Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:15;;;;;;;14.15;9.20;;;;;;;10.51;100.00;101521.75;5054378;28;20025;-62
2022/09/18 00:04:40;;;;;;;16.52;9.55;;;;;;;10.45;100.00;101534.78;5054371;28;20029;-62
2022/09/18 00:07:06;;;;;;;16.38;9.10;;;;;;;10.34;100.00;101522.16;5054465;28;20033;-63
2022/09/18 00:09:31;;;;;;;17.27;9.63;;;;;;;10.40;100.00;101515.50;5054430;28;20389;-63
2022/09/18 00:11:58;;;;;;;16.08;9.13;;;;;;;10.27;100.00;101519.69;5054309;28;20465;-63
2022/09/18 00:14:24;;;;;;;16.48;9.15;;;;;;;10.27;100.00;101523.28;5054048;28;20029;-62
2022/09/18 00:16:50;;;;;;;16.25;9.65;;;;;;;10.29;100.00;101509.19;5054462;28;20492;-60
2022/09/18 00:19:16;;;;;;;18.27;9.43;;;;;;;10.27;100.00;101503.09;5053660;28;20098;-61
2022/09/18 00:21:44;;;;;;;17.67;9.52;;;;;;;10.23;100.00;101502.88;5054267;28;20330;-62
2022/09/18 00:24:10;;;;;;;17.42;9.40;;;;;;;10.28;100.00;101513.06;5054076;28;20078;-61
2022/09/18 00:26:35;;;;;;;15.20;9.32;;;;;;;10.28;100.00;101516.63;5053983;28;20032;-61
2022/09/18 00:29:02;;;;;;;17.52;9.70;;;;;;;10.30;100.00;101517.19;5054031;28;20040;-63
2022/09/18 00:31:29;;;;;;;18.15;9.55;;;;;;;10.22;100.00;101498.44;5053553;28;20025;-64
2022/09/18 00:33:57;;;;;;;18.33;9.60;;;;;;;10.30;100.00;101503.34;5053727;28;20036;-63
2022/09/18 00:36:22;;;;;;;18.00;10.27;;;;;;;10.25;100.00;101502.56;5054235;28;20025;-66
2022/09/18 00:38:48;;;;;;;16.45;9.35;;;;;;;10.25;100.00;101505.34;5053536;28;20043;-64
2022/09/18 00:41:22;;;;;;;17.40;9.95;;;;;;;10.25;100.00;101508.91;5053886;28;20029;-63
2022/09/18 00:43:48;;;;;;;18.90;10.10;;;;;;;10.24;100.00;101515.59;5054147;28;20128;-62
2022/09/18 00:46:31;;;;;;;19.85;10.68;;;;;;;10.25;100.00;101517.19;5053992;28;20360;-63
2022/09/18 00:49:21;;;;;;;15.82;9.90;;;;;;;10.33;100.00;101520.50;5052851;28;20037;-62
2022/09/18 00:51:49;;;;;;;18.20;9.73;;;;;;;10.24;100.00;101523.88;5053525;28;20025;-62
2022/09/18 00:54:30;;;;;;;17.58;10.20;;;;;;;10.30;100.00;101530.16;5053743;28;20039;-62
2022/09/18 00:57:00;;;;;;;16.02;10.27;;;;;;;10.22;100.00;101528.00;5053813;28;20079;-61
2022/09/18 00:59:29;;;;;;;15.68;9.90;;;;;;;10.19;100.00;101512.84;5053788;28;20138;-62
2022/09/18 01:01:56;;;;;;;19.90;11.18;;;;;;;10.24;100.00;101518.34;5053630;28;20025;-63
2022/09/18 01:04:22;;;;;;;17.92;9.85;;;;;;;10.27;100.00;101519.69;5053367;28;20103;-62
2022/09/18 01:06:53;;;;;;;17.20;9.85;;;;;;;10.26;100.00;101513.31;5053480;28;20419;-62
2022/09/18 01:09:38;;;;;;;18.08;10.20;;;;;;;10.26;100.00;101518.03;5053683;28;20032;-62
2022/09/18 01:12:25;;;;;;;14.98;10.02;;;;;;;10.25;100.00;101516.38;5053367;28;20047;-62
2022/09/18 01:15:22;;;;;;;18.33;9.73;;;;;;;10.30;100.00;101502.50;5053122;28;20108;-63
2022/09/18 01:18:22;;;;;;;16.00;9.60;;;;;;;10.32;100.00;101516.06;5053108;28;20100;-63
2022/09/18 01:21:13;;;;;;;15.30;9.10;;;;;;;10.27;100.00;101505.88;5040929;28;20149;-63
2022/09/18 01:24:07;;;;;;;17.20;9.48;;;;;;;10.28;100.00;101515.81;5053112;28;20071;-62
2022/09/18 01:26:59;;;;;;;15.55;9.20;;;;;;;10.28;100.00;101511.09;5053229;28;20032;-62
2022/09/18 01:29:34;;;;;;;17.50;9.60;;;;;;;10.25;100.00;101511.66;5052875;28;20033;-63
2022/09/18 01:32:26;;;;;;;16.52;9.60;;;;;;;10.29;100.00;101523.00;5053212;28;20029;-62
2022/09/18 01:35:01;;;;;;;13.50;9.20;;;;;;;10.24;100.00;101514.75;5053161;28;20500;-64
2022/09/18 01:37:44;;;;;;;15.82;9.35;;;;;;;10.26;100.00;101510.56;5053002;28;20502;-62
2022/09/18 01:40:09;;;;;;;14.88;9.30;;;;;;;10.23;100.00;101515.84;5052809;28;20025;-64
2022/09/18 01:42:36;;;;;;;16.23;9.47;;;;;;;10.22;100.00;101509.50;5052847;28;20090;-63
2022/09/18 01:45:07;;;;;;;15.30;9.20;;;;;;;10.13;100.00;101500.16;5052779;28;20295;-63
2022/09/18 01:47:40;;;;;;;16.17;9.23;;;;;;;10.13;100.00;101492.69;5051793;28;20072;-63
2022/09/18 01:50:06;;;;;;;15.30;8.85;;;;;;;10.24;100.00;101501.75;5052616;28;20029;-61
2022/09/18 01:52:37;;;;;;;17.48;9.23;;;;;;;10.20;100.00;101506.19;5052421;28;20025;-60
2022/09/18 01:55:10;;;;;;;15.05;9.25;;;;;;;10.13;100.00;101497.41;5052755;28;20100;-62
2022/09/18 01:57:52;;;;;;;14.10;9.07;;;;;;;10.19;100.00;101503.72;5051796;28;20055;-61
2022/09/18 02:00:18;;;;;;;16.77;8.95;;;;;;;10.19;100.00;101499.00;5052223;28;20040;-63
2022/09/18 02:02:52;;;;;;;16.75;8.95;;;;;;;10.17;100.00;101492.13;5051840;28;20063;-60
2022/09/18 02:05:26;;;;;;;14.05;8.80;;;;;;;10.17;100.00;101492.94;5052096;28;20032;-61
2022/09/18 02:07:59;;;;;;;;;;;;;;;10.31;100.00;101509.69;5052579;28;20025;-62
2022/09/18 02:10:27;;;;;;;19.15;9.65;;;;;;;10.23;100.00;101496.50;5051901;28;19920;-60
2022/09/18 02:12:55;;;;;;;14.63;9.55;;;;;;;10.24;100.00;101498.16;5052216;28;20082;-61
2022/09/18 02:15:25;;;;;;;16.10;9.27;;;;;;;10.22;100.00;101495.69;5051816;28;20025;-61
2022/09/18 02:17:54;;;;;;;15.15;9.25;;;;;;;10.22;100.00;101497.59;5051887;28;20041;-62
2022/09/18 02:20:24;;;;;;;19.20;9.60;;;;;;;10.20;100.00;101499.84;5051807;28;20188;-62
2022/09/18 02:22:53;;;;;;;15.88;9.88;;;;;;;10.21;100.00;101487.66;5051697;28;20040;-65
2022/09/18 02:25:24;;;;;;;16.35;10.20;;;;;;;10.09;100.00;101477.81;5051642;28;20036;-62
2022/09/18 02:27:53;;;;;;;19.33;10.50;;;;;;;10.09;100.00;101471.44;5051336;28;20033;-62
2022/09/18 02:30:19;;;;;;;20.30;10.43;;;;;;;10.13;100.00;101478.84;5051898;28;20048;-61
2022/09/18 02:32:45;;;;;;;19.10;11.23;;;;;;;10.14;100.00;101482.47;5051884;28;20484;-62
2022/09/18 02:35:12;;;;;;;19.17;10.43;;;;;;;10.12;100.00;101471.69;5051516;28;20054;-61
2022/09/18 02:37:50;;;;;;;22.35;11.57;;;;;;;10.06;100.00;101470.06;5051610;28;20033;-61
2022/09/18 02:40:37;;;;;;;17.20;10.90;;;;;;;10.09;100.00;101471.44;5051392;28;20055;-61
2022/09/18 02:43:21;;;;;;;19.13;11.05;;;;;;;10.09;100.00;101477.81;5051527;28;20452;-61
2022/09/18 02:46:02;;;;;;;18.90;11.13;;;;;;;10.07;100.00;101471.72;5051240;28;20029;-62
2022/09/18 02:48:55;;;;;;;18.50;11.50;;;;;;;10.11;100.00;101480.28;5051874;28;20501;-62
2022/09/18 02:51:33;;;;;;;20.67;11.80;;;;;;;10.09;100.00;101474.19;5050182;28;20025;-64
2022/09/18 02:54:05;;;;;;;19.58;12.30;;;;;;;10.11;100.00;101474.75;5051577;28;20029;-63
2022/09/18 02:56:41;;;;;;;20.75;11.80;;;;;;;10.14;100.00;101479.69;5050965;28;20465;-62
2022/09/18 02:59:13;;;;;;;18.73;11.95;;;;;;;10.13;100.00;101461.47;5051843;28;20131;-61
2022/09/18 03:01:41;;;;;;;19.67;11.35;;;;;;;10.17;100.00;101467.25;5051963;28;20025;-62
2022/09/18 03:04:11;;;;;;;20.90;11.55;;;;;;;10.20;100.00;101469.44;5051665;28;20029;-62
2022/09/18 03:06:36;;;;;;;20.73;11.70;;;;;;;10.18;100.00;101464.19;5051867;28;20098;-62
2022/09/18 03:09:02;;;;;;;19.75;11.32;;;;;;;10.18;100.00;101463.34;5052677;28;20033;-63
2022/09/18 03:11:27;;;;;;;19.10;11.10;;;;;;;10.15;100.00;101467.53;5055572;28;20025;-63
2022/09/18 03:13:52;;;;;;;19.73;11.40;;;;;;;10.14;100.00;101458.41;5055498;28;20025;-62
2022/09/18 03:16:18;;;;;;;18.38;11.02;;;;;;;10.17;100.00;101461.72;5055344;28;20491;-62
2022/09/18 03:18:43;;;;;;;20.13;10.80;;;;;;;10.14;100.00;101461.16;5055409;28;20025;-62
2022/09/18 03:21:08;;;;;;;20.58;11.05;;;;;;;10.11;100.00;101458.97;5055796;28;20107;-61
2022/09/18 03:23:33;;;;;;;17.25;10.93;;;;;;;10.16;100.00;101463.63;5055406;28;20481;-60
2022/09/18 03:25:59;;;;;;;18.08;10.55;;;;;;;10.17;100.00;101465.28;5055279;28;20021;-62
2022/09/18 03:28:24;;;;;;;18.33;10.75;;;;;;;10.25;100.00;101464.66;5055114;28;20048;-60
2022/09/18 03:30:49;;;;;;;17.27;10.15;;;;;;;10.20;100.00;101456.41;5055261;28;20025;-63
2022/09/18 03:33:15;;;;;;;18.75;10.00;;;;;;;10.19;100.00;101457.53;5055194;28;20052;-61
2022/09/18 03:35:42;;;;;;;17.63;10.48;;;;;;;10.16;100.00;101460.88;5055091;28;20388;-66
2022/09/18 03:38:07;;;;;;;18.48;9.77;;;;;;;10.18;100.00;101452.31;5055253;28;20166;-63
2022/09/18 03:40:32;;;;;;;18.35;10.18;;;;;;;10.14;100.00;101450.09;5054946;28;20481;-61
2022/09/18 03:42:58;;;;;;;17.30;9.75;;;;;;;10.13;100.00;101451.22;5055092;28;20056;-61
2022/09/18 03:45:23;;;;;;;18.02;9.93;;;;;;;10.12;100.00;101454.28;5054759;28;20061;-62
2022/09/18 03:47:49;;;;;;;20.10;10.18;;;;;;;10.07;100.00;101448.78;5054374;28;20112;-63
2022/09/18 03:50:14;;;;;;;16.85;9.68;;;;;;;10.09;100.00;101452.06;5053206;28;20025;-62
2022/09/18 03:52:39;;;;;;;18.92;9.70;;;;;;;10.12;100.00;101454.28;5054500;28;20061;-61
2022/09/18 03:55:05;;;;;;;16.95;9.50;;;;;;;10.15;100.00;101456.47;5054535;28;20025;-62
2022/09/18 03:57:30;;;;;;;16.63;10.00;;;;;;;10.06;100.00;101436.91;5054735;28;20045;-62
2022/09/18 03:59:56;;;;;;;17.30;9.90;;;;;;;10.17;100.00;101434.88;5054862;28;20076;-62
2022/09/18 04:02:21;;;;;;;16.52;9.32;;;;;;;10.17;100.00;101431.28;5054551;28;20025;-61
2022/09/18 04:04:46;;;;;;;18.27;9.95;;;;;;;10.15;100.00;101429.63;5054538;28;20078;-62
2022/09/18 04:07:11;;;;;;;15.95;9.52;;;;;;;10.14;100.00;101422.47;5054448;28;20426;-63
2022/09/18 04:09:37;;;;;;;18.40;9.43;;;;;;;10.10;100.00;101420.56;5054542;28;20020;-62
2022/09/18 04:12:02;;;;;;;16.48;9.50;;;;;;;10.17;100.00;101432.09;5054406;28;20044;-63
2022/09/18 04:14:27;;;;;;;19.17;9.35;;;;;;;10.19;100.00;101432.66;5054377;28;20465;-62
2022/09/18 04:16:53;;;;;;;17.05;8.98;;;;;;;10.17;100.00;101431.28;5053802;28;20021;-63
2022/09/18 04:19:18;;;;;;;17.52;9.40;;;;;;;10.25;100.00;101437.00;5053691;28;20021;-61
2022/09/18 04:21:44;;;;;;;17.15;9.40;;;;;;;10.22;100.00;101439.53;5054301;28;20029;-60
2022/09/18 04:24:09;;;;;;;16.52;9.15;;;;;;;10.22;100.00;101434.00;5054310;28;20036;-60
2022/09/18 04:26:35;;;;;;;17.85;8.70;;;;;;;10.20;100.00;101439.84;5054191;28;20061;-61
2022/09/18 04:29:00;;;;;;;16.88;9.07;;;;;;;10.22;100.00;101440.38;5054258;28;20025;-60
2022/09/18 04:31:26;;;;;;;17.42;9.27;;;;;;;10.24;100.00;101445.59;5054272;28;20036;-61
2022/09/18 04:33:51;;;;;;;18.02;9.50;;;;;;;10.22;100.00;101432.06;5054108;28;20036;-61
2022/09/18 04:36:16;;;;;;;19.00;9.25;;;;;;;10.21;100.00;101435.97;5053998;28;20046;-62
2022/09/18 04:38:42;;;;;;;15.68;9.20;;;;;;;10.22;100.00;101429.31;5053391;28;20139;-62
2022/09/18 04:41:07;;;;;;;18.85;9.30;;;;;;;10.21;100.00;101440.66;5052398;28;20025;-61
2022/09/18 04:43:33;;;;;;;18.15;9.60;;;;;;;10.20;100.00;101425.19;5052649;28;20028;-61
2022/09/18 04:45:58;;;;;;;18.35;9.30;;;;;;;10.21;100.00;101429.59;5053287;28;20058;-62
2022/09/18 04:48:23;;;;;;;17.73;9.35;;;;;;;10.22;100.00;101432.06;5053521;28;20049;-61
2022/09/18 04:50:49;;;;;;;17.00;8.90;;;;;;;10.22;100.00;101431.25;5053172;28;20057;-61
2022/09/18 04:53:14;;;;;;;14.13;8.60;;;;;;;10.22;100.00;101439.53;5053605;28;20033;-62
2022/09/18 04:55:43;;;;;;;17.35;8.88;;;;;;;10.20;100.00;101439.03;5053516;28;20021;-61
2022/09/18 04:58:10;;;;;;;16.48;8.80;;;;;;;10.22;100.00;101434.00;5053671;28;20029;-61
2022/09/18 05:00:37;;;;;;;17.45;8.75;;;;;;;10.19;100.00;101438.19;5053214;28;20059;-61
2022/09/18 05:03:03;;;;;;;15.32;8.80;;;;;;;10.19;100.00;101429.06;5053359;28;20056;-62
2022/09/18 05:05:28;;;;;;;13.65;8.90;;;;;;;10.22;100.00;101432.06;5053072;28;20036;-61
2022/09/18 05:07:57;;;;;;;16.88;9.32;;;;;;;10.18;100.00;101431.00;5053032;28;20052;-62
2022/09/18 05:10:22;;;;;;;16.88;9.32;;;;;;;10.18;100.00;101428.22;5052824;28;20036;-62
2022/09/18 05:12:48;;;;;;;17.60;8.90;;;;;;;10.18;100.00;101432.94;5052962;28;20025;-61
2022/09/18 05:15:13;;;;;;;17.10;9.10;;;;;;;10.16;100.00;101433.22;5053209;28;20428;-61
2022/09/18 05:17:39;;;;;;;18.17;9.20;;;;;;;10.18;100.00;101433.75;5052795;28;20021;-62
2022/09/18 05:20:08;;;;;;;15.68;9.15;;;;;;;10.19;100.00;101429.06;5052768;28;20040;-61
2022/09/18 05:22:34;;;;;;;15.13;9.25;;;;;;;10.20;100.00;101436.25;5052957;28;20025;-62
2022/09/18 05:24:59;;;;;;;16.33;9.40;;;;;;;10.22;100.00;101434.84;5052748;28;20373;-63
2022/09/18 05:27:25;;;;;;;15.75;9.13;;;;;;;10.21;100.00;101432.34;5052746;28;20057;-63
2022/09/18 05:29:50;;;;;;;14.77;9.00;;;;;;;10.25;100.00;101428.72;5052745;28;20029;-62
2022/09/18 05:32:19;;;;;;;13.75;9.02;;;;;;;10.21;100.00;101427.66;5050889;28;20075;-63
2022/09/18 05:34:45;;;;;;;17.38;9.15;;;;;;;10.26;100.00;101430.38;5052500;28;20502;-63
2022/09/18 05:37:11;;;;;;;14.50;9.05;;;;;;;10.36;100.00;101425.88;5052607;28;20032;-64
2022/09/18 05:39:36;;;;;;;17.00;9.50;;;;;;;10.32;100.00;101433.09;5052410;28;20035;-63
2022/09/18 05:42:02;;;;;;;14.13;8.70;;;;;;;10.28;100.00;101433.69;5052531;28;20032;-64
2022/09/18 05:44:28;;;;;;;15.50;8.45;;;;;;;10.28;100.00;101438.41;5052474;28;20158;-61
2022/09/18 05:46:53;;;;;;;18.75;8.88;;;;;;;10.31;100.00;101440.56;5052157;28;20426;-62
2022/09/18 05:49:18;;;;;;;15.05;8.40;;;;;;;10.33;100.00;101438.34;5052760;28;20036;-61
2022/09/18 05:51:45;;;;;;;18.35;8.32;;;;;;;10.38;100.00;101445.78;5052251;28;20029;-61
2022/09/18 05:54:10;;;;;;;15.00;8.50;;;;;;;10.38;100.00;101448.56;5052151;28;20025;-61
2022/09/18 05:56:35;;;;;;;13.93;8.40;;;;;;;10.42;100.00;101447.69;5052486;28;20035;-60
2022/09/18 05:59:01;;;;;;;15.57;8.35;;;;;;;10.42;100.00;101453.22;5052287;28;20423;-60
2022/09/18 06:01:26;;;;;;;15.60;8.40;;;;;;;10.42;100.00;101446.88;5052128;28;20028;-60
2022/09/18 06:03:51;;;;;;;16.02;8.35;;;;;;;10.43;100.00;101452.13;5050852;28;20469;-60
2022/09/18 06:06:16;;;;;;;18.95;8.50;;;;;;;10.49;100.00;101447.34;5051780;28;20056;-62
2022/09/18 06:08:42;;;;;;;16.77;8.45;;;;;;;10.52;100.00;101440.41;5051768;28;20063;-60
2022/09/18 06:11:07;;;;;;;16.23;8.82;;;;;;;10.53;100.00;101444.84;5051937;28;20029;-61
2022/09/18 06:13:32;;;;;;;17.77;8.45;;;;;;;10.51;100.00;101428.53;5050353;28;20037;-60
2022/09/18 06:15:58;;;;;;;14.88;7.90;;;;;;;10.56;100.00;101442.31;5051772;28;20071;-61
2022/09/18 06:18:23;;;;;;;18.15;8.32;;;;;;;10.57;100.00;101432.91;5051872;28;20468;-61
2022/09/18 06:20:57;;;;;;;13.50;7.95;;;;;;;10.56;100.00;101422.94;5049666;28;20477;-60
2022/09/18 06:23:25;;;;;;;15.68;8.38;;;;;;;10.65;100.00;101438.91;5047825;28;20467;-61
2022/09/18 06:25:58;;;;;;;15.43;8.30;;;;;;;10.70;100.00;101428.59;5050978;28;20033;-60
2022/09/18 06:28:24;;;;;;;14.45;7.88;;;;;;;10.76;100.00;101412.78;5051671;28;20025;-62
2022/09/18 06:30:49;;;;;;;15.60;8.50;;;;;;;10.85;100.00;101422.09;5050938;28;20032;-59
2022/09/18 06:33:14;;;;;;;14.18;8.02;;;;;;;10.91;100.00;101409.00;5050649;28;20423;-60
2022/09/18 06:35:41;;;;;;;13.30;7.60;;;;;;;10.99;100.00;101419.44;5051639;28;20120;-61
2022/09/18 06:38:07;;;;;;;14.18;8.18;;;;;;;11.03;100.00;101420.50;5051891;28;20079;-60
2022/09/18 06:40:33;;;;;;;15.38;8.20;;;;;;;11.10;100.00;101414.59;5050220;28;20052;-60
2022/09/18 06:43:00;;;;;;;13.95;7.90;;;;;;;11.17;100.00;101420.63;5051712;28;20074;-61
2022/09/18 06:45:26;;;;;;;15.20;7.50;;;;;;;11.19;100.00;101423.06;5051700;28;20473;-61
2022/09/18 06:47:53;;;;;;;16.58;8.45;;;;;;;11.18;100.00;101413.13;5051692;28;20073;-60
2022/09/18 06:50:21;;;;;;;15.13;8.30;;;;;;;11.16;100.00;101438.34;5051573;28;20017;-61
2022/09/18 06:52:48;;;;;;;14.73;8.45;;;;;;;11.15;100.00;101444.16;5050191;28;20118;-61
2022/09/18 06:55:14;;;;;;;16.95;8.40;;;;;;;11.11;100.00;101432.03;5040605;28;20107;-61
2022/09/18 06:57:39;;;;;;;14.25;8.40;;;;;;;11.08;100.00;101423.19;5038222;28;20110;-62
2022/09/18 07:00:05;;;;;;;15.20;8.32;;;;;;;11.08;100.00;101428.75;5033862;28;20124;-64
2022/09/18 07:02:31;;;;;;;17.33;8.60;;;;;;;11.03;100.00;101422.44;5029659;28;20027;-61
2022/09/18 07:04:56;;;;;;;14.70;8.32;;;;;;;11.07;100.00;101431.81;5029399;28;20112;-59
2022/09/18 07:07:21;;;;;;;16.40;8.50;;;;;;;10.97;100.00;101423.63;5029556;28;20095;-61
2022/09/18 07:09:46;;;;;;;13.90;8.45;;;;;;;11.01;100.00;101417.19;5027634;28;20470;-60
2022/09/18 07:12:12;;;;;;;16.17;8.95;;;;;;;11.00;100.00;101426.63;5029464;28;20030;-60
2022/09/18 07:14:37;;;;;;;12.70;7.88;;;;;;;11.02;100.00;101435.47;5029459;28;20025;-60
2022/09/18 07:17:02;;;;;;;12.60;7.75;;;;;;;11.05;100.00;101439.59;5029377;28;20040;-59
2022/09/18 07:19:27;;;;;;;14.48;8.07;;;;;;;10.97;100.00;101432.75;5029130;28;20393;-58
2022/09/18 07:21:53;;;;;;;18.25;8.10;;;;;;;10.97;100.00;101429.97;5029552;28;20367;-59
2022/09/18 07:24:18;;;;;;;13.05;7.78;;;;;;;11.00;100.00;101436.88;5029615;28;20045;-59
2022/09/18 07:26:43;;;;;;;13.15;8.10;;;;;;;11.01;100.00;101435.75;5029462;28;20022;-60
2022/09/18 07:29:09;;;;;;;16.10;7.88;;;;;;;11.05;100.00;101428.50;5029428;28;20441;-60
2022/09/18 07:31:34;;;;;;;15.80;8.13;;;;;;;11.09;100.00;101415.72;5029180;28;20035;-60
2022/09/18 07:34:00;;;;;;;15.57;8.10;;;;;;;11.16;100.00;101415.34;5037633;28;20025;-60
2022/09/18 07:36:26;;;;;;;13.80;8.10;;;;;;;11.21;100.00;101420.84;5038399;28;20108;-59
2022/09/18 07:38:51;;;;;;;14.13;8.10;;;;;;;11.27;100.00;101410.53;5038060;28;20417;-60
2022/09/18 07:41:17;;;;;;;15.65;9.10;;;;;;;11.40;100.00;101407.00;5040162;28;20150;-59
2022/09/18 07:43:42;;;;;;;17.35;8.40;;;;;;;11.52;100.00;101410.16;5038357;28;20068;-60
2022/09/18 07:46:08;;;;;;;14.52;8.05;;;;;;;11.65;100.00;101407.78;5033577;28;20108;-60
2022/09/18 07:48:34;;;;;;;14.80;8.43;;;;;;;11.76;100.00;101408.44;5036617;28;20053;-59
2022/09/18 07:50:59;;;;;;;16.73;8.25;;;;;;;11.78;100.00;101409.78;5036329;28;20029;-58
2022/09/18 07:53:25;;;;;;;17.13;8.77;;;;;;;11.81;100.00;101400.88;5035891;28;20021;-59
2022/09/18 07:55:51;;;;;;;15.02;8.40;;;;;;;11.84;100.00;101403.06;5040320;28;20056;-58
2022/09/18 07:58:17;;;;;;;17.30;8.77;;;;;;;11.82;100.00;101396.97;5043468;28;20029;-60
2022/09/18 08:00:43;;;;;;;16.67;8.70;;;;;;;11.84;100.00;101405.84;5041484;28;20040;-60
2022/09/18 08:03:11;;;;;;;16.30;8.70;;;;;;;11.79;100.00;101405.09;5041593;28;20154;-60
2022/09/18 08:05:38;;;;;;;17.58;8.70;;;;;;;11.82;100.00;101412.78;5043806;28;20021;-60
2022/09/18 08:08:04;;;;;;;17.65;8.55;;;;;;;11.84;100.00;101408.59;5038988;28;20070;-59
2022/09/18 08:10:29;;;;;;;17.08;9.27;;;;;;;11.82;100.00;101416.41;5040677;28;20029;-60
2022/09/18 08:12:55;;;;;;;18.27;8.93;;;;;;;11.86;100.00;101413.84;5037757;28;20462;-60
2022/09/18 08:15:20;;;;;;;16.92;10.52;;;;;;;11.88;100.00;101413.53;5032021;28;20139;-59
2022/09/18 08:17:45;;;;;;;18.00;8.80;;;;;;;11.93;100.00;101417.03;5030664;28;20113;-60
2022/09/18 08:20:12;;;;;;;15.57;8.88;;;;;;;12.00;100.00;101422.25;5032115;28;20037;-59
2022/09/18 08:22:38;;;;;;;19.30;9.60;;;;;;;12.11;100.00;101414.56;5051232;28;20040;-60
2022/09/18 08:25:04;;;;;;;16.60;9.38;;;;;;;12.22;100.00;101415.25;5050621;28;20124;-59
2022/09/18 08:27:29;;;;;;;15.50;8.75;;;;;;;12.35;100.00;101406.13;5040199;28;20191;-59
2022/09/18 08:29:56;;;;;;;16.02;8.88;;;;;;;12.45;100.00;101410.69;5052137;28;20123;-61
2022/09/18 08:32:21;;;;;;;15.65;9.00;;;;;;;12.54;100.00;101400.53;5051863;28;20086;-60
2022/09/18 08:34:47;;;;;;;17.40;8.68;;;;;;;12.64;100.00;101402.28;5051666;28;20025;-60
2022/09/18 08:37:12;;;;;;;17.88;8.60;;;;;;;12.75;100.00;101411.25;5052015;28;20142;-60
2022/09/18 08:39:37;;;;;;;15.32;8.68;;;;;;;12.84;100.00;101411.34;5051836;28;20079;-60
2022/09/18 08:42:13;;;;;;;15.77;8.60;;;;;;;12.88;100.00;101410.41;5051990;28;20028;-59
2022/09/18 08:44:47;;;;;;;14.73;8.45;;;;;;;12.91;100.00;101404.25;5051907;28;20428;-60
2022/09/18 08:47:25;;;;;;;17.48;8.10;;;;;;;13.03;99.67;101403.72;5051031;28;20068;-61
2022/09/18 08:50:14;;;;;;;14.75;8.15;;;;;;;13.06;99.72;101410.63;5051662;28;20025;-60
2022/09/18 08:52:44;;;;;;;15.00;8.35;;;;;;;13.07;99.21;101401.16;5051692;28;20033;-60
2022/09/18 08:55:49;;;;;;;13.55;8.05;;;;;;;13.09;98.83;101404.44;5051368;28;20041;-59
2022/09/18 08:58:19;;;;;;;17.17;8.43;;;;;;;13.01;98.53;101391.28;5050521;28;20052;-60
2022/09/18 09:00:57;;;;;;;14.52;7.90;;;;;;;13.12;98.51;101398.28;5049719;28;20057;-60
2022/09/18 09:03:56;;;;;;;15.38;8.00;;;;;;;13.16;99.61;101390.97;5030642;28;20433;-59
2022/09/18 09:06:49;;;;;;;15.00;7.97;;;;;;;13.28;99.40;101395.97;5029088;28;20556;-58
2022/09/18 09:09:29;;;;;;;13.68;7.60;;;;;;;13.34;99.16;101397.53;5029525;28;20061;-59
2022/09/18 09:12:09;;;;;;;16.52;7.90;;;;;;;13.31;98.59;101398.13;5030706;28;20030;-58
2022/09/18 09:14:40;;;;;;;15.23;8.02;;;;;;;13.32;98.24;101404.53;5030890;28;20053;-58
2022/09/18 09:17:37;;;;;;;17.35;7.72;;;;;;;13.20;98.28;101405.88;5030697;28;20105;-59
2022/09/18 09:20:28;;;;;;;16.45;7.90;;;;;;;13.11;98.79;101416.09;5030706;28;20546;-60
2022/09/18 09:23:02;;;;;;;18.50;8.77;;;;;;;13.00;98.10;101397.97;5031119;28;20040;-60
2022/09/18 09:25:41;;;;;;;14.45;8.15;;;;;;;12.91;99.12;101409.81;5031024;28;20434;-59
2022/09/18 09:28:19;;;;;;;18.15;8.07;;;;;;;12.93;99.56;101402.00;5030961;28;20076;-61
2022/09/18 09:30:51;;;;;;;15.48;8.32;;;;;;;12.99;100.00;101396.31;5030713;28;20025;-60
2022/09/18 09:33:22;;;;;;;16.05;8.40;;;;;;;13.02;99.38;101406.81;5030695;28;20139;-59
2022/09/18 09:35:53;;;;;;;12.77;7.82;;;;;;;12.99;99.42;101396.31;5030349;28;20068;-59
2022/09/18 09:38:24;;;;;;;14.95;8.25;;;;;;;13.09;99.48;101404.44;5046144;28;20124;-60
2022/09/18 09:40:53;;;;;;;13.88;8.00;;;;;;;13.06;97.91;101394.78;5050658;28;20083;-60
2022/09/18 09:43:27;;;;;;;16.63;7.75;;;;;;;13.15;99.95;101405.16;5049464;28;20033;-59
2022/09/18 09:45:57;;;;;;;14.25;7.85;;;;;;;13.19;97.50;101398.69;5050004;28;20035;-59
2022/09/18 09:48:35;;;;;;;11.52;7.60;;;;;;;13.27;95.18;101399.91;5050501;28;20438;-61
2022/09/18 09:51:16;;;;;;;14.00;7.93;;;;;;;13.20;96.37;101383.66;5049386;28;20087;-59
2022/09/18 09:53:42;;;;;;;11.15;7.90;;;;;;;13.21;95.75;101387.25;5050700;28;20401;-60
2022/09/18 09:56:24;;;;;;;15.32;7.65;;;;;;;13.25;96.39;101383.53;5050364;28;20025;-60
2022/09/18 09:58:59;;;;;;;9.43;6.80;;;;;;;13.32;90.94;101360.88;5049834;28;20489;-60
2022/09/18 10:01:47;;;;;;;12.98;7.50;;;;;;;13.37;92.44;101376.63;5049902;28;20028;-60
2022/09/18 10:04:39;;;;;;;12.93;7.07;;;;;;;13.50;91.00;101361.91;5049841;28;20512;-59
2022/09/18 10:07:41;;;;;;;13.23;7.28;;;;;;;13.59;88.75;101369.50;5049977;28;20129;-60
2022/09/18 10:10:22;;;;;;;12.52;7.43;;;;;;;13.66;88.13;101369.88;5037174;28;20036;-61
2022/09/18 10:13:05;;;;;;;12.45;7.07;;;;;;;13.79;88.03;101360.66;5049815;28;20559;-60
2022/09/18 10:15:36;;;;;;;11.13;6.95;;;;;;;13.93;86.04;101366.19;5050174;28;20473;-59
2022/09/18 10:18:06;;;;;;;15.30;7.82;;;;;;;14.00;86.03;101358.19;5049122;28;20218;-60
2022/09/18 10:20:33;;;;;;;19.52;9.55;;;;;;;14.11;85.07;101360.72;5049844;28;20103;-61
2022/09/18 10:23:07;;;;;;;15.40;8.00;;;;;;;14.08;85.99;101370.50;5049828;28;20107;-60
2022/09/18 10:25:48;;;;;;;14.13;7.50;;;;;;;14.15;87.29;101354.22;5049882;28;20033;-60
2022/09/18 10:28:14;;;;;;;14.95;7.68;;;;;;;14.23;84.75;101360.94;5035467;28;20430;-59
2022/09/18 10:31:13;;;;;;;13.35;7.72;;;;;;;14.30;86.11;101366.91;5029215;28;20539;-60
2022/09/18 10:33:46;;;;;;;13.05;7.38;;;;;;;14.20;86.34;101373.53;5017114;28;20041;-60
2022/09/18 10:36:21;;;;;;;;;;;;;;;14.30;86.14;101377.19;5030199;28;20404;-59
2022/09/18 10:38:47;;;;;;;13.18;7.78;;;;;;;14.11;86.81;101383.78;5029780;28;20260;-60
2022/09/18 10:41:22;;;;;;;11.90;7.43;;;;;;;14.04;84.17;101378.66;5029658;28;20029;-60
2022/09/18 10:43:54;;;;;;;12.65;7.20;;;;;;;14.02;84.13;101383.75;5029474;28;20033;-59
2022/09/18 10:46:25;;;;;;;8.88;6.78;;;;;;;14.06;80.92;101386.72;5029861;28;20092;-59
2022/09/18 10:48:50;;;;;;;9.98;6.72;;;;;;;13.77;83.53;101392.69;5029430;28;20034;-59
2022/09/18 10:51:20;;;;;;;18.00;7.40;;;;;;;13.47;86.74;101403.38;5028659;28;20132;-59
2022/09/18 10:54:00;;;;;;;12.05;7.50;;;;;;;13.37;88.78;101399.66;5029178;28;20116;-60
2022/09/18 10:56:25;;;;;;;10.02;7.50;;;;;;;13.24;88.39;101406.91;5029257;28;20035;-60
2022/09/18 10:58:51;;;;;;;9.13;7.22;;;;;;;13.23;88.15;101398.88;5029494;28;20029;-59
2022/09/18 11:01:17;;;;;;;13.07;7.38;;;;;;;13.18;87.95;101396.19;5029698;28;20045;-60
2022/09/18 11:04:03;;;;;;;14.90;7.90;;;;;;;13.09;90.00;101391.38;5030125;28;20033;-59
2022/09/18 11:06:31;;;;;;;12.40;7.32;;;;;;;13.17;88.77;101375.94;5049260;28;20041;-60
2022/09/18 11:08:59;;;;;;;9.98;7.00;;;;;;;13.15;87.74;101391.28;5047511;28;20088;-61
2022/09/18 11:11:28;;;;;;;13.13;7.60;;;;;;;13.09;87.23;101396.94;5048024;28;20057;-58
2022/09/18 11:14:05;;;;;;;10.82;7.20;;;;;;;13.18;86.95;101394.25;5048313;28;20122;-59
2022/09/18 11:16:37;;;;;;;13.60;7.13;;;;;;;13.15;88.04;101392.09;5049130;28;20036;-60
2022/09/18 11:19:22;;;;;;;14.55;6.95;;;;;;;13.23;89.31;101385.00;5049201;28;20374;-60
2022/09/18 11:21:53;;;;;;;13.93;7.55;;;;;;;13.21;88.01;101392.81;5049805;28;20050;-60
2022/09/18 11:24:24;;;;;;;13.68;7.72;;;;;;;13.26;90.72;101382.41;5049496;28;20039;-59