Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:55;;;;;;;15.82;5.68;;;;;;;0.83;100.00;160789.66;5029169;28;20037;-61
2022/04/10 00:04:22;;;;;;;19.75;8.13;;;;;;;0.87;100.00;160800.38;5028820;28;20025;-61
2022/04/10 00:06:48;;;;;;;17.55;7.18;;;;;;;0.95;100.00;160820.50;5029530;28;20045;-61
2022/04/10 00:09:13;;;;;;;16.55;7.68;;;;;;;0.85;100.00;160795.03;5024379;28;20432;-61
2022/04/10 00:11:39;;;;;;;9.20;6.45;;;;;;;0.80;100.00;160781.59;5020662;28;20452;-61
2022/04/10 00:14:04;;;;;;;17.95;8.25;;;;;;;0.74;100.00;160766.88;5022080;28;20026;-61
2022/04/10 00:16:30;;;;;;;19.08;6.45;;;;;;;0.67;100.00;160748.06;5017302;28;20491;-61
2022/04/10 00:18:55;;;;;;;17.65;7.35;;;;;;;0.66;100.00;160744.06;5023971;28;20026;-61
2022/04/10 00:21:20;;;;;;;17.15;7.75;;;;;;;0.61;100.00;160733.34;5021706;28;20041;-61
2022/04/10 00:23:46;;;;;;;14.57;5.32;;;;;;;0.54;100.00;160713.22;5025385;28;20029;-60
2022/04/10 00:26:12;;;;;;;13.57;5.07;;;;;;;0.53;100.00;160710.53;5023584;28;20042;-60
2022/04/10 00:28:37;;;;;;;8.50;5.95;;;;;;;0.48;100.00;160698.50;5028325;28;20072;-61
2022/04/10 00:31:03;;;;;;;11.35;7.63;;;;;;;0.44;100.00;160687.75;5021568;28;20033;-61
2022/04/10 00:33:28;;;;;;;10.18;6.43;;;;;;;0.40;100.00;160677.06;5024925;28;20022;-61
2022/04/10 00:35:53;;;;;;;7.50;6.72;;;;;;;0.37;100.00;160670.38;5023678;28;20064;-61
2022/04/10 00:38:20;;;;;;;12.02;7.05;;;;;;;0.33;100.00;160659.63;5023477;28;20026;-62
2022/04/10 00:40:45;;;;;;;12.80;6.65;;;;;;;0.21;100.00;160628.78;5024801;28;20049;-60
2022/04/10 00:43:11;;;;;;;16.65;8.43;;;;;;;0.25;100.00;160639.53;5030375;28;20049;-61
2022/04/10 00:45:36;;;;;;;18.10;7.55;;;;;;;0.19;100.00;160623.41;5025043;28;20025;-61
2022/04/10 00:48:01;;;;;;;21.88;8.07;;;;;;;0.17;100.00;160618.09;5022377;28;20041;-60
2022/04/10 00:50:27;;;;;;;13.25;6.53;;;;;;;0.12;100.00;160604.66;5025551;28;20029;-61
2022/04/10 00:52:52;;;;;;;14.32;5.88;;;;;;;0.13;100.00;160607.34;5026031;28;20041;-61
2022/04/10 00:55:17;;;;;;;11.23;6.45;;;;;;;0.08;100.00;160593.94;5030634;28;20025;-60
2022/04/10 00:57:45;;;;;;;15.95;7.20;;;;;;;-0.03;100.00;160567.13;5022435;28;20452;-61
2022/04/10 01:00:11;;;;;;;15.02;6.25;;;;;;;-0.05;100.00;160560.44;5022581;28;20038;-61
2022/04/10 01:02:40;;;;;;;15.32;6.82;;;;;;;-0.14;100.00;160537.66;5022893;28;20029;-60
2022/04/10 01:05:06;;;;;;;13.98;6.32;;;;;;;-0.17;100.00;160529.59;5024995;28;20553;-60
2022/04/10 01:07:31;;;;;;;18.35;8.13;;;;;;;-0.13;100.00;160540.34;5020557;28;20128;-60
2022/04/10 01:09:57;;;;;;;9.13;5.35;;;;;;;-0.13;100.00;160540.34;5023745;28;20432;-60
2022/04/10 01:12:23;;;;;;;18.65;5.82;;;;;;;-0.07;100.00;160556.44;5022731;28;20050;-60
2022/04/10 01:14:50;;;;;;;15.18;8.30;;;;;;;-0.07;100.00;160556.44;5025103;28;20365;-60
2022/04/10 01:17:15;;;;;;;23.15;9.32;;;;;;;-0.11;100.00;160545.69;5020729;28;20060;-60
2022/04/10 01:19:42;;;;;;;20.52;6.65;;;;;;;-0.12;100.00;160543.03;5027353;28;20509;-60
2022/04/10 01:22:09;;;;;;;25.17;7.47;;;;;;;-0.10;100.00;160548.38;5024621;28;20069;-60
2022/04/10 01:24:36;;;;;;;13.68;6.63;;;;;;;-0.07;100.00;160556.44;5024264;28;20421;-60
2022/04/10 01:27:02;;;;;;;16.67;7.70;;;;;;;-0.12;100.00;160543.03;5021968;28;20069;-60
2022/04/10 01:29:28;;;;;;;14.77;7.93;;;;;;;-0.13;100.00;160540.34;5022090;28;20029;-60
2022/04/10 01:31:54;;;;;;;20.85;8.48;;;;;;;-0.17;100.00;160529.59;5023861;28;20104;-60
2022/04/10 01:34:19;;;;;;;20.55;6.53;;;;;;;-0.23;100.00;160514.91;5022848;28;20032;-60
2022/04/10 01:36:45;;;;;;;20.70;5.70;;;;;;;-0.24;100.00;160512.22;5022011;28;20034;-58
2022/04/10 01:39:11;;;;;;;12.38;6.25;;;;;;;-0.25;100.00;160508.16;5024328;28;20044;-59
2022/04/10 01:41:37;;;;;;;19.90;6.20;;;;;;;-0.30;100.00;160494.78;5023882;28;20038;-58
2022/04/10 01:44:04;;;;;;;11.30;5.97;;;;;;;-0.38;100.00;160476.03;5022988;28;20508;-58
2022/04/10 01:46:31;;;;;;;38.13;7.57;;;;;;;-0.50;100.00;160443.91;5020505;28;20045;-59
2022/04/10 01:48:57;;;;;;;11.90;6.05;;;;;;;-0.54;100.00;160433.16;5028121;28;20049;-58
2022/04/10 01:51:26;;;;;;;12.77;5.97;;;;;;;-0.62;100.00;160411.72;5025395;28;20102;-59
2022/04/10 01:53:52;;;;;;;9.57;7.50;;;;;;;-0.71;100.00;160388.97;5021237;28;20115;-59
2022/04/10 01:56:17;;;;;;;16.60;6.30;;;;;;;-0.72;100.00;160387.63;5021506;28;20037;-58
2022/04/10 01:58:44;;;;;;;15.52;8.32;;;;;;;-0.72;100.00;160387.63;5024465;28;20029;-58
2022/04/10 02:01:12;;;;;;;44.10;8.93;;;;;;;-0.75;100.00;160379.59;5022012;28;20172;-58
2022/04/10 02:03:38;;;;;;;15.02;7.18;;;;;;;-0.75;100.00;160379.59;5022703;28;20025;-58
2022/04/10 02:06:05;;;;;;;14.40;7.05;;;;;;;-0.73;100.00;160384.94;5020982;28;20026;-58
2022/04/10 02:08:31;;;;;;;14.95;7.07;;;;;;;-0.69;100.00;160395.66;5020788;28;20034;-58
2022/04/10 02:10:57;;;;;;;19.80;7.88;;;;;;;-0.67;100.00;160401.03;5025835;28;20609;-58
2022/04/10 02:13:24;;;;;;;18.55;8.05;;;;;;;-0.63;100.00;160409.06;5022022;28;20039;-58
2022/04/10 02:15:49;;;;;;;19.48;6.75;;;;;;;-0.55;100.00;160430.47;5023765;28;20022;-59
2022/04/10 02:18:15;;;;;;;23.83;6.78;;;;;;;-0.56;100.00;160427.81;5022534;28;20028;-59
2022/04/10 02:20:41;;;;;;;22.08;8.50;;;;;;;-0.55;100.00;160430.47;5021920;28;20026;-59
2022/04/10 02:23:06;;;;;;;16.40;8.45;;;;;;;-0.56;100.00;160427.81;5024558;28;20493;-59
2022/04/10 02:25:33;;;;;;;18.45;5.90;;;;;;;-0.53;100.00;160435.84;5020673;28;20436;-60
2022/04/10 02:27:58;;;;;;;28.00;8.07;;;;;;;-0.50;100.00;160443.91;5022547;28;20041;-60
2022/04/10 02:30:23;;;;;;;10.50;6.80;;;;;;;-0.53;100.00;160435.84;5024257;28;20021;-60
2022/04/10 02:32:49;;;;;;;11.63;6.55;;;;;;;-0.52;100.00;160439.84;5021200;28;20045;-59
2022/04/10 02:35:14;;;;;;;17.80;7.82;;;;;;;-0.49;100.00;160447.91;5024829;28;20088;-59
2022/04/10 02:37:45;;;;;;;23.00;8.45;;;;;;;-0.47;100.00;160451.91;5025245;28;20037;-59
2022/04/10 02:40:14;;;;;;;14.45;8.23;;;;;;;-0.48;100.00;160449.22;5026120;28;20440;-59
2022/04/10 02:42:39;;;;;;;19.50;8.15;;;;;;;-0.49;100.00;160447.91;5022947;28;20065;-59
2022/04/10 02:45:05;;;;;;;18.45;8.23;;;;;;;-0.51;100.00;160441.22;5020731;28;20029;-59
2022/04/10 02:47:31;;;;;;;16.13;6.68;;;;;;;-0.60;100.00;160417.09;5023433;28;20044;-60
2022/04/10 02:49:56;;;;;;;23.45;7.85;;;;;;;-0.61;100.00;160414.41;5020859;28;20033;-60
2022/04/10 02:52:22;;;;;;;15.40;8.35;;;;;;;-0.60;100.00;160417.09;5021656;28;20136;-60
2022/04/10 02:54:48;;;;;;;18.02;6.75;;;;;;;-0.61;100.00;160414.41;5022386;28;20461;-60
2022/04/10 02:57:13;;;;;;;14.15;6.53;;;;;;;-0.58;100.00;160422.47;5018776;28;20122;-60
2022/04/10 02:59:38;;;;;;;19.38;9.27;;;;;;;-0.63;100.00;160409.06;5021203;28;20476;-60
2022/04/10 03:02:04;;;;;;;23.83;8.68;;;;;;;-0.63;100.00;160409.06;5022504;28;20038;-60
2022/04/10 03:04:29;;;;;;;22.63;8.60;;;;;;;-0.62;100.00;160411.72;5024684;28;20036;-62
2022/04/10 03:06:55;;;;;;;17.10;7.25;;;;;;;-0.70;100.00;160392.97;5018766;28;20088;-61
2022/04/10 03:09:20;;;;;;;22.90;6.80;;;;;;;-0.66;100.00;160403.69;5023294;28;20021;-61
2022/04/10 03:11:45;;;;;;;16.13;6.53;;;;;;;-0.60;100.00;160417.09;5023687;28;20437;-61
2022/04/10 03:14:11;;;;;;;13.73;8.77;;;;;;;-0.57;100.00;160425.13;5023879;28;20034;-61
2022/04/10 03:16:36;;;;;;;23.80;9.18;;;;;;;-0.60;100.00;160417.09;5018978;28;20045;-59
2022/04/10 03:19:02;;;;;;;27.08;9.82;;;;;;;-0.63;100.00;160409.06;5021511;28;20497;-61
2022/04/10 03:21:27;;;;;;;25.02;8.98;;;;;;;-0.63;100.00;160409.06;5020052;28;20044;-61
2022/04/10 03:23:53;;;;;;;20.30;7.70;;;;;;;-0.72;100.00;160387.63;5019958;28;20500;-61
2022/04/10 03:26:18;;;;;;;20.58;7.88;;;;;;;-0.72;100.00;160387.63;5022797;28;20452;-61
2022/04/10 03:28:43;;;;;;;23.25;9.52;;;;;;;-0.75;100.00;160379.59;5020945;28;20114;-61
2022/04/10 03:31:09;;;;;;;11.75;6.72;;;;;;;-0.75;100.00;160379.59;5024601;28;20053;-61
2022/04/10 03:33:34;;;;;;;17.27;7.65;;;;;;;-0.73;100.00;160384.94;5024283;28;20048;-61
2022/04/10 03:36:00;;;;;;;40.75;11.82;;;;;;;-0.78;100.00;160371.53;5021642;28;20030;-61
2022/04/10 03:38:26;;;;;;;15.43;8.18;;;;;;;-0.79;100.00;160368.88;5024869;28;20017;-61
2022/04/10 03:40:51;;;;;;;17.25;9.52;;;;;;;-0.77;100.00;160374.22;5026215;28;20033;-61
2022/04/10 03:43:16;;;;;;;16.20;8.57;;;;;;;-0.79;100.00;160368.88;5019902;28;20014;-61
2022/04/10 03:45:42;;;;;;;21.70;9.63;;;;;;;-0.71;100.00;160390.28;5020240;28;20025;-61
2022/04/10 03:48:08;;;;;;;14.60;9.13;;;;;;;-0.72;100.00;160386.28;5020018;28;20042;-61
2022/04/10 03:50:34;;;;;;;18.23;8.15;;;;;;;-0.71;100.00;160390.28;5021478;28;20029;-61
2022/04/10 03:53:04;;;;;;;21.90;8.60;;;;;;;-0.74;100.00;160382.28;5019207;28;20037;-61
2022/04/10 03:55:30;;;;;;;15.90;7.63;;;;;;;-0.67;100.00;160401.03;5022985;28;20060;-61
2022/04/10 03:57:56;;;;;;;24.00;7.65;;;;;;;-0.63;100.00;160409.06;5022473;28;20045;-61
2022/04/10 04:00:21;;;;;;;22.70;9.30;;;;;;;-0.67;100.00;160399.69;5028032;28;20136;-61
2022/04/10 04:02:46;;;;;;;21.70;7.10;;;;;;;-0.72;100.00;160387.63;5027427;28;20041;-61
2022/04/10 04:05:12;;;;;;;19.30;8.25;;;;;;;-0.76;100.00;160375.56;5025784;28;20037;-61
2022/04/10 04:07:38;;;;;;;19.50;9.02;;;;;;;-0.81;100.00;160363.53;5026238;28;20037;-61
2022/04/10 04:10:04;;;;;;;22.60;8.98;;;;;;;-0.77;100.00;160372.88;5026165;28;20025;-61
2022/04/10 04:12:30;;;;;;;16.45;7.65;;;;;;;-0.76;100.00;160376.91;5024239;28;20520;-58
2022/04/10 04:14:55;;;;;;;13.13;7.47;;;;;;;-0.79;100.00;160368.88;5025213;28;20025;-58
2022/04/10 04:17:21;;;;;;;13.88;6.75;;;;;;;-0.83;100.00;160358.16;5022617;28;20563;-60
2022/04/10 04:19:49;;;;;;;13.63;7.35;;;;;;;-0.86;100.00;160350.16;5028222;28;20017;-59
2022/04/10 04:22:15;;;;;;;;;;;;;;;-0.89;100.00;160342.09;5026741;28;20065;-59
2022/04/10 04:24:40;;;;;;;23.42;10.90;;;;;;;-0.92;100.00;160334.03;5024372;28;20508;-58
2022/04/10 04:27:05;;;;;;;11.52;7.28;;;;;;;-0.89;100.00;160342.09;5023735;28;20042;-59
2022/04/10 04:29:31;;;;;;;34.78;11.20;;;;;;;-0.79;100.00;160368.88;5022502;28;20041;-58
2022/04/10 04:31:56;;;;;;;12.55;6.90;;;;;;;-0.80;100.00;160366.22;5025836;28;20077;-58
2022/04/10 04:34:22;;;;;;;16.35;6.88;;;;;;;-0.80;100.00;160366.22;5024714;28;20025;-58
2022/04/10 04:36:47;;;;;;;14.15;7.88;;;;;;;-0.81;100.00;160363.53;5022725;28;20033;-59
2022/04/10 04:39:13;;;;;;;8.70;6.18;;;;;;;-0.85;100.00;160354.16;5027431;28;20377;-58
2022/04/10 04:41:38;;;;;;;22.45;7.07;;;;;;;-0.85;100.00;160352.78;5024196;28;20060;-56
2022/04/10 04:44:04;;;;;;;24.52;7.63;;;;;;;-0.96;100.00;160326.03;5025193;28;20080;-56
2022/04/10 04:46:30;;;;;;;8.82;7.97;;;;;;;-0.88;100.00;160344.78;5022073;28;20088;-56
2022/04/10 04:48:55;;;;;;;19.70;6.70;;;;;;;-0.91;100.00;160336.72;5024645;28;20024;-56
2022/04/10 04:51:21;;;;;;;18.08;8.77;;;;;;;-0.91;100.00;160336.72;5024029;28;20463;-56
2022/04/10 04:53:46;;;;;;;25.95;7.65;;;;;;;-0.97;100.00;160323.34;5023304;28;20044;-56
2022/04/10 04:56:11;;;;;;;21.33;8.40;;;;;;;-0.90;100.00;160339.41;5025701;28;20046;-56
2022/04/10 04:58:37;;;;;;;17.77;8.75;;;;;;;-0.85;100.00;160352.78;5026899;28;20022;-55
2022/04/10 05:01:02;;;;;;;19.85;6.40;;;;;;;-0.90;100.00;160339.41;5024192;28;20045;-55
2022/04/10 05:03:28;;;;;;;18.27;7.22;;;;;;;-0.91;100.00;160336.72;5023963;28;20025;-55
2022/04/10 05:05:53;;;;;;;20.40;7.47;;;;;;;-0.90;100.00;160339.41;5020271;28;20034;-55
2022/04/10 05:08:19;;;;;;;22.95;8.13;;;;;;;-0.92;100.00;160334.03;5027413;28;20018;-55
2022/04/10 05:10:45;;;;;;;18.50;7.65;;;;;;;-0.90;100.00;160339.41;5031359;28;20096;-54
2022/04/10 05:13:10;;;;;;;25.52;8.55;;;;;;;-0.90;100.00;160340.75;5032991;28;20021;-55
2022/04/10 05:15:36;;;;;;;19.45;8.02;;;;;;;-0.91;100.00;160336.72;5033480;28;20354;-55
2022/04/10 05:18:01;;;;;;;10.48;6.38;;;;;;;-0.83;100.00;160358.16;5032331;28;20048;-55
2022/04/10 05:20:26;;;;;;;16.92;6.85;;;;;;;-0.80;100.00;160367.53;5032965;28;20021;-55
2022/04/10 05:22:52;;;;;;;18.83;6.53;;;;;;;-0.69;100.00;160395.66;5031581;28;20068;-55
2022/04/10 05:25:17;;;;;;;13.32;7.70;;;;;;;-0.64;100.00;160407.72;5030802;28;20025;-55
2022/04/10 05:27:43;;;;;;;21.52;7.10;;;;;;;-0.60;100.00;160417.09;5030474;28;20042;-55
2022/04/10 05:30:09;;;;;;;27.38;12.80;;;;;;;-0.51;100.00;160441.22;5032598;28;20389;-55
2022/04/10 05:32:34;;;;;;;19.38;10.43;;;;;;;-0.45;100.00;160457.28;5030864;28;20111;-55
2022/04/10 05:34:59;;;;;;;15.68;8.38;;;;;;;-0.37;100.00;160477.34;5030944;28;20021;-55
2022/04/10 05:37:25;;;;;;;8.35;6.88;;;;;;;-0.35;100.00;160484.09;5029982;28;20076;-55
2022/04/10 05:39:51;;;;;;;22.13;8.52;;;;;;;-0.36;100.00;160481.41;5033031;28;20048;-55
2022/04/10 05:42:16;;;;;;;13.05;6.20;;;;;;;-0.28;100.00;160501.47;5028977;28;20041;-55
2022/04/10 05:44:42;;;;;;;16.27;6.55;;;;;;;-0.14;100.00;160536.28;5032426;28;20033;-54
2022/04/10 05:47:07;;;;;;;27.98;8.68;;;;;;;-0.08;100.00;160552.41;5031237;28;20041;-55
2022/04/10 05:49:32;;;;;;;16.10;5.95;;;;;;;-0.02;100.00;160569.81;5030804;28;20034;-55
2022/04/10 05:51:58;;;;;;;11.90;6.70;;;;;;;0.05;100.00;160585.88;5029468;28;20405;-55
2022/04/10 05:54:23;;;;;;;25.85;10.18;;;;;;;0.12;100.00;160604.66;5032236;28;20036;-55
2022/04/10 05:56:48;;;;;;;24.58;8.18;;;;;;;0.20;100.00;160626.09;5029496;28;20041;-55
2022/04/10 05:59:14;;;;;;;12.85;6.53;;;;;;;0.27;100.00;160644.84;5031637;28;20025;-55
2022/04/10 06:01:39;;;;;;;11.52;6.25;;;;;;;0.40;100.00;160677.06;5030591;28;20107;-55
2022/04/10 06:04:04;;;;;;;10.95;6.10;;;;;;;0.47;100.00;160695.81;5030930;28;20030;-54
2022/04/10 06:06:30;;;;;;;19.27;7.20;;;;;;;0.53;100.00;160711.91;5029484;28;20049;-55
2022/04/10 06:08:55;;;;;;;14.85;7.13;;;;;;;0.60;100.00;160730.66;5032440;28;20029;-55
2022/04/10 06:11:20;;;;;;;12.90;6.47;;;;;;;0.69;100.00;160752.13;5029779;28;20404;-55
2022/04/10 06:13:46;;;;;;;19.48;7.63;;;;;;;0.79;100.00;160778.91;5031804;28;20021;-55
2022/04/10 06:16:11;;;;;;;13.30;6.65;;;;;;;0.85;100.00;160795.03;5030922;28;20440;-55
2022/04/10 06:18:36;;;;;;;14.55;6.32;;;;;;;0.91;100.00;160811.13;5029246;28;20099;-55
2022/04/10 06:21:02;;;;;;;16.83;8.18;;;;;;;1.13;100.00;160867.44;5029863;28;20041;-55
2022/04/10 06:23:27;;;;;;;22.10;7.53;;;;;;;1.41;100.00;160939.88;5031531;28;20037;-55
2022/04/10 06:25:53;;;;;;;15.40;6.90;;;;;;;1.70;100.00;161015.00;5029195;28;20021;-55
2022/04/10 06:28:18;;;;;;;13.40;5.47;;;;;;;1.84;100.00;161052.56;5031510;28;20029;-55
2022/04/10 06:30:45;;;;;;;18.10;7.65;;;;;;;1.97;100.00;161086.13;5031340;28;20025;-55
2022/04/10 06:33:11;;;;;;;11.90;5.32;;;;;;;1.83;100.00;161049.88;5029536;28;20061;-55
2022/04/10 06:35:36;;;;;;;11.43;6.53;;;;;;;1.72;100.00;161020.38;5031202;28;20017;-55
2022/04/10 06:38:01;;;;;;;13.25;6.13;;;;;;;1.68;100.00;161009.59;5028504;28;20045;-55
2022/04/10 06:40:27;;;;;;;6.50;4.28;;;;;;;1.68;100.00;161010.97;5029231;28;20107;-55
2022/04/10 06:42:52;;;;;;;19.35;4.82;;;;;;;1.73;100.00;161024.38;5025427;28;20566;-55
2022/04/10 06:45:17;;;;;;;9.57;4.82;;;;;;;1.83;100.00;161049.88;5013973;28;20029;-55
2022/04/10 06:47:43;;;;;;;10.90;5.20;;;;;;;1.87;100.00;161060.63;5024329;28;20041;-55
2022/04/10 06:50:08;;;;;;;10.07;5.43;;;;;;;1.97;100.00;161086.13;5030651;28;20028;-56
2022/04/10 06:52:35;;;;;;;14.10;4.70;;;;;;;1.98;100.00;161087.44;5006255;28;20049;-55
2022/04/10 06:55:00;;;;;;;13.50;5.53;;;;;;;2.13;100.00;161127.72;5002492;28;20049;-55
2022/04/10 06:57:26;;;;;;;13.82;5.10;;;;;;;2.38;100.00;161193.47;5014722;28;20080;-55
2022/04/10 06:59:51;;;;;;;10.63;4.30;;;;;;;2.82;100.00;161307.59;5025161;28;20416;-55
2022/04/10 07:02:17;;;;;;;8.60;4.60;;;;;;;2.96;100.00;161343.88;5028885;28;20045;-55
2022/04/10 07:04:42;;;;;;;14.15;4.82;;;;;;;3.00;100.00;161353.28;5019251;28;20029;-55
2022/04/10 07:07:07;;;;;;;9.38;3.63;;;;;;;3.00;100.00;161353.28;5022718;28;20048;-55
2022/04/10 07:09:34;;;;;;;5.50;4.22;;;;;;;3.15;100.00;161393.59;5022239;28;20046;-55
2022/04/10 07:11:59;;;;;;;7.07;4.43;;;;;;;3.29;100.00;161428.50;5020756;28;20049;-55
2022/04/10 07:14:24;;;;;;;7.65;3.72;;;;;;;3.22;100.00;161409.69;5021809;28;20037;-55
2022/04/10 07:16:50;;;;;;;11.15;4.43;;;;;;;3.30;100.00;161432.50;5020683;28;20045;-55
2022/04/10 07:19:15;;;;;;;8.75;4.18;;;;;;;3.46;100.00;161474.13;5022547;28;20508;-55
2022/04/10 07:24:26;;;;;;;9.88;4.00;;;;;;;3.87;100.00;161578.97;5019623;28;20079;-55
2022/04/10 07:26:52;;;;;;;3.80;3.50;;;;;;;3.71;100.00;161537.31;5017666;28;20512;-55
2022/04/10 07:29:17;;;;;;;10.27;4.10;;;;;;;3.80;100.00;161562.84;5022674;28;20083;-55
2022/04/10 07:31:43;;;;;;;7.82;2.95;;;;;;;3.68;100.00;161530.59;5022566;28;20405;-55
2022/04/10 07:34:08;;;;;;;9.77;4.25;;;;;;;3.75;100.00;161549.41;5018583;28;20017;-55
2022/04/10 07:36:33;;;;;;;12.32;4.60;;;;;;;3.77;100.00;161554.75;5018786;28;20029;-55
2022/04/10 07:38:59;;;;;;;7.50;4.50;;;;;;;3.76;100.00;161552.06;5020982;28;20034;-55
2022/04/10 07:41:25;;;;;;;5.65;3.45;;;;;;;3.86;100.00;161576.25;5020008;28;20044;-55
2022/04/10 07:43:50;;;;;;;7.25;3.85;;;;;;;3.86;100.00;161577.63;5024214;28;20037;-55
2022/04/10 07:49:00;;;;;;;5.13;2.92;;;;;;;4.15;100.00;161652.88;5019993;28;20040;-55
2022/04/10 07:51:26;;;;;;;6.78;5.05;;;;;;;3.89;100.00;161584.34;5017364;28;20029;-55
2022/04/10 07:53:53;;;;;;;6.55;2.88;;;;;;;3.92;100.00;161592.38;5020846;28;20060;-55
2022/04/10 07:56:19;;;;;;;11.43;4.68;;;;;;;3.99;100.00;161611.19;5023934;28;20045;-55
2022/04/10 07:58:44;;;;;;;6.70;3.20;;;;;;;4.13;100.00;161648.81;5021206;28;20096;-55
2022/04/10 08:01:09;;;;;;;8.27;3.25;;;;;;;4.34;100.00;161702.63;5018944;28;20050;-55
2022/04/10 08:03:35;;;;;;;11.32;3.63;;;;;;;4.43;100.00;161726.78;5018460;28;20087;-55
2022/04/10 08:06:00;;;;;;;5.03;3.25;;;;;;;5.50;100.00;162003.81;5019248;28;20021;-55
2022/04/10 08:08:25;;;;;;;6.70;3.30;;;;;;;7.26;100.00;162464.22;5021636;28;20586;-55
2022/04/10 08:10:51;;;;;;;6.13;2.80;;;;;;;7.70;100.00;162578.75;5019305;28;20598;-54
2022/04/10 08:13:16;;;;;;;6.35;3.28;;;;;;;8.51;100.00;162790.41;5021260;28;20013;-54
2022/04/10 08:15:41;;;;;;;8.07;3.10;;;;;;;8.71;100.00;162841.63;5013317;28;20030;-55
2022/04/10 08:18:08;;;;;;;3.47;2.78;;;;;;;8.85;100.00;162878.03;5008015;28;20041;-55
2022/04/10 08:20:35;;;;;;;2.92;2.55;;;;;;;9.41;100.00;163023.66;5027955;28;20060;-55
2022/04/10 08:23:00;;;;;;;4.40;3.10;;;;;;;9.94;100.00;163162.63;5028364;28;20520;-55
2022/04/10 08:25:26;;;;;;;5.28;2.85;;;;;;;9.99;100.00;163177.44;5028840;28;20032;-55
2022/04/10 08:27:52;;;;;;;5.93;2.35;;;;;;;9.65;100.00;163087.03;5028232;28;20045;-55
2022/04/10 08:30:17;;;;;;;6.43;3.33;;;;;;;9.10;100.00;162944.09;5029594;28;20033;-55
2022/04/10 08:32:44;;;;;;;3.58;2.30;;;;;;;9.65;100.00;163087.03;5026719;28;20049;-55
2022/04/10 08:35:11;;;;;;;7.15;3.25;;;;;;;9.27;100.00;162987.28;5029770;28;20032;-55
2022/04/10 08:37:37;;;;;;;6.40;2.83;;;;;;;9.39;100.00;163019.63;5022719;28;20049;-55
2022/04/10 08:40:04;;;;;;;7.03;2.65;;;;;;;9.38;100.00;163016.91;5015868;28;20017;-55
2022/04/10 08:42:29;;;;;;;8.98;3.60;;;;;;;9.60;100.00;163073.56;5027584;28;20041;-55
2022/04/10 08:44:56;;;;;;;8.38;4.97;;;;;;;9.42;100.00;163027.69;5030006;28;20105;-55
2022/04/10 08:47:21;;;;;;;7.20;3.20;;;;;;;7.80;100.00;162604.34;5012503;28;20489;-55
2022/04/10 08:49:51;;;;;;;5.03;2.70;;;;;;;7.21;100.00;162449.47;5024738;28;20056;-54
2022/04/10 08:52:18;;;;;;;6.82;3.33;;;;;;;7.49;100.00;162522.19;5024066;28;20033;-55
2022/04/10 08:54:45;;;;;;;5.15;2.13;;;;;;;8.22;100.00;162714.88;5022530;28;20057;-55
2022/04/10 08:57:11;;;;;;;6.13;2.20;;;;;;;8.83;100.00;162873.94;5024915;28;20072;-55
2022/04/10 08:59:36;;;;;;;9.20;4.85;;;;;;;8.59;100.00;162809.28;5026325;28;20041;-55
2022/04/10 09:02:03;;;;;;;10.70;7.30;;;;;;;8.79;100.00;162863.19;5021340;28;20124;-55
2022/04/10 09:04:29;;;;;;;45.03;22.98;;;;;;;8.25;100.00;162721.63;5028808;28;20079;-55
2022/04/10 09:06:57;;;;;;;19.50;9.15;;;;;;;8.31;100.00;162736.41;5022450;28;20067;-54
2022/04/10 09:09:23;;;;;;;18.05;6.50;;;;;;;8.70;100.00;162838.91;5023509;28;20417;-55
2022/04/10 09:11:51;;;;;;;26.63;8.88;;;;;;;8.82;100.00;162871.31;5021535;28;20064;-55
2022/04/10 09:14:25;;;;;;;8.02;2.58;;;;;;;9.30;100.00;162995.34;5022733;28;20064;-55
2022/04/10 09:17:14;;;;;;;7.63;2.80;;;;;;;10.30;100.00;163257.09;5022853;28;20045;-55
2022/04/10 09:19:47;;;;;;;7.28;2.60;;;;;;;10.77;100.00;163381.28;5026707;28;20030;-55
2022/04/10 09:22:38;;;;;;;15.93;7.38;;;;;;;9.76;100.00;163115.38;5016619;28;20064;-55
2022/04/10 09:25:12;;;;;;;19.52;3.50;;;;;;;9.12;100.00;162949.47;5025661;28;20587;-55
2022/04/10 09:27:40;;;;;;;6.10;2.83;;;;;;;8.74;100.00;162849.72;5031834;28;20053;-55
2022/04/10 09:30:08;;;;;;;10.67;3.87;;;;;;;8.78;100.00;162859.16;5032980;28;20385;-54
2022/04/10 09:32:42;;;;;;;9.57;5.07;;;;;;;8.84;100.00;162876.66;5030760;28;20041;-55
2022/04/10 09:35:10;;;;;;;9.50;4.40;;;;;;;9.72;100.00;163105.91;5023998;28;20025;-56
2022/04/10 09:37:48;;;;;;;3.80;1.95;;;;;;;10.14;100.00;163216.59;5028850;28;20405;-55
2022/04/10 09:40:23;;;;;;;5.22;2.92;;;;;;;9.83;100.00;163135.63;5030062;28;20053;-55
2022/04/10 09:42:49;;;;;;;4.32;2.80;;;;;;;9.50;100.00;163049.28;5029558;28;20042;-55
2022/04/10 09:45:43;;;;;;;7.15;2.88;;;;;;;9.18;100.00;162965.69;5030282;28;20025;-55
2022/04/10 09:48:20;;;;;;;8.43;2.50;;;;;;;8.84;100.00;162876.66;5028469;28;20073;-55
2022/04/10 09:50:47;;;;;;;6.85;3.95;;;;;;;8.33;100.00;162743.19;5022079;28;20045;-54
2022/04/10 09:53:12;;;;;;;7.95;2.15;;;;;;;8.32;100.00;162739.09;5018055;28;20060;-55
2022/04/10 09:55:39;;;;;;;4.63;1.60;;;;;;;8.91;100.00;162892.81;5031645;28;20100;-55
2022/04/10 09:58:10;;;;;;;9.38;2.97;;;;;;;9.27;100.00;162987.28;5029732;28;20037;-55
2022/04/10 10:00:39;;;;;;;5.15;2.45;;;;;;;8.73;100.00;162847.03;5030477;28;20069;-55
2022/04/10 10:03:05;;;;;;;4.18;1.88;;;;;;;8.16;100.00;162698.66;5030004;28;20063;-55
2022/04/10 10:05:31;;;;;;;4.45;1.95;;;;;;;7.23;100.00;162456.19;5031467;28;20037;-55
2022/04/10 10:07:58;;;;;;;4.25;2.33;;;;;;;6.26;100.00;162201.69;5029703;28;20037;-55
2022/04/10 10:10:24;;;;;;;2.40;2.20;;;;;;;5.74;100.00;162065.72;5031658;28;20595;-56
2022/04/10 10:12:51;;;;;;;5.63;1.85;;;;;;;5.52;100.00;162009.22;5029231;28;20087;-55
2022/04/10 10:15:17;;;;;;;5.68;3.58;;;;;;;5.43;100.00;161985.00;5030234;28;20036;-55
2022/04/10 10:17:43;;;;;;;5.22;2.80;;;;;;;5.16;100.00;161916.41;5029208;28;20045;-55
2022/04/10 10:20:10;;;;;;;5.22;2.58;;;;;;;5.19;100.00;161923.13;5029035;28;20048;-55
2022/04/10 10:22:36;;;;;;;10.13;3.72;;;;;;;5.08;100.00;161896.25;5029448;28;20052;-55
2022/04/10 10:25:12;;;;;;;8.55;3.28;;;;;;;5.15;100.00;161912.38;5030552;28;20033;-55
2022/04/10 10:28:08;;;;;;;10.20;5.18;;;;;;;5.58;100.00;162025.38;5028892;28;20073;-55
2022/04/10 10:31:12;;;;;;;5.43;2.42;;;;;;;7.02;100.00;162399.63;5011149;28;20034;-55
2022/04/10 10:33:40;;;;;;;4.68;2.85;;;;;;;8.21;100.00;162710.81;5019070;28;20042;-54
2022/04/10 10:36:09;;;;;;;5.68;4.90;;;;;;;9.08;100.00;162938.69;5030077;28;20041;-55
2022/04/10 10:38:35;;;;;;;7.05;3.05;;;;;;;10.11;100.00;163208.47;5030818;28;20539;-55
2022/04/10 10:41:15;;;;;;;4.20;2.13;;;;;;;10.67;100.00;163352.94;5030313;28;20056;-55
2022/04/10 10:43:41;;;;;;;3.25;1.95;;;;;;;10.87;100.00;163405.59;5031172;28;20060;-55
2022/04/10 10:46:20;;;;;;;7.45;2.25;;;;;;;11.16;100.00;163481.19;5029497;28;20053;-55
2022/04/10 10:48:45;;;;;;;6.22;2.58;;;;;;;10.90;100.00;163413.72;5031650;28;20029;-55
2022/04/10 10:51:10;;;;;;;2.72;1.98;;;;;;;11.80;100.00;163648.69;5028842;28;20520;-55
2022/04/10 10:53:43;;;;;;;4.07;2.40;;;;;;;12.54;100.00;163843.28;5030342;28;20513;-55
2022/04/10 10:56:17;;;;;;;7.88;3.22;;;;;;;12.16;100.00;163743.31;5021191;28;20068;-55
2022/04/10 10:58:43;;;;;;;10.90;2.45;;;;;;;12.46;100.00;163821.66;5030585;28;20481;-55
2022/04/10 11:01:17;;;;;;;10.07;3.30;;;;;;;13.25;100.00;164028.47;5029194;28;20056;-55
2022/04/10 11:04:19;;;;;;;5.03;2.70;;;;;;;12.84;100.00;163923.03;5030442;28;20028;-55
2022/04/10 11:06:46;;;;;;;11.10;3.38;;;;;;;11.54;100.00;163581.13;5017442;28;20416;-55
2022/04/10 11:09:29;;;;;;;3.42;2.05;;;;;;;11.20;100.00;163492.03;5025644;28;20025;-56
2022/04/10 11:11:57;;;;;;;4.82;3.28;;;;;;;11.72;100.00;163629.78;5027273;28;20053;-55
2022/04/10 11:14:39;;;;;;;3.63;2.95;;;;;;;12.41;100.00;163809.50;5028344;28;20071;-53
2022/04/10 11:17:08;;;;;;;5.13;2.20;;;;;;;11.35;100.00;163531.16;5026100;28;20128;-53
2022/04/10 11:19:36;;;;;;;4.95;1.58;;;;;;;11.51;100.00;163573.00;5029863;28;20033;-53
2022/04/10 11:22:01;;;;;;;6.00;1.90;;;;;;;10.73;100.00;163370.50;5028952;28;20041;-53