Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:02:07;;;;;;;4.93;2.10;;;9.40;99.90;;;;;;5094060;28;20186;-81
2023/04/14 00:05:05;;;;;;;5.00;2.07;;;9.40;99.90;;;;;;5092498;28;20174;-79
2023/04/14 00:10:53;;;;;;;5.07;2.23;;;9.30;99.90;;;;;;5093938;28;20158;-80
2023/04/14 00:13:19;;;;;;;4.50;2.50;;;9.40;99.90;;;;;;5092658;28;20531;-79
2023/04/14 00:16:24;;;;;;;5.53;1.97;;;9.40;99.90;;;;;;5093862;28;20163;-79
2023/04/14 00:18:51;;;;;;;7.97;2.20;;;9.40;99.90;;;;;;5091898;28;20182;-79
2023/04/14 00:21:19;;;;;;;5.70;2.60;;;9.40;99.90;;;;;;5092405;28;20194;-79
2023/04/14 00:23:51;;;;;;;8.60;1.70;;;9.20;99.90;;;;;;5093732;28;20631;-78
2023/04/14 00:26:19;;;;;;;4.70;1.97;;;9.20;99.90;;;;;;5092449;28;20162;-78
2023/04/14 00:28:47;;;;;;;6.50;1.90;;;9.10;99.90;;;;;;5092273;28;20166;-77
2023/04/14 00:31:16;;;;;;;4.63;1.87;;;9.00;99.90;;;;;;5092262;28;20216;-80
2023/04/14 00:33:45;;;;;;;5.80;1.43;;;9.10;99.90;;;;;;5092374;28;20189;-79
2023/04/14 00:36:14;;;;;;;3.03;1.90;;;9.20;99.90;;;;;;5093458;28;20228;-79
2023/04/14 00:38:45;;;;;;;5.13;1.40;;;9.00;99.90;;;;;;5092224;28;20170;-78
2023/04/14 00:41:14;;;;;;;4.30;1.60;;;8.80;99.90;;;;;;5092155;28;20204;-79
2023/04/14 00:43:40;;;;;;;6.90;1.70;;;8.80;99.90;;;;;;5091882;28;20212;-79
2023/04/14 00:46:09;;;;;;;4.23;1.60;;;8.80;99.90;;;;;;5092189;28;20175;-79
2023/04/14 00:48:52;;;;;;;3.47;1.33;;;8.80;99.90;;;;;;5093572;28;20155;-78
2023/04/14 00:51:22;;;;;;;5.20;1.77;;;8.90;99.90;;;;;;5092081;28;20597;-78
2023/04/14 00:53:55;;;;;;;3.87;1.30;;;8.90;99.90;;;;;;5093663;28;20257;-78
2023/04/14 00:56:25;;;;;;;7.33;1.60;;;9.00;99.90;;;;;;5092181;28;20625;-78
2023/04/14 00:59:13;;;;;;;3.47;1.67;;;9.00;99.90;;;;;;5092039;28;20635;-78
2023/04/14 01:01:42;;;;;;;5.37;2.00;;;9.00;99.90;;;;;;5091848;28;20206;-78
2023/04/14 01:04:11;;;;;;;5.77;1.70;;;9.00;99.90;;;;;;5092134;28;20170;-79
2023/04/14 01:06:40;;;;;;;3.93;1.57;;;9.20;99.90;;;;;;5091963;28;20545;-79
2023/04/14 01:09:08;;;;;;;3.37;1.30;;;9.30;99.90;;;;;;5092086;28;20265;-79
2023/04/14 01:12:12;;;;;;;3.80;1.53;;;9.30;99.90;;;;;;5092195;28;20178;-80
2023/04/14 01:15:07;;;;;;;4.63;1.50;;;9.30;99.90;;;;;;5091669;28;20213;-79
2023/04/14 01:17:51;;;;;;;4.97;1.50;;;9.20;99.90;;;;;;5091840;28;20177;-77
2023/04/14 01:24:16;;;;;;;3.60;1.50;;;9.10;99.90;;;;;;5097025;28;20319;-80
2023/04/14 01:27:24;;;;;;;2.47;1.40;;;9.00;99.90;;;;;;5095698;28;20793;-80
2023/04/14 01:29:58;;;;;;;5.50;1.83;;;9.10;99.90;;;;;;5094809;28;20178;-79
2023/04/14 01:32:33;;;;;;;6.97;2.10;;;9.00;99.90;;;;;;5095205;28;20179;-78
2023/04/14 01:35:14;;;;;;;6.50;2.40;;;8.90;99.90;;;;;;5095448;28;20166;-79
2023/04/14 01:37:59;;;;;;;5.17;1.77;;;8.90;99.90;;;;;;5096741;28;20158;-79
2023/04/14 01:40:28;;;;;;;4.80;1.60;;;8.80;99.90;;;;;;5096703;28;20627;-77
2023/04/14 01:43:10;;;;;;;6.47;1.83;;;8.90;99.90;;;;;;5095323;28;20215;-80
2023/04/14 01:45:49;;;;;;;5.47;2.03;;;8.80;99.90;;;;;;5094958;28;20162;-80
2023/04/14 01:48:16;;;;;;;3.47;1.37;;;8.90;99.90;;;;;;5095228;28;20171;-79
2023/04/14 01:50:58;;;;;;;5.17;1.70;;;8.90;99.90;;;;;;5095370;28;20182;-79
2023/04/14 01:53:31;;;;;;;6.97;1.60;;;8.80;99.90;;;;;;5095327;28;20185;-80
2023/04/14 01:56:01;;;;;;;3.77;1.80;;;8.70;99.90;;;;;;5095116;28;20202;-79
2023/04/14 01:58:47;;;;;;;3.77;1.50;;;8.80;99.90;;;;;;5095075;28;20231;-80
2023/04/14 02:01:16;;;;;;;2.57;1.57;;;8.70;99.90;;;;;;5094839;28;20186;-79
2023/04/14 02:03:47;;;;;;;1.97;1.30;;;8.70;99.90;;;;;;5094901;28;20269;-80
2023/04/14 02:06:22;;;;;;;3.37;1.80;;;8.60;99.90;;;;;;5094923;28;20171;-79
2023/04/14 02:08:51;;;;;;;3.23;1.60;;;8.60;99.90;;;;;;5094581;28;20192;-79
2023/04/14 02:11:23;;;;;;;6.97;2.13;;;8.60;99.90;;;;;;5096077;28;20239;-79
2023/04/14 02:14:12;;;;;;;4.17;1.63;;;8.60;99.90;;;;;;5094735;28;20167;-79
2023/04/14 02:16:40;;;;;;;6.30;1.60;;;8.80;99.90;;;;;;5094564;28;20166;-80
2023/04/14 02:19:33;;;;;;;3.23;1.80;;;9.00;99.90;;;;;;5094711;28;20250;-78
2023/04/14 02:22:10;;;;;;;6.27;1.80;;;9.00;99.90;;;;;;5094388;28;20220;-77
2023/04/14 02:24:36;;;;;;;4.43;2.10;;;8.70;99.90;;;;;;5096265;28;20178;-78
2023/04/14 02:27:17;;;;;;;7.33;2.37;;;8.40;99.90;;;;;;5094871;28;20186;-78
2023/04/14 02:29:52;;;;;;;6.83;2.90;;;8.40;99.90;;;;;;5094126;28;20177;-79
2023/04/14 02:32:26;;;;;;;8.47;2.73;;;8.40;99.90;;;;;;5094526;28;20170;-78
2023/04/14 02:35:03;;;;;;;7.07;2.83;;;8.30;99.90;;;;;;5094484;28;20178;-78
2023/04/14 02:37:41;;;;;;;8.47;3.03;;;8.20;99.90;;;;;;5094426;28;20167;-78
2023/04/14 02:40:19;;;;;;;6.67;3.37;;;8.30;99.90;;;;;;5094511;28;20182;-78
2023/04/14 02:43:00;;;;;;;9.87;3.90;;;8.20;99.90;;;;;;5093800;28;20739;-79
2023/04/14 02:45:31;;;;;;;9.47;4.30;;;8.10;99.90;;;;;;5093552;28;20573;-78
2023/04/14 02:48:13;;;;;;;11.87;5.27;;;8.10;99.90;;;;;;5093226;28;20190;-79
2023/04/14 02:50:51;;;;;;;10.93;5.27;;;8.20;99.90;;;;;;5094652;28;20264;-78
2023/04/14 02:53:33;;;;;;;10.77;4.30;;;8.20;99.90;;;;;;5094757;28;20158;-77
2023/04/14 02:56:07;;;;;;;10.37;3.93;;;8.20;99.90;;;;;;5094891;28;20264;-78
2023/04/14 02:58:46;;;;;;;8.90;3.63;;;8.10;99.90;;;;;;5093418;28;20166;-79
2023/04/14 03:01:16;;;;;;;9.27;3.10;;;8.10;99.90;;;;;;5093636;28;20198;-80
2023/04/14 03:04:04;;;;;;;11.20;3.10;;;8.10;99.90;;;;;;5093554;28;20173;-79
2023/04/14 03:06:34;;;;;;;9.93;5.57;;;8.00;99.90;;;;;;5093640;28;20615;-78
2023/04/14 03:09:03;;;;;;;9.00;4.27;;;7.90;99.90;;;;;;5094977;28;20151;-80
2023/04/14 03:11:35;;;;;;;8.37;3.63;;;7.80;99.90;;;;;;5093274;28;20170;-79
2023/04/14 03:14:02;;;;;;;6.80;3.30;;;7.80;99.90;;;;;;5094531;28;20151;-79
2023/04/14 03:16:38;;;;;;;6.60;3.27;;;7.80;99.90;;;;;;5094090;28;20535;-78
2023/04/14 03:19:13;;;;;;;5.33;2.77;;;7.80;99.90;;;;;;5093047;28;20166;-77
2023/04/14 03:21:53;;;;;;;11.57;3.00;;;7.70;99.90;;;;;;5092824;28;20243;-79
2023/04/14 03:24:49;;;;;;;9.33;2.83;;;7.80;99.90;;;;;;5092986;28;20174;-79
2023/04/14 03:27:26;;;;;;;4.63;2.20;;;7.70;99.90;;;;;;5093007;28;20182;-79
2023/04/14 03:30:03;;;;;;;8.17;2.33;;;7.70;99.90;;;;;;5094885;28;20194;-80
2023/04/14 03:32:40;;;;;;;7.47;2.37;;;7.70;99.90;;;;;;5093347;28;20167;-80
2023/04/14 03:35:22;;;;;;;8.27;2.83;;;7.70;99.90;;;;;;5094947;28;20143;-80
2023/04/14 03:37:58;;;;;;;7.47;3.00;;;7.80;99.90;;;;;;5093374;28;20530;-79
2023/04/14 03:40:40;;;;;;;7.50;2.67;;;7.80;99.90;;;;;;5094366;28;20142;-79
2023/04/14 03:43:11;;;;;;;5.90;2.67;;;7.80;99.90;;;;;;5092713;28;20200;-79
2023/04/14 03:45:48;;;;;;;4.40;2.33;;;7.70;99.90;;;;;;5094799;28;20147;-81
2023/04/14 03:48:26;;;;;;;5.20;2.80;;;7.60;99.90;;;;;;5093028;28;20220;-80
2023/04/14 03:50:56;;;;;;;6.90;3.00;;;7.60;99.90;;;;;;5092860;28;20600;-79
2023/04/14 03:53:44;;;;;;;8.17;3.80;;;7.50;99.90;;;;;;5092973;28;20185;-80
2023/04/14 03:56:16;;;;;;;7.17;3.20;;;7.50;99.90;;;;;;5092718;28;20648;-79
2023/04/14 03:58:51;;;;;;;10.63;3.87;;;7.60;99.90;;;;;;5092678;28;20174;-78
2023/04/14 04:01:24;;;;;;;9.13;3.17;;;7.70;99.90;;;;;;5092842;28;20563;-80
2023/04/14 04:04:05;;;;;;;9.83;3.60;;;7.70;99.90;;;;;;5094279;28;20151;-80
2023/04/14 04:06:42;;;;;;;10.37;3.83;;;7.80;99.90;;;;;;5092603;28;20270;-79
2023/04/14 04:09:23;;;;;;;5.97;2.73;;;7.70;99.90;;;;;;5092700;28;20165;-79
2023/04/14 04:11:52;;;;;;;7.90;3.43;;;7.60;99.90;;;;;;5092878;28;20647;-78
2023/04/14 04:14:24;;;;;;;6.23;3.27;;;7.70;99.90;;;;;;5092791;28;20174;-78
2023/04/14 04:17:07;;;;;;;9.80;3.57;;;7.60;99.90;;;;;;5092767;28;20174;-77
2023/04/14 04:19:37;;;;;;;4.23;2.97;;;7.50;99.90;;;;;;5092683;28;20219;-79
2023/04/14 04:22:08;;;;;;;7.70;3.10;;;7.60;99.90;;;;;;5093200;28;20614;-79
2023/04/14 04:24:39;;;;;;;9.13;3.50;;;7.60;99.90;;;;;;5093909;28;20245;-77
2023/04/14 04:27:33;;;;;;;7.97;2.60;;;7.60;99.90;;;;;;5093741;28;20178;-78
2023/04/14 04:30:08;;;;;;;6.17;2.77;;;7.60;99.90;;;;;;5092945;28;20174;-77
2023/04/14 04:32:37;;;;;;;5.90;2.60;;;7.50;99.90;;;;;;5126405;27;20284;-78
2023/04/14 04:35:06;;;;;;;7.27;2.80;;;7.50;99.90;;;;;;5093925;28;20166;-80
2023/04/14 04:37:45;;;;;;;5.80;2.33;;;7.50;99.90;;;;;;5092384;28;20170;-78
2023/04/14 04:40:40;;;;;;;8.33;2.70;;;7.50;99.90;;;;;;5092099;28;20177;-77
2023/04/14 04:43:06;;;;;;;3.30;1.80;;;7.60;99.90;;;;;;5091903;28;20270;-79
2023/04/14 04:45:50;;;;;;;7.17;2.13;;;7.50;99.90;;;;;;5093422;28;20589;-78
2023/04/14 04:48:18;;;;;;;7.40;2.70;;;7.40;99.90;;;;;;5093547;28;20147;-79
2023/04/14 04:50:46;;;;;;;8.03;2.13;;;7.40;99.90;;;;;;5092114;28;20253;-78
2023/04/14 04:53:16;;;;;;;6.83;2.17;;;7.50;99.90;;;;;;5092868;28;20796;-79
2023/04/14 04:56:01;;;;;;;5.93;2.37;;;7.50;99.90;;;;;;5096586;28;20232;-79
2023/04/14 04:58:27;;;;;;;6.83;2.57;;;7.50;99.90;;;;;;5097877;28;20603;-79
2023/04/14 05:00:54;;;;;;;9.10;2.67;;;7.40;99.90;;;;;;5096125;28;20206;-78
2023/04/14 05:03:20;;;;;;;7.63;2.73;;;7.60;99.90;;;;;;5096228;28;20562;-80
2023/04/14 05:05:46;;;;;;;9.93;3.17;;;7.70;99.90;;;;;;5095719;28;20170;-80
2023/04/14 05:08:17;;;;;;;7.77;2.90;;;7.80;99.90;;;;;;5096807;28;20502;-79
2023/04/14 05:10:45;;;;;;;9.57;3.00;;;7.90;99.90;;;;;;5097184;28;20170;-79
2023/04/14 05:13:13;;;;;;;11.03;3.03;;;7.90;99.90;;;;;;5095713;28;20239;-79
2023/04/14 05:19:01;;;;;;;4.83;2.50;;;7.70;99.90;;;;;;5097527;28;20632;-78
2023/04/14 05:21:47;;;;;;;5.57;3.23;;;7.80;99.90;;;;;;5095814;28;20197;-80
2023/04/14 05:24:13;;;;;;;8.33;3.30;;;7.70;99.90;;;;;;5096099;28;20531;-79
2023/04/14 05:26:44;;;;;;;6.90;3.33;;;7.70;99.90;;;;;;5095767;28;20178;-79
2023/04/14 05:29:49;;;;;;;9.37;3.40;;;7.80;99.90;;;;;;5096274;28;20198;-81
2023/04/14 05:32:15;;;;;;;9.50;3.10;;;7.70;99.90;;;;;;5095783;28;20849;-78
2023/04/14 05:34:41;;;;;;;11.93;3.53;;;7.70;99.90;;;;;;5095698;28;20187;-78
2023/04/14 05:37:06;;;;;;;13.50;3.17;;;7.70;99.90;;;;;;5095576;28;20170;-77
2023/04/14 05:39:34;;;;;;;7.93;3.60;;;7.80;99.90;;;;;;5095663;28;20178;-78
2023/04/14 05:42:12;;;;;;;7.77;2.90;;;7.70;99.90;;;;;;5096646;28;20202;-78
2023/04/14 05:44:38;;;;;;;7.97;3.30;;;7.70;99.90;;;;;;5095644;28;20166;-78
2023/04/14 05:47:04;;;;;;;9.30;3.30;;;7.90;99.90;;;;;;5095506;28;20175;-79
2023/04/14 05:49:31;;;;;;;10.27;3.17;;;8.00;99.90;;;;;;5095531;28;20170;-77
2023/04/14 05:52:07;;;;;;;5.70;2.67;;;8.30;99.90;;;;;;5095532;28;20183;-79
2023/04/14 05:54:39;;;;;;;7.93;2.83;;;8.40;99.90;;;;;;5095636;28;20178;-79
2023/04/14 05:57:14;;;;;;;9.00;3.03;;;8.40;99.90;;;;;;5095559;28;20177;-76
2023/04/14 05:59:42;;;;;;;5.93;2.90;;;8.40;99.90;;;;;;5095384;28;20174;-76
2023/04/14 06:02:11;;;;;;;7.57;3.00;;;8.30;99.90;;;;;;5095235;28;20227;-77
2023/04/14 06:04:39;;;;;;;10.87;3.70;;;8.10;99.90;;;;;;5094491;28;20173;-75
2023/04/14 06:07:14;;;;;;;7.03;2.77;;;8.10;99.90;;;;;;5094543;28;20173;-75
2023/04/14 06:09:45;;;;;;;8.23;3.17;;;8.10;99.90;;;;;;5094896;28;20224;-75
2023/04/14 06:12:12;;;;;;;8.67;3.00;;;8.00;99.90;;;;;;5094990;28;20201;-75
2023/04/14 06:14:38;;;;;;;7.70;3.00;;;8.20;99.90;;;;;;5095662;28;20212;-76
2023/04/14 06:17:05;;;;;;;7.07;2.53;;;8.30;99.90;;;;;;5095494;28;20155;-76
2023/04/14 06:19:31;;;;;;;9.03;3.00;;;8.30;99.90;;;;;;5094270;28;20196;-75
2023/04/14 06:21:56;;;;;;;6.60;2.97;;;8.40;99.90;;;;;;5093761;28;20193;-77
2023/04/14 06:24:22;;;;;;;5.67;2.67;;;8.50;99.90;;;;;;5095376;28;20666;-76
2023/04/14 06:26:48;;;;;;;9.93;2.97;;;8.60;99.90;;;;;;5093521;28;20193;-76
2023/04/14 06:29:14;;;;;;;5.83;2.40;;;8.80;99.90;;;;;;5094063;28;20204;-77
2023/04/14 06:31:40;;;;;;;9.10;2.20;;;8.80;99.90;;;;;;5094099;28;20175;-76
2023/04/14 06:34:05;;;;;;;8.13;2.47;;;8.80;99.90;;;;;;5095104;28;20647;-76
2023/04/14 06:36:31;;;;;;;9.50;2.77;;;8.80;99.90;;;;;;5094988;28;20160;-76
2023/04/14 06:38:57;;;;;;;10.73;2.70;;;9.10;99.90;;;;;;5093684;28;20643;-76
2023/04/14 06:41:24;;;;;;;6.70;2.20;;;9.00;99.90;;;;;;5093782;28;20196;-76
2023/04/14 06:43:49;;;;;;;3.83;2.07;;;9.00;99.90;;;;;;5093387;28;20627;-76
2023/04/14 06:46:16;;;;;;;5.20;2.17;;;8.90;99.90;;;;;;5093417;28;20166;-76
2023/04/14 06:48:42;;;;;;;6.23;2.23;;;9.00;99.90;;;;;;5093779;28;20175;-75
2023/04/14 06:51:12;;;;;;;7.20;2.33;;;9.00;99.90;;;;;;5094758;28;20659;-76
2023/04/14 06:53:39;;;;;;;6.27;2.53;;;9.00;99.90;;;;;;5093883;28;20609;-76
2023/04/14 06:56:06;;;;;;;8.83;2.20;;;8.90;99.90;;;;;;5094653;28;20250;-76
2023/04/14 06:58:32;;;;;;;5.67;2.20;;;8.90;99.90;;;;;;5093810;28;20181;-77
2023/04/14 07:00:58;;;;;;;7.80;2.57;;;8.90;99.90;;;;;;5094805;28;20269;-76
2023/04/14 07:03:27;;;;;;;5.67;2.27;;;9.10;99.90;;;;;;5093462;28;20171;-77
2023/04/14 07:05:53;;;;;;;6.30;1.83;;;9.10;99.90;;;;;;5093587;28;20271;-76
2023/04/14 07:08:21;;;;;;;4.77;1.80;;;9.00;99.90;;;;;;5093970;28;20635;-75
2023/04/14 07:10:47;;;;;;;5.47;1.80;;;9.10;99.90;;;;;;5093568;28;20163;-75
2023/04/14 07:13:12;;;;;;;5.80;2.20;;;9.20;99.90;;;;;;5093586;28;20518;-75
2023/04/14 07:15:38;;;;;;;6.43;1.80;;;9.30;99.90;;;;;;5094534;28;20162;-75
2023/04/14 07:18:04;;;;;;;4.87;1.70;;;9.40;99.90;;;;;;5093162;28;20350;-76
2023/04/14 07:20:30;;;;;;;4.80;1.63;;;9.40;99.90;;;;;;5094431;28;20167;-76
2023/04/14 07:22:58;;;;;;;4.13;1.67;;;9.50;99.90;;;;;;5093278;28;20270;-75
2023/04/14 07:25:24;;;;;;;4.47;1.77;;;9.50;99.90;;;;;;5094830;28;20616;-77
2023/04/14 07:27:49;;;;;;;4.57;2.10;;;9.60;99.90;;;;;;5094542;28;20162;-76
2023/04/14 07:30:15;;;;;;;5.07;1.70;;;9.60;99.90;;;;;;5093720;28;20235;-76
2023/04/14 07:32:41;;;;;;;3.47;1.50;;;9.70;99.90;;;;;;5095082;28;20173;-76
2023/04/14 07:35:09;;;;;;;5.13;2.20;;;9.80;99.90;;;;;;5094352;28;20173;-76
2023/04/14 07:37:36;;;;;;;6.80;1.83;;;10.00;99.90;;;;;;5092881;28;20625;-75
2023/04/14 07:40:02;;;;;;;6.43;2.07;;;10.10;99.90;;;;;;5094198;28;20162;-76
2023/04/14 07:42:27;;;;;;;6.17;1.77;;;10.20;99.90;;;;;;5092422;28;20244;-75
2023/04/14 07:44:53;;;;;;;3.77;1.80;;;10.30;99.90;;;;;;5093621;28;20537;-75
2023/04/14 07:47:19;;;;;;;5.43;1.97;;;10.50;99.90;;;;;;5093290;28;20171;-75
2023/04/14 07:49:45;;;;;;;4.70;1.93;;;10.50;99.90;;;;;;5092831;28;20159;-75
2023/04/14 07:52:11;;;;;;;4.40;1.90;;;10.50;99.90;;;;;;5092056;28;20196;-75
2023/04/14 07:54:37;;;;;;;6.33;1.40;;;10.40;99.90;;;;;;5093690;28;20626;-77
2023/04/14 07:57:02;;;;;;;5.50;1.90;;;10.50;99.90;;;;;;5092894;28;20159;-76
2023/04/14 07:59:30;;;;;;;4.77;1.40;;;10.70;99.90;;;;;;5096008;28;20204;-76
2023/04/14 08:01:57;;;;;;;5.70;1.40;;;10.80;99.90;;;;;;5094042;28;20608;-76
2023/04/14 08:04:24;;;;;;;5.20;2.03;;;10.90;99.90;;;;;;5092685;28;20174;-75
2023/04/14 08:06:50;;;;;;;4.13;1.80;;;10.90;99.90;;;;;;5091866;28;20622;-75
2023/04/14 08:09:17;;;;;;;5.57;1.53;;;11.20;99.90;;;;;;5092362;28;20198;-75
2023/04/14 08:11:42;;;;;;;4.80;1.30;;;11.20;99.90;;;;;;5092405;28;20169;-76
2023/04/14 08:14:08;;;;;;;7.80;2.03;;;11.30;99.90;;;;;;5092251;28;20175;-76
2023/04/14 08:16:35;;;;;;;6.33;2.03;;;11.40;99.90;;;;;;5091998;28;20201;-78
2023/04/14 08:19:03;;;;;;;6.10;1.80;;;11.50;99.90;;;;;;5092522;28;20180;-77
2023/04/14 08:21:28;;;;;;;3.87;1.70;;;11.70;99.90;;;;;;5092774;28;20199;-77
2023/04/14 08:23:54;;;;;;;4.17;1.57;;;11.80;99.90;;;;;;5093871;28;20230;-78
2023/04/14 08:26:20;;;;;;;6.10;1.40;;;11.80;99.90;;;;;;5094005;28;20179;-77
2023/04/14 08:28:46;;;;;;;6.20;1.77;;;11.80;99.90;;;;;;5093372;28;20230;-77
2023/04/14 08:31:12;;;;;;;5.87;1.20;;;11.80;99.90;;;;;;5092219;28;20169;-78
2023/04/14 08:33:38;;;;;;;3.97;1.10;;;11.90;99.90;;;;;;5093986;28;20152;-78
2023/04/14 08:36:04;;;;;;;4.87;1.17;;;12.10;99.90;;;;;;5094732;28;20157;-78
2023/04/14 08:38:30;;;;;;;4.43;1.10;;;12.30;99.90;;;;;;5092789;28;20168;-78
2023/04/14 08:41:00;;;;;;;3.87;1.00;;;12.30;99.90;;;;;;5092143;28;20194;-77
2023/04/14 08:43:25;;;;;;;4.30;1.40;;;12.40;99.90;;;;;;5094183;28;20537;-77
2023/04/14 08:45:52;;;;;;;4.33;0.83;;;12.60;99.90;;;;;;5093381;28;20166;-77
2023/04/14 08:48:23;;;;;;;4.30;0.97;;;12.90;99.90;;;;;;5092942;28;20161;-77
2023/04/14 08:51:01;;;;;;;3.77;1.00;;;12.80;99.90;;;;;;5091938;28;20166;-77
2023/04/14 08:53:30;;;;;;;2.53;1.50;;;12.60;99.90;;;;;;5091653;28;20199;-78
2023/04/14 08:56:01;;;;;;;4.73;1.10;;;12.60;99.90;;;;;;5092162;28;20253;-78
2023/04/14 08:58:27;;;;;;;4.63;1.40;;;12.60;99.90;;;;;;5091697;28;20219;-78
2023/04/14 09:00:54;;;;;;;6.53;1.60;;;12.70;99.90;;;;;;5092213;28;20162;-75
2023/04/14 09:03:20;;;;;;;6.70;1.77;;;12.70;99.90;;;;;;5092735;28;20784;-76
2023/04/14 09:05:47;;;;;;;4.57;1.33;;;12.80;99.90;;;;;;5091357;28;20262;-76
2023/04/14 09:08:12;;;;;;;2.03;0.83;;;12.80;99.90;;;;;;5091835;28;20158;-75
2023/04/14 09:10:40;;;;;;;2.77;0.77;;;13.00;99.90;;;;;;5091453;28;20525;-75
2023/04/14 09:13:07;;;;;;;3.13;1.17;;;13.10;99.90;;;;;;5092706;28;20145;-75
2023/04/14 09:15:34;;;;;;;2.53;1.33;;;13.20;99.90;;;;;;5091754;28;20655;-77
2023/04/14 09:18:01;;;;;;;4.20;1.30;;;13.10;99.90;;;;;;5091556;28;20212;-75
2023/04/14 09:20:28;;;;;;;7.60;1.40;;;13.10;99.90;;;;;;5092916;28;20159;-76
2023/04/14 09:22:53;;;;;;;3.10;1.00;;;13.30;99.90;;;;;;5091188;28;20672;-76
2023/04/14 09:25:21;;;;;;;2.70;0.80;;;13.40;99.90;;;;;;5091436;28;20169;-76
2023/04/14 09:27:48;;;;;;;4.50;1.30;;;13.50;99.90;;;;;;5091366;28;20635;-75
2023/04/14 09:30:16;;;;;;;6.17;1.50;;;13.70;99.90;;;;;;5091511;28;20178;-76
2023/04/14 09:32:55;;;;;;;3.33;1.43;;;14.00;99.90;;;;;;5092864;28;20208;-79
2023/04/14 09:35:20;;;;;;;4.57;1.50;;;14.00;99.90;;;;;;5093110;28;20147;-75
2023/04/14 09:37:47;;;;;;;5.03;1.30;;;14.10;99.90;;;;;;5092586;28;20205;-77
2023/04/14 09:40:29;;;;;;;2.40;1.00;;;14.00;99.20;;;;;;5092090;28;20239;-76
2023/04/14 09:42:56;;;;;;;2.50;1.13;;;13.60;99.50;;;;;;5096002;28;20213;-76
2023/04/14 09:45:21;;;;;;;3.10;0.97;;;13.40;99.80;;;;;;5095924;28;20179;-76
2023/04/14 09:47:47;;;;;;;3.13;1.40;;;13.40;99.90;;;;;;5094743;28;20241;-76
2023/04/14 09:50:13;;;;;;;4.57;1.30;;;13.50;99.90;;;;;;5094595;28;20261;-77
2023/04/14 09:52:43;;;;;;;2.17;1.00;;;13.60;99.90;;;;;;5096237;28;20249;-76
2023/04/14 09:55:14;;;;;;;3.20;1.00;;;13.30;99.90;;;;;;5096176;28;20502;-78
2023/04/14 09:57:42;;;;;;;4.40;1.30;;;13.40;99.90;;;;;;5094396;28;20173;-75
2023/04/14 10:00:20;;;;;;;3.70;0.80;;;13.50;99.90;;;;;;5094180;28;20167;-75
2023/04/14 10:02:54;;;;;;;3.23;0.90;;;13.90;99.90;;;;;;5096088;28;20729;-75
2023/04/14 10:05:30;;;;;;;4.90;1.30;;;14.30;99.90;;;;;;5095059;28;20169;-76
2023/04/14 10:08:02;;;;;;;3.27;1.10;;;14.50;99.00;;;;;;5094798;28;20205;-76
2023/04/14 10:10:28;;;;;;;5.27;1.00;;;14.30;99.00;;;;;;5095517;28;20622;-77
2023/04/14 10:12:58;;;;;;;1.43;0.83;;;14.40;99.00;;;;;;5094557;28;20169;-76
2023/04/14 10:15:23;;;;;;;4.53;1.57;;;14.30;98.60;;;;;;5094462;28;20273;-76
2023/04/14 10:17:50;;;;;;;4.57;1.50;;;14.10;98.20;;;;;;5094950;28;20170;-76
2023/04/14 10:20:18;;;;;;;4.97;1.43;;;14.20;98.40;;;;;;5094532;28;20201;-76
2023/04/14 10:22:44;;;;;;;5.07;1.30;;;14.00;99.00;;;;;;5094387;28;20206;-76
2023/04/14 10:25:10;;;;;;;2.40;1.20;;;14.10;99.30;;;;;;5094151;28;20173;-76
2023/04/14 10:27:38;;;;;;;3.70;1.17;;;14.10;99.00;;;;;;5095129;28;20623;-76
2023/04/14 10:30:07;;;;;;;4.30;1.20;;;14.00;99.30;;;;;;5095492;28;20212;-75
2023/04/14 10:32:36;;;;;;;3.23;1.00;;;14.10;99.80;;;;;;5094072;28;20186;-75
2023/04/14 10:35:13;;;;;;;4.23;1.03;;;14.30;99.00;;;;;;5095536;28;20177;-76
2023/04/14 10:37:48;;;;;;;3.53;1.10;;;14.30;98.90;;;;;;5093926;28;20651;-76
2023/04/14 10:40:13;;;;;;;2.90;1.00;;;14.50;97.80;;;;;;5093785;28;20181;-77
2023/04/14 10:42:55;;;;;;;3.60;1.00;;;14.60;97.60;;;;;;5093760;28;20669;-76
2023/04/14 10:45:21;;;;;;;3.90;1.00;;;14.70;96.80;;;;;;5094956;28;20229;-76
2023/04/14 10:47:47;;;;;;;4.20;0.83;;;14.70;96.90;;;;;;5094078;28;20163;-78
2023/04/14 10:50:17;;;;;;;4.40;0.93;;;15.10;96.50;;;;;;5093456;28;20216;-79
2023/04/14 10:52:54;;;;;;;3.30;1.00;;;15.60;96.00;;;;;;5129037;27;20167;-78
2023/04/14 10:55:25;;;;;;;2.77;1.07;;;15.70;95.40;;;;;;5094385;28;20166;-77
2023/04/14 10:57:53;;;;;;;4.23;1.00;;;15.50;96.00;;;;;;5096712;28;20156;-78
2023/04/14 11:00:24;;;;;;;2.97;0.80;;;15.50;95.80;;;;;;5096413;28;20168;-78
2023/04/14 11:03:09;;;;;;;3.67;0.90;;;15.50;95.80;;;;;;5096517;28;20196;-78
2023/04/14 11:05:35;;;;;;;5.17;1.07;;;15.70;95.40;;;;;;5094928;28;20198;-78
2023/04/14 11:08:15;;;;;;;4.00;1.30;;;15.90;95.20;;;;;;5093765;28;20163;-78
2023/04/14 11:10:48;;;;;;;3.40;1.03;;;15.60;94.70;;;;;;5094996;28;20151;-78
2023/04/14 11:13:14;;;;;;;4.33;0.90;;;15.70;94.80;;;;;;5093642;28;20707;-78
2023/04/14 11:15:50;;;;;;;3.43;0.80;;;15.60;94.70;;;;;;5094708;28;20536;-79
2023/04/14 11:18:32;;;;;;;3.17;1.00;;;16.00;94.50;;;;;;5094799;28;20167;-78
2023/04/14 11:21:03;;;;;;;3.20;1.00;;;16.40;94.30;;;;;;5094731;28;20148;-79
2023/04/14 11:23:29;;;;;;;3.20;0.97;;;16.50;93.60;;;;;;5094732;28;20168;-78
2023/04/14 11:25:56;;;;;;;4.57;0.97;;;16.60;93.40;;;;;;5094257;28;20569;-78
2023/04/14 11:28:32;;;;;;;6.20;1.50;;;16.20;93.70;;;;;;5093908;28;20251;-79
2023/04/14 11:31:00;;;;;;;2.53;0.70;;;16.60;93.90;;;;;;5092693;28;20654;-78
2023/04/14 11:33:30;;;;;;;3.70;1.30;;;17.50;92.60;;;;;;5094233;28;20171;-78
2023/04/14 11:35:57;;;;;;;2.97;0.90;;;17.60;92.10;;;;;;5092735;28;20172;-79
2023/04/14 11:38:25;;;;;;;3.03;0.90;;;17.70;91.90;;;;;;5094426;28;20146;-80
2023/04/14 11:40:51;;;;;;;3.10;1.00;;;17.70;91.70;;;;;;5093630;28;20165;-80
2023/04/14 11:43:17;;;;;;;2.43;0.80;;;17.70;91.40;;;;;;5094006;28;20161;-78
2023/04/14 11:45:45;;;;;;;4.60;1.20;;;17.60;91.10;;;;;;5094490;28;20188;-79
2023/04/14 11:48:13;;;;;;;2.27;0.63;;;17.80;91.30;;;;;;5094339;28;20165;-78
2023/04/14 11:50:38;;;;;;;2.67;1.07;;;17.50;91.70;;;;;;5093100;28;20549;-78
2023/04/14 11:53:12;;;;;;;3.97;0.80;;;17.70;91.30;;;;;;5094077;28;20253;-77
2023/04/14 11:55:46;;;;;;;5.13;0.87;;;17.50;90.80;;;;;;5093736;28;20170;-79
2023/04/14 11:58:13;;;;;;;1.40;0.60;;;16.70;92.00;;;;;;5093944;28;20169;-79
2023/04/14 12:00:40;;;;;;;5.87;0.77;;;16.90;92.00;;;;;;5094449;28;20168;-78
2023/04/14 12:03:07;;;;;;;1.83;0.70;;;16.90;91.40;;;;;;5092470;28;20193;-78
2023/04/14 12:05:34;;;;;;;4.07;0.57;;;17.20;90.80;;;;;;5094305;28;20527;-78
2023/04/14 12:08:03;;;;;;;2.50;0.70;;;17.50;90.60;;;;;;5093400;28;20616;-78
2023/04/14 12:10:29;;;;;;;1.50;0.60;;;17.50;90.80;;;;;;5092836;28;20267;-79
2023/04/14 12:13:09;;;;;;;2.30;0.70;;;17.30;90.80;;;;;;5093282;28;20200;-79
2023/04/14 12:15:39;;;;;;;1.43;0.70;;;17.50;90.50;;;;;;5092747;28;20173;-78
2023/04/14 12:18:10;;;;;;;4.63;0.80;;;18.30;89.70;;;;;;5092145;28;20533;-78
2023/04/14 12:20:44;;;;;;;2.37;0.60;;;18.60;88.60;;;;;;5092783;28;20555;-78
2023/04/14 12:23:11;;;;;;;4.00;0.80;;;18.70;87.20;;;;;;5093547;28;20221;-78
2023/04/14 12:25:36;;;;;;;3.77;0.70;;;18.50;87.40;;;;;;5093967;28;20204;-78
2023/04/14 12:28:05;;;;;;;4.27;1.03;;;18.20;87.40;;;;;;5093206;28;20154;-79
2023/04/14 12:30:31;;;;;;;1.97;0.50;;;18.10;88.00;;;;;;5093646;28;20180;-79
2023/04/14 12:32:57;;;;;;;1.70;0.53;;;19.00;87.10;;;;;;5093151;28;20211;-77
2023/04/14 12:35:23;;;;;;;2.33;0.60;;;19.80;84.60;;;;;;5091839;28;20600;-76
2023/04/14 12:37:52;;;;;;;2.30;0.50;;;19.90;83.00;;;;;;5093097;28;20190;-76
2023/04/14 12:40:39;;;;;;;4.20;0.53;;;19.90;80.80;;;;;;5091911;28;20205;-77
2023/04/14 12:43:05;;;;;;;2.50;0.90;;;19.90;80.10;;;;;;5092761;28;20281;-76
2023/04/14 12:45:45;;;;;;;2.73;0.67;;;20.20;78.80;;;;;;5092720;28;20194;-76
2023/04/14 12:48:17;;;;;;;1.70;0.57;;;19.70;79.60;;;;;;5092913;28;20151;-76
2023/04/14 12:50:43;;;;;;;4.77;0.70;;;19.00;81.40;;;;;;5091537;28;20248;-76
2023/04/14 12:53:28;;;;;;;2.53;0.97;;;18.70;83.20;;;;;;5093035;28;20241;-76
2023/04/14 12:56:08;;;;;;;2.67;0.70;;;18.80;83.10;;;;;;5091638;28;20174;-76
2023/04/14 12:58:39;;;;;;;3.37;1.00;;;18.70;83.90;;;;;;5092807;28;20170;-77
2023/04/14 13:01:10;;;;;;;3.20;0.70;;;18.50;84.50;;;;;;5092108;28;20203;-77
2023/04/14 13:03:40;;;;;;;4.47;1.00;;;18.70;84.50;;;;;;5091824;28;20266;-75
2023/04/14 13:06:08;;;;;;;3.43;0.70;;;19.20;82.90;;;;;;5091398;28;20231;-76
2023/04/14 13:08:35;;;;;;;3.17;0.70;;;18.80;83.00;;;;;;5092787;28;20172;-76
2023/04/14 13:11:00;;;;;;;2.43;0.90;;;18.10;83.80;;;;;;5092786;28;20176;-75
2023/04/14 13:13:26;;;;;;;2.03;0.70;;;17.60;85.60;;;;;;5091530;28;20178;-76
2023/04/14 13:15:53;;;;;;;4.17;1.00;;;17.50;85.60;;;;;;5096187;28;20226;-77
2023/04/14 13:18:19;;;;;;;2.80;0.70;;;17.80;85.80;;;;;;5096733;28;20221;-77
2023/04/14 13:20:54;;;;;;;4.20;0.80;;;17.70;85.70;;;;;;5095574;28;20586;-77
2023/04/14 13:23:20;;;;;;;2.23;0.93;;;17.60;85.00;;;;;;5096634;28;20171;-75
2023/04/14 13:25:46;;;;;;;5.60;1.43;;;17.70;85.10;;;;;;5096652;28;20184;-75