Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:06;;;;;;;8.93;4.60;;;22.50;54.90;;;;;;10516752;28;20063;-24
2023/05/03 00:05:13;;;;;;;8.63;4.20;;;22.40;55.00;;;;;;10516781;28;20067;-24
2023/05/03 00:10:15;;;;;;;8.18;3.95;;;22.40;55.00;;;;;;10514284;28;20036;-24
2023/05/03 00:15:17;;;;;;;7.28;4.13;;;22.30;55.00;;;;;;10514390;28;20055;-24
2023/05/03 00:20:21;;;;;;;6.05;3.55;;;22.30;54.90;;;;;;10520680;28;20123;-24
2023/05/03 00:25:23;;;;;;;5.60;3.88;;;22.20;54.90;;;;;;10518095;28;20101;-24
2023/05/03 00:30:25;;;;;;;5.65;3.15;;;22.20;54.70;;;;;;10520833;28;20069;-24
2023/05/03 00:35:28;;;;;;;6.18;4.05;;;22.10;54.70;;;;;;10502933;28;20093;-23
2023/05/03 00:40:30;;;;;;;6.70;3.90;;;22.10;54.80;;;;;;10527844;28;20155;-25
2023/05/03 00:45:33;;;;;;;4.97;3.05;;;22.00;54.80;;;;;;10518926;28;20098;-24
2023/05/03 00:50:38;;;;;;;6.90;3.78;;;22.00;54.70;;;;;;10528631;28;20040;-25
2023/05/03 00:55:42;;;;;;;5.72;3.15;;;22.00;54.70;;;;;;10514405;28;20071;-24
2023/05/03 01:00:44;;;;;;;7.63;3.30;;;21.90;54.60;;;;;;10524717;28;20045;-24
2023/05/03 01:05:56;;;;;;;5.57;2.95;;;21.80;54.60;;;;;;10522651;28;20083;-24
2023/05/03 01:11:00;;;;;;;;;;;21.80;55.10;;;;;;10515925;28;20055;-24
2023/05/03 01:16:09;;;;;;;5.05;2.95;;;21.70;54.50;;;;;;10530919;28;19924;-25
2023/05/03 01:21:14;;;;;;;5.65;3.15;;;21.70;54.50;;;;;;10545770;28;20447;-25
2023/05/03 01:26:21;;;;;;;5.05;2.25;;;21.70;54.60;;;;;;10548860;28;20084;-24
2023/05/03 01:31:29;;;;;;;7.90;3.08;;;21.60;54.50;;;;;;10539901;28;20040;-25
2023/05/03 01:36:32;;;;;;;4.53;2.13;;;21.60;54.50;;;;;;10546863;28;20093;-24
2023/05/03 01:41:37;;;;;;;4.30;2.95;;;21.50;54.60;;;;;;10537338;28;20071;-24
2023/05/03 01:46:43;;;;;;;4.47;2.53;;;21.50;54.70;;;;;;10531101;28;20080;-24
2023/05/03 01:51:45;;;;;;;4.55;2.70;;;21.50;54.60;;;;;;10530872;28;20052;-24
2023/05/03 01:56:48;;;;;;;6.45;2.50;;;21.40;54.70;;;;;;10542622;28;20496;-24
2023/05/03 02:01:50;;;;;;;3.38;2.15;;;21.40;54.70;;;;;;10520472;28;20090;-24
2023/05/03 02:06:52;;;;;;;3.63;2.15;;;21.30;54.70;;;;;;10531433;28;20044;-24
2023/05/03 02:11:55;;;;;;;5.57;2.42;;;21.30;54.70;;;;;;10528877;28;20075;-24
2023/05/03 02:16:57;;;;;;;4.97;2.58;;;21.20;55.20;;;;;;10535477;28;20048;-23
2023/05/03 02:21:59;;;;;;;3.72;2.00;;;21.20;54.80;;;;;;10531367;28;20036;-24
2023/05/03 02:27:03;;;;;;;3.85;1.92;;;21.20;54.60;;;;;;10539030;28;20815;-24
2023/05/03 02:32:05;;;;;;;4.25;1.98;;;21.10;54.70;;;;;;10531229;28;20507;-23
2023/05/03 02:37:07;;;;;;;3.13;1.92;;;21.10;54.70;;;;;;10538447;28;20093;-24
2023/05/03 02:42:10;;;;;;;5.07;1.77;;;21.10;54.80;;;;;;10527119;28;20135;-23
2023/05/03 02:47:12;;;;;;;3.08;1.77;;;21.00;54.70;;;;;;10521281;28;20076;-24
2023/05/03 02:52:14;;;;;;;;;;;21.00;55.30;;;;;;10523865;28;20127;-23
2023/05/03 02:57:17;;;;;;;2.88;1.67;;;20.90;54.80;;;;;;10536030;28;20360;-22
2023/05/03 03:02:20;;;;;;;3.33;1.52;;;21.00;54.80;;;;;;10539904;28;20080;-24
2023/05/03 03:07:22;;;;;;;2.15;1.42;;;20.90;54.60;;;;;;10533261;28;20501;-24
2023/05/03 03:12:27;;;;;;;1.95;1.60;;;20.90;54.70;;;;;;10533334;28;20052;-24
2023/05/03 03:17:29;;;;;;;2.90;1.73;;;20.90;54.80;;;;;;10524306;28;20134;-24
2023/05/03 03:22:31;;;;;;;2.22;1.40;;;20.80;54.70;;;;;;10528658;28;20051;-24
2023/05/03 03:27:34;;;;;;;2.92;1.25;;;20.80;54.80;;;;;;10530367;28;20048;-24
2023/05/03 03:32:36;;;;;;;2.15;1.38;;;20.70;54.70;;;;;;10533363;28;20183;-24
2023/05/03 03:37:38;;;;;;;1.48;1.05;;;20.70;54.70;;;;;;10540054;28;20075;-25
2023/05/03 03:42:42;;;;;;;1.50;1.02;;;20.70;54.70;;;;;;10521521;28;20079;-24
2023/05/03 03:47:44;;;;;;;2.28;1.20;;;20.60;54.70;;;;;;10505781;28;20549;-24
2023/05/03 03:52:46;;;;;;;1.67;1.10;;;20.60;54.80;;;;;;10529181;28;20131;-25
2023/05/03 03:57:49;;;;;;;1.95;1.30;;;20.50;54.80;;;;;;10530050;28;20155;-24
2023/05/03 04:02:51;;;;;;;3.85;1.35;;;20.50;54.70;;;;;;10528099;28;20838;-23
2023/05/03 04:07:53;;;;;;;2.75;1.45;;;20.50;54.60;;;;;;10531144;28;20472;-23
2023/05/03 04:12:56;;;;;;;2.58;1.40;;;20.50;54.60;;;;;;10531508;28;20153;-24
2023/05/03 04:17:58;;;;;;;1.88;0.95;;;20.50;54.60;;;;;;10518420;28;20072;-24
2023/05/03 04:23:00;;;;;;;1.80;0.98;;;20.50;54.40;;;;;;10517497;28;20044;-24
2023/05/03 04:28:04;;;;;;;1.15;0.80;;;20.40;54.40;;;;;;10512890;28;20496;-24
2023/05/03 04:33:06;;;;;;;1.52;1.00;;;20.40;54.40;;;;;;10521661;28;20085;-24
2023/05/03 04:38:08;;;;;;;1.70;0.82;;;20.30;54.30;;;;;;10514238;28;20093;-24
2023/05/03 04:43:11;;;;;;;;;;;20.40;54.40;;;;;;10530422;28;20480;-24
2023/05/03 04:48:13;;;;;;;1.83;0.90;;;20.30;54.00;;;;;;10526565;28;20013;-24
2023/05/03 04:53:15;;;;;;;2.42;0.80;;;20.30;53.60;;;;;;10507592;28;20146;-24
2023/05/03 04:58:18;;;;;;;2.08;0.90;;;20.30;53.60;;;;;;10514103;28;20494;-29
2023/05/03 05:03:20;;;;;;;1.55;0.65;;;20.30;53.30;;;;;;10519068;28;20063;-24
2023/05/03 05:08:23;;;;;;;0.95;0.60;;;20.40;53.40;;;;;;10523474;28;20083;-24
2023/05/03 05:13:26;;;;;;;1.60;0.98;;;20.40;53.50;;;;;;10527549;28;20192;-24
2023/05/03 05:18:28;;;;;;;1.65;0.80;;;20.40;53.20;;;;;;10533456;28;20054;-24
2023/05/03 05:23:30;;;;;;;1.17;0.73;;;20.40;53.10;;;;;;10506476;28;20416;-23
2023/05/03 05:28:33;;;;;;;2.13;0.90;;;20.40;52.90;;;;;;10528436;28;20462;-23
2023/05/03 05:33:35;;;;;;;2.80;0.80;;;20.50;52.60;;;;;;10528891;28;20124;-24
2023/05/03 05:38:37;;;;;;;1.90;0.93;;;20.40;52.80;;;;;;10528311;28;20056;-24
2023/05/03 05:43:40;;;;;;;1.95;0.90;;;20.40;52.40;;;;;;10516047;28;20094;-24
2023/05/03 05:48:42;;;;;;;1.42;0.60;;;20.50;52.50;;;;;;10518666;28;20044;-23
2023/05/03 05:53:44;;;;;;;1.90;0.77;;;20.50;52.50;;;;;;10510248;28;20131;-23
2023/05/03 05:58:47;;;;;;;2.65;1.02;;;20.50;52.60;;;;;;10517244;28;20040;-23
2023/05/03 06:03:49;;;;;;;1.85;1.13;;;20.50;52.40;;;;;;10513677;28;20168;-24
2023/05/03 06:08:51;;;;;;;3.55;0.80;;;20.50;52.40;;;;;;10528999;28;20048;-25
2023/05/03 06:13:55;;;;;;;2.08;0.45;;;20.40;52.50;;;;;;10536248;28;20439;-24
2023/05/03 06:18:57;;;;;;;0.90;0.52;;;20.50;52.50;;;;;;10529227;28;20071;-23
2023/05/03 06:23:59;;;;;;;1.52;0.82;;;20.50;52.40;;;;;;10531576;28;20844;-23
2023/05/03 06:29:03;;;;;;;4.57;0.77;;;20.50;52.60;;;;;;10528814;28;20048;-23
2023/05/03 06:34:05;;;;;;;2.03;0.70;;;20.50;52.50;;;;;;10522917;28;20378;-24
2023/05/03 06:39:08;;;;;;;1.65;0.80;;;20.50;53.20;;;;;;10535196;28;20423;-23
2023/05/03 06:44:11;;;;;;;0.63;0.47;;;20.50;52.60;;;;;;10518593;28;20078;-23
2023/05/03 06:49:13;;;;;;;0.90;0.60;;;20.50;52.80;;;;;;10549183;28;20141;-22
2023/05/03 06:54:15;;;;;;;2.65;0.70;;;20.50;52.90;;;;;;10520359;28;20050;-23
2023/05/03 06:59:18;;;;;;;1.30;0.60;;;20.50;52.80;;;;;;10540782;28;20120;-24
2023/05/03 07:04:20;;;;;;;4.10;0.88;;;20.50;52.50;;;;;;10518670;28;20091;-22
2023/05/03 07:09:22;;;;;;;1.17;0.60;;;20.50;52.80;;;;;;10531546;28;20083;-23
2023/05/03 07:14:26;;;;;;;0.85;0.55;;;20.50;53.00;;;;;;10531475;28;20097;-24
2023/05/03 07:19:28;;;;;;;3.03;0.80;;;20.50;52.90;;;;;;10516924;28;20044;-23
2023/05/03 07:24:30;;;;;;;2.42;0.60;;;20.50;52.80;;;;;;10530628;28;20567;-23
2023/05/03 07:29:33;;;;;;;1.05;0.40;;;20.60;52.90;;;;;;10523371;28;20062;-24
2023/05/03 07:34:35;;;;;;;1.52;0.60;;;20.60;52.20;;;;;;10540952;28;20044;-24
2023/05/03 07:39:37;;;;;;;2.85;0.75;;;20.70;52.50;;;;;;10543992;28;20131;-24
2023/05/03 07:44:41;;;;;;;0.85;0.77;;;20.70;53.20;;;;;;10519162;28;20075;-24
2023/05/03 07:49:42;;;;;;;3.58;1.30;;;20.70;53.30;;;;;;10517868;28;20040;-24
2023/05/03 07:54:45;;;;;;;3.45;1.92;;;20.70;53.00;;;;;;10519976;28;20040;-24
2023/05/03 07:59:48;;;;;;;;;;;20.70;53.10;;;;;;10532870;28;20071;-25
2023/05/03 08:04:50;;;;;;;3.90;2.00;;;20.80;53.20;;;;;;10520157;28;20416;-22
2023/05/03 08:09:52;;;;;;;4.22;2.33;;;20.70;53.40;;;;;;10529813;28;20086;-23
2023/05/03 08:14:56;;;;;;;4.45;2.10;;;20.80;53.30;;;;;;10522959;28;20055;-24
2023/05/03 08:19:58;;;;;;;6.40;1.80;;;20.90;53.30;;;;;;10511379;28;20389;-23
2023/05/03 08:25:00;;;;;;;4.15;2.20;;;20.90;53.60;;;;;;10529778;28;20072;-24
2023/05/03 08:30:04;;;;;;;4.97;2.03;;;20.90;53.80;;;;;;10514208;28;20493;-24
2023/05/03 08:35:07;;;;;;;11.52;1.83;;;21.00;53.60;;;;;;10516813;28;20090;-23
2023/05/03 08:40:12;;;;;;;4.05;1.88;;;20.90;53.70;;;;;;10524359;28;20115;-24
2023/05/03 08:45:16;;;;;;;4.68;1.73;;;21.00;53.40;;;;;;10520083;28;20039;-23
2023/05/03 08:50:19;;;;;;;4.05;1.90;;;21.00;53.60;;;;;;10517318;28;20139;-23
2023/05/03 08:55:21;;;;;;;2.08;0.93;;;21.20;53.00;;;;;;10522061;28;20132;-23
2023/05/03 09:00:29;;;;;;;5.97;1.98;;;21.20;53.40;;;;;;10530042;28;20139;-23
2023/05/03 09:05:37;;;;;;;6.65;0.80;;;21.30;53.80;;;;;;10519195;28;20060;-23
2023/05/03 09:10:41;;;;;;;3.38;1.20;;;21.30;53.60;;;;;;10529277;28;20079;-23
2023/05/03 09:15:53;;;;;;;4.07;1.23;;;21.30;53.90;;;;;;10518979;28;20064;-24
2023/05/03 09:20:55;;;;;;;6.38;2.10;;;21.30;54.00;;;;;;10521013;28;20048;-24
2023/05/03 09:25:58;;;;;;;9.85;2.00;;;21.40;53.90;;;;;;10516830;28;20048;-24
2023/05/03 09:31:08;;;;;;;2.95;1.65;;;21.40;54.00;;;;;;10508265;28;20780;-23
2023/05/03 09:36:10;;;;;;;5.45;2.15;;;21.50;53.50;;;;;;10514872;28;20040;-23
2023/05/03 09:41:12;;;;;;;2.55;1.00;;;21.50;53.70;;;;;;10527544;28;20044;-23
2023/05/03 09:46:15;;;;;;;3.35;1.50;;;21.40;53.50;;;;;;10536044;28;20158;-23
2023/05/03 09:51:18;;;;;;;1.98;1.00;;;21.70;53.00;;;;;;10528345;28;20498;-24
2023/05/03 09:56:25;;;;;;;5.28;0.90;;;21.60;53.10;;;;;;10532023;28;20063;-23
2023/05/03 10:01:28;;;;;;;2.78;1.20;;;21.60;52.90;;;;;;10533653;28;20043;-24
2023/05/03 10:06:35;;;;;;;1.65;1.00;;;21.70;52.70;;;;;;10528738;28;20048;-23
2023/05/03 10:11:37;;;;;;;2.22;1.00;;;21.90;52.20;;;;;;10540001;28;20135;-23
2023/05/03 10:16:45;;;;;;;3.53;1.70;;;22.00;52.20;;;;;;10536970;28;20485;-23
2023/05/03 10:22:04;;;;;;;3.67;1.73;;;22.00;52.50;;;;;;10541103;28;20638;-23
2023/05/03 10:27:07;;;;;;;3.67;1.45;;;21.90;52.80;;;;;;10530896;28;20050;-23
2023/05/03 10:32:29;;;;;;;3.45;1.77;;;22.00;52.70;;;;;;10524549;28;20086;-29
2023/05/03 10:37:33;;;;;;;4.18;2.08;;;22.30;50.90;;;;;;10527749;28;20040;-25
2023/05/03 10:42:37;;;;;;;4.18;1.75;;;22.20;52.50;;;;;;10535864;28;20055;-23
2023/05/03 10:47:40;;;;;;;3.35;1.45;;;22.30;50.50;;;;;;10524809;28;20470;-23
2023/05/03 10:52:48;;;;;;;1.45;1.10;;;22.10;52.70;;;;;;10523690;28;20467;-23
2023/05/03 10:57:54;;;;;;;3.13;1.02;;;22.10;52.20;;;;;;10535144;28;20500;-23
2023/05/03 11:03:26;;;;;;;4.00;0.88;;;22.00;51.60;;;;;;10534019;28;20058;-23
2023/05/03 11:08:29;;;;;;;;;;;22.20;52.10;;;;;;10527499;28;20050;-24
2023/05/03 11:13:31;;;;;;;6.63;1.20;;;22.00;52.00;;;;;;10531007;28;19924;-23
2023/05/03 11:18:36;;;;;;;2.22;0.93;;;22.20;51.40;;;;;;10530150;28;20050;-23
2023/05/03 11:23:39;;;;;;;3.00;1.10;;;22.20;51.00;;;;;;10531149;28;20045;-23
2023/05/03 11:28:42;;;;;;;3.17;1.65;;;22.20;50.50;;;;;;10528150;28;20051;-23
2023/05/03 11:33:45;;;;;;;2.45;1.00;;;22.30;50.30;;;;;;10518262;28;20060;-24
2023/05/03 11:38:47;;;;;;;2.08;1.23;;;22.30;50.10;;;;;;10520101;28;20090;-23
2023/05/03 11:43:50;;;;;;;4.93;1.08;;;22.30;49.70;;;;;;10519168;28;20123;-23
2023/05/03 11:48:54;;;;;;;2.97;0.90;;;22.40;50.30;;;;;;10522171;28;20056;-23
2023/05/03 11:53:56;;;;;;;1.52;1.00;;;22.80;49.50;;;;;;10525927;28;20067;-23
2023/05/03 11:58:59;;;;;;;3.55;1.30;;;22.80;50.10;;;;;;10537505;28;20481;-24
2023/05/03 12:04:04;;;;;;;3.63;1.48;;;23.20;49.20;;;;;;10522053;28;20052;-24
2023/05/03 12:09:14;;;;;;;1.77;0.73;;;23.30;49.00;;;;;;10524072;28;20071;-24
2023/05/03 12:14:16;;;;;;;2.40;0.90;;;23.00;50.30;;;;;;10519199;28;20086;-24
2023/05/03 12:19:25;;;;;;;5.20;1.77;;;23.30;49.40;;;;;;10530463;28;20054;-24
2023/05/03 12:24:27;;;;;;;1.30;0.90;;;23.30;49.80;;;;;;10535228;28;20043;-23
2023/05/03 12:29:30;;;;;;;;;;;23.40;49.80;;;;;;10531840;28;20458;-24
2023/05/03 12:34:33;;;;;;;2.70;1.02;;;23.30;50.30;;;;;;10532103;28;19927;-24
2023/05/03 12:39:35;;;;;;;1.92;1.20;;;23.50;50.00;;;;;;10512946;28;20048;-24
2023/05/03 12:44:38;;;;;;;;;;;23.70;49.70;;;;;;10509372;28;20057;-23
2023/05/03 12:49:41;;;;;;;1.15;0.70;;;23.70;49.50;;;;;;10523851;28;19930;-24
2023/05/03 12:54:45;;;;;;;2.10;0.88;;;23.80;50.20;;;;;;10529528;28;21935;-24
2023/05/03 12:59:48;;;;;;;1.65;1.00;;;23.90;50.10;;;;;;10528603;28;20040;-24
2023/05/03 13:04:54;;;;;;;1.98;0.70;;;24.00;49.50;;;;;;10523058;28;20430;-24
2023/05/03 13:09:57;;;;;;;12.95;0.98;;;24.00;49.40;;;;;;10522828;28;20093;-23
2023/05/03 13:15:01;;;;;;;8.27;0.90;;;24.00;56.10;;;;;;10527419;28;20052;-23
2023/05/03 13:20:07;;;;;;;9.32;1.20;;;24.30;53.80;;;;;;10535407;28;20041;-22
2023/05/03 13:25:09;;;;;;;2.10;0.82;;;24.20;51.00;;;;;;10512170;28;20382;-22
2023/05/03 13:30:13;;;;;;;4.65;1.67;;;24.20;50.30;;;;;;10520227;28;20056;-23
2023/05/03 13:35:16;;;;;;;5.68;0.90;;;24.10;50.00;;;;;;10521862;28;20527;-24
2023/05/03 13:40:18;;;;;;;3.75;0.93;;;24.70;48.60;;;;;;10511828;28;20483;-24
2023/05/03 13:45:20;;;;;;;4.15;1.02;;;24.50;49.60;;;;;;10515463;28;20345;-23
2023/05/03 13:50:23;;;;;;;3.60;0.90;;;24.80;48.20;;;;;;10530969;28;20082;-23
2023/05/03 13:55:25;;;;;;;2.38;0.65;;;25.10;47.90;;;;;;10523546;28;20040;-24
2023/05/03 14:00:27;;;;;;;2.08;0.70;;;25.50;46.90;;;;;;10522203;28;20123;-23
2023/05/03 14:05:30;;;;;;;2.40;0.90;;;25.10;48.00;;;;;;10522323;28;20047;-22
2023/05/03 14:10:34;;;;;;;0.77;0.60;;;25.30;47.20;;;;;;10527375;28;20144;-23
2023/05/03 14:15:39;;;;;;;2.00;0.82;;;25.10;47.30;;;;;;10525304;28;20076;-23
2023/05/03 14:20:42;;;;;;;3.80;0.80;;;25.40;46.60;;;;;;10541514;28;20070;-23
2023/05/03 14:25:44;;;;;;;2.75;0.90;;;25.30;47.20;;;;;;10523600;28;20134;-23
2023/05/03 14:30:46;;;;;;;0.80;0.55;;;25.70;46.10;;;;;;10517489;28;20044;-23
2023/05/03 14:35:49;;;;;;;3.38;0.90;;;25.50;47.20;;;;;;10517814;28;20044;-23
2023/05/03 14:40:53;;;;;;;2.65;0.60;;;25.60;47.20;;;;;;10525313;28;20048;-23
2023/05/03 14:45:54;;;;;;;1.63;0.80;;;25.60;47.40;;;;;;10514596;28;20049;-24
2023/05/03 14:50:58;;;;;;;4.18;0.82;;;25.80;47.90;;;;;;10520441;28;20150;-23
2023/05/03 14:56:00;;;;;;;1.27;0.60;;;26.10;47.00;;;;;;10525077;28;20071;-22
2023/05/03 15:01:02;;;;;;;2.15;0.77;;;26.00;47.00;;;;;;10534230;28;20048;-23
2023/05/03 15:06:06;;;;;;;1.42;0.80;;;26.00;46.70;;;;;;10521998;28;20056;-24
2023/05/03 15:11:08;;;;;;;2.25;0.90;;;26.30;46.90;;;;;;10519713;28;20051;-25
2023/05/03 15:16:10;;;;;;;2.85;1.20;;;26.30;46.30;;;;;;10525758;28;20048;-24
2023/05/03 15:21:13;;;;;;;2.63;0.98;;;26.60;45.40;;;;;;10518156;28;20052;-23
2023/05/03 15:26:15;;;;;;;1.92;0.60;;;26.90;44.90;;;;;;10515665;28;20466;-24
2023/05/03 15:31:18;;;;;;;2.85;1.20;;;27.00;44.70;;;;;;10530335;28;20079;-23
2023/05/03 15:36:21;;;;;;;3.90;1.13;;;27.10;45.50;;;;;;10530724;28;20052;-22
2023/05/03 15:41:24;;;;;;;1.75;0.75;;;26.90;45.30;;;;;;10525859;28;20075;-24
2023/05/03 15:46:26;;;;;;;2.47;0.80;;;27.00;44.80;;;;;;10528177;28;20053;-23
2023/05/03 15:51:30;;;;;;;2.30;0.90;;;27.10;44.20;;;;;;10518912;28;20146;-24
2023/05/03 15:56:32;;;;;;;2.67;0.88;;;27.10;44.60;;;;;;10523748;28;20472;-24
2023/05/03 16:01:35;;;;;;;2.45;1.02;;;27.20;44.80;;;;;;10524228;28;20063;-23
2023/05/03 16:06:39;;;;;;;4.25;1.60;;;27.30;46.60;;;;;;10532717;28;20040;-24
2023/05/03 16:11:41;;;;;;;2.17;1.10;;;27.30;44.60;;;;;;10531145;28;20091;-24
2023/05/03 16:16:44;;;;;;;1.23;0.80;;;27.40;44.40;;;;;;10514029;28;20048;-23
2023/05/03 16:21:47;;;;;;;4.78;1.13;;;27.40;44.40;;;;;;10525372;28;20131;-23
2023/05/03 16:26:50;;;;;;;1.27;0.85;;;27.30;44.80;;;;;;10519253;28;20098;-23
2023/05/03 16:31:52;;;;;;;1.30;0.90;;;27.30;44.30;;;;;;10529251;28;20777;-22
2023/05/03 16:36:55;;;;;;;1.27;0.93;;;27.40;44.80;;;;;;10536054;28;20044;-24
2023/05/03 16:41:57;;;;;;;2.17;0.88;;;27.40;44.60;;;;;;10524931;28;20586;-24
2023/05/03 16:46:58;;;;;;;2.83;0.73;;;27.40;44.60;;;;;;10523831;28;20138;-24
2023/05/03 16:52:02;;;;;;;1.70;1.23;;;27.40;44.40;;;;;;10511116;28;20137;-25
2023/05/03 16:57:04;;;;;;;2.53;0.68;;;27.50;44.90;;;;;;10542200;28;20096;-24
2023/05/03 17:02:06;;;;;;;3.25;0.90;;;27.50;44.90;;;;;;10510836;28;20105;-24
2023/05/03 17:07:09;;;;;;;3.17;1.00;;;27.70;46.20;;;;;;10520326;28;20083;-24
2023/05/03 17:12:11;;;;;;;4.32;1.10;;;27.80;47.00;;;;;;10536419;28;20465;-24
2023/05/03 17:17:13;;;;;;;2.45;1.10;;;27.80;46.30;;;;;;10521824;28;20040;-23
2023/05/03 17:22:17;;;;;;;4.00;0.75;;;27.90;47.30;;;;;;10516281;28;20504;-24
2023/05/03 17:27:20;;;;;;;3.47;0.73;;;27.80;47.10;;;;;;10510324;28;20135;-24
2023/05/03 17:32:22;;;;;;;4.40;0.60;;;27.70;46.80;;;;;;10510790;28;20143;-24
2023/05/03 17:37:25;;;;;;;3.08;0.93;;;27.80;47.10;;;;;;10512323;28;20036;-25
2023/05/03 17:42:27;;;;;;;1.98;1.00;;;27.90;48.40;;;;;;10524650;28;20064;-24
2023/05/03 17:47:30;;;;;;;4.80;1.42;;;28.10;49.90;;;;;;10505541;28;20127;-24
2023/05/03 17:52:33;;;;;;;1.77;1.10;;;28.00;50.30;;;;;;10526001;28;20135;-24
2023/05/03 17:57:36;;;;;;;3.33;1.50;;;28.10;50.30;;;;;;10511510;28;20468;-24
2023/05/03 18:02:38;;;;;;;3.85;1.48;;;28.00;50.90;;;;;;10522696;28;20567;-23
2023/05/03 18:07:41;;;;;;;3.78;1.55;;;27.90;51.20;;;;;;10527227;28;20101;-24
2023/05/03 18:12:44;;;;;;;2.38;1.50;;;27.90;51.40;;;;;;10531357;28;20132;-23
2023/05/03 18:17:46;;;;;;;2.13;1.23;;;27.80;51.70;;;;;;10530997;28;20047;-24
2023/05/03 18:22:50;;;;;;;4.05;1.85;;;27.70;51.60;;;;;;10531259;28;20109;-24
2023/05/03 18:27:55;;;;;;;2.22;1.58;;;27.70;51.50;;;;;;10531811;28;20132;-24
2023/05/03 18:32:58;;;;;;;1.90;1.50;;;27.50;52.60;;;;;;10531394;28;20093;-25
2023/05/03 18:38:02;;;;;;;2.75;1.73;;;27.40;51.20;;;;;;10530940;28;20121;-24
2023/05/03 18:43:04;;;;;;;2.50;1.45;;;27.40;52.50;;;;;;10531489;28;20059;-23
2023/05/03 18:48:06;;;;;;;3.30;1.58;;;27.20;51.50;;;;;;10526332;28;20576;-24
2023/05/03 18:53:10;;;;;;;2.25;1.55;;;27.00;51.50;;;;;;10512233;28;20058;-24
2023/05/03 18:58:12;;;;;;;3.60;1.48;;;26.90;51.30;;;;;;10525879;28;20174;-24
2023/05/03 19:03:14;;;;;;;2.58;1.40;;;26.80;50.90;;;;;;10535547;28;20075;-24
2023/05/03 19:08:18;;;;;;;1.88;1.40;;;26.70;51.20;;;;;;10529899;28;20044;-24
2023/05/03 19:13:19;;;;;;;3.03;1.50;;;26.60;50.70;;;;;;10524940;28;20094;-24
2023/05/03 19:18:22;;;;;;;2.78;1.73;;;26.50;51.40;;;;;;10527812;28;20091;-24
2023/05/03 19:23:25;;;;;;;5.00;2.72;;;26.40;51.30;;;;;;10512010;28;20044;-24
2023/05/03 19:28:30;;;;;;;3.05;1.55;;;26.30;51.40;;;;;;10523385;28;20135;-23
2023/05/03 19:33:32;;;;;;;1.83;1.30;;;26.20;51.50;;;;;;10513406;28;20043;-24
2023/05/03 19:38:35;;;;;;;3.50;1.65;;;26.10;51.70;;;;;;10525753;28;20048;-24
2023/05/03 19:43:37;;;;;;;4.53;2.85;;;26.00;52.00;;;;;;10524630;28;20545;-24
2023/05/03 19:48:39;;;;;;;2.83;2.05;;;26.00;52.20;;;;;;10521232;28;20097;-25
2023/05/03 19:53:42;;;;;;;5.55;2.65;;;25.90;52.20;;;;;;10523824;28;20075;-23
2023/05/03 19:58:45;;;;;;;3.53;2.42;;;25.80;52.80;;;;;;10521445;28;20052;-24
2023/05/03 20:03:47;;;;;;;2.78;2.22;;;25.60;52.40;;;;;;10528423;28;20059;-25
2023/05/03 20:08:50;;;;;;;2.88;2.20;;;25.60;52.20;;;;;;10528780;28;20393;-25
2023/05/03 20:13:53;;;;;;;4.30;2.50;;;25.50;52.10;;;;;;10523695;28;20039;-24
2023/05/03 20:18:55;;;;;;;3.25;2.17;;;25.30;52.50;;;;;;10534816;28;20133;-24
2023/05/03 20:23:58;;;;;;;4.45;2.55;;;25.30;52.40;;;;;;10528987;28;20093;-24
2023/05/03 20:29:00;;;;;;;5.63;2.38;;;25.20;52.30;;;;;;10520160;28;20084;-25
2023/05/03 20:34:02;;;;;;;3.10;2.22;;;25.10;52.20;;;;;;10520907;28;20051;-24
2023/05/03 20:39:05;;;;;;;;;;;25.10;52.10;;;;;;10528074;28;20064;-24
2023/05/03 20:44:07;;;;;;;2.47;1.80;;;25.00;52.00;;;;;;10522458;28;20018;-24
2023/05/03 20:49:09;;;;;;;;;;;24.90;52.00;;;;;;10520311;28;20075;-24
2023/05/03 20:54:12;;;;;;;;;;;24.90;52.10;;;;;;10518054;28;20022;-25
2023/05/03 20:59:14;;;;;;;3.38;2.03;;;24.80;52.10;;;;;;10527344;28;19951;-24
2023/05/03 21:04:16;;;;;;;5.43;2.55;;;24.80;52.10;;;;;;10517430;28;20052;-24
2023/05/03 21:09:19;;;;;;;3.33;2.35;;;24.70;52.10;;;;;;10525158;28;20083;-24
2023/05/03 21:14:21;;;;;;;5.13;2.40;;;24.70;52.00;;;;;;10528501;28;20118;-24
2023/05/03 21:19:23;;;;;;;;;;;24.60;52.10;;;;;;10520473;28;20127;-24
2023/05/03 21:24:27;;;;;;;4.10;2.08;;;24.50;52.00;;;;;;10526805;28;20007;-23
2023/05/03 21:29:29;;;;;;;3.72;1.90;;;24.50;52.00;;;;;;10524674;28;20044;-24
2023/05/03 21:34:31;;;;;;;3.13;2.15;;;24.40;51.90;;;;;;10526367;28;20126;-23
2023/05/03 21:39:34;;;;;;;;;;;24.40;52.00;;;;;;10538490;28;20085;-24
2023/05/03 21:44:36;;;;;;;4.20;2.28;;;24.30;51.90;;;;;;10520122;28;19928;-22
2023/05/03 21:49:38;;;;;;;;;;;24.30;52.00;;;;;;10533865;28;20438;-24
2023/05/03 21:54:41;;;;;;;3.40;2.13;;;24.20;51.80;;;;;;10527661;28;19985;-23
2023/05/03 21:59:43;;;;;;;3.45;1.92;;;24.10;51.90;;;;;;10538162;28;20044;-23
2023/05/03 22:04:45;;;;;;;;;;;24.10;52.00;;;;;;10528185;28;20139;-24
2023/05/03 22:09:49;;;;;;;4.68;2.10;;;24.00;52.10;;;;;;10538307;28;20356;-24
2023/05/03 22:14:51;;;;;;;2.67;1.70;;;23.90;52.00;;;;;;10532929;28;20507;-24
2023/05/03 22:19:53;;;;;;;2.60;1.50;;;23.90;51.90;;;;;;10531015;28;20080;-24
2023/05/03 22:24:58;;;;;;;;;;;23.90;51.90;;;;;;10530355;28;20039;-23
2023/05/03 22:30:00;;;;;;;4.93;3.00;;;23.80;52.00;;;;;;10517056;28;20547;-24
2023/05/03 22:35:03;;;;;;;4.78;2.92;;;23.80;52.10;;;;;;10528300;28;20090;-24
2023/05/03 22:40:08;;;;;;;6.35;2.92;;;23.70;52.00;;;;;;10526140;28;20094;-24
2023/05/03 22:45:10;;;;;;;7.30;3.45;;;23.60;52.10;;;;;;10504079;28;20066;-23
2023/05/03 22:50:12;;;;;;;5.55;2.97;;;23.60;52.30;;;;;;10518236;28;20127;-25
2023/05/03 22:55:16;;;;;;;4.43;3.33;;;23.50;52.30;;;;;;10505755;28;20079;-24
2023/05/03 23:00:20;;;;;;;4.95;3.63;;;23.50;52.40;;;;;;10523614;28;20101;-23
2023/05/03 23:05:21;;;;;;;7.95;2.75;;;23.50;52.30;;;;;;10520939;28;20465;-23
2023/05/03 23:10:25;;;;;;;;;;;23.40;52.30;;;;;;10520835;28;20054;-22
2023/05/03 23:15:28;;;;;;;3.03;1.90;;;23.40;52.40;;;;;;10515715;28;19920;-23
2023/05/03 23:20:30;;;;;;;5.07;3.15;;;23.30;52.30;;;;;;10528711;28;20126;-23
2023/05/03 23:25:33;;;;;;;6.32;3.55;;;23.20;52.30;;;;;;10514313;28;20598;-23
2023/05/03 23:30:35;;;;;;;8.98;3.88;;;23.20;52.70;;;;;;10522109;28;20040;-24
2023/05/03 23:35:37;;;;;;;;;;;23.20;52.50;;;;;;10505883;28;20468;-23
2023/05/03 23:40:40;;;;;;;3.88;2.30;;;23.10;52.50;;;;;;10518450;28;19959;-24
2023/05/03 23:45:42;;;;;;;6.25;3.20;;;23.10;52.50;;;;;;10527392;28;20067;-24
2023/05/03 23:50:44;;;;;;;6.68;3.72;;;23.00;52.60;;;;;;10509911;28;20119;-24
2023/05/03 23:55:47;;;;;;;6.72;3.55;;;23.00;52.60;;;;;;10525185;28;20538;-27
