Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:29;;;;;;;23.50;5.00;;;;;;;8.58;100.00;99518.78;5052374;28;20298;-64
2023/12/12 00:02:57;;;;;;;20.97;5.13;;;;;;;8.55;100.00;99512.09;5063639;28;20183;-64
2023/12/12 00:05:23;;;;;;;18.60;4.13;;;;;;;8.53;100.00;99508.81;5052192;28;20228;-63
2023/12/12 00:07:48;;;;;;;18.00;4.73;;;;;;;8.51;100.00;99513.19;5058492;28;20631;-63
2023/12/12 00:10:14;;;;;;;15.80;4.20;;;;;;;8.46;100.00;99504.91;5055206;28;20177;-63
2023/12/12 00:12:39;;;;;;;25.67;5.27;;;;;;;8.56;100.00;99500.09;5069584;28;20220;-63
2023/12/12 00:15:05;;;;;;;21.00;4.40;;;;;;;8.47;100.00;99500.59;5064653;28;20285;-63
2023/12/12 00:17:31;;;;;;;19.73;4.10;;;;;;;8.43;100.00;99501.66;5064130;28;20180;-63
2023/12/12 00:19:56;;;;;;;15.20;4.30;;;;;;;8.30;100.00;99496.38;5064692;28;20372;-63
2023/12/12 00:22:21;;;;;;;17.60;3.97;;;;;;;8.30;100.00;99506.63;5056550;28;20236;-63
2023/12/12 00:24:46;;;;;;;12.53;4.27;;;;;;;8.32;100.00;99508.22;5060262;28;20192;-63
2023/12/12 00:27:12;;;;;;;21.27;4.47;;;;;;;8.16;100.00;99497.97;5062684;28;20172;-64
2023/12/12 00:29:38;;;;;;;15.17;4.17;;;;;;;8.24;100.00;99512.91;5068204;28;20187;-64
2023/12/12 00:32:04;;;;;;;17.83;3.97;;;;;;;8.17;100.00;99506.47;5049390;27;20212;-63
2023/12/12 00:34:29;;;;;;;18.00;4.67;;;;;;;7.98;100.00;99512.56;5064868;28;20176;-63
2023/12/12 00:36:55;;;;;;;20.00;4.70;;;;;;;7.83;100.00;99501.41;5053636;28;20185;-63
2023/12/12 00:39:20;;;;;;;17.77;4.27;;;;;;;7.64;100.00;99505.84;5061563;28;20228;-65
2023/12/12 00:41:47;;;;;;;19.50;4.00;;;;;;;7.57;100.00;99503.59;5067596;28;20697;-64
2023/12/12 00:44:12;;;;;;;17.83;4.10;;;;;;;7.48;100.00;99498.13;5059608;28;20199;-65
2023/12/12 00:46:37;;;;;;;18.07;4.40;;;;;;;7.42;100.00;99494.16;5063792;28;20181;-65
2023/12/12 00:49:03;;;;;;;20.73;4.80;;;;;;;7.43;100.00;99499.19;5064842;28;20184;-64
2023/12/12 00:51:28;;;;;;;19.30;3.90;;;;;;;7.49;100.00;99503.19;5061294;28;20220;-63
2023/12/12 00:53:53;;;;;;;19.57;5.40;;;;;;;7.55;100.00;99504.59;5057288;28;20177;-63
2023/12/12 00:56:18;;;;;;;17.10;4.13;;;;;;;7.67;100.00;99506.50;5062711;28;20632;-64
2023/12/12 00:58:44;;;;;;;14.43;4.07;;;;;;;7.68;100.00;99507.34;5048852;28;20251;-63
2023/12/12 01:01:11;;;;;;;21.20;4.60;;;;;;;7.67;100.00;99501.38;5050168;28;20208;-64
2023/12/12 01:03:36;;;;;;;20.87;4.70;;;;;;;7.67;100.00;99501.38;5059218;28;20196;-65
2023/12/12 01:06:02;;;;;;;18.17;4.70;;;;;;;7.67;100.00;99501.38;5070672;28;20208;-64
2023/12/12 01:08:27;;;;;;;19.67;4.07;;;;;;;7.64;100.00;99508.41;5069872;28;20187;-65
2023/12/12 01:10:52;;;;;;;13.63;4.33;;;;;;;7.65;100.00;99505.75;5062428;28;20228;-63
2023/12/12 01:13:18;;;;;;;13.70;3.70;;;;;;;7.79;100.00;99512.75;5079136;28;20193;-64
2023/12/12 01:15:43;;;;;;;13.30;3.80;;;;;;;7.78;100.00;99507.66;5066593;28;20651;-64
2023/12/12 01:18:09;;;;;;;17.77;4.20;;;;;;;7.83;100.00;99514.22;5050482;28;20182;-64
2023/12/12 01:20:34;;;;;;;19.67;4.50;;;;;;;7.75;100.00;99506.09;5045162;28;20216;-64
2023/12/12 01:22:59;;;;;;;20.60;4.47;;;;;;;7.71;100.00;99505.44;5062634;28;20190;-64
2023/12/12 01:25:24;;;;;;;18.97;4.43;;;;;;;7.70;100.00;99497.84;5049899;28;20336;-64
2023/12/12 01:27:50;;;;;;;21.00;4.00;;;;;;;7.65;100.00;99490.41;5032757;28;20671;-63
2023/12/12 01:30:15;;;;;;;17.63;4.30;;;;;;;7.71;100.00;99497.75;5045034;28;20182;-63
2023/12/12 01:32:40;;;;;;;18.20;4.63;;;;;;;7.73;100.00;99492.56;5053186;28;20258;-63
2023/12/12 01:35:06;;;;;;;17.23;5.10;;;;;;;7.78;100.00;99482.91;5054983;28;20542;-63
2023/12/12 01:37:31;;;;;;;21.30;5.00;;;;;;;7.67;100.00;99483.47;5054203;28;20627;-63
2023/12/12 01:39:56;;;;;;;24.03;4.60;;;;;;;7.84;100.00;99486.88;5054823;28;20707;-64
2023/12/12 01:42:22;;;;;;;18.57;4.90;;;;;;;7.88;100.00;99489.19;5059815;28;20282;-64
2023/12/12 01:44:47;;;;;;;19.53;4.57;;;;;;;7.81;100.00;99499.84;5054416;28;20672;-62
2023/12/12 01:47:12;;;;;;;16.47;4.37;;;;;;;7.81;100.00;99494.72;5054762;28;20192;-63
2023/12/12 01:49:38;;;;;;;19.60;4.03;;;;;;;7.79;100.00;99488.84;5042318;28;20176;-64
2023/12/12 01:52:04;;;;;;;18.33;3.80;;;;;;;7.80;100.00;99480.25;5059333;28;20274;-63
2023/12/12 01:54:30;;;;;;;12.80;3.90;;;;;;;7.77;100.00;99475.31;5047820;28;20271;-63
2023/12/12 01:56:56;;;;;;;17.80;4.23;;;;;;;7.72;100.00;99480.69;5072165;28;20698;-63
2023/12/12 01:59:22;;;;;;;22.30;3.93;;;;;;;7.79;100.00;99481.16;5061043;28;21027;-63
2023/12/12 02:01:52;;;;;;;16.97;4.37;;;;;;;7.67;100.00;99478.34;5077308;28;20251;-63
2023/12/12 02:04:17;;;;;;;15.97;4.17;;;;;;;7.80;100.00;99480.25;5072114;28;20203;-63
2023/12/12 02:06:44;;;;;;;12.00;4.17;;;;;;;7.85;100.00;99484.25;5073274;28;20184;-63
2023/12/12 02:09:11;;;;;;;21.63;4.30;;;;;;;7.91;100.00;99477.97;5072917;28;20180;-63
2023/12/12 02:11:36;;;;;;;16.37;3.73;;;;;;;7.69;100.00;99478.25;5056022;28;20676;-63
2023/12/12 02:14:01;;;;;;;18.67;4.33;;;;;;;7.71;100.00;99481.56;5071678;28;20188;-62
2023/12/12 02:16:27;;;;;;;18.23;4.73;;;;;;;7.73;100.00;99482.34;5073076;28;20184;-64
2023/12/12 02:18:52;;;;;;;19.80;3.67;;;;;;;7.74;100.00;99466.06;5072769;28;20225;-64
2023/12/12 02:21:20;;;;;;;17.63;4.47;;;;;;;7.50;100.00;99470.72;5072511;27;20220;-64
2023/12/12 02:23:47;;;;;;;14.07;3.50;;;;;;;7.36;100.00;99469.69;5077407;28;20257;-64
2023/12/12 02:26:12;;;;;;;22.53;5.50;;;;;;;7.30;100.00;99474.31;5073159;28;20287;-64
2023/12/12 02:28:39;;;;;;;21.50;4.40;;;;;;;7.26;100.00;99468.53;5071853;28;20186;-64
2023/12/12 02:31:04;;;;;;;17.67;4.20;;;;;;;7.35;100.00;99469.78;5047697;28;20217;-63
2023/12/12 02:33:29;;;;;;;15.93;4.57;;;;;;;7.45;100.00;99483.75;5065950;28;20184;-63
2023/12/12 02:35:55;;;;;;;19.23;4.53;;;;;;;7.46;100.00;99477.72;5053627;28;20185;-63
2023/12/12 02:38:20;;;;;;;18.93;4.70;;;;;;;7.43;100.00;99476.16;5054584;28;20661;-63
2023/12/12 02:40:45;;;;;;;17.37;3.93;;;;;;;7.42;100.00;99479.63;5067852;28;20311;-64
2023/12/12 02:43:11;;;;;;;20.87;4.83;;;;;;;7.44;100.00;99476.97;5073584;28;20181;-64
2023/12/12 02:45:36;;;;;;;17.37;4.70;;;;;;;7.32;100.00;99475.88;5072835;28;20200;-63
2023/12/12 02:48:01;;;;;;;17.43;4.77;;;;;;;7.40;100.00;99471.19;5071695;28;20234;-64
2023/12/12 02:50:26;;;;;;;20.43;4.70;;;;;;;7.37;100.00;99465.44;5065472;28;20555;-64
2023/12/12 02:52:52;;;;;;;14.23;3.57;;;;;;;7.47;100.00;99465.75;5065479;28;20290;-64
2023/12/12 02:55:17;;;;;;;15.63;4.37;;;;;;;7.43;100.00;99465.94;5053389;28;20243;-64
2023/12/12 02:57:43;;;;;;;22.27;3.87;;;;;;;7.29;100.00;99472.66;5052917;28;20232;-64
2023/12/12 03:00:09;;;;;;;18.73;4.20;;;;;;;7.26;100.00;99466.78;5041930;28;20606;-64
2023/12/12 03:02:34;;;;;;;22.70;5.03;;;;;;;7.39;100.00;99468.72;5067044;28;20256;-64
2023/12/12 03:04:59;;;;;;;17.10;4.77;;;;;;;7.43;100.00;99468.50;5052985;28;20296;-64
2023/12/12 03:07:24;;;;;;;18.83;4.90;;;;;;;7.37;100.00;99466.25;5065329;28;20279;-64
2023/12/12 03:09:50;;;;;;;14.43;3.97;;;;;;;7.38;100.00;99467.91;5065249;28;20624;-64
2023/12/12 03:12:15;;;;;;;17.70;4.03;;;;;;;7.49;100.00;99462.25;5077698;28;20299;-64
2023/12/12 03:14:41;;;;;;;13.17;4.30;;;;;;;7.57;100.00;99465.19;5072577;28;20185;-65
2023/12/12 03:17:06;;;;;;;17.87;4.50;;;;;;;7.49;100.00;99461.41;5071369;28;20230;-63
2023/12/12 03:19:31;;;;;;;16.07;4.40;;;;;;;7.40;100.00;99472.94;5072094;28;20228;-63
2023/12/12 03:21:57;;;;;;;17.10;4.10;;;;;;;7.49;100.00;99463.94;5076188;28;20636;-63
2023/12/12 03:24:22;;;;;;;17.53;4.37;;;;;;;7.52;100.00;99462.06;5071989;28;20200;-63
2023/12/12 03:26:47;;;;;;;24.00;5.07;;;;;;;7.49;100.00;99469.06;5070857;28;20188;-63
2023/12/12 03:29:13;;;;;;;20.17;4.07;;;;;;;7.50;100.00;99474.09;5060531;28;20177;-63
2023/12/12 03:31:41;;;;;;;16.93;4.00;;;;;;;7.56;100.00;99478.09;5054428;28;20242;-63
2023/12/12 03:34:07;;;;;;;12.57;3.43;;;;;;;7.54;100.00;99480.72;5067202;28;20185;-62
2023/12/12 03:36:34;;;;;;;21.00;4.60;;;;;;;7.57;100.00;99488.25;5071049;28;20181;-63
2023/12/12 03:38:59;;;;;;;18.17;4.00;;;;;;;7.56;100.00;99472.97;5059491;28;20582;-64
2023/12/12 03:41:24;;;;;;;15.33;4.10;;;;;;;7.65;100.00;99487.03;5052925;28;20252;-63
2023/12/12 03:43:50;;;;;;;15.00;4.27;;;;;;;7.59;100.00;99478.75;5057160;28;20177;-63
2023/12/12 03:46:17;;;;;;;16.40;3.90;;;;;;;7.56;100.00;99480.66;5053125;28;20273;-63
2023/12/12 03:48:42;;;;;;;12.80;3.27;;;;;;;7.71;100.00;99481.56;5050771;28;20181;-64
2023/12/12 03:51:09;;;;;;;16.63;4.17;;;;;;;7.76;100.00;99474.47;5050857;28;20413;-64
2023/12/12 03:53:34;;;;;;;19.17;4.23;;;;;;;7.85;100.00;99479.13;5058023;28;20196;-64
2023/12/12 03:55:59;;;;;;;14.17;3.77;;;;;;;7.89;100.00;99475.47;5051833;28;20185;-64
2023/12/12 03:58:25;;;;;;;12.83;3.70;;;;;;;7.82;100.00;99469.03;5059828;28;20181;-63
2023/12/12 04:00:50;;;;;;;18.60;4.67;;;;;;;7.81;100.00;99474.25;5062151;28;20211;-63
2023/12/12 04:03:15;;;;;;;16.00;3.57;;;;;;;7.87;100.00;99466.22;5080853;28;20180;-63
2023/12/12 04:05:42;;;;;;;14.40;4.00;;;;;;;7.91;100.00;99471.13;5071136;28;20643;-64
2023/12/12 04:08:07;;;;;;;23.67;4.07;;;;;;;7.85;100.00;99473.16;5070947;28;20239;-64
2023/12/12 04:10:33;;;;;;;21.23;3.77;;;;;;;7.56;100.00;99473.78;5051593;28;20698;-63
2023/12/12 04:12:58;;;;;;;18.57;3.40;;;;;;;7.67;100.00;99468.13;5082920;28;20195;-63
2023/12/12 04:15:23;;;;;;;17.70;4.67;;;;;;;7.69;100.00;99466.31;5070487;28;20185;-63
2023/12/12 04:17:48;;;;;;;12.23;4.20;;;;;;;7.83;100.00;99465.56;5070788;28;20267;-63
2023/12/12 04:20:14;;;;;;;13.87;3.63;;;;;;;7.73;100.00;99457.53;5061447;28;20256;-62
2023/12/12 04:22:39;;;;;;;16.03;3.97;;;;;;;7.72;100.00;99455.88;5084936;28;20183;-63
2023/12/12 04:25:05;;;;;;;18.70;4.80;;;;;;;7.84;100.00;99453.56;5044606;28;20258;-64
2023/12/12 04:27:31;;;;;;;19.47;4.37;;;;;;;7.75;100.00;99453.19;5070707;28;20173;-63
2023/12/12 04:29:57;;;;;;;14.73;4.00;;;;;;;7.66;100.00;99453.66;5069843;28;20181;-64
2023/12/12 04:32:22;;;;;;;15.60;3.43;;;;;;;7.55;100.00;99435.47;5055192;27;20225;-64
2023/12/12 04:34:48;;;;;;;17.10;4.37;;;;;;;7.43;100.00;99436.97;5068648;28;20583;-64
2023/12/12 04:37:13;;;;;;;17.07;3.87;;;;;;;7.54;100.00;99431.25;5069901;28;20185;-63
2023/12/12 04:39:38;;;;;;;19.17;4.30;;;;;;;7.53;100.00;99419.38;5069341;28;20196;-64
2023/12/12 04:42:04;;;;;;;17.63;3.83;;;;;;;7.53;100.00;99415.09;5074491;28;20216;-63
2023/12/12 04:44:29;;;;;;;16.60;3.57;;;;;;;7.49;100.00;99420.44;5069050;28;20560;-63
2023/12/12 04:46:55;;;;;;;14.63;3.97;;;;;;;7.56;100.00;99416.66;5070652;28;20207;-64
2023/12/12 04:49:20;;;;;;;18.77;4.43;;;;;;;7.45;100.00;99416.41;5057569;28;20222;-64
2023/12/12 04:51:46;;;;;;;12.37;4.13;;;;;;;7.36;100.00;99423.66;5062943;28;20213;-64
2023/12/12 04:54:11;;;;;;;15.70;3.90;;;;;;;7.40;100.00;99414.09;5070983;28;20185;-64
2023/12/12 04:56:36;;;;;;;11.97;4.23;;;;;;;7.37;100.00;99420.19;5070635;28;20191;-64
2023/12/12 04:59:01;;;;;;;20.83;4.57;;;;;;;7.17;100.00;99428.91;5053469;28;20188;-64
2023/12/12 05:01:27;;;;;;;13.10;3.83;;;;;;;7.34;100.00;99425.44;5052190;28;20232;-64
2023/12/12 05:03:52;;;;;;;15.23;4.60;;;;;;;7.35;100.00;99411.75;5061445;28;20168;-64
2023/12/12 05:06:18;;;;;;;18.67;4.13;;;;;;;7.26;100.00;99422.47;5074805;28;20569;-64
2023/12/12 05:08:45;;;;;;;11.07;3.13;;;;;;;7.40;100.00;99422.56;5073160;28;20173;-64
2023/12/12 05:11:13;;;;;;;21.13;4.60;;;;;;;7.41;100.00;99416.56;5056794;28;20228;-64
2023/12/12 05:13:39;;;;;;;17.47;4.40;;;;;;;7.57;100.00;99420.88;5061642;28;20271;-63
2023/12/12 05:16:09;;;;;;;12.83;4.10;;;;;;;7.46;100.00;99416.31;5055478;28;20289;-63
2023/12/12 05:18:35;;;;;;;16.53;4.10;;;;;;;7.53;100.00;99417.66;5053193;28;20233;-63
2023/12/12 05:21:00;;;;;;;20.97;4.60;;;;;;;7.58;100.00;99408.00;5046757;28;20601;-63
2023/12/12 05:23:26;;;;;;;14.63;3.80;;;;;;;7.60;100.00;99402.78;5063195;28;20192;-63
2023/12/12 05:25:51;;;;;;;18.83;4.27;;;;;;;7.56;100.00;99401.31;5056153;28;20280;-63
2023/12/12 05:28:17;;;;;;;18.53;4.57;;;;;;;7.57;100.00;99398.66;5055269;28;20208;-63
2023/12/12 05:30:45;;;;;;;16.13;4.20;;;;;;;7.54;100.00;99395.44;5050146;28;20216;-63
2023/12/12 05:33:11;;;;;;;13.63;4.37;;;;;;;7.56;100.00;99401.31;5064620;28;20256;-63
2023/12/12 05:35:36;;;;;;;21.50;5.20;;;;;;;7.49;100.00;99392.28;5055675;28;20612;-63
2023/12/12 05:38:03;;;;;;;18.37;4.53;;;;;;;7.24;100.00;99393.59;5054856;28;20692;-64
2023/12/12 05:40:29;;;;;;;16.73;4.30;;;;;;;7.35;100.00;99401.53;5047336;28;20675;-64
2023/12/12 05:42:54;;;;;;;13.83;3.57;;;;;;;7.46;100.00;99397.59;5066381;28;20200;-64
2023/12/12 05:45:19;;;;;;;20.90;4.73;;;;;;;7.52;100.00;99408.31;5055237;28;20269;-64
2023/12/12 05:47:44;;;;;;;20.47;5.07;;;;;;;7.49;100.00;99397.41;5054860;28;20185;-64
2023/12/12 05:50:11;;;;;;;19.20;4.93;;;;;;;7.42;100.00;99405.41;5046797;28;20169;-63
2023/12/12 05:52:37;;;;;;;18.33;4.00;;;;;;;7.48;100.00;99406.00;5068403;28;20196;-63
2023/12/12 05:55:05;;;;;;;14.13;4.13;;;;;;;7.48;100.00;99408.56;5054326;28;20197;-63
2023/12/12 05:57:33;;;;;;;13.07;3.77;;;;;;;7.13;100.00;99412.03;5071375;28;20543;-64
2023/12/12 05:59:59;;;;;;;19.20;4.30;;;;;;;7.17;100.00;99416.09;5069179;28;20188;-64
2023/12/12 06:02:24;;;;;;;20.67;4.87;;;;;;;7.10;100.00;99415.59;5061752;28;20265;-64
2023/12/12 06:04:50;;;;;;;17.87;3.93;;;;;;;7.02;100.00;99407.50;5073713;28;20521;-65
2023/12/12 06:07:15;;;;;;;23.03;4.57;;;;;;;6.99;100.00;99410.19;5072415;28;20177;-65
2023/12/12 06:09:41;;;;;;;21.43;5.17;;;;;;;7.02;100.00;99402.38;5073618;28;20744;-64
2023/12/12 06:12:07;;;;;;;15.60;4.63;;;;;;;7.01;100.00;99405.84;5064300;28;20208;-64
2023/12/12 06:14:32;;;;;;;20.53;5.47;;;;;;;6.97;100.00;99401.78;5072903;28;20192;-65
2023/12/12 06:16:57;;;;;;;15.60;3.77;;;;;;;6.94;100.00;99399.38;5071749;28;20586;-65
2023/12/12 06:19:24;;;;;;;15.47;4.50;;;;;;;6.99;100.00;99392.28;5073052;28;20235;-64
2023/12/12 06:21:52;;;;;;;19.43;5.33;;;;;;;6.95;100.00;99393.38;5076383;28;20218;-65
2023/12/12 06:24:17;;;;;;;26.70;4.53;;;;;;;6.87;100.00;99382.69;5074382;28;20207;-64
2023/12/12 06:26:42;;;;;;;18.33;4.90;;;;;;;6.84;100.00;99367.53;5071852;28;20204;-63
2023/12/12 06:29:09;;;;;;;15.20;4.87;;;;;;;6.89;100.00;99365.53;5073001;28;20189;-64
2023/12/12 06:31:34;;;;;;;14.10;4.50;;;;;;;6.63;100.00;99363.38;5074055;28;20220;-63
2023/12/12 06:33:59;;;;;;;21.43;5.10;;;;;;;6.41;100.00;99363.66;5069631;28;20246;-63
2023/12/12 06:36:25;;;;;;;16.87;5.03;;;;;;;6.47;100.00;99367.63;5062587;28;20211;-64
2023/12/12 06:38:50;;;;;;;15.03;4.23;;;;;;;6.39;100.00;99370.56;5071589;28;20201;-64
2023/12/12 06:41:15;;;;;;;13.97;4.53;;;;;;;6.40;100.00;99382.44;5066985;28;20234;-64
2023/12/12 06:43:42;;;;;;;18.17;5.07;;;;;;;6.20;100.00;99378.28;5067905;28;20550;-64
2023/12/12 06:46:08;;;;;;;17.07;5.23;;;;;;;5.94;100.00;99377.75;5067040;28;20196;-64
2023/12/12 06:48:33;;;;;;;22.17;6.00;;;;;;;5.81;100.00;99376.69;5063278;28;20196;-64
2023/12/12 06:50:58;;;;;;;15.97;4.70;;;;;;;5.81;100.00;99376.69;5058132;28;20224;-64
2023/12/12 06:53:24;;;;;;;15.07;4.77;;;;;;;5.74;100.00;99388.91;5061466;28;20181;-63
2023/12/12 06:55:49;;;;;;;27.17;6.20;;;;;;;5.65;100.00;99377.38;5070145;28;20180;-64
2023/12/12 06:58:16;;;;;;;19.87;5.37;;;;;;;5.47;100.00;99373.94;5069491;28;20181;-64
2023/12/12 07:00:42;;;;;;;15.50;5.40;;;;;;;5.33;100.00;99371.19;5063527;28;20669;-64
2023/12/12 07:03:09;;;;;;;22.27;5.53;;;;;;;5.19;100.00;99365.88;5066693;28;20636;-63
2023/12/12 07:05:36;;;;;;;12.30;5.53;;;;;;;5.15;100.00;99367.72;5067865;28;20349;-63
2023/12/12 07:08:02;;;;;;;27.43;5.63;;;;;;;5.06;100.00;99375.75;5069250;28;20597;-63
2023/12/12 07:10:27;;;;;;;22.10;5.73;;;;;;;5.11;100.00;99378.94;5062212;28;20220;-65
2023/12/12 07:12:52;;;;;;;20.27;5.43;;;;;;;5.01;100.00;99379.34;5080292;28;20180;-65
2023/12/12 07:15:17;;;;;;;18.37;5.63;;;;;;;4.78;100.00;99380.31;5067960;28;20600;-63
2023/12/12 07:17:43;;;;;;;23.10;5.43;;;;;;;4.62;100.00;99381.88;5067153;28;20337;-64
2023/12/12 07:20:11;;;;;;;15.67;5.50;;;;;;;4.65;100.00;99374.94;5057805;28;20305;-62
2023/12/12 07:22:37;;;;;;;21.80;5.77;;;;;;;4.63;100.00;99366.50;5070022;28;20234;-63
2023/12/12 07:25:03;;;;;;;20.33;5.97;;;;;;;4.75;100.00;99360.09;5069295;28;20278;-63
2023/12/12 07:27:29;;;;;;;27.50;5.47;;;;;;;4.66;100.00;99361.31;5062763;28;20223;-63
2023/12/12 07:29:54;;;;;;;29.97;5.43;;;;;;;4.75;100.00;99356.69;5059393;28;20223;-63
2023/12/12 07:32:20;;;;;;;20.30;5.50;;;;;;;4.78;100.00;99354.03;5057785;28;20228;-63
2023/12/12 07:34:45;;;;;;;25.67;6.73;;;;;;;4.66;100.00;99358.75;5050011;28;20181;-62
2023/12/12 07:37:10;;;;;;;18.47;5.30;;;;;;;4.61;100.00;99360.63;5058352;28;20289;-64
2023/12/12 07:39:35;;;;;;;19.60;6.17;;;;;;;4.57;100.00;99361.66;5065338;28;20215;-64
2023/12/12 07:42:01;;;;;;;18.37;5.37;;;;;;;4.65;100.00;99359.63;5069877;28;20341;-62
2023/12/12 07:44:26;;;;;;;18.80;6.07;;;;;;;4.74;100.00;99353.31;5068482;28;20619;-63
2023/12/12 07:46:51;;;;;;;15.93;5.63;;;;;;;4.78;100.00;99352.28;5067019;28;20191;-63
2023/12/12 07:49:17;;;;;;;20.90;5.87;;;;;;;4.83;100.00;99357.19;5064289;28;20184;-64
2023/12/12 07:51:42;;;;;;;24.10;7.47;;;;;;;4.76;100.00;99356.63;5057259;28;20318;-64
2023/12/12 07:54:07;;;;;;;24.63;5.90;;;;;;;4.89;100.00;99351.84;5057970;28;20215;-64
2023/12/12 07:56:32;;;;;;;25.57;6.00;;;;;;;5.00;100.00;99352.19;5063443;28;20195;-64
2023/12/12 07:58:58;;;;;;;23.40;6.63;;;;;;;5.00;100.00;99359.03;5057945;28;20541;-62
2023/12/12 08:01:23;;;;;;;22.40;6.23;;;;;;;5.11;100.00;99359.38;5051542;28;20231;-62
2023/12/12 08:03:48;;;;;;;19.77;6.00;;;;;;;5.22;100.00;99355.53;5060096;28;20183;-64
2023/12/12 08:06:14;;;;;;;19.40;6.50;;;;;;;5.27;100.00;99353.59;5063383;28;20694;-63
2023/12/12 08:08:39;;;;;;;23.90;6.57;;;;;;;5.33;100.00;99354.16;5063249;28;20185;-63
2023/12/12 08:11:11;;;;;;;23.10;6.03;;;;;;;5.46;100.00;99354.44;5062728;28;20265;-63
2023/12/12 08:13:36;;;;;;;20.40;6.77;;;;;;;5.69;100.00;99364.47;5062425;28;20613;-64
2023/12/12 08:16:03;;;;;;;19.50;6.83;;;;;;;5.89;100.00;99348.25;5062971;28;20284;-63
2023/12/12 08:18:28;;;;;;;21.10;6.57;;;;;;;5.87;100.00;99339.84;5062955;28;20224;-63
2023/12/12 08:20:53;;;;;;;21.80;5.80;;;;;;;5.96;100.00;99342.75;5054169;28;20243;-62
2023/12/12 08:23:18;;;;;;;24.93;7.37;;;;;;;6.01;100.00;99347.69;5068458;28;20624;-62
2023/12/12 08:25:44;;;;;;;21.53;6.33;;;;;;;6.11;100.00;99361.66;5059660;28;20200;-63
2023/12/12 08:28:09;;;;;;;23.67;7.07;;;;;;;6.18;100.00;99351.16;5060505;28;20172;-63
2023/12/12 08:30:35;;;;;;;15.33;5.80;;;;;;;6.35;100.00;99351.19;5032495;27;20281;-63
2023/12/12 08:33:01;;;;;;;21.97;5.47;;;;;;;6.51;100.00;99337.63;5068459;28;20189;-63
2023/12/12 08:35:26;;;;;;;17.97;6.20;;;;;;;6.66;100.00;99341.16;5063455;28;20183;-63
2023/12/12 08:37:51;;;;;;;28.73;6.80;;;;;;;6.75;100.00;99356.84;5062743;28;20221;-63
2023/12/12 08:40:17;;;;;;;16.30;5.57;;;;;;;6.67;100.00;99358.94;5056740;28;20180;-63
2023/12/12 08:42:42;;;;;;;26.17;8.10;;;;;;;6.57;100.00;99352.66;5058525;28;20202;-62
2023/12/12 08:45:08;;;;;;;15.90;5.63;;;;;;;6.41;100.00;99355.97;5060907;28;20199;-63
2023/12/12 08:47:33;;;;;;;21.00;6.77;;;;;;;6.41;100.00;99357.69;5064527;28;20645;-63
2023/12/12 08:49:59;;;;;;;22.27;5.90;;;;;;;6.19;100.00;99357.91;5054655;28;20264;-63
2023/12/12 08:52:26;;;;;;;17.33;5.50;;;;;;;6.40;100.00;99339.00;5058620;28;20306;-62
2023/12/12 08:54:51;;;;;;;11.80;5.23;;;;;;;6.50;100.00;99331.72;5067143;28;20193;-63
2023/12/12 08:57:17;;;;;;;15.87;6.20;;;;;;;6.42;100.00;99329.50;5060450;28;20562;-63
2023/12/12 08:59:43;;;;;;;12.67;4.97;;;;;;;6.52;100.00;99329.06;5060562;28;20271;-63
2023/12/12 09:02:08;;;;;;;16.17;5.43;;;;;;;6.43;100.00;99330.34;5056281;28;20378;-63
2023/12/12 09:04:34;;;;;;;20.33;6.53;;;;;;;6.50;100.00;99310.44;5060202;28;20196;-62
2023/12/12 09:07:00;;;;;;;15.67;6.10;;;;;;;6.74;100.00;99304.06;5063565;28;20184;-63
2023/12/12 09:09:28;;;;;;;18.37;5.63;;;;;;;6.58;100.00;99298.91;5061637;28;20185;-63
2023/12/12 09:11:54;;;;;;;26.07;8.13;;;;;;;6.76;100.00;99291.19;5056298;28;20699;-63
2023/12/12 09:14:19;;;;;;;16.27;5.87;;;;;;;6.84;100.00;99295.94;5058848;28;20181;-63
2023/12/12 09:16:44;;;;;;;20.20;7.33;;;;;;;6.90;100.00;99296.44;5057093;28;20201;-63
2023/12/12 09:19:14;;;;;;;22.00;6.70;;;;;;;6.92;100.00;99289.50;5057235;28;20221;-63
2023/12/12 09:21:39;;;;;;;23.73;6.37;;;;;;;7.01;100.00;99289.91;5057430;28;20220;-63
2023/12/12 09:24:05;;;;;;;18.53;6.27;;;;;;;7.13;100.00;99288.47;5062019;28;20207;-64
2023/12/12 09:26:31;;;;;;;21.97;6.00;;;;;;;7.19;100.00;99268.47;5068494;28;20239;-62
2023/12/12 09:28:56;;;;;;;14.97;6.43;;;;;;;7.31;100.00;99276.44;5068092;28;20181;-63
2023/12/12 09:31:29;;;;;;;17.27;5.37;;;;;;;7.21;100.00;99279.47;5051327;28;20257;-62
2023/12/12 09:33:55;;;;;;;13.90;5.77;;;;;;;7.32;100.00;99276.34;5039894;28;20192;-63
2023/12/12 09:36:20;;;;;;;21.57;6.30;;;;;;;7.32;100.00;99263.53;5050110;28;20177;-64
2023/12/12 09:38:45;;;;;;;18.87;7.37;;;;;;;7.24;100.00;99246.06;5056554;28;20689;-63
2023/12/12 09:41:23;;;;;;;13.87;5.53;;;;;;;7.10;100.00;99239.13;5059540;28;20289;-63
2023/12/12 09:43:49;;;;;;;17.23;5.23;;;;;;;7.26;100.00;99243.41;5052941;28;20275;-63
2023/12/12 09:46:16;;;;;;;17.83;6.50;;;;;;;7.37;100.00;99248.75;5053896;28;20209;-63
2023/12/12 09:48:43;;;;;;;25.13;7.40;;;;;;;7.49;100.00;99238.75;5067477;28;20446;-63
2023/12/12 09:51:09;;;;;;;17.53;5.60;;;;;;;7.78;100.00;99246.53;5063486;28;20216;-62
2023/12/12 09:53:35;;;;;;;25.70;6.67;;;;;;;7.78;100.00;99237.13;5052890;28;20192;-64
2023/12/12 09:56:07;;;;;;;14.87;6.00;;;;;;;7.59;100.00;99215.13;5053702;28;20220;-62
2023/12/12 09:58:32;;;;;;;28.57;6.47;;;;;;;7.81;100.00;99213.91;5053284;28;20192;-63
2023/12/12 10:01:02;;;;;;;16.63;5.40;;;;;;;8.06;100.00;99209.91;5070670;28;20215;-62
2023/12/12 10:03:28;;;;;;;19.17;5.63;;;;;;;7.99;100.00;99208.63;5080420;28;20184;-63
2023/12/12 10:05:56;;;;;;;19.07;6.57;;;;;;;7.99;100.00;99203.50;5073672;28;20549;-63
2023/12/12 10:08:23;;;;;;;17.87;6.30;;;;;;;8.18;100.00;99198.94;5068034;28;20604;-63
2023/12/12 10:10:52;;;;;;;16.53;6.70;;;;;;;8.08;100.00;99190.16;5064966;28;20227;-64
2023/12/12 10:13:17;;;;;;;20.90;6.77;;;;;;;8.30;100.00;99186.31;5067275;28;20181;-64
2023/12/12 10:15:43;;;;;;;18.97;6.17;;;;;;;8.45;100.00;99187.97;5068824;28;20215;-63
2023/12/12 10:18:10;;;;;;;19.80;6.43;;;;;;;8.52;100.00;99183.31;5064019;28;20224;-64
2023/12/12 10:20:35;;;;;;;30.27;8.47;;;;;;;8.46;100.00;99166.59;5065151;28;20226;-64
2023/12/12 10:23:02;;;;;;;21.17;7.63;;;;;;;8.29;100.00;99172.69;5076102;28;20538;-63
2023/12/12 10:25:28;;;;;;;22.30;6.97;;;;;;;8.23;100.00;99181.56;5072104;28;20291;-63
2023/12/12 10:27:54;;;;;;;26.17;7.47;;;;;;;7.98;100.00;99173.72;5069267;28;20634;-63
2023/12/12 10:30:23;;;;;;;22.60;7.17;;;;;;;7.49;100.00;99167.94;5054652;28;20275;-64
2023/12/12 10:32:51;;;;;;;26.37;7.40;;;;;;;7.33;100.00;99174.81;5076445;28;20678;-62
2023/12/12 10:35:16;;;;;;;26.10;7.37;;;;;;;7.16;100.00;99179.16;5071458;28;20607;-64
2023/12/12 10:37:41;;;;;;;23.10;8.97;;;;;;;7.15;100.00;99167.25;5067716;28;20181;-64
2023/12/12 10:40:21;;;;;;;26.53;9.53;;;;;;;7.04;100.00;99165.28;5062035;28;20192;-63
2023/12/12 10:42:47;;;;;;;29.87;9.60;;;;;;;7.23;100.00;99166.81;5080353;28;20183;-65
2023/12/12 10:45:14;;;;;;;31.67;9.90;;;;;;;6.97;100.00;99170.81;5071176;28;20244;-65
2023/12/12 10:47:51;;;;;;;28.93;9.90;;;;;;;6.92;100.00;99156.56;5068275;28;20176;-64
2023/12/12 10:50:18;;;;;;;28.83;9.37;;;;;;;6.93;100.00;99159.94;5053064;28;20189;-65
2023/12/12 10:52:45;;;;;;;26.73;9.03;;;;;;;6.92;100.00;99154.00;5050757;28;20174;-67
2023/12/12 10:55:12;;;;;;;27.27;10.20;;;;;;;6.95;100.00;99147.91;5051732;28;20268;-66
2023/12/12 10:57:41;;;;;;;34.03;11.57;;;;;;;6.87;100.00;99140.66;5056732;28;20177;-66
2023/12/12 11:00:11;;;;;;;22.77;8.57;;;;;;;6.77;100.00;99131.81;5053837;28;20692;-66
2023/12/12 11:02:38;;;;;;;29.93;9.23;;;;;;;6.85;100.00;99124.56;5065671;28;20189;-66
2023/12/12 11:05:05;;;;;;;21.87;9.73;;;;;;;7.04;100.00;99121.00;5056391;28;20209;-67
2023/12/12 11:07:32;;;;;;;27.17;11.70;;;;;;;6.95;100.00;99110.38;5060696;28;20183;-66
2023/12/12 11:09:58;;;;;;;31.20;9.47;;;;;;;6.77;100.00;99101.16;5038104;28;20235;-66
2023/12/12 11:12:25;;;;;;;28.77;10.37;;;;;;;6.58;100.00;99101.34;5047812;28;20712;-65
2023/12/12 11:14:51;;;;;;;16.73;9.27;;;;;;;6.66;100.00;99094.09;5051708;28;20190;-65
2023/12/12 11:17:18;;;;;;;24.03;9.80;;;;;;;6.76;100.00;99084.16;5054400;28;20640;-66