Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:32;;;;;;;18.33;14.70;;;8.60;99.90;;;;;;5085661;28;20459;-82
2023/04/13 00:02:59;;;;;;;17.93;16.10;;;8.50;99.90;;;;;;5085950;28;20383;-83
2023/04/13 00:05:25;;;;;;;21.97;18.03;;;8.30;99.90;;;;;;5088632;28;20877;-83
2023/04/13 00:07:51;;;;;;;21.35;18.80;;;8.20;99.90;;;;;;5088568;28;20387;-82
2023/04/13 00:10:17;;;;;;;19.02;17.02;;;8.00;99.90;;;;;;5089236;28;20377;-82
2023/04/13 00:12:47;;;;;;;18.63;16.77;;;8.00;99.90;;;;;;5085386;28;20400;-82
2023/04/13 00:15:18;;;;;;;16.92;15.23;;;8.00;99.90;;;;;;5087113;28;20403;-82
2023/04/13 00:17:44;;;;;;;16.52;14.82;;;8.10;99.90;;;;;;5079731;28;20392;-82
2023/04/13 00:20:13;;;;;;;16.10;14.45;;;8.00;99.90;;;;;;5087736;28;20420;-83
2023/04/13 00:22:43;;;;;;;17.70;15.80;;;7.90;99.90;;;;;;5091203;28;20872;-83
2023/04/13 00:25:10;;;;;;;15.73;13.10;;;7.80;99.90;;;;;;5089626;28;20380;-83
2023/04/13 00:27:39;;;;;;;17.85;15.93;;;7.70;99.90;;;;;;5091970;28;20376;-82
2023/04/13 00:30:11;;;;;;;16.27;14.68;;;7.50;99.90;;;;;;5091099;28;20376;-81
2023/04/13 00:32:38;;;;;;;14.45;13.05;;;7.40;99.90;;;;;;5089051;28;20400;-83
2023/04/13 00:35:04;;;;;;;16.27;14.77;;;7.50;99.90;;;;;;5091247;28;20854;-82
2023/04/13 00:37:31;;;;;;;17.63;15.70;;;7.40;99.90;;;;;;5089945;28;20381;-83
2023/04/13 00:39:58;;;;;;;19.70;17.60;;;7.30;99.90;;;;;;5088286;28;20379;-82
2023/04/13 00:42:24;;;;;;;22.73;20.35;;;7.10;99.90;;;;;;5088388;28;20728;-82
2023/04/13 00:44:50;;;;;;;25.02;20.70;;;7.10;99.90;;;;;;5089554;28;20389;-82
2023/04/13 00:47:26;;;;;;;23.75;21.10;;;7.10;99.90;;;;;;5088459;28;20766;-83
2023/04/13 00:49:54;;;;;;;26.92;23.40;;;7.10;99.90;;;;;;5085838;28;20378;-82
2023/04/13 00:52:20;;;;;;;27.73;23.13;;;7.00;99.90;;;;;;5091141;28;20372;-82
2023/04/13 00:54:48;;;;;;;24.58;21.65;;;7.00;99.90;;;;;;5091412;28;20396;-82
2023/04/13 00:57:15;;;;;;;24.00;21.13;;;7.00;99.90;;;;;;5088625;28;20377;-82
2023/04/13 00:59:41;;;;;;;28.27;22.27;;;7.00;99.90;;;;;;5090838;28;21109;-82
2023/04/13 01:02:07;;;;;;;27.93;23.17;;;7.00;99.90;;;;;;5090963;28;20993;-82
2023/04/13 01:04:36;;;;;;;32.28;25.80;;;6.90;99.90;;;;;;5087580;28;20384;-82
2023/04/13 01:07:19;;;;;;;37.47;27.60;;;6.80;99.90;;;;;;5090750;28;20364;-82
2023/04/13 01:10:00;;;;;;;33.70;27.40;;;7.00;99.90;;;;;;5087985;28;20768;-82
2023/04/13 01:12:45;;;;;;;31.17;25.90;;;7.10;99.90;;;;;;5090106;28;20426;-82
2023/04/13 01:15:13;;;;;;;25.85;21.77;;;7.10;99.90;;;;;;5090996;28;20401;-82
2023/04/13 01:17:42;;;;;;;25.57;20.30;;;7.10;99.90;;;;;;5091086;28;20440;-81
2023/04/13 01:20:11;;;;;;;25.83;19.60;;;7.20;99.90;;;;;;5091113;28;20365;-82
2023/04/13 01:22:44;;;;;;;25.20;18.88;;;7.20;99.90;;;;;;5091420;28;20526;-82
2023/04/13 01:25:49;;;;;;;23.33;19.00;;;7.20;99.90;;;;;;5091371;28;20368;-81
2023/04/13 01:28:15;;;;;;;26.33;20.40;;;7.20;99.90;;;;;;5094869;28;20388;-81
2023/04/13 01:30:43;;;;;;;25.60;19.47;;;7.10;99.90;;;;;;5107896;28;20376;-81
2023/04/13 01:33:09;;;;;;;23.67;18.98;;;7.00;99.90;;;;;;5107354;28;20372;-82
2023/04/13 01:35:37;;;;;;;28.20;20.35;;;7.00;99.90;;;;;;5106333;28;20426;-82
2023/04/13 01:38:03;;;;;;;27.75;20.77;;;7.00;99.90;;;;;;5333821;22;20452;-83
2023/04/13 01:40:30;;;;;;;25.10;19.77;;;7.00;99.90;;;;;;5074471;28;20874;-83
2023/04/13 01:42:56;;;;;;;24.70;18.60;;;6.90;99.90;;;;;;5073222;28;20398;-83
2023/04/13 01:45:28;;;;;;;23.17;18.02;;;6.90;99.90;;;;;;5074260;28;20875;-82
2023/04/13 01:48:13;;;;;;;22.10;17.73;;;6.80;99.90;;;;;;5073129;28;20370;-82
2023/04/13 01:50:44;;;;;;;24.75;18.17;;;6.70;99.90;;;;;;5074045;28;20374;-82
2023/04/13 01:53:16;;;;;;;26.02;17.85;;;6.70;99.90;;;;;;5071540;28;20378;-83
2023/04/13 01:55:44;;;;;;;23.10;16.73;;;6.50;99.90;;;;;;5075327;28;20441;-83
2023/04/13 01:58:11;;;;;;;22.75;16.67;;;6.40;99.90;;;;;;5072264;28;20379;-83
2023/04/13 02:00:38;;;;;;;24.02;17.48;;;6.40;99.90;;;;;;5075120;28;20466;-82
2023/04/13 02:03:08;;;;;;;26.15;17.70;;;6.30;99.90;;;;;;5075108;28;20374;-83
2023/04/13 02:05:39;;;;;;;26.25;18.13;;;6.30;99.90;;;;;;5075234;28;20405;-82
2023/04/13 02:08:06;;;;;;;26.10;18.08;;;6.10;99.90;;;;;;5074821;28;20374;-82
2023/04/13 02:10:33;;;;;;;25.93;16.80;;;6.10;99.90;;;;;;5075585;28;20467;-83
2023/04/13 02:13:00;;;;;;;25.02;17.58;;;6.10;99.90;;;;;;5075344;28;20382;-83
2023/04/13 02:15:26;;;;;;;26.58;17.88;;;6.00;99.90;;;;;;5075269;28;20431;-83
2023/04/13 02:17:52;;;;;;;26.53;18.50;;;6.00;99.90;;;;;;5091270;28;20962;-82
2023/04/13 02:20:18;;;;;;;27.48;18.25;;;5.90;99.90;;;;;;5090543;28;20404;-82
2023/04/13 02:22:44;;;;;;;26.42;19.00;;;5.90;99.90;;;;;;5092606;28;20373;-83
2023/04/13 02:25:11;;;;;;;31.27;18.93;;;5.80;99.90;;;;;;5087896;28;20457;-83
2023/04/13 02:27:38;;;;;;;26.25;18.35;;;5.70;99.90;;;;;;5074436;28;20417;-82
2023/04/13 02:30:05;;;;;;;24.65;17.95;;;5.70;99.90;;;;;;5073616;28;20398;-83
2023/04/13 02:32:31;;;;;;;26.27;17.80;;;5.70;99.90;;;;;;5072403;28;20381;-83
2023/04/13 02:34:58;;;;;;;27.15;18.73;;;5.60;99.90;;;;;;5073517;28;20405;-83
2023/04/13 02:37:24;;;;;;;29.45;18.27;;;5.60;99.90;;;;;;5064748;28;20400;-82
2023/04/13 02:39:50;;;;;;;24.73;17.20;;;5.60;99.90;;;;;;5061380;28;20443;-83
2023/04/13 02:42:16;;;;;;;29.40;17.40;;;5.50;99.90;;;;;;5068328;28;20386;-83
2023/04/13 02:44:42;;;;;;;28.05;17.67;;;5.40;99.90;;;;;;5072938;28;20374;-83
2023/04/13 02:47:08;;;;;;;28.40;17.67;;;5.40;99.90;;;;;;5072664;28;20378;-83
2023/04/13 02:49:34;;;;;;;29.00;18.20;;;5.30;99.90;;;;;;5073090;28;20413;-83
2023/04/13 02:52:00;;;;;;;27.15;17.75;;;5.30;99.90;;;;;;5073107;28;20374;-83
2023/04/13 02:54:26;;;;;;;26.33;17.40;;;5.20;99.90;;;;;;5072879;28;20394;-83
2023/04/13 02:56:51;;;;;;;28.80;17.23;;;5.10;99.90;;;;;;5073334;28;20389;-83
2023/04/13 02:59:17;;;;;;;28.65;17.73;;;5.00;99.90;;;;;;5072814;28;20392;-82
2023/04/13 03:01:44;;;;;;;29.90;17.80;;;5.00;99.90;;;;;;5072861;28;20848;-82
2023/04/13 03:04:10;;;;;;;30.88;17.80;;;5.00;99.90;;;;;;5071696;28;20703;-83
2023/04/13 03:06:36;;;;;;;26.48;16.40;;;4.90;99.90;;;;;;5071523;28;20390;-82
2023/04/13 03:09:02;;;;;;;26.58;17.10;;;4.90;99.90;;;;;;5072316;28;20410;-83
2023/04/13 03:11:27;;;;;;;27.88;16.92;;;4.90;99.90;;;;;;5072628;28;20410;-83
2023/04/13 03:13:53;;;;;;;28.25;17.17;;;4.90;99.90;;;;;;5071601;28;20413;-83
2023/04/13 03:16:19;;;;;;;27.37;17.03;;;4.90;99.90;;;;;;5070451;28;20406;-83
2023/04/13 03:18:45;;;;;;;26.08;17.33;;;5.10;99.90;;;;;;5070907;28;20386;-83
2023/04/13 03:21:13;;;;;;;32.72;18.27;;;5.10;99.90;;;;;;5070284;28;20369;-82
2023/04/13 03:23:39;;;;;;;28.10;18.05;;;5.00;99.90;;;;;;5071592;28;20417;-84
2023/04/13 03:26:05;;;;;;;29.53;18.50;;;5.10;99.90;;;;;;5071811;28;20467;-83
2023/04/13 03:28:30;;;;;;;27.42;17.25;;;5.00;99.90;;;;;;5070044;28;20439;-83
2023/04/13 03:30:56;;;;;;;23.27;15.80;;;5.00;99.90;;;;;;5071511;28;20362;-84
2023/04/13 03:33:22;;;;;;;21.73;15.75;;;5.10;99.90;;;;;;5072011;28;20384;-84
2023/04/13 03:35:47;;;;;;;21.88;14.75;;;5.20;99.90;;;;;;5071572;28;20481;-83
2023/04/13 03:38:13;;;;;;;21.73;14.57;;;5.20;99.90;;;;;;5069678;28;20390;-82
2023/04/13 03:40:38;;;;;;;21.73;15.03;;;5.20;99.90;;;;;;5071260;28;20732;-82
2023/04/13 03:43:04;;;;;;;19.02;13.65;;;5.20;99.90;;;;;;5071282;28;20401;-82
2023/04/13 03:45:30;;;;;;;18.23;13.63;;;5.30;99.90;;;;;;5071634;28;20394;-83
2023/04/13 03:47:55;;;;;;;18.55;13.50;;;5.20;99.90;;;;;;5068617;28;20381;-82
2023/04/13 03:50:21;;;;;;;16.93;12.83;;;5.10;99.90;;;;;;5071508;28;20390;-82
2023/04/13 03:52:46;;;;;;;22.50;14.90;;;5.10;99.90;;;;;;5069999;28;20374;-83
2023/04/13 03:55:12;;;;;;;21.40;14.68;;;4.90;99.90;;;;;;5071173;28;20401;-83
2023/04/13 03:57:38;;;;;;;21.10;15.43;;;4.60;99.90;;;;;;5071619;28;20374;-82
2023/04/13 04:00:06;;;;;;;24.25;15.95;;;4.70;99.90;;;;;;5069298;28;20370;-82
2023/04/13 04:02:31;;;;;;;24.67;16.33;;;4.70;99.90;;;;;;5069936;28;21029;-83
2023/04/13 04:04:58;;;;;;;26.10;16.87;;;4.60;99.90;;;;;;5071878;28;20449;-82
2023/04/13 04:07:24;;;;;;;25.73;16.80;;;4.50;99.90;;;;;;5071908;28;20374;-83
2023/04/13 04:09:50;;;;;;;21.63;15.47;;;4.50;99.90;;;;;;5070639;28;20729;-83
2023/04/13 04:12:15;;;;;;;22.20;15.33;;;4.50;99.90;;;;;;5068009;28;20365;-82
2023/04/13 04:14:41;;;;;;;23.30;15.80;;;4.60;99.90;;;;;;5072000;28;20590;-82
2023/04/13 04:17:06;;;;;;;27.88;17.08;;;4.50;99.90;;;;;;5072287;28;20378;-82
2023/04/13 04:19:32;;;;;;;24.10;15.50;;;4.50;99.90;;;;;;5071606;28;20388;-83
2023/04/13 04:22:02;;;;;;;22.67;15.03;;;4.40;99.90;;;;;;5072013;28;20513;-82
2023/04/13 04:24:28;;;;;;;23.95;16.27;;;4.30;99.90;;;;;;5074694;28;20410;-83
2023/04/13 04:26:54;;;;;;;27.07;17.40;;;4.20;99.90;;;;;;5095542;28;20367;-83
2023/04/13 04:29:21;;;;;;;32.58;19.50;;;4.10;99.90;;;;;;5095046;28;20413;-83
2023/04/13 04:31:52;;;;;;;33.85;20.85;;;4.00;99.90;;;;;;5094537;28;20404;-82
2023/04/13 04:34:18;;;;;;;38.50;22.70;;;3.90;99.90;;;;;;5094904;28;20443;-83
2023/04/13 04:36:49;;;;;;;27.55;18.58;;;3.90;99.90;;;;;;5094652;28;20382;-81
2023/04/13 04:39:21;;;;;;;24.97;17.63;;;4.00;99.90;;;;;;5093886;28;20377;-82
2023/04/13 04:41:53;;;;;;;29.77;19.70;;;4.10;99.90;;;;;;5093837;28;20382;-83
2023/04/13 04:44:23;;;;;;;30.30;19.40;;;4.10;99.90;;;;;;5077812;28;20788;-83
2023/04/13 04:46:52;;;;;;;30.02;18.73;;;4.10;99.90;;;;;;5073440;28;20378;-83
2023/04/13 04:49:20;;;;;;;32.58;20.08;;;4.20;99.90;;;;;;5074109;28;20382;-83
2023/04/13 04:51:49;;;;;;;39.22;22.30;;;4.20;99.90;;;;;;5074635;28;20374;-83
2023/04/13 04:54:19;;;;;;;30.77;20.77;;;4.20;99.90;;;;;;5074495;28;20454;-83
2023/04/13 04:56:45;;;;;;;28.20;19.40;;;4.40;99.90;;;;;;5073984;28;20374;-83
2023/04/13 04:59:10;;;;;;;29.77;19.38;;;4.40;99.90;;;;;;5071922;28;20378;-83
2023/04/13 05:01:37;;;;;;;29.20;17.73;;;4.60;99.90;;;;;;5071019;28;20369;-83
2023/04/13 05:04:03;;;;;;;31.25;19.98;;;4.60;99.90;;;;;;5072677;28;20385;-83
2023/04/13 05:06:31;;;;;;;27.92;18.10;;;4.60;99.90;;;;;;5070207;28;20374;-83
2023/04/13 05:09:00;;;;;;;29.63;18.88;;;4.70;99.90;;;;;;5071389;28;20374;-83
2023/04/13 05:11:31;;;;;;;20.75;15.50;;;4.80;99.90;;;;;;5071147;28;20974;-82
2023/04/13 05:13:57;;;;;;;25.30;16.77;;;4.90;99.90;;;;;;5069979;28;20382;-83
2023/04/13 05:16:23;;;;;;;27.65;17.92;;;5.00;99.90;;;;;;5069849;28;20413;-82
2023/04/13 05:18:49;;;;;;;30.35;18.15;;;5.10;99.90;;;;;;5070248;28;20461;-83
2023/04/13 05:21:15;;;;;;;27.30;17.55;;;5.00;99.90;;;;;;5070790;28;20776;-84
2023/04/13 05:23:41;;;;;;;25.85;16.77;;;5.00;99.90;;;;;;5073998;28;20377;-83
2023/04/13 05:26:11;;;;;;;25.33;16.47;;;5.10;99.90;;;;;;5072199;28;20402;-84
2023/04/13 05:28:37;;;;;;;25.77;17.02;;;5.10;99.90;;;;;;5070742;28;20370;-84
2023/04/13 05:31:05;;;;;;;23.45;15.63;;;5.00;99.90;;;;;;5070990;28;20732;-84
2023/04/13 05:33:33;;;;;;;23.40;15.95;;;5.10;99.90;;;;;;5070041;28;20428;-84
2023/04/13 05:35:59;;;;;;;19.80;14.55;;;5.30;99.90;;;;;;5068802;28;20909;-84
2023/04/13 05:38:24;;;;;;;23.48;15.75;;;5.40;99.90;;;;;;5071293;28;20465;-84
2023/04/13 05:40:51;;;;;;;20.55;14.57;;;5.60;99.90;;;;;;5071527;28;20458;-83
2023/04/13 05:43:16;;;;;;;24.37;16.17;;;5.70;99.90;;;;;;5071567;28;20856;-84
2023/04/13 05:45:42;;;;;;;23.63;15.90;;;5.80;99.90;;;;;;5071500;28;20385;-83
2023/04/13 05:48:08;;;;;;;22.48;15.77;;;5.80;99.90;;;;;;5071317;28;20378;-84
2023/04/13 05:50:33;;;;;;;22.03;15.73;;;5.90;99.90;;;;;;5071105;28;20722;-84
2023/04/13 05:53:00;;;;;;;22.37;15.93;;;6.00;99.90;;;;;;5071193;28;20389;-84
2023/04/13 05:55:26;;;;;;;23.42;15.23;;;6.20;99.90;;;;;;5069614;28;20406;-84
2023/04/13 05:57:52;;;;;;;24.77;16.83;;;6.40;99.90;;;;;;5070728;28;20729;-85
2023/04/13 06:00:20;;;;;;;23.33;16.05;;;6.40;99.90;;;;;;5070954;28;20385;-84
2023/04/13 06:02:47;;;;;;;20.13;14.52;;;6.50;99.90;;;;;;5071101;28;20425;-84
2023/04/13 06:05:14;;;;;;;21.75;15.13;;;6.80;99.90;;;;;;5071791;28;20424;-87
2023/04/13 06:07:43;;;;;;;20.07;14.33;;;6.90;99.90;;;;;;5072859;28;20366;-86
2023/04/13 06:10:09;;;;;;;19.98;13.98;;;7.10;99.90;;;;;;5072353;28;20390;-86
2023/04/13 06:12:35;;;;;;;18.30;13.50;;;7.10;99.90;;;;;;5071284;28;20378;-86
2023/04/13 06:15:01;;;;;;;18.17;13.10;;;7.10;99.90;;;;;;5071504;28;20497;-86
2023/04/13 06:17:26;;;;;;;15.13;11.88;;;7.30;99.90;;;;;;5071758;28;20378;-86
2023/04/13 06:19:53;;;;;;;13.55;12.02;;;7.40;99.90;;;;;;5072217;28;20367;-86
2023/04/13 06:22:19;;;;;;;15.23;12.13;;;7.60;99.90;;;;;;5072438;28;20382;-85
2023/04/13 06:24:44;;;;;;;14.43;11.50;;;7.40;99.90;;;;;;5076469;28;20500;-86
2023/04/13 06:27:11;;;;;;;15.82;11.45;;;7.40;99.90;;;;;;5072615;28;20382;-86
2023/04/13 06:29:37;;;;;;;15.25;11.20;;;7.50;99.90;;;;;;5075711;28;20397;-85
2023/04/13 06:32:03;;;;;;;15.18;11.32;;;7.60;99.90;;;;;;5075715;28;20366;-86
2023/04/13 06:34:29;;;;;;;14.05;11.35;;;7.50;99.90;;;;;;5074696;28;20378;-84
2023/04/13 06:36:54;;;;;;;15.82;12.13;;;7.40;99.90;;;;;;5076997;28;20393;-85
2023/04/13 06:39:20;;;;;;;15.97;11.40;;;7.60;99.90;;;;;;5076410;28;20439;-86
2023/04/13 06:41:47;;;;;;;13.55;11.15;;;7.50;99.90;;;;;;5075280;28;20378;-86
2023/04/13 06:44:12;;;;;;;12.47;9.90;;;7.30;99.90;;;;;;5075229;28;20405;-86
2023/04/13 06:46:38;;;;;;;13.67;9.63;;;7.50;99.90;;;;;;5073012;28;20382;-86
2023/04/13 06:49:04;;;;;;;11.18;8.85;;;7.50;99.90;;;;;;5075146;28;20388;-86
2023/04/13 06:51:30;;;;;;;11.27;8.70;;;7.60;99.90;;;;;;5074066;28;20410;-87
2023/04/13 06:53:55;;;;;;;10.50;7.82;;;7.60;99.90;;;;;;5074187;28;20925;-86
2023/04/13 06:56:21;;;;;;;8.17;7.30;;;7.80;99.90;;;;;;5074946;28;20455;-85
2023/04/13 06:58:46;;;;;;;10.68;7.32;;;7.80;99.90;;;;;;5074796;28;21059;-86
2023/04/13 07:01:12;;;;;;;8.23;6.70;;;7.70;99.90;;;;;;5076042;28;20453;-86
2023/04/13 07:03:37;;;;;;;8.77;6.67;;;8.00;99.90;;;;;;5074799;28;20431;-85
2023/04/13 07:06:04;;;;;;;6.97;6.00;;;8.00;99.90;;;;;;5073939;28;20402;-84
2023/04/13 07:08:31;;;;;;;10.23;5.93;;;8.10;99.90;;;;;;5087150;28;20376;-84
2023/04/13 07:10:56;;;;;;;7.38;5.53;;;8.20;99.90;;;;;;5094551;28;20455;-84
2023/04/13 07:13:23;;;;;;;6.28;5.00;;;8.00;99.90;;;;;;5077247;28;20438;-83
2023/04/13 07:15:49;;;;;;;6.05;4.60;;;8.30;99.90;;;;;;5075123;28;20886;-85
2023/04/13 07:18:15;;;;;;;6.17;4.57;;;8.40;99.90;;;;;;5062516;28;20378;-84
2023/04/13 07:20:40;;;;;;;12.57;4.27;;;8.40;99.90;;;;;;5075356;28;20382;-84
2023/04/13 07:23:07;;;;;;;5.20;4.22;;;8.60;99.90;;;;;;5075164;28;20381;-85
2023/04/13 07:25:37;;;;;;;8.93;4.32;;;8.80;99.90;;;;;;5073094;28;20500;-86
2023/04/13 07:28:02;;;;;;;6.97;4.00;;;8.90;99.90;;;;;;5073081;28;20378;-85
2023/04/13 07:30:30;;;;;;;4.30;3.13;;;9.20;99.90;;;;;;5078515;28;20905;-86
2023/04/13 07:32:59;;;;;;;3.92;3.10;;;9.30;99.90;;;;;;5073049;28;20390;-87
2023/04/13 07:35:25;;;;;;;5.30;3.22;;;9.00;99.90;;;;;;5073093;28;20934;-86
2023/04/13 07:37:51;;;;;;;4.30;2.50;;;9.40;99.90;;;;;;5080827;28;20451;-87
2023/04/13 07:40:17;;;;;;;5.32;2.70;;;9.70;99.90;;;;;;5076394;28;20386;-86
2023/04/13 07:42:44;;;;;;;5.37;2.97;;;9.70;99.90;;;;;;5076644;28;20435;-85
2023/04/13 07:45:14;;;;;;;3.75;2.80;;;10.10;99.90;;;;;;5078637;28;20920;-87
2023/04/13 07:47:44;;;;;;;3.20;2.40;;;10.40;99.90;;;;;;5078605;28;20481;-83
2023/04/13 07:50:10;;;;;;;7.83;2.60;;;10.50;99.90;;;;;;5073700;28;20455;-85
2023/04/13 07:52:40;;;;;;;4.22;2.42;;;10.40;99.90;;;;;;5076534;28;20745;-84
2023/04/13 07:55:06;;;;;;;4.18;2.42;;;10.70;99.90;;;;;;5078525;28;20438;-84
2023/04/13 07:57:35;;;;;;;3.85;2.40;;;10.20;99.90;;;;;;5078288;28;20390;-88
2023/04/13 08:00:03;;;;;;;4.43;2.30;;;9.80;99.90;;;;;;5078270;28;20444;-87
2023/04/13 08:02:30;;;;;;;2.95;2.38;;;10.10;99.90;;;;;;5081164;28;20394;-82
2023/04/13 08:04:56;;;;;;;5.38;2.70;;;10.40;99.90;;;;;;5079861;28;20396;-85
2023/04/13 08:07:22;;;;;;;4.35;2.35;;;10.10;99.90;;;;;;5076927;28;20378;-88
2023/04/13 08:09:51;;;;;;;3.70;2.33;;;10.00;99.90;;;;;;5076794;28;20805;-84
2023/04/13 08:12:21;;;;;;;3.50;2.00;;;10.30;99.90;;;;;;5074565;28;20443;-84
2023/04/13 08:14:47;;;;;;;3.58;2.10;;;10.90;99.90;;;;;;5076776;28;20467;-85
2023/04/13 08:17:13;;;;;;;3.80;1.73;;;11.10;99.90;;;;;;5076494;28;20410;-84
2023/04/13 08:19:48;;;;;;;2.10;1.58;;;11.10;99.90;;;;;;5076095;28;20740;-84
2023/04/13 08:22:15;;;;;;;4.25;1.92;;;11.00;99.90;;;;;;5081680;28;20390;-84
2023/04/13 08:24:41;;;;;;;4.07;1.60;;;11.00;99.90;;;;;;5074114;28;21036;-85
2023/04/13 08:27:12;;;;;;;3.72;1.70;;;11.50;99.90;;;;;;5079430;28;20387;-85
2023/04/13 08:29:37;;;;;;;3.50;1.50;;;11.40;99.90;;;;;;5076515;28;20390;-87
2023/04/13 08:32:03;;;;;;;2.88;1.85;;;11.50;99.90;;;;;;5084622;28;20378;-80
2023/04/13 08:34:28;;;;;;;4.13;1.63;;;11.50;99.90;;;;;;5090420;28;20386;-85
2023/04/13 08:36:57;;;;;;;4.63;1.83;;;11.50;99.90;;;;;;5093002;28;20416;-83
2023/04/13 08:39:29;;;;;;;3.58;1.83;;;11.30;99.90;;;;;;5090341;28;20398;-83
2023/04/13 08:41:56;;;;;;;4.70;1.77;;;10.80;99.90;;;;;;5085717;28;20404;-79
2023/04/13 08:44:22;;;;;;;2.80;1.73;;;10.60;99.90;;;;;;5073754;28;20479;-80
2023/04/13 08:46:54;;;;;;;3.30;2.00;;;10.40;99.90;;;;;;5075195;28;20840;-81
2023/04/13 08:49:20;;;;;;;3.92;1.80;;;10.60;99.90;;;;;;5071318;28;20403;-79
2023/04/13 08:51:47;;;;;;;2.63;1.53;;;10.90;99.90;;;;;;5093102;28;20743;-79
2023/04/13 08:54:15;;;;;;;4.28;1.75;;;10.70;99.90;;;;;;5085729;28;20400;-80
2023/04/13 08:56:45;;;;;;;2.67;1.40;;;10.70;99.90;;;;;;5067033;28;20402;-80
2023/04/13 08:59:14;;;;;;;4.03;1.73;;;10.80;99.90;;;;;;5065089;28;20456;-80
2023/04/13 09:01:47;;;;;;;3.10;1.60;;;10.60;99.90;;;;;;5055189;28;20411;-80
2023/04/13 09:04:19;;;;;;;3.40;1.58;;;10.60;99.90;;;;;;5058922;28;20379;-78
2023/04/13 09:06:49;;;;;;;3.38;1.92;;;10.40;99.90;;;;;;5070440;28;20855;-78
2023/04/13 09:09:20;;;;;;;3.67;1.40;;;10.70;99.90;;;;;;5064309;28;20391;-80
2023/04/13 09:11:46;;;;;;;3.17;1.60;;;10.90;99.90;;;;;;5059435;28;20398;-79
2023/04/13 09:14:18;;;;;;;5.37;1.73;;;11.20;99.90;;;;;;5073505;28;20852;-79
2023/04/13 09:16:45;;;;;;;2.65;1.67;;;11.40;99.90;;;;;;5070919;28;20489;-80
2023/04/13 09:19:13;;;;;;;3.10;1.70;;;11.60;99.90;;;;;;5058747;28;20401;-79
2023/04/13 09:21:41;;;;;;;2.78;1.55;;;12.40;99.90;;;;;;5067648;28;20405;-79
2023/04/13 09:24:09;;;;;;;2.22;1.60;;;13.40;99.90;;;;;;5069323;28;20429;-79
2023/04/13 09:26:44;;;;;;;2.30;1.40;;;13.40;99.90;;;;;;5071970;28;20370;-79
2023/04/13 09:29:18;;;;;;;2.88;1.40;;;13.50;99.90;;;;;;5072089;28;20410;-78
2023/04/13 09:31:47;;;;;;;2.60;1.73;;;13.40;99.90;;;;;;5072411;28;20880;-78
2023/04/13 09:34:27;;;;;;;3.72;1.48;;;13.40;99.90;;;;;;5070099;28;20420;-79
2023/04/13 09:36:53;;;;;;;3.75;1.52;;;14.10;99.90;;;;;;5050773;28;20443;-79
2023/04/13 09:39:27;;;;;;;3.13;1.38;;;15.10;99.90;;;;;;5061612;28;20440;-79
2023/04/13 09:41:55;;;;;;;2.60;1.30;;;14.80;99.90;;;;;;5050742;28;20720;-78
2023/04/13 09:44:24;;;;;;;3.30;1.50;;;15.30;99.90;;;;;;5057633;28;20389;-79
2023/04/13 09:47:02;;;;;;;3.83;1.20;;;15.20;99.90;;;;;;5070412;28;20733;-79
2023/04/13 09:49:49;;;;;;;3.10;1.27;;;15.50;99.90;;;;;;5069278;28;20382;-79
2023/04/13 09:52:32;;;;;;;2.72;1.50;;;14.50;99.90;;;;;;5070578;28;20413;-79
2023/04/13 09:54:58;;;;;;;3.45;1.42;;;13.70;99.90;;;;;;5072637;28;20408;-77
2023/04/13 09:57:25;;;;;;;4.70;1.50;;;14.40;99.90;;;;;;5090133;28;20379;-78
2023/04/13 09:59:52;;;;;;;4.07;1.50;;;13.70;99.90;;;;;;5076029;28;20497;-77
2023/04/13 10:02:18;;;;;;;3.65;1.35;;;13.70;99.90;;;;;;5075031;28;20378;-79
2023/04/13 10:04:44;;;;;;;3.63;1.80;;;14.50;99.90;;;;;;5074932;28;20899;-77
2023/04/13 10:07:10;;;;;;;1.40;1.20;;;14.60;99.90;;;;;;5072782;28;20417;-79
2023/04/13 10:09:36;;;;;;;4.17;1.30;;;15.00;99.90;;;;;;5071351;28;20734;-80
2023/04/13 10:12:04;;;;;;;3.50;1.40;;;14.70;99.90;;;;;;5049266;28;20406;-80
2023/04/13 10:14:36;;;;;;;2.83;1.30;;;14.20;99.90;;;;;;5051769;28;20382;-80
2023/04/13 10:17:28;;;;;;;14.23;2.07;;;14.90;99.90;;;;;;5051626;28;20368;-79
2023/04/13 10:20:00;;;;;;;3.90;1.42;;;15.40;99.90;;;;;;5050349;28;20380;-80
2023/04/13 10:22:28;;;;;;;4.90;1.15;;;15.40;99.90;;;;;;5051936;28;20388;-81
2023/04/13 10:24:53;;;;;;;4.00;1.35;;;15.60;99.90;;;;;;5051636;28;20394;-78
2023/04/13 10:27:21;;;;;;;3.47;1.50;;;14.90;99.90;;;;;;5053864;28;20500;-81
2023/04/13 10:29:47;;;;;;;6.18;1.60;;;15.10;99.90;;;;;;5056136;28;20472;-82
2023/04/13 10:32:26;;;;;;;5.78;1.20;;;15.40;99.90;;;;;;5059965;28;20454;-82
2023/04/13 10:34:52;;;;;;;7.37;1.60;;;15.80;99.90;;;;;;5075102;28;20401;-81
2023/04/13 10:37:23;;;;;;;3.08;1.42;;;16.40;99.90;;;;;;5064998;28;20391;-85
2023/04/13 10:40:05;;;;;;;3.10;1.45;;;16.30;99.90;;;;;;5056509;28;20918;-85
2023/04/13 10:42:46;;;;;;;3.70;1.20;;;15.60;99.90;;;;;;5071541;28;20460;-85
2023/04/13 10:45:34;;;;;;;4.05;1.42;;;15.40;99.90;;;;;;5070282;28;20386;-85
2023/04/13 10:48:02;;;;;;;3.00;1.25;;;14.50;99.90;;;;;;5070054;28;20420;-86
2023/04/13 10:50:27;;;;;;;4.72;1.70;;;13.90;99.90;;;;;;5056461;28;20406;-85
2023/04/13 10:52:59;;;;;;;4.53;1.67;;;13.80;99.90;;;;;;5048780;28;20474;-84
2023/04/13 10:55:31;;;;;;;4.25;1.92;;;13.70;99.90;;;;;;5048284;28;20411;-85
2023/04/13 10:57:59;;;;;;;3.42;1.80;;;13.80;99.90;;;;;;5050612;28;20433;-84
2023/04/13 11:00:29;;;;;;;3.50;1.90;;;14.00;99.90;;;;;;5048710;28;20380;-84
2023/04/13 11:02:56;;;;;;;3.17;1.50;;;14.00;99.90;;;;;;5067010;28;20552;-84
2023/04/13 11:05:24;;;;;;;3.25;1.38;;;13.80;99.90;;;;;;5069013;28;20483;-84
2023/04/13 11:07:50;;;;;;;5.13;1.58;;;14.10;99.90;;;;;;5067962;28;20724;-85
2023/04/13 11:10:27;;;;;;;2.58;1.20;;;13.80;99.90;;;;;;5068632;28;20381;-85
2023/04/13 11:12:54;;;;;;;3.37;1.50;;;13.70;99.90;;;;;;5068393;28;20498;-86
2023/04/13 11:15:21;;;;;;;2.70;1.20;;;13.50;99.90;;;;;;5072382;28;20517;-86
2023/04/13 11:17:56;;;;;;;2.80;1.17;;;13.80;99.90;;;;;;5069983;28;20389;-84
2023/04/13 11:20:36;;;;;;;3.30;1.30;;;13.50;99.90;;;;;;5069412;28;20386;-79
2023/04/13 11:23:14;;;;;;;3.03;1.23;;;13.30;99.90;;;;;;5067827;28;20427;-86
2023/04/13 11:25:51;;;;;;;3.28;1.42;;;13.40;99.90;;;;;;5068917;28;20430;-86
2023/04/13 11:28:17;;;;;;;2.83;1.33;;;13.50;99.90;;;;;;5069291;28;20405;-85
2023/04/13 11:30:57;;;;;;;2.55;1.45;;;13.30;99.90;;;;;;5070327;28;20382;-86
2023/04/13 11:33:28;;;;;;;4.00;1.65;;;13.30;99.90;;;;;;5072321;28;20908;-86
2023/04/13 11:35:59;;;;;;;2.33;1.30;;;13.00;99.90;;;;;;5064202;28;20412;-85
2023/04/13 11:38:25;;;;;;;2.60;1.15;;;13.00;99.90;;;;;;5070018;28;20382;-85
2023/04/13 11:40:52;;;;;;;3.05;1.13;;;13.10;99.90;;;;;;5070174;28;20377;-85
2023/04/13 11:43:20;;;;;;;4.80;1.20;;;13.10;99.90;;;;;;5073023;28;20374;-85
2023/04/13 11:45:48;;;;;;;2.95;1.30;;;13.10;99.90;;;;;;5064464;28;20398;-86
2023/04/13 11:48:14;;;;;;;4.60;1.30;;;13.10;99.90;;;;;;5070523;28;20421;-85
2023/04/13 11:50:43;;;;;;;3.40;1.40;;;13.00;99.90;;;;;;5067336;28;20394;-85
2023/04/13 11:53:10;;;;;;;3.22;1.30;;;13.20;99.90;;;;;;5056743;28;20417;-85
2023/04/13 11:55:38;;;;;;;3.53;1.40;;;13.20;99.90;;;;;;5069412;28;20405;-85
2023/04/13 11:58:15;;;;;;;3.55;1.33;;;12.90;99.90;;;;;;5051448;28;20391;-86
2023/04/13 12:00:42;;;;;;;3.47;1.33;;;13.00;99.90;;;;;;5060406;28;20404;-86
2023/04/13 12:03:16;;;;;;;3.60;1.40;;;12.90;99.90;;;;;;5063398;28;20489;-85
2023/04/13 12:05:46;;;;;;;3.05;1.40;;;12.90;99.90;;;;;;5064522;28;20499;-85
2023/04/13 12:08:22;;;;;;;4.03;1.52;;;13.10;99.90;;;;;;5066495;28;20386;-86
2023/04/13 12:11:05;;;;;;;4.38;1.63;;;13.20;99.90;;;;;;5063709;28;20729;-84
2023/04/13 12:13:47;;;;;;;2.88;1.30;;;13.50;99.90;;;;;;5063143;28;20383;-84
2023/04/13 12:16:28;;;;;;;2.95;1.30;;;13.50;99.90;;;;;;5065897;28;20417;-84
2023/04/13 12:18:55;;;;;;;3.30;1.40;;;13.40;99.90;;;;;;5063604;28;20390;-85
2023/04/13 12:21:21;;;;;;;2.67;1.27;;;13.60;99.90;;;;;;5080984;28;20498;-85
2023/04/13 12:23:53;;;;;;;3.58;1.40;;;13.70;99.90;;;;;;5070783;28;20452;-86
2023/04/13 12:26:19;;;;;;;2.83;1.45;;;13.90;99.90;;;;;;5069482;28;20405;-84
2023/04/13 12:28:48;;;;;;;3.63;1.50;;;14.20;99.90;;;;;;5074664;28;20409;-86
2023/04/13 12:31:15;;;;;;;3.03;1.40;;;14.90;99.90;;;;;;5080323;28;20405;-87
2023/04/13 12:33:41;;;;;;;3.72;1.40;;;14.90;99.90;;;;;;5078422;28;20508;-85
2023/04/13 12:36:10;;;;;;;2.42;1.20;;;14.80;99.90;;;;;;5077833;28;20410;-88
2023/04/13 12:38:36;;;;;;;2.30;1.20;;;14.40;99.90;;;;;;5075417;28;20382;-85
2023/04/13 12:41:02;;;;;;;3.33;1.38;;;14.50;99.90;;;;;;5079953;28;20382;-85
2023/04/13 12:43:30;;;;;;;4.78;1.48;;;14.60;99.90;;;;;;5080247;28;20398;-85
2023/04/13 12:45:55;;;;;;;2.70;1.40;;;14.50;99.90;;;;;;5079191;28;20378;-84
2023/04/13 12:48:21;;;;;;;3.87;1.53;;;14.80;99.90;;;;;;5066444;28;20462;-85