Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:10;;;;;;;10.05;2.17;;;;;;;;;;5046781;28;20293;-64
2023/08/20 00:02:36;;;;;;;11.93;2.30;;;;;;;;;;5017228;28;20529;-64
2023/08/20 00:05:04;;;;;;;16.85;2.75;;;;;;;;;;5016068;28;20140;-64
2023/08/20 00:07:32;;;;;;;19.02;3.28;;;;;;;;;;5018792;28;20133;-64
2023/08/20 00:10:00;;;;;;;15.90;4.05;;;;;;;;;;5022602;28;20034;-65
2023/08/20 00:12:28;;;;;;;18.70;7.15;;;;;;;;;;5017142;28;20389;-65
2023/08/20 00:15:06;;;;;;;16.77;7.85;;;;;;;;;;5017298;28;20040;-65
2023/08/20 00:17:33;;;;;;;25.35;7.10;;;;;;;;;;5017723;28;20037;-65
2023/08/20 00:19:58;;;;;;;21.80;6.68;;;;;;;;;;5048564;28;20075;-65
2023/08/20 00:22:24;;;;;;;23.67;6.28;;;;;;;;;;5030711;28;20124;-65
2023/08/20 00:24:51;;;;;;;18.48;5.10;;;;;;;;;;5019003;28;20045;-65
2023/08/20 00:27:17;;;;;;;18.92;5.25;;;;;;;;;;5035912;28;20497;-65
2023/08/20 00:29:42;;;;;;;15.10;4.35;;;;;;;;;;5010771;28;20344;-65
2023/08/20 00:32:07;;;;;;;18.88;7.38;;;;;;;;;;5016063;28;20038;-64
2023/08/20 00:34:33;;;;;;;17.58;7.95;;;;;;;;;;5019303;28;20076;-65
2023/08/20 00:36:58;;;;;;;18.05;6.55;;;;;;;;;;5016233;28;20064;-65
2023/08/20 00:39:23;;;;;;;13.48;3.58;;;;;;;;;;5020159;28;20033;-65
2023/08/20 00:41:49;;;;;;;15.45;3.28;;;;;;;;;;5015686;28;20050;-65
2023/08/20 00:44:14;;;;;;;12.75;3.00;;;;;;;;;;5015974;28;20033;-65
2023/08/20 00:46:39;;;;;;;15.00;2.70;;;;;;;;;;5018427;28;20108;-65
2023/08/20 00:49:05;;;;;;;17.27;3.08;;;;;;;;;;5046599;28;20562;-65
2023/08/20 00:51:32;;;;;;;12.05;3.00;;;;;;;;;;5016278;28;20548;-65
2023/08/20 00:53:58;;;;;;;19.60;3.72;;;;;;;;;;5015740;28;20258;-65
2023/08/20 00:56:23;;;;;;;18.67;5.45;;;;;;;;;;5046906;28;21018;-65
2023/08/20 00:58:48;;;;;;;20.25;5.13;;;;;;;;;;5017452;28;20104;-65
2023/08/20 01:01:13;;;;;;;19.90;4.30;;;;;;;;;;5018212;28;20742;-65
2023/08/20 01:03:39;;;;;;;20.65;3.67;;;;;;;;;;5013485;28;20044;-65
2023/08/20 01:06:15;;;;;;;26.13;3.80;;;;;;;;;;5014657;28;20037;-65
2023/08/20 01:08:46;;;;;;;20.88;5.00;;;;;;;;;;5015847;28;20063;-65
2023/08/20 01:11:17;;;;;;;27.17;7.72;;;;;;;;;;5020675;28;20033;-65
2023/08/20 01:13:42;;;;;;;23.67;8.07;;;;;;;;;;5046571;28;20494;-65
2023/08/20 01:16:07;;;;;;;21.77;8.15;;;;;;;;;;5013807;28;20042;-65
2023/08/20 01:18:35;;;;;;;23.38;8.15;;;;;;;;;;5020360;28;20095;-66
2023/08/20 01:21:02;;;;;;;35.28;8.38;;;;;;;;;;5016807;28;20034;-65
2023/08/20 01:23:48;;;;;;;28.67;8.43;;;;;;;;;;5016112;28;20025;-65
2023/08/20 01:26:21;;;;;;;29.33;7.30;;;;;;;;;;4975921;28;20653;-65
2023/08/20 01:28:46;;;;;;;26.25;6.53;;;;;;;;;;5015573;28;20029;-65
2023/08/20 01:31:12;;;;;;;21.15;6.25;;;;;;;;;;5017354;28;20029;-64
2023/08/20 01:33:37;;;;;;;26.73;6.15;;;;;;;;;;5046496;28;20796;-65
2023/08/20 01:36:09;;;;;;;26.30;7.72;;;;;;;;;;5014500;28;20130;-65
2023/08/20 01:38:34;;;;;;;;;;;;;;;;;;4995177;28;20042;-65
2023/08/20 01:40:59;;;;;;;27.77;7.85;;;;;;;;;;4997837;28;19944;-65
2023/08/20 01:43:25;;;;;;;29.08;9.57;;;;;;;;;;4994937;28;20041;-65
2023/08/20 01:45:50;;;;;;;23.90;8.88;;;;;;;;;;4996339;28;20026;-65
2023/08/20 01:48:18;;;;;;;24.75;7.85;;;;;;;;;;4995099;28;20330;-64
2023/08/20 01:50:44;;;;;;;22.95;9.13;;;;;;;;;;4994556;28;20573;-65
2023/08/20 01:53:09;;;;;;;18.10;5.43;;;;;;;;;;4997197;28;20041;-65
2023/08/20 01:55:35;;;;;;;27.73;6.22;;;;;;;;;;5012246;28;20086;-65
2023/08/20 01:58:00;;;;;;;23.83;4.53;;;;;;;;;;5015783;28;20143;-65
2023/08/20 02:00:28;;;;;;;26.17;6.28;;;;;;;;;;5019209;28;20430;-65
2023/08/20 02:02:53;;;;;;;30.27;7.63;;;;;;;;;;5018760;28;20052;-65
2023/08/20 02:05:19;;;;;;;35.60;9.77;;;;;;;;;;5019377;28;20509;-65
2023/08/20 02:07:44;;;;;;;30.10;9.43;;;;;;;;;;5051490;28;20123;-65
2023/08/20 02:10:10;;;;;;;24.42;6.75;;;;;;;;;;5024908;28;20115;-65
2023/08/20 02:12:35;;;;;;;18.77;5.35;;;;;;;;;;5017992;28;20075;-65
2023/08/20 02:15:03;;;;;;;18.58;5.15;;;;;;;;;;5017005;28;20095;-65
2023/08/20 02:17:29;;;;;;;19.45;5.07;;;;;;;;;;5018907;28;22246;-66
2023/08/20 02:19:54;;;;;;;19.85;5.00;;;;;;;;;;5048995;28;20032;-65
2023/08/20 02:22:20;;;;;;;20.73;5.65;;;;;;;;;;5045602;28;20068;-65
2023/08/20 02:24:46;;;;;;;23.65;7.60;;;;;;;;;;5049231;28;20166;-66
2023/08/20 02:27:11;;;;;;;28.58;11.07;;;;;;;;;;5019094;28;20051;-65
2023/08/20 02:29:36;;;;;;;34.42;12.43;;;;;;;;;;5018505;28;20127;-65
2023/08/20 02:32:04;;;;;;;29.08;11.80;;;;;;;;;;5017767;28;20317;-65
2023/08/20 02:34:29;;;;;;;33.70;10.55;;;;;;;;;;5006419;28;20117;-65
2023/08/20 02:36:54;;;;;;;32.47;11.95;;;;;;;;;;5018993;28;20528;-65
2023/08/20 02:39:20;;;;;;;27.70;8.18;;;;;;;;;;5017308;28;20033;-65
2023/08/20 02:41:48;;;;;;;23.23;5.95;;;;;;;;;;5049060;28;20076;-65
2023/08/20 02:44:13;;;;;;;25.65;5.35;;;;;;;;;;5036631;28;20040;-65
2023/08/20 02:46:41;;;;;;;22.38;6.05;;;;;;;;;;5018296;28;20569;-65
2023/08/20 02:49:10;;;;;;;30.73;5.30;;;;;;;;;;5016006;28;20138;-65
2023/08/20 02:51:37;;;;;;;21.42;5.22;;;;;;;;;;5020943;28;20116;-65
2023/08/20 02:54:05;;;;;;;25.95;4.55;;;;;;;;;;5004292;28;20069;-65
2023/08/20 02:56:30;;;;;;;21.52;4.70;;;;;;;;;;5016846;28;20041;-65
2023/08/20 02:58:56;;;;;;;23.83;5.13;;;;;;;;;;5033123;28;20047;-65
2023/08/20 03:01:22;;;;;;;26.10;5.10;;;;;;;;;;5019808;28;20172;-65
2023/08/20 03:03:48;;;;;;;20.98;4.70;;;;;;;;;;5019341;28;22370;-65
2023/08/20 03:06:16;;;;;;;23.30;4.53;;;;;;;;;;5049447;28;20025;-65
2023/08/20 03:08:41;;;;;;;26.55;4.88;;;;;;;;;;5003176;28;20034;-66
2023/08/20 03:11:06;;;;;;;24.38;4.47;;;;;;;;;;4996968;28;20178;-65
2023/08/20 03:13:32;;;;;;;26.35;5.20;;;;;;;;;;4997325;28;20030;-66
2023/08/20 03:15:59;;;;;;;27.38;4.68;;;;;;;;;;5026768;28;20064;-66
2023/08/20 03:18:24;;;;;;;33.78;4.78;;;;;;;;;;4995321;28;20033;-66
2023/08/20 03:20:49;;;;;;;30.13;4.88;;;;;;;;;;4994520;28;20104;-66
2023/08/20 03:23:15;;;;;;;24.88;4.72;;;;;;;;;;5002548;28;20053;-65
2023/08/20 03:25:40;;;;;;;27.23;4.82;;;;;;;;;;4996541;28;20649;-66
2023/08/20 03:28:05;;;;;;;23.52;4.15;;;;;;;;;;4998197;28;20034;-66
2023/08/20 03:30:31;;;;;;;27.27;4.05;;;;;;;;;;4998081;28;20037;-66
2023/08/20 03:32:56;;;;;;;22.80;4.15;;;;;;;;;;4997676;28;20075;-66
2023/08/20 03:35:23;;;;;;;19.48;3.88;;;;;;;;;;4996769;28;20148;-66
2023/08/20 03:37:48;;;;;;;24.77;4.20;;;;;;;;;;4997809;28;20452;-66
2023/08/20 03:40:14;;;;;;;22.00;3.80;;;;;;;;;;4997232;28;20288;-65
2023/08/20 03:42:39;;;;;;;16.52;3.88;;;;;;;;;;5001427;28;20624;-65
2023/08/20 03:45:05;;;;;;;22.85;4.20;;;;;;;;;;4997388;28;20369;-66
2023/08/20 03:47:30;;;;;;;25.10;4.03;;;;;;;;;;4996768;28;20053;-65
2023/08/20 03:49:55;;;;;;;21.25;4.43;;;;;;;;;;5000339;28;20034;-65
2023/08/20 03:52:21;;;;;;;22.17;4.32;;;;;;;;;;5001018;28;20359;-65
2023/08/20 03:54:50;;;;;;;21.15;4.05;;;;;;;;;;4997013;28;20560;-65
2023/08/20 03:57:15;;;;;;;24.48;3.78;;;;;;;;;;5002509;28;20034;-65
2023/08/20 03:59:42;;;;;;;21.05;4.07;;;;;;;;;;4996141;28;20063;-65
2023/08/20 04:02:07;;;;;;;25.30;4.05;;;;;;;;;;4996897;28;20050;-65
2023/08/20 04:04:33;;;;;;;23.95;4.20;;;;;;;;;;4999099;28;20723;-65
2023/08/20 04:06:58;;;;;;;20.75;4.32;;;;;;;;;;4996220;28;20041;-65
2023/08/20 04:09:23;;;;;;;15.65;3.75;;;;;;;;;;5001359;28;20495;-65
2023/08/20 04:11:49;;;;;;;22.67;3.83;;;;;;;;;;4997304;28;20034;-65
2023/08/20 04:14:14;;;;;;;18.30;3.95;;;;;;;;;;4996350;28;20037;-65
2023/08/20 04:16:39;;;;;;;19.60;4.00;;;;;;;;;;4998151;28;20129;-65
2023/08/20 04:19:05;;;;;;;22.10;4.03;;;;;;;;;;4995387;28;20124;-65
2023/08/20 04:21:30;;;;;;;19.65;4.47;;;;;;;;;;4998288;28;20051;-65
2023/08/20 04:23:55;;;;;;;22.13;4.38;;;;;;;;;;4994829;28;20112;-65
2023/08/20 04:26:21;;;;;;;20.35;3.83;;;;;;;;;;4997610;28;20464;-65
2023/08/20 04:28:48;;;;;;;19.17;4.05;;;;;;;;;;4996824;28;20410;-66
2023/08/20 04:31:13;;;;;;;22.08;3.78;;;;;;;;;;5003285;28;20044;-65
2023/08/20 04:33:39;;;;;;;21.90;4.10;;;;;;;;;;5019815;28;20047;-65
2023/08/20 04:36:06;;;;;;;21.25;4.00;;;;;;;;;;5019315;28;20553;-65
2023/08/20 04:38:32;;;;;;;19.42;3.95;;;;;;;;;;5016900;28;20041;-65
2023/08/20 04:40:57;;;;;;;17.95;3.85;;;;;;;;;;5015813;28;20516;-65
2023/08/20 04:43:22;;;;;;;19.52;4.57;;;;;;;;;;5017395;28;20128;-65
2023/08/20 04:45:49;;;;;;;20.35;3.70;;;;;;;;;;4995585;28;20065;-65
2023/08/20 04:48:14;;;;;;;16.15;3.70;;;;;;;;;;5017305;28;20033;-65
2023/08/20 04:50:40;;;;;;;23.80;4.00;;;;;;;;;;5016452;28;20172;-65
2023/08/20 04:53:05;;;;;;;21.15;3.90;;;;;;;;;;5014465;28;20037;-65
2023/08/20 04:55:30;;;;;;;18.55;4.15;;;;;;;;;;5018054;28;20038;-65
2023/08/20 04:57:58;;;;;;;18.20;4.07;;;;;;;;;;5015991;28;20557;-65
2023/08/20 05:00:23;;;;;;;17.55;3.63;;;;;;;;;;5046177;28;20079;-65
2023/08/20 05:02:48;;;;;;;19.38;4.03;;;;;;;;;;5047013;28;20050;-65
2023/08/20 05:05:14;;;;;;;16.10;3.97;;;;;;;;;;5015978;28;20215;-67
2023/08/20 05:07:41;;;;;;;16.27;4.05;;;;;;;;;;5014488;28;20090;-66
2023/08/20 05:10:06;;;;;;;19.45;3.63;;;;;;;;;;5015293;28;20461;-65
2023/08/20 05:12:32;;;;;;;17.40;3.75;;;;;;;;;;5016285;28;20600;-66
2023/08/20 05:14:57;;;;;;;16.45;3.40;;;;;;;;;;5020353;28;20223;-65
2023/08/20 05:17:24;;;;;;;14.25;3.30;;;;;;;;;;5016806;28;20040;-65
2023/08/20 05:19:50;;;;;;;19.98;4.10;;;;;;;;;;5014409;28;20068;-65
2023/08/20 05:22:15;;;;;;;17.08;3.80;;;;;;;;;;5017859;28;20049;-65
2023/08/20 05:24:40;;;;;;;22.10;4.75;;;;;;;;;;5016305;28;20032;-63
2023/08/20 05:27:09;;;;;;;19.42;3.97;;;;;;;;;;5015001;28;20075;-64
2023/08/20 05:29:34;;;;;;;17.35;3.67;;;;;;;;;;5014000;28;20068;-64
2023/08/20 05:31:59;;;;;;;18.00;3.65;;;;;;;;;;5014185;28;20120;-64
2023/08/20 05:34:25;;;;;;;22.88;3.83;;;;;;;;;;5015643;28;20152;-64
2023/08/20 05:36:50;;;;;;;15.52;4.10;;;;;;;;;;5010582;28;20080;-64
2023/08/20 05:39:15;;;;;;;19.98;3.97;;;;;;;;;;5002227;28;20388;-63
2023/08/20 05:41:41;;;;;;;18.05;3.78;;;;;;;;;;5015322;28;20772;-64
2023/08/20 05:44:06;;;;;;;16.95;3.92;;;;;;;;;;5014703;28;20060;-63
2023/08/20 05:46:34;;;;;;;18.88;4.05;;;;;;;;;;5019659;28;20150;-64
2023/08/20 05:49:00;;;;;;;18.52;4.10;;;;;;;;;;5013177;28;20779;-64
2023/08/20 05:51:25;;;;;;;17.55;3.78;;;;;;;;;;5014663;28;20036;-64
2023/08/20 05:53:50;;;;;;;22.67;3.75;;;;;;;;;;5046068;28;20129;-63
2023/08/20 05:56:15;;;;;;;20.35;3.65;;;;;;;;;;5013760;28;20038;-65
2023/08/20 05:58:41;;;;;;;26.55;4.28;;;;;;;;;;5042033;28;21758;-63
2023/08/20 06:01:06;;;;;;;25.02;4.20;;;;;;;;;;5011545;28;20096;-64
2023/08/20 06:03:31;;;;;;;21.85;3.75;;;;;;;;;;5014942;28;20132;-64
2023/08/20 06:05:57;;;;;;;22.40;4.25;;;;;;;;;;5014966;28;20087;-65
2023/08/20 06:08:23;;;;;;;20.23;3.78;;;;;;;;;;5014882;28;20037;-64
2023/08/20 06:10:48;;;;;;;18.27;3.83;;;;;;;;;;5030084;28;20429;-64
2023/08/20 06:13:13;;;;;;;18.52;3.67;;;;;;;;;;5013189;28;20424;-64
2023/08/20 06:15:41;;;;;;;16.23;3.42;;;;;;;;;;5013580;28;20098;-64
2023/08/20 06:18:06;;;;;;;18.23;3.78;;;;;;;;;;5012627;28;20121;-65
2023/08/20 06:20:32;;;;;;;20.40;4.13;;;;;;;;;;5014597;28;20251;-64
2023/08/20 06:22:57;;;;;;;16.13;3.45;;;;;;;;;;5019740;28;20573;-65
2023/08/20 06:25:22;;;;;;;20.00;3.70;;;;;;;;;;5019191;28;20033;-64
2023/08/20 06:27:47;;;;;;;19.02;3.78;;;;;;;;;;5015032;28;20788;-65
2023/08/20 06:30:13;;;;;;;18.45;3.40;;;;;;;;;;5014006;28;20044;-64
2023/08/20 06:32:38;;;;;;;17.40;3.70;;;;;;;;;;5011052;28;20502;-65
2023/08/20 06:35:06;;;;;;;13.10;3.30;;;;;;;;;;5018152;28;20045;-64
2023/08/20 06:37:31;;;;;;;19.58;3.45;;;;;;;;;;5014703;28;20048;-64
2023/08/20 06:39:59;;;;;;;18.65;3.28;;;;;;;;;;5010408;28;20624;-64
2023/08/20 06:42:24;;;;;;;16.33;3.75;;;;;;;;;;5013549;28;21919;-65
2023/08/20 06:44:49;;;;;;;21.73;3.78;;;;;;;;;;5013843;28;20037;-65
2023/08/20 06:47:15;;;;;;;20.40;3.97;;;;;;;;;;5016059;28;20041;-65
2023/08/20 06:49:40;;;;;;;16.48;4.07;;;;;;;;;;5020023;28;20048;-65
2023/08/20 06:52:08;;;;;;;22.20;4.25;;;;;;;;;;4989125;28;20536;-64
2023/08/20 06:54:35;;;;;;;19.50;3.72;;;;;;;;;;5017522;28;20804;-65
2023/08/20 06:57:01;;;;;;;14.57;3.60;;;;;;;;;;5019875;28;20033;-64
2023/08/20 06:59:29;;;;;;;17.15;3.45;;;;;;;;;;5021228;28;20079;-65
2023/08/20 07:01:54;;;;;;;12.35;3.30;;;;;;;;;;5014987;28;20049;-65
2023/08/20 07:04:22;;;;;;;13.55;2.90;;;;;;;;;;5016866;28;20040;-65
2023/08/20 07:06:47;;;;;;;13.52;2.85;;;;;;;;;;5017657;28;20125;-63
2023/08/20 07:09:13;;;;;;;14.07;3.00;;;;;;;;;;5017641;28;20485;-65
2023/08/20 07:11:38;;;;;;;12.75;2.72;;;;;;;;;;5019344;28;20041;-64
2023/08/20 07:14:06;;;;;;;15.63;3.20;;;;;;;;;;5015913;28;20171;-67
2023/08/20 07:16:31;;;;;;;14.88;2.53;;;;;;;;;;5017421;28;20050;-66
2023/08/20 07:18:59;;;;;;;12.82;2.63;;;;;;;;;;5016515;28;20036;-64
2023/08/20 07:21:25;;;;;;;13.68;2.70;;;;;;;;;;5018325;28;20067;-64
2023/08/20 07:23:50;;;;;;;13.45;2.88;;;;;;;;;;5017141;28;20099;-62
2023/08/20 07:26:16;;;;;;;14.30;3.00;;;;;;;;;;5018141;28;20120;-66
2023/08/20 07:28:56;;;;;;;14.80;2.50;;;;;;;;;;5012970;28;20420;-64
2023/08/20 07:31:22;;;;;;;16.45;2.90;;;;;;;;;;5014634;28;20279;-64
2023/08/20 07:33:51;;;;;;;12.07;2.78;;;;;;;;;;5016630;28;20174;-66
2023/08/20 07:36:19;;;;;;;13.20;2.53;;;;;;;;;;5018447;28;20121;-62
2023/08/20 07:38:44;;;;;;;11.88;2.40;;;;;;;;;;5015508;28;20131;-61
2023/08/20 07:41:11;;;;;;;13.40;2.78;;;;;;;;;;5016563;28;20595;-64
2023/08/20 07:43:37;;;;;;;14.38;2.70;;;;;;;;;;5015987;28;21774;-63
2023/08/20 07:46:03;;;;;;;11.70;2.28;;;;;;;;;;5016462;28;20041;-63
2023/08/20 07:48:28;;;;;;;16.02;3.05;;;;;;;;;;5013520;28;20139;-64
2023/08/20 07:50:56;;;;;;;13.30;2.35;;;;;;;;;;5012620;28;20520;-64
2023/08/20 07:53:21;;;;;;;12.27;2.80;;;;;;;;;;5015383;28;20068;-64
2023/08/20 07:55:46;;;;;;;14.63;2.63;;;;;;;;;;5015566;28;20111;-62
2023/08/20 07:58:14;;;;;;;13.05;2.63;;;;;;;;;;5017829;28;20084;-64
2023/08/20 08:00:42;;;;;;;14.23;2.85;;;;;;;;;;4997367;28;20416;-61
2023/08/20 08:03:10;;;;;;;14.18;2.58;;;;;;;;;;5008700;28;20536;-65
2023/08/20 08:05:36;;;;;;;12.48;2.38;;;;;;;;;;5016081;28;20124;-64
2023/08/20 08:08:02;;;;;;;13.02;2.65;;;;;;;;;;5012954;28;20043;-64
2023/08/20 08:10:29;;;;;;;12.38;2.63;;;;;;;;;;5011162;28;20725;-64
2023/08/20 08:12:57;;;;;;;12.18;2.30;;;;;;;;;;5014326;28;20095;-64
2023/08/20 08:15:22;;;;;;;13.18;2.80;;;;;;;;;;5007280;28;20033;-64
2023/08/20 08:17:48;;;;;;;14.43;2.75;;;;;;;;;;5011343;28;20223;-64
2023/08/20 08:20:13;;;;;;;11.43;2.38;;;;;;;;;;5015210;28;20040;-63
2023/08/20 08:22:39;;;;;;;10.43;2.33;;;;;;;;;;5014848;28;20052;-63
2023/08/20 08:25:05;;;;;;;10.55;3.22;;;;;;;;;;5013598;28;20075;-66
2023/08/20 08:27:30;;;;;;;11.38;2.50;;;;;;;;;;5029453;28;20521;-64
2023/08/20 08:29:57;;;;;;;14.75;2.95;;;;;;;;;;5041642;28;20037;-63
2023/08/20 08:32:27;;;;;;;12.02;2.70;;;;;;;;;;5013267;28;20037;-64
2023/08/20 08:34:52;;;;;;;11.20;2.50;;;;;;;;;;5028059;28;20094;-65
2023/08/20 08:37:20;;;;;;;16.83;2.70;;;;;;;;;;5000712;28;20052;-62
2023/08/20 08:39:45;;;;;;;10.38;2.25;;;;;;;;;;5012198;28;20060;-64
2023/08/20 08:42:11;;;;;;;13.32;2.50;;;;;;;;;;5014022;28;20095;-65
2023/08/20 08:44:37;;;;;;;9.65;1.88;;;;;;;;;;5015189;28;20052;-63
2023/08/20 08:47:03;;;;;;;12.88;2.33;;;;;;;;;;5013485;28;20048;-63
2023/08/20 08:49:30;;;;;;;8.60;2.15;;;;;;;;;;5013787;28;20036;-63
2023/08/20 08:51:59;;;;;;;10.23;2.20;;;;;;;;;;5012653;28;20057;-63
2023/08/20 08:54:25;;;;;;;11.45;2.63;;;;;;;;;;5010352;28;20100;-63
2023/08/20 08:56:53;;;;;;;13.82;2.42;;;;;;;;;;5044165;28;21065;-63
2023/08/20 08:59:21;;;;;;;11.18;2.78;;;;;;;;;;5014023;28;20049;-63
2023/08/20 09:01:46;;;;;;;15.82;2.50;;;;;;;;;;5016716;28;20033;-64
2023/08/20 09:04:12;;;;;;;10.75;2.50;;;;;;;;;;5011534;28;20052;-64
2023/08/20 09:06:46;;;;;;;12.50;2.53;;;;;;;;;;5012821;28;20037;-62
2023/08/20 09:09:12;;;;;;;12.55;2.50;;;;;;;;;;5013631;28;20126;-63
2023/08/20 09:11:37;;;;;;;10.93;2.25;;;;;;;;;;5014068;28;20041;-63
2023/08/20 09:14:02;;;;;;;9.65;2.47;;;;;;;;;;5046518;28;20066;-62
2023/08/20 09:16:29;;;;;;;11.90;2.47;;;;;;;;;;5019683;28;20032;-63
2023/08/20 09:18:54;;;;;;;12.20;2.90;;;;;;;;;;5014620;28;20081;-62
2023/08/20 09:21:28;;;;;;;11.52;2.30;;;;;;;;;;5013980;28;20913;-62
2023/08/20 09:23:53;;;;;;;11.27;2.22;;;;;;;;;;5015607;28;20044;-61
2023/08/20 09:26:19;;;;;;;9.13;2.13;;;;;;;;;;5015497;28;20037;-63
2023/08/20 09:28:45;;;;;;;10.00;2.58;;;;;;;;;;5013051;28;20083;-62
2023/08/20 09:31:14;;;;;;;11.25;2.65;;;;;;;;;;5013215;28;20100;-63
2023/08/20 09:33:48;;;;;;;11.75;3.17;;;;;;;;;;5017012;28;20068;-62
2023/08/20 09:36:16;;;;;;;12.02;3.15;;;;;;;;;;5014429;28;20221;-62
2023/08/20 09:38:41;;;;;;;9.60;2.50;;;;;;;;;;5045445;28;20037;-62
2023/08/20 09:41:08;;;;;;;13.07;2.38;;;;;;;;;;5015576;28;20049;-62
2023/08/20 09:43:36;;;;;;;8.95;2.13;;;;;;;;;;5015252;28;20049;-63
2023/08/20 09:46:10;;;;;;;10.20;2.30;;;;;;;;;;5019462;28;20650;-62
2023/08/20 09:48:38;;;;;;;13.27;2.70;;;;;;;;;;5014864;28;20029;-62
2023/08/20 09:51:05;;;;;;;12.93;2.40;;;;;;;;;;5029991;28;20097;-61
2023/08/20 09:53:36;;;;;;;9.90;2.33;;;;;;;;;;5015375;28;20048;-62
2023/08/20 09:56:09;;;;;;;9.60;2.03;;;;;;;;;;5014814;28;20044;-62
2023/08/20 09:58:35;;;;;;;10.68;2.35;;;;;;;;;;4994076;28;20510;-63
2023/08/20 10:01:01;;;;;;;9.88;2.53;;;;;;;;;;4995061;28;20038;-63
2023/08/20 10:03:26;;;;;;;13.23;2.42;;;;;;;;;;4994247;28;20049;-62
2023/08/20 10:05:52;;;;;;;11.90;2.20;;;;;;;;;;4993885;28;20025;-61
2023/08/20 10:08:18;;;;;;;9.65;2.25;;;;;;;;;;4996400;28;20121;-61
2023/08/20 10:10:46;;;;;;;11.23;2.42;;;;;;;;;;4994025;28;20445;-61
2023/08/20 10:13:12;;;;;;;10.88;2.42;;;;;;;;;;4993492;28;20061;-62
2023/08/20 10:15:38;;;;;;;12.73;2.30;;;;;;;;;;4990312;28;20040;-62
2023/08/20 10:18:09;;;;;;;10.13;2.25;;;;;;;;;;4981691;28;20045;-62
2023/08/20 10:20:41;;;;;;;12.18;2.35;;;;;;;;;;5042308;28;20223;-64
2023/08/20 10:23:06;;;;;;;11.25;2.45;;;;;;;;;;5005051;28;21209;-63
2023/08/20 10:25:39;;;;;;;11.98;2.50;;;;;;;;;;5023392;28;20037;-62
2023/08/20 10:28:14;;;;;;;14.88;3.20;;;;;;;;;;5017301;28;20034;-63
2023/08/20 10:31:00;;;;;;;12.55;2.38;;;;;;;;;;5017728;28;20648;-62
2023/08/20 10:33:25;;;;;;;9.63;2.20;;;;;;;;;;5016999;28;20144;-63
2023/08/20 10:35:53;;;;;;;12.18;2.58;;;;;;;;;;5018589;28;20047;-63
2023/08/20 10:38:18;;;;;;;14.00;2.47;;;;;;;;;;5018177;28;20045;-64
2023/08/20 10:40:56;;;;;;;14.50;2.40;;;;;;;;;;5017126;28;20048;-62
2023/08/20 10:43:31;;;;;;;12.45;2.33;;;;;;;;;;5015712;28;20103;-62
2023/08/20 10:46:09;;;;;;;11.23;2.38;;;;;;;;;;5015486;28;20510;-61
2023/08/20 10:48:36;;;;;;;11.98;2.40;;;;;;;;;;5014600;28;20081;-62
2023/08/20 10:51:09;;;;;;;10.82;2.17;;;;;;;;;;5015798;28;20088;-63
2023/08/20 10:53:35;;;;;;;12.80;2.47;;;;;;;;;;5017556;28;20087;-62
2023/08/20 10:56:10;;;;;;;9.20;2.05;;;;;;;;;;5016915;28;20029;-62
2023/08/20 10:58:38;;;;;;;8.40;2.20;;;;;;;;;;5016414;28;22661;-63
2023/08/20 11:01:15;;;;;;;12.70;2.38;;;;;;;;;;5012068;28;20044;-61
2023/08/20 11:03:40;;;;;;;10.85;2.35;;;;;;;;;;5011970;28;20587;-63
2023/08/20 11:06:06;;;;;;;8.30;2.20;;;;;;;;;;5029260;28;20224;-62
2023/08/20 11:08:31;;;;;;;7.15;1.85;;;;;;;;;;5014370;28;20037;-63
2023/08/20 11:10:57;;;;;;;9.10;2.08;;;;;;;;;;5028507;28;21976;-63
2023/08/20 11:13:22;;;;;;;10.75;2.03;;;;;;;;;;5013900;28;20047;-63
2023/08/20 11:15:47;;;;;;;12.55;1.85;;;;;;;;;;5020637;28;20388;-62
2023/08/20 11:18:13;;;;;;;10.10;2.17;;;;;;;;;;5001309;28;20049;-62
2023/08/20 11:20:38;;;;;;;9.93;2.15;;;;;;;;;;5014064;28;20182;-62
2023/08/20 11:23:03;;;;;;;11.25;2.80;;;;;;;;;;5013130;28;20056;-63
2023/08/20 11:25:29;;;;;;;9.15;2.10;;;;;;;;;;5016313;28;20181;-64
2023/08/20 11:27:56;;;;;;;13.23;2.78;;;;;;;;;;5019717;28;20050;-63
2023/08/20 11:30:22;;;;;;;9.15;1.90;;;;;;;;;;5013326;28;20413;-61
2023/08/20 11:32:53;;;;;;;11.80;2.05;;;;;;;;;;4991987;28;20062;-62
2023/08/20 11:35:19;;;;;;;8.00;2.15;;;;;;;;;;4992616;28;20045;-62
2023/08/20 11:37:44;;;;;;;9.15;2.10;;;;;;;;;;4992305;28;20045;-62
2023/08/20 11:40:09;;;;;;;10.77;2.30;;;;;;;;;;4996609;28;20037;-62
2023/08/20 11:42:37;;;;;;;12.27;2.10;;;;;;;;;;4992476;28;20075;-64
2023/08/20 11:45:03;;;;;;;8.90;1.98;;;;;;;;;;4992812;28;20044;-61
2023/08/20 11:47:28;;;;;;;9.77;2.08;;;;;;;;;;4990812;28;20491;-62
2023/08/20 11:50:04;;;;;;;11.35;2.42;;;;;;;;;;4992263;28;20390;-62
2023/08/20 11:52:30;;;;;;;10.13;2.10;;;;;;;;;;4995730;28;20034;-62
2023/08/20 11:54:56;;;;;;;7.35;1.85;;;;;;;;;;4993978;28;20124;-62
2023/08/20 11:57:21;;;;;;;11.68;2.20;;;;;;;;;;4992662;28;20083;-62
2023/08/20 11:59:46;;;;;;;9.57;2.08;;;;;;;;;;4990988;28;20468;-63
2023/08/20 12:02:12;;;;;;;11.25;2.30;;;;;;;;;;4992070;28;20041;-63
2023/08/20 12:04:37;;;;;;;10.20;1.65;;;;;;;;;;4998037;28;20045;-62
2023/08/20 12:07:05;;;;;;;11.90;1.98;;;;;;;;;;4995457;28;20444;-62
2023/08/20 12:09:33;;;;;;;9.85;1.67;;;;;;;;;;5008317;28;20049;-63
2023/08/20 12:11:59;;;;;;;11.23;2.33;;;;;;;;;;4995035;28;20055;-62
2023/08/20 12:14:26;;;;;;;8.55;2.17;;;;;;;;;;4980419;28;20055;-62
2023/08/20 12:16:53;;;;;;;9.18;1.73;;;;;;;;;;4991825;28;20033;-64
2023/08/20 12:19:18;;;;;;;9.70;1.70;;;;;;;;;;4992671;28;20041;-63
2023/08/20 12:21:43;;;;;;;10.23;2.13;;;;;;;;;;4992622;28;20640;-62
2023/08/20 12:24:09;;;;;;;10.18;2.13;;;;;;;;;;4991139;28;20042;-61
2023/08/20 12:26:36;;;;;;;11.57;2.30;;;;;;;;;;4998097;28;20317;-62
2023/08/20 12:29:03;;;;;;;10.30;1.90;;;;;;;;;;4990864;28;20478;-65
2023/08/20 12:31:29;;;;;;;9.63;2.10;;;;;;;;;;4993205;28;20485;-62
2023/08/20 12:33:56;;;;;;;9.35;2.25;;;;;;;;;;5012064;28;20187;-61
2023/08/20 12:36:23;;;;;;;9.27;1.98;;;;;;;;;;5012083;28;20037;-62
2023/08/20 12:38:49;;;;;;;9.10;1.73;;;;;;;;;;5042876;28;20040;-63
2023/08/20 12:41:14;;;;;;;6.72;1.88;;;;;;;;;;5013466;28;20075;-63
2023/08/20 12:43:40;;;;;;;9.05;2.22;;;;;;;;;;5012704;28;20060;-62
2023/08/20 12:46:05;;;;;;;8.13;2.08;;;;;;;;;;5009408;28;20279;-61
2023/08/20 12:48:31;;;;;;;8.07;1.60;;;;;;;;;;5010314;28;20043;-62
2023/08/20 12:50:59;;;;;;;10.43;2.00;;;;;;;;;;5014845;28;20041;-63
2023/08/20 12:53:27;;;;;;;8.23;2.00;;;;;;;;;;5009619;28;20059;-61
2023/08/20 12:55:54;;;;;;;8.70;1.70;;;;;;;;;;5013041;28;20489;-61
2023/08/20 12:58:20;;;;;;;14.85;2.65;;;;;;;;;;5017123;28;20044;-65
2023/08/20 13:00:47;;;;;;;7.63;1.88;;;;;;;;;;4997599;28;20151;-63
2023/08/20 13:03:15;;;;;;;10.98;1.80;;;;;;;;;;5011709;28;20547;-62
2023/08/20 13:05:43;;;;;;;9.52;1.90;;;;;;;;;;5013072;28;20021;-62
2023/08/20 13:08:11;;;;;;;7.88;1.95;;;;;;;;;;4995344;28;20047;-63
2023/08/20 13:10:36;;;;;;;8.00;1.88;;;;;;;;;;5012148;28;20849;-63
2023/08/20 13:13:02;;;;;;;9.10;1.83;;;;;;;;;;5011126;28;20346;-62
2023/08/20 13:15:27;;;;;;;7.78;1.80;;;;;;;;;;5013554;28;20642;-62
2023/08/20 13:17:53;;;;;;;8.65;2.00;;;;;;;;;;5011979;28;20124;-61
2023/08/20 13:20:24;;;;;;;11.65;1.90;;;;;;;;;;5016083;28;20056;-63
2023/08/20 13:22:50;;;;;;;8.68;1.85;;;;;;;;;;5011376;28;20178;-61
2023/08/20 13:25:16;;;;;;;9.25;2.00;;;;;;;;;;5015809;28;20037;-64
2023/08/20 13:27:41;;;;;;;12.65;2.40;;;;;;;;;;5013258;28;20036;-61
2023/08/20 13:30:08;;;;;;;12.52;1.92;;;;;;;;;;5012954;28;21948;-62
2023/08/20 13:32:33;;;;;;;7.78;1.90;;;;;;;;;;5009790;28;20030;-62
2023/08/20 13:35:02;;;;;;;10.40;2.13;;;;;;;;;;5011405;28;20082;-62
2023/08/20 13:37:29;;;;;;;9.02;1.90;;;;;;;;;;5011964;28;20041;-62
2023/08/20 13:39:54;;;;;;;9.73;2.03;;;;;;;;;;5016762;28;20044;-62
2023/08/20 13:42:19;;;;;;;7.65;1.63;;;;;;;;;;5012055;28;20045;-63
2023/08/20 13:44:44;;;;;;;7.68;1.85;;;;;;;;;;5014514;28;20389;-63
2023/08/20 13:47:10;;;;;;;9.27;1.80;;;;;;;;;;5018645;28;20061;-62
2023/08/20 13:49:37;;;;;;;7.65;1.60;;;;;;;;;;5042433;28;20041;-62
2023/08/20 13:52:03;;;;;;;7.07;1.70;;;;;;;;;;5010178;28;20243;-63
2023/08/20 13:54:28;;;;;;;7.93;1.70;;;;;;;;;;5010793;28;20029;-63
2023/08/20 13:56:53;;;;;;;8.45;1.83;;;;;;;;;;4999099;28;20037;-62
2023/08/20 13:59:19;;;;;;;8.63;1.90;;;;;;;;;;4998927;28;20462;-61
2023/08/20 14:01:46;;;;;;;10.10;1.65;;;;;;;;;;4995998;28;20030;-63
2023/08/20 14:04:12;;;;;;;8.65;1.70;;;;;;;;;;4996162;28;20069;-62
2023/08/20 14:06:39;;;;;;;8.27;1.80;;;;;;;;;;4999622;28;20026;-63
2023/08/20 14:09:05;;;;;;;6.85;1.42;;;;;;;;;;4995433;28;20029;-63
2023/08/20 14:11:33;;;;;;;10.70;1.95;;;;;;;;;;4996736;28;20092;-62
2023/08/20 14:13:58;;;;;;;8.40;2.20;;;;;;;;;;5004810;28;20029;-63
2023/08/20 14:16:23;;;;;;;8.02;1.63;;;;;;;;;;5000334;28;20038;-63
2023/08/20 14:18:51;;;;;;;7.13;1.70;;;;;;;;;;4997961;28;20064;-63
2023/08/20 14:21:16;;;;;;;11.23;2.13;;;;;;;;;;4999742;28;20117;-63
2023/08/20 14:23:44;;;;;;;7.28;1.77;;;;;;;;;;5005593;28;20059;-63
2023/08/20 14:26:11;;;;;;;10.05;1.80;;;;;;;;;;5021796;28;20044;-63
2023/08/20 14:28:37;;;;;;;7.57;1.70;;;;;;;;;;5000456;28;20037;-64