Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:37;;;;;;;;;;;;;;;3.52;100.00;102318.47;4957560;28;19922;-70
2022/03/10 00:03:02;;;;;;;;;;;;;;;3.47;100.00;102318.44;4957573;28;20020;-70
2022/03/10 00:05:27;;;;;;;;;;;;;;;3.48;100.00;102314.06;4957627;28;19919;-70
2022/03/10 00:07:53;;;;;;;;;;;;;;;3.47;100.00;102310.56;4957568;28;19974;-70
2022/03/10 00:10:18;;;;;;;;;;;;;;;3.43;100.00;102311.41;4974866;28;19918;-70
2022/03/10 00:12:47;;;;;;;;;;;;;;;3.43;100.00;102316.66;4957266;28;19922;-70
2022/03/10 00:15:13;;;;;;;;;;;;;;;3.37;100.00;102313.97;4957479;28;20311;-70
2022/03/10 00:17:38;;;;;;;;;;;;;;;3.37;100.00;102319.22;4957313;28;19918;-70
2022/03/10 00:20:04;;;;;;;;;;;;;;;3.32;100.00;102322.66;4974701;28;20375;-70
2022/03/10 00:22:29;;;;;;;;;;;;;;;3.30;100.00;102319.13;4957310;28;20024;-70
2022/03/10 00:24:54;;;;;;;;;;;;;;;3.21;100.00;102317.31;4957287;28;20281;-70
2022/03/10 00:27:20;;;;;;;;;;;;;;;3.17;100.00;102327.75;4957413;28;19922;-70
2022/03/10 00:29:46;;;;;;;;;;;;;;;3.12;100.00;102325.94;4974656;28;20291;-70
2022/03/10 00:32:11;;;;;;;;;;;;;;;3.06;100.00;102320.63;4957345;28;20379;-70
2022/03/10 00:34:36;;;;;;;;;;;;;;;2.99;100.00;102321.41;4957255;28;19918;-70
2022/03/10 00:37:02;;;;;;;;;;;;;;;2.95;100.00;102321.34;4974285;28;19966;-71
2022/03/10 00:39:28;;;;;;;;;;;;;;;2.90;100.00;102316.06;4957519;28;20011;-70
2022/03/10 00:41:53;;;;;;;;;;;;;;;2.84;100.00;102315.09;4974306;28;19918;-70
2022/03/10 00:44:18;;;;;;;;;;;;;;;2.76;100.00;102314.13;4974602;28;19918;-70
2022/03/10 00:46:43;;;;;;;;;;;;;;;2.70;100.00;102314.94;4982198;28;19965;-70
2022/03/10 00:49:08;;;;;;;;;;;;;;;2.63;100.00;102320.97;4994617;28;19944;-70
2022/03/10 00:51:33;;;;;;;;;;;;;;;2.57;100.00;102322.66;4978237;28;19925;-70
2022/03/10 00:53:59;;;;;;;;;;;;;;;2.49;100.00;102325.16;4980272;28;19918;-70
2022/03/10 00:56:24;;;;;;;;;;;;;;;2.40;100.00;102326.75;4980073;28;19968;-70
2022/03/10 00:58:49;;;;;;;;;;;;;;;2.34;100.00;102327.56;4980027;28;19917;-70
2022/03/10 01:01:14;;;;;;;;;;;;;;;2.30;100.00;102327.50;4980062;28;19918;-70
2022/03/10 01:03:39;;;;;;;;;;;;;;;2.24;100.00;102337.91;4979990;28;19918;-70
2022/03/10 01:06:05;;;;;;;;;;;;;;;2.14;100.00;102336.00;4997565;28;19941;-70
2022/03/10 01:08:30;;;;;;;;;;;;;;;2.04;100.00;102334.06;4997351;28;20290;-70
2022/03/10 01:10:55;;;;;;;;;;;;;;;2.01;100.00;102334.03;4979924;28;19918;-70
2022/03/10 01:13:20;;;;;;;;;;;;;;;2.02;100.00;102338.44;4979809;28;19926;-70
2022/03/10 01:15:46;;;;;;;;;;;;;;;1.97;100.00;102333.09;4995985;28;20004;-70
2022/03/10 01:18:12;;;;;;;;;;;;;;;1.95;100.00;102334.84;4979821;28;19925;-70
2022/03/10 01:20:37;;;;;;;;;;;;;;;1.93;100.00;102340.88;4975704;28;19918;-70
2022/03/10 01:26:05;;;;;;;;;;;;;;;1.88;100.00;102338.19;4977836;28;19925;-71
2022/03/10 01:28:32;;;;;;;;;;;;;;;1.83;100.00;102334.63;4976574;28;19918;-70
2022/03/10 01:30:57;;;;;;;;;;;;;;;1.78;100.00;102336.25;4976434;28;19918;-70
2022/03/10 01:33:22;;;;;;;;;;;;;;;1.75;100.00;102341.47;4977420;28;19925;-70
2022/03/10 01:35:47;;;;;;;;;;;;;;;1.72;100.00;102348.41;4959883;28;19918;-70
2022/03/10 01:38:12;;;;;;;;;;;;;;;1.68;100.00;102351.81;4960048;28;19926;-70
2022/03/10 01:40:38;;;;;;;;;;;;;;;1.67;100.00;102335.22;4976143;28;19925;-70
2022/03/10 01:43:03;;;;;;;;;;;;;;;1.63;100.00;102346.50;4977104;28;19918;-70
2022/03/10 01:45:28;;;;;;;;;;;;;;;1.67;100.00;102347.44;4960051;28;20372;-70
2022/03/10 01:47:53;;;;;;;;;;;;;;;1.69;100.00;102341.34;4959822;28;19918;-70
2022/03/10 01:50:19;;;;;;;;;;;;;;;1.63;100.00;102337.75;4959996;28;19918;-70
2022/03/10 01:52:44;;;;;;;;;;;;;;;1.61;100.00;102344.72;4959862;28;20021;-70
2022/03/10 01:55:10;;;;;;;;;;;;;;;1.59;100.00;102349.94;4977075;28;19918;-70
2022/03/10 01:57:35;;;;;;;;;;;;;;;1.58;100.00;102342.06;4959601;28;19918;-70
2022/03/10 02:00:00;;;;;;;;;;;;;;;1.58;100.00;102337.69;4977010;28;19921;-70
2022/03/10 02:02:26;;;;;;;;;;;;;;;1.54;100.00;102334.13;4959179;28;19918;-70
2022/03/10 02:04:51;;;;;;;;;;;;;;;1.53;100.00;102340.22;4959450;28;19944;-70
2022/03/10 02:10:18;;;;;;;;;;;;;;;1.50;100.00;102342.78;4977206;28;19961;-70
2022/03/10 02:12:48;;;;;;;;;;;;;;;1.41;100.00;102341.72;4959551;28;20371;-70
2022/03/10 02:17:58;;;;;;;;;;;;;;;1.39;100.00;102351.28;4976835;28;19925;-70
2022/03/10 02:20:23;;;;;;;;;;;;;;;1.35;100.00;102358.22;4959321;28;19918;-70
2022/03/10 02:22:49;;;;;;;;;;;;;;;1.34;100.00;102355.53;4959530;28;19918;-70
2022/03/10 02:25:15;;;;;;;;;;;;;;;1.31;100.00;102361.63;4975419;28;19961;-70
2022/03/10 02:27:40;;;;;;;;;;;;;;;1.30;100.00;102353.75;4959181;28;19922;-70
2022/03/10 02:30:06;;;;;;;;;;;;;;;1.24;100.00;102356.25;4959133;28;19918;-70
2022/03/10 02:32:31;;;;;;;;;;;;;;;1.23;100.00;102359.72;4959019;28;19962;-70
2022/03/10 02:34:56;;;;;;;;;;;;;;;1.19;100.00;102353.53;4958832;28;20295;-70
2022/03/10 02:37:21;;;;;;;;;;;;;;;1.10;100.00;102353.34;4958652;28;19949;-70
2022/03/10 02:39:47;;;;;;;;;;;;;;;1.05;100.00;102354.13;4958942;28;20260;-70
2022/03/10 02:42:13;;;;;;;;;;;;;;;1.01;100.00;102353.16;4958966;28;20361;-69
2022/03/10 02:44:45;;;;;;;;;;;;;;;0.97;100.00;102353.97;4958772;28;19922;-70
2022/03/10 02:47:11;;;;;;;;;;;;;;;0.98;100.00;102362.69;4942904;28;20532;-70
2022/03/10 02:49:36;;;;;;;;;;;;;;;0.95;100.00;102363.50;4958878;28;20001;-69
2022/03/10 02:52:03;;;;;;;;;;;;;;;0.96;100.00;102362.66;4958738;28;19924;-70
2022/03/10 02:54:28;;;;;;;;;;;;;;;0.98;100.00;102371.41;4958770;28;19965;-69
2022/03/10 02:56:53;;;;;;;;;;;;;;;0.99;100.00;102380.16;4958758;28;20366;-70
2022/03/10 02:59:19;;;;;;;;;;;;;;;0.98;100.00;102368.81;4976485;28;19925;-69
2022/03/10 03:01:44;;;;;;;;;;;;;;;0.98;100.00;102368.81;4975881;28;19941;-70
2022/03/10 03:04:09;;;;;;;;;;;;;;;0.94;100.00;102372.22;4975939;28;20315;-70
2022/03/10 03:06:34;;;;;;;;;;;;;;;0.93;100.00;102378.28;4958520;28;19919;-70
2022/03/10 03:08:59;;;;;;;;;;;;;;;0.97;100.00;102374.00;4976298;28;19918;-70
2022/03/10 03:11:25;;;;;;;;;;;;;;;0.98;100.00;102381.00;4958435;28;20024;-70
2022/03/10 03:13:51;;;;;;;;;;;;;;;1.00;100.00;102393.28;4957647;28;20391;-70
2022/03/10 03:16:16;;;;;;;;;;;;;;;1.00;100.00;102389.75;4974380;28;20438;-70
2022/03/10 03:18:41;;;;;;;;;;;;;;;1.02;100.00;102396.81;4958193;28;19918;-70
2022/03/10 03:21:06;;;;;;;;;;;;;;;0.98;100.00;102394.97;4974309;28;19918;-70
2022/03/10 03:23:31;;;;;;;;;;;;;;;0.97;100.00;102387.97;4956578;28;20291;-71
2022/03/10 03:25:57;;;;;;;;;;;;;;;0.99;100.00;102390.63;4957904;28;19925;-70
2022/03/10 03:28:22;;;;;;;;;;;;;;;0.99;100.00;102385.41;4975209;28;19918;-70
2022/03/10 03:30:47;;;;;;;;;;;;;;;1.08;100.00;102396.94;4957767;28;19972;-70
2022/03/10 03:33:13;;;;;;;;;;;;;;;1.05;100.00;102385.50;5069770;23;19926;-70
2022/03/10 03:35:38;;;;;;;;;;;;;;;1.03;100.00;102387.22;5031229;28;19925;-70
2022/03/10 03:38:03;;;;;;;;;;;;;;;1.09;100.00;102392.56;5033122;28;20060;-70
2022/03/10 03:40:29;;;;;;;;;;;;;;;1.03;100.00;102387.22;5030705;28;19966;-71
2022/03/10 03:42:54;;;;;;;;;;;;;;;1.07;100.00;102386.44;5035233;28;19946;-70
2022/03/10 03:45:22;;;;;;;;;;;;;;;1.05;100.00;102394.25;5032854;28;19917;-69
2022/03/10 03:47:47;;;;;;;;;;;;;;;1.11;100.00;102402.22;5034625;28;19924;-70
2022/03/10 03:50:13;;;;;;;;;;;;;;;1.12;100.00;102401.34;5034557;28;19917;-69
2022/03/10 03:52:38;;;;;;;;;;;;;;;1.13;100.00;102412.72;5033073;28;19929;-69
2022/03/10 03:55:03;;;;;;;;;;;;;;;1.27;100.00;102396.44;5034695;28;20350;-69
2022/03/10 03:57:29;;;;;;;;;;;;;;;1.30;100.00;102406.09;5034165;28;19917;-70
2022/03/10 03:59:54;;;;;;;;;;;;;;;1.20;100.00;102406.75;5034580;28;19917;-69
2022/03/10 04:02:19;;;;;;;;;;;;;;;1.19;100.00;102408.50;5034088;28;19917;-69
2022/03/10 04:04:44;;;;;;;;;;;;;;;1.15;100.00;102404.03;5034539;28;19925;-69
2022/03/10 04:07:10;;;;;;;;;;;;;;;1.19;100.00;102407.59;5034834;28;19924;-69
2022/03/10 04:09:35;;;;;;;;;;;;;;;1.20;100.00;102401.50;5034437;28;19921;-69
2022/03/10 04:12:01;;;;;;;;;;;;;;;1.17;100.00;102407.56;5031579;28;19917;-69
2022/03/10 04:14:26;;;;;;;;;;;;;;;1.14;100.00;102404.00;5034339;28;19917;-70
2022/03/10 04:16:51;;;;;;;;;;;;;;;1.21;100.00;102406.78;5033197;28;19921;-70
2022/03/10 04:19:17;;;;;;;;;;;;;;;1.16;100.00;102413.66;5034256;28;20191;-70
2022/03/10 04:21:43;;;;;;;;;;;;;;;1.21;100.00;102413.75;5034291;28;19965;-70
2022/03/10 04:24:08;;;;;;;;;;;;;;;1.16;100.00;102408.44;5034248;28;19925;-70
2022/03/10 04:26:33;;;;;;;;;;;;;;;1.13;100.00;102412.72;5038078;28;19917;-70
2022/03/10 04:28:58;;;;;;;;;;;;;;;0.99;100.00;102414.16;5037245;28;19917;-70
2022/03/10 04:31:24;;;;;;;;;;;;;;;0.92;100.00;102413.16;5038464;28;19917;-70
2022/03/10 04:33:49;;;;;;;;;;;;;;;0.99;100.00;102417.63;5031041;28;19928;-70
2022/03/10 04:36:14;;;;;;;;;;;;;;;1.01;100.00;102418.56;5044997;28;19952;-70
2022/03/10 04:38:39;;;;;;;;;;;;;;;0.93;100.00;102414.03;5044526;28;19963;-70
2022/03/10 04:41:04;;;;;;;;;;;;;;;0.82;100.00;102416.41;5027799;28;19917;-70
2022/03/10 04:43:30;;;;;;;;;;;;;;;0.85;100.00;102415.59;5030375;28;20413;-70
2022/03/10 04:45:55;;;;;;;;;;;;;;;0.73;100.00;102415.31;5023850;28;20015;-70
2022/03/10 04:48:20;;;;;;;;;;;;;;;0.71;100.00;102420.50;5026396;28;19928;-70
2022/03/10 04:50:47;;;;;;;;;;;;;;;0.70;100.00;102410.03;5029364;28;20301;-70
2022/03/10 04:53:13;;;;;;;;;;;;;;;0.64;100.00;102415.13;5029267;28;20515;-70
2022/03/10 04:55:38;;;;;;;;;;;;;;;0.76;100.00;102412.78;5022853;28;19921;-70
2022/03/10 04:58:04;;;;;;;;;;;;;;;0.70;100.00;102400.47;5027371;28;20040;-70
2022/03/10 05:00:29;;;;;;;;;;;;;;;0.77;100.00;102409.31;5029663;28;19924;-70
2022/03/10 05:02:54;;;;;;;;;;;;;;;0.72;100.00;102405.72;5026874;28;19940;-70
2022/03/10 05:05:20;;;;;;;;;;;;;;;0.70;100.00;102397.84;5026617;28;20008;-70
2022/03/10 05:07:45;;;;;;;;;;;;;;;0.72;100.00;102401.38;5027443;28;19924;-69
2022/03/10 05:10:11;;;;;;;;;;;;;;;0.70;100.00;102405.69;5028527;28;20280;-69
2022/03/10 05:12:46;;;;;;;;;;;;;;;0.65;100.00;102398.56;5023747;28;20401;-71
2022/03/10 05:15:11;;;;;;;;;;;;;;;0.76;100.00;102404.94;5028201;28;20377;-70
2022/03/10 05:17:37;;;;;;;;;;;;;;;0.67;100.00;102402.13;5026371;28;19975;-70
2022/03/10 05:20:02;;;;;;;;;;;;;;;0.73;100.00;102403.13;5036357;28;19988;-70
2022/03/10 05:22:40;;;;;;;;;;;;;;;0.69;100.00;102393.47;5028905;28;19925;-70
2022/03/10 05:25:06;;;;;;;;;;;;;;;0.71;100.00;102396.13;5025647;28;19986;-70
2022/03/10 05:27:31;;;;;;;;;;;;;;;0.68;100.00;102399.53;5024840;28;19984;-70
2022/03/10 05:29:56;;;;;;;;;;;;;;;0.55;100.00;102407.09;5025935;28;19917;-70
2022/03/10 05:32:21;;;;;;;;;;;;;;;0.58;100.00;102401.91;5041387;28;20409;-70
2022/03/10 05:34:47;;;;;;;;;;;;;;;0.55;100.00;102404.47;5039731;28;19921;-70
2022/03/10 05:37:12;;;;;;;;;;;;;;;0.49;100.00;102402.59;5026252;28;19922;-70
2022/03/10 05:39:37;;;;;;;;;;;;;;;0.44;100.00;102414.66;5022937;28;19972;-70
2022/03/10 05:42:02;;;;;;;;;;;;;;;0.38;100.00;102416.28;5020236;28;20348;-70
2022/03/10 05:44:28;;;;;;;;;;;;;;;0.28;100.00;102417.78;5032691;28;19957;-70
2022/03/10 05:46:53;;;;;;;;;;;;;;;0.27;100.00;102420.34;5033470;28;19965;-70
2022/03/10 05:49:18;;;;;;;;;;;;;;;0.29;100.00;102422.16;5017528;28;19918;-70
2022/03/10 05:51:43;;;;;;;;;;;;;;;0.22;100.00;102411.53;5021723;28;19928;-72
2022/03/10 05:54:08;;;;;;;;;;;;;;;0.18;100.00;102412.28;5033415;28;19953;-69
2022/03/10 05:56:34;;;;;;;;;;;;;;;0.13;100.00;102413.91;5018613;28;19989;-70
2022/03/10 05:58:59;;;;;;;;;;;;;;;0.13;100.00;102416.53;5028569;28;19956;-70
2022/03/10 06:01:24;;;;;;;;;;;;;;;0.28;100.00;102416.88;5033079;28;19917;-70
2022/03/10 06:03:49;;;;;;;;;;;;;;;0.16;100.00;102416.59;5031095;28;19959;-70
2022/03/10 06:06:15;;;;;;;;;;;;;;;0.19;100.00;102414.06;5032909;28;19943;-70
2022/03/10 06:08:40;;;;;;;;;;;;;;;0.19;100.00;102417.53;5034570;28;19925;-72
2022/03/10 06:11:07;;;;;;;;;;;;;;;0.19;100.00;102422.75;5018959;28;19917;-71
2022/03/10 06:13:32;;;;;;;;;;;;;;;0.27;100.00;102418.59;5046510;28;19924;-71
2022/03/10 06:15:58;;;;;;;;;;;;;;;0.20;100.00;102416.72;5017884;28;19921;-71
2022/03/10 06:18:23;;;;;;;;;;;;;;;0.24;100.00;102417.69;5021548;28;19917;-72
2022/03/10 06:20:49;;;;;;;;;;;;;;;0.24;100.00;102417.69;5016124;28;19940;-72
2022/03/10 06:23:14;;;;;;;;;;;;;;;0.30;100.00;102416.06;5028309;28;19920;-71
2022/03/10 06:25:39;;;;;;;;;;;;;;;0.33;100.00;102410.03;5042561;28;19917;-71
2022/03/10 06:28:04;;;;;;;;;;;;;;;0.46;100.00;102417.34;5033971;28;19932;-71
2022/03/10 06:30:30;;;;;;;;;;;;;;;0.44;100.00;102414.66;5032175;28;19924;-71
2022/03/10 06:32:55;;;;;;;;;;;;;;;0.35;100.00;102409.22;5014306;28;19917;-71
2022/03/10 06:35:20;;;;;;;;;;;;;;;0.37;100.00;102407.53;5014623;28;20016;-71
2022/03/10 06:37:46;;;;;;;;;;;;;;;0.43;100.00;102412.00;5015771;28;19918;-71
2022/03/10 06:40:12;;;;;;;;;;;;;;;0.42;100.00;102411.16;5015980;28;19921;-71
2022/03/10 06:42:37;;;;;;;;;;;;;;;0.62;100.00;102407.25;5015774;28;20109;-71
2022/03/10 06:45:02;;;;;;;;;;;;;;;0.64;100.00;102408.19;5038544;28;19925;-71
2022/03/10 06:47:27;;;;;;;;;;;;;;;0.72;100.00;102406.63;5039381;28;20280;-71
2022/03/10 06:49:53;;;;;;;;;;;;;;;0.76;100.00;102412.78;5022886;28;19917;-71
2022/03/10 06:52:19;;;;;;;;;;;;;;;0.82;100.00;102412.94;5037994;28;19928;-69
2022/03/10 06:54:45;;;;;;;;;;;;;;;0.97;100.00;102408.91;5025888;28;19917;-69
2022/03/10 06:57:10;;;;;;;;;;;;;;;0.93;100.00;102414.03;5026868;28;20282;-69
2022/03/10 06:59:36;;;;;;;;;;;;;;;1.02;100.00;102416.84;5022031;28;20367;-70
2022/03/10 07:02:01;;;;;;;;;;;;;;;1.14;100.00;102417.09;5030727;28;19921;-75
2022/03/10 07:04:26;;;;;;;;;;;;;;;1.16;100.00;102424.13;5039290;28;20438;-73
2022/03/10 07:06:52;;;;;;;;;;;;;;;1.18;100.00;102417.19;5029137;28;19924;-71
2022/03/10 07:09:18;;;;;;;;;;;;;;;1.27;100.00;102427.84;5034376;28;19963;-70
2022/03/10 07:11:43;;;;;;;;;;;;;;;1.30;100.00;102419.16;5033468;28;20015;-70
2022/03/10 07:14:09;;;;;;;;;;;;;;;1.38;100.00;102425.44;5033039;28;20393;-70
2022/03/10 07:16:34;;;;;;;;;;;;;;;1.47;100.00;102428.22;5020953;28;19921;-70
2022/03/10 07:18:59;;;;;;;;;;;;;;;1.59;100.00;102425.88;5040864;28;19922;-72
2022/03/10 07:21:24;;;;;;;;;;;;;;;1.67;100.00;102423.38;5020901;28;19918;-72
2022/03/10 07:23:52;;;;;;;;;;;;;;;1.82;100.00;102428.88;5024568;28;20337;-71
2022/03/10 07:26:18;;;;;;;;;;;;;;;1.90;100.00;102429.91;5022583;28;19921;-71
2022/03/10 07:28:43;;;;;;;;;;;;;;;1.86;100.00;102422.88;5015990;28;19944;-70
2022/03/10 07:31:08;;;;;;;;;;;;;;;1.97;100.00;102421.31;5033339;28;20342;-71
2022/03/10 07:33:34;;;;;;;;;;;;;;;2.28;100.00;102423.59;5025793;28;19921;-72
2022/03/10 07:35:59;;;;;;;;;;;;;;;2.26;100.00;102423.56;5013355;28;19917;-72
2022/03/10 07:38:24;;;;;;;;;;;;;;;2.37;100.00;102422.00;5013586;28;20362;-70
2022/03/10 07:40:49;;;;;;;;;;;;;;;2.46;100.00;102427.38;5017066;28;19918;-70
2022/03/10 07:43:17;;;;;;;;;;;;;;;2.57;100.00;102419.69;5027118;28;19923;-71
2022/03/10 07:45:42;;;;;;;;;;;;;;;2.64;100.00;102417.16;5035523;28;19917;-71
2022/03/10 07:48:07;;;;;;;;;;;;;;;2.69;100.00;102420.75;5031183;28;20345;-70
2022/03/10 07:50:32;;;;;;;;;;;;;;;2.85;100.00;102416.59;5034374;28;19917;-74
2022/03/10 07:52:58;;;;;;;;;;;;;;;2.92;100.00;102414.06;5035719;28;19917;-74
2022/03/10 07:55:23;;;;;;;;;;;;;;;2.92;100.00;102411.44;5034352;28;19917;-70
2022/03/10 07:57:49;;;;;;;;;;;;;;;3.03;100.00;102414.19;5032699;28;19928;-71
2022/03/10 08:00:14;;;;;;;;;;;;;;;3.09;100.00;102409.91;5039599;28;19953;-71
2022/03/10 08:02:40;;;;;;;;;;;;;;;3.34;100.00;102404.97;5032343;28;20305;-69
2022/03/10 08:05:05;;;;;;;;;;;;;;;3.28;100.00;102400.50;5034567;28;19917;-72
2022/03/10 08:07:34;;;;;;;;;;;;;;;3.29;100.00;102404.91;5031098;28;20297;-71
2022/03/10 08:10:00;;;;;;;;;;;;;;;3.41;100.00;102409.41;5023905;28;20002;-70
2022/03/10 08:12:29;;;;;;;;;;;;;;;3.52;100.00;102410.41;5021806;28;19922;-69
2022/03/10 08:14:54;;;;;;;;;;;;;;;3.63;100.00;102414.91;5027151;28;20465;-70
2022/03/10 08:17:19;;;;;;;;;;;;;;;3.73;100.00;102416.78;5021844;28;19968;-70
2022/03/10 08:19:44;;;;;;;;;;;;;;;3.75;100.00;102409.78;5019241;28;19952;-70
2022/03/10 08:22:09;;;;;;;;;;;;;;;3.78;100.00;102419.44;5018673;28;19964;-73
2022/03/10 08:24:36;;;;;;;;;;;;;;;3.79;100.00;102408.06;5041837;28;19924;-70
2022/03/10 08:27:01;;;;;;;;;;;;;;;3.89;100.00;102402.91;5033321;28;20293;-70
2022/03/10 08:29:26;;;;;;;;;;;;;;;4.03;100.00;102401.31;5033574;28;19956;-70
2022/03/10 08:31:51;;;;;;;;;;;;;;;4.08;100.00;102398.72;5023033;28;19984;-69
2022/03/10 08:34:17;;;;;;;;;;;;;;;4.25;100.00;102397.09;5026736;28;20253;-69
2022/03/10 08:36:42;;;;;;;;;;;;;;;4.27;100.00;102395.38;5021069;28;19949;-73
2022/03/10 08:39:07;;;;;;;;;;;;;;;4.29;100.00;102394.50;5037435;28;19925;-74
2022/03/10 08:41:32;;;;;;;;;;;;;;;4.38;100.00;102388.44;5029432;28;19940;-76
2022/03/10 08:43:58;;;;;;;;;;;;;;;4.43;100.00;102392.84;5022475;28;19922;-69
2022/03/10 08:46:23;;;;;;;;;;;;;;;4.68;100.00;102385.97;5020885;28;19925;-69
2022/03/10 08:48:48;;;;;;;;;;;;;;;4.69;100.00;102383.38;5032834;28;19917;-69
2022/03/10 08:51:13;;;;;;;;;;;;;;;4.77;100.00;102386.03;5022517;28;20357;-69
2022/03/10 08:53:38;;;;;;;;;;;;;;;4.89;100.00;102382.56;5031301;28;19988;-70
2022/03/10 08:56:06;;;;;;;;;;;;;;;4.91;100.00;102386.09;5026683;28;19953;-70
2022/03/10 08:58:31;;;;;;;;;;;;;;;5.23;100.00;102388.00;5023384;28;20103;-70
2022/03/10 09:00:56;;;;;;;;;;;;;;;5.18;100.00;102387.13;5023229;28;20456;-70
2022/03/10 09:03:22;;;;;;;;;;;;;;;5.20;100.00;102384.50;5021665;28;20286;-69
2022/03/10 09:05:47;;;;;;;;;;;;;;;5.35;100.00;102381.91;5028424;28;20305;-69
2022/03/10 09:08:12;;;;;;;;;;;;;;;5.54;100.00;102371.41;5037586;28;19917;-72
2022/03/10 09:10:38;;;;;;;;;;;;;;;5.71;100.00;102371.44;5043755;28;19921;-72
2022/03/10 09:13:04;;;;;;;;;;;;;;;5.94;100.00;102370.59;5025239;28;19917;-70
2022/03/10 09:15:30;;;;;;;;;;;;;;;6.14;100.00;102365.34;5024520;28;19918;-70
2022/03/10 09:17:55;;;;;;;;;;;;;;;6.32;100.00;102367.97;5034115;28;20239;-69
2022/03/10 09:20:21;;;;;;;;;;;;;;;6.44;100.00;102359.16;5030190;28;19928;-70
2022/03/10 09:22:47;;;;;;;;;;;;;;;6.62;100.00;102356.50;5037072;28;19921;-69
2022/03/10 09:25:12;;;;;;;;;;;;;;;6.72;100.00;102351.19;5023128;28;19929;-71
2022/03/10 09:27:38;;;;;;;;;;;;;;;6.82;100.00;102352.03;5048300;28;19921;-70
2022/03/10 09:30:04;;;;;;;;;;;;;;;6.96;100.00;102339.66;5023930;28;19925;-69
2022/03/10 09:32:33;;;;;;;;;;;;;;;6.97;100.00;102330.81;5024165;28;20441;-69
2022/03/10 09:34:58;;;;;;;;;;;;;;;7.12;100.00;102336.06;5024012;28;19926;-70
2022/03/10 09:37:23;;;;;;;;;;;;;;;7.21;100.00;102339.53;5017274;28;20371;-70
2022/03/10 09:39:49;;;;;;;;;;;;;;;7.36;100.00;102333.25;5017512;28;20010;-71
2022/03/10 09:42:15;;;;;;;;;;;;;;;7.36;100.00;102333.25;5022943;28;19950;-69
2022/03/10 09:44:43;;;;;;;;;;;;;;;7.49;100.00;102330.56;5033815;28;19917;-69
2022/03/10 09:47:08;;;;;;;;;;;;;;;7.60;100.00;102334.00;5036865;28;19929;-69
2022/03/10 09:49:34;;;;;;;;;;;;;;;7.77;100.00;102329.47;5033688;28;19917;-70
2022/03/10 09:51:59;;;;;;;;;;;;;;;7.71;100.00;102323.34;5028174;28;20329;-69
2022/03/10 09:54:24;;;;;;;;;;;;;;;7.79;100.00;102324.16;5023608;28;19979;-72
2022/03/10 09:56:50;;;;;;;;;;;;;;;8.14;100.00;102324.75;5038054;28;20413;-72
2022/03/10 09:59:15;;;;;;;;;;;;;;;8.17;100.00;102330.00;5029562;28;19925;-69
2022/03/10 10:01:40;;;;;;;;;;;;;;;8.32;100.00;102334.31;5050277;28;19921;-69
2022/03/10 10:04:08;;;;;;;;;;;;;;;8.33;100.00;102325.47;5031851;28;19957;-69
2022/03/10 10:06:52;;;;;;;;;;;;;;;8.46;100.00;102329.75;5030280;28;19933;-70
2022/03/10 10:09:19;;;;;;;;;;;;;;;8.38;100.00;102329.84;5016322;28;19921;-71
2022/03/10 10:11:45;;;;;;;;;;;;;;;8.41;100.00;102327.16;5025023;28;20383;-69
2022/03/10 10:14:10;;;;;;;;;;;;;;;8.60;100.00;102330.50;5036497;28;19925;-69
2022/03/10 10:16:45;;;;;;;;;;;;;;;8.69;100.00;102327.72;5018038;28;19965;-70
2022/03/10 10:19:16;;;;;;;;;;;;;;;8.90;100.00;102324.84;5025907;28;19924;-71
2022/03/10 10:21:41;;;;;;;;;;;;;;;8.88;100.00;102327.50;5024634;28;19948;-70
2022/03/10 10:24:14;;;;;;;;;;;;;;;9.01;100.00;102329.09;5025811;28;20322;-69
2022/03/10 10:26:40;;;;;;;;;;;;;;;9.05;100.00;102320.22;5016828;28;20012;-69
2022/03/10 10:29:05;;;;;;;;;;;;;;;9.17;100.00;102316.53;5024222;28;19964;-69
2022/03/10 10:31:30;;;;;;;;;;;;;;;9.25;100.00;102302.25;5026239;28;20298;-70
2022/03/10 10:34:09;;;;;;;;;;;;;;;9.48;100.00;102301.94;5044549;28;19984;-72
2022/03/10 10:36:37;;;;;;;;;;;;;;;9.62;100.00;102299.94;5042444;28;20294;-70
2022/03/10 10:39:17;;;;;;;;;;;;;;;9.70;100.00;102306.03;5022989;28;20367;-69
2022/03/10 10:41:45;;;;;;;;;;;;;;;10.00;100.00;102299.31;5020217;28;20422;-72
2022/03/10 10:44:12;;;;;;;;;;;;;;;10.28;100.00;102312.13;5025588;28;19926;-71
2022/03/10 10:46:40;;;;;;;;;;;;;;;10.58;100.00;102305.34;5034496;28;19917;-69
2022/03/10 10:49:24;;;;;;;;;;;;;;;10.83;100.00;102304.84;5030903;28;19925;-69
2022/03/10 10:51:53;;;;;;;;;;;;;;;11.17;100.00;102306.78;5034886;28;19917;-72
2022/03/10 10:54:18;;;;;;;;;;;;;;;11.45;100.00;102314.13;5030936;28;20279;-72
2022/03/10 10:56:47;;;;;;;;;;;;;;;11.61;100.00;102302.19;5032426;28;19917;-69
2022/03/10 10:59:45;;;;;;;;;;;;;;;11.81;100.00;102297.31;5022650;28;19917;-70
2022/03/10 11:02:11;;;;;;;;;;;;;;;12.21;100.00;102295.34;4994097;28;19921;-72
2022/03/10 11:04:37;;;;;;;;;;;;;;;13.43;100.00;102280.25;5024861;28;19917;-71
2022/03/10 11:07:04;;;;;;;;;;;;;;;15.10;100.00;102283.25;5026513;28;20409;-69
2022/03/10 11:09:32;;;;;;;;;;;;;;;16.50;100.00;102289.94;5023388;28;19924;-68
2022/03/10 11:11:57;;;;;;;;;;;;;;;16.69;100.00;102285.50;5022508;28;19918;-69
2022/03/10 11:14:23;;;;;;;;;;;;;;;18.15;100.00;102281.91;5021334;28;20359;-71
2022/03/10 11:16:48;;;;;;;;;;;;;;;19.03;100.00;102278.13;5017435;28;20027;-71
2022/03/10 11:19:14;;;;;;;;;;;;;;;20.32;100.00;102280.50;5025797;28;19921;-69
2022/03/10 11:21:50;;;;;;;;;;;;;;;20.45;100.00;102286.03;5022897;28;19924;-69
2022/03/10 11:24:19;;;;;;;;;;;;;;;20.91;100.00;102285.78;5020699;28;19925;-68
2022/03/10 11:26:47;;;;;;;;;;;;;;;21.48;100.00;102283.06;5022288;28;20012;-71
2022/03/10 11:29:19;;;;;;;;;;;;;;;22.39;100.00;102278.66;5021745;28;19945;-72
2022/03/10 11:31:45;;;;;;;;;;;;;;;22.50;100.00;102284.19;5026214;28;19967;-70
2022/03/10 11:34:11;;;;;;;;;;;;;;;22.96;100.00;102282.69;5032695;28;19961;-69
2022/03/10 11:36:36;;;;;;;;;;;;;;;23.22;100.00;102278.09;5022676;28;19921;-69
2022/03/10 11:39:07;;;;;;;;;;;;;;;23.03;100.00;102277.69;5048074;28;20384;-69
2022/03/10 11:41:45;;;;;;;;;;;;;;;23.05;100.00;102276.63;5032638;28;19923;-70
2022/03/10 11:44:11;;;;;;;;;;;;;;;24.50;100.00;102274.63;5034045;28;19917;-72
2022/03/10 11:46:49;;;;;;;;;;;;;;;25.11;100.00;102274.22;5022240;28;20013;-69
2022/03/10 11:49:15;;;;;;;;;;;;;;;24.36;100.00;102273.97;5014692;28;20256;-70
2022/03/10 11:51:41;;;;;;;;;;;;;;;25.65;100.00;102260.72;5013381;28;20016;-71
2022/03/10 11:54:08;;;;;;;;;;;;;;;25.76;100.00;102262.53;5015422;28;19925;-73
2022/03/10 11:56:34;;;;;;;;;;;;;;;27.02;100.00;102255.00;5026102;28;19964;-71
2022/03/10 11:59:16;;;;;;;;;;;;;;;23.57;100.00;102252.00;5030359;28;19924;-70
2022/03/10 12:01:44;;;;;;;;;;;;;;;24.67;100.00;102251.59;5020078;28;19918;-72
2022/03/10 12:04:17;;;;;;;;;;;;;;;24.49;100.00;102255.75;5014308;28;20305;-71
2022/03/10 12:07:02;;;;;;;;;;;;;;;24.91;100.00;102246.94;5014039;28;19922;-69
2022/03/10 12:09:28;;;;;;;;;;;;;;;25.74;100.00;102242.72;5019608;28;20360;-70
2022/03/10 12:11:54;;;;;;;;;;;;;;;25.60;100.00;102238.47;5034491;28;19992;-71
2022/03/10 12:14:31;;;;;;;;;;;;;;;25.13;100.00;102241.47;5032260;28;19953;-71
2022/03/10 12:16:56;;;;;;;;;;;;;;;25.51;100.00;102240.06;5017796;28;19917;-69
2022/03/10 12:19:40;;;;;;;;;;;;;;;23.93;100.00;102235.66;5023866;28;19925;-70
2022/03/10 12:22:08;;;;;;;;;;;;;;;26.11;100.00;102235.94;5026109;28;19917;-73
2022/03/10 12:24:34;;;;;;;;;;;;;;;27.30;100.00;102236.19;5022552;28;20375;-69
2022/03/10 12:27:01;;;;;;;;;;;;;;;27.50;95.17;102233.38;5025618;28;19917;-69
2022/03/10 12:29:29;;;;;;;;;;;;;;;27.62;94.28;102226.81;5033571;28;19917;-70
2022/03/10 12:32:03;;;;;;;;;;;;;;;28.10;89.07;102229.56;5032369;28;19924;-69
2022/03/10 12:34:28;;;;;;;;;;;;;;;27.59;92.13;102226.22;5020885;28;19932;-71
2022/03/10 12:36:54;;;;;;;;;;;;;;;26.15;99.53;102230.09;5018374;28;19918;-71
2022/03/10 12:39:21;;;;;;;;;;;;;;;25.97;87.14;102219.88;5012121;28;20282;-69