Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:24;;;;;;;9.02;6.43;;;;;;;10.14;100.00;101803.56;5325959;27;20024;-81
2023/01/06 00:02:55;;;;;;;13.32;6.75;;;;;;;10.15;100.00;101806.13;5343012;27;20073;-81
2023/01/06 00:05:30;;;;;;;8.70;5.85;;;;;;;10.21;100.00;101800.31;5336991;27;20498;-80
2023/01/06 00:08:02;;;;;;;14.05;6.22;;;;;;;10.19;100.00;101794.25;5346285;27;20032;-81
2023/01/06 00:10:33;;;;;;;8.00;5.50;;;;;;;10.20;100.00;101789.75;5338911;27;20036;-81
2023/01/06 00:13:04;;;;;;;9.10;5.45;;;;;;;10.21;100.00;101792.31;5322806;27;20016;-81
2023/01/06 00:15:36;;;;;;;11.60;6.07;;;;;;;10.22;100.00;101791.34;5343644;27;20137;-81
2023/01/06 00:18:07;;;;;;;10.75;5.72;;;;;;;10.23;100.00;101790.38;5334450;27;20031;-81
2023/01/06 00:20:39;;;;;;;10.25;5.18;;;;;;;10.28;100.00;101775.84;5355784;27;20035;-80
2023/01/06 00:23:10;;;;;;;8.43;4.20;;;;;;;10.29;100.00;101775.75;5359029;27;20145;-79
2023/01/06 00:25:49;;;;;;;11.32;4.50;;;;;;;10.34;100.00;101778.06;5361368;27;20045;-79
2023/01/06 00:28:20;;;;;;;10.10;3.92;;;;;;;10.31;100.00;101770.25;5368393;27;20019;-79
2023/01/06 00:30:52;;;;;;;6.95;3.97;;;;;;;10.34;100.00;101786.06;5368000;27;20597;-79
2023/01/06 00:33:24;;;;;;;6.28;3.30;;;;;;;10.35;100.00;101769.13;5361651;27;20026;-80
2023/01/06 00:35:58;;;;;;;7.68;3.00;;;;;;;10.35;100.00;101777.13;5372801;27;20031;-81
2023/01/06 00:38:29;;;;;;;6.22;3.53;;;;;;;10.30;100.00;101772.09;5367017;27;20045;-78
2023/01/06 00:42:02;;;;;;;8.85;3.15;;;;;;;10.37;100.00;101773.34;5357292;27;20027;-80
2023/01/06 00:43:58;;;;;;;9.02;3.72;;;;;;;10.35;100.00;101771.78;5364150;27;20039;-79
2023/01/06 00:46:30;;;;;;;6.40;3.47;;;;;;;10.31;100.00;101765.84;5357933;27;20027;-80
2023/01/06 00:49:03;;;;;;;5.97;3.10;;;;;;;10.35;100.00;101771.78;5356621;27;20030;-80
2023/01/06 00:51:36;;;;;;;7.75;3.80;;;;;;;10.37;100.00;101769.84;5358351;27;20043;-80
2023/01/06 00:54:11;;;;;;;10.07;3.47;;;;;;;10.33;100.00;101760.38;5354555;27;20059;-81
2023/01/06 00:56:46;;;;;;;6.03;3.15;;;;;;;10.34;100.00;101767.41;5356752;27;20533;-80
2023/01/06 00:59:22;;;;;;;8.20;3.10;;;;;;;10.36;100.00;101771.66;5363401;27;20088;-81
2023/01/06 01:01:55;;;;;;;6.37;3.23;;;;;;;10.37;100.00;101769.84;5358174;27;20053;-80
2023/01/06 01:04:28;;;;;;;6.95;2.92;;;;;;;10.35;100.00;101766.44;5357480;27;20102;-79
2023/01/06 01:06:59;;;;;;;7.88;3.42;;;;;;;10.35;100.00;101766.44;5360085;27;20128;-80
2023/01/06 01:09:30;;;;;;;6.55;3.58;;;;;;;10.36;100.00;101762.78;5359707;27;20133;-80
2023/01/06 01:12:14;;;;;;;8.73;3.40;;;;;;;10.31;100.00;101756.94;5355280;27;20023;-80
2023/01/06 01:14:48;;;;;;;4.85;3.13;;;;;;;10.33;100.00;101760.38;5354686;27;20027;-80
2023/01/06 01:17:22;;;;;;;6.85;2.90;;;;;;;10.33;100.00;101753.22;5356070;27;20106;-80
2023/01/06 01:19:56;;;;;;;6.78;2.80;;;;;;;10.34;100.00;101759.41;5344291;27;20392;-81
2023/01/06 01:22:29;;;;;;;6.68;2.60;;;;;;;10.33;100.00;101758.56;5335297;27;20463;-80
2023/01/06 01:25:00;;;;;;;6.32;2.80;;;;;;;10.32;100.00;101748.84;5331921;27;20028;-80
2023/01/06 01:27:32;;;;;;;5.43;2.85;;;;;;;10.33;100.00;101761.22;5331905;27;20032;-80
2023/01/06 01:30:04;;;;;;;7.38;3.00;;;;;;;10.32;100.00;101759.50;5333124;27;20110;-80
2023/01/06 01:32:35;;;;;;;5.32;2.72;;;;;;;10.33;100.00;101752.38;5314922;27;20499;-80
2023/01/06 01:35:07;;;;;;;5.20;2.67;;;;;;;10.33;100.00;101747.06;5329888;27;20066;-79
2023/01/06 01:37:38;;;;;;;4.25;2.30;;;;;;;10.30;100.00;101749.91;5339862;27;20032;-80
2023/01/06 01:40:10;;;;;;;4.75;2.00;;;;;;;10.29;100.00;101742.88;5336003;27;20028;-81
2023/01/06 01:42:41;;;;;;;4.82;2.33;;;;;;;10.33;100.00;101737.22;5314224;27;20024;-80
2023/01/06 01:45:25;;;;;;;8.93;2.33;;;;;;;10.41;100.00;101736.63;5338670;27;20043;-80
2023/01/06 01:48:14;;;;;;;4.03;2.15;;;;;;;10.35;100.00;101724.63;5333747;27;20027;-81
2023/01/06 01:50:49;;;;;;;4.25;1.48;;;;;;;10.30;100.00;101712.59;5332886;27;20024;-80
2023/01/06 01:53:25;;;;;;;5.05;1.70;;;;;;;10.31;100.00;101716.94;5331839;27;20028;-80
2023/01/06 01:56:00;;;;;;;4.05;1.92;;;;;;;10.33;100.00;101715.91;5335326;27;20034;-80
2023/01/06 01:59:01;;;;;;;3.95;1.80;;;;;;;10.36;100.00;101709.47;5339596;27;20043;-80
2023/01/06 02:01:33;;;;;;;4.80;1.90;;;;;;;10.37;100.00;101711.16;5335488;27;20044;-80
2023/01/06 02:04:04;;;;;;;5.65;1.60;;;;;;;10.38;100.00;101713.72;5339357;27;20030;-79
2023/01/06 02:06:38;;;;;;;5.50;1.92;;;;;;;10.38;100.00;101707.53;5342638;27;20154;-79
2023/01/06 02:09:31;;;;;;;3.63;1.25;;;;;;;10.42;100.00;101714.31;5335004;27;20045;-78
2023/01/06 02:12:03;;;;;;;7.32;1.60;;;;;;;10.37;100.00;101708.50;5328234;27;20039;-79
2023/01/06 02:14:35;;;;;;;5.53;1.58;;;;;;;10.39;100.00;101718.06;5344683;27;20023;-80
2023/01/06 02:17:27;;;;;;;5.60;1.98;;;;;;;10.46;100.00;101706.94;5345453;27;20035;-80
2023/01/06 02:20:36;;;;;;;3.15;1.40;;;;;;;10.51;100.00;101720.75;5341840;27;20105;-80
2023/01/06 02:23:23;;;;;;;2.50;1.30;;;;;;;10.46;100.00;101714.94;5328772;27;20050;-80
2023/01/06 02:26:25;;;;;;;4.15;1.48;;;;;;;10.47;100.00;101712.16;5342707;27;20085;-79
2023/01/06 02:28:56;;;;;;;3.78;1.20;;;;;;;10.42;100.00;101697.47;5339676;27;20039;-80
2023/01/06 02:31:49;;;;;;;4.32;1.27;;;;;;;10.44;100.00;101695.53;5339127;27;21400;-80
2023/01/06 02:34:32;;;;;;;4.28;1.50;;;;;;;10.50;100.00;101681.69;5335652;27;20338;-80
2023/01/06 02:37:28;;;;;;;2.03;1.20;;;;;;;10.51;100.00;101670.91;5338491;27;20500;-80
2023/01/06 02:40:14;;;;;;;2.40;1.20;;;;;;;10.51;100.00;101670.91;5340570;27;20055;-79
2023/01/06 02:42:52;;;;;;;2.67;1.20;;;;;;;10.49;100.00;101678.19;5341766;27;20080;-81
2023/01/06 02:45:46;;;;;;;5.90;1.38;;;;;;;10.52;100.00;101661.97;5334107;27;20485;-80
2023/01/06 02:48:42;;;;;;;5.40;1.20;;;;;;;10.51;100.00;101657.56;5340295;27;20040;-81
2023/01/06 02:51:45;;;;;;;3.40;1.17;;;;;;;10.51;100.00;101652.25;5333771;27;20403;-80
2023/01/06 02:54:38;;;;;;;4.18;1.00;;;;;;;10.53;100.00;101652.97;5334614;27;20499;-80
2023/01/06 02:57:34;;;;;;;4.30;1.25;;;;;;;10.51;100.00;101652.25;5334426;27;20036;-80
2023/01/06 03:00:32;;;;;;;6.68;1.05;;;;;;;10.55;100.00;101644.84;5330822;27;20027;-80
2023/01/06 03:03:12;;;;;;;3.05;0.90;;;;;;;10.55;100.00;101659.06;5331100;27;20044;-81
2023/01/06 03:05:48;;;;;;;3.08;0.90;;;;;;;10.52;100.00;101637.09;5331302;27;20035;-80
2023/01/06 03:08:25;;;;;;;4.45;1.27;;;;;;;10.57;100.00;101646.44;5332192;27;20405;-80
2023/01/06 03:10:59;;;;;;;4.63;1.00;;;;;;;10.55;100.00;101643.03;5332829;27;20123;-80
2023/01/06 03:13:48;;;;;;;2.88;1.40;;;;;;;10.57;100.00;101642.91;5332241;27;20028;-81
2023/01/06 03:16:20;;;;;;;3.63;1.20;;;;;;;10.54;100.00;101632.50;5313567;27;20038;-80
2023/01/06 03:18:53;;;;;;;3.40;1.30;;;;;;;10.55;100.00;101634.16;5336356;27;20036;-80
2023/01/06 03:21:33;;;;;;;3.38;1.10;;;;;;;10.58;100.00;101633.94;5332187;27;20024;-81
2023/01/06 03:24:07;;;;;;;3.85;1.50;;;;;;;10.54;100.00;101638.66;5331393;27;20522;-80
2023/01/06 03:26:40;;;;;;;2.10;0.82;;;;;;;10.57;100.00;101630.44;5339704;27;20039;-79
2023/01/06 03:29:14;;;;;;;8.80;2.50;;;;;;;10.55;100.00;101627.03;5338863;27;20384;-80
2023/01/06 03:32:15;;;;;;;5.53;1.45;;;;;;;10.65;100.00;101632.47;5333340;27;20032;-79
2023/01/06 03:35:17;;;;;;;6.90;1.10;;;;;;;10.58;100.00;101632.09;5338807;27;20035;-81
2023/01/06 03:38:09;;;;;;;4.68;1.40;;;;;;;10.61;100.00;101633.69;5327870;27;20035;-80
2023/01/06 03:40:58;;;;;;;2.47;0.90;;;;;;;10.56;100.00;101618.03;5318471;27;20076;-80
2023/01/06 03:43:57;;;;;;;3.17;1.40;;;;;;;10.58;100.00;101610.75;5335807;27;20024;-81
2023/01/06 03:46:43;;;;;;;3.03;1.10;;;;;;;10.62;100.00;101622.03;5323684;27;20040;-79
2023/01/06 03:49:20;;;;;;;2.53;1.00;;;;;;;10.60;100.00;101631.97;5333781;27;20035;-80
2023/01/06 03:51:56;;;;;;;4.38;1.20;;;;;;;10.60;100.00;101629.31;5334006;27;20570;-80
2023/01/06 03:54:52;;;;;;;4.22;1.30;;;;;;;10.65;100.00;101620.97;5330843;27;20465;-80
2023/01/06 03:57:45;;;;;;;3.67;1.00;;;;;;;10.61;100.00;101620.34;5308619;27;20039;-80
2023/01/06 04:00:23;;;;;;;7.03;1.75;;;;;;;10.64;100.00;101624.56;5331095;27;20052;-80
2023/01/06 04:02:55;;;;;;;2.85;0.90;;;;;;;10.64;100.00;101608.56;5330927;27;20035;-80
2023/01/06 04:05:27;;;;;;;3.67;1.25;;;;;;;10.58;100.00;101610.75;5332453;27;20027;-81
2023/01/06 04:07:59;;;;;;;3.78;1.40;;;;;;;10.58;100.00;101612.59;5333334;27;20024;-81
2023/01/06 04:10:30;;;;;;;4.60;1.20;;;;;;;10.63;100.00;101596.22;5340011;27;20030;-80
2023/01/06 04:13:01;;;;;;;3.85;1.20;;;;;;;10.64;100.00;101605.91;5340590;27;20023;-80
2023/01/06 04:15:33;;;;;;;3.65;1.13;;;;;;;10.64;100.00;101596.09;5335277;27;20050;-80
2023/01/06 04:18:04;;;;;;;4.20;1.08;;;;;;;10.69;100.00;101585.88;5340715;27;20392;-79
2023/01/06 04:20:35;;;;;;;2.17;1.17;;;;;;;10.68;100.00;101578.88;5336124;27;20036;-80
2023/01/06 04:23:07;;;;;;;3.70;1.10;;;;;;;10.65;100.00;101571.09;5336305;27;20032;-80
2023/01/06 04:25:38;;;;;;;2.67;1.25;;;;;;;10.68;100.00;101576.19;5313230;27;20035;-80
2023/01/06 04:28:09;;;;;;;2.47;1.00;;;;;;;10.66;100.00;101580.81;5336749;27;20015;-80
2023/01/06 04:30:42;;;;;;;2.70;1.00;;;;;;;10.67;100.00;101576.31;5333567;27;20078;-81
2023/01/06 04:33:13;;;;;;;4.47;1.10;;;;;;;10.67;100.00;101573.66;5330841;27;20188;-80
2023/01/06 04:35:44;;;;;;;4.10;1.05;;;;;;;10.64;100.00;101555.22;5311659;27;20110;-80
2023/01/06 04:38:16;;;;;;;2.85;0.90;;;;;;;10.69;100.00;101563.69;5314707;27;20085;-80
2023/01/06 04:40:47;;;;;;;2.25;0.85;;;;;;;10.68;100.00;101549.50;5333256;27;20492;-81
2023/01/06 04:43:18;;;;;;;3.60;0.90;;;;;;;10.64;100.00;101560.56;5335988;27;20039;-81
2023/01/06 04:45:50;;;;;;;2.50;0.80;;;;;;;10.59;100.00;101547.59;5331111;27;20040;-81
2023/01/06 04:48:21;;;;;;;3.20;0.70;;;;;;;10.62;100.00;101531.31;5334653;27;20462;-80
2023/01/06 04:51:03;;;;;;;1.88;0.80;;;;;;;10.67;100.00;101536.28;5330067;27;20052;-80
2023/01/06 04:53:39;;;;;;;1.52;0.75;;;;;;;10.65;100.00;101541.75;5332327;27;20032;-80
2023/01/06 04:56:11;;;;;;;1.23;0.60;;;;;;;10.66;100.00;101539.94;5310175;27;20035;-81
2023/01/06 04:58:42;;;;;;;1.50;0.95;;;;;;;10.68;100.00;101543.34;5329769;27;20051;-80
2023/01/06 05:01:14;;;;;;;3.13;0.80;;;;;;;10.69;100.00;101545.00;5332804;27;20119;-80
2023/01/06 05:03:45;;;;;;;3.15;0.70;;;;;;;10.66;100.00;101547.94;5333240;27;20031;-80
2023/01/06 05:06:17;;;;;;;2.40;0.73;;;;;;;10.65;100.00;101544.41;5332523;27;20122;-80
2023/01/06 05:08:48;;;;;;;2.50;0.70;;;;;;;10.63;100.00;101525.03;5312747;27;20032;-80
2023/01/06 05:11:22;;;;;;;4.30;1.17;;;;;;;10.65;100.00;101520.41;5329063;27;20027;-80
2023/01/06 05:13:53;;;;;;;2.88;1.20;;;;;;;10.65;100.00;101524.91;5327742;27;20486;-80
2023/01/06 05:16:27;;;;;;;4.20;0.82;;;;;;;10.68;100.00;101506.00;5335105;27;20031;-80
2023/01/06 05:18:59;;;;;;;2.72;0.80;;;;;;;10.65;100.00;101520.41;5314759;27;20036;-80
2023/01/06 05:21:30;;;;;;;2.70;0.70;;;;;;;10.57;100.00;101514.84;5330720;27;20063;-79
2023/01/06 05:24:01;;;;;;;1.58;0.60;;;;;;;10.57;100.00;101531.72;5310042;27;20030;-79
2023/01/06 05:26:33;;;;;;;2.97;1.10;;;;;;;10.58;100.00;101536.06;5329206;27;20579;-80
2023/01/06 05:29:04;;;;;;;2.75;0.70;;;;;;;10.61;100.00;101537.66;5327105;27;20100;-80
2023/01/06 05:31:35;;;;;;;2.70;0.80;;;;;;;10.63;100.00;101529.53;5331356;27;20051;-81
2023/01/06 05:34:09;;;;;;;2.40;1.30;;;;;;;10.62;100.00;101528.66;5330623;27;20024;-80
2023/01/06 05:36:41;;;;;;;1.83;0.75;;;;;;;10.59;100.00;101535.09;5336029;27;20063;-81
2023/01/06 05:39:12;;;;;;;1.77;0.90;;;;;;;10.55;100.00;101544.34;5330016;27;21275;-81
2023/01/06 05:41:43;;;;;;;3.20;0.80;;;;;;;10.63;100.00;101541.03;5328293;27;20078;-81
2023/01/06 05:44:15;;;;;;;1.08;0.70;;;;;;;10.59;100.00;101550.28;5334348;27;20036;-80
2023/01/06 05:46:46;;;;;;;2.38;0.80;;;;;;;10.56;100.00;101545.19;5331338;27;20051;-80
2023/01/06 05:49:17;;;;;;;2.45;0.82;;;;;;;10.58;100.00;101546.75;5331055;27;20036;-80
2023/01/06 05:51:49;;;;;;;1.40;0.77;;;;;;;10.62;100.00;101542.00;5332789;27;20463;-80
2023/01/06 05:54:20;;;;;;;4.07;0.90;;;;;;;10.64;100.00;101539.22;5333305;27;20087;-80
2023/01/06 05:56:51;;;;;;;2.60;0.90;;;;;;;10.61;100.00;101543.00;5327887;27;20353;-80
2023/01/06 05:59:22;;;;;;;1.38;0.73;;;;;;;10.62;100.00;101555.34;5313199;27;20056;-80
2023/01/06 06:01:54;;;;;;;2.00;0.85;;;;;;;10.66;100.00;101535.47;5327820;27;20028;-80
2023/01/06 06:04:25;;;;;;;2.35;0.70;;;;;;;10.64;100.00;101536.53;5330164;27;20434;-80
2023/01/06 06:06:56;;;;;;;1.70;0.70;;;;;;;10.67;100.00;101531.81;5328967;27;21366;-81
2023/01/06 06:09:28;;;;;;;5.07;0.90;;;;;;;10.65;100.00;101541.75;5331569;27;20400;-81
2023/01/06 06:12:00;;;;;;;0.82;0.50;;;;;;;10.62;100.00;101530.50;5331043;27;20136;-80
2023/01/06 06:14:31;;;;;;;1.52;0.68;;;;;;;10.64;100.00;101536.53;5329122;27;20464;-80
2023/01/06 06:17:03;;;;;;;4.10;1.13;;;;;;;10.66;100.00;101524.78;5331191;27;20399;-80
2023/01/06 06:19:34;;;;;;;4.32;0.98;;;;;;;10.67;100.00;101544.31;5324564;27;20043;-80
2023/01/06 06:22:05;;;;;;;4.15;0.95;;;;;;;10.65;100.00;101543.59;5359162;27;20019;-80
2023/01/06 06:24:36;;;;;;;2.50;0.88;;;;;;;10.64;100.00;101539.22;5349986;27;20024;-81
2023/01/06 06:27:08;;;;;;;2.00;0.90;;;;;;;10.69;100.00;101542.34;5350799;27;20392;-81
2023/01/06 06:29:39;;;;;;;2.90;1.05;;;;;;;10.67;100.00;101530.97;5349940;27;20395;-81
2023/01/06 06:32:10;;;;;;;1.92;0.70;;;;;;;10.63;100.00;101542.88;5354271;27;20459;-81
2023/01/06 06:34:42;;;;;;;1.73;0.73;;;;;;;10.65;100.00;101540.91;5353638;27;20036;-81
2023/01/06 06:37:13;;;;;;;1.70;1.00;;;;;;;10.66;100.00;101529.25;5355591;27;20027;-81
2023/01/06 06:39:44;;;;;;;3.33;0.85;;;;;;;10.66;100.00;101542.59;5358660;27;20075;-81
2023/01/06 06:42:15;;;;;;;1.02;0.90;;;;;;;10.65;100.00;101523.06;5360334;27;20376;-81
2023/01/06 06:44:47;;;;;;;2.55;0.88;;;;;;;10.60;100.00;101542.13;5362549;27;20023;-80
2023/01/06 06:47:18;;;;;;;4.97;1.15;;;;;;;10.60;100.00;101528.78;5362614;27;20027;-80
2023/01/06 06:49:50;;;;;;;1.33;0.88;;;;;;;10.55;100.00;101538.13;5363667;27;20023;-80
2023/01/06 06:52:21;;;;;;;2.45;1.10;;;;;;;10.48;100.00;101553.78;5361734;27;20076;-79
2023/01/06 06:54:52;;;;;;;0.73;0.70;;;;;;;10.47;100.00;101541.44;5369602;27;20080;-80
2023/01/06 06:57:23;;;;;;;4.05;1.30;;;;;;;10.39;100.00;101552.72;5364560;27;20088;-80
2023/01/06 06:59:55;;;;;;;5.60;1.00;;;;;;;10.38;100.00;101559.03;5357337;27;20027;-80
2023/01/06 07:02:26;;;;;;;2.65;1.10;;;;;;;10.33;100.00;101544.38;5354539;27;20054;-80
2023/01/06 07:04:57;;;;;;;3.00;1.17;;;;;;;10.31;100.00;101552.50;5354903;27;20023;-81
2023/01/06 07:07:29;;;;;;;2.75;1.52;;;;;;;10.27;100.00;101558.16;5360286;27;20088;-80
2023/01/06 07:10:00;;;;;;;3.70;1.27;;;;;;;10.22;100.00;101563.88;5354590;27;20019;-81
2023/01/06 07:12:31;;;;;;;3.30;1.20;;;;;;;10.18;100.00;101567.75;5354412;27;20407;-81
2023/01/06 07:15:03;;;;;;;2.22;1.25;;;;;;;10.15;100.00;101570.66;5352961;27;20087;-81
2023/01/06 07:17:34;;;;;;;4.60;1.30;;;;;;;10.09;100.00;101569.31;5358047;27;20502;-80
2023/01/06 07:20:06;;;;;;;2.85;1.52;;;;;;;10.04;100.00;101560.84;5340684;27;20054;-81
2023/01/06 07:22:38;;;;;;;6.55;2.33;;;;;;;9.98;100.00;101559.50;5334517;27;20963;-81
2023/01/06 07:25:10;;;;;;;1.98;1.50;;;;;;;9.98;100.00;101570.19;5342551;27;20024;-81
2023/01/06 07:27:41;;;;;;;3.97;1.65;;;;;;;10.06;100.00;101561.56;5335739;27;20027;-80
2023/01/06 07:30:14;;;;;;;6.70;1.90;;;;;;;10.01;100.00;101572.59;5341833;27;20102;-80
2023/01/06 07:32:46;;;;;;;3.10;1.88;;;;;;;10.00;100.00;101567.41;5320646;27;20075;-81
2023/01/06 07:35:18;;;;;;;2.17;1.75;;;;;;;9.96;100.00;101561.47;5338148;27;20122;-80
2023/01/06 07:37:49;;;;;;;3.05;1.70;;;;;;;9.90;100.00;101556.59;5340639;27;20024;-80
2023/01/06 07:40:21;;;;;;;3.05;1.70;;;;;;;9.92;100.00;101561.81;5315553;27;20058;-79
2023/01/06 07:42:52;;;;;;;2.30;2.10;;;;;;;9.94;100.00;101574.06;5341323;27;20026;-79
2023/01/06 07:45:24;;;;;;;2.53;1.80;;;;;;;9.97;100.00;101576.47;5343195;27;20036;-79
2023/01/06 07:47:55;;;;;;;3.63;2.38;;;;;;;10.03;100.00;101576.00;5343778;27;20028;-79
2023/01/06 07:50:28;;;;;;;1.83;1.50;;;;;;;10.03;100.00;101576.00;5337068;27;20027;-80
2023/01/06 07:53:01;;;;;;;2.40;1.63;;;;;;;10.10;100.00;101592.34;5341196;27;20057;-80
2023/01/06 07:55:32;;;;;;;4.20;1.70;;;;;;;10.11;100.00;101588.69;5337074;27;20507;-79
2023/01/06 07:58:05;;;;;;;3.47;1.48;;;;;;;10.17;100.00;101595.41;5339879;27;20031;-79
2023/01/06 08:00:36;;;;;;;2.00;1.50;;;;;;;10.13;100.00;101593.91;5341986;27;20563;-80
2023/01/06 08:03:10;;;;;;;2.30;1.60;;;;;;;10.20;100.00;101597.78;5343664;27;20038;-80
2023/01/06 08:05:42;;;;;;;2.33;1.60;;;;;;;10.19;100.00;101593.44;5321551;27;20027;-80
2023/01/06 08:08:13;;;;;;;2.53;1.48;;;;;;;10.26;100.00;101613.31;5342638;27;20038;-79
2023/01/06 08:10:46;;;;;;;1.55;1.45;;;;;;;10.27;100.00;101606.16;5331165;27;20019;-80
2023/01/06 08:13:18;;;;;;;1.63;1.33;;;;;;;10.24;100.00;101623.25;5319393;27;20035;-80
2023/01/06 08:15:50;;;;;;;1.50;1.40;;;;;;;10.25;100.00;101613.44;5313129;27;20024;-80
2023/01/06 08:18:22;;;;;;;2.13;1.60;;;;;;;10.27;100.00;101623.00;5335604;27;20043;-80
2023/01/06 08:21:01;;;;;;;1.52;1.42;;;;;;;10.33;100.00;101624.38;5347197;27;20074;-80
2023/01/06 08:23:34;;;;;;;2.95;1.75;;;;;;;10.37;100.00;101621.34;5360917;27;20041;-80
2023/01/06 08:26:08;;;;;;;2.33;1.90;;;;;;;10.45;100.00;101630.53;5365622;27;20069;-80
2023/01/06 08:28:41;;;;;;;1.95;1.85;;;;;;;10.48;100.00;101632.97;5365582;27;20019;-81
2023/01/06 08:31:20;;;;;;;4.35;2.00;;;;;;;10.51;100.00;101627.41;5362905;27;20031;-80
2023/01/06 08:33:52;;;;;;;2.38;1.90;;;;;;;10.49;100.00;101624.84;5357420;27;20084;-81
2023/01/06 08:36:27;;;;;;;2.40;1.77;;;;;;;10.54;100.00;101627.16;5368855;27;20113;-81
2023/01/06 08:38:58;;;;;;;4.53;1.80;;;;;;;10.51;100.00;101638.91;5365125;27;20483;-81
2023/01/06 08:41:29;;;;;;;1.75;1.65;;;;;;;10.55;100.00;101653.72;5368185;27;20119;-81
2023/01/06 08:44:01;;;;;;;3.55;2.05;;;;;;;10.55;100.00;101655.50;5368831;27;20447;-81
2023/01/06 08:46:33;;;;;;;3.13;2.25;;;;;;;10.56;100.00;101652.72;5368657;27;20035;-81
2023/01/06 08:49:04;;;;;;;4.25;2.10;;;;;;;10.65;100.00;101668.97;5367382;27;20043;-81
2023/01/06 08:51:35;;;;;;;2.25;2.10;;;;;;;10.66;100.00;101668.00;5359566;27;20489;-81
2023/01/06 08:54:07;;;;;;;3.38;2.22;;;;;;;10.65;100.00;101677.81;5347096;27;20046;-81
2023/01/06 08:56:38;;;;;;;2.95;2.63;;;;;;;10.66;100.00;101662.66;5345548;27;20070;-80
2023/01/06 08:59:13;;;;;;;3.22;2.60;;;;;;;10.70;100.00;101672.13;5346911;27;20377;-80
2023/01/06 09:01:44;;;;;;;3.42;2.90;;;;;;;10.67;100.00;101678.53;5346156;27;20050;-80
2023/01/06 09:04:16;;;;;;;3.38;2.88;;;;;;;10.67;100.00;101672.38;5346656;27;20043;-81
2023/01/06 09:06:47;;;;;;;3.17;2.88;;;;;;;10.72;100.00;101687.03;5361098;27;20031;-80
2023/01/06 09:09:18;;;;;;;5.25;2.90;;;;;;;10.82;100.00;101683.63;5366766;27;20096;-81
2023/01/06 09:11:50;;;;;;;3.83;2.70;;;;;;;10.80;100.00;101691.78;5366779;27;20026;-81
2023/01/06 09:14:21;;;;;;;4.25;3.47;;;;;;;10.85;100.00;101691.38;5368239;27;20463;-81
2023/01/06 09:16:53;;;;;;;4.05;3.72;;;;;;;10.89;100.00;101687.50;5367384;27;20027;-81
2023/01/06 09:19:24;;;;;;;4.70;3.80;;;;;;;10.89;100.00;101696.34;5360774;27;20126;-80
2023/01/06 09:21:55;;;;;;;4.03;3.35;;;;;;;10.99;100.00;101704.47;5349538;27;20399;-80
2023/01/06 09:24:27;;;;;;;3.70;3.40;;;;;;;10.98;100.00;101703.63;5352190;27;20020;-80
2023/01/06 09:26:58;;;;;;;5.43;3.72;;;;;;;11.01;100.00;101707.88;5348498;27;20035;-80
2023/01/06 09:29:30;;;;;;;4.78;3.63;;;;;;;11.04;100.00;101706.75;5347695;27;20371;-81
2023/01/06 09:32:02;;;;;;;5.15;3.78;;;;;;;11.07;100.00;101712.69;5345603;27;20024;-81
2023/01/06 09:34:33;;;;;;;3.95;3.42;;;;;;;11.08;100.00;101722.41;5327828;27;20028;-81
2023/01/06 09:37:05;;;;;;;4.05;3.20;;;;;;;11.08;100.00;101724.22;5346045;27;20028;-81
2023/01/06 09:39:36;;;;;;;4.00;3.60;;;;;;;11.01;100.00;101731.91;5346130;27;20066;-81
2023/01/06 09:42:17;;;;;;;5.32;3.55;;;;;;;10.96;100.00;101729.59;5345684;27;20027;-81
2023/01/06 09:45:05;;;;;;;3.53;3.20;;;;;;;11.03;100.00;101737.13;5327549;27;20054;-81
2023/01/06 09:47:44;;;;;;;4.68;3.70;;;;;;;11.06;100.00;101723.50;5334488;27;20025;-81
2023/01/06 09:50:26;;;;;;;5.53;3.92;;;;;;;11.29;100.00;101722.50;5345314;27;20068;-81
2023/01/06 09:53:09;;;;;;;3.60;3.30;;;;;;;11.52;100.00;101735.78;5346017;27;20086;-81
2023/01/06 09:55:47;;;;;;;5.88;3.53;;;;;;;11.65;100.00;101740.94;5344560;27;20032;-81
2023/01/06 09:58:27;;;;;;;6.18;3.25;;;;;;;11.81;100.00;101754.72;5327297;27;20522;-81
2023/01/06 10:01:04;;;;;;;6.82;3.95;;;;;;;11.78;100.00;101751.47;5344688;27;20099;-81
2023/01/06 10:03:35;;;;;;;5.40;3.90;;;;;;;11.86;100.00;101743.66;5345542;27;20023;-81
2023/01/06 10:06:21;;;;;;;4.40;3.60;;;;;;;11.92;100.00;101748.50;5345704;27;20034;-81
2023/01/06 10:09:22;;;;;;;4.22;3.90;;;;;;;11.86;100.00;101749.00;5345892;27;20035;-81
2023/01/06 10:12:09;;;;;;;5.47;3.75;;;;;;;11.78;100.00;101754.13;5335198;27;20031;-81
2023/01/06 10:14:52;;;;;;;7.80;4.03;;;;;;;11.63;100.00;101749.09;5345497;27;20020;-80
2023/01/06 10:17:42;;;;;;;4.07;3.58;;;;;;;11.66;100.00;101750.69;5344810;27;20020;-80
2023/01/06 10:20:43;;;;;;;3.35;2.95;;;;;;;11.45;100.00;101750.63;5349003;27;20416;-79
2023/01/06 10:23:46;;;;;;;5.40;3.35;;;;;;;11.35;100.00;101747.84;5352062;27;20046;-80
2023/01/06 10:26:29;;;;;;;3.20;2.90;;;;;;;11.20;100.00;101751.75;5313198;27;20052;-80
2023/01/06 10:29:08;;;;;;;4.00;3.22;;;;;;;11.26;100.00;101746.78;5349143;27;20042;-80
2023/01/06 10:31:43;;;;;;;3.70;3.30;;;;;;;11.30;100.00;101756.22;5327238;28;20124;-80
2023/01/06 10:34:24;;;;;;;4.80;2.95;;;;;;;11.27;100.00;101752.94;5327611;28;20412;-80
2023/01/06 10:37:10;;;;;;;5.10;3.10;;;;;;;11.28;100.00;101750.16;5327311;28;20028;-80
2023/01/06 10:39:45;;;;;;;3.95;2.90;;;;;;;11.24;100.00;101753.22;5327942;28;20020;-80
2023/01/06 10:45:15;;;;;;;6.97;3.78;;;;;;;11.38;100.00;101749.41;5338523;27;20027;-81
2023/01/06 10:47:47;;;;;;;5.13;3.42;;;;;;;11.69;100.00;101753.94;5348889;27;20081;-80
2023/01/06 10:50:18;;;;;;;4.07;3.60;;;;;;;11.75;100.00;101755.25;5349172;27;20031;-80
2023/01/06 10:52:50;;;;;;;4.53;4.13;;;;;;;11.75;100.00;101747.22;5348546;27;20476;-80
2023/01/06 10:55:33;;;;;;;8.77;5.65;;;;;;;11.69;100.00;101745.06;5347831;27;20770;-81
2023/01/06 10:58:16;;;;;;;8.10;5.80;;;;;;;11.58;100.00;101743.28;5348999;27;20429;-81
2023/01/06 11:01:00;;;;;;;8.73;6.40;;;;;;;11.50;100.00;101745.72;5338312;27;20024;-80
2023/01/06 11:03:32;;;;;;;7.72;5.63;;;;;;;11.43;100.00;101744.53;5327387;28;20463;-80
2023/01/06 11:06:19;;;;;;;8.75;6.57;;;;;;;11.42;100.00;101751.72;5336727;27;20040;-81
2023/01/06 11:08:50;;;;;;;9.13;7.25;;;;;;;11.31;100.00;101746.41;5348269;27;20023;-81
2023/01/06 11:11:23;;;;;;;7.22;6.57;;;;;;;11.25;100.00;101753.06;5348098;27;20024;-81
2023/01/06 11:13:58;;;;;;;8.00;7.20;;;;;;;11.30;100.00;101752.72;5347803;27;20023;-80
2023/01/06 11:16:33;;;;;;;9.45;7.13;;;;;;;11.39;100.00;101749.28;5348309;27;20051;-81
2023/01/06 11:19:06;;;;;;;8.85;7.80;;;;;;;11.78;100.00;101746.09;5348095;27;20123;-81
2023/01/06 11:21:45;;;;;;;9.02;7.25;;;;;;;12.30;100.00;101734.53;5344123;27;20093;-80
2023/01/06 11:24:20;;;;;;;8.40;7.15;;;;;;;12.16;100.00;101745.59;5342252;27;20028;-80
2023/01/06 11:27:13;;;;;;;8.35;6.70;;;;;;;12.03;100.00;101734.25;5343340;27;20039;-81
2023/01/06 11:29:45;;;;;;;9.23;6.35;;;;;;;11.82;100.00;101748.41;5344202;27;20407;-80
2023/01/06 11:32:22;;;;;;;8.90;5.30;;;;;;;11.78;100.00;101746.97;5331131;27;20077;-80
2023/01/06 11:34:57;;;;;;;6.03;4.18;;;;;;;11.63;100.00;101745.59;5329383;27;20081;-80
2023/01/06 11:37:39;;;;;;;6.70;3.80;;;;;;;11.74;100.00;101745.53;5322006;27;20728;-80
2023/01/06 11:40:29;;;;;;;5.18;3.38;;;;;;;11.66;100.00;101743.50;5325726;28;20024;-80
2023/01/06 11:43:07;;;;;;;7.70;4.20;;;;;;;11.47;100.00;101733.47;5330984;27;20073;-80
2023/01/06 11:45:40;;;;;;;7.43;3.38;;;;;;;11.51;100.00;101740.25;5347248;27;20027;-80
2023/01/06 11:48:17;;;;;;;7.05;3.38;;;;;;;11.67;100.00;101729.16;5339633;27;20078;-80
2023/01/06 11:50:54;;;;;;;7.50;3.50;;;;;;;11.81;100.00;101732.50;5342530;27;20463;-80
2023/01/06 11:53:28;;;;;;;;;;;;;;;12.17;100.00;101722.38;5349544;27;20028;-80
2023/01/06 11:56:14;;;;;;;9.25;3.58;;;;;;;12.18;100.00;101722.22;5348705;27;19931;-80
2023/01/06 11:58:54;;;;;;;5.90;3.47;;;;;;;12.04;100.00;101727.91;5352941;27;24871;-80