Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:40;;;;;;;2.40;1.13;;;;;;;;;;5038745;28;21049;-80
2022/07/05 00:03:05;;;;;;;2.58;1.20;;;;;;;;;;5018093;28;20033;-82
2022/07/05 00:05:30;;;;;;;2.28;1.08;;;;;;;;;;5004574;28;20048;-81
2022/07/05 00:07:56;;;;;;;4.65;1.30;;;;;;;;;;5030790;28;20037;-80
2022/07/05 00:10:21;;;;;;;2.50;1.27;;;;;;;;;;5017991;28;20036;-81
2022/07/05 00:12:47;;;;;;;3.00;1.30;;;;;;;;;;5025731;28;20553;-81
2022/07/05 00:15:12;;;;;;;3.70;1.25;;;;;;;;;;5021930;28;21042;-82
2022/07/05 00:17:38;;;;;;;3.22;1.20;;;;;;;;;;5023514;28;20123;-81
2022/07/05 00:20:03;;;;;;;3.53;1.30;;;;;;;;;;5020928;28;20064;-81
2022/07/05 00:22:29;;;;;;;2.28;1.00;;;;;;;;;;5024918;28;20667;-81
2022/07/05 00:24:54;;;;;;;2.72;1.33;;;;;;;;;;5025445;28;20033;-81
2022/07/05 00:27:20;;;;;;;3.05;1.30;;;;;;;;;;5030774;28;20793;-81
2022/07/05 00:29:45;;;;;;;2.33;1.20;;;;;;;;;;5029709;28;20064;-81
2022/07/05 00:32:11;;;;;;;3.50;1.20;;;;;;;;;;5037341;28;20047;-82
2022/07/05 00:34:36;;;;;;;2.10;1.10;;;;;;;;;;5030733;28;20484;-81
2022/07/05 00:37:04;;;;;;;2.55;1.20;;;;;;;;;;5030004;28;20178;-81
2022/07/05 00:39:30;;;;;;;2.60;1.02;;;;;;;;;;5028470;28;20025;-81
2022/07/05 00:41:55;;;;;;;2.65;1.20;;;;;;;;;;5022151;28;20177;-81
2022/07/05 00:44:35;;;;;;;2.97;1.20;;;;;;;;;;5030654;28;20043;-81
2022/07/05 00:47:01;;;;;;;2.80;1.20;;;;;;;;;;5036466;28;20141;-81
2022/07/05 00:49:26;;;;;;;2.45;1.10;;;;;;;;;;5030365;28;20041;-80
2022/07/05 00:51:52;;;;;;;2.58;1.42;;;;;;;;;;5013088;28;20503;-81
2022/07/05 00:54:17;;;;;;;2.75;1.50;;;;;;;;;;5019388;28;20041;-81
2022/07/05 00:56:43;;;;;;;3.60;1.35;;;;;;;;;;5029169;28;20454;-81
2022/07/05 00:59:08;;;;;;;2.00;1.08;;;;;;;;;;5027367;28;20060;-80
2022/07/05 01:01:33;;;;;;;2.20;0.93;;;;;;;;;;5035695;28;20033;-81
2022/07/05 01:03:59;;;;;;;3.20;1.48;;;;;;;;;;5027657;28;20079;-81
2022/07/05 01:06:24;;;;;;;2.67;1.20;;;;;;;;;;5019507;28;20033;-81
2022/07/05 01:08:49;;;;;;;2.63;1.33;;;;;;;;;;5026781;28;20115;-81
2022/07/05 01:11:15;;;;;;;2.10;1.08;;;;;;;;;;5029440;28;20047;-82
2022/07/05 01:13:41;;;;;;;2.20;1.27;;;;;;;;;;5036697;28;20115;-82
2022/07/05 01:16:06;;;;;;;2.40;1.10;;;;;;;;;;5022950;28;20137;-81
2022/07/05 01:18:32;;;;;;;3.92;1.23;;;;;;;;;;5027841;28;20044;-82
2022/07/05 01:20:58;;;;;;;2.47;1.02;;;;;;;;;;5030789;28;20028;-82
2022/07/05 01:23:26;;;;;;;1.90;1.00;;;;;;;;;;5019775;28;20121;-82
2022/07/05 01:25:53;;;;;;;;;;;;;;;;;;5029304;28;20064;-81
2022/07/05 01:28:18;;;;;;;1.67;0.80;;;;;;;;;;5030264;28;19952;-81
2022/07/05 01:30:44;;;;;;;1.85;0.95;;;;;;;;;;5023200;28;20847;-81
2022/07/05 01:33:10;;;;;;;1.73;0.90;;;;;;;;;;5034946;28;20047;-81
2022/07/05 01:35:36;;;;;;;1.60;0.80;;;;;;;;;;5027354;28;20185;-82
2022/07/05 01:38:01;;;;;;;2.17;0.90;;;;;;;;;;5025302;28;20498;-81
2022/07/05 01:40:27;;;;;;;4.75;1.00;;;;;;;;;;5023523;28;20034;-81
2022/07/05 01:42:53;;;;;;;1.80;0.88;;;;;;;;;;5023338;28;20122;-81
2022/07/05 01:48:04;;;;;;;1.35;0.80;;;;;;;;;;5039823;28;20040;-81
2022/07/05 01:50:33;;;;;;;1.30;0.63;;;;;;;;;;5027153;28;20575;-81
2022/07/05 01:53:00;;;;;;;1.85;0.80;;;;;;;;;;5036525;28;20185;-81
2022/07/05 01:55:26;;;;;;;1.85;0.82;;;;;;;;;;5026556;28;20040;-81
2022/07/05 01:57:52;;;;;;;3.33;0.88;;;;;;;;;;5020961;28;20037;-81
2022/07/05 02:00:17;;;;;;;2.40;1.05;;;;;;;;;;5021455;28;20029;-81
2022/07/05 02:02:44;;;;;;;2.03;0.90;;;;;;;;;;5033814;28;20036;-81
2022/07/05 02:05:09;;;;;;;1.47;0.80;;;;;;;;;;5026821;28;20048;-81
2022/07/05 02:07:35;;;;;;;1.58;0.80;;;;;;;;;;5034668;28;20271;-82
2022/07/05 02:10:00;;;;;;;1.60;0.80;;;;;;;;;;5027806;28;20537;-81
2022/07/05 02:12:25;;;;;;;1.40;0.70;;;;;;;;;;5023851;28;20040;-81
2022/07/05 02:14:51;;;;;;;1.63;0.75;;;;;;;;;;5028432;28;20102;-81
2022/07/05 02:17:16;;;;;;;2.00;0.90;;;;;;;;;;5019380;28;20041;-81
2022/07/05 02:19:41;;;;;;;1.17;0.65;;;;;;;;;;5026427;28;20025;-82
2022/07/05 02:22:07;;;;;;;1.60;0.77;;;;;;;;;;5017270;28;20029;-83
2022/07/05 02:24:33;;;;;;;1.80;1.00;;;;;;;;;;5023736;28;20094;-82
2022/07/05 02:26:59;;;;;;;2.40;0.80;;;;;;;;;;5020927;28;20052;-81
2022/07/05 02:29:24;;;;;;;2.00;0.80;;;;;;;;;;5020849;28;20066;-82
2022/07/05 02:31:49;;;;;;;2.25;0.90;;;;;;;;;;5028212;28;20080;-81
2022/07/05 02:34:15;;;;;;;1.70;0.80;;;;;;;;;;5028249;28;20043;-81
2022/07/05 02:36:40;;;;;;;2.10;1.00;;;;;;;;;;5028824;28;20041;-82
2022/07/05 02:39:05;;;;;;;1.98;0.85;;;;;;;;;;5028116;28;20147;-81
2022/07/05 02:41:31;;;;;;;1.98;0.90;;;;;;;;;;5028099;28;20527;-82
2022/07/05 02:43:56;;;;;;;1.90;0.95;;;;;;;;;;5028070;28;20033;-81
2022/07/05 02:46:24;;;;;;;2.88;0.85;;;;;;;;;;5037327;28;20496;-81
2022/07/05 02:48:50;;;;;;;1.98;0.95;;;;;;;;;;5022939;28;20048;-81
2022/07/05 02:51:16;;;;;;;1.73;0.80;;;;;;;;;;5023096;28;20040;-81
2022/07/05 02:53:41;;;;;;;2.42;1.10;;;;;;;;;;5036294;28;20037;-81
2022/07/05 02:56:07;;;;;;;2.47;1.10;;;;;;;;;;5036364;28;20060;-82
2022/07/05 02:58:32;;;;;;;1.75;0.93;;;;;;;;;;5019338;28;20099;-82
2022/07/05 03:00:58;;;;;;;1.95;0.90;;;;;;;;;;5018253;28;20048;-81
2022/07/05 03:03:23;;;;;;;2.85;1.05;;;;;;;;;;5026282;28;20033;-81
2022/07/05 03:05:49;;;;;;;2.35;1.00;;;;;;;;;;5038711;28;20033;-79
2022/07/05 03:08:14;;;;;;;2.10;0.80;;;;;;;;;;5028615;28;20032;-80
2022/07/05 03:10:39;;;;;;;2.53;1.10;;;;;;;;;;5020228;28;20485;-79
2022/07/05 03:13:05;;;;;;;2.17;1.00;;;;;;;;;;5030509;28;20119;-80
2022/07/05 03:15:30;;;;;;;3.45;1.05;;;;;;;;;;5030841;28;20053;-80
2022/07/05 03:17:56;;;;;;;2.28;1.02;;;;;;;;;;5018838;28;20056;-80
2022/07/05 03:20:21;;;;;;;2.30;1.20;;;;;;;;;;5018072;28;20098;-80
2022/07/05 03:22:46;;;;;;;2.83;1.00;;;;;;;;;;5029848;28;20064;-80
2022/07/05 03:25:11;;;;;;;2.35;1.25;;;;;;;;;;5031171;28;20480;-80
2022/07/05 03:27:37;;;;;;;2.30;1.08;;;;;;;;;;5022972;28;20492;-81
2022/07/05 03:30:04;;;;;;;4.15;1.20;;;;;;;;;;5037971;28;20468;-80
2022/07/05 03:32:29;;;;;;;2.05;0.90;;;;;;;;;;5038297;28;20040;-81
2022/07/05 03:34:55;;;;;;;3.13;1.13;;;;;;;;;;5031176;28;20420;-81
2022/07/05 03:37:20;;;;;;;2.47;1.30;;;;;;;;;;5023047;28;20036;-81
2022/07/05 03:39:45;;;;;;;1.52;0.80;;;;;;;;;;5038040;28;20901;-82
2022/07/05 03:42:11;;;;;;;1.98;1.00;;;;;;;;;;5029805;28;20603;-82
2022/07/05 03:44:36;;;;;;;2.60;1.00;;;;;;;;;;5031993;28;20857;-82
2022/07/05 03:47:02;;;;;;;2.50;1.17;;;;;;;;;;5037058;28;20068;-80
2022/07/05 03:49:27;;;;;;;2.60;1.13;;;;;;;;;;5028966;28;20403;-80
2022/07/05 03:51:52;;;;;;;2.45;0.98;;;;;;;;;;5031517;28;20037;-80
2022/07/05 03:54:18;;;;;;;1.58;1.00;;;;;;;;;;5033836;28;20334;-80
2022/07/05 03:56:43;;;;;;;2.53;1.10;;;;;;;;;;5038550;28;20496;-80
2022/07/05 03:59:09;;;;;;;2.40;1.23;;;;;;;;;;5023161;28;20029;-80
2022/07/05 04:01:34;;;;;;;2.10;0.90;;;;;;;;;;5028871;28;20067;-80
2022/07/05 04:03:59;;;;;;;2.28;1.10;;;;;;;;;;5019271;28;20063;-80
2022/07/05 04:06:25;;;;;;;2.10;1.23;;;;;;;;;;5021402;28;20454;-80
2022/07/05 04:08:50;;;;;;;2.85;1.15;;;;;;;;;;5056636;28;20495;-79
2022/07/05 04:11:16;;;;;;;1.95;0.85;;;;;;;;;;5030150;28;20467;-80
2022/07/05 04:13:42;;;;;;;2.35;0.95;;;;;;;;;;5038027;28;20083;-80
2022/07/05 04:16:08;;;;;;;1.75;0.77;;;;;;;;;;5021335;28;20028;-81
2022/07/05 04:18:34;;;;;;;2.33;0.93;;;;;;;;;;5036572;28;20037;-81
2022/07/05 04:20:59;;;;;;;2.10;0.90;;;;;;;;;;5038143;28;20029;-80
2022/07/05 04:23:25;;;;;;;2.28;0.80;;;;;;;;;;5038125;28;20082;-80
2022/07/05 04:25:50;;;;;;;2.13;0.90;;;;;;;;;;5031606;28;20036;-80
2022/07/05 04:28:15;;;;;;;2.00;0.90;;;;;;;;;;5027662;28;20383;-82
2022/07/05 04:30:41;;;;;;;1.67;0.85;;;;;;;;;;5028929;28;20082;-82
2022/07/05 04:33:06;;;;;;;2.03;0.82;;;;;;;;;;5036178;28;20040;-83
2022/07/05 04:35:31;;;;;;;2.22;0.80;;;;;;;;;;5036950;28;20152;-82
2022/07/05 04:37:57;;;;;;;2.10;0.90;;;;;;;;;;5035304;28;20495;-82
2022/07/05 04:40:22;;;;;;;2.13;0.80;;;;;;;;;;5035761;28;20495;-82
2022/07/05 04:42:47;;;;;;;1.67;0.80;;;;;;;;;;5036169;28;20381;-82
2022/07/05 04:45:13;;;;;;;1.65;0.70;;;;;;;;;;5019695;28;20550;-81
2022/07/05 04:47:38;;;;;;;1.35;0.60;;;;;;;;;;5020171;28;20059;-81
2022/07/05 04:50:04;;;;;;;1.67;0.70;;;;;;;;;;5032041;28;20054;-81
2022/07/05 04:52:30;;;;;;;2.38;0.60;;;;;;;;;;5031708;28;20094;-82
2022/07/05 04:54:55;;;;;;;2.08;0.85;;;;;;;;;;5005226;28;20033;-83
2022/07/05 04:57:21;;;;;;;1.42;0.70;;;;;;;;;;5023051;28;20754;-82
2022/07/05 04:59:46;;;;;;;1.58;0.82;;;;;;;;;;5024865;28;20592;-81
2022/07/05 05:02:11;;;;;;;0.82;0.47;;;;;;;;;;5017807;28;20040;-83
2022/07/05 05:04:37;;;;;;;4.00;0.80;;;;;;;;;;5024916;28;20732;-81
2022/07/05 05:07:03;;;;;;;0.90;0.40;;;;;;;;;;5033026;28;20450;-82
2022/07/05 05:09:28;;;;;;;2.10;0.60;;;;;;;;;;5026500;28;20029;-79
2022/07/05 05:11:53;;;;;;;2.22;0.57;;;;;;;;;;5019631;28;20037;-80
2022/07/05 05:14:19;;;;;;;1.73;0.70;;;;;;;;;;5021723;28;20492;-80
2022/07/05 05:16:44;;;;;;;1.70;0.60;;;;;;;;;;5017643;28;20033;-81
2022/07/05 05:19:10;;;;;;;0.98;0.30;;;;;;;;;;5025762;28;20041;-81
2022/07/05 05:21:35;;;;;;;1.55;0.40;;;;;;;;;;5019971;28;20277;-79
2022/07/05 05:24:01;;;;;;;1.08;0.40;;;;;;;;;;5014783;28;20048;-79
2022/07/05 05:26:26;;;;;;;1.48;0.57;;;;;;;;;;5025673;28;20040;-79
2022/07/05 05:28:52;;;;;;;1.42;0.50;;;;;;;;;;5015678;28;20064;-78
2022/07/05 05:31:18;;;;;;;2.05;0.50;;;;;;;;;;5033193;28;20033;-81
2022/07/05 05:33:44;;;;;;;1.23;0.50;;;;;;;;;;5018575;28;20040;-79
2022/07/05 05:36:09;;;;;;;1.63;0.60;;;;;;;;;;5030596;28;20025;-79
2022/07/05 05:38:34;;;;;;;1.65;0.65;;;;;;;;;;5029531;28;20209;-79
2022/07/05 05:41:00;;;;;;;2.53;0.75;;;;;;;;;;5029528;28;20040;-79
2022/07/05 05:43:25;;;;;;;2.40;0.60;;;;;;;;;;5016299;28;20591;-79
2022/07/05 05:45:51;;;;;;;2.10;0.60;;;;;;;;;;5023849;28;20040;-79
2022/07/05 05:48:16;;;;;;;3.10;0.60;;;;;;;;;;5030506;28;20029;-79
2022/07/05 05:50:42;;;;;;;1.30;0.50;;;;;;;;;;5030087;28;20045;-79
2022/07/05 05:53:08;;;;;;;2.25;0.65;;;;;;;;;;5012740;28;20355;-79
2022/07/05 05:55:33;;;;;;;1.17;0.68;;;;;;;;;;5018432;28;20037;-78
2022/07/05 05:58:12;;;;;;;1.50;0.50;;;;;;;;;;5029500;28;20038;-78
2022/07/05 06:00:38;;;;;;;3.17;0.68;;;;;;;;;;5034339;28;20127;-78
2022/07/05 06:03:03;;;;;;;2.28;0.70;;;;;;;;;;5019907;28;20068;-78
2022/07/05 06:05:29;;;;;;;2.75;0.98;;;;;;;;;;5028983;28;20034;-78
2022/07/05 06:07:55;;;;;;;2.33;0.77;;;;;;;;;;5031503;28;20134;-78
2022/07/05 06:10:23;;;;;;;1.40;0.65;;;;;;;;;;5031227;28;20040;-78
2022/07/05 06:12:50;;;;;;;2.08;0.70;;;;;;;;;;5012555;28;20088;-79
2022/07/05 06:15:16;;;;;;;1.70;0.63;;;;;;;;;;5012574;28;20493;-78
2022/07/05 06:17:41;;;;;;;3.05;0.80;;;;;;;;;;5024875;28;20295;-78
2022/07/05 06:20:08;;;;;;;3.30;0.77;;;;;;;;;;5024577;28;20380;-78
2022/07/05 06:22:34;;;;;;;1.45;0.60;;;;;;;;;;5022771;28;20041;-78
2022/07/05 06:24:59;;;;;;;2.30;0.68;;;;;;;;;;5023741;28;20538;-79
2022/07/05 06:27:25;;;;;;;1.70;0.70;;;;;;;;;;5030194;28;20512;-78
2022/07/05 06:29:50;;;;;;;1.52;0.60;;;;;;;;;;5030647;28;20087;-78
2022/07/05 06:32:15;;;;;;;2.78;0.80;;;;;;;;;;5023883;28;20033;-78
2022/07/05 06:34:41;;;;;;;1.40;0.50;;;;;;;;;;5032624;28;20450;-78
2022/07/05 06:37:06;;;;;;;2.28;0.95;;;;;;;;;;5033982;28;20372;-79
2022/07/05 06:39:32;;;;;;;1.63;0.60;;;;;;;;;;5017426;28;20044;-78
2022/07/05 06:41:58;;;;;;;1.67;0.60;;;;;;;;;;5035907;28;20083;-78
2022/07/05 06:44:23;;;;;;;2.70;0.70;;;;;;;;;;5034513;28;20029;-78
2022/07/05 06:46:48;;;;;;;2.92;0.65;;;;;;;;;;5005605;28;20041;-78
2022/07/05 06:49:14;;;;;;;1.80;0.70;;;;;;;;;;4999937;28;20088;-78
2022/07/05 06:51:39;;;;;;;1.63;0.55;;;;;;;;;;5043745;28;20051;-78
2022/07/05 06:54:05;;;;;;;1.63;0.55;;;;;;;;;;5058393;28;20037;-78
2022/07/05 06:56:30;;;;;;;3.58;1.27;;;;;;;;;;5022667;28;20074;-78
2022/07/05 06:58:55;;;;;;;1.50;0.57;;;;;;;;;;5036749;28;20116;-78
2022/07/05 07:01:21;;;;;;;3.40;0.80;;;;;;;;;;5029313;28;20680;-78
2022/07/05 07:03:46;;;;;;;1.20;0.50;;;;;;;;;;5024963;28;20441;-78
2022/07/05 07:06:12;;;;;;;2.97;0.90;;;;;;;;;;5021086;28;20432;-78
2022/07/05 07:11:21;;;;;;;0.77;0.40;;;;;;;;;;5032426;28;20107;-79
2022/07/05 07:13:46;;;;;;;1.02;0.40;;;;;;;;;;5023594;28;20053;-78
2022/07/05 07:16:12;;;;;;;1.27;0.60;;;;;;;;;;5058598;28;20090;-78
2022/07/05 07:18:37;;;;;;;2.03;0.60;;;;;;;;;;5036055;28;20047;-78
2022/07/05 07:21:02;;;;;;;1.00;0.40;;;;;;;;;;5035538;28;20033;-78
2022/07/05 07:23:28;;;;;;;1.20;0.50;;;;;;;;;;5055048;28;20056;-78
2022/07/05 07:25:53;;;;;;;1.98;0.73;;;;;;;;;;5036815;28;20111;-78
2022/07/05 07:28:19;;;;;;;2.03;0.80;;;;;;;;;;5020863;28;20040;-78
2022/07/05 07:30:44;;;;;;;2.60;0.60;;;;;;;;;;5028770;28;21050;-81
2022/07/05 07:33:10;;;;;;;1.67;0.60;;;;;;;;;;5039572;28;20041;-82
2022/07/05 07:35:35;;;;;;;1.50;0.45;;;;;;;;;;5037201;28;20590;-81
2022/07/05 07:38:00;;;;;;;1.75;0.60;;;;;;;;;;5041809;28;20377;-82
2022/07/05 07:40:26;;;;;;;2.25;0.40;;;;;;;;;;5037933;28;20496;-83
2022/07/05 07:42:51;;;;;;;1.92;0.52;;;;;;;;;;5022134;28;20559;-83
2022/07/05 07:45:16;;;;;;;0.90;0.38;;;;;;;;;;5035872;28;20029;-83
2022/07/05 07:47:42;;;;;;;0.93;0.40;;;;;;;;;;5026959;28;20064;-82
2022/07/05 07:50:08;;;;;;;1.08;0.40;;;;;;;;;;5038439;28;20049;-83
2022/07/05 07:52:33;;;;;;;2.58;0.50;;;;;;;;;;5027481;28;20076;-83
2022/07/05 07:55:00;;;;;;;2.13;0.60;;;;;;;;;;5022320;28;20768;-83
2022/07/05 07:57:25;;;;;;;1.70;0.50;;;;;;;;;;5035884;28;20750;-83
2022/07/05 07:59:51;;;;;;;1.77;0.40;;;;;;;;;;5039817;28;20033;-82
2022/07/05 08:02:17;;;;;;;0.77;0.30;;;;;;;;;;5025427;28;20033;-82
2022/07/05 08:04:42;;;;;;;2.83;0.60;;;;;;;;;;5026922;28;20043;-82
2022/07/05 08:07:07;;;;;;;2.28;0.40;;;;;;;;;;5030264;28;20548;-82
2022/07/05 08:09:33;;;;;;;0.98;0.47;;;;;;;;;;5055502;28;20105;-84
2022/07/05 08:11:58;;;;;;;1.30;0.50;;;;;;;;;;5037685;28;20037;-81
2022/07/05 08:14:24;;;;;;;1.50;0.70;;;;;;;;;;5032005;28;20460;-82
2022/07/05 08:16:50;;;;;;;1.23;0.50;;;;;;;;;;5041919;28;20052;-81
2022/07/05 08:22:01;;;;;;;1.48;0.50;;;;;;;;;;5041659;28;20553;-83
2022/07/05 08:24:26;;;;;;;0.63;0.32;;;;;;;;;;5038218;28;20040;-82
2022/07/05 08:26:52;;;;;;;1.38;0.50;;;;;;;;;;5037230;28;20025;-82
2022/07/05 08:29:17;;;;;;;1.13;0.40;;;;;;;;;;5024207;28;20135;-82
2022/07/05 08:31:47;;;;;;;2.30;0.50;;;;;;;;;;5024314;28;20131;-82
2022/07/05 08:34:13;;;;;;;2.03;0.50;;;;;;;;;;5023781;28;20770;-82
2022/07/05 08:36:41;;;;;;;2.28;0.50;;;;;;;;;;5030409;28;20033;-81
2022/07/05 08:39:06;;;;;;;1.63;0.40;;;;;;;;;;5030292;28;20692;-82
2022/07/05 08:41:37;;;;;;;0.90;0.30;;;;;;;;;;5023326;28;20036;-82
2022/07/05 08:44:06;;;;;;;2.15;0.52;;;;;;;;;;5046692;28;20137;-81
2022/07/05 08:46:33;;;;;;;2.50;0.57;;;;;;;;;;5056421;28;20155;-82
2022/07/05 08:49:00;;;;;;;2.53;0.75;;;;;;;;;;5023435;28;20057;-82
2022/07/05 08:51:27;;;;;;;0.90;0.50;;;;;;;;;;5017028;28;20054;-82
2022/07/05 08:53:55;;;;;;;3.63;0.60;;;;;;;;;;5007164;28;20080;-81
2022/07/05 08:56:21;;;;;;;2.22;0.40;;;;;;;;;;5023476;28;20397;-83
2022/07/05 08:58:46;;;;;;;1.10;0.30;;;;;;;;;;5022434;28;20040;-81
2022/07/05 09:01:13;;;;;;;1.88;0.40;;;;;;;;;;5017282;28;20047;-82
2022/07/05 09:03:45;;;;;;;1.95;0.50;;;;;;;;;;5031717;28;20783;-82
2022/07/05 09:06:13;;;;;;;1.75;0.40;;;;;;;;;;5031348;28;20037;-82
2022/07/05 09:08:40;;;;;;;1.85;0.50;;;;;;;;;;5032691;28;20045;-82
2022/07/05 09:11:11;;;;;;;;;;;;;;;;;;5019084;28;20036;-82
2022/07/05 09:13:42;;;;;;;1.70;0.50;;;;;;;;;;5006662;28;19928;-83
2022/07/05 09:16:08;;;;;;;1.70;0.50;;;;;;;;;;5022752;28;20495;-83
2022/07/05 09:18:40;;;;;;;1.27;0.33;;;;;;;;;;5018500;28;20064;-84
2022/07/05 09:21:14;;;;;;;1.33;0.30;;;;;;;;;;5034366;28;20037;-83
2022/07/05 09:23:40;;;;;;;2.33;0.47;;;;;;;;;;5033101;28;20120;-83
2022/07/05 09:26:05;;;;;;;2.03;0.40;;;;;;;;;;5026193;28;20124;-83
2022/07/05 09:28:30;;;;;;;3.00;0.87;;;;;;;;;;5017728;28;20033;-83
2022/07/05 09:30:56;;;;;;;1.00;0.30;;;;;;;;;;5033235;28;20030;-83
2022/07/05 09:33:21;;;;;;;1.33;0.40;;;;;;;;;;5033999;28;20044;-83
2022/07/05 09:36:01;;;;;;;3.03;0.70;;;;;;;;;;5001676;28;20048;-84
2022/07/05 09:38:26;;;;;;;1.45;0.30;;;;;;;;;;5022608;28;20485;-83
2022/07/05 09:40:57;;;;;;;0.87;0.30;;;;;;;;;;5022982;28;20103;-82
2022/07/05 09:43:24;;;;;;;1.05;0.40;;;;;;;;;;5013943;28;20042;-82
2022/07/05 09:46:04;;;;;;;1.60;0.40;;;;;;;;;;5005755;28;20490;-82
2022/07/05 09:48:31;;;;;;;1.27;0.40;;;;;;;;;;5017454;28;20052;-83
2022/07/05 09:51:09;;;;;;;0.93;0.30;;;;;;;;;;5039809;28;20090;-82
2022/07/05 09:53:52;;;;;;;2.03;0.45;;;;;;;;;;5034649;28;20037;-82
2022/07/05 09:56:17;;;;;;;2.35;0.28;;;;;;;;;;5022130;28;20029;-83
2022/07/05 09:58:44;;;;;;;1.30;0.40;;;;;;;;;;5012870;28;20037;-82
2022/07/05 10:01:28;;;;;;;1.80;0.50;;;;;;;;;;5013509;28;20569;-84
2022/07/05 10:03:55;;;;;;;1.13;0.35;;;;;;;;;;5003988;28;20040;-83
2022/07/05 10:06:25;;;;;;;1.08;0.30;;;;;;;;;;5014885;28;20033;-84
2022/07/05 10:08:52;;;;;;;1.08;0.30;;;;;;;;;;5013421;28;20061;-82
2022/07/05 10:11:18;;;;;;;;;;;;;;;;;;5014094;28;20043;-83
2022/07/05 10:13:45;;;;;;;0.82;0.30;;;;;;;;;;5032201;28;19921;-84
2022/07/05 10:16:11;;;;;;;3.03;0.50;;;;;;;;;;5030504;28;20047;-84
2022/07/05 10:18:37;;;;;;;2.03;0.47;;;;;;;;;;5019991;28;20051;-84
2022/07/05 10:21:06;;;;;;;0.95;0.38;;;;;;;;;;5033435;28;20037;-82
2022/07/05 10:23:31;;;;;;;1.48;0.50;;;;;;;;;;5009869;28;20503;-83
2022/07/05 10:25:57;;;;;;;1.17;0.50;;;;;;;;;;5019283;28;20052;-83
2022/07/05 10:28:23;;;;;;;1.95;0.35;;;;;;;;;;5015755;28;20037;-83
2022/07/05 10:30:52;;;;;;;1.20;0.43;;;;;;;;;;5030915;28;20048;-83
2022/07/05 10:33:20;;;;;;;1.33;0.30;;;;;;;;;;5014843;28;20042;-84
2022/07/05 10:35:46;;;;;;;1.98;0.57;;;;;;;;;;5010078;28;20041;-84
2022/07/05 10:38:12;;;;;;;2.47;0.50;;;;;;;;;;5024675;28;20034;-84
2022/07/05 10:40:41;;;;;;;2.60;0.50;;;;;;;;;;5023880;28;20034;-84
2022/07/05 10:43:07;;;;;;;1.90;0.47;;;;;;;;;;5016301;28;20128;-84
2022/07/05 10:45:36;;;;;;;;;;;;;;;;;;5024183;28;20037;-83
2022/07/05 10:48:23;;;;;;;2.85;0.50;;;;;;;;;;5025291;28;20380;-83
2022/07/05 10:50:53;;;;;;;1.25;0.60;;;;;;;;;;5016472;28;20048;-83
2022/07/05 10:53:21;;;;;;;2.83;0.50;;;;;;;;;;5012282;28;20041;-83
2022/07/05 10:55:56;;;;;;;0.63;0.30;;;;;;;;;;5009567;28;20489;-82
2022/07/05 10:58:29;;;;;;;1.95;0.50;;;;;;;;;;5014216;28;20061;-82
2022/07/05 11:01:16;;;;;;;3.80;0.70;;;;;;;;;;5020292;28;20488;-83
2022/07/05 11:03:41;;;;;;;;;;;;;;;;;;5039356;28;20045;-82
2022/07/05 11:06:07;;;;;;;2.43;0.60;;;;;;;;;;5035885;28;19917;-82
2022/07/05 11:08:58;;;;;;;2.25;0.90;;;;;;;;;;5031041;28;20048;-83
2022/07/05 11:11:27;;;;;;;1.83;0.52;;;;;;;;;;5021727;28;20156;-82
2022/07/05 11:13:55;;;;;;;2.47;1.05;;;;;;;;;;5030313;28;20061;-81
2022/07/05 11:16:26;;;;;;;1.63;0.50;;;;;;;;;;5029759;28;20542;-83
2022/07/05 11:19:06;;;;;;;2.22;0.80;;;;;;;;;;5012354;28;20034;-83
2022/07/05 11:21:33;;;;;;;2.75;0.73;;;;;;;;;;5021435;28;20056;-82
2022/07/05 11:24:27;;;;;;;2.60;0.65;;;;;;;;;;5016858;28;20531;-83
2022/07/05 11:26:55;;;;;;;1.35;0.50;;;;;;;;;;5012344;28;20025;-81
2022/07/05 11:29:40;;;;;;;2.53;0.70;;;;;;;;;;5020593;28;20037;-83
2022/07/05 11:32:07;;;;;;;1.88;0.50;;;;;;;;;;5013803;28;20061;-83
2022/07/05 11:34:33;;;;;;;1.88;0.50;;;;;;;;;;5022122;28;20049;-83
2022/07/05 11:37:13;;;;;;;2.57;0.50;;;;;;;;;;5018830;28;20111;-83
2022/07/05 11:39:38;;;;;;;1.13;0.40;;;;;;;;;;5037207;28;20455;-83
2022/07/05 11:42:04;;;;;;;1.58;0.40;;;;;;;;;;5033471;28;20037;-82
2022/07/05 11:44:33;;;;;;;1.00;0.50;;;;;;;;;;5026394;28;20060;-84
2022/07/05 11:46:59;;;;;;;1.20;0.45;;;;;;;;;;5024210;28;20105;-82
2022/07/05 11:49:24;;;;;;;2.30;0.80;;;;;;;;;;5035557;28;20123;-82
2022/07/05 11:51:57;;;;;;;1.45;0.43;;;;;;;;;;5034706;28;20049;-82
2022/07/05 11:54:27;;;;;;;1.38;0.50;;;;;;;;;;5014229;28;20037;-81
2022/07/05 11:56:53;;;;;;;1.52;0.55;;;;;;;;;;5011110;28;20045;-81
2022/07/05 11:59:23;;;;;;;1.35;0.52;;;;;;;;;;5027943;28;20037;-82
2022/07/05 12:01:49;;;;;;;2.25;0.63;;;;;;;;;;5026038;28;20461;-82
2022/07/05 12:04:21;;;;;;;1.60;0.50;;;;;;;;;;5035832;28;20075;-82
2022/07/05 12:06:48;;;;;;;1.58;0.63;;;;;;;;;;5001501;28;20046;-82
2022/07/05 12:09:14;;;;;;;2.10;0.50;;;;;;;;;;5015083;28;20030;-84
2022/07/05 12:14:31;;;;;;;2.05;0.80;;;;;;;;;;5016393;28;20041;-82
2022/07/05 12:17:16;;;;;;;0.80;0.50;;;;;;;;;;5022105;28;20033;-83
2022/07/05 12:19:42;;;;;;;1.63;0.60;;;;;;;;;;5020654;28;20033;-84
2022/07/05 12:22:07;;;;;;;1.35;0.50;;;;;;;;;;5019113;28;20033;-83
2022/07/05 12:24:34;;;;;;;0.85;0.30;;;;;;;;;;5008862;28;20146;-83
2022/07/05 12:26:59;;;;;;;1.80;0.60;;;;;;;;;;5016238;28;20041;-84
2022/07/05 12:29:25;;;;;;;2.70;0.50;;;;;;;;;;5033389;28;20484;-83
2022/07/05 12:32:00;;;;;;;1.60;0.45;;;;;;;;;;5017352;28;20048;-83
2022/07/05 12:34:26;;;;;;;1.98;0.60;;;;;;;;;;5015231;28;20097;-83
2022/07/05 12:36:51;;;;;;;4.18;1.38;;;;;;;;;;5021295;28;20108;-82
2022/07/05 12:39:17;;;;;;;2.28;1.05;;;;;;;;;;5026284;28;20120;-83
2022/07/05 12:41:43;;;;;;;3.67;1.00;;;;;;;;;;5041705;28;20060;-84
2022/07/05 12:44:09;;;;;;;1.65;0.60;;;;;;;;;;5036647;28;20037;-84
2022/07/05 12:46:42;;;;;;;2.88;0.60;;;;;;;;;;5033208;28;20555;-83
2022/07/05 12:49:10;;;;;;;2.03;0.60;;;;;;;;;;5025607;28;20136;-84
2022/07/05 12:51:36;;;;;;;;;;;;;;;;;;5034438;28;20037;-82
2022/07/05 12:59:42;;;;;;;1.83;0.60;;;;;;;;;;5033771;28;20048;-85
2022/07/05 13:02:08;;;;;;;1.88;0.60;;;;;;;;;;5034712;28;20359;-84
2022/07/05 13:04:33;;;;;;;2.92;0.55;;;;;;;;;;5032950;28;20068;-83
2022/07/05 13:07:00;;;;;;;1.38;0.50;;;;;;;;;;5025649;28;20393;-82
2022/07/05 13:09:31;;;;;;;1.73;0.55;;;;;;;;;;5033089;28;20036;-84
2022/07/05 13:12:13;;;;;;;1.27;0.60;;;;;;;;;;5042228;28;20444;-83
2022/07/05 13:14:42;;;;;;;1.48;0.60;;;;;;;;;;5019650;28;20053;-86
2022/07/05 13:17:09;;;;;;;1.25;0.50;;;;;;;;;;5036443;28;20045;-83
2022/07/05 13:19:35;;;;;;;2.17;0.60;;;;;;;;;;5036570;28;20037;-84
2022/07/05 13:22:00;;;;;;;1.20;0.50;;;;;;;;;;5033991;28;20673;-84
2022/07/05 13:24:26;;;;;;;2.25;0.50;;;;;;;;;;5026641;28;20123;-84
2022/07/05 13:26:51;;;;;;;3.35;0.60;;;;;;;;;;5018069;28;20025;-84
2022/07/05 13:29:17;;;;;;;1.48;0.60;;;;;;;;;;5025347;28;20124;-85
2022/07/05 13:31:42;;;;;;;1.45;0.60;;;;;;;;;;5031640;28;20091;-84
2022/07/05 13:34:08;;;;;;;1.67;0.50;;;;;;;;;;5025205;28;20033;-83
2022/07/05 13:36:33;;;;;;;1.60;0.40;;;;;;;;;;5032299;28;20104;-83
2022/07/05 13:38:59;;;;;;;1.83;0.50;;;;;;;;;;5035118;28;20466;-83
2022/07/05 13:41:24;;;;;;;1.50;0.47;;;;;;;;;;5034250;28;20484;-82
2022/07/05 13:43:49;;;;;;;2.47;0.60;;;;;;;;;;5021755;28;20037;-83
2022/07/05 13:46:15;;;;;;;2.08;0.50;;;;;;;;;;5025367;28;20042;-82
2022/07/05 13:48:40;;;;;;;2.17;0.70;;;;;;;;;;5015494;28;20063;-82
2022/07/05 13:51:06;;;;;;;1.42;0.57;;;;;;;;;;5030782;28;20042;-83
2022/07/05 13:53:36;;;;;;;1.48;0.50;;;;;;;;;;5032308;28;20041;-84
2022/07/05 13:56:04;;;;;;;1.45;0.50;;;;;;;;;;5031045;28;20038;-82
2022/07/05 13:58:30;;;;;;;1.70;0.50;;;;;;;;;;5031293;28;20052;-82
2022/07/05 14:00:55;;;;;;;1.05;0.43;;;;;;;;;;5024122;28;20036;-78
2022/07/05 14:03:20;;;;;;;1.23;0.63;;;;;;;;;;5025028;28;20123;-78
2022/07/05 14:05:46;;;;;;;2.17;0.50;;;;;;;;;;5030718;28;20025;-78
2022/07/05 14:08:12;;;;;;;1.17;0.40;;;;;;;;;;5032179;28;20045;-78
2022/07/05 14:10:38;;;;;;;3.95;0.70;;;;;;;;;;5031928;28;20467;-79
2022/07/05 14:13:03;;;;;;;1.20;0.40;;;;;;;;;;5025267;28;20120;-78
2022/07/05 14:15:29;;;;;;;1.55;0.50;;;;;;;;;;5029247;28;20140;-79
2022/07/05 14:17:54;;;;;;;1.42;0.60;;;;;;;;;;5031722;28;20041;-79
2022/07/05 14:20:19;;;;;;;1.60;0.68;;;;;;;;;;5030147;28;20033;-78
2022/07/05 14:22:45;;;;;;;1.70;0.60;;;;;;;;;;5016445;28;20445;-78
2022/07/05 14:25:10;;;;;;;2.05;0.70;;;;;;;;;;5032649;28;20113;-79
2022/07/05 14:27:37;;;;;;;2.38;0.70;;;;;;;;;;5023141;28;20041;-78
2022/07/05 14:30:04;;;;;;;2.50;0.70;;;;;;;;;;5030491;28;20037;-78
2022/07/05 14:32:29;;;;;;;3.42;0.70;;;;;;;;;;5032873;28;20036;-78
2022/07/05 14:34:54;;;;;;;1.88;0.60;;;;;;;;;;5023581;28;20045;-78
2022/07/05 14:37:22;;;;;;;1.67;0.70;;;;;;;;;;5026627;28;20030;-78
2022/07/05 14:39:48;;;;;;;1.73;0.80;;;;;;;;;;5010517;28;20452;-79
2022/07/05 14:42:13;;;;;;;2.05;0.55;;;;;;;;;;5030045;28;20046;-79
2022/07/05 14:44:38;;;;;;;1.30;0.60;;;;;;;;;;5032897;28;20053;-78
2022/07/05 14:47:04;;;;;;;0.82;0.40;;;;;;;;;;5024144;28;20083;-79
2022/07/05 14:49:29;;;;;;;1.10;0.50;;;;;;;;;;5022909;28;20032;-82
2022/07/05 14:51:55;;;;;;;2.53;0.70;;;;;;;;;;5033989;28;20052;-78
2022/07/05 14:54:20;;;;;;;2.47;0.82;;;;;;;;;;5033714;28;20582;-79
2022/07/05 14:56:46;;;;;;;2.05;0.80;;;;;;;;;;5034960;28;20043;-80
2022/07/05 14:59:11;;;;;;;2.70;0.60;;;;;;;;;;5030743;28;20048;-82