Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:37;;;;;;;7.53;1.40;;;;;;;7.89;90.33;98520.84;5112300;23;20202;-89
2023/01/14 00:03:40;;;;;;;3.80;1.33;;;;;;;7.91;89.64;98528.56;5138387;23;20526;-89
2023/01/14 00:05:43;;;;;;;5.80;1.60;;;;;;;7.89;89.85;98526.03;5112255;23;20277;-89
2023/01/14 00:07:46;;;;;;;4.95;1.90;;;;;;;7.88;88.86;98532.16;5112536;23;20627;-89
2023/01/14 00:09:49;;;;;;;3.88;1.90;;;;;;;7.87;89.13;98527.88;5139374;23;20826;-89
2023/01/14 00:11:54;;;;;;;6.97;2.17;;;;;;;7.84;90.12;98516.81;5112539;23;20178;-89
2023/01/14 00:13:57;;;;;;;6.07;2.05;;;;;;;7.80;89.76;98513.53;5112582;23;20178;-90
2023/01/14 00:16:00;;;;;;;6.72;2.13;;;;;;;7.72;89.84;98507.06;5086779;23;20178;-88
2023/01/14 00:18:05;;;;;;;8.88;2.20;;;;;;;7.75;89.68;98506.91;5113478;23;20662;-89
2023/01/14 00:20:09;;;;;;;6.53;1.80;;;;;;;7.76;88.82;98518.97;5087541;23;20596;-89
2023/01/14 00:22:12;;;;;;;5.57;1.42;;;;;;;7.72;89.02;98507.06;5138772;23;20269;-89
2023/01/14 00:24:18;;;;;;;7.45;1.73;;;;;;;7.66;90.68;98507.34;5087584;23;20208;-89
2023/01/14 00:26:22;;;;;;;4.03;1.45;;;;;;;7.66;90.59;98512.56;5087883;23;20202;-89
2023/01/14 00:28:26;;;;;;;4.72;1.63;;;;;;;7.70;90.87;98519.28;5112584;23;20229;-88
2023/01/14 00:30:29;;;;;;;3.55;1.50;;;;;;;7.73;91.20;98524.31;5113538;23;20180;-88
2023/01/14 00:32:32;;;;;;;5.78;2.53;;;;;;;7.68;91.13;98511.56;5089522;23;20263;-89
2023/01/14 00:34:36;;;;;;;5.10;1.58;;;;;;;7.61;90.59;98515.38;5088987;23;20175;-88
2023/01/14 00:36:39;;;;;;;5.10;1.75;;;;;;;7.62;91.90;98509.28;5114221;23;20322;-89
2023/01/14 00:38:43;;;;;;;5.82;2.05;;;;;;;7.62;91.61;98516.22;5088677;23;20183;-89
2023/01/14 00:40:46;;;;;;;5.45;1.70;;;;;;;7.56;91.41;98504.41;5088257;23;20300;-88
2023/01/14 00:42:49;;;;;;;3.78;2.03;;;;;;;7.54;91.30;98498.41;5113173;23;20175;-88
2023/01/14 00:44:53;;;;;;;7.38;1.92;;;;;;;7.56;92.38;98506.13;5112953;23;20191;-88
2023/01/14 00:46:56;;;;;;;5.28;1.80;;;;;;;7.53;91.85;98501.09;5111756;23;20303;-89
2023/01/14 00:49:00;;;;;;;5.03;1.67;;;;;;;7.47;93.05;98500.56;5086937;23;20177;-88
2023/01/14 00:51:04;;;;;;;6.53;1.90;;;;;;;7.38;92.88;98507.06;5112304;23;20976;-88
2023/01/14 00:53:07;;;;;;;7.90;2.00;;;;;;;7.39;92.07;98505.31;5112212;23;20218;-88
2023/01/14 00:55:10;;;;;;;4.15;1.60;;;;;;;7.41;92.71;98506.88;5112410;23;20169;-88
2023/01/14 00:57:15;;;;;;;6.18;1.58;;;;;;;7.41;92.30;98508.66;5110924;23;20224;-88
2023/01/14 00:59:20;;;;;;;6.00;2.10;;;;;;;7.40;92.05;98513.00;5112149;23;20186;-88
2023/01/14 01:01:25;;;;;;;5.30;1.48;;;;;;;7.37;91.75;98520.13;5087152;23;20212;-88
2023/01/14 01:03:28;;;;;;;3.58;1.42;;;;;;;7.33;91.48;98532.38;5111518;23;20739;-88
2023/01/14 01:05:34;;;;;;;4.72;1.60;;;;;;;7.35;92.10;98533.16;5087254;23;20584;-88
2023/01/14 01:07:37;;;;;;;3.78;1.40;;;;;;;7.43;91.87;98536.22;5087238;23;20203;-88
2023/01/14 01:09:40;;;;;;;4.43;2.03;;;;;;;7.51;93.13;98544.44;5137365;23;20498;-88
2023/01/14 01:11:43;;;;;;;7.65;1.90;;;;;;;7.55;91.54;98536.44;5112005;23;20177;-88
2023/01/14 01:13:47;;;;;;;5.15;1.92;;;;;;;7.63;91.11;98544.69;5138499;23;20184;-89
2023/01/14 01:15:50;;;;;;;6.22;1.60;;;;;;;7.71;90.83;98549.50;5138433;23;20177;-89
2023/01/14 01:17:55;;;;;;;4.82;1.63;;;;;;;7.77;90.56;98550.06;5138605;23;20190;-89
2023/01/14 01:19:58;;;;;;;4.65;2.13;;;;;;;7.83;90.58;98548.88;5138672;23;20689;-88
2023/01/14 01:22:01;;;;;;;4.40;1.75;;;;;;;7.87;91.64;98558.22;5087646;23;20210;-88
2023/01/14 01:24:04;;;;;;;4.45;1.45;;;;;;;7.93;89.54;98558.72;5112451;23;20182;-89
2023/01/14 01:26:13;;;;;;;4.00;1.80;;;;;;;7.95;89.54;98556.88;5112123;23;20278;-89
2023/01/14 01:28:16;;;;;;;4.05;1.83;;;;;;;7.99;89.65;98553.22;5087392;23;20180;-89
2023/01/14 01:30:19;;;;;;;8.20;1.90;;;;;;;8.01;90.34;98552.25;5138135;23;20256;-88
2023/01/14 01:32:22;;;;;;;6.00;1.60;;;;;;;8.08;88.50;98555.34;5086978;23;20179;-88
2023/01/14 01:34:27;;;;;;;6.43;1.80;;;;;;;8.09;88.22;98552.69;5111661;23;20261;-88
2023/01/14 01:36:30;;;;;;;6.38;1.83;;;;;;;8.13;88.20;98545.59;5112465;23;20170;-88
2023/01/14 01:38:33;;;;;;;4.68;1.50;;;;;;;8.16;88.91;98546.31;5111722;23;20194;-88
2023/01/14 01:40:36;;;;;;;6.00;1.70;;;;;;;8.20;88.99;98544.38;5087449;23;20180;-88
2023/01/14 01:42:54;;;;;;;5.60;1.70;;;;;;;8.17;87.60;98540.16;5087439;23;20241;-88
2023/01/14 01:45:25;;;;;;;2.85;1.30;;;;;;;8.17;88.74;98547.97;5111005;23;20199;-88
2023/01/14 01:47:28;;;;;;;4.72;2.13;;;;;;;8.20;87.35;98541.78;5112065;23;20244;-88
2023/01/14 01:49:35;;;;;;;7.40;1.73;;;;;;;8.20;88.67;98542.59;5137714;23;20174;-89
2023/01/14 01:51:42;;;;;;;4.28;1.60;;;;;;;8.18;87.74;98544.47;5087582;23;20186;-88
2023/01/14 01:53:48;;;;;;;7.85;1.70;;;;;;;8.20;86.92;98545.22;5087159;23;20189;-88
2023/01/14 01:55:53;;;;;;;7.00;1.73;;;;;;;8.22;87.88;98548.56;5112322;23;20237;-89
2023/01/14 01:57:57;;;;;;;5.18;2.55;;;;;;;8.22;87.09;98551.16;5087749;23;20234;-88
2023/01/14 02:00:03;;;;;;;4.47;1.88;;;;;;;8.24;86.61;98558.88;5111511;23;20179;-88
2023/01/14 02:02:14;;;;;;;8.75;1.60;;;;;;;8.27;88.09;98554.38;5111810;23;20171;-88
2023/01/14 02:04:17;;;;;;;7.40;2.08;;;;;;;8.26;87.20;98557.88;5137419;23;20585;-89
2023/01/14 02:06:23;;;;;;;8.43;2.17;;;;;;;8.29;86.66;98568.13;5136887;23;20190;-88
2023/01/14 02:08:26;;;;;;;6.03;1.75;;;;;;;8.33;87.14;98561.00;5086289;23;20291;-88
2023/01/14 02:10:40;;;;;;;8.07;2.25;;;;;;;8.29;87.41;98570.72;5111565;23;20182;-88
2023/01/14 02:12:55;;;;;;;5.28;1.50;;;;;;;8.31;86.94;98566.25;5086634;23;20616;-88
2023/01/14 02:15:09;;;;;;;6.10;2.20;;;;;;;8.27;85.84;98564.75;5111793;23;20174;-88
2023/01/14 02:17:21;;;;;;;4.75;1.60;;;;;;;8.26;86.29;98551.84;5087854;23;20703;-88
2023/01/14 02:19:33;;;;;;;6.85;1.83;;;;;;;8.26;86.41;98559.66;5086398;23;20254;-88
2023/01/14 02:21:41;;;;;;;5.78;1.55;;;;;;;8.18;86.10;98560.03;5111723;23;21032;-88
2023/01/14 02:24:36;;;;;;;3.80;1.90;;;;;;;8.16;86.12;98556.69;5086262;23;20229;-88
2023/01/14 02:27:12;;;;;;;5.47;1.48;;;;;;;8.11;86.61;98548.28;5087473;23;20207;-88
2023/01/14 02:29:37;;;;;;;4.95;1.60;;;;;;;7.99;86.08;98548.88;5112032;23;20245;-88
2023/01/14 02:31:42;;;;;;;8.32;2.20;;;;;;;7.98;86.48;98546.34;5111781;23;20825;-88
2023/01/14 02:33:49;;;;;;;5.28;1.42;;;;;;;8.01;86.53;98544.47;5087294;23;20233;-89
2023/01/14 02:36:00;;;;;;;5.95;1.60;;;;;;;7.98;86.05;98549.81;5086983;23;20174;-88
2023/01/14 02:38:22;;;;;;;8.02;1.73;;;;;;;7.96;87.01;98547.38;5111520;23;20264;-88
2023/01/14 02:40:29;;;;;;;4.93;1.60;;;;;;;7.90;86.53;98539.88;5087259;23;20266;-88
2023/01/14 02:45:06;;;;;;;5.45;1.70;;;;;;;7.92;86.16;98540.63;5111229;23;20197;-88
2023/01/14 02:47:12;;;;;;;7.63;1.40;;;;;;;7.94;86.93;98543.97;5086815;23;20209;-88
2023/01/14 02:49:18;;;;;;;8.63;1.70;;;;;;;7.97;87.88;98550.72;5088364;23;20205;-88
2023/01/14 02:51:22;;;;;;;5.05;1.70;;;;;;;7.99;87.19;98553.22;5088388;23;20179;-88
2023/01/14 02:53:26;;;;;;;6.63;1.88;;;;;;;7.98;87.81;98546.34;5088165;23;20175;-88
2023/01/14 02:55:31;;;;;;;4.47;1.77;;;;;;;7.99;86.22;98554.06;5088382;23;20187;-88
2023/01/14 02:57:44;;;;;;;7.13;2.50;;;;;;;8.03;87.45;98546.97;5113003;23;20182;-88
2023/01/14 02:59:49;;;;;;;4.43;1.30;;;;;;;8.08;86.97;98542.38;5113164;23;20174;-88
2023/01/14 03:02:10;;;;;;;3.47;1.55;;;;;;;8.09;86.35;98539.69;5112953;23;20175;-88
2023/01/14 03:04:29;;;;;;;6.90;2.08;;;;;;;8.11;85.87;98543.09;5138938;23;20178;-88
2023/01/14 03:06:42;;;;;;;7.65;1.60;;;;;;;8.14;86.65;98539.50;5113398;23;20199;-88
2023/01/14 03:08:50;;;;;;;4.05;1.20;;;;;;;8.16;85.06;98546.31;5088361;23;20171;-88
2023/01/14 03:10:57;;;;;;;7.22;2.30;;;;;;;8.15;85.27;98547.22;5112415;23;20167;-88
2023/01/14 03:13:07;;;;;;;3.28;1.55;;;;;;;8.17;85.59;98545.38;5138325;23;20174;-88
2023/01/14 03:15:17;;;;;;;8.55;1.90;;;;;;;8.14;85.33;98535.13;5113222;23;20185;-88
2023/01/14 03:17:27;;;;;;;7.15;1.70;;;;;;;8.11;85.47;98527.50;5113693;23;20181;-88
2023/01/14 03:19:34;;;;;;;4.45;1.80;;;;;;;8.15;85.48;98528.19;5138712;23;20182;-87
2023/01/14 03:21:43;;;;;;;6.90;1.70;;;;;;;8.17;84.50;98524.59;5088267;23;20178;-88
2023/01/14 03:23:51;;;;;;;7.35;1.80;;;;;;;8.12;85.25;98518.78;5088126;23;20202;-88
2023/01/14 03:25:55;;;;;;;7.05;2.08;;;;;;;8.03;85.14;98521.00;5112296;23;20194;-88
2023/01/14 03:28:01;;;;;;;5.55;1.70;;;;;;;7.93;85.26;98516.34;5087950;23;20258;-88
2023/01/14 03:30:08;;;;;;;5.45;1.85;;;;;;;7.83;87.11;98517.72;5088436;23;20190;-88
2023/01/14 03:32:15;;;;;;;5.40;1.73;;;;;;;7.85;87.77;98521.06;5112645;23;20229;-88
2023/01/14 03:34:22;;;;;;;7.45;1.70;;;;;;;7.82;86.72;98523.81;5113681;23;20193;-88
2023/01/14 03:36:28;;;;;;;7.30;1.70;;;;;;;7.81;88.10;98514.38;5140728;23;20181;-88
2023/01/14 03:38:35;;;;;;;4.07;1.60;;;;;;;7.84;88.33;98522.00;5113046;23;20179;-88
2023/01/14 03:40:39;;;;;;;6.38;1.83;;;;;;;7.89;88.49;98522.63;5089053;23;20245;-88
2023/01/14 03:42:45;;;;;;;13.07;2.30;;;;;;;7.88;87.69;98526.97;5112871;23;20175;-88
2023/01/14 03:45:08;;;;;;;7.97;1.60;;;;;;;7.84;86.89;98519.41;5139119;23;20637;-88
2023/01/14 03:47:11;;;;;;;5.93;2.20;;;;;;;7.89;86.88;98514.81;5089011;23;20249;-88
2023/01/14 03:49:15;;;;;;;5.75;1.45;;;;;;;7.94;88.52;98503.28;5088628;23;20222;-88
2023/01/14 03:51:22;;;;;;;6.00;1.95;;;;;;;7.99;87.83;98506.47;5135533;23;20288;-89
2023/01/14 03:53:28;;;;;;;9.52;2.05;;;;;;;8.01;88.54;98505.50;5138603;23;20192;-88
2023/01/14 03:55:35;;;;;;;5.28;1.92;;;;;;;8.02;88.27;98509.75;5087338;23;20238;-88
2023/01/14 03:57:42;;;;;;;5.28;1.70;;;;;;;8.07;88.58;98507.78;5138954;23;20207;-88
2023/01/14 03:59:48;;;;;;;17.85;3.65;;;;;;;8.11;88.19;98511.91;5111482;23;20182;-88
2023/01/14 04:01:53;;;;;;;6.47;1.80;;;;;;;8.14;87.84;98503.97;5112104;23;20210;-88
2023/01/14 04:03:57;;;;;;;8.93;1.70;;;;;;;8.17;88.26;98497.78;5088032;23;20199;-88
2023/01/14 04:06:00;;;;;;;4.18;1.40;;;;;;;8.20;86.96;98497.63;5111853;23;20186;-88
2023/01/14 04:08:05;;;;;;;7.78;1.65;;;;;;;8.21;87.65;98497.53;5139163;23;20538;-88
2023/01/14 04:10:10;;;;;;;5.78;1.50;;;;;;;8.22;87.87;98504.38;5087340;23;20596;-88
2023/01/14 04:12:13;;;;;;;7.53;1.60;;;;;;;8.22;88.36;98504.38;5112297;23;20238;-88
2023/01/14 04:16:37;;;;;;;7.82;1.50;;;;;;;8.24;87.84;98489.59;5111929;23;20694;-88
2023/01/14 04:18:40;;;;;;;10.40;1.60;;;;;;;8.23;87.04;98474.91;5088007;23;20290;-88
2023/01/14 04:20:43;;;;;;;6.53;1.90;;;;;;;8.22;87.47;98468.03;5112055;23;20262;-88
2023/01/14 04:22:46;;;;;;;7.22;1.58;;;;;;;8.18;87.64;98463.09;5138057;23;20245;-88
2023/01/14 04:24:50;;;;;;;5.30;1.58;;;;;;;8.15;86.56;98458.91;5138492;23;20236;-88
2023/01/14 04:26:53;;;;;;;5.72;1.80;;;;;;;8.15;86.98;98466.69;5112136;23;20271;-88
2023/01/14 04:28:56;;;;;;;3.67;1.50;;;;;;;7.99;87.11;98454.56;5113806;23;20904;-88
2023/01/14 04:31:02;;;;;;;5.95;1.50;;;;;;;7.94;86.37;98455.69;5112965;23;20647;-89
2023/01/14 04:33:06;;;;;;;5.25;1.35;;;;;;;7.89;86.11;98455.09;5140291;23;20706;-89
2023/01/14 04:35:09;;;;;;;4.95;1.40;;;;;;;7.88;87.66;98454.28;5113505;23;20175;-89
2023/01/14 04:37:12;;;;;;;8.15;1.42;;;;;;;7.92;86.92;98452.34;5088863;23;20175;-89
2023/01/14 04:39:15;;;;;;;6.70;2.10;;;;;;;7.96;87.88;98446.91;5139889;23;20178;-89
2023/01/14 04:43:40;;;;;;;9.07;2.05;;;;;;;8.01;86.72;98443.16;5088489;23;20179;-89
2023/01/14 04:45:43;;;;;;;4.25;1.67;;;;;;;8.04;86.95;98440.41;5138404;23;20617;-88
2023/01/14 04:47:49;;;;;;;6.32;1.70;;;;;;;8.04;86.64;98436.97;5111696;23;20202;-89
2023/01/14 04:49:52;;;;;;;9.00;1.52;;;;;;;8.02;86.04;98447.44;5087612;23;20669;-88
2023/01/14 04:51:55;;;;;;;5.97;1.30;;;;;;;7.96;85.79;98453.88;5087580;23;20202;-89
2023/01/14 04:53:58;;;;;;;4.00;1.20;;;;;;;7.91;85.26;98453.25;5112013;23;20217;-89
2023/01/14 04:56:01;;;;;;;5.85;1.88;;;;;;;7.78;86.48;98452.22;5086395;23;20187;-89
2023/01/14 04:58:07;;;;;;;7.40;1.50;;;;;;;7.75;86.95;98452.38;5112036;23;20171;-89
2023/01/14 05:00:11;;;;;;;6.15;1.52;;;;;;;7.70;87.50;98454.41;5086413;23;20176;-88
2023/01/14 05:02:14;;;;;;;8.02;1.60;;;;;;;7.70;87.58;98447.44;5085598;23;20189;-88
2023/01/14 05:04:18;;;;;;;4.55;1.40;;;;;;;7.67;86.27;98450.19;5137097;23;20661;-88
2023/01/14 05:06:21;;;;;;;3.60;1.20;;;;;;;7.63;86.32;98446.06;5087384;23;20211;-88
2023/01/14 05:08:24;;;;;;;4.07;1.10;;;;;;;7.65;87.41;98449.44;5112487;23;20202;-87
2023/01/14 05:10:27;;;;;;;3.08;1.45;;;;;;;7.70;86.16;98446.59;5111274;23;20213;-88
2023/01/14 05:12:30;;;;;;;7.93;1.50;;;;;;;7.74;87.67;98458.50;5109737;23;20198;-87
2023/01/14 05:14:35;;;;;;;3.63;1.30;;;;;;;7.79;87.59;98456.53;5135479;23;20174;-87
2023/01/14 05:16:38;;;;;;;7.50;1.52;;;;;;;7.80;87.02;98453.81;5111011;23;20179;-87
2023/01/14 05:18:41;;;;;;;5.35;1.25;;;;;;;7.80;85.30;98447.78;5109854;23;20261;-88
2023/01/14 05:20:45;;;;;;;3.20;1.33;;;;;;;7.87;86.90;98446.56;5111432;23;20186;-88
2023/01/14 05:22:48;;;;;;;8.98;1.90;;;;;;;7.91;85.12;98435.09;5086417;23;20206;-88
2023/01/14 05:24:51;;;;;;;4.05;1.25;;;;;;;7.90;84.65;98436.84;5108465;23;20193;-88
2023/01/14 05:26:54;;;;;;;6.95;1.75;;;;;;;7.91;85.26;98435.09;5110787;23;20179;-88
2023/01/14 05:28:57;;;;;;;5.45;1.25;;;;;;;7.84;85.54;98428.56;5137234;23;20660;-88
2023/01/14 05:31:01;;;;;;;5.35;1.23;;;;;;;7.72;85.69;98424.81;5086398;23;20179;-89
2023/01/14 05:33:06;;;;;;;7.43;1.50;;;;;;;7.69;87.30;98414.59;5084907;23;20183;-89
2023/01/14 05:35:10;;;;;;;5.57;1.40;;;;;;;7.70;87.37;98426.66;5084596;23;20175;-88
2023/01/14 05:37:13;;;;;;;5.97;1.20;;;;;;;7.70;87.29;98425.84;5085749;23;20581;-89
2023/01/14 05:39:16;;;;;;;5.90;1.50;;;;;;;7.63;87.56;98432.25;5110665;23;20174;-88
2023/01/14 05:41:19;;;;;;;5.18;1.55;;;;;;;7.60;86.63;98432.41;5108039;23;20209;-88
2023/01/14 05:45:48;;;;;;;3.38;0.88;;;;;;;7.61;87.15;98419.34;5110062;23;20678;-88
2023/01/14 05:47:52;;;;;;;4.72;1.13;;;;;;;7.59;86.33;98413.41;5136315;23;20180;-88
2023/01/14 05:49:55;;;;;;;4.68;1.20;;;;;;;7.61;86.43;98410.75;5086802;23;20244;-88
2023/01/14 05:51:58;;;;;;;3.55;1.10;;;;;;;7.70;86.11;98410.25;5136947;23;20862;-88
2023/01/14 05:54:01;;;;;;;3.15;1.33;;;;;;;7.70;85.59;98410.25;5110064;23;20293;-88
2023/01/14 05:56:05;;;;;;;6.45;1.42;;;;;;;7.74;86.97;98406.56;5137051;23;20227;-88
2023/01/14 05:58:08;;;;;;;8.88;1.70;;;;;;;7.76;85.85;98399.56;5111163;23;20261;-89
2023/01/14 06:06:20;;;;;;;4.47;1.20;;;;;;;7.77;85.61;98398.63;5085699;23;20182;-88
2023/01/14 06:07:17;;;;;;;5.00;1.45;;;;;;;7.92;84.63;98390.88;5086517;23;20179;-89
2023/01/14 06:09:20;;;;;;;5.03;1.73;;;;;;;7.90;84.54;98391.88;5110978;23;20762;-89
2023/01/14 06:11:25;;;;;;;6.88;2.25;;;;;;;7.91;84.55;98396.13;5111626;23;20228;-88
2023/01/14 06:13:28;;;;;;;4.82;1.85;;;;;;;7.89;85.80;98396.22;5110105;23;20175;-88
2023/01/14 06:15:35;;;;;;;3.30;1.40;;;;;;;7.86;84.82;98385.16;5110146;23;20226;-88
2023/01/14 06:17:45;;;;;;;5.90;1.70;;;;;;;7.85;85.64;98388.66;5136386;23;20215;-87
2023/01/14 06:19:48;;;;;;;4.03;1.50;;;;;;;7.86;85.95;98390.34;5086699;23;20563;-88
2023/01/14 06:21:52;;;;;;;5.38;1.40;;;;;;;7.86;86.08;98390.34;5138369;23;20618;-88
2023/01/14 06:23:56;;;;;;;6.85;1.50;;;;;;;7.85;84.56;98388.66;5138725;23;20180;-88
2023/01/14 06:25:59;;;;;;;6.38;1.60;;;;;;;7.89;85.58;98390.19;5111351;23;20601;-88
2023/01/14 06:28:02;;;;;;;3.10;1.00;;;;;;;7.97;83.98;98388.88;5113674;23;20237;-88
2023/01/14 06:30:07;;;;;;;7.97;1.60;;;;;;;8.02;84.97;98390.28;5139063;23;20234;-88
2023/01/14 06:32:10;;;;;;;2.15;1.17;;;;;;;8.09;84.58;98393.41;5089077;23;20219;-89
2023/01/14 06:34:13;;;;;;;8.13;1.67;;;;;;;8.13;83.82;98385.41;5110959;23;20206;-88
2023/01/14 06:36:16;;;;;;;4.53;1.13;;;;;;;8.13;83.34;98380.22;5088431;23;20179;-88
2023/01/14 06:38:20;;;;;;;2.83;1.05;;;;;;;8.09;81.98;98378.66;5088870;23;20175;-88
2023/01/14 06:40:23;;;;;;;5.20;1.30;;;;;;;8.06;81.24;98378.00;5112422;23;20185;-88
2023/01/14 06:42:26;;;;;;;6.18;1.75;;;;;;;8.12;82.36;98377.72;5112126;23;20225;-88
2023/01/14 06:44:29;;;;;;;8.07;1.48;;;;;;;8.16;81.94;98374.00;5110930;23;20563;-88
2023/01/14 06:46:33;;;;;;;6.85;1.90;;;;;;;8.13;80.59;98368.97;5111992;23;20605;-88
2023/01/14 06:48:36;;;;;;;5.18;1.23;;;;;;;8.08;81.18;98370.97;5112163;23;20229;-88
2023/01/14 06:50:40;;;;;;;6.78;1.83;;;;;;;8.07;80.21;98364.94;5111823;23;20511;-88
2023/01/14 06:52:43;;;;;;;3.17;1.27;;;;;;;8.10;80.70;98366.50;5112997;23;20178;-88
2023/01/14 06:54:47;;;;;;;3.85;1.25;;;;;;;8.10;81.25;98371.72;5087234;23;20175;-88
2023/01/14 06:56:50;;;;;;;3.58;1.50;;;;;;;8.07;81.28;98372.72;5087219;23;20183;-89
2023/01/14 06:58:53;;;;;;;5.40;1.63;;;;;;;8.07;81.60;98366.66;5113443;23;20179;-89
2023/01/14 07:00:58;;;;;;;5.20;1.40;;;;;;;8.03;80.78;98365.19;5137781;23;20360;-88
2023/01/14 07:03:02;;;;;;;5.68;1.90;;;;;;;8.06;80.42;98373.63;5112147;23;20286;-89
2023/01/14 07:05:05;;;;;;;6.10;2.85;;;;;;;8.05;81.25;98360.72;5086134;23;20207;-88
2023/01/14 07:07:09;;;;;;;6.18;1.95;;;;;;;8.03;80.69;98362.59;5138712;23;20174;-88
2023/01/14 07:09:13;;;;;;;5.90;1.90;;;;;;;8.07;80.00;98361.47;5112455;23;20194;-88
2023/01/14 07:11:18;;;;;;;7.90;1.95;;;;;;;8.07;80.84;98351.94;5112631;23;20178;-88
2023/01/14 07:13:22;;;;;;;6.05;1.67;;;;;;;8.11;80.46;98356.06;5111507;23;20710;-88
2023/01/14 07:15:25;;;;;;;6.25;1.60;;;;;;;8.15;80.44;98360.19;5086037;23;20179;-88
2023/01/14 07:17:27;;;;;;;6.80;1.80;;;;;;;8.18;79.95;98361.78;5112205;23;20182;-89
2023/01/14 07:19:31;;;;;;;6.75;1.63;;;;;;;8.22;80.36;98358.91;5111133;23;20694;-89
2023/01/14 07:21:34;;;;;;;4.22;1.20;;;;;;;8.26;81.42;98351.81;5139317;23;20189;-89
2023/01/14 07:23:37;;;;;;;6.57;1.60;;;;;;;8.28;80.65;98353.38;5088173;23;20203;-88
2023/01/14 07:25:40;;;;;;;5.53;1.55;;;;;;;8.31;80.53;98355.81;5111512;23;20611;-89
2023/01/14 07:27:45;;;;;;;5.15;1.75;;;;;;;8.35;81.40;98349.53;5136653;23;20178;-88
2023/01/14 07:29:48;;;;;;;5.13;2.30;;;;;;;8.38;80.09;98344.16;5135770;23;20198;-87
2023/01/14 07:31:52;;;;;;;7.32;1.67;;;;;;;8.38;81.24;98341.56;5112526;23;20179;-89
2023/01/14 07:33:58;;;;;;;7.10;1.85;;;;;;;8.39;81.24;98345.00;5133904;23;20182;-88
2023/01/14 07:36:01;;;;;;;3.60;1.40;;;;;;;8.43;80.51;98336.94;5112426;23;20171;-88
2023/01/14 07:38:04;;;;;;;3.50;1.50;;;;;;;8.45;80.41;98327.31;5110734;23;20972;-88
2023/01/14 07:40:08;;;;;;;4.30;1.50;;;;;;;8.49;80.09;98336.59;5087005;23;20179;-88
2023/01/14 07:42:11;;;;;;;5.68;1.42;;;;;;;8.51;80.03;98324.38;5112176;23;20178;-88
2023/01/14 07:44:23;;;;;;;8.38;1.80;;;;;;;8.55;80.33;98320.66;5111668;23;20265;-88
2023/01/14 07:46:26;;;;;;;6.93;1.50;;;;;;;8.54;81.70;98319.00;5110802;23;20190;-88
2023/01/14 07:48:29;;;;;;;9.40;2.15;;;;;;;8.51;81.67;98307.00;5113250;23;20581;-88
2023/01/14 07:50:33;;;;;;;5.90;1.73;;;;;;;8.55;80.76;98305.94;5109491;23;20194;-89
2023/01/14 07:52:36;;;;;;;5.30;1.65;;;;;;;8.53;81.59;98305.16;5110684;23;20647;-88
2023/01/14 07:54:39;;;;;;;5.25;1.85;;;;;;;8.49;81.60;98289.81;5086551;23;20183;-88
2023/01/14 07:56:42;;;;;;;4.17;2.07;;;;;;;8.49;80.40;98285.47;5084948;23;20179;-89
2023/01/14 07:58:45;;;;;;;5.35;1.55;;;;;;;8.48;80.97;98288.16;5135858;23;20595;-88
2023/01/14 08:00:49;;;;;;;5.77;2.10;;;;;;;8.47;80.32;98281.28;5085123;23;20214;-89
2023/01/14 08:02:52;;;;;;;4.78;1.80;;;;;;;8.46;81.35;98284.81;5085049;23;20593;-88
2023/01/14 08:04:55;;;;;;;8.65;2.25;;;;;;;8.48;80.74;98275.19;5111709;23;20210;-87
2023/01/14 08:06:58;;;;;;;6.93;2.00;;;;;;;8.48;81.64;98272.56;5136243;23;20483;-88
2023/01/14 08:09:02;;;;;;;6.15;1.70;;;;;;;8.50;81.77;98271.53;5110881;23;20175;-87
2023/01/14 08:11:05;;;;;;;4.22;2.10;;;;;;;8.49;81.16;98276.81;5112225;23;20210;-87
2023/01/14 08:13:12;;;;;;;8.60;1.85;;;;;;;8.49;81.95;98277.69;5111014;23;20171;-88
2023/01/14 08:15:15;;;;;;;7.03;2.15;;;;;;;8.51;81.95;98268.03;5110401;23;20177;-88
2023/01/14 08:17:19;;;;;;;5.95;1.60;;;;;;;8.56;81.98;98270.38;5086487;23;20183;-88
2023/01/14 08:19:22;;;;;;;7.05;1.95;;;;;;;8.53;81.48;98263.56;5087543;23;20168;-88
2023/01/14 08:21:25;;;;;;;6.25;2.55;;;;;;;8.51;80.69;98273.22;5136956;23;20182;-88
2023/01/14 08:23:28;;;;;;;10.82;2.33;;;;;;;8.52;80.78;98263.66;5110237;23;20213;-88
2023/01/14 08:25:31;;;;;;;5.65;2.10;;;;;;;8.54;81.08;98269.63;5110825;23;20194;-89
2023/01/14 08:27:34;;;;;;;6.55;2.38;;;;;;;8.59;81.11;98270.19;5084669;23;20179;-90
2023/01/14 08:29:37;;;;;;;11.88;1.98;;;;;;;8.61;82.50;98270.94;5110237;23;20178;-88
2023/01/14 08:31:41;;;;;;;11.80;2.88;;;;;;;8.64;82.26;98275.94;5138630;23;20181;-88
2023/01/14 08:33:45;;;;;;;7.97;1.95;;;;;;;8.67;81.83;98271.41;5111217;23;20174;-88
2023/01/14 08:35:49;;;;;;;10.38;1.83;;;;;;;8.70;81.85;98278.19;5138183;23;20178;-88
2023/01/14 08:37:52;;;;;;;6.55;1.70;;;;;;;8.73;82.21;98268.44;5138130;23;20229;-88
2023/01/14 08:39:55;;;;;;;7.07;1.77;;;;;;;8.74;82.42;98274.50;5110747;23;20178;-88
2023/01/14 08:41:58;;;;;;;6.15;1.60;;;;;;;8.77;81.67;98269.13;5112715;23;20743;-89
2023/01/14 08:44:01;;;;;;;6.53;2.20;;;;;;;8.76;81.41;98272.66;5087578;23;20231;-88
2023/01/14 08:46:05;;;;;;;5.28;1.70;;;;;;;8.75;82.16;98263.16;5135397;23;20204;-88
2023/01/14 08:48:10;;;;;;;3.25;1.60;;;;;;;8.77;81.87;98272.56;5139128;23;20219;-87
2023/01/14 08:50:14;;;;;;;5.50;1.95;;;;;;;8.77;82.35;98269.97;5087279;23;20274;-89
2023/01/14 08:52:19;;;;;;;7.18;2.00;;;;;;;8.79;81.12;98272.47;5138346;23;20170;-89
2023/01/14 08:54:22;;;;;;;5.05;1.80;;;;;;;8.79;82.72;98256.88;5087474;23;20179;-89
2023/01/14 08:56:25;;;;;;;9.82;2.30;;;;;;;8.79;82.20;98268.09;5112057;23;20754;-89
2023/01/14 08:58:28;;;;;;;6.45;1.52;;;;;;;8.80;82.00;98259.38;5105919;23;20206;-88
2023/01/14 09:00:31;;;;;;;5.47;1.50;;;;;;;8.81;82.46;98257.59;5104945;23;20289;-89
2023/01/14 09:02:34;;;;;;;12.70;2.10;;;;;;;8.82;82.51;98246.28;5086161;23;20622;-88
2023/01/14 09:04:37;;;;;;;5.97;2.17;;;;;;;8.84;83.20;98245.28;5108002;23;20612;-89
2023/01/14 09:18:24;;;;;;;7.82;1.92;;;;;;;9.12;82.43;98240.91;5111842;23;20578;-89
2023/01/14 09:20:31;;;;;;;11.30;2.88;;;;;;;9.18;82.78;98240.56;5109280;23;20178;-90
2023/01/14 09:22:36;;;;;;;5.55;2.30;;;;;;;9.19;82.62;98237.03;5110050;23;20178;-89
2023/01/14 09:24:39;;;;;;;6.82;1.88;;;;;;;9.25;82.26;98236.66;5108797;23;20190;-88
2023/01/14 09:26:42;;;;;;;7.38;2.25;;;;;;;9.33;82.53;98234.41;5086611;23;20187;-90
2023/01/14 09:28:45;;;;;;;8.70;3.03;;;;;;;9.41;83.05;98227.81;5111037;23;20229;-89
2023/01/14 09:30:48;;;;;;;5.33;2.63;;;;;;;9.50;82.70;98237.69;5087580;23;20195;-91
2023/01/14 09:32:51;;;;;;;4.05;2.00;;;;;;;9.51;82.63;98217.69;5139348;23;20554;-91
2023/01/14 09:34:57;;;;;;;4.85;1.50;;;;;;;9.50;83.36;98222.06;5112224;23;20245;-91
2023/01/14 09:37:00;;;;;;;6.65;1.90;;;;;;;9.58;83.09;98224.19;5087288;23;20888;-90
2023/01/14 09:39:05;;;;;;;7.95;1.70;;;;;;;9.66;83.06;98221.94;5138070;23;20177;-90
2023/01/14 09:41:21;;;;;;;5.82;1.40;;;;;;;9.71;82.47;98204.25;5087012;23;20513;-92
2023/01/14 09:43:31;;;;;;;5.07;1.17;;;;;;;9.64;82.49;98200.38;5110827;23;20171;-91
2023/01/14 09:45:35;;;;;;;3.78;1.10;;;;;;;9.69;82.49;98214.75;5083629;23;21513;-90
2023/01/14 09:47:38;;;;;;;8.05;2.38;;;;;;;9.78;82.37;98215.97;5109632;23;20187;-89
2023/01/14 09:49:42;;;;;;;4.30;1.20;;;;;;;9.83;82.85;98214.72;5107682;23;20175;-89
2023/01/14 09:51:59;;;;;;;6.00;1.95;;;;;;;9.81;82.18;98203.56;5084930;23;20203;-92
2023/01/14 09:54:07;;;;;;;4.10;1.70;;;;;;;9.75;82.43;98214.38;5135301;23;20184;-88
2023/01/14 09:56:15;;;;;;;5.00;1.58;;;;;;;9.78;81.95;98197.72;5109157;23;20930;-90
2023/01/14 09:58:21;;;;;;;3.40;1.45;;;;;;;9.84;82.23;98196.38;5086137;23;20645;-89
2023/01/14 10:00:29;;;;;;;3.63;1.40;;;;;;;9.89;82.25;98194.34;5136996;23;20177;-89
2023/01/14 10:02:36;;;;;;;5.15;1.40;;;;;;;9.96;82.74;98182.59;5134144;23;20622;-88
2023/01/14 10:04:49;;;;;;;6.30;1.50;;;;;;;9.95;82.15;98185.31;5107679;23;20217;-90
2023/01/14 10:06:55;;;;;;;3.30;1.33;;;;;;;9.96;82.24;98187.00;5134904;23;21160;-88
2023/01/14 10:09:01;;;;;;;3.03;0.90;;;;;;;9.96;83.73;98185.22;5086022;23;20702;-88
2023/01/14 10:11:06;;;;;;;7.90;3.37;;;;;;;10.03;82.84;98189.09;5111590;23;20610;-89
2023/01/14 10:13:13;;;;;;;6.53;1.43;;;;;;;10.07;83.69;98187.13;5084378;23;20682;-89
2023/01/14 10:15:28;;;;;;;4.37;1.20;;;;;;;10.07;83.00;98166.28;5112279;23;20578;-88
2023/01/14 10:17:35;;;;;;;4.80;1.50;;;;;;;10.13;82.60;98182.38;5107328;23;20582;-88
2023/01/14 10:19:42;;;;;;;4.30;1.33;;;;;;;10.18;82.45;98179.44;5108763;23;20907;-87
2023/01/14 10:21:47;;;;;;;4.55;1.30;;;;;;;10.23;81.48;98175.63;5135877;23;21286;-89
2023/01/14 10:23:50;;;;;;;3.90;1.20;;;;;;;10.28;81.73;98176.13;5135478;23;20619;-88