Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:13;;;;;;;15.38;4.75;;;;;;;;;;5132450;27;20153;-42
2022/09/01 00:02:39;;;;;;;20.80;3.53;;;;;;;;;;5131567;27;20007;-42
2022/09/01 00:05:06;;;;;;;13.13;3.50;;;;;;;;;;5134531;27;20027;-42
2022/09/01 00:07:33;;;;;;;15.88;4.78;;;;;;;;;;5131106;27;20557;-43
2022/09/01 00:09:59;;;;;;;15.25;5.68;;;;;;;;;;5130488;27;20118;-43
2022/09/01 00:12:24;;;;;;;8.02;2.60;;;;;;;;;;5130377;27;20101;-42
2022/09/01 00:14:50;;;;;;;16.95;5.43;;;;;;;;;;5131555;27;20019;-42
2022/09/01 00:17:16;;;;;;;11.73;4.68;;;;;;;;;;5131237;27;20110;-45
2022/09/01 00:19:41;;;;;;;12.15;2.70;;;;;;;;;;5130206;27;20023;-44
2022/09/01 00:22:07;;;;;;;16.55;3.35;;;;;;;;;;5131965;27;20238;-43
2022/09/01 00:24:33;;;;;;;12.88;3.42;;;;;;;;;;5135128;27;20055;-43
2022/09/01 00:26:58;;;;;;;27.17;3.72;;;;;;;;;;5135981;27;20019;-48
2022/09/01 00:29:24;;;;;;;6.22;3.30;;;;;;;;;;5133121;27;20359;-42
2022/09/01 00:31:50;;;;;;;9.50;3.20;;;;;;;;;;5134420;27;20430;-42
2022/09/01 00:34:16;;;;;;;7.03;3.22;;;;;;;;;;5129077;27;20020;-44
2022/09/01 00:36:41;;;;;;;11.38;3.45;;;;;;;;;;5136321;27;20112;-45
2022/09/01 00:39:07;;;;;;;12.43;4.13;;;;;;;;;;5129502;27;20159;-44
2022/09/01 00:41:33;;;;;;;13.98;5.07;;;;;;;;;;5134546;27;20024;-42
2022/09/01 00:44:00;;;;;;;17.80;4.65;;;;;;;;;;5131042;27;20026;-48
2022/09/01 00:46:27;;;;;;;11.90;6.78;;;;;;;;;;5135160;27;20055;-45
2022/09/01 00:48:55;;;;;;;17.95;4.53;;;;;;;;;;5133374;27;20508;-43
2022/09/01 00:51:21;;;;;;;10.90;3.15;;;;;;;;;;5135277;27;20023;-45
2022/09/01 00:53:46;;;;;;;16.17;3.58;;;;;;;;;;5135733;27;20036;-45
2022/09/01 00:56:12;;;;;;;21.33;4.32;;;;;;;;;;5137075;27;20557;-47
2022/09/01 00:58:38;;;;;;;19.40;4.13;;;;;;;;;;5132788;27;20174;-43
2022/09/01 01:01:06;;;;;;;12.50;3.33;;;;;;;;;;5136332;27;20076;-43
2022/09/01 01:03:31;;;;;;;9.57;3.97;;;;;;;;;;5134183;27;20053;-46
2022/09/01 01:06:00;;;;;;;10.93;3.50;;;;;;;;;;5136935;27;20027;-43
2022/09/01 01:08:35;;;;;;;14.68;5.55;;;;;;;;;;5132433;27;20010;-44
2022/09/01 01:11:05;;;;;;;14.45;4.15;;;;;;;;;;5135971;27;20031;-43
2022/09/01 01:13:34;;;;;;;9.02;2.10;;;;;;;;;;5132342;27;20031;-46
2022/09/01 01:16:01;;;;;;;13.38;4.28;;;;;;;;;;5134121;27;20542;-43
2022/09/01 01:18:26;;;;;;;15.27;4.38;;;;;;;;;;5134565;27;20375;-49
2022/09/01 01:23:52;;;;;;;19.17;3.25;;;;;;;;;;5133026;27;20091;-44
2022/09/01 01:26:17;;;;;;;18.08;3.28;;;;;;;;;;5135441;27;20035;-46
2022/09/01 01:28:43;;;;;;;17.10;3.25;;;;;;;;;;5137277;27;20053;-43
2022/09/01 01:31:14;;;;;;;16.67;5.53;;;;;;;;;;5132226;27;20026;-44
2022/09/01 01:33:40;;;;;;;9.15;4.18;;;;;;;;;;5136775;27;20019;-46
2022/09/01 01:36:35;;;;;;;15.10;3.58;;;;;;;;;;5137528;27;20019;-46
2022/09/01 01:39:11;;;;;;;7.97;2.58;;;;;;;;;;5121967;27;20044;-47
2022/09/01 01:41:41;;;;;;;23.35;4.05;;;;;;;;;;5133492;27;20015;-42
2022/09/01 01:44:07;;;;;;;6.05;3.33;;;;;;;;;;5137603;27;20019;-44
2022/09/01 01:46:33;;;;;;;21.67;4.93;;;;;;;;;;5133897;27;20057;-49
2022/09/01 01:49:01;;;;;;;14.05;4.53;;;;;;;;;;5134028;27;20554;-46
2022/09/01 01:51:27;;;;;;;11.93;4.80;;;;;;;;;;5131626;27;20019;-41
2022/09/01 01:53:54;;;;;;;11.50;2.65;;;;;;;;;;5134859;27;20099;-44
2022/09/01 01:56:24;;;;;;;16.40;2.55;;;;;;;;;;5129001;27;20079;-43
2022/09/01 01:58:55;;;;;;;17.60;3.97;;;;;;;;;;5136122;27;20051;-43
2022/09/01 02:01:23;;;;;;;;;;;;;;;;;;5134086;27;20478;-46
2022/09/01 02:03:53;;;;;;;15.43;4.53;;;;;;;;;;5132292;27;19982;-44
2022/09/01 02:06:20;;;;;;;10.57;2.85;;;;;;;;;;5135464;27;20098;-45
2022/09/01 02:08:45;;;;;;;7.53;1.67;;;;;;;;;;5132864;27;20016;-42
2022/09/01 02:11:12;;;;;;;8.18;3.33;;;;;;;;;;5136215;27;20027;-43
2022/09/01 02:13:37;;;;;;;8.00;2.75;;;;;;;;;;5134200;27;20027;-45
2022/09/01 02:16:08;;;;;;;13.18;4.13;;;;;;;;;;5132415;27;20492;-44
2022/09/01 02:18:34;;;;;;;12.13;2.90;;;;;;;;;;5133388;27;20038;-42
2022/09/01 02:21:00;;;;;;;16.25;3.65;;;;;;;;;;5136092;27;20041;-44
2022/09/01 02:23:26;;;;;;;17.88;4.00;;;;;;;;;;5120753;27;20132;-42
2022/09/01 02:25:53;;;;;;;19.70;4.00;;;;;;;;;;5118233;27;20019;-50
2022/09/01 02:28:20;;;;;;;12.45;4.43;;;;;;;;;;5134907;27;20126;-42
2022/09/01 02:30:48;;;;;;;15.90;2.80;;;;;;;;;;5138054;27;20023;-49
2022/09/01 02:33:18;;;;;;;27.85;3.72;;;;;;;;;;5138395;27;20041;-44
2022/09/01 02:36:03;;;;;;;16.00;4.80;;;;;;;;;;5130171;27;20071;-42
2022/09/01 02:38:30;;;;;;;7.75;3.33;;;;;;;;;;5133345;27;20027;-44
2022/09/01 02:41:00;;;;;;;9.80;4.75;;;;;;;;;;5136300;27;20409;-45
2022/09/01 02:43:27;;;;;;;11.73;4.00;;;;;;;;;;5134392;27;20067;-43
2022/09/01 02:45:54;;;;;;;13.43;4.40;;;;;;;;;;5130973;27;20026;-46
2022/09/01 02:48:36;;;;;;;13.45;3.33;;;;;;;;;;5133782;27;20019;-42
2022/09/01 02:51:05;;;;;;;14.35;4.82;;;;;;;;;;5129381;27;20027;-41
2022/09/01 02:53:33;;;;;;;18.63;4.82;;;;;;;;;;5133314;27;20546;-43
2022/09/01 02:55:59;;;;;;;15.82;4.57;;;;;;;;;;5135743;27;20082;-46
2022/09/01 02:58:25;;;;;;;12.18;3.22;;;;;;;;;;5137115;27;20050;-43
2022/09/01 03:00:52;;;;;;;17.20;5.07;;;;;;;;;;5135320;27;20051;-42
2022/09/01 03:03:20;;;;;;;9.73;4.00;;;;;;;;;;5130434;27;20030;-41
2022/09/01 03:05:46;;;;;;;12.15;3.60;;;;;;;;;;5138888;27;20100;-46
2022/09/01 03:08:14;;;;;;;11.85;3.45;;;;;;;;;;5132972;27;20011;-42
2022/09/01 03:10:41;;;;;;;14.20;2.55;;;;;;;;;;5129985;27;20029;-46
2022/09/01 03:13:11;;;;;;;14.30;5.03;;;;;;;;;;5128174;27;20603;-45
2022/09/01 03:15:36;;;;;;;4.70;3.13;;;;;;;;;;5132581;27;20123;-43
2022/09/01 03:18:03;;;;;;;18.13;3.97;;;;;;;;;;5132730;27;20620;-42
2022/09/01 03:20:29;;;;;;;15.52;2.25;;;;;;;;;;5129366;27;20090;-42
2022/09/01 03:22:56;;;;;;;5.78;2.63;;;;;;;;;;5130884;27;20657;-44
2022/09/01 03:25:23;;;;;;;27.35;3.78;;;;;;;;;;5131002;27;20105;-42
2022/09/01 03:27:50;;;;;;;9.98;4.30;;;;;;;;;;5134985;27;20015;-43
2022/09/01 03:30:15;;;;;;;7.30;2.30;;;;;;;;;;5129995;27;20466;-43
2022/09/01 03:32:41;;;;;;;12.88;4.10;;;;;;;;;;5132573;27;20045;-44
2022/09/01 03:35:08;;;;;;;13.45;4.60;;;;;;;;;;5130045;27;20517;-45
2022/09/01 03:37:35;;;;;;;11.70;4.60;;;;;;;;;;5135312;27;20027;-42
2022/09/01 03:40:03;;;;;;;9.60;3.05;;;;;;;;;;5137076;27;20098;-42
2022/09/01 03:42:28;;;;;;;18.40;4.10;;;;;;;;;;5132115;27;20034;-44
2022/09/01 03:44:55;;;;;;;7.45;3.35;;;;;;;;;;5132585;27;20012;-44
2022/09/01 03:47:21;;;;;;;20.73;4.50;;;;;;;;;;5131021;27;20015;-45
2022/09/01 03:49:48;;;;;;;17.92;3.15;;;;;;;;;;5126754;27;20040;-42
2022/09/01 03:52:14;;;;;;;21.50;4.88;;;;;;;;;;5121162;27;20047;-42
2022/09/01 03:54:40;;;;;;;9.82;3.78;;;;;;;;;;5126512;27;20047;-42
2022/09/01 03:57:08;;;;;;;14.82;4.93;;;;;;;;;;5132880;27;20520;-43
2022/09/01 03:59:34;;;;;;;16.40;3.13;;;;;;;;;;5133885;27;20553;-42
2022/09/01 04:02:01;;;;;;;13.85;4.22;;;;;;;;;;5134545;27;20113;-42
2022/09/01 04:04:30;;;;;;;8.88;3.15;;;;;;;;;;5132490;27;20105;-42
2022/09/01 04:06:55;;;;;;;16.55;3.88;;;;;;;;;;5133113;27;20083;-42
2022/09/01 04:09:21;;;;;;;8.32;2.35;;;;;;;;;;5130427;27;20386;-44
2022/09/01 04:11:47;;;;;;;7.90;3.03;;;;;;;;;;5131659;27;20108;-44
2022/09/01 04:14:12;;;;;;;5.93;3.03;;;;;;;;;;5134719;27;20019;-42
2022/09/01 04:19:26;;;;;;;7.63;5.00;;;;;;;;;;5128043;27;20423;-41
2022/09/01 04:21:55;;;;;;;17.60;3.90;;;;;;;;;;5125004;27;20109;-42
2022/09/01 04:24:23;;;;;;;8.55;3.55;;;;;;;;;;5136504;27;20011;-45
2022/09/01 04:26:48;;;;;;;16.70;5.57;;;;;;;;;;5133719;27;20018;-46
2022/09/01 04:29:18;;;;;;;12.52;3.78;;;;;;;;;;5129106;27;20034;-49
2022/09/01 04:31:44;;;;;;;8.13;4.78;;;;;;;;;;5130597;27;20095;-46
2022/09/01 04:34:12;;;;;;;11.45;6.20;;;;;;;;;;5135090;27;20019;-43
2022/09/01 04:36:39;;;;;;;12.68;4.25;;;;;;;;;;5128908;27;20027;-45
2022/09/01 04:39:08;;;;;;;23.77;3.60;;;;;;;;;;5131242;27;20082;-44
2022/09/01 04:41:34;;;;;;;18.83;6.90;;;;;;;;;;5128916;27;20023;-42
2022/09/01 04:44:03;;;;;;;14.85;5.25;;;;;;;;;;5135048;27;20082;-49
2022/09/01 04:46:30;;;;;;;10.38;2.17;;;;;;;;;;5132696;27;20030;-43
2022/09/01 04:48:56;;;;;;;18.85;3.72;;;;;;;;;;5127067;27;20016;-41
2022/09/01 04:51:22;;;;;;;15.80;3.75;;;;;;;;;;5131727;27;20118;-42
2022/09/01 04:53:48;;;;;;;15.85;5.30;;;;;;;;;;5128962;27;20030;-45
2022/09/01 04:56:14;;;;;;;5.95;2.13;;;;;;;;;;5132773;27;20444;-42
2022/09/01 04:58:39;;;;;;;13.77;4.78;;;;;;;;;;5133304;27;20019;-43
2022/09/01 05:01:18;;;;;;;8.73;4.25;;;;;;;;;;5131845;27;20012;-41
2022/09/01 05:03:44;;;;;;;6.50;3.58;;;;;;;;;;5131924;27;20056;-42
2022/09/01 05:06:17;;;;;;;21.05;4.50;;;;;;;;;;5131483;27;20015;-44
2022/09/01 05:08:44;;;;;;;9.45;3.67;;;;;;;;;;5133034;27;20025;-43
2022/09/01 05:11:10;;;;;;;19.50;5.18;;;;;;;;;;5130557;27;20094;-43
2022/09/01 05:13:38;;;;;;;9.23;3.75;;;;;;;;;;5127155;27;20502;-46
2022/09/01 05:16:11;;;;;;;7.25;3.03;;;;;;;;;;5126587;27;20054;-43
2022/09/01 05:18:38;;;;;;;13.15;3.15;;;;;;;;;;5134026;27;20056;-46
2022/09/01 05:21:09;;;;;;;41.13;4.75;;;;;;;;;;5133348;27;20555;-44
2022/09/01 05:23:36;;;;;;;13.93;4.70;;;;;;;;;;5128342;27;20027;-46
2022/09/01 05:26:13;;;;;;;21.73;3.95;;;;;;;;;;5128043;27;20027;-46
2022/09/01 05:28:40;;;;;;;18.45;6.28;;;;;;;;;;5131771;27;20019;-44
2022/09/01 05:31:05;;;;;;;10.95;4.68;;;;;;;;;;5128489;27;20019;-46
2022/09/01 05:33:33;;;;;;;24.90;4.60;;;;;;;;;;5127308;27;20050;-43
2022/09/01 05:36:00;;;;;;;10.00;3.35;;;;;;;;;;5131965;27;20023;-46
2022/09/01 05:38:26;;;;;;;17.33;6.53;;;;;;;;;;5130867;27;20189;-43
2022/09/01 05:41:03;;;;;;;28.55;5.45;;;;;;;;;;5132208;27;20105;-42
2022/09/01 05:43:29;;;;;;;7.38;2.67;;;;;;;;;;5133869;27;20030;-45
2022/09/01 05:45:55;;;;;;;17.95;4.60;;;;;;;;;;5135496;27;20015;-44
2022/09/01 05:48:22;;;;;;;9.57;3.45;;;;;;;;;;5133432;27;20015;-44
2022/09/01 05:50:48;;;;;;;23.27;4.55;;;;;;;;;;5121162;27;20532;-46
2022/09/01 05:53:17;;;;;;;9.15;2.95;;;;;;;;;;5133891;27;20110;-43
2022/09/01 05:55:46;;;;;;;4.82;2.17;;;;;;;;;;5132430;27;20043;-43
2022/09/01 05:58:13;;;;;;;6.57;2.85;;;;;;;;;;5133788;27;20038;-48
2022/09/01 06:00:45;;;;;;;14.35;3.55;;;;;;;;;;5130481;27;20525;-44
2022/09/01 06:03:13;;;;;;;9.40;2.65;;;;;;;;;;5125229;27;20019;-43
2022/09/01 06:05:38;;;;;;;6.25;2.55;;;;;;;;;;5134432;27;20022;-45
2022/09/01 06:08:04;;;;;;;6.15;2.88;;;;;;;;;;5137176;27;20015;-45
2022/09/01 06:10:30;;;;;;;6.03;2.75;;;;;;;;;;5127416;27;20019;-44
2022/09/01 06:12:58;;;;;;;20.90;4.32;;;;;;;;;;5127232;27;20097;-44
2022/09/01 06:15:24;;;;;;;10.93;3.50;;;;;;;;;;5136552;27;20030;-50
2022/09/01 06:17:49;;;;;;;2.75;1.58;;;;;;;;;;5138771;27;20080;-44
2022/09/01 06:20:17;;;;;;;12.93;2.60;;;;;;;;;;5132846;27;20475;-43
2022/09/01 06:22:43;;;;;;;7.65;2.60;;;;;;;;;;5131320;27;20054;-45
2022/09/01 06:25:09;;;;;;;14.18;2.92;;;;;;;;;;5132268;27;20043;-47
2022/09/01 06:27:41;;;;;;;9.68;4.05;;;;;;;;;;5133086;27;20057;-43
2022/09/01 06:30:13;;;;;;;18.75;5.70;;;;;;;;;;5134140;27;20085;-43
2022/09/01 06:32:42;;;;;;;22.48;10.50;;;;;;;;;;5137017;27;20023;-45
2022/09/01 06:35:08;;;;;;;23.33;8.90;;;;;;;;;;5136073;27;20018;-43
2022/09/01 06:37:33;;;;;;;31.65;7.90;;;;;;;;;;5131006;27;20521;-44
2022/09/01 06:39:59;;;;;;;24.75;8.70;;;;;;;;;;5135324;27;20019;-46
2022/09/01 06:42:24;;;;;;;20.30;7.70;;;;;;;;;;5136782;27;20382;-46
2022/09/01 06:44:51;;;;;;;28.52;8.77;;;;;;;;;;5133918;27;20015;-47
2022/09/01 06:47:18;;;;;;;22.30;5.97;;;;;;;;;;5130792;27;20023;-48
2022/09/01 06:49:43;;;;;;;26.67;8.52;;;;;;;;;;5134280;27;20051;-46
2022/09/01 06:52:10;;;;;;;18.33;10.88;;;;;;;;;;5134000;27;20482;-49
2022/09/01 06:54:38;;;;;;;19.73;6.40;;;;;;;;;;5138792;27;20142;-48
2022/09/01 06:57:04;;;;;;;14.82;7.25;;;;;;;;;;5131491;27;20027;-45
2022/09/01 06:59:33;;;;;;;21.13;8.70;;;;;;;;;;5123448;27;20101;-52
2022/09/01 07:02:02;;;;;;;28.80;8.88;;;;;;;;;;5131055;27;20027;-46
2022/09/01 07:04:29;;;;;;;11.35;6.60;;;;;;;;;;5133458;27;20047;-53
2022/09/01 07:06:55;;;;;;;17.38;7.47;;;;;;;;;;5130679;27;20070;-54
2022/09/01 07:09:21;;;;;;;17.17;5.15;;;;;;;;;;5130368;27;20674;-52
2022/09/01 07:11:46;;;;;;;29.88;6.03;;;;;;;;;;5134443;27;20532;-52
2022/09/01 07:14:15;;;;;;;6.00;3.45;;;;;;;;;;5132042;27;20026;-53
2022/09/01 07:16:40;;;;;;;7.75;4.03;;;;;;;;;;5136565;27;20065;-48
2022/09/01 07:19:11;;;;;;;14.95;5.68;;;;;;;;;;5137279;27;20018;-48
2022/09/01 07:21:36;;;;;;;;;;;;;;;;;;5132908;27;20097;-51
2022/09/01 07:24:03;;;;;;;13.35;4.15;;;;;;;;;;5127402;27;20350;-50
2022/09/01 07:26:29;;;;;;;33.90;6.97;;;;;;;;;;5132134;27;20027;-52
2022/09/01 07:28:54;;;;;;;21.90;5.03;;;;;;;;;;5131847;27;20026;-54
2022/09/01 07:31:22;;;;;;;10.20;3.47;;;;;;;;;;5134032;27;20106;-50
2022/09/01 07:33:49;;;;;;;25.65;5.47;;;;;;;;;;5128160;27;20015;-52
2022/09/01 07:36:15;;;;;;;23.73;5.47;;;;;;;;;;5131051;27;20099;-52
2022/09/01 07:38:41;;;;;;;16.85;4.35;;;;;;;;;;5134646;27;20023;-51
2022/09/01 07:41:07;;;;;;;16.00;6.32;;;;;;;;;;5129879;27;20047;-54
2022/09/01 07:43:33;;;;;;;19.42;5.22;;;;;;;;;;5115045;27;20023;-52
2022/09/01 07:45:58;;;;;;;11.27;5.20;;;;;;;;;;5135255;27;20450;-55
2022/09/01 07:48:26;;;;;;;14.13;6.28;;;;;;;;;;5130847;27;20102;-53
2022/09/01 07:50:52;;;;;;;22.30;5.60;;;;;;;;;;5134078;27;20037;-53
2022/09/01 07:53:31;;;;;;;10.60;4.47;;;;;;;;;;5118407;27;20023;-52
2022/09/01 07:55:57;;;;;;;8.88;5.00;;;;;;;;;;5135565;27;20058;-53
2022/09/01 07:58:24;;;;;;;16.40;4.40;;;;;;;;;;5126400;27;20053;-51
2022/09/01 08:00:52;;;;;;;10.48;3.83;;;;;;;;;;5133414;27;20023;-52
2022/09/01 08:03:18;;;;;;;10.68;3.45;;;;;;;;;;5117715;27;20043;-53
2022/09/01 08:05:44;;;;;;;9.45;1.90;;;;;;;;;;5134399;27;20498;-55
2022/09/01 08:08:09;;;;;;;7.10;3.38;;;;;;;;;;5127648;27;20115;-52
2022/09/01 08:10:41;;;;;;;2.33;1.13;;;;;;;;;;5127686;27;20046;-56
2022/09/01 08:13:07;;;;;;;5.93;3.05;;;;;;;;;;5131753;27;20431;-56
2022/09/01 08:15:33;;;;;;;14.10;2.08;;;;;;;;;;5132858;27;20109;-55
2022/09/01 08:17:58;;;;;;;3.45;2.35;;;;;;;;;;5133065;27;20027;-50
2022/09/01 08:20:23;;;;;;;8.20;2.58;;;;;;;;;;5131931;27;20027;-52
2022/09/01 08:22:49;;;;;;;7.25;1.60;;;;;;;;;;5136641;27;20018;-49
2022/09/01 08:25:15;;;;;;;16.02;3.58;;;;;;;;;;5136809;27;20457;-50
2022/09/01 08:27:41;;;;;;;11.43;3.17;;;;;;;;;;5133715;27;20479;-48
2022/09/01 08:30:07;;;;;;;13.50;4.25;;;;;;;;;;5130101;27;20033;-50
2022/09/01 08:32:34;;;;;;;7.57;2.58;;;;;;;;;;5137334;27;20135;-51
2022/09/01 08:34:59;;;;;;;6.10;2.55;;;;;;;;;;5132942;27;20080;-51
2022/09/01 08:37:25;;;;;;;4.32;2.72;;;;;;;;;;5132794;27;20023;-53
2022/09/01 08:39:51;;;;;;;13.70;2.92;;;;;;;;;;5127452;27;20105;-50
2022/09/01 08:42:34;;;;;;;14.30;4.88;;;;;;;;;;5130751;27;20027;-51
2022/09/01 08:45:10;;;;;;;3.17;2.08;;;;;;;;;;5132571;27;20026;-48
2022/09/01 08:47:36;;;;;;;20.35;2.97;;;;;;;;;;5128245;27;20042;-54
2022/09/01 08:50:02;;;;;;;8.82;1.90;;;;;;;;;;5130362;27;20043;-53
2022/09/01 08:52:33;;;;;;;8.50;3.00;;;;;;;;;;5131948;27;20026;-52
2022/09/01 08:55:02;;;;;;;4.78;2.45;;;;;;;;;;5133375;27;20078;-50
2022/09/01 08:57:37;;;;;;;9.95;2.10;;;;;;;;;;5135074;27;20019;-52
2022/09/01 09:00:11;;;;;;;13.73;2.95;;;;;;;;;;5131538;27;20505;-52
2022/09/01 09:02:55;;;;;;;8.90;3.10;;;;;;;;;;5125661;27;20053;-56
2022/09/01 09:05:23;;;;;;;9.88;3.53;;;;;;;;;;5133873;27;20015;-52
2022/09/01 09:07:49;;;;;;;11.98;3.35;;;;;;;;;;5129052;27;20069;-54
2022/09/01 09:10:25;;;;;;;14.85;3.65;;;;;;;;;;5130191;27;20428;-51
2022/09/01 09:13:07;;;;;;;4.75;1.48;;;;;;;;;;5130595;27;20011;-49
2022/09/01 09:15:38;;;;;;;13.77;3.03;;;;;;;;;;5131653;27;20377;-54
2022/09/01 09:18:26;;;;;;;7.10;2.22;;;;;;;;;;5133471;27;20087;-50
2022/09/01 09:20:52;;;;;;;6.18;2.42;;;;;;;;;;5133870;27;20130;-52
2022/09/01 09:23:24;;;;;;;4.53;1.08;;;;;;;;;;5132808;27;20615;-53
2022/09/01 09:25:50;;;;;;;6.07;2.97;;;;;;;;;;5131254;27;20020;-53
2022/09/01 09:28:15;;;;;;;3.17;1.92;;;;;;;;;;5136401;27;20066;-52
2022/09/01 09:30:41;;;;;;;9.52;1.92;;;;;;;;;;5134045;27;20077;-54
2022/09/01 09:33:09;;;;;;;16.50;3.08;;;;;;;;;;5131085;27;20080;-51
2022/09/01 09:35:42;;;;;;;8.48;2.70;;;;;;;;;;5126029;27;20092;-53
2022/09/01 09:38:27;;;;;;;3.28;1.77;;;;;;;;;;5131527;27;20158;-52
2022/09/01 09:41:08;;;;;;;15.75;3.95;;;;;;;;;;5137421;27;20023;-51
2022/09/01 09:43:39;;;;;;;12.30;2.22;;;;;;;;;;5134659;27;20151;-52
2022/09/01 09:46:22;;;;;;;5.32;1.67;;;;;;;;;;5134169;27;20064;-52
2022/09/01 09:48:48;;;;;;;18.60;4.72;;;;;;;;;;5135872;27;20012;-52
2022/09/01 09:51:15;;;;;;;5.55;1.73;;;;;;;;;;5133424;27;20669;-51
2022/09/01 09:53:41;;;;;;;5.82;1.83;;;;;;;;;;5132966;27;20019;-50
2022/09/01 09:56:09;;;;;;;7.82;3.08;;;;;;;;;;5130300;27;20570;-54
2022/09/01 09:58:36;;;;;;;3.05;2.05;;;;;;;;;;5134623;27;20098;-51
2022/09/01 10:01:04;;;;;;;11.32;1.92;;;;;;;;;;5135143;27;20019;-51
2022/09/01 10:03:35;;;;;;;7.93;2.35;;;;;;;;;;5129773;27;20019;-49
2022/09/01 10:06:00;;;;;;;;;;;;;;;;;;5129848;27;20087;-51
2022/09/01 10:08:26;;;;;;;14.40;1.88;;;;;;;;;;5134670;27;20306;-53
2022/09/01 10:10:51;;;;;;;5.15;2.47;;;;;;;;;;5134163;27;20027;-53
2022/09/01 10:13:18;;;;;;;5.75;1.60;;;;;;;;;;5133974;27;20038;-54
2022/09/01 10:15:47;;;;;;;3.17;1.25;;;;;;;;;;5135351;27;20553;-54
2022/09/01 10:18:14;;;;;;;4.07;1.85;;;;;;;;;;5116796;27;20027;-55
2022/09/01 10:21:03;;;;;;;9.05;2.33;;;;;;;;;;5132889;27;20645;-54
2022/09/01 10:23:29;;;;;;;9.05;3.00;;;;;;;;;;5118042;27;20038;-55
2022/09/01 10:25:58;;;;;;;8.48;2.03;;;;;;;;;;5133243;27;20347;-57
2022/09/01 10:28:24;;;;;;;1.15;0.82;;;;;;;;;;5133651;27;20015;-54
2022/09/01 10:30:51;;;;;;;7.32;1.95;;;;;;;;;;5136244;27;20817;-52
2022/09/01 10:33:17;;;;;;;8.63;2.35;;;;;;;;;;5138162;27;20026;-54
2022/09/01 10:35:45;;;;;;;3.65;1.58;;;;;;;;;;5136031;27;20110;-53
2022/09/01 10:38:22;;;;;;;11.20;3.80;;;;;;;;;;5136998;27;20026;-55
2022/09/01 10:41:05;;;;;;;5.00;3.00;;;;;;;;;;5133206;27;20019;-50
2022/09/01 10:43:37;;;;;;;10.50;2.53;;;;;;;;;;5130116;27;20110;-52
2022/09/01 10:46:20;;;;;;;6.32;1.85;;;;;;;;;;5133617;27;20015;-52
2022/09/01 10:48:49;;;;;;;7.15;1.55;;;;;;;;;;5130541;27;20015;-52
2022/09/01 10:51:15;;;;;;;7.38;3.08;;;;;;;;;;5128194;27;20106;-53
2022/09/01 10:53:47;;;;;;;7.90;2.90;;;;;;;;;;5136604;27;20102;-52
2022/09/01 10:56:41;;;;;;;8.63;2.35;;;;;;;;;;5129703;27;20133;-52
2022/09/01 10:59:27;;;;;;;6.00;0.85;;;;;;;;;;5042535;27;20025;-52
2022/09/01 11:01:52;;;;;;;16.45;3.40;;;;;;;;;;5129656;27;20114;-54
2022/09/01 11:04:27;;;;;;;1.50;0.93;;;;;;;;;;5128162;27;20106;-53
2022/09/01 11:06:55;;;;;;;4.50;1.13;;;;;;;;;;5127871;27;20374;-54
2022/09/01 11:09:23;;;;;;;5.03;2.03;;;;;;;;;;5131017;27;20023;-55
2022/09/01 11:11:48;;;;;;;9.93;1.55;;;;;;;;;;5129617;27;20018;-51
2022/09/01 11:14:18;;;;;;;5.65;2.30;;;;;;;;;;5131006;27;20052;-53
2022/09/01 11:17:03;;;;;;;6.07;2.80;;;;;;;;;;5130809;27;20022;-51
2022/09/01 11:19:36;;;;;;;11.15;3.05;;;;;;;;;;5132410;27;20264;-53
2022/09/01 11:22:04;;;;;;;8.35;1.35;;;;;;;;;;5128300;27;20083;-51
2022/09/01 11:24:55;;;;;;;13.70;2.13;;;;;;;;;;5128506;27;20490;-54
2022/09/01 11:27:59;;;;;;;3.40;1.73;;;;;;;;;;5091809;27;20027;-54
2022/09/01 11:30:30;;;;;;;5.65;2.85;;;;;;;;;;5003716;28;20049;-52
2022/09/01 11:33:05;;;;;;;7.43;1.77;;;;;;;;;;5004981;28;20025;-54
2022/09/01 11:35:30;;;;;;;10.90;2.15;;;;;;;;;;5077738;27;20066;-53
2022/09/01 11:38:00;;;;;;;8.07;2.40;;;;;;;;;;5128655;27;20055;-53
2022/09/01 11:40:27;;;;;;;3.17;1.25;;;;;;;;;;5133363;27;20500;-55
2022/09/01 11:42:53;;;;;;;11.13;2.05;;;;;;;;;;5134261;27;20023;-52
2022/09/01 11:45:27;;;;;;;4.47;1.20;;;;;;;;;;5125376;27;20030;-55
2022/09/01 11:48:13;;;;;;;6.68;1.45;;;;;;;;;;5127231;27;20054;-55
2022/09/01 11:50:39;;;;;;;5.72;2.15;;;;;;;;;;5126046;27;20032;-52
2022/09/01 11:53:06;;;;;;;14.15;1.55;;;;;;;;;;5136524;27;20457;-55
2022/09/01 11:55:32;;;;;;;17.50;2.45;;;;;;;;;;5126773;27;20490;-53
2022/09/01 11:57:57;;;;;;;4.07;1.98;;;;;;;;;;5131285;27;20098;-52
2022/09/01 12:00:28;;;;;;;5.55;1.55;;;;;;;;;;5133423;27;20424;-53
2022/09/01 12:02:53;;;;;;;;;;;;;;;;;;5134448;27;20109;-51
2022/09/01 12:05:25;;;;;;;5.68;2.10;;;;;;;;;;5135429;27;19989;-53
2022/09/01 12:07:51;;;;;;;13.20;2.58;;;;;;;;;;5134142;27;20026;-53
2022/09/01 12:10:31;;;;;;;4.32;1.13;;;;;;;;;;5134091;27;20072;-52
2022/09/01 12:13:03;;;;;;;1.50;0.82;;;;;;;;;;5131421;27;20033;-54
2022/09/01 12:15:29;;;;;;;3.50;1.40;;;;;;;;;;5131563;27;20027;-51
2022/09/01 12:18:08;;;;;;;18.80;2.72;;;;;;;;;;5132311;27;20042;-53
2022/09/01 12:20:37;;;;;;;6.10;2.22;;;;;;;;;;5132810;27;20269;-55
2022/09/01 12:23:03;;;;;;;2.25;1.33;;;;;;;;;;5129398;27;20482;-53
2022/09/01 12:25:30;;;;;;;2.28;0.93;;;;;;;;;;5132131;27;20038;-55
2022/09/01 12:27:55;;;;;;;6.03;2.13;;;;;;;;;;5132566;27;20538;-55
2022/09/01 12:30:21;;;;;;;4.38;2.47;;;;;;;;;;5135476;27;20043;-50
2022/09/01 12:32:47;;;;;;;3.13;1.45;;;;;;;;;;5132174;27;20927;-50
2022/09/01 12:35:16;;;;;;;2.60;1.08;;;;;;;;;;5131734;27;20071;-52
2022/09/01 12:37:42;;;;;;;8.52;2.95;;;;;;;;;;5131587;27;20024;-54
2022/09/01 12:40:20;;;;;;;5.38;1.13;;;;;;;;;;5138785;27;20331;-53
2022/09/01 12:42:49;;;;;;;8.95;3.38;;;;;;;;;;5134997;27;20466;-53
2022/09/01 12:45:34;;;;;;;6.15;1.98;;;;;;;;;;5126158;27;20051;-54
2022/09/01 12:47:59;;;;;;;5.03;1.35;;;;;;;;;;5129578;27;20110;-53
2022/09/01 12:50:25;;;;;;;7.80;1.50;;;;;;;;;;5137913;27;20114;-53
2022/09/01 12:52:57;;;;;;;7.60;2.70;;;;;;;;;;5135864;27;20014;-55
2022/09/01 12:55:24;;;;;;;7.18;2.08;;;;;;;;;;5132544;27;20046;-57
2022/09/01 12:57:54;;;;;;;5.65;2.03;;;;;;;;;;5129049;27;20080;-57
2022/09/01 13:00:22;;;;;;;12.23;1.85;;;;;;;;;;5136744;27;20501;-56
2022/09/01 13:02:51;;;;;;;8.43;2.33;;;;;;;;;;5133309;27;20109;-56
2022/09/01 13:05:21;;;;;;;12.30;1.53;;;;;;;;;;5136221;27;20027;-56
2022/09/01 13:07:47;;;;;;;5.80;2.35;;;;;;;;;;5130681;27;20342;-56
2022/09/01 13:10:13;;;;;;;10.13;1.92;;;;;;;;;;5138895;27;20114;-56
2022/09/01 13:12:40;;;;;;;5.82;1.58;;;;;;;;;;5138128;27;20098;-56
2022/09/01 13:15:06;;;;;;;6.05;2.53;;;;;;;;;;5132575;27;20104;-56
2022/09/01 13:17:31;;;;;;;6.47;1.33;;;;;;;;;;5128807;27;20478;-57
2022/09/01 13:19:57;;;;;;;5.10;1.40;;;;;;;;;;5136897;27;20109;-57
2022/09/01 13:22:22;;;;;;;4.80;3.13;;;;;;;;;;5133010;27;20363;-56
2022/09/01 13:24:47;;;;;;;4.28;2.47;;;;;;;;;;5138210;27;20022;-56
2022/09/01 13:27:13;;;;;;;3.58;1.42;;;;;;;;;;5128314;27;20094;-55
2022/09/01 13:29:40;;;;;;;8.45;1.77;;;;;;;;;;5139329;27;20038;-56
2022/09/01 13:32:06;;;;;;;10.45;2.65;;;;;;;;;;5140234;27;20027;-56
2022/09/01 13:34:32;;;;;;;10.48;1.70;;;;;;;;;;5130768;27;20027;-55
2022/09/01 13:36:57;;;;;;;2.85;1.33;;;;;;;;;;5137403;27;20172;-56
2022/09/01 13:39:22;;;;;;;8.10;1.73;;;;;;;;;;5135507;27;20110;-55
2022/09/01 13:41:48;;;;;;;4.20;1.38;;;;;;;;;;5137128;27;20019;-54
2022/09/01 13:44:14;;;;;;;2.80;1.05;;;;;;;;;;5133693;27;20020;-55
2022/09/01 13:46:40;;;;;;;3.63;1.85;;;;;;;;;;5133720;27;20275;-55
2022/09/01 13:49:06;;;;;;;3.35;2.03;;;;;;;;;;5131941;27;20536;-54
2022/09/01 13:51:31;;;;;;;4.75;1.55;;;;;;;;;;5133896;27;20058;-55
2022/09/01 13:53:56;;;;;;;3.83;1.42;;;;;;;;;;5132956;27;20102;-55
2022/09/01 13:56:22;;;;;;;2.85;1.92;;;;;;;;;;5130967;27;20409;-56
2022/09/01 13:58:47;;;;;;;7.45;1.92;;;;;;;;;;5131140;27;20035;-56
2022/09/01 14:01:12;;;;;;;2.80;0.60;;;;;;;;;;5136098;27;20031;-56
2022/09/01 14:03:38;;;;;;;9.02;2.30;;;;;;;;;;5135091;27;20186;-56
2022/09/01 14:06:04;;;;;;;5.47;1.92;;;;;;;;;;5133236;27;20079;-56
2022/09/01 14:08:30;;;;;;;8.30;1.85;;;;;;;;;;5130653;27;20443;-56
2022/09/01 14:10:55;;;;;;;2.28;1.05;;;;;;;;;;5135528;27;20062;-56
2022/09/01 14:13:21;;;;;;;11.85;3.95;;;;;;;;;;5136978;27;20019;-54
2022/09/01 14:15:48;;;;;;;2.60;1.88;;;;;;;;;;5139485;27;20420;-55
2022/09/01 14:18:14;;;;;;;8.93;2.35;;;;;;;;;;5131551;27;20608;-56
2022/09/01 14:20:41;;;;;;;5.68;1.85;;;;;;;;;;5134800;27;20039;-56
2022/09/01 14:23:09;;;;;;;5.65;1.92;;;;;;;;;;5139151;27;20019;-56
2022/09/01 14:25:34;;;;;;;6.85;1.85;;;;;;;;;;5136874;27;20022;-55
2022/09/01 14:28:00;;;;;;;14.27;1.52;;;;;;;;;;5133166;27;20507;-55
2022/09/01 14:30:27;;;;;;;6.28;1.70;;;;;;;;;;5127788;27;20496;-56
2022/09/01 14:32:53;;;;;;;11.32;2.33;;;;;;;;;;5132981;27;20042;-57
2022/09/01 14:35:20;;;;;;;6.32;2.15;;;;;;;;;;5133062;27;20015;-57
2022/09/01 14:37:45;;;;;;;4.68;1.20;;;;;;;;;;5134865;27;20023;-56
2022/09/01 14:40:13;;;;;;;3.97;1.90;;;;;;;;;;5132363;27;20026;-56
2022/09/01 14:42:39;;;;;;;7.43;3.10;;;;;;;;;;5136579;27;20019;-56
2022/09/01 14:45:05;;;;;;;5.68;1.48;;;;;;;;;;5134637;27;20027;-54
2022/09/01 14:47:30;;;;;;;2.88;1.55;;;;;;;;;;5132736;27;20533;-56
2022/09/01 14:49:55;;;;;;;5.30;2.25;;;;;;;;;;5126359;27;20027;-56