Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:47;;;;;;;4.53;2.35;;;24.20;54.80;;;;;;960806;146;27374;-72
2022/06/20 00:04:14;;;;;;;3.80;2.10;;;24.10;54.80;;;;;;961001;147;27348;-69
2022/06/20 00:06:40;;;;;;;2.17;1.95;;;24.10;55.00;;;;;;959763;147;27425;-70
2022/06/20 00:09:07;;;;;;;2.50;1.87;;;24.00;55.00;;;;;;961438;147;27807;-70
2022/06/20 00:11:37;;;;;;;2.85;1.98;;;24.00;55.00;;;;;;959597;146;27297;-70
2022/06/20 00:14:03;;;;;;;3.08;1.80;;;23.90;55.00;;;;;;959098;147;27393;-71
2022/06/20 00:16:30;;;;;;;4.17;2.42;;;23.90;55.10;;;;;;963060;147;27426;-69
2022/06/20 00:18:56;;;;;;;2.27;1.72;;;23.90;55.20;;;;;;961235;147;27433;-70
2022/06/20 00:21:23;;;;;;;3.80;1.95;;;23.80;55.20;;;;;;959543;147;27274;-70
2022/06/20 00:23:49;;;;;;;2.85;1.55;;;23.80;55.20;;;;;;965254;147;27457;-70
2022/06/20 00:26:16;;;;;;;3.33;1.95;;;23.80;55.20;;;;;;964886;147;27437;-70
2022/06/20 00:28:43;;;;;;;3.35;1.92;;;23.70;55.20;;;;;;964126;146;27300;-72
2022/06/20 00:31:09;;;;;;;2.35;1.60;;;23.70;55.20;;;;;;963926;147;27297;-71
2022/06/20 00:33:36;;;;;;;3.92;1.80;;;23.70;55.30;;;;;;960400;146;27808;-70
2022/06/20 00:36:02;;;;;;;1.87;1.45;;;23.60;55.30;;;;;;963824;147;27350;-71
2022/06/20 00:38:29;;;;;;;2.05;1.70;;;23.60;55.30;;;;;;962809;147;27314;-71
2022/06/20 00:40:58;;;;;;;3.62;2.05;;;23.60;55.40;;;;;;961467;147;27344;-70
2022/06/20 00:43:25;;;;;;;2.62;1.90;;;23.50;55.60;;;;;;961878;147;27410;-70
2022/06/20 00:45:52;;;;;;;2.27;1.55;;;23.50;55.60;;;;;;963061;147;27273;-69
2022/06/20 00:48:39;;;;;;;1.52;1.42;;;23.50;55.60;;;;;;960574;147;27321;-70
2022/06/20 00:51:09;;;;;;;1.98;1.52;;;23.40;55.60;;;;;;961951;147;27457;-72
2022/06/20 00:53:38;;;;;;;2.47;1.90;;;23.40;55.60;;;;;;960919;147;27364;-72
2022/06/20 00:56:17;;;;;;;2.98;2.10;;;23.40;55.70;;;;;;961089;147;28591;-72
2022/06/20 00:58:43;;;;;;;2.22;1.75;;;23.30;55.60;;;;;;954864;147;27611;-70
2022/06/20 01:01:13;;;;;;;4.05;1.55;;;23.30;55.60;;;;;;962399;147;27281;-71
2022/06/20 01:03:39;;;;;;;3.70;1.65;;;23.20;55.80;;;;;;960877;147;28083;-71
2022/06/20 01:06:12;;;;;;;3.92;1.82;;;23.20;55.90;;;;;;961423;147;27272;-71
2022/06/20 01:08:44;;;;;;;2.70;1.87;;;23.10;55.80;;;;;;960516;147;27345;-71
2022/06/20 01:11:21;;;;;;;3.95;1.70;;;23.10;55.80;;;;;;959581;147;27358;-71
2022/06/20 01:13:46;;;;;;;4.05;1.85;;;23.10;56.00;;;;;;962113;147;27316;-71
2022/06/20 01:16:15;;;;;;;2.85;1.80;;;23.00;55.90;;;;;;957084;147;27298;-71
2022/06/20 01:18:45;;;;;;;4.45;1.70;;;23.00;56.00;;;;;;957473;148;27310;-71
2022/06/20 01:21:14;;;;;;;4.10;1.82;;;23.00;56.10;;;;;;953585;148;27361;-71
2022/06/20 01:23:47;;;;;;;2.25;1.50;;;23.00;56.10;;;;;;953410;148;27451;-71
2022/06/20 01:26:17;;;;;;;3.10;2.35;;;22.90;56.00;;;;;;955700;148;27370;-71
2022/06/20 01:28:43;;;;;;;2.22;1.57;;;22.90;56.00;;;;;;954063;148;27293;-71
2022/06/20 01:31:09;;;;;;;2.33;1.62;;;22.80;55.90;;;;;;954149;148;27262;-71
2022/06/20 01:33:36;;;;;;;4.47;1.70;;;22.70;55.90;;;;;;955552;148;27366;-73
2022/06/20 01:38:47;;;;;;;4.42;2.20;;;22.60;56.00;;;;;;953791;148;27326;-71
2022/06/20 01:43:59;;;;;;;3.27;1.50;;;22.50;56.00;;;;;;956068;148;27478;-72
2022/06/20 01:46:28;;;;;;;3.20;1.40;;;22.40;56.10;;;;;;954420;148;27443;-71
2022/06/20 01:48:55;;;;;;;2.05;1.52;;;22.30;56.20;;;;;;955728;148;27341;-71
2022/06/20 01:51:21;;;;;;;1.95;1.27;;;22.30;56.30;;;;;;951201;148;27329;-72
2022/06/20 01:53:48;;;;;;;1.90;1.52;;;22.30;56.40;;;;;;952268;148;27299;-71
2022/06/20 01:56:15;;;;;;;3.30;1.17;;;22.20;56.40;;;;;;954145;146;27423;-72
2022/06/20 01:58:41;;;;;;;3.80;1.57;;;22.20;56.40;;;;;;954848;148;27326;-71
2022/06/20 02:01:08;;;;;;;2.55;1.40;;;22.10;56.50;;;;;;954266;148;27346;-72
2022/06/20 02:03:34;;;;;;;1.72;0.98;;;22.10;56.50;;;;;;951674;148;27282;-70
2022/06/20 02:06:01;;;;;;;3.35;1.70;;;22.10;56.60;;;;;;951835;148;27330;-71
2022/06/20 02:08:28;;;;;;;1.87;1.37;;;22.10;56.70;;;;;;955464;148;27366;-71
2022/06/20 02:10:57;;;;;;;8.28;1.57;;;22.00;56.90;;;;;;953782;146;27654;-73
2022/06/20 02:13:24;;;;;;;2.45;1.80;;;22.00;57.00;;;;;;952894;148;27614;-71
2022/06/20 02:15:50;;;;;;;2.12;1.37;;;22.00;56.80;;;;;;951249;147;28189;-72
2022/06/20 02:18:17;;;;;;;1.92;1.75;;;22.00;56.70;;;;;;944614;149;27323;-72
2022/06/20 02:20:46;;;;;;;3.15;1.70;;;21.90;56.70;;;;;;944747;149;27331;-71
2022/06/20 02:23:12;;;;;;;2.72;1.70;;;21.90;56.90;;;;;;947012;149;27316;-72
2022/06/20 02:25:39;;;;;;;3.35;1.65;;;21.90;57.00;;;;;;944619;148;27276;-71
2022/06/20 02:28:06;;;;;;;3.37;1.50;;;21.80;57.00;;;;;;946472;149;27296;-73
2022/06/20 02:30:32;;;;;;;3.30;1.50;;;21.70;57.60;;;;;;944902;149;27416;-70
2022/06/20 02:32:59;;;;;;;2.12;1.30;;;21.70;57.10;;;;;;944827;149;27424;-71
2022/06/20 02:35:25;;;;;;;2.42;1.45;;;21.60;57.00;;;;;;944442;148;27330;-70
2022/06/20 02:37:52;;;;;;;3.33;2.42;;;21.60;57.20;;;;;;948393;147;27597;-72
2022/06/20 02:40:19;;;;;;;3.98;1.50;;;21.50;57.30;;;;;;946022;149;27865;-71
2022/06/20 02:42:57;;;;;;;2.52;1.50;;;21.50;57.30;;;;;;948527;148;27322;-73
2022/06/20 02:45:24;;;;;;;3.58;1.77;;;21.50;57.30;;;;;;947523;149;27330;-70
2022/06/20 02:47:50;;;;;;;2.92;1.65;;;21.50;57.30;;;;;;947200;149;27658;-70
2022/06/20 02:50:17;;;;;;;1.60;1.30;;;21.50;57.50;;;;;;945149;148;27954;-72
2022/06/20 02:52:49;;;;;;;3.50;1.40;;;21.40;57.40;;;;;;945104;149;27315;-69
2022/06/20 02:55:16;;;;;;;4.67;1.90;;;21.40;57.40;;;;;;944930;148;28021;-70
2022/06/20 02:57:42;;;;;;;1.90;1.50;;;21.30;57.60;;;;;;945774;149;27332;-69
2022/06/20 03:00:09;;;;;;;2.50;1.60;;;21.30;57.50;;;;;;944549;148;27314;-72
2022/06/20 03:02:35;;;;;;;2.22;1.52;;;21.30;57.60;;;;;;945918;149;28023;-73
2022/06/20 03:05:02;;;;;;;3.40;1.50;;;21.30;57.60;;;;;;943509;147;27454;-76
2022/06/20 03:07:31;;;;;;;1.85;1.22;;;21.30;57.60;;;;;;945375;149;27311;-75
2022/06/20 03:09:58;;;;;;;2.45;1.75;;;21.20;57.70;;;;;;945485;149;27443;-75
2022/06/20 03:12:24;;;;;;;1.40;1.30;;;21.30;57.90;;;;;;945308;148;27938;-73
2022/06/20 03:14:53;;;;;;;3.42;2.10;;;21.20;57.90;;;;;;946753;147;27359;-74
2022/06/20 03:17:20;;;;;;;2.40;1.50;;;21.20;58.00;;;;;;947891;148;27359;-76
2022/06/20 03:19:52;;;;;;;1.62;1.07;;;21.20;58.00;;;;;;946358;147;27319;-74
2022/06/20 03:22:19;;;;;;;3.35;1.60;;;21.20;58.10;;;;;;948094;149;27284;-75
2022/06/20 03:24:46;;;;;;;2.72;1.42;;;21.20;58.00;;;;;;944806;149;27447;-74
2022/06/20 03:27:12;;;;;;;1.62;1.52;;;21.20;58.40;;;;;;948542;149;27355;-75
2022/06/20 03:29:39;;;;;;;2.10;1.25;;;21.10;58.00;;;;;;947676;149;27355;-76
2022/06/20 03:32:05;;;;;;;2.90;1.52;;;21.10;58.10;;;;;;946773;149;27311;-75
2022/06/20 03:34:32;;;;;;;1.60;1.27;;;21.10;58.10;;;;;;946907;147;27272;-72
2022/06/20 03:37:02;;;;;;;3.02;1.55;;;21.10;58.20;;;;;;947050;148;27459;-75
2022/06/20 03:39:25;;;;;;;3.60;1.57;;;21.10;58.20;;;;;;945537;149;27338;-75
2022/06/20 03:41:52;;;;;;;3.45;1.40;;;21.00;58.30;;;;;;944315;147;27380;-76
2022/06/20 03:44:24;;;;;;;1.57;0.98;;;21.00;58.30;;;;;;946590;149;27307;-76
2022/06/20 03:46:53;;;;;;;1.72;1.12;;;21.00;58.30;;;;;;945854;148;27632;-72
2022/06/20 03:49:25;;;;;;;1.98;1.30;;;21.00;58.40;;;;;;947030;148;27388;-76
2022/06/20 03:51:52;;;;;;;2.25;1.37;;;21.00;58.50;;;;;;944360;149;27292;-76
2022/06/20 03:54:43;;;;;;;2.05;1.20;;;21.00;58.60;;;;;;946809;148;27308;-75
2022/06/20 03:57:12;;;;;;;1.45;1.20;;;21.00;58.60;;;;;;947744;149;27318;-74
2022/06/20 03:59:41;;;;;;;1.40;1.30;;;21.00;58.60;;;;;;948192;148;27751;-76
2022/06/20 04:02:07;;;;;;;1.95;1.17;;;21.00;58.70;;;;;;945053;148;27330;-72
2022/06/20 04:04:34;;;;;;;2.62;1.22;;;21.00;58.70;;;;;;940263;149;27409;-74
2022/06/20 04:07:03;;;;;;;1.57;1.27;;;21.00;58.70;;;;;;947595;146;27392;-76
2022/06/20 04:12:38;;;;;;;2.17;1.60;;;21.10;58.80;;;;;;946595;149;27359;-73
2022/06/20 04:15:11;;;;;;;1.30;1.17;;;21.20;58.70;;;;;;948806;148;27315;-74
2022/06/20 04:20:25;;;;;;;2.47;1.17;;;21.20;58.80;;;;;;941496;148;28332;-75
2022/06/20 04:22:52;;;;;;;1.72;1.27;;;21.30;58.90;;;;;;950995;148;27341;-76
2022/06/20 04:25:28;;;;;;;2.15;1.37;;;21.40;59.00;;;;;;953734;146;27756;-75
2022/06/20 04:27:54;;;;;;;2.47;1.67;;;21.50;59.10;;;;;;951514;148;27262;-73
2022/06/20 04:30:30;;;;;;;5.22;1.60;;;21.60;59.10;;;;;;950931;148;27330;-75
2022/06/20 04:32:59;;;;;;;1.95;1.37;;;21.70;59.10;;;;;;950731;148;27338;-76
2022/06/20 04:35:28;;;;;;;2.98;1.45;;;21.80;59.10;;;;;;952926;148;27840;-76
2022/06/20 04:38:00;;;;;;;2.80;1.80;;;21.90;59.10;;;;;;950021;148;27410;-72
2022/06/20 04:40:27;;;;;;;2.58;1.70;;;22.10;59.10;;;;;;950742;148;27924;-74
2022/06/20 04:43:03;;;;;;;3.10;1.70;;;22.20;59.00;;;;;;951429;148;27293;-76
2022/06/20 04:45:44;;;;;;;2.22;1.30;;;22.40;59.00;;;;;;951434;148;27432;-74
2022/06/20 04:48:14;;;;;;;4.87;1.50;;;22.60;58.90;;;;;;947957;148;27334;-76
2022/06/20 04:50:40;;;;;;;2.35;1.40;;;22.70;58.60;;;;;;951000;148;27432;-77
2022/06/20 04:53:09;;;;;;;1.32;1.15;;;22.90;58.30;;;;;;949341;148;27285;-77
2022/06/20 04:55:33;;;;;;;3.02;1.75;;;23.10;58.20;;;;;;951124;148;27311;-75
2022/06/20 04:58:00;;;;;;;2.83;1.47;;;23.20;57.90;;;;;;951714;148;27378;-76
2022/06/20 05:00:29;;;;;;;1.82;1.02;;;23.30;57.90;;;;;;951839;148;27271;-73
2022/06/20 05:02:56;;;;;;;4.12;1.40;;;23.50;57.70;;;;;;951939;148;27362;-76
2022/06/20 05:05:22;;;;;;;2.65;1.50;;;23.60;57.60;;;;;;951343;146;27925;-77
2022/06/20 05:07:49;;;;;;;2.17;1.40;;;23.80;57.50;;;;;;952534;148;27803;-76
2022/06/20 05:10:18;;;;;;;2.62;1.60;;;23.90;57.30;;;;;;952403;148;27226;-76
2022/06/20 05:12:46;;;;;;;2.25;1.37;;;24.10;57.20;;;;;;949795;148;27315;-76
2022/06/20 05:15:17;;;;;;;2.87;1.37;;;24.20;57.10;;;;;;950043;148;27703;-77
2022/06/20 05:17:45;;;;;;;2.42;1.25;;;24.40;56.90;;;;;;954419;147;27400;-72
2022/06/20 05:20:23;;;;;;;2.12;1.52;;;24.60;56.40;;;;;;965163;147;27325;-77
2022/06/20 05:23:01;;;;;;;2.85;1.57;;;24.70;55.90;;;;;;965956;145;27348;-77
2022/06/20 05:25:28;;;;;;;3.65;1.30;;;24.80;55.50;;;;;;961719;147;27300;-74
2022/06/20 05:28:00;;;;;;;3.30;1.40;;;24.80;55.30;;;;;;964705;146;27306;-76
2022/06/20 05:30:27;;;;;;;2.08;1.27;;;24.80;55.30;;;;;;958985;147;27297;-77
2022/06/20 05:32:59;;;;;;;1.22;1.12;;;24.80;55.30;;;;;;964589;146;27401;-75
2022/06/20 05:35:26;;;;;;;2.25;1.55;;;24.80;55.20;;;;;;967016;146;27294;-77
2022/06/20 05:37:52;;;;;;;2.62;1.50;;;24.80;55.00;;;;;;952258;147;27281;-76
2022/06/20 05:40:34;;;;;;;1.45;1.35;;;24.80;54.90;;;;;;963713;147;27639;-77
2022/06/20 05:43:01;;;;;;;2.27;1.22;;;24.70;54.70;;;;;;963871;144;27390;-76
2022/06/20 05:45:27;;;;;;;1.77;1.40;;;24.70;54.60;;;;;;966344;146;27413;-77
2022/06/20 05:47:54;;;;;;;1.65;1.25;;;24.60;54.50;;;;;;966097;147;27949;-77
2022/06/20 05:50:29;;;;;;;3.98;1.40;;;24.50;54.60;;;;;;966906;147;27412;-77
2022/06/20 05:52:56;;;;;;;5.75;1.60;;;24.30;54.60;;;;;;965817;147;27304;-72
2022/06/20 05:55:25;;;;;;;2.25;1.35;;;24.20;54.60;;;;;;965099;145;27640;-76
2022/06/20 05:57:52;;;;;;;2.08;1.62;;;24.10;54.70;;;;;;965008;146;27281;-76
2022/06/20 06:00:18;;;;;;;2.00;1.32;;;24.00;54.80;;;;;;965345;147;27309;-76
2022/06/20 06:02:45;;;;;;;1.30;1.20;;;23.80;55.50;;;;;;966094;147;27297;-74
2022/06/20 06:05:17;;;;;;;2.45;1.62;;;23.70;55.00;;;;;;967156;147;27755;-73
2022/06/20 06:07:44;;;;;;;1.77;1.10;;;23.60;55.20;;;;;;965977;147;27833;-76
2022/06/20 06:10:22;;;;;;;1.40;1.30;;;23.40;55.30;;;;;;965211;147;27404;-78
2022/06/20 06:12:50;;;;;;;1.40;1.30;;;23.30;55.50;;;;;;946610;146;27324;-75
2022/06/20 06:15:18;;;;;;;1.25;1.10;;;23.20;55.70;;;;;;964527;144;27822;-76
2022/06/20 06:17:45;;;;;;;1.60;1.10;;;23.10;55.90;;;;;;965672;147;27250;-73
2022/06/20 06:20:12;;;;;;;2.15;1.20;;;23.10;56.10;;;;;;955541;148;27372;-74
2022/06/20 06:22:38;;;;;;;1.95;1.30;;;23.00;56.30;;;;;;957374;148;27371;-75
2022/06/20 06:25:17;;;;;;;1.62;1.20;;;23.00;56.50;;;;;;952293;148;27275;-76
2022/06/20 06:27:43;;;;;;;1.60;1.12;;;22.90;56.70;;;;;;952602;148;27704;-75
2022/06/20 06:30:19;;;;;;;2.47;1.20;;;23.00;56.80;;;;;;951370;148;27278;-73
2022/06/20 06:32:57;;;;;;;1.77;1.15;;;22.90;56.80;;;;;;955277;148;27456;-78
2022/06/20 06:35:26;;;;;;;2.55;1.57;;;23.00;56.80;;;;;;954511;148;27314;-78
2022/06/20 06:37:56;;;;;;;4.45;1.60;;;23.00;56.90;;;;;;954393;148;27290;-76
2022/06/20 06:40:25;;;;;;;3.12;1.52;;;23.00;56.90;;;;;;952075;148;27348;-78
2022/06/20 06:42:55;;;;;;;1.72;1.37;;;23.00;56.90;;;;;;953714;148;27330;-78
2022/06/20 06:45:21;;;;;;;3.60;1.50;;;23.10;57.50;;;;;;954009;148;27285;-77
2022/06/20 06:47:48;;;;;;;4.08;1.27;;;23.10;57.00;;;;;;953439;148;27298;-77
2022/06/20 06:50:23;;;;;;;2.72;1.45;;;23.20;57.20;;;;;;950171;148;27435;-74
2022/06/20 06:52:50;;;;;;;2.65;1.65;;;23.20;57.70;;;;;;953403;148;27322;-77
2022/06/20 06:55:23;;;;;;;1.65;1.40;;;23.20;57.90;;;;;;952480;148;27287;-76
2022/06/20 06:57:49;;;;;;;2.47;1.40;;;23.30;58.20;;;;;;954345;148;27407;-76
2022/06/20 07:00:25;;;;;;;1.90;1.40;;;23.20;58.20;;;;;;952816;148;27396;-75
2022/06/20 07:02:57;;;;;;;4.53;1.50;;;23.20;58.30;;;;;;950050;148;27403;-75
2022/06/20 07:05:42;;;;;;;2.98;1.60;;;23.10;58.40;;;;;;953431;148;27333;-76
2022/06/20 07:08:11;;;;;;;1.65;1.27;;;22.90;58.70;;;;;;950451;148;27377;-74
2022/06/20 07:10:38;;;;;;;3.55;1.75;;;22.70;59.30;;;;;;955431;148;27354;-76
2022/06/20 07:13:10;;;;;;;4.40;2.15;;;22.50;60.00;;;;;;954233;148;27318;-77
2022/06/20 07:15:37;;;;;;;2.50;1.70;;;22.40;60.80;;;;;;937111;148;27243;-76
2022/06/20 07:18:03;;;;;;;3.15;1.92;;;22.30;61.20;;;;;;952173;148;27411;-76
2022/06/20 07:20:33;;;;;;;2.27;1.40;;;22.20;61.90;;;;;;943500;148;27424;-74
2022/06/20 07:22:59;;;;;;;3.87;1.90;;;22.20;62.20;;;;;;946870;149;27783;-76
2022/06/20 07:25:26;;;;;;;2.30;1.82;;;22.20;62.50;;;;;;947516;149;27300;-76
2022/06/20 07:28:04;;;;;;;2.70;1.70;;;22.20;62.80;;;;;;945429;149;27716;-77
2022/06/20 07:30:31;;;;;;;1.98;1.50;;;22.30;63.20;;;;;;945295;149;27259;-76
2022/06/20 07:33:00;;;;;;;3.72;1.67;;;22.40;63.40;;;;;;946210;148;27777;-76
2022/06/20 07:35:30;;;;;;;1.85;1.45;;;22.40;63.80;;;;;;947203;148;27327;-76
2022/06/20 07:37:56;;;;;;;3.02;1.72;;;22.50;63.60;;;;;;948909;148;27396;-76
2022/06/20 07:40:26;;;;;;;3.00;1.82;;;22.60;63.50;;;;;;943784;149;27441;-75
2022/06/20 07:43:01;;;;;;;1.50;1.40;;;22.60;63.60;;;;;;945303;147;27323;-76
2022/06/20 07:45:37;;;;;;;2.47;1.40;;;22.70;63.80;;;;;;942727;149;27373;-76
2022/06/20 07:48:03;;;;;;;1.60;1.50;;;22.80;63.90;;;;;;944996;148;27311;-75
2022/06/20 07:50:30;;;;;;;1.72;1.62;;;22.90;63.30;;;;;;943302;149;27743;-74
2022/06/20 07:52:59;;;;;;;4.40;2.00;;;23.00;63.30;;;;;;947832;148;27303;-75
2022/06/20 07:55:26;;;;;;;2.75;2.02;;;23.10;63.50;;;;;;946973;148;27335;-74
2022/06/20 07:57:58;;;;;;;4.70;1.95;;;23.20;63.60;;;;;;947954;148;27373;-75
2022/06/20 08:00:25;;;;;;;2.40;1.60;;;23.30;63.80;;;;;;945358;148;27400;-75
2022/06/20 08:02:57;;;;;;;1.67;1.57;;;23.40;64.10;;;;;;945390;149;27275;-75
2022/06/20 08:05:24;;;;;;;2.02;1.60;;;23.40;63.90;;;;;;946369;148;27264;-76
2022/06/20 08:08:15;;;;;;;2.87;1.55;;;23.50;64.00;;;;;;943990;149;27383;-75
2022/06/20 08:10:53;;;;;;;4.47;1.80;;;23.50;64.10;;;;;;947529;148;27291;-74
2022/06/20 08:13:22;;;;;;;2.10;1.87;;;23.60;64.00;;;;;;929088;148;27374;-75
2022/06/20 08:15:54;;;;;;;2.40;2.22;;;23.70;63.70;;;;;;945090;149;27401;-75
2022/06/20 08:18:21;;;;;;;4.00;2.30;;;23.80;63.70;;;;;;944249;148;27319;-76
2022/06/20 08:20:48;;;;;;;9.88;4.12;;;23.80;63.60;;;;;;960810;147;27355;-75
2022/06/20 08:23:26;;;;;;;4.83;2.35;;;23.80;63.40;;;;;;963535;147;27361;-77
2022/06/20 08:25:58;;;;;;;4.50;1.80;;;23.80;63.30;;;;;;955277;147;27394;-78
2022/06/20 08:28:28;;;;;;;1.77;1.65;;;23.80;63.20;;;;;;964947;147;27273;-77
2022/06/20 08:31:06;;;;;;;2.62;1.55;;;23.90;63.20;;;;;;964125;147;27261;-76
2022/06/20 08:33:39;;;;;;;1.72;1.62;;;23.90;63.40;;;;;;963171;147;27331;-75
2022/06/20 08:36:11;;;;;;;1.80;1.50;;;23.90;63.40;;;;;;966744;147;27379;-75
2022/06/20 08:38:53;;;;;;;2.92;1.77;;;23.90;63.60;;;;;;966606;147;27797;-76
2022/06/20 08:41:31;;;;;;;2.20;2.00;;;24.00;64.00;;;;;;966656;147;27280;-75
2022/06/20 08:44:07;;;;;;;3.62;1.90;;;24.10;64.10;;;;;;966032;147;27416;-76
2022/06/20 08:46:54;;;;;;;1.90;1.70;;;24.20;64.00;;;;;;962748;147;27351;-76
2022/06/20 08:49:40;;;;;;;2.47;1.70;;;24.40;63.90;;;;;;964882;147;27357;-75
2022/06/20 08:52:21;;;;;;;2.08;1.65;;;24.50;63.20;;;;;;966000;146;27305;-75
2022/06/20 08:55:15;;;;;;;2.00;1.60;;;24.70;62.90;;;;;;962903;147;27785;-75
2022/06/20 08:57:51;;;;;;;3.15;2.30;;;24.90;63.80;;;;;;962920;146;27320;-75
2022/06/20 09:00:38;;;;;;;6.78;2.25;;;25.10;63.70;;;;;;965741;147;27445;-75
2022/06/20 09:03:20;;;;;;;2.22;2.02;;;25.40;63.90;;;;;;963713;146;27414;-75
2022/06/20 09:06:08;;;;;;;3.45;2.37;;;25.60;62.50;;;;;;965225;144;27308;-75
2022/06/20 09:08:37;;;;;;;2.27;1.90;;;25.80;62.20;;;;;;965663;146;27402;-75
2022/06/20 09:11:28;;;;;;;4.33;1.95;;;26.00;61.80;;;;;;965509;147;27277;-75
2022/06/20 09:14:13;;;;;;;3.12;2.05;;;26.20;61.30;;;;;;964184;144;27313;-75
2022/06/20 09:16:40;;;;;;;1.82;1.50;;;26.30;60.30;;;;;;963624;146;27767;-74
2022/06/20 09:19:19;;;;;;;2.45;1.65;;;26.30;59.60;;;;;;960986;147;27287;-75
2022/06/20 09:21:45;;;;;;;1.82;1.60;;;26.30;59.10;;;;;;947568;146;27359;-75
2022/06/20 09:24:39;;;;;;;5.03;1.98;;;26.10;58.80;;;;;;943412;149;27385;-74
2022/06/20 09:27:09;;;;;;;2.12;1.47;;;25.90;58.60;;;;;;945028;147;27257;-74
2022/06/20 09:29:57;;;;;;;1.60;1.50;;;25.70;58.60;;;;;;947274;149;27427;-75
2022/06/20 09:32:35;;;;;;;2.60;1.55;;;25.40;58.70;;;;;;944830;149;27451;-75
2022/06/20 09:35:11;;;;;;;1.47;1.37;;;25.20;59.10;;;;;;947201;149;27359;-74
2022/06/20 09:37:56;;;;;;;1.40;1.30;;;25.00;59.30;;;;;;942863;149;27835;-74
2022/06/20 09:40:31;;;;;;;2.02;1.62;;;24.80;59.70;;;;;;942732;147;27364;-74
2022/06/20 09:43:00;;;;;;;2.72;1.50;;;24.60;59.90;;;;;;945808;149;27330;-74
2022/06/20 09:45:36;;;;;;;2.30;1.90;;;24.40;60.10;;;;;;945060;149;27357;-75
2022/06/20 09:48:10;;;;;;;1.77;1.67;;;24.30;60.70;;;;;;944799;149;28499;-74
2022/06/20 09:50:41;;;;;;;2.08;1.65;;;24.10;61.00;;;;;;947047;148;27369;-74
2022/06/20 09:53:25;;;;;;;4.10;1.40;;;24.10;61.50;;;;;;946744;148;27445;-75
2022/06/20 09:56:10;;;;;;;4.05;2.00;;;24.00;62.00;;;;;;946154;149;27331;-74
2022/06/20 09:58:52;;;;;;;2.75;1.82;;;23.90;62.10;;;;;;946842;149;27323;-74
2022/06/20 10:01:30;;;;;;;1.62;1.50;;;23.90;62.40;;;;;;946240;148;27295;-74
2022/06/20 10:04:02;;;;;;;1.92;1.30;;;23.80;62.50;;;;;;947915;148;27334;-75
2022/06/20 10:06:48;;;;;;;2.12;1.80;;;23.80;62.70;;;;;;945576;148;27730;-74
2022/06/20 10:09:14;;;;;;;2.40;1.62;;;23.80;62.80;;;;;;947245;148;27410;-75
2022/06/20 10:11:56;;;;;;;2.50;1.77;;;23.70;62.90;;;;;;944202;148;27447;-74
2022/06/20 10:14:28;;;;;;;3.12;1.47;;;23.70;63.10;;;;;;945153;149;27336;-75
2022/06/20 10:17:07;;;;;;;1.57;1.47;;;23.60;63.10;;;;;;937853;149;27413;-74
2022/06/20 10:20:01;;;;;;;2.05;1.20;;;23.50;62.80;;;;;;945864;149;27343;-74
2022/06/20 10:22:30;;;;;;;2.05;1.30;;;23.50;62.90;;;;;;948112;149;27391;-73
2022/06/20 10:25:03;;;;;;;0.98;0.98;;;23.40;62.70;;;;;;947936;149;27395;-74
2022/06/20 10:27:51;;;;;;;1.92;1.05;;;23.30;62.90;;;;;;948084;149;27328;-75
2022/06/20 10:30:20;;;;;;;1.52;1.07;;;23.30;63.10;;;;;;946827;146;27387;-74
2022/06/20 10:32:53;;;;;;;1.22;1.10;;;23.20;63.20;;;;;;957053;149;27307;-74
2022/06/20 10:35:28;;;;;;;0.75;0.68;;;23.10;63.30;;;;;;956817;149;27378;-74
2022/06/20 10:38:08;;;;;;;0.62;0.62;;;23.10;63.40;;;;;;947647;148;27329;-74
2022/06/20 10:40:51;;;;;;;0.75;0.70;;;23.00;63.50;;;;;;944729;149;27397;-74
2022/06/20 10:43:42;;;;;;;0.70;0.70;;;23.00;63.40;;;;;;924036;149;27300;-74
2022/06/20 10:46:09;;;;;;;0.23;0.23;;;22.90;63.50;;;;;;945579;148;27307;-75
2022/06/20 10:48:59;;;;;;;0.55;0.55;;;22.90;63.80;;;;;;947202;149;27343;-74
2022/06/20 10:51:29;;;;;;;0.40;0.40;;;22.90;63.80;;;;;;946966;149;27335;-74
2022/06/20 10:54:04;;;;;;;0.40;0.40;;;22.90;63.80;;;;;;942359;148;27421;-75
2022/06/20 10:56:33;;;;;;;0.50;0.50;;;22.80;63.70;;;;;;945254;149;27211;-74
2022/06/20 10:59:06;;;;;;;0.30;0.30;;;22.80;63.40;;;;;;946380;149;27322;-75
2022/06/20 11:01:50;;;;;;;0.40;0.40;;;22.80;63.70;;;;;;946295;149;27322;-75
2022/06/20 11:04:26;;;;;;;0.42;0.33;;;22.80;63.80;;;;;;945842;149;27319;-75
2022/06/20 11:07:04;;;;;;;0.40;0.40;;;22.80;63.70;;;;;;946975;149;27431;-77
2022/06/20 11:09:49;;;;;;;0.37;0.37;;;22.80;63.70;;;;;;947123;149;27373;-78
2022/06/20 11:12:18;;;;;;;0.37;0.37;;;22.90;63.90;;;;;;947941;148;27260;-77
2022/06/20 11:15:03;;;;;;;0.47;0.47;;;22.90;63.80;;;;;;945361;148;27300;-75
2022/06/20 11:17:32;;;;;;;1.37;0.65;;;23.00;63.60;;;;;;947492;149;27423;-76
2022/06/20 11:20:20;;;;;;;0.47;0.47;;;23.00;63.30;;;;;;945604;147;27347;-75
2022/06/20 11:22:50;;;;;;;0.40;0.40;;;23.00;63.20;;;;;;957519;147;27337;-74
2022/06/20 11:25:38;;;;;;;0.40;0.40;;;23.00;62.90;;;;;;957489;147;27257;-74
2022/06/20 11:28:20;;;;;;;0.60;0.50;;;23.00;63.00;;;;;;959117;147;27402;-74
2022/06/20 11:30:49;;;;;;;0.40;0.40;;;22.90;62.80;;;;;;959933;147;27377;-74
2022/06/20 11:36:13;;;;;;;0.20;0.20;;;22.70;62.50;;;;;;959357;147;27459;-74
2022/06/20 11:38:57;;;;;;;0.10;0.10;;;22.60;62.50;;;;;;961243;147;27410;-73
2022/06/20 11:41:32;;;;;;;0.20;0.20;;;22.40;62.30;;;;;;961310;147;27277;-73
2022/06/20 11:44:07;;;;;;;0.47;0.15;;;22.30;62.50;;;;;;959813;147;27369;-74
2022/06/20 11:46:42;;;;;;;0.33;0.20;;;22.10;62.40;;;;;;960574;147;27305;-73
2022/06/20 11:49:12;;;;;;;0.60;0.17;;;22.00;62.60;;;;;;958744;147;27289;-73
2022/06/20 11:51:51;;;;;;;0.33;0.20;;;21.80;62.50;;;;;;958881;147;27886;-74
2022/06/20 11:54:41;;;;;;;0.30;0.30;;;21.70;62.60;;;;;;962364;147;27347;-74
2022/06/20 11:57:22;;;;;;;0.23;0.20;;;21.50;62.60;;;;;;921614;153;27301;-74
2022/06/20 11:59:57;;;;;;;0.20;0.20;;;21.30;62.70;;;;;;921534;153;27447;-73
2022/06/20 12:02:39;;;;;;;0.10;0.10;;;21.20;63.00;;;;;;940934;147;27321;-74
2022/06/20 12:05:17;;;;;;;0.37;0.35;;;21.00;63.30;;;;;;958699;147;27410;-73
2022/06/20 12:07:44;;;;;;;0.33;0.30;;;20.90;63.40;;;;;;960228;147;27297;-73
2022/06/20 12:10:19;;;;;;;0.20;0.20;;;20.80;63.60;;;;;;959907;147;27342;-73
2022/06/20 12:13:01;;;;;;;0.40;0.30;;;20.60;63.80;;;;;;958633;147;27336;-74
2022/06/20 12:15:28;;;;;;;0.40;0.40;;;20.50;64.20;;;;;;958147;147;27298;-73
2022/06/20 12:17:55;;;;;;;0.70;0.70;;;20.40;64.20;;;;;;958614;147;27305;-73
2022/06/20 12:23:21;;;;;;;0.40;0.40;;;20.20;65.00;;;;;;954847;147;27354;-72
2022/06/20 12:26:00;;;;;;;0.40;0.40;;;20.00;65.20;;;;;;948206;148;27385;-73
2022/06/20 12:28:35;;;;;;;0.40;0.40;;;19.80;65.90;;;;;;951434;148;27388;-73
2022/06/20 12:31:20;;;;;;;0.78;0.45;;;19.70;65.80;;;;;;950382;148;27371;-72
2022/06/20 12:33:49;;;;;;;0.78;0.78;;;19.50;66.50;;;;;;950091;148;27470;-73
2022/06/20 12:36:24;;;;;;;0.45;0.45;;;19.30;66.90;;;;;;950844;148;27309;-73
2022/06/20 12:38:54;;;;;;;1.42;0.60;;;19.20;67.70;;;;;;947923;148;27287;-72
2022/06/20 12:41:20;;;;;;;0.55;0.55;;;19.10;68.50;;;;;;934354;148;27278;-73
2022/06/20 12:44:09;;;;;;;0.30;0.30;;;19.10;69.20;;;;;;950523;148;27354;-73
2022/06/20 12:46:44;;;;;;;0.75;0.60;;;19.20;70.40;;;;;;950619;148;27350;-73
2022/06/20 12:49:13;;;;;;;0.75;0.50;;;19.30;70.20;;;;;;952190;148;27791;-73
2022/06/20 12:51:46;;;;;;;0.60;0.60;;;19.40;70.50;;;;;;946803;148;27323;-73
2022/06/20 12:54:31;;;;;;;0.42;0.42;;;19.50;70.30;;;;;;949775;148;27382;-73
2022/06/20 12:57:10;;;;;;;0.40;0.40;;;19.70;70.30;;;;;;951081;148;27437;-73
2022/06/20 13:00:04;;;;;;;0.40;0.40;;;19.80;70.00;;;;;;948141;148;27411;-72
2022/06/20 13:02:39;;;;;;;0.42;0.42;;;20.00;70.70;;;;;;950219;148;27371;-73
2022/06/20 13:05:27;;;;;;;0.53;0.53;;;20.10;69.90;;;;;;948548;148;27333;-73
2022/06/20 13:08:07;;;;;;;0.62;0.62;;;20.30;69.90;;;;;;950951;148;27950;-74
2022/06/20 13:10:32;;;;;;;0.40;0.40;;;20.50;69.40;;;;;;949670;148;27338;-74
2022/06/20 13:13:10;;;;;;;0.42;0.40;;;20.70;69.30;;;;;;948762;148;27351;-73
2022/06/20 13:15:52;;;;;;;0.80;0.50;;;20.80;69.00;;;;;;949066;148;27876;-73
2022/06/20 13:18:33;;;;;;;0.40;0.40;;;21.00;68.50;;;;;;948601;148;27882;-73
2022/06/20 13:21:16;;;;;;;0.80;0.60;;;21.10;67.90;;;;;;937846;148;27366;-73
2022/06/20 13:24:00;;;;;;;0.60;0.47;;;21.30;67.40;;;;;;959434;147;27395;-72
2022/06/20 13:26:44;;;;;;;0.68;0.50;;;21.30;67.10;;;;;;964128;147;27475;-74
2022/06/20 13:29:29;;;;;;;0.55;0.55;;;21.40;66.90;;;;;;964152;147;27331;-74
2022/06/20 13:32:02;;;;;;;0.57;0.57;;;21.50;66.40;;;;;;965546;147;27291;-73