Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:35;;;;;;;6.80;6.30;;;;;;;;;;5103755;28;20245;-68
2022/05/03 00:03:06;;;;;;;8.65;7.18;;;;;;;;;;5103081;28;20219;-68
2022/05/03 00:05:37;;;;;;;7.50;6.70;;;;;;;;;;5103145;28;20215;-68
2022/05/03 00:08:04;;;;;;;7.57;6.95;;;;;;;;;;5102982;28;20311;-68
2022/05/03 00:10:35;;;;;;;7.45;6.78;;;;;;;;;;5103065;28;20466;-68
2022/05/03 00:13:03;;;;;;;7.78;7.18;;;;;;;;;;5103013;28;20195;-68
2022/05/03 00:15:31;;;;;;;8.00;7.40;;;;;;;;;;5103372;28;20531;-68
2022/05/03 00:17:59;;;;;;;7.40;6.82;;;;;;;;;;5102942;28;20241;-68
2022/05/03 00:20:26;;;;;;;7.05;6.45;;;;;;;;;;5103318;28;20496;-68
2022/05/03 00:22:53;;;;;;;7.45;6.85;;;;;;;;;;5102749;28;20226;-68
2022/05/03 00:25:20;;;;;;;9.20;6.65;;;;;;;;;;5102843;28;20245;-68
2022/05/03 00:27:46;;;;;;;8.32;6.93;;;;;;;;;;5102570;28;20230;-68
2022/05/03 00:30:13;;;;;;;7.60;6.63;;;;;;;;;;5102716;28;20195;-68
2022/05/03 00:32:40;;;;;;;7.15;6.55;;;;;;;;;;5102909;28;20219;-68
2022/05/03 00:35:08;;;;;;;6.32;5.93;;;;;;;;;;5102733;28;20235;-68
2022/05/03 00:37:35;;;;;;;7.22;6.63;;;;;;;;;;5102451;28;20195;-68
2022/05/03 00:40:01;;;;;;;7.40;6.90;;;;;;;;;;5102647;28;20207;-68
2022/05/03 00:42:31;;;;;;;6.57;6.07;;;;;;;;;;5102770;28;20203;-68
2022/05/03 00:45:04;;;;;;;6.88;6.20;;;;;;;;;;5102679;28;20200;-69
2022/05/03 00:47:42;;;;;;;7.43;6.82;;;;;;;;;;5102258;28;20202;-68
2022/05/03 00:50:11;;;;;;;7.10;6.45;;;;;;;;;;5102505;28;20556;-68
2022/05/03 00:52:41;;;;;;;6.93;6.32;;;;;;;;;;5102469;28;20196;-68
2022/05/03 00:55:20;;;;;;;7.65;6.78;;;;;;;;;;5102634;28;20233;-68
2022/05/03 00:57:57;;;;;;;7.00;6.32;;;;;;;;;;5102212;28;20199;-68
2022/05/03 01:00:25;;;;;;;7.07;6.57;;;;;;;;;;5102553;28;20195;-68
2022/05/03 01:03:15;;;;;;;6.88;6.30;;;;;;;;;;5102130;28;20245;-68
2022/05/03 01:05:57;;;;;;;6.78;6.38;;;;;;;;;;5086697;28;20212;-68
2022/05/03 01:08:29;;;;;;;7.35;6.75;;;;;;;;;;5102493;28;20195;-68
2022/05/03 01:11:05;;;;;;;7.15;6.57;;;;;;;;;;5102324;28;20224;-68
2022/05/03 01:13:34;;;;;;;6.50;6.10;;;;;;;;;;5101558;28;20221;-68
2022/05/03 01:16:03;;;;;;;6.90;6.28;;;;;;;;;;5102117;28;20216;-68
2022/05/03 01:18:31;;;;;;;7.53;6.82;;;;;;;;;;5102443;28;20429;-68
2022/05/03 01:21:06;;;;;;;7.68;6.82;;;;;;;;;;5102184;28;20196;-68
2022/05/03 01:24:01;;;;;;;6.97;6.38;;;;;;;;;;5102391;28;20199;-68
2022/05/03 01:26:54;;;;;;;6.80;6.30;;;;;;;;;;5102123;28;20192;-68
2022/05/03 01:29:28;;;;;;;7.30;6.68;;;;;;;;;;5102184;28;20219;-68
2022/05/03 01:31:57;;;;;;;6.78;6.28;;;;;;;;;;5102352;28;20232;-68
2022/05/03 01:34:25;;;;;;;7.30;6.70;;;;;;;;;;5102344;28;20594;-68
2022/05/03 01:36:57;;;;;;;7.22;6.65;;;;;;;;;;5101899;28;20215;-68
2022/05/03 01:39:31;;;;;;;8.15;7.43;;;;;;;;;;5102039;28;20195;-68
2022/05/03 01:41:58;;;;;;;7.97;7.18;;;;;;;;;;5102527;28;20200;-68
2022/05/03 01:44:33;;;;;;;8.70;7.97;;;;;;;;;;5102201;28;20427;-68
2022/05/03 01:47:06;;;;;;;7.47;6.95;;;;;;;;;;5101903;28;20439;-68
2022/05/03 01:52:44;;;;;;;8.27;7.30;;;;;;;;;;5102065;28;20514;-68
2022/05/03 01:55:23;;;;;;;7.13;6.63;;;;;;;;;;5102077;28;20226;-68
2022/05/03 01:57:55;;;;;;;8.48;7.15;;;;;;;;;;5101731;28;20199;-68
2022/05/03 02:00:23;;;;;;;7.55;6.95;;;;;;;;;;5102379;28;20241;-68
2022/05/03 02:03:00;;;;;;;8.43;7.63;;;;;;;;;;5101962;28;20238;-68
2022/05/03 02:05:39;;;;;;;7.38;6.88;;;;;;;;;;5102014;28;20616;-68
2022/05/03 02:08:11;;;;;;;8.15;7.45;;;;;;;;;;5101669;28;20233;-68
2022/05/03 02:10:46;;;;;;;7.75;7.18;;;;;;;;;;5103539;28;20234;-68
2022/05/03 02:13:20;;;;;;;7.35;6.68;;;;;;;;;;5106034;28;20195;-68
2022/05/03 02:15:49;;;;;;;6.43;5.82;;;;;;;;;;5105507;28;20195;-68
2022/05/03 02:18:20;;;;;;;6.07;5.60;;;;;;;;;;5105165;28;20266;-68
2022/05/03 02:20:56;;;;;;;6.53;5.82;;;;;;;;;;5105379;28;20568;-68
2022/05/03 02:23:28;;;;;;;6.20;5.80;;;;;;;;;;5105292;28;20240;-68
2022/05/03 02:26:00;;;;;;;6.95;6.38;;;;;;;;;;5105342;28;20191;-68
2022/05/03 02:28:30;;;;;;;6.40;5.57;;;;;;;;;;5105290;28;20203;-68
2022/05/03 02:31:00;;;;;;;6.45;6.05;;;;;;;;;;5105232;28;20253;-68
2022/05/03 02:33:27;;;;;;;7.38;5.53;;;;;;;;;;5105172;28;20233;-68
2022/05/03 02:35:55;;;;;;;5.45;5.03;;;;;;;;;;5104884;28;20200;-68
2022/05/03 02:38:25;;;;;;;5.90;5.50;;;;;;;;;;5104960;28;20196;-68
2022/05/03 02:40:52;;;;;;;6.43;6.03;;;;;;;;;;5105111;28;20195;-68
2022/05/03 02:43:20;;;;;;;6.47;5.88;;;;;;;;;;5104832;28;20205;-68
2022/05/03 02:45:50;;;;;;;7.43;6.82;;;;;;;;;;5104981;28;20202;-68
2022/05/03 02:48:24;;;;;;;6.55;6.05;;;;;;;;;;5104523;28;20233;-68
2022/05/03 02:50:53;;;;;;;7.35;6.75;;;;;;;;;;5104986;28;20428;-68
2022/05/03 02:53:24;;;;;;;6.93;6.43;;;;;;;;;;5104942;28;20577;-68
2022/05/03 02:55:51;;;;;;;7.85;6.93;;;;;;;;;;5104560;28;20229;-68
2022/05/03 02:58:24;;;;;;;6.82;6.25;;;;;;;;;;5104865;28;20207;-68
2022/05/03 03:04:01;;;;;;;7.22;6.55;;;;;;;;;;5062167;28;20448;-68
2022/05/03 03:06:31;;;;;;;7.55;6.68;;;;;;;;;;5097171;28;20403;-68
2022/05/03 03:08:58;;;;;;;7.97;7.30;;;;;;;;;;5104446;28;20225;-68
2022/05/03 03:11:29;;;;;;;8.00;7.28;;;;;;;;;;5104297;28;20564;-68
2022/05/03 03:14:03;;;;;;;8.82;8.02;;;;;;;;;;5104618;28;20200;-68
2022/05/03 03:16:31;;;;;;;8.52;7.82;;;;;;;;;;5104379;28;20215;-68
2022/05/03 03:19:00;;;;;;;8.43;7.60;;;;;;;;;;5104153;28;20412;-68
2022/05/03 03:21:31;;;;;;;8.93;8.13;;;;;;;;;;5104619;28;20192;-68
2022/05/03 03:23:58;;;;;;;9.00;8.27;;;;;;;;;;5104089;28;20208;-68
2022/05/03 03:26:26;;;;;;;9.15;8.32;;;;;;;;;;5104037;28;20336;-68
2022/05/03 03:28:54;;;;;;;9.70;8.77;;;;;;;;;;5104238;28;20200;-68
2022/05/03 03:31:20;;;;;;;9.18;8.40;;;;;;;;;;5104442;28;20234;-68
2022/05/03 03:33:48;;;;;;;9.30;8.40;;;;;;;;;;5104317;28;20200;-68
2022/05/03 03:36:17;;;;;;;8.77;8.02;;;;;;;;;;5103539;28;20527;-68
2022/05/03 03:38:46;;;;;;;10.50;8.70;;;;;;;;;;5103855;28;20188;-68
2022/05/03 03:41:12;;;;;;;8.85;8.23;;;;;;;;;;5104059;28;20211;-68
2022/05/03 03:43:38;;;;;;;9.57;8.77;;;;;;;;;;5103865;28;20195;-68
2022/05/03 03:46:04;;;;;;;12.02;8.25;;;;;;;;;;5103684;28;20233;-68
2022/05/03 03:48:31;;;;;;;9.50;8.65;;;;;;;;;;5103547;28;20525;-68
2022/05/03 03:50:57;;;;;;;9.48;8.70;;;;;;;;;;5103533;28;20520;-68
2022/05/03 03:53:25;;;;;;;8.90;8.18;;;;;;;;;;5103730;28;20192;-68
2022/05/03 03:55:53;;;;;;;9.00;8.25;;;;;;;;;;5103563;28;20192;-68
2022/05/03 03:58:19;;;;;;;9.05;8.32;;;;;;;;;;5103358;28;20592;-68
2022/05/03 04:00:46;;;;;;;9.27;7.97;;;;;;;;;;5103478;28;20241;-68
2022/05/03 04:03:13;;;;;;;9.23;8.38;;;;;;;;;;5103100;28;20214;-68
2022/05/03 04:05:39;;;;;;;8.63;7.88;;;;;;;;;;5103557;28;20439;-68
2022/05/03 04:08:06;;;;;;;8.43;7.82;;;;;;;;;;5103411;28;20484;-68
2022/05/03 04:10:34;;;;;;;9.40;8.60;;;;;;;;;;5103382;28;20196;-68
2022/05/03 04:13:00;;;;;;;9.15;8.40;;;;;;;;;;5103204;28;20234;-68
2022/05/03 04:15:26;;;;;;;10.85;9.30;;;;;;;;;;5103050;28;20196;-68
2022/05/03 04:17:53;;;;;;;10.25;9.25;;;;;;;;;;5102679;28;20241;-68
2022/05/03 04:20:19;;;;;;;9.93;9.13;;;;;;;;;;5103005;28;20200;-68
2022/05/03 04:22:46;;;;;;;9.90;8.95;;;;;;;;;;5103154;28;20195;-68
2022/05/03 04:25:12;;;;;;;11.10;10.00;;;;;;;;;;5103218;28;20241;-68
2022/05/03 04:27:40;;;;;;;11.13;10.02;;;;;;;;;;5102661;28;20498;-68
2022/05/03 04:30:07;;;;;;;10.68;9.68;;;;;;;;;;5102912;28;20568;-68
2022/05/03 04:32:34;;;;;;;11.32;10.32;;;;;;;;;;5102383;28;20196;-68
2022/05/03 04:35:00;;;;;;;11.00;10.00;;;;;;;;;;5103011;28;20233;-68
2022/05/03 04:37:27;;;;;;;11.75;10.60;;;;;;;;;;5102700;28;20219;-68
2022/05/03 04:39:54;;;;;;;10.75;9.82;;;;;;;;;;5102875;28;20196;-68
2022/05/03 04:42:20;;;;;;;11.30;10.27;;;;;;;;;;5102640;28;20196;-68
2022/05/03 04:44:47;;;;;;;12.82;10.38;;;;;;;;;;5102757;28;20195;-68
2022/05/03 04:47:14;;;;;;;11.90;10.70;;;;;;;;;;5102352;28;20600;-68
2022/05/03 04:49:40;;;;;;;12.77;11.05;;;;;;;;;;5102790;28;20234;-68
2022/05/03 04:52:06;;;;;;;11.75;10.52;;;;;;;;;;5102843;28;20205;-68
2022/05/03 04:54:33;;;;;;;13.63;11.02;;;;;;;;;;5102398;28;20195;-68
2022/05/03 04:57:01;;;;;;;11.65;10.45;;;;;;;;;;5102303;28;20216;-68
2022/05/03 04:59:27;;;;;;;13.60;10.90;;;;;;;;;;5102473;28;20249;-68
2022/05/03 05:01:55;;;;;;;11.95;10.65;;;;;;;;;;5102228;28;20249;-68
2022/05/03 05:04:21;;;;;;;11.93;10.73;;;;;;;;;;5102401;28;20233;-68
2022/05/03 05:06:47;;;;;;;11.52;10.35;;;;;;;;;;5101961;28;20216;-68
2022/05/03 05:09:13;;;;;;;11.52;10.45;;;;;;;;;;5102045;28;20499;-68
2022/05/03 05:11:40;;;;;;;12.75;11.50;;;;;;;;;;5102233;28;20200;-68
2022/05/03 05:14:06;;;;;;;11.00;9.95;;;;;;;;;;5102332;28;20199;-68
2022/05/03 05:16:32;;;;;;;12.88;11.57;;;;;;;;;;5101846;28;20196;-68
2022/05/03 05:19:00;;;;;;;18.48;14.80;;;;;;;;;;5102470;28;20195;-68
2022/05/03 05:21:26;;;;;;;14.85;12.70;;;;;;;;;;5102345;28;20199;-68
2022/05/03 05:23:52;;;;;;;14.93;13.35;;;;;;;;;;5102197;28;20215;-68
2022/05/03 05:26:19;;;;;;;13.90;12.25;;;;;;;;;;5101398;28;20195;-68
2022/05/03 05:28:45;;;;;;;14.13;12.57;;;;;;;;;;5101458;28;20191;-68
2022/05/03 05:31:11;;;;;;;14.02;12.50;;;;;;;;;;5101890;28;20233;-68
2022/05/03 05:33:38;;;;;;;17.42;13.15;;;;;;;;;;5101700;28;20427;-68
2022/05/03 05:36:06;;;;;;;13.98;12.55;;;;;;;;;;5101412;28;20196;-68
2022/05/03 05:38:32;;;;;;;15.18;12.18;;;;;;;;;;5101568;28;20543;-68
2022/05/03 05:40:58;;;;;;;13.30;11.98;;;;;;;;;;5101561;28;20196;-68
2022/05/03 05:43:24;;;;;;;14.85;12.60;;;;;;;;;;5101368;28;20241;-68
2022/05/03 05:45:51;;;;;;;16.02;12.70;;;;;;;;;;5103924;28;20195;-68
2022/05/03 05:48:17;;;;;;;14.02;12.63;;;;;;;;;;5105490;28;20245;-68
2022/05/03 05:50:43;;;;;;;12.88;11.50;;;;;;;;;;5105425;28;20440;-68
2022/05/03 05:55:55;;;;;;;13.95;12.25;;;;;;;;;;5105240;28;20387;-68
2022/05/03 05:58:21;;;;;;;13.57;12.18;;;;;;;;;;5105308;28;20607;-68
2022/05/03 06:00:47;;;;;;;16.17;13.02;;;;;;;;;;5105176;28;20195;-68
2022/05/03 06:03:14;;;;;;;15.75;13.55;;;;;;;;;;5104978;28;20207;-68
2022/05/03 06:05:40;;;;;;;13.65;12.38;;;;;;;;;;5086612;28;20255;-62
2022/05/03 06:08:07;;;;;;;15.93;12.50;;;;;;;;;;5089369;28;20214;-62
2022/05/03 06:10:35;;;;;;;15.30;13.80;;;;;;;;;;5098020;28;20378;-62
2022/05/03 06:13:02;;;;;;;15.82;14.23;;;;;;;;;;5098563;28;20208;-62
2022/05/03 06:15:28;;;;;;;13.90;12.70;;;;;;;;;;5098525;28;20442;-62
2022/05/03 06:17:55;;;;;;;15.07;13.48;;;;;;;;;;5097837;28;20436;-61
2022/05/03 06:20:21;;;;;;;14.63;13.13;;;;;;;;;;5098895;28;20199;-61
2022/05/03 06:22:47;;;;;;;14.98;13.48;;;;;;;;;;5097552;28;20216;-62
2022/05/03 06:25:13;;;;;;;13.65;12.30;;;;;;;;;;5098011;28;20217;-61
2022/05/03 06:27:41;;;;;;;13.75;12.35;;;;;;;;;;5095764;28;20208;-61
2022/05/03 06:30:08;;;;;;;15.93;13.52;;;;;;;;;;5098347;28;20199;-60
2022/05/03 06:32:35;;;;;;;14.95;12.55;;;;;;;;;;5098084;28;20414;-60
2022/05/03 06:35:01;;;;;;;17.48;13.55;;;;;;;;;;5097961;28;20208;-60
2022/05/03 06:37:28;;;;;;;15.65;13.93;;;;;;;;;;5097511;28;20227;-59
2022/05/03 06:39:54;;;;;;;18.92;13.98;;;;;;;;;;5098156;28;20211;-60
2022/05/03 06:42:21;;;;;;;18.17;14.63;;;;;;;;;;5098221;28;20218;-60
2022/05/03 06:44:48;;;;;;;15.77;14.18;;;;;;;;;;5098387;28;20211;-59
2022/05/03 06:47:14;;;;;;;20.50;14.90;;;;;;;;;;5097648;28;20203;-59
2022/05/03 06:49:41;;;;;;;14.23;12.75;;;;;;;;;;5097782;28;20253;-60
2022/05/03 06:52:07;;;;;;;15.68;14.07;;;;;;;;;;5097723;28;20253;-59
2022/05/03 06:54:33;;;;;;;17.15;13.63;;;;;;;;;;5097873;28;20212;-60
2022/05/03 06:56:59;;;;;;;17.50;13.82;;;;;;;;;;5096956;28;20340;-59
2022/05/03 06:59:26;;;;;;;14.40;13.18;;;;;;;;;;5097711;28;20448;-59
2022/05/03 07:01:53;;;;;;;15.00;13.50;;;;;;;;;;5097502;28;20387;-59
2022/05/03 07:04:19;;;;;;;17.00;14.10;;;;;;;;;;5097482;28;20253;-59
2022/05/03 07:06:46;;;;;;;15.00;13.60;;;;;;;;;;5096799;28;20251;-60
2022/05/03 07:09:12;;;;;;;14.82;13.30;;;;;;;;;;5097947;28;20454;-59
2022/05/03 07:11:38;;;;;;;16.15;13.60;;;;;;;;;;5097527;28;20232;-60
2022/05/03 07:14:04;;;;;;;14.55;13.10;;;;;;;;;;5097280;28;20204;-60
2022/05/03 07:16:31;;;;;;;14.30;12.95;;;;;;;;;;5096851;28;20310;-60
2022/05/03 07:24:26;;;;;;;16.13;14.43;;;;;;;;;;5097255;28;20237;-61
2022/05/03 07:26:52;;;;;;;17.20;15.15;;;;;;;;;;5096385;28;20579;-61
2022/05/03 07:29:18;;;;;;;18.30;14.85;;;;;;;;;;5097021;28;20431;-62
2022/05/03 07:31:45;;;;;;;17.65;15.82;;;;;;;;;;5090542;28;20446;-62
2022/05/03 07:34:12;;;;;;;17.40;15.55;;;;;;;;;;5076985;28;20435;-62
2022/05/03 07:36:40;;;;;;;17.52;15.85;;;;;;;;;;5076631;28;20413;-62
2022/05/03 07:39:06;;;;;;;18.55;15.25;;;;;;;;;;5076848;28;20270;-62
2022/05/03 07:41:32;;;;;;;17.70;14.82;;;;;;;;;;5076814;28;20255;-62
2022/05/03 07:43:58;;;;;;;15.93;14.30;;;;;;;;;;5076621;28;20274;-62
2022/05/03 07:46:25;;;;;;;15.68;14.10;;;;;;;;;;5076270;28;20212;-62
2022/05/03 07:48:51;;;;;;;15.63;14.05;;;;;;;;;;5076683;28;20200;-62
2022/05/03 07:51:19;;;;;;;16.30;14.32;;;;;;;;;;5076621;28;20326;-61
2022/05/03 07:53:45;;;;;;;16.00;14.38;;;;;;;;;;5076581;28;20281;-61
2022/05/03 07:56:12;;;;;;;17.77;14.52;;;;;;;;;;5075878;28;20212;-61
2022/05/03 07:58:38;;;;;;;17.75;13.32;;;;;;;;;;5076130;28;20236;-62
2022/05/03 08:01:05;;;;;;;14.70;13.18;;;;;;;;;;5081699;28;20281;-61
2022/05/03 08:03:31;;;;;;;14.20;12.82;;;;;;;;;;5096790;28;20278;-61
2022/05/03 08:05:57;;;;;;;15.57;12.25;;;;;;;;;;5095948;28;20268;-61
2022/05/03 08:08:25;;;;;;;14.63;12.50;;;;;;;;;;5095232;28;20207;-62
2022/05/03 08:10:51;;;;;;;14.80;12.07;;;;;;;;;;5096246;28;20577;-62
2022/05/03 08:13:17;;;;;;;12.55;11.38;;;;;;;;;;5096004;28;20235;-61
2022/05/03 08:15:44;;;;;;;14.45;12.65;;;;;;;;;;5095821;28;20273;-61
2022/05/03 08:18:10;;;;;;;13.18;11.82;;;;;;;;;;5095451;28;20228;-62
2022/05/03 08:20:36;;;;;;;14.40;11.85;;;;;;;;;;5096146;28;20253;-62
2022/05/03 08:23:02;;;;;;;12.02;10.70;;;;;;;;;;5096235;28;20580;-61
2022/05/03 08:25:32;;;;;;;10.88;9.77;;;;;;;;;;5096145;28;20444;-61
2022/05/03 08:27:58;;;;;;;11.30;10.05;;;;;;;;;;5096184;28;20294;-61
2022/05/03 08:30:24;;;;;;;13.85;9.48;;;;;;;;;;5096359;28;20211;-61
2022/05/03 08:32:51;;;;;;;10.40;9.40;;;;;;;;;;5095867;28;20219;-62
2022/05/03 08:35:21;;;;;;;10.15;9.25;;;;;;;;;;5095950;28;20716;-61
2022/05/03 08:43:17;;;;;;;8.98;8.23;;;;;;;;;;5095956;28;20280;-62
2022/05/03 08:45:46;;;;;;;8.93;8.02;;;;;;;;;;5095705;28;20215;-62
2022/05/03 08:48:13;;;;;;;9.43;8.60;;;;;;;;;;5095469;28;20421;-61
2022/05/03 08:50:40;;;;;;;9.00;8.30;;;;;;;;;;5095722;28;20277;-61
2022/05/03 08:53:06;;;;;;;7.60;7.00;;;;;;;;;;5095735;28;20563;-61
2022/05/03 08:55:34;;;;;;;8.38;7.65;;;;;;;;;;5095863;28;20215;-62
2022/05/03 08:58:00;;;;;;;7.45;6.88;;;;;;;;;;5095918;28;20269;-62
2022/05/03 09:00:26;;;;;;;6.70;6.20;;;;;;;;;;5096135;28;20249;-62
2022/05/03 09:02:53;;;;;;;6.68;6.20;;;;;;;;;;5096002;28;20243;-62
2022/05/03 09:05:20;;;;;;;6.88;6.35;;;;;;;;;;5096056;28;20264;-62
2022/05/03 09:07:48;;;;;;;6.75;6.07;;;;;;;;;;5096087;28;20199;-62
2022/05/03 09:10:15;;;;;;;5.78;5.28;;;;;;;;;;5096167;28;20208;-62
2022/05/03 09:12:44;;;;;;;6.20;5.68;;;;;;;;;;5095118;28;20449;-62
2022/05/03 09:15:11;;;;;;;6.97;6.38;;;;;;;;;;5095692;28;20257;-62
2022/05/03 09:17:40;;;;;;;6.43;5.82;;;;;;;;;;5095218;28;20261;-61
2022/05/03 09:23:46;;;;;;;6.53;6.03;;;;;;;;;;5098810;28;20710;-61
2022/05/03 09:25:47;;;;;;;5.35;4.85;;;;;;;;;;5100388;28;20547;-62
2022/05/03 09:28:14;;;;;;;5.90;5.32;;;;;;;;;;5099930;28;20296;-62
2022/05/03 09:30:45;;;;;;;5.85;5.38;;;;;;;;;;5099374;28;20214;-62
2022/05/03 09:33:15;;;;;;;5.68;5.28;;;;;;;;;;5099756;28;20253;-61
2022/05/03 09:35:41;;;;;;;4.85;4.45;;;;;;;;;;5100017;28;20215;-61
2022/05/03 09:38:07;;;;;;;5.57;5.07;;;;;;;;;;5099716;28;20264;-62
2022/05/03 09:40:35;;;;;;;5.05;4.65;;;;;;;;;;5099942;28;20208;-62
2022/05/03 09:43:02;;;;;;;5.40;5.00;;;;;;;;;;5099714;28;20227;-62
2022/05/03 09:45:29;;;;;;;6.07;5.68;;;;;;;;;;5099871;28;20211;-62
2022/05/03 09:47:56;;;;;;;6.45;5.95;;;;;;;;;;5099782;28;20389;-61
2022/05/03 09:50:36;;;;;;;6.80;4.97;;;;;;;;;;5098881;28;20429;-62
2022/05/03 09:53:08;;;;;;;5.32;4.68;;;;;;;;;;5099449;28;20214;-62
2022/05/03 09:55:36;;;;;;;4.60;4.40;;;;;;;;;;5099239;28;20550;-62
2022/05/03 09:58:03;;;;;;;4.05;3.90;;;;;;;;;;5099479;28;20415;-62
2022/05/03 10:00:33;;;;;;;4.60;4.30;;;;;;;;;;5099578;28;20277;-62
2022/05/03 10:03:00;;;;;;;5.13;4.35;;;;;;;;;;5098673;28;20602;-61
2022/05/03 10:05:26;;;;;;;8.32;4.57;;;;;;;;;;5099214;28;20243;-61
2022/05/03 10:07:54;;;;;;;4.97;4.55;;;;;;;;;;5099140;28;20248;-61
2022/05/03 10:10:20;;;;;;;4.75;4.45;;;;;;;;;;5099223;28;20565;-61
2022/05/03 10:12:49;;;;;;;4.30;3.58;;;;;;;;;;5099113;28;20493;-61
2022/05/03 10:20:35;;;;;;;3.75;3.40;;;;;;;;;;5099292;28;20199;-61
2022/05/03 10:20:50;;;;;;;3.42;3.22;;;;;;;;;;5099118;28;20463;-61
2022/05/03 10:23:20;;;;;;;3.40;3.20;;;;;;;;;;5099161;28;20239;-62
2022/05/03 10:25:50;;;;;;;3.45;3.17;;;;;;;;;;5098977;28;20218;-61
2022/05/03 10:28:17;;;;;;;4.72;3.15;;;;;;;;;;5098952;28;20417;-61
2022/05/03 10:30:58;;;;;;;4.32;3.83;;;;;;;;;;5098066;28;20561;-61
2022/05/03 10:33:38;;;;;;;3.50;3.20;;;;;;;;;;5098604;28;20238;-61
2022/05/03 10:36:27;;;;;;;2.83;2.70;;;;;;;;;;5098972;28;20229;-61
2022/05/03 10:39:03;;;;;;;3.10;3.00;;;;;;;;;;5100243;28;20219;-61
2022/05/03 10:41:30;;;;;;;3.88;3.58;;;;;;;;;;5098908;28;20253;-61
2022/05/03 10:43:56;;;;;;;5.03;2.97;;;;;;;;;;5098862;28;20238;-62
2022/05/03 10:46:23;;;;;;;3.90;3.60;;;;;;;;;;5099180;28;20211;-60
2022/05/03 10:49:04;;;;;;;3.45;3.15;;;;;;;;;;5098278;28;20459;-61
2022/05/03 10:51:31;;;;;;;3.63;3.33;;;;;;;;;;5098368;28;20266;-61
2022/05/03 10:54:00;;;;;;;3.65;3.35;;;;;;;;;;5098235;28;20207;-61
2022/05/03 10:56:26;;;;;;;3.40;3.20;;;;;;;;;;5098484;28;20208;-61
2022/05/03 10:59:12;;;;;;;3.22;3.05;;;;;;;;;;5100240;28;20341;-61
2022/05/03 11:01:57;;;;;;;3.30;3.20;;;;;;;;;;5099428;28;20219;-62
2022/05/03 11:04:23;;;;;;;5.50;3.40;;;;;;;;;;5098324;28;20604;-62
2022/05/03 11:06:50;;;;;;;5.72;2.80;;;;;;;;;;5097646;28;20242;-62
2022/05/03 11:09:27;;;;;;;3.33;3.22;;;;;;;;;;5097581;28;20207;-61
2022/05/03 11:11:57;;;;;;;3.30;3.10;;;;;;;;;;5098489;28;20207;-62
2022/05/03 11:14:42;;;;;;;3.05;2.85;;;;;;;;;;5098227;28;20208;-61
2022/05/03 11:17:09;;;;;;;3.45;3.15;;;;;;;;;;5097566;28;20207;-63
2022/05/03 11:19:36;;;;;;;4.65;3.10;;;;;;;;;;5097920;28;20227;-61
2022/05/03 11:22:09;;;;;;;3.78;3.47;;;;;;;;;;5097396;28;20224;-62
2022/05/03 11:24:45;;;;;;;4.72;2.78;;;;;;;;;;5097971;28;20208;-62
2022/05/03 11:27:13;;;;;;;2.83;2.65;;;;;;;;;;5097457;28;20472;-62
2022/05/03 11:29:42;;;;;;;3.17;2.97;;;;;;;;;;5097938;28;20261;-61
2022/05/03 11:32:09;;;;;;;3.50;3.20;;;;;;;;;;5097609;28;20204;-61
2022/05/03 11:34:35;;;;;;;3.90;3.60;;;;;;;;;;5097720;28;20245;-61
2022/05/03 11:37:03;;;;;;;3.63;3.38;;;;;;;;;;5097380;28;20285;-61
2022/05/03 11:39:29;;;;;;;3.03;2.60;;;;;;;;;;5097339;28;20230;-61
2022/05/03 11:41:57;;;;;;;3.13;2.92;;;;;;;;;;5097177;28;20207;-62
2022/05/03 11:44:24;;;;;;;4.47;4.25;;;;;;;;;;5096857;28;20411;-60
2022/05/03 11:46:50;;;;;;;3.72;3.38;;;;;;;;;;5097151;28;20235;-61
2022/05/03 11:49:17;;;;;;;3.72;3.40;;;;;;;;;;5097622;28;20203;-61
2022/05/03 11:57:41;;;;;;;11.07;4.20;;;;;;;;;;5033143;28;20240;-60
2022/05/03 12:00:10;;;;;;;5.63;3.60;;;;;;;;;;5034402;28;20221;-60
2022/05/03 12:02:37;;;;;;;7.20;3.97;;;;;;;;;;5062789;28;20397;-60
2022/05/03 12:05:11;;;;;;;3.90;3.60;;;;;;;;;;5096846;28;20257;-60
2022/05/03 12:07:38;;;;;;;4.80;4.40;;;;;;;;;;5096894;28;20207;-62
2022/05/03 12:10:14;;;;;;;4.10;3.80;;;;;;;;;;5096846;28;20196;-62
2022/05/03 12:12:45;;;;;;;4.05;3.72;;;;;;;;;;5097180;28;20253;-62
2022/05/03 12:15:13;;;;;;;3.63;3.33;;;;;;;;;;5096851;28;20253;-62
2022/05/03 12:17:56;;;;;;;4.95;3.40;;;;;;;;;;5096930;28;20344;-61
2022/05/03 12:20:23;;;;;;;3.20;3.08;;;;;;;;;;5096593;28;20257;-62
2022/05/03 12:23:08;;;;;;;5.97;3.17;;;;;;;;;;5096877;28;20245;-62
2022/05/03 12:25:34;;;;;;;13.15;5.25;;;;;;;;;;5096597;28;20207;-60
2022/05/03 12:28:04;;;;;;;16.13;6.40;;;;;;;;;;5096387;28;20208;-62
2022/05/03 12:30:31;;;;;;;12.57;6.80;;;;;;;;;;5096689;28;20203;-62
2022/05/03 12:33:00;;;;;;;13.48;6.75;;;;;;;;;;5096542;28;20212;-62
2022/05/03 12:35:28;;;;;;;18.73;7.05;;;;;;;;;;5096577;28;20253;-60
2022/05/03 12:37:55;;;;;;;15.35;8.00;;;;;;;;;;5095861;28;20207;-62
2022/05/03 12:40:24;;;;;;;18.67;9.57;;;;;;;;;;5096366;28;20293;-61
2022/05/03 12:42:51;;;;;;;15.77;8.95;;;;;;;;;;5096278;28;20235;-62
2022/05/03 12:45:19;;;;;;;14.77;8.32;;;;;;;;;;5096356;28;20261;-61
2022/05/03 12:47:46;;;;;;;15.50;7.80;;;;;;;;;;5095897;28;20215;-62
2022/05/03 12:50:12;;;;;;;11.30;7.55;;;;;;;;;;5096142;28;20245;-61
2022/05/03 12:52:39;;;;;;;18.48;7.72;;;;;;;;;;5096178;28;20431;-61
2022/05/03 12:55:05;;;;;;;12.00;7.80;;;;;;;;;;5096044;28;20207;-61
2022/05/03 13:00:16;;;;;;;12.40;8.20;;;;;;;;;;5096146;28;20423;-61
2022/05/03 13:02:43;;;;;;;9.85;7.88;;;;;;;;;;5096007;28;20219;-61
2022/05/03 13:05:11;;;;;;;13.75;8.60;;;;;;;;;;5095840;28;20233;-61
2022/05/03 13:07:37;;;;;;;16.48;8.95;;;;;;;;;;5095613;28;20207;-61
2022/05/03 13:10:04;;;;;;;14.27;8.75;;;;;;;;;;5096267;28;20249;-61
2022/05/03 13:12:31;;;;;;;11.93;8.40;;;;;;;;;;5096197;28;20239;-61
2022/05/03 13:14:57;;;;;;;11.88;8.25;;;;;;;;;;5096444;28;20214;-61
2022/05/03 13:17:23;;;;;;;10.10;7.57;;;;;;;;;;5095481;28;20207;-59
2022/05/03 13:19:51;;;;;;;8.02;6.75;;;;;;;;;;5095807;28;20280;-61
2022/05/03 13:22:17;;;;;;;9.60;7.90;;;;;;;;;;5095866;28;20208;-61
2022/05/03 13:24:43;;;;;;;7.85;7.00;;;;;;;;;;5095773;28;20215;-61
2022/05/03 13:27:09;;;;;;;9.13;7.97;;;;;;;;;;5095310;28;20207;-61
2022/05/03 13:29:36;;;;;;;11.40;7.35;;;;;;;;;;5095762;28;20207;-61
2022/05/03 13:32:02;;;;;;;6.68;6.07;;;;;;;;;;5095843;28;20405;-61
2022/05/03 13:34:29;;;;;;;6.25;5.65;;;;;;;;;;5095632;28;20292;-62
2022/05/03 13:42:24;;;;;;;6.05;5.45;;;;;;;;;;5096108;28;20206;-62
2022/05/03 13:44:50;;;;;;;6.28;5.18;;;;;;;;;;5096023;28;20737;-62
2022/05/03 13:47:16;;;;;;;8.80;6.47;;;;;;;;;;5095317;28;20416;-62
2022/05/03 13:49:43;;;;;;;6.05;5.35;;;;;;;;;;5095226;28;20212;-62
2022/05/03 13:52:10;;;;;;;8.57;6.20;;;;;;;;;;5095745;28;20230;-62
2022/05/03 13:54:37;;;;;;;10.63;6.53;;;;;;;;;;5095530;28;20250;-61
2022/05/03 13:57:03;;;;;;;8.63;5.57;;;;;;;;;;5094919;28;20250;-62
2022/05/03 13:59:30;;;;;;;13.10;5.45;;;;;;;;;;5095657;28;20228;-62
2022/05/03 14:01:56;;;;;;;10.27;5.45;;;;;;;;;;5095472;28;20433;-62
2022/05/03 14:04:23;;;;;;;9.93;5.18;;;;;;;;;;5095561;28;20204;-61
2022/05/03 14:06:50;;;;;;;5.68;5.00;;;;;;;;;;5097028;28;20228;-62
2022/05/03 14:09:17;;;;;;;6.32;5.50;;;;;;;;;;5099627;28;20437;-62
2022/05/03 14:11:44;;;;;;;5.63;4.63;;;;;;;;;;5099199;28;20297;-62
2022/05/03 14:14:10;;;;;;;5.03;4.60;;;;;;;;;;5098890;28;20434;-60
2022/05/03 14:16:37;;;;;;;5.28;4.78;;;;;;;;;;5078444;28;20208;-59
2022/05/03 14:19:03;;;;;;;5.20;4.80;;;;;;;;;;5078792;28;20578;-62
2022/05/03 14:21:29;;;;;;;5.47;5.00;;;;;;;;;;5078894;28;20441;-62
2022/05/03 14:23:56;;;;;;;5.85;5.32;;;;;;;;;;5078704;28;20208;-61
2022/05/03 14:26:23;;;;;;;6.35;5.68;;;;;;;;;;5078139;28;20444;-62
2022/05/03 14:28:50;;;;;;;12.13;5.32;;;;;;;;;;5079031;28;20391;-62
2022/05/03 14:31:16;;;;;;;5.47;4.97;;;;;;;;;;5078700;28;20450;-62
2022/05/03 14:33:42;;;;;;;7.97;4.70;;;;;;;;;;5079191;28;20250;-62
2022/05/03 14:36:08;;;;;;;6.25;4.93;;;;;;;;;;5078455;28;20200;-62
2022/05/03 14:38:35;;;;;;;6.22;5.65;;;;;;;;;;5078308;28;20439;-62
2022/05/03 14:41:01;;;;;;;7.95;5.80;;;;;;;;;;5078114;28;20429;-62
2022/05/03 14:43:29;;;;;;;6.45;5.93;;;;;;;;;;5078026;28;20208;-66
2022/05/03 14:45:55;;;;;;;7.07;6.47;;;;;;;;;;5100591;28;20211;-65
2022/05/03 14:48:21;;;;;;;8.20;5.75;;;;;;;;;;5101722;28;20203;-62
2022/05/03 14:50:47;;;;;;;8.55;6.32;;;;;;;;;;5102216;28;20200;-62
2022/05/03 14:53:13;;;;;;;9.10;6.82;;;;;;;;;;5102103;28;20244;-62
2022/05/03 15:02:51;;;;;;;7.97;7.18;;;;;;;;;;5103335;28;20199;-61
2022/05/03 15:03:57;;;;;;;6.40;5.18;;;;;;;;;;5102352;28;20535;-61
2022/05/03 15:06:23;;;;;;;5.53;4.38;;;;;;;;;;5093281;28;20242;-61
2022/05/03 15:08:51;;;;;;;4.03;3.83;;;;;;;;;;5092314;28;20294;-61
2022/05/03 15:11:17;;;;;;;4.95;4.45;;;;;;;;;;5083587;28;20259;-61
2022/05/03 15:13:43;;;;;;;4.50;4.10;;;;;;;;;;5083482;28;20398;-61
2022/05/03 15:16:11;;;;;;;7.68;6.90;;;;;;;;;;5083136;28;20265;-61
2022/05/03 15:18:39;;;;;;;8.10;7.03;;;;;;;;;;5083178;28;20395;-61
2022/05/03 15:21:05;;;;;;;10.80;7.40;;;;;;;;;;5083325;28;20438;-60
2022/05/03 15:26:15;;;;;;;9.13;7.07;;;;;;;;;;5083195;28;20385;-61
2022/05/03 15:28:41;;;;;;;11.80;7.80;;;;;;;;;;5083037;28;20428;-60
2022/05/03 15:31:07;;;;;;;11.73;8.68;;;;;;;;;;5082990;28;20200;-61