Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:02:34;;;;;;;;;;;;;;;15.79;50.96;100278.47;5322961;32;34701;-74
2023/04/30 00:05:37;;;;;;;;;;;;;;;16.12;50.71;100268.38;5329206;32;34777;-76
2023/04/30 00:08:39;;;;;;;;;;;;;;;16.03;50.85;100270.75;5318744;32;34966;-69
2023/04/30 00:11:41;;;;;;;;;;;;;;;15.80;51.77;100275.72;5324131;32;34980;-76
2023/04/30 00:14:44;;;;;;;;;;;;;;;15.92;51.60;100274.09;5322387;32;34624;-69
2023/04/30 00:17:46;;;;;;;;;;;;;;;16.67;49.66;100278.03;5321840;32;34855;-74
2023/04/30 00:20:48;;;;;;;;;;;;;;;15.70;51.59;100270.13;5335898;32;44884;-76
2023/04/30 00:23:52;;;;;;;;;;;;;;;15.51;52.60;100280.13;5298859;32;35186;-77
2023/04/30 00:26:54;;;;;;;;;;;;;;;15.83;52.01;100272.00;5304871;32;35070;-75
2023/04/30 00:29:56;;;;;;;;;;;;;;;16.29;50.73;100274.41;5340092;32;35060;-68
2023/04/30 00:32:58;;;;;;;;;;;;;;;16.82;49.32;100273.59;5330221;32;34747;-68
2023/04/30 00:36:00;;;;;;;;;;;;;;;16.49;50.13;100272.16;5342144;32;34890;-73
2023/04/30 00:39:02;;;;;;;;;;;;;;;16.87;48.87;100266.12;5330980;32;35402;-73
2023/04/30 00:42:04;;;;;;;;;;;;;;;16.14;50.57;100271.78;5327974;32;34817;-68
2023/04/30 00:45:06;;;;;;;;;;;;;;;16.65;49.54;100269.34;5330192;32;35281;-76
2023/04/30 00:48:11;;;;;;;;;;;;;;;16.40;50.00;100277.22;5328224;32;35195;-75
2023/04/30 00:51:13;;;;;;;;;;;;;;;15.99;51.06;100270.13;5339602;32;35012;-74
2023/04/30 00:54:14;;;;;;;;;;;;;;;15.90;51.33;100271.53;5314637;32;36267;-75
2023/04/30 00:57:16;;;;;;;;;;;;;;;16.39;50.28;100265.75;5327220;32;35478;-75
2023/04/30 01:00:18;;;;;;;;;;;;;;;16.11;50.80;100264.03;5314215;32;35344;-76
2023/04/30 01:03:21;;;;;;;;;;;;;;;15.81;51.89;100263.31;5326998;32;35482;-68
2023/04/30 01:06:24;;;;;;;;;;;;;;;15.73;52.05;100255.84;5331502;32;35071;-77
2023/04/30 01:09:25;;;;;;;;;;;;;;;15.43;53.30;100267.34;5315611;32;34482;-69
2023/04/30 01:12:37;;;;;;;;;;;;;;;15.03;54.59;100263.63;5327884;32;34429;-75
2023/04/30 01:15:46;;;;;;;;;;;;;;;15.01;54.34;100270.81;5328063;32;35637;-76
2023/04/30 01:18:54;;;;;;;;;;;;;;;15.39;53.34;100270.28;5341145;32;45072;-75
2023/04/30 01:21:57;;;;;;;;;;;;;;;15.60;52.91;100274.28;5316233;32;34345;-75
2023/04/30 01:25:17;;;;;;;;;;;;;;;14.81;54.74;100264.03;5302632;32;34905;-76
2023/04/30 01:28:19;;;;;;;;;;;;;;;14.92;54.61;100270.47;5339511;32;45098;-75
2023/04/30 01:31:22;;;;;;;;;;;;;;;15.25;53.90;100262.31;5316091;32;34899;-75
2023/04/30 01:34:24;;;;;;;;;;;;;;;15.64;52.88;100265.22;5327575;32;34371;-69
2023/04/30 01:37:35;;;;;;;;;;;;;;;16.01;51.59;100257.63;5325780;32;34306;-73
2023/04/30 01:40:47;;;;;;;;;;;;;;;16.24;50.80;100261.44;5336059;32;35124;-77
2023/04/30 01:43:56;;;;;;;;;;;;;;;16.21;50.83;100264.28;5316524;32;45342;-75
2023/04/30 01:47:02;;;;;;;;;;;;;;;15.99;51.35;100264.81;5326900;32;35019;-76
2023/04/30 01:50:06;;;;;;;;;;;;;;;15.95;51.74;100276.56;5322122;32;35285;-69
2023/04/30 01:53:09;;;;;;;;;;;;;;;15.22;53.45;100273.97;5307221;32;35736;-76
2023/04/30 01:56:17;;;;;;;;;;;;;;;14.69;55.07;100272.69;5323232;32;35498;-70
2023/04/30 01:59:18;;;;;;;;;;;;;;;15.53;53.09;100265.00;5311289;32;44833;-68
2023/04/30 02:02:20;;;;;;;;;;;;;;;15.71;52.47;100268.31;5312021;32;36102;-67
2023/04/30 02:05:23;;;;;;;;;;;;;;;15.37;53.10;100274.81;5323765;32;35886;-68
2023/04/30 02:08:26;;;;;;;;;;;;;;;14.49;56.24;100273.84;5311230;32;35279;-68
2023/04/30 02:11:28;;;;;;;;;;;;;;;14.31;57.20;100265.13;5324729;32;36473;-69
2023/04/30 02:14:32;;;;;;;;;;;;;;;15.20;54.83;100264.37;5325764;32;34576;-69
2023/04/30 02:17:34;;;;;;;;;;;;;;;15.32;54.45;100261.00;5336660;32;34773;-75
2023/04/30 02:20:38;;;;;;;;;;;;;;;15.33;54.27;100254.78;5327640;32;36146;-76
2023/04/30 02:23:40;;;;;;;;;;;;;;;15.62;53.68;100255.66;5318360;32;34885;-76
2023/04/30 02:26:45;;;;;;;;;;;;;;;15.09;55.18;100251.81;5325722;32;35997;-69
2023/04/30 02:29:50;;;;;;;;;;;;;;;14.94;55.61;100268.59;5323444;32;44510;-75
2023/04/30 02:32:52;;;;;;;;;;;;;;;15.62;53.87;100260.97;5337919;32;34900;-76
2023/04/30 02:35:54;;;;;;;;;;;;;;;16.19;51.95;100260.91;5323955;32;35262;-76
2023/04/30 02:38:56;;;;;;;;;;;;;;;15.77;52.50;100265.31;5322029;32;34466;-76
2023/04/30 02:41:58;;;;;;;;;;;;;;;15.84;51.86;100271.94;5313154;32;35669;-69
2023/04/30 02:45:00;;;;;;;;;;;;;;;15.86;52.51;100271.84;5325150;32;34692;-75
2023/04/30 02:48:02;;;;;;;;;;;;;;;15.53;52.26;100270.31;5323298;32;35634;-76
2023/04/30 02:51:04;;;;;;;;;;;;;;;14.59;54.82;100279.44;5322466;32;37021;-73
2023/04/30 02:54:06;;;;;;;;;;;;;;;14.32;56.05;100274.75;5320940;32;34470;-73
2023/04/30 02:57:10;;;;;;;;;;;;;;;14.86;54.70;100279.62;5322773;32;35834;-74
2023/04/30 03:00:12;;;;;;;;;;;;;;;14.68;54.91;100280.69;5334237;32;34392;-68
2023/04/30 03:03:14;;;;;;;;;;;;;;;14.57;54.97;100287.47;5326816;32;36043;-68
2023/04/30 03:06:16;;;;;;;;;;;;;;;15.05;53.55;100282.91;5324390;32;45046;-75
2023/04/30 03:09:18;;;;;;;;;;;;;;;15.37;52.83;100288.91;5337284;32;34874;-69
2023/04/30 03:12:20;;;;;;;;;;;;;;;14.80;54.47;100279.97;5326537;32;35253;-75
2023/04/30 03:15:22;;;;;;;;;;;;;;;14.29;56.19;100279.34;5323656;32;34411;-68
2023/04/30 03:18:24;;;;;;;;;;;;;;;15.17;53.67;100274.22;5325751;32;34937;-68
2023/04/30 03:21:26;;;;;;;;;;;;;;;14.33;55.95;100272.97;5335234;32;34748;-76
2023/04/30 03:24:28;;;;;;;;;;;;;;;14.27;56.54;100281.22;5313304;32;35035;-69
2023/04/30 03:27:30;;;;;;;;;;;;;;;15.17;53.93;100271.59;5318930;32;34392;-76
2023/04/30 03:30:32;;;;;;;;;;;;;;;14.58;55.47;100273.28;5336502;32;34493;-76
2023/04/30 03:33:34;;;;;;;;;;;;;;;14.60;55.78;100281.13;5326083;32;34608;-76
2023/04/30 03:36:36;;;;;;;;;;;;;;;15.42;53.61;100286.00;5337641;32;35159;-76
2023/04/30 03:39:38;;;;;;;;;;;;;;;14.88;55.07;100288.34;5311196;32;37147;-69
2023/04/30 03:42:42;;;;;;;;;;;;;;;14.50;56.43;100294.06;5331910;32;35528;-69
2023/04/30 03:45:44;;;;;;;;;;;;;;;15.72;52.92;100287.75;5328892;32;35109;-75
2023/04/30 03:48:46;;;;;;;;;;;;;;;15.17;53.99;100284.81;5307951;32;44592;-69
2023/04/30 03:51:48;;;;;;;;;;;;;;;15.43;53.24;100282.41;5334456;32;35496;-75
2023/04/30 03:54:52;;;;;;;;;;;;;;;15.69;52.52;100279.03;5309068;32;34277;-75
2023/04/30 03:57:55;;;;;;;;;;;;;;;15.55;52.94;100286.09;5324128;32;35027;-75
2023/04/30 04:00:57;;;;;;;;;;;;;;;15.50;53.35;100278.44;5310596;32;36134;-74
2023/04/30 04:03:58;;;;;;;;;;;;;;;14.89;55.18;100282.09;5330224;32;34828;-68
2023/04/30 04:07:03;;;;;;;;;;;;;;;14.81;56.13;100285.22;5331650;32;35898;-75
2023/04/30 04:10:05;;;;;;;;;;;;;;;15.31;55.50;100293.72;5309557;32;35309;-68
2023/04/30 04:13:07;;;;;;;;;;;;;;;15.90;54.06;100302.50;5337207;32;35974;-68
2023/04/30 04:16:10;;;;;;;;;;;;;;;16.50;53.12;100296.91;5323746;32;35211;-68
2023/04/30 04:19:12;;;;;;;;;;;;;;;16.01;55.63;100310.63;5336632;32;34911;-68
2023/04/30 04:22:14;;;;;;;;;;;;;;;15.89;57.10;100308.75;5310913;32;34811;-76
2023/04/30 04:25:16;;;;;;;;;;;;;;;15.99;57.22;100309.88;5308258;32;34993;-68
2023/04/30 04:28:21;;;;;;;;;;;;;;;15.77;58.72;100320.94;5331821;32;44739;-68
2023/04/30 04:31:22;;;;;;;;;;;;;;;15.02;61.47;100325.44;5325188;32;34814;-76
2023/04/30 04:34:25;;;;;;;;;;;;;;;15.52;60.50;100326.88;5336297;32;36031;-73
2023/04/30 04:37:27;;;;;;;;;;;;;;;15.48;60.68;100333.31;5324568;32;34848;-76
2023/04/30 04:40:29;;;;;;;;;;;;;;;15.66;60.46;100329.56;5335868;32;34948;-74
2023/04/30 04:43:32;;;;;;;;;;;;;;;15.16;61.63;100345.81;5322087;32;34816;-69
2023/04/30 04:46:37;;;;;;;;;;;;;;;16.03;59.46;100339.69;5312142;32;34257;-75
2023/04/30 04:49:39;;;;;;;;;;;;;;;14.83;63.60;100348.63;5318514;32;35102;-68
2023/04/30 04:52:41;;;;;;;;;;;;;;;15.80;60.31;100357.88;5307054;32;35490;-75
2023/04/30 04:55:43;;;;;;;;;;;;;;;14.72;64.01;100357.16;5334177;32;35467;-75
2023/04/30 04:58:46;;;;;;;;;;;;;;;14.30;66.32;100350.66;5311006;32;35221;-76
2023/04/30 05:01:48;;;;;;;;;;;;;;;14.34;66.09;100364.53;5334209;32;44575;-75
2023/04/30 05:04:50;;;;;;;;;;;;;;;13.81;68.29;100361.22;5324435;32;35096;-68
2023/04/30 05:07:53;;;;;;;;;;;;;;;14.89;63.96;100356.19;5323324;32;34803;-68
2023/04/30 05:10:55;;;;;;;;;;;;;;;14.01;67.87;100370.72;5334264;32;34649;-67
2023/04/30 05:13:57;;;;;;;;;;;;;;;14.51;65.03;100363.66;5312124;32;35407;-68
2023/04/30 05:17:01;;;;;;;;;;;;;;;14.03;67.62;100376.78;5338551;32;35239;-73
2023/04/30 05:20:08;;;;;;;;;;;;;;;15.29;63.88;100367.97;5325635;32;34450;-68
2023/04/30 05:23:10;;;;;;;;;;;;;;;15.88;60.30;100357.41;5336991;32;35248;-74
2023/04/30 05:26:11;;;;;;;;;;;;;;;16.31;59.66;100360.88;5309000;32;35249;-68
2023/04/30 05:29:13;;;;;;;;;;;;;;;16.78;57.91;100355.19;5325178;32;35520;-76
2023/04/30 05:32:18;;;;;;;;;;;;;;;16.62;57.16;100357.12;5324732;32;35224;-76
2023/04/30 05:35:21;;;;;;;;;;;;;;;17.52;55.03;100358.25;5309535;32;45631;-68
2023/04/30 05:38:23;;;;;;;;;;;;;;;18.73;51.36;100360.38;5298014;32;859480;-67
2023/04/30 05:41:25;;;;;;;;;;;;;;;19.34;49.72;100366.47;5324596;32;35241;-68
2023/04/30 05:44:29;;;;;;;;;;;;;;;20.23;46.90;100361.28;5334804;32;34960;-71
2023/04/30 05:47:32;;;;;;;;;;;;;;;19.04;49.29;100374.94;5326982;32;35904;-68
2023/04/30 05:50:34;;;;;;;;;;;;;;;20.13;46.86;100386.13;5323035;32;34975;-69
2023/04/30 05:53:36;;;;;;;;;;;;;;;19.71;47.88;100388.53;5334953;32;35243;-68
2023/04/30 05:56:37;;;;;;;;;;;;;;;18.35;51.18;100387.91;5311386;32;34455;-75
2023/04/30 05:59:42;;;;;;;;;;;;;;;19.51;48.27;100384.66;5324825;32;35675;-68
2023/04/30 06:02:44;;;;;;;;;;;;;;;19.62;48.10;100378.53;5324871;32;34873;-68
2023/04/30 06:05:46;;;;;;;;;;;;;;;18.41;51.90;100385.66;5333126;32;34358;-75
2023/04/30 06:08:48;;;;;;;;;;;;;;;19.39;48.62;100385.63;5330100;32;44814;-69
2023/04/30 06:11:50;;;;;;;;;;;;;;;19.81;47.57;100385.97;5325087;32;35267;-69
2023/04/30 06:14:52;;;;;;;;;;;;;;;19.82;47.39;100372.50;5337469;32;34759;-73
2023/04/30 06:17:54;;;;;;;;;;;;;;;20.80;44.84;100367.38;5312623;32;35043;-68
2023/04/30 06:20:56;;;;;;;;;;;;;;;20.16;46.63;100375.22;5311528;32;34214;-69
2023/04/30 06:23:58;;;;;;;;;;;;;;;18.64;50.62;100383.16;5313946;32;34990;-69
2023/04/30 06:27:01;;;;;;;;;;;;;;;20.10;46.52;100381.06;5322579;32;35919;-69
2023/04/30 06:30:03;;;;;;;;;;;;;;;20.19;46.40;100377.62;5316914;32;34849;-67
2023/04/30 06:33:05;;;;;;;;;;;;;;;21.12;44.30;100379.87;5310554;32;35541;-68
2023/04/30 06:36:07;;;;;;;;;;;;;;;20.90;44.46;100373.66;5337230;32;34858;-69
2023/04/30 06:39:09;;;;;;;;;;;;;;;22.26;41.00;100383.50;5309784;32;36474;-68
2023/04/30 06:42:11;;;;;;;;;;;;;;;19.96;45.41;100385.63;5336442;32;34846;-75
2023/04/30 06:45:14;;;;;;;;;;;;;;;20.91;43.93;100367.34;5311897;32;34993;-69
2023/04/30 06:48:16;;;;;;;;;;;;;;;19.85;45.35;100372.28;5316133;32;35163;-69
2023/04/30 06:51:18;;;;;;;;;;;;;;;20.73;43.70;100377.72;5328017;32;44784;-75
2023/04/30 06:54:21;;;;;;;;;;;;;;;19.74;46.48;100374.94;5308878;32;35638;-76
2023/04/30 06:57:24;;;;;;;;;;;;;;;21.31;42.91;100370.25;5336783;32;34848;-75
2023/04/30 07:00:29;;;;;;;;;;;;;;;20.93;42.85;100364.53;5323913;32;34695;-68
2023/04/30 07:03:32;;;;;;;;;;;;;;;20.65;42.93;100368.63;5335562;32;35321;-76
2023/04/30 07:06:34;;;;;;;;;;;;;;;21.34;41.28;100372.66;5325691;32;34493;-69
2023/04/30 07:09:36;;;;;;;;;;;;;;;22.45;38.90;100363.97;5329392;32;35578;-70
2023/04/30 07:12:38;;;;;;;;;;;;;;;21.18;41.03;100364.19;5332114;32;35395;-75
2023/04/30 07:15:40;;;;;;;;;;;;;;;22.55;38.70;100358.66;5324901;32;34377;-69
2023/04/30 07:18:43;;;;;;;;;;;;;;;22.27;38.85;100360.25;5322629;32;35138;-76
2023/04/30 07:21:45;;;;;;;;;;;;;;;22.12;38.74;100360.62;5310498;32;35725;-76
2023/04/30 07:24:47;;;;;;;;;;;;;;;20.83;41.30;100370.66;5303676;32;44208;-76
2023/04/30 07:27:50;;;;;;;;;;;;;;;21.45;40.29;100371.78;5307567;32;37398;-76
2023/04/30 07:30:52;;;;;;;;;;;;;;;21.06;40.70;100376.78;5326218;32;34492;-76
2023/04/30 07:33:54;;;;;;;;;;;;;;;21.35;41.00;100370.84;5321083;32;35378;-74
2023/04/30 07:36:56;;;;;;;;;;;;;;;22.19;38.61;100368.12;5312061;32;35061;-74
2023/04/30 07:39:58;;;;;;;;;;;;;;;21.87;38.94;100374.41;5336891;32;35295;-69
2023/04/30 07:43:00;;;;;;;;;;;;;;;22.63;36.99;100365.00;5325450;32;34222;-77
2023/04/30 07:46:02;;;;;;;;;;;;;;;22.79;37.14;100372.50;5323095;32;35964;-75
2023/04/30 07:49:05;;;;;;;;;;;;;;;22.60;37.61;100367.94;5325410;32;35434;-75
2023/04/30 07:52:09;;;;;;;;;;;;;;;23.33;36.41;100367.62;5323030;32;34633;-73
2023/04/30 07:55:11;;;;;;;;;;;;;;;23.34;35.49;100367.47;5321839;32;34366;-67
2023/04/30 07:58:13;;;;;;;;;;;;;;;25.28;32.09;100372.84;5325500;32;35457;-70
2023/04/30 08:01:15;;;;;;;;;;;;;;;24.80;32.52;100371.38;5335983;32;36609;-69
2023/04/30 08:04:17;;;;;;;;;;;;;;;23.56;34.98;100381.56;5323206;32;47920;-74
2023/04/30 08:07:24;;;;;;;;;;;;;;;23.66;34.82;100380.59;5334591;32;34781;-67
2023/04/30 08:10:26;;;;;;;;;;;;;;;23.57;34.75;100381.44;5326318;32;34971;-68
2023/04/30 08:13:30;;;;;;;;;;;;;;;23.40;34.79;100391.06;5322099;32;35002;-73
2023/04/30 08:16:32;;;;;;;;;;;;;;;23.33;34.87;100389.09;5336203;32;34478;-76
2023/04/30 08:19:34;;;;;;;;;;;;;;;21.71;37.77;100395.44;5323266;32;34797;-73
2023/04/30 08:22:36;;;;;;;;;;;;;;;24.75;33.05;100381.72;5334620;32;35330;-67
2023/04/30 08:25:38;;;;;;;;;;;;;;;24.19;32.89;100388.06;5303547;32;35420;-77
2023/04/30 08:28:40;;;;;;;;;;;;;;;23.75;34.79;100384.25;5334395;32;34313;-74
2023/04/30 08:31:42;;;;;;;;;;;;;;;24.82;33.00;100385.50;5312805;32;34268;-68
2023/04/30 08:34:45;;;;;;;;;;;;;;;26.62;29.73;100365.28;5311057;32;35423;-68
2023/04/30 08:37:47;;;;;;;;;;;;;;;24.50;32.96;100377.06;5320498;32;44447;-69
2023/04/30 08:40:51;;;;;;;;;;;;;;;24.69;33.12;100376.13;5310123;32;35653;-75
2023/04/30 08:43:56;;;;;;;;;;;;;;;25.98;30.59;100374.72;5318814;32;35654;-68
2023/04/30 08:47:01;;;;;;;;;;;;;;;25.48;31.39;100376.22;5309560;32;35035;-69
2023/04/30 08:50:03;;;;;;;;;;;;;;;24.78;32.11;100375.19;5332523;32;35432;-68
2023/04/30 08:53:06;;;;;;;;;;;;;;;24.58;32.59;100372.63;5326280;32;35421;-68
2023/04/30 08:56:09;;;;;;;;;;;;;;;26.06;29.85;100374.78;5303596;32;35410;-69
2023/04/30 08:59:11;;;;;;;;;;;;;;;27.13;27.85;100366.91;5338545;32;34963;-76
2023/04/30 09:02:13;;;;;;;;;;;;;;;25.88;29.00;100364.06;5326312;32;35096;-76
2023/04/30 09:05:15;;;;;;;;;;;;;;;26.28;29.22;100366.16;5337763;32;34590;-77
2023/04/30 09:08:18;;;;;;;;;;;;;;;24.87;30.99;100370.78;5312239;32;44753;-69
2023/04/30 09:11:28;;;;;;;;;;;;;;;26.63;28.83;100358.87;5319558;32;34174;-69
2023/04/30 09:14:31;;;;;;;;;;;;;;;27.87;26.52;100354.22;5333821;32;34780;-69
2023/04/30 09:17:33;;;;;;;;;;;;;;;24.50;31.08;100372.53;5324168;32;35347;-77
2023/04/30 09:20:35;;;;;;;;;;;;;;;25.81;29.14;100371.09;5323967;32;35460;-69
2023/04/30 09:23:52;;;;;;;;;;;;;;;24.18;31.32;100369.41;5304884;32;35508;-76
2023/04/30 09:26:54;;;;;;;;;;;;;;;24.80;30.49;100365.16;5311718;32;45009;-76
2023/04/30 09:30:02;;;;;;;;;;;;;;;25.12;29.99;100356.59;5326115;32;35784;-68
2023/04/30 09:33:04;;;;;;;;;;;;;;;26.57;27.51;100346.06;5311108;32;35225;-76
2023/04/30 09:36:07;;;;;;;;;;;;;;;26.05;27.71;100356.94;5324049;32;34896;-76
2023/04/30 09:39:12;;;;;;;;;;;;;;;25.69;28.96;100354.31;5324955;32;35494;-75
2023/04/30 09:42:18;;;;;;;;;;;;;;;24.93;29.73;100354.88;5337213;32;45025;-76
2023/04/30 09:45:20;;;;;;;;;;;;;;;26.01;28.50;100339.41;5311796;32;34927;-75
2023/04/30 09:48:22;;;;;;;;;;;;;;;26.64;27.36;100341.69;5332835;32;35012;-69
2023/04/30 09:51:27;;;;;;;;;;;;;;;22.85;32.32;100358.53;5313099;32;35330;-69
2023/04/30 09:54:29;;;;;;;;;;;;;;;21.74;34.61;100366.59;5309606;32;34541;-76
2023/04/30 09:57:35;;;;;;;;;;;;;;;26.01;27.51;100344.78;5336727;32;33771;-74
2023/04/30 10:00:37;;;;;;;;;;;;;;;27.33;25.74;100337.75;5309699;32;35328;-69
2023/04/30 10:03:41;;;;;;;;;;;;;;;27.36;25.02;100331.16;5323874;32;34735;-69
2023/04/30 10:06:43;;;;;;;;;;;;;;;27.02;25.62;100336.69;5325747;32;35375;-68
2023/04/30 10:09:49;;;;;;;;;;;;;;;24.22;29.50;100346.66;5330330;32;34662;-76
2023/04/30 10:12:52;;;;;;;;;;;;;;;24.79;29.09;100341.94;5319025;32;45122;-75
2023/04/30 10:15:54;;;;;;;;;;;;;;;24.56;29.73;100346.91;5327370;32;35167;-76
2023/04/30 10:19:03;;;;;;;;;;;;;;;24.22;29.73;100334.06;5336693;32;34714;-76
2023/04/30 10:22:06;;;;;;;;;;;;;;;24.78;29.13;100335.72;5312439;32;35350;-75
2023/04/30 10:25:12;;;;;;;;;;;;;;;22.96;31.21;100336.16;5315779;32;36634;-75
2023/04/30 10:28:16;;;;;;;;;;;;;;;24.84;28.18;100332.41;5312436;32;35526;-76
2023/04/30 10:31:20;;;;;;;;;;;;;;;26.41;26.35;100328.00;5326543;32;45085;-76
2023/04/30 10:34:31;;;;;;;;;;;;;;;28.91;23.49;100317.91;5324598;32;35480;-69
2023/04/30 10:37:38;;;;;;;;;;;;;;;27.70;24.84;100337.22;5323330;32;34805;-76
2023/04/30 10:40:39;;;;;;;;;;;;;;;25.81;27.44;100328.03;5324072;32;34757;-76
2023/04/30 10:43:41;;;;;;;;;;;;;;;27.40;25.13;100335.22;5325067;32;36308;-74
2023/04/30 10:46:44;;;;;;;;;;;;;;;24.29;28.99;100340.53;5332833;32;34723;-68
2023/04/30 10:49:48;;;;;;;;;;;;;;;23.66;30.35;100332.31;5316155;32;44745;-69
2023/04/30 10:53:01;;;;;;;;;;;;;;;23.42;30.47;100338.09;5321301;32;36154;-76
2023/04/30 10:56:07;;;;;;;;;;;;;;;23.71;30.44;100340.78;5324578;32;34856;-68
2023/04/30 10:59:10;;;;;;;;;;;;;;;23.27;31.33;100330.66;5299709;32;34937;-68
2023/04/30 11:02:14;;;;;;;;;;;;;;;23.32;31.41;100329.25;5336212;32;34263;-76
2023/04/30 11:05:17;;;;;;;;;;;;;;;23.69;30.69;100334.69;5311712;32;45643;-76
2023/04/30 11:08:20;;;;;;;;;;;;;;;22.91;31.66;100319.66;5312197;32;33698;-69
2023/04/30 11:11:24;;;;;;;;;;;;;;;21.67;33.42;100329.81;5335602;32;35551;-68
2023/04/30 11:14:26;;;;;;;;;;;;;;;22.56;31.94;100323.69;5312234;32;34758;-69
2023/04/30 11:17:30;;;;;;;;;;;;;;;22.96;31.58;100322.75;5323068;32;34905;-69
2023/04/30 11:20:32;;;;;;;;;;;;;;;23.10;31.42;100329.53;5312935;32;35017;-76
2023/04/30 11:23:34;;;;;;;;;;;;;;;25.85;27.25;100324.00;5327872;32;35110;-75
2023/04/30 11:27:01;;;;;;;;;;;;;;;25.03;28.24;100323.34;5302270;32;34970;-68
2023/04/30 11:30:05;;;;;;;;;;;;;;;26.42;26.49;100319.75;5324054;32;35061;-76
2023/04/30 11:33:07;;;;;;;;;;;;;;;28.05;23.84;100316.19;5322219;32;35322;-78
2023/04/30 11:36:09;;;;;;;;;;;;;;;27.60;25.07;100322.19;5313364;32;34356;-76
2023/04/30 11:39:11;;;;;;;;;;;;;;;29.77;22.75;100318.56;5323303;32;34649;-69
2023/04/30 11:42:19;;;;;;;;;;;;;;;26.54;25.92;100325.69;5324344;32;34594;-69
2023/04/30 11:45:22;;;;;;;;;;;;;;;27.43;25.34;100327.59;5325389;32;44909;-76
2023/04/30 11:48:36;;;;;;;;;;;;;;;27.89;24.56;100318.97;5334415;32;34777;-69
2023/04/30 11:51:39;;;;;;;;;;;;;;;30.71;21.48;100317.72;5321425;32;35250;-70
2023/04/30 11:54:41;;;;;;;;;;;;;;;27.47;24.68;100311.94;5320123;32;34221;-73
2023/04/30 11:57:48;;;;;;;;;;;;;;;30.62;21.03;100313.44;5311053;32;34888;-68
2023/04/30 12:00:51;;;;;;;;;;;;;;;28.45;23.28;100311.63;5320393;32;45389;-68
2023/04/30 12:03:54;;;;;;;;;;;;;;;29.26;22.05;100321.06;5315886;32;35639;-68
2023/04/30 12:06:57;;;;;;;;;;;;;;;29.57;21.75;100308.28;5311090;32;35229;-69
2023/04/30 12:09:59;;;;;;;;;;;;;;;28.48;23.25;100314.84;5335676;32;36210;-74
2023/04/30 12:13:01;;;;;;;;;;;;;;;30.61;21.03;100306.31;5321246;32;34516;-68
2023/04/30 12:16:06;;;;;;;;;;;;;;;32.25;19.09;100296.97;5336701;32;34399;-68
2023/04/30 12:19:10;;;;;;;;;;;;;;;31.27;19.54;100304.28;5323476;32;34364;-75
2023/04/30 12:22:12;;;;;;;;;;;;;;;30.86;20.24;100292.44;5314916;32;34994;-76
2023/04/30 12:25:16;;;;;;;;;;;;;;;31.86;19.29;100296.78;5296351;32;34447;-75
2023/04/30 12:28:18;;;;;;;;;;;;;;;31.40;19.41;100287.25;5323983;32;44371;-69
2023/04/30 12:31:20;;;;;;;;;;;;;;;32.25;18.63;100280.66;5336251;32;35105;-77
2023/04/30 12:34:25;;;;;;;;;;;;;;;32.73;17.82;100279.78;5310524;32;35851;-68
2023/04/30 12:37:27;;;;;;;;;;;;;;;30.07;20.90;100287.69;5336078;32;34896;-69
2023/04/30 12:40:30;;;;;;;;;;;;;;;29.23;21.42;100286.25;5320179;32;34610;-68
2023/04/30 12:43:32;;;;;;;;;;;;;;;27.89;23.11;100287.41;5325160;32;35277;-74
2023/04/30 12:46:34;;;;;;;;;;;;;;;25.74;25.29;100284.75;5333156;32;34591;-68
2023/04/30 12:49:36;;;;;;;;;;;;;;;26.08;25.45;100281.19;5308956;32;34988;-75
2023/04/30 12:52:44;;;;;;;;;;;;;;;25.66;26.08;100279.28;5331484;32;34749;-68
2023/04/30 12:56:05;;;;;;;;;;;;;;;24.06;28.38;100280.16;5323217;32;44962;-75
2023/04/30 12:59:13;;;;;;;;;;;;;;;24.10;28.81;100276.19;5318764;32;34455;-73
2023/04/30 13:02:15;;;;;;;;;;;;;;;24.09;29.15;100273.63;5329102;32;35486;-68
2023/04/30 13:05:17;;;;;;;;;;;;;;;22.91;31.20;100269.59;5323030;32;45346;-75
2023/04/30 13:08:19;;;;;;;;;;;;;;;22.09;32.39;100272.59;5334875;32;35199;-68
2023/04/30 13:11:23;;;;;;;;;;;;;;;23.09;30.93;100275.06;5323435;32;34929;-76
2023/04/30 13:14:28;;;;;;;;;;;;;;;22.78;31.58;100268.16;5333730;32;34692;-69
2023/04/30 13:17:30;;;;;;;;;;;;;;;22.69;31.27;100265.34;5324297;32;35132;-73
2023/04/30 13:20:32;;;;;;;;;;;;;;;23.22;30.30;100264.91;5313878;32;35600;-68
2023/04/30 13:23:34;;;;;;;;;;;;;;;22.82;30.85;100267.72;5322922;32;34857;-75
2023/04/30 13:26:56;;;;;;;;;;;;;;;23.60;29.41;100263.09;5300978;32;44693;-75
2023/04/30 13:29:59;;;;;;;;;;;;;;;23.82;29.53;100255.69;5320698;32;34571;-68
2023/04/30 13:33:01;;;;;;;;;;;;;;;23.37;29.97;100262.59;5322973;32;34396;-69
2023/04/30 13:36:03;;;;;;;;;;;;;;;24.25;28.41;100253.19;5322662;32;34843;-76
2023/04/30 13:39:06;;;;;;;;;;;;;;;24.23;28.72;100255.19;5326123;32;35433;-76
2023/04/30 13:42:08;;;;;;;;;;;;;;;22.39;31.10;100260.09;5325567;32;35882;-76
2023/04/30 13:45:10;;;;;;;;;;;;;;;22.86;30.78;100260.25;5323753;32;37356;-69
2023/04/30 13:48:12;;;;;;;;;;;;;;;23.10;30.68;100255.31;5325668;32;35072;-77
2023/04/30 13:51:14;;;;;;;;;;;;;;;23.05;30.73;100262.09;5320598;32;35754;-76
2023/04/30 13:54:16;;;;;;;;;;;;;;;22.37;31.68;100264.75;5309864;32;34833;-69
2023/04/30 13:57:18;;;;;;;;;;;;;;;22.28;31.64;100263.72;5335999;32;44604;-76
2023/04/30 14:00:20;;;;;;;;;;;;;;;22.78;31.05;100268.16;5324882;32;36180;-69
2023/04/30 14:03:22;;;;;;;;;;;;;;;22.68;30.77;100266.31;5301102;32;34828;-76
2023/04/30 14:06:24;;;;;;;;;;;;;;;22.58;30.91;100269.97;5323749;32;35094;-76
2023/04/30 14:09:26;;;;;;;;;;;;;;;22.05;31.82;100260.41;5312285;32;34830;-69
2023/04/30 14:12:29;;;;;;;;;;;;;;;22.25;31.64;100264.00;5337123;32;35096;-74
2023/04/30 14:15:34;;;;;;;;;;;;;;;22.85;30.88;100266.59;5312465;32;34346;-75
2023/04/30 14:18:36;;;;;;;;;;;;;;;23.84;29.69;100268.00;5321182;32;34980;-76
2023/04/30 14:21:38;;;;;;;;;;;;;;;23.42;29.84;100263.00;5315082;32;35713;-68
2023/04/30 14:24:40;;;;;;;;;;;;;;;23.45;30.32;100259.22;5310188;32;34298;-69
2023/04/30 14:27:42;;;;;;;;;;;;;;;22.95;30.59;100262.97;5319622;32;35077;-75
2023/04/30 14:30:46;;;;;;;;;;;;;;;21.83;32.36;100268.63;5312602;32;34375;-68
2023/04/30 14:33:48;;;;;;;;;;;;;;;21.87;32.32;100265.56;5336202;32;45708;-68
2023/04/30 14:36:53;;;;;;;;;;;;;;;22.89;31.22;100263.53;5325790;32;35180;-68
2023/04/30 14:39:54;;;;;;;;;;;;;;;22.11;32.30;100272.44;5332550;32;35124;-68
2023/04/30 14:42:57;;;;;;;;;;;;;;;22.86;31.32;100271.88;5330834;32;35251;-68
2023/04/30 14:45:59;;;;;;;;;;;;;;;23.20;30.78;100256.16;5312345;32;35054;-69
2023/04/30 14:49:01;;;;;;;;;;;;;;;22.39;32.08;100260.09;5321492;32;34326;-69
2023/04/30 14:52:03;;;;;;;;;;;;;;;22.79;31.42;100269.84;5324090;32;34422;-76
2023/04/30 14:55:05;;;;;;;;;;;;;;;22.35;31.85;100269.41;5321347;32;36790;-69
2023/04/30 14:58:07;;;;;;;;;;;;;;;21.88;32.84;100287.81;5324654;32;34980;-69
2023/04/30 15:01:09;;;;;;;;;;;;;;;21.22;37.50;100295.31;5317742;32;34990;-76
2023/04/30 15:04:16;;;;;;;;;;;;;;;21.27;38.76;100303.78;5330946;32;33229;-75
2023/04/30 15:07:19;;;;;;;;;;;;;;;21.82;37.63;100296.38;5325010;32;46183;-75
2023/04/30 15:10:21;;;;;;;;;;;;;;;20.54;40.43;100311.63;5322834;32;34251;-69
2023/04/30 15:13:23;;;;;;;;;;;;;;;20.83;40.11;100321.72;5310790;32;34375;-69
2023/04/30 15:16:27;;;;;;;;;;;;;;;20.36;41.31;100318.44;5336214;32;35790;-76
2023/04/30 15:19:32;;;;;;;;;;;;;;;20.74;40.59;100322.50;5321891;32;35074;-76
2023/04/30 15:22:34;;;;;;;;;;;;;;;20.43;42.00;100334.81;5328489;32;34671;-68
2023/04/30 15:25:43;;;;;;;;;;;;;;;20.13;42.81;100338.09;5315876;32;35413;-76
2023/04/30 15:28:45;;;;;;;;;;;;;;;20.55;41.76;100337.34;5326773;32;34240;-75
2023/04/30 15:31:50;;;;;;;;;;;;;;;19.75;43.39;100352.63;5324610;32;43789;-68
2023/04/30 15:34:53;;;;;;;;;;;;;;;20.55;41.84;100356.03;5327284;32;34229;-80
2023/04/30 15:37:54;;;;;;;;;;;;;;;19.49;44.18;100359.94;5321710;32;34772;-72
2023/04/30 15:40:57;;;;;;;;;;;;;;;19.24;45.06;100360.13;5326332;32;34633;-80