Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:35;;;;;;;;;;;;;;;17.54;61.42;99275.75;6113413;23;6900;-75
2023/10/24 00:04:00;;;;;;;;;;;;;;;17.54;61.31;99271.41;6138907;23;6947;-74
2023/10/24 00:06:26;;;;;;;;;;;;;;;17.54;61.78;99276.59;6162912;23;7002;-74
2023/10/24 00:08:51;;;;;;;;;;;;;;;17.55;61.61;99273.13;6113030;23;6937;-74
2023/10/24 00:11:17;;;;;;;;;;;;;;;17.56;61.86;99267.09;6113653;23;7360;-75
2023/10/24 00:13:42;;;;;;;;;;;;;;;17.56;61.26;99268.84;6161637;23;6948;-73
2023/10/24 00:16:08;;;;;;;;;;;;;;;17.55;61.55;99280.91;6111573;23;7176;-75
2023/10/24 00:18:34;;;;;;;;;;;;;;;17.54;61.23;99271.41;6139995;23;6759;-73
2023/10/24 00:20:59;;;;;;;;;;;;;;;17.55;61.21;99278.31;6164776;23;6978;-76
2023/10/24 00:23:25;;;;;;;;;;;;;;;17.54;61.50;99267.97;6161904;23;7068;-75
2023/10/24 00:25:51;;;;;;;;;;;;;;;17.54;61.14;99274.00;6162217;23;7073;-74
2023/10/24 00:28:17;;;;;;;;;;;;;;;17.55;61.56;99274.88;6137675;23;6978;-74
2023/10/24 00:30:42;;;;;;;;;;;;;;;17.54;61.15;99258.47;6137891;23;6847;-75
2023/10/24 00:33:08;;;;;;;;;;;;;;;17.53;61.32;99248.09;6136890;23;6755;-74
2023/10/24 00:35:34;;;;;;;;;;;;;;;17.53;61.36;99259.34;6137075;23;6767;-74
2023/10/24 00:38:00;;;;;;;;;;;;;;;17.54;61.41;99270.56;6140137;23;6970;-75
2023/10/24 00:40:25;;;;;;;;;;;;;;;17.52;61.19;99264.50;6113298;23;6946;-74
2023/10/24 00:42:52;;;;;;;;;;;;;;;17.51;61.50;99274.00;6137864;23;6766;-74
2023/10/24 00:45:17;;;;;;;;;;;;;;;17.49;61.21;99276.59;6161983;23;6778;-74
2023/10/24 00:47:45;;;;;;;;;;;;;;;17.48;61.44;99274.88;6163237;23;6905;-74
2023/10/24 00:50:12;;;;;;;;;;;;;;;17.48;61.04;99287.81;6139392;23;6775;-75
2023/10/24 00:52:42;;;;;;;;;;;;;;;17.48;61.09;99289.56;6163925;23;6838;-75
2023/10/24 00:55:09;;;;;;;;;;;;;;;17.48;61.52;99299.91;6165457;23;6934;-75
2023/10/24 00:57:36;;;;;;;;;;;;;;;17.47;61.12;99299.03;6139990;23;7241;-74
2023/10/24 01:00:02;;;;;;;;;;;;;;;17.47;61.33;99303.34;6102380;23;7298;-75
2023/10/24 01:02:28;;;;;;;;;;;;;;;17.47;60.85;99299.03;6123282;23;7175;-74
2023/10/24 01:04:57;;;;;;;;;;;;;;;17.45;61.05;99305.94;6149111;23;6763;-75
2023/10/24 01:07:23;;;;;;;;;;;;;;;17.46;61.07;99306.78;6123783;23;6870;-74
2023/10/24 01:09:48;;;;;;;;;;;;;;;17.46;61.01;99304.22;6100800;23;7050;-74
2023/10/24 01:12:14;;;;;;;;;;;;;;;17.45;61.43;99292.13;6124308;23;6770;-74
2023/10/24 01:14:40;;;;;;;;;;;;;;;17.43;60.82;99297.31;6124570;23;6758;-75
2023/10/24 01:17:13;;;;;;;;;;;;;;;17.41;60.93;99293.84;6098170;23;7039;-74
2023/10/24 01:19:39;;;;;;;;;;;;;;;17.40;60.70;99293.84;6146616;23;6782;-75
2023/10/24 01:22:05;;;;;;;;;;;;;;;17.38;60.62;99291.25;6147774;23;7050;-75
2023/10/24 01:24:31;;;;;;;;;;;;;;;17.35;60.37;99286.91;6097551;23;6995;-75
2023/10/24 01:26:57;;;;;;;;;;;;;;;17.34;60.44;99286.94;6122706;23;7023;-75
2023/10/24 01:29:23;;;;;;;;;;;;;;;17.32;60.35;99288.63;6147965;23;6782;-75
2023/10/24 01:31:49;;;;;;;;;;;;;;;17.31;60.36;99292.09;6119720;23;6947;-75
2023/10/24 01:34:15;;;;;;;;;;;;;;;17.28;60.05;99272.22;6122134;23;6842;-75
2023/10/24 01:36:41;;;;;;;;;;;;;;;17.27;60.35;99287.78;6096880;23;6953;-73
2023/10/24 01:39:07;;;;;;;;;;;;;;;17.26;60.39;99284.31;6123722;23;6762;-75
2023/10/24 01:41:33;;;;;;;;;;;;;;;17.26;60.19;99283.47;6147810;23;6774;-75
2023/10/24 01:43:59;;;;;;;;;;;;;;;17.25;60.16;99287.75;6122545;23;6963;-76
2023/10/24 01:46:25;;;;;;;;;;;;;;;17.24;59.82;99291.22;6147265;23;6880;-75
2023/10/24 01:48:51;;;;;;;;;;;;;;;17.23;60.18;99286.00;6099381;23;7158;-75
2023/10/24 01:51:17;;;;;;;;;;;;;;;17.22;59.73;99272.22;6098958;23;7194;-75
2023/10/24 01:53:43;;;;;;;;;;;;;;;17.20;59.85;99273.94;6122199;23;6774;-75
2023/10/24 01:56:11;;;;;;;;;;;;;;;17.18;59.81;99273.06;6097577;23;6935;-75
2023/10/24 01:58:37;;;;;;;;;;;;;;;17.16;59.42;99273.06;6147702;23;6838;-75
2023/10/24 02:01:02;;;;;;;;;;;;;;;17.14;59.52;99276.50;6121979;23;6762;-75
2023/10/24 02:03:28;;;;;;;;;;;;;;;17.12;60.00;99286.00;6096866;23;6976;-75
2023/10/24 02:05:54;;;;;;;;;;;;;;;17.10;59.58;99285.16;6144315;23;6759;-75
2023/10/24 02:08:19;;;;;;;;;;;;;;;17.11;59.57;99286.88;6123315;23;6759;-75
2023/10/24 02:10:45;;;;;;;;;;;;;;;17.10;59.61;99287.72;6148394;23;6846;-72
2023/10/24 02:13:11;;;;;;;;;;;;;;;17.08;59.87;99291.16;6098193;23;6835;-72
2023/10/24 02:15:37;;;;;;;;;;;;;;;17.06;59.63;99285.09;6122171;23;7258;-73
2023/10/24 02:18:03;;;;;;;;;;;;;;;17.06;59.40;99277.34;6122734;23;6812;-73
2023/10/24 02:20:28;;;;;;;;;;;;;;;17.06;59.89;99287.69;6122683;23;6838;-73
2023/10/24 02:22:54;;;;;;;;;;;;;;;17.06;59.55;99290.28;6122698;23;6913;-74
2023/10/24 02:25:19;;;;;;;;;;;;;;;17.05;59.34;99291.16;6148387;23;6759;-72
2023/10/24 02:27:45;;;;;;;;;;;;;;;17.02;59.26;99305.78;6099058;23;7259;-72
2023/10/24 02:30:11;;;;;;;;;;;;;;;16.98;59.30;99294.53;6122853;23;6834;-73
2023/10/24 02:32:37;;;;;;;;;;;;;;;16.96;59.67;99314.38;6149401;23;7032;-72
2023/10/24 02:35:03;;;;;;;;;;;;;;;16.95;59.47;99315.22;6122605;23;7003;-73
2023/10/24 02:37:29;;;;;;;;;;;;;;;16.93;59.81;99310.03;6122895;23;6771;-73
2023/10/24 02:39:55;;;;;;;;;;;;;;;16.92;59.76;99304.88;6122234;23;6932;-72
2023/10/24 02:42:20;;;;;;;;;;;;;;;16.88;59.82;99296.22;6123168;23;6767;-72
2023/10/24 02:44:49;;;;;;;;;;;;;;;16.83;59.72;99303.09;6145795;23;6800;-72
2023/10/24 02:47:15;;;;;;;;;;;;;;;16.82;59.94;99293.59;6119755;23;6839;-72
2023/10/24 02:49:41;;;;;;;;;;;;;;;16.81;59.61;99289.28;6148475;23;7084;-73
2023/10/24 02:52:07;;;;;;;;;;;;;;;16.82;59.73;99297.94;6099638;23;6789;-72
2023/10/24 02:54:32;;;;;;;;;;;;;;;16.83;60.28;99310.00;6147632;23;6751;-72
2023/10/24 02:56:58;;;;;;;;;;;;;;;16.84;59.85;99307.41;6096144;23;7165;-72
2023/10/24 02:59:23;;;;;;;;;;;;;;;16.85;59.98;99298.81;6124117;23;6921;-73
2023/10/24 03:01:49;;;;;;;;;;;;;;;16.85;59.84;99300.53;6121576;23;6767;-72
2023/10/24 03:04:15;;;;;;;;;;;;;;;16.87;59.82;99297.09;6149070;23;6932;-72
2023/10/24 03:06:41;;;;;;;;;;;;;;;16.87;59.94;99289.34;6123411;23;7013;-72
2023/10/24 03:09:06;;;;;;;;;;;;;;;16.87;59.95;99297.09;6097875;23;7118;-72
2023/10/24 03:11:32;;;;;;;;;;;;;;;16.87;59.75;99303.97;6122273;23;6759;-73
2023/10/24 03:13:57;;;;;;;;;;;;;;;16.86;59.75;99294.50;6148590;23;6776;-72
2023/10/24 03:16:23;;;;;;;;;;;;;;;16.87;59.78;99291.03;6146387;23;6908;-72
2023/10/24 03:18:49;;;;;;;;;;;;;;;16.84;59.86;99304.81;6123643;23;6985;-72
2023/10/24 03:21:15;;;;;;;;;;;;;;;16.84;59.93;99311.72;6119504;23;6828;-73
2023/10/24 03:23:40;;;;;;;;;;;;;;;16.84;59.88;99311.72;6095455;23;6954;-72
2023/10/24 03:26:06;;;;;;;;;;;;;;;16.81;59.72;99307.41;6118735;23;7835;-73
2023/10/24 03:28:33;;;;;;;;;;;;;;;16.80;59.86;99301.38;6146210;23;6970;-73
2023/10/24 03:31:04;;;;;;;;;;;;;;;16.79;60.16;99288.44;6138695;23;6974;-73
2023/10/24 03:33:31;;;;;;;;;;;;;;;16.78;59.81;99276.34;6144921;23;6918;-72
2023/10/24 03:35:57;;;;;;;;;;;;;;;16.73;59.83;99265.09;6145418;23;6774;-72
2023/10/24 03:38:23;;;;;;;;;;;;;;;16.66;59.69;99271.97;6144237;23;6774;-73
2023/10/24 03:40:49;;;;;;;;;;;;;;;16.58;59.18;99290.06;6146071;23;6771;-72
2023/10/24 03:43:16;;;;;;;;;;;;;;;16.49;59.62;99275.31;6119886;23;8051;-73
2023/10/24 03:45:42;;;;;;;;;;;;;;;16.42;59.11;99273.59;6140762;23;6872;-73
2023/10/24 03:48:08;;;;;;;;;;;;;;;16.33;59.59;99281.28;6121293;23;6771;-73
2023/10/24 03:50:37;;;;;;;;;;;;;;;16.26;59.45;99287.25;6120615;23;6988;-72
2023/10/24 03:53:06;;;;;;;;;;;;;;;16.20;59.73;99283.75;6145680;23;6785;-73
2023/10/24 03:55:33;;;;;;;;;;;;;;;16.12;59.71;99272.50;6144473;23;6779;-73
2023/10/24 03:57:59;;;;;;;;;;;;;;;16.07;59.68;99272.47;6118304;23;7058;-73
2023/10/24 04:00:25;;;;;;;;;;;;;;;16.02;59.83;99283.63;6118128;23;6767;-72
2023/10/24 04:02:55;;;;;;;;;;;;;;;15.97;59.39;99293.91;6145144;23;6885;-73
2023/10/24 04:05:22;;;;;;;;;;;;;;;15.94;59.58;99292.19;6121635;23;7067;-73
2023/10/24 04:07:48;;;;;;;;;;;;;;;15.92;60.12;99299.03;6122301;23;7251;-73
2023/10/24 04:10:15;;;;;;;;;;;;;;;15.90;59.67;99305.03;6144824;23;7046;-72
2023/10/24 04:12:41;;;;;;;;;;;;;;;15.89;60.24;99318.81;6146892;23;6782;-73
2023/10/24 04:15:08;;;;;;;;;;;;;;;15.89;60.14;99313.66;6094162;23;7084;-72
2023/10/24 04:17:35;;;;;;;;;;;;;;;15.88;60.41;99309.31;6144678;23;6839;-72
2023/10/24 04:20:01;;;;;;;;;;;;;;;15.86;59.75;99309.31;6119316;23;6787;-72
2023/10/24 04:22:30;;;;;;;;;;;;;;;15.81;60.20;99319.59;6145053;23;6782;-72
2023/10/24 04:24:55;;;;;;;;;;;;;;;15.83;59.96;99320.47;6122241;23;7029;-73
2023/10/24 04:27:21;;;;;;;;;;;;;;;15.87;60.04;99323.97;6134176;23;7095;-72
2023/10/24 04:29:47;;;;;;;;;;;;;;;15.90;60.30;99315.38;6126937;23;6967;-75
2023/10/24 04:32:13;;;;;;;;;;;;;;;15.94;60.48;99310.28;6126469;23;7212;-75
2023/10/24 04:34:38;;;;;;;;;;;;;;;15.99;60.52;99301.69;6126734;23;6946;-75
2023/10/24 04:37:04;;;;;;;;;;;;;;;16.03;60.73;99306.03;6124832;23;6759;-74
2023/10/24 04:39:30;;;;;;;;;;;;;;;16.06;60.45;99312.09;6124438;23;6758;-74
2023/10/24 04:41:56;;;;;;;;;;;;;;;16.08;60.67;99309.53;6122662;23;6763;-74
2023/10/24 04:44:22;;;;;;;;;;;;;;;16.11;60.54;99299.19;6099505;23;6946;-75
2023/10/24 04:46:47;;;;;;;;;;;;;;;16.14;60.90;99299.25;6125130;23;6948;-74
2023/10/24 04:49:15;;;;;;;;;;;;;;;16.15;60.61;99285.47;6124928;23;7064;-75
2023/10/24 04:51:42;;;;;;;;;;;;;;;16.17;60.66;99286.34;6149751;23;6774;-75
2023/10/24 04:54:08;;;;;;;;;;;;;;;16.18;60.49;99289.81;6149836;23;6795;-75
2023/10/24 04:56:34;;;;;;;;;;;;;;;16.18;60.25;99290.66;6124937;23;6779;-74
2023/10/24 04:59:00;;;;;;;;;;;;;;;16.19;60.29;99297.53;6125910;23;8601;-74
2023/10/24 05:01:25;;;;;;;;;;;;;;;16.19;60.36;99307.88;6121342;23;6759;-75
2023/10/24 05:03:51;;;;;;;;;;;;;;;16.19;60.16;99288.94;6126613;23;6826;-74
2023/10/24 05:06:16;;;;;;;;;;;;;;;16.18;60.56;99282.88;6124693;23;6746;-74
2023/10/24 05:08:42;;;;;;;;;;;;;;;16.18;60.33;99274.28;6152324;23;6759;-75
2023/10/24 05:11:08;;;;;;;;;;;;;;;16.19;60.14;99276.00;6125917;23;6755;-75
2023/10/24 05:13:33;;;;;;;;;;;;;;;16.20;60.19;99285.50;6123927;23;6965;-75
2023/10/24 05:15:59;;;;;;;;;;;;;;;16.19;60.20;99274.28;6123152;23;7125;-74
2023/10/24 05:18:25;;;;;;;;;;;;;;;16.20;59.94;99270.84;6098856;23;7172;-75
2023/10/24 05:20:50;;;;;;;;;;;;;;;16.22;60.33;99276.91;6124706;23;6770;-75
2023/10/24 05:23:16;;;;;;;;;;;;;;;16.23;60.02;99268.28;6121892;23;6960;-74
2023/10/24 05:25:42;;;;;;;;;;;;;;;16.24;60.17;99282.94;6125271;23;6826;-75
2023/10/24 05:28:09;;;;;;;;;;;;;;;16.26;59.85;99292.44;6122784;23;7022;-75
2023/10/24 05:30:39;;;;;;;;;;;;;;;16.28;60.17;99306.22;6148554;23;6925;-75
2023/10/24 05:33:05;;;;;;;;;;;;;;;16.28;60.12;99311.38;6125049;23;7324;-75
2023/10/24 05:35:32;;;;;;;;;;;;;;;16.30;60.03;99309.69;6099312;23;7423;-75
2023/10/24 05:37:58;;;;;;;;;;;;;;;16.30;60.14;99309.69;6123833;23;6843;-75
2023/10/24 05:40:24;;;;;;;;;;;;;;;16.32;59.75;99313.13;6130870;23;6771;-76
2023/10/24 05:42:51;;;;;;;;;;;;;;;16.33;59.99;99309.72;6139279;23;6783;-75
2023/10/24 05:45:17;;;;;;;;;;;;;;;16.32;60.02;99302.78;6163845;23;6786;-75
2023/10/24 05:47:42;;;;;;;;;;;;;;;16.33;59.51;99300.22;6135704;23;6914;-77
2023/10/24 05:50:09;;;;;;;;;;;;;;;16.34;59.90;99298.53;6128701;23;6763;-74
2023/10/24 05:52:34;;;;;;;;;;;;;;;16.36;59.42;99283.88;6160737;23;6779;-74
2023/10/24 05:55:00;;;;;;;;;;;;;;;16.37;59.54;99285.59;6136878;23;6762;-75
2023/10/24 05:57:28;;;;;;;;;;;;;;;16.37;59.26;99288.19;6138517;23;6766;-74
2023/10/24 05:59:53;;;;;;;;;;;;;;;16.41;59.39;99307.19;6164953;23;6835;-73
2023/10/24 06:02:19;;;;;;;;;;;;;;;16.42;59.34;99289.09;6136244;23;6763;-74
2023/10/24 06:04:44;;;;;;;;;;;;;;;16.41;59.35;99279.59;6163441;23;7114;-76
2023/10/24 06:07:10;;;;;;;;;;;;;;;16.43;59.13;99284.78;6137249;23;6770;-74
2023/10/24 06:09:36;;;;;;;;;;;;;;;16.43;59.11;99290.81;6114201;23;7289;-74
2023/10/24 06:12:01;;;;;;;;;;;;;;;16.43;59.21;99288.25;6163342;23;6759;-74
2023/10/24 06:14:27;;;;;;;;;;;;;;;16.43;59.08;99289.94;6137218;23;6995;-76
2023/10/24 06:16:52;;;;;;;;;;;;;;;16.43;59.07;99289.94;6136721;23;6839;-75
2023/10/24 06:19:18;;;;;;;;;;;;;;;16.44;59.08;99287.38;6135682;23;7145;-74
2023/10/24 06:21:43;;;;;;;;;;;;;;;16.43;58.79;99277.91;6108080;23;7014;-74
2023/10/24 06:24:09;;;;;;;;;;;;;;;16.45;58.53;99288.22;6134639;23;6767;-76
2023/10/24 06:26:35;;;;;;;;;;;;;;;16.46;58.31;99305.47;6137574;23;7197;-75
2023/10/24 06:29:00;;;;;;;;;;;;;;;16.47;58.31;99294.28;6162319;23;6743;-75
2023/10/24 06:31:28;;;;;;;;;;;;;;;16.48;58.21;99283.94;6134589;23;6762;-75
2023/10/24 06:33:54;;;;;;;;;;;;;;;16.48;58.47;99280.50;6161439;23;6913;-75
2023/10/24 06:36:21;;;;;;;;;;;;;;;16.47;58.27;99271.88;6109633;23;6927;-75
2023/10/24 06:38:46;;;;;;;;;;;;;;;16.48;58.10;99283.94;6160161;23;6794;-75
2023/10/24 06:41:13;;;;;;;;;;;;;;;16.51;58.12;99289.16;6150836;23;6758;-74
2023/10/24 06:43:39;;;;;;;;;;;;;;;16.51;58.11;99285.69;6123181;23;7017;-75
2023/10/24 06:46:05;;;;;;;;;;;;;;;16.52;57.97;99274.47;6125623;23;6981;-77
2023/10/24 06:48:32;;;;;;;;;;;;;;;16.54;58.10;99270.19;6125424;23;6779;-76
2023/10/24 06:50:59;;;;;;;;;;;;;;;16.57;57.67;99277.09;6124502;23;7150;-71
2023/10/24 06:53:24;;;;;;;;;;;;;;;16.58;57.88;99273.66;6147651;23;6979;-71
2023/10/24 06:55:50;;;;;;;;;;;;;;;16.59;57.96;99255.56;6124164;23;6762;-71
2023/10/24 06:58:16;;;;;;;;;;;;;;;16.61;57.73;99263.31;6097324;23;7065;-72
2023/10/24 07:00:44;;;;;;;;;;;;;;;16.63;57.60;99257.28;6123900;23;7878;-72
2023/10/24 07:03:09;;;;;;;;;;;;;;;16.63;57.71;99257.28;6118616;23;6902;-72
2023/10/24 07:05:35;;;;;;;;;;;;;;;16.66;57.76;99251.28;6121815;23;6747;-72
2023/10/24 07:08:00;;;;;;;;;;;;;;;16.68;57.77;99262.50;6121804;23;7150;-72
2023/10/24 07:10:26;;;;;;;;;;;;;;;16.69;57.16;99271.97;6121130;23;6754;-71
2023/10/24 07:12:52;;;;;;;;;;;;;;;16.71;57.68;99272.00;6147988;23;6910;-72
2023/10/24 07:15:17;;;;;;;;;;;;;;;16.72;57.46;99277.19;6121685;23;6939;-72
2023/10/24 07:17:43;;;;;;;;;;;;;;;16.73;57.46;99268.56;6120528;23;6974;-73
2023/10/24 07:20:09;;;;;;;;;;;;;;;16.74;57.36;99270.28;6122139;23;6763;-72
2023/10/24 07:22:35;;;;;;;;;;;;;;;16.76;57.21;99268.56;6122058;23;7029;-71
2023/10/24 07:25:00;;;;;;;;;;;;;;;16.77;57.39;99265.13;6121781;23;7213;-72
2023/10/24 07:27:26;;;;;;;;;;;;;;;16.78;57.21;99269.44;6120843;23;7101;-71
2023/10/24 07:29:52;;;;;;;;;;;;;;;16.79;57.06;99270.31;6119985;23;6767;-71
2023/10/24 07:32:17;;;;;;;;;;;;;;;16.79;57.25;99267.72;6118627;23;7215;-72
2023/10/24 07:34:43;;;;;;;;;;;;;;;16.80;57.22;99265.16;6121628;23;6926;-72
2023/10/24 07:37:09;;;;;;;;;;;;;;;16.80;57.19;99267.75;6096023;23;7185;-71
2023/10/24 07:39:36;;;;;;;;;;;;;;;16.83;56.97;99258.25;6122486;23;6966;-71
2023/10/24 07:42:03;;;;;;;;;;;;;;;16.82;57.06;99249.63;6123067;23;6770;-72
2023/10/24 07:44:29;;;;;;;;;;;;;;;16.84;57.03;99252.22;6097314;23;7274;-73
2023/10/24 07:46:55;;;;;;;;;;;;;;;16.86;56.87;99258.25;6147447;23;7018;-72
2023/10/24 07:49:21;;;;;;;;;;;;;;;16.87;56.73;99258.28;6122174;23;7166;-72
2023/10/24 07:51:47;;;;;;;;;;;;;;;16.87;56.91;99257.41;6121502;23;6783;-72
2023/10/24 07:54:12;;;;;;;;;;;;;;;16.88;56.98;99260.00;6121855;23;7179;-72
2023/10/24 07:56:41;;;;;;;;;;;;;;;16.89;56.76;99260.84;6147089;23;6892;-73
2023/10/24 07:59:07;;;;;;;;;;;;;;;16.88;57.09;99256.53;6122169;23;7190;-71
2023/10/24 08:01:34;;;;;;;;;;;;;;;16.88;56.50;99259.13;6121575;23;7117;-72
2023/10/24 08:04:00;;;;;;;;;;;;;;;16.86;56.67;99264.31;6148431;23;6838;-71
2023/10/24 08:06:26;;;;;;;;;;;;;;;16.84;56.64;99263.41;6145800;23;6766;-71
2023/10/24 08:08:51;;;;;;;;;;;;;;;16.84;57.05;99273.78;6147749;23;6774;-71
2023/10/24 08:11:17;;;;;;;;;;;;;;;16.84;56.75;99276.34;6146760;23;6766;-72
2023/10/24 08:13:43;;;;;;;;;;;;;;;16.88;56.93;99269.47;6146737;23;6758;-71
2023/10/24 08:16:08;;;;;;;;;;;;;;;16.93;57.21;99262.59;6146967;23;6768;-71
2023/10/24 08:18:37;;;;;;;;;;;;;;;16.96;57.22;99275.56;6145307;23;7072;-72
2023/10/24 08:21:03;;;;;;;;;;;;;;;16.98;57.21;99279.00;6145274;23;7589;-72
2023/10/24 08:23:29;;;;;;;;;;;;;;;17.00;57.21;99291.97;6144280;23;6771;-72
2023/10/24 08:25:56;;;;;;;;;;;;;;;17.02;56.64;99291.16;6120821;23;6787;-71
2023/10/24 08:28:22;;;;;;;;;;;;;;;17.00;57.35;99287.69;6144141;23;6787;-71
2023/10/24 08:30:48;;;;;;;;;;;;;;;17.04;57.08;99301.50;6144057;23;6771;-71
2023/10/24 08:33:15;;;;;;;;;;;;;;;17.07;57.10;99302.38;6122889;23;6754;-71
2023/10/24 08:35:41;;;;;;;;;;;;;;;17.13;57.20;99287.72;6146469;23;6822;-72
2023/10/24 08:38:06;;;;;;;;;;;;;;;17.20;57.70;99292.06;6145744;23;6946;-71
2023/10/24 08:40:32;;;;;;;;;;;;;;;17.29;56.94;99296.41;6120849;23;6998;-72
2023/10/24 08:42:58;;;;;;;;;;;;;;;17.40;57.37;99301.63;6145788;23;7117;-71
2023/10/24 08:45:27;;;;;;;;;;;;;;;17.52;57.08;99298.16;6121082;23;7179;-72
2023/10/24 08:47:55;;;;;;;;;;;;;;;17.64;57.29;99290.44;6121011;23;6774;-73
2023/10/24 08:50:20;;;;;;;;;;;;;;;17.76;56.98;99290.44;6096154;23;7086;-72
2023/10/24 08:52:46;;;;;;;;;;;;;;;17.88;57.29;99301.69;6147738;23;6776;-72
2023/10/24 08:55:12;;;;;;;;;;;;;;;17.95;56.86;99292.16;6143681;23;6762;-72
2023/10/24 08:57:42;;;;;;;;;;;;;;;18.02;56.66;99299.09;6142797;23;7164;-72
2023/10/24 09:00:11;;;;;;;;;;;;;;;18.10;56.95;99294.81;6120645;23;7135;-73
2023/10/24 09:02:40;;;;;;;;;;;;;;;18.18;56.28;99292.19;6120243;23;7120;-71
2023/10/24 09:05:10;;;;;;;;;;;;;;;18.26;56.07;99287.88;6120938;23;6766;-72
2023/10/24 09:07:36;;;;;;;;;;;;;;;18.30;56.43;99284.41;6120709;23;6790;-71
2023/10/24 09:10:02;;;;;;;;;;;;;;;18.39;56.60;99283.53;6119975;23;6767;-75
2023/10/24 09:12:32;;;;;;;;;;;;;;;18.44;56.38;99286.13;6147350;23;6945;-73
2023/10/24 09:14:59;;;;;;;;;;;;;;;18.50;56.00;99282.63;6148059;23;6962;-77
2023/10/24 09:17:26;;;;;;;;;;;;;;;18.56;56.30;99282.63;6123530;23;6775;-77
2023/10/24 09:19:55;;;;;;;;;;;;;;;18.60;56.16;99273.97;6121286;23;6961;-76
2023/10/24 09:22:22;;;;;;;;;;;;;;;18.62;55.77;99271.38;6149145;23;6839;-77
2023/10/24 09:24:49;;;;;;;;;;;;;;;18.59;55.28;99267.94;6150291;23;6835;-77
2023/10/24 09:27:18;;;;;;;;;;;;;;;18.59;55.67;99267.06;6123509;23;6771;-75
2023/10/24 09:29:49;;;;;;;;;;;;;;;18.57;55.03;99253.22;6149540;23;6941;-77
2023/10/24 09:32:16;;;;;;;;;;;;;;;18.56;55.07;99259.28;6122969;23;6783;-76
2023/10/24 09:34:46;;;;;;;;;;;;;;;18.54;55.21;99280.03;6122915;23;7032;-76
2023/10/24 09:37:13;;;;;;;;;;;;;;;18.48;55.60;99268.81;6145990;23;6775;-77
2023/10/24 09:39:59;;;;;;;;;;;;;;;18.43;55.50;99266.22;6122694;23;6775;-77
2023/10/24 09:42:32;;;;;;;;;;;;;;;18.43;55.68;99272.25;6123832;23;6996;-74
2023/10/24 09:45:05;;;;;;;;;;;;;;;18.45;55.17;99269.69;6148684;23;7014;-77
2023/10/24 09:47:33;;;;;;;;;;;;;;;18.45;55.15;99269.69;6122790;23;7062;-74
2023/10/24 09:49:59;;;;;;;;;;;;;;;18.43;54.87;99267.06;6121323;23;7071;-77
2023/10/24 09:52:28;;;;;;;;;;;;;;;18.39;55.13;99259.31;6122257;23;7061;-77
2023/10/24 09:54:55;;;;;;;;;;;;;;;18.38;55.18;99260.19;6122418;23;7024;-77
2023/10/24 09:57:22;;;;;;;;;;;;;;;18.34;54.93;99248.09;6147286;23;6854;-77
2023/10/24 09:59:57;;;;;;;;;;;;;;;18.33;55.29;99249.81;6179811;23;6790;-75
2023/10/24 10:02:24;;;;;;;;;;;;;;;18.32;55.40;99254.16;6152782;23;7237;-75
2023/10/24 10:04:50;;;;;;;;;;;;;;;18.33;55.02;99247.22;6151660;23;7213;-77
2023/10/24 10:07:18;;;;;;;;;;;;;;;18.33;54.96;99249.81;6151004;23;7017;-77
2023/10/24 10:09:49;;;;;;;;;;;;;;;18.35;54.98;99240.31;6152658;23;6779;-76
2023/10/24 10:12:18;;;;;;;;;;;;;;;18.36;55.31;99241.16;6152776;23;6977;-76
2023/10/24 10:15:07;;;;;;;;;;;;;;;18.36;55.54;99243.75;6175786;23;6807;-73
2023/10/24 10:17:44;;;;;;;;;;;;;;;18.37;55.36;99241.19;6151178;23;7052;-77
2023/10/24 10:20:58;;;;;;;;;;;;;;;18.39;55.42;99241.16;6152336;23;7048;-77
2023/10/24 10:24:01;;;;;;;;;;;;;;;18.43;55.56;99235.09;6178426;23;6990;-77
2023/10/24 10:26:59;;;;;;;;;;;;;;;18.51;55.21;99235.94;6130608;23;7244;-77
2023/10/24 10:29:52;;;;;;;;;;;;;;;18.56;55.44;99231.59;6152005;23;7396;-77
2023/10/24 10:32:44;;;;;;;;;;;;;;;18.65;55.45;99237.63;6177529;23;6778;-77
2023/10/24 10:35:12;;;;;;;;;;;;;;;18.71;55.33;99246.25;6152731;23;6787;-77
2023/10/24 10:37:38;;;;;;;;;;;;;;;18.76;55.24;99237.59;6152714;23;6843;-78
2023/10/24 10:40:28;;;;;;;;;;;;;;;18.79;55.46;99242.75;6178532;23;6884;-77
2023/10/24 10:42:54;;;;;;;;;;;;;;;18.79;54.93;99245.34;6137244;23;6907;-75
2023/10/24 10:45:24;;;;;;;;;;;;;;;18.73;54.36;99233.28;6153397;23;7060;-75
2023/10/24 10:47:52;;;;;;;;;;;;;;;18.71;54.53;99241.06;6153152;23;7023;-77
2023/10/24 10:50:44;;;;;;;;;;;;;;;18.65;54.48;99240.22;6152551;23;7086;-76
2023/10/24 10:53:37;;;;;;;;;;;;;;;18.62;55.21;99240.22;6148048;23;6784;-76
2023/10/24 10:56:19;;;;;;;;;;;;;;;18.51;54.50;99248.03;6179198;23;7218;-77
2023/10/24 10:59:06;;;;;;;;;;;;;;;18.40;55.27;99248.09;6153911;23;6965;-74
2023/10/24 11:01:56;;;;;;;;;;;;;;;18.31;55.01;99255.03;6179210;23;6782;-77
2023/10/24 11:04:22;;;;;;;;;;;;;;;18.21;55.12;99244.66;6178828;23;6759;-75
2023/10/24 11:06:57;;;;;;;;;;;;;;;18.11;55.76;99246.41;6156181;23;7176;-76
2023/10/24 11:09:35;;;;;;;;;;;;;;;17.99;56.16;99260.22;6129227;23;6969;-77
2023/10/24 11:12:27;;;;;;;;;;;;;;;17.88;55.93;99258.50;6136387;23;6972;-76
2023/10/24 11:15:13;;;;;;;;;;;;;;;17.74;55.99;99258.50;6163760;23;7219;-74
2023/10/24 11:17:40;;;;;;;;;;;;;;;17.62;56.63;99255.88;6191855;23;6961;-74
2023/10/24 11:20:10;;;;;;;;;;;;;;;17.51;56.79;99255.88;6149408;23;7232;-74
2023/10/24 11:22:37;;;;;;;;;;;;;;;17.39;57.22;99264.50;6175966;23;6779;-74
2023/10/24 11:25:13;;;;;;;;;;;;;;;17.27;57.24;99260.13;6177281;23;6922;-73
2023/10/24 11:27:41;;;;;;;;;;;;;;;17.16;57.28;99264.44;6179205;23;6839;-73
2023/10/24 11:30:08;;;;;;;;;;;;;;;17.02;57.80;99267.84;6204976;23;6931;-74
2023/10/24 11:32:34;;;;;;;;;;;;;;;16.90;58.34;99265.16;6154971;23;6790;-72
2023/10/24 11:35:02;;;;;;;;;;;;;;;16.82;58.42;99264.28;6129706;23;6965;-72
2023/10/24 11:37:28;;;;;;;;;;;;;;;16.76;58.68;99262.56;6153458;23;7221;-73
2023/10/24 11:39:57;;;;;;;;;;;;;;;16.73;59.16;99260.81;6180007;23;6974;-72
2023/10/24 11:42:23;;;;;;;;;;;;;;;16.70;59.38;99270.28;6154312;23;6980;-73
2023/10/24 11:44:48;;;;;;;;;;;;;;;16.69;59.71;99260.78;6181564;23;7174;-74
2023/10/24 11:47:15;;;;;;;;;;;;;;;16.70;59.83;99253.00;6180661;23;6759;-72
2023/10/24 11:49:41;;;;;;;;;;;;;;;16.71;59.93;99259.94;6129517;23;6967;-74
2023/10/24 11:52:07;;;;;;;;;;;;;;;16.70;59.80;99262.50;6154913;23;7021;-72
2023/10/24 11:54:32;;;;;;;;;;;;;;;16.68;59.89;99259.91;6155278;23;6946;-73
2023/10/24 11:57:00;;;;;;;;;;;;;;;16.65;60.25;99262.47;6154762;23;7083;-73
2023/10/24 11:59:36;;;;;;;;;;;;;;;16.63;60.29;99269.38;6180063;23;6863;-73
2023/10/24 12:02:03;;;;;;;;;;;;;;;16.58;60.76;99264.19;6154658;23;6778;-73
2023/10/24 12:04:31;;;;;;;;;;;;;;;16.54;60.28;99256.41;6153262;23;6994;-72
2023/10/24 12:07:09;;;;;;;;;;;;;;;16.52;60.94;99248.63;6155257;23;6766;-72
2023/10/24 12:09:35;;;;;;;;;;;;;;;16.49;60.91;99244.28;6154645;23;6841;-73
2023/10/24 12:12:04;;;;;;;;;;;;;;;16.46;60.75;99256.34;6154613;23;6966;-72
2023/10/24 12:14:30;;;;;;;;;;;;;;;16.41;60.51;99233.03;6150121;23;6939;-72
2023/10/24 12:16:59;;;;;;;;;;;;;;;16.36;60.69;99227.00;6154134;23;6790;-74
2023/10/24 12:19:25;;;;;;;;;;;;;;;16.34;61.01;99241.63;6154838;23;6970;-73
2023/10/24 12:21:53;;;;;;;;;;;;;;;16.31;60.95;99228.66;6153145;23;6835;-73
2023/10/24 12:24:18;;;;;;;;;;;;;;;16.27;61.32;99250.19;6152800;23;6854;-73
2023/10/24 12:26:44;;;;;;;;;;;;;;;16.22;61.39;99248.47;6127874;23;6931;-73
2023/10/24 12:29:10;;;;;;;;;;;;;;;16.19;61.28;99263.09;6130612;23;6921;-72
2023/10/24 12:31:39;;;;;;;;;;;;;;;16.21;61.18;99266.53;6153238;23;6786;-73
2023/10/24 12:34:05;;;;;;;;;;;;;;;16.19;61.84;99251.00;6154782;23;6866;-74
2023/10/24 12:36:31;;;;;;;;;;;;;;;16.22;61.97;99252.75;6153887;23;6994;-73
2023/10/24 12:38:57;;;;;;;;;;;;;;;16.23;61.55;99252.78;6156223;23;6996;-73
2023/10/24 12:41:22;;;;;;;;;;;;;;;16.29;62.28;99245.91;6186586;23;6771;-74
2023/10/24 12:43:49;;;;;;;;;;;;;;;16.43;62.41;99244.28;6170412;23;6930;-74
2023/10/24 12:46:15;;;;;;;;;;;;;;;16.65;62.36;99245.22;6170963;23;6775;-78
2023/10/24 12:48:41;;;;;;;;;;;;;;;16.92;63.10;99245.34;6170283;23;6750;-75
2023/10/24 12:51:08;;;;;;;;;;;;;;;17.19;62.47;99233.34;6171938;23;6759;-75
2023/10/24 12:53:35;;;;;;;;;;;;;;;17.38;61.80;99231.69;6146724;23;6969;-73
2023/10/24 12:56:01;;;;;;;;;;;;;;;17.51;61.42;99229.97;6172621;23;8561;-74
2023/10/24 12:58:27;;;;;;;;;;;;;;;17.59;61.82;99225.66;6200723;23;6849;-74
2023/10/24 13:00:53;;;;;;;;;;;;;;;17.67;61.67;99217.00;6174261;23;6906;-74