Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:58;;;;;;;22.95;21.20;;;7.20;99.90;;;;;;4951513;28;20042;-80
2024/01/29 00:04:27;;;;;;;23.00;20.90;;;7.20;99.90;;;;;;4958736;28;20052;-80
2024/01/29 00:06:54;;;;;;;22.80;20.95;;;7.10;99.90;;;;;;4968719;28;20787;-80
2024/01/29 00:09:21;;;;;;;22.50;20.73;;;6.90;99.90;;;;;;4971146;28;20076;-80
2024/01/29 00:11:48;;;;;;;22.38;20.58;;;6.70;99.90;;;;;;4971824;28;20042;-80
2024/01/29 00:14:15;;;;;;;22.90;21.08;;;6.70;99.90;;;;;;4953921;28;20037;-80
2024/01/29 00:16:42;;;;;;;23.48;21.55;;;6.70;99.90;;;;;;4960793;28;20721;-80
2024/01/29 00:19:09;;;;;;;22.80;20.90;;;6.80;99.90;;;;;;4964447;28;20066;-80
2024/01/29 00:21:36;;;;;;;22.35;20.65;;;6.90;99.90;;;;;;4946669;28;20046;-80
2024/01/29 00:24:03;;;;;;;23.17;21.27;;;6.90;99.90;;;;;;4969568;28;20442;-80
2024/01/29 00:26:29;;;;;;;22.50;20.80;;;6.90;99.90;;;;;;4970323;28;20105;-80
2024/01/29 00:28:56;;;;;;;22.45;20.55;;;6.90;99.90;;;;;;4985096;28;20681;-80
2024/01/29 00:31:24;;;;;;;22.50;20.70;;;6.80;99.90;;;;;;4966865;28;20057;-79
2024/01/29 00:33:52;;;;;;;22.83;20.83;;;6.70;99.90;;;;;;4955489;28;20082;-79
2024/01/29 00:36:19;;;;;;;22.52;20.60;;;6.60;99.90;;;;;;4956041;28;20136;-81
2024/01/29 00:38:46;;;;;;;22.98;21.17;;;6.60;99.90;;;;;;4967228;28;20050;-79
2024/01/29 00:41:13;;;;;;;22.75;20.85;;;6.60;99.90;;;;;;4956386;28;20053;-81
2024/01/29 00:43:39;;;;;;;23.70;21.80;;;6.60;99.90;;;;;;4964277;28;20041;-81
2024/01/29 00:46:06;;;;;;;22.35;20.58;;;6.50;99.90;;;;;;4966572;28;20062;-80
2024/01/29 00:48:33;;;;;;;22.65;20.63;;;6.50;99.90;;;;;;4985078;28;20039;-78
2024/01/29 00:51:01;;;;;;;23.30;21.50;;;6.50;99.90;;;;;;4970743;28;20053;-80
2024/01/29 00:53:28;;;;;;;22.70;20.90;;;6.50;99.90;;;;;;4965750;28;20134;-78
2024/01/29 00:55:55;;;;;;;22.73;20.83;;;6.40;99.90;;;;;;4963825;28;20105;-79
2024/01/29 00:58:23;;;;;;;22.50;20.60;;;6.40;99.90;;;;;;4956221;28;20067;-80
2024/01/29 01:00:50;;;;;;;22.98;20.83;;;6.30;99.90;;;;;;4980052;28;20049;-79
2024/01/29 01:03:17;;;;;;;22.20;20.45;;;6.30;99.90;;;;;;4956711;28;20104;-80
2024/01/29 01:05:44;;;;;;;22.63;20.85;;;6.20;99.90;;;;;;4971609;28;20053;-79
2024/01/29 01:08:11;;;;;;;22.30;20.45;;;6.10;99.90;;;;;;4968140;28;20162;-80
2024/01/29 01:10:38;;;;;;;22.73;20.92;;;6.10;99.90;;;;;;4971055;28;20080;-79
2024/01/29 01:13:04;;;;;;;22.80;21.10;;;6.10;99.90;;;;;;4980468;28;20038;-80
2024/01/29 01:15:31;;;;;;;22.50;20.70;;;6.10;99.90;;;;;;4966006;28;20169;-79
2024/01/29 01:17:58;;;;;;;22.58;20.77;;;6.10;99.90;;;;;;4984483;28;20072;-80
2024/01/29 01:20:25;;;;;;;23.35;21.40;;;6.10;99.90;;;;;;4976594;28;20065;-80
2024/01/29 01:22:52;;;;;;;22.05;20.50;;;6.10;99.90;;;;;;4964404;28;20054;-80
2024/01/29 01:25:18;;;;;;;22.10;20.40;;;6.00;99.90;;;;;;4966742;28;20605;-79
2024/01/29 01:27:46;;;;;;;22.02;20.48;;;6.10;99.90;;;;;;4954410;28;20061;-81
2024/01/29 01:30:13;;;;;;;22.58;20.83;;;6.00;99.90;;;;;;4985594;28;20165;-79
2024/01/29 01:32:40;;;;;;;22.40;20.60;;;6.00;99.90;;;;;;5005952;28;20044;-79
2024/01/29 01:35:07;;;;;;;22.40;20.70;;;6.00;99.90;;;;;;5002067;28;20061;-79
2024/01/29 01:37:34;;;;;;;22.85;21.13;;;6.00;99.90;;;;;;5015207;28;20052;-80
2024/01/29 01:40:04;;;;;;;22.38;20.65;;;5.90;99.90;;;;;;4975248;28;20417;-80
2024/01/29 01:42:31;;;;;;;22.25;20.45;;;5.90;99.90;;;;;;4975541;28;20053;-80
2024/01/29 01:44:58;;;;;;;22.60;21.00;;;5.80;99.90;;;;;;4966509;28;20057;-81
2024/01/29 01:47:25;;;;;;;21.83;20.23;;;5.80;99.90;;;;;;4970985;28;20542;-79
2024/01/29 01:49:52;;;;;;;22.27;20.38;;;5.80;99.90;;;;;;4968522;28;20180;-80
2024/01/29 01:52:20;;;;;;;22.35;20.55;;;5.80;99.90;;;;;;4972490;28;20049;-80
2024/01/29 01:54:47;;;;;;;22.30;20.35;;;5.70;99.90;;;;;;4983668;28;20049;-80
2024/01/29 01:57:15;;;;;;;23.27;21.38;;;5.70;99.90;;;;;;4965623;28;20056;-80
2024/01/29 01:59:42;;;;;;;21.98;20.38;;;5.70;99.90;;;;;;4974412;28;20049;-79
2024/01/29 02:02:11;;;;;;;22.20;20.60;;;5.70;99.90;;;;;;4964242;28;20053;-80
2024/01/29 02:04:38;;;;;;;23.08;21.15;;;5.60;99.90;;;;;;4951866;28;20638;-81
2024/01/29 02:07:05;;;;;;;22.25;20.58;;;5.60;99.90;;;;;;4970793;28;20056;-80
2024/01/29 02:09:33;;;;;;;22.13;20.45;;;5.70;99.90;;;;;;4972875;28;20042;-79
2024/01/29 02:12:01;;;;;;;22.17;20.67;;;5.70;99.90;;;;;;4986172;28;20046;-79
2024/01/29 02:14:28;;;;;;;23.13;21.20;;;5.80;99.90;;;;;;4949686;28;20077;-79
2024/01/29 02:16:54;;;;;;;23.63;21.67;;;5.70;99.90;;;;;;4953621;28;20062;-79
2024/01/29 02:19:21;;;;;;;22.90;21.13;;;5.80;99.90;;;;;;4953528;28;20132;-79
2024/01/29 02:21:49;;;;;;;23.38;21.48;;;5.80;99.90;;;;;;4985720;28;20061;-79
2024/01/29 02:24:16;;;;;;;22.67;20.88;;;5.80;99.90;;;;;;4967885;28;20080;-80
2024/01/29 02:26:47;;;;;;;22.98;21.17;;;5.80;99.90;;;;;;4988587;28;20137;-79
2024/01/29 02:29:14;;;;;;;23.15;21.40;;;5.80;99.90;;;;;;4948012;28;20274;-79
2024/01/29 02:31:41;;;;;;;23.17;21.52;;;5.70;99.90;;;;;;4957325;28;20061;-79
2024/01/29 02:34:08;;;;;;;22.88;21.27;;;5.70;99.90;;;;;;4969408;28;20135;-79
2024/01/29 02:36:35;;;;;;;23.05;21.25;;;5.80;99.90;;;;;;4986963;28;20053;-79
2024/01/29 02:39:02;;;;;;;22.70;21.10;;;5.90;99.90;;;;;;4965642;28;20045;-80
2024/01/29 02:41:29;;;;;;;22.85;20.95;;;5.90;99.90;;;;;;4949332;28;20113;-81
2024/01/29 02:44:01;;;;;;;22.38;20.73;;;6.00;99.90;;;;;;4963364;28;20157;-79
2024/01/29 02:46:27;;;;;;;23.20;21.45;;;6.00;99.90;;;;;;4967020;28;20065;-80
2024/01/29 02:48:54;;;;;;;21.90;20.33;;;6.10;99.90;;;;;;4971934;28;20050;-80
2024/01/29 02:51:21;;;;;;;22.90;21.08;;;6.00;99.90;;;;;;4969353;28;20057;-80
2024/01/29 02:53:48;;;;;;;22.48;20.88;;;6.10;99.90;;;;;;4968154;28;20080;-80
2024/01/29 02:56:15;;;;;;;22.55;20.95;;;6.20;99.90;;;;;;4969233;28;20061;-79
2024/01/29 02:58:41;;;;;;;22.98;21.08;;;6.10;99.90;;;;;;4971207;28;20763;-80
2024/01/29 03:01:09;;;;;;;23.20;21.30;;;6.10;99.90;;;;;;4966004;28;20049;-80
2024/01/29 03:03:36;;;;;;;23.00;21.40;;;6.00;99.90;;;;;;4973759;28;20057;-80
2024/01/29 03:06:03;;;;;;;23.65;21.75;;;6.00;99.90;;;;;;4970312;28;20575;-80
2024/01/29 03:08:29;;;;;;;22.58;20.98;;;6.00;99.90;;;;;;4978476;28;20046;-81
2024/01/29 03:10:56;;;;;;;23.15;21.33;;;6.00;99.90;;;;;;4968560;28;20746;-79
2024/01/29 03:13:23;;;;;;;22.92;21.13;;;6.00;99.90;;;;;;4975776;28;20648;-79
2024/01/29 03:15:50;;;;;;;23.40;21.65;;;5.90;99.90;;;;;;4964754;28;20105;-80
2024/01/29 03:18:16;;;;;;;23.45;21.65;;;5.90;99.90;;;;;;4970702;28;20465;-79
2024/01/29 03:20:43;;;;;;;22.95;21.15;;;5.90;99.90;;;;;;4975096;28;20057;-81
2024/01/29 03:23:10;;;;;;;22.75;21.08;;;5.90;99.90;;;;;;4972694;28;20038;-79
2024/01/29 03:25:37;;;;;;;22.48;20.88;;;5.90;99.90;;;;;;4975075;28;20053;-80
2024/01/29 03:28:05;;;;;;;23.48;21.77;;;5.90;99.90;;;;;;4992301;28;20641;-80
2024/01/29 03:30:32;;;;;;;23.13;21.33;;;5.80;99.90;;;;;;4970611;28;20540;-79
2024/01/29 03:32:59;;;;;;;23.45;21.40;;;5.80;99.90;;;;;;4961382;28;20061;-79
2024/01/29 03:35:26;;;;;;;22.48;20.77;;;5.80;99.90;;;;;;4961297;28;20038;-80
2024/01/29 03:37:53;;;;;;;23.40;21.52;;;5.70;99.90;;;;;;4972145;28;20531;-80
2024/01/29 03:40:20;;;;;;;22.85;21.10;;;5.70;99.90;;;;;;4972361;28;20042;-80
2024/01/29 03:42:46;;;;;;;23.60;21.88;;;5.70;99.90;;;;;;4964382;28;20050;-80
2024/01/29 03:45:13;;;;;;;24.48;22.48;;;5.60;99.90;;;;;;4963668;28;20133;-80
2024/01/29 03:47:40;;;;;;;24.20;22.15;;;5.60;99.90;;;;;;4990514;28;20573;-80
2024/01/29 03:50:07;;;;;;;23.95;21.98;;;5.60;99.90;;;;;;4957336;28;20093;-80
2024/01/29 03:52:34;;;;;;;24.13;22.17;;;5.50;99.90;;;;;;4971074;28;20049;-79
2024/01/29 03:55:03;;;;;;;23.95;22.13;;;5.50;99.90;;;;;;4972189;28;20489;-80
2024/01/29 03:57:29;;;;;;;24.67;22.85;;;5.30;99.90;;;;;;4994205;28;20523;-80
2024/01/29 03:59:56;;;;;;;24.33;22.42;;;5.20;99.90;;;;;;4970348;28;23340;-79
2024/01/29 04:02:23;;;;;;;23.88;21.98;;;5.20;99.90;;;;;;4956717;28;20048;-79
2024/01/29 04:04:50;;;;;;;24.48;22.67;;;5.10;99.90;;;;;;4958823;28;20077;-80
2024/01/29 04:07:17;;;;;;;23.88;22.15;;;5.00;99.90;;;;;;4951643;28;20058;-80
2024/01/29 04:09:44;;;;;;;24.00;22.15;;;5.00;99.90;;;;;;4986302;28;20505;-80
2024/01/29 04:12:11;;;;;;;23.55;21.85;;;5.00;99.90;;;;;;4958826;28;20419;-79
2024/01/29 04:14:38;;;;;;;23.88;22.08;;;5.00;99.90;;;;;;4965476;28;20045;-79
2024/01/29 04:17:06;;;;;;;24.48;22.38;;;5.00;99.90;;;;;;4972480;28;20137;-81
2024/01/29 04:19:33;;;;;;;24.35;21.98;;;5.00;99.90;;;;;;4972034;28;20042;-80
2024/01/29 04:22:00;;;;;;;23.83;22.08;;;4.90;99.90;;;;;;4975357;28;20052;-80
2024/01/29 04:24:28;;;;;;;23.83;22.23;;;4.90;99.90;;;;;;4971677;28;20076;-80
2024/01/29 04:26:56;;;;;;;23.80;22.08;;;4.80;99.90;;;;;;4957486;28;20500;-80
2024/01/29 04:29:23;;;;;;;24.27;22.52;;;4.80;99.90;;;;;;4974621;28;20048;-80
2024/01/29 04:31:49;;;;;;;24.73;22.85;;;4.80;99.90;;;;;;4971622;28;20165;-79
2024/01/29 04:34:17;;;;;;;25.40;23.27;;;4.80;99.90;;;;;;4966242;28;20138;-80
2024/01/29 04:36:45;;;;;;;24.38;22.58;;;4.70;99.90;;;;;;4973859;28;20525;-80
2024/01/29 04:39:11;;;;;;;25.00;23.05;;;4.50;99.90;;;;;;4972800;28;20046;-81
2024/01/29 04:41:38;;;;;;;24.65;22.70;;;4.60;99.90;;;;;;4956780;28;20057;-81
2024/01/29 04:44:05;;;;;;;24.52;22.55;;;4.40;99.90;;;;;;4968423;28;20451;-80
2024/01/29 04:46:32;;;;;;;23.90;22.20;;;4.40;99.90;;;;;;4965172;28;20049;-80
2024/01/29 04:48:58;;;;;;;24.48;22.48;;;4.40;99.90;;;;;;4963278;28;20033;-80
2024/01/29 04:51:27;;;;;;;25.80;23.60;;;4.40;99.90;;;;;;4974069;28;20046;-80
2024/01/29 04:53:54;;;;;;;23.95;22.08;;;4.30;99.90;;;;;;4971824;28;20411;-81
2024/01/29 04:56:20;;;;;;;25.17;22.75;;;4.30;99.90;;;;;;4954960;28;20041;-80
2024/01/29 04:58:47;;;;;;;25.08;22.88;;;4.30;99.90;;;;;;4966736;28;20116;-81
2024/01/29 05:01:14;;;;;;;24.40;22.48;;;4.30;99.90;;;;;;4988654;28;20042;-80
2024/01/29 05:03:41;;;;;;;24.67;22.77;;;4.30;99.90;;;;;;4994489;28;20136;-77
2024/01/29 05:06:08;;;;;;;24.13;22.23;;;4.30;99.90;;;;;;4973806;28;20034;-79
2024/01/29 05:08:34;;;;;;;24.77;22.88;;;4.30;99.90;;;;;;4955753;28;20076;-80
2024/01/29 05:11:01;;;;;;;25.50;23.50;;;4.30;99.90;;;;;;4968301;28;20132;-79
2024/01/29 05:13:28;;;;;;;25.35;23.40;;;4.30;99.90;;;;;;4957545;28;20346;-79
2024/01/29 05:15:55;;;;;;;24.02;22.33;;;4.30;99.90;;;;;;4953198;28;20053;-80
2024/01/29 05:18:22;;;;;;;25.48;23.58;;;4.20;99.90;;;;;;4968363;28;20058;-79
2024/01/29 05:20:49;;;;;;;24.20;22.60;;;4.20;99.90;;;;;;4974779;28;20049;-78
2024/01/29 05:23:15;;;;;;;25.10;22.98;;;4.20;99.90;;;;;;4972423;28;20085;-80
2024/01/29 05:25:43;;;;;;;26.10;23.55;;;4.10;99.90;;;;;;4971294;28;20061;-78
2024/01/29 05:28:10;;;;;;;24.38;22.58;;;4.10;99.90;;;;;;4971720;28;20045;-81
2024/01/29 05:30:37;;;;;;;25.10;23.00;;;4.00;99.90;;;;;;4953043;28;20038;-81
2024/01/29 05:33:04;;;;;;;25.60;23.15;;;4.00;99.90;;;;;;4952058;28;20041;-79
2024/01/29 05:35:50;;;;;;;25.08;22.92;;;3.90;99.90;;;;;;4967298;28;20050;-79
2024/01/29 05:38:17;;;;;;;24.65;22.60;;;3.90;99.90;;;;;;4960209;28;20052;-78
2024/01/29 05:40:44;;;;;;;25.95;23.85;;;3.90;99.90;;;;;;4958919;28;20464;-80
2024/01/29 05:43:10;;;;;;;25.83;23.48;;;3.90;99.90;;;;;;4965482;28;20053;-79
2024/01/29 05:45:37;;;;;;;26.30;24.08;;;3.80;99.90;;;;;;4982594;28;20136;-78
2024/01/29 05:48:07;;;;;;;25.52;23.42;;;3.90;99.90;;;;;;4950135;28;20050;-79
2024/01/29 05:50:34;;;;;;;26.33;24.30;;;3.80;99.90;;;;;;4989648;28;20659;-78
2024/01/29 05:53:01;;;;;;;25.02;23.20;;;3.70;99.90;;;;;;4986505;28;20119;-79
2024/01/29 05:55:28;;;;;;;25.48;23.63;;;3.70;99.90;;;;;;4972522;28;20075;-80
2024/01/29 05:57:55;;;;;;;24.50;22.75;;;3.70;99.90;;;;;;4965110;28;20054;-78
2024/01/29 06:00:22;;;;;;;25.73;23.58;;;3.80;99.90;;;;;;4966420;28;20078;-81
2024/01/29 06:02:49;;;;;;;23.98;22.23;;;3.70;99.90;;;;;;4954401;28;20060;-81
2024/01/29 06:05:16;;;;;;;24.75;22.85;;;3.80;99.90;;;;;;4949602;28;20056;-78
2024/01/29 06:07:44;;;;;;;25.05;23.17;;;3.80;99.90;;;;;;4954042;28;20162;-78
2024/01/29 06:10:14;;;;;;;25.80;23.58;;;3.80;99.90;;;;;;4970550;28;20037;-78
2024/01/29 06:12:41;;;;;;;24.45;22.40;;;3.80;99.90;;;;;;4970564;28;20089;-79
2024/01/29 06:15:08;;;;;;;24.70;22.80;;;3.70;99.90;;;;;;4948190;28;20128;-78
2024/01/29 06:17:35;;;;;;;25.58;23.58;;;3.70;99.90;;;;;;4955812;28;20056;-78
2024/01/29 06:20:04;;;;;;;26.83;24.52;;;3.60;99.90;;;;;;4965193;28;20038;-80
2024/01/29 06:22:44;;;;;;;27.92;25.23;;;3.60;99.90;;;;;;4970341;28;20073;-79
2024/01/29 06:25:13;;;;;;;26.88;24.88;;;3.60;99.90;;;;;;4968277;28;20050;-79
2024/01/29 06:27:40;;;;;;;26.10;23.70;;;3.40;99.90;;;;;;4964645;28;20045;-79
2024/01/29 06:30:08;;;;;;;26.65;24.08;;;3.30;99.90;;;;;;4967939;28;20733;-78
2024/01/29 06:32:35;;;;;;;26.95;24.75;;;3.20;99.90;;;;;;4971931;28;20105;-79
2024/01/29 06:35:03;;;;;;;26.98;24.77;;;3.20;99.90;;;;;;4989363;28;20149;-81
2024/01/29 06:37:30;;;;;;;26.88;24.58;;;3.20;99.90;;;;;;4963017;28;20041;-82
2024/01/29 06:39:56;;;;;;;26.10;24.00;;;3.00;99.90;;;;;;4964892;28;20058;-80
2024/01/29 06:42:23;;;;;;;27.17;24.98;;;3.00;99.90;;;;;;4967825;28;20046;-81
2024/01/29 06:44:50;;;;;;;28.05;25.42;;;2.70;99.90;;;;;;4984188;28;20116;-81
2024/01/29 06:47:17;;;;;;;26.73;24.50;;;2.70;99.90;;;;;;4965101;28;20041;-80
2024/01/29 06:49:45;;;;;;;25.50;23.50;;;2.70;99.90;;;;;;4969689;28;20077;-81
2024/01/29 06:52:12;;;;;;;25.00;23.10;;;2.60;99.90;;;;;;4965501;28;20072;-81
2024/01/29 06:54:44;;;;;;;26.13;23.92;;;2.80;99.90;;;;;;4955896;28;20060;-81
2024/01/29 06:57:11;;;;;;;26.20;24.00;;;2.90;99.90;;;;;;4967551;28;20046;-80
2024/01/29 06:59:38;;;;;;;25.80;23.50;;;2.90;99.90;;;;;;4961034;28;20045;-82
2024/01/29 07:02:05;;;;;;;26.65;24.40;;;2.80;99.90;;;;;;4965847;28;20147;-81
2024/01/29 07:04:33;;;;;;;28.98;26.67;;;2.90;99.90;;;;;;4955311;28;20064;-81
2024/01/29 07:07:00;;;;;;;27.20;24.90;;;2.80;99.90;;;;;;4966413;28;20084;-81
2024/01/29 07:09:27;;;;;;;25.88;23.55;;;2.90;99.90;;;;;;4963617;28;20076;-81
2024/01/29 07:11:56;;;;;;;25.98;23.88;;;2.90;99.90;;;;;;4966959;28;20072;-80
2024/01/29 07:14:24;;;;;;;25.77;23.67;;;2.80;99.90;;;;;;4947979;28;20066;-78
2024/01/29 07:16:52;;;;;;;27.27;25.08;;;2.90;99.90;;;;;;4983313;28;20054;-78
2024/01/29 07:19:25;;;;;;;30.27;27.80;;;2.80;99.90;;;;;;4965900;28;20129;-77
2024/01/29 07:21:52;;;;;;;30.08;27.88;;;2.90;99.90;;;;;;4966124;28;20046;-77
2024/01/29 07:24:19;;;;;;;30.98;28.67;;;2.90;99.90;;;;;;4946495;28;20057;-76
2024/01/29 07:26:46;;;;;;;31.48;28.95;;;2.90;99.90;;;;;;4951523;28;20682;-77
2024/01/29 07:29:12;;;;;;;31.88;29.45;;;2.70;99.90;;;;;;4970574;28;20393;-79
2024/01/29 07:31:39;;;;;;;34.38;31.73;;;2.80;99.90;;;;;;4963403;28;20046;-77
2024/01/29 07:34:06;;;;;;;33.30;30.55;;;2.80;99.90;;;;;;4967614;28;20042;-78
2024/01/29 07:36:36;;;;;;;31.83;29.33;;;3.00;99.90;;;;;;4983216;28;20047;-76
2024/01/29 07:39:03;;;;;;;34.10;31.38;;;2.90;99.90;;;;;;4989387;28;20049;-77
2024/01/29 07:41:29;;;;;;;33.45;30.55;;;3.00;99.90;;;;;;4981789;28;20541;-76
2024/01/29 07:43:56;;;;;;;36.65;32.95;;;3.00;99.90;;;;;;4968091;28;20422;-76
2024/01/29 07:46:23;;;;;;;31.25;28.38;;;3.00;99.90;;;;;;4960560;28;20074;-76
2024/01/29 07:48:50;;;;;;;30.77;27.95;;;3.00;99.90;;;;;;4988426;28;20050;-77
2024/01/29 07:51:16;;;;;;;29.80;27.40;;;3.00;99.90;;;;;;4962683;28;20114;-76
2024/01/29 07:53:43;;;;;;;30.90;28.27;;;3.00;99.90;;;;;;4987224;28;20095;-76
2024/01/29 07:56:10;;;;;;;33.80;30.80;;;3.10;99.90;;;;;;4965303;28;20125;-76
2024/01/29 07:58:37;;;;;;;31.33;28.75;;;3.10;99.90;;;;;;4963501;28;20053;-75
2024/01/29 08:01:03;;;;;;;32.10;29.48;;;3.20;99.90;;;;;;4969210;28;20050;-76
2024/01/29 08:03:31;;;;;;;33.63;30.38;;;3.20;99.90;;;;;;4970939;28;20598;-75
2024/01/29 08:05:57;;;;;;;31.30;28.80;;;3.20;99.90;;;;;;4955602;28;20620;-75
2024/01/29 08:08:24;;;;;;;31.02;28.63;;;3.30;99.90;;;;;;4980709;28;20125;-75
2024/01/29 08:10:51;;;;;;;32.58;29.90;;;3.30;99.90;;;;;;4972739;28;20183;-76
2024/01/29 08:13:18;;;;;;;35.45;32.50;;;3.30;99.90;;;;;;4965544;28;20502;-76
2024/01/29 08:15:45;;;;;;;33.67;31.05;;;3.30;99.90;;;;;;4962629;28;20573;-76
2024/01/29 08:18:12;;;;;;;33.83;31.38;;;3.30;99.90;;;;;;4952899;28;20136;-77
2024/01/29 08:20:39;;;;;;;33.25;30.65;;;3.30;99.90;;;;;;4971078;28;20100;-76
2024/01/29 08:23:06;;;;;;;33.08;30.45;;;3.40;99.90;;;;;;4956244;28;20190;-75
2024/01/29 08:25:33;;;;;;;32.00;29.80;;;3.50;99.90;;;;;;4964841;28;20822;-75
2024/01/29 08:27:59;;;;;;;34.13;31.48;;;3.60;99.90;;;;;;4986279;28;20616;-77
2024/01/29 08:30:26;;;;;;;32.00;29.50;;;3.60;99.90;;;;;;4970298;28;20442;-76
2024/01/29 08:32:53;;;;;;;31.30;28.77;;;3.70;99.90;;;;;;4975213;28;20050;-75
2024/01/29 08:35:20;;;;;;;32.58;30.30;;;3.90;99.90;;;;;;4969410;28;20049;-76
2024/01/29 08:37:47;;;;;;;31.58;28.95;;;4.10;99.90;;;;;;4952103;28;20065;-75
2024/01/29 08:40:14;;;;;;;32.05;29.77;;;4.30;99.90;;;;;;4968080;28;21721;-76
2024/01/29 08:42:41;;;;;;;32.10;29.70;;;4.50;99.90;;;;;;4968370;28;20533;-76
2024/01/29 08:45:08;;;;;;;32.50;29.92;;;4.70;99.90;;;;;;4982702;28;20030;-76
2024/01/29 08:47:35;;;;;;;31.45;29.35;;;5.10;99.90;;;;;;4970983;28;20052;-78
2024/01/29 08:50:02;;;;;;;31.15;29.02;;;5.50;99.90;;;;;;4988176;28;20038;-78
2024/01/29 08:52:29;;;;;;;34.40;32.10;;;5.90;99.90;;;;;;4984498;28;20034;-77
2024/01/29 08:54:56;;;;;;;31.05;28.80;;;6.40;99.90;;;;;;4968279;28;20590;-76
2024/01/29 08:57:23;;;;;;;32.45;29.63;;;6.60;99.90;;;;;;4968637;28;20050;-75
2024/01/29 08:59:49;;;;;;;31.65;29.40;;;6.80;99.90;;;;;;4971833;28;20053;-78
2024/01/29 09:02:16;;;;;;;32.20;29.83;;;7.10;99.90;;;;;;4986044;28;20053;-78
2024/01/29 09:04:43;;;;;;;31.27;28.77;;;7.30;99.90;;;;;;4973993;28;20070;-78
2024/01/29 09:07:10;;;;;;;32.72;30.13;;;7.70;99.90;;;;;;4985783;28;20034;-79
2024/01/29 09:09:37;;;;;;;30.73;28.23;;;8.00;99.90;;;;;;4972257;28;20117;-78
2024/01/29 09:12:04;;;;;;;30.58;28.25;;;8.10;99.90;;;;;;4974497;28;20052;-78
2024/01/29 09:14:31;;;;;;;32.60;30.05;;;8.20;99.90;;;;;;4973217;28;20105;-77
2024/01/29 09:16:58;;;;;;;31.75;29.45;;;8.20;99.90;;;;;;4972483;28;20531;-76
2024/01/29 09:19:24;;;;;;;32.38;30.00;;;8.30;99.90;;;;;;4987835;28;20045;-76
2024/01/29 09:21:51;;;;;;;32.45;30.08;;;8.50;99.90;;;;;;4985800;28;20074;-75
2024/01/29 09:24:18;;;;;;;31.35;29.05;;;8.50;99.90;;;;;;4949858;28;20046;-76
2024/01/29 09:26:45;;;;;;;33.45;30.77;;;8.70;99.90;;;;;;4975082;28;20046;-85
2024/01/29 09:29:12;;;;;;;33.05;30.55;;;8.80;99.90;;;;;;4978155;28;20046;-84
2024/01/29 09:31:40;;;;;;;32.15;29.75;;;8.90;99.90;;;;;;4955983;28;20583;-83
2024/01/29 09:34:08;;;;;;;32.92;30.58;;;9.20;99.90;;;;;;4969816;28;20046;-76
2024/01/29 09:36:35;;;;;;;34.10;31.60;;;9.40;99.90;;;;;;4966572;28;20061;-76
2024/01/29 09:39:02;;;;;;;32.20;29.80;;;9.30;99.90;;;;;;4951435;28;20545;-77
2024/01/29 09:41:38;;;;;;;32.78;30.48;;;9.40;99.90;;;;;;4969227;28;20046;-74
2024/01/29 09:44:06;;;;;;;32.85;30.55;;;9.50;99.90;;;;;;4983377;28;20050;-75
2024/01/29 09:46:40;;;;;;;33.97;31.58;;;9.50;99.90;;;;;;4978585;28;20175;-75
2024/01/29 09:49:07;;;;;;;34.37;31.97;;;9.30;99.90;;;;;;4951842;28;20053;-76
2024/01/29 09:51:35;;;;;;;35.03;32.17;;;9.30;99.90;;;;;;4983518;28;20125;-76
2024/01/29 09:54:03;;;;;;;34.30;31.73;;;9.20;99.90;;;;;;4986009;28;20050;-75
2024/01/29 09:56:30;;;;;;;34.30;31.67;;;9.10;99.90;;;;;;4966106;28;20046;-76
2024/01/29 09:58:57;;;;;;;32.47;30.05;;;9.10;99.90;;;;;;4981780;28;20042;-76
2024/01/29 10:01:24;;;;;;;32.60;30.05;;;9.10;99.90;;;;;;4973748;28;20129;-76
2024/01/29 10:03:51;;;;;;;31.30;28.90;;;8.90;99.90;;;;;;4961329;28;20132;-76
2024/01/29 10:06:18;;;;;;;31.50;29.10;;;8.70;99.90;;;;;;4963642;28;20045;-76
2024/01/29 10:08:46;;;;;;;31.52;28.98;;;8.80;99.90;;;;;;4965918;28;20104;-76
2024/01/29 10:11:13;;;;;;;31.13;28.73;;;8.90;99.90;;;;;;4971568;28;20037;-77
2024/01/29 10:13:41;;;;;;;32.03;29.45;;;9.10;99.90;;;;;;4980007;28;20058;-76
2024/01/29 10:16:08;;;;;;;31.15;28.65;;;8.90;99.90;;;;;;4982942;28;20045;-77
2024/01/29 10:18:35;;;;;;;30.80;28.40;;;8.90;99.90;;;;;;4968713;28;20085;-77
2024/01/29 10:21:05;;;;;;;30.40;28.10;;;9.00;99.90;;;;;;4965386;28;20050;-76
2024/01/29 10:23:32;;;;;;;30.63;28.42;;;9.10;99.90;;;;;;4969768;28;20065;-76
2024/01/29 10:26:02;;;;;;;31.95;29.45;;;9.20;99.90;;;;;;4968391;28;20049;-76
2024/01/29 10:28:29;;;;;;;32.30;29.75;;;9.30;99.90;;;;;;4986303;28;20537;-76
2024/01/29 10:30:58;;;;;;;30.65;28.33;;;9.30;99.90;;;;;;4981485;28;20050;-76
2024/01/29 10:33:25;;;;;;;32.72;30.42;;;9.00;99.90;;;;;;4964700;28;20045;-77
2024/01/29 10:35:52;;;;;;;32.30;29.77;;;9.00;99.90;;;;;;4966965;28;20046;-76
2024/01/29 10:38:22;;;;;;;32.60;30.25;;;9.30;99.90;;;;;;4983770;28;20100;-77
2024/01/29 10:40:50;;;;;;;32.53;30.13;;;9.50;99.90;;;;;;4986030;28;20395;-75
2024/01/29 10:43:20;;;;;;;33.10;30.70;;;9.60;99.90;;;;;;4963954;28;20116;-76
2024/01/29 10:45:51;;;;;;;33.25;30.45;;;9.80;99.90;;;;;;4966761;28;20558;-80
2024/01/29 10:48:22;;;;;;;32.63;30.23;;;9.90;99.90;;;;;;4989846;28;20038;-81
2024/01/29 10:50:50;;;;;;;35.15;32.30;;;10.10;99.90;;;;;;4955730;28;20038;-81
2024/01/29 10:53:19;;;;;;;35.42;32.42;;;10.30;99.90;;;;;;4958800;28;20088;-76
2024/01/29 10:55:50;;;;;;;35.60;32.70;;;10.20;99.90;;;;;;4969650;28;20494;-77
2024/01/29 10:58:18;;;;;;;32.60;29.85;;;10.30;99.90;;;;;;4969012;28;20051;-77
2024/01/29 11:00:45;;;;;;;33.85;31.13;;;10.40;99.90;;;;;;4964369;28;20223;-77
2024/01/29 11:03:12;;;;;;;33.50;30.80;;;10.50;99.90;;;;;;4970181;28;20054;-77
2024/01/29 11:05:44;;;;;;;33.92;31.33;;;10.60;99.90;;;;;;4982589;28;21407;-77
2024/01/29 11:08:21;;;;;;;32.38;29.98;;;10.70;99.90;;;;;;4954896;28;20035;-78
2024/01/29 11:10:47;;;;;;;34.20;31.40;;;10.60;99.90;;;;;;4971845;28;20057;-78
2024/01/29 11:13:16;;;;;;;32.05;29.58;;;10.70;99.90;;;;;;4977711;28;20033;-80
2024/01/29 11:15:43;;;;;;;32.58;30.17;;;10.70;99.90;;;;;;4955745;28;20053;-78
2024/01/29 11:18:13;;;;;;;33.53;30.95;;;10.70;99.90;;;;;;4968951;28;20046;-79
2024/01/29 11:20:40;;;;;;;33.42;30.70;;;10.70;99.90;;;;;;4971134;28;20157;-79
2024/01/29 11:23:10;;;;;;;33.05;30.55;;;10.80;99.90;;;;;;4956925;28;20105;-79
2024/01/29 11:25:50;;;;;;;32.80;30.40;;;10.80;99.90;;;;;;4955078;28;20518;-79
2024/01/29 11:28:18;;;;;;;33.75;30.92;;;11.00;99.90;;;;;;4954881;28;20541;-78
2024/01/29 11:30:58;;;;;;;32.72;30.27;;;11.20;99.90;;;;;;4968601;28;20053;-79
2024/01/29 11:33:25;;;;;;;33.47;30.90;;;11.30;99.90;;;;;;4987459;28;20109;-80
2024/01/29 11:35:56;;;;;;;33.95;31.30;;;11.50;99.90;;;;;;4970976;28;20061;-78
2024/01/29 11:38:23;;;;;;;33.88;31.48;;;11.60;99.90;;;;;;4956389;28;20050;-77
2024/01/29 11:40:50;;;;;;;33.45;30.73;;;11.60;99.90;;;;;;4987656;28;20085;-78
2024/01/29 11:43:21;;;;;;;34.10;31.60;;;11.50;99.90;;;;;;4972985;28;20035;-78
2024/01/29 11:45:49;;;;;;;33.83;30.95;;;11.40;99.90;;;;;;4999545;28;20065;-78
2024/01/29 11:48:18;;;;;;;37.97;35.25;;;11.40;99.90;;;;;;5005873;28;20069;-78
2024/01/29 11:50:51;;;;;;;39.08;36.28;;;11.30;99.90;;;;;;4964066;28;20068;-80
2024/01/29 11:53:19;;;;;;;37.50;34.88;;;11.30;99.90;;;;;;4974606;28;20054;-80
2024/01/29 11:55:47;;;;;;;37.22;34.65;;;11.50;99.90;;;;;;4973170;28;20105;-79
2024/01/29 11:58:18;;;;;;;38.08;35.05;;;11.50;99.90;;;;;;4988212;28;20141;-80
2024/01/29 12:00:47;;;;;;;36.65;33.95;;;11.70;99.90;;;;;;4976713;28;20055;-79
2024/01/29 12:03:17;;;;;;;37.80;35.10;;;11.70;99.90;;;;;;4969310;28;20034;-79
2024/01/29 12:05:45;;;;;;;37.88;35.15;;;11.80;99.90;;;;;;4953202;28;20065;-78
2024/01/29 12:08:15;;;;;;;37.55;35.08;;;12.00;99.90;;;;;;4989601;28;20046;-77
2024/01/29 12:10:44;;;;;;;38.53;35.63;;;12.10;99.90;;;;;;4984622;28;21144;-77
2024/01/29 12:13:19;;;;;;;37.88;35.25;;;12.30;99.90;;;;;;4990107;28;20061;-78
2024/01/29 12:15:47;;;;;;;39.92;36.78;;;12.10;99.90;;;;;;4962868;28;20139;-79
2024/01/29 12:18:23;;;;;;;37.50;34.95;;;12.10;99.90;;;;;;4969219;28;20696;-80
2024/01/29 12:20:51;;;;;;;38.92;36.35;;;12.10;99.90;;;;;;4974015;28;20132;-79
2024/01/29 12:23:21;;;;;;;39.88;37.17;;;12.20;99.90;;;;;;4971208;28;20053;-79
2024/01/29 12:25:55;;;;;;;39.05;36.30;;;12.20;99.90;;;;;;5000097;28;20553;-79
2024/01/29 12:28:25;;;;;;;38.42;35.50;;;12.20;99.90;;;;;;4973099;28;20620;-79
2024/01/29 12:30:55;;;;;;;38.20;35.60;;;12.20;99.90;;;;;;4984998;28;20042;-78
2024/01/29 12:33:28;;;;;;;41.25;38.35;;;12.50;99.90;;;;;;4988772;28;20042;-79
2024/01/29 12:35:57;;;;;;;38.75;36.13;;;12.60;99.90;;;;;;4970745;28;20046;-79
2024/01/29 12:38:24;;;;;;;40.42;37.90;;;12.70;99.90;;;;;;4966818;28;20069;-78