Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:43;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4881630;29;20178;-80
2021/03/12 00:03:15;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4881352;29;20187;-80
2021/03/12 00:06:02;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4879695;29;20269;-79
2021/03/12 00:08:34;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4881585;29;20155;-79
2021/03/12 00:11:00;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4881483;29;20155;-79
2021/03/12 00:13:33;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4881246;29;20700;-80
2021/03/12 00:15:59;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4881105;29;20274;-80
2021/03/12 00:18:40;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4882106;29;20222;-80
2021/03/12 00:21:07;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4882182;29;20402;-81
2021/03/12 00:23:34;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4881330;29;20198;-80
2021/03/12 00:26:00;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4881568;29;20178;-80
2021/03/12 00:28:26;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4881589;29;20179;-80
2021/03/12 00:30:52;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4881224;29;20438;-80
2021/03/12 00:33:19;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4881019;29;20627;-80
2021/03/12 00:35:45;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4881006;29;20173;-80
2021/03/12 00:38:12;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4881297;29;20194;-80
2021/03/12 00:40:41;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4880635;29;20225;-80
2021/03/12 00:43:06;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4881076;29;20264;-80
2021/03/12 00:45:35;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4881167;29;20171;-80
2021/03/12 00:48:01;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4880966;29;20163;-81
2021/03/12 00:50:31;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4880900;29;20580;-81
2021/03/12 00:52:56;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4880733;29;20215;-80
2021/03/12 00:55:22;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4880975;29;20209;-80
2021/03/12 00:57:48;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4880674;29;20166;-80
2021/03/12 01:00:15;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4880619;29;20186;-80
2021/03/12 01:02:40;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4880756;29;20177;-80
2021/03/12 01:05:07;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4881196;29;20175;-80
2021/03/12 01:07:32;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4880958;29;20199;-80
2021/03/12 01:09:58;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4884173;29;20322;-80
2021/03/12 01:12:24;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4884516;29;20173;-80
2021/03/12 01:14:50;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4883811;29;20493;-80
2021/03/12 01:17:16;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4882998;29;20174;-80
2021/03/12 01:19:42;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4882761;29;20411;-80
2021/03/12 01:22:07;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4883941;29;20226;-80
2021/03/12 01:24:33;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4882639;29;20191;-80
2021/03/12 01:27:00;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4884427;29;20512;-80
2021/03/12 01:29:26;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4882655;29;20986;-80
2021/03/12 01:31:52;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4883934;29;20185;-81
2021/03/12 01:34:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4883998;29;20237;-81
2021/03/12 01:36:44;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4884145;29;20192;-81
2021/03/12 01:39:10;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4884150;29;20182;-80
2021/03/12 01:41:35;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4884042;29;20269;-80
2021/03/12 01:44:02;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4883810;29;20227;-80
2021/03/12 01:46:28;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4884096;29;20175;-80
2021/03/12 01:48:53;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4883508;29;20193;-81
2021/03/12 01:51:19;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4882635;29;20182;-81
2021/03/12 01:53:45;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4883588;29;20214;-80
2021/03/12 01:56:11;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4882459;29;20423;-81
2021/03/12 01:58:37;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4883658;29;20399;-81
2021/03/12 02:01:03;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4883368;29;20166;-81
2021/03/12 02:03:30;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4883815;29;20190;-81
2021/03/12 02:05:56;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4883328;29;20198;-81
2021/03/12 02:08:22;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4883810;29;20198;-80
2021/03/12 02:10:49;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4883146;29;20411;-81
2021/03/12 02:13:45;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4883629;29;20458;-81
2021/03/12 02:16:18;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4883286;29;20183;-81
2021/03/12 02:18:50;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4883262;29;20177;-80
2021/03/12 02:21:31;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4882625;29;20155;-80
2021/03/12 02:23:59;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4883613;29;20197;-80
2021/03/12 02:26:36;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4882924;29;20166;-80
2021/03/12 02:29:05;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4883146;29;20158;-80
2021/03/12 02:31:32;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4883245;29;20587;-80
2021/03/12 02:34:00;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4883005;29;20269;-80
2021/03/12 02:36:31;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4882375;29;20175;-81
2021/03/12 02:38:58;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4882782;29;20159;-81
2021/03/12 02:41:26;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4882397;29;20188;-80
2021/03/12 02:43:53;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4882706;29;20229;-80
2021/03/12 02:46:20;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4882371;29;20175;-80
2021/03/12 02:48:48;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4882720;29;20213;-81
2021/03/12 02:51:15;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4881420;29;20182;-80
2021/03/12 02:53:40;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4882404;29;20202;-80
2021/03/12 02:56:07;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4883161;29;20174;-81
2021/03/12 02:58:34;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4882902;29;20174;-81
2021/03/12 03:01:06;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4881360;29;20650;-80
2021/03/12 03:03:35;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4882679;29;20195;-81
2021/03/12 03:06:03;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4880923;29;20178;-80
2021/03/12 03:08:30;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4882293;29;20245;-80
2021/03/12 03:11:03;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4882122;29;20171;-80
2021/03/12 03:13:41;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4882474;29;20225;-80
2021/03/12 03:16:09;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4885256;29;20508;-80
2021/03/12 03:18:37;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4888539;29;20167;-79
2021/03/12 03:21:05;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4885051;29;20170;-80
2021/03/12 03:23:31;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4882542;29;20194;-80
2021/03/12 03:25:56;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4880975;29;20175;-80
2021/03/12 03:28:23;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4882181;29;20587;-80
2021/03/12 03:30:49;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4882059;29;20246;-80
2021/03/12 03:33:15;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4882031;29;20215;-81
2021/03/12 03:35:41;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4882153;29;20173;-81
2021/03/12 03:38:07;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4882203;29;20568;-80
2021/03/12 03:40:33;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4881640;29;20201;-80
2021/03/12 03:43:02;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4881937;29;20201;-80
2021/03/12 03:45:30;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4881882;29;20669;-80
2021/03/12 03:47:58;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4882018;29;20174;-80
2021/03/12 03:50:25;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4882137;29;20638;-80
2021/03/12 03:52:51;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4881931;29;20170;-80
2021/03/12 03:55:25;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4882112;29;20273;-80
2021/03/12 03:57:51;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4882103;29;20242;-80
2021/03/12 04:00:17;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4881780;29;20159;-80
2021/03/12 04:02:48;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4881361;29;20596;-80
2021/03/12 04:05:15;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4882272;29;20650;-80
2021/03/12 04:07:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4881487;29;20167;-80
2021/03/12 04:10:08;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4881643;29;20207;-80
2021/03/12 04:12:37;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4881483;29;20527;-80
2021/03/12 04:15:06;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4881280;29;20194;-80
2021/03/12 04:17:34;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4881051;29;20174;-80
2021/03/12 04:20:01;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4881746;29;20530;-80
2021/03/12 04:22:27;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4880784;29;20170;-80
2021/03/12 04:24:53;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4881152;29;20558;-80
2021/03/12 04:27:20;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4880885;29;20226;-80
2021/03/12 04:29:47;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4880172;29;20181;-80
2021/03/12 04:32:13;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4881536;29;20183;-80
2021/03/12 04:34:39;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4881001;29;20615;-80
2021/03/12 04:37:06;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4880977;29;20167;-80
2021/03/12 04:39:33;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4881297;29;20442;-80
2021/03/12 04:41:59;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4879928;29;20222;-80
2021/03/12 04:44:25;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4884140;29;20223;-80
2021/03/12 04:46:51;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4884790;29;20431;-80
2021/03/12 04:49:18;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4885094;29;20174;-80
2021/03/12 04:51:45;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4884955;29;20658;-80
2021/03/12 04:54:16;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4884438;29;20202;-80
2021/03/12 04:56:42;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4884632;29;20162;-80
2021/03/12 04:59:08;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4885082;29;20162;-80
2021/03/12 05:01:35;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4885629;29;20444;-80
2021/03/12 05:04:05;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4884523;29;20194;-80
2021/03/12 05:06:32;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4884475;29;20177;-80
2021/03/12 05:08:58;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4883218;29;20174;-80
2021/03/12 05:11:24;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4884765;29;20182;-80
2021/03/12 05:13:51;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4884127;29;20221;-80
2021/03/12 05:16:18;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4883091;29;20171;-80
2021/03/12 05:18:44;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4884786;29;20171;-80
2021/03/12 05:21:10;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4884434;29;20177;-80
2021/03/12 05:23:35;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4884174;29;20190;-80
2021/03/12 05:26:01;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4884043;29;20583;-80
2021/03/12 05:28:27;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4884339;29;20171;-80
2021/03/12 05:30:53;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4884204;29;20174;-81
2021/03/12 05:33:19;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4884467;29;20431;-80
2021/03/12 05:35:45;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4883176;29;20207;-80
2021/03/12 05:38:10;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4884287;29;20407;-80
2021/03/12 05:40:36;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4883724;29;20263;-80
2021/03/12 05:43:03;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4882492;29;20202;-80
2021/03/12 05:45:29;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4884092;29;20185;-80
2021/03/12 05:47:55;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4883994;29;20234;-80
2021/03/12 05:50:21;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4883740;29;20177;-81
2021/03/12 05:52:48;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4883679;29;20710;-80
2021/03/12 05:55:18;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4882676;29;20198;-80
2021/03/12 05:57:44;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4883839;29;20593;-80
2021/03/12 06:00:11;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4883729;29;20250;-80
2021/03/12 06:02:37;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4883498;29;20186;-79
2021/03/12 06:05:07;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4883323;29;20650;-80
2021/03/12 06:07:34;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4883442;29;20174;-80
2021/03/12 06:10:00;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4883504;29;20219;-80
2021/03/12 06:12:26;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4883471;29;20170;-80
2021/03/12 06:14:59;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4883198;29;20237;-80
2021/03/12 06:17:32;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4883403;29;20196;-80
2021/03/12 06:19:59;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4883874;29;20241;-80
2021/03/12 06:22:25;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4881998;29;20257;-80
2021/03/12 06:24:51;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4882839;29;20229;-80
2021/03/12 06:27:30;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4883291;29;20412;-80
2021/03/12 06:30:00;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4882060;29;20947;-80
2021/03/12 06:32:44;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4883462;29;20203;-80
2021/03/12 06:35:13;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4883860;29;20670;-80
2021/03/12 06:37:39;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4882042;29;20214;-80
2021/03/12 06:40:20;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4882865;29;20187;-80
2021/03/12 06:43:00;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4883126;29;20203;-80
2021/03/12 06:45:27;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4883173;29;20155;-80
2021/03/12 06:47:53;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4883042;29;20206;-80
2021/03/12 06:50:20;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4883066;29;20178;-81
2021/03/12 06:52:46;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4882901;29;20185;-81
2021/03/12 06:55:11;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4882987;29;20198;-80
2021/03/12 06:57:37;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4897627;29;20175;-81
2021/03/12 07:00:07;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4882773;29;20207;-80
2021/03/12 07:02:36;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4882715;29;20202;-80
2021/03/12 07:05:03;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4882788;29;20174;-81
2021/03/12 07:07:40;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4880801;29;20203;-80
2021/03/12 07:10:08;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4882666;29;20698;-80
2021/03/12 07:12:52;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4882601;29;20257;-80
2021/03/12 07:15:21;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4882517;29;20194;-80
2021/03/12 07:17:47;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4881444;29;20174;-81
2021/03/12 07:20:16;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4882541;29;20574;-80
2021/03/12 07:22:45;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4883403;29;20175;-80
2021/03/12 07:25:11;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4890616;29;20253;-79
2021/03/12 07:27:40;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4891459;29;20182;-80
2021/03/12 07:30:08;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4884034;29;20166;-80
2021/03/12 07:32:36;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4883753;29;20170;-80
2021/03/12 07:35:03;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4884025;29;20535;-80
2021/03/12 07:37:33;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4883959;29;20219;-80
2021/03/12 07:40:00;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4882806;29;20246;-80
2021/03/12 07:42:27;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4882400;29;20182;-80
2021/03/12 07:44:55;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4882630;29;20539;-80
2021/03/12 07:47:23;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4882421;29;20273;-80
2021/03/12 07:49:49;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4881888;29;20178;-80
2021/03/12 07:52:15;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4881977;29;20534;-80
2021/03/12 07:54:41;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4881605;29;20202;-80
2021/03/12 07:57:10;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4881907;29;20166;-80
2021/03/12 07:59:48;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4881897;29;20415;-80
2021/03/12 08:02:18;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4882423;29;20170;-80
2021/03/12 08:04:47;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4881584;29;20194;-80
2021/03/12 08:07:15;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4880366;29;20174;-80
2021/03/12 08:09:42;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4882167;29;20174;-81
2021/03/12 08:12:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4882631;29;20615;-80
2021/03/12 08:14:35;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4881817;29;20237;-80
2021/03/12 08:17:02;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4882120;29;20166;-81
2021/03/12 08:19:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4881649;29;20150;-80
2021/03/12 08:22:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4880927;29;20635;-79
2021/03/12 08:25:08;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4875854;29;20217;-80
2021/03/12 08:27:41;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4881928;29;20174;-81
2021/03/12 08:30:09;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4881340;29;20174;-81
2021/03/12 08:32:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4881700;29;20175;-80
2021/03/12 08:35:03;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4881417;29;20270;-81
2021/03/12 08:37:29;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4881450;29;20175;-80
2021/03/12 08:40:13;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4881612;29;20197;-78
2021/03/12 08:42:56;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4880506;29;20189;-80
2021/03/12 08:45:49;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4881736;29;20245;-80
2021/03/12 08:48:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4882253;29;20226;-80
2021/03/12 08:51:00;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4882041;29;20163;-80
2021/03/12 08:53:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4881701;29;20190;-80
2021/03/12 08:55:57;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4879871;29;20179;-80
2021/03/12 08:58:27;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4881635;29;20178;-80
2021/03/12 09:00:56;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4881346;29;20178;-80
2021/03/12 09:03:21;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4881323;29;20187;-79
2021/03/12 09:05:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4880803;29;20162;-80
2021/03/12 09:08:22;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4880090;29;20185;-80
2021/03/12 09:10:49;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4880250;29;20186;-80
2021/03/12 09:13:39;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4881282;29;20186;-80
2021/03/12 09:16:06;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4881327;29;20151;-79
2021/03/12 09:18:33;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4880634;29;20175;-77
2021/03/12 09:21:05;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4880331;29;20170;-79
2021/03/12 09:23:45;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4881564;29;20345;-80
2021/03/12 09:26:13;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4881098;29;20157;-78
2021/03/12 09:28:40;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4880626;29;20167;-79
2021/03/12 09:31:07;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4884036;29;20507;-78
2021/03/12 09:33:41;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4883916;29;20193;-78
2021/03/12 09:36:33;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4883915;29;20702;-78
2021/03/12 09:39:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4884223;29;20177;-79
2021/03/12 09:41:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4882484;29;20199;-79
2021/03/12 09:44:26;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4884261;29;20728;-78
2021/03/12 09:47:03;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4884008;29;20575;-78
2021/03/12 09:49:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4884618;29;20151;-78
2021/03/12 09:52:19;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4884874;29;20151;-80
2021/03/12 09:54:45;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4884144;29;20198;-81
2021/03/12 09:57:16;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4883797;29;20167;-80
2021/03/12 09:59:49;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4884607;29;20666;-78
2021/03/12 10:02:15;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4884237;29;20151;-78
2021/03/12 10:04:43;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4883912;29;20194;-78
2021/03/12 10:07:16;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4883482;29;20775;-80
2021/03/12 10:09:44;;;;;;;1999.90;999.90;;;10.30;98.80;;;;;;4882121;29;20208;-79
2021/03/12 10:12:23;;;;;;;1999.90;999.90;;;10.10;99.00;;;;;;4882328;29;20206;-79
2021/03/12 10:14:54;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4883796;29;20221;-80
2021/03/12 10:17:26;;;;;;;1999.90;999.90;;;10.70;99.40;;;;;;4884087;29;20154;-79
2021/03/12 10:19:52;;;;;;;1999.90;999.90;;;11.10;96.70;;;;;;4883148;29;20213;-79
2021/03/12 10:22:27;;;;;;;1999.90;999.90;;;11.30;94.60;;;;;;4884431;29;20166;-81
2021/03/12 10:25:38;;;;;;;1999.90;999.90;;;11.30;90.50;;;;;;4882253;29;20209;-80
2021/03/12 10:28:11;;;;;;;1999.90;999.90;;;11.50;81.00;;;;;;4883891;29;20165;-78
2021/03/12 10:30:42;;;;;;;1999.90;999.90;;;11.30;85.70;;;;;;4882409;29;20186;-79
2021/03/12 10:33:26;;;;;;;1999.90;999.90;;;11.20;87.90;;;;;;4883401;29;20201;-80
2021/03/12 10:35:53;;;;;;;1999.90;999.90;;;11.20;85.60;;;;;;4882072;29;20171;-81
2021/03/12 10:38:26;;;;;;;1999.90;999.90;;;11.20;76.10;;;;;;4883505;29;20177;-79
2021/03/12 10:40:56;;;;;;;1999.90;999.90;;;11.40;66.40;;;;;;4882438;29;20250;-78
2021/03/12 10:43:27;;;;;;;1999.90;999.90;;;11.40;76.30;;;;;;4882998;29;20238;-79
2021/03/12 10:45:59;;;;;;;1999.90;999.90;;;11.90;77.20;;;;;;4883082;29;20163;-79
2021/03/12 10:48:27;;;;;;;1999.90;999.90;;;12.00;72.20;;;;;;4883533;29;20552;-80
2021/03/12 10:50:58;;;;;;;1999.90;999.90;;;12.10;54.90;;;;;;4882921;29;20639;-79
2021/03/12 10:53:24;;;;;;;1999.90;999.90;;;11.90;49.10;;;;;;4883287;29;20226;-80
2021/03/12 10:55:52;;;;;;;1999.90;999.90;;;11.70;46.10;;;;;;4882728;29;20250;-79
2021/03/12 10:58:26;;;;;;;1999.90;999.90;;;11.70;53.00;;;;;;4882709;29;20177;-78
2021/03/12 11:01:04;;;;;;;1999.90;999.90;;;11.80;61.10;;;;;;4882121;29;20171;-79
2021/03/12 11:03:29;;;;;;;1999.90;999.90;;;12.10;59.20;;;;;;4881469;29;20201;-80
2021/03/12 11:05:55;;;;;;;1999.90;999.90;;;12.40;51.00;;;;;;4888175;29;20265;-80
2021/03/12 11:08:21;;;;;;;1999.90;999.90;;;12.50;48.00;;;;;;4888165;29;20167;-80
2021/03/12 11:10:47;;;;;;;1999.90;999.90;;;12.30;48.10;;;;;;4883495;29;20446;-80
2021/03/12 11:13:13;;;;;;;1999.90;999.90;;;11.90;52.10;;;;;;4882259;29;20522;-80
2021/03/12 11:15:38;;;;;;;1999.90;999.90;;;12.00;57.10;;;;;;4882898;29;20450;-80
2021/03/12 11:18:04;;;;;;;1999.90;999.90;;;12.10;53.70;;;;;;4882204;29;20166;-80
2021/03/12 11:20:30;;;;;;;1999.90;999.90;;;12.10;48.50;;;;;;4882134;29;20166;-80
2021/03/12 11:22:56;;;;;;;1999.90;999.90;;;11.90;50.10;;;;;;4882299;29;20199;-80
2021/03/12 11:25:22;;;;;;;1999.90;999.90;;;11.40;42.00;;;;;;4882496;29;20178;-81
2021/03/12 11:27:48;;;;;;;1999.90;999.90;;;11.20;48.90;;;;;;4882474;29;20206;-80
2021/03/12 11:30:18;;;;;;;1999.90;999.90;;;11.10;51.60;;;;;;4882507;29;20206;-80
2021/03/12 11:32:44;;;;;;;1999.90;999.90;;;11.20;52.80;;;;;;4882828;29;20170;-80
2021/03/12 11:35:12;;;;;;;1999.90;999.90;;;11.30;55.40;;;;;;4882056;29;20199;-80
2021/03/12 11:37:38;;;;;;;1999.90;999.90;;;11.50;44.70;;;;;;4881748;29;20245;-80
2021/03/12 11:40:06;;;;;;;1999.90;999.90;;;11.40;50.40;;;;;;4882048;29;20199;-80
2021/03/12 11:42:32;;;;;;;1999.90;999.90;;;11.30;48.60;;;;;;4882009;29;20194;-80
2021/03/12 11:44:59;;;;;;;1999.90;999.90;;;11.40;60.30;;;;;;4881532;29;20198;-81
2021/03/12 11:47:25;;;;;;;1999.90;999.90;;;11.40;51.60;;;;;;4881194;29;20178;-80
2021/03/12 11:49:51;;;;;;;1999.90;999.90;;;11.50;57.70;;;;;;4881907;29;20166;-80
2021/03/12 11:52:17;;;;;;;1999.90;999.90;;;12.00;59.10;;;;;;4882451;29;20178;-80
2021/03/12 11:54:43;;;;;;;1999.90;999.90;;;12.00;40.10;;;;;;4881829;29;20447;-81
2021/03/12 11:57:09;;;;;;;1999.90;999.90;;;12.30;40.00;;;;;;4880675;29;20167;-81
2021/03/12 11:59:34;;;;;;;1999.90;999.90;;;12.30;36.60;;;;;;4880821;29;20167;-80
2021/03/12 12:02:02;;;;;;;1999.90;999.90;;;12.70;33.40;;;;;;4881101;29;20415;-81
2021/03/12 12:04:27;;;;;;;1999.90;999.90;;;12.50;23.80;;;;;;4881617;29;20558;-80
2021/03/12 12:06:55;;;;;;;1999.90;999.90;;;12.50;18.10;;;;;;4881267;29;20166;-80
2021/03/12 12:09:21;;;;;;;1999.90;999.90;;;11.80;22.70;;;;;;4881452;29;20163;-80
2021/03/12 12:11:47;;;;;;;1999.90;999.90;;;11.90;25.80;;;;;;4881801;29;20174;-80
2021/03/12 12:14:14;;;;;;;1999.90;999.90;;;12.00;18.80;;;;;;4882168;29;20334;-80