Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 06:25:40;;;;;;;;;24.00;20.75;;;;;15.44;94.12;102191.31;6178673;22;46335;-90
2022/04/29 06:28:05;;;;;;;;;20.50;17.25;;;;;15.43;94.39;102179.88;6150209;23;45374;-90
2022/04/29 06:30:31;;;;;;;;;26.50;20.75;;;;;15.49;93.98;102190.72;6181547;22;45404;-90
2022/04/29 06:32:56;;;;;;;;;26.00;20.50;;;;;15.55;93.40;102189.22;6176615;23;45563;-88
2022/04/29 06:35:21;;;;;;;;;27.50;23.50;;;;;15.60;93.79;102188.59;6154089;23;48442;-88
2022/04/29 06:37:47;;;;;;;;;27.25;22.00;;;;;15.67;94.41;102187.13;6176352;22;45350;-89
2022/04/29 06:40:13;;;;;;;;;27.75;22.75;;;;;15.65;94.09;102183.53;6176282;23;45337;-89
2022/04/29 06:42:48;;;;;;;;;28.00;22.75;;;;;15.67;94.21;102179.19;6149425;23;45235;-91
2022/04/29 06:45:14;;;;;;;;;23.00;19.75;;;;;15.69;94.38;102184.59;6162513;22;46075;-90
2022/04/29 06:47:40;;;;;;;;;22.50;19.25;;;;;15.64;94.47;102174.66;6177436;23;45091;-90
2022/04/29 06:50:07;;;;;;;;;27.50;23.50;;;;;15.62;94.96;102179.00;6152660;22;45327;-90
2022/04/29 06:52:33;;;;;;;;;24.50;21.25;;;;;15.57;95.23;102169.94;6148800;23;45607;-89
2022/04/29 06:54:59;;;;;;;;;22.25;19.50;;;;;15.56;94.45;102188.38;6148639;23;47492;-89
2022/04/29 06:57:24;;;;;;;;;27.75;22.75;;;;;15.53;93.92;102194.44;6176035;23;45392;-91
2022/04/29 06:59:49;;;;;;;;;24.75;22.50;;;;;15.49;93.48;102203.94;6149498;23;45691;-90
2022/04/29 07:02:16;;;;;;;;;26.50;22.50;;;;;15.48;93.50;102220.69;6150150;23;45556;-90
2022/04/29 07:04:41;;;;;;;;;27.75;21.00;;;;;15.48;93.90;102218.03;6151807;23;48117;-95
2022/04/29 07:07:07;;;;;;;;;26.00;21.50;;;;;15.46;94.12;102218.78;6158967;23;45397;-88
2022/04/29 07:09:32;;;;;;;;;23.00;22.00;;;;;15.46;93.72;102214.38;6153881;23;45261;-90
2022/04/29 07:11:58;;;;;;;;;27.75;24.00;;;;;15.51;94.25;102220.81;6181660;23;45377;-90
2022/04/29 07:14:23;;;;;;;;;25.25;21.25;;;;;15.58;93.64;102222.03;6159009;23;48204;-90
2022/04/29 07:16:49;;;;;;;;;26.50;24.75;;;;;15.69;94.12;102221.66;6150491;23;45586;-89
2022/04/29 07:19:15;;;;;;;;;26.25;21.00;;;;;15.82;94.16;102210.78;6183046;23;45755;-90
2022/04/29 07:21:40;;;;;;;;;29.00;24.50;;;;;15.95;94.01;102206.09;6159126;23;45160;-89
2022/04/29 07:24:06;;;;;;;;;28.75;22.50;;;;;16.07;94.47;102203.13;6183531;22;45358;-91
2022/04/29 07:26:32;;;;;;;;;31.00;29.25;;;;;16.19;93.61;102216.94;6149695;23;45370;-89
2022/04/29 07:28:59;;;;;;;;;26.50;23.00;;;;;16.18;93.26;102222.16;6149373;22;45405;-91
2022/04/29 07:31:24;;;;;;;;;32.25;23.75;;;;;16.21;93.25;102218.75;6157725;23;45216;-93
2022/04/29 07:33:49;;;;;;;;;27.50;26.00;;;;;16.21;93.11;102218.75;6157011;22;47052;-93
2022/04/29 07:41:45;;;;;;;;;32.00;25.25;;;;;16.39;94.13;102219.56;6182721;23;45341;-94
2022/04/29 07:44:15;;;;;;;;;29.50;23.75;;;;;16.43;94.11;102204.72;6153967;22;47523;-94
2022/04/29 07:46:43;;;;;;;;;34.00;24.25;;;;;16.57;94.42;102210.63;6148415;23;45104;-93
2022/04/29 07:49:09;;;;;;;;;29.50;23.25;;;;;16.69;94.70;102209.34;6151892;23;45406;-94
2022/04/29 07:51:36;;;;;;;;;32.00;25.75;;;;;16.83;94.81;102218.81;6152923;23;45558;-94
2022/04/29 07:54:03;;;;;;;;;26.75;22.25;;;;;16.97;94.15;102221.16;6149012;22;47484;-93
2022/04/29 07:56:28;;;;;;;;;36.25;28.25;;;;;17.16;94.08;102228.16;6151170;23;45314;-92
2022/04/29 07:58:55;;;;;;;;;28.00;25.00;;;;;17.30;94.41;102223.44;6148889;23;45225;-93
2022/04/29 08:01:20;;;;;;;;;31.50;27.00;;;;;17.37;93.23;102227.22;6152110;22;45467;-92
2022/04/29 08:03:46;;;;;;;;;29.50;24.50;;;;;17.51;93.51;102230.47;6182921;23;45271;-94
2022/04/29 08:06:12;;;;;;;;;31.25;24.25;;;;;17.63;93.24;102218.50;6157082;23;45233;-93
2022/04/29 08:08:37;;;;;;;;;30.50;28.00;;;;;17.87;93.48;102233.59;6186022;23;45343;-91
2022/04/29 08:11:03;;;;;;;;;29.00;27.00;;;;;17.98;93.23;102239.34;6156300;23;45455;-94
2022/04/29 08:13:29;;;;;;;;;37.00;27.25;;;;;18.14;93.14;102242.59;6158156;23;47864;-93
2022/04/29 08:15:54;;;;;;;;;29.00;24.50;;;;;18.23;93.43;102231.41;6160522;23;45300;-93
2022/04/29 08:18:20;;;;;;;;;24.75;22.25;;;;;18.37;92.40;102242.56;6161312;23;45338;-92
2022/04/29 08:20:46;;;;;;;;;30.25;26.50;;;;;18.58;92.27;102254.84;6157144;23;45499;-92
2022/04/29 08:23:11;;;;;;;;;34.50;28.00;;;;;18.71;91.74;102261.53;6181248;22;47216;-93
2022/04/29 08:25:38;;;;;;;;;30.25;22.75;;;;;18.74;91.69;102253.63;6251491;22;45360;-94
2022/04/29 08:28:04;;;;;;;;;33.50;25.25;;;;;18.79;90.77;102251.13;6134408;22;44724;-91
2022/04/29 08:30:30;;;;;;;;;26.50;23.25;;;;;18.88;90.56;102275.41;6130053;23;45491;-92
2022/04/29 08:32:57;;;;;;;;;31.00;28.00;;;;;18.91;90.42;102271.94;6134224;23;46985;-93
2022/04/29 08:35:24;;;;;;;;;31.75;25.25;;;;;19.06;90.50;102266.25;6158570;23;45332;-94
2022/04/29 08:37:49;;;;;;;;;30.75;27.00;;;;;19.12;90.33;102269.09;6128346;23;45278;-94
2022/04/29 08:40:16;;;;;;;;;33.25;27.75;;;;;19.20;90.32;102269.41;6126803;23;45611;-95
2022/04/29 08:42:42;;;;;;;;;27.50;25.50;;;;;19.34;89.93;102268.97;6154484;23;45662;-93
2022/04/29 08:45:13;;;;;;;;;28.00;26.25;;;;;19.57;90.03;102275.06;6131431;23;45004;-94
2022/04/29 08:47:40;;;;;;;;;31.75;28.00;;;;;19.75;89.82;102269.41;6154108;23;45361;-95
2022/04/29 08:50:11;;;;;;;;;29.25;26.25;;;;;19.92;89.21;102281.47;6121166;23;45487;-96
2022/04/29 08:52:37;;;;;;;;;37.50;29.50;;;;;19.93;88.86;102284.16;6127148;23;47476;-95
2022/04/29 09:00:42;;;;;;;;;36.75;29.50;;;;;20.29;89.20;102273.69;6161182;23;45723;-95
2022/04/29 09:03:16;;;;;;;;;23.25;21.50;;;;;20.59;89.10;102269.19;6151883;23;47320;-95
2022/04/29 09:05:42;;;;;;;;;27.25;25.25;;;;;20.83;88.75;102279.63;6182350;23;45360;-95
2022/04/29 09:08:13;;;;;;;;;33.00;28.50;;;;;20.96;88.18;102279.94;6184406;23;45307;-95
2022/04/29 09:10:51;;;;;;;;;29.25;27.00;;;;;21.04;88.28;102283.78;6185030;23;45415;-96
2022/04/29 09:13:19;;;;;;;;;32.25;29.75;;;;;21.16;87.92;102287.59;6196341;22;45595;-93
2022/04/29 09:16:06;;;;;;;;;39.75;32.00;;;;;21.29;88.10;102281.72;6203986;22;44761;-94
2022/04/29 09:18:37;;;;;;;;;29.50;28.25;;;;;21.46;87.90;102286.59;6175410;23;44826;-93
2022/04/29 09:21:05;;;;;;;;;32.75;28.25;;;;;21.64;87.33;102285.22;6190571;23;45663;-94
2022/04/29 09:23:31;;;;;;;;;34.00;26.00;;;;;21.80;87.13;102283.78;6161295;23;47373;-93
2022/04/29 09:26:05;;;;;;;;;37.50;29.50;;;;;21.93;86.81;102278.78;6189995;22;45253;-92
2022/04/29 09:28:30;;;;;;;;;30.75;28.25;;;;;22.09;86.82;102278.25;6183711;23;45440;-94
2022/04/29 09:30:57;;;;;;;;;28.75;27.75;;;;;22.37;87.31;102285.94;6159831;23;45487;-93
2022/04/29 09:33:25;;;;;;;;;35.75;32.25;;;;;22.57;86.61;102282.78;6182979;23;45755;-94
2022/04/29 09:35:51;;;;;;;;;32.25;28.25;;;;;22.74;86.40;102280.44;6151278;22;45389;-94
2022/04/29 09:41:23;;;;;;;;;30.50;26.75;;;;;23.22;84.56;102299.13;6178834;23;45414;-95
2022/04/29 09:43:48;;;;;;;;;36.00;30.75;;;;;23.32;84.19;102302.00;6180218;23;45770;-95
2022/04/29 09:46:25;;;;;;;;;37.50;30.50;;;;;23.33;83.62;102285.03;6157252;23;45391;-94
2022/04/29 09:49:06;;;;;;;;;28.00;22.25;;;;;23.58;83.74;102298.84;6192028;23;45376;-94
2022/04/29 09:51:49;;;;;;;;;29.50;25.75;;;;;23.75;82.89;102298.22;6164344;23;45534;-94
2022/04/29 09:54:17;;;;;;;;;30.25;26.50;;;;;23.87;83.19;102306.41;6164510;23;47293;-93
2022/04/29 09:56:47;;;;;;;;;26.25;22.00;;;;;23.99;82.81;102296.75;6167716;23;45359;-95
2022/04/29 09:59:14;;;;;;;;;26.25;23.00;;;;;24.21;81.69;102307.75;6169822;23;45319;-94
2022/04/29 10:01:41;;;;;;;;;27.75;24.75;;;;;24.36;81.62;102312.44;6162852;22;45283;-93
2022/04/29 10:04:08;;;;;;;;;27.00;23.50;;;;;24.38;80.84;102310.69;6193586;23;47064;-93
2022/04/29 10:06:34;;;;;;;;;37.00;31.25;;;;;24.33;80.92;102304.34;6171086;23;44832;-94
2022/04/29 10:09:00;;;;;;;;;27.75;24.75;;;;;24.40;81.30;102306.25;6194128;23;44667;-94
2022/04/29 10:11:28;;;;;;;;;27.50;23.75;;;;;24.50;80.23;102318.00;6194443;23;44879;-93
2022/04/29 10:13:54;;;;;;;;;25.25;22.75;;;;;24.52;79.69;102326.97;6169422;23;46634;-92
2022/04/29 10:16:19;;;;;;;;;22.50;20.00;;;;;24.48;79.44;102321.56;6187031;23;45383;-93
2022/04/29 10:21:51;;;;;;;;;28.25;27.75;;;;;24.41;78.68;102323.25;6160124;23;45251;-92
2022/04/29 10:24:16;;;;;;;;;25.00;22.33;;;;;24.53;79.34;102318.00;6136287;23;47486;-96
2022/04/29 10:26:42;;;;;;;;;29.50;23.50;;;;;24.67;79.59;102311.91;6161629;22;45398;-94
2022/04/29 10:29:08;;;;;;;;;29.75;26.50;;;;;24.95;79.03;102309.50;6133534;22;45412;-91
2022/04/29 10:31:33;;;;;;;;;24.50;22.00;;;;;25.11;78.83;102309.69;6133762;23;45298;-96
2022/04/29 10:34:29;;;;;;;;;30.00;24.00;;;;;25.29;78.40;102316.09;6130071;23;45560;-93
2022/04/29 10:36:55;;;;;;;;;29.50;24.00;;;;;25.39;78.32;102322.47;6250680;22;45416;-89
2022/04/29 10:39:22;;;;;;;;;28.25;24.50;;;;;25.56;78.47;102310.03;6263483;22;45277;-91
2022/04/29 10:42:06;;;;;;;;;25.75;23.75;;;;;25.63;77.44;102311.00;6155293;23;44648;-91
2022/04/29 10:44:32;;;;;;;;;25.67;22.33;;;;;25.53;76.48;102309.13;6129393;23;47946;-89
2022/04/29 10:47:28;;;;;;;;;22.67;22.00;;;;;25.42;76.51;102319.81;6156589;23;45242;-91
2022/04/29 10:52:58;;;;;;;;;30.00;25.00;;;;;26.33;77.03;102304.22;6145716;23;45380;-94
2022/04/29 10:55:24;;;;;;;;;29.75;25.25;;;;;26.94;76.56;102312.47;6143579;23;47103;-92
2022/04/29 10:57:50;;;;;;;;;31.75;24.50;;;;;27.04;74.56;102308.00;6145088;23;45482;-94
2022/04/29 11:00:22;;;;;;;;;24.25;23.25;;;;;27.17;74.13;102319.72;6157034;23;45329;-96
2022/04/29 11:02:48;;;;;;;;;22.33;19.67;;;;;27.53;74.43;102311.59;6154385;23;45582;-95
2022/04/29 11:05:47;;;;;;;;;25.25;23.00;;;;;28.73;73.82;102306.72;6150889;23;48139;-95
2022/04/29 11:08:13;;;;;;;;;33.67;24.33;;;;;29.77;73.75;102311.25;6072670;23;45373;-95
2022/04/29 11:10:59;;;;;;;;;24.33;23.00;;;;;31.89;73.40;102327.97;6065333;23;45359;-92
2022/04/29 11:13:30;;;;;;;;;25.67;23.00;;;;;33.31;71.96;102328.44;6065107;23;45845;-91
2022/04/29 11:16:07;;;;;;;;;21.33;19.67;;;;;35.08;70.60;102325.06;6083837;23;45440;-90
2022/04/29 11:18:33;;;;;;;;;18.33;17.33;;;;;36.66;68.74;102334.78;6083480;23;45399;-91
2022/04/29 11:24:40;;;;;;;;;22.33;20.67;;;;;37.71;66.32;102325.78;6085982;23;45401;-89
2022/04/29 11:26:58;;;;;;;;;22.33;20.00;;;;;40.54;61.11;102339.84;6082492;23;45710;-89
2022/04/29 11:29:23;;;;;;;;;23.33;19.00;;;;;41.60;58.23;102338.13;6057777;23;45627;-90
2022/04/29 11:31:48;;;;;;;;;20.33;19.00;;;;;41.92;55.81;102336.16;6083078;23;45355;-92
2022/04/29 11:34:15;;;;;;;;;21.67;20.67;;;;;41.90;55.00;102330.75;6081548;23;45362;-91
2022/04/29 11:36:41;;;;;;;;;19.67;17.67;;;;;41.47;51.93;102343.50;6078012;23;46306;-91
2022/04/29 11:39:14;;;;;;;;;20.67;16.00;;;;;40.75;51.83;102328.53;6078491;23;45765;-93
2022/04/29 11:41:54;;;;;;;;;20.00;20.00;;;;;41.37;52.59;102317.50;6082481;23;45492;-93
2022/04/29 11:44:34;;;;;;;;;21.00;16.67;;;;;42.80;53.33;102322.16;6140651;23;45460;-92
2022/04/29 11:46:59;;;;;;;;;16.00;14.00;;;;;43.63;50.83;102316.44;6143694;23;45513;-91
2022/04/29 11:49:32;;;;;;;;;20.00;19.00;;;;;44.66;49.49;102325.44;6143744;23;45349;-92
2022/04/29 11:52:19;;;;;;;;;17.00;15.33;;;;;45.61;48.14;102323.69;6155687;23;45493;-91
2022/04/29 11:55:04;;;;;;;;;23.67;20.33;;;;;46.13;46.84;102323.16;6149129;23;45487;-91
2022/04/29 11:57:33;;;;;;;;;25.67;19.33;;;;;45.30;44.71;102333.47;6143830;23;46206;-92
2022/04/29 12:00:00;;;;;;;;;15.33;15.00;;;;;44.74;45.00;102324.00;6144269;23;45198;-92
2022/04/29 12:02:27;;;;;;;;;18.67;14.67;;;;;44.92;44.52;102335.47;6141938;23;45357;-90
2022/04/29 12:04:57;;;;;;;;;20.00;17.33;;;;;45.32;44.17;102325.91;6145493;23;45655;-92
2022/04/29 12:07:24;;;;;;;;;22.67;18.33;;;;;46.13;44.50;102323.16;6142753;23;45420;-92
2022/04/29 12:09:50;;;;;;;;;19.67;16.67;;;;;47.15;44.32;102328.44;6140591;23;45732;-92
2022/04/29 12:12:23;;;;;;;;;19.00;16.67;;;;;48.07;43.09;102321.22;6147007;23;45402;-94
2022/04/29 12:14:48;;;;;;;;;19.33;19.33;;;;;48.89;42.22;102320.13;6155506;23;45301;-93
2022/04/29 12:17:16;;;;;;;;;16.67;16.67;;;;;49.80;42.01;102324.41;6151130;23;45649;-92
2022/04/29 12:19:41;;;;;;;;;18.33;16.00;;;;;50.62;40.60;102317.94;6158176;23;45840;-93
2022/04/29 12:22:09;;;;;;;;;19.00;17.00;;;;;51.10;39.63;102324.25;6167015;23;45299;-92
2022/04/29 12:24:42;;;;;;;;;17.00;16.33;;;;;51.73;39.70;102313.75;6165910;23;45518;-94
2022/04/29 12:27:09;;;;;;;;;16.33;14.67;;;;;51.27;36.39;102322.44;6163454;23;46997;-90
2022/04/29 12:29:38;;;;;;;;;14.33;14.33;;;;;50.74;37.36;102320.50;6165794;23;45458;-91
2022/04/29 12:35:11;;;;;;;;;19.00;17.00;;;;;51.84;35.63;102318.19;6167192;23;44653;-91
2022/04/29 12:37:38;;;;;;;;;17.33;16.67;;;;;52.16;35.52;102310.06;6164319;23;48407;-91
2022/04/29 12:40:07;;;;;;;;;16.67;16.00;;;;;52.43;34.65;102312.69;6160121;23;45816;-89
2022/04/29 12:42:32;;;;;;;;;15.33;13.33;;;;;52.77;35.15;102310.78;6160141;23;45632;-91
2022/04/29 12:45:04;;;;;;;;;14.67;13.00;;;;;53.21;34.73;102317.00;6162292;23;45256;-89
2022/04/29 12:47:38;;;;;;;;;14.67;14.33;;;;;53.60;34.27;102306.91;6162822;23;45282;-90
2022/04/29 12:50:37;;;;;;;;;15.33;15.00;;;;;54.01;31.40;102304.91;6163109;23;45285;-90
2022/04/29 12:53:05;;;;;;;;;13.33;10.00;;;;;54.16;32.99;102301.28;6163017;23;45557;-91
2022/04/29 12:55:35;;;;;;;;;13.00;12.33;;;;;54.55;32.76;102302.22;6167606;23;45268;-90
2022/04/29 12:58:19;;;;;;;;;12.33;11.33;;;;;55.01;32.56;102291.06;6172245;23;46091;-90
2022/04/29 13:00:57;;;;;;;;;13.33;12.67;;;;;55.51;31.66;102290.44;6169389;22;44688;-91
2022/04/29 13:03:31;;;;;;;;;13.67;12.33;;;;;55.98;30.25;102292.94;6169482;23;44713;-90
2022/04/29 13:06:01;;;;;;;;;12.67;12.00;;;;;56.39;31.07;102302.66;6163255;23;44942;-89
2022/04/29 13:08:27;;;;;;;;;5.67;5.67;;;;;56.85;29.73;102296.72;6158214;23;47001;-89
2022/04/29 13:10:54;;;;;;;;;14.33;14.00;;;;;57.25;30.58;102298.06;6142198;23;45870;-91
2022/04/29 13:13:21;;;;;;;;;12.67;12.67;;;;;57.55;29.70;102300.59;6158993;23;44814;-89
2022/04/29 13:15:48;;;;;;;;;12.67;12.33;;;;;57.88;28.87;102292.44;6168597;23;44776;-91
2022/04/29 13:18:15;;;;;;;;;11.00;10.00;;;;;58.12;28.59;102295.72;6156641;23;46093;-88
2022/04/29 13:20:41;;;;;;;;;14.75;12.75;;;;;58.26;28.32;102299.44;6162427;23;45218;-90
2022/04/29 13:23:07;;;;;;;;;12.33;12.00;;;;;58.40;27.36;102283.34;6165300;23;45182;-91
2022/04/29 13:25:41;;;;;;;;;14.33;12.67;;;;;58.59;28.31;102290.06;6168341;23;45332;-90
2022/04/29 13:28:08;;;;;;;;;10.75;10.75;;;;;58.98;27.42;102279.97;6165274;22;46614;-89
2022/04/29 13:30:35;;;;;;;;;9.00;9.00;;;;;59.18;27.28;102281.91;6162717;23;45607;-88
2022/04/29 13:33:00;;;;;;;;;12.00;12.00;;;;;59.33;26.34;102270.28;6163842;22;45454;-87
2022/04/29 13:35:26;;;;;;;;;13.00;11.67;;;;;59.41;26.49;102280.47;6159256;23;45387;-89
2022/04/29 13:37:51;;;;;;;;;8.00;6.67;;;;;59.36;26.28;102275.47;6162047;23;45252;-89
2022/04/29 13:40:16;;;;;;;;;11.67;11.67;;;;;58.96;25.64;102271.72;6157797;23;45325;-91
2022/04/29 13:42:42;;;;;;;;;11.00;10.33;;;;;58.62;26.58;102260.50;6161229;23;45850;-90
2022/04/29 13:45:10;;;;;;;;;11.00;10.67;;;;;58.15;25.54;102258.53;6158148;23;44931;-90
2022/04/29 13:47:36;;;;;;;;;8.33;8.33;;;;;57.96;26.32;102252.69;6161317;23;46260;-91
2022/04/29 13:50:02;;;;;;;;;13.00;12.00;;;;;58.08;26.74;102250.09;6164158;23;45159;-92
2022/04/29 13:55:13;;;;;;;;;16.75;13.75;;;;;58.67;25.82;102246.56;6152256;23;45250;-90
2022/04/29 13:57:39;;;;;;;;;10.33;10.00;;;;;58.38;25.71;102252.47;6146579;23;47375;-92
2022/04/29 14:00:09;;;;;;;;;12.00;10.00;;;;;58.70;26.06;102234.81;6148677;23;45263;-91
2022/04/29 14:02:35;;;;;;;;;12.00;10.25;;;;;59.32;25.40;102238.28;6150291;23;45283;-91
2022/04/29 14:05:02;;;;;;;;;15.00;12.50;;;;;59.47;25.32;102240.84;6147721;23;45653;-91
2022/04/29 14:07:27;;;;;;;;;14.00;12.00;;;;;59.45;26.15;102240.19;6150345;23;45512;-91
2022/04/29 14:09:53;;;;;;;;;10.00;9.50;;;;;58.66;25.66;102233.50;6148064;23;45925;-92
2022/04/29 14:12:20;;;;;;;;;4.33;4.33;;;;;56.73;25.54;102237.22;6147726;23;45364;-92
2022/04/29 14:14:46;;;;;;;;;11.25;10.50;;;;;56.23;26.32;102226.88;6149243;23;45401;-92
2022/04/29 14:17:11;;;;;;;;;12.50;10.00;;;;;56.22;26.73;102244.84;6148513;23;45336;-95
2022/04/29 14:19:37;;;;;;;;;9.33;9.33;;;;;56.24;25.78;102237.94;6148603;23;46714;-90
2022/04/29 14:22:03;;;;;;;;;12.00;10.67;;;;;56.17;26.04;102229.44;6148288;23;45317;-89
2022/04/29 14:24:29;;;;;;;;;10.67;10.67;;;;;55.67;25.31;102216.19;6147199;23;45312;-93
2022/04/29 14:26:54;;;;;;;;;11.00;11.00;;;;;55.39;25.83;102223.44;6146565;23;46928;-92
2022/04/29 14:29:20;;;;;;;;;10.00;10.00;;;;;55.27;25.87;102222.22;6148661;23;45226;-91
2022/04/29 14:31:45;;;;;;;;;10.25;10.25;;;;;55.24;25.88;102215.00;6147205;23;45508;-88
2022/04/29 14:34:12;;;;;;;;;12.67;12.33;;;;;55.11;25.48;102210.09;6142673;23;45452;-91
2022/04/29 14:36:38;;;;;;;;;11.50;10.75;;;;;54.84;26.44;102204.97;6147367;23;46514;-90
2022/04/29 14:39:04;;;;;;;;;12.25;12.25;;;;;54.10;25.81;102201.00;6144468;23;45658;-91
2022/04/29 14:41:29;;;;;;;;;11.33;11.00;;;;;52.30;26.37;102202.09;6147369;23;45273;-91
2022/04/29 14:43:55;;;;;;;;;12.00;11.67;;;;;50.14;26.92;102205.69;6146825;23;45364;-91
2022/04/29 14:46:21;;;;;;;;;11.67;10.67;;;;;47.68;27.36;102205.22;6156652;23;45552;-90
2022/04/29 14:48:46;;;;;;;;;13.00;10.33;;;;;45.05;28.67;102194.19;6145585;23;50103;-90
2022/04/29 14:51:11;;;;;;;;;10.67;9.00;;;;;42.85;29.49;102190.25;6144074;23;50293;-91
2022/04/29 14:53:37;;;;;;;;;11.00;10.33;;;;;40.98;30.58;102186.78;6141489;23;45373;-90
2022/04/29 14:56:07;;;;;;;;;14.67;10.00;;;;;39.31;31.73;102189.06;6143008;23;47138;-91
2022/04/29 14:58:33;;;;;;;;;10.67;10.67;;;;;37.97;33.04;102195.84;6142353;22;45697;-91
2022/04/29 15:00:58;;;;;;;;;10.67;10.00;;;;;36.84;33.76;102192.72;6146177;23;45539;-91
2022/04/29 15:03:24;;;;;;;;;13.33;12.00;;;;;35.88;34.54;102193.00;6146462;23;45468;-89
2022/04/29 15:05:49;;;;;;;;;9.67;9.33;;;;;34.91;35.72;102182.94;6149252;23;46529;-90
2022/04/29 15:08:15;;;;;;;;;11.00;11.00;;;;;34.17;36.77;102194.41;6146181;23;45736;-89
2022/04/29 15:16:09;;;;;;;;;15.33;13.33;;;;;31.83;39.02;102186.94;6145649;23;45612;-92
2022/04/29 15:18:34;;;;;;;;;14.00;12.33;;;;;31.24;39.72;102189.00;6142541;23;45431;-91
2022/04/29 15:20:59;;;;;;;;;13.67;12.33;;;;;30.64;40.55;102190.03;6144656;23;45293;-90
2022/04/29 15:23:25;;;;;;;;;16.00;15.00;;;;;30.08;41.42;102188.19;6143898;23;45495;-91
2022/04/29 15:25:51;;;;;;;;;14.00;12.33;;;;;29.57;42.11;102190.63;6144780;23;47124;-90
2022/04/29 15:28:17;;;;;;;;;15.67;12.67;;;;;29.10;42.80;102183.00;6143763;23;45448;-90
2022/04/29 15:30:47;;;;;;;;;22.00;15.67;;;;;28.71;44.02;102175.25;6145991;23;45712;-91
2022/04/29 15:33:14;;;;;;;;;19.33;16.33;;;;;28.34;44.47;102171.91;6147251;23;45435;-91
2022/04/29 15:35:41;;;;;;;;;23.50;22.25;;;;;28.03;45.17;102181.09;6151336;23;46519;-90
2022/04/29 15:38:08;;;;;;;;;19.00;19.00;;;;;27.67;45.69;102179.44;6148105;23;45418;-89
2022/04/29 15:40:34;;;;;;;;;17.67;16.33;;;;;27.36;46.54;102174.16;6145161;23;45512;-91
2022/04/29 15:43:08;;;;;;;;;16.00;12.67;;;;;27.09;47.16;102181.34;6147686;23;45611;-90
2022/04/29 15:45:33;;;;;;;;;19.00;15.67;;;;;26.73;47.83;102176.00;6144829;23;47454;-90
2022/04/29 15:47:58;;;;;;;;;14.00;14.00;;;;;26.44;48.15;102175.09;6153984;23;45659;-91
2022/04/29 15:50:23;;;;;;;;;15.00;15.00;;;;;26.21;48.59;102186.66;6145588;23;51594;-89
2022/04/29 15:52:59;;;;;;;;;14.67;14.33;;;;;25.93;49.12;102176.72;6147948;23;45211;-90
2022/04/29 15:55:24;;;;;;;;;15.00;14.00;;;;;25.88;49.36;102186.56;6148309;23;46878;-90
2022/04/29 15:57:50;;;;;;;;;16.00;14.67;;;;;25.84;49.71;102174.00;6121792;23;45338;-91
2022/04/29 16:00:16;;;;;;;;;17.67;13.67;;;;;25.76;49.97;102173.97;6147996;23;45316;-91
2022/04/29 16:02:41;;;;;;;;;17.33;16.00;;;;;25.77;50.02;102176.66;6148755;23;45373;-91
2022/04/29 16:05:08;;;;;;;;;13.67;13.33;;;;;25.76;50.73;102180.25;6144657;23;47304;-91
2022/04/29 16:07:34;;;;;;;;;33.50;31.25;;;;;25.74;50.83;102178.47;6146162;23;45747;-90
2022/04/29 16:10:01;;;;;;;;;22.50;19.00;;;;;25.74;51.06;102181.16;6143745;23;45587;-90
2022/04/29 16:12:27;;;;;;;;;19.00;17.00;;;;;25.65;50.66;102181.97;6148253;23;45359;-89
2022/04/29 16:14:52;;;;;;;;;12.00;10.00;;;;;25.40;50.92;102176.47;6122272;23;47239;-90
2022/04/29 16:20:31;;;;;;;;;11.33;10.33;;;;;25.17;51.22;102177.22;6147409;23;45341;-90
2022/04/29 16:25:37;;;;;;;;;18.33;16.67;;;;;24.59;52.50;102179.41;6153816;23;45341;-90
2022/04/29 16:28:06;;;;;;;;;18.00;16.50;;;;;24.51;52.42;102171.28;6146366;23;45425;-92
2022/04/29 16:30:32;;;;;;;;;17.67;15.33;;;;;24.49;52.77;102186.47;6143014;23;45577;-91
2022/04/29 16:32:59;;;;;;;;;18.33;18.00;;;;;24.46;53.64;102183.78;6142747;23;45338;-91
2022/04/29 16:35:24;;;;;;;;;18.33;16.67;;;;;24.41;53.62;102184.59;6142392;23;47317;-90
2022/04/29 16:37:50;;;;;;;;;24.50;22.50;;;;;24.37;54.07;102172.06;6147879;23;45727;-91
2022/04/29 16:40:15;;;;;;;;;16.00;16.00;;;;;24.32;53.65;102166.66;6172597;23;44694;-91
2022/04/29 16:42:40;;;;;;;;;24.50;23.50;;;;;24.24;54.19;102171.00;6168990;23;44681;-91
2022/04/29 16:45:06;;;;;;;;;21.50;19.00;;;;;24.18;54.59;102165.56;6159177;23;47711;-91
2022/04/29 16:47:32;;;;;;;;;24.25;21.50;;;;;24.15;54.71;102163.72;6152065;23;45709;-91
2022/04/29 16:49:57;;;;;;;;;20.50;18.75;;;;;24.13;54.80;102164.59;6145746;23;45536;-89
2022/04/29 16:52:23;;;;;;;;;12.33;12.33;;;;;24.10;55.50;102169.06;6144060;23;45333;-91
2022/04/29 16:54:49;;;;;;;;;15.00;15.00;;;;;24.06;55.70;102172.59;6141590;23;47274;-91
2022/04/29 16:59:58;;;;;;;;;21.67;16.67;;;;;23.84;55.92;102180.38;6143601;23;45366;-91
2022/04/29 17:02:23;;;;;;;;;12.00;12.00;;;;;23.75;55.93;102170.44;6141040;22;45271;-90
2022/04/29 17:04:49;;;;;;;;;14.67;14.33;;;;;23.65;56.14;102164.06;6143372;23;45277;-92
2022/04/29 17:07:14;;;;;;;;;17.67;17.00;;;;;23.57;56.71;102171.09;6142682;23;45305;-91
2022/04/29 17:09:39;;;;;;;;;18.67;17.00;;;;;23.46;56.34;102167.31;6142546;22;45621;-91
2022/04/29 17:12:05;;;;;;;;;16.75;15.00;;;;;23.35;56.74;102170.75;6142581;23;49897;-91
2022/04/29 17:14:31;;;;;;;;;16.67;15.33;;;;;23.23;56.87;102168.81;6142657;22;45328;-91
2022/04/29 17:16:56;;;;;;;;;16.33;16.00;;;;;23.14;57.03;102160.63;6142859;23;47746;-90
2022/04/29 17:19:23;;;;;;;;;17.50;16.00;;;;;23.07;57.84;102170.34;6135092;23;51646;-92
2022/04/29 17:21:49;;;;;;;;;16.00;15.00;;;;;23.02;58.01;102174.72;6140596;23;45330;-90
2022/04/29 17:24:14;;;;;;;;;18.75;17.75;;;;;22.95;58.47;102171.97;6141661;23;46256;-91
2022/04/29 17:26:39;;;;;;;;;19.75;17.50;;;;;22.92;58.59;102166.53;6140880;23;45339;-90
2022/04/29 17:29:05;;;;;;;;;17.00;14.75;;;;;22.88;58.80;102162.03;6143612;23;45291;-92
2022/04/29 17:31:33;;;;;;;;;18.25;17.25;;;;;22.85;58.94;102164.66;6141849;23;45310;-91
2022/04/29 17:33:59;;;;;;;;;17.00;16.00;;;;;22.77;58.98;102161.84;6140128;23;48314;-89
2022/04/29 17:36:24;;;;;;;;;16.67;16.67;;;;;22.68;59.34;102169.69;6142044;23;45297;-91
2022/04/29 17:38:49;;;;;;;;;18.33;16.00;;;;;22.59;59.53;102162.38;6141728;22;45367;-90
2022/04/29 17:43:58;;;;;;;;;14.67;12.00;;;;;22.36;59.86;102153.09;6143240;23;45324;-91
2022/04/29 17:46:24;;;;;;;;;16.67;16.00;;;;;22.29;60.15;102159.19;6143664;23;45307;-92
2022/04/29 17:48:49;;;;;;;;;17.33;15.67;;;;;22.21;59.91;102167.06;6141206;23;45819;-93
2022/04/29 17:51:15;;;;;;;;;11.33;11.00;;;;;22.10;60.17;102165.09;6141315;23;45473;-89
2022/04/29 17:53:40;;;;;;;;;17.67;14.67;;;;;21.98;60.74;102157.69;6142496;23;45376;-95
2022/04/29 17:56:10;;;;;;;;;16.00;14.00;;;;;21.87;60.89;102153.94;6142667;23;45878;-90
2022/04/29 17:58:36;;;;;;;;;12.33;11.33;;;;;21.77;61.15;102163.50;6141149;23;45385;-92
2022/04/29 18:01:01;;;;;;;;;15.00;15.00;;;;;21.68;61.67;102163.28;6144181;23;45434;-93
2022/04/29 18:03:27;;;;;;;;;15.00;15.00;;;;;21.59;61.78;102156.88;6143382;23;46638;-92
2022/04/29 18:05:52;;;;;;;;;15.67;14.67;;;;;21.51;61.85;102159.38;6143264;23;45322;-93
2022/04/29 18:08:18;;;;;;;;;18.75;16.25;;;;;21.43;62.93;102159.22;6141540;23;46076;-91
2022/04/29 18:10:45;;;;;;;;;16.00;15.33;;;;;21.36;62.82;102161.72;6144001;23;45322;-91
2022/04/29 18:13:14;;;;;;;;;18.33;15.33;;;;;21.27;63.41;102157.94;6141121;23;47669;-91
2022/04/29 18:15:40;;;;;;;;;19.67;16.67;;;;;21.20;63.77;102156.00;6143830;23;45309;-93
2022/04/29 18:18:05;;;;;;;;;18.67;16.33;;;;;21.10;63.90;102160.25;6141927;23;45297;-90
2022/04/29 18:20:30;;;;;;;;;16.00;16.00;;;;;21.01;64.20;102158.22;6143971;23;45539;-95
2022/04/29 18:22:57;;;;;;;;;14.67;13.67;;;;;20.98;64.69;102159.03;6144121;23;50184;-91