Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:07;;;;;;;7.53;5.90;;;;;;;14.69;100.00;99093.59;5019433;28;20104;-94
2022/05/12 00:04:52;;;;;;;7.22;5.18;;;;;;;14.72;100.00;99092.56;5019811;28;20030;-94
2022/05/12 00:07:37;;;;;;;7.30;5.53;;;;;;;14.73;100.00;99089.00;5013675;28;20056;-95
2022/05/12 00:10:24;;;;;;;7.10;5.75;;;;;;;14.67;100.00;99092.81;5019927;28;20072;-95
2022/05/12 00:13:10;;;;;;;8.07;6.20;;;;;;;14.69;100.00;99093.59;5019417;28;20041;-94
2022/05/12 00:15:55;;;;;;;9.90;7.97;;;;;;;14.59;100.00;99086.22;5005342;28;21578;-94
2022/05/12 00:18:41;;;;;;;10.27;7.57;;;;;;;14.56;100.00;99079.38;5012120;28;20033;-94
2022/05/12 00:21:26;;;;;;;7.15;6.20;;;;;;;14.52;100.00;99074.31;5019165;28;20049;-94
2022/05/12 00:24:11;;;;;;;6.60;5.80;;;;;;;14.53;100.00;99076.88;5012418;28;20116;-94
2022/05/12 00:26:55;;;;;;;6.93;5.47;;;;;;;14.59;100.00;99076.56;5032646;28;20045;-93
2022/05/12 00:29:40;;;;;;;9.20;5.50;;;;;;;14.63;100.00;99080.75;5011386;28;20042;-94
2022/05/12 00:32:25;;;;;;;6.40;5.00;;;;;;;14.68;100.00;99080.47;5005093;28;20037;-94
2022/05/12 00:35:12;;;;;;;6.90;4.78;;;;;;;14.67;100.00;99079.63;5018298;28;20034;-94
2022/05/12 00:37:57;;;;;;;4.25;3.85;;;;;;;14.62;100.00;99076.38;5046139;28;20068;-94
2022/05/12 00:40:45;;;;;;;5.55;4.05;;;;;;;14.70;100.00;99082.09;5018911;28;20038;-94
2022/05/12 00:43:36;;;;;;;6.57;4.32;;;;;;;14.85;100.00;99080.44;5032778;28;20045;-95
2022/05/12 00:46:24;;;;;;;5.90;4.30;;;;;;;14.73;100.00;99067.91;5006526;28;20037;-94
2022/05/12 00:49:30;;;;;;;7.15;4.20;;;;;;;14.78;100.00;99076.41;5018137;28;20140;-94
2022/05/12 00:52:23;;;;;;;8.48;5.82;;;;;;;14.83;100.00;99076.19;5021633;28;20061;-95
2022/05/12 00:55:13;;;;;;;4.78;4.32;;;;;;;14.77;100.00;99064.19;5017897;28;20033;-93
2022/05/12 00:58:02;;;;;;;4.20;3.80;;;;;;;14.81;100.00;99065.69;5017673;28;20692;-93
2022/05/12 01:00:46;;;;;;;5.63;3.88;;;;;;;14.82;100.00;99072.69;5018364;28;20037;-95
2022/05/12 01:03:32;;;;;;;4.45;4.05;;;;;;;14.84;100.00;99064.69;5017554;28;20044;-94
2022/05/12 01:06:16;;;;;;;4.45;4.05;;;;;;;14.92;100.00;99062.50;5046525;28;20467;-94
2022/05/12 01:09:01;;;;;;;3.60;3.30;;;;;;;15.00;100.00;99068.19;5018926;28;20052;-94
2022/05/12 01:11:47;;;;;;;4.80;4.40;;;;;;;15.24;100.00;99066.00;5030806;28;20042;-93
2022/05/12 01:14:32;;;;;;;6.63;3.65;;;;;;;15.35;100.00;99060.97;5031874;28;20034;-94
2022/05/12 01:17:19;;;;;;;7.65;4.65;;;;;;;15.32;100.00;99058.50;5034623;28;20076;-94
2022/05/12 01:20:04;;;;;;;4.88;4.13;;;;;;;15.34;100.00;99056.63;5031979;28;20424;-94
2022/05/12 01:23:32;;;;;;;4.22;3.83;;;;;;;15.50;100.00;99063.66;5046036;28;20061;-94
2022/05/12 01:26:17;;;;;;;3.90;3.50;;;;;;;15.76;100.00;99062.19;5032115;28;20053;-94
2022/05/12 01:29:03;;;;;;;4.63;4.00;;;;;;;15.62;100.00;99049.78;5005226;28;20171;-94
2022/05/12 01:31:47;;;;;;;7.13;3.38;;;;;;;15.68;100.00;99051.25;5002732;28;20046;-94
2022/05/12 01:34:31;;;;;;;4.13;3.72;;;;;;;15.65;100.00;99047.81;5031333;28;20033;-93
2022/05/12 01:37:16;;;;;;;4.13;3.47;;;;;;;15.89;100.00;99048.22;5011284;28;20048;-94
2022/05/12 01:40:00;;;;;;;4.90;3.53;;;;;;;15.80;100.00;99038.19;5045412;28;20029;-94
2022/05/12 01:42:44;;;;;;;5.38;3.92;;;;;;;15.82;100.00;99038.94;5009238;28;20116;-94
2022/05/12 01:45:29;;;;;;;7.20;3.35;;;;;;;15.88;100.00;99032.44;5016615;28;20487;-95
2022/05/12 01:48:15;;;;;;;4.82;3.05;;;;;;;15.94;100.00;99033.88;5012409;28;20033;-94
2022/05/12 01:51:00;;;;;;;6.10;3.75;;;;;;;15.99;100.00;99031.78;5024700;28;20516;-95
2022/05/12 01:53:44;;;;;;;3.95;3.35;;;;;;;15.93;100.00;99040.97;5017790;28;20091;-95
2022/05/12 01:56:29;;;;;;;4.53;3.47;;;;;;;16.03;100.00;99035.97;5010880;28;20404;-94
2022/05/12 01:59:13;;;;;;;6.13;3.70;;;;;;;16.08;100.00;99041.81;5044488;28;20092;-95
2022/05/12 02:01:58;;;;;;;5.57;3.45;;;;;;;16.20;100.00;99040.25;5017056;28;20052;-94
2022/05/12 02:04:43;;;;;;;4.82;3.30;;;;;;;16.19;100.00;99038.56;5017823;28;20038;-96
2022/05/12 02:07:27;;;;;;;3.40;3.10;;;;;;;16.10;100.00;99042.59;5010752;28;20045;-95
2022/05/12 02:10:16;;;;;;;3.95;3.10;;;;;;;16.03;100.00;99041.25;5020937;28;20053;-95
2022/05/12 02:13:01;;;;;;;5.28;3.47;;;;;;;15.99;100.00;99031.78;5036018;28;20128;-95
2022/05/12 02:15:46;;;;;;;4.75;3.40;;;;;;;15.91;100.00;99041.97;5009861;28;20042;-95
2022/05/12 02:18:30;;;;;;;5.20;3.85;;;;;;;15.86;100.00;99042.25;5031468;28;20045;-95
2022/05/12 02:21:15;;;;;;;4.30;3.90;;;;;;;15.73;100.00;99034.22;5044253;28;20041;-95
2022/05/12 02:24:00;;;;;;;5.32;3.95;;;;;;;15.78;100.00;99039.22;5017287;28;20037;-95
2022/05/12 02:26:45;;;;;;;5.38;3.25;;;;;;;15.66;100.00;99027.53;5017613;28;20038;-94
2022/05/12 02:29:29;;;;;;;5.03;4.13;;;;;;;15.69;100.00;99035.31;5030860;28;20468;-94
2022/05/12 02:32:14;;;;;;;4.00;3.60;;;;;;;15.61;100.00;99037.53;5017058;28;20048;-94
2022/05/12 02:34:58;;;;;;;5.55;3.70;;;;;;;15.65;100.00;99039.03;5029379;28;20047;-95
2022/05/12 02:37:43;;;;;;;7.00;4.07;;;;;;;15.58;100.00;99029.78;5012259;28;20099;-94
2022/05/12 02:40:28;;;;;;;5.93;3.90;;;;;;;15.60;100.00;99030.56;5044986;28;20041;-94
2022/05/12 02:43:25;;;;;;;5.95;3.92;;;;;;;15.43;100.00;99024.44;5021173;28;20044;-94
2022/05/12 02:46:12;;;;;;;6.00;4.07;;;;;;;15.41;100.00;99030.75;5031384;28;20034;-94
2022/05/12 02:48:57;;;;;;;6.60;4.25;;;;;;;15.41;100.00;99026.31;5004888;28;20048;-95
2022/05/12 02:51:43;;;;;;;6.35;4.50;;;;;;;15.38;100.00;99023.00;5003232;28;20048;-94
2022/05/12 02:54:28;;;;;;;5.28;3.90;;;;;;;15.29;100.00;99028.81;5006991;28;20040;-94
2022/05/12 02:57:12;;;;;;;4.78;4.07;;;;;;;15.32;100.00;99033.91;5005593;28;20061;-94
2022/05/12 02:59:57;;;;;;;3.65;3.30;;;;;;;15.26;100.00;99024.53;4986629;28;20096;-94
2022/05/12 03:02:41;;;;;;;4.93;3.58;;;;;;;15.29;100.00;99031.44;5030108;28;20377;-94
2022/05/12 03:05:27;;;;;;;4.97;3.80;;;;;;;15.42;100.00;99038.56;5030499;28;20852;-94
2022/05/12 03:08:11;;;;;;;5.50;4.05;;;;;;;15.41;100.00;99034.25;5030511;28;20041;-95
2022/05/12 03:10:56;;;;;;;8.55;4.63;;;;;;;15.34;100.00;99030.25;5029495;28;20052;-96
2022/05/12 03:13:41;;;;;;;5.22;4.40;;;;;;;15.45;100.00;99034.06;5030422;28;20034;-94
2022/05/12 03:16:27;;;;;;;4.35;3.90;;;;;;;15.58;100.00;99040.34;5009790;28;20033;-93
2022/05/12 03:19:12;;;;;;;6.03;3.92;;;;;;;15.62;100.00;99033.94;5016558;28;20033;-94
2022/05/12 03:21:56;;;;;;;5.40;3.47;;;;;;;15.54;100.00;99021.19;5016974;28;20115;-95
2022/05/12 03:24:41;;;;;;;7.65;3.53;;;;;;;15.52;100.00;99030.97;5031484;28;20042;-94
2022/05/12 03:27:25;;;;;;;3.40;3.10;;;;;;;15.61;100.00;99029.59;5003900;28;20038;-94
2022/05/12 03:30:18;;;;;;;8.77;3.22;;;;;;;15.68;100.00;99023.06;5033893;28;20083;-93
2022/05/12 03:33:03;;;;;;;6.47;3.53;;;;;;;15.74;100.00;99030.63;5020202;28;20037;-94
2022/05/12 03:35:49;;;;;;;5.93;3.95;;;;;;;15.76;100.00;99031.41;5027028;28;20094;-94
2022/05/12 03:38:35;;;;;;;4.53;3.40;;;;;;;15.72;100.00;99016.66;5011560;28;20361;-94
2022/05/12 03:41:20;;;;;;;5.05;4.25;;;;;;;15.77;100.00;99016.41;5021043;28;20037;-94
2022/05/12 03:47:08;;;;;;;4.13;3.20;;;;;;;15.84;100.00;99018.56;5018995;28;20087;-93
2022/05/12 03:50:00;;;;;;;6.45;3.67;;;;;;;15.86;100.00;99022.00;5034537;28;20029;-93
2022/05/12 03:52:49;;;;;;;4.03;3.63;;;;;;;15.90;100.00;99027.94;5034783;28;20041;-94
2022/05/12 03:55:34;;;;;;;7.35;3.55;;;;;;;15.97;100.00;99028.41;5034256;28;20044;-93
2022/05/12 03:58:19;;;;;;;4.18;3.70;;;;;;;15.99;100.00;99023.88;5019966;28;20540;-93
2022/05/12 04:01:04;;;;;;;6.88;3.53;;;;;;;16.01;100.00;99022.84;5034674;28;20050;-94
2022/05/12 04:03:49;;;;;;;4.90;3.13;;;;;;;16.01;100.00;99016.72;5020358;28;20038;-93
2022/05/12 04:06:35;;;;;;;4.72;3.13;;;;;;;15.98;100.00;99009.81;5005959;28;20064;-92
2022/05/12 04:09:19;;;;;;;4.72;4.10;;;;;;;16.06;100.00;99010.22;5005588;28;20045;-93
2022/05/12 04:12:06;;;;;;;7.13;3.53;;;;;;;16.17;100.00;99006.09;5033288;28;20045;-93
2022/05/12 04:14:50;;;;;;;5.10;3.35;;;;;;;16.47;100.00;99008.63;5016232;28;20407;-92
2022/05/12 04:17:35;;;;;;;6.22;3.58;;;;;;;16.64;99.98;99024.31;5034127;28;20045;-92
2022/05/12 04:20:19;;;;;;;6.88;3.33;;;;;;;16.93;98.88;99013.72;5032450;28;20037;-92
2022/05/12 04:23:04;;;;;;;4.10;2.80;;;;;;;17.36;94.02;99008.31;5043889;28;20042;-92
2022/05/12 04:25:48;;;;;;;4.97;2.92;;;;;;;17.38;94.68;99014.34;5032361;28;20037;-92
2022/05/12 04:28:33;;;;;;;4.65;2.40;;;;;;;17.82;90.73;99005.28;5018970;28;20045;-92
2022/05/12 04:31:17;;;;;;;6.35;2.83;;;;;;;18.24;87.91;99016.56;5009302;28;20033;-93
2022/05/12 04:37:05;;;;;;;4.03;2.25;;;;;;;18.95;83.74;99012.44;5019255;28;20041;-93
2022/05/12 04:39:50;;;;;;;3.38;2.15;;;;;;;19.07;82.95;99007.09;5030997;28;20064;-93
2022/05/12 04:42:34;;;;;;;4.35;2.42;;;;;;;19.42;80.67;99014.31;5046897;28;20057;-93
2022/05/12 04:45:21;;;;;;;2.45;2.25;;;;;;;19.69;79.50;99010.56;5005098;28;20038;-93
2022/05/12 04:48:05;;;;;;;3.65;2.30;;;;;;;19.89;77.84;99012.59;5018009;28;20040;-94
2022/05/12 04:50:50;;;;;;;3.45;2.20;;;;;;;20.15;76.35;99015.91;5002782;28;20037;-94
2022/05/12 04:53:35;;;;;;;2.58;2.10;;;;;;;20.47;73.87;99013.41;5045522;28;20049;-93
2022/05/12 04:56:21;;;;;;;2.38;2.17;;;;;;;20.85;72.40;99019.34;5018798;28;20037;-94
2022/05/12 04:59:07;;;;;;;8.50;2.80;;;;;;;20.44;76.01;99016.31;5010440;28;20045;-95
2022/05/12 05:01:52;;;;;;;3.65;2.30;;;;;;;20.23;77.41;99013.50;5043849;28;20080;-94
2022/05/12 05:04:36;;;;;;;2.72;2.50;;;;;;;20.03;78.82;99022.16;5046084;28;20037;-94
2022/05/12 05:07:20;;;;;;;2.33;2.13;;;;;;;19.79;81.77;99038.13;5004145;28;20044;-94
2022/05/12 05:10:06;;;;;;;4.55;1.92;;;;;;;20.78;78.46;99035.81;5010222;28;20037;-94
2022/05/12 05:12:52;;;;;;;6.82;2.80;;;;;;;20.66;77.60;99033.25;5003689;28;20041;-94
2022/05/12 05:15:37;;;;;;;3.80;2.00;;;;;;;21.12;74.62;99034.91;5031570;28;20039;-96
2022/05/12 05:18:22;;;;;;;4.18;2.28;;;;;;;21.30;73.75;99041.41;5031971;28;20041;-94
2022/05/12 05:21:08;;;;;;;4.78;1.90;;;;;;;21.61;72.44;99047.78;5017688;28;20556;-93
2022/05/12 05:23:53;;;;;;;3.25;2.17;;;;;;;21.08;72.79;99044.13;5023111;28;20060;-96
2022/05/12 05:26:37;;;;;;;6.72;2.60;;;;;;;21.60;73.24;99040.75;5008853;28;20029;-94
2022/05/12 05:29:21;;;;;;;4.07;1.98;;;;;;;22.38;69.15;99046.66;5018266;28;20046;-94
2022/05/12 05:32:09;;;;;;;3.72;1.85;;;;;;;22.15;71.04;99036.13;5046210;28;20033;-95
2022/05/12 05:34:54;;;;;;;5.28;2.10;;;;;;;21.88;70.24;99051.78;5012247;28;20034;-94
2022/05/12 05:37:39;;;;;;;3.25;1.98;;;;;;;22.27;67.79;99055.59;5032230;28;20045;-95
2022/05/12 05:40:26;;;;;;;6.05;2.10;;;;;;;22.39;66.41;99049.22;5032374;28;20053;-95
2022/05/12 05:43:10;;;;;;;4.47;1.67;;;;;;;22.76;62.11;99051.34;5046649;28;20037;-95
2022/05/12 05:45:54;;;;;;;2.88;1.52;;;;;;;22.82;61.46;99058.00;5033483;28;20041;-94
2022/05/12 05:48:38;;;;;;;4.07;1.70;;;;;;;22.63;61.68;99072.94;5019923;28;20420;-95
2022/05/12 05:54:31;;;;;;;8.05;2.20;;;;;;;22.39;65.84;99083.91;5003003;28;20053;-93
2022/05/12 05:57:25;;;;;;;5.90;2.08;;;;;;;21.88;64.84;99084.59;5019162;28;20041;-95
2022/05/12 06:00:12;;;;;;;3.22;1.67;;;;;;;22.21;63.77;99088.13;5009408;28;20044;-95
2022/05/12 06:02:56;;;;;;;2.00;1.63;;;;;;;22.45;62.02;99081.66;5017152;28;20040;-93
2022/05/12 06:05:41;;;;;;;4.50;1.67;;;;;;;22.39;61.19;99099.03;5004404;28;20069;-95
2022/05/12 06:08:25;;;;;;;3.88;1.80;;;;;;;23.29;59.46;99088.53;5009877;28;20041;-94
2022/05/12 06:11:10;;;;;;;2.70;1.45;;;;;;;23.92;57.63;99095.38;5008228;28;20037;-94
2022/05/12 06:13:56;;;;;;;10.23;1.90;;;;;;;24.45;54.84;99076.22;5036595;28;20552;-95
2022/05/12 06:16:41;;;;;;;8.02;1.63;;;;;;;23.69;54.05;99087.66;5028621;28;20046;-95
2022/05/12 06:19:26;;;;;;;7.07;1.85;;;;;;;24.06;54.01;99100.34;5018812;28;20045;-95
2022/05/12 06:22:10;;;;;;;4.93;1.92;;;;;;;23.97;52.45;99102.00;5042602;28;20366;-95
2022/05/12 06:24:55;;;;;;;12.25;1.88;;;;;;;24.32;51.69;99099.75;5000303;28;20068;-94
2022/05/12 06:27:40;;;;;;;4.15;1.67;;;;;;;24.61;51.70;99102.41;5013865;28;20047;-94
2022/05/12 06:30:24;;;;;;;2.95;1.10;;;;;;;24.84;50.14;99114.44;5016681;28;20091;-95
2022/05/12 06:33:18;;;;;;;13.95;2.00;;;;;;;24.87;48.96;99113.31;5037927;28;20045;-95
2022/05/12 06:36:05;;;;;;;10.20;1.45;;;;;;;25.05;48.51;99122.25;5000982;28;20092;-94
2022/05/12 06:38:50;;;;;;;8.65;1.55;;;;;;;25.63;47.94;99129.19;5040929;28;20048;-94
2022/05/12 06:41:35;;;;;;;7.63;1.98;;;;;;;24.89;47.16;99135.41;5028701;28;20053;-96
2022/05/12 06:44:22;;;;;;;7.20;1.55;;;;;;;24.68;47.53;99135.63;5018036;28;20034;-95
2022/05/12 06:47:08;;;;;;;10.20;1.98;;;;;;;24.97;46.40;99124.81;5003159;28;20048;-94
2022/05/12 06:49:54;;;;;;;17.10;1.80;;;;;;;25.49;46.95;99121.66;5003858;28;20069;-95
2022/05/12 06:52:39;;;;;;;17.95;1.48;;;;;;;25.20;44.92;99130.69;5030555;28;20103;-95
2022/05/12 06:55:26;;;;;;;2.38;1.38;;;;;;;25.16;45.74;99127.47;5002779;28;20585;-94
2022/05/12 06:58:14;;;;;;;5.22;1.20;;;;;;;25.93;45.17;99138.72;5031343;28;20042;-95
2022/05/12 07:01:02;;;;;;;34.00;11.27;;;;;;;25.43;44.41;99144.53;5013644;28;20045;-94
2022/05/12 07:03:48;;;;;;;31.63;16.75;;;;;;;25.45;45.66;99125.59;5012131;28;20038;-93
2022/05/12 07:06:32;;;;;;;29.20;5.85;;;;;;;25.94;44.03;99148.47;5019566;28;20488;-93
2022/05/12 07:09:18;;;;;;;17.05;1.80;;;;;;;26.16;42.82;99157.06;5035382;28;20041;-93
2022/05/12 07:12:04;;;;;;;15.10;2.15;;;;;;;25.94;43.39;99145.81;5021326;28;20116;-94
2022/05/12 07:14:51;;;;;;;13.45;3.80;;;;;;;25.72;42.67;99157.78;5033860;28;20041;-92
2022/05/12 07:17:38;;;;;;;18.52;4.10;;;;;;;25.82;43.50;99165.78;5033036;28;20037;-93
2022/05/12 07:26:40;;;;;;;9.40;2.85;;;;;;;26.53;41.10;99170.34;5021459;28;20045;-93
2022/05/12 07:29:27;;;;;;;10.88;2.17;;;;;;;26.51;40.79;99175.84;5034436;28;20044;-93
2022/05/12 07:32:13;;;;;;;10.48;1.85;;;;;;;27.09;42.11;99163.66;5034838;28;20030;-93
2022/05/12 07:34:57;;;;;;;6.65;1.85;;;;;;;26.62;41.18;99177.47;5013734;28;20053;-95
2022/05/12 07:37:42;;;;;;;11.00;1.80;;;;;;;26.67;40.92;99185.88;5012691;28;20084;-93
2022/05/12 07:40:28;;;;;;;8.30;1.80;;;;;;;27.02;41.12;99190.31;5021156;28;20050;-93
2022/05/12 07:43:13;;;;;;;7.00;1.63;;;;;;;26.94;40.34;99184.03;5034795;28;20042;-93
2022/05/12 07:45:57;;;;;;;7.30;2.25;;;;;;;26.79;41.13;99200.75;5013029;28;20091;-94
2022/05/12 07:48:42;;;;;;;4.00;1.65;;;;;;;26.31;41.65;99196.63;5020967;28;20509;-93
2022/05/12 07:51:26;;;;;;;7.78;1.90;;;;;;;26.80;40.86;99205.09;5048896;28;20046;-93
2022/05/12 07:54:11;;;;;;;9.88;2.63;;;;;;;26.19;42.48;99213.94;5021971;28;20033;-94
2022/05/12 07:56:57;;;;;;;9.85;3.50;;;;;;;26.45;42.65;99223.91;5007816;28;20095;-93
2022/05/12 07:59:42;;;;;;;10.95;2.45;;;;;;;26.14;45.97;99243.09;5019810;28;20046;-93
2022/05/12 08:02:27;;;;;;;13.48;2.60;;;;;;;25.46;48.01;99243.41;5047613;28;20045;-93
2022/05/12 08:05:12;;;;;;;9.80;2.15;;;;;;;25.24;49.59;99249.97;5024424;28;20045;-93
2022/05/12 08:07:57;;;;;;;16.88;3.03;;;;;;;24.80;51.59;99249.63;5020989;28;20786;-93
2022/05/12 08:10:42;;;;;;;15.55;2.67;;;;;;;23.75;53.73;99281.38;5019977;28;20100;-93
2022/05/12 08:13:27;;;;;;;10.20;2.53;;;;;;;23.73;54.74;99292.22;5034332;28;20140;-93
2022/05/12 08:16:12;;;;;;;10.43;3.20;;;;;;;23.10;56.71;99297.59;5033641;28;20048;-93
2022/05/12 08:18:57;;;;;;;10.25;2.40;;;;;;;24.07;55.40;99307.94;5035105;28;20037;-93
2022/05/12 08:21:42;;;;;;;6.53;2.65;;;;;;;24.28;54.33;99321.25;5034766;28;20037;-93
2022/05/12 08:24:26;;;;;;;14.50;3.67;;;;;;;24.62;52.51;99315.56;5033333;28;20037;-94
2022/05/12 08:27:10;;;;;;;8.82;3.08;;;;;;;24.61;53.31;99320.06;5019611;28;20061;-95
2022/05/12 08:29:55;;;;;;;9.45;2.95;;;;;;;24.47;53.08;99332.03;5007725;28;20045;-93
2022/05/12 08:32:39;;;;;;;10.98;2.63;;;;;;;24.72;52.69;99329.78;5036210;28;20049;-94
2022/05/12 08:35:24;;;;;;;5.53;2.40;;;;;;;26.03;51.19;99340.72;5015295;28;20472;-93
2022/05/12 08:38:11;;;;;;;5.88;2.40;;;;;;;25.92;50.57;99346.28;5006515;28;20103;-94
2022/05/12 08:41:29;;;;;;;8.77;2.30;;;;;;;25.84;47.07;99330.09;5046396;28;20033;-94
2022/05/12 08:44:19;;;;;;;4.85;2.17;;;;;;;26.10;49.11;99339.13;5033765;28;20044;-94
2022/05/12 08:47:06;;;;;;;8.88;2.17;;;;;;;26.32;50.62;99337.91;5019068;28;20069;-93
2022/05/12 08:49:52;;;;;;;8.52;2.20;;;;;;;26.67;48.00;99341.63;5045552;28;20044;-92
2022/05/12 08:52:47;;;;;;;11.98;2.33;;;;;;;25.82;48.18;99353.53;5006214;28;20412;-93
2022/05/12 08:55:59;;;;;;;5.42;2.35;;;;;;;24.05;52.96;99358.09;4257079;28;10001686;-92
2022/05/12 08:58:44;;;;;;;11.98;2.17;;;;;;;24.86;50.76;99352.59;4970742;28;20046;-93
2022/05/12 09:02:19;;;;;;;2.47;1.77;;;;;;;24.61;50.60;99380.78;4984351;28;20432;-93
2022/05/12 09:05:08;;;;;;;7.07;1.90;;;;;;;24.55;50.06;99371.47;4989110;28;20096;-93
2022/05/12 09:08:03;;;;;;;9.45;1.70;;;;;;;24.94;49.67;99376.88;4967645;28;20050;-94
2022/05/12 09:11:01;;;;;;;7.15;2.45;;;;;;;23.60;53.44;99387.78;4975148;28;20035;-93
2022/05/12 09:13:49;;;;;;;6.32;2.22;;;;;;;22.98;55.75;99400.13;4977459;28;20037;-93
2022/05/12 09:16:34;;;;;;;6.25;2.17;;;;;;;23.28;55.80;99393.19;4987003;28;20034;-93
2022/05/12 09:19:19;;;;;;;5.57;1.90;;;;;;;24.67;53.57;99401.66;4982486;28;20473;-94
2022/05/12 09:22:03;;;;;;;4.70;1.80;;;;;;;25.28;49.67;99397.91;4986230;28;20030;-93
2022/05/12 09:24:48;;;;;;;4.82;1.73;;;;;;;25.59;49.24;99393.22;5004864;28;20096;-93
2022/05/12 09:27:36;;;;;;;11.35;1.92;;;;;;;25.50;47.51;99384.19;4982996;28;20038;-93
2022/05/12 09:30:32;;;;;;;5.45;1.40;;;;;;;25.18;47.71;99406.78;4991081;28;20049;-94
2022/05/12 09:33:48;;;;;;;11.80;1.50;;;;;;;23.88;50.34;99409.50;4970255;28;20058;-93
2022/05/12 09:36:33;;;;;;;39.67;2.80;;;;;;;23.04;51.27;99407.63;4998410;28;20052;-93
2022/05/12 09:39:39;;;;;;;7.38;1.77;;;;;;;23.10;52.33;99428.47;4988192;28;20137;-93
2022/05/12 09:42:27;;;;;;;5.35;1.45;;;;;;;23.69;51.13;99429.81;5005769;28;20473;-93
2022/05/12 09:45:29;;;;;;;9.57;1.63;;;;;;;23.62;50.41;99428.59;4988446;28;20048;-94
2022/05/12 09:48:19;;;;;;;5.00;1.80;;;;;;;24.16;49.04;99435.53;4988046;28;20042;-93
2022/05/12 09:51:33;;;;;;;5.47;1.02;;;;;;;24.92;46.10;99425.22;4982883;28;20045;-94
2022/05/12 09:54:28;;;;;;;12.63;1.60;;;;;;;25.23;46.84;99429.66;4972458;28;20038;-93
2022/05/12 09:57:17;;;;;;;4.82;1.23;;;;;;;25.93;44.55;99425.75;5010053;28;20033;-93
2022/05/12 10:00:04;;;;;;;7.30;1.55;;;;;;;24.44;47.60;99436.69;4990485;28;20045;-93
2022/05/12 10:09:26;;;;;;;7.13;1.92;;;;;;;24.84;47.44;99453.69;4985709;28;20022;-93
2022/05/12 10:12:25;;;;;;;5.53;1.25;;;;;;;23.94;47.18;99462.44;4976832;28;20481;-93
2022/05/12 10:15:19;;;;;;;5.57;0.80;;;;;;;24.04;46.30;99479.41;4975634;28;20034;-93
2022/05/12 10:18:12;;;;;;;10.38;1.15;;;;;;;23.65;47.70;99472.94;4987411;28;20039;-92
2022/05/12 10:21:07;;;;;;;13.18;0.80;;;;;;;23.24;46.20;99454.06;4987028;28;21093;-93
2022/05/12 10:24:20;;;;;;;7.22;0.52;;;;;;;24.43;45.26;99471.59;4985608;28;20104;-92
2022/05/12 10:27:21;;;;;;;10.13;1.23;;;;;;;24.18;41.46;99475.53;4973613;28;20041;-92
2022/05/12 10:30:34;;;;;;;7.63;0.68;;;;;;;24.89;40.29;99470.16;4998272;28;20108;-92
2022/05/12 10:33:32;;;;;;;13.23;1.83;;;;;;;24.65;40.03;99470.53;4986458;28;20049;-93
2022/05/12 10:36:29;;;;;;;10.15;0.98;;;;;;;23.75;39.51;99472.03;4988183;28;20042;-92
2022/05/12 10:39:25;;;;;;;11.15;0.73;;;;;;;24.39;37.45;99468.31;4988328;28;20114;-92
2022/05/12 10:42:10;;;;;;;13.07;1.33;;;;;;;23.93;37.26;99479.50;4998090;28;20548;-93
2022/05/12 10:44:54;;;;;;;19.15;1.38;;;;;;;24.42;36.44;99488.63;4985765;28;20501;-93
2022/05/12 10:47:51;;;;;;;24.55;1.27;;;;;;;23.87;38.13;99486.19;4986137;28;20034;-93
2022/05/12 10:51:01;;;;;;;10.75;0.80;;;;;;;24.26;37.37;99492.63;4983945;28;20041;-93
2022/05/12 10:54:13;;;;;;;10.52;1.45;;;;;;;24.14;36.85;99498.19;4968994;28;20088;-92
2022/05/12 10:57:35;;;;;;;13.38;1.10;;;;;;;24.65;37.10;99495.47;4983048;28;20046;-93
2022/05/12 11:00:28;;;;;;;13.00;1.17;;;;;;;24.70;38.10;99501.28;4969268;28;20062;-92
2022/05/12 11:03:23;;;;;;;7.20;0.65;;;;;;;24.72;38.98;99509.16;4972623;28;20058;-93
2022/05/12 11:06:13;;;;;;;3.42;0.80;;;;;;;23.60;40.22;99508.06;4996214;28;20038;-94
2022/05/12 11:09:06;;;;;;;5.55;0.55;;;;;;;23.18;40.83;99517.81;4971261;28;20038;-93
2022/05/12 11:11:54;;;;;;;10.95;0.82;;;;;;;24.15;40.37;99514.13;4998204;28;20042;-93
2022/05/12 11:14:44;;;;;;;15.15;1.20;;;;;;;23.89;39.83;99515.50;4991179;28;20061;-92
2022/05/12 11:17:40;;;;;;;13.00;1.20;;;;;;;24.47;37.95;99527.41;4973375;28;20115;-93
2022/05/12 11:20:55;;;;;;;11.32;0.70;;;;;;;24.23;36.67;99521.47;4985949;28;20508;-93
2022/05/12 11:23:55;;;;;;;6.22;1.13;;;;;;;24.59;37.67;99546.88;4977283;28;20420;-93
2022/05/12 11:27:18;;;;;;;12.30;0.98;;;;;;;24.41;36.05;99548.50;4971831;28;20042;-93
2022/05/12 11:30:04;;;;;;;7.03;0.50;;;;;;;24.90;36.14;99538.84;4990835;28;20042;-92
2022/05/12 11:33:06;;;;;;;14.32;1.48;;;;;;;24.41;35.04;99552.03;4983828;28;20046;-93
2022/05/12 11:35:54;;;;;;;7.60;0.80;;;;;;;23.55;36.99;99550.34;4983199;28;20046;-93
2022/05/12 11:38:42;;;;;;;12.05;1.15;;;;;;;23.63;36.49;99563.94;4985977;28;20366;-94
2022/05/12 11:41:40;;;;;;;5.78;0.70;;;;;;;24.78;35.92;99537.25;4982973;28;20747;-92
2022/05/12 11:44:29;;;;;;;7.63;1.00;;;;;;;24.71;35.87;99547.66;4969212;28;20530;-92
2022/05/12 11:47:28;;;;;;;8.05;0.82;;;;;;;24.23;35.12;99558.91;4986789;28;20061;-92
2022/05/12 11:50:52;;;;;;;9.40;0.70;;;;;;;24.74;34.23;99557.25;5006907;28;20118;-93
2022/05/12 11:54:14;;;;;;;;;;;;;;;25.50;33.96;99557.59;4936648;28;20058;-93
2022/05/12 11:57:02;;;;;;;12.90;0.87;;;;;;;24.63;31.56;99563.53;4947129;28;19931;-94
2022/05/12 12:00:10;;;;;;;5.80;0.50;;;;;;;24.97;32.61;99569.44;4932806;28;20047;-93
2022/05/12 12:02:55;;;;;;;14.27;0.95;;;;;;;24.79;33.92;99571.06;4962796;28;20564;-93
2022/05/12 12:05:40;;;;;;;9.98;0.90;;;;;;;23.93;33.92;99570.41;4988671;28;20031;-93
2022/05/12 12:08:30;;;;;;;18.05;0.80;;;;;;;24.62;33.39;99581.41;4987478;28;20035;-93
2022/05/12 12:11:15;;;;;;;11.70;1.05;;;;;;;25.17;32.66;99571.22;4990748;28;20046;-93
2022/05/12 12:14:00;;;;;;;7.78;1.02;;;;;;;25.22;30.14;99575.31;4969931;28;20086;-93
2022/05/12 12:17:10;;;;;;;6.90;0.70;;;;;;;24.99;29.88;99566.63;4956972;28;20815;-94
2022/05/12 12:19:57;;;;;;;17.65;1.20;;;;;;;24.40;30.00;99578.88;4981580;28;20484;-93
2022/05/12 12:22:52;;;;;;;19.77;1.42;;;;;;;24.57;30.56;99590.81;4994710;28;20045;-94
2022/05/12 12:25:54;;;;;;;9.70;0.90;;;;;;;24.35;29.87;99581.13;4968225;28;20038;-93
2022/05/12 12:28:59;;;;;;;12.93;0.80;;;;;;;24.47;28.25;99564.00;4972792;28;20046;-93
2022/05/12 12:31:48;;;;;;;7.03;0.90;;;;;;;24.65;28.99;99586.50;4999984;28;20058;-94
2022/05/12 12:34:53;;;;;;;6.82;0.85;;;;;;;24.42;28.07;99590.34;4983621;28;20140;-92
2022/05/12 12:37:40;;;;;;;8.85;1.05;;;;;;;24.16;27.96;99593.38;4985392;28;20397;-94
2022/05/12 12:40:28;;;;;;;7.30;0.55;;;;;;;24.12;28.42;99599.97;4986310;28;20057;-95
2022/05/12 12:43:27;;;;;;;5.85;0.40;;;;;;;24.52;27.87;99587.72;4989774;28;20044;-93
2022/05/12 12:46:14;;;;;;;5.53;0.38;;;;;;;25.23;28.69;99595.78;4972215;28;20045;-93
2022/05/12 12:49:24;;;;;;;11.45;0.73;;;;;;;24.66;28.69;99606.09;4984924;28;20054;-93
2022/05/12 12:52:11;;;;;;;4.18;0.52;;;;;;;24.48;27.65;99601.38;4983731;28;20042;-92
2022/05/12 12:58:00;;;;;;;15.00;1.63;;;;;;;23.77;27.92;99597.59;4982562;28;20047;-93
2022/05/12 13:00:44;;;;;;;7.22;0.63;;;;;;;24.08;28.29;99590.53;4958763;28;20042;-94
2022/05/12 13:03:33;;;;;;;6.75;0.88;;;;;;;23.96;27.73;99615.63;4989170;28;20038;-94
2022/05/12 13:06:30;;;;;;;4.85;0.93;;;;;;;23.64;28.96;99611.06;5000305;28;20041;-94
2022/05/12 13:09:15;;;;;;;4.88;0.70;;;;;;;23.76;28.00;99609.25;4970029;28;20054;-94
2022/05/12 13:12:17;;;;;;;11.48;1.45;;;;;;;23.65;28.57;99601.22;4988456;28;20061;-93
2022/05/12 13:15:13;;;;;;;16.05;0.55;;;;;;;23.90;29.10;99622.31;4999257;28;20370;-93
2022/05/12 13:18:01;;;;;;;4.82;0.50;;;;;;;24.07;29.79;99620.91;4985712;28;20045;-93
2022/05/12 13:20:46;;;;;;;8.02;0.40;;;;;;;24.31;30.27;99611.78;4987138;28;20050;-93
2022/05/12 13:23:36;;;;;;;6.55;0.80;;;;;;;23.40;30.01;99621.97;4974932;28;20125;-92
2022/05/12 13:26:21;;;;;;;9.18;0.70;;;;;;;23.40;29.76;99615.75;4971376;28;20049;-94
2022/05/12 13:29:08;;;;;;;7.43;0.43;;;;;;;23.63;30.05;99606.72;4979754;28;20903;-92
2022/05/12 13:31:55;;;;;;;3.35;0.20;;;;;;;23.50;30.09;99620.25;4986188;28;20042;-93
2022/05/12 13:34:39;;;;;;;4.38;0.20;;;;;;;23.84;30.25;99619.31;4984047;28;20084;-93
2022/05/12 13:37:29;;;;;;;5.00;0.88;;;;;;;23.39;30.34;99622.91;4988525;28;20037;-93