Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:13;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5114891;28;20040;-82
2022/12/03 00:02:40;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5115445;28;20061;-77
2022/12/03 00:05:05;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5115172;28;20046;-77
2022/12/03 00:07:31;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5096232;28;20130;-77
2022/12/03 00:09:57;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5113921;28;20396;-78
2022/12/03 00:12:22;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5096577;28;20399;-76
2022/12/03 00:14:48;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5115201;28;20139;-76
2022/12/03 00:17:14;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5096404;28;20050;-79
2022/12/03 00:19:39;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5113697;28;20046;-77
2022/12/03 00:22:05;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5115074;28;20488;-76
2022/12/03 00:24:31;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5097054;28;20066;-77
2022/12/03 00:26:57;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5096502;28;20116;-77
2022/12/03 00:29:22;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114608;28;20052;-77
2022/12/03 00:31:48;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114982;28;20059;-77
2022/12/03 00:34:14;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5096410;28;20075;-79
2022/12/03 00:36:39;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114832;28;20496;-78
2022/12/03 00:39:05;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114583;28;20126;-77
2022/12/03 00:41:31;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114387;28;20051;-77
2022/12/03 00:43:56;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5114211;28;20036;-77
2022/12/03 00:46:26;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5114307;28;20043;-77
2022/12/03 00:48:51;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5113651;28;20053;-77
2022/12/03 00:51:17;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5114563;28;20047;-77
2022/12/03 00:53:43;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5113787;28;20084;-77
2022/12/03 00:56:09;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5113761;28;20055;-78
2022/12/03 00:58:34;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5114270;28;20043;-77
2022/12/03 01:01:00;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5114489;28;20075;-76
2022/12/03 01:03:26;;;;;;;1999.90;567.60;;;7.00;99.90;;;;;;5114040;28;20031;-79
2022/12/03 01:05:52;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114701;28;20464;-77
2022/12/03 01:08:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5114237;28;20035;-77
2022/12/03 01:10:43;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112198;28;20134;-77
2022/12/03 01:13:09;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5113070;28;20082;-77
2022/12/03 01:15:34;;;;;;;1999.90;999.90;;;8.60;1.00;;;;;;5095978;28;20479;-77
2022/12/03 01:18:00;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114273;28;20130;-77
2022/12/03 01:20:26;;;;;;;1999.90;999.90;;;6.30;1.00;;;;;;5112941;28;20388;-77
2022/12/03 01:22:52;;;;;;;1999.90;999.90;;;7.40;1.00;;;;;;5113911;28;20396;-77
2022/12/03 01:25:18;;;;;;;1999.90;999.90;;;6.30;1.00;;;;;;5112766;28;20548;-79
2022/12/03 01:27:43;;;;;;;1999.90;999.90;;;7.00;1.00;;;;;;5095115;28;20334;-77
2022/12/03 01:30:11;;;;;;;1999.90;999.90;;;7.10;1.00;;;;;;5111567;28;20051;-76
2022/12/03 01:32:37;;;;;;;1999.90;999.90;;;6.30;1.00;;;;;;5078358;28;20039;-77
2022/12/03 01:35:03;;;;;;;1999.90;999.90;;;7.60;1.00;;;;;;5112373;28;20126;-78
2022/12/03 01:37:29;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5113206;28;20126;-77
2022/12/03 01:39:55;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5113355;28;20110;-77
2022/12/03 01:42:21;;;;;;;1999.90;999.90;;;7.60;1.00;;;;;;5113350;28;20476;-77
2022/12/03 01:44:49;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5113464;28;20096;-77
2022/12/03 01:47:16;;;;;;;;;;;8.20;1.00;;;;;;5113819;28;20054;-77
2022/12/03 01:49:52;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5094746;28;19919;-77
2022/12/03 01:52:29;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5113406;28;20537;-77
2022/12/03 01:54:57;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5113548;28;20070;-76
2022/12/03 01:57:28;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5113020;28;20389;-78
2022/12/03 01:59:56;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5113194;28;20453;-78
2022/12/03 02:02:30;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5113333;28;20082;-76
2022/12/03 02:04:57;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5112760;28;20043;-76
2022/12/03 02:07:32;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5095015;28;20066;-78
2022/12/03 02:09:59;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5113339;28;20044;-76
2022/12/03 02:12:36;;;;;;;1999.90;868.80;;;6.50;99.90;;;;;;5112342;28;20040;-77
2022/12/03 02:15:04;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5112020;28;20522;-76
2022/12/03 02:17:29;;;;;;;;;;;6.50;99.90;;;;;;5095154;28;20056;-77
2022/12/03 02:19:56;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5112522;28;20372;-76
2022/12/03 02:22:24;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5112281;28;20050;-77
2022/12/03 02:25:10;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5112575;28;20182;-76
2022/12/03 02:27:36;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112249;28;20096;-76
2022/12/03 02:30:02;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112329;28;20040;-78
2022/12/03 02:32:27;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5111609;28;20046;-76
2022/12/03 02:34:53;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5111129;28;20480;-76
2022/12/03 02:37:23;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5111994;28;20078;-76
2022/12/03 02:39:52;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5111908;28;20062;-76
2022/12/03 02:42:33;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5112701;28;20140;-76
2022/12/03 02:45:03;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5112875;28;20131;-76
2022/12/03 02:47:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5112562;28;20500;-76
2022/12/03 02:49:57;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5093305;28;20180;-76
2022/12/03 02:52:23;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5094142;28;20039;-76
2022/12/03 02:54:49;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5111983;28;20051;-75
2022/12/03 02:57:16;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5112257;28;20118;-75
2022/12/03 02:59:44;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5093797;28;20079;-76
2022/12/03 03:02:13;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5111087;28;20053;-76
2022/12/03 03:04:39;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5093479;28;20143;-77
2022/12/03 03:07:05;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5111982;28;20456;-76
2022/12/03 03:09:32;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5111772;28;20054;-76
2022/12/03 03:11:58;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5111414;28;20548;-75
2022/12/03 03:14:24;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5111947;28;20051;-75
2022/12/03 03:16:54;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5111466;28;20047;-80
2022/12/03 03:19:27;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5113511;28;20047;-75
2022/12/03 03:21:53;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5080129;28;20320;-75
2022/12/03 03:24:20;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5116006;28;20094;-76
2022/12/03 03:26:47;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5114710;28;20109;-76
2022/12/03 03:29:13;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5115697;28;20492;-76
2022/12/03 03:31:40;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5114865;28;20051;-77
2022/12/03 03:34:06;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5115037;28;20046;-75
2022/12/03 03:36:32;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5097175;28;20039;-76
2022/12/03 03:38:58;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5115374;28;20040;-76
2022/12/03 03:41:26;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5114954;28;20043;-76
2022/12/03 03:43:52;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5114548;28;20044;-76
2022/12/03 03:46:19;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5115110;28;20074;-75
2022/12/03 03:48:47;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5115105;28;20210;-76
2022/12/03 03:51:14;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5114734;28;20044;-77
2022/12/03 03:53:44;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5114820;28;20043;-83
2022/12/03 03:56:10;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5115417;28;20446;-76
2022/12/03 03:58:37;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5097051;28;20106;-77
2022/12/03 04:01:02;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5113740;28;20117;-80
2022/12/03 04:03:28;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5112777;28;20040;-79
2022/12/03 04:05:54;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5114938;28;20074;-75
2022/12/03 04:08:20;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5114101;28;20054;-75
2022/12/03 04:13:30;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5113325;28;20395;-76
2022/12/03 04:15:56;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5080179;28;20134;-76
2022/12/03 04:23:50;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5114065;28;20478;-76
2022/12/03 04:29:00;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5096593;28;20055;-76
2022/12/03 04:36:54;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5113415;28;20055;-76
2022/12/03 04:39:20;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5115067;28;20044;-77
2022/12/03 04:41:46;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5114418;28;20542;-76
2022/12/03 04:46:56;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5096639;28;20217;-76
2022/12/03 04:49:21;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5114934;28;20126;-76
2022/12/03 04:51:47;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5114030;28;20083;-77
2022/12/03 04:54:13;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5113993;28;20040;-77
2022/12/03 04:56:39;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5114765;28;20062;-76
2022/12/03 04:59:04;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5114358;28;20180;-76
2022/12/03 05:01:30;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5114526;28;20123;-76
2022/12/03 05:03:56;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5113752;28;20040;-76
2022/12/03 05:06:21;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5113762;28;20105;-76
2022/12/03 05:08:47;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5113718;28;20480;-82
2022/12/03 05:11:13;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5113990;28;20043;-75
2022/12/03 05:13:38;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5096049;28;20051;-76
2022/12/03 05:16:04;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5112970;28;20047;-76
2022/12/03 05:18:30;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5113974;28;20058;-76
2022/12/03 05:20:55;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5113159;28;20048;-76
2022/12/03 05:23:21;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5113265;28;20133;-77
2022/12/03 05:25:47;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5113768;28;20056;-76
2022/12/03 05:28:13;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5114148;28;20414;-76
2022/12/03 05:30:38;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5113825;28;20039;-76
2022/12/03 05:33:04;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5112458;28;20039;-77
2022/12/03 05:35:30;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5112084;28;20043;-77
2022/12/03 05:37:56;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5112947;28;20040;-77
2022/12/03 05:40:21;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5112841;28;20479;-77
2022/12/03 05:42:53;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5095248;28;20044;-77
2022/12/03 05:45:28;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5113792;28;20054;-77
2022/12/03 05:47:56;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5113402;28;20051;-77
2022/12/03 05:50:24;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5113564;28;20073;-77
2022/12/03 05:52:49;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5094980;28;20044;-77
2022/12/03 05:55:15;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5112054;28;20058;-77
2022/12/03 05:57:41;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5113206;28;20558;-77
2022/12/03 06:00:13;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5094539;28;20135;-77
2022/12/03 06:02:39;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5111984;28;20761;-77
2022/12/03 06:05:05;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5094850;28;20043;-77
2022/12/03 06:07:31;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5112916;28;20059;-78
2022/12/03 06:09:56;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5094648;28;20044;-77
2022/12/03 06:12:22;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5112947;28;20047;-77
2022/12/03 06:14:48;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5112233;28;20048;-77
2022/12/03 06:17:13;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5112496;28;20054;-77
2022/12/03 06:19:39;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5113046;28;20134;-77
2022/12/03 06:22:05;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5112371;28;20266;-77
2022/12/03 06:24:30;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5112692;28;20057;-77
2022/12/03 06:26:56;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5112673;28;20047;-78
2022/12/03 06:29:22;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5113007;28;20063;-77
2022/12/03 06:31:47;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5112834;28;20073;-77
2022/12/03 06:34:13;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5111972;28;20119;-77
2022/12/03 06:36:39;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5112476;28;20100;-77
2022/12/03 06:39:04;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5112497;28;20043;-77
2022/12/03 06:41:30;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5112485;28;20126;-77
2022/12/03 06:43:56;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5112029;28;20040;-77
2022/12/03 06:46:21;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5094525;28;20043;-77
2022/12/03 06:48:47;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5112276;28;20393;-77
2022/12/03 06:51:13;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5111266;28;20119;-77
2022/12/03 06:53:38;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5096291;28;20375;-77
2022/12/03 06:56:04;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5116751;28;20130;-78
2022/12/03 06:58:30;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5097997;28;20051;-75
2022/12/03 07:00:55;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5115834;28;20383;-83
2022/12/03 07:03:21;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5115164;28;20040;-77
2022/12/03 07:05:47;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5098092;28;20047;-77
2022/12/03 07:08:13;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5115745;28;20044;-77
2022/12/03 07:10:38;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5116012;28;20051;-78
2022/12/03 07:13:04;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5115279;28;20044;-80
2022/12/03 07:15:29;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5098348;28;20043;-79
2022/12/03 07:17:55;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5115877;28;20044;-78
2022/12/03 07:20:21;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5114944;28;20048;-78
2022/12/03 07:22:47;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5116294;28;20434;-77
2022/12/03 07:25:13;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5097595;28;20043;-77
2022/12/03 07:27:39;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5115030;28;20566;-78
2022/12/03 07:30:06;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5115594;28;20086;-78
2022/12/03 07:32:32;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5116172;28;20036;-77
2022/12/03 07:34:57;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5115108;28;20047;-80
2022/12/03 07:37:23;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5115268;28;20040;-78
2022/12/03 07:39:51;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5115218;28;20054;-77
2022/12/03 07:42:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5115764;28;20052;-77
2022/12/03 07:44:42;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5115364;28;20126;-79
2022/12/03 07:47:08;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5115753;28;20067;-79
2022/12/03 07:49:34;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5114911;28;20047;-78
2022/12/03 07:51:59;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5079974;28;20087;-79
2022/12/03 07:54:26;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5096121;28;20043;-78
2022/12/03 07:56:51;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5113587;28;20539;-78
2022/12/03 07:59:18;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5114562;28;20135;-78
2022/12/03 08:01:44;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5097213;28;20043;-81
2022/12/03 08:04:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5113087;28;20040;-78
2022/12/03 08:06:37;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5115352;28;20502;-77
2022/12/03 08:09:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5114328;28;20479;-77
2022/12/03 08:11:29;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5114192;28;20056;-78
2022/12/03 08:13:58;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5114995;28;20149;-77
2022/12/03 08:16:24;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5115284;28;20415;-76
2022/12/03 08:18:53;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5094632;28;20071;-80
2022/12/03 08:21:21;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5113128;28;20104;-77
2022/12/03 08:23:47;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5113622;28;20044;-76
2022/12/03 08:26:21;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5095363;28;20066;-77
2022/12/03 08:28:47;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5113874;28;20052;-77
2022/12/03 08:31:22;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5114134;28;20044;-83
2022/12/03 08:33:50;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5096095;28;20480;-76
2022/12/03 08:36:22;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5114256;28;20043;-76
2022/12/03 08:38:54;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5114718;28;20122;-77
2022/12/03 08:44:24;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5114494;28;20464;-76
2022/12/03 08:47:05;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5113750;28;20047;-76
2022/12/03 08:49:31;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5095861;28;20058;-75
2022/12/03 08:52:00;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5113977;28;20368;-75
2022/12/03 08:54:26;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5114284;28;20047;-75
2022/12/03 08:56:52;;;;;;;1898.20;819.28;;;6.40;99.90;;;;;;5079152;28;20051;-75
2022/12/03 08:59:31;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5095578;28;20081;-75
2022/12/03 09:01:58;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5113547;28;20099;-75
2022/12/03 09:04:26;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5112380;28;20039;-76
2022/12/03 09:06:52;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5095801;28;20066;-76
2022/12/03 09:09:19;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5112787;28;20052;-77
2022/12/03 09:11:45;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5113660;28;20043;-76
2022/12/03 09:14:12;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5113214;28;20284;-77
2022/12/03 09:16:38;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5078021;28;20249;-77
2022/12/03 09:19:05;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5113754;28;20424;-76
2022/12/03 09:21:31;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5113452;28;20180;-77
2022/12/03 09:23:57;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5112521;28;20046;-77
2022/12/03 09:26:22;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5110975;28;20051;-76
2022/12/03 09:28:48;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5095024;28;20151;-76
2022/12/03 09:31:15;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5113751;28;20039;-76
2022/12/03 09:33:41;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5112646;28;20040;-78
2022/12/03 09:36:07;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5113415;28;20054;-77
2022/12/03 09:38:32;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5094189;28;20040;-76
2022/12/03 09:40:59;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5113641;28;20040;-76
2022/12/03 09:43:27;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5112936;28;20046;-77
2022/12/03 09:45:53;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5112424;28;20286;-76
2022/12/03 09:48:20;;;;;;;1999.90;999.90;;;6.50;99.30;;;;;;5112420;28;20641;-76
2022/12/03 09:50:46;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5112160;28;20050;-75
2022/12/03 09:53:15;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5112456;28;20042;-76
2022/12/03 09:55:44;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5111735;28;20503;-77
2022/12/03 09:58:12;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5111939;28;20510;-77
2022/12/03 10:00:37;;;;;;;;;;;5.60;99.90;;;;;;5112974;28;20048;-75
2022/12/03 10:03:05;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5113025;28;20284;-76
2022/12/03 10:05:32;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5111981;28;20464;-76
2022/12/03 10:08:10;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5112838;28;20052;-77
2022/12/03 10:10:39;;;;;;;1999.90;999.90;;;5.70;76.60;;;;;;5111477;28;20083;-76
2022/12/03 10:13:09;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5112138;28;20035;-76
2022/12/03 10:15:35;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5111852;28;20122;-76
2022/12/03 10:18:21;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5112441;28;20054;-76
2022/12/03 10:20:47;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5110398;28;20043;-80
2022/12/03 10:23:28;;;;;;;1999.90;999.90;;;5.70;97.60;;;;;;5111975;28;20039;-76
2022/12/03 10:25:58;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5111889;28;20085;-76
2022/12/03 10:28:30;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5112378;28;20051;-76
2022/12/03 10:30:57;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5112114;28;20036;-77
2022/12/03 10:33:29;;;;;;;1999.90;999.90;;;5.60;92.50;;;;;;5112452;28;20484;-76
2022/12/03 10:35:55;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5092959;28;20044;-79
2022/12/03 10:38:21;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5112087;28;20399;-77
2022/12/03 10:40:48;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5111823;28;20043;-78
2022/12/03 10:43:23;;;;;;;1999.90;999.90;;;5.60;86.70;;;;;;5111584;28;20486;-77
2022/12/03 10:45:55;;;;;;;1999.90;999.90;;;6.10;96.30;;;;;;5112047;28;20073;-76
2022/12/03 10:48:26;;;;;;;1999.90;999.90;;;5.60;90.20;;;;;;5094140;28;20396;-77
2022/12/03 10:50:59;;;;;;;1999.90;999.90;;;7.00;90.30;;;;;;5093586;28;20052;-76
2022/12/03 10:53:28;;;;;;;1999.90;999.90;;;5.60;85.20;;;;;;5110508;28;20047;-77
2022/12/03 10:55:58;;;;;;;1999.90;999.90;;;7.00;69.40;;;;;;5093340;28;20083;-76
2022/12/03 10:58:34;;;;;;;1999.90;999.90;;;5.60;72.80;;;;;;5111843;28;20077;-81
2022/12/03 11:01:02;;;;;;;1999.90;999.90;;;5.90;55.90;;;;;;5111683;28;20035;-75
2022/12/03 11:03:33;;;;;;;1999.90;999.90;;;5.70;47.60;;;;;;5112537;28;20089;-77
2022/12/03 11:06:00;;;;;;;1999.90;999.90;;;5.60;60.90;;;;;;5110729;28;20449;-76
2022/12/03 11:08:30;;;;;;;1999.90;999.90;;;5.70;44.20;;;;;;5110506;28;20042;-76
2022/12/03 11:11:14;;;;;;;1999.90;999.90;;;5.80;62.90;;;;;;5112061;28;20350;-76
2022/12/03 11:13:40;;;;;;;1999.90;999.90;;;5.80;71.00;;;;;;5112261;28;20070;-76
2022/12/03 11:16:07;;;;;;;1999.90;999.90;;;5.70;90.80;;;;;;5110034;28;20376;-77
2022/12/03 11:18:35;;;;;;;1999.90;999.90;;;6.30;59.00;;;;;;5111132;28;20474;-80
2022/12/03 11:21:04;;;;;;;1999.90;999.90;;;6.70;31.50;;;;;;5093499;28;20092;-75
2022/12/03 11:23:45;;;;;;;1999.90;999.90;;;5.80;43.60;;;;;;5112201;28;20048;-76
2022/12/03 11:26:37;;;;;;;1999.90;999.90;;;5.70;38.00;;;;;;5111729;28;20059;-75
2022/12/03 11:29:11;;;;;;;1999.90;999.90;;;5.70;46.50;;;;;;5070059;28;20078;-76
2022/12/03 11:31:47;;;;;;;1999.90;999.90;;;6.20;94.70;;;;;;5111269;28;20046;-76
2022/12/03 11:34:16;;;;;;;1999.90;999.90;;;6.90;61.30;;;;;;5111768;28;20081;-75
2022/12/03 11:37:09;;;;;;;1999.90;999.90;;;5.80;52.80;;;;;;5111026;28;20517;-76
2022/12/03 11:39:46;;;;;;;1999.90;999.90;;;5.80;61.00;;;;;;5095843;28;20049;-76
2022/12/03 11:42:27;;;;;;;1999.90;999.90;;;6.00;66.90;;;;;;5115502;28;20044;-76
2022/12/03 11:45:01;;;;;;;1999.90;999.90;;;5.90;59.80;;;;;;5113894;28;20084;-75
2022/12/03 11:47:50;;;;;;;1999.90;999.90;;;6.30;47.70;;;;;;5115016;28;20062;-76
2022/12/03 11:50:21;;;;;;;1999.90;896.10;;;5.80;35.20;;;;;;5114791;28;20040;-77
2022/12/03 11:52:53;;;;;;;1999.90;999.90;;;5.90;74.30;;;;;;5115002;28;20038;-76
2022/12/03 11:55:29;;;;;;;1999.90;999.90;;;5.70;39.00;;;;;;5115719;28;20051;-76
2022/12/03 11:58:00;;;;;;;1999.90;999.90;;;6.50;32.80;;;;;;5114903;28;20047;-77
2022/12/03 12:00:27;;;;;;;1999.90;999.90;;;6.10;30.10;;;;;;5115649;28;20044;-76
2022/12/03 12:02:55;;;;;;;1999.90;999.90;;;6.00;58.30;;;;;;5114611;28;20065;-79
2022/12/03 12:05:32;;;;;;;1999.90;892.80;;;5.60;41.50;;;;;;5115147;28;20372;-76
2022/12/03 12:07:59;;;;;;;1999.90;999.90;;;5.70;27.10;;;;;;5114602;28;20490;-77
2022/12/03 12:10:47;;;;;;;1999.90;999.90;;;5.70;26.20;;;;;;5115255;28;20036;-77
2022/12/03 12:13:35;;;;;;;1999.90;999.90;;;7.10;26.50;;;;;;5114682;28;20188;-77
2022/12/03 12:16:05;;;;;;;1999.90;999.90;;;4.60;59.30;;;;;;5114213;28;20036;-76
2022/12/03 12:18:47;;;;;;;1999.90;999.90;;;5.60;30.60;;;;;;5114789;28;20054;-77
2022/12/03 12:21:47;;;;;;;1999.90;999.90;;;5.80;31.10;;;;;;5114481;28;20071;-78
2022/12/03 12:24:32;;;;;;;1999.90;999.90;;;5.50;13.20;;;;;;5113621;28;20040;-77
2022/12/03 12:27:19;;;;;;;1999.90;999.90;;;5.50;24.50;;;;;;5114223;28;20058;-76
2022/12/03 12:30:09;;;;;;;1999.90;999.90;;;6.70;1.00;;;;;;5114962;28;20055;-77
2022/12/03 12:32:50;;;;;;;1999.90;999.90;;;5.90;1.00;;;;;;5114220;28;20051;-76
2022/12/03 12:35:27;;;;;;;1999.90;999.90;;;5.40;1.00;;;;;;5115060;28;20047;-76
2022/12/03 12:37:54;;;;;;;1999.90;999.90;;;5.70;23.90;;;;;;5114475;28;20177;-76