Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:02;;;;;;;;;;;11.30;56.60;;;;;;5102842;28;19900;-70
2021/12/25 00:03:28;;;;;;;;;;;11.30;56.60;;;;;;5102846;28;19943;-69
2021/12/25 00:05:53;;;;;;;;;;;11.40;56.60;;;;;;5102552;28;20146;-70
2021/12/25 00:08:20;;;;;;;;;;;11.40;56.60;;;;;;5102692;28;19908;-70
2021/12/25 00:10:45;;;;;;;;;;;11.30;56.50;;;;;;5102697;28;19927;-70
2021/12/25 00:13:11;;;;;;;;;;;11.40;56.50;;;;;;5102583;28;19908;-71
2021/12/25 00:15:38;;;;;;;;;;;11.30;56.50;;;;;;5102878;28;20146;-70
2021/12/25 00:18:04;;;;;;;;;;;11.30;56.50;;;;;;5102540;28;19908;-70
2021/12/25 00:20:29;;;;;;;;;;;11.40;56.50;;;;;;5102440;28;20210;-70
2021/12/25 00:22:56;;;;;;;;;;;11.30;56.50;;;;;;5084132;28;19904;-70
2021/12/25 00:25:22;;;;;;;;;;;11.40;56.60;;;;;;5102304;28;19908;-70
2021/12/25 00:30:24;;;;;;;;;;;11.30;56.50;;;;;;5102218;28;19971;-69
2021/12/25 00:33:16;;;;;;;;;;;11.30;56.60;;;;;;5102224;28;19900;-70
2021/12/25 00:35:42;;;;;;;;;;;11.30;56.70;;;;;;5101005;28;19986;-68
2021/12/25 00:38:07;;;;;;;;;;;11.30;56.60;;;;;;5102172;28;19919;-70
2021/12/25 00:40:33;;;;;;;;;;;11.30;56.60;;;;;;5101600;28;19908;-70
2021/12/25 00:42:59;;;;;;;;;;;11.30;56.60;;;;;;5101934;28;20355;-70
2021/12/25 00:45:24;;;;;;;;;;;11.30;56.60;;;;;;5101870;28;20096;-70
2021/12/25 00:47:50;;;;;;;;;;;11.30;56.60;;;;;;5101770;28;19908;-70
2021/12/25 00:50:15;;;;;;;;;;;11.40;56.60;;;;;;5101830;28;19900;-70
2021/12/25 00:52:41;;;;;;;;;;;11.30;56.60;;;;;;5101702;28;19908;-69
2021/12/25 00:55:08;;;;;;;;;;;11.30;56.70;;;;;;5101701;28;20394;-69
2021/12/25 00:57:34;;;;;;;;;;;11.40;56.60;;;;;;5101596;28;20207;-70
2021/12/25 01:00:00;;;;;;;;;;;11.40;56.60;;;;;;5101656;28;20073;-70
2021/12/25 01:02:25;;;;;;;;;;;11.30;56.60;;;;;;5101533;28;19922;-70
2021/12/25 01:04:51;;;;;;;;;;;11.30;56.60;;;;;;5101236;28;19954;-70
2021/12/25 01:07:16;;;;;;;;;;;11.30;56.60;;;;;;5101426;28;19947;-70
2021/12/25 01:09:42;;;;;;;;;;;11.40;56.60;;;;;;5101449;28;19975;-70
2021/12/25 01:12:08;;;;;;;;;;;11.30;56.60;;;;;;5101399;28;19954;-70
2021/12/25 01:14:41;;;;;;;;;;;11.30;56.60;;;;;;5083064;28;19922;-70
2021/12/25 01:29:04;;;;;;;;;;;11.40;56.60;;;;;;5055658;28;19904;-69
2021/12/25 01:36:28;;;;;;;;;;;11.40;56.70;;;;;;5101123;28;19908;-69
2021/12/25 01:49:32;;;;;;;;;;;11.30;56.60;;;;;;5100659;28;19915;-69
2021/12/25 01:51:57;;;;;;;;;;;11.30;56.60;;;;;;5100568;28;19931;-70
2021/12/25 01:54:23;;;;;;;;;;;11.30;56.70;;;;;;5100569;28;20189;-70
2021/12/25 01:56:49;;;;;;;;;;;11.30;56.70;;;;;;5100487;28;20077;-69
2021/12/25 01:59:15;;;;;;;;;;;11.30;56.60;;;;;;5100537;28;19900;-70
2021/12/25 02:01:41;;;;;;;;;;;11.30;56.70;;;;;;5100404;28;20081;-70
2021/12/25 02:04:07;;;;;;;;;;;11.30;56.60;;;;;;5100395;28;19949;-69
2021/12/25 02:06:33;;;;;;;;;;;11.30;56.60;;;;;;5100131;28;19920;-69
2021/12/25 02:08:58;;;;;;;;;;;11.40;56.70;;;;;;5100235;28;20215;-69
2021/12/25 02:11:25;;;;;;;;;;;11.40;56.60;;;;;;5082032;28;19912;-70
2021/12/25 02:13:51;;;;;;;;;;;11.40;56.60;;;;;;5100251;28;20249;-69
2021/12/25 02:16:19;;;;;;;;;;;11.40;56.60;;;;;;5082103;28;19912;-69
2021/12/25 02:21:32;;;;;;;;;;;11.40;56.60;;;;;;5100643;28;20185;-70
2021/12/25 02:23:58;;;;;;;;;;;11.40;56.70;;;;;;5100094;28;19908;-69
2021/12/25 02:26:24;;;;;;;;;;;11.40;56.60;;;;;;5100017;28;20132;-69
2021/12/25 02:28:50;;;;;;;;;;;11.40;56.70;;;;;;5099982;28;19907;-70
2021/12/25 02:31:16;;;;;;;;;;;11.30;56.60;;;;;;5099989;28;19908;-69
2021/12/25 02:33:43;;;;;;;;;;;11.30;56.60;;;;;;5099897;28;19908;-70
2021/12/25 02:36:09;;;;;;;;;;;11.30;56.70;;;;;;5099897;28;19915;-69
2021/12/25 02:38:35;;;;;;;;;;;11.40;56.70;;;;;;5099933;28;19900;-69
2021/12/25 02:41:01;;;;;;;;;;;11.30;56.60;;;;;;5099855;28;19908;-70
2021/12/25 02:43:26;;;;;;;;;;;11.40;56.60;;;;;;5099864;28;19908;-70
2021/12/25 02:45:55;;;;;;;;;;;11.40;56.70;;;;;;5099725;28;20200;-69
2021/12/25 02:48:22;;;;;;;;;;;11.40;56.70;;;;;;5099788;28;20129;-72
2021/12/25 02:50:48;;;;;;;;;;;11.40;56.60;;;;;;5100042;28;20326;-69
2021/12/25 02:53:14;;;;;;;;;;;11.40;56.70;;;;;;5099753;28;19970;-71
2021/12/25 02:55:41;;;;;;;;;;;11.40;56.60;;;;;;5099721;28;19914;-69
2021/12/25 02:58:07;;;;;;;;;;;11.40;56.60;;;;;;5101592;28;19915;-69
2021/12/25 03:00:34;;;;;;;;;;;11.40;56.60;;;;;;5085620;28;19911;-70
2021/12/25 03:03:01;;;;;;;;;;;11.40;56.60;;;;;;5103786;28;19900;-69
2021/12/25 03:05:27;;;;;;;;;;;11.40;56.60;;;;;;5103698;28;20234;-69
2021/12/25 03:07:53;;;;;;;;;;;11.40;56.60;;;;;;5085403;28;19912;-69
2021/12/25 03:10:19;;;;;;;;;;;11.40;56.70;;;;;;5103640;28;19943;-70
2021/12/25 03:13:06;;;;;;;;;;;11.40;56.70;;;;;;5103659;28;19922;-69
2021/12/25 03:15:45;;;;;;;;;;;11.40;56.70;;;;;;5103479;28;19908;-70
2021/12/25 03:18:11;;;;;;;;;;;11.40;56.80;;;;;;5103513;28;19906;-69
2021/12/25 03:20:40;;;;;;;;;;;11.30;56.70;;;;;;5103456;28;20317;-69
2021/12/25 03:23:06;;;;;;;;;;;11.40;56.70;;;;;;5103433;28;19907;-69
2021/12/25 03:25:32;;;;;;;;;;;11.40;56.70;;;;;;5103282;28;20158;-69
2021/12/25 03:27:58;;;;;;;;;;;11.40;56.70;;;;;;5103379;28;19935;-69
2021/12/25 03:30:24;;;;;;;;;;;11.40;56.60;;;;;;5103307;28;20208;-70
2021/12/25 03:32:50;;;;;;;;;;;11.40;56.70;;;;;;5103120;28;20188;-70
2021/12/25 03:35:16;;;;;;;;;;;11.40;56.70;;;;;;5103228;28;19908;-71
2021/12/25 03:37:42;;;;;;;;;;;11.40;56.70;;;;;;5103119;28;19908;-71
2021/12/25 03:40:08;;;;;;;;;;;11.40;56.70;;;;;;5103090;28;19914;-71
2021/12/25 03:42:33;;;;;;;;;;;11.30;56.60;;;;;;5102984;28;19908;-71
2021/12/25 03:44:59;;;;;;;;;;;11.40;56.70;;;;;;5103042;28;19915;-70
2021/12/25 03:47:33;;;;;;;;;;;11.30;56.70;;;;;;5102999;28;19945;-71
2021/12/25 03:58:11;;;;;;;;;;;11.30;56.80;;;;;;5102940;28;19969;-69
2021/12/25 04:00:37;;;;;;;;;;;11.40;56.80;;;;;;5102817;28;19975;-68
2021/12/25 04:03:08;;;;;;;;;;;11.40;56.70;;;;;;5102672;28;19928;-69
2021/12/25 04:05:37;;;;;;;;;;;11.40;56.70;;;;;;5102476;28;19934;-69
2021/12/25 04:10:32;;;;;;;;;;;11.40;56.70;;;;;;5102536;28;19916;-69
2021/12/25 04:12:58;;;;;;;;;;;11.40;56.80;;;;;;5102608;28;19914;-69
2021/12/25 04:15:24;;;;;;;;;;;11.40;56.80;;;;;;5102494;28;19908;-69
2021/12/25 04:17:49;;;;;;;;;;;11.40;56.70;;;;;;5102493;28;19915;-69
2021/12/25 04:20:15;;;;;;;;;;;11.40;56.70;;;;;;5102395;28;20107;-70
2021/12/25 04:22:49;;;;;;;;;;;11.40;56.70;;;;;;5102380;28;19900;-70
2021/12/25 04:25:20;;;;;;;;;;;11.40;56.70;;;;;;5102331;28;19946;-69
2021/12/25 04:27:46;;;;;;;;;;;11.40;56.70;;;;;;5102214;28;19915;-69
2021/12/25 04:49:22;;;;;;;;;;;11.40;56.70;;;;;;5101846;28;20127;-69
2021/12/25 05:05:03;;;;;;;;;;;11.40;56.70;;;;;;5101606;28;19979;-69
2021/12/25 05:07:29;;;;;;;;;;;11.40;56.70;;;;;;5101440;28;19953;-69
2021/12/25 05:09:57;;;;;;;;;;;11.40;56.70;;;;;;5101424;28;19904;-70
2021/12/25 05:12:22;;;;;;;;;;;11.40;56.70;;;;;;5101323;28;19978;-70
2021/12/25 05:14:48;;;;;;;;;;;11.40;56.70;;;;;;5101362;28;19907;-69
2021/12/25 05:17:13;;;;;;;;;;;11.40;56.70;;;;;;5101331;28;20085;-69
2021/12/25 05:19:39;;;;;;;;;;;11.40;56.70;;;;;;5101033;28;19907;-70
2021/12/25 05:22:05;;;;;;;;;;;11.40;56.80;;;;;;5100763;28;19906;-69
2021/12/25 05:24:31;;;;;;;;;;;11.30;56.70;;;;;;5101169;28;19947;-69
2021/12/25 05:26:57;;;;;;;;;;;11.40;56.80;;;;;;5101070;28;19911;-70
2021/12/25 05:29:26;;;;;;;;;;;11.40;56.80;;;;;;5082919;28;19908;-69
2021/12/25 05:31:52;;;;;;;;;;;11.40;56.70;;;;;;5100923;28;19915;-70
2021/12/25 05:34:18;;;;;;;;;;;11.40;56.70;;;;;;5101016;28;20116;-70
2021/12/25 05:36:44;;;;;;;;;;;11.40;56.60;;;;;;5100916;28;20192;-69
2021/12/25 05:39:12;;;;;;;;;;;11.40;56.70;;;;;;5100952;28;20106;-69
2021/12/25 05:41:38;;;;;;;;;;;11.40;56.80;;;;;;5100819;28;19908;-69
2021/12/25 05:44:04;;;;;;;;;;;11.30;56.70;;;;;;5100789;28;19908;-69
2021/12/25 05:46:30;;;;;;;;;;;11.40;56.70;;;;;;5100670;28;19942;-70
2021/12/25 05:48:55;;;;;;;;;;;11.40;56.70;;;;;;5100678;28;19904;-69
2021/12/25 05:51:21;;;;;;;;;;;11.40;56.70;;;;;;5100647;28;19908;-70
2021/12/25 05:53:47;;;;;;;;;;;11.30;56.70;;;;;;5100709;28;19908;-69
2021/12/25 05:56:13;;;;;;;;;;;11.30;56.70;;;;;;5100528;28;19908;-69
2021/12/25 05:58:39;;;;;;;;;;;11.40;56.70;;;;;;5100514;28;19931;-69
2021/12/25 06:01:05;;;;;;;;;;;11.30;56.70;;;;;;5100415;28;19899;-70
2021/12/25 06:03:31;;;;;;;;;;;11.30;56.90;;;;;;5100431;28;19941;-70
2021/12/25 06:05:57;;;;;;;;;;;11.30;56.90;;;;;;5100228;28;20442;-70
2021/12/25 06:08:24;;;;;;;;;;;11.40;56.90;;;;;;5100375;28;19954;-69
2021/12/25 06:10:50;;;;;;;;;;;11.40;56.90;;;;;;5100317;28;20204;-71
2021/12/25 06:13:19;;;;;;;;;;;11.40;56.80;;;;;;5100297;28;19900;-69
2021/12/25 06:15:44;;;;;;;;;;;11.40;56.80;;;;;;5100353;28;19900;-70
2021/12/25 06:18:11;;;;;;;;;;;11.40;56.80;;;;;;5100269;28;20188;-70
2021/12/25 06:20:36;;;;;;;;;;;11.40;56.70;;;;;;5100271;28;19908;-69
2021/12/25 06:23:02;;;;;;;;;;;11.40;56.70;;;;;;5100154;28;19908;-69
2021/12/25 06:25:27;;;;;;;;;;;11.40;56.80;;;;;;5100159;28;19908;-69
2021/12/25 06:27:53;;;;;;;;;;;11.40;56.80;;;;;;5100060;28;20171;-69
2021/12/25 06:30:19;;;;;;;;;;;11.40;56.80;;;;;;5100094;28;20278;-69
2021/12/25 06:32:44;;;;;;;;;;;11.40;56.70;;;;;;5081915;28;20184;-69
2021/12/25 06:35:10;;;;;;;;;;;11.40;56.70;;;;;;5099984;28;19900;-69
2021/12/25 06:37:35;;;;;;;;;;;11.40;56.80;;;;;;5100110;28;19900;-69
2021/12/25 06:40:01;;;;;;;;;;;11.30;56.70;;;;;;5099917;28;19908;-70
2021/12/25 06:42:27;;;;;;;;;;;11.30;56.80;;;;;;5099974;28;19920;-70
2021/12/25 06:44:52;;;;;;;;;;;11.30;56.90;;;;;;5099958;28;19915;-70
2021/12/25 06:47:18;;;;;;;;;;;11.30;56.80;;;;;;5099845;28;19919;-69
2021/12/25 06:49:43;;;;;;;;;;;11.30;56.80;;;;;;5099953;28;19908;-70
2021/12/25 06:52:09;;;;;;;;;;;11.30;56.80;;;;;;5099771;28;19908;-69
2021/12/25 06:54:35;;;;;;;;;;;11.40;56.90;;;;;;5081672;28;19907;-69
2021/12/25 06:57:02;;;;;;;;;;;11.30;56.80;;;;;;5081754;28;19900;-69
2021/12/25 06:59:50;;;;;;;;;;;11.40;56.80;;;;;;5081684;28;19919;-69
2021/12/25 07:02:17;;;;;;;;;;;11.40;56.80;;;;;;5099779;28;20212;-70
2021/12/25 07:04:45;;;;;;;;;;;11.40;56.80;;;;;;5099505;28;19916;-68
2021/12/25 07:07:10;;;;;;;;;;;11.30;56.80;;;;;;5099667;28;19907;-69
2021/12/25 07:09:36;;;;;;;;;;;11.30;56.80;;;;;;5099691;28;19908;-69
2021/12/25 07:12:02;;;;;;;;;;;11.30;56.80;;;;;;5099685;28;20216;-69
2021/12/25 07:14:27;;;;;;;;;;;11.40;56.90;;;;;;5099689;28;20107;-70
2021/12/25 07:16:53;;;;;;;;;;;11.30;56.80;;;;;;5099598;28;20203;-69
2021/12/25 07:19:19;;;;;;;;;;;11.30;56.80;;;;;;5099628;28;19908;-69
2021/12/25 07:21:44;;;;;;;;;;;11.30;56.90;;;;;;5099635;28;20188;-69
2021/12/25 07:24:11;;;;;;;;;;;11.40;56.90;;;;;;5099605;28;19907;-69
2021/12/25 07:26:38;;;;;;;;;;;11.30;56.90;;;;;;5099503;28;19912;-70
2021/12/25 07:29:03;;;;;;;;;;;11.40;56.80;;;;;;5099512;28;19953;-72
2021/12/25 07:31:29;;;;;;;;;;;11.40;56.80;;;;;;5099500;28;19900;-70
2021/12/25 07:33:55;;;;;;;;;;;11.40;56.80;;;;;;5099525;28;19900;-69
2021/12/25 07:36:20;;;;;;;;;;;11.40;56.70;;;;;;5099462;28;19900;-70
2021/12/25 07:38:46;;;;;;;;;;;11.40;56.70;;;;;;5099471;28;19908;-69
2021/12/25 07:41:12;;;;;;;;;;;11.40;56.70;;;;;;5099401;28;19949;-70
2021/12/25 07:43:38;;;;;;;;;;;11.40;56.70;;;;;;5100440;28;20204;-71
2021/12/25 07:46:03;;;;;;;;;;;11.40;56.70;;;;;;5103058;28;20168;-70
2021/12/25 07:48:29;;;;;;;;;;;11.40;56.70;;;;;;5103060;28;20131;-69
2021/12/25 07:50:55;;;;;;;;;;;11.40;57.30;;;;;;5103032;28;19970;-70
2021/12/25 07:53:21;;;;;;;;;;;11.40;56.80;;;;;;5102997;28;20005;-71
2021/12/25 07:55:50;;;;;;;;;;;11.40;56.80;;;;;;5103011;28;20322;-70
2021/12/25 07:58:17;;;;;;;;;;;11.40;56.70;;;;;;5102869;28;19946;-70
2021/12/25 08:00:42;;;;;;;;;;;11.40;56.70;;;;;;5102794;28;19912;-72
2021/12/25 08:03:08;;;;;;;;;;;11.40;56.80;;;;;;5102838;28;20096;-70
2021/12/25 08:05:34;;;;;;;;;;;11.40;56.80;;;;;;5102616;28;19920;-71
2021/12/25 08:08:00;;;;;;;;;;;11.40;56.80;;;;;;5102665;28;19904;-70
2021/12/25 08:10:27;;;;;;;;;;;11.40;56.70;;;;;;5084895;28;19981;-69
2021/12/25 08:12:54;;;;;;;;;;;11.40;56.70;;;;;;5102667;28;20134;-69
2021/12/25 08:15:22;;;;;;;;;;;11.40;56.70;;;;;;5084510;28;19900;-70
2021/12/25 08:17:48;;;;;;;;;;;11.50;56.70;;;;;;5102579;28;19908;-71
2021/12/25 08:20:14;;;;;;;;;;;11.50;56.70;;;;;;5102517;28;19908;-71
2021/12/25 08:22:40;;;;;;;;;;;11.50;56.70;;;;;;5102432;28;19972;-69
2021/12/25 08:25:06;;;;;;;;;;;11.40;56.60;;;;;;5102507;28;20376;-69
2021/12/25 08:27:32;;;;;;;;;;;11.40;56.60;;;;;;5102278;28;19912;-70
2021/12/25 08:29:58;;;;;;;;;;;11.40;56.60;;;;;;5102324;28;19935;-70
2021/12/25 08:32:24;;;;;;;;;;;11.40;56.60;;;;;;5102268;28;19908;-69
2021/12/25 08:34:50;;;;;;;;;;;11.40;56.60;;;;;;5102151;28;19900;-69
2021/12/25 08:37:16;;;;;;;;;;;11.50;56.70;;;;;;5102155;28;19912;-69
2021/12/25 08:39:42;;;;;;;;;;;11.50;56.60;;;;;;5102126;28;20192;-70
2021/12/25 08:42:09;;;;;;;;;;;11.40;56.60;;;;;;5102109;28;19914;-68
2021/12/25 08:44:52;;;;;;;;;;;11.40;56.60;;;;;;5102098;28;20212;-69
2021/12/25 08:47:18;;;;;;;;;;;11.40;56.70;;;;;;5101964;28;19912;-70
2021/12/25 08:49:43;;;;;;;;;;;11.40;56.70;;;;;;5101903;28;19914;-71
2021/12/25 08:52:11;;;;;;;;;;;11.40;56.60;;;;;;5101848;28;19907;-69
2021/12/25 08:54:36;;;;;;;;;;;11.50;56.80;;;;;;5101287;28;19908;-69
2021/12/25 08:57:03;;;;;;;;;;;11.40;56.60;;;;;;5101206;28;19930;-69
2021/12/25 08:59:29;;;;;;;;;;;11.50;56.70;;;;;;5101725;28;19908;-69
2021/12/25 09:01:55;;;;;;;;;;;11.40;56.70;;;;;;5101695;28;19963;-69
2021/12/25 09:04:20;;;;;;;;;;;11.50;57.30;;;;;;5101562;28;19967;-69
2021/12/25 09:06:46;;;;;;;;;;;11.50;56.70;;;;;;5101537;28;20227;-69
2021/12/25 09:09:12;;;;;;;;;;;11.50;56.70;;;;;;5101541;28;19931;-70
2021/12/25 09:11:38;;;;;;;;;;;11.50;56.70;;;;;;5101600;28;19943;-70
2021/12/25 09:14:04;;;;;;;;;;;11.50;56.60;;;;;;5101364;28;19908;-70
2021/12/25 09:16:30;;;;;;;;;;;11.50;56.60;;;;;;5101353;28;20159;-70
2021/12/25 09:18:56;;;;;;;;;;;11.50;56.60;;;;;;5101371;28;20035;-69
2021/12/25 09:21:21;;;;;;;;;;;11.50;56.60;;;;;;5101289;28;19908;-69
2021/12/25 09:23:47;;;;;;;;;;;11.50;56.50;;;;;;5101237;28;19908;-69
2021/12/25 09:26:13;;;;;;;;;;;11.50;56.50;;;;;;5101142;28;19958;-69
2021/12/25 09:28:38;;;;;;;;;;;11.50;56.60;;;;;;5101197;28;20206;-70
2021/12/25 09:31:04;;;;;;;;;;;11.50;56.70;;;;;;5101135;28;20196;-69
2021/12/25 09:33:30;;;;;;;;;;;11.50;56.50;;;;;;5101072;28;20091;-69
2021/12/25 09:35:56;;;;;;;;;;;11.60;56.40;;;;;;5101094;28;19908;-71
2021/12/25 09:38:22;;;;;;;;;;;11.60;56.30;;;;;;5101069;28;20096;-68
2021/12/25 09:40:47;;;;;;;;;;;11.60;56.30;;;;;;5100986;28;19947;-71
2021/12/25 09:43:14;;;;;;;;;;;11.60;56.30;;;;;;5100840;28;20166;-68
2021/12/25 09:45:40;;;;;;;;;;;11.60;56.30;;;;;;5100826;28;19907;-71
2021/12/25 09:48:05;;;;;;;;;;;11.60;56.30;;;;;;5100731;28;20096;-71
2021/12/25 09:50:31;;;;;;;;;;;11.60;56.20;;;;;;5100731;28;19907;-71
2021/12/25 09:52:57;;;;;;;;;;;11.70;56.30;;;;;;5100740;28;19911;-70
2021/12/25 09:55:23;;;;;;;;;;;11.80;56.10;;;;;;5100674;28;19983;-71
2021/12/25 09:57:48;;;;;;;;;;;11.80;55.80;;;;;;5100659;28;19908;-71
2021/12/25 10:00:16;;;;;;;;;;;11.90;55.60;;;;;;5100593;28;19983;-71
2021/12/25 10:02:44;;;;;;;;;;;11.90;56.10;;;;;;5100402;28;20128;-71
2021/12/25 10:05:10;;;;;;;;;;;12.00;55.40;;;;;;5100332;28;20004;-71
2021/12/25 10:07:36;;;;;;;;;;;12.00;55.30;;;;;;5081949;28;20017;-71
2021/12/25 10:10:13;;;;;;;;;;;12.00;55.30;;;;;;5100700;28;19911;-70
2021/12/25 10:12:43;;;;;;;;;;;12.10;55.30;;;;;;5100391;28;19915;-70
2021/12/25 10:15:13;;;;;;;;;;;12.10;55.10;;;;;;5100347;28;20178;-70
2021/12/25 10:17:46;;;;;;;;;;;12.10;55.30;;;;;;5100258;28;19900;-69
2021/12/25 10:20:14;;;;;;;;;;;12.10;55.20;;;;;;5100427;28;19973;-69
2021/12/25 10:22:52;;;;;;;;;;;12.10;55.30;;;;;;5100258;28;20147;-70
2021/12/25 10:25:17;;;;;;;;;;;12.10;55.30;;;;;;5100249;28;19916;-70
2021/12/25 10:27:47;;;;;;;;;;;12.00;55.30;;;;;;5100063;28;19934;-69
2021/12/25 10:30:12;;;;;;;;;;;12.00;55.50;;;;;;5100094;28;19908;-69
2021/12/25 10:32:39;;;;;;;;;;;11.90;55.70;;;;;;5100112;28;19915;-70
2021/12/25 10:35:21;;;;;;;;;;;11.90;55.70;;;;;;5100134;28;19911;-69
2021/12/25 10:37:48;;;;;;;;;;;11.90;55.90;;;;;;5100127;28;19908;-69
2021/12/25 10:40:17;;;;;;;;;;;11.90;55.90;;;;;;5100023;28;20220;-69
2021/12/25 10:42:45;;;;;;;;;;;11.90;55.90;;;;;;5100106;28;20124;-69
2021/12/25 10:45:14;;;;;;;;;;;11.90;55.90;;;;;;5099942;28;19900;-69
2021/12/25 10:47:40;;;;;;;;;;;11.90;55.90;;;;;;5099824;28;19919;-70
2021/12/25 10:50:10;;;;;;;;;;;11.90;55.80;;;;;;5099977;28;19899;-70
2021/12/25 10:52:46;;;;;;;;;;;12.00;55.60;;;;;;5099918;28;19900;-69
2021/12/25 10:55:17;;;;;;;;;;;12.10;55.30;;;;;;5099828;28;19908;-70
2021/12/25 10:57:45;;;;;;;;;;;12.10;55.10;;;;;;5099842;28;19915;-70
2021/12/25 11:00:30;;;;;;;;;;;12.20;55.10;;;;;;5099855;28;19977;-69
2021/12/25 11:02:55;;;;;;;;;;;12.20;55.80;;;;;;5099829;28;19911;-69
2021/12/25 11:05:21;;;;;;;;;;;12.10;55.20;;;;;;5099693;28;20033;-69
2021/12/25 11:08:07;;;;;;;;;;;12.10;55.30;;;;;;5099831;28;19908;-69
2021/12/25 11:10:52;;;;;;;;;;;12.10;55.40;;;;;;5081084;28;19975;-70
2021/12/25 11:13:22;;;;;;;;;;;12.20;55.30;;;;;;5099738;28;20192;-70
2021/12/25 11:15:49;;;;;;;;;;;12.20;55.10;;;;;;5099789;28;19915;-69
2021/12/25 11:18:16;;;;;;;;;;;12.20;55.00;;;;;;5100042;28;19908;-70
2021/12/25 11:20:43;;;;;;;;;;;12.30;55.00;;;;;;5103658;28;19975;-70
2021/12/25 11:23:10;;;;;;;;;;;12.30;55.00;;;;;;5103658;28;19915;-70
2021/12/25 11:25:36;;;;;;;;;;;12.30;55.10;;;;;;5103630;28;20073;-70
2021/12/25 11:28:04;;;;;;;;;;;12.30;55.10;;;;;;5103476;28;20281;-71
2021/12/25 11:30:31;;;;;;;;;;;12.20;55.00;;;;;;5103519;28;19907;-70
2021/12/25 11:32:57;;;;;;;;;;;12.30;55.20;;;;;;5103531;28;19981;-70
2021/12/25 11:35:23;;;;;;;;;;;12.30;55.20;;;;;;5103372;28;20153;-70
2021/12/25 11:37:49;;;;;;;;;;;12.30;55.20;;;;;;5103444;28;19908;-70
2021/12/25 11:40:15;;;;;;;;;;;12.20;55.20;;;;;;5103403;28;19900;-70
2021/12/25 11:42:43;;;;;;;;;;;12.30;55.30;;;;;;5103272;28;20104;-70
2021/12/25 11:45:12;;;;;;;;;;;12.30;55.30;;;;;;5103320;28;19908;-70
2021/12/25 11:47:49;;;;;;;;;;;12.20;55.40;;;;;;5103178;28;20422;-69
2021/12/25 11:50:23;;;;;;;;;;;12.20;55.40;;;;;;5103290;28;19900;-70
2021/12/25 11:53:03;;;;;;;;;;;12.20;55.50;;;;;;5103142;28;19915;-70
2021/12/25 12:00:41;;;;;;;;;;;12.20;55.50;;;;;;5102986;28;19908;-69
2021/12/25 12:03:07;;;;;;;;;;;12.20;55.50;;;;;;5103016;28;19915;-69
2021/12/25 12:05:34;;;;;;;;;;;12.20;55.50;;;;;;5102774;28;19920;-69
2021/12/25 12:08:04;;;;;;;;;;;12.20;55.50;;;;;;5102760;28;19926;-69
2021/12/25 12:10:45;;;;;;;;;;;12.20;55.50;;;;;;5102861;28;19972;-70
2021/12/25 12:13:22;;;;;;;;;;;12.20;55.60;;;;;;5102801;28;19940;-69
2021/12/25 12:15:52;;;;;;;;;;;12.20;55.50;;;;;;5084671;28;19908;-69
2021/12/25 12:18:23;;;;;;;;;;;12.20;55.60;;;;;;5102670;28;19999;-70
2021/12/25 12:20:50;;;;;;;;;;;12.20;55.60;;;;;;5102668;28;19908;-69
2021/12/25 12:24:06;;;;;;;;;;;12.20;55.60;;;;;;5102627;28;20181;-69
2021/12/25 12:26:44;;;;;;;;;;;12.20;55.70;;;;;;5084390;28;20338;-69
2021/12/25 12:29:11;;;;;;;;;;;12.20;55.70;;;;;;5102688;28;19922;-69
2021/12/25 12:31:39;;;;;;;;;;;12.20;55.70;;;;;;5102454;28;19908;-69
2021/12/25 12:34:24;;;;;;;;;;;12.20;55.70;;;;;;5102480;28;19935;-69
2021/12/25 12:36:49;;;;;;;;;;;12.20;55.70;;;;;;5084250;28;19899;-70
2021/12/25 12:39:18;;;;;;;;;;;12.20;55.70;;;;;;5102333;28;19907;-69
2021/12/25 12:41:51;;;;;;;;;;;12.20;55.80;;;;;;5101924;28;19907;-70
2021/12/25 12:44:28;;;;;;;;;;;12.20;55.70;;;;;;5102256;28;19908;-70
2021/12/25 12:46:55;;;;;;;;;;;12.20;55.70;;;;;;5102111;28;19912;-70
2021/12/25 12:49:27;;;;;;;;;;;12.20;55.70;;;;;;5084058;28;20164;-70
2021/12/25 12:52:12;;;;;;;;;;;12.20;55.80;;;;;;5102042;28;19911;-69
2021/12/25 12:54:46;;;;;;;;;;;12.20;55.70;;;;;;5102012;28;19914;-70
2021/12/25 12:57:23;;;;;;;;;;;12.20;55.70;;;;;;5101987;28;19979;-70
2021/12/25 12:59:57;;;;;;;;;;;12.20;55.80;;;;;;5083889;28;19908;-70
2021/12/25 13:02:24;;;;;;;;;;;12.20;55.80;;;;;;5101848;28;19908;-70
2021/12/25 13:04:52;;;;;;;;;;;12.20;55.80;;;;;;5101758;28;19978;-70
2021/12/25 13:07:19;;;;;;;;;;;12.20;55.80;;;;;;5101713;28;19912;-70
2021/12/25 13:09:52;;;;;;;;;;;12.20;55.80;;;;;;5101770;28;19941;-70
2021/12/25 13:12:34;;;;;;;;;;;12.20;55.80;;;;;;5101721;28;20236;-69
2021/12/25 13:15:01;;;;;;;;;;;12.20;55.90;;;;;;5101648;28;19945;-70
2021/12/25 13:17:27;;;;;;;;;;;12.20;55.90;;;;;;5101732;28;19907;-70
2021/12/25 13:19:53;;;;;;;;;;;12.20;56.00;;;;;;5101466;28;20147;-70
2021/12/25 13:22:19;;;;;;;;;;;12.20;55.80;;;;;;5101543;28;19939;-69
2021/12/25 13:24:44;;;;;;;;;;;12.20;55.80;;;;;;5101451;28;19907;-69
2021/12/25 13:27:18;;;;;;;;;;;12.20;55.80;;;;;;5083204;28;19904;-70
2021/12/25 13:29:43;;;;;;;;;;;12.20;55.80;;;;;;5101327;28;19908;-70
2021/12/25 13:32:09;;;;;;;;;;;12.20;55.80;;;;;;5101400;28;20218;-69
2021/12/25 13:34:36;;;;;;;;;;;12.20;55.80;;;;;;5101301;28;19900;-70
2021/12/25 13:37:04;;;;;;;;;;;12.20;55.70;;;;;;5101216;28;19907;-70
2021/12/25 13:39:32;;;;;;;;;;;12.20;55.80;;;;;;5101086;28;19971;-70
2021/12/25 13:42:11;;;;;;;;;;;12.20;55.90;;;;;;5100652;28;20008;-70
2021/12/25 13:44:37;;;;;;;;;;;12.20;55.80;;;;;;5101062;28;19907;-70
2021/12/25 13:47:04;;;;;;;;;;;12.20;55.80;;;;;;5100927;28;19950;-70
2021/12/25 13:49:32;;;;;;;;;;;12.20;56.30;;;;;;5101043;28;19906;-69
2021/12/25 13:51:59;;;;;;;;;;;12.20;55.80;;;;;;5101031;28;20002;-70
2021/12/25 13:54:25;;;;;;;;;;;12.20;55.70;;;;;;5101097;28;19900;-70
2021/12/25 13:56:52;;;;;;;;;;;12.20;55.80;;;;;;5100849;28;19979;-70
2021/12/25 13:59:17;;;;;;;;;;;12.20;55.80;;;;;;5100815;28;19985;-70
2021/12/25 14:01:43;;;;;;;;;;;12.20;56.40;;;;;;5100745;28;20237;-69
2021/12/25 14:04:09;;;;;;;;;;;12.20;55.70;;;;;;5100769;28;19915;-70
2021/12/25 14:06:36;;;;;;;;;;;12.20;55.80;;;;;;5100464;28;19912;-70
2021/12/25 14:09:02;;;;;;;;;;;12.20;55.80;;;;;;5100561;28;19908;-70
2021/12/25 14:11:28;;;;;;;;;;;12.20;55.80;;;;;;5100674;28;19919;-70
2021/12/25 14:13:54;;;;;;;;;;;12.30;55.80;;;;;;5100554;28;19945;-69
2021/12/25 14:16:20;;;;;;;;;;;12.20;55.70;;;;;;5100528;28;20199;-70
2021/12/25 14:18:46;;;;;;;;;;;12.30;55.70;;;;;;5100530;28;19899;-69
2021/12/25 14:21:13;;;;;;;;;;;12.20;55.70;;;;;;5100463;28;19975;-71
2021/12/25 14:23:39;;;;;;;;;;;12.20;56.40;;;;;;5100391;28;20329;-71
2021/12/25 14:26:04;;;;;;;;;;;12.20;55.70;;;;;;5100375;28;19900;-70
2021/12/25 14:28:31;;;;;;;;;;;12.20;55.80;;;;;;5100273;28;19906;-70
2021/12/25 14:31:06;;;;;;;;;;;12.20;55.90;;;;;;5100407;28;19908;-69
2021/12/25 14:33:33;;;;;;;;;;;12.20;55.90;;;;;;5100264;28;19908;-69
2021/12/25 14:35:59;;;;;;;;;;;12.20;55.90;;;;;;5100237;28;20047;-69
2021/12/25 14:38:25;;;;;;;;;;;12.20;55.90;;;;;;5100197;28;19922;-69
2021/12/25 14:40:51;;;;;;;;;;;12.20;55.90;;;;;;5100150;28;19900;-69
2021/12/25 14:43:26;;;;;;;;;;;12.20;55.80;;;;;;5100109;28;19938;-70
2021/12/25 14:45:53;;;;;;;;;;;12.20;55.90;;;;;;5100014;28;20384;-70
2021/12/25 14:48:26;;;;;;;;;;;12.20;55.90;;;;;;5100067;28;20163;-70
2021/12/25 14:50:56;;;;;;;;;;;12.20;55.80;;;;;;5099993;28;19950;-69
2021/12/25 14:53:22;;;;;;;;;;;12.20;55.70;;;;;;5100581;28;19912;-69
2021/12/25 14:55:52;;;;;;;;;;;12.20;55.90;;;;;;5104330;28;19991;-70
2021/12/25 14:58:36;;;;;;;;;;;12.10;56.00;;;;;;5104195;28;20115;-69
2021/12/25 15:01:05;;;;;;;;;;;12.10;56.20;;;;;;5085952;28;20127;-69
2021/12/25 15:03:30;;;;;;;;;;;12.10;56.30;;;;;;5104055;28;19954;-70
2021/12/25 15:05:56;;;;;;;;;;;12.00;56.40;;;;;;5103669;28;20244;-70
2021/12/25 15:08:22;;;;;;;;;;;12.00;56.50;;;;;;5103984;28;19911;-70
2021/12/25 15:10:48;;;;;;;;;;;12.00;56.50;;;;;;5104029;28;19938;-70
2021/12/25 15:13:15;;;;;;;;;;;12.00;56.50;;;;;;5103805;28;19946;-70
2021/12/25 15:16:08;;;;;;;;;;;12.00;56.40;;;;;;5103882;28;19904;-70
2021/12/25 15:18:35;;;;;;;;;;;12.00;56.40;;;;;;5099165;28;19908;-69
2021/12/25 15:21:12;;;;;;;;;;;12.10;56.20;;;;;;5103738;28;20211;-69
2021/12/25 15:23:39;;;;;;;;;;;12.20;56.70;;;;;;5103733;28;19978;-69
2021/12/25 15:26:06;;;;;;;;;;;12.20;56.10;;;;;;5103604;28;19908;-70
2021/12/25 15:28:31;;;;;;;;;;;12.20;56.00;;;;;;5103606;28;19908;-69
2021/12/25 15:30:57;;;;;;;;;;;12.20;55.80;;;;;;5103566;28;19931;-69
2021/12/25 15:33:24;;;;;;;;;;;12.20;55.90;;;;;;5103489;28;19979;-70
2021/12/25 15:35:50;;;;;;;;;;;12.10;56.10;;;;;;5085264;28;19967;-70
2021/12/25 15:38:27;;;;;;;;;;;12.10;56.20;;;;;;5085316;28;19941;-69
2021/12/25 15:40:53;;;;;;;;;;;12.00;56.30;;;;;;5103363;28;19947;-69