Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:39;;;;;;;21.73;18.23;;;;;;;3.12;96.62;101053.03;5230439;28;20033;-74
2021/12/06 00:03:17;;;;;;;21.40;18.30;;;;;;;2.99;97.30;101057.66;5228499;28;20113;-74
2021/12/06 00:05:48;;;;;;;22.53;17.37;;;;;;;2.93;96.86;101051.78;5227300;28;20044;-74
2021/12/06 00:08:20;;;;;;;20.30;17.80;;;;;;;2.94;97.09;101049.16;5230857;28;20045;-74
2021/12/06 00:10:51;;;;;;;20.03;17.33;;;;;;;2.97;97.79;101053.38;5222900;28;20030;-74
2021/12/06 00:13:23;;;;;;;20.80;18.43;;;;;;;3.00;97.84;101058.50;5218017;28;20030;-73
2021/12/06 00:15:55;;;;;;;21.57;17.17;;;;;;;3.02;97.86;101061.88;5211297;28;20061;-73
2021/12/06 00:18:26;;;;;;;21.90;18.73;;;;;;;2.86;98.02;101051.91;5210414;28;20061;-73
2021/12/06 00:20:58;;;;;;;21.87;18.20;;;;;;;2.91;98.15;101069.94;5210707;28;20072;-74
2021/12/06 00:23:30;;;;;;;21.67;17.80;;;;;;;3.06;98.16;101071.28;5210851;28;20022;-74
2021/12/06 00:26:02;;;;;;;22.53;18.30;;;;;;;3.12;97.87;101073.72;5211237;28;20026;-74
2021/12/06 00:28:34;;;;;;;23.27;18.03;;;;;;;3.09;97.61;101076.38;5212450;28;20518;-74
2021/12/06 00:31:05;;;;;;;27.77;20.20;;;;;;;2.90;98.57;101079.41;5209841;28;20025;-74
2021/12/06 00:33:37;;;;;;;23.87;19.87;;;;;;;3.06;98.24;101083.38;5209248;28;20092;-74
2021/12/06 00:36:15;;;;;;;25.43;20.23;;;;;;;2.97;98.45;101077.53;5210578;28;20041;-75
2021/12/06 00:38:47;;;;;;;25.40;21.10;;;;;;;2.94;99.11;101084.50;5210556;28;20025;-74
2021/12/06 00:41:18;;;;;;;26.40;21.43;;;;;;;3.08;99.15;101092.81;5210123;28;20115;-74
2021/12/06 00:43:50;;;;;;;25.27;20.60;;;;;;;3.02;98.84;101103.28;5223474;28;20092;-74
2021/12/06 00:46:21;;;;;;;24.87;19.83;;;;;;;2.91;98.72;101106.16;5229654;28;20025;-75
2021/12/06 00:48:53;;;;;;;24.43;19.80;;;;;;;3.06;98.66;101104.91;5227900;28;20053;-74
2021/12/06 00:51:24;;;;;;;25.27;22.37;;;;;;;3.08;98.96;101113.50;5230651;28;20030;-75
2021/12/06 00:53:56;;;;;;;24.20;20.77;;;;;;;3.17;98.53;101121.94;5231186;28;20032;-75
2021/12/06 00:56:27;;;;;;;25.27;20.40;;;;;;;3.23;98.76;101114.03;5230763;28;20694;-74
2021/12/06 00:58:58;;;;;;;28.37;22.43;;;;;;;3.22;98.84;101128.69;5230000;28;20073;-74
2021/12/06 01:01:30;;;;;;;28.93;21.10;;;;;;;3.24;98.64;101134.69;5230254;28;20026;-74
2021/12/06 01:04:02;;;;;;;28.33;21.97;;;;;;;3.09;99.22;101120.38;5230486;28;20053;-74
2021/12/06 01:06:33;;;;;;;24.60;20.10;;;;;;;3.13;99.04;101134.94;5229950;28;20025;-74
2021/12/06 01:09:05;;;;;;;24.87;21.03;;;;;;;3.14;99.61;101139.22;5229830;28;20786;-75
2021/12/06 01:11:36;;;;;;;26.83;21.90;;;;;;;3.23;99.08;101134.75;5229064;28;20460;-74
2021/12/06 01:14:07;;;;;;;27.07;21.50;;;;;;;3.17;99.56;101146.09;5228874;28;20055;-75
2021/12/06 01:16:39;;;;;;;25.90;21.77;;;;;;;3.13;99.54;101124.59;5228147;28;20083;-75
2021/12/06 01:19:10;;;;;;;24.40;21.67;;;;;;;3.16;99.61;101130.59;5230465;28;20067;-75
2021/12/06 01:21:49;;;;;;;23.93;20.70;;;;;;;3.18;99.91;101139.19;5229781;28;20043;-74
2021/12/06 01:24:27;;;;;;;27.57;23.70;;;;;;;3.14;100.00;101144.41;5229145;28;20039;-74
2021/12/06 01:27:14;;;;;;;31.00;23.47;;;;;;;3.29;99.85;101155.28;5228583;28;20021;-75
2021/12/06 01:30:02;;;;;;;26.93;22.80;;;;;;;3.33;100.00;101154.34;5230353;28;20026;-75
2021/12/06 01:41:21;;;;;;;27.40;23.00;;;;;;;3.34;100.00;101157.75;5166910;28;20143;-74
2021/12/06 01:44:32;;;;;;;28.47;22.17;;;;;;;3.40;100.00;101162.81;5220084;28;20061;-75
2021/12/06 01:47:03;;;;;;;28.23;22.80;;;;;;;3.38;100.00;101170.63;5166688;28;20101;-74
2021/12/06 01:49:40;;;;;;;25.83;22.60;;;;;;;3.41;99.97;101171.41;5165731;28;20160;-75
2021/12/06 01:52:18;;;;;;;31.43;23.07;;;;;;;3.38;100.00;101167.16;5203667;28;20034;-75
2021/12/06 01:54:51;;;;;;;27.47;22.57;;;;;;;3.42;100.00;101176.53;5230756;28;20065;-75
2021/12/06 01:57:24;;;;;;;24.63;20.57;;;;;;;3.34;99.80;101161.22;5231754;28;20087;-74
2021/12/06 01:59:57;;;;;;;26.73;22.80;;;;;;;3.36;100.00;101182.75;5234189;28;20053;-75
2021/12/06 02:02:29;;;;;;;29.07;22.93;;;;;;;3.36;100.00;101174.97;5233315;28;20041;-75
2021/12/06 02:05:00;;;;;;;27.07;22.40;;;;;;;3.36;100.00;101179.28;5234633;28;20119;-75
2021/12/06 02:07:32;;;;;;;28.20;22.97;;;;;;;3.39;99.66;101168.84;5233904;28;20057;-74
2021/12/06 02:10:06;;;;;;;30.87;23.33;;;;;;;3.45;100.00;101173.03;5234167;28;20050;-74
2021/12/06 02:12:38;;;;;;;25.85;22.25;;;;;;;3.43;100.00;101186.03;5233446;28;20026;-74
2021/12/06 02:16:10;;;;;;;25.53;21.10;;;;;;;3.49;99.75;101185.03;5233948;28;20548;-74
2021/12/06 02:18:39;;;;;;;28.20;22.70;;;;;;;3.42;100.00;101181.72;5228867;28;20633;-74
2021/12/06 02:21:08;;;;;;;;;;;;;;;3.56;99.54;101181.38;5234365;28;20037;-74
2021/12/06 02:23:40;;;;;;;28.10;21.52;;;;;;;3.45;100.00;101181.66;5233770;28;19913;-75
2021/12/06 02:26:12;;;;;;;26.87;22.43;;;;;;;3.43;99.88;101196.38;5234009;28;20033;-75
2021/12/06 02:28:44;;;;;;;26.63;22.50;;;;;;;3.24;100.00;101189.06;5233119;28;20388;-75
2021/12/06 02:31:18;;;;;;;31.27;23.10;;;;;;;3.39;100.00;101200.78;5233945;28;20145;-75
2021/12/06 02:33:49;;;;;;;29.70;22.83;;;;;;;3.34;100.00;101194.88;5233909;28;20495;-73
2021/12/06 02:36:22;;;;;;;30.17;22.00;;;;;;;3.43;100.00;101193.78;5233406;28;20026;-75
2021/12/06 02:38:53;;;;;;;26.97;24.07;;;;;;;3.44;100.00;101199.84;5233907;28;20030;-75
2021/12/06 02:41:26;;;;;;;26.37;22.17;;;;;;;3.28;100.00;101199.34;5232093;28;20060;-75
2021/12/06 02:43:57;;;;;;;28.07;22.63;;;;;;;3.31;100.00;101207.03;5232897;28;20045;-74
2021/12/06 02:46:29;;;;;;;27.80;23.83;;;;;;;3.32;100.00;101209.59;5233218;28;20021;-74
2021/12/06 02:49:02;;;;;;;28.63;24.00;;;;;;;3.23;100.00;101207.22;5232445;28;20029;-75
2021/12/06 02:51:33;;;;;;;25.90;22.70;;;;;;;3.25;100.00;101206.28;5233116;28;20030;-74
2021/12/06 02:54:05;;;;;;;30.03;23.33;;;;;;;3.30;100.00;101220.88;5233424;28;20025;-74
2021/12/06 02:56:53;;;;;;;28.50;23.57;;;;;;;3.41;100.00;101218.88;5232421;28;20053;-75
2021/12/06 02:59:25;;;;;;;32.00;23.93;;;;;;;3.30;100.00;101216.53;5233110;28;20029;-74
2021/12/06 03:02:02;;;;;;;31.20;24.77;;;;;;;3.43;100.00;101209.34;5233467;28;20045;-76
2021/12/06 03:04:34;;;;;;;32.20;24.27;;;;;;;3.22;100.00;101233.97;5231546;28;20464;-75
2021/12/06 03:07:06;;;;;;;30.67;24.87;;;;;;;3.33;100.00;101221.66;5233082;28;20103;-73
2021/12/06 03:09:39;;;;;;;29.53;24.77;;;;;;;3.23;100.00;101212.41;5232960;28;20061;-74
2021/12/06 03:12:17;;;;;;;29.90;25.17;;;;;;;3.28;100.00;101223.50;5232205;28;20034;-74
2021/12/06 03:14:52;;;;;;;30.30;24.80;;;;;;;3.36;100.00;101234.53;5232483;28;20033;-74
2021/12/06 03:17:29;;;;;;;31.97;23.93;;;;;;;3.42;100.00;101230.09;5231401;28;20021;-74
2021/12/06 03:20:06;;;;;;;32.03;24.30;;;;;;;3.35;100.00;101237.97;5232670;28;20030;-74
2021/12/06 03:22:38;;;;;;;31.23;24.40;;;;;;;3.30;100.00;101242.41;5232572;28;20051;-74
2021/12/06 03:25:11;;;;;;;29.07;23.77;;;;;;;3.38;100.00;101229.31;5233070;28;20559;-74
2021/12/06 03:27:43;;;;;;;32.00;24.47;;;;;;;3.31;100.00;101228.59;5231629;28;20435;-75
2021/12/06 03:30:15;;;;;;;30.30;24.43;;;;;;;3.28;100.00;101228.69;5232752;28;20272;-74
2021/12/06 03:32:46;;;;;;;36.10;26.77;;;;;;;3.33;100.00;101232.00;5232224;28;20962;-74
2021/12/06 03:35:17;;;;;;;33.83;25.77;;;;;;;3.30;100.00;101236.41;5232327;28;20041;-74
2021/12/06 03:37:49;;;;;;;35.90;25.93;;;;;;;3.25;100.00;101229.59;5232288;28;20595;-74
2021/12/06 03:40:20;;;;;;;32.27;25.80;;;;;;;3.33;100.00;101237.19;5232352;28;20038;-74
2021/12/06 03:42:52;;;;;;;31.40;26.27;;;;;;;3.29;100.00;101235.53;5231577;28;20524;-74
2021/12/06 03:45:23;;;;;;;32.30;24.90;;;;;;;3.35;100.00;101243.16;5232137;28;20037;-73
2021/12/06 03:47:54;;;;;;;33.97;26.83;;;;;;;3.46;100.00;101242.06;5232620;28;20713;-74
2021/12/06 03:50:26;;;;;;;31.00;25.73;;;;;;;3.36;100.00;101247.47;5231724;28;20028;-76
2021/12/06 03:52:57;;;;;;;31.33;24.87;;;;;;;3.45;100.00;101240.38;5232392;28;20026;-75
2021/12/06 03:55:29;;;;;;;34.83;25.63;;;;;;;3.25;100.00;101233.91;5232016;28;20063;-73
2021/12/06 03:58:00;;;;;;;30.00;26.33;;;;;;;3.29;100.00;101240.72;5231363;28;20078;-73
2021/12/06 04:00:33;;;;;;;35.00;26.63;;;;;;;3.23;100.00;101248.66;5231941;28;20048;-74
2021/12/06 04:03:05;;;;;;;33.37;27.53;;;;;;;3.13;100.00;101241.06;5232137;28;20026;-74
2021/12/06 04:05:37;;;;;;;34.10;26.97;;;;;;;3.13;100.00;101246.25;5231806;28;20044;-74
2021/12/06 04:08:08;;;;;;;32.10;27.13;;;;;;;3.24;100.00;101252.91;5231887;28;20036;-74
2021/12/06 04:10:40;;;;;;;32.03;25.37;;;;;;;3.13;100.00;101241.06;5231521;28;20026;-74
2021/12/06 04:13:11;;;;;;;32.87;25.73;;;;;;;3.33;100.00;101263.09;5231072;28;20491;-74
2021/12/06 04:15:44;;;;;;;32.93;26.37;;;;;;;3.32;100.00;101256.19;5231269;28;20051;-74
2021/12/06 04:18:16;;;;;;;31.60;25.67;;;;;;;3.33;100.00;101257.03;5230122;28;20021;-74
2021/12/06 04:20:47;;;;;;;30.13;25.30;;;;;;;3.32;100.00;101255.31;5231538;28;20392;-74
2021/12/06 04:23:19;;;;;;;35.63;26.40;;;;;;;3.17;100.00;101249.63;5231474;28;20026;-74
2021/12/06 04:25:50;;;;;;;33.83;26.57;;;;;;;3.14;100.00;101253.13;5231724;28;20022;-74
2021/12/06 04:28:22;;;;;;;30.23;25.00;;;;;;;3.19;100.00;101252.16;5229186;28;20074;-74
2021/12/06 04:30:53;;;;;;;34.23;26.10;;;;;;;3.04;100.00;101243.84;5230321;28;20650;-74
2021/12/06 04:33:24;;;;;;;34.70;26.87;;;;;;;3.09;100.00;101254.13;5231258;28;20029;-74
2021/12/06 04:35:56;;;;;;;32.53;25.87;;;;;;;3.01;100.00;101251.69;5231764;28;20034;-74
2021/12/06 04:38:27;;;;;;;30.17;24.77;;;;;;;3.11;100.00;101258.38;5231340;28;20029;-74
2021/12/06 04:40:58;;;;;;;28.60;23.90;;;;;;;3.13;100.00;101259.19;5231380;28;20167;-74
2021/12/06 04:43:31;;;;;;;33.60;26.10;;;;;;;3.01;100.00;101259.44;5230256;28;20052;-74
2021/12/06 04:46:02;;;;;;;30.60;25.23;;;;;;;2.96;100.00;101263.88;5231408;28;20682;-74
2021/12/06 04:48:34;;;;;;;33.47;24.67;;;;;;;3.05;99.97;101271.44;5231003;28;20021;-74
2021/12/06 04:51:05;;;;;;;29.87;24.70;;;;;;;3.07;99.73;101276.59;5231316;28;20598;-74
2021/12/06 04:53:38;;;;;;;34.47;24.47;;;;;;;3.00;98.76;101270.69;5230940;28;20532;-74
2021/12/06 04:56:18;;;;;;;28.90;23.07;;;;;;;2.78;98.61;101286.66;5230547;28;20037;-76
2021/12/06 04:59:04;;;;;;;30.20;23.27;;;;;;;2.63;98.31;101277.47;5230968;28;20408;-74
2021/12/06 05:01:36;;;;;;;27.67;22.90;;;;;;;2.64;99.05;101285.19;5229509;28;20036;-74
2021/12/06 05:04:16;;;;;;;29.53;24.63;;;;;;;2.74;98.96;101285.03;5231026;28;20022;-74
2021/12/06 05:06:52;;;;;;;28.83;23.57;;;;;;;2.75;99.00;101286.72;5230916;28;20108;-75
2021/12/06 05:09:29;;;;;;;32.70;23.57;;;;;;;2.63;98.16;101282.63;5230740;28;20049;-74
2021/12/06 05:12:02;;;;;;;29.17;23.83;;;;;;;2.39;98.62;101280.47;5228887;28;20112;-75
2021/12/06 05:14:33;;;;;;;31.53;23.27;;;;;;;2.60;98.76;101283.53;5230931;28;20064;-74
2021/12/06 05:17:05;;;;;;;29.27;23.03;;;;;;;2.57;98.01;101275.84;5231115;28;20061;-74
2021/12/06 05:19:36;;;;;;;29.47;22.63;;;;;;;2.58;97.99;101285.31;5230968;28;20037;-75
2021/12/06 05:22:08;;;;;;;29.27;22.97;;;;;;;2.46;97.62;101286.38;5231388;28;20533;-73
2021/12/06 05:24:40;;;;;;;25.10;20.17;;;;;;;2.49;97.57;101291.50;5230570;28;20392;-75
2021/12/06 05:27:11;;;;;;;27.40;22.03;;;;;;;2.42;97.57;101290.78;5230336;28;20495;-75
2021/12/06 05:29:45;;;;;;;29.50;23.77;;;;;;;2.46;97.95;101298.47;5234681;28;20592;-75
2021/12/06 05:32:17;;;;;;;28.60;21.95;;;;;;;2.37;97.07;101295.19;5235148;28;20048;-75
2021/12/06 05:34:50;;;;;;;30.33;23.23;;;;;;;2.34;97.02;101297.78;5234383;28;20041;-75
2021/12/06 05:37:21;;;;;;;26.60;21.60;;;;;;;2.24;97.42;101296.25;5234962;28;20021;-74
2021/12/06 05:39:53;;;;;;;33.73;23.80;;;;;;;2.25;97.29;101303.16;5234961;28;20032;-74
2021/12/06 05:42:26;;;;;;;33.30;24.20;;;;;;;2.21;97.86;101293.72;5234081;28;20108;-74
2021/12/06 05:44:57;;;;;;;31.77;24.03;;;;;;;2.28;97.87;101287.59;5234892;28;20072;-74
2021/12/06 05:47:29;;;;;;;72.90;27.23;;;;;;;2.32;98.87;101297.00;5234780;28;20029;-74
2021/12/06 05:50:00;;;;;;;136.37;27.20;;;;;;;2.39;99.30;101295.97;5234667;28;20026;-74
2021/12/06 05:52:32;;;;;;;131.67;26.70;;;;;;;2.40;99.87;101291.69;5234340;28;20572;-75
2021/12/06 05:55:05;;;;;;;150.37;27.20;;;;;;;2.40;99.46;101292.53;5234388;28;20113;-74
2021/12/06 05:57:37;;;;;;;141.27;26.77;;;;;;;2.46;99.85;101306.22;5233290;28;20022;-75
2021/12/06 06:00:12;;;;;;;201.20;26.00;;;;;;;2.37;100.00;101302.94;5234520;28;20029;-74
2021/12/06 06:02:46;;;;;;;195.33;27.17;;;;;;;2.27;100.00;101302.22;5234430;28;20022;-74
2021/12/06 06:05:18;;;;;;;278.70;28.83;;;;;;;2.31;100.00;101305.63;5234164;28;20087;-75
2021/12/06 06:07:50;;;;;;;189.90;26.63;;;;;;;2.25;100.00;101309.16;5234710;28;20018;-74
2021/12/06 06:10:21;;;;;;;205.20;25.90;;;;;;;2.21;100.00;101311.81;5234293;28;20045;-74
2021/12/06 06:12:52;;;;;;;204.63;27.47;;;;;;;2.31;100.00;101323.72;5233701;28;20026;-74
2021/12/06 06:15:24;;;;;;;182.00;27.93;;;;;;;2.31;100.00;101326.28;5233827;28;20057;-74
2021/12/06 06:17:57;;;;;;;168.20;27.60;;;;;;;2.34;100.00;101328.81;5229900;28;20057;-75
2021/12/06 06:20:41;;;;;;;131.97;26.30;;;;;;;2.32;100.00;101340.94;5213246;28;20030;-74
2021/12/06 06:23:12;;;;;;;154.93;27.53;;;;;;;2.31;100.00;101336.63;5213676;28;20033;-74
2021/12/06 06:25:44;;;;;;;204.37;26.03;;;;;;;2.21;100.00;101338.53;5213693;28;20030;-74
2021/12/06 06:28:15;;;;;;;151.20;23.53;;;;;;;2.29;100.00;101343.56;5212343;28;20060;-74
2021/12/06 06:30:46;;;;;;;117.83;24.67;;;;;;;2.32;100.00;101340.94;5213387;28;20030;-75
2021/12/06 06:33:18;;;;;;;167.47;26.50;;;;;;;2.25;100.00;101327.25;5213163;28;20030;-75
2021/12/06 06:35:49;;;;;;;155.07;24.40;;;;;;;2.26;100.00;101328.09;5213005;28;20116;-75
2021/12/06 06:38:22;;;;;;;198.40;26.50;;;;;;;2.24;100.00;101340.19;5212495;28;20022;-75
2021/12/06 06:40:54;;;;;;;120.87;25.87;;;;;;;2.32;100.00;101337.50;5211515;28;20060;-75
2021/12/06 06:43:25;;;;;;;126.60;26.13;;;;;;;2.25;100.00;101334.16;5212411;28;20111;-75
2021/12/06 06:45:56;;;;;;;308.50;29.43;;;;;;;2.10;100.00;101341.28;5213388;28;20026;-75
2021/12/06 06:48:28;;;;;;;86.10;26.53;;;;;;;2.33;100.00;101339.19;5216320;28;20388;-76
2021/12/06 06:51:00;;;;;;;172.50;27.97;;;;;;;2.35;100.00;101333.13;5229088;28;21337;-73
2021/12/06 06:53:31;;;;;;;220.93;29.97;;;;;;;2.18;100.00;101329.09;5211755;28;20072;-75
2021/12/06 06:56:02;;;;;;;235.37;31.27;;;;;;;2.27;100.00;101332.41;5222572;28;20087;-73
2021/12/06 06:58:34;;;;;;;124.80;28.80;;;;;;;2.33;100.00;101340.06;5231698;28;20515;-73
2021/12/06 07:01:05;;;;;;;191.50;29.00;;;;;;;2.35;100.00;101346.06;5233623;28;20025;-75
2021/12/06 07:03:36;;;;;;;161.20;31.43;;;;;;;2.32;100.00;101346.13;5233647;28;20029;-74
2021/12/06 07:06:08;;;;;;;180.53;27.20;;;;;;;2.29;100.00;101343.56;5231676;28;20133;-74
2021/12/06 07:08:39;;;;;;;205.27;30.77;;;;;;;2.16;100.00;101336.00;5218159;28;20069;-74
2021/12/06 07:11:11;;;;;;;176.80;30.50;;;;;;;2.36;100.00;101344.31;5219730;28;20506;-74
2021/12/06 07:13:43;;;;;;;173.07;30.47;;;;;;;2.37;100.00;101344.31;5225837;28;20476;-74
2021/12/06 07:16:16;;;;;;;103.63;31.00;;;;;;;2.48;100.00;101345.84;5230907;28;20371;-73
2021/12/06 07:18:47;;;;;;;131.43;30.27;;;;;;;2.40;100.00;101354.59;5232086;28;20056;-74
2021/12/06 07:21:18;;;;;;;101.07;29.07;;;;;;;2.44;100.00;101354.53;5227005;28;20026;-73
2021/12/06 07:23:51;;;;;;;58.20;30.23;;;;;;;2.54;100.00;101356.94;5223876;28;20025;-76
2021/12/06 07:26:22;;;;;;;42.00;27.17;;;;;;;2.50;100.00;101349.22;5227525;28;20508;-74
2021/12/06 07:28:56;;;;;;;38.63;29.40;;;;;;;2.54;100.00;101367.28;5228465;28;20075;-75
2021/12/06 07:31:28;;;;;;;46.05;31.00;;;;;;;2.51;100.00;101359.53;5223493;28;20026;-75
2021/12/06 07:33:59;;;;;;;39.33;28.53;;;;;;;2.53;100.00;101369.88;5227636;28;20051;-76
2021/12/06 07:36:31;;;;;;;39.00;28.10;;;;;;;2.53;100.00;101362.97;5222696;28;20765;-75
2021/12/06 07:39:03;;;;;;;38.83;27.93;;;;;;;2.58;100.00;101377.56;5227280;28;20396;-75
2021/12/06 07:41:34;;;;;;;40.37;28.87;;;;;;;2.57;100.00;101379.28;5219766;28;20037;-75
2021/12/06 07:44:06;;;;;;;42.20;29.17;;;;;;;2.51;100.00;101367.31;5223018;28;20495;-76
2021/12/06 07:46:37;;;;;;;40.57;28.53;;;;;;;2.44;100.00;101354.53;5228072;28;20029;-78
2021/12/06 07:49:08;;;;;;;40.20;30.23;;;;;;;2.66;100.00;101370.50;5226331;28;20034;-77
2021/12/06 07:51:39;;;;;;;42.83;30.47;;;;;;;2.66;100.00;101365.34;5230674;28;20472;-82
2021/12/06 07:54:13;;;;;;;44.27;32.27;;;;;;;2.70;100.00;101361.81;5220127;28;20049;-73
2021/12/06 07:56:44;;;;;;;47.60;32.63;;;;;;;2.73;100.00;101358.31;5220906;28;20047;-84
2021/12/06 07:59:15;;;;;;;50.83;36.10;;;;;;;2.63;100.00;101349.88;5222676;28;20456;-83
2021/12/06 08:01:47;;;;;;;48.93;34.80;;;;;;;2.55;100.00;101360.34;5222373;28;20029;-73
2021/12/06 08:04:19;;;;;;;53.57;35.57;;;;;;;2.72;100.00;101351.44;5225502;28;20034;-78
2021/12/06 08:06:50;;;;;;;58.90;38.30;;;;;;;2.57;100.00;101345.66;5232228;28;20067;-78
2021/12/06 08:09:21;;;;;;;61.13;38.67;;;;;;;2.57;100.00;101340.50;5231423;28;20045;-91
2021/12/06 08:11:53;;;;;;;70.13;38.50;;;;;;;2.45;100.00;101348.47;5223463;28;20483;-82
2021/12/06 08:14:25;;;;;;;57.90;39.20;;;;;;;2.55;100.00;101342.25;5234639;28;20454;-83
2021/12/06 08:16:57;;;;;;;56.43;38.60;;;;;;;2.68;100.00;101348.06;5249367;28;20082;-81
2021/12/06 08:19:28;;;;;;;64.23;41.47;;;;;;;2.72;100.00;101348.84;5235114;28;20064;-83
2021/12/06 08:22:00;;;;;;;58.97;40.17;;;;;;;2.74;100.00;101349.69;5230729;28;20060;-83
2021/12/06 08:24:31;;;;;;;57.80;40.13;;;;;;;2.72;100.00;101341.97;5227574;28;20037;-82
2021/12/06 08:27:02;;;;;;;54.43;38.73;;;;;;;2.78;100.00;101339.25;5230831;28;20026;-86
2021/12/06 08:29:34;;;;;;;54.00;37.47;;;;;;;2.82;100.00;101349.53;5241411;28;20037;-85
2021/12/06 08:32:07;;;;;;;57.17;39.77;;;;;;;2.69;100.00;101354.09;5225784;28;20018;-83
2021/12/06 08:34:41;;;;;;;56.70;40.50;;;;;;;2.52;100.00;101348.34;5221260;28;20041;-83
2021/12/06 08:37:13;;;;;;;61.67;40.60;;;;;;;2.62;100.00;101350.75;5238968;28;20576;-84
2021/12/06 08:39:44;;;;;;;67.33;37.47;;;;;;;2.63;100.00;101357.63;5229997;28;20164;-85
2021/12/06 08:42:15;;;;;;;54.57;39.13;;;;;;;2.69;100.00;101369.63;5231636;28;20052;-83
2021/12/06 08:44:47;;;;;;;64.67;40.00;;;;;;;2.63;100.00;101371.44;5238208;28;20100;-85
2021/12/06 08:47:18;;;;;;;60.87;39.80;;;;;;;2.73;100.00;101386.75;5255421;28;20029;-86
2021/12/06 08:49:50;;;;;;;57.00;39.33;;;;;;;2.77;100.00;101380.66;5250623;28;20314;-84
2021/12/06 08:52:22;;;;;;;61.00;39.30;;;;;;;2.80;100.00;101387.50;5246675;28;20018;-84
2021/12/06 08:54:53;;;;;;;60.07;38.53;;;;;;;2.78;100.00;101390.97;5249073;28;20031;-84
2021/12/06 08:57:25;;;;;;;64.07;39.27;;;;;;;2.76;100.00;101386.69;5255714;28;20032;-83
2021/12/06 08:59:57;;;;;;;62.23;39.37;;;;;;;2.71;100.00;101386.78;5240523;28;20390;-84
2021/12/06 09:02:28;;;;;;;66.03;35.90;;;;;;;2.60;100.00;101376.63;5236990;28;20033;-84
2021/12/06 09:04:59;;;;;;;54.07;35.47;;;;;;;2.72;100.00;101392.84;5234854;28;20026;-84
2021/12/06 09:07:31;;;;;;;58.20;37.73;;;;;;;2.53;100.00;101386.22;5231936;28;20026;-85
2021/12/06 09:10:04;;;;;;;57.57;35.10;;;;;;;2.63;100.00;101396.44;5231337;28;20346;-83
2021/12/06 09:12:36;;;;;;;49.20;33.20;;;;;;;2.72;100.00;101400.59;5229816;28;20037;-85
2021/12/06 09:15:12;;;;;;;57.40;36.07;;;;;;;2.76;100.00;101399.63;5234955;28;20037;-87
2021/12/06 09:17:43;;;;;;;54.10;35.73;;;;;;;2.78;100.00;101408.22;5231408;28;20029;-85
2021/12/06 09:20:19;;;;;;;59.47;36.37;;;;;;;2.82;100.00;101403.84;5231970;28;20018;-85
2021/12/06 09:22:51;;;;;;;60.67;37.70;;;;;;;2.71;100.00;101385.94;5231153;28;20037;-83
2021/12/06 09:25:22;;;;;;;57.00;36.27;;;;;;;2.85;100.00;101391.72;5234802;28;20121;-85
2021/12/06 09:27:54;;;;;;;57.47;36.53;;;;;;;2.73;100.00;101402.28;5230443;28;20017;-86
2021/12/06 09:30:29;;;;;;;66.23;37.97;;;;;;;2.81;100.00;101399.56;5231914;28;20079;-86
2021/12/06 09:33:04;;;;;;;57.37;36.83;;;;;;;2.85;100.00;101407.25;5231509;28;20495;-85
2021/12/06 09:35:39;;;;;;;61.70;38.63;;;;;;;2.76;100.00;101392.75;5240957;28;20021;-85
2021/12/06 09:38:15;;;;;;;57.83;35.43;;;;;;;2.85;100.00;101402.06;5225837;28;20633;-87
2021/12/06 09:40:49;;;;;;;59.90;34.33;;;;;;;2.78;100.00;101396.16;5228542;28;20167;-86
2021/12/06 09:43:21;;;;;;;;;;;;;;;2.95;100.00;101401.91;5231705;28;20029;-85
2021/12/06 09:45:53;;;;;;;64.13;36.37;;;;;;;2.90;100.00;101394.22;5240299;28;19967;-85
2021/12/06 09:48:24;;;;;;;60.43;37.43;;;;;;;2.92;100.00;101402.81;5231071;28;20018;-85
2021/12/06 09:51:00;;;;;;;81.27;40.27;;;;;;;2.87;100.00;101396.88;5231497;28;20457;-86
2021/12/06 09:53:34;;;;;;;85.13;42.87;;;;;;;2.75;100.00;101408.28;5230002;28;20064;-85
2021/12/06 09:56:12;;;;;;;82.13;44.17;;;;;;;2.85;100.00;101407.25;5238992;28;20392;-85
2021/12/06 09:58:44;;;;;;;87.43;45.27;;;;;;;2.83;100.00;101408.16;5229282;28;20030;-85
2021/12/06 10:01:21;;;;;;;102.07;47.80;;;;;;;2.81;100.00;101404.75;5230956;28;20053;-85
2021/12/06 10:03:55;;;;;;;108.67;48.70;;;;;;;2.88;100.00;101407.19;5230690;28;20025;-86
2021/12/06 10:06:28;;;;;;;112.18;50.38;;;;;;;2.84;100.00;101402.09;5228128;28;20025;-84
2021/12/06 10:09:02;;;;;;;102.90;47.37;;;;;;;2.82;100.00;101396.09;5229838;28;20037;-84
2021/12/06 10:11:34;;;;;;;93.55;43.58;;;;;;;2.78;100.00;101382.34;5229773;28;20051;-84
2021/12/06 10:14:06;;;;;;;91.03;45.60;;;;;;;2.71;100.00;101380.75;5228617;28;20154;-84
2021/12/06 10:16:38;;;;;;;88.37;43.13;;;;;;;2.84;100.00;101379.69;5233565;28;20033;-84
2021/12/06 10:19:10;;;;;;;91.10;44.13;;;;;;;2.77;100.00;101372.91;5234699;28;20045;-85
2021/12/06 10:21:43;;;;;;;88.87;42.80;;;;;;;2.81;100.00;101368.53;5233627;28;20040;-84
2021/12/06 10:24:20;;;;;;;83.80;44.20;;;;;;;2.82;100.00;101372.81;5231235;28;20033;-84
2021/12/06 10:27:06;;;;;;;86.70;41.00;;;;;;;2.90;100.00;101365.75;5242856;28;20070;-86
2021/12/06 10:30:02;;;;;;;84.87;42.60;;;;;;;2.87;100.00;101358.06;5234201;28;20667;-83
2021/12/06 10:32:38;;;;;;;88.60;41.33;;;;;;;2.76;100.00;101329.78;5233682;28;20029;-85
2021/12/06 10:35:14;;;;;;;84.23;41.70;;;;;;;2.91;100.00;101359.72;5233476;28;20105;-86
2021/12/06 10:37:53;;;;;;;83.07;39.57;;;;;;;2.87;100.00;101364.09;5233213;28;20037;-86
2021/12/06 10:40:28;;;;;;;75.57;39.97;;;;;;;2.95;100.00;101370.84;5234131;28;20061;-89
2021/12/06 10:43:09;;;;;;;67.33;35.07;;;;;;;2.89;100.00;101364.91;5235128;28;20029;-87
2021/12/06 10:45:47;;;;;;;66.33;35.40;;;;;;;2.86;100.00;101356.34;5239864;28;20045;-87
2021/12/06 10:48:18;;;;;;;60.93;33.60;;;;;;;2.89;100.00;101351.13;5220024;28;20029;-80
2021/12/06 10:50:52;;;;;;;59.27;33.97;;;;;;;2.87;100.00;101348.56;5234396;28;20038;-88
2021/12/06 10:53:32;;;;;;;61.45;32.90;;;;;;;2.80;100.00;101333.19;5234118;28;20056;-89
2021/12/06 10:56:14;;;;;;;58.27;33.57;;;;;;;2.86;100.00;101336.50;5239917;28;20504;-89
2021/12/06 10:58:46;;;;;;;49.47;29.87;;;;;;;2.92;100.00;101316.56;5223984;28;20022;-86
2021/12/06 11:01:31;;;;;;;53.87;31.40;;;;;;;2.86;100.00;101295.09;5223514;28;20038;-88
2021/12/06 11:04:06;;;;;;;50.10;30.23;;;;;;;2.94;100.00;101297.53;5231542;28;21038;-88
2021/12/06 11:06:42;;;;;;;50.20;30.17;;;;;;;2.96;100.00;101300.97;5237900;28;20021;-88
2021/12/06 11:09:26;;;;;;;43.40;27.30;;;;;;;2.93;100.00;101302.75;5230106;28;20048;-87
2021/12/06 11:12:00;;;;;;;41.63;27.03;;;;;;;2.94;100.00;101304.44;5222143;28;20033;-87
2021/12/06 11:14:35;;;;;;;32.97;22.80;;;;;;;2.88;98.58;101295.91;5235498;28;20409;-88
2021/12/06 11:17:18;;;;;;;36.47;22.50;;;;;;;2.86;98.28;101299.44;5240054;28;20159;-86
2021/12/06 11:19:51;;;;;;;33.03;21.63;;;;;;;2.74;98.34;101290.19;5228399;28;20108;-84
2021/12/06 11:22:25;;;;;;;30.40;20.03;;;;;;;2.80;96.98;101294.38;5232229;28;20051;-83
2021/12/06 11:24:56;;;;;;;31.70;20.03;;;;;;;2.69;97.17;101282.50;5236978;28;20434;-83
2021/12/06 11:27:36;;;;;;;32.30;19.40;;;;;;;2.71;97.67;101274.72;5234670;28;20037;-84
2021/12/06 11:30:11;;;;;;;33.93;22.07;;;;;;;2.68;96.72;101265.28;5216451;28;20551;-81
2021/12/06 11:32:48;;;;;;;30.50;21.93;;;;;;;2.57;96.19;101273.25;5228804;28;20595;-78
2021/12/06 11:35:23;;;;;;;30.10;21.23;;;;;;;2.53;96.81;101271.63;5233632;28;20120;-82
2021/12/06 11:38:00;;;;;;;29.50;20.83;;;;;;;2.44;96.80;101251.09;5228998;28;20498;-82
2021/12/06 11:40:34;;;;;;;30.33;20.87;;;;;;;2.63;96.40;101264.53;5222442;28;20371;-79
2021/12/06 11:43:09;;;;;;;31.15;20.80;;;;;;;2.37;96.33;101268.47;5222395;28;20022;-79
2021/12/06 11:45:52;;;;;;;36.80;22.23;;;;;;;2.34;95.95;101246.09;5229137;28;20040;-77
2021/12/06 11:48:28;;;;;;;29.87;20.80;;;;;;;2.25;97.06;101252.28;5220765;28;20002;-79