Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:02:03;;;;;;;4.72;4.10;;;;;;;22.80;84.06;101227.25;6076259;29;20335;-66
2023/08/15 00:05:24;;;;;;;5.90;5.25;;;;;;;22.95;83.83;101224.34;6079242;29;20543;-68
2023/08/15 00:08:56;;;;;;;5.68;5.13;;;;;;;22.92;83.41;101219.28;6075328;29;20935;-67
2023/08/15 00:12:17;;;;;;;8.13;5.20;;;;;;;22.96;83.53;101218.66;6079006;29;20225;-66
2023/08/15 00:15:38;;;;;;;22.08;5.25;;;;;;;23.00;83.97;101219.06;6079379;29;20335;-67
2023/08/15 00:18:59;;;;;;;5.72;4.85;;;;;;;23.03;83.66;101216.75;6084105;29;20240;-67
2023/08/15 00:22:20;;;;;;;8.00;4.80;;;;;;;22.96;83.58;101220.56;6078663;29;20236;-67
2023/08/15 00:25:42;;;;;;;7.40;4.47;;;;;;;22.95;83.84;101213.34;6064097;29;20248;-67
2023/08/15 00:29:03;;;;;;;6.35;4.93;;;;;;;22.95;84.22;101216.94;6078971;29;20827;-68
2023/08/15 00:32:25;;;;;;;5.20;4.68;;;;;;;22.89;84.62;101208.69;6081007;29;20244;-67
2023/08/15 00:35:46;;;;;;;5.45;4.03;;;;;;;22.85;84.70;101201.91;6049126;29;20777;-68
2023/08/15 00:39:07;;;;;;;7.72;5.07;;;;;;;22.89;84.91;101201.28;6063227;29;20256;-67
2023/08/15 00:42:30;;;;;;;7.47;5.10;;;;;;;22.82;85.09;101199.59;6065943;29;20240;-68
2023/08/15 00:45:52;;;;;;;5.60;4.35;;;;;;;22.78;85.29;101190.06;6064477;29;20301;-67
2023/08/15 00:49:13;;;;;;;8.07;4.82;;;;;;;22.76;85.18;101187.50;6065633;29;20241;-68
2023/08/15 00:52:34;;;;;;;8.52;4.88;;;;;;;22.71;85.76;101187.28;6079568;29;20228;-68
2023/08/15 00:55:56;;;;;;;6.63;4.22;;;;;;;22.63;85.73;101189.38;6068420;29;20268;-67
2023/08/15 00:59:18;;;;;;;7.15;4.35;;;;;;;22.55;86.18;101186.78;6059914;29;20240;-67
2023/08/15 01:02:40;;;;;;;4.65;3.95;;;;;;;22.47;86.34;101186.94;6063630;29;20626;-67
2023/08/15 01:06:00;;;;;;;5.65;5.03;;;;;;;22.35;86.63;101191.34;6077822;29;20236;-67
2023/08/15 01:09:21;;;;;;;6.60;4.07;;;;;;;22.23;87.65;101194.69;6078308;29;20252;-67
2023/08/15 01:12:47;;;;;;;5.40;4.82;;;;;;;22.01;89.01;101201.31;6066568;29;20232;-66
2023/08/15 01:16:14;;;;;;;6.32;4.20;;;;;;;22.21;89.14;101196.78;6067495;29;20294;-67
2023/08/15 01:19:40;;;;;;;5.22;3.72;;;;;;;22.26;88.78;101194.25;6066245;29;20256;-68
2023/08/15 01:23:07;;;;;;;8.20;4.35;;;;;;;22.14;89.26;101192.31;6081025;29;20244;-68
2023/08/15 01:26:29;;;;;;;7.32;4.72;;;;;;;22.38;89.14;101172.56;6054340;29;20311;-67
2023/08/15 01:29:50;;;;;;;7.22;4.38;;;;;;;22.46;88.43;101157.78;6051978;29;20236;-68
2023/08/15 01:33:18;;;;;;;7.93;3.95;;;;;;;22.53;87.66;101175.16;6082401;29;20235;-68
2023/08/15 01:36:49;;;;;;;3.85;3.55;;;;;;;22.40;87.81;101172.34;6061516;29;20781;-67
2023/08/15 01:40:15;;;;;;;4.78;3.75;;;;;;;22.13;88.40;101176.88;6068502;29;20236;-67
2023/08/15 01:43:39;;;;;;;6.70;4.03;;;;;;;21.63;90.01;101180.78;6068275;29;20232;-68
2023/08/15 01:47:01;;;;;;;8.43;4.75;;;;;;;21.80;91.16;101181.31;6080981;29;20232;-67
2023/08/15 01:50:22;;;;;;;5.70;3.63;;;;;;;21.91;91.40;101176.13;6069017;29;20240;-68
2023/08/15 01:53:42;;;;;;;5.63;3.92;;;;;;;21.68;91.54;101180.16;6067598;29;20614;-67
2023/08/15 01:57:04;;;;;;;8.52;4.88;;;;;;;21.76;92.00;101177.28;6075333;29;20236;-68
2023/08/15 02:00:26;;;;;;;5.45;3.60;;;;;;;21.81;92.63;101175.63;6058804;29;20228;-67
2023/08/15 02:03:46;;;;;;;3.97;3.35;;;;;;;21.71;92.47;101180.63;6065203;29;20319;-67
2023/08/15 02:07:08;;;;;;;5.63;3.92;;;;;;;21.54;93.70;101181.97;6061486;29;20236;-68
2023/08/15 02:10:28;;;;;;;4.97;4.22;;;;;;;21.82;93.67;101180.06;6066455;29;20244;-68
2023/08/15 02:13:49;;;;;;;9.40;4.82;;;;;;;21.96;92.75;101187.38;6082595;29;20263;-68
2023/08/15 02:17:13;;;;;;;6.60;4.03;;;;;;;21.73;93.04;101192.25;6064928;29;20237;-68
2023/08/15 02:20:34;;;;;;;5.15;4.45;;;;;;;21.49;93.63;101187.19;6046921;29;20224;-67
2023/08/15 02:23:55;;;;;;;5.88;4.18;;;;;;;21.53;94.63;101168.47;6078797;29;20319;-67
2023/08/15 02:27:16;;;;;;;8.63;4.15;;;;;;;21.32;95.55;101170.19;6063069;29;20244;-66
2023/08/15 02:30:37;;;;;;;8.55;4.82;;;;;;;21.13;97.21;101159.88;6076650;29;20240;-68
2023/08/15 02:33:59;;;;;;;5.35;4.22;;;;;;;21.25;97.87;101149.25;6075653;29;20232;-67
2023/08/15 02:37:20;;;;;;;3.83;3.35;;;;;;;21.35;97.97;101141.50;6067067;29;20279;-67
2023/08/15 02:40:42;;;;;;;8.93;3.97;;;;;;;21.52;97.68;101134.69;6078405;29;20251;-66
2023/08/15 02:44:03;;;;;;;4.88;4.22;;;;;;;21.36;97.65;101132.25;6074196;29;20240;-67
2023/08/15 02:47:24;;;;;;;3.78;3.40;;;;;;;21.39;97.61;101132.69;6066062;29;20497;-67
2023/08/15 02:50:46;;;;;;;6.13;4.80;;;;;;;21.37;97.85;101128.44;6071540;29;20530;-67
2023/08/15 02:54:08;;;;;;;6.95;4.65;;;;;;;21.64;97.47;101130.31;6082811;29;20531;-67
2023/08/15 02:57:28;;;;;;;7.07;5.90;;;;;;;21.83;96.77;101129.63;6068027;29;20228;-66
2023/08/15 03:00:49;;;;;;;11.82;5.55;;;;;;;21.88;95.81;101121.59;6068834;29;20260;-66
2023/08/15 03:04:10;;;;;;;5.05;4.40;;;;;;;21.81;95.35;101123.47;6077073;29;20610;-67
2023/08/15 03:07:32;;;;;;;10.50;4.75;;;;;;;21.38;96.71;101130.16;6075717;29;20241;-67
2023/08/15 03:10:53;;;;;;;6.10;4.40;;;;;;;21.42;97.35;101132.28;6065857;29;20821;-66
2023/08/15 03:14:14;;;;;;;4.38;4.07;;;;;;;21.33;97.91;101138.13;6077467;29;20241;-66
2023/08/15 03:17:35;;;;;;;5.45;4.25;;;;;;;21.47;98.40;101148.13;6076066;29;20240;-67
2023/08/15 03:20:57;;;;;;;5.88;4.43;;;;;;;21.59;97.98;101146.53;6057309;29;20405;-66
2023/08/15 03:24:19;;;;;;;7.70;4.63;;;;;;;21.72;97.48;101151.25;6081917;29;20228;-66
2023/08/15 03:27:40;;;;;;;4.63;4.10;;;;;;;21.65;97.81;101148.50;6054645;29;20611;-67
2023/08/15 03:31:05;;;;;;;4.63;3.35;;;;;;;21.91;97.54;101145.94;6059886;29;20851;-67
2023/08/15 03:34:27;;;;;;;9.57;4.88;;;;;;;21.74;97.30;101158.25;6076372;29;20236;-67
2023/08/15 03:37:48;;;;;;;5.38;4.53;;;;;;;21.35;98.93;101168.94;6079854;29;20236;-67
2023/08/15 03:41:11;;;;;;;6.03;4.60;;;;;;;21.31;100.00;101170.41;6060757;29;20229;-67
2023/08/15 03:44:32;;;;;;;5.90;5.13;;;;;;;21.36;100.00;101173.41;6066356;29;20252;-66
2023/08/15 03:47:53;;;;;;;13.88;5.40;;;;;;;21.27;100.00;101171.84;6078931;29;20249;-66
2023/08/15 03:51:14;;;;;;;5.28;4.88;;;;;;;21.35;100.00;101174.44;6068800;29;20252;-67
2023/08/15 03:54:35;;;;;;;5.13;4.72;;;;;;;21.54;100.00;101159.16;6064379;29;20232;-67
2023/08/15 03:57:57;;;;;;;6.18;4.82;;;;;;;21.85;100.00;101168.69;6075880;29;20672;-66
2023/08/15 04:01:19;;;;;;;6.05;5.45;;;;;;;21.67;100.00;101162.88;6067326;29;20228;-67
2023/08/15 04:04:40;;;;;;;6.28;5.47;;;;;;;21.58;100.00;101158.56;6061389;29;20233;-67
2023/08/15 04:08:01;;;;;;;5.43;4.93;;;;;;;21.48;100.00;101169.06;6071958;29;20606;-67
2023/08/15 04:11:22;;;;;;;6.35;4.60;;;;;;;21.21;100.00;101175.38;6061485;29;20233;-67
2023/08/15 04:14:44;;;;;;;10.90;8.35;;;;;;;21.44;100.00;101162.28;6081108;29;20252;-68
2023/08/15 04:18:06;;;;;;;12.13;10.95;;;;;;;21.65;100.00;101156.72;6064580;29;20260;-68
2023/08/15 04:21:27;;;;;;;7.20;6.50;;;;;;;21.97;100.00;101149.75;6069996;29;20616;-67
2023/08/15 04:24:48;;;;;;;6.20;5.60;;;;;;;22.13;100.00;101141.19;6076289;29;20244;-68
2023/08/15 04:28:09;;;;;;;5.72;5.15;;;;;;;21.90;100.00;101146.13;6081968;29;20248;-67
2023/08/15 04:31:34;;;;;;;6.65;6.07;;;;;;;21.75;100.00;101129.75;6067508;29;20244;-68
2023/08/15 04:34:54;;;;;;;4.80;4.40;;;;;;;21.92;100.00;101130.31;6067930;29;21060;-67
2023/08/15 04:38:16;;;;;;;6.25;5.65;;;;;;;21.85;100.00;101135.75;6054764;29;20237;-68
2023/08/15 04:41:37;;;;;;;6.40;5.50;;;;;;;22.05;100.00;101125.72;6057155;29;20239;-69
2023/08/15 04:44:58;;;;;;;5.50;5.00;;;;;;;22.06;100.00;101141.16;6066984;29;20240;-68
2023/08/15 04:48:20;;;;;;;6.38;5.57;;;;;;;21.64;100.00;101152.28;6073453;29;20243;-67
2023/08/15 04:51:40;;;;;;;5.68;5.07;;;;;;;21.59;100.00;101152.03;6065481;29;20228;-68
2023/08/15 04:55:01;;;;;;;6.68;4.82;;;;;;;21.61;100.00;101155.41;6065899;29;20324;-67
2023/08/15 04:58:23;;;;;;;6.40;5.80;;;;;;;21.34;100.00;101172.75;6061528;29;20252;-67
2023/08/15 05:01:44;;;;;;;5.40;4.90;;;;;;;21.49;100.00;101163.38;6049728;29;20253;-67
2023/08/15 05:05:09;;;;;;;10.60;6.03;;;;;;;21.47;100.00;101162.72;6058742;29;20250;-67
2023/08/15 05:08:30;;;;;;;8.48;5.65;;;;;;;21.85;100.00;101154.97;6068205;29;20236;-67
2023/08/15 05:11:51;;;;;;;10.82;5.85;;;;;;;21.53;100.00;101146.50;6055021;29;20667;-68
2023/08/15 05:15:12;;;;;;;5.88;5.32;;;;;;;21.67;100.00;101156.53;6067968;29;20327;-68
2023/08/15 05:18:32;;;;;;;8.13;6.43;;;;;;;21.52;100.00;101147.53;6064599;29;20233;-68
2023/08/15 05:21:56;;;;;;;8.10;5.03;;;;;;;21.75;100.00;101154.47;6053597;29;20241;-69
2023/08/15 05:25:18;;;;;;;6.07;4.85;;;;;;;21.71;100.00;101161.41;6067702;29;20229;-68
2023/08/15 05:28:42;;;;;;;6.05;5.05;;;;;;;21.67;100.00;101175.72;6073740;29;20240;-68
2023/08/15 05:32:04;;;;;;;6.32;5.35;;;;;;;22.16;100.00;101188.31;6036445;29;20228;-68
2023/08/15 05:35:25;;;;;;;6.57;5.10;;;;;;;21.97;100.00;101191.78;6054446;29;20623;-67
2023/08/15 05:38:47;;;;;;;5.95;5.40;;;;;;;22.37;100.00;101198.31;6073732;29;20263;-67
2023/08/15 05:42:08;;;;;;;5.88;4.75;;;;;;;22.16;100.00;101201.19;6072478;29;20232;-68
2023/08/15 05:45:30;;;;;;;6.50;5.90;;;;;;;21.93;100.00;101198.72;6082921;29;20514;-66
2023/08/15 05:48:50;;;;;;;7.72;5.32;;;;;;;22.46;100.00;101199.84;6076340;29;20323;-68
2023/08/15 05:52:11;;;;;;;5.97;5.43;;;;;;;22.85;100.00;101199.16;6065160;29;20229;-68
2023/08/15 05:55:33;;;;;;;8.13;5.03;;;;;;;23.41;98.49;101203.25;6065860;29;20233;-69
2023/08/15 05:58:54;;;;;;;5.65;4.95;;;;;;;23.40;96.34;101195.22;6080405;29;20323;-69
2023/08/15 06:02:16;;;;;;;8.18;4.95;;;;;;;23.71;94.88;101195.41;6068153;29;20236;-69
2023/08/15 06:05:36;;;;;;;10.05;5.03;;;;;;;23.78;93.47;101196.28;6065700;29;20274;-67
2023/08/15 06:08:57;;;;;;;6.10;4.97;;;;;;;23.73;93.19;101191.41;6078201;29;21547;-67
2023/08/15 06:12:20;;;;;;;7.45;5.55;;;;;;;23.53;94.01;101200.75;6039326;29;20236;-68
2023/08/15 06:15:40;;;;;;;9.40;5.60;;;;;;;23.77;93.61;101198.16;6066534;29;20341;-68
2023/08/15 06:19:01;;;;;;;5.15;4.63;;;;;;;23.77;93.19;101200.06;6077163;29;20245;-68
2023/08/15 06:22:23;;;;;;;7.72;5.55;;;;;;;23.84;92.96;101193.47;6053125;29;21107;-69
2023/08/15 06:25:43;;;;;;;6.60;4.97;;;;;;;24.07;91.91;101198.56;6056054;29;20225;-68
2023/08/15 06:29:06;;;;;;;6.45;4.55;;;;;;;24.12;91.73;101189.63;6074254;29;20238;-70
2023/08/15 06:32:29;;;;;;;13.80;4.45;;;;;;;24.06;91.93;101198.75;6063295;29;20256;-68
2023/08/15 06:35:50;;;;;;;7.85;5.28;;;;;;;23.84;92.39;101203.66;6065594;29;20237;-67
2023/08/15 06:39:12;;;;;;;6.75;4.70;;;;;;;23.97;92.36;101198.09;6073764;29;20232;-67
2023/08/15 06:42:33;;;;;;;5.07;4.32;;;;;;;24.15;91.32;101197.47;6064425;29;20256;-69
2023/08/15 06:45:55;;;;;;;7.43;5.70;;;;;;;24.00;92.30;101208.72;6056405;29;20244;-68
2023/08/15 06:49:16;;;;;;;9.32;4.80;;;;;;;24.18;91.84;101210.78;6076425;29;20248;-67
2023/08/15 06:52:37;;;;;;;5.78;3.90;;;;;;;24.49;90.85;101216.44;6056382;29;20427;-68
2023/08/15 06:55:58;;;;;;;9.98;4.85;;;;;;;24.47;89.93;101218.53;6051260;29;20812;-68
2023/08/15 06:59:20;;;;;;;5.50;4.25;;;;;;;24.21;91.32;101208.47;6055183;29;20293;-68
2023/08/15 07:02:42;;;;;;;5.40;4.90;;;;;;;24.03;92.11;101218.47;6071403;29;20233;-69
2023/08/15 07:06:04;;;;;;;5.05;4.18;;;;;;;24.01;92.51;101217.84;6067242;29;20353;-68
2023/08/15 07:09:28;;;;;;;5.63;4.60;;;;;;;24.20;92.67;101228.00;6081237;29;20406;-68
2023/08/15 07:12:49;;;;;;;5.15;4.65;;;;;;;24.43;92.09;101247.59;6070888;29;20655;-68
2023/08/15 07:16:10;;;;;;;6.97;5.32;;;;;;;24.67;90.96;101255.16;6068730;29;20237;-70
2023/08/15 07:19:32;;;;;;;10.93;4.40;;;;;;;23.74;93.33;101245.41;6078131;29;20232;-69
2023/08/15 07:22:55;;;;;;;7.18;4.53;;;;;;;24.09;93.96;101239.66;6076690;29;20233;-68
2023/08/15 07:26:16;;;;;;;7.25;4.22;;;;;;;24.10;93.33;101249.63;6056384;29;20236;-68
2023/08/15 07:29:37;;;;;;;9.02;5.13;;;;;;;24.17;93.50;101236.69;6059954;29;20232;-68
2023/08/15 07:32:57;;;;;;;5.28;3.90;;;;;;;24.00;92.91;101247.28;6073493;29;20644;-66
2023/08/15 07:36:20;;;;;;;5.47;4.50;;;;;;;23.99;93.22;101262.09;6059749;29;20320;-69
2023/08/15 07:39:41;;;;;;;8.82;4.80;;;;;;;23.73;93.70;101270.41;6076631;29;20255;-68
2023/08/15 07:43:01;;;;;;;4.25;3.85;;;;;;;23.82;94.23;101278.22;6072132;29;20233;-69
2023/08/15 07:46:22;;;;;;;8.35;4.22;;;;;;;23.76;94.46;101279.06;6076104;29;20237;-67
2023/08/15 07:49:43;;;;;;;6.53;5.18;;;;;;;23.67;94.31;101288.63;6090986;29;20244;-69
2023/08/15 07:53:06;;;;;;;6.35;4.00;;;;;;;23.65;94.95;101312.78;6080913;29;20785;-65
2023/08/15 07:56:29;;;;;;;7.15;4.38;;;;;;;23.56;94.85;101332.44;6071299;29;20225;-67
2023/08/15 07:59:50;;;;;;;7.55;3.60;;;;;;;23.60;95.61;101344.72;6092934;29;20232;-67
2023/08/15 08:03:10;;;;;;;7.40;4.40;;;;;;;23.25;96.29;101351.41;6073444;29;20232;-70
2023/08/15 08:06:31;;;;;;;7.25;5.03;;;;;;;23.32;97.30;101353.13;6066331;29;20277;-69
2023/08/15 08:09:53;;;;;;;6.30;4.53;;;;;;;23.24;98.19;101341.47;6061610;29;20610;-70
2023/08/15 08:13:17;;;;;;;6.72;4.72;;;;;;;23.28;99.15;101331.72;6062181;29;20600;-69
2023/08/15 08:16:38;;;;;;;5.40;4.72;;;;;;;23.15;99.45;101348.19;6062650;29;20232;-72
2023/08/15 08:19:59;;;;;;;7.80;4.55;;;;;;;23.04;100.00;101352.38;6050330;29;20252;-66
2023/08/15 08:23:19;;;;;;;4.63;4.22;;;;;;;22.83;100.00;101361.59;6073527;29;20788;-66
2023/08/15 08:26:42;;;;;;;13.13;4.93;;;;;;;22.88;100.00;101341.75;6063136;29;20225;-66
2023/08/15 08:30:04;;;;;;;10.88;4.68;;;;;;;23.02;100.00;101338.00;6062079;29;20245;-66
2023/08/15 08:33:25;;;;;;;4.65;4.25;;;;;;;23.07;100.00;101340.97;6079743;29;20236;-65
2023/08/15 08:36:46;;;;;;;5.07;4.57;;;;;;;23.13;100.00;101348.41;6073523;29;20566;-66
2023/08/15 08:40:08;;;;;;;5.47;4.82;;;;;;;23.31;100.00;101323.91;6076367;29;20288;-65
2023/08/15 08:43:32;;;;;;;4.80;4.40;;;;;;;23.42;100.00;101327.97;6074390;29;20244;-66
2023/08/15 08:46:53;;;;;;;6.47;5.40;;;;;;;23.70;100.00;101328.63;6062807;29;20261;-66
2023/08/15 08:50:14;;;;;;;7.25;4.88;;;;;;;23.37;100.00;101325.00;6065887;29;20253;-66
2023/08/15 08:53:35;;;;;;;8.10;5.13;;;;;;;23.16;100.00;101330.63;6076953;29;20328;-66
2023/08/15 08:56:56;;;;;;;4.90;4.40;;;;;;;23.28;100.00;101335.31;6074082;29;20275;-66
2023/08/15 09:00:23;;;;;;;9.05;5.05;;;;;;;23.13;100.00;101347.56;6072692;29;20262;-66
2023/08/15 09:03:44;;;;;;;9.25;4.90;;;;;;;23.39;100.00;101354.00;6073538;29;20233;-66
2023/08/15 09:07:05;;;;;;;5.32;4.45;;;;;;;23.18;100.00;101334.88;6068589;29;20268;-65
2023/08/15 09:10:26;;;;;;;5.40;4.40;;;;;;;23.44;100.00;101325.88;6072968;29;20237;-65
2023/08/15 09:13:47;;;;;;;6.82;5.00;;;;;;;23.49;100.00;101351.69;6080903;29;20225;-66
2023/08/15 09:17:11;;;;;;;18.90;5.10;;;;;;;23.25;100.00;101346.75;6091483;29;20228;-65
2023/08/15 09:20:33;;;;;;;5.65;4.40;;;;;;;23.24;100.00;101350.53;6089969;29;20232;-65
2023/08/15 09:23:54;;;;;;;6.45;4.60;;;;;;;23.61;100.00;101329.91;6093118;29;20272;-66
2023/08/15 09:27:15;;;;;;;8.40;5.32;;;;;;;23.62;100.00;101324.19;6084918;29;20581;-65
2023/08/15 09:30:35;;;;;;;8.85;5.07;;;;;;;24.26;100.00;101329.09;6085268;29;20240;-66
2023/08/15 09:33:58;;;;;;;4.72;4.03;;;;;;;24.01;100.00;101331.59;6089139;29;20834;-66
2023/08/15 09:37:21;;;;;;;5.85;4.25;;;;;;;24.33;99.18;101324.41;6083611;29;20339;-67
2023/08/15 09:40:48;;;;;;;5.65;4.93;;;;;;;24.90;97.72;101331.91;6077998;29;20229;-66
2023/08/15 09:44:09;;;;;;;5.05;4.55;;;;;;;24.53;94.56;101322.47;6087853;29;20233;-66
2023/08/15 09:47:30;;;;;;;5.05;4.38;;;;;;;24.94;94.18;101335.91;6080788;29;20232;-66
2023/08/15 09:50:55;;;;;;;5.45;4.20;;;;;;;24.87;93.39;101335.94;6080731;29;20236;-66
2023/08/15 09:54:18;;;;;;;4.93;3.30;;;;;;;24.68;91.50;101339.59;6073798;29;20231;-66
2023/08/15 09:57:39;;;;;;;5.65;3.92;;;;;;;25.27;91.19;101336.59;6069568;29;20228;-65
2023/08/15 10:01:04;;;;;;;6.50;3.65;;;;;;;24.87;90.22;101337.84;6082615;29;20705;-66
2023/08/15 10:04:27;;;;;;;5.28;3.08;;;;;;;24.56;89.22;101333.91;6078939;29;20240;-66
2023/08/15 10:07:51;;;;;;;9.20;4.40;;;;;;;25.25;89.46;101334.06;6072055;29;20323;-67
2023/08/15 10:11:13;;;;;;;3.97;3.50;;;;;;;25.32;88.33;101340.38;6083493;29;20232;-67
2023/08/15 10:14:34;;;;;;;3.17;2.85;;;;;;;25.49;86.12;101331.63;6083443;29;20228;-66
2023/08/15 10:17:57;;;;;;;4.82;3.72;;;;;;;25.26;85.45;101335.75;6089045;29;20233;-65
2023/08/15 10:21:18;;;;;;;3.33;3.03;;;;;;;25.75;85.13;101324.00;6072732;29;20240;-67
2023/08/15 10:24:40;;;;;;;4.10;3.20;;;;;;;26.25;84.18;101330.38;6073896;29;20496;-65
2023/08/15 10:28:06;;;;;;;4.32;3.33;;;;;;;26.43;84.31;101330.41;6085341;29;20232;-65
2023/08/15 10:31:35;;;;;;;6.03;3.90;;;;;;;26.45;83.52;101341.25;6081879;29;20241;-66
2023/08/15 10:35:00;;;;;;;3.78;3.13;;;;;;;26.54;83.97;101348.16;6087998;29;20232;-66
2023/08/15 10:38:23;;;;;;;4.68;3.35;;;;;;;26.33;82.79;101359.66;6078076;29;20232;-65
2023/08/15 10:41:45;;;;;;;3.50;3.20;;;;;;;26.85;81.46;101348.91;6079849;29;20229;-66
2023/08/15 10:45:12;;;;;;;3.40;3.10;;;;;;;26.22;81.60;101352.13;6071584;29;20240;-67
2023/08/15 10:48:38;;;;;;;4.07;3.67;;;;;;;26.24;81.19;101355.50;6076387;29;20252;-66
2023/08/15 10:51:59;;;;;;;7.05;3.17;;;;;;;25.90;82.63;101367.88;6076342;29;20224;-66
2023/08/15 10:55:24;;;;;;;4.93;3.42;;;;;;;25.60;83.03;101358.50;6075950;29;20229;-65
2023/08/15 10:58:47;;;;;;;2.70;2.50;;;;;;;26.42;82.05;101348.09;6082511;29;20260;-66
2023/08/15 11:02:08;;;;;;;4.90;3.70;;;;;;;25.92;82.53;101360.22;6081659;29;20240;-65
2023/08/15 11:05:29;;;;;;;5.22;3.67;;;;;;;25.35;84.65;101362.03;6076964;29;20236;-67
2023/08/15 11:08:52;;;;;;;4.82;3.58;;;;;;;25.16;86.55;101363.00;6093916;29;20619;-67
2023/08/15 11:12:14;;;;;;;3.45;3.13;;;;;;;25.25;87.25;101363.59;6086522;29;20237;-73
2023/08/15 11:15:36;;;;;;;5.15;4.75;;;;;;;25.14;87.89;101373.41;6087756;29;20232;-69
2023/08/15 11:18:57;;;;;;;4.25;3.85;;;;;;;25.09;89.09;101367.72;6086831;29;20682;-70
2023/08/15 11:22:19;;;;;;;3.95;3.55;;;;;;;25.65;87.50;101361.47;6089211;29;20228;-70
2023/08/15 11:25:40;;;;;;;2.97;2.78;;;;;;;26.50;85.09;101371.81;6034129;29;20240;-72
2023/08/15 11:29:01;;;;;;;4.90;3.60;;;;;;;26.97;81.45;101370.28;6085646;29;20240;-70
2023/08/15 11:32:25;;;;;;;6.85;3.65;;;;;;;27.43;79.36;101374.16;6081469;29;20229;-71
2023/08/15 11:35:46;;;;;;;4.53;4.07;;;;;;;26.47;79.09;101391.66;6072716;29;20319;-70
2023/08/15 11:39:12;;;;;;;5.22;3.60;;;;;;;27.83;77.31;101368.88;6083192;29;20241;-69
2023/08/15 11:42:34;;;;;;;5.63;4.03;;;;;;;28.50;73.17;101361.97;6078326;29;20228;-70
2023/08/15 11:45:56;;;;;;;6.30;4.93;;;;;;;28.28;71.31;101370.06;6081640;29;20232;-68
2023/08/15 11:49:18;;;;;;;6.40;3.60;;;;;;;27.17;74.12;101362.56;6087179;29;20244;-69
2023/08/15 11:52:42;;;;;;;4.45;4.00;;;;;;;27.65;73.25;101360.63;6075239;29;20245;-69
2023/08/15 11:56:04;;;;;;;5.97;4.38;;;;;;;28.44;69.46;101365.72;6074549;29;20233;-69
2023/08/15 11:59:25;;;;;;;3.65;3.35;;;;;;;28.10;68.44;101364.59;6078564;29;20236;-69
2023/08/15 12:02:47;;;;;;;4.07;3.75;;;;;;;26.92;70.97;101377.34;6078577;29;20229;-71
2023/08/15 12:06:12;;;;;;;6.03;4.82;;;;;;;26.37;75.53;101372.81;6077921;29;20237;-70
2023/08/15 12:09:33;;;;;;;4.68;4.28;;;;;;;26.42;75.88;101378.50;6085165;29;20298;-68
2023/08/15 12:12:54;;;;;;;7.95;6.13;;;;;;;26.27;77.10;101393.75;6084513;29;20248;-70
2023/08/15 12:16:15;;;;;;;6.05;5.50;;;;;;;26.61;76.22;101396.84;6087155;29;20637;-69
2023/08/15 12:19:36;;;;;;;8.60;5.93;;;;;;;29.40;65.87;101402.06;6082261;29;20236;-69
2023/08/15 12:22:59;;;;;;;6.93;6.15;;;;;;;29.98;62.53;101412.94;6080500;29;20355;-69
2023/08/15 12:26:21;;;;;;;8.30;6.40;;;;;;;32.43;56.47;101422.13;6084419;29;20271;-69
2023/08/15 12:29:41;;;;;;;6.82;6.15;;;;;;;31.48;57.57;101419.19;6086929;29;20689;-71
2023/08/15 12:33:03;;;;;;;8.80;6.38;;;;;;;33.66;52.77;101420.63;6077732;29;20284;-72
2023/08/15 12:36:24;;;;;;;6.25;5.60;;;;;;;35.50;49.18;101425.59;6077822;29;20232;-73
2023/08/15 12:39:46;;;;;;;6.97;6.38;;;;;;;33.62;50.05;101417.56;6078634;29;20229;-65
2023/08/15 12:43:06;;;;;;;6.03;5.43;;;;;;;33.22;52.24;101416.53;6075412;29;20245;-66
2023/08/15 12:46:27;;;;;;;7.15;6.07;;;;;;;29.95;56.66;101421.78;6075725;29;20938;-66
2023/08/15 12:49:48;;;;;;;5.82;5.32;;;;;;;30.99;56.80;101415.47;6070336;29;20232;-65
2023/08/15 12:53:09;;;;;;;5.20;4.70;;;;;;;33.93;49.90;101412.88;6067078;29;20229;-66
2023/08/15 12:56:32;;;;;;;5.70;4.43;;;;;;;36.02;45.46;101408.19;6065921;29;20240;-67
2023/08/15 12:59:52;;;;;;;7.53;5.80;;;;;;;33.24;47.24;101431.91;6066437;29;20627;-67
2023/08/15 13:03:13;;;;;;;4.53;4.00;;;;;;;34.18;45.74;101435.31;6080159;29;20589;-67
2023/08/15 13:06:34;;;;;;;6.47;4.25;;;;;;;35.42;44.16;101447.78;6082309;29;20236;-66
2023/08/15 13:09:55;;;;;;;5.13;4.55;;;;;;;34.84;44.14;101429.72;6081258;29;20312;-67
2023/08/15 13:13:17;;;;;;;5.13;4.15;;;;;;;35.22;43.79;101441.13;6083884;29;20599;-66
2023/08/15 13:16:38;;;;;;;5.10;4.15;;;;;;;36.15;43.51;101437.56;6079406;29;20607;-66
2023/08/15 13:19:59;;;;;;;3.83;3.25;;;;;;;34.70;43.85;101448.22;6070107;29;20229;-66
2023/08/15 13:23:21;;;;;;;4.60;3.47;;;;;;;32.87;47.04;101440.38;6085007;29;20236;-66
2023/08/15 13:26:42;;;;;;;4.95;3.58;;;;;;;34.97;43.57;101443.13;6076686;29;20323;-67
2023/08/15 13:30:05;;;;;;;4.38;3.10;;;;;;;36.38;42.62;101443.31;6080484;29;20233;-65
2023/08/15 13:33:26;;;;;;;4.32;3.17;;;;;;;34.85;46.05;101451.84;6077656;29;20229;-66
2023/08/15 13:36:46;;;;;;;4.82;3.40;;;;;;;32.82;48.02;101443.09;6080651;29;20331;-67
2023/08/15 13:40:08;;;;;;;5.05;2.85;;;;;;;33.40;47.46;101444.03;6086872;29;20259;-66
2023/08/15 13:43:29;;;;;;;5.78;2.97;;;;;;;35.27;44.07;101449.53;6083991;29;20245;-67
2023/08/15 13:46:52;;;;;;;3.50;2.30;;;;;;;32.97;46.30;101454.41;6087063;29;20264;-67
2023/08/15 13:50:12;;;;;;;4.82;3.13;;;;;;;33.13;47.08;101458.13;6073552;29;20241;-68
2023/08/15 13:53:36;;;;;;;3.30;2.20;;;;;;;31.45;49.40;101462.38;6063645;29;20236;-66
2023/08/15 13:56:57;;;;;;;3.00;2.70;;;;;;;30.06;53.38;101467.34;6075103;29;20256;-66
2023/08/15 14:00:18;;;;;;;3.05;2.45;;;;;;;30.72;54.42;101467.41;6058583;29;20240;-66
2023/08/15 14:03:40;;;;;;;3.17;2.83;;;;;;;31.84;51.12;101471.50;6085740;29;20247;-66
2023/08/15 14:07:01;;;;;;;4.30;2.45;;;;;;;31.88;50.62;101467.06;6081232;29;20252;-66
2023/08/15 14:10:22;;;;;;;2.70;2.17;;;;;;;32.01;48.88;101468.63;6084335;29;20228;-66
2023/08/15 14:13:45;;;;;;;2.15;1.95;;;;;;;31.59;50.42;101473.97;6079176;29;20236;-66
2023/08/15 14:17:07;;;;;;;5.57;2.72;;;;;;;32.96;49.26;101463.06;6080144;29;20232;-66
2023/08/15 14:20:29;;;;;;;6.15;2.00;;;;;;;31.03;51.48;101465.94;6081690;29;20236;-66
2023/08/15 14:23:50;;;;;;;3.10;2.15;;;;;;;30.90;50.22;101472.72;6074134;29;20228;-66
2023/08/15 14:27:11;;;;;;;2.83;2.10;;;;;;;31.36;50.51;101483.41;6062990;29;20240;-67
2023/08/15 14:30:31;;;;;;;1.75;1.65;;;;;;;31.13;50.24;101480.00;6069377;29;20240;-67
2023/08/15 14:33:52;;;;;;;2.00;1.80;;;;;;;31.77;49.73;101475.59;6075953;29;20320;-66
2023/08/15 14:37:14;;;;;;;4.70;1.63;;;;;;;32.04;49.64;101487.66;6071048;29;20681;-67
2023/08/15 14:40:35;;;;;;;3.08;2.50;;;;;;;31.35;50.78;101492.91;6058072;29;20381;-66
2023/08/15 14:43:56;;;;;;;2.17;1.70;;;;;;;30.08;51.78;101490.19;6069323;29;20747;-68
2023/08/15 14:47:17;;;;;;;2.03;1.48;;;;;;;30.30;51.61;101485.59;6082506;29;20240;-67
2023/08/15 14:50:39;;;;;;;1.80;1.58;;;;;;;30.38;50.99;101493.53;6077757;29;20240;-65
2023/08/15 14:54:02;;;;;;;5.18;2.08;;;;;;;28.90;52.94;101503.69;6075555;29;20240;-65
2023/08/15 14:57:24;;;;;;;2.20;1.30;;;;;;;30.10;52.15;101497.19;6076341;29;20303;-66
2023/08/15 15:00:47;;;;;;;1.35;1.13;;;;;;;30.63;50.33;101491.19;6077464;29;20826;-66
2023/08/15 15:04:08;;;;;;;2.85;1.30;;;;;;;30.53;49.90;101494.66;6077769;29;20245;-65
2023/08/15 15:07:29;;;;;;;2.72;1.77;;;;;;;30.18;49.66;101505.13;6078166;29;20694;-65
2023/08/15 15:10:53;;;;;;;2.78;1.27;;;;;;;30.02;49.47;101500.34;6048067;29;20237;-65
2023/08/15 15:14:14;;;;;;;1.77;1.58;;;;;;;30.11;49.01;101503.56;6087699;29;20260;-66
2023/08/15 15:17:35;;;;;;;2.83;1.33;;;;;;;30.20;49.33;101502.94;6086472;29;20267;-66
2023/08/15 15:20:55;;;;;;;1.27;1.17;;;;;;;29.85;49.13;101499.47;6086142;29;20248;-65
2023/08/15 15:24:16;;;;;;;1.13;1.00;;;;;;;29.88;49.06;101502.59;6080985;29;20240;-67
2023/08/15 15:27:38;;;;;;;1.60;1.42;;;;;;;29.18;50.32;101503.84;6068826;29;20240;-66
2023/08/15 15:30:59;;;;;;;1.65;1.25;;;;;;;29.81;48.99;101496.31;6069452;29;20236;-66
2023/08/15 15:34:20;;;;;;;4.30;1.60;;;;;;;29.23;50.06;101487.28;6080577;29;20233;-65