Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:17:55;;;;;;;9.02;3.95;;;;;;;-2.17;65.43;98884.31;5030805;28;20541;-56
2021/12/05 00:23:18;;;;;;;9.13;3.47;;;;;;;-2.17;65.58;98887.03;5031569;28;20057;-57
2021/12/05 00:25:49;;;;;;;7.18;3.60;;;;;;;-2.17;65.31;98887.84;5032251;28;20164;-57
2021/12/05 00:31:18;;;;;;;9.00;4.35;;;;;;;-2.13;65.70;98888.94;5032299;28;20041;-53
2021/12/05 01:00:29;;;;;;;8.63;4.57;;;;;;;-2.10;66.22;98885.69;5029823;28;20069;-57
2021/12/05 01:13:35;;;;;;;13.02;4.65;;;;;;;-2.08;66.43;98869.91;5031197;28;20062;-59
2021/12/05 01:16:11;;;;;;;13.98;5.20;;;;;;;-2.09;66.65;98871.00;5032053;28;20061;-59
2021/12/05 01:18:39;;;;;;;10.25;4.47;;;;;;;-2.12;67.04;98868.81;5030999;28;20076;-56
2021/12/05 01:21:11;;;;;;;9.65;4.85;;;;;;;-2.11;66.86;98869.63;5032804;28;20462;-63
2021/12/05 01:26:21;;;;;;;13.18;4.90;;;;;;;-2.13;67.26;98864.44;5035907;28;20061;-64
2021/12/05 01:31:36;;;;;;;12.00;4.63;;;;;;;-2.18;67.06;98858.16;5036291;28;20045;-56
2021/12/05 01:34:18;;;;;;;13.57;5.63;;;;;;;-2.14;67.19;98870.97;5035733;28;20446;-62
2021/12/05 01:51:28;;;;;;;11.93;5.05;;;;;;;-2.08;67.68;98878.09;5034290;28;20072;-61
2021/12/05 01:53:39;;;;;;;13.27;5.05;;;;;;;-2.11;67.79;98867.72;5029843;28;20053;-61
2021/12/05 02:32:11;;;;;;;11.90;5.45;;;;;;;-1.83;68.57;98871.06;5034098;28;20489;-61
2021/12/05 02:34:48;;;;;;;18.08;6.07;;;;;;;-1.81;68.41;98886.06;5026699;28;20140;-61
2021/12/05 02:45:34;;;;;;;14.63;6.28;;;;;;;-1.83;69.10;98865.63;4994937;28;20061;-61
2021/12/05 02:48:01;;;;;;;14.18;5.60;;;;;;;-1.83;69.21;98862.88;5033739;28;20428;-61
2021/12/05 02:50:30;;;;;;;16.30;5.90;;;;;;;-1.88;69.60;98874.59;5033453;28;20136;-61
2021/12/05 02:53:12;;;;;;;11.13;5.13;;;;;;;-2.01;69.82;98870.47;5033965;28;20049;-61
2021/12/05 02:55:44;;;;;;;12.52;5.78;;;;;;;-2.05;70.37;98872.09;5033944;28;20054;-60
2021/12/05 03:01:09;;;;;;;14.55;5.90;;;;;;;-1.98;70.44;98872.66;5030629;28;20092;-60
2021/12/05 03:03:38;;;;;;;13.80;6.30;;;;;;;-1.93;70.08;98869.94;5033120;28;20061;-61
2021/12/05 03:06:21;;;;;;;11.23;5.50;;;;;;;-1.88;70.40;98869.97;5027857;28;20489;-61
2021/12/05 03:08:52;;;;;;;12.93;5.78;;;;;;;-1.81;70.19;98861.53;5030826;28;20513;-60
2021/12/05 03:11:21;;;;;;;26.90;7.53;;;;;;;-1.76;70.20;98860.72;5033305;28;20065;-61
2021/12/05 03:13:49;;;;;;;16.10;6.35;;;;;;;-1.71;70.02;98869.75;5033175;28;20104;-60
2021/12/05 03:16:19;;;;;;;13.07;6.28;;;;;;;-1.68;70.18;98862.91;5033599;28;20049;-61
2021/12/05 03:18:47;;;;;;;17.48;7.00;;;;;;;-1.69;70.04;98873.00;5033169;28;20107;-61
2021/12/05 03:21:14;;;;;;;12.25;5.43;;;;;;;-1.67;70.23;98861.81;5033208;28;20045;-61
2021/12/05 03:23:45;;;;;;;12.00;6.22;;;;;;;-1.66;70.42;98864.28;5033019;28;20421;-61
2021/12/05 03:26:18;;;;;;;14.55;6.78;;;;;;;-1.62;70.26;98865.38;5033161;28;20459;-62
2021/12/05 03:28:45;;;;;;;10.40;5.75;;;;;;;-1.63;70.28;98861.00;5032710;28;20057;-64
2021/12/05 03:31:12;;;;;;;15.07;6.65;;;;;;;-1.63;70.52;98865.66;5033463;28;20049;-64
2021/12/05 03:33:40;;;;;;;14.98;6.32;;;;;;;-1.64;70.51;98861.28;5031889;28;20061;-63
2021/12/05 03:36:09;;;;;;;14.20;6.20;;;;;;;-1.62;70.54;98864.56;5032899;28;20057;-63
2021/12/05 03:38:39;;;;;;;16.20;6.82;;;;;;;-1.64;70.54;98861.28;5032725;28;20053;-63
2021/12/05 03:41:06;;;;;;;13.13;6.50;;;;;;;-1.60;70.55;98867.84;5028069;28;20501;-63
2021/12/05 03:43:34;;;;;;;15.82;5.95;;;;;;;-1.55;70.76;98873.28;5028760;28;20088;-61
2021/12/05 03:46:02;;;;;;;15.05;6.15;;;;;;;-1.54;70.58;98874.94;5032102;28;20081;-60
2021/12/05 03:48:37;;;;;;;14.63;6.55;;;;;;;-1.54;70.76;98885.84;5032391;28;20179;-61
2021/12/05 03:51:07;;;;;;;15.60;6.88;;;;;;;-1.54;70.78;98874.94;5032813;28;20045;-61
2021/12/05 03:53:34;;;;;;;;;;;;;;;-1.58;70.87;98882.84;5031905;28;20519;-61
2021/12/05 03:56:04;;;;;;;17.70;6.00;;;;;;;-1.59;70.80;98888.56;5032524;28;19925;-61
2021/12/05 03:58:32;;;;;;;13.63;6.00;;;;;;;-1.61;70.95;98891.56;5032367;28;20064;-61
2021/12/05 04:01:01;;;;;;;15.10;6.03;;;;;;;-1.61;70.81;98890.72;5032873;28;20049;-61
2021/12/05 04:03:30;;;;;;;17.63;6.05;;;;;;;-1.59;71.26;98889.38;5032299;28;20049;-61
2021/12/05 04:05:58;;;;;;;17.10;6.35;;;;;;;-1.54;70.92;98885.84;5024824;28;20131;-62
2021/12/05 04:08:28;;;;;;;17.70;6.55;;;;;;;-1.51;70.68;98890.75;5026796;28;20100;-62
2021/12/05 04:10:58;;;;;;;;;;;;;;;-1.52;71.05;98883.66;5029030;28;20104;-61
2021/12/05 04:13:26;;;;;;;13.43;5.53;;;;;;;-1.49;70.98;98888.56;5032356;28;19979;-61
2021/12/05 04:15:55;;;;;;;16.08;6.47;;;;;;;-1.49;70.83;98894.84;5032691;28;20049;-61
2021/12/05 04:18:22;;;;;;;14.40;6.10;;;;;;;-1.45;70.80;98884.22;5032069;28;20515;-62
2021/12/05 04:20:49;;;;;;;12.10;5.95;;;;;;;-1.43;70.82;98895.66;5032105;28;20496;-61
2021/12/05 04:23:16;;;;;;;13.85;5.78;;;;;;;-1.43;70.86;98890.19;5032089;28;20105;-61
2021/12/05 04:25:47;;;;;;;18.33;5.97;;;;;;;-1.43;70.61;98879.28;5031865;28;20523;-61
2021/12/05 04:28:15;;;;;;;22.35;6.13;;;;;;;-1.43;71.06;98890.19;5031973;28;20424;-61
2021/12/05 04:30:42;;;;;;;15.63;6.65;;;;;;;-1.43;70.94;98899.22;5031681;28;20534;-61
2021/12/05 04:33:09;;;;;;;16.45;6.15;;;;;;;-1.49;71.09;98892.13;5032011;28;20053;-61
2021/12/05 04:35:40;;;;;;;14.65;6.55;;;;;;;-1.46;71.10;98899.75;5031906;28;20057;-61
2021/12/05 04:38:07;;;;;;;15.50;6.43;;;;;;;-1.47;71.20;98902.75;5030628;28;20049;-61
2021/12/05 04:40:34;;;;;;;15.52;6.75;;;;;;;-1.46;71.12;98915.28;5031565;28;20140;-61
2021/12/05 04:43:03;;;;;;;16.40;6.50;;;;;;;-1.46;71.33;98904.38;5031588;28;20061;-60
2021/12/05 04:45:33;;;;;;;14.70;7.03;;;;;;;-1.45;71.24;98906.03;5031390;28;20061;-61
2021/12/05 04:48:03;;;;;;;16.00;6.78;;;;;;;-1.43;71.14;98901.13;5031740;28;20046;-61
2021/12/05 04:50:31;;;;;;;14.15;6.47;;;;;;;-1.45;71.19;98919.69;5031364;28;20052;-61
2021/12/05 04:52:58;;;;;;;15.15;6.20;;;;;;;-1.50;71.29;98917.75;5026652;28;20041;-61
2021/12/05 04:55:26;;;;;;;13.52;6.15;;;;;;;-1.50;71.36;98919.66;5028575;28;20144;-61
2021/12/05 04:57:54;;;;;;;12.60;6.32;;;;;;;-1.51;71.41;98910.66;5031503;28;20061;-61
2021/12/05 05:00:28;;;;;;;14.65;6.25;;;;;;;-1.50;71.29;98911.47;5031515;28;20453;-61
2021/12/05 05:02:56;;;;;;;14.68;6.65;;;;;;;-1.50;71.20;98909.59;5031521;28;20136;-61
2021/12/05 05:05:26;;;;;;;11.70;5.82;;;;;;;-1.53;71.19;98917.47;5031164;28;20397;-60
2021/12/05 05:07:54;;;;;;;13.35;6.63;;;;;;;-1.54;71.57;98924.03;5029208;28;20092;-60
2021/12/05 05:10:25;;;;;;;15.30;6.70;;;;;;;-1.56;71.48;98924.28;5031590;28;20045;-60
2021/12/05 05:12:54;;;;;;;14.85;5.75;;;;;;;-1.59;71.41;98932.19;5031444;28;20056;-60
2021/12/05 05:15:25;;;;;;;15.50;7.03;;;;;;;-1.61;71.63;98923.44;5031122;28;20132;-62
2021/12/05 05:17:54;;;;;;;13.75;6.60;;;;;;;-1.65;71.83;98928.63;5031477;28;20053;-62
2021/12/05 05:20:26;;;;;;;13.43;6.30;;;;;;;-1.63;71.60;98925.63;5031285;28;20501;-61
2021/12/05 05:39:00;;;;;;;22.33;7.30;;;;;;;-1.59;71.58;98940.38;5030930;28;20053;-61
2021/12/05 05:42:13;;;;;;;16.45;7.15;;;;;;;-1.54;71.63;98959.47;5022643;28;20084;-60
2021/12/05 05:52:13;;;;;;;16.45;7.57;;;;;;;-1.42;71.15;98973.69;5030955;28;20052;-61
2021/12/05 05:54:43;;;;;;;13.57;6.43;;;;;;;-1.47;71.45;98973.66;5028123;28;20095;-61
2021/12/05 05:57:56;;;;;;;16.20;7.18;;;;;;;-1.47;71.45;98973.66;5030679;28;20050;-61
2021/12/05 06:00:17;;;;;;;16.02;6.60;;;;;;;-1.49;71.34;98975.81;5028404;28;20057;-57
2021/12/05 06:05:33;;;;;;;16.35;7.25;;;;;;;-1.55;71.46;98972.28;5030252;28;20052;-59
2021/12/05 06:08:00;;;;;;;16.95;7.07;;;;;;;-1.54;71.41;98973.09;5028393;28;20072;-58
2021/12/05 06:10:29;;;;;;;16.27;7.10;;;;;;;-1.55;71.65;98966.00;5034142;28;20049;-57
2021/12/05 06:12:57;;;;;;;18.30;6.82;;;;;;;-1.54;71.49;98965.72;5034393;28;20084;-55
2021/12/05 06:15:26;;;;;;;21.00;7.65;;;;;;;-1.48;71.52;98966.56;5034486;28;20139;-57
2021/12/05 06:17:54;;;;;;;13.75;6.82;;;;;;;-1.48;71.36;98963.84;5033555;28;20149;-58
2021/12/05 06:20:25;;;;;;;15.18;6.97;;;;;;;-1.45;71.41;98971.50;5034647;28;20073;-60
2021/12/05 06:22:58;;;;;;;17.63;7.85;;;;;;;-1.44;71.43;98968.50;5034151;28;20049;-56
2021/12/05 06:25:28;;;;;;;14.40;6.80;;;;;;;-1.40;71.26;98979.66;5034045;28;20045;-60
2021/12/05 06:28:00;;;;;;;15.80;6.97;;;;;;;-1.42;71.27;98976.41;5032610;28;20136;-59
2021/12/05 06:46:21;;;;;;;16.10;7.70;;;;;;;-1.28;71.29;99000.16;5033896;28;20527;-58
2021/12/05 06:48:52;;;;;;;20.33;7.15;;;;;;;-1.31;71.16;99000.72;5033688;28;20129;-58
2021/12/05 06:51:23;;;;;;;18.15;7.30;;;;;;;-1.32;71.29;99004.53;5033940;28;20056;-55
2021/12/05 06:53:51;;;;;;;21.33;8.02;;;;;;;-1.35;71.51;99015.16;5034003;28;20053;-61
2021/12/05 06:56:19;;;;;;;20.83;7.88;;;;;;;-1.43;71.70;99007.47;5033334;28;20136;-62
2021/12/05 06:58:46;;;;;;;20.65;8.30;;;;;;;-1.44;71.65;99009.41;5034174;28;20467;-62
2021/12/05 07:01:14;;;;;;;18.13;6.97;;;;;;;-1.44;71.59;99006.69;5033420;28;20520;-62
2021/12/05 07:03:45;;;;;;;18.55;7.70;;;;;;;-1.41;71.52;99010.78;5034071;28;20077;-61
2021/12/05 07:06:34;;;;;;;18.10;7.68;;;;;;;-1.39;71.51;99011.34;5032534;28;20455;-61
2021/12/05 07:09:06;;;;;;;22.48;7.70;;;;;;;-1.38;71.62;99019.25;5031869;28;20076;-63
2021/12/05 07:21:56;;;;;;;13.57;6.70;;;;;;;-1.36;71.56;99029.88;5033507;28;20081;-56
2021/12/05 07:40:40;;;;;;;15.52;7.00;;;;;;;-1.41;71.91;99043.50;5033071;28;20140;-55
2021/12/05 07:43:10;;;;;;;16.23;9.32;;;;;;;-1.37;71.75;99044.59;5031850;28;20053;-52
2021/12/05 07:45:44;;;;;;;16.73;5.68;;;;;;;-1.31;71.73;99041.63;5032647;28;20052;-57
2021/12/05 07:48:16;;;;;;;20.65;7.25;;;;;;;-1.23;71.69;99045.75;5032323;28;20128;-56
2021/12/05 07:53:32;;;;;;;15.52;7.00;;;;;;;-1.10;71.41;99039.78;5030617;28;20045;-54
2021/12/05 07:56:09;;;;;;;17.67;8.10;;;;;;;-1.04;71.23;99042.25;5032406;28;20140;-57
2021/12/05 08:15:10;;;;;;;13.43;6.50;;;;;;;-0.92;71.27;99045.53;5032383;28;20060;-58
2021/12/05 08:17:38;;;;;;;16.08;7.18;;;;;;;-0.80;71.32;99048.03;5031634;28;20148;-58
2021/12/05 08:20:09;;;;;;;13.63;6.75;;;;;;;-0.70;70.43;99045.28;5031926;28;20049;-58
2021/12/05 08:22:36;;;;;;;;;;;;;;;-0.66;70.84;99052.66;5032420;28;20469;-59
2021/12/05 08:25:11;;;;;;;17.45;5.88;;;;;;;-0.61;70.65;99052.69;5024313;28;19924;-54
2021/12/05 08:27:43;;;;;;;14.77;6.90;;;;;;;-0.45;70.37;99043.38;5031741;28;20049;-56
2021/12/05 08:30:15;;;;;;;15.48;7.25;;;;;;;-0.31;70.20;99046.38;5032338;28;20131;-54
2021/12/05 08:35:44;;;;;;;15.02;6.95;;;;;;;-0.09;69.54;99052.38;5032393;28;20049;-57
2021/12/05 09:22:33;;;;;;;22.05;7.95;;;;;;;-0.36;69.79;99041.75;5029104;28;20446;-61
2021/12/05 10:09:29;;;;;;;15.07;7.30;;;;;;;-0.37;69.98;99070.16;4954551;29;20047;-57
2021/12/05 10:15:15;;;;;;;14.95;7.03;;;;;;;-0.23;69.73;99076.69;4952687;28;20047;-58
2021/12/05 10:17:40;;;;;;;19.15;6.90;;;;;;;-0.20;70.21;99075.34;4951198;29;20059;-63
2021/12/05 10:26:04;;;;;;;18.10;7.28;;;;;;;-0.11;69.36;99077.25;4953260;29;20058;-68
2021/12/05 10:35:25;;;;;;;19.60;6.63;;;;;;;0.07;69.07;99081.34;4953987;28;20491;-64
2021/12/05 10:38:01;;;;;;;17.77;7.18;;;;;;;0.03;69.43;99078.31;4952342;28;20052;-64
2021/12/05 10:40:36;;;;;;;17.67;7.50;;;;;;;0.09;69.55;99081.88;4953931;28;20061;-63
2021/12/05 10:43:12;;;;;;;18.65;7.28;;;;;;;0.15;69.42;99075.31;4952065;28;20134;-63
2021/12/05 10:46:07;;;;;;;17.55;7.40;;;;;;;0.14;69.26;99079.13;4954486;28;20146;-63
2021/12/05 10:48:42;;;;;;;17.50;7.85;;;;;;;0.10;69.33;99080.78;4950452;29;20063;-65
2021/12/05 10:51:13;;;;;;;16.40;6.80;;;;;;;0.10;69.04;99082.69;4953797;28;20054;-64
2021/12/05 10:53:49;;;;;;;17.77;7.72;;;;;;;0.04;69.09;99084.63;4952113;28;20047;-65
2021/12/05 10:56:16;;;;;;;15.23;7.20;;;;;;;0.00;69.56;99089.81;4951588;29;20138;-64
2021/12/05 11:02:02;;;;;;;17.35;6.15;;;;;;;-0.02;69.39;99096.66;4959904;28;20070;-64
2021/12/05 11:04:39;;;;;;;31.42;11.85;;;;;;;0.02;69.48;99091.47;4971387;28;20065;-65
2021/12/05 11:07:14;;;;;;;13.73;7.20;;;;;;;0.07;69.50;99084.06;4972132;28;20141;-64
2021/12/05 11:09:45;;;;;;;17.10;7.07;;;;;;;0.17;69.31;99081.31;4970741;28;20055;-64
2021/12/05 11:12:15;;;;;;;15.88;6.75;;;;;;;0.22;69.31;99081.31;4972991;28;20057;-64
2021/12/05 11:14:46;;;;;;;15.52;6.32;;;;;;;0.23;69.08;99093.06;4971093;28;20145;-65
2021/12/05 11:17:21;;;;;;;21.10;7.40;;;;;;;0.28;69.11;99096.59;4972628;28;20043;-63
2021/12/05 11:19:58;;;;;;;13.40;6.40;;;;;;;0.28;69.08;99096.59;4970917;28;20058;-59
2021/12/05 11:22:29;;;;;;;18.67;7.40;;;;;;;0.28;68.79;99096.59;4974454;28;20047;-62
2021/12/05 11:25:04;;;;;;;16.50;7.50;;;;;;;0.26;69.13;99101.53;4970826;28;20061;-62
2021/12/05 11:27:41;;;;;;;13.15;6.70;;;;;;;0.23;68.97;99104.81;4972978;28;20533;-61
2021/12/05 11:30:14;;;;;;;17.38;7.22;;;;;;;0.16;69.68;99098.00;4972666;28;20141;-61
2021/12/05 11:32:49;;;;;;;51.88;17.13;;;;;;;0.06;69.50;99101.59;4970003;28;20085;-62
2021/12/05 11:35:39;;;;;;;20.90;7.93;;;;;;;0.00;69.64;99097.22;4955434;28;20073;-61
2021/12/05 11:38:10;;;;;;;;;;;;;;;-0.13;70.18;99095.84;4970567;28;20426;-61
2021/12/05 11:40:48;;;;;;;68.35;18.95;;;;;;;-0.28;70.36;99100.50;4972136;28;19937;-61
2021/12/05 11:43:35;;;;;;;21.65;8.40;;;;;;;-0.30;70.11;99094.47;4953952;28;20043;-62
2021/12/05 11:46:08;;;;;;;15.90;7.05;;;;;;;-0.22;69.91;99102.13;4972207;28;20053;-61
2021/12/05 11:48:41;;;;;;;13.98;6.22;;;;;;;-0.19;70.02;99104.31;4956656;28;20069;-61
2021/12/05 11:51:28;;;;;;;22.02;6.93;;;;;;;-0.17;69.46;99104.88;4970599;28;20057;-62
2021/12/05 11:54:09;;;;;;;12.05;6.55;;;;;;;-0.23;69.55;99103.22;4972529;28;20050;-62
2021/12/05 11:57:00;;;;;;;13.77;6.28;;;;;;;-0.24;69.57;99120.69;4970272;28;20159;-61
2021/12/05 11:59:52;;;;;;;11.35;5.38;;;;;;;-0.37;70.15;99119.34;4971485;28;20062;-62
2021/12/05 12:02:25;;;;;;;12.30;5.75;;;;;;;-0.40;70.21;99119.91;4954589;28;20055;-62
2021/12/05 12:04:55;;;;;;;14.00;6.20;;;;;;;-0.36;69.90;99111.94;4969851;28;20447;-62
2021/12/05 12:07:52;;;;;;;13.27;6.27;;;;;;;-0.33;70.19;99122.34;4971077;28;20054;-61
2021/12/05 12:10:30;;;;;;;14.75;6.25;;;;;;;-0.30;69.62;99119.06;4968014;28;20141;-61
2021/12/05 12:13:03;;;;;;;15.10;6.13;;;;;;;-0.26;69.86;99120.97;4969697;28;20083;-62
2021/12/05 12:15:31;;;;;;;10.77;5.70;;;;;;;-0.25;69.52;99124.53;4955158;28;20050;-61
2021/12/05 12:18:12;;;;;;;21.75;8.15;;;;;;;-0.25;70.02;99125.38;4969531;28;20070;-62
2021/12/05 12:20:41;;;;;;;16.88;5.93;;;;;;;-0.25;69.73;99122.63;4971256;28;20510;-62
2021/12/05 12:23:08;;;;;;;16.60;6.18;;;;;;;-0.21;69.62;99126.44;4952696;28;20043;-61
2021/12/05 12:25:38;;;;;;;14.57;6.57;;;;;;;-0.20;69.92;99125.34;4971377;28;20113;-62
2021/12/05 12:28:08;;;;;;;15.38;6.35;;;;;;;-0.26;69.97;99136.56;4969428;28;20054;-62
2021/12/05 12:30:39;;;;;;;11.10;6.20;;;;;;;-0.28;69.81;99131.38;4971589;28;20540;-62
2021/12/05 12:33:14;;;;;;;16.27;6.00;;;;;;;-0.28;69.87;99131.38;4969071;28;20550;-62
2021/12/05 12:35:47;;;;;;;13.05;5.95;;;;;;;-0.36;70.04;99140.09;4971577;28;20129;-61
2021/12/05 12:38:21;;;;;;;10.18;5.88;;;;;;;-0.33;70.62;99134.09;4969130;28;20051;-62
2021/12/05 12:40:48;;;;;;;11.63;5.68;;;;;;;-0.31;70.35;99128.38;4971412;28;20633;-61
2021/12/05 12:43:38;;;;;;;14.45;5.82;;;;;;;-0.24;70.10;99137.09;4968939;28;20055;-61
2021/12/05 12:46:36;;;;;;;12.63;5.35;;;;;;;-0.22;70.00;99134.91;4939142;28;20047;-61
2021/12/05 12:49:16;;;;;;;15.32;5.93;;;;;;;-0.23;70.28;99130.56;4971711;28;20541;-62
2021/12/05 12:51:56;;;;;;;12.88;6.05;;;;;;;-0.24;70.40;99134.38;4969192;28;20042;-62
2021/12/05 12:54:29;;;;;;;;;;;;;;;-0.30;70.31;99132.72;4965063;28;20134;-62
2021/12/05 12:57:23;;;;;;;12.45;6.20;;;;;;;-0.32;70.27;99135.72;4971362;28;19965;-62
2021/12/05 12:59:58;;;;;;;12.63;6.45;;;;;;;-0.39;70.40;99137.91;4959525;28;20411;-62
2021/12/05 13:03:12;;;;;;;17.15;6.15;;;;;;;-0.42;70.49;99137.63;4971089;28;20426;-61
2021/12/05 13:11:21;;;;;;;16.58;7.55;;;;;;;-0.42;70.57;99148.56;4963175;28;20109;-61
2021/12/05 13:14:05;;;;;;;19.65;7.28;;;;;;;-0.37;70.68;99143.94;4972440;28;20039;-61
2021/12/05 13:16:36;;;;;;;25.42;10.68;;;;;;;-0.34;70.75;99142.56;4968993;28;20055;-61
2021/12/05 13:19:10;;;;;;;20.95;8.43;;;;;;;-0.29;70.84;99156.25;4974987;28;20133;-61
2021/12/05 13:21:42;;;;;;;23.80;8.23;;;;;;;-0.29;71.03;99162.50;4972844;28;20051;-62
2021/12/05 13:24:29;;;;;;;20.73;8.02;;;;;;;-0.26;70.46;99156.50;4974991;28;20050;-62
2021/12/05 13:27:01;;;;;;;21.92;6.85;;;;;;;-0.27;70.62;99160.34;4972732;28;20074;-62
2021/12/05 13:29:31;;;;;;;17.77;7.05;;;;;;;-0.25;70.43;99151.88;4975020;28;20581;-64
2021/12/05 13:32:06;;;;;;;24.00;7.67;;;;;;;-0.23;70.65;99155.94;4974395;28;20050;-65
2021/12/05 13:34:43;;;;;;;18.40;7.25;;;;;;;-0.26;70.62;99151.03;4976433;28;20075;-63
2021/12/05 13:37:13;;;;;;;25.60;8.63;;;;;;;-0.31;70.94;99161.16;4972783;28;20047;-65
2021/12/05 13:39:54;;;;;;;17.73;7.82;;;;;;;-0.29;70.86;99167.19;4957332;28;20055;-60
2021/12/05 13:42:23;;;;;;;18.90;7.15;;;;;;;-0.32;70.90;99162.25;4974542;28;20101;-57
2021/12/05 13:45:00;;;;;;;15.88;7.03;;;;;;;-0.31;70.63;99183.00;4972118;28;20133;-59
2021/12/05 13:47:49;;;;;;;20.52;7.63;;;;;;;-0.38;70.97;99177.81;4974468;28;20082;-59
2021/12/05 13:50:16;;;;;;;19.38;7.70;;;;;;;-0.37;71.30;99181.38;4972280;28;20066;-59
2021/12/05 13:52:47;;;;;;;17.40;7.20;;;;;;;-0.38;70.94;99174.28;4974634;28;20061;-66
2021/12/05 13:55:42;;;;;;;16.02;7.47;;;;;;;-0.33;71.36;99175.09;4972026;28;20090;-64
2021/12/05 13:58:24;;;;;;;15.57;7.72;;;;;;;-0.36;71.05;99183.81;4969560;28;20133;-65
2021/12/05 14:01:15;;;;;;;19.27;7.53;;;;;;;-0.33;71.06;99179.72;4974667;28;20489;-64
2021/12/05 14:04:04;;;;;;;23.23;8.30;;;;;;;-0.32;70.91;99176.72;4972435;28;20043;-64
2021/12/05 14:06:39;;;;;;;18.50;7.38;;;;;;;-0.31;70.81;99185.75;4955815;28;20057;-63
2021/12/05 14:09:19;;;;;;;20.77;7.38;;;;;;;-0.30;71.08;99192.84;4974282;28;20121;-63
2021/12/05 14:12:00;;;;;;;26.92;6.60;;;;;;;-0.37;71.09;99186.81;4955282;28;20077;-63
2021/12/05 14:14:27;;;;;;;;;;;;;;;-0.44;71.40;99194.47;4974602;28;20051;-63
2021/12/05 14:16:56;;;;;;;14.23;6.60;;;;;;;-0.39;71.29;99189.00;4971644;28;20409;-64
2021/12/05 14:19:28;;;;;;;14.65;6.78;;;;;;;-0.35;70.86;99192.84;4966382;28;20077;-64
2021/12/05 14:21:58;;;;;;;19.13;7.53;;;;;;;-0.34;70.94;99195.31;4956150;28;20050;-64
2021/12/05 14:24:28;;;;;;;13.87;7.43;;;;;;;-0.33;71.23;99199.69;4973703;28;20050;-63
2021/12/05 14:26:58;;;;;;;;;;;;;;;-0.36;71.03;99200.22;4972255;28;20062;-58
2021/12/05 14:29:27;;;;;;;21.58;6.90;;;;;;;-0.36;71.04;99196.66;4973115;28;19985;-60
2021/12/05 14:31:58;;;;;;;15.48;6.80;;;;;;;-0.30;71.06;99203.78;4971452;28;20462;-56
2021/12/05 14:34:27;;;;;;;18.48;7.88;;;;;;;-0.29;71.03;99200.75;4973560;28;20038;-58
2021/12/05 14:37:00;;;;;;;13.95;6.93;;;;;;;-0.32;70.99;99200.50;4971631;28;20139;-58
2021/12/05 14:39:37;;;;;;;18.58;6.75;;;;;;;-0.32;71.14;99200.50;4973850;28;20082;-62
2021/12/05 14:42:12;;;;;;;65.57;17.35;;;;;;;-0.35;71.34;99196.38;4972818;28;20078;-58
2021/12/05 14:44:39;;;;;;;18.33;9.15;;;;;;;-0.30;70.94;99206.50;4973506;28;20453;-55
2021/12/05 14:47:09;;;;;;;21.73;8.30;;;;;;;-0.24;71.38;99206.25;4973418;28;20077;-61
2021/12/05 14:49:41;;;;;;;19.92;7.68;;;;;;;-0.19;70.84;99211.72;4973332;28;20059;-62
2021/12/05 14:52:20;;;;;;;14.55;6.93;;;;;;;-0.13;71.14;99218.00;4972938;28;20050;-57
2021/12/05 14:54:48;;;;;;;18.40;7.35;;;;;;;-0.20;70.86;99220.22;4972416;28;20059;-58
2021/12/05 14:57:22;;;;;;;17.30;7.35;;;;;;;-0.29;71.18;99222.63;4972305;28;20073;-59
2021/12/05 14:59:58;;;;;;;16.25;7.35;;;;;;;-0.27;71.45;99216.88;4971991;28;20054;-60
2021/12/05 15:02:25;;;;;;;18.25;6.55;;;;;;;-0.24;71.33;99230.84;4971526;28;20235;-56
2021/12/05 15:04:53;;;;;;;17.83;7.60;;;;;;;-0.24;71.15;99224.56;4955450;28;20390;-56
2021/12/05 15:07:24;;;;;;;14.63;7.10;;;;;;;-0.21;71.26;99224.00;4941043;28;20406;-57
2021/12/05 15:09:54;;;;;;;15.80;6.90;;;;;;;-0.19;71.15;99219.09;4971629;28;20074;-57
2021/12/05 15:12:24;;;;;;;14.52;6.95;;;;;;;-0.18;71.21;99228.94;4971382;28;20053;-58
2021/12/05 15:14:55;;;;;;;14.25;6.35;;;;;;;-0.18;70.85;99229.75;4972017;28;20038;-58
2021/12/05 15:17:28;;;;;;;22.67;8.07;;;;;;;-0.16;70.90;99232.22;4972619;28;20047;-55
2021/12/05 15:19:58;;;;;;;13.43;6.85;;;;;;;-0.15;70.68;99222.91;4971665;28;20055;-57
2021/12/05 15:22:40;;;;;;;17.55;8.48;;;;;;;-0.15;71.22;99226.50;4972575;28;20061;-54
2021/12/05 15:25:15;;;;;;;19.95;8.80;;;;;;;-0.18;71.08;99223.47;4970313;28;20054;-58
2021/12/05 15:27:43;;;;;;;16.13;7.55;;;;;;;-0.18;70.77;99231.66;4972930;28;20077;-58
2021/12/05 15:30:22;;;;;;;18.15;9.55;;;;;;;-0.16;70.73;99237.69;4970800;28;20059;-55
2021/12/05 15:32:54;;;;;;;17.92;7.68;;;;;;;-0.17;70.92;99231.41;4972139;28;20455;-55
2021/12/05 15:35:23;;;;;;;16.10;7.68;;;;;;;-0.22;71.31;99238.78;4970211;28;20423;-57
2021/12/05 15:37:54;;;;;;;19.23;8.00;;;;;;;-0.22;71.16;99242.34;4972382;28;20137;-56
2021/12/05 15:40:24;;;;;;;19.33;7.78;;;;;;;-0.24;71.23;99240.94;4970401;28;20046;-61
2021/12/05 15:42:51;;;;;;;18.17;8.07;;;;;;;-0.22;70.97;99244.25;4972319;28;20078;-58
2021/12/05 15:45:20;;;;;;;16.38;7.90;;;;;;;-0.20;70.98;99247.53;4970243;28;20794;-57
2021/12/05 15:47:47;;;;;;;20.38;7.93;;;;;;;-0.24;70.86;99249.16;4972173;28;20142;-61
2021/12/05 15:50:25;;;;;;;19.08;8.05;;;;;;;-0.25;71.33;99244.78;4954746;28;20059;-62
2021/12/05 15:52:56;;;;;;;15.25;8.07;;;;;;;-0.29;71.45;99249.16;4972001;28;20047;-62
2021/12/05 15:55:31;;;;;;;19.58;8.13;;;;;;;-0.33;71.41;99245.28;4972147;28;20493;-63
2021/12/05 15:58:06;;;;;;;18.67;8.48;;;;;;;-0.35;71.49;99255.69;4972010;28;20137;-57
2021/12/05 16:00:38;;;;;;;17.10;8.45;;;;;;;-0.37;71.57;99246.94;4971940;28;20051;-57
2021/12/05 16:03:11;;;;;;;19.25;8.80;;;;;;;-0.39;71.36;99254.56;4971763;28;20097;-58
2021/12/05 16:05:41;;;;;;;15.80;7.65;;;;;;;-0.43;71.45;99253.47;4970811;28;20058;-62
2021/12/05 16:08:13;;;;;;;16.63;7.60;;;;;;;-0.42;71.61;99249.66;4955705;28;20089;-61
2021/12/05 16:10:45;;;;;;;16.98;8.30;;;;;;;-0.38;71.64;99256.22;4972575;28;20072;-62
2021/12/05 16:13:22;;;;;;;21.75;9.75;;;;;;;-0.35;71.33;99261.16;4971214;28;20057;-63
2021/12/05 16:15:52;;;;;;;26.15;9.35;;;;;;;-0.39;71.53;99265.50;4970517;28;20065;-64
2021/12/05 16:18:29;;;;;;;18.90;6.85;;;;;;;-0.46;71.34;99260.31;4970154;28;20078;-62
2021/12/05 16:21:02;;;;;;;27.75;8.93;;;;;;;-0.45;71.51;99259.22;4970929;28;20062;-62
2021/12/05 16:23:35;;;;;;;29.55;11.43;;;;;;;-0.42;71.65;99261.41;4969143;28;20062;-63
2021/12/05 16:26:09;;;;;;;25.98;11.43;;;;;;;-0.36;71.11;99260.34;4971515;28;20058;-62
2021/12/05 16:28:47;;;;;;;20.42;9.20;;;;;;;-0.35;71.01;99261.16;4969845;28;20089;-62
2021/12/05 16:31:42;;;;;;;23.55;10.20;;;;;;;-0.38;70.94;99272.63;4971634;28;20534;-61
2021/12/05 16:34:13;;;;;;;18.35;9.02;;;;;;;-0.44;71.58;99268.25;4970898;28;20054;-61
2021/12/05 16:36:53;;;;;;;18.90;7.72;;;;;;;-0.43;71.46;99275.34;4969927;28;20058;-58
2021/12/05 16:39:34;;;;;;;22.63;10.02;;;;;;;-0.47;71.22;99274.25;4971008;28;20050;-59
2021/12/05 16:42:14;;;;;;;20.85;8.18;;;;;;;-0.54;71.63;99281.84;4969287;28;20153;-59
2021/12/05 16:44:52;;;;;;;16.55;7.53;;;;;;;-0.54;71.36;99290.03;4971416;28;20051;-56
2021/12/05 16:47:21;;;;;;;21.15;9.85;;;;;;;-0.56;71.53;99294.97;4955030;28;20113;-58
2021/12/05 16:49:51;;;;;;;24.10;10.10;;;;;;;-0.56;71.32;99297.69;4971090;28;20058;-62
2021/12/05 16:52:25;;;;;;;35.90;14.10;;;;;;;-0.59;71.63;99292.75;4970373;28;20089;-61
2021/12/05 16:55:02;;;;;;;25.50;10.63;;;;;;;-0.59;71.56;99303.69;4970661;28;20082;-61
2021/12/05 16:57:40;;;;;;;22.45;9.90;;;;;;;-0.60;71.39;99304.75;4972310;28;20489;-61
2021/12/05 17:00:21;;;;;;;20.70;9.90;;;;;;;-0.59;71.29;99311.88;4968734;28;20522;-61
2021/12/05 17:02:55;;;;;;;22.38;9.95;;;;;;;-0.61;71.36;99314.06;4954994;28;20065;-62
2021/12/05 17:05:26;;;;;;;97.70;27.80;;;;;;;-0.63;71.52;99313.47;4969146;28;20099;-62
2021/12/05 17:08:09;;;;;;;26.13;12.05;;;;;;;-0.66;71.44;99314.00;4970773;28;20133;-63
2021/12/05 17:11:00;;;;;;;24.40;10.60;;;;;;;-0.61;71.79;99316.78;4953362;28;20520;-63
2021/12/05 17:13:49;;;;;;;21.95;10.05;;;;;;;-0.63;71.73;99314.31;4968988;28;20073;-59
2021/12/05 17:16:24;;;;;;;26.10;9.38;;;;;;;-0.64;71.66;99314.59;4971346;28;20046;-62
2021/12/05 17:18:57;;;;;;;22.98;9.98;;;;;;;-0.65;71.56;99321.94;4969145;28;20514;-63
2021/12/05 17:21:29;;;;;;;19.38;8.82;;;;;;;-0.67;72.08;99324.13;4972788;28;20089;-62
2021/12/05 17:24:06;;;;;;;29.33;6.97;;;;;;;-0.78;71.90;99327.06;4968690;28;20503;-63
2021/12/05 17:26:41;;;;;;;23.55;8.88;;;;;;;-0.98;72.33;99321.50;4971178;28;20137;-63