Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:56;;;;;;;9.65;7.35;;;;;;;5.62;44.90;95414.91;5092770;28;20573;-66
2021/04/16 00:03:24;;;;;;;9.73;7.22;;;;;;;5.56;45.29;95423.53;5079626;28;20228;-66
2021/04/16 00:05:53;;;;;;;8.95;6.97;;;;;;;5.73;44.96;95419.41;5089205;28;20610;-70
2021/04/16 00:08:27;;;;;;;10.48;7.88;;;;;;;5.60;45.17;95422.09;5078767;28;20314;-68
2021/04/16 00:10:58;;;;;;;11.65;7.63;;;;;;;5.52;45.32;95417.97;5089434;28;20287;-68
2021/04/16 00:13:25;;;;;;;9.77;7.20;;;;;;;5.33;46.03;95416.28;5078713;28;20199;-67
2021/04/16 00:15:53;;;;;;;9.35;7.47;;;;;;;5.59;45.82;95412.69;5089190;28;20199;-69
2021/04/16 00:18:24;;;;;;;9.63;7.18;;;;;;;5.73;45.46;95419.41;5080429;28;20203;-69
2021/04/16 00:20:51;;;;;;;11.20;8.05;;;;;;;5.43;45.98;95413.22;5088675;28;20693;-67
2021/04/16 00:23:18;;;;;;;11.43;7.25;;;;;;;5.33;46.67;95418.09;5080467;28;20191;-67
2021/04/16 00:25:44;;;;;;;10.55;7.60;;;;;;;5.32;46.70;95411.28;5087999;28;20199;-69
2021/04/16 00:28:11;;;;;;;13.15;7.55;;;;;;;5.52;46.07;95410.16;5080742;28;20642;-66
2021/04/16 00:30:45;;;;;;;12.27;7.65;;;;;;;5.73;45.61;95407.19;5087027;28;20198;-67
2021/04/16 00:33:13;;;;;;;13.00;7.80;;;;;;;5.79;45.33;95405.53;5081082;28;20874;-66
2021/04/16 00:35:40;;;;;;;10.45;8.60;;;;;;;5.74;45.45;95406.19;5087101;28;20194;-67
2021/04/16 00:38:08;;;;;;;10.38;7.90;;;;;;;5.84;45.47;95405.72;5081400;28;20659;-67
2021/04/16 00:40:39;;;;;;;11.10;7.63;;;;;;;5.89;45.45;95413.69;5075757;28;20208;-69
2021/04/16 00:43:08;;;;;;;11.95;8.55;;;;;;;6.04;45.28;95416.75;5082237;28;20227;-68
2021/04/16 00:45:36;;;;;;;10.10;7.68;;;;;;;6.03;45.13;95420.38;5087188;28;20559;-68
2021/04/16 00:48:06;;;;;;;15.20;10.07;;;;;;;5.98;45.36;95422.81;5082648;28;20259;-69
2021/04/16 00:50:45;;;;;;;23.33;13.45;;;;;;;5.65;46.01;95436.06;5090699;28;20216;-66
2021/04/16 00:53:13;;;;;;;21.83;13.05;;;;;;;5.55;46.36;95437.50;5084337;28;20197;-68
2021/04/16 00:55:40;;;;;;;25.05;13.95;;;;;;;5.54;46.29;95433.34;5091105;28;20718;-69
2021/04/16 00:58:06;;;;;;;21.30;13.40;;;;;;;5.40;46.62;95431.84;5085433;28;20662;-67
2021/04/16 01:00:33;;;;;;;23.90;14.07;;;;;;;5.19;46.86;95406.97;5090509;28;20199;-66
2021/04/16 01:03:00;;;;;;;21.58;13.30;;;;;;;5.27;47.59;95432.72;5086089;28;20202;-68
2021/04/16 01:05:27;;;;;;;20.80;13.57;;;;;;;5.06;47.54;95428.63;5089489;28;20219;-68
2021/04/16 01:07:54;;;;;;;20.48;13.60;;;;;;;5.01;47.96;95420.69;5086673;28;20310;-68
2021/04/16 01:10:21;;;;;;;18.88;12.32;;;;;;;4.89;47.89;95418.94;5088086;28;20751;-69
2021/04/16 01:12:48;;;;;;;21.38;13.05;;;;;;;4.81;47.96;95422.56;5088099;28;20218;-68
2021/04/16 01:15:29;;;;;;;21.70;12.90;;;;;;;4.86;48.86;95412.38;5087142;28;20207;-66
2021/04/16 01:17:59;;;;;;;24.48;13.43;;;;;;;4.66;48.59;95390.88;5086341;28;20200;-67
2021/04/16 01:20:32;;;;;;;20.42;12.57;;;;;;;4.75;48.89;95426.00;5088765;28;20191;-70
2021/04/16 01:23:08;;;;;;;20.00;12.60;;;;;;;4.77;48.53;95412.81;5086144;28;20196;-72
2021/04/16 01:25:35;;;;;;;17.55;12.10;;;;;;;4.79;48.60;95416.78;5089695;28;20285;-66
2021/04/16 01:28:03;;;;;;;11.85;9.02;;;;;;;5.01;47.43;95415.50;5085760;28;20265;-68
2021/04/16 01:30:31;;;;;;;11.23;9.07;;;;;;;5.06;47.02;95420.84;5088762;28;20195;-72
2021/04/16 01:32:59;;;;;;;12.93;9.00;;;;;;;4.89;47.91;95419.72;5086018;28;20192;-68
2021/04/16 01:35:32;;;;;;;19.23;8.90;;;;;;;4.84;47.47;95408.38;5088539;28;20206;-68
2021/04/16 01:38:03;;;;;;;11.25;8.02;;;;;;;5.21;46.83;95409.38;5085605;28;20203;-68
2021/04/16 01:40:30;;;;;;;12.68;8.20;;;;;;;5.21;46.75;95404.97;5089172;28;20647;-70
2021/04/16 01:42:56;;;;;;;10.60;8.10;;;;;;;5.31;46.57;95409.72;5085870;28;20249;-68
2021/04/16 01:45:26;;;;;;;12.88;8.77;;;;;;;5.48;46.14;95410.78;5087899;28;20614;-66
2021/04/16 01:47:59;;;;;;;13.80;9.00;;;;;;;5.45;46.02;95412.00;5085892;28;20215;-68
2021/04/16 01:50:29;;;;;;;12.18;7.55;;;;;;;5.31;46.38;95417.50;5088586;28;20211;-69
2021/04/16 01:52:59;;;;;;;11.50;8.57;;;;;;;5.41;46.08;95410.03;5086728;28;20203;-65
2021/04/16 01:55:26;;;;;;;12.63;8.88;;;;;;;5.22;46.49;95409.16;5092824;28;20622;-71
2021/04/16 01:57:53;;;;;;;17.50;11.52;;;;;;;5.41;47.21;95404.84;5086167;28;20210;-68
2021/04/16 02:00:29;;;;;;;17.98;12.35;;;;;;;5.24;47.63;95408.97;5085563;28;20573;-71
2021/04/16 02:02:55;;;;;;;22.65;13.85;;;;;;;4.87;48.19;95408.75;5085721;28;20226;-71
2021/04/16 02:05:22;;;;;;;21.77;13.55;;;;;;;4.74;48.74;95415.81;5087539;28;20236;-71
2021/04/16 02:07:48;;;;;;;18.33;13.95;;;;;;;4.46;49.24;95421.31;5086513;28;20215;-67
2021/04/16 02:10:15;;;;;;;21.02;14.70;;;;;;;4.30;49.52;95426.94;5086281;28;20731;-71
2021/04/16 02:12:41;;;;;;;20.80;14.02;;;;;;;4.24;49.92;95422.56;5087495;28;20207;-66
2021/04/16 02:15:09;;;;;;;17.65;13.15;;;;;;;4.13;50.43;95430.97;5085078;28;20195;-66
2021/04/16 02:17:37;;;;;;;20.45;13.15;;;;;;;4.09;50.44;95424.59;5087917;28;20270;-68
2021/04/16 02:20:10;;;;;;;22.20;13.13;;;;;;;4.24;50.05;95427.75;5084458;28;20207;-70
2021/04/16 02:22:37;;;;;;;22.95;13.13;;;;;;;4.26;49.75;95424.94;5088045;28;20540;-67
2021/04/16 02:25:05;;;;;;;20.08;13.45;;;;;;;4.12;50.73;95430.16;5084091;28;20607;-71
2021/04/16 02:27:31;;;;;;;22.15;13.93;;;;;;;4.16;50.04;95430.53;5088094;28;20242;-68
2021/04/16 02:29:58;;;;;;;22.80;14.80;;;;;;;3.99;50.74;95426.81;5084160;28;20317;-71
2021/04/16 02:32:26;;;;;;;21.52;14.18;;;;;;;3.91;50.99;95427.00;5088361;28;20218;-67
2021/04/16 02:34:52;;;;;;;23.20;14.60;;;;;;;4.01;50.51;95438.56;5083263;28;20761;-68
2021/04/16 02:37:21;;;;;;;25.23;14.45;;;;;;;4.07;50.83;95437.75;5088298;28;20657;-68
2021/04/16 02:39:47;;;;;;;25.15;15.23;;;;;;;3.96;50.54;95425.41;5083687;28;20207;-66
2021/04/16 02:42:14;;;;;;;28.85;15.18;;;;;;;3.99;50.39;95421.63;5087606;28;20192;-67
2021/04/16 02:44:42;;;;;;;22.98;14.38;;;;;;;3.94;50.28;95408.47;5082850;28;20186;-67
2021/04/16 02:47:09;;;;;;;23.25;13.73;;;;;;;3.82;50.89;95433.38;5087873;28;20219;-70
2021/04/16 02:49:36;;;;;;;21.92;13.68;;;;;;;3.91;50.75;95421.81;5083193;28;20580;-66
2021/04/16 02:52:04;;;;;;;27.92;14.23;;;;;;;3.98;50.75;95438.16;5088177;28;20192;-66
2021/04/16 02:54:30;;;;;;;26.38;14.70;;;;;;;3.90;50.67;95431.41;5082925;28;20213;-69
2021/04/16 02:56:57;;;;;;;24.80;13.65;;;;;;;3.90;51.11;95431.41;5077839;28;20192;-68
2021/04/16 02:59:23;;;;;;;23.15;13.95;;;;;;;3.94;51.01;95439.59;5082764;28;20248;-67
2021/04/16 03:01:51;;;;;;;25.85;14.57;;;;;;;3.92;51.01;95436.38;5089253;28;20202;-65
2021/04/16 03:04:18;;;;;;;24.08;15.18;;;;;;;3.99;50.61;95434.59;5081687;28;20203;-68
2021/04/16 03:06:45;;;;;;;26.50;14.13;;;;;;;3.82;51.36;95438.56;5083403;28;20227;-68
2021/04/16 03:09:12;;;;;;;20.80;14.07;;;;;;;3.95;50.76;95433.38;5078458;28;20238;-68
2021/04/16 03:11:39;;;;;;;24.17;14.07;;;;;;;3.87;50.78;95442.16;5089238;28;20601;-70
2021/04/16 03:14:06;;;;;;;20.38;13.65;;;;;;;3.86;50.72;95432.00;5080354;28;20636;-67
2021/04/16 03:16:32;;;;;;;23.38;13.50;;;;;;;3.62;51.40;95430.00;5090500;28;20198;-70
2021/04/16 03:19:01;;;;;;;25.40;13.73;;;;;;;3.67;51.06;95419.84;5079046;28;20926;-69
2021/04/16 03:21:28;;;;;;;22.60;13.35;;;;;;;3.82;50.72;95434.19;5091836;28;20286;-68
2021/04/16 03:23:55;;;;;;;25.77;15.65;;;;;;;3.37;51.81;95436.78;5078755;28;20206;-67
2021/04/16 03:26:22;;;;;;;27.88;15.90;;;;;;;3.17;51.96;95433.34;5091363;28;20210;-67
2021/04/16 03:28:57;;;;;;;23.92;16.42;;;;;;;3.38;52.12;95448.72;5078318;28;20195;-66
2021/04/16 03:31:25;;;;;;;26.88;16.88;;;;;;;3.46;51.66;95451.13;5091215;28;20217;-67
2021/04/16 03:33:53;;;;;;;30.63;19.23;;;;;;;3.60;51.28;95452.72;5078246;28;20196;-67
2021/04/16 03:36:20;;;;;;;31.27;19.13;;;;;;;3.62;51.55;95454.13;5091334;28;20629;-70
2021/04/16 03:38:48;;;;;;;26.80;18.55;;;;;;;3.54;51.78;95450.94;5078182;28;20192;-67
2021/04/16 03:41:16;;;;;;;35.47;22.70;;;;;;;3.56;51.49;95452.31;5090035;28;20199;-67
2021/04/16 03:43:43;;;;;;;38.90;24.73;;;;;;;3.61;51.54;95451.75;5077703;28;20199;-68
2021/04/16 03:46:10;;;;;;;39.22;25.98;;;;;;;3.61;51.36;95449.16;5091062;28;20198;-67
2021/04/16 03:48:37;;;;;;;33.78;24.05;;;;;;;3.48;51.80;95456.91;5083948;28;20223;-68
2021/04/16 03:51:05;;;;;;;35.10;21.77;;;;;;;3.26;52.25;95458.88;5051033;28;20210;-67
2021/04/16 03:53:31;;;;;;;37.92;24.13;;;;;;;3.49;51.60;95464.47;5072292;28;20678;-68
2021/04/16 03:55:59;;;;;;;35.65;23.60;;;;;;;3.59;51.78;95470.09;5089938;28;20203;-69
2021/04/16 03:58:26;;;;;;;33.10;22.23;;;;;;;3.56;51.65;95465.28;5079181;28;20622;-68
2021/04/16 04:00:52;;;;;;;36.85;20.80;;;;;;;3.29;52.29;95470.63;5085953;28;20184;-67
2021/04/16 04:03:21;;;;;;;32.05;18.02;;;;;;;3.18;52.69;95471.19;5082270;28;20207;-69
2021/04/16 04:05:47;;;;;;;36.17;20.77;;;;;;;3.41;52.37;95472.47;5082755;28;20196;-69
2021/04/16 04:08:14;;;;;;;38.75;22.15;;;;;;;3.57;52.14;95476.44;5068234;28;20235;-67
2021/04/16 04:10:41;;;;;;;37.97;22.83;;;;;;;3.71;51.69;95478.06;5051006;28;20298;-69
2021/04/16 04:13:11;;;;;;;29.02;19.98;;;;;;;3.61;52.16;95475.84;5050815;28;20670;-66
2021/04/16 04:15:38;;;;;;;30.30;18.50;;;;;;;3.52;52.13;95476.25;5073162;28;20290;-68
2021/04/16 04:18:24;;;;;;;26.33;17.65;;;;;;;3.62;51.67;95474.06;5090619;28;20213;-68
2021/04/16 04:20:51;;;;;;;27.33;17.83;;;;;;;3.80;51.73;95472.47;5090553;28;20199;-70
2021/04/16 04:23:17;;;;;;;28.25;17.48;;;;;;;3.96;51.28;95477.25;5089597;28;20281;-68
2021/04/16 04:25:44;;;;;;;41.28;19.40;;;;;;;3.65;52.61;95469.28;5090927;28;20219;-69
2021/04/16 04:28:10;;;;;;;35.90;18.98;;;;;;;3.89;52.20;95480.84;5090739;28;20659;-67
2021/04/16 04:30:37;;;;;;;29.95;18.90;;;;;;;3.89;52.36;95475.66;5091200;28;20222;-68
2021/04/16 04:33:05;;;;;;;27.60;17.58;;;;;;;3.96;51.79;95487.63;5090731;28;20207;-66
2021/04/16 04:35:33;;;;;;;28.95;17.42;;;;;;;3.90;51.74;95485.03;5089173;28;20194;-70
2021/04/16 04:38:00;;;;;;;26.55;17.88;;;;;;;3.91;51.77;95484.84;5090383;28;20195;-66
2021/04/16 04:40:27;;;;;;;24.27;17.63;;;;;;;4.01;51.53;95484.44;5077681;28;20192;-68
2021/04/16 04:42:54;;;;;;;32.75;18.15;;;;;;;4.00;51.99;95482.84;5071140;28;20192;-67
2021/04/16 04:45:22;;;;;;;24.98;16.63;;;;;;;3.95;51.61;95491.22;5089119;28;20222;-66
2021/04/16 04:47:49;;;;;;;28.33;16.60;;;;;;;4.25;51.60;95491.63;5089088;28;20329;-69
2021/04/16 04:50:17;;;;;;;28.77;16.58;;;;;;;4.24;51.04;95492.59;5078764;28;20265;-69
2021/04/16 04:52:44;;;;;;;27.77;16.05;;;;;;;4.26;51.03;95493.19;5070165;28;20218;-68
2021/04/16 04:55:20;;;;;;;21.90;15.18;;;;;;;4.57;51.66;95501.13;5069550;28;20327;-66
2021/04/16 04:57:47;;;;;;;83.60;54.25;;;;;;;4.63;51.11;95500.31;5069448;28;20689;-67
2021/04/16 05:00:15;;;;;;;38.25;21.52;;;;;;;4.76;50.56;95494.28;5070144;28;20570;-69
2021/04/16 05:02:41;;;;;;;27.60;17.55;;;;;;;4.84;50.68;95499.25;5069986;28;20232;-68
2021/04/16 05:05:09;;;;;;;26.70;16.25;;;;;;;4.81;50.12;95497.88;5069982;28;20219;-70
2021/04/16 05:07:35;;;;;;;28.20;17.40;;;;;;;5.05;49.86;95493.78;5069591;28;20673;-68
2021/04/16 05:10:03;;;;;;;28.38;17.67;;;;;;;5.03;49.59;95495.78;5070006;28;20230;-69
2021/04/16 05:12:30;;;;;;;40.80;18.75;;;;;;;5.09;49.63;95506.13;5069840;28;20204;-70
2021/04/16 05:14:56;;;;;;;33.05;21.95;;;;;;;5.18;49.77;95504.13;5069792;28;20184;-70
2021/04/16 05:17:22;;;;;;;60.50;28.98;;;;;;;5.16;49.75;95500.94;5069877;28;20204;-70
2021/04/16 05:19:49;;;;;;;56.60;32.25;;;;;;;4.83;50.82;95484.69;5069980;28;20222;-67
2021/04/16 05:22:16;;;;;;;53.58;34.95;;;;;;;4.99;52.42;95511.00;5067914;28;20520;-72
2021/04/16 05:24:43;;;;;;;51.22;28.60;;;;;;;5.08;51.26;95499.34;5069717;28;20579;-73
2021/04/16 05:27:12;;;;;;;50.33;30.98;;;;;;;5.27;50.55;95512.47;5068834;28;20292;-70
2021/04/16 05:29:39;;;;;;;44.88;27.75;;;;;;;5.25;50.46;95510.09;5069440;28;20184;-72
2021/04/16 05:32:05;;;;;;;47.08;27.60;;;;;;;5.54;49.91;95508.72;5069324;28;20199;-71
2021/04/16 05:34:32;;;;;;;43.42;24.38;;;;;;;5.56;49.67;95501.50;5070218;28;20259;-70
2021/04/16 05:36:59;;;;;;;38.63;25.02;;;;;;;5.70;49.65;95503.00;5073015;28;20303;-71
2021/04/16 05:39:26;;;;;;;35.30;21.95;;;;;;;5.66;49.70;95512.22;5076395;28;20206;-72
2021/04/16 05:41:52;;;;;;;42.00;20.20;;;;;;;5.63;49.64;95492.66;5074388;28;20204;-70
2021/04/16 05:44:19;;;;;;;29.95;18.02;;;;;;;5.81;49.18;95499.75;5073078;28;20701;-72
2021/04/16 05:46:45;;;;;;;30.88;17.90;;;;;;;5.96;48.88;95500.25;5072397;28;20192;-72
2021/04/16 05:49:12;;;;;;;28.70;17.17;;;;;;;6.00;49.15;95493.63;5073255;28;20192;-73
2021/04/16 05:51:39;;;;;;;30.75;16.90;;;;;;;5.82;48.29;95490.94;5073200;28;20207;-72
2021/04/16 05:54:06;;;;;;;30.42;16.35;;;;;;;6.21;48.27;95489.84;5073299;28;20587;-71
2021/04/16 05:56:32;;;;;;;32.97;17.92;;;;;;;6.22;47.78;95492.25;5072797;28;20214;-71
2021/04/16 05:58:59;;;;;;;34.22;19.60;;;;;;;6.14;47.77;95492.50;5072814;28;20196;-71
2021/04/16 06:01:26;;;;;;;36.38;19.85;;;;;;;6.09;47.53;95505.38;5073102;28;20304;-72
2021/04/16 06:03:52;;;;;;;32.72;19.35;;;;;;;5.64;48.75;95498.66;5072870;28;20666;-73
2021/04/16 06:06:19;;;;;;;32.83;19.77;;;;;;;5.79;48.26;95501.75;5073143;28;20223;-73
2021/04/16 06:08:45;;;;;;;31.30;19.10;;;;;;;5.74;48.55;95493.78;5071841;28;20203;-73
2021/04/16 06:11:12;;;;;;;34.60;20.10;;;;;;;5.68;48.58;95495.44;5072963;28;20282;-71
2021/04/16 06:13:39;;;;;;;33.05;19.35;;;;;;;6.14;48.13;95484.72;5072344;28;20202;-73
2021/04/16 06:16:08;;;;;;;33.53;19.90;;;;;;;6.35;48.06;95484.31;5072640;28;20658;-71
2021/04/16 06:18:36;;;;;;;38.22;20.25;;;;;;;6.62;48.36;95495.28;5072316;28;20188;-71
2021/04/16 06:21:04;;;;;;;33.10;19.48;;;;;;;6.60;48.56;95486.88;5072583;28;20204;-71
2021/04/16 06:23:31;;;;;;;21.42;14.52;;;;;;;6.76;46.73;95484.50;5072157;28;20196;-71
2021/04/16 06:25:58;;;;;;;26.05;15.07;;;;;;;6.81;46.62;95483.84;5072511;28;20196;-73
2021/04/16 06:28:25;;;;;;;20.00;13.90;;;;;;;7.12;47.95;95484.47;5071928;28;20312;-72
2021/04/16 06:30:54;;;;;;;18.95;12.05;;;;;;;7.01;45.13;95480.00;5072785;28;20192;-73
2021/04/16 06:33:32;;;;;;;16.85;12.57;;;;;;;6.83;45.07;95464.38;5072070;28;20204;-71
2021/04/16 06:36:06;;;;;;;20.92;12.50;;;;;;;7.10;45.03;95468.25;5072522;28;20215;-73
2021/04/16 06:38:36;;;;;;;15.98;10.05;;;;;;;7.21;42.82;95476.38;5071567;28;20231;-71
2021/04/16 06:41:10;;;;;;;15.15;9.85;;;;;;;7.17;42.42;95471.56;5072393;28;20203;-71
2021/04/16 06:44:00;;;;;;;13.85;8.00;;;;;;;7.08;41.11;95472.91;5072023;28;20253;-70
2021/04/16 06:46:32;;;;;;;11.18;8.93;;;;;;;7.32;42.51;95478.22;5071605;28;20192;-71
2021/04/16 06:49:06;;;;;;;11.93;8.82;;;;;;;7.70;42.55;95479.47;5072686;28;20242;-72
2021/04/16 06:51:37;;;;;;;13.70;8.57;;;;;;;7.70;40.46;95476.09;5071942;28;20188;-74
2021/04/16 06:54:09;;;;;;;13.18;9.52;;;;;;;7.86;42.29;95478.06;5072113;28;20287;-72
2021/04/16 06:56:41;;;;;;;9.43;8.27;;;;;;;7.47;39.64;95478.59;5071388;28;20223;-70
2021/04/16 06:59:19;;;;;;;12.25;7.82;;;;;;;7.46;39.81;95464.78;5072109;28;20249;-70
2021/04/16 07:01:52;;;;;;;12.52;7.95;;;;;;;7.97;40.75;95472.84;5071109;28;20227;-71
2021/04/16 07:04:36;;;;;;;11.80;8.25;;;;;;;8.22;38.14;95477.88;5071668;28;20192;-70
2021/04/16 07:07:15;;;;;;;9.95;7.72;;;;;;;8.23;38.86;95476.84;5071416;28;20211;-72
2021/04/16 07:09:45;;;;;;;14.85;7.20;;;;;;;7.74;36.88;95482.44;5071374;28;20838;-70
2021/04/16 07:12:16;;;;;;;10.50;7.05;;;;;;;7.96;36.82;95486.09;5070811;28;20630;-71
2021/04/16 07:14:46;;;;;;;13.52;7.53;;;;;;;7.58;37.96;95488.28;5071390;28;20186;-71
2021/04/16 07:17:16;;;;;;;11.48;7.82;;;;;;;7.80;37.54;95484.16;5071139;28;20662;-71
2021/04/16 07:19:43;;;;;;;14.52;8.50;;;;;;;7.98;39.19;95486.69;5071166;28;20724;-72
2021/04/16 07:22:47;;;;;;;12.40;8.63;;;;;;;8.05;37.71;95484.75;5071421;28;20275;-70
2021/04/16 07:25:22;;;;;;;12.13;7.57;;;;;;;8.18;36.82;95479.34;5071197;28;20274;-70
2021/04/16 07:27:52;;;;;;;10.02;7.40;;;;;;;8.18;36.94;95469.69;5070662;28;20720;-70
2021/04/16 07:30:54;;;;;;;12.77;7.70;;;;;;;8.15;38.24;95475.38;5071405;28;20289;-72
2021/04/16 07:33:34;;;;;;;11.60;8.52;;;;;;;8.80;39.09;95483.88;5068264;28;20199;-71
2021/04/16 07:36:19;;;;;;;13.57;7.82;;;;;;;8.82;37.87;95484.47;5070699;28;20700;-71
2021/04/16 07:39:05;;;;;;;9.48;6.72;;;;;;;8.62;37.42;95483.22;5070139;28;20206;-72
2021/04/16 07:41:36;;;;;;;10.55;6.15;;;;;;;8.66;36.04;95466.88;5070555;28;20283;-71
2021/04/16 07:44:04;;;;;;;10.45;7.25;;;;;;;8.42;36.58;95465.31;5070876;28;20564;-69
2021/04/16 07:46:33;;;;;;;12.93;7.68;;;;;;;8.22;36.47;95464.81;5070723;28;20563;-69
2021/04/16 07:49:14;;;;;;;18.83;7.75;;;;;;;8.66;37.54;95469.50;5071082;28;20227;-70
2021/04/16 07:51:45;;;;;;;12.70;7.07;;;;;;;9.03;36.09;95468.16;5070093;28;20221;-70
2021/04/16 07:54:13;;;;;;;7.00;5.43;;;;;;;9.05;32.96;95471.34;5070791;28;20561;-72
2021/04/16 07:56:40;;;;;;;7.75;5.72;;;;;;;8.82;33.69;95466.16;5070610;28;20998;-72
2021/04/16 07:59:14;;;;;;;8.65;5.55;;;;;;;8.71;33.53;95472.19;5070829;28;20513;-71
2021/04/16 08:01:44;;;;;;;8.27;5.20;;;;;;;9.06;34.40;95470.31;5070652;28;20203;-71
2021/04/16 08:04:23;;;;;;;9.38;5.80;;;;;;;9.45;33.56;95475.75;5070987;28;20444;-71
2021/04/16 08:06:52;;;;;;;9.80;5.97;;;;;;;9.29;33.32;95477.28;5070259;28;21049;-71
2021/04/16 08:09:24;;;;;;;8.20;6.00;;;;;;;8.98;32.24;95478.50;5070264;28;20861;-70
2021/04/16 08:12:15;;;;;;;6.40;4.40;;;;;;;8.99;32.34;95482.72;5070018;28;20457;-70
2021/04/16 08:14:43;;;;;;;4.70;4.15;;;;;;;8.98;31.74;95475.91;5070655;28;20352;-72
2021/04/16 08:17:12;;;;;;;5.83;5.23;;;;;;;8.93;31.98;95478.41;5068770;28;20303;-70
2021/04/16 08:19:39;;;;;;;9.93;5.50;;;;;;;8.71;33.08;95480.03;5070638;28;20446;-70
2021/04/16 08:22:16;;;;;;;10.37;6.57;;;;;;;9.28;32.64;95474.91;5070282;28;20444;-70
2021/04/16 08:24:54;;;;;;;10.43;6.27;;;;;;;9.47;31.60;95476.31;5070648;28;20449;-71
2021/04/16 08:27:39;;;;;;;7.75;4.93;;;;;;;9.40;30.97;95489.53;5069782;28;20472;-70
2021/04/16 08:30:10;;;;;;;7.33;4.27;;;;;;;9.54;32.36;95479.59;5070379;28;20209;-70
2021/04/16 08:32:45;;;;;;;8.17;4.70;;;;;;;9.54;30.25;95474.34;5069622;28;20545;-70
2021/04/16 08:35:46;;;;;;;8.03;5.07;;;;;;;9.65;31.59;95487.38;5070307;28;20509;-69
2021/04/16 08:38:19;;;;;;;7.82;5.03;;;;;;;9.48;31.15;95480.50;5069464;28;20813;-72
2021/04/16 08:41:00;;;;;;;7.25;5.18;;;;;;;9.79;31.83;95464.31;5070353;28;20202;-70
2021/04/16 08:43:39;;;;;;;6.33;4.93;;;;;;;9.78;31.03;95481.06;5069612;28;20179;-72
2021/04/16 08:46:13;;;;;;;6.87;4.63;;;;;;;9.86;30.02;95467.59;5070086;28;20434;-70
2021/04/16 08:48:46;;;;;;;8.60;5.30;;;;;;;9.21;31.58;95473.22;5069211;28;20908;-70
2021/04/16 08:51:16;;;;;;;8.27;4.83;;;;;;;9.61;30.89;95444.41;5070375;28;20446;-71
2021/04/16 08:53:43;;;;;;;8.60;3.80;;;;;;;9.84;29.08;95433.00;5069887;28;21263;-70
2021/04/16 08:56:22;;;;;;;9.00;4.00;;;;;;;10.21;28.60;95455.09;5070008;28;20854;-70
2021/04/16 08:58:49;;;;;;;4.63;3.63;;;;;;;10.14;28.33;95444.00;5069584;28;20524;-70
2021/04/16 09:01:36;;;;;;;9.47;4.40;;;;;;;10.59;29.20;95447.25;5069158;28;20442;-71
2021/04/16 09:04:18;;;;;;;5.47;4.23;;;;;;;10.68;29.29;95430.09;5069442;28;20441;-70
2021/04/16 09:06:51;;;;;;;4.70;3.50;;;;;;;10.42;26.71;95430.78;5070115;28;20795;-69
2021/04/16 09:09:43;;;;;;;5.40;3.50;;;;;;;10.59;26.94;95415.81;5069603;28;21030;-71
2021/04/16 09:12:10;;;;;;;5.97;3.23;;;;;;;10.65;25.83;95417.47;5073683;28;20436;-73
2021/04/16 09:14:36;;;;;;;9.33;4.23;;;;;;;10.79;26.76;95416.06;5073803;28;20425;-72
2021/04/16 09:17:04;;;;;;;8.60;4.23;;;;;;;10.69;27.96;95415.94;5073501;28;20441;-71
2021/04/16 09:19:30;;;;;;;5.83;3.93;;;;;;;10.96;26.92;95408.94;5073551;28;20509;-71
2021/04/16 09:22:25;;;;;;;3.97;3.57;;;;;;;10.97;25.93;95413.16;5071993;28;20807;-71
2021/04/16 09:24:57;;;;;;;9.80;3.77;;;;;;;10.94;27.63;95387.44;5073151;28;21057;-71
2021/04/16 09:27:26;;;;;;;11.97;4.20;;;;;;;11.53;27.98;95390.13;5072877;28;20473;-72
2021/04/16 09:29:59;;;;;;;12.03;3.90;;;;;;;11.68;27.17;95392.88;5073289;28;20434;-73
2021/04/16 09:32:28;;;;;;;5.90;3.77;;;;;;;11.66;27.44;95384.50;5073269;28;20492;-72
2021/04/16 09:34:55;;;;;;;6.07;3.60;;;;;;;12.12;28.01;95386.41;5073118;28;20492;-72
2021/04/16 09:37:36;;;;;;;5.00;3.67;;;;;;;11.79;25.35;95384.06;5072886;28;20517;-71
2021/04/16 09:40:10;;;;;;;6.60;4.77;;;;;;;11.40;25.58;95380.81;5073192;28;20465;-69
2021/04/16 09:42:41;;;;;;;9.10;4.50;;;;;;;11.54;26.23;95375.94;5072804;28;20477;-70
2021/04/16 09:45:28;;;;;;;6.57;4.53;;;;;;;12.60;28.18;95365.16;5073007;28;20437;-70
2021/04/16 09:48:01;;;;;;;8.07;4.63;;;;;;;12.61;26.75;95371.97;5072441;28;20486;-71
2021/04/16 09:50:37;;;;;;;11.33;4.97;;;;;;;12.71;27.34;95372.03;5072663;28;20453;-70
2021/04/16 09:53:23;;;;;;;6.57;4.70;;;;;;;13.27;28.38;95369.59;5072884;28;20436;-71
2021/04/16 09:56:13;;;;;;;7.47;5.60;;;;;;;12.75;28.42;95381.00;5074130;28;20437;-71
2021/04/16 09:58:50;;;;;;;6.97;5.27;;;;;;;13.38;28.45;95361.47;5072752;28;20940;-72
2021/04/16 10:01:20;;;;;;;6.07;5.10;;;;;;;13.73;27.95;95342.28;5072772;28;20477;-72
2021/04/16 10:03:58;;;;;;;8.63;5.43;;;;;;;13.94;28.46;95349.13;5072138;28;20454;-70
2021/04/16 10:06:35;;;;;;;6.60;5.07;;;;;;;13.46;27.25;95294.38;5072590;28;20457;-72
2021/04/16 10:09:21;;;;;;;11.23;5.10;;;;;;;13.55;26.94;95355.97;5072449;28;20493;-71
2021/04/16 10:11:56;;;;;;;8.23;4.70;;;;;;;13.93;26.34;95343.06;5072194;28;20438;-71
2021/04/16 10:14:36;;;;;;;5.80;4.53;;;;;;;13.68;26.44;95345.72;5073013;28;20445;-72
2021/04/16 10:17:06;;;;;;;8.20;4.93;;;;;;;13.89;26.45;95347.28;5071081;28;20985;-72
2021/04/16 10:19:37;;;;;;;8.93;4.83;;;;;;;14.11;25.63;95334.63;5071928;28;20967;-70
2021/04/16 10:22:16;;;;;;;6.40;4.60;;;;;;;14.20;25.94;95326.94;5071049;28;20438;-71
2021/04/16 11:20:46;;;;;;;6.37;4.63;;;;;;;15.45;23.68;95266.78;5071527;28;20499;-73
2021/04/16 12:39:41;;;;;;;8.37;4.50;;;;;;;18.85;21.36;95204.53;5070413;28;20495;-72
2021/04/16 12:42:09;;;;;;;6.40;5.00;;;;;;;18.44;22.13;95182.63;5069550;28;20445;-72
2021/04/16 12:44:47;;;;;;;8.37;4.43;;;;;;;18.61;22.64;95197.94;5069248;28;20446;-71
2021/04/16 12:47:33;;;;;;;7.63;4.70;;;;;;;18.14;22.47;95199.09;5070014;28;20494;-71
2021/04/16 12:50:03;;;;;;;7.73;4.13;;;;;;;17.90;22.93;95198.50;5070005;28;20438;-71
2021/04/16 12:52:29;;;;;;;7.27;4.20;;;;;;;16.10;22.44;95198.22;5069644;28;20976;-70
2021/04/16 12:54:55;;;;;;;9.10;4.27;;;;;;;16.01;23.79;95199.13;5070663;28;20491;-70
2021/04/16 12:57:38;;;;;;;7.63;4.80;;;;;;;17.38;21.97;95196.19;5068359;28;20437;-72
2021/04/16 13:00:12;;;;;;;5.87;4.53;;;;;;;17.71;21.89;95195.94;5070062;28;20468;-72
2021/04/16 13:02:39;;;;;;;5.90;4.43;;;;;;;18.33;21.21;95197.13;5069316;28;20541;-71
2021/04/16 13:05:12;;;;;;;7.53;3.93;;;;;;;18.82;20.10;95191.88;5070025;28;20438;-70
2021/04/16 13:07:39;;;;;;;8.03;4.10;;;;;;;19.37;20.94;95178.41;5069154;28;20477;-71
2021/04/16 13:10:11;;;;;;;8.87;4.20;;;;;;;19.55;21.20;95180.88;5069919;28;20474;-71
2021/04/16 13:12:37;;;;;;;7.53;4.50;;;;;;;18.74;20.96;95192.56;5069083;28;20444;-71
2021/04/16 13:15:05;;;;;;;6.50;4.60;;;;;;;18.84;21.15;95197.66;5070007;28;20442;-70
2021/04/16 13:17:31;;;;;;;6.70;4.13;;;;;;;19.19;20.77;95177.50;5069567;28;20445;-71
2021/04/16 13:19:58;;;;;;;10.40;4.10;;;;;;;19.36;20.51;95182.94;5069752;28;20438;-71
2021/04/16 13:22:27;;;;;;;6.93;4.07;;;;;;;18.66;19.91;95181.88;5069433;28;20503;-71
2021/04/16 13:24:55;;;;;;;7.40;4.23;;;;;;;17.58;20.91;95185.28;5069504;28;20479;-71
2021/04/16 13:27:28;;;;;;;4.80;4.13;;;;;;;17.84;20.53;95168.66;5069278;28;20446;-70
2021/04/16 13:29:55;;;;;;;5.60;3.90;;;;;;;18.45;20.82;95176.22;5069915;28;20446;-70
2021/04/16 13:32:26;;;;;;;11.00;4.50;;;;;;;18.57;20.64;95171.19;5069633;28;20446;-71
2021/04/16 13:34:57;;;;;;;5.90;3.80;;;;;;;18.19;19.47;95175.16;5069637;28;20438;-71
2021/04/16 13:37:30;;;;;;;5.07;3.67;;;;;;;18.52;19.51;95181.91;5069005;28;20455;-70
2021/04/16 13:39:57;;;;;;;6.50;3.97;;;;;;;18.55;20.06;95181.31;5069617;28;20442;-71
2021/04/16 13:42:23;;;;;;;8.37;4.30;;;;;;;18.85;21.15;95180.66;5069202;28;20430;-71
2021/04/16 13:44:49;;;;;;;5.47;3.30;;;;;;;18.29;20.41;95182.88;5069713;28;20450;-71
2021/04/16 13:47:20;;;;;;;7.07;4.27;;;;;;;18.78;20.45;95164.34;5068929;28;20441;-70
2021/04/16 13:49:47;;;;;;;6.43;4.40;;;;;;;18.87;18.78;95170.50;5069591;28;20515;-72
2021/04/16 13:52:17;;;;;;;6.20;4.07;;;;;;;17.74;20.60;95163.53;5069389;28;20441;-71
2021/04/16 13:54:47;;;;;;;7.60;3.80;;;;;;;16.92;21.44;95172.28;5068966;28;21040;-71
2021/04/16 13:57:18;;;;;;;10.97;4.20;;;;;;;17.53;21.27;95172.13;5071771;28;20441;-72