Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:46;;;;;;;;;;;16.80;99.90;;;;;;5071233;28;19912;-79
2023/05/17 00:04:11;;;;;;;;;;;16.80;99.90;;;;;;5070948;28;20296;-77
2023/05/17 00:06:37;;;;;;;;;;;16.80;99.90;;;;;;5070383;28;19912;-78
2023/05/17 00:09:02;;;;;;;;;;;16.70;99.90;;;;;;5070746;28;19959;-77
2023/05/17 00:11:28;;;;;;;;;;;16.70;99.90;;;;;;5070809;28;19986;-78
2023/05/17 00:13:54;;;;;;;;;;;16.70;99.90;;;;;;5086269;28;19915;-78
2023/05/17 00:16:19;;;;;;;;;;;16.60;99.90;;;;;;5086448;28;19915;-78
2023/05/17 00:18:45;;;;;;;;;;;16.60;99.90;;;;;;5085714;28;19908;-77
2023/05/17 00:21:10;;;;;;;;;;;16.60;99.90;;;;;;5070342;28;19999;-78
2023/05/17 00:23:36;;;;;;;;;;;16.50;99.90;;;;;;5070502;28;20369;-79
2023/05/17 00:26:01;;;;;;;;;;;16.50;99.90;;;;;;5070242;28;20281;-78
2023/05/17 00:28:27;;;;;;;;;;;16.50;99.90;;;;;;5084587;28;19927;-79
2023/05/17 00:30:52;;;;;;;;;;;16.50;99.90;;;;;;5070230;28;20360;-78
2023/05/17 00:33:18;;;;;;;;;;;16.50;99.90;;;;;;5070327;28;19909;-79
2023/05/17 00:35:43;;;;;;;;;;;16.50;99.90;;;;;;5069142;28;19911;-78
2023/05/17 00:38:09;;;;;;;;;;;16.60;99.90;;;;;;5070245;28;19908;-78
2023/05/17 00:40:34;;;;;;;;;;;16.60;99.90;;;;;;5070182;28;19915;-78
2023/05/17 00:43:00;;;;;;;;;;;16.60;99.90;;;;;;5085836;28;19908;-78
2023/05/17 00:45:25;;;;;;;;;;;16.70;99.90;;;;;;5070071;28;19915;-78
2023/05/17 00:47:51;;;;;;;;;;;16.60;99.90;;;;;;5070060;28;19905;-78
2023/05/17 00:50:16;;;;;;;;;;;16.50;99.90;;;;;;5069860;28;20444;-78
2023/05/17 00:52:42;;;;;;;;;;;16.50;99.90;;;;;;5069688;28;19908;-79
2023/05/17 00:55:08;;;;;;;;;;;16.40;99.90;;;;;;5069870;28;19911;-77
2023/05/17 00:57:34;;;;;;;;;;;16.30;99.90;;;;;;5085117;28;19908;-78
2023/05/17 01:00:00;;;;;;;;;;;16.30;99.90;;;;;;5069749;28;19908;-78
2023/05/17 01:02:25;;;;;;;;;;;16.20;99.90;;;;;;5069946;28;19970;-79
2023/05/17 01:04:51;;;;;;;;;;;16.20;99.90;;;;;;5069392;28;19915;-79
2023/05/17 01:07:17;;;;;;;;;;;16.20;99.90;;;;;;5069441;28;20005;-79
2023/05/17 01:09:42;;;;;;;;;;;16.20;99.90;;;;;;5067999;28;19920;-79
2023/05/17 01:12:21;;;;;;;;;;;16.10;99.90;;;;;;5069388;28;19908;-79
2023/05/17 01:14:54;;;;;;;;;;;16.10;99.90;;;;;;5069156;28;19922;-78
2023/05/17 01:17:26;;;;;;;;;;;16.00;99.90;;;;;;5084976;28;19908;-78
2023/05/17 01:20:10;;;;;;;;;;;16.00;99.90;;;;;;5069431;28;19908;-79
2023/05/17 01:22:48;;;;;;;;;;;15.90;99.90;;;;;;5068457;28;19911;-80
2023/05/17 01:25:32;;;;;;;;;;;15.90;99.90;;;;;;5069348;28;19982;-80
2023/05/17 01:27:59;;;;;;;;;;;15.80;99.90;;;;;;5069024;28;19915;-80
2023/05/17 01:30:25;;;;;;;;;;;15.80;99.90;;;;;;5069103;28;19920;-80
2023/05/17 01:32:52;;;;;;;;;;;15.70;99.90;;;;;;5069018;28;19908;-80
2023/05/17 01:35:17;;;;;;;;;;;15.70;99.90;;;;;;5069380;28;19908;-79
2023/05/17 01:37:43;;;;;;;;;;;15.60;99.90;;;;;;5084772;28;20341;-80
2023/05/17 01:40:09;;;;;;;;;;;15.60;99.90;;;;;;5084331;28;19934;-80
2023/05/17 01:42:37;;;;;;;;;;;15.50;99.90;;;;;;5068665;28;19912;-79
2023/05/17 01:45:06;;;;;;;;;;;15.50;99.90;;;;;;5068762;28;20327;-80
2023/05/17 01:47:32;;;;;;;;;;;15.40;99.90;;;;;;5069044;28;19904;-80
2023/05/17 01:49:58;;;;;;;;;;;15.40;99.90;;;;;;5068787;28;19916;-80
2023/05/17 01:52:28;;;;;;;;;;;15.30;99.90;;;;;;5068850;28;19908;-80
2023/05/17 01:54:59;;;;;;;;;;;15.30;99.90;;;;;;5069308;28;19954;-80
2023/05/17 01:57:28;;;;;;;;;;;15.20;99.90;;;;;;5067618;28;19915;-79
2023/05/17 01:59:54;;;;;;;;;;;15.10;99.90;;;;;;5084429;28;20284;-79
2023/05/17 02:02:21;;;;;;;;;;;15.10;99.90;;;;;;5084440;28;20262;-80
2023/05/17 02:04:47;;;;;;;;;;;15.10;99.90;;;;;;5083928;28;19908;-80
2023/05/17 02:07:12;;;;;;;;;;;15.00;99.90;;;;;;5084034;28;19912;-80
2023/05/17 02:09:38;;;;;;;;;;;15.00;99.90;;;;;;5068533;28;19991;-79
2023/05/17 02:12:03;;;;;;;;;;;15.00;99.90;;;;;;5068807;28;20003;-79
2023/05/17 02:14:29;;;;;;;;;;;15.00;99.90;;;;;;5068884;28;20089;-80
2023/05/17 02:16:54;;;;;;;;;;;15.10;99.90;;;;;;5068721;28;19915;-80
2023/05/17 02:19:20;;;;;;;;;;;15.10;99.90;;;;;;5068518;28;19908;-80
2023/05/17 02:21:45;;;;;;;;;;;15.20;99.90;;;;;;5068834;28;19908;-81
2023/05/17 02:24:11;;;;;;;;;;;15.30;99.90;;;;;;5068371;28;19915;-79
2023/05/17 02:26:37;;;;;;;;;;;15.30;99.90;;;;;;5068019;28;19908;-80
2023/05/17 02:29:02;;;;;;;;;;;15.50;99.90;;;;;;5066906;28;19930;-79
2023/05/17 02:31:28;;;;;;;;;;;15.50;99.90;;;;;;5068829;28;19904;-80
2023/05/17 02:33:54;;;;;;;;;;;15.50;99.90;;;;;;5067756;28;19982;-79
2023/05/17 02:36:20;;;;;;;;;;;15.50;99.90;;;;;;5069004;28;20439;-80
2023/05/17 02:38:46;;;;;;;;;;;15.60;99.90;;;;;;5068237;28;19912;-81
2023/05/17 02:41:11;;;;;;;;;;;15.50;99.90;;;;;;5083955;28;20328;-79
2023/05/17 02:43:37;;;;;;;;;;;15.50;99.90;;;;;;5067208;28;19915;-80
2023/05/17 02:46:02;;;;;;;;;;;15.50;99.90;;;;;;5068305;28;20296;-79
2023/05/17 02:48:28;;;;;;;;;;;15.40;99.90;;;;;;5068463;28;19970;-79
2023/05/17 02:50:54;;;;;;;;;;;15.40;99.90;;;;;;5066964;28;19912;-80
2023/05/17 02:53:19;;;;;;;;;;;15.40;99.90;;;;;;5072102;28;19924;-79
2023/05/17 02:55:45;;;;;;;;;;;15.30;99.90;;;;;;5072182;28;19904;-80
2023/05/17 02:58:10;;;;;;;;;;;15.30;99.90;;;;;;5073272;28;19904;-80
2023/05/17 03:00:36;;;;;;;;;;;15.30;99.90;;;;;;5072384;28;19908;-80
2023/05/17 03:03:01;;;;;;;;;;;15.20;99.90;;;;;;5072209;28;20035;-79
2023/05/17 03:05:27;;;;;;;;;;;15.20;99.90;;;;;;5087551;28;19991;-79
2023/05/17 03:07:52;;;;;;;;;;;15.10;99.90;;;;;;5070591;28;19908;-79
2023/05/17 03:10:18;;;;;;;;;;;15.10;99.90;;;;;;5070514;28;19939;-79
2023/05/17 03:12:43;;;;;;;;;;;15.10;99.90;;;;;;5070939;28;19911;-80
2023/05/17 03:15:09;;;;;;;;;;;15.10;99.90;;;;;;5071902;28;20385;-79
2023/05/17 03:17:35;;;;;;;;;;;15.10;99.90;;;;;;5087670;28;19908;-79
2023/05/17 03:20:01;;;;;;;;;;;15.10;99.90;;;;;;5087177;28;19958;-79
2023/05/17 03:22:26;;;;;;;;;;;15.10;99.90;;;;;;5071687;28;19908;-79
2023/05/17 03:24:52;;;;;;;;;;;15.00;99.90;;;;;;5070079;28;19908;-80
2023/05/17 03:27:18;;;;;;;;;;;15.00;99.90;;;;;;5071438;28;19912;-78
2023/05/17 03:29:43;;;;;;;;;;;15.10;99.90;;;;;;5071244;28;20368;-80
2023/05/17 03:32:09;;;;;;;;;;;15.00;99.90;;;;;;5071442;28;19908;-80
2023/05/17 03:34:34;;;;;;;;;;;15.10;99.90;;;;;;5087179;28;19908;-79
2023/05/17 03:37:00;;;;;;;;;;;15.10;99.90;;;;;;5086880;28;19931;-79
2023/05/17 03:39:25;;;;;;;;;;;15.10;99.90;;;;;;5071469;28;19938;-80
2023/05/17 03:41:51;;;;;;;;;;;15.10;99.90;;;;;;5071397;28;19916;-80
2023/05/17 03:44:16;;;;;;;;;;;15.10;99.90;;;;;;5087090;28;20419;-80
2023/05/17 03:46:42;;;;;;;;;;;15.10;99.90;;;;;;5070981;28;20361;-80
2023/05/17 03:49:07;;;;;;;;;;;15.20;99.90;;;;;;5071112;28;19920;-80
2023/05/17 03:51:33;;;;;;;;;;;15.20;99.90;;;;;;5071223;28;19913;-79
2023/05/17 03:53:59;;;;;;;;;;;15.30;99.90;;;;;;5071093;28;20407;-79
2023/05/17 03:56:24;;;;;;;;;;;15.30;99.90;;;;;;5071203;28;19908;-80
2023/05/17 03:58:50;;;;;;;;;;;15.30;99.90;;;;;;5071108;28;19909;-80
2023/05/17 04:01:16;;;;;;;;;;;15.40;99.90;;;;;;5069800;28;20297;-80
2023/05/17 04:03:41;;;;;;;;;;;15.40;99.90;;;;;;5070942;28;19905;-80
2023/05/17 04:06:07;;;;;;;;;;;15.40;99.90;;;;;;5070792;28;19995;-80
2023/05/17 04:08:33;;;;;;;;;;;15.50;99.90;;;;;;5086422;28;20388;-79
2023/05/17 04:11:00;;;;;;;;;;;15.50;99.90;;;;;;5086403;28;19909;-80
2023/05/17 04:13:25;;;;;;;;;;;15.50;99.90;;;;;;5070679;28;19946;-79
2023/05/17 04:15:51;;;;;;;;;;;15.50;99.90;;;;;;5070666;28;19950;-80
2023/05/17 04:18:16;;;;;;;;;;;15.50;99.90;;;;;;5070635;28;19916;-80
2023/05/17 04:20:42;;;;;;;;;;;15.60;99.90;;;;;;5070387;28;19966;-81
2023/05/17 04:23:07;;;;;;;;;;;15.60;99.90;;;;;;5070648;28;19991;-80
2023/05/17 04:25:33;;;;;;;;;;;15.60;99.90;;;;;;5070522;28;19974;-80
2023/05/17 04:27:58;;;;;;;;;;;15.60;99.90;;;;;;5070432;28;19905;-80
2023/05/17 04:30:24;;;;;;;;;;;15.70;99.90;;;;;;5085521;28;19917;-80
2023/05/17 04:32:50;;;;;;;;;;;15.70;99.90;;;;;;5070248;28;19954;-80
2023/05/17 04:35:15;;;;;;;;;;;15.70;99.90;;;;;;5068956;28;19904;-80
2023/05/17 04:37:41;;;;;;;;;;;15.80;99.90;;;;;;5070216;28;19904;-81
2023/05/17 04:40:07;;;;;;;;;;;15.90;99.90;;;;;;5070190;28;19905;-80
2023/05/17 04:42:32;;;;;;;;;;;16.00;99.90;;;;;;5070020;28;19912;-80
2023/05/17 04:44:58;;;;;;;;;;;16.10;99.90;;;;;;5069948;28;19982;-79
2023/05/17 04:47:24;;;;;;;;;;;16.10;99.90;;;;;;5068582;28;19908;-80
2023/05/17 04:49:50;;;;;;;;;;;16.20;99.90;;;;;;5068589;28;19916;-80
2023/05/17 04:52:16;;;;;;;;;;;16.20;99.90;;;;;;5069995;28;19905;-79
2023/05/17 04:54:41;;;;;;;;;;;16.20;99.90;;;;;;5069696;28;20227;-79
2023/05/17 04:57:07;;;;;;;;;;;16.30;99.90;;;;;;5085212;28;19910;-80
2023/05/17 04:59:32;;;;;;;;;;;16.30;99.90;;;;;;5085587;28;19908;-80
2023/05/17 05:01:58;;;;;;;;;;;16.40;99.90;;;;;;5069839;28;19904;-79
2023/05/17 05:04:24;;;;;;;;;;;16.40;99.90;;;;;;5069560;28;19991;-80
2023/05/17 05:06:50;;;;;;;;;;;16.40;99.90;;;;;;5068033;28;19905;-81
2023/05/17 05:09:16;;;;;;;;;;;16.40;99.90;;;;;;5085213;28;19922;-80
2023/05/17 05:11:41;;;;;;;;;;;16.50;99.90;;;;;;5069800;28;20446;-80
2023/05/17 05:14:07;;;;;;;;;;;16.40;99.90;;;;;;5084637;28;19909;-79
2023/05/17 05:16:32;;;;;;;;;;;16.40;99.90;;;;;;5084946;28;19918;-80
2023/05/17 05:18:58;;;;;;;;;;;16.50;99.90;;;;;;5085040;28;20327;-80
2023/05/17 05:21:23;;;;;;;;;;;16.50;99.90;;;;;;5069511;28;20274;-80
2023/05/17 05:23:49;;;;;;;;;;;16.50;99.90;;;;;;5068204;28;19904;-79
2023/05/17 05:26:14;;;;;;;;;;;16.50;99.90;;;;;;5069187;28;19908;-80
2023/05/17 05:28:40;;;;;;;;;;;16.60;99.90;;;;;;5084539;28;19916;-80
2023/05/17 05:31:05;;;;;;;;;;;16.60;99.90;;;;;;5068323;28;20342;-79
2023/05/17 05:33:31;;;;;;;;;;;16.60;99.90;;;;;;5069045;28;20365;-78
2023/05/17 05:35:57;;;;;;;;;;;16.60;99.90;;;;;;5084606;28;19915;-80
2023/05/17 05:38:22;;;;;;;;;;;16.70;99.90;;;;;;5068005;28;19919;-79
2023/05/17 05:40:48;;;;;;;;;;;16.70;99.90;;;;;;5069043;28;20284;-80
2023/05/17 05:43:14;;;;;;;;;;;16.70;99.90;;;;;;5069155;28;20276;-79
2023/05/17 05:45:45;;;;;;;;;;;16.70;99.90;;;;;;5069062;28;19915;-80
2023/05/17 05:48:14;;;;;;;;;;;16.70;99.90;;;;;;5084387;28;19912;-80
2023/05/17 05:50:41;;;;;;;;;;;16.70;99.90;;;;;;5084225;28;19912;-80
2023/05/17 05:53:07;;;;;;;;;;;16.80;99.90;;;;;;5084477;28;19955;-79
2023/05/17 05:55:33;;;;;;;;;;;16.80;99.90;;;;;;5068779;28;19912;-79
2023/05/17 05:57:58;;;;;;;;;;;16.80;99.90;;;;;;5068790;28;19912;-79
2023/05/17 06:00:24;;;;;;;;;;;16.80;99.90;;;;;;5084267;28;19916;-80
2023/05/17 06:02:50;;;;;;;;;;;16.80;99.90;;;;;;5068695;28;19927;-78
2023/05/17 06:05:15;;;;;;;;;;;16.90;99.90;;;;;;5068586;28;19908;-80
2023/05/17 06:07:41;;;;;;;;;;;16.90;99.90;;;;;;5067548;28;19957;-79
2023/05/17 06:10:07;;;;;;;;;;;16.90;99.90;;;;;;5068704;28;20003;-79
2023/05/17 06:12:32;;;;;;;;;;;16.90;99.90;;;;;;5068741;28;19954;-79
2023/05/17 06:14:58;;;;;;;;;;;16.90;99.90;;;;;;5084022;28;19908;-78
2023/05/17 06:17:23;;;;;;;;;;;16.80;99.90;;;;;;5068751;28;19916;-78
2023/05/17 06:19:49;;;;;;;;;;;16.70;99.90;;;;;;5067820;28;20591;-77
2023/05/17 06:22:15;;;;;;;;;;;16.70;99.90;;;;;;5067179;28;19908;-79
2023/05/17 06:24:40;;;;;;;;;;;16.70;99.90;;;;;;5083980;28;20270;-80
2023/05/17 06:27:06;;;;;;;;;;;16.70;99.90;;;;;;5070370;28;19914;-78
2023/05/17 06:29:31;;;;;;;;;;;16.60;99.90;;;;;;5072268;28;19984;-79
2023/05/17 06:31:58;;;;;;;;;;;16.50;99.90;;;;;;5072459;28;19953;-78
2023/05/17 06:34:24;;;;;;;;;;;16.50;99.90;;;;;;5071149;28;19912;-79
2023/05/17 06:36:49;;;;;;;;;;;16.50;99.90;;;;;;5072128;28;19905;-78
2023/05/17 06:39:15;;;;;;;;;;;16.30;99.90;;;;;;5072113;28;19950;-80
2023/05/17 06:41:40;;;;;;;;;;;16.30;99.90;;;;;;5072382;28;20435;-79
2023/05/17 06:44:06;;;;;;;;;;;16.30;99.90;;;;;;5072336;28;19909;-79
2023/05/17 06:46:32;;;;;;;;;;;16.40;99.90;;;;;;5072264;28;19908;-78
2023/05/17 06:48:57;;;;;;;;;;;16.40;99.90;;;;;;5072031;28;19919;-80
2023/05/17 06:51:23;;;;;;;;;;;16.40;99.90;;;;;;5072206;28;20622;-78
2023/05/17 06:53:49;;;;;;;;;;;16.40;99.90;;;;;;5072101;28;19912;-79
2023/05/17 06:56:14;;;;;;;;;;;16.30;99.90;;;;;;5087644;28;19914;-79
2023/05/17 06:58:40;;;;;;;;;;;16.20;99.90;;;;;;5071974;28;19908;-80
2023/05/17 07:01:05;;;;;;;;;;;16.20;99.90;;;;;;5072417;28;19951;-78
2023/05/17 07:03:31;;;;;;;;;;;16.10;99.90;;;;;;5087544;28;19951;-78
2023/05/17 07:05:56;;;;;;;;;;;16.10;99.90;;;;;;5070810;28;19930;-79
2023/05/17 07:08:22;;;;;;;;;;;16.00;99.90;;;;;;5072159;28;19904;-79
2023/05/17 07:10:49;;;;;;;;;;;16.00;99.90;;;;;;5072553;28;19909;-80
2023/05/17 07:13:16;;;;;;;;;;;16.00;99.90;;;;;;5072070;28;19909;-79
2023/05/17 07:15:42;;;;;;;;;;;15.90;99.90;;;;;;5071847;28;19904;-79
2023/05/17 07:18:07;;;;;;;;;;;15.90;99.90;;;;;;5087284;28;19970;-78
2023/05/17 07:20:33;;;;;;;;;;;16.00;99.90;;;;;;5087226;28;19913;-79
2023/05/17 07:22:58;;;;;;;;;;;15.90;99.90;;;;;;5071704;28;20266;-79
2023/05/17 07:25:24;;;;;;;;;;;16.00;99.90;;;;;;5071446;28;19908;-78
2023/05/17 07:27:49;;;;;;;;;;;16.10;99.90;;;;;;5087210;28;19922;-78
2023/05/17 07:30:15;;;;;;;;;;;16.10;99.90;;;;;;5070528;28;19920;-79
2023/05/17 07:32:41;;;;;;;;;;;16.20;99.90;;;;;;5069476;28;20353;-78
2023/05/17 07:35:06;;;;;;;;;;;16.20;99.90;;;;;;5070216;28;20391;-79
2023/05/17 07:37:32;;;;;;;;;;;16.20;99.90;;;;;;5069886;28;19934;-79
2023/05/17 07:39:57;;;;;;;;;;;16.30;99.90;;;;;;5070152;28;19908;-79
2023/05/17 07:42:23;;;;;;;;;;;16.40;99.90;;;;;;5068934;28;19913;-79
2023/05/17 07:44:48;;;;;;;;;;;16.30;99.90;;;;;;5068843;28;20402;-79
2023/05/17 07:47:14;;;;;;;;;;;16.30;99.90;;;;;;5070146;28;19912;-79
2023/05/17 07:49:40;;;;;;;;;;;16.40;99.90;;;;;;5070181;28;19927;-79
2023/05/17 07:52:06;;;;;;;;;;;16.40;99.90;;;;;;5070151;28;20368;-80
2023/05/17 07:54:31;;;;;;;;;;;16.50;99.90;;;;;;5070250;28;19924;-79
2023/05/17 07:56:58;;;;;;;;;;;16.50;99.90;;;;;;5069851;28;19914;-79
2023/05/17 07:59:24;;;;;;;;;;;16.50;99.90;;;;;;5069952;28;19919;-79
2023/05/17 08:01:49;;;;;;;;;;;16.50;99.90;;;;;;5070031;28;19908;-79
2023/05/17 08:04:15;;;;;;;;;;;16.50;99.90;;;;;;5069796;28;19908;-80
2023/05/17 08:06:41;;;;;;;;;;;16.60;99.90;;;;;;5069589;28;19904;-80
2023/05/17 08:09:07;;;;;;;;;;;16.60;99.90;;;;;;5085623;28;19974;-79
2023/05/17 08:11:33;;;;;;;;;;;16.60;99.90;;;;;;5068672;28;20257;-79
2023/05/17 08:13:59;;;;;;;;;;;16.80;99.90;;;;;;5069800;28;20351;-79
2023/05/17 08:16:25;;;;;;;;;;;16.80;99.90;;;;;;5069741;28;20445;-79
2023/05/17 08:18:50;;;;;;;;;;;16.90;99.90;;;;;;5069617;28;19908;-79
2023/05/17 08:21:16;;;;;;;;;;;17.00;99.90;;;;;;5069714;28;19916;-79
2023/05/17 08:23:42;;;;;;;;;;;17.00;99.90;;;;;;5069659;28;19953;-79
2023/05/17 08:26:07;;;;;;;;;;;17.00;99.90;;;;;;5069381;28;19908;-80
2023/05/17 08:28:33;;;;;;;;;;;17.00;99.90;;;;;;5027524;28;1193631;-79
2023/05/17 08:30:59;;;;;;;;;;;17.00;99.90;;;;;;5070628;28;19920;-79
2023/05/17 08:33:24;;;;;;;;;;;17.00;99.90;;;;;;5085920;28;20446;-79
2023/05/17 08:35:51;;;;;;;;;;;17.00;99.90;;;;;;5085996;28;19909;-79
2023/05/17 08:38:17;;;;;;;;;;;17.00;99.90;;;;;;5070273;28;19916;-79
2023/05/17 08:40:42;;;;;;;;;;;17.00;99.90;;;;;;5085539;28;19919;-79
2023/05/17 08:43:10;;;;;;;;;;;17.00;99.90;;;;;;5068965;28;20365;-78
2023/05/17 08:45:36;;;;;;;;;;;17.00;99.90;;;;;;5070108;28;20293;-79
2023/05/17 08:48:03;;;;;;;;;;;17.00;99.90;;;;;;5070119;28;19908;-79
2023/05/17 08:50:29;;;;;;;;;;;17.00;99.90;;;;;;5068002;28;19960;-79
2023/05/17 08:52:55;;;;;;;;;;;17.00;99.90;;;;;;5069764;28;19946;-79
2023/05/17 08:55:20;;;;;;;;;;;17.00;99.90;;;;;;5069921;28;19962;-79
2023/05/17 08:57:47;;;;;;;;;;;17.00;99.90;;;;;;5069914;28;19912;-78
2023/05/17 09:00:14;;;;;;;;;;;17.10;99.90;;;;;;5069823;28;19940;-80
2023/05/17 09:02:41;;;;;;;;;;;17.10;99.90;;;;;;5069514;28;19966;-80
2023/05/17 09:05:07;;;;;;;;;;;17.20;99.90;;;;;;5085368;28;19908;-79
2023/05/17 09:07:33;;;;;;;;;;;17.20;99.90;;;;;;5069589;28;19982;-79
2023/05/17 09:09:58;;;;;;;;;;;17.30;99.90;;;;;;5069570;28;20369;-79
2023/05/17 09:12:24;;;;;;;;;;;17.50;99.90;;;;;;5068355;28;19931;-79
2023/05/17 09:14:49;;;;;;;;;;;17.60;99.90;;;;;;5084890;28;19908;-79
2023/05/17 09:17:16;;;;;;;;;;;17.90;99.90;;;;;;5068067;28;19904;-79
2023/05/17 09:19:43;;;;;;;;;;;18.20;99.90;;;;;;5084824;28;19914;-79
2023/05/17 09:22:10;;;;;;;;;;;18.50;99.90;;;;;;5069343;28;19915;-79
2023/05/17 09:24:36;;;;;;;;;;;18.80;99.90;;;;;;5069345;28;19912;-80
2023/05/17 09:27:02;;;;;;;;;;;19.00;99.90;;;;;;5085067;28;19908;-78
2023/05/17 09:29:29;;;;;;;;;;;19.20;99.90;;;;;;5069084;28;20040;-78
2023/05/17 09:31:55;;;;;;;;;;;19.20;99.90;;;;;;5069630;28;20407;-76
2023/05/17 09:34:23;;;;;;;;;;;19.30;99.90;;;;;;5085000;28;19947;-77
2023/05/17 09:36:48;;;;;;;;;;;19.40;99.90;;;;;;5069026;28;19912;-77
2023/05/17 09:39:14;;;;;;;;;;;19.60;99.90;;;;;;5069170;28;19982;-76
2023/05/17 09:41:41;;;;;;;;;;;19.70;99.90;;;;;;5069194;28;19908;-78
2023/05/17 09:44:08;;;;;;;;;;;19.80;99.90;;;;;;5069115;28;19908;-77
2023/05/17 09:46:33;;;;;;;;;;;19.90;99.90;;;;;;5084585;28;19974;-77
2023/05/17 09:49:02;;;;;;;;;;;19.90;99.90;;;;;;5068932;28;19917;-77
2023/05/17 09:51:31;;;;;;;;;;;20.00;99.90;;;;;;5084196;28;19916;-76
2023/05/17 09:53:57;;;;;;;;;;;20.00;99.90;;;;;;5069053;28;19904;-77
2023/05/17 09:56:26;;;;;;;;;;;20.10;99.90;;;;;;5069059;28;20769;-78
2023/05/17 09:58:51;;;;;;;;;;;20.10;99.90;;;;;;5068707;28;20410;-78
2023/05/17 10:01:17;;;;;;;;;;;20.00;99.90;;;;;;5068858;28;19916;-78
2023/05/17 10:03:43;;;;;;;;;;;20.00;99.90;;;;;;5068992;28;19916;-78
2023/05/17 10:06:11;;;;;;;;;;;20.00;99.90;;;;;;5068816;28;19915;-77
2023/05/17 10:08:37;;;;;;;;;;;20.10;99.90;;;;;;5068653;28;19912;-78
2023/05/17 10:11:06;;;;;;;;;;;20.20;99.90;;;;;;5068927;28;20418;-79
2023/05/17 10:13:33;;;;;;;;;;;20.30;99.90;;;;;;5068938;28;20584;-78
2023/05/17 10:15:59;;;;;;;;;;;20.20;99.90;;;;;;5084640;28;19909;-78
2023/05/17 10:18:25;;;;;;;;;;;20.20;99.90;;;;;;5068655;28;19908;-78
2023/05/17 10:20:50;;;;;;;;;;;20.00;99.90;;;;;;5067330;28;19915;-78
2023/05/17 10:23:16;;;;;;;;;;;19.90;99.90;;;;;;5068591;28;19912;-77
2023/05/17 10:25:42;;;;;;;;;;;19.70;99.90;;;;;;5069088;28;19908;-78
2023/05/17 10:28:09;;;;;;;;;;;19.60;99.90;;;;;;5067272;28;19908;-77
2023/05/17 10:30:34;;;;;;;;;;;19.50;99.90;;;;;;5083668;28;19921;-77
2023/05/17 10:33:01;;;;;;;;;;;19.40;99.90;;;;;;5084313;28;19916;-78
2023/05/17 10:35:28;;;;;;;;;;;19.60;99.90;;;;;;5068631;28;20646;-77
2023/05/17 10:37:54;;;;;;;;;;;19.90;99.90;;;;;;5068475;28;20006;-78
2023/05/17 10:40:21;;;;;;;;;;;20.10;99.90;;;;;;5067292;28;20494;-77
2023/05/17 10:42:50;;;;;;;;;;;20.40;99.90;;;;;;5068337;28;19908;-78
2023/05/17 10:45:15;;;;;;;;;;;20.60;99.90;;;;;;5068461;28;19908;-78
2023/05/17 10:47:41;;;;;;;;;;;20.80;99.90;;;;;;5067392;28;20506;-78
2023/05/17 10:50:10;;;;;;;;;;;21.20;99.90;;;;;;5068627;28;20029;-78
2023/05/17 10:52:37;;;;;;;;;;;21.40;99.90;;;;;;5083853;28;19904;-78
2023/05/17 10:55:02;;;;;;;;;;;21.50;99.90;;;;;;5068546;28;20385;-78
2023/05/17 10:57:37;;;;;;;;;;;21.60;99.90;;;;;;5068450;28;19908;-78
2023/05/17 11:00:05;;;;;;;;;;;21.70;99.90;;;;;;5068600;28;20486;-78
2023/05/17 11:02:31;;;;;;;;;;;21.50;99.90;;;;;;5067018;28;20001;-78
2023/05/17 11:04:59;;;;;;;;;;;21.30;99.90;;;;;;5068211;28;19958;-79
2023/05/17 11:07:30;;;;;;;;;;;21.20;99.90;;;;;;5066968;28;20395;-77
2023/05/17 11:10:02;;;;;;;;;;;21.10;99.90;;;;;;5083751;28;19923;-79
2023/05/17 11:12:30;;;;;;;;;;;21.00;99.90;;;;;;5084627;28;20254;-78
2023/05/17 11:14:55;;;;;;;;;;;21.00;99.90;;;;;;5070479;28;19916;-78
2023/05/17 11:17:23;;;;;;;;;;;20.90;99.90;;;;;;5071658;28;19905;-77
2023/05/17 11:19:51;;;;;;;;;;;20.90;99.90;;;;;;5071765;28;19985;-75
2023/05/17 11:22:17;;;;;;;;;;;21.20;99.90;;;;;;5071732;28;19908;-78
2023/05/17 11:24:43;;;;;;;;;;;21.50;99.90;;;;;;5071491;28;19905;-78
2023/05/17 11:27:09;;;;;;;;;;;21.60;99.90;;;;;;5087133;28;19909;-78
2023/05/17 11:29:38;;;;;;;;;;;21.60;99.90;;;;;;5071218;28;20465;-76
2023/05/17 11:32:05;;;;;;;;;;;21.50;99.90;;;;;;5071394;28;19912;-77
2023/05/17 11:34:32;;;;;;;;;;;21.30;99.90;;;;;;5087308;28;19927;-78
2023/05/17 11:36:57;;;;;;;;;;;21.20;99.90;;;;;;5071135;28;20030;-79
2023/05/17 11:39:24;;;;;;;;;;;21.20;99.90;;;;;;5071514;28;20473;-78
2023/05/17 11:41:50;;;;;;;;;;;21.30;99.90;;;;;;5087109;28;19904;-78
2023/05/17 11:44:24;;;;;;;;;;;21.40;99.90;;;;;;5071220;28;19905;-78
2023/05/17 11:46:49;;;;;;;;;;;21.50;99.90;;;;;;5071020;28;19927;-78
2023/05/17 11:49:15;;;;;;;;;;;21.50;99.90;;;;;;5071060;28;20384;-77
2023/05/17 11:51:41;;;;;;;;;;;21.40;99.90;;;;;;5071329;28;20291;-77
2023/05/17 11:54:08;;;;;;;;;;;21.30;99.90;;;;;;5086650;28;19919;-77
2023/05/17 11:56:37;;;;;;;;;;;21.10;99.90;;;;;;5070889;28;19915;-77
2023/05/17 11:59:03;;;;;;;;;;;21.00;99.90;;;;;;5069903;28;19911;-78
2023/05/17 12:01:40;;;;;;;;;;;21.00;99.90;;;;;;5070952;28;20345;-77
2023/05/17 12:04:06;;;;;;;;;;;21.10;99.90;;;;;;5070849;28;19961;-77
2023/05/17 12:06:33;;;;;;;;;;;21.20;99.90;;;;;;5070866;28;19986;-78
2023/05/17 12:08:59;;;;;;;;;;;21.50;99.90;;;;;;5086257;28;19923;-78
2023/05/17 12:11:26;;;;;;;;;;;21.70;99.90;;;;;;5070706;28;19906;-78
2023/05/17 12:13:51;;;;;;;;;;;21.90;99.90;;;;;;5070821;28;19958;-78
2023/05/17 12:16:20;;;;;;;;;;;21.90;99.90;;;;;;5086259;28;19951;-78
2023/05/17 12:18:49;;;;;;;;;;;21.80;99.90;;;;;;5085908;28;20324;-78
2023/05/17 12:21:17;;;;;;;;;;;21.70;99.90;;;;;;5070767;28;20292;-78
2023/05/17 12:23:43;;;;;;;;;;;21.80;99.90;;;;;;5085338;28;20036;-78
2023/05/17 12:26:16;;;;;;;;;;;21.60;99.90;;;;;;5085867;28;20343;-77
2023/05/17 12:28:43;;;;;;;;;;;21.60;99.90;;;;;;5069871;28;19974;-77
2023/05/17 12:31:10;;;;;;;;;;;21.50;99.90;;;;;;5085963;28;19908;-77
2023/05/17 12:33:38;;;;;;;;;;;21.50;99.90;;;;;;5069368;28;19915;-77
2023/05/17 12:36:04;;;;;;;;;;;21.50;99.90;;;;;;5070150;28;19912;-77
2023/05/17 12:38:31;;;;;;;;;;;21.70;99.90;;;;;;5070272;28;19930;-78
2023/05/17 12:41:03;;;;;;;;;;;21.80;99.90;;;;;;5070177;28;19908;-77
2023/05/17 12:43:31;;;;;;;;;;;21.90;99.90;;;;;;5070081;28;20234;-77
2023/05/17 12:46:07;;;;;;;;;;;21.90;99.90;;;;;;5070007;28;19915;-78
2023/05/17 12:48:36;;;;;;;;;;;21.80;99.90;;;;;;5069947;28;19909;-78
2023/05/17 12:51:28;;;;;;;;;;;21.70;99.90;;;;;;5069827;28;19904;-77
2023/05/17 12:53:55;;;;;;;;;;;21.60;99.90;;;;;;5068569;28;19912;-76
2023/05/17 12:56:26;;;;;;;;;;;21.60;99.90;;;;;;5068386;28;20045;-76
2023/05/17 12:59:13;;;;;;;;;;;21.60;99.90;;;;;;5069713;28;19999;-77
2023/05/17 13:01:42;;;;;;;;;;;21.60;99.90;;;;;;5085397;28;19904;-77
2023/05/17 13:04:07;;;;;;;;;;;21.50;99.90;;;;;;5069663;28;19908;-76
2023/05/17 13:06:53;;;;;;;;;;;21.40;99.90;;;;;;5069736;28;20121;-77
2023/05/17 13:09:22;;;;;;;;;;;21.20;99.90;;;;;;5069630;28;19962;-77
2023/05/17 13:11:52;;;;;;;;;;;21.20;99.90;;;;;;5068334;28;19904;-77
2023/05/17 13:14:36;;;;;;;;;;;21.00;99.90;;;;;;5069756;28;19920;-77
2023/05/17 13:17:09;;;;;;;;;;;20.90;99.90;;;;;;5085305;28;19915;-78
2023/05/17 13:19:35;;;;;;;;;;;20.70;99.90;;;;;;5069608;28;19908;-77
2023/05/17 13:22:01;;;;;;;;;;;20.70;99.90;;;;;;5069622;28;20328;-77
2023/05/17 13:24:29;;;;;;;;;;;20.70;99.90;;;;;;5085105;28;19954;-76
2023/05/17 13:26:55;;;;;;;;;;;20.60;99.90;;;;;;5067836;28;19955;-78
2023/05/17 13:29:21;;;;;;;;;;;20.40;99.90;;;;;;5084970;28;19947;-77
2023/05/17 13:31:46;;;;;;;;;;;20.50;99.90;;;;;;5069403;28;19943;-76
2023/05/17 13:34:12;;;;;;;;;;;20.50;99.90;;;;;;5069252;28;20337;-77
2023/05/17 13:36:37;;;;;;;;;;;20.70;99.90;;;;;;5068672;28;19915;-78
2023/05/17 13:39:03;;;;;;;;;;;20.70;99.90;;;;;;5084805;28;19954;-77
2023/05/17 13:41:29;;;;;;;;;;;20.80;99.90;;;;;;5084699;28;19947;-78
2023/05/17 13:43:56;;;;;;;;;;;20.70;99.90;;;;;;5069079;28;19904;-76
2023/05/17 13:46:21;;;;;;;;;;;20.60;99.90;;;;;;5084716;28;19911;-77
2023/05/17 13:48:47;;;;;;;;;;;20.50;99.90;;;;;;5069094;28;19916;-77
2023/05/17 13:51:12;;;;;;;;;;;20.40;99.90;;;;;;5069635;28;19923;-77
2023/05/17 13:53:38;;;;;;;;;;;20.40;99.90;;;;;;5069116;28;19908;-77
2023/05/17 13:56:04;;;;;;;;;;;20.30;99.90;;;;;;5069256;28;19925;-77
2023/05/17 13:58:30;;;;;;;;;;;20.30;99.90;;;;;;5084462;28;19908;-77
2023/05/17 14:00:56;;;;;;;;;;;20.40;99.90;;;;;;5068767;28;19916;-78
2023/05/17 14:03:21;;;;;;;;;;;20.40;99.90;;;;;;5068992;28;20474;-77
2023/05/17 14:05:49;;;;;;;;;;;20.50;99.90;;;;;;5067632;28;19913;-77
2023/05/17 14:08:15;;;;;;;;;;;20.80;99.90;;;;;;5084419;28;20348;-76
2023/05/17 14:10:41;;;;;;;;;;;21.10;99.90;;;;;;5067360;28;19916;-77
2023/05/17 14:13:07;;;;;;;;;;;21.30;99.90;;;;;;5067592;28;19958;-76