Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:38;;;;;;;10.68;6.60;;;;;;;14.05;100.00;90852.34;5093612;28;20063;-65
2022/09/01 00:04:05;;;;;;;9.25;6.22;;;;;;;14.01;100.00;90846.06;5093791;28;20093;-64
2022/09/01 00:06:31;;;;;;;9.10;6.32;;;;;;;14.04;100.00;90850.78;5092923;28;20044;-65
2022/09/01 00:09:01;;;;;;;8.95;6.70;;;;;;;14.04;100.00;90845.44;5093543;28;20024;-65
2022/09/01 00:11:28;;;;;;;8.25;5.97;;;;;;;13.97;100.00;90839.03;5093650;28;20059;-65
2022/09/01 00:13:55;;;;;;;8.85;6.85;;;;;;;14.00;100.00;90839.16;5093404;28;20088;-64
2022/09/01 00:16:21;;;;;;;12.50;5.25;;;;;;;14.02;100.00;90834.25;5093367;28;20415;-64
2022/09/01 00:18:49;;;;;;;7.50;5.50;;;;;;;14.05;100.00;90833.63;5093317;28;20053;-64
2022/09/01 00:21:22;;;;;;;8.02;5.85;;;;;;;14.04;100.00;90831.25;5093218;28;20032;-64
2022/09/01 00:23:48;;;;;;;8.57;6.20;;;;;;;14.04;100.00;90829.38;5092576;28;20032;-64
2022/09/01 00:26:13;;;;;;;8.73;6.70;;;;;;;14.05;100.00;90830.94;5093108;28;20667;-64
2022/09/01 00:28:39;;;;;;;8.52;6.45;;;;;;;14.05;100.00;90830.16;5093252;28;20706;-64
2022/09/01 00:31:06;;;;;;;11.80;6.72;;;;;;;14.02;100.00;90822.78;5093016;28;20039;-64
2022/09/01 00:33:34;;;;;;;9.18;6.40;;;;;;;14.00;100.00;90822.31;5093095;28;20134;-65
2022/09/01 00:36:00;;;;;;;8.10;6.32;;;;;;;13.91;100.00;90825.13;5093038;28;20508;-64
2022/09/01 00:38:26;;;;;;;8.32;6.10;;;;;;;13.84;100.00;90824.06;5092985;28;20116;-65
2022/09/01 00:40:52;;;;;;;12.70;6.53;;;;;;;13.78;100.00;90828.84;5092816;28;20028;-64
2022/09/01 00:43:36;;;;;;;10.18;6.85;;;;;;;13.73;100.00;90819.16;5092937;28;20120;-65
2022/09/01 00:46:12;;;;;;;11.45;7.10;;;;;;;13.61;100.00;90821.78;5093050;28;20032;-64
2022/09/01 00:48:38;;;;;;;10.57;7.38;;;;;;;13.48;100.00;90817.50;5092741;28;20032;-65
2022/09/01 00:51:04;;;;;;;14.48;8.18;;;;;;;13.43;100.00;90823.06;5092643;28;20024;-65
2022/09/01 00:53:32;;;;;;;12.10;7.10;;;;;;;13.42;100.00;90824.94;5092754;28;20563;-65
2022/09/01 00:55:58;;;;;;;9.70;6.53;;;;;;;13.44;100.00;90816.59;5092647;28;20035;-65
2022/09/01 00:58:24;;;;;;;8.02;5.80;;;;;;;13.55;100.00;90822.31;5092571;28;20040;-65
2022/09/01 01:00:51;;;;;;;9.13;6.45;;;;;;;13.67;100.00;90814.34;5092477;28;20060;-65
2022/09/01 01:03:17;;;;;;;9.48;5.75;;;;;;;13.61;100.00;90804.97;5092538;28;20054;-64
2022/09/01 01:05:53;;;;;;;7.93;6.57;;;;;;;13.75;100.00;90811.59;5092291;28;20048;-65
2022/09/01 01:08:26;;;;;;;8.90;6.38;;;;;;;13.78;100.00;90800.22;5092387;28;20016;-65
2022/09/01 01:10:52;;;;;;;8.43;5.15;;;;;;;13.87;100.00;90797.44;5092304;28;20028;-64
2022/09/01 01:13:17;;;;;;;5.97;4.47;;;;;;;13.86;100.00;90800.44;5092294;28;20111;-64
2022/09/01 01:15:43;;;;;;;8.50;6.18;;;;;;;13.78;100.00;90800.22;5092275;28;20482;-65
2022/09/01 01:18:11;;;;;;;10.98;6.38;;;;;;;13.71;100.00;90809.88;5092262;28;20028;-65
2022/09/01 01:23:35;;;;;;;9.18;6.85;;;;;;;13.46;100.00;90809.81;5092439;28;20046;-65
2022/09/01 01:26:03;;;;;;;9.60;6.63;;;;;;;13.31;100.00;90807.75;5092052;28;20031;-65
2022/09/01 01:28:33;;;;;;;11.25;6.05;;;;;;;13.22;100.00;90807.03;5091989;28;20067;-65
2022/09/01 01:31:12;;;;;;;11.65;6.43;;;;;;;13.21;100.00;90810.03;5091908;28;20115;-65
2022/09/01 01:33:50;;;;;;;8.98;6.22;;;;;;;13.14;100.00;90808.66;5091969;28;20028;-65
2022/09/01 01:36:20;;;;;;;9.02;6.22;;;;;;;13.22;100.00;90815.03;5091884;28;20051;-65
2022/09/01 01:38:47;;;;;;;8.13;5.28;;;;;;;13.31;100.00;90821.09;5091745;28;20035;-65
2022/09/01 01:41:16;;;;;;;9.30;5.03;;;;;;;13.29;100.00;90817.97;5091676;28;20036;-65
2022/09/01 01:43:42;;;;;;;7.72;5.95;;;;;;;13.28;100.00;90808.41;5091757;28;20032;-65
2022/09/01 01:46:09;;;;;;;9.30;5.60;;;;;;;13.29;100.00;90811.84;5091676;28;20026;-65
2022/09/01 01:48:38;;;;;;;9.60;6.40;;;;;;;13.25;100.00;90810.94;5090738;28;20052;-65
2022/09/01 01:51:04;;;;;;;9.73;6.40;;;;;;;13.24;100.00;90817.38;5091818;28;20064;-66
2022/09/01 01:53:30;;;;;;;7.88;5.57;;;;;;;13.25;100.00;90829.63;5091665;28;20031;-66
2022/09/01 01:55:57;;;;;;;8.88;6.07;;;;;;;13.25;100.00;90825.06;5091588;28;20500;-65
2022/09/01 01:58:24;;;;;;;8.90;5.38;;;;;;;13.20;100.00;90827.94;5091452;28;20032;-65
2022/09/01 02:00:53;;;;;;;7.78;5.03;;;;;;;13.01;100.00;90838.28;5091512;28;20032;-66
2022/09/01 02:03:21;;;;;;;9.82;5.57;;;;;;;12.85;100.00;90841.50;5091738;28;20024;-66
2022/09/01 02:05:49;;;;;;;10.60;6.93;;;;;;;12.70;100.00;90847.41;5215833;22;20130;-67
2022/09/01 02:08:20;;;;;;;11.25;6.93;;;;;;;12.57;100.00;90853.75;5091450;28;20420;-67
2022/09/01 02:10:49;;;;;;;9.68;6.45;;;;;;;12.48;100.00;90861.03;5091413;28;20032;-67
2022/09/01 02:13:17;;;;;;;12.98;7.32;;;;;;;12.48;100.00;90856.50;5091404;28;20103;-67
2022/09/01 02:15:53;;;;;;;8.55;5.97;;;;;;;12.51;100.00;90860.41;5091331;28;20024;-67
2022/09/01 02:18:26;;;;;;;10.77;7.22;;;;;;;12.52;100.00;90859.28;5091394;28;20485;-66
2022/09/01 02:20:53;;;;;;;11.68;7.10;;;;;;;12.56;100.00;90857.53;5091392;28;20107;-67
2022/09/01 02:23:23;;;;;;;12.05;7.72;;;;;;;12.58;100.00;90858.00;5091288;28;20036;-67
2022/09/01 02:25:52;;;;;;;11.60;7.10;;;;;;;12.62;100.00;90850.91;5091116;28;20020;-67
2022/09/01 02:28:21;;;;;;;9.25;6.50;;;;;;;12.66;100.00;90853.72;5091525;28;20032;-67
2022/09/01 02:30:50;;;;;;;12.25;7.13;;;;;;;12.67;100.00;90858.75;5091279;28;20031;-67
2022/09/01 02:33:18;;;;;;;10.18;7.25;;;;;;;12.72;100.00;90855.09;5091211;28;20024;-67
2022/09/01 02:35:50;;;;;;;8.75;6.60;;;;;;;12.71;100.00;90848.97;5091037;28;20516;-67
2022/09/01 02:38:16;;;;;;;10.90;6.40;;;;;;;12.70;100.00;90842.06;5091150;28;20035;-66
2022/09/01 02:40:44;;;;;;;9.57;6.22;;;;;;;12.75;100.00;90849.88;5091157;28;20020;-66
2022/09/01 02:43:10;;;;;;;8.55;6.97;;;;;;;12.73;100.00;90845.97;5091102;28;20032;-67
2022/09/01 02:45:37;;;;;;;9.82;6.93;;;;;;;12.74;100.00;90847.53;5090644;28;20036;-67
2022/09/01 02:48:08;;;;;;;10.65;7.00;;;;;;;12.72;100.00;90850.53;5093124;28;20089;-67
2022/09/01 02:50:35;;;;;;;8.40;5.68;;;;;;;12.64;100.00;90847.94;5095062;28;20052;-67
2022/09/01 02:53:00;;;;;;;10.07;6.80;;;;;;;12.63;100.00;90849.81;5095089;28;20032;-67
2022/09/01 02:55:27;;;;;;;9.68;6.32;;;;;;;12.57;100.00;90845.75;5094902;28;20077;-67
2022/09/01 02:57:55;;;;;;;11.35;6.80;;;;;;;12.48;100.00;90850.38;5095002;28;20114;-67
2022/09/01 03:00:27;;;;;;;10.93;7.35;;;;;;;12.46;100.00;90842.66;5094882;28;20024;-66
2022/09/01 03:02:56;;;;;;;13.65;7.13;;;;;;;12.55;100.00;90846.09;5094910;28;20028;-67
2022/09/01 03:05:28;;;;;;;9.43;6.47;;;;;;;12.64;100.00;90848.72;5094481;28;20086;-67
2022/09/01 03:07:56;;;;;;;8.27;5.70;;;;;;;12.71;100.00;90840.97;5095006;28;20028;-67
2022/09/01 03:10:32;;;;;;;9.65;5.65;;;;;;;12.79;100.00;90845.50;5094677;28;20036;-67
2022/09/01 03:13:02;;;;;;;11.30;5.70;;;;;;;12.89;100.00;90847.75;5094917;28;20032;-66
2022/09/01 03:15:29;;;;;;;8.82;6.38;;;;;;;12.93;100.00;90847.09;5094534;28;20103;-67
2022/09/01 03:17:58;;;;;;;7.13;5.40;;;;;;;12.97;100.00;90846.16;5094857;28;20028;-67
2022/09/01 03:20:24;;;;;;;10.30;5.75;;;;;;;13.04;100.00;90842.97;5094447;28;20491;-67
2022/09/01 03:22:51;;;;;;;7.05;5.18;;;;;;;13.03;100.00;90838.72;5094466;28;20489;-66
2022/09/01 03:25:17;;;;;;;9.13;6.15;;;;;;;13.04;100.00;90842.97;5094139;28;20020;-67
2022/09/01 03:27:43;;;;;;;11.05;5.65;;;;;;;12.96;100.00;90843.81;5094660;28;20051;-67
2022/09/01 03:30:10;;;;;;;10.05;5.78;;;;;;;12.86;100.00;90851.09;5094353;28;20032;-66
2022/09/01 03:32:35;;;;;;;7.85;5.32;;;;;;;12.76;100.00;90848.00;5094255;28;20028;-67
2022/09/01 03:35:01;;;;;;;8.15;5.53;;;;;;;12.70;100.00;90841.28;5094191;28;20020;-67
2022/09/01 03:37:27;;;;;;;9.23;5.93;;;;;;;12.64;100.00;90843.38;5094173;28;20035;-67
2022/09/01 03:39:53;;;;;;;7.35;5.57;;;;;;;12.63;100.00;90846.38;5094414;28;20039;-67
2022/09/01 03:42:24;;;;;;;7.97;5.43;;;;;;;12.62;100.00;90837.56;5094026;28;20067;-67
2022/09/01 03:44:52;;;;;;;8.15;5.80;;;;;;;12.52;100.00;90840.59;5093894;28;20501;-67
2022/09/01 03:47:20;;;;;;;15.00;7.85;;;;;;;12.51;100.00;90847.06;5093924;28;20052;-66
2022/09/01 03:49:48;;;;;;;11.30;8.18;;;;;;;12.51;100.00;90847.06;5093885;28;20032;-66
2022/09/01 03:52:14;;;;;;;11.55;6.60;;;;;;;12.46;100.00;90849.88;5093744;28;20031;-67
2022/09/01 03:54:40;;;;;;;8.10;5.97;;;;;;;12.49;100.00;90846.59;5093793;28;20028;-67
2022/09/01 03:57:08;;;;;;;7.57;5.53;;;;;;;12.48;100.00;90845.03;5093837;28;20473;-67
2022/09/01 03:59:34;;;;;;;7.55;5.63;;;;;;;12.57;100.00;90848.41;5092541;28;20032;-66
2022/09/01 04:02:01;;;;;;;9.65;6.43;;;;;;;12.65;100.00;90849.50;5093771;28;20032;-66
2022/09/01 04:04:30;;;;;;;11.65;6.45;;;;;;;12.70;100.00;90846.63;5093423;28;20111;-67
2022/09/01 04:06:55;;;;;;;8.25;5.53;;;;;;;12.77;100.00;90852.22;5093469;28;20052;-67
2022/09/01 04:09:21;;;;;;;8.20;5.90;;;;;;;12.76;100.00;90838.09;5093663;28;20035;-67
2022/09/01 04:11:47;;;;;;;12.10;6.05;;;;;;;12.96;100.00;90857.16;5093546;28;20119;-67
2022/09/01 04:14:13;;;;;;;6.53;4.45;;;;;;;13.07;100.00;90855.66;5093243;28;20113;-65
2022/09/01 04:19:25;;;;;;;8.00;5.47;;;;;;;13.19;100.00;90837.84;5093264;28;20051;-66
2022/09/01 04:21:55;;;;;;;8.27;5.57;;;;;;;13.19;100.00;90847.75;5093342;28;20063;-65
2022/09/01 04:24:27;;;;;;;8.25;5.50;;;;;;;13.21;100.00;90842.09;5093112;28;20032;-66
2022/09/01 04:26:54;;;;;;;10.20;5.60;;;;;;;13.21;100.00;90834.84;5093469;28;20039;-65
2022/09/01 04:29:27;;;;;;;9.52;6.03;;;;;;;13.24;100.00;90833.41;5093082;28;20093;-65
2022/09/01 04:31:54;;;;;;;6.47;5.07;;;;;;;13.28;100.00;90832.44;5093174;28;20024;-66
2022/09/01 04:34:21;;;;;;;7.75;5.07;;;;;;;13.32;100.00;90835.25;5092937;28;20123;-65
2022/09/01 04:36:47;;;;;;;12.52;5.95;;;;;;;13.38;100.00;90834.72;5092957;28;20020;-65
2022/09/01 04:39:13;;;;;;;6.80;5.07;;;;;;;13.47;100.00;90838.09;5093042;28;20085;-65
2022/09/01 04:41:49;;;;;;;6.45;5.55;;;;;;;13.56;100.00;90842.56;5092902;28;20099;-65
2022/09/01 04:44:17;;;;;;;7.85;5.90;;;;;;;13.84;100.00;90840.13;5092614;28;20044;-66
2022/09/01 04:46:46;;;;;;;7.63;5.55;;;;;;;14.34;100.00;90837.97;5092847;28;20051;-65
2022/09/01 04:49:18;;;;;;;9.05;6.32;;;;;;;16.05;100.00;90837.69;5092794;28;20024;-65
2022/09/01 04:51:46;;;;;;;7.20;4.80;;;;;;;17.38;100.00;90828.22;5092808;28;20122;-65
2022/09/01 04:54:13;;;;;;;6.60;4.82;;;;;;;18.21;100.00;90830.28;5092594;28;20497;-66
2022/09/01 04:56:40;;;;;;;4.95;4.45;;;;;;;19.03;100.00;90830.91;5092575;28;20028;-66
2022/09/01 04:59:07;;;;;;;6.63;4.95;;;;;;;19.62;95.33;90834.84;5092673;28;20028;-66
2022/09/01 05:01:43;;;;;;;6.50;4.85;;;;;;;20.12;87.19;90824.66;5092532;28;20028;-65
2022/09/01 05:04:18;;;;;;;5.78;4.57;;;;;;;20.42;83.90;90828.09;5090906;28;20409;-65
2022/09/01 05:06:56;;;;;;;6.35;4.90;;;;;;;21.10;79.00;90824.06;5092302;28;20040;-66
2022/09/01 05:09:24;;;;;;;6.38;4.93;;;;;;;21.74;73.34;90832.63;5092276;28;20040;-63
2022/09/01 05:11:49;;;;;;;6.10;4.40;;;;;;;21.53;70.40;90825.16;5092259;28;20040;-63
2022/09/01 05:14:17;;;;;;;7.53;4.70;;;;;;;20.92;76.01;90825.84;5092144;28;20028;-64
2022/09/01 05:16:44;;;;;;;7.82;5.63;;;;;;;21.71;70.80;90825.25;5092296;28;20036;-64
2022/09/01 05:19:13;;;;;;;7.20;4.88;;;;;;;22.06;68.91;90826.59;5092832;28;20063;-63
2022/09/01 05:21:41;;;;;;;7.50;4.57;;;;;;;22.92;66.23;90825.69;5092140;28;20115;-65
2022/09/01 05:24:07;;;;;;;5.93;4.63;;;;;;;23.21;65.13;90823.78;5092041;28;20043;-65
2022/09/01 05:26:33;;;;;;;7.05;5.05;;;;;;;24.38;60.94;90822.75;5092034;28;20077;-65
2022/09/01 05:29:09;;;;;;;5.63;4.50;;;;;;;25.50;57.32;90820.84;5092049;28;20036;-65
2022/09/01 05:31:36;;;;;;;7.22;4.50;;;;;;;24.45;58.47;90819.22;5091924;28;20047;-65
2022/09/01 05:34:03;;;;;;;7.70;4.80;;;;;;;24.53;61.36;90823.44;5092121;28;20036;-65
2022/09/01 05:36:32;;;;;;;8.43;5.20;;;;;;;24.56;61.98;90816.44;5091901;28;20463;-65
2022/09/01 05:38:57;;;;;;;6.53;5.38;;;;;;;26.35;57.69;90816.47;5091931;28;20036;-65
2022/09/01 05:41:23;;;;;;;8.02;5.07;;;;;;;27.44;55.23;90822.41;5092083;28;20039;-65
2022/09/01 05:43:50;;;;;;;7.75;5.65;;;;;;;28.64;50.92;90824.16;5091806;28;20123;-65
2022/09/01 05:46:19;;;;;;;6.15;4.75;;;;;;;29.02;50.01;90804.59;5091703;28;20032;-65
2022/09/01 05:48:48;;;;;;;6.45;4.88;;;;;;;29.65;47.34;90811.78;5092008;28;20059;-65
2022/09/01 05:51:16;;;;;;;6.75;5.18;;;;;;;29.65;47.30;90807.06;5091533;28;20050;-65
2022/09/01 05:53:42;;;;;;;8.73;6.10;;;;;;;29.84;47.34;90808.19;5091597;28;20062;-66
2022/09/01 05:56:12;;;;;;;8.05;6.15;;;;;;;29.28;48.13;90805.59;5091442;28;20086;-66
2022/09/01 05:58:39;;;;;;;10.13;5.82;;;;;;;28.64;49.75;90817.91;5091754;28;20068;-66
2022/09/01 06:01:05;;;;;;;6.35;5.43;;;;;;;29.37;48.70;90807.75;5091566;28;20122;-66
2022/09/01 06:03:32;;;;;;;9.05;5.50;;;;;;;29.60;48.52;90810.31;5091539;28;20036;-66
2022/09/01 06:06:07;;;;;;;8.10;5.22;;;;;;;30.36;46.81;90804.47;5091277;28;20048;-66
2022/09/01 06:08:35;;;;;;;8.07;5.05;;;;;;;30.75;46.11;90808.88;5091742;28;20067;-66
2022/09/01 06:11:02;;;;;;;8.50;6.35;;;;;;;32.13;43.46;90808.53;5091440;28;20056;-66
2022/09/01 06:13:28;;;;;;;5.93;4.40;;;;;;;32.35;42.39;90806.63;5091595;28;20104;-68
2022/09/01 06:15:57;;;;;;;6.47;5.65;;;;;;;32.69;40.92;90800.28;5070720;28;20541;-69
2022/09/01 06:18:23;;;;;;;10.05;5.75;;;;;;;31.81;42.31;90806.84;5070704;28;20033;-68
2022/09/01 06:20:49;;;;;;;11.60;5.13;;;;;;;32.75;40.86;90805.97;5070272;28;20044;-68
2022/09/01 06:23:16;;;;;;;5.35;4.65;;;;;;;32.95;40.95;90806.44;5070109;28;20129;-69
2022/09/01 06:25:45;;;;;;;6.28;5.32;;;;;;;33.34;39.63;90801.47;5070635;28;20071;-68
2022/09/01 06:28:16;;;;;;;6.45;4.68;;;;;;;35.02;37.32;90798.00;5070710;28;20064;-68
2022/09/01 06:30:44;;;;;;;5.18;4.68;;;;;;;34.77;37.61;90799.88;5070387;28;20041;-68
2022/09/01 06:33:12;;;;;;;6.28;4.65;;;;;;;34.64;38.89;90804.81;5070612;28;20514;-68
2022/09/01 06:35:43;;;;;;;7.68;5.35;;;;;;;33.35;40.53;90808.50;5070591;28;20048;-69
2022/09/01 06:38:10;;;;;;;5.70;5.00;;;;;;;33.93;39.70;90805.81;5070910;28;20123;-69
2022/09/01 06:40:38;;;;;;;6.32;5.25;;;;;;;34.77;38.11;90805.41;5070979;28;20036;-68
2022/09/01 06:43:06;;;;;;;11.40;5.47;;;;;;;33.66;39.58;90800.19;5070713;28;20051;-65
2022/09/01 06:45:39;;;;;;;5.90;4.90;;;;;;;33.42;40.30;90799.19;5070264;28;20040;-63
2022/09/01 06:48:05;;;;;;;9.05;5.93;;;;;;;31.63;41.78;90792.91;5070624;28;20087;-66
2022/09/01 06:50:31;;;;;;;9.48;6.25;;;;;;;31.26;42.58;90790.50;5070689;28;20076;-66
2022/09/01 06:53:17;;;;;;;11.02;7.30;;;;;;;33.97;39.55;90800.16;5070584;28;20110;-66
2022/09/01 06:55:47;;;;;;;5.97;4.88;;;;;;;35.15;37.38;90795.84;5070607;28;20047;-66
2022/09/01 06:58:14;;;;;;;8.43;5.25;;;;;;;37.13;35.37;90806.69;5070402;28;20041;-66
2022/09/01 07:00:42;;;;;;;7.63;6.22;;;;;;;37.94;34.47;90811.06;5069519;28;20056;-67
2022/09/01 07:03:17;;;;;;;5.85;4.68;;;;;;;39.79;30.98;90809.16;5070463;28;20123;-66
2022/09/01 07:05:46;;;;;;;7.90;6.18;;;;;;;40.47;31.18;90806.84;5070099;28;20055;-64
2022/09/01 07:08:20;;;;;;;8.23;5.65;;;;;;;41.48;30.29;90813.53;5070198;28;20040;-64
2022/09/01 07:10:50;;;;;;;6.07;5.47;;;;;;;40.11;29.49;90807.13;5070484;28;20045;-65
2022/09/01 07:13:24;;;;;;;7.97;5.03;;;;;;;36.88;33.22;90807.22;5070035;28;20059;-66
2022/09/01 07:15:54;;;;;;;7.20;5.60;;;;;;;37.92;32.66;90808.00;5070238;28;20526;-64
2022/09/01 07:18:23;;;;;;;6.07;5.47;;;;;;;36.62;34.18;90793.13;5070172;28;20418;-66
2022/09/01 07:20:50;;;;;;;8.18;5.75;;;;;;;37.34;32.94;90790.91;5070347;28;20120;-66
2022/09/01 07:23:18;;;;;;;5.90;5.15;;;;;;;36.80;32.57;90795.00;5070404;28;20040;-65
2022/09/01 07:25:46;;;;;;;6.60;5.35;;;;;;;34.65;35.81;90787.00;5070013;28;20044;-66
2022/09/01 07:28:14;;;;;;;6.97;5.47;;;;;;;35.76;35.52;90781.94;5069756;28;20042;-67
2022/09/01 07:30:47;;;;;;;12.88;6.55;;;;;;;38.52;32.95;90781.53;5070066;28;20059;-67
2022/09/01 07:33:13;;;;;;;;;;;;;;;39.57;31.36;90785.94;5071172;28;20047;-67
2022/09/01 07:35:40;;;;;;;5.55;4.95;;;;;;;40.16;30.77;90779.78;5073720;28;20385;-67
2022/09/01 07:38:07;;;;;;;6.82;5.35;;;;;;;42.09;29.02;90776.47;5073768;28;20146;-68
2022/09/01 07:40:36;;;;;;;6.07;4.35;;;;;;;42.76;28.11;90779.09;5073723;28;20494;-67
2022/09/01 07:43:07;;;;;;;5.60;4.85;;;;;;;40.57;30.17;90772.66;5073291;28;20033;-74
2022/09/01 07:45:34;;;;;;;4.95;4.47;;;;;;;40.02;31.41;90773.09;5073636;28;20043;-70
2022/09/01 07:48:05;;;;;;;6.47;5.28;;;;;;;40.35;30.60;90778.09;5073166;28;20052;-70
2022/09/01 07:50:35;;;;;;;5.35;4.65;;;;;;;40.97;30.19;90779.16;5073807;28;20055;-69
2022/09/01 07:53:01;;;;;;;6.15;5.53;;;;;;;39.87;30.37;90778.81;5073430;28;20039;-67
2022/09/01 07:55:27;;;;;;;5.05;4.60;;;;;;;41.69;29.53;90788.94;5073239;28;20110;-67
2022/09/01 07:57:53;;;;;;;6.45;4.25;;;;;;;41.85;29.47;90794.53;5073120;28;20045;-68
2022/09/01 08:00:20;;;;;;;6.97;3.97;;;;;;;43.41;27.62;90789.75;5073316;28;20047;-68
2022/09/01 08:02:46;;;;;;;5.18;4.68;;;;;;;40.43;30.45;90784.00;5073246;28;20562;-67
2022/09/01 08:05:16;;;;;;;6.18;4.57;;;;;;;39.80;31.88;90779.28;5072832;28;20106;-68
2022/09/01 08:07:42;;;;;;;7.35;4.40;;;;;;;40.68;30.04;90777.50;5073548;28;20090;-68
2022/09/01 08:10:08;;;;;;;4.43;4.03;;;;;;;41.26;28.65;90781.53;5073106;28;20040;-69
2022/09/01 08:12:34;;;;;;;4.78;4.15;;;;;;;40.98;29.75;90787.00;5072929;28;20047;-70
2022/09/01 08:15:08;;;;;;;7.45;4.78;;;;;;;40.04;29.98;90779.72;5072816;28;20043;-68
2022/09/01 08:17:35;;;;;;;6.05;4.57;;;;;;;40.68;29.59;90778.25;5075412;28;20036;-68
2022/09/01 08:20:01;;;;;;;5.03;4.53;;;;;;;36.25;33.48;90779.50;5088579;28;20044;-68
2022/09/01 08:22:27;;;;;;;7.70;4.60;;;;;;;36.91;33.93;90783.31;5093059;28;20073;-67
2022/09/01 08:24:53;;;;;;;5.10;4.38;;;;;;;35.94;34.52;90776.31;5092880;28;20118;-66
2022/09/01 08:27:19;;;;;;;5.70;4.55;;;;;;;33.53;37.90;90775.47;5092913;28;20036;-66
2022/09/01 08:29:44;;;;;;;5.35;4.68;;;;;;;35.75;35.15;90775.63;5092697;28;20039;-68
2022/09/01 08:32:11;;;;;;;7.20;5.22;;;;;;;37.80;33.05;90779.28;5093006;28;20040;-68
2022/09/01 08:34:36;;;;;;;4.57;4.13;;;;;;;39.23;31.58;90783.59;5074608;28;20043;-69
2022/09/01 08:37:05;;;;;;;5.38;4.05;;;;;;;39.16;31.07;90784.06;5092939;28;20040;-68
2022/09/01 08:39:31;;;;;;;5.88;4.45;;;;;;;39.69;30.36;90785.53;5092869;28;20050;-69
2022/09/01 08:42:34;;;;;;;5.88;3.90;;;;;;;41.11;29.30;90786.53;5092780;28;20040;-69
2022/09/01 08:45:18;;;;;;;7.95;4.53;;;;;;;41.11;29.11;90783.75;5091643;28;20075;-68
2022/09/01 08:47:44;;;;;;;4.57;4.18;;;;;;;42.05;28.41;90787.13;5092698;28;20067;-67
2022/09/01 08:50:11;;;;;;;4.65;4.10;;;;;;;40.51;29.61;90773.88;5092525;28;20079;-68
2022/09/01 08:52:50;;;;;;;5.07;4.50;;;;;;;39.44;30.40;90775.94;5092506;28;20501;-69
2022/09/01 08:55:37;;;;;;;5.65;4.60;;;;;;;40.87;29.47;90784.22;5092300;28;20084;-68
2022/09/01 08:58:04;;;;;;;7.03;4.28;;;;;;;41.02;28.68;90772.81;5092275;28;20040;-69
2022/09/01 09:00:41;;;;;;;4.82;4.18;;;;;;;41.16;27.88;90776.66;5092421;28;20032;-66
2022/09/01 09:03:31;;;;;;;7.13;5.00;;;;;;;40.16;29.24;90777.00;5092358;28;20032;-69
2022/09/01 09:06:13;;;;;;;4.93;4.30;;;;;;;40.97;28.55;90774.31;5092093;28;20055;-69
2022/09/01 09:08:55;;;;;;;6.68;4.65;;;;;;;41.93;28.40;90769.59;5092246;28;20043;-69
2022/09/01 09:11:29;;;;;;;7.40;5.13;;;;;;;39.79;30.27;90769.41;5092077;28;20447;-69
2022/09/01 09:14:03;;;;;;;6.60;4.60;;;;;;;40.71;29.30;90759.75;5091719;28;20040;-71
2022/09/01 09:16:38;;;;;;;4.43;4.03;;;;;;;39.56;30.14;90748.97;5092103;28;20035;-68
2022/09/01 09:19:28;;;;;;;7.00;5.22;;;;;;;37.13;32.10;90747.66;5092134;28;20042;-69
2022/09/01 09:22:35;;;;;;;6.30;4.30;;;;;;;38.81;30.91;90753.56;5092044;28;20044;-68
2022/09/01 09:25:11;;;;;;;5.30;4.47;;;;;;;39.51;30.31;90746.88;5091729;28;20134;-66
2022/09/01 09:27:39;;;;;;;5.03;4.53;;;;;;;38.26;31.42;90748.88;5091592;28;20036;-66
2022/09/01 09:30:07;;;;;;;5.07;4.55;;;;;;;38.77;31.24;90743.91;5092056;28;20529;-66
2022/09/01 09:32:48;;;;;;;6.00;4.40;;;;;;;39.63;31.87;90742.19;5091860;28;20036;-66
2022/09/01 09:35:19;;;;;;;5.20;4.25;;;;;;;38.53;32.43;90741.38;5091744;28;20040;-69
2022/09/01 09:37:45;;;;;;;5.57;4.27;;;;;;;39.38;31.56;90736.16;5091651;28;20054;-70
2022/09/01 09:40:15;;;;;;;6.05;4.75;;;;;;;39.07;31.65;90750.03;5091822;28;20043;-70
2022/09/01 09:43:02;;;;;;;7.28;4.68;;;;;;;39.52;30.63;90743.63;5091557;28;20115;-64
2022/09/01 09:45:33;;;;;;;4.53;3.83;;;;;;;38.41;31.55;90736.94;5090882;28;20055;-68
2022/09/01 09:48:03;;;;;;;4.88;4.00;;;;;;;38.06;33.71;90735.72;5091526;28;20114;-66
2022/09/01 09:50:34;;;;;;;6.22;3.95;;;;;;;38.62;32.06;90730.84;5091568;28;20036;-66
2022/09/01 09:53:22;;;;;;;5.93;4.53;;;;;;;40.56;30.82;90732.09;5091882;28;20047;-66
2022/09/01 09:55:56;;;;;;;5.28;3.97;;;;;;;41.34;29.35;90725.94;5091421;28;20032;-66
2022/09/01 09:58:26;;;;;;;4.45;4.03;;;;;;;40.73;29.31;90734.94;5090165;28;20501;-67
2022/09/01 10:01:22;;;;;;;4.68;3.88;;;;;;;38.33;31.64;90711.56;5091394;28;20039;-68
2022/09/01 10:03:50;;;;;;;8.52;4.18;;;;;;;37.32;32.55;90720.50;5091197;28;20071;-68
2022/09/01 10:06:44;;;;;;;4.75;4.30;;;;;;;36.47;35.60;90721.03;5091047;28;20097;-67
2022/09/01 10:09:35;;;;;;;5.82;5.20;;;;;;;38.05;33.92;90723.09;5091323;28;20536;-68
2022/09/01 10:12:01;;;;;;;5.97;4.35;;;;;;;39.21;32.33;90727.66;5091082;28;20127;-68
2022/09/01 10:14:32;;;;;;;5.82;4.35;;;;;;;40.77;29.73;90740.25;5091147;28;20028;-67
2022/09/01 10:17:07;;;;;;;6.65;4.75;;;;;;;42.39;28.97;90732.66;5091151;28;20126;-67
2022/09/01 10:19:34;;;;;;;5.53;4.82;;;;;;;42.88;28.36;90721.78;5073009;28;20044;-67
2022/09/01 10:22:01;;;;;;;5.00;4.50;;;;;;;39.88;29.18;90730.19;5091151;28;20518;-67
2022/09/01 10:24:34;;;;;;;5.90;4.65;;;;;;;38.04;32.54;90721.56;5091000;28;20075;-67
2022/09/01 10:27:02;;;;;;;7.95;4.63;;;;;;;39.90;30.29;90724.13;5091224;28;20044;-67
2022/09/01 10:29:33;;;;;;;6.45;5.00;;;;;;;38.10;31.19;90716.06;5091051;28;20032;-67
2022/09/01 10:32:00;;;;;;;9.23;4.70;;;;;;;38.47;32.32;90724.59;5091033;28;20040;-67
2022/09/01 10:34:32;;;;;;;5.20;4.25;;;;;;;38.63;31.30;90714.91;5090925;28;20043;-67
2022/09/01 10:36:59;;;;;;;4.80;4.30;;;;;;;38.08;31.98;90710.25;5091082;28;20454;-67
2022/09/01 10:39:24;;;;;;;5.88;5.05;;;;;;;36.21;33.96;90714.44;5091189;28;20043;-67
2022/09/01 10:41:56;;;;;;;7.05;4.40;;;;;;;37.92;32.65;90708.78;5091149;28;20085;-67
2022/09/01 10:44:33;;;;;;;6.25;5.05;;;;;;;39.41;31.03;90710.09;5091102;28;20040;-67
2022/09/01 10:47:03;;;;;;;5.30;4.60;;;;;;;38.19;32.41;90715.19;5091102;28;20039;-67
2022/09/01 10:49:28;;;;;;;6.38;5.20;;;;;;;38.67;31.42;90714.75;5091139;28;20078;-67
2022/09/01 10:51:55;;;;;;;6.05;5.13;;;;;;;38.64;32.49;90706.13;5091004;28;20039;-67
2022/09/01 10:54:39;;;;;;;7.68;4.88;;;;;;;40.06;31.21;90701.19;5091161;28;20062;-67
2022/09/01 10:57:37;;;;;;;9.57;5.20;;;;;;;41.23;29.43;90712.72;5091359;28;20028;-67
2022/09/01 11:00:18;;;;;;;7.05;4.30;;;;;;;39.80;29.36;90706.84;5053680;28;20173;-67
2022/09/01 11:03:12;;;;;;;5.25;4.40;;;;;;;40.24;29.00;90705.56;5090880;28;20117;-67
2022/09/01 11:05:52;;;;;;;6.13;4.45;;;;;;;39.79;31.09;90703.31;5090576;28;20422;-67
2022/09/01 11:08:42;;;;;;;5.53;4.72;;;;;;;38.24;31.65;90704.16;5091582;28;20039;-67
2022/09/01 11:12:00;;;;;;;7.10;5.90;;;;;;;37.37;33.43;90703.94;5094813;28;20501;-67
2022/09/01 11:14:26;;;;;;;4.95;4.45;;;;;;;37.26;31.80;90697.44;5045015;28;20083;-67
2022/09/01 11:17:10;;;;;;;6.90;4.85;;;;;;;35.80;35.52;90686.41;5094682;28;20052;-67
2022/09/01 11:20:12;;;;;;;5.78;4.57;;;;;;;33.85;37.00;90688.66;5094631;28;20028;-67
2022/09/01 11:22:43;;;;;;;5.88;5.05;;;;;;;33.69;38.05;90680.63;5094524;28;20481;-68
2022/09/01 11:25:27;;;;;;;6.38;5.15;;;;;;;34.20;36.38;90675.28;5094381;28;20066;-68
2022/09/01 11:27:53;;;;;;;10.70;5.40;;;;;;;33.90;38.70;90679.75;5094496;28;20093;-68
2022/09/01 11:30:21;;;;;;;6.50;4.40;;;;;;;34.45;36.94;90676.97;5076125;28;20036;-67
2022/09/01 11:32:51;;;;;;;5.97;4.75;;;;;;;33.12;38.89;90674.66;5094507;28;20412;-67
2022/09/01 11:35:21;;;;;;;6.68;5.47;;;;;;;32.63;39.56;90669.09;5075987;28;20043;-68
2022/09/01 11:37:49;;;;;;;6.55;5.10;;;;;;;30.56;42.27;90665.06;5094212;28;20445;-66
2022/09/01 11:40:42;;;;;;;8.65;6.07;;;;;;;30.68;42.74;90666.31;5094373;28;20070;-67
2022/09/01 11:43:13;;;;;;;10.27;6.00;;;;;;;29.69;45.43;90653.44;5089853;28;20044;-67
2022/09/01 11:46:15;;;;;;;6.45;5.30;;;;;;;31.27;40.57;90665.59;5094102;28;20024;-67
2022/09/01 11:48:46;;;;;;;7.25;5.07;;;;;;;30.87;40.86;90651.56;5094085;28;20115;-67
2022/09/01 11:51:13;;;;;;;7.25;4.53;;;;;;;32.60;39.69;90664.47;5094039;28;20543;-67