Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:03:57;;;;;;;10.18;6.20;;;;;;;12.47;80.45;100658.03;20829622;28;20045;-73
2021/10/20 00:13:59;;;;;;;11.50;5.63;;;;;;;12.32;80.94;100655.72;20828336;28;20049;-73
2021/10/20 00:24:00;;;;;;;9.55;5.88;;;;;;;12.16;82.17;100630.63;20828258;28;20049;-72
2021/10/20 00:34:02;;;;;;;10.40;6.18;;;;;;;11.86;83.61;100596.16;20826351;28;20050;-72
2021/10/20 00:44:04;;;;;;;11.57;7.65;;;;;;;11.82;83.61;100579.59;20825831;28;20053;-72
2021/10/20 00:54:05;;;;;;;12.10;7.65;;;;;;;11.92;82.59;100575.06;20807063;28;20053;-71
2021/10/20 01:04:07;;;;;;;12.80;7.30;;;;;;;11.97;82.19;100567.09;20823664;28;20645;-71
2021/10/20 01:14:08;;;;;;;12.18;7.05;;;;;;;11.79;82.89;100545.53;20823446;28;20049;-71
2021/10/20 01:24:10;;;;;;;11.77;7.38;;;;;;;11.76;83.65;100552.59;20823736;28;20103;-72
2021/10/20 01:34:12;;;;;;;13.35;7.72;;;;;;;11.62;83.73;100544.09;20821333;28;20057;-71
2021/10/20 01:44:14;;;;;;;12.15;7.40;;;;;;;11.32;84.78;100528.03;20821076;28;20096;-72
2021/10/20 01:54:15;;;;;;;10.75;7.05;;;;;;;11.22;85.81;100534.31;20820591;28;20049;-72
2021/10/20 02:04:17;;;;;;;10.68;5.93;;;;;;;11.37;83.84;100512.22;20819272;28;20422;-72
2021/10/20 02:14:19;;;;;;;10.15;5.85;;;;;;;12.23;79.32;100485.22;20818862;28;20522;-72
2021/10/20 02:24:21;;;;;;;9.80;5.53;;;;;;;12.24;78.40;100460.72;20818678;28;20494;-72
2021/10/20 02:34:22;;;;;;;10.43;5.30;;;;;;;12.56;76.88;100439.00;20817723;28;20056;-72
2021/10/20 02:44:24;;;;;;;10.63;5.85;;;;;;;12.54;76.59;100412.75;20817648;28;20045;-71
2021/10/20 02:54:25;;;;;;;9.98;5.18;;;;;;;12.50;75.96;100426.88;20817040;28;20057;-71
2021/10/20 03:04:27;;;;;;;10.70;5.00;;;;;;;12.54;75.49;100417.13;20816135;28;20049;-71
2021/10/20 03:14:28;;;;;;;9.63;5.20;;;;;;;12.41;75.83;100413.94;20830263;28;20127;-71
2021/10/20 03:24:30;;;;;;;9.85;5.20;;;;;;;12.49;75.98;100419.00;20832327;28;20578;-71
2021/10/20 03:34:31;;;;;;;12.98;5.60;;;;;;;12.26;76.63;100402.03;20832369;28;20104;-72
2021/10/20 03:44:33;;;;;;;12.20;6.13;;;;;;;12.31;76.04;100412.41;20830699;28;20046;-71
2021/10/20 03:54:34;;;;;;;9.02;5.47;;;;;;;12.17;76.64;100427.59;20829242;28;20049;-72
2021/10/20 04:04:36;;;;;;;8.73;5.00;;;;;;;11.98;77.59;100417.53;20827718;28;20053;-72
2021/10/20 04:14:37;;;;;;;9.90;5.40;;;;;;;12.14;76.51;100422.44;20828374;28;20053;-71
2021/10/20 04:24:39;;;;;;;9.70;5.65;;;;;;;11.99;76.95;100408.75;20826263;28;20084;-71
2021/10/20 04:34:40;;;;;;;11.00;5.20;;;;;;;12.02;76.81;100402.56;20825495;28;20061;-71
2021/10/20 04:44:42;;;;;;;9.30;5.28;;;;;;;12.02;76.42;100387.66;20825611;28;20050;-71
2021/10/20 04:54:43;;;;;;;10.82;4.88;;;;;;;12.01;76.09;100374.59;20825280;28;20115;-71
2021/10/20 05:04:45;;;;;;;10.50;5.10;;;;;;;12.17;75.57;100372.47;20822958;28;20176;-71
2021/10/20 05:14:46;;;;;;;7.55;4.50;;;;;;;11.97;76.24;100352.78;20823512;28;20105;-72
2021/10/20 05:24:48;;;;;;;9.30;4.90;;;;;;;11.88;77.13;100336.38;20822440;28;20045;-72
2021/10/20 05:34:49;;;;;;;9.00;5.18;;;;;;;11.80;77.27;100339.16;20820623;28;20120;-72
2021/10/20 05:44:51;;;;;;;10.10;5.05;;;;;;;11.69;77.46;100343.75;20821005;28;20041;-72
2021/10/20 05:54:52;;;;;;;8.48;5.03;;;;;;;11.31;80.20;100340.19;20820370;28;20049;-72
2021/10/20 06:04:54;;;;;;;10.40;5.30;;;;;;;11.16;81.68;100335.22;20823070;28;20133;-72
2021/10/20 06:14:56;;;;;;;9.07;5.38;;;;;;;11.23;80.86;100332.47;20819611;28;20053;-71
2021/10/20 06:24:57;;;;;;;7.95;5.03;;;;;;;11.48;80.26;100324.97;20817818;28;20124;-71
2021/10/20 06:34:59;;;;;;;10.38;4.70;;;;;;;11.71;78.86;100313.13;20816938;28;20049;-72
2021/10/20 06:45:02;;;;;;;9.88;5.53;;;;;;;11.95;77.93;100307.38;20817059;28;20108;-72
2021/10/20 06:55:04;;;;;;;7.72;4.60;;;;;;;12.36;75.69;100281.03;20815684;28;20053;-72
2021/10/20 07:05:06;;;;;;;8.23;4.82;;;;;;;12.86;73.04;100263.09;20810354;28;20057;-72
2021/10/20 07:15:09;;;;;;;7.22;4.13;;;;;;;13.08;72.42;100272.13;20809311;28;20049;-73
2021/10/20 07:25:13;;;;;;;6.55;4.40;;;;;;;13.24;72.01;100269.94;20808734;28;20057;-72
2021/10/20 07:35:16;;;;;;;7.65;4.35;;;;;;;13.41;71.48;100267.66;20808227;28;20052;-72
2021/10/20 07:45:19;;;;;;;7.57;4.25;;;;;;;13.82;69.91;100265.56;20808225;28;20394;-72
2021/10/20 07:55:25;;;;;;;7.30;4.07;;;;;;;14.09;68.39;100259.44;20813252;28;20176;-68
2021/10/20 08:05:26;;;;;;;8.40;3.83;;;;;;;14.21;67.92;100259.94;20821908;28;20533;-68
2021/10/20 08:15:28;;;;;;;8.25;4.43;;;;;;;14.44;67.20;100220.53;20820670;28;20100;-68
2021/10/20 08:25:30;;;;;;;7.78;4.45;;;;;;;14.72;66.60;100212.53;20820010;28;20178;-68
2021/10/20 08:35:32;;;;;;;7.45;4.25;;;;;;;15.16;66.66;100190.72;20820697;28;20053;-68
2021/10/20 08:45:34;;;;;;;6.65;3.70;;;;;;;15.45;66.42;100187.81;20818324;28;20049;-68
2021/10/20 08:55:35;;;;;;;6.03;3.40;;;;;;;15.71;66.19;100151.63;20817660;28;20072;-68
2021/10/20 09:05:37;;;;;;;6.78;3.80;;;;;;;16.10;65.82;100130.66;20816166;28;20108;-68
2021/10/20 09:15:38;;;;;;;8.82;3.60;;;;;;;16.37;65.08;100132.09;20815054;28;20544;-68
2021/10/20 09:25:45;;;;;;;5.88;3.33;;;;;;;16.62;64.36;100138.91;20815190;28;20049;-68
2021/10/20 09:35:46;;;;;;;8.43;3.75;;;;;;;16.64;65.08;100115.94;20813717;28;20107;-69
2021/10/20 09:45:48;;;;;;;9.25;3.35;;;;;;;17.15;63.65;100114.47;20814077;28;20053;-69
2021/10/20 09:55:49;;;;;;;5.70;3.20;;;;;;;17.60;62.56;100100.81;20833260;23;20498;-70
2021/10/20 10:05:52;;;;;;;7.72;3.33;;;;;;;17.83;62.15;100096.19;20749209;28;20041;-70
2021/10/20 10:15:55;;;;;;;8.82;3.10;;;;;;;17.85;61.66;100079.28;20807873;28;20053;-72
2021/10/20 10:26:06;;;;;;;9.57;3.58;;;;;;;18.43;61.53;100083.34;20811819;28;20057;-72
2021/10/20 10:36:19;;;;;;;6.90;3.40;;;;;;;18.54;60.78;100062.44;20811039;28;20049;-72
2021/10/20 10:46:20;;;;;;;6.80;3.10;;;;;;;18.75;60.11;100035.72;20811461;28;20061;-73
2021/10/20 10:56:22;;;;;;;7.20;3.33;;;;;;;19.42;58.86;100023.91;20811767;28;20537;-72
2021/10/20 11:06:24;;;;;;;6.00;3.00;;;;;;;19.73;58.37;100018.53;20809981;28;20125;-72
2021/10/20 11:16:26;;;;;;;5.25;3.35;;;;;;;19.87;56.60;100004.41;20810007;28;20053;-74
2021/10/20 11:26:30;;;;;;;5.75;2.80;;;;;;;19.78;57.00;99998.81;20810138;28;20049;-72
2021/10/20 11:36:32;;;;;;;10.47;3.00;;;;;;;19.45;57.93;99992.75;20823481;28;20049;-73
2021/10/20 11:46:33;;;;;;;5.35;2.75;;;;;;;19.03;60.96;99995.22;20820186;28;20049;-73
2021/10/20 11:56:35;;;;;;;6.25;2.70;;;;;;;18.89;61.71;99982.75;20823926;28;20085;-72
2021/10/20 12:06:37;;;;;;;6.53;3.30;;;;;;;18.59;62.60;99937.53;20822196;28;20095;-74
2021/10/20 12:16:40;;;;;;;6.45;2.78;;;;;;;18.64;62.52;99915.16;20819664;28;20103;-73
2021/10/20 12:26:43;;;;;;;9.33;3.60;;;;;;;19.07;61.20;99906.50;20821643;28;20050;-73
2021/10/20 12:36:46;;;;;;;7.07;2.88;;;;;;;19.36;60.67;99899.50;20820539;28;20076;-72
2021/10/20 12:46:49;;;;;;;8.27;3.50;;;;;;;19.06;61.26;99884.44;20819128;28;20050;-73
2021/10/20 12:56:55;;;;;;;9.13;3.65;;;;;;;18.92;61.66;99855.22;20816554;28;20045;-73
2021/10/20 13:06:57;;;;;;;7.38;3.55;;;;;;;18.95;61.42;99839.13;20817963;28;20076;-73
2021/10/20 13:16:58;;;;;;;8.20;3.38;;;;;;;18.76;63.25;99825.25;20817756;28;20100;-73
2021/10/20 13:27:20;;;;;;;6.43;3.05;;;;;;;19.14;61.19;99815.84;20826112;28;20045;-71
2021/10/20 13:37:21;;;;;;;5.22;2.67;;;;;;;19.09;62.11;99794.03;20817797;28;20053;-73
2021/10/20 13:47:23;;;;;;;8.70;3.00;;;;;;;19.29;61.17;99778.72;20814385;28;20041;-73
2021/10/20 13:57:25;;;;;;;10.38;2.88;;;;;;;19.40;60.32;99752.34;20813174;28;20049;-71
2021/10/20 14:07:27;;;;;;;5.45;2.78;;;;;;;19.15;61.63;99745.91;20814421;28;20456;-71
2021/10/20 14:17:29;;;;;;;10.60;3.10;;;;;;;18.87;63.22;99746.72;20812175;28;20057;-70
2021/10/20 14:27:31;;;;;;;7.40;3.85;;;;;;;18.73;65.64;99732.59;20810534;28;20049;-71
2021/10/20 14:37:34;;;;;;;7.72;3.30;;;;;;;18.75;65.52;99746.63;20811811;28;20049;-71
2021/10/20 14:47:36;;;;;;;7.22;4.05;;;;;;;18.14;73.85;99758.97;20811322;28;20058;-70
2021/10/20 14:57:38;;;;;;;6.53;4.38;;;;;;;17.61;78.62;99753.06;20811795;28;20490;-71
2021/10/20 15:07:39;;;;;;;8.68;6.18;;;;;;;17.28;81.83;99739.03;20819278;28;20560;-71
2021/10/20 15:17:41;;;;;;;9.77;5.32;;;;;;;16.99;85.73;99735.28;20826562;28;20469;-70
2021/10/20 15:27:43;;;;;;;10.02;5.18;;;;;;;16.90;85.30;99724.25;20825812;28;20045;-68
2021/10/20 15:37:46;;;;;;;11.77;6.32;;;;;;;16.88;85.04;99712.91;20824337;28;20474;-69
2021/10/20 15:47:47;;;;;;;10.82;6.32;;;;;;;16.81;86.54;99686.84;20824046;28;20104;-69
2021/10/20 15:57:49;;;;;;;11.95;6.40;;;;;;;16.70;87.85;99668.03;20823036;28;20061;-70
2021/10/20 16:07:50;;;;;;;10.88;6.85;;;;;;;16.58;88.82;99659.84;20821764;28;20050;-69
2021/10/20 16:17:52;;;;;;;11.63;7.85;;;;;;;16.44;90.37;99643.00;20820880;28;20064;-69
2021/10/20 16:27:54;;;;;;;10.32;7.28;;;;;;;16.36;91.11;99622.25;20821918;28;20053;-70
2021/10/20 16:38:10;;;;;;;14.98;9.57;;;;;;;16.28;91.51;99619.13;20812382;28;20064;-70
2021/10/20 16:48:12;;;;;;;14.98;11.48;;;;;;;16.22;91.94;99616.81;20819472;28;20517;-70
2021/10/20 16:58:13;;;;;;;20.77;12.70;;;;;;;16.19;92.10;99604.59;20816948;28;20046;-70
2021/10/20 17:08:15;;;;;;;14.50;10.63;;;;;;;16.03;93.33;99582.56;20814861;28;20053;-69
2021/10/20 17:18:22;;;;;;;15.80;11.73;;;;;;;15.95;94.09;99571.53;20816748;28;20113;-70
2021/10/20 17:28:24;;;;;;;17.95;13.38;;;;;;;15.84;94.52;99583.50;20819848;28;20050;-69
2021/10/20 17:38:26;;;;;;;17.75;12.38;;;;;;;15.70;95.42;99575.41;20816650;28;20057;-69
2021/10/20 17:48:29;;;;;;;15.00;8.02;;;;;;;15.83;93.23;99588.84;20814223;28;20045;-69
2021/10/20 17:58:33;;;;;;;14.68;8.25;;;;;;;15.95;92.12;99558.31;20811930;28;20049;-69
2021/10/20 18:08:35;;;;;;;12.40;8.55;;;;;;;15.91;92.12;99541.81;20811427;28;20490;-69
2021/10/20 18:18:38;;;;;;;13.75;9.00;;;;;;;15.86;93.14;99533.28;20740077;28;20108;-69
2021/10/20 18:28:39;;;;;;;13.30;9.35;;;;;;;15.74;94.19;99508.34;20729923;28;20046;-69
2021/10/20 18:38:41;;;;;;;12.82;9.40;;;;;;;15.68;94.10;99507.81;20728709;28;20100;-68
2021/10/20 18:48:42;;;;;;;13.75;8.73;;;;;;;15.70;93.15;99490.13;20739461;28;20066;-69
2021/10/20 18:58:45;;;;;;;11.95;8.43;;;;;;;15.67;93.44;99495.56;20743029;28;20081;-69
2021/10/20 19:08:48;;;;;;;12.50;8.10;;;;;;;15.58;93.67;99481.88;20800692;28;20460;-67
2021/10/20 19:18:51;;;;;;;11.60;8.63;;;;;;;15.55;93.74;99482.00;20811754;28;20605;-69
2021/10/20 19:28:52;;;;;;;12.65;9.02;;;;;;;15.48;94.52;99480.63;20809712;28;20049;-69
2021/10/20 19:38:54;;;;;;;16.92;10.45;;;;;;;15.42;94.84;99456.31;20809240;28;20045;-69
2021/10/20 19:48:57;;;;;;;12.05;8.00;;;;;;;15.47;94.92;99418.22;20811228;28;20053;-69
2021/10/20 19:59:00;;;;;;;13.07;7.85;;;;;;;15.50;95.23;99409.31;20823147;28;20058;-69
2021/10/20 20:09:03;;;;;;;13.65;8.05;;;;;;;15.51;95.27;99371.44;20822174;28;20069;-68
2021/10/20 20:19:06;;;;;;;12.15;7.68;;;;;;;15.48;94.93;99347.88;20822104;28;20144;-67
2021/10/20 20:29:09;;;;;;;11.98;7.45;;;;;;;15.44;95.17;99352.44;20818823;28;20536;-67
2021/10/20 20:39:11;;;;;;;13.43;8.10;;;;;;;15.39;95.49;99323.69;20820001;28;20482;-69
2021/10/20 20:49:13;;;;;;;12.90;7.95;;;;;;;15.38;96.04;99329.03;20820038;28;20057;-68
2021/10/20 20:59:15;;;;;;;10.13;7.20;;;;;;;15.31;96.51;99325.00;20819586;28;20565;-69
2021/10/20 21:09:17;;;;;;;12.93;8.55;;;;;;;15.43;96.22;99334.94;20819687;28;20091;-71
2021/10/20 21:19:19;;;;;;;12.20;8.25;;;;;;;15.29;96.31;99314.53;20750754;28;20058;-70
2021/10/20 21:29:21;;;;;;;11.23;7.03;;;;;;;15.18;96.84;99302.84;20735560;28;20454;-69
2021/10/20 21:39:22;;;;;;;12.68;7.85;;;;;;;15.26;96.12;99312.06;20733192;28;20073;-69
2021/10/20 21:49:30;;;;;;;13.10;7.20;;;;;;;15.27;96.03;99291.81;20733893;28;20406;-69
2021/10/20 21:59:31;;;;;;;10.90;7.22;;;;;;;15.11;96.67;99297.88;20730686;28;20046;-69
2021/10/20 22:09:33;;;;;;;12.10;7.68;;;;;;;15.11;96.83;99279.44;20795211;28;20119;-69
2021/10/20 22:19:40;;;;;;;12.60;8.48;;;;;;;15.10;97.24;99280.38;20819519;28;20056;-70
2021/10/20 22:29:43;;;;;;;15.70;10.05;;;;;;;15.03;98.18;99263.16;20819962;28;20465;-70
2021/10/20 22:39:45;;;;;;;14.75;10.18;;;;;;;14.99;98.03;99266.88;20817958;28;20541;-70
2021/10/20 22:49:48;;;;;;;15.40;10.68;;;;;;;14.96;98.17;99248.59;20816423;28;20093;-71
2021/10/20 22:59:49;;;;;;;14.00;8.80;;;;;;;14.90;98.27;99204.13;20817909;28;20054;-73
2021/10/20 23:09:51;;;;;;;13.25;7.85;;;;;;;14.88;97.66;99214.72;20817468;28;20061;-72
2021/10/20 23:19:52;;;;;;;10.88;6.95;;;;;;;14.80;97.70;99171.25;20817297;28;20079;-73
2021/10/20 23:29:54;;;;;;;5.90;3.92;;;;;;;14.74;96.09;99130.28;20827767;28;20049;-70
2021/10/20 23:39:55;;;;;;;4.97;2.97;;;;;;;14.78;94.42;99081.75;20832626;28;20525;-70
2021/10/20 23:49:57;;;;;;;6.03;3.65;;;;;;;14.72;95.29;99026.78;20831807;28;20069;-70
2021/10/20 23:59:58;;;;;;;5.57;3.38;;;;;;;14.61;96.15;99006.28;20830699;28;20407;-71
