Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:02:31;;;;;;;0.00;0.00;;;;;;;;;;5008244;28;20030;-74
2022/02/02 00:05:13;;;;;;;0.10;0.10;;;;;;;;;;5008006;28;20109;-74
2022/02/02 00:07:51;;;;;;;0.15;0.15;;;;;;;;;;5008189;28;20025;-74
2022/02/02 00:13:08;;;;;;;0.95;0.88;;;;;;;;;;4996577;28;20026;-74
2022/02/02 00:16:03;;;;;;;0.10;0.10;;;;;;;;;;5008693;28;20051;-74
2022/02/02 00:21:42;;;;;;;0.17;0.17;;;;;;;;;;5009007;28;20544;-74
2022/02/02 00:24:20;;;;;;;0.32;0.32;;;;;;;;;;5009563;28;20052;-74
2022/02/02 00:26:47;;;;;;;0.10;0.10;;;;;;;;;;5011867;28;20026;-74
2022/02/02 00:29:18;;;;;;;0.22;0.22;;;;;;;;;;5012144;28;20036;-74
2022/02/02 00:31:51;;;;;;;0.25;0.25;;;;;;;;;;5012346;28;20056;-74
2022/02/02 00:50:27;;;;;;;0.10;0.10;;;;;;;;;;5029190;28;20088;-74
2022/02/02 00:52:54;;;;;;;3.20;1.27;;;;;;;;;;5011241;28;20030;-74
2022/02/02 00:55:20;;;;;;;0.30;0.30;;;;;;;;;;5011653;28;20044;-74
2022/02/02 00:57:46;;;;;;;0.52;0.52;;;;;;;;;;5011571;28;20026;-74
2022/02/02 01:00:13;;;;;;;16.40;2.08;;;;;;;;;;5011247;28;20030;-75
2022/02/02 01:02:39;;;;;;;0.00;0.00;;;;;;;;;;5011227;28;20374;-74
2022/02/02 01:05:05;;;;;;;0.68;0.68;;;;;;;;;;5011138;28;20087;-74
2022/02/02 01:08:00;;;;;;;3.85;1.52;;;;;;;;;;5011237;28;20504;-74
2022/02/02 01:13:07;;;;;;;0.00;0.00;;;;;;;;;;5011800;28;20137;-74
2022/02/02 01:18:32;;;;;;;0.20;0.20;;;;;;;;;;5011317;28;20113;-74
2022/02/02 01:21:04;;;;;;;0.10;0.10;;;;;;;;;;5011187;28;20022;-74
2022/02/02 01:29:00;;;;;;;0.10;0.10;;;;;;;;;;5010998;28;20037;-74
2022/02/02 01:31:26;;;;;;;0.98;0.93;;;;;;;;;;5010764;28;20165;-74
2022/02/02 01:33:52;;;;;;;0.00;0.00;;;;;;;;;;5010657;28;20401;-74
2022/02/02 01:36:18;;;;;;;0.85;0.85;;;;;;;;;;5010569;28;20157;-74
2022/02/02 01:38:46;;;;;;;0.55;0.22;;;;;;;;;;5010715;28;20022;-74
2022/02/02 01:41:21;;;;;;;0.00;0.00;;;;;;;;;;5010624;28;20473;-74
2022/02/02 01:44:08;;;;;;;0.00;0.00;;;;;;;;;;5011249;28;20087;-75
2022/02/02 01:46:36;;;;;;;0.03;0.03;;;;;;;;;;4997712;28;20033;-74
2022/02/02 01:54:36;;;;;;;0.10;0.10;;;;;;;;;;5030209;28;20516;-74
2022/02/02 01:57:13;;;;;;;0.15;0.15;;;;;;;;;;5030033;28;20033;-74
2022/02/02 01:59:39;;;;;;;0.10;0.10;;;;;;;;;;5030028;28;20441;-74
2022/02/02 02:02:06;;;;;;;0.10;0.10;;;;;;;;;;5030267;28;20115;-74
2022/02/02 02:04:32;;;;;;;0.05;0.05;;;;;;;;;;5029795;28;20032;-74
2022/02/02 02:06:58;;;;;;;0.00;0.00;;;;;;;;;;5030152;28;20021;-74
2022/02/02 02:09:26;;;;;;;0.43;0.43;;;;;;;;;;5029719;28;20531;-74
2022/02/02 02:11:55;;;;;;;0.10;0.10;;;;;;;;;;5029988;28;20030;-75
2022/02/02 02:14:39;;;;;;;0.90;0.40;;;;;;;;;;5029783;28;20555;-74
2022/02/02 02:17:06;;;;;;;0.10;0.10;;;;;;;;;;5029819;28;20034;-74
2022/02/02 02:19:32;;;;;;;0.00;0.00;;;;;;;;;;5029729;28;20388;-74
2022/02/02 02:21:58;;;;;;;0.10;0.10;;;;;;;;;;5030185;28;20451;-74
2022/02/02 02:24:24;;;;;;;0.95;0.90;;;;;;;;;;5029753;28;20022;-74
2022/02/02 02:26:50;;;;;;;3.92;1.27;;;;;;;;;;5029631;28;20358;-75
2022/02/02 02:29:42;;;;;;;0.50;0.50;;;;;;;;;;5029621;28;20022;-74
2022/02/02 02:37:41;;;;;;;0.10;0.10;;;;;;;;;;5029271;28;20037;-74
2022/02/02 02:40:26;;;;;;;0.17;0.17;;;;;;;;;;5029428;28;20056;-74
2022/02/02 02:56:49;;;;;;;0.15;0.15;;;;;;;;;;5029123;28;20506;-74
2022/02/02 02:59:20;;;;;;;0.10;0.10;;;;;;;;;;5028943;28;20033;-74
2022/02/02 03:02:28;;;;;;;0.13;0.13;;;;;;;;;;5029231;28;20504;-74
2022/02/02 03:14:12;;;;;;;0.10;0.10;;;;;;;;;;5029045;28;20025;-74
2022/02/02 03:29:56;;;;;;;0.73;0.52;;;;;;;;;;5028598;28;20407;-75
2022/02/02 03:59:09;;;;;;;2.25;1.75;;;;;;;;;;5027234;28;20091;-74
2022/02/02 04:01:53;;;;;;;2.25;1.75;;;;;;;;;;5027636;28;20691;-74
2022/02/02 04:07:01;;;;;;;20.73;2.53;;;;;;;;;;5027654;28;20538;-74
2022/02/02 04:09:31;;;;;;;0.00;0.00;;;;;;;;;;5028562;28;20049;-75
2022/02/02 04:53:34;;;;;;;0.00;0.00;;;;;;;;;;5027492;28;20049;-74
2022/02/02 04:55:56;;;;;;;0.17;0.17;;;;;;;;;;5027830;28;20042;-74
2022/02/02 05:09:29;;;;;;;1.25;0.75;;;;;;;;;;5027423;28;20029;-74
2022/02/02 05:12:40;;;;;;;;;;;;;;;;;;5001402;28;20076;-74
2022/02/02 05:40:47;;;;;;;0.25;0.25;;;;;;;;;;5011089;28;20073;-74
2022/02/02 05:42:44;;;;;;;1.75;0.80;;;;;;;;;;5010970;28;20103;-74
2022/02/02 05:50:39;;;;;;;0.05;0.05;;;;;;;;;;5010836;28;20072;-74
2022/02/02 05:53:04;;;;;;;0.13;0.13;;;;;;;;;;5030242;28;20132;-74
2022/02/02 05:55:34;;;;;;;0.30;0.30;;;;;;;;;;5030000;28;20112;-75
2022/02/02 05:58:01;;;;;;;6.07;2.47;;;;;;;;;;5029959;28;20047;-75
2022/02/02 06:00:28;;;;;;;0.20;0.17;;;;;;;;;;5030056;28;20075;-74
2022/02/02 06:02:58;;;;;;;0.10;0.10;;;;;;;;;;5029834;28;20107;-74
2022/02/02 06:05:27;;;;;;;0.10;0.10;;;;;;;;;;5029873;28;20061;-74
2022/02/02 06:07:55;;;;;;;0.20;0.20;;;;;;;;;;5029926;28;20064;-74
2022/02/02 06:10:23;;;;;;;2.33;0.93;;;;;;;;;;5029824;28;20484;-74
2022/02/02 06:12:52;;;;;;;0.35;0.30;;;;;;;;;;5029821;28;20033;-74
2022/02/02 06:15:19;;;;;;;0.00;0.00;;;;;;;;;;5030142;28;20120;-74
2022/02/02 06:17:50;;;;;;;0.08;0.08;;;;;;;;;;5029761;28;20030;-73
2022/02/02 06:20:16;;;;;;;1.42;1.33;;;;;;;;;;5030377;28;20030;-74
2022/02/02 06:22:43;;;;;;;0.35;0.35;;;;;;;;;;5028397;28;20034;-73
2022/02/02 06:25:24;;;;;;;0.47;0.47;;;;;;;;;;5029770;28;20116;-74
2022/02/02 06:28:00;;;;;;;0.00;0.00;;;;;;;;;;5029749;28;20029;-74
2022/02/02 06:30:28;;;;;;;3.75;1.08;;;;;;;;;;5029349;28;20121;-74
2022/02/02 06:32:58;;;;;;;0.10;0.10;;;;;;;;;;5029408;28;20029;-74
2022/02/02 06:35:24;;;;;;;3.38;2.15;;;;;;;;;;5029450;28;20029;-74
2022/02/02 06:37:50;;;;;;;0.00;0.00;;;;;;;;;;5029347;28;20030;-74
2022/02/02 06:40:17;;;;;;;1.00;0.77;;;;;;;;;;5029261;28;20099;-74
2022/02/02 06:42:43;;;;;;;0.03;0.03;;;;;;;;;;5028868;28;20032;-73
2022/02/02 06:45:10;;;;;;;0.10;0.10;;;;;;;;;;5029208;28;20110;-74
2022/02/02 06:47:37;;;;;;;0.00;0.00;;;;;;;;;;5028949;28;20033;-74
2022/02/02 06:50:15;;;;;;;0.10;0.10;;;;;;;;;;5029173;28;20025;-74
2022/02/02 06:52:49;;;;;;;0.55;0.55;;;;;;;;;;5028851;28;20053;-73
2022/02/02 06:55:32;;;;;;;1.58;1.48;;;;;;;;;;5028979;28;20223;-73
2022/02/02 06:58:05;;;;;;;0.75;0.57;;;;;;;;;;5029102;28;20036;-74
2022/02/02 07:00:42;;;;;;;0.00;0.00;;;;;;;;;;5028795;28;20516;-73
2022/02/02 07:03:42;;;;;;;0.82;0.65;;;;;;;;;;5029231;28;20037;-74
2022/02/02 07:06:19;;;;;;;1.10;1.10;;;;;;;;;;5028960;28;20164;-74
2022/02/02 07:11:57;;;;;;;0.28;0.28;;;;;;;;;;5028717;28;20049;-73
2022/02/02 07:14:36;;;;;;;0.10;0.10;;;;;;;;;;5028372;28;20037;-74
2022/02/02 07:20:02;;;;;;;0.68;0.43;;;;;;;;;;5017147;28;20509;-74
2022/02/02 07:22:59;;;;;;;0.10;0.10;;;;;;;;;;5028680;28;20034;-74
2022/02/02 07:25:46;;;;;;;0.57;0.57;;;;;;;;;;5028038;28;20235;-74
2022/02/02 07:31:01;;;;;;;0.10;0.10;;;;;;;;;;5028598;28;20056;-74
2022/02/02 07:33:34;;;;;;;0.05;0.05;;;;;;;;;;5028429;28;20037;-73
2022/02/02 07:36:07;;;;;;;0.85;0.47;;;;;;;;;;5028569;28;20026;-75
2022/02/02 07:38:39;;;;;;;0.30;0.30;;;;;;;;;;5028067;28;20103;-73
2022/02/02 07:41:06;;;;;;;0.20;0.20;;;;;;;;;;5028586;28;20025;-73
2022/02/02 07:43:36;;;;;;;3.47;2.05;;;;;;;;;;5028465;28;20499;-74
2022/02/02 07:46:04;;;;;;;3.78;1.77;;;;;;;;;;5028174;28;20087;-74
2022/02/02 07:48:34;;;;;;;0.13;0.13;;;;;;;;;;5028538;28;20504;-74
2022/02/02 07:51:01;;;;;;;0.25;0.25;;;;;;;;;;5029363;28;20107;-73
2022/02/02 07:53:35;;;;;;;0.55;0.55;;;;;;;;;;5028069;28;20021;-74
2022/02/02 07:56:04;;;;;;;5.78;1.10;;;;;;;;;;5028343;28;20033;-74
2022/02/02 07:58:32;;;;;;;0.57;0.57;;;;;;;;;;5028032;28;20112;-74
2022/02/02 08:00:59;;;;;;;0.88;0.88;;;;;;;;;;5028034;28;20034;-73
2022/02/02 08:03:27;;;;;;;0.50;0.50;;;;;;;;;;5028268;28;20503;-74
2022/02/02 08:05:53;;;;;;;0.20;0.13;;;;;;;;;;5027550;28;20034;-74
2022/02/02 08:10:48;;;;;;;0.10;0.10;;;;;;;;;;5027505;28;20105;-74
2022/02/02 08:13:21;;;;;;;0.73;0.73;;;;;;;;;;5027828;28;20103;-74
2022/02/02 08:15:58;;;;;;;1.25;1.20;;;;;;;;;;5027629;28;20033;-74
2022/02/02 08:18:24;;;;;;;0.00;0.00;;;;;;;;;;5027749;28;20036;-74
2022/02/02 08:20:50;;;;;;;0.00;0.00;;;;;;;;;;5027855;28;20049;-74
2022/02/02 08:23:16;;;;;;;0.08;0.08;;;;;;;;;;5027664;28;20105;-74
2022/02/02 08:25:43;;;;;;;0.00;0.00;;;;;;;;;;5027376;28;20036;-74
2022/02/02 08:28:09;;;;;;;0.43;0.43;;;;;;;;;;5027719;28;20096;-74
2022/02/02 08:30:36;;;;;;;2.38;2.17;;;;;;;;;;5027289;28;20028;-74
2022/02/02 08:33:04;;;;;;;0.82;0.82;;;;;;;;;;5027475;28;20030;-74
2022/02/02 08:35:33;;;;;;;0.35;0.35;;;;;;;;;;5027530;28;20033;-74
2022/02/02 08:42:52;;;;;;;0.00;0.00;;;;;;;;;;5027516;28;20040;-74
2022/02/02 08:45:23;;;;;;;0.00;0.00;;;;;;;;;;5029272;28;20532;-74
2022/02/02 08:48:02;;;;;;;1.23;1.20;;;;;;;;;;5031583;28;20036;-74
2022/02/02 08:53:13;;;;;;;0.00;0.00;;;;;;;;;;5031672;28;20030;-74
2022/02/02 09:00:52;;;;;;;0.00;0.00;;;;;;;;;;5031472;28;20034;-74
2022/02/02 09:06:04;;;;;;;0.10;0.10;;;;;;;;;;5015179;28;20438;-74
2022/02/02 09:08:31;;;;;;;0.63;0.63;;;;;;;;;;5051083;28;20025;-74
2022/02/02 09:25:01;;;;;;;0.00;0.00;;;;;;;;;;5011358;28;20029;-74
2022/02/02 09:36:00;;;;;;;0.50;0.50;;;;;;;;;;5006618;28;20289;-73
2022/02/02 09:38:27;;;;;;;7.10;1.30;;;;;;;;;;5030295;28;20033;-74
2022/02/02 09:43:22;;;;;;;0.10;0.10;;;;;;;;;;5030764;28;20041;-74
2022/02/02 09:45:53;;;;;;;0.00;0.00;;;;;;;;;;5030332;28;20110;-74
2022/02/02 09:48:28;;;;;;;0.00;0.00;;;;;;;;;;5030477;28;20021;-73
2022/02/02 09:51:01;;;;;;;0.10;0.10;;;;;;;;;;5029987;28;20048;-74
2022/02/02 09:53:54;;;;;;;0.00;0.00;;;;;;;;;;5030318;28;20251;-74
2022/02/02 09:56:43;;;;;;;0.10;0.10;;;;;;;;;;5028909;28;20060;-73
2022/02/02 10:05:00;;;;;;;0.10;0.10;;;;;;;;;;5030132;28;20040;-74
2022/02/02 10:07:36;;;;;;;0.00;0.00;;;;;;;;;;5030218;28;20040;-73
2022/02/02 10:10:50;;;;;;;0.10;0.10;;;;;;;;;;5030131;28;20365;-74
2022/02/02 10:13:22;;;;;;;0.00;0.00;;;;;;;;;;5030055;28;20045;-74
2022/02/02 10:15:48;;;;;;;0.10;0.10;;;;;;;;;;5029633;28;20488;-73
2022/02/02 10:18:18;;;;;;;0.10;0.10;;;;;;;;;;5029624;28;20044;-74
2022/02/02 10:20:45;;;;;;;0.00;0.00;;;;;;;;;;5029392;28;20520;-73
2022/02/02 10:23:11;;;;;;;0.30;0.30;;;;;;;;;;5029783;28;20036;-74
2022/02/02 10:25:40;;;;;;;0.10;0.10;;;;;;;;;;5029456;28;20025;-73
2022/02/02 10:28:10;;;;;;;2.45;1.45;;;;;;;;;;5032237;28;20104;-74
2022/02/02 10:30:36;;;;;;;0.85;0.85;;;;;;;;;;5030918;28;20041;-73
2022/02/02 10:33:05;;;;;;;0.32;0.32;;;;;;;;;;5028356;28;20026;-74
2022/02/02 10:35:35;;;;;;;0.10;0.10;;;;;;;;;;5029871;28;20029;-74
2022/02/02 10:38:06;;;;;;;0.10;0.10;;;;;;;;;;5032641;28;20036;-72
2022/02/02 10:40:44;;;;;;;3.10;0.50;;;;;;;;;;5030410;28;20090;-74
2022/02/02 10:43:26;;;;;;;0.03;0.03;;;;;;;;;;5033274;28;20407;-74
2022/02/02 10:45:52;;;;;;;0.00;0.00;;;;;;;;;;5033435;28;20025;-74
2022/02/02 10:48:26;;;;;;;0.08;0.08;;;;;;;;;;5024030;28;20030;-74
2022/02/02 10:51:01;;;;;;;0.08;0.08;;;;;;;;;;5021883;28;20053;-73
2022/02/02 10:54:20;;;;;;;0.00;0.00;;;;;;;;;;5026788;28;20021;-74
2022/02/02 10:56:28;;;;;;;0.00;0.00;;;;;;;;;;5012825;28;20550;-73
2022/02/02 10:59:18;;;;;;;0.03;0.03;;;;;;;;;;5036498;28;20491;-74
2022/02/02 11:01:49;;;;;;;0.00;0.00;;;;;;;;;;5028756;28;20409;-74
2022/02/02 11:07:01;;;;;;;0.00;0.00;;;;;;;;;;5025806;28;20063;-73
2022/02/02 11:09:27;;;;;;;0.10;0.10;;;;;;;;;;5032359;28;20025;-73
2022/02/02 11:11:54;;;;;;;0.10;0.10;;;;;;;;;;5028856;28;20065;-74
2022/02/02 11:14:40;;;;;;;0.00;0.00;;;;;;;;;;5031341;28;20032;-74
2022/02/02 11:17:25;;;;;;;0.73;0.73;;;;;;;;;;5018503;28;20053;-73
2022/02/02 11:19:53;;;;;;;0.03;0.03;;;;;;;;;;5018822;28;20063;-74
2022/02/02 11:22:20;;;;;;;0.08;0.08;;;;;;;;;;5028019;28;20022;-73
2022/02/02 11:24:46;;;;;;;0.10;0.10;;;;;;;;;;5025957;28;20045;-74
2022/02/02 11:27:31;;;;;;;0.03;0.03;;;;;;;;;;5023045;28;20040;-74
2022/02/02 11:29:57;;;;;;;0.43;0.43;;;;;;;;;;5029807;28;20028;-74
2022/02/02 11:32:23;;;;;;;0.30;0.30;;;;;;;;;;5029279;28;20108;-73
2022/02/02 11:35:09;;;;;;;0.00;0.00;;;;;;;;;;5031594;28;20438;-74
2022/02/02 11:37:53;;;;;;;0.10;0.10;;;;;;;;;;5019401;28;20419;-74
2022/02/02 11:40:20;;;;;;;0.00;0.00;;;;;;;;;;5028459;28;20128;-74
2022/02/02 11:42:56;;;;;;;2.50;1.55;;;;;;;;;;5028049;28;20103;-73
2022/02/02 11:45:41;;;;;;;0.00;0.00;;;;;;;;;;5028311;28;20259;-74
2022/02/02 11:48:14;;;;;;;0.10;0.10;;;;;;;;;;5027285;28;20025;-74
2022/02/02 11:50:50;;;;;;;0.10;0.10;;;;;;;;;;5025396;28;20053;-77
2022/02/02 11:53:35;;;;;;;0.10;0.10;;;;;;;;;;5031427;28;20047;-75
2022/02/02 11:56:04;;;;;;;0.10;0.10;;;;;;;;;;5039459;28;20043;-74
2022/02/02 11:58:33;;;;;;;0.10;0.10;;;;;;;;;;5033066;28;20087;-74
2022/02/02 12:01:07;;;;;;;0.00;0.00;;;;;;;;;;5042713;28;20044;-73
2022/02/02 12:04:03;;;;;;;0.10;0.10;;;;;;;;;;5047448;28;20032;-73
2022/02/02 12:06:44;;;;;;;0.03;0.03;;;;;;;;;;5028285;28;20037;-73
2022/02/02 12:09:21;;;;;;;0.05;0.05;;;;;;;;;;5028747;28;20092;-73
2022/02/02 12:44:57;;;;;;;0.20;0.20;;;;;;;;;;5028300;28;20045;-73
2022/02/02 12:50:02;;;;;;;0.00;0.00;;;;;;;;;;5031252;28;20053;-74
2022/02/02 12:58:10;;;;;;;0.10;0.10;;;;;;;;;;5027213;28;20088;-73
2022/02/02 13:00:50;;;;;;;0.00;0.00;;;;;;;;;;5027553;28;20040;-73
2022/02/02 13:03:17;;;;;;;0.20;0.20;;;;;;;;;;5026436;28;20714;-73
2022/02/02 13:05:45;;;;;;;3.17;1.10;;;;;;;;;;5026367;28;20064;-73
2022/02/02 13:08:11;;;;;;;0.00;0.00;;;;;;;;;;5026683;28;20125;-73
2022/02/02 13:10:38;;;;;;;0.00;0.00;;;;;;;;;;5025919;28;20033;-73
2022/02/02 13:13:23;;;;;;;0.10;0.10;;;;;;;;;;5042720;28;20026;-74
2022/02/02 13:15:55;;;;;;;0.08;0.08;;;;;;;;;;5027802;28;20022;-74
2022/02/02 13:18:29;;;;;;;0.10;0.10;;;;;;;;;;5034338;28;20056;-74
2022/02/02 13:23:42;;;;;;;0.00;0.00;;;;;;;;;;5028753;28;20578;-73
2022/02/02 13:26:14;;;;;;;0.75;0.40;;;;;;;;;;5027013;28;20076;-73
2022/02/02 13:29:05;;;;;;;0.10;0.10;;;;;;;;;;5030229;28;20079;-73
2022/02/02 13:31:40;;;;;;;0.00;0.00;;;;;;;;;;5022459;28;20061;-73
2022/02/02 13:34:17;;;;;;;0.03;0.03;;;;;;;;;;5027111;28;20498;-73
2022/02/02 13:37:14;;;;;;;0.00;0.00;;;;;;;;;;5029560;28;20484;-73
2022/02/02 13:50:55;;;;;;;0.00;0.00;;;;;;;;;;5026619;28;20033;-73
2022/02/02 14:33:28;;;;;;;0.00;0.00;;;;;;;;;;5029495;28;20132;-73
2022/02/02 14:35:58;;;;;;;0.00;0.00;;;;;;;;;;5027951;28;20051;-72
2022/02/02 14:38:24;;;;;;;0.00;0.00;;;;;;;;;;5030494;28;20036;-73
2022/02/02 14:43:29;;;;;;;0.08;0.08;;;;;;;;;;5029414;28;20033;-74
2022/02/02 14:46:27;;;;;;;0.00;0.00;;;;;;;;;;5041546;28;20154;-72
2022/02/02 14:48:58;;;;;;;0.00;0.00;;;;;;;;;;5026989;28;20693;-73
2022/02/02 15:16:47;;;;;;;0.00;0.00;;;;;;;;;;5032015;28;20026;-73
2022/02/02 15:24:08;;;;;;;0.15;0.15;;;;;;;;;;5030692;28;20719;-73
2022/02/02 15:29:08;;;;;;;0.10;0.10;;;;;;;;;;5031675;28;20060;-73
2022/02/02 15:31:35;;;;;;;0.05;0.05;;;;;;;;;;5026304;28;20030;-73
2022/02/02 15:34:02;;;;;;;0.20;0.20;;;;;;;;;;5025346;28;20112;-74
2022/02/02 15:37:12;;;;;;;0.08;0.08;;;;;;;;;;5024056;28;20033;-74
2022/02/02 15:39:31;;;;;;;2.38;1.40;;;;;;;;;;5023803;28;20038;-74
2022/02/02 15:42:27;;;;;;;0.00;0.00;;;;;;;;;;5027548;28;20120;-73
2022/02/02 15:45:06;;;;;;;0.20;0.20;;;;;;;;;;5030765;28;20040;-73
2022/02/02 15:56:53;;;;;;;0.00;0.00;;;;;;;;;;5039007;28;20094;-72
2022/02/02 15:58:50;;;;;;;0.00;0.00;;;;;;;;;;5035444;28;20037;-73
2022/02/02 16:04:05;;;;;;;0.00;0.00;;;;;;;;;;5034164;28;20031;-74
2022/02/02 16:06:31;;;;;;;0.10;0.10;;;;;;;;;;5029628;28;20068;-74
2022/02/02 16:09:45;;;;;;;0.65;0.52;;;;;;;;;;5027014;28;20068;-73
2022/02/02 16:11:56;;;;;;;0.05;0.05;;;;;;;;;;5013359;28;20033;-73
2022/02/02 16:14:27;;;;;;;0.10;0.10;;;;;;;;;;5029227;28;20021;-74
2022/02/02 16:19:36;;;;;;;25.75;0.75;;;;;;;;;;5021620;28;20036;-74
2022/02/02 16:35:52;;;;;;;0.10;0.10;;;;;;;;;;5025607;28;20502;-73
2022/02/02 16:38:20;;;;;;;0.10;0.10;;;;;;;;;;5027085;28;20029;-74
2022/02/02 16:40:50;;;;;;;3.35;0.70;;;;;;;;;;5026521;28;20053;-73
2022/02/02 16:43:18;;;;;;;1.85;0.65;;;;;;;;;;5024968;28;20408;-73
2022/02/02 16:45:49;;;;;;;0.10;0.10;;;;;;;;;;5027273;28;20037;-73
2022/02/02 16:48:15;;;;;;;;;;;;;;;;;;5025341;28;20034;-73
2022/02/02 16:50:47;;;;;;;0.30;0.30;;;;;;;;;;5026694;28;20368;-73
2022/02/02 16:55:58;;;;;;;0.10;0.10;;;;;;;;;;5023644;28;20036;-75
2022/02/02 17:29:37;;;;;;;0.63;0.63;;;;;;;;;;5028576;28;20153;-73
2022/02/02 17:31:03;;;;;;;0.55;0.55;;;;;;;;;;5018755;28;20029;-73
2022/02/02 17:33:35;;;;;;;0.20;0.20;;;;;;;;;;5030812;28;20364;-72
2022/02/02 17:39:07;;;;;;;0.40;0.40;;;;;;;;;;5029936;28;20058;-73
2022/02/02 18:03:35;;;;;;;0.10;0.10;;;;;;;;;;5028878;28;20099;-73
2022/02/02 18:15:07;;;;;;;0.20;0.20;;;;;;;;;;5028611;28;20068;-73
2022/02/02 18:19:18;;;;;;;1.65;1.35;;;;;;;;;;5026240;28;20037;-72
2022/02/02 18:21:44;;;;;;;0.10;0.10;;;;;;;;;;5048372;28;20028;-73
2022/02/02 18:24:18;;;;;;;0.10;0.10;;;;;;;;;;5027009;28;20022;-72
2022/02/02 18:27:14;;;;;;;0.00;0.00;;;;;;;;;;5028190;28;20605;-72
2022/02/02 18:29:42;;;;;;;0.22;0.22;;;;;;;;;;5026752;28;20083;-73
2022/02/02 18:32:34;;;;;;;0.32;0.32;;;;;;;;;;5036607;28;20084;-73
2022/02/02 18:35:03;;;;;;;0.00;0.00;;;;;;;;;;5024569;28;20032;-73
2022/02/02 18:48:19;;;;;;;1.52;0.93;;;;;;;;;;5048026;28;20059;-73
2022/02/02 18:53:59;;;;;;;0.50;0.50;;;;;;;;;;5028118;28;20622;-72
2022/02/02 18:56:41;;;;;;;0.00;0.00;;;;;;;;;;5043920;28;20021;-73
2022/02/02 19:01:57;;;;;;;0.10;0.10;;;;;;;;;;5029992;28;20468;-73
2022/02/02 19:05:00;;;;;;;0.10;0.10;;;;;;;;;;5029246;28;20033;-76
2022/02/02 19:07:51;;;;;;;0.32;0.32;;;;;;;;;;5024037;28;20108;-73
2022/02/02 19:31:11;;;;;;;0.10;0.10;;;;;;;;;;5028495;28;20052;-73
2022/02/02 19:40:33;;;;;;;0.20;0.20;;;;;;;;;;5032893;28;20131;-74
2022/02/02 19:55:13;;;;;;;0.55;0.55;;;;;;;;;;5029017;28;20018;-73
2022/02/02 19:56:59;;;;;;;0.30;0.30;;;;;;;;;;5034615;28;20025;-72
2022/02/02 20:02:41;;;;;;;0.00;0.00;;;;;;;;;;5028742;28;19981;-73
2022/02/02 20:05:21;;;;;;;0.08;0.08;;;;;;;;;;5030771;28;20079;-72
2022/02/02 20:10:36;;;;;;;;;;;;;;;;;;5040338;28;20112;-73
2022/02/02 20:13:02;;;;;;;0.30;0.30;;;;;;;;;;5030832;28;20019;-73
2022/02/02 20:15:33;;;;;;;0.00;0.00;;;;;;;;;;5029170;28;20098;-73
2022/02/02 20:18:01;;;;;;;0.22;0.22;;;;;;;;;;5037414;28;20024;-73
2022/02/02 20:20:27;;;;;;;0.15;0.15;;;;;;;;;;5032050;28;20068;-73
2022/02/02 20:22:53;;;;;;;0.00;0.00;;;;;;;;;;5036385;28;20057;-72
2022/02/02 20:25:19;;;;;;;0.10;0.10;;;;;;;;;;5028120;28;21627;-73
2022/02/02 20:27:54;;;;;;;0.20;0.20;;;;;;;;;;5030013;28;20113;-73
2022/02/02 20:30:20;;;;;;;0.00;0.00;;;;;;;;;;5035858;28;20035;-73
2022/02/02 20:32:47;;;;;;;0.10;0.10;;;;;;;;;;5030515;28;20117;-73
2022/02/02 20:35:13;;;;;;;0.10;0.10;;;;;;;;;;5026792;28;20480;-73
2022/02/02 20:37:39;;;;;;;0.00;0.00;;;;;;;;;;5032082;28;20039;-73
2022/02/02 20:40:07;;;;;;;0.10;0.10;;;;;;;;;;5029451;28;20037;-73
2022/02/02 20:42:39;;;;;;;0.00;0.00;;;;;;;;;;5040303;28;20037;-73
2022/02/02 20:45:27;;;;;;;0.10;0.10;;;;;;;;;;5041507;28;20047;-73
2022/02/02 21:06:44;;;;;;;0.00;0.00;;;;;;;;;;5027490;28;20179;-73
2022/02/02 21:09:31;;;;;;;0.00;0.00;;;;;;;;;;5035187;28;20084;-73
2022/02/02 21:13:41;;;;;;;0.00;0.00;;;;;;;;;;5038211;28;20567;-74
2022/02/02 21:17:18;;;;;;;0.00;0.00;;;;;;;;;;5039078;28;20467;-71
2022/02/02 21:19:53;;;;;;;0.10;0.10;;;;;;;;;;5030855;28;20029;-76
2022/02/02 21:22:20;;;;;;;0.10;0.10;;;;;;;;;;5033167;28;20026;-71
2022/02/02 21:25:07;;;;;;;0.08;0.08;;;;;;;;;;5036524;28;20080;-72
2022/02/02 21:27:39;;;;;;;0.10;0.10;;;;;;;;;;5019444;28;20273;-72
2022/02/02 21:30:06;;;;;;;0.00;0.00;;;;;;;;;;5017997;28;20057;-72
2022/02/02 21:32:32;;;;;;;0.10;0.10;;;;;;;;;;5028550;28;20480;-71
2022/02/02 21:35:04;;;;;;;0.00;0.00;;;;;;;;;;5028723;28;20029;-71
2022/02/02 21:37:33;;;;;;;0.00;0.00;;;;;;;;;;5028401;28;20108;-71
2022/02/02 21:40:21;;;;;;;0.00;0.00;;;;;;;;;;5029206;28;20465;-71
2022/02/02 21:42:47;;;;;;;0.28;0.28;;;;;;;;;;5031136;28;20037;-71
2022/02/02 21:45:13;;;;;;;0.00;0.00;;;;;;;;;;5029601;28;20032;-70
2022/02/02 21:47:40;;;;;;;0.30;0.30;;;;;;;;;;5028575;28;20471;-73
2022/02/02 21:50:10;;;;;;;0.47;0.47;;;;;;;;;;5029778;28;20194;-73
2022/02/02 21:52:36;;;;;;;0.50;0.50;;;;;;;;;;5030988;28;20052;-70
2022/02/02 21:55:02;;;;;;;0.10;0.10;;;;;;;;;;5028756;28;20037;-73
2022/02/02 21:57:28;;;;;;;0.40;0.40;;;;;;;;;;5024720;28;20726;-73
2022/02/02 21:59:54;;;;;;;0.00;0.00;;;;;;;;;;5029277;28;20057;-73
2022/02/02 22:02:20;;;;;;;0.10;0.10;;;;;;;;;;5018769;28;20034;-72
2022/02/02 22:04:46;;;;;;;0.10;0.10;;;;;;;;;;5026635;28;20051;-72
2022/02/02 22:07:12;;;;;;;0.10;0.10;;;;;;;;;;5029842;28;20441;-71
2022/02/02 22:09:47;;;;;;;0.05;0.05;;;;;;;;;;5029261;28;20032;-73
2022/02/02 22:12:13;;;;;;;0.00;0.00;;;;;;;;;;5035166;28;20109;-72
2022/02/02 22:14:46;;;;;;;0.00;0.00;;;;;;;;;;5030047;28;20062;-72
2022/02/02 22:17:12;;;;;;;0.00;0.00;;;;;;;;;;5031735;28;20033;-73
2022/02/02 22:19:38;;;;;;;0.22;0.22;;;;;;;;;;5042447;28;20034;-72
2022/02/02 22:22:04;;;;;;;0.90;0.55;;;;;;;;;;5028832;28;20017;-72
2022/02/02 22:24:34;;;;;;;10.85;1.27;;;;;;;;;;5043434;28;20579;-72
2022/02/02 22:27:00;;;;;;;0.17;0.17;;;;;;;;;;5039269;28;20025;-72
2022/02/02 22:29:26;;;;;;;0.10;0.10;;;;;;;;;;5030470;28;20061;-72
2022/02/02 22:31:52;;;;;;;0.00;0.00;;;;;;;;;;5034772;28;20648;-72
2022/02/02 22:34:18;;;;;;;0.20;0.20;;;;;;;;;;5039646;28;20048;-70
2022/02/02 22:36:44;;;;;;;0.00;0.00;;;;;;;;;;5032153;28;20591;-71
2022/02/02 22:39:10;;;;;;;0.00;0.00;;;;;;;;;;5036070;28;20071;-70
2022/02/02 22:41:37;;;;;;;0.20;0.20;;;;;;;;;;5039973;28;20095;-70
2022/02/02 22:44:11;;;;;;;0.20;0.20;;;;;;;;;;5042343;28;20029;-71
2022/02/02 22:46:40;;;;;;;1.33;1.25;;;;;;;;;;5032498;28;20045;-71
2022/02/02 22:49:06;;;;;;;0.10;0.10;;;;;;;;;;5031497;28;20032;-70
2022/02/02 22:51:33;;;;;;;0.10;0.10;;;;;;;;;;5032304;28;20072;-70
2022/02/02 22:54:00;;;;;;;0.15;0.15;;;;;;;;;;5034071;28;20483;-71
2022/02/02 22:56:26;;;;;;;0.03;0.03;;;;;;;;;;5037239;28;20615;-70
2022/02/02 22:58:54;;;;;;;0.20;0.20;;;;;;;;;;5030443;28;20030;-71
2022/02/02 23:01:20;;;;;;;0.10;0.10;;;;;;;;;;5033870;28;20036;-70
2022/02/02 23:03:48;;;;;;;0.10;0.10;;;;;;;;;;5038342;28;20022;-70
2022/02/02 23:06:14;;;;;;;0.00;0.00;;;;;;;;;;5039341;28;20081;-71
2022/02/02 23:08:40;;;;;;;0.20;0.20;;;;;;;;;;5033964;28;20495;-70
2022/02/02 23:11:07;;;;;;;0.00;0.00;;;;;;;;;;5034204;28;20039;-70
2022/02/02 23:13:33;;;;;;;0.10;0.10;;;;;;;;;;5033993;28;20350;-71
2022/02/02 23:16:05;;;;;;;1.27;0.80;;;;;;;;;;5039360;28;20036;-70
2022/02/02 23:18:35;;;;;;;0.10;0.10;;;;;;;;;;5030408;28;20044;-72
2022/02/02 23:21:04;;;;;;;0.10;0.10;;;;;;;;;;5025190;28;20104;-71
2022/02/02 23:23:32;;;;;;;0.20;0.20;;;;;;;;;;5035275;28;20040;-71
2022/02/02 23:25:59;;;;;;;2.65;1.05;;;;;;;;;;5044252;28;20032;-70
2022/02/02 23:28:28;;;;;;;0.20;0.20;;;;;;;;;;5034076;28;20029;-71
2022/02/02 23:30:54;;;;;;;0.08;0.08;;;;;;;;;;5042927;28;20033;-71
2022/02/02 23:33:20;;;;;;;0.30;0.30;;;;;;;;;;5026232;28;20026;-71
2022/02/02 23:35:46;;;;;;;0.10;0.10;;;;;;;;;;5014320;28;20045;-71
2022/02/02 23:38:13;;;;;;;0.10;0.10;;;;;;;;;;5038145;28;20372;-71
2022/02/02 23:43:18;;;;;;;0.08;0.08;;;;;;;;;;5032824;28;20109;-71
2022/02/02 23:45:52;;;;;;;0.05;0.05;;;;;;;;;;5034390;28;20076;-70
2022/02/02 23:48:23;;;;;;;0.00;0.00;;;;;;;;;;5023603;28;20029;-70
2022/02/02 23:50:52;;;;;;;0.22;0.22;;;;;;;;;;5037121;28;20392;-70
2022/02/02 23:53:18;;;;;;;0.25;0.25;;;;;;;;;;5038495;28;20033;-70
2022/02/02 23:58:50;;;;;;;0.10;0.10;;;;;;;;;;5010274;28;20063;-70
