Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:14;;;;;;;33.30;6.68;;;-3275.80;95.10;;;;;;5044874;28;20053;-81
2022/03/18 00:03:40;;;;;;;36.08;7.20;;;-3275.80;95.20;;;;;;5049144;28;20046;-81
2022/03/18 00:06:06;;;;;;;44.00;6.85;;;-3275.90;95.30;;;;;;5048481;28;20517;-80
2022/03/18 00:08:31;;;;;;;32.58;6.65;;;-3275.80;95.30;;;;;;5052107;28;20028;-81
2022/03/18 00:10:57;;;;;;;27.80;6.38;;;-3275.80;95.20;;;;;;5064234;28;20028;-80
2022/03/18 00:13:23;;;;;;;39.47;7.22;;;-3275.80;95.20;;;;;;5067102;28;20100;-80
2022/03/18 00:15:49;;;;;;;30.85;6.47;;;-3275.70;95.20;;;;;;5041846;28;20175;-80
2022/03/18 00:18:15;;;;;;;31.67;7.10;;;-3275.70;95.30;;;;;;5044220;28;20033;-81
2022/03/18 00:20:40;;;;;;;28.40;6.15;;;-3275.70;95.30;;;;;;5043594;28;20502;-81
2022/03/18 00:23:05;;;;;;;23.23;5.68;;;-3275.70;95.40;;;;;;5069293;28;20103;-81
2022/03/18 00:25:31;;;;;;;24.08;5.72;;;-3275.70;95.40;;;;;;5047096;28;20479;-81
2022/03/18 00:27:57;;;;;;;32.28;5.43;;;-3275.60;95.40;;;;;;5051587;28;20024;-80
2022/03/18 00:30:22;;;;;;;26.45;6.40;;;-3275.60;95.30;;;;;;5070523;28;20546;-80
2022/03/18 00:32:51;;;;;;;35.15;6.40;;;-3275.60;95.30;;;;;;5070555;28;20048;-81
2022/03/18 00:35:17;;;;;;;27.65;6.05;;;-3275.60;95.50;;;;;;5062839;28;20049;-81
2022/03/18 00:37:43;;;;;;;34.65;7.07;;;-3275.70;95.60;;;;;;5065700;28;20589;-81
2022/03/18 00:40:09;;;;;;;37.80;6.25;;;-3275.60;95.50;;;;;;5055291;28;20130;-81
2022/03/18 00:42:35;;;;;;;37.40;6.78;;;-3275.60;95.50;;;;;;5077829;28;20024;-81
2022/03/18 00:45:02;;;;;;;35.50;7.25;;;-3275.50;95.50;;;;;;5071868;28;20028;-81
2022/03/18 00:52:56;;;;;;;26.52;6.50;;;-3275.50;95.50;;;;;;5072324;28;20028;-80
2022/03/18 00:55:21;;;;;;;28.73;6.57;;;-3275.40;95.50;;;;;;5052714;28;20020;-80
2022/03/18 00:57:47;;;;;;;31.05;7.07;;;-3275.40;95.60;;;;;;5062825;28;20479;-80
2022/03/18 01:00:13;;;;;;;42.42;7.55;;;-3275.50;95.60;;;;;;5072556;28;20495;-80
2022/03/18 01:02:39;;;;;;;35.58;6.97;;;-3275.50;95.60;;;;;;5062680;28;20161;-81
2022/03/18 01:05:05;;;;;;;33.90;6.95;;;-3275.50;95.80;;;;;;5058630;28;20111;-80
2022/03/18 01:07:30;;;;;;;34.38;6.78;;;-3275.50;95.70;;;;;;5061164;28;20510;-80
2022/03/18 01:09:56;;;;;;;25.98;6.95;;;-3275.50;95.70;;;;;;5074605;28;20032;-80
2022/03/18 01:12:22;;;;;;;36.97;6.75;;;-3275.50;95.70;;;;;;5076333;28;20458;-80
2022/03/18 01:14:47;;;;;;;41.28;7.07;;;-3275.50;95.70;;;;;;5049206;28;20032;-80
2022/03/18 01:17:13;;;;;;;26.65;7.00;;;-3275.60;95.80;;;;;;5071880;28;20547;-80
2022/03/18 01:19:40;;;;;;;23.77;6.30;;;-3275.50;95.60;;;;;;5080619;28;20029;-81
2022/03/18 01:22:07;;;;;;;28.58;6.65;;;-3275.40;95.60;;;;;;5060719;28;20166;-81
2022/03/18 01:24:32;;;;;;;33.88;6.38;;;-3275.40;95.60;;;;;;5078964;28;20020;-80
2022/03/18 01:26:58;;;;;;;27.42;5.75;;;-3275.40;95.80;;;;;;5044891;28;20495;-80
2022/03/18 01:29:24;;;;;;;25.63;6.20;;;-3275.40;95.70;;;;;;5055363;28;20029;-80
2022/03/18 01:31:49;;;;;;;31.27;7.03;;;-3275.40;95.70;;;;;;5071307;28;20096;-80
2022/03/18 01:34:15;;;;;;;34.08;6.38;;;-3275.30;95.70;;;;;;5056863;28;20048;-80
2022/03/18 01:36:40;;;;;;;26.50;6.38;;;-3275.30;95.70;;;;;;5054076;28;20032;-80
2022/03/18 01:39:06;;;;;;;23.33;6.40;;;-3275.30;95.70;;;;;;5078858;28;20035;-80
2022/03/18 01:41:32;;;;;;;36.60;8.52;;;-3275.30;95.70;;;;;;5054887;28;20055;-80
2022/03/18 01:43:58;;;;;;;36.17;7.63;;;-3275.40;95.80;;;;;;5056575;28;20016;-80
2022/03/18 01:46:24;;;;;;;29.95;7.60;;;-3275.40;95.70;;;;;;5065301;28;20077;-80
2022/03/18 01:48:50;;;;;;;26.83;6.90;;;-3275.40;95.80;;;;;;5070521;28;20414;-80
2022/03/18 01:51:16;;;;;;;25.17;6.72;;;-3275.30;95.80;;;;;;5053351;28;20035;-80
2022/03/18 01:53:43;;;;;;;29.70;7.75;;;-3275.30;95.80;;;;;;5077036;28;20024;-80
2022/03/18 01:56:09;;;;;;;38.88;9.98;;;-3275.30;95.80;;;;;;5055693;28;20033;-80
2022/03/18 01:58:35;;;;;;;40.22;7.97;;;-3275.30;95.80;;;;;;5044007;28;20027;-80
2022/03/18 02:01:01;;;;;;;24.35;7.30;;;-3275.20;95.70;;;;;;5057162;28;20024;-80
2022/03/18 02:03:26;;;;;;;22.20;7.25;;;-3275.20;95.70;;;;;;5058934;28;20043;-80
2022/03/18 02:05:52;;;;;;;25.40;7.22;;;-3275.20;95.80;;;;;;5046147;28;20323;-80
2022/03/18 02:08:18;;;;;;;26.27;7.28;;;-3275.20;95.80;;;;;;5073264;28;20028;-80
2022/03/18 02:10:45;;;;;;;26.90;6.78;;;-3275.20;95.80;;;;;;5051501;28;20111;-81
2022/03/18 02:13:10;;;;;;;33.90;7.85;;;-3275.30;95.90;;;;;;5074400;28;20032;-80
2022/03/18 02:15:36;;;;;;;21.48;6.97;;;-3275.30;95.90;;;;;;5050659;28;20372;-81
2022/03/18 02:18:04;;;;;;;21.92;6.07;;;-3275.30;95.90;;;;;;5052877;28;20039;-81
2022/03/18 02:20:31;;;;;;;29.52;7.30;;;-3275.30;95.80;;;;;;5052445;28;20025;-80
2022/03/18 02:22:57;;;;;;;30.52;6.55;;;-3275.30;95.80;;;;;;5052729;28;20035;-80
2022/03/18 02:25:22;;;;;;;22.45;6.65;;;-3275.20;95.80;;;;;;5052925;28;20029;-80
2022/03/18 02:27:57;;;;;;;24.63;7.07;;;-3275.30;95.80;;;;;;5061331;28;20068;-80
2022/03/18 02:30:23;;;;;;;25.25;7.60;;;-3275.20;95.80;;;;;;5065111;28;20035;-80
2022/03/18 02:32:48;;;;;;;35.88;7.30;;;-3275.20;95.80;;;;;;5035594;28;20025;-80
2022/03/18 02:35:14;;;;;;;22.35;6.43;;;-3275.20;95.80;;;;;;5063041;28;20052;-80
2022/03/18 02:37:39;;;;;;;32.20;7.15;;;-3275.20;95.80;;;;;;5066145;28;20475;-80
2022/03/18 02:40:06;;;;;;;32.70;7.20;;;-3275.20;95.90;;;;;;5071164;28;20027;-80
2022/03/18 02:42:31;;;;;;;33.55;8.13;;;-3275.30;95.90;;;;;;5063818;28;20400;-80
2022/03/18 02:44:57;;;;;;;27.60;7.10;;;-3275.30;96.00;;;;;;5051586;28;20499;-80
2022/03/18 02:47:24;;;;;;;27.70;8.90;;;-3275.30;95.90;;;;;;5058290;28;20035;-80
2022/03/18 02:49:50;;;;;;;21.67;8.35;;;-3275.30;95.90;;;;;;5071624;28;20021;-80
2022/03/18 02:52:15;;;;;;;35.58;8.88;;;-3275.20;95.80;;;;;;5077067;28;20166;-80
2022/03/18 02:54:41;;;;;;;47.45;9.32;;;-3275.20;95.90;;;;;;5046893;28;20415;-80
2022/03/18 02:57:07;;;;;;;26.67;9.80;;;-3275.30;95.90;;;;;;5068117;28;20036;-80
2022/03/18 02:59:33;;;;;;;28.55;9.15;;;-3275.30;96.00;;;;;;5051566;28;20029;-80
2022/03/18 03:01:59;;;;;;;28.80;9.23;;;-3275.30;95.90;;;;;;5069337;28;20097;-81
2022/03/18 03:04:25;;;;;;;36.53;10.43;;;-3275.30;95.90;;;;;;5072039;28;20048;-80
2022/03/18 03:09:35;;;;;;;36.15;10.30;;;-3275.20;95.90;;;;;;5063868;28;20039;-80
2022/03/18 03:12:00;;;;;;;37.33;10.30;;;-3275.20;95.90;;;;;;5067073;28;20028;-80
2022/03/18 03:14:26;;;;;;;39.22;10.95;;;-3275.30;96.00;;;;;;5060170;28;20107;-80
2022/03/18 03:16:52;;;;;;;39.42;11.55;;;-3275.30;96.00;;;;;;5058764;28;20040;-80
2022/03/18 03:19:17;;;;;;;38.50;11.55;;;-3275.30;96.00;;;;;;5068998;28;20055;-80
2022/03/18 03:21:43;;;;;;;47.03;12.13;;;-3275.30;96.00;;;;;;5068074;28;20035;-81
2022/03/18 03:24:09;;;;;;;44.08;11.68;;;-3275.30;95.90;;;;;;5044849;28;20032;-80
2022/03/18 03:26:34;;;;;;;39.53;10.85;;;-3275.20;95.90;;;;;;5041479;28;20153;-80
2022/03/18 03:29:00;;;;;;;44.13;11.77;;;-3275.30;96.00;;;;;;5047506;28;20097;-80
2022/03/18 03:31:26;;;;;;;39.58;13.23;;;-3275.30;96.00;;;;;;5062264;28;20061;-81
2022/03/18 03:33:51;;;;;;;47.10;14.02;;;-3275.40;96.10;;;;;;5046579;28;20048;-80
2022/03/18 03:36:17;;;;;;;46.42;13.00;;;-3275.40;96.10;;;;;;5032753;28;20477;-81
2022/03/18 03:38:43;;;;;;;52.50;14.82;;;-3275.40;96.10;;;;;;5040633;28;20065;-80
2022/03/18 03:41:09;;;;;;;40.72;14.13;;;-3275.40;96.10;;;;;;5047450;28;20506;-80
2022/03/18 03:43:34;;;;;;;69.63;18.88;;;-3275.30;96.00;;;;;;5044798;28;20029;-80
2022/03/18 03:46:00;;;;;;;51.95;16.45;;;-3275.50;96.20;;;;;;5037546;28;20863;-80
2022/03/18 03:48:26;;;;;;;52.08;16.77;;;-3275.50;96.20;;;;;;5047236;28;20021;-80
2022/03/18 03:50:51;;;;;;;49.55;15.93;;;-3275.60;96.20;;;;;;5049702;28;20033;-80
2022/03/18 03:53:17;;;;;;;52.33;16.88;;;-3275.70;96.30;;;;;;5042808;28;20025;-80
2022/03/18 03:55:42;;;;;;;50.13;17.25;;;-3275.70;96.20;;;;;;5049399;28;20519;-80
2022/03/18 03:58:09;;;;;;;55.17;17.55;;;-3275.70;96.20;;;;;;5057192;28;20060;-80
2022/03/18 04:00:38;;;;;;;54.42;17.25;;;-3275.60;96.10;;;;;;5055028;28;20750;-80
2022/03/18 04:03:04;;;;;;;53.70;18.23;;;-3275.60;96.10;;;;;;5044266;28;20017;-80
2022/03/18 04:05:31;;;;;;;54.00;18.52;;;-3275.70;96.20;;;;;;5046782;28;20040;-80
2022/03/18 04:07:57;;;;;;;56.38;18.50;;;-3275.70;96.30;;;;;;5050078;28;20029;-80
2022/03/18 04:10:22;;;;;;;65.25;19.70;;;-3275.70;96.20;;;;;;5048586;28;20033;-80
2022/03/18 04:12:48;;;;;;;53.70;18.90;;;-3275.70;96.30;;;;;;5055682;28;20077;-80
2022/03/18 04:15:14;;;;;;;59.35;17.65;;;-3275.70;96.20;;;;;;5045319;28;20503;-80
2022/03/18 04:17:43;;;;;;;56.00;18.38;;;-3275.80;96.40;;;;;;5044869;28;20021;-80
2022/03/18 04:20:11;;;;;;;59.05;20.77;;;-3275.90;96.30;;;;;;5044945;28;20056;-80
2022/03/18 04:22:37;;;;;;;53.47;20.73;;;-3276.00;96.50;;;;;;5046046;28;20032;-80
2022/03/18 04:25:03;;;;;;;60.25;21.98;;;-3276.00;96.50;;;;;;5054666;28;20059;-80
2022/03/18 04:27:29;;;;;;;64.50;20.33;;;-3276.00;96.50;;;;;;5043043;28;20511;-80
2022/03/18 04:29:55;;;;;;;58.53;21.35;;;-3275.90;96.40;;;;;;5040189;28;20025;-80
2022/03/18 04:32:20;;;;;;;65.85;21.25;;;-3275.90;96.20;;;;;;5046601;28;20036;-80
2022/03/18 04:34:46;;;;;;;60.13;21.67;;;-3275.80;96.10;;;;;;5056860;28;20083;-80
2022/03/18 04:37:11;;;;;;;66.38;20.50;;;-3275.90;96.30;;;;;;5047873;28;20068;-79
2022/03/18 04:39:36;;;;;;;62.60;22.20;;;-3275.90;96.50;;;;;;5053666;28;20028;-79
2022/03/18 04:42:02;;;;;;;49.67;19.20;;;-3275.90;96.40;;;;;;5051977;28;20100;-79
2022/03/18 04:44:28;;;;;;;49.38;20.35;;;-3275.80;96.40;;;;;;5042158;28;20025;-80
2022/03/18 04:46:53;;;;;;;68.22;21.08;;;-3275.90;96.40;;;;;;5046803;28;20086;-80
2022/03/18 04:49:19;;;;;;;64.80;21.25;;;-3275.80;96.40;;;;;;5044433;28;20392;-80
2022/03/18 04:51:44;;;;;;;64.00;21.30;;;-3275.80;96.40;;;;;;5049116;28;20024;-79
2022/03/18 04:54:10;;;;;;;61.00;20.60;;;-3275.80;96.40;;;;;;5047377;28;20036;-79
2022/03/18 04:59:19;;;;;;;54.03;19.38;;;-3275.70;96.40;;;;;;5038216;28;20066;-79
2022/03/18 05:01:48;;;;;;;55.65;19.77;;;-3275.70;96.40;;;;;;5049021;28;20419;-79
2022/03/18 05:04:14;;;;;;;54.72;19.50;;;-3275.60;96.40;;;;;;5043360;28;20403;-79
2022/03/18 05:06:40;;;;;;;57.95;19.90;;;-3275.60;96.40;;;;;;5052514;28;20116;-79
2022/03/18 05:09:06;;;;;;;64.70;20.25;;;-3275.60;96.40;;;;;;5043161;28;20400;-79
2022/03/18 05:11:31;;;;;;;66.78;20.35;;;-3275.60;96.40;;;;;;5043774;28;20472;-79
2022/03/18 05:13:58;;;;;;;56.72;19.70;;;-3275.60;96.40;;;;;;5049566;28;20451;-79
2022/03/18 05:16:25;;;;;;;47.85;18.63;;;-3275.60;96.50;;;;;;5040415;28;20149;-79
2022/03/18 05:18:51;;;;;;;71.22;20.38;;;-3275.70;96.50;;;;;;5039254;28;20051;-80
2022/03/18 05:21:16;;;;;;;58.20;20.27;;;-3275.60;96.50;;;;;;5042778;28;20170;-80
2022/03/18 05:23:42;;;;;;;61.00;19.73;;;-3275.50;96.40;;;;;;5048649;28;20115;-80
2022/03/18 05:26:08;;;;;;;49.50;18.65;;;-3275.50;96.40;;;;;;5048237;28;20055;-80
2022/03/18 05:28:33;;;;;;;58.55;19.60;;;-3275.50;96.30;;;;;;5054257;28;20024;-80
2022/03/18 05:30:59;;;;;;;59.85;19.30;;;-3275.40;96.40;;;;;;5058016;28;20111;-80
2022/03/18 05:33:25;;;;;;;51.53;19.35;;;-3275.50;96.40;;;;;;5045709;28;20052;-80
2022/03/18 05:35:50;;;;;;;61.15;20.95;;;-3275.50;96.40;;;;;;5061889;28;20032;-80
2022/03/18 05:38:16;;;;;;;54.53;19.20;;;-3275.50;96.40;;;;;;5066543;28;20036;-81
2022/03/18 05:40:41;;;;;;;65.82;19.77;;;-3275.50;96.40;;;;;;5070721;28;20083;-82
2022/03/18 05:43:08;;;;;;;60.83;21.23;;;-3275.50;96.40;;;;;;5083927;28;20074;-81
2022/03/18 05:45:34;;;;;;;65.45;21.92;;;-3275.50;96.40;;;;;;5066414;28;20035;-81
2022/03/18 05:48:00;;;;;;;74.47;21.77;;;-3275.50;96.50;;;;;;5056859;28;20029;-80
2022/03/18 05:50:26;;;;;;;68.32;24.42;;;-3275.60;96.50;;;;;;5066063;28;20039;-80
2022/03/18 05:52:52;;;;;;;59.45;23.65;;;-3275.70;96.60;;;;;;5053249;28;20037;-81
2022/03/18 05:55:17;;;;;;;77.50;25.27;;;-3275.70;96.60;;;;;;5053115;28;20024;-80
2022/03/18 05:57:43;;;;;;;75.95;24.20;;;-3275.80;96.60;;;;;;5058981;28;20119;-81
2022/03/18 06:00:09;;;;;;;77.75;25.95;;;-3275.80;96.50;;;;;;5047729;28;20029;-80
2022/03/18 06:02:35;;;;;;;82.95;27.73;;;-3275.90;96.50;;;;;;5070849;28;20066;-80
2022/03/18 06:05:02;;;;;;;83.00;29.42;;;-3275.90;96.50;;;;;;5049503;28;20105;-80
2022/03/18 06:07:28;;;;;;;83.35;29.70;;;-3275.90;96.50;;;;;;5049025;28;20024;-80
2022/03/18 06:12:37;;;;;;;89.10;29.70;;;-3276.00;96.50;;;;;;5063750;28;20024;-81
2022/03/18 06:15:03;;;;;;;98.07;33.55;;;-3276.10;96.50;;;;;;5070309;28;20025;-81
2022/03/18 06:17:29;;;;;;;92.07;31.60;;;-3276.30;96.60;;;;;;5066793;28;20540;-81
2022/03/18 06:19:54;;;;;;;90.15;32.33;;;-3276.30;96.60;;;;;;5069793;28;20031;-81
2022/03/18 06:22:20;;;;;;;84.25;32.97;;;-3276.40;96.60;;;;;;5055820;28;20040;-80
2022/03/18 06:24:46;;;;;;;89.68;33.20;;;-3276.50;96.60;;;;;;5066163;28;20028;-80
2022/03/18 06:27:11;;;;;;;106.18;34.10;;;-3276.50;96.60;;;;;;5066727;28;20495;-82
2022/03/18 06:29:39;;;;;;;91.32;33.97;;;-3276.50;96.50;;;;;;5045371;28;20028;-81
2022/03/18 06:32:05;;;;;;;102.07;36.88;;;-3276.70;96.50;;;;;;5056213;28;20033;-80
2022/03/18 06:34:31;;;;;;;100.45;35.63;;;0.00;96.60;;;;;;5083185;28;20555;-81
2022/03/18 06:37:03;;;;;;;104.72;38.10;;;0.10;96.70;;;;;;5051739;28;20032;-81
2022/03/18 06:39:29;;;;;;;103.63;37.53;;;0.20;96.70;;;;;;5052261;28;20436;-80
2022/03/18 06:41:56;;;;;;;127.13;40.45;;;0.40;96.80;;;;;;5056437;28;20119;-80
2022/03/18 06:44:21;;;;;;;107.47;38.83;;;0.60;96.80;;;;;;5053661;28;20020;-80
2022/03/18 06:46:47;;;;;;;111.45;39.00;;;0.70;96.70;;;;;;5064483;28;20024;-80
2022/03/18 06:49:15;;;;;;;115.45;39.25;;;0.80;96.70;;;;;;5071700;28;20020;-80
2022/03/18 06:51:41;;;;;;;113.35;38.03;;;0.80;96.70;;;;;;5053616;28;20039;-80
2022/03/18 06:54:07;;;;;;;116.82;37.63;;;1.00;96.70;;;;;;5055648;28;20020;-80
2022/03/18 06:56:33;;;;;;;101.25;35.60;;;1.10;96.70;;;;;;5054192;28;20037;-81
2022/03/18 06:59:00;;;;;;;100.82;35.40;;;1.20;96.70;;;;;;5062285;28;20509;-80
2022/03/18 07:01:26;;;;;;;98.30;36.85;;;1.30;96.70;;;;;;5051565;28;20025;-81
2022/03/18 07:03:52;;;;;;;104.03;35.65;;;1.50;96.70;;;;;;5073978;28;20031;-81
2022/03/18 07:06:17;;;;;;;103.90;36.78;;;1.70;96.80;;;;;;5091962;28;20032;-81
2022/03/18 07:08:43;;;;;;;94.93;34.85;;;1.80;96.70;;;;;;5056121;28;20020;-81
2022/03/18 07:11:13;;;;;;;104.78;37.60;;;1.90;96.60;;;;;;5070601;28;20035;-81
2022/03/18 07:13:40;;;;;;;103.60;36.90;;;2.20;96.70;;;;;;5054921;28;20036;-81
2022/03/18 07:18:49;;;;;;;100.32;38.53;;;2.50;96.60;;;;;;5092422;28;20081;-81
2022/03/18 07:21:15;;;;;;;90.63;38.53;;;2.60;96.50;;;;;;5061957;28;20024;-81
2022/03/18 07:23:40;;;;;;;88.85;35.75;;;2.80;96.50;;;;;;5080492;28;20036;-81
2022/03/18 07:26:06;;;;;;;101.28;37.53;;;2.80;96.30;;;;;;5062058;28;20028;-81
2022/03/18 07:28:31;;;;;;;108.65;37.42;;;2.80;96.20;;;;;;5068984;28;20457;-81
2022/03/18 07:30:57;;;;;;;97.60;36.97;;;2.90;96.10;;;;;;5075805;28;20047;-81
2022/03/18 07:33:22;;;;;;;88.47;37.13;;;3.00;96.00;;;;;;5054792;28;20433;-81
2022/03/18 07:35:48;;;;;;;84.63;34.50;;;3.10;95.80;;;;;;5050394;28;20052;-81
2022/03/18 07:38:13;;;;;;;76.18;31.83;;;3.20;95.70;;;;;;5054525;28;20025;-81
2022/03/18 07:40:40;;;;;;;67.45;30.55;;;3.30;95.50;;;;;;5055277;28;20029;-80
2022/03/18 07:43:06;;;;;;;65.28;30.17;;;3.30;95.20;;;;;;5053126;28;20091;-80
2022/03/18 07:45:34;;;;;;;62.50;28.98;;;3.50;95.20;;;;;;5059850;28;20040;-79
2022/03/18 07:48:03;;;;;;;62.08;28.88;;;3.50;94.70;;;;;;5068957;28;20024;-79
2022/03/18 07:50:30;;;;;;;70.13;27.83;;;3.60;94.40;;;;;;5053110;28;20033;-81
2022/03/18 07:53:01;;;;;;;53.40;26.30;;;3.80;94.40;;;;;;5056022;28;20040;-81
2022/03/18 07:55:28;;;;;;;58.78;26.05;;;3.90;93.70;;;;;;5064533;28;20136;-81
2022/03/18 07:57:55;;;;;;;48.47;23.80;;;4.00;93.40;;;;;;5055017;28;20033;-79
2022/03/18 08:00:21;;;;;;;45.67;22.02;;;4.00;91.40;;;;;;5051189;28;20415;-80
2022/03/18 08:02:49;;;;;;;51.35;22.73;;;4.30;91.70;;;;;;5055697;28;20021;-80
2022/03/18 08:05:15;;;;;;;45.10;20.55;;;4.30;91.20;;;;;;5061058;28;20025;-80
2022/03/18 08:07:41;;;;;;;37.97;18.67;;;4.30;90.50;;;;;;5053760;28;20021;-80
2022/03/18 08:10:08;;;;;;;41.90;17.83;;;4.40;90.30;;;;;;5052898;28;20032;-80
2022/03/18 08:12:35;;;;;;;35.63;17.00;;;4.50;90.30;;;;;;5069662;28;20020;-80
2022/03/18 08:15:04;;;;;;;33.40;16.55;;;4.50;89.90;;;;;;5055900;28;20025;-80
2022/03/18 08:17:30;;;;;;;32.08;14.55;;;4.40;89.70;;;;;;5066303;28;20028;-80
2022/03/18 08:19:56;;;;;;;29.52;13.95;;;4.40;89.60;;;;;;5047609;28;20104;-80
2022/03/18 08:22:22;;;;;;;34.30;13.38;;;4.50;89.60;;;;;;5041935;28;20112;-79
2022/03/18 08:24:49;;;;;;;19.50;12.43;;;4.70;89.60;;;;;;5054358;28;20024;-79
2022/03/18 08:27:15;;;;;;;28.25;11.48;;;4.80;89.00;;;;;;5072379;28;20468;-79
2022/03/18 08:29:40;;;;;;;25.90;11.07;;;4.90;88.40;;;;;;5076723;28;20036;-79
2022/03/18 08:32:07;;;;;;;24.13;10.85;;;5.10;88.70;;;;;;5051447;28;20908;-79
2022/03/18 08:34:33;;;;;;;21.17;10.25;;;5.40;88.60;;;;;;5073307;28;20048;-79
2022/03/18 08:36:59;;;;;;;27.52;10.05;;;5.30;87.80;;;;;;5062255;28;20032;-81
2022/03/18 08:39:24;;;;;;;20.20;10.02;;;5.50;87.80;;;;;;5072083;28;20082;-82
2022/03/18 08:41:50;;;;;;;21.33;9.05;;;5.70;87.60;;;;;;5057641;28;20028;-79
2022/03/18 08:44:19;;;;;;;17.05;8.63;;;5.60;87.00;;;;;;5053908;28;20024;-79
2022/03/18 08:46:46;;;;;;;14.65;8.27;;;5.80;86.80;;;;;;5054441;28;20035;-80
2022/03/18 08:49:12;;;;;;;24.33;8.73;;;5.90;86.60;;;;;;5053645;28;20182;-80
2022/03/18 08:51:37;;;;;;;18.70;8.23;;;6.10;86.80;;;;;;5049570;28;20036;-80
2022/03/18 08:54:03;;;;;;;12.50;6.75;;;6.20;86.60;;;;;;5052351;28;20056;-80
2022/03/18 08:56:29;;;;;;;15.95;6.65;;;6.10;85.20;;;;;;5048449;28;20480;-80
2022/03/18 08:58:55;;;;;;;17.40;6.45;;;6.20;84.80;;;;;;5063954;28;20060;-80
2022/03/18 09:01:20;;;;;;;13.18;6.25;;;6.40;85.30;;;;;;5059330;28;20056;-80
2022/03/18 09:03:47;;;;;;;17.10;6.78;;;6.60;84.60;;;;;;5072956;28;20095;-80
2022/03/18 09:06:14;;;;;;;16.17;6.05;;;6.40;83.80;;;;;;5075329;28;20081;-79
2022/03/18 09:08:41;;;;;;;17.85;6.95;;;6.30;83.80;;;;;;5073012;28;20032;-79
2022/03/18 09:11:07;;;;;;;17.70;6.40;;;6.70;84.90;;;;;;5073296;28;20024;-79
2022/03/18 09:13:34;;;;;;;12.40;5.80;;;6.90;84.10;;;;;;5065801;28;20112;-80
2022/03/18 09:16:04;;;;;;;13.88;5.97;;;7.30;84.40;;;;;;5075028;28;20494;-80
2022/03/18 09:18:32;;;;;;;12.48;5.30;;;7.40;82.50;;;;;;5053840;28;20048;-80
2022/03/18 09:20:58;;;;;;;19.83;5.78;;;7.60;81.00;;;;;;5049521;28;20020;-80
2022/03/18 09:23:24;;;;;;;13.65;5.43;;;7.70;80.80;;;;;;5048085;28;20031;-80
2022/03/18 09:25:51;;;;;;;11.45;5.10;;;7.70;80.20;;;;;;5069765;28;20033;-80
2022/03/18 09:28:17;;;;;;;13.63;5.15;;;7.90;80.90;;;;;;5055277;28;20036;-80
2022/03/18 09:30:43;;;;;;;14.68;5.32;;;8.10;80.70;;;;;;5070361;28;20043;-80
2022/03/18 09:33:09;;;;;;;12.90;5.10;;;8.30;78.50;;;;;;5087845;28;20050;-80
2022/03/18 09:35:35;;;;;;;13.35;5.18;;;8.40;76.80;;;;;;5059996;28;20053;-80
2022/03/18 09:38:01;;;;;;;14.57;4.72;;;8.70;77.50;;;;;;5054055;28;20434;-80
2022/03/18 09:40:26;;;;;;;12.93;4.82;;;8.80;76.70;;;;;;5063593;28;20035;-80
2022/03/18 09:43:13;;;;;;;13.80;4.60;;;8.90;75.30;;;;;;5055941;28;20028;-80
2022/03/18 09:45:39;;;;;;;12.27;4.55;;;9.00;73.60;;;;;;5075583;28;20028;-80
2022/03/18 09:48:10;;;;;;;13.15;4.70;;;9.10;74.80;;;;;;5070764;28;20024;-80
2022/03/18 09:50:37;;;;;;;10.77;4.82;;;9.10;74.70;;;;;;5053975;28;20125;-80
2022/03/18 09:53:03;;;;;;;9.55;4.57;;;9.10;74.50;;;;;;5054074;28;20041;-80
2022/03/18 09:55:34;;;;;;;13.70;4.95;;;9.20;74.90;;;;;;5052227;28;20132;-80
2022/03/18 09:58:00;;;;;;;12.80;4.63;;;9.70;75.80;;;;;;5056562;28;20424;-80
2022/03/18 10:00:26;;;;;;;13.07;4.43;;;9.60;74.20;;;;;;5077243;28;20056;-80
2022/03/18 10:03:17;;;;;;;14.15;4.80;;;9.80;73.20;;;;;;5063311;28;20024;-80
2022/03/18 10:05:46;;;;;;;11.60;4.70;;;9.60;71.40;;;;;;5054473;28;20032;-80
2022/03/18 10:08:12;;;;;;;10.82;4.90;;;9.80;73.10;;;;;;5071352;28;20097;-80
2022/03/18 10:10:46;;;;;;;12.68;4.38;;;10.20;73.50;;;;;;5083747;28;20086;-80
2022/03/18 10:13:13;;;;;;;10.45;4.82;;;9.90;71.20;;;;;;5062838;28;20024;-80
2022/03/18 10:15:38;;;;;;;10.88;4.78;;;9.80;71.50;;;;;;5069000;28;20950;-80
2022/03/18 10:18:08;;;;;;;12.57;5.32;;;10.20;72.50;;;;;;5054981;28;20020;-80
2022/03/18 10:20:38;;;;;;;12.43;5.68;;;10.20;72.00;;;;;;5080911;28;20036;-80
2022/03/18 10:23:05;;;;;;;11.13;5.05;;;10.40;71.90;;;;;;5077817;28;20016;-80
2022/03/18 10:25:36;;;;;;;8.77;5.40;;;10.60;71.10;;;;;;5067937;28;20025;-81
2022/03/18 10:28:02;;;;;;;13.15;4.78;;;10.80;71.20;;;;;;5050900;28;20427;-80
2022/03/18 10:30:28;;;;;;;18.45;4.80;;;10.50;69.70;;;;;;5071102;28;20082;-80
2022/03/18 10:32:53;;;;;;;13.73;5.00;;;10.60;69.40;;;;;;5075313;28;20103;-80
2022/03/18 10:38:33;;;;;;;11.40;4.70;;;10.80;69.30;;;;;;5071116;28;20035;-79
2022/03/18 10:41:00;;;;;;;12.60;4.82;;;11.50;69.90;;;;;;5084281;28;20024;-79
2022/03/18 10:43:26;;;;;;;13.18;5.03;;;11.50;68.70;;;;;;5071475;28;20419;-79
2022/03/18 10:46:06;;;;;;;14.85;5.03;;;11.50;68.80;;;;;;5059836;28;20574;-80
2022/03/18 10:48:32;;;;;;;15.73;5.25;;;11.70;69.00;;;;;;5071902;28;20024;-80
2022/03/18 10:51:04;;;;;;;11.77;5.18;;;11.70;67.80;;;;;;5055588;28;20035;-79
2022/03/18 10:53:30;;;;;;;13.75;4.97;;;11.70;68.10;;;;;;5073017;28;20113;-79
2022/03/18 10:56:04;;;;;;;15.38;4.85;;;12.00;68.90;;;;;;5080597;28;20479;-79
2022/03/18 10:58:32;;;;;;;13.70;5.15;;;11.80;66.40;;;;;;5057372;28;20027;-80
2022/03/18 11:01:00;;;;;;;17.20;5.30;;;11.80;67.20;;;;;;5071969;28;20056;-80
2022/03/18 11:03:26;;;;;;;15.77;4.97;;;12.10;68.00;;;;;;5059599;28;20047;-80
2022/03/18 11:05:52;;;;;;;14.13;5.00;;;12.10;67.10;;;;;;5069623;28;20086;-80
2022/03/18 11:08:23;;;;;;;10.45;4.50;;;12.30;67.30;;;;;;5051593;28;20029;-80
2022/03/18 11:13:56;;;;;;;13.93;4.80;;;12.80;66.20;;;;;;5085136;28;20531;-80
2022/03/18 11:16:27;;;;;;;13.48;4.80;;;12.90;65.00;;;;;;5067968;28;20033;-80
2022/03/18 11:18:53;;;;;;;15.02;4.88;;;12.80;64.80;;;;;;5069201;28;20360;-80
2022/03/18 11:21:21;;;;;;;13.18;5.28;;;12.30;64.80;;;;;;5066508;28;20021;-80
2022/03/18 11:23:47;;;;;;;8.63;4.45;;;12.50;65.90;;;;;;5060262;28;20032;-80
2022/03/18 11:26:17;;;;;;;14.07;4.32;;;12.50;64.30;;;;;;5061877;28;20021;-80
2022/03/18 11:28:43;;;;;;;10.95;4.55;;;13.10;65.30;;;;;;5059295;28;20391;-80
2022/03/18 11:31:11;;;;;;;9.95;3.85;;;13.30;63.80;;;;;;5045590;28;20021;-80
2022/03/18 11:33:38;;;;;;;13.32;4.60;;;13.50;64.10;;;;;;5072649;28;20047;-80
2022/03/18 11:36:14;;;;;;;10.60;4.20;;;13.60;62.20;;;;;;5047690;28;21017;-81
2022/03/18 11:38:57;;;;;;;11.60;4.07;;;13.20;62.40;;;;;;5040685;28;20051;-81
2022/03/18 11:41:50;;;;;;;12.23;4.78;;;13.30;62.30;;;;;;5050241;28;20020;-81
2022/03/18 11:44:35;;;;;;;10.00;4.18;;;13.60;61.80;;;;;;5048681;28;20541;-81
2022/03/18 11:47:20;;;;;;;16.15;4.70;;;13.60;60.80;;;;;;5049116;28;20025;-81
2022/03/18 11:49:49;;;;;;;9.40;3.38;;;13.80;60.20;;;;;;5058809;28;20490;-81
2022/03/18 11:52:15;;;;;;;9.93;3.70;;;13.80;60.30;;;;;;5065357;28;20036;-81
2022/03/18 11:54:54;;;;;;;12.05;4.60;;;14.00;59.10;;;;;;5057755;28;20036;-81
2022/03/18 11:57:43;;;;;;;14.32;4.47;;;13.70;60.40;;;;;;5064344;28;20456;-81
2022/03/18 12:00:29;;;;;;;10.77;3.40;;;13.60;59.20;;;;;;5068755;28;20016;-81
2022/03/18 12:02:55;;;;;;;10.82;3.75;;;14.20;58.30;;;;;;5071347;28;20403;-81
2022/03/18 12:05:21;;;;;;;8.20;3.45;;;14.10;57.70;;;;;;5060936;28;20055;-81
2022/03/18 12:07:51;;;;;;;9.18;3.75;;;14.60;58.10;;;;;;5071872;28;20024;-81
2022/03/18 12:10:35;;;;;;;7.72;3.72;;;14.30;55.60;;;;;;5090951;28;20020;-81
2022/03/18 12:13:02;;;;;;;11.20;3.85;;;15.00;55.80;;;;;;5088756;28;20047;-81
2022/03/18 12:15:29;;;;;;;10.55;3.60;;;15.10;56.40;;;;;;5050692;28;20405;-81
2022/03/18 12:17:57;;;;;;;9.02;3.47;;;14.80;55.90;;;;;;5050500;28;20021;-81
2022/03/18 12:20:30;;;;;;;8.93;3.63;;;15.50;55.40;;;;;;5040960;28;20386;-81
2022/03/18 12:22:57;;;;;;;12.40;3.97;;;15.50;55.00;;;;;;5037440;28;20400;-81
2022/03/18 12:25:22;;;;;;;9.57;3.78;;;15.90;55.20;;;;;;5071381;28;20020;-81
2022/03/18 12:27:50;;;;;;;11.30;3.67;;;16.20;54.00;;;;;;5048984;28;20031;-81
2022/03/18 12:30:17;;;;;;;12.13;3.50;;;16.30;54.50;;;;;;5062050;28;20036;-81
2022/03/18 12:33:04;;;;;;;12.88;4.05;;;16.10;53.80;;;;;;5051888;28;20021;-81
2022/03/18 12:35:36;;;;;;;11.93;4.32;;;15.90;54.00;;;;;;5052812;28;20124;-81
2022/03/18 12:38:07;;;;;;;9.57;3.58;;;16.20;54.10;;;;;;5067686;28;20621;-81
2022/03/18 12:40:35;;;;;;;8.88;3.60;;;16.20;52.90;;;;;;5052151;28;20112;-81
2022/03/18 12:43:03;;;;;;;10.02;3.55;;;16.00;52.40;;;;;;5075679;28;20028;-81