Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:21;;;;;;;;;;;;;;;5.85;53.77;95080.53;5054991;28;20099;-69
2022/05/30 00:02:47;;;;;;;;;;;;;;;5.78;52.97;95071.59;5058384;28;19977;-68
2022/05/30 00:05:12;;;;;;;;;;;;;;;5.67;52.18;95071.88;5057940;28;19985;-68
2022/05/30 00:07:37;;;;;;;;;;;;;;;5.79;52.92;95068.00;5057567;28;20503;-68
2022/05/30 00:10:03;;;;;;;;;;;;;;;5.79;51.99;95067.16;5054878;28;19984;-68
2022/05/30 00:12:28;;;;;;;;;;;;;;;6.04;52.56;95065.38;5052195;28;20413;-67
2022/05/30 00:14:54;;;;;;;;;;;;;;;5.99;52.38;95057.94;5053882;28;19973;-68
2022/05/30 00:17:19;;;;;;;;;;;;;;;5.88;52.46;95065.34;5053192;28;19996;-68
2022/05/30 00:19:44;;;;;;;;;;;;;;;6.06;51.92;95062.59;5060298;28;19976;-68
2022/05/30 00:22:11;;;;;;;;;;;;;;;6.33;51.87;95063.25;5060839;28;20180;-68
2022/05/30 00:24:36;;;;;;;;;;;;;;;6.27;51.13;95063.91;5061126;28;20326;-68
2022/05/30 00:27:02;;;;;;;;;;;;;;;6.24;51.73;95063.25;5061803;28;20289;-68
2022/05/30 00:29:27;;;;;;;;;;;;;;;6.40;51.24;95058.97;5061058;28;19991;-68
2022/05/30 00:31:53;;;;;;;;;;;;;;;6.45;51.48;95059.28;5060889;28;19973;-68
2022/05/30 00:34:20;;;;;;;;;;;;;;;6.59;50.93;95057.00;5061124;28;19992;-68
2022/05/30 00:36:45;;;;;;;;;;;;;;;6.88;51.11;95060.94;5060619;28;20053;-68
2022/05/30 00:39:10;;;;;;;;;;;;;;;6.94;50.87;95060.25;5061277;28;19965;-68
2022/05/30 00:41:35;;;;;;;;;;;;;;;6.99;50.58;95055.28;5060583;28;19985;-68
2022/05/30 00:44:01;;;;;;;;;;;;;;;7.01;50.34;95063.88;5061069;28;20064;-68
2022/05/30 00:46:26;;;;;;;;;;;;;;;7.09;50.32;95060.41;5061284;28;20003;-68
2022/05/30 00:49:01;;;;;;;;;;;;;;;7.28;49.90;95053.06;5060909;28;19985;-68
2022/05/30 00:51:35;;;;;;;;;;;;;;;7.43;49.35;95047.88;5054229;28;20067;-69
2022/05/30 00:54:01;;;;;;;;;;;;;;;7.47;49.71;95054.47;5060804;28;20035;-68
2022/05/30 00:56:27;;;;;;;;;;;;;;;7.38;49.37;95055.50;5060496;28;19997;-68
2022/05/30 00:58:53;;;;;;;;;;;;;;;7.44;49.45;95048.69;5055497;28;19980;-69
2022/05/30 01:01:18;;;;;;;;;;;;;;;7.65;48.33;95048.09;5065391;28;19985;-69
2022/05/30 01:06:32;;;;;;;;;;;;;;;7.70;48.83;95044.91;5060696;28;20030;-69
2022/05/30 01:09:11;;;;;;;;;;;;;;;7.80;48.19;95048.22;5060059;28;20113;-70
2022/05/30 01:11:50;;;;;;;;;;;;;;;7.78;48.03;95044.91;5067372;28;20473;-70
2022/05/30 01:14:15;;;;;;;;;;;;;;;7.67;48.79;95040.78;5057204;28;20290;-70
2022/05/30 01:16:40;;;;;;;;;;;;;;;7.76;48.82;95034.44;5037533;28;20005;-69
2022/05/30 01:19:07;;;;;;;;;;;;;;;7.82;48.10;95032.16;5060547;28;19974;-69
2022/05/30 01:21:55;;;;;;;;;;;;;;;7.94;47.86;95036.03;5046117;28;20080;-69
2022/05/30 01:24:43;;;;;;;;;;;;;;;8.05;48.23;95030.34;5038657;28;20368;-69
2022/05/30 01:27:27;;;;;;;;;;;;;;;8.17;47.47;95038.69;5046514;28;19973;-69
2022/05/30 01:29:53;;;;;;;;;;;;;;;8.24;47.65;95038.00;5063640;28;19984;-69
2022/05/30 01:32:22;;;;;;;;;;;;;;;8.27;46.94;95034.97;5063746;28;20575;-69
2022/05/30 01:34:47;;;;;;;;;;;;;;;8.30;46.97;95037.28;5063883;28;20224;-69
2022/05/30 01:37:12;;;;;;;;;;;;;;;8.36;47.27;95033.09;5063704;28;19992;-69
2022/05/30 01:39:37;;;;;;;;;;;;;;;8.36;46.25;95030.44;5064349;28;20023;-70
2022/05/30 01:42:03;;;;;;;;;;;;;;;8.26;46.51;95031.50;5070781;28;20409;-69
2022/05/30 01:44:28;;;;;;;;;;;;;;;8.19;47.34;95027.91;5063408;28;20015;-69
2022/05/30 01:46:53;;;;;;;;;;;;;;;8.15;46.81;95023.97;5063876;28;20060;-69
2022/05/30 01:49:19;;;;;;;;;;;;;;;8.11;46.95;95025.31;5063632;28;19985;-69
2022/05/30 01:51:44;;;;;;;;;;;;;;;8.17;46.93;95030.72;5063512;28;20437;-69
2022/05/30 01:54:09;;;;;;;;;;;;;;;8.26;47.25;95031.50;5063803;28;20450;-69
2022/05/30 01:56:35;;;;;;;;;;;;;;;8.22;46.38;95030.22;5058468;28;20225;-71
2022/05/30 01:59:00;;;;;;;;;;;;;;;8.11;47.36;95027.97;5057226;28;20430;-69
2022/05/30 02:01:26;;;;;;;;;;;;;;;8.07;46.69;95026.66;5063641;28;20079;-68
2022/05/30 02:03:54;;;;;;;;;;;;;;;8.11;47.67;95027.97;5058396;28;19968;-67
2022/05/30 02:06:20;;;;;;;;;;;;;;;8.20;47.42;95024.28;5059421;28;20071;-68
2022/05/30 02:08:46;;;;;;;;;;;;;;;8.26;47.25;95014.78;5058318;28;20096;-68
2022/05/30 02:11:11;;;;;;;;;;;;;;;8.27;46.86;95019.06;5063172;28;19968;-68
2022/05/30 02:13:37;;;;;;;;;;;;;;;8.33;47.19;95017.53;5044558;28;20283;-68
2022/05/30 02:18:47;;;;;;;;;;;;;;;8.43;46.45;95010.13;5063637;28;19977;-68
2022/05/30 02:21:12;;;;;;;;;;;;;;;8.45;46.80;95013.44;5062806;28;19989;-68
2022/05/30 02:23:37;;;;;;;;;;;;;;;8.50;46.88;95020.88;5063212;28;19980;-69
2022/05/30 02:26:03;;;;;;;;;;;;;;;8.41;45.96;95012.16;5062874;28;20002;-69
2022/05/30 02:28:28;;;;;;;;;;;;;;;8.33;46.25;95015.69;5068341;28;19993;-69
2022/05/30 02:30:53;;;;;;;;;;;;;;;8.35;47.10;95010.22;5062240;28;19981;-69
2022/05/30 02:38:47;;;;;;;;;;;;;;;8.34;46.97;95003.25;5061875;28;20299;-68
2022/05/30 02:41:12;;;;;;;;;;;;;;;8.30;47.31;95008.91;5062724;28;20418;-68
2022/05/30 02:43:38;;;;;;;;;;;;;;;8.29;46.98;95009.94;5063474;28;19977;-69
2022/05/30 02:46:03;;;;;;;;;;;;;;;8.27;47.14;95011.13;5062882;28;20074;-69
2022/05/30 02:48:29;;;;;;;;;;;;;;;8.21;46.20;95007.34;5063041;28;20001;-69
2022/05/30 02:50:54;;;;;;;;;;;;;;;8.15;46.18;95013.34;5063430;28;20316;-69
2022/05/30 02:53:19;;;;;;;;;;;;;;;8.09;47.25;94998.97;5062362;28;19993;-70
2022/05/30 02:55:44;;;;;;;;;;;;;;;7.98;47.12;95002.88;5062479;28;20352;-69
2022/05/30 02:58:09;;;;;;;;;;;;;;;7.81;47.78;94999.50;5040655;28;20079;-70
2022/05/30 03:00:35;;;;;;;;;;;;;;;7.77;48.06;95000.84;5059264;28;20000;-70
2022/05/30 03:03:00;;;;;;;;;;;;;;;7.68;47.09;95005.34;5062035;28;19976;-69
2022/05/30 03:05:25;;;;;;;;;;;;;;;7.66;46.77;95000.22;5061878;28;19996;-70
2022/05/30 03:07:50;;;;;;;;;;;;;;;7.50;47.73;95001.16;5061504;28;20406;-70
2022/05/30 03:10:16;;;;;;;;;;;;;;;7.49;48.58;95001.31;5062325;28;19984;-70
2022/05/30 03:12:41;;;;;;;;;;;;;;;7.54;48.42;94991.03;5061300;28;20506;-70
2022/05/30 03:15:07;;;;;;;;;;;;;;;7.61;48.03;95005.22;5062382;28;19973;-70
2022/05/30 03:17:32;;;;;;;;;;;;;;;7.71;48.01;95004.16;5061837;28;20001;-69
2022/05/30 03:19:57;;;;;;;;;;;;;;;7.78;47.60;95007.81;5061863;28;20011;-70
2022/05/30 03:22:22;;;;;;;;;;;;;;;7.81;48.59;95003.97;5060190;28;20000;-70
2022/05/30 03:24:48;;;;;;;;;;;;;;;7.81;47.18;94998.66;5060418;28;20072;-70
2022/05/30 03:27:13;;;;;;;;;;;;;;;7.85;47.91;95002.66;5061800;28;19977;-69
2022/05/30 03:29:38;;;;;;;;;;;;;;;7.82;48.05;95003.00;5061692;28;19988;-70
2022/05/30 03:32:03;;;;;;;;;;;;;;;7.83;48.19;95000.16;5061440;28;19984;-69
2022/05/30 03:34:29;;;;;;;;;;;;;;;7.88;48.00;95005.75;5061619;28;20009;-72
2022/05/30 03:36:54;;;;;;;;;;;;;;;7.89;47.49;95002.09;5059356;28;20062;-70
2022/05/30 03:39:19;;;;;;;;;;;;;;;7.96;47.90;95007.50;5061608;28;20292;-70
2022/05/30 03:41:45;;;;;;;;;;;;;;;7.93;47.04;95010.53;5039761;28;19989;-69
2022/05/30 03:44:10;;;;;;;;;;;;;;;7.84;47.76;95007.13;5061432;28;19999;-70
2022/05/30 03:46:36;;;;;;;;;;;;;;;7.85;47.98;95013.25;5064336;28;20026;-70
2022/05/30 03:49:01;;;;;;;;;;;;;;;7.90;47.89;95016.19;5065301;28;20445;-70
2022/05/30 03:51:26;;;;;;;;;;;;;;;7.98;47.22;95013.47;5065424;28;19969;-69
2022/05/30 03:53:51;;;;;;;;;;;;;;;8.00;47.30;95008.84;5065215;28;20165;-70
2022/05/30 03:56:17;;;;;;;;;;;;;;;8.05;47.12;95016.25;5065154;28;20395;-73
2022/05/30 03:58:43;;;;;;;;;;;;;;;8.09;46.99;95014.06;5064973;28;20388;-70
2022/05/30 04:01:08;;;;;;;;;;;;;;;8.13;46.79;95015.38;5063906;28;20281;-70
2022/05/30 04:03:33;;;;;;;;;;;;;;;8.14;46.78;95027.63;5065337;28;20425;-70
2022/05/30 04:05:59;;;;;;;;;;;;;;;8.18;46.47;95018.31;5065139;28;20815;-70
2022/05/30 04:08:24;;;;;;;;;;;;;;;8.23;47.06;95020.44;5064924;28;20493;-70
2022/05/30 04:10:49;;;;;;;;;;;;;;;8.30;47.05;95027.47;5065092;28;19969;-70
2022/05/30 04:13:14;;;;;;;;;;;;;;;8.41;46.60;95023.59;5064595;28;19993;-70
2022/05/30 04:15:40;;;;;;;;;;;;;;;8.44;46.04;95022.41;5065365;28;20450;-70
2022/05/30 04:18:06;;;;;;;;;;;;;;;8.50;46.29;95021.69;5064555;28;20109;-70
2022/05/30 04:20:31;;;;;;;;;;;;;;;8.57;45.82;95027.94;5064795;28;20016;-70
2022/05/30 04:22:56;;;;;;;;;;;;;;;8.64;45.62;95024.56;5065163;28;20460;-70
2022/05/30 04:25:22;;;;;;;;;;;;;;;8.67;45.83;95024.22;5064509;28;20473;-69
2022/05/30 04:27:47;;;;;;;;;;;;;;;8.66;45.84;95020.72;5064547;28;20012;-69
2022/05/30 04:30:12;;;;;;;;;;;;;;;8.75;45.50;95010.84;5064604;28;19980;-69
2022/05/30 04:32:38;;;;;;;;;;;;;;;8.81;45.37;95019.94;5064432;28;20641;-70
2022/05/30 04:35:04;;;;;;;;;;;;;;;8.81;45.36;95018.06;5064564;28;20008;-70
2022/05/30 04:37:29;;;;;;;;;;;;;;;8.65;45.12;95021.72;5058132;28;20044;-70
2022/05/30 04:39:54;;;;;;;;;;;;;;;8.46;46.36;95023.03;5064121;28;20400;-69
2022/05/30 04:42:20;;;;;;;;;;;;;;;8.60;45.93;95028.59;5064577;28;19965;-70
2022/05/30 04:44:45;;;;;;;;;;;;;;;8.69;46.01;95024.84;5064268;28;20591;-70
2022/05/30 04:47:11;;;;;;;;;;;;;;;8.60;45.93;95031.25;5064363;28;20074;-70
2022/05/30 04:49:37;;;;;;;;;;;;;;;8.71;46.03;95027.31;5063989;28;20570;-70
2022/05/30 04:52:02;;;;;;;;;;;;;;;8.73;46.13;95020.81;5064076;28;19986;-70
2022/05/30 04:54:27;;;;;;;;;;;;;;;8.87;45.60;95029.00;5064492;28;20380;-70
2022/05/30 04:56:53;;;;;;;;;;;;;;;8.98;45.13;95027.75;5063408;28;20465;-70
2022/05/30 04:59:18;;;;;;;;;;;;;;;9.04;45.12;95025.19;5064310;28;20162;-69
2022/05/30 05:01:44;;;;;;;;;;;;;;;9.11;44.38;95029.75;5063985;28;19998;-70
2022/05/30 05:04:11;;;;;;;;;;;;;;;9.06;45.09;95030.31;5063820;28;20449;-70
2022/05/30 05:06:37;;;;;;;;;;;;;;;9.13;44.82;95030.38;5064503;28;19988;-70
2022/05/30 05:09:15;;;;;;;;;;;;;;;9.29;44.22;95030.19;5045825;28;20000;-70
2022/05/30 05:11:40;;;;;;;;;;;;;;;9.44;44.11;95043.47;5063698;28;20637;-70
2022/05/30 05:14:05;;;;;;;;;;;;;;;9.38;43.92;95038.09;5063627;28;19996;-69
2022/05/30 05:16:30;;;;;;;;;;;;;;;9.16;44.58;95040.66;5045524;28;19997;-69
2022/05/30 05:18:56;;;;;;;;;;;;;;;9.38;44.45;95046.06;5064245;28;20437;-69
2022/05/30 05:21:22;;;;;;;;;;;;;;;9.31;43.76;95044.13;5063243;28;20438;-70
2022/05/30 05:23:47;;;;;;;;;;;;;;;9.43;44.31;95046.31;5063385;28;20216;-69
2022/05/30 05:26:13;;;;;;;;;;;;;;;9.61;43.43;95053.06;5063574;28;19966;-69
2022/05/30 05:28:38;;;;;;;;;;;;;;;9.49;43.80;95053.56;5063413;28;19991;-69
2022/05/30 05:31:03;;;;;;;;;;;;;;;9.67;43.69;95052.34;5063553;28;19975;-69
2022/05/30 05:33:28;;;;;;;;;;;;;;;9.51;43.52;95056.84;5045061;28;20181;-70
2022/05/30 05:35:54;;;;;;;;;;;;;;;9.75;43.66;95051.41;5063099;28;20404;-70
2022/05/30 05:38:19;;;;;;;;;;;;;;;9.73;43.15;95062.25;5061157;28;20078;-70
2022/05/30 05:40:45;;;;;;;;;;;;;;;9.88;43.21;95069.34;5051866;28;20021;-70
2022/05/30 05:43:10;;;;;;;;;;;;;;;9.97;42.72;95062.91;5046927;28;20160;-70
2022/05/30 05:45:35;;;;;;;;;;;;;;;10.04;42.82;95074.44;5056820;28;20018;-70
2022/05/30 05:48:01;;;;;;;;;;;;;;;10.03;42.95;95066.66;5055813;28;19974;-70
2022/05/30 05:50:26;;;;;;;;;;;;;;;10.26;42.45;95066.50;5058693;28;19971;-69
2022/05/30 05:52:52;;;;;;;;;;;;;;;10.42;41.30;95076.09;5051837;28;20494;-70
2022/05/30 05:55:17;;;;;;;;;;;;;;;10.53;41.51;95065.91;5058971;28;20334;-70
2022/05/30 05:57:42;;;;;;;;;;;;;;;10.63;41.23;95074.41;5059062;28;20631;-71
2022/05/30 06:00:07;;;;;;;;;;;;;;;10.59;41.42;95070.50;5061506;28;19990;-71
2022/05/30 06:02:33;;;;;;;;;;;;;;;10.73;41.08;95076.75;5059916;28;20162;-70
2022/05/30 06:04:58;;;;;;;;;;;;;;;10.79;41.08;95065.34;5056235;28;19985;-70
2022/05/30 06:07:23;;;;;;;;;;;;;;;11.04;40.75;95072.88;5057484;28;20064;-71
2022/05/30 06:09:48;;;;;;;;;;;;;;;10.88;40.97;95069.50;5056933;28;20002;-71
2022/05/30 06:12:15;;;;;;;;;;;;;;;10.80;40.67;95071.47;5056062;28;20586;-71
2022/05/30 06:14:40;;;;;;;;;;;;;;;10.63;41.51;95082.41;5060083;28;20447;-69
2022/05/30 06:17:06;;;;;;;;;;;;;;;10.91;40.94;95078.13;5056089;28;20050;-69
2022/05/30 06:19:31;;;;;;;;;;;;;;;10.61;40.82;95079.94;5055326;28;19976;-69
2022/05/30 06:21:56;;;;;;;;;;;;;;;10.53;41.18;95084.56;5058791;28;20039;-69
2022/05/30 06:24:21;;;;;;;;;;;;;;;10.56;41.78;95085.00;5060874;28;19982;-69
2022/05/30 06:26:47;;;;;;;;;;;;;;;10.56;41.26;95081.50;5059375;28;20064;-69
2022/05/30 06:29:15;;;;;;;;;;;;;;;10.19;41.33;95090.38;5056270;28;19987;-68
2022/05/30 06:31:40;;;;;;;;;;;;;;;10.29;41.42;95087.41;5057659;28;19995;-69
2022/05/30 06:34:05;;;;;;;;;;;;;;;10.36;41.04;95095.47;5057187;28;19988;-69
2022/05/30 06:36:31;;;;;;;;;;;;;;;10.54;41.38;95087.03;5059747;28;20439;-69
2022/05/30 06:38:56;;;;;;;;;;;;;;;10.35;41.72;95092.00;5056504;28;20012;-69
2022/05/30 06:41:24;;;;;;;;;;;;;;;10.48;41.08;95091.28;5059145;28;21425;-69
2022/05/30 06:43:50;;;;;;;;;;;;;;;10.62;40.34;95092.22;5040687;28;19980;-69
2022/05/30 06:46:16;;;;;;;;;;;;;;;11.08;40.04;95095.44;5061737;28;19973;-69
2022/05/30 06:48:41;;;;;;;;;;;;;;;11.36;39.77;95102.63;5057203;28;20033;-70
2022/05/30 06:51:07;;;;;;;;;;;;;;;11.48;39.14;95107.41;5062014;28;20609;-69
2022/05/30 06:53:33;;;;;;;;;;;;;;;11.28;38.20;95105.44;5058829;28;20654;-69
2022/05/30 06:55:58;;;;;;;;;;;;;;;11.16;39.09;95113.19;5056670;28;19976;-69
2022/05/30 06:58:24;;;;;;;;;;;;;;;11.71;37.62;95116.97;5058349;28;20744;-69
2022/05/30 07:00:49;;;;;;;;;;;;;;;11.62;37.80;95117.13;5057165;28;19988;-69
2022/05/30 07:03:14;;;;;;;;;;;;;;;11.75;38.73;95118.22;5061957;28;19976;-69
2022/05/30 07:05:40;;;;;;;;;;;;;;;12.06;36.42;95114.28;5060545;28;19994;-69
2022/05/30 07:08:05;;;;;;;;;;;;;;;11.84;34.73;95118.88;5059585;28;20027;-68
2022/05/30 07:10:31;;;;;;;;;;;;;;;11.64;34.92;95119.63;5055691;28;20450;-69
2022/05/30 07:12:57;;;;;;;;;;;;;;;10.94;36.60;95125.66;5052468;28;19989;-69
2022/05/30 07:15:22;;;;;;;;;;;;;;;11.31;35.71;95115.72;5048025;28;19977;-69
2022/05/30 07:17:47;;;;;;;;;;;;;;;10.83;34.42;95114.53;5054134;28;19996;-69
2022/05/30 07:20:13;;;;;;;;;;;;;;;10.91;39.26;95123.41;5047630;28;20092;-69
2022/05/30 07:22:39;;;;;;;;;;;;;;;11.02;35.57;95122.03;5056455;28;20117;-69
2022/05/30 07:25:04;;;;;;;;;;;;;;;10.64;35.97;95121.31;5056463;28;20063;-69
2022/05/30 07:27:30;;;;;;;;;;;;;;;10.81;35.17;95121.88;5047626;28;19973;-69
2022/05/30 07:29:55;;;;;;;;;;;;;;;10.65;37.32;95122.13;5059077;28;20028;-69
2022/05/30 07:32:20;;;;;;;;;;;;;;;10.60;36.10;95126.19;5059849;28;19989;-69
2022/05/30 07:34:45;;;;;;;;;;;;;;;10.65;36.24;95122.13;5056228;28;19992;-69
2022/05/30 07:37:10;;;;;;;;;;;;;;;10.66;36.51;95124.63;5059110;28;20001;-69
2022/05/30 07:39:36;;;;;;;;;;;;;;;10.74;34.20;95123.66;5062088;28;20005;-70
2022/05/30 07:42:02;;;;;;;;;;;;;;;11.35;33.32;95121.47;5061548;28;19993;-70
2022/05/30 07:44:27;;;;;;;;;;;;;;;11.34;32.63;95120.66;5061434;28;19991;-69
2022/05/30 07:46:53;;;;;;;;;;;;;;;11.49;32.97;95123.22;5060161;28;20059;-69
2022/05/30 07:49:18;;;;;;;;;;;;;;;11.25;34.86;95127.16;5061883;28;19997;-69
2022/05/30 07:51:44;;;;;;;;;;;;;;;11.90;32.79;95113.56;5061901;28;19999;-69
2022/05/30 07:54:09;;;;;;;;;;;;;;;12.25;32.12;95120.72;5058446;28;20034;-69
2022/05/30 07:56:34;;;;;;;;;;;;;;;12.52;32.78;95119.97;5059803;28;20043;-69
2022/05/30 07:59:00;;;;;;;;;;;;;;;12.42;29.60;95115.81;5062074;28;20684;-69
2022/05/30 08:01:25;;;;;;;;;;;;;;;12.03;31.72;95115.47;5060592;28;20023;-69
2022/05/30 08:03:51;;;;;;;;;;;;;;;11.32;31.27;95135.22;5060798;28;20023;-69
2022/05/30 08:06:27;;;;;;;;;;;;;;;10.91;33.39;95134.06;5054008;28;20456;-70
2022/05/30 08:08:52;;;;;;;;;;;;;;;11.09;35.74;95138.94;5052764;28;20817;-70
2022/05/30 08:11:18;;;;;;;;;;;;;;;11.49;36.59;95141.88;5059500;28;20682;-71
2022/05/30 08:13:45;;;;;;;;;;;;;;;11.32;34.83;95140.53;5061504;28;20053;-69
2022/05/30 08:16:11;;;;;;;;;;;;;;;11.21;32.30;95139.22;5036788;28;20072;-71
2022/05/30 08:18:36;;;;;;;;;;;;;;;11.24;31.80;95141.50;5061844;28;20511;-71
2022/05/30 08:21:01;;;;;;;;;;;;;;;10.95;33.98;95141.44;5039475;28;19993;-71
2022/05/30 08:23:27;;;;;;;;;;;;;;;10.88;32.66;95148.56;5061665;28;19973;-71
2022/05/30 08:25:52;;;;;;;;;;;;;;;10.44;32.41;95150.41;5062020;28;19993;-71
2022/05/30 08:28:18;;;;;;;;;;;;;;;10.41;33.75;95140.97;5058604;28;19999;-71
2022/05/30 08:30:43;;;;;;;;;;;;;;;10.20;35.25;95147.88;5061927;28;20548;-71
2022/05/30 08:33:09;;;;;;;;;;;;;;;10.44;35.30;95155.72;5060250;28;20677;-71
2022/05/30 08:35:34;;;;;;;;;;;;;;;10.50;34.84;95157.63;5059982;28;20079;-71
2022/05/30 08:38:00;;;;;;;;;;;;;;;10.41;34.59;95150.78;5049656;28;20288;-70
2022/05/30 08:43:12;;;;;;;;;;;;;;;10.88;36.12;95159.19;5059614;28;20008;-71
2022/05/30 08:45:37;;;;;;;;;;;;;;;10.95;35.90;95154.75;5045882;28;20096;-71
2022/05/30 08:48:04;;;;;;;;;;;;;;;10.86;34.89;95147.94;5048864;28;20139;-71
2022/05/30 08:50:38;;;;;;;;;;;;;;;11.00;34.27;95156.88;5034107;28;19977;-71
2022/05/30 08:53:22;;;;;;;;;;;;;;;10.77;34.38;95154.41;5054848;28;20509;-71
2022/05/30 08:55:51;;;;;;;;;;;;;;;10.90;35.22;95161.69;5054377;28;20383;-71
2022/05/30 08:58:35;;;;;;;;;;;;;;;10.87;34.21;95160.22;5043207;28;20012;-71
2022/05/30 09:01:02;;;;;;;;;;;;;;;10.02;35.97;95163.38;5047479;28;20046;-71
2022/05/30 09:03:27;;;;;;;;;;;;;;;10.65;37.84;95156.75;5057786;28;20250;-71
2022/05/30 09:05:54;;;;;;;;;;;;;;;11.08;36.09;95158.56;5052454;28;19988;-70
2022/05/30 09:08:24;;;;;;;;;;;;;;;10.94;35.04;95160.28;5049577;28;19989;-71
2022/05/30 09:10:57;;;;;;;;;;;;;;;10.68;35.49;95162.50;5065365;28;20392;-70
2022/05/30 09:13:25;;;;;;;;;;;;;;;10.64;35.07;95163.09;5055493;28;20095;-71
2022/05/30 09:15:57;;;;;;;;;;;;;;;10.64;36.00;95168.41;5055332;28;19976;-70
2022/05/30 09:18:23;;;;;;;;;;;;;;;10.18;34.83;95175.69;5059928;28;20054;-70
2022/05/30 09:20:49;;;;;;;;;;;;;;;9.82;35.51;95167.44;5069315;28;20000;-70
2022/05/30 09:23:14;;;;;;;;;;;;;;;9.96;36.11;95170.28;5058206;28;20504;-71
2022/05/30 09:25:56;;;;;;;;;;;;;;;9.81;36.30;95170.28;5031576;28;19993;-70
2022/05/30 09:28:25;;;;;;;;;;;;;;;10.01;37.08;95175.88;5050777;28;20326;-71
2022/05/30 09:30:57;;;;;;;;;;;;;;;10.25;35.94;95173.94;5051203;28;19977;-71
2022/05/30 09:33:22;;;;;;;;;;;;;;;10.18;36.12;95173.88;5069837;28;20503;-70
2022/05/30 09:35:48;;;;;;;;;;;;;;;10.15;35.22;95174.22;5048076;28;19997;-70
2022/05/30 09:38:22;;;;;;;;;;;;;;;10.45;37.32;95170.69;5052132;28;19992;-71
2022/05/30 09:40:50;;;;;;;;;;;;;;;10.78;33.01;95166.72;5055126;28;20000;-71
2022/05/30 09:43:26;;;;;;;;;;;;;;;10.88;33.89;95169.84;5059775;28;19969;-71
2022/05/30 09:45:51;;;;;;;;;;;;;;;11.42;32.17;95167.66;5046574;28;19995;-71
2022/05/30 09:48:20;;;;;;;;;;;;;;;11.27;33.03;95167.75;5066152;28;19992;-70
2022/05/30 09:50:52;;;;;;;;;;;;;;;11.87;33.64;95161.97;5052229;28;19971;-71
2022/05/30 09:53:36;;;;;;;;;;;;;;;11.82;31.09;95164.41;5051397;28;20083;-70
2022/05/30 09:56:01;;;;;;;;;;;;;;;12.42;30.28;95158.53;5054930;28;20293;-70
2022/05/30 09:58:45;;;;;;;;;;;;;;;12.65;29.40;95153.88;5055293;28;20000;-70
2022/05/30 10:01:10;;;;;;;;;;;;;;;12.71;29.36;95161.06;5049884;28;20079;-70
2022/05/30 10:03:36;;;;;;;;;;;;;;;13.03;29.60;95149.84;5043242;28;20102;-68
2022/05/30 10:06:13;;;;;;;;;;;;;;;13.27;26.25;95159.09;5029845;28;19992;-69
2022/05/30 10:08:39;;;;;;;;;;;;;;;13.39;26.93;95155.78;5056435;28;19999;-68
2022/05/30 10:11:04;;;;;;;;;;;;;;;13.77;30.11;95159.63;5050307;28;19967;-67
2022/05/30 10:13:39;;;;;;;;;;;;;;;13.49;26.28;95161.53;5061303;28;20766;-68
2022/05/30 10:16:06;;;;;;;;;;;;;;;14.11;30.66;95160.38;5047534;28;19970;-68
2022/05/30 10:18:44;;;;;;;;;;;;;;;13.82;25.78;95160.66;5045618;28;19994;-68
2022/05/30 10:21:28;;;;;;;;;;;;;;;13.82;27.84;95165.16;5029854;28;20321;-68
2022/05/30 10:29:40;;;;;;;;;;;;;;;14.74;29.58;95167.91;5058252;28;20036;-68
2022/05/30 10:32:09;;;;;;;;;;;;;;;15.16;25.14;95168.25;5057329;28;20009;-67
2022/05/30 10:34:41;;;;;;;;;;;;;;;15.44;28.85;95166.97;5035293;28;19990;-68
2022/05/30 10:37:14;;;;;;;;;;;;;;;16.45;24.49;95165.13;5033881;28;19986;-67
2022/05/30 10:39:58;;;;;;;;;;;;;;;17.04;22.34;95161.00;5019984;28;19959;-68
2022/05/30 10:42:27;;;;;;;;;;;;;;;16.70;23.56;95174.13;5038372;28;20065;-68
2022/05/30 10:44:57;;;;;;;;;;;;;;;16.04;23.44;95177.38;5031967;28;20369;-70
2022/05/30 10:47:25;;;;;;;;;;;;;;;15.72;22.39;95176.47;5032865;28;19975;-68
2022/05/30 10:50:06;;;;;;;;;;;;;;;16.36;21.81;95174.56;5038640;28;20027;-67
2022/05/30 10:52:37;;;;;;;;;;;;;;;15.85;22.65;95178.19;5049930;28;19989;-69
2022/05/30 10:55:07;;;;;;;;;;;;;;;15.75;21.85;95175.22;5032193;28;19967;-67
2022/05/30 10:57:40;;;;;;;;;;;;;;;15.30;23.02;95171.66;5036887;28;20028;-67
2022/05/30 11:00:06;;;;;;;;;;;;;;;16.12;22.83;95169.03;5037830;28;20385;-68
2022/05/30 11:02:42;;;;;;;;;;;;;;;16.02;22.91;95177.63;5028535;28;20550;-70
2022/05/30 11:05:10;;;;;;;;;;;;;;;15.86;22.83;95173.63;5038511;28;19986;-70
2022/05/30 11:07:41;;;;;;;;;;;;;;;15.84;22.20;95173.84;5029727;28;19999;-68
2022/05/30 11:10:17;;;;;;;;;;;;;;;15.89;22.84;95178.56;5027830;28;19984;-68
2022/05/30 11:12:43;;;;;;;;;;;;;;;15.44;22.52;95183.06;5042202;28;20445;-67
2022/05/30 11:15:28;;;;;;;;;;;;;;;14.94;25.58;95183.88;5039466;28;20321;-70
2022/05/30 11:18:01;;;;;;;;;;;;;;;15.08;24.46;95182.75;5036742;28;20052;-70
2022/05/30 11:20:29;;;;;;;;;;;;;;;14.49;23.76;95179.38;5035995;28;20196;-67
2022/05/30 11:22:54;;;;;;;;;;;;;;;15.11;24.78;95176.13;5033244;28;19969;-68
2022/05/30 11:25:25;;;;;;;;;;;;;;;15.61;27.86;95179.88;5034367;28;19992;-69
2022/05/30 11:28:06;;;;;;;;;;;;;;;16.13;23.34;95173.34;5035007;28;19964;-68
2022/05/30 11:30:40;;;;;;;;;;;;;;;16.68;26.33;95170.81;5031199;28;19964;-67
2022/05/30 11:33:24;;;;;;;;;;;;;;;16.94;22.42;95171.50;5031383;28;20295;-68
2022/05/30 11:35:56;;;;;;;;;;;;;;;16.91;22.47;95180.84;5055977;28;19984;-67
2022/05/30 11:38:24;;;;;;;;;;;;;;;16.56;21.42;95186.91;5062063;28;20456;-66
2022/05/30 11:41:08;;;;;;;;;;;;;;;16.45;22.04;95183.94;5029016;28;19977;-69
2022/05/30 11:43:33;;;;;;;;;;;;;;;16.06;22.29;95191.41;5049855;28;20314;-68
2022/05/30 11:46:12;;;;;;;;;;;;;;;15.91;22.47;95189.88;5056882;28;20825;-70
2022/05/30 11:48:37;;;;;;;;;;;;;;;15.35;24.98;95192.44;5050352;28;19993;-68
2022/05/30 11:51:14;;;;;;;;;;;;;;;14.89;26.03;95194.44;5059855;28;19997;-70
2022/05/30 11:53:39;;;;;;;;;;;;;;;14.29;27.99;95196.34;5058953;28;20508;-71
2022/05/30 11:56:04;;;;;;;;;;;;;;;14.32;26.74;95191.38;5057694;28;20286;-70
2022/05/30 11:58:42;;;;;;;;;;;;;;;14.45;27.08;95193.19;5049450;28;20168;-70
2022/05/30 12:01:08;;;;;;;;;;;;;;;13.64;26.36;95200.59;5063865;28;20018;-70
2022/05/30 12:03:55;;;;;;;;;;;;;;;13.49;28.04;95195.47;5056128;28;20006;-68
2022/05/30 12:06:28;;;;;;;;;;;;;;;13.07;31.11;95198.34;5031802;28;20444;-68
2022/05/30 12:09:22;;;;;;;;;;;;;;;11.99;31.23;95206.78;5051882;28;20106;-68
2022/05/30 12:12:06;;;;;;;;;;;;;;;11.97;29.94;95203.50;5002564;28;20328;-69
2022/05/30 12:14:50;;;;;;;;;;;;;;;11.63;29.65;95205.97;5049342;28;20188;-67
2022/05/30 12:17:21;;;;;;;;;;;;;;;11.98;32.59;95210.47;5060227;28;20007;-68
2022/05/30 12:25:36;;;;;;;;;;;;;;;12.47;30.45;95202.47;5049471;28;19994;-72
2022/05/30 12:28:21;;;;;;;;;;;;;;;12.98;27.76;95206.53;5050795;28;19971;-69
2022/05/30 12:30:47;;;;;;;;;;;;;;;13.17;28.59;95210.28;5008302;28;20511;-70
2022/05/30 12:33:33;;;;;;;;;;;;;;;13.03;31.68;95214.78;5032727;28;20069;-69
2022/05/30 12:36:08;;;;;;;;;;;;;;;13.18;29.45;95217.28;5060257;28;19992;-69
2022/05/30 12:38:51;;;;;;;;;;;;;;;13.36;31.36;95215.81;5056838;28;20524;-70
2022/05/30 12:41:18;;;;;;;;;;;;;;;13.32;30.01;95219.94;5058494;28;19989;-70
2022/05/30 12:43:45;;;;;;;;;;;;;;;12.65;29.46;95237.47;5064056;28;19979;-69
2022/05/30 12:46:12;;;;;;;;;;;;;;;13.07;28.33;95220.53;5056134;28;19977;-69
2022/05/30 12:48:44;;;;;;;;;;;;;;;12.96;29.37;95218.44;5044060;28;19997;-68
2022/05/30 12:51:12;;;;;;;;;;;;;;;13.09;28.35;95215.81;5048478;28;19969;-68
2022/05/30 12:53:57;;;;;;;;;;;;;;;12.90;28.17;95223.59;5060084;28;20328;-68
2022/05/30 12:56:38;;;;;;;;;;;;;;;13.13;27.58;95217.03;5055854;28;20045;-68
2022/05/30 12:59:03;;;;;;;;;;;;;;;13.65;27.79;95215.63;5057566;28;20015;-68
2022/05/30 13:01:31;;;;;;;;;;;;;;;13.64;29.67;95219.31;5060556;28;19998;-68
2022/05/30 13:04:05;;;;;;;;;;;;;;;14.08;30.09;95215.16;5050450;28;20085;-68
2022/05/30 13:06:31;;;;;;;;;;;;;;;13.82;29.73;95218.69;5055818;28;20495;-69
2022/05/30 13:09:15;;;;;;;;;;;;;;;13.54;28.29;95223.22;5060598;28;19992;-70
2022/05/30 13:11:58;;;;;;;;;;;;;;;14.01;27.91;95225.03;5056605;28;20510;-67
2022/05/30 13:14:30;;;;;;;;;;;;;;;14.40;27.13;95230.50;5047275;28;19988;-68
2022/05/30 13:16:59;;;;;;;;;;;;;;;13.97;25.64;95231.03;5061871;28;20001;-69
2022/05/30 13:19:24;;;;;;;;;;;;;;;14.78;25.98;95222.72;5070350;28;19968;-68