Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:36;;;;;;;15.32;8.35;;;;;;;8.59;49.12;102207.34;5025964;28;20427;-76
2022/04/18 00:03:03;;;;;;;12.77;8.95;;;;;;;8.58;48.85;102206.50;5025979;28;20037;-77
2022/04/18 00:05:33;;;;;;;12.77;8.43;;;;;;;8.52;49.10;102202.28;5028814;28;20067;-77
2022/04/18 00:07:59;;;;;;;15.07;9.05;;;;;;;8.48;49.00;102202.38;5030552;28;20607;-77
2022/04/18 00:10:24;;;;;;;14.15;8.52;;;;;;;8.46;49.35;102210.25;5035224;28;20044;-77
2022/04/18 00:12:50;;;;;;;13.80;8.45;;;;;;;8.46;49.07;102210.25;5019960;28;20048;-75
2022/04/18 00:15:16;;;;;;;13.85;9.05;;;;;;;8.46;49.38;102210.25;5006691;28;20111;-76
2022/04/18 00:17:42;;;;;;;13.57;9.07;;;;;;;8.46;49.30;102194.50;5039770;28;20032;-76
2022/04/18 00:20:09;;;;;;;15.32;9.65;;;;;;;8.47;49.41;102201.50;5038198;28;20493;-75
2022/04/18 00:22:35;;;;;;;15.40;8.32;;;;;;;8.48;49.25;102192.75;5020143;28;20973;-76
2022/04/18 00:25:01;;;;;;;16.27;8.82;;;;;;;8.48;49.19;102190.13;5018706;28;20040;-78
2022/04/18 00:27:26;;;;;;;16.27;9.32;;;;;;;8.47;49.26;102193.63;5026704;28;20488;-76
2022/04/18 00:29:51;;;;;;;14.68;9.00;;;;;;;8.46;49.68;102191.03;5026775;28;20041;-76
2022/04/18 00:32:17;;;;;;;19.38;10.00;;;;;;;8.43;49.53;102191.97;5032446;28;20030;-76
2022/04/18 00:34:43;;;;;;;16.42;9.88;;;;;;;8.43;49.68;102189.34;5031495;28;20037;-77
2022/04/18 00:37:09;;;;;;;21.13;10.60;;;;;;;8.42;49.52;102182.38;5020494;28;20069;-78
2022/04/18 00:39:35;;;;;;;22.02;11.13;;;;;;;8.39;49.52;102182.47;5021397;28;20044;-77
2022/04/18 00:42:00;;;;;;;17.00;10.18;;;;;;;8.38;49.61;102183.38;5037222;28;20090;-76
2022/04/18 00:44:26;;;;;;;16.80;9.57;;;;;;;8.35;49.57;102180.81;5035616;28;20141;-76
2022/04/18 00:46:51;;;;;;;13.25;9.27;;;;;;;8.32;50.02;102173.03;5019911;28;20025;-76
2022/04/18 00:49:17;;;;;;;16.48;9.25;;;;;;;8.30;49.59;102180.06;5034239;28;20033;-76
2022/04/18 00:51:43;;;;;;;15.60;9.05;;;;;;;8.26;49.88;102173.16;5034130;28;20043;-77
2022/04/18 00:54:11;;;;;;;14.85;9.07;;;;;;;8.22;49.70;102177.63;5035602;28;20784;-78
2022/04/18 00:56:36;;;;;;;13.82;8.65;;;;;;;8.14;49.79;102167.34;5035241;28;20386;-77
2022/04/18 00:59:02;;;;;;;16.52;8.80;;;;;;;8.05;50.16;102167.56;5034467;28;20083;-76
2022/04/18 01:01:27;;;;;;;14.73;8.63;;;;;;;7.94;50.34;102166.03;5035610;28;20541;-77
2022/04/18 01:03:53;;;;;;;13.00;8.30;;;;;;;7.92;49.97;102154.75;5006491;28;20043;-77
2022/04/18 01:06:19;;;;;;;15.93;8.77;;;;;;;7.93;50.19;102145.13;5038941;28;20034;-76
2022/04/18 01:08:48;;;;;;;14.75;9.10;;;;;;;7.96;50.14;102146.81;5042253;28;20412;-76
2022/04/18 01:11:14;;;;;;;14.32;8.90;;;;;;;7.94;49.96;102145.06;5037491;28;20037;-76
2022/04/18 01:13:45;;;;;;;14.27;9.05;;;;;;;7.92;49.58;102141.66;5039595;28;20493;-76
2022/04/18 01:16:11;;;;;;;15.88;8.73;;;;;;;7.90;50.05;102140.84;5040252;28;20036;-76
2022/04/18 01:18:37;;;;;;;14.32;8.05;;;;;;;7.87;50.01;102140.91;5038809;28;20481;-78
2022/04/18 01:21:07;;;;;;;14.55;8.65;;;;;;;7.86;49.83;102139.16;5041879;28;20103;-75
2022/04/18 01:23:32;;;;;;;13.85;8.95;;;;;;;7.85;50.00;102139.22;5036151;28;20032;-77
2022/04/18 01:29:03;;;;;;;12.73;7.88;;;;;;;7.73;49.91;102137.75;5038390;28;20032;-77
2022/04/18 01:31:32;;;;;;;13.68;8.52;;;;;;;7.69;49.82;102138.69;5038297;28;20040;-78
2022/04/18 01:33:58;;;;;;;14.02;8.70;;;;;;;7.66;50.21;102136.16;5036121;28;20136;-77
2022/04/18 01:36:25;;;;;;;12.32;7.78;;;;;;;7.62;49.98;102138.88;5041535;28;20072;-76
2022/04/18 01:38:50;;;;;;;14.98;8.18;;;;;;;7.59;50.14;102133.69;5037036;28;20788;-75
2022/04/18 01:41:17;;;;;;;14.82;8.88;;;;;;;7.56;50.30;102132.91;5039083;28;20037;-77
2022/04/18 01:43:43;;;;;;;13.25;8.23;;;;;;;7.54;50.12;102138.16;5035592;28;20044;-77
2022/04/18 01:46:08;;;;;;;13.75;7.85;;;;;;;7.51;50.09;102130.38;5040345;28;20437;-77
2022/04/18 01:48:34;;;;;;;16.17;8.95;;;;;;;7.47;50.16;102132.19;5034464;28;20020;-77
2022/04/18 01:50:59;;;;;;;12.77;8.20;;;;;;;7.43;50.45;102127.91;5018839;28;20036;-77
2022/04/18 01:53:26;;;;;;;13.63;8.00;;;;;;;7.40;50.35;102127.13;5037637;28;20057;-77
2022/04/18 01:55:51;;;;;;;19.42;8.73;;;;;;;7.33;50.56;102142.97;5036049;28;20053;-76
2022/04/18 01:58:17;;;;;;;14.55;7.80;;;;;;;7.25;50.55;102134.44;5037333;28;20091;-76
2022/04/18 02:00:42;;;;;;;14.52;8.43;;;;;;;7.24;51.17;102135.31;5037463;28;20044;-77
2022/04/18 02:03:08;;;;;;;18.33;9.18;;;;;;;7.24;50.84;102131.84;5039963;28;20030;-77
2022/04/18 02:05:33;;;;;;;14.75;8.68;;;;;;;7.19;51.03;102126.69;5038166;28;20034;-77
2022/04/18 02:07:59;;;;;;;15.43;9.10;;;;;;;7.12;50.96;102122.50;5039662;28;20485;-76
2022/04/18 02:10:24;;;;;;;16.52;9.15;;;;;;;7.01;51.38;102131.44;5033675;28;20177;-77
2022/04/18 02:12:50;;;;;;;15.80;8.80;;;;;;;6.98;51.30;102131.50;5036815;28;20599;-77
2022/04/18 02:15:16;;;;;;;16.27;8.77;;;;;;;7.01;51.30;102131.44;5035052;28;20037;-76
2022/04/18 02:17:42;;;;;;;14.13;9.20;;;;;;;7.04;51.33;102125.28;5037570;28;20469;-77
2022/04/18 02:20:08;;;;;;;17.15;8.93;;;;;;;7.09;51.15;102123.44;5039545;28;20090;-76
2022/04/18 02:22:33;;;;;;;17.05;9.00;;;;;;;7.16;51.32;102122.41;5039458;28;20087;-78
2022/04/18 02:24:59;;;;;;;13.48;8.38;;;;;;;7.21;50.93;102117.06;5037351;28;20040;-76
2022/04/18 02:27:25;;;;;;;20.33;10.15;;;;;;;7.20;50.85;102114.47;5037710;28;20541;-78
2022/04/18 02:29:51;;;;;;;17.60;9.55;;;;;;;7.13;50.83;102114.59;5025835;28;20068;-77
2022/04/18 02:35:01;;;;;;;19.90;9.60;;;;;;;6.96;51.34;102107.13;5036984;28;20231;-75
2022/04/18 02:37:27;;;;;;;23.55;10.63;;;;;;;6.92;51.41;102112.44;5021138;28;20465;-75
2022/04/18 02:39:54;;;;;;;23.58;10.77;;;;;;;6.86;51.43;102103.81;5037498;28;20079;-76
2022/04/18 02:42:20;;;;;;;19.50;9.82;;;;;;;6.83;52.14;102103.03;5035321;28;20062;-76
2022/04/18 02:44:46;;;;;;;18.98;10.23;;;;;;;6.81;51.92;102102.19;5040327;28;20032;-76
2022/04/18 02:47:12;;;;;;;22.55;10.57;;;;;;;6.83;51.75;102098.63;5003636;28;20043;-75
2022/04/18 02:49:38;;;;;;;21.98;10.43;;;;;;;6.87;51.86;102107.31;5035570;28;20036;-75
2022/04/18 02:52:04;;;;;;;24.70;10.60;;;;;;;6.88;51.76;102098.56;5038923;28;20041;-77
2022/04/18 02:54:30;;;;;;;20.38;10.07;;;;;;;6.87;51.93;102102.06;5038874;28;20045;-77
2022/04/18 02:56:56;;;;;;;20.30;10.60;;;;;;;6.86;51.77;102095.97;5034860;28;20044;-76
2022/04/18 02:59:21;;;;;;;22.48;10.18;;;;;;;6.87;51.87;102107.31;5026054;28;20033;-76
2022/04/18 03:01:46;;;;;;;18.67;10.27;;;;;;;6.87;52.13;102102.06;5035467;28;20060;-77
2022/04/18 03:04:12;;;;;;;22.52;9.85;;;;;;;6.90;51.76;102094.13;5036504;28;20432;-75
2022/04/18 03:06:38;;;;;;;18.70;10.15;;;;;;;6.89;51.85;102102.88;5039226;28;20041;-76
2022/04/18 03:09:03;;;;;;;19.83;10.50;;;;;;;6.91;51.93;102097.63;5037217;28;20040;-77
2022/04/18 03:11:28;;;;;;;21.00;9.75;;;;;;;6.92;51.46;102089.75;5034170;28;20040;-77
2022/04/18 03:13:55;;;;;;;19.13;9.85;;;;;;;6.93;51.66;102098.47;5037776;28;20059;-76
2022/04/18 03:16:21;;;;;;;19.52;10.30;;;;;;;6.90;51.76;102090.69;5036045;28;20397;-75
2022/04/18 03:18:47;;;;;;;17.90;9.90;;;;;;;6.88;51.78;102090.72;5036224;28;20033;-77
2022/04/18 03:21:12;;;;;;;21.20;10.32;;;;;;;6.86;52.14;102084.66;5036415;28;20044;-76
2022/04/18 03:23:38;;;;;;;21.50;10.05;;;;;;;6.84;51.74;102081.19;5034924;28;20029;-75
2022/04/18 03:26:04;;;;;;;21.02;10.98;;;;;;;6.83;51.87;102082.94;5037356;28;20062;-75
2022/04/18 03:28:32;;;;;;;25.30;11.32;;;;;;;6.82;52.16;102088.22;5037980;28;20033;-77
2022/04/18 03:30:57;;;;;;;23.00;10.70;;;;;;;6.81;52.09;102081.25;5017200;28;20040;-76
2022/04/18 03:33:22;;;;;;;21.88;10.95;;;;;;;6.80;52.23;102079.53;5036387;28;20037;-76
2022/04/18 03:41:17;;;;;;;17.63;9.35;;;;;;;6.70;52.09;102071.88;5036251;28;20432;-76
2022/04/18 03:43:42;;;;;;;26.00;10.38;;;;;;;6.65;51.88;102065.88;5017199;28;20485;-76
2022/04/18 03:46:08;;;;;;;17.65;9.55;;;;;;;6.63;52.11;102057.19;5032259;28;20052;-77
2022/04/18 03:48:33;;;;;;;20.50;9.43;;;;;;;6.60;51.76;102057.25;5037666;28;20079;-76
2022/04/18 03:50:59;;;;;;;16.20;8.48;;;;;;;6.55;52.09;102065.19;5036442;28;20029;-76
2022/04/18 03:53:25;;;;;;;19.50;9.70;;;;;;;6.53;52.14;102060.88;5036047;28;20072;-77
2022/04/18 03:55:50;;;;;;;17.48;9.65;;;;;;;6.50;51.94;102060.94;5038359;28;20048;-77
2022/04/18 03:58:16;;;;;;;21.77;9.48;;;;;;;6.46;51.70;102059.28;5035728;28;20041;-76
2022/04/18 04:00:42;;;;;;;16.65;9.18;;;;;;;6.41;51.97;102059.38;5029091;28;20036;-75
2022/04/18 04:03:11;;;;;;;18.15;9.23;;;;;;;6.38;52.19;102049.84;5034628;28;20036;-76
2022/04/18 04:05:40;;;;;;;20.05;10.10;;;;;;;6.39;52.16;102056.78;5036367;28;20041;-77
2022/04/18 04:08:06;;;;;;;18.77;10.77;;;;;;;6.40;52.03;102050.69;5019864;28;20037;-77
2022/04/18 04:10:32;;;;;;;17.98;10.25;;;;;;;6.39;52.48;102056.78;5032621;28;20078;-76
2022/04/18 04:12:58;;;;;;;25.00;10.40;;;;;;;6.39;52.41;102056.78;5016046;28;20041;-77
2022/04/18 04:15:24;;;;;;;19.45;9.93;;;;;;;6.36;52.66;102054.22;5033470;28;20198;-78
2022/04/18 04:17:49;;;;;;;20.73;10.30;;;;;;;6.30;52.63;102056.09;5035918;28;20455;-77
2022/04/18 04:20:14;;;;;;;19.98;9.95;;;;;;;6.24;52.69;102054.47;5032659;28;20028;-77
2022/04/18 04:22:44;;;;;;;20.50;10.10;;;;;;;6.21;53.35;102049.28;5034149;28;20096;-77
2022/04/18 04:25:09;;;;;;;21.50;10.43;;;;;;;6.21;52.88;102051.91;5035644;28;20116;-75
2022/04/18 04:27:35;;;;;;;19.52;10.07;;;;;;;6.21;52.85;102050.13;5035305;28;20462;-76
2022/04/18 04:30:00;;;;;;;19.35;10.43;;;;;;;6.23;52.84;102048.34;5016194;28;20707;-77
2022/04/18 04:32:26;;;;;;;23.92;11.80;;;;;;;6.25;53.06;102049.19;5016932;28;20039;-76
2022/04/18 04:34:51;;;;;;;20.77;10.63;;;;;;;6.28;53.00;102045.66;5018611;28;20486;-75
2022/04/18 04:37:17;;;;;;;21.52;10.50;;;;;;;6.28;53.09;102043.03;5031174;28;20048;-75
2022/04/18 04:39:42;;;;;;;24.42;10.75;;;;;;;6.32;52.84;102043.88;5033806;28;20045;-77
2022/04/18 04:42:08;;;;;;;19.98;10.82;;;;;;;6.33;53.27;102042.97;5042609;28;20033;-75
2022/04/18 04:44:33;;;;;;;21.70;10.65;;;;;;;6.34;53.41;102045.56;5040544;28;20044;-78
2022/04/18 04:46:59;;;;;;;19.92;10.30;;;;;;;6.37;52.99;102045.50;5040826;28;20085;-77
2022/04/18 04:49:24;;;;;;;19.05;10.45;;;;;;;6.39;53.06;102043.72;5016243;28;20382;-75
2022/04/18 04:51:50;;;;;;;24.80;10.57;;;;;;;6.39;53.23;102038.50;5024586;28;20037;-75
2022/04/18 04:54:15;;;;;;;18.88;10.07;;;;;;;6.38;53.47;102041.13;5036883;28;20036;-76
2022/04/18 04:56:41;;;;;;;19.50;10.30;;;;;;;6.40;53.42;102041.94;5036364;28;20032;-74
2022/04/18 04:59:07;;;;;;;20.42;11.13;;;;;;;6.42;53.45;102031.47;5040054;28;20029;-76
2022/04/18 05:01:33;;;;;;;22.08;11.95;;;;;;;6.43;53.70;102041.06;5040475;28;20389;-75
2022/04/18 05:03:58;;;;;;;24.88;12.95;;;;;;;6.34;53.96;102039.47;5041475;28;20116;-75
2022/04/18 05:06:24;;;;;;;26.52;12.32;;;;;;;6.25;54.36;102040.50;5040716;28;20116;-75
2022/04/18 05:08:49;;;;;;;25.67;12.43;;;;;;;6.16;54.82;102038.03;5041051;28;20142;-76
2022/04/18 05:11:15;;;;;;;26.15;14.02;;;;;;;6.07;55.04;102037.34;5038183;28;20061;-75
2022/04/18 05:13:41;;;;;;;29.55;14.68;;;;;;;6.05;55.57;102033.03;5038584;28;20057;-76
2022/04/18 05:16:06;;;;;;;24.58;12.85;;;;;;;6.03;55.66;102034.81;5037979;28;20450;-75
2022/04/18 05:18:32;;;;;;;24.80;13.18;;;;;;;6.01;55.86;102041.81;5039776;28;20122;-75
2022/04/18 05:20:58;;;;;;;24.67;11.73;;;;;;;6.03;56.18;102040.88;5037958;28;20044;-75
2022/04/18 05:23:23;;;;;;;22.85;12.20;;;;;;;6.09;56.20;102043.41;5028637;28;21017;-76
2022/04/18 05:25:49;;;;;;;25.05;12.80;;;;;;;6.17;55.97;102042.38;5035999;28;20029;-75
2022/04/18 05:28:14;;;;;;;21.27;12.80;;;;;;;6.24;56.23;102039.63;5040073;28;20367;-75
2022/04/18 05:30:40;;;;;;;25.95;14.88;;;;;;;6.34;55.96;102048.16;5038582;28;20407;-76
2022/04/18 05:33:07;;;;;;;26.65;13.70;;;;;;;6.32;56.12;102042.09;5041427;28;20045;-76
2022/04/18 05:35:32;;;;;;;23.25;13.15;;;;;;;6.34;56.49;102045.56;5039403;28;20099;-76
2022/04/18 05:37:58;;;;;;;23.98;13.95;;;;;;;6.44;56.20;102046.25;5040189;28;20485;-76
2022/04/18 05:40:23;;;;;;;26.60;13.88;;;;;;;6.54;56.11;102047.78;5035641;28;20158;-75
2022/04/18 05:42:49;;;;;;;27.60;14.65;;;;;;;6.52;56.37;102046.09;5023606;28;20036;-76
2022/04/18 05:45:14;;;;;;;31.88;15.52;;;;;;;6.50;56.70;102058.31;5037665;28;20041;-76
2022/04/18 05:47:40;;;;;;;26.75;14.18;;;;;;;6.51;56.88;102052.22;5026974;28;20424;-74
2022/04/18 05:50:06;;;;;;;29.20;14.75;;;;;;;6.59;57.00;102052.91;5038812;28;20021;-77
2022/04/18 05:52:33;;;;;;;22.90;14.40;;;;;;;6.71;56.76;102054.41;5040573;28;20489;-76
2022/04/18 05:54:58;;;;;;;27.30;15.13;;;;;;;6.83;56.84;102056.78;5037039;28;20041;-74
2022/04/18 05:57:24;;;;;;;25.92;14.63;;;;;;;6.91;56.84;102058.38;5022107;28;20059;-76
2022/04/18 05:59:49;;;;;;;21.90;13.85;;;;;;;6.95;56.53;102065.28;5039415;28;20036;-76
2022/04/18 06:02:15;;;;;;;33.85;19.20;;;;;;;6.95;57.05;102071.38;5029489;28;20500;-76
2022/04/18 06:04:41;;;;;;;29.25;16.45;;;;;;;6.95;57.11;102068.75;5038309;28;20444;-75
2022/04/18 06:07:07;;;;;;;31.30;15.07;;;;;;;7.01;56.97;102073.88;5037158;28;20033;-76
2022/04/18 06:09:32;;;;;;;27.30;14.68;;;;;;;7.06;57.01;102075.50;5035333;28;20094;-76
2022/04/18 06:11:58;;;;;;;26.63;14.55;;;;;;;7.12;57.18;102081.47;5037302;28;20034;-76
2022/04/18 06:14:23;;;;;;;23.83;13.73;;;;;;;7.18;56.74;102072.63;5034250;28;20543;-75
2022/04/18 06:16:49;;;;;;;21.65;14.10;;;;;;;7.24;56.60;102075.09;5029288;28;20029;-74
2022/04/18 06:19:14;;;;;;;24.85;14.60;;;;;;;7.21;57.15;102069.94;5031111;28;20033;-76
2022/04/18 06:21:40;;;;;;;26.48;14.45;;;;;;;7.19;56.96;102066.47;5039439;28;20102;-75
2022/04/18 06:24:06;;;;;;;25.23;13.60;;;;;;;7.17;57.08;102068.28;5035930;28;20040;-75
2022/04/18 06:26:32;;;;;;;23.05;14.20;;;;;;;7.17;57.31;102065.69;5031909;28;20091;-76
2022/04/18 06:29:00;;;;;;;24.20;15.02;;;;;;;7.15;57.62;102062.22;5014753;28;20124;-77
2022/04/18 06:31:25;;;;;;;27.25;14.30;;;;;;;7.20;57.51;102067.34;5032780;28;20087;-77
2022/04/18 06:33:51;;;;;;;21.48;13.70;;;;;;;7.26;57.41;102072.47;5036943;28;20401;-75
2022/04/18 06:36:17;;;;;;;23.80;14.13;;;;;;;7.32;57.23;102065.34;5027179;28;21079;-75
2022/04/18 06:38:42;;;;;;;24.92;14.65;;;;;;;7.33;57.61;102064.41;5035021;28;20033;-76
2022/04/18 06:41:10;;;;;;;22.80;13.35;;;;;;;7.36;57.20;102073.09;5035263;28;20477;-76
2022/04/18 06:43:36;;;;;;;25.27;13.60;;;;;;;7.42;57.23;102070.34;5021497;28;20260;-76
2022/04/18 06:46:02;;;;;;;23.02;13.88;;;;;;;7.43;57.27;102058.97;5012274;28;21302;-75
2022/04/18 06:48:27;;;;;;;25.70;14.38;;;;;;;7.44;57.49;102066.78;5019332;28;20037;-76
2022/04/18 06:50:53;;;;;;;21.45;13.32;;;;;;;7.47;57.16;102069.34;5035075;28;20032;-75
2022/04/18 06:53:19;;;;;;;25.23;15.18;;;;;;;7.52;57.35;102069.22;5025999;28;20090;-76
2022/04/18 06:58:30;;;;;;;20.98;12.60;;;;;;;7.59;57.03;102067.31;5030990;28;20059;-76
2022/04/18 07:00:55;;;;;;;21.30;12.07;;;;;;;7.59;57.37;102070.81;5031034;28;20037;-76
2022/04/18 07:03:21;;;;;;;20.17;12.55;;;;;;;7.62;57.15;102054.16;5034948;28;20025;-74
2022/04/18 07:05:48;;;;;;;23.80;12.90;;;;;;;7.67;57.22;102054.03;5028989;28;20044;-76
2022/04/18 07:08:13;;;;;;;23.75;13.43;;;;;;;7.74;57.31;102050.38;5030678;28;20859;-75
2022/04/18 07:10:39;;;;;;;20.08;12.15;;;;;;;7.82;57.07;102053.66;5037933;28;20029;-74
2022/04/18 07:13:04;;;;;;;23.55;12.48;;;;;;;7.90;57.24;102051.72;5024351;28;20044;-74
2022/04/18 07:15:30;;;;;;;21.27;13.27;;;;;;;8.03;56.75;102057.47;5035478;28;20159;-74
2022/04/18 07:17:55;;;;;;;21.23;11.88;;;;;;;8.10;56.60;102045.06;5037534;28;20137;-73
2022/04/18 07:20:21;;;;;;;20.17;12.38;;;;;;;8.16;56.54;102055.41;5037190;28;20033;-73
2022/04/18 07:22:46;;;;;;;21.40;11.85;;;;;;;8.19;56.38;102050.09;5033060;28;20064;-73
2022/04/18 07:25:12;;;;;;;17.70;11.40;;;;;;;8.27;56.43;102046.38;5034435;28;20632;-73
2022/04/18 07:27:37;;;;;;;20.33;12.02;;;;;;;8.35;56.25;102047.06;5035024;28;20568;-73
2022/04/18 07:30:04;;;;;;;20.20;12.60;;;;;;;8.43;56.14;102046.84;5036013;28;20052;-73
2022/04/18 07:32:29;;;;;;;20.27;11.63;;;;;;;8.51;56.29;102044.88;5035164;28;20115;-72
2022/04/18 07:35:02;;;;;;;17.83;11.60;;;;;;;8.60;56.00;102041.16;5033886;28;20435;-73
2022/04/18 07:37:27;;;;;;;18.02;11.65;;;;;;;8.67;55.74;102040.94;5035902;28;20060;-73
2022/04/18 07:39:52;;;;;;;20.60;11.45;;;;;;;8.73;55.43;102037.25;5030828;28;20492;-68
2022/04/18 07:42:19;;;;;;;14.82;10.50;;;;;;;8.77;55.49;102035.44;5020119;28;20531;-68
2022/04/18 07:44:45;;;;;;;22.15;10.95;;;;;;;8.78;55.58;102032.75;5036156;28;20157;-70
2022/04/18 07:47:10;;;;;;;18.17;10.98;;;;;;;8.81;55.55;102032.66;5039231;28;20675;-72
2022/04/18 07:49:36;;;;;;;17.63;11.18;;;;;;;8.87;55.59;102038.63;5039323;28;20066;-72
2022/04/18 07:52:01;;;;;;;15.10;9.48;;;;;;;8.92;55.32;102041.97;5039235;28;20456;-72
2022/04/18 07:54:27;;;;;;;17.23;10.38;;;;;;;8.97;55.43;102037.44;5037733;28;20093;-73
2022/04/18 07:56:52;;;;;;;13.98;9.90;;;;;;;9.03;55.28;102044.28;5034639;28;20041;-72
2022/04/18 07:59:18;;;;;;;14.10;9.50;;;;;;;9.07;54.91;102046.75;5036299;28;20031;-72
2022/04/18 08:01:44;;;;;;;17.70;10.65;;;;;;;9.14;55.21;102040.44;5037636;28;20473;-72
2022/04/18 08:04:09;;;;;;;15.63;10.43;;;;;;;9.20;54.98;102038.50;5037567;28;20099;-74
2022/04/18 08:06:35;;;;;;;15.18;9.48;;;;;;;9.23;54.49;102035.78;5035625;28;20029;-71
2022/04/18 08:09:01;;;;;;;17.08;10.23;;;;;;;9.30;54.63;102039.94;5035088;28;20030;-72
2022/04/18 08:11:27;;;;;;;17.27;9.63;;;;;;;9.34;54.39;102036.28;5033396;28;20075;-76
2022/04/18 08:13:53;;;;;;;13.80;9.75;;;;;;;9.39;54.27;102023.00;5034579;28;20032;-75
2022/04/18 08:16:20;;;;;;;15.55;9.55;;;;;;;9.43;53.83;102037.78;5038642;28;20037;-72
2022/04/18 08:18:46;;;;;;;17.80;9.52;;;;;;;9.44;53.82;102021.09;5038937;28;20025;-73
2022/04/18 08:21:17;;;;;;;13.77;8.60;;;;;;;9.50;53.79;102022.66;5034803;28;20120;-76
2022/04/18 08:23:43;;;;;;;11.07;7.78;;;;;;;9.58;53.76;102023.28;5032592;28;20037;-75
2022/04/18 08:26:09;;;;;;;13.07;8.27;;;;;;;9.64;53.55;102016.97;5016273;28;20128;-75
2022/04/18 08:28:35;;;;;;;11.85;7.45;;;;;;;9.69;52.57;102020.28;5030136;28;20437;-75
2022/04/18 08:31:01;;;;;;;12.23;7.70;;;;;;;9.71;52.21;102014.09;5029125;28;20029;-75
2022/04/18 08:33:29;;;;;;;22.13;14.15;;;;;;;9.73;52.21;102007.00;5034190;28;20051;-74
2022/04/18 08:35:57;;;;;;;12.05;7.90;;;;;;;9.79;52.24;102008.56;5017979;28;20068;-74
2022/04/18 08:38:22;;;;;;;13.07;7.78;;;;;;;9.84;52.14;102004.00;5015663;28;20366;-74
2022/04/18 08:40:49;;;;;;;11.98;7.70;;;;;;;9.90;52.07;102002.94;5033485;28;20038;-75
2022/04/18 08:43:15;;;;;;;12.73;6.55;;;;;;;9.97;51.76;101995.69;5024626;28;20033;-74
2022/04/18 08:45:40;;;;;;;11.32;7.18;;;;;;;10.01;51.85;101992.91;5032396;28;20038;-75
2022/04/18 08:53:37;;;;;;;8.10;5.43;;;;;;;10.22;50.69;101993.03;5026572;28;20099;-75
2022/04/18 08:56:03;;;;;;;8.15;4.72;;;;;;;10.28;50.05;101987.56;5022614;28;20121;-74
2022/04/18 08:58:29;;;;;;;7.55;4.93;;;;;;;10.32;49.76;101983.91;5030995;28;20154;-73
2022/04/18 09:00:57;;;;;;;6.70;4.82;;;;;;;10.38;49.47;101988.13;5029111;28;20136;-75
2022/04/18 09:03:22;;;;;;;6.38;5.10;;;;;;;10.40;49.01;101980.16;5026508;28;20053;-75
2022/04/18 09:05:48;;;;;;;8.23;5.15;;;;;;;10.44;49.22;101976.50;5032960;28;20116;-76
2022/04/18 09:08:14;;;;;;;6.20;4.53;;;;;;;10.47;48.90;101971.13;5030512;28;20584;-75
2022/04/18 09:10:41;;;;;;;6.65;4.47;;;;;;;10.52;48.48;101974.41;5030059;28;20037;-75
2022/04/18 09:13:12;;;;;;;6.80;4.22;;;;;;;10.57;48.17;101972.47;5030339;28;20039;-75
2022/04/18 09:15:46;;;;;;;4.78;4.03;;;;;;;10.62;47.63;101974.94;5027674;28;20079;-76
2022/04/18 09:18:18;;;;;;;7.15;4.40;;;;;;;10.65;47.48;101965.16;5016324;28;20033;-75
2022/04/18 09:20:50;;;;;;;6.10;4.07;;;;;;;10.66;46.81;101960.75;5036196;28;20083;-74
2022/04/18 09:23:26;;;;;;;5.70;3.45;;;;;;;10.73;46.28;101956.09;5034378;28;20359;-75
2022/04/18 09:26:00;;;;;;;5.60;3.03;;;;;;;10.79;45.56;101958.50;5023095;28;20033;-75
2022/04/18 09:28:37;;;;;;;6.43;2.90;;;;;;;10.81;44.99;101951.41;5032810;28;20065;-75
2022/04/18 09:31:10;;;;;;;5.07;3.10;;;;;;;10.84;44.98;101943.38;5035697;28;20086;-75
2022/04/18 09:33:44;;;;;;;4.07;2.90;;;;;;;10.87;45.10;101953.78;5021848;28;20039;-76
2022/04/18 09:36:17;;;;;;;3.67;2.83;;;;;;;10.91;44.71;101950.13;5036254;28;20036;-75
2022/04/18 09:38:45;;;;;;;4.45;2.80;;;;;;;10.97;44.11;101955.13;5035292;28;20036;-75
2022/04/18 09:41:16;;;;;;;5.60;3.22;;;;;;;11.01;43.96;101944.47;5040376;28;20644;-75
2022/04/18 09:43:46;;;;;;;5.05;3.08;;;;;;;11.06;43.97;101943.34;5035716;28;20051;-75
2022/04/18 09:46:14;;;;;;;8.55;5.35;;;;;;;11.12;44.07;101936.97;5035038;28;20031;-75
2022/04/18 09:48:44;;;;;;;11.10;3.38;;;;;;;11.17;43.81;101935.03;5036278;28;20032;-75
2022/04/18 09:51:11;;;;;;;;;;;;;;;11.19;43.14;101934.97;5040066;28;20024;-76
2022/04/18 09:53:38;;;;;;;3.97;2.90;;;;;;;11.20;43.12;101936.66;5040218;28;19916;-75
2022/04/18 09:56:04;;;;;;;4.57;2.70;;;;;;;11.22;42.83;101926.91;5040661;28;20064;-75
2022/04/18 09:58:32;;;;;;;4.60;2.63;;;;;;;11.25;42.52;101932.94;5036984;28;20156;-75
2022/04/18 10:01:00;;;;;;;4.80;1.95;;;;;;;11.27;41.41;101920.53;5037787;28;20033;-75
2022/04/18 10:03:25;;;;;;;3.67;2.28;;;;;;;11.27;40.93;101920.53;5021244;28;20052;-75
2022/04/18 10:05:52;;;;;;;2.95;2.00;;;;;;;11.33;41.08;101921.22;5039062;28;20037;-75
2022/04/18 10:08:19;;;;;;;2.50;1.73;;;;;;;11.39;40.79;101918.34;5040633;28;20029;-75
2022/04/18 10:10:44;;;;;;;2.90;2.00;;;;;;;11.46;40.49;101911.84;5038540;28;20036;-75
2022/04/18 10:13:10;;;;;;;4.45;1.83;;;;;;;11.54;40.21;101916.81;5026156;28;20033;-74
2022/04/18 10:15:38;;;;;;;3.72;1.77;;;;;;;11.57;39.39;101916.69;5038738;28;20108;-75
2022/04/18 10:18:05;;;;;;;3.03;1.83;;;;;;;11.63;39.06;101912.91;5039097;28;20041;-75
2022/04/18 10:20:58;;;;;;;4.70;2.10;;;;;;;11.70;39.28;101912.56;5038874;28;20041;-75
2022/04/18 10:24:02;;;;;;;2.67;1.70;;;;;;;11.75;38.95;101912.38;5038527;28;20037;-75
2022/04/18 10:26:41;;;;;;;3.13;1.83;;;;;;;11.80;39.20;101902.50;5036772;28;20102;-75
2022/04/18 10:29:20;;;;;;;3.75;1.85;;;;;;;11.85;38.81;101897.88;5035148;28;20048;-75
2022/04/18 10:31:48;;;;;;;2.42;1.75;;;;;;;11.89;38.57;101896.78;5034197;28;20029;-76
2022/04/18 10:34:14;;;;;;;3.83;1.73;;;;;;;11.94;38.33;101895.72;5031598;28;20116;-75
2022/04/18 10:36:52;;;;;;;3.40;1.58;;;;;;;11.98;37.63;101890.28;5034877;28;20021;-75
2022/04/18 10:39:19;;;;;;;4.45;2.88;;;;;;;12.03;37.84;101892.69;5037526;28;20029;-75
2022/04/18 10:41:46;;;;;;;6.70;4.40;;;;;;;12.06;37.85;101892.56;5022793;28;20397;-74
2022/04/18 10:44:12;;;;;;;2.17;1.67;;;;;;;12.12;37.47;101875.59;5028376;28;20430;-75
2022/04/18 10:46:56;;;;;;;2.70;1.40;;;;;;;12.18;36.91;101884.09;5035822;28;20333;-76
2022/04/18 10:49:31;;;;;;;3.63;1.50;;;;;;;12.22;37.04;101870.75;5032702;28;20033;-75
2022/04/18 10:52:05;;;;;;;4.63;1.48;;;;;;;12.25;35.88;101878.53;5035803;28;20116;-76
2022/04/18 10:54:31;;;;;;;3.13;1.10;;;;;;;12.29;35.74;101877.47;5038529;28;20052;-75
2022/04/18 10:56:58;;;;;;;5.13;1.25;;;;;;;12.34;35.76;101875.44;5035436;28;20035;-75
2022/04/18 10:59:28;;;;;;;3.63;1.35;;;;;;;12.42;35.13;101873.31;5032739;28;20065;-77
2022/04/18 11:01:58;;;;;;;4.15;1.20;;;;;;;12.48;35.49;101867.72;5033754;28;20025;-76
2022/04/18 11:04:25;;;;;;;2.75;1.25;;;;;;;12.54;34.86;101861.31;5032428;28;20128;-77
2022/04/18 11:06:57;;;;;;;2.83;1.45;;;;;;;12.60;34.31;101861.00;5029694;28;20046;-76
2022/04/18 11:09:24;;;;;;;3.33;1.42;;;;;;;12.64;34.30;101862.59;5016095;28;20180;-76
2022/04/18 11:12:13;;;;;;;2.92;1.83;;;;;;;12.68;34.30;101852.72;5034661;28;20049;-76
2022/04/18 11:14:48;;;;;;;2.15;1.67;;;;;;;12.71;34.32;101849.94;5022161;28;20128;-76
2022/04/18 11:17:24;;;;;;;2.90;1.35;;;;;;;12.70;34.41;101845.56;5033883;28;20041;-75
2022/04/18 11:19:50;;;;;;;2.92;1.60;;;;;;;12.74;34.37;101847.16;5028160;28;20033;-75
2022/04/18 11:22:20;;;;;;;2.80;1.60;;;;;;;12.80;34.29;101841.53;5033762;28;20041;-75
2022/04/18 11:24:52;;;;;;;3.50;1.77;;;;;;;12.88;34.20;101835.03;5030593;28;20512;-76
2022/04/18 11:27:26;;;;;;;3.33;1.70;;;;;;;12.97;33.99;101837.22;5033160;28;20036;-77
2022/04/18 11:29:51;;;;;;;2.03;1.55;;;;;;;13.04;33.13;101835.97;5033507;28;20039;-76
2022/04/18 11:32:19;;;;;;;2.75;1.70;;;;;;;13.06;32.58;101836.75;5032516;28;20033;-75
2022/04/18 11:34:47;;;;;;;1.70;1.40;;;;;;;13.09;32.44;101833.09;5035815;28;20116;-75
2022/04/18 11:37:24;;;;;;;2.83;1.70;;;;;;;13.11;32.66;101826.78;5018334;28;20066;-75
2022/04/18 11:39:53;;;;;;;3.03;1.63;;;;;;;13.17;32.95;101827.41;5035874;28;20056;-75