Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:24;;;;;;;17.53;13.27;;;;;;;10.18;76.28;100118.09;253936;1107;115511;-64
2021/09/15 00:06:28;;;;;;;20.93;14.60;;;;;;;10.14;76.61;100114.25;255079;1106;118305;-64
2021/09/15 00:11:31;;;;;;;20.60;14.10;;;;;;;10.12;76.80;100116.31;253884;1107;115924;-64
2021/09/15 00:16:34;;;;;;;19.60;14.43;;;;;;;10.11;76.66;100112.02;255398;1105;116596;-65
2021/09/15 00:21:38;;;;;;;17.20;13.57;;;;;;;10.13;76.50;100113.43;254158;1107;117194;-64
2021/09/15 00:26:41;;;;;;;17.30;14.08;;;;;;;10.08;76.83;100102.66;254628;1100;116570;-65
2021/09/15 00:31:46;;;;;;;18.33;13.35;;;;;;;10.04;77.10;100100.66;253726;1107;115914;-64
2021/09/15 00:36:52;;;;;;;18.10;14.05;;;;;;;10.00;77.05;100104.80;254923;1107;118576;-64
2021/09/15 00:41:55;;;;;;;17.58;13.43;;;;;;;9.95;77.43;100110.78;255289;1100;115684;-64
2021/09/15 00:46:59;;;;;;;16.48;12.43;;;;;;;9.93;76.78;100109.37;254836;1100;116108;-64
2021/09/15 00:52:02;;;;;;;21.00;14.20;;;;;;;10.00;77.73;100110.12;254608;1107;117057;-65
2021/09/15 00:57:05;;;;;;;17.85;13.13;;;;;;;9.99;76.92;100108.48;253967;1107;116861;-64
2021/09/15 01:02:07;;;;;;;15.53;13.05;;;;;;;9.92;77.35;100110.41;255974;1106;116788;-65
2021/09/15 01:07:10;;;;;;;15.43;12.60;;;;;;;9.89;77.30;100103.67;256161;1107;119809;-64
2021/09/15 01:12:14;;;;;;;14.17;12.20;;;;;;;9.90;76.99;100091.17;256255;1107;116338;-65
2021/09/15 01:17:16;;;;;;;12.70;10.53;;;;;;;9.88;77.41;100101.22;254924;1107;116744;-65
2021/09/15 01:22:20;;;;;;;14.73;11.28;;;;;;;9.90;77.49;100089.31;256124;1107;116461;-64
2021/09/15 01:27:23;;;;;;;15.35;12.00;;;;;;;9.91;76.92;100101.59;256023;1107;117218;-64
2021/09/15 01:32:26;;;;;;;17.10;11.63;;;;;;;9.95;77.35;100096.65;254919;1107;116930;-65
2021/09/15 01:37:29;;;;;;;15.73;10.88;;;;;;;9.95;77.45;100104.64;255269;1107;116876;-65
2021/09/15 01:42:33;;;;;;;17.13;10.83;;;;;;;9.94;77.83;100098.50;254329;1107;116011;-65
2021/09/15 01:47:38;;;;;;;14.05;11.70;;;;;;;9.90;77.91;100096.50;254898;1107;116543;-64
2021/09/15 01:52:42;;;;;;;13.80;10.57;;;;;;;9.87;77.52;100102.26;254302;1106;117378;-63
2021/09/15 01:57:45;;;;;;;13.88;9.95;;;;;;;9.87;77.84;100088.94;253885;1107;117197;-66
2021/09/15 02:02:49;;;;;;;17.63;9.60;;;;;;;9.82;77.88;100086.94;253702;1100;119795;-66
2021/09/15 02:07:53;;;;;;;15.38;10.45;;;;;;;9.74;77.87;100082.74;254026;1106;116820;-64
2021/09/15 02:12:57;;;;;;;20.50;9.80;;;;;;;9.70;78.06;100089.53;254078;1107;116154;-66
2021/09/15 02:18:00;;;;;;;16.45;11.93;;;;;;;9.65;77.84;100085.91;253634;1106;115937;-66
2021/09/15 02:23:04;;;;;;;16.53;10.43;;;;;;;9.67;78.42;100086.50;253955;1107;115942;-65
2021/09/15 02:28:09;;;;;;;14.98;11.73;;;;;;;9.67;78.04;100083.84;253823;1107;115763;-65
2021/09/15 02:33:13;;;;;;;13.30;11.60;;;;;;;9.63;78.52;100074.66;253542;1107;115913;-66
2021/09/15 02:38:16;;;;;;;18.35;10.45;;;;;;;9.55;78.40;100075.75;253938;1100;116038;-66
2021/09/15 02:43:19;;;;;;;12.03;10.80;;;;;;;9.53;77.98;100075.16;253784;1100;116003;-67
2021/09/15 02:48:23;;;;;;;14.35;11.38;;;;;;;9.54;78.33;100066.14;253991;1107;116159;-66
2021/09/15 02:53:26;;;;;;;18.18;11.78;;;;;;;9.55;78.11;100077.59;253781;1106;116039;-67
2021/09/15 02:58:28;;;;;;;16.10;13.10;;;;;;;9.54;78.56;100076.78;253743;1107;116523;-66
2021/09/15 03:03:32;;;;;;;17.48;12.60;;;;;;;9.58;78.97;100069.99;255067;1107;116843;-62
2021/09/15 03:08:35;;;;;;;15.83;11.45;;;;;;;9.61;78.50;100072.22;255044;1107;116432;-63
2021/09/15 03:13:39;;;;;;;16.63;10.25;;;;;;;9.55;78.33;100072.27;255397;1107;116536;-64
2021/09/15 03:18:43;;;;;;;21.07;13.70;;;;;;;9.53;78.46;100058.38;256446;1107;115826;-62
2021/09/15 03:23:46;;;;;;;18.25;11.80;;;;;;;9.54;78.72;100066.14;256412;1106;116102;-63
2021/09/15 03:28:48;;;;;;;18.35;12.30;;;;;;;9.59;78.71;100063.64;256400;1107;116542;-63
2021/09/15 03:33:51;;;;;;;16.60;10.43;;;;;;;9.68;79.08;100078.30;256234;1107;116338;-64
2021/09/15 03:38:55;;;;;;;15.28;11.45;;;;;;;9.80;78.60;100070.38;254652;1107;116580;-63
2021/09/15 03:43:58;;;;;;;13.08;10.43;;;;;;;9.86;78.81;100069.49;254954;1107;116336;-63
2021/09/15 03:49:02;;;;;;;12.53;11.13;;;;;;;9.88;78.32;100063.95;254208;1103;118350;-62
2021/09/15 03:54:06;;;;;;;15.38;11.38;;;;;;;9.91;78.82;100060.84;254093;1107;116518;-63
2021/09/15 03:59:09;;;;;;;16.63;11.58;;;;;;;9.90;78.38;100057.36;255215;1107;116921;-63
2021/09/15 04:04:14;;;;;;;12.87;11.10;;;;;;;9.84;78.70;100058.25;254745;1107;115916;-62
2021/09/15 04:09:17;;;;;;;14.60;11.95;;;;;;;9.79;78.78;100055.43;254272;1107;116825;-63
2021/09/15 04:14:24;;;;;;;20.52;12.95;;;;;;;9.76;79.53;100059.38;255191;1107;116393;-62
2021/09/15 04:19:31;;;;;;;17.33;13.63;;;;;;;9.77;79.63;100052.20;254009;1107;116481;-63
2021/09/15 04:35:05;;;;;;;16.60;14.20;;;;;;;10.00;79.79;100059.52;254549;1106;117381;-63
2021/09/15 04:40:10;;;;;;;16.80;13.43;;;;;;;10.04;79.03;100047.39;253772;1106;116580;-63
2021/09/15 04:45:13;;;;;;;20.93;12.30;;;;;;;10.11;79.79;100045.43;253965;1107;116835;-63
2021/09/15 04:50:17;;;;;;;13.78;11.78;;;;;;;10.17;79.12;100039.21;254233;1106;118212;-64
2021/09/15 04:55:22;;;;;;;21.03;14.73;;;;;;;10.27;79.82;100038.72;254187;1107;116532;-63
2021/09/15 05:00:27;;;;;;;20.08;12.95;;;;;;;10.37;79.39;100034.48;255277;1107;117585;-63
2021/09/15 05:05:30;;;;;;;21.28;12.30;;;;;;;10.51;79.60;100035.09;254002;1107;117269;-64
2021/09/15 05:10:33;;;;;;;16.23;13.40;;;;;;;10.71;80.27;100030.28;253653;1100;116621;-66
2021/09/15 05:15:36;;;;;;;18.85;12.58;;;;;;;10.93;79.64;100037.77;254380;1107;117421;-64
2021/09/15 05:20:40;;;;;;;19.93;13.50;;;;;;;11.16;80.13;100037.78;254862;1100;116618;-64
2021/09/15 05:25:43;;;;;;;15.78;13.40;;;;;;;11.43;80.49;100022.12;256168;1107;116412;-65
2021/09/15 05:30:47;;;;;;;15.70;13.80;;;;;;;11.73;80.71;100022.78;256565;1107;117488;-65
2021/09/15 05:35:52;;;;;;;17.50;14.03;;;;;;;11.99;80.44;100016.13;256178;1100;116615;-65
2021/09/15 05:40:56;;;;;;;19.98;15.30;;;;;;;12.23;80.86;100014.17;254134;1106;117370;-65
2021/09/15 05:45:59;;;;;;;21.45;16.23;;;;;;;12.44;80.20;100026.89;254771;1107;116764;-66
2021/09/15 05:51:02;;;;;;;27.13;16.78;;;;;;;12.62;80.29;100022.37;254248;1100;116807;-65
2021/09/15 05:56:06;;;;;;;20.33;16.07;;;;;;;12.84;80.55;100020.60;255084;1107;116563;-64
2021/09/15 06:01:09;;;;;;;22.55;15.10;;;;;;;13.06;80.79;100020.70;254330;1100;119810;-63
2021/09/15 06:06:13;;;;;;;19.90;15.67;;;;;;;13.29;80.98;100012.52;254068;1106;116271;-66
2021/09/15 06:11:16;;;;;;;25.00;19.40;;;;;;;13.51;81.09;100001.84;254139;1106;116264;-64
2021/09/15 06:16:19;;;;;;;25.08;18.05;;;;;;;13.72;80.88;100003.75;253876;1106;116443;-64
2021/09/15 06:21:23;;;;;;;21.63;19.43;;;;;;;13.95;81.08;100004.55;254889;1106;115926;-63
2021/09/15 06:26:27;;;;;;;22.55;18.43;;;;;;;14.15;80.35;100004.77;254285;1107;115885;-63
2021/09/15 06:31:31;;;;;;;19.48;16.90;;;;;;;14.36;80.66;100003.14;254709;1107;115713;-64
2021/09/15 06:36:34;;;;;;;22.13;17.53;;;;;;;14.60;80.50;100011.70;254134;1107;115713;-63
2021/09/15 06:41:38;;;;;;;22.25;17.68;;;;;;;14.82;80.46;100007.88;253772;1100;115258;-64
2021/09/15 06:46:42;;;;;;;19.15;17.10;;;;;;;15.10;80.38;100014.80;253937;1107;116349;-64
2021/09/15 06:51:46;;;;;;;23.05;17.98;;;;;;;15.41;80.21;100001.58;254734;1100;116483;-65
2021/09/15 06:56:49;;;;;;;35.30;19.23;;;;;;;15.63;79.94;100007.63;254099;1107;115986;-64
2021/09/15 07:01:53;;;;;;;22.83;18.13;;;;;;;15.87;79.72;100002.66;255554;1107;115825;-64
2021/09/15 07:06:56;;;;;;;22.58;17.28;;;;;;;16.33;79.64;100000.09;254589;1107;116647;-63
2021/09/15 07:11:59;;;;;;;18.93;16.78;;;;;;;16.92;79.65;99997.75;255709;1107;118164;-63
2021/09/15 07:17:02;;;;;;;17.08;14.40;;;;;;;17.39;78.56;99994.73;256161;1107;116234;-63
2021/09/15 07:22:05;;;;;;;21.47;16.53;;;;;;;17.89;78.44;100002.95;256301;1106;117746;-64
2021/09/15 07:27:09;;;;;;;22.50;17.53;;;;;;;18.33;77.71;100003.02;256391;1106;116502;-65
2021/09/15 07:32:13;;;;;;;18.50;15.15;;;;;;;18.59;77.53;100003.64;256136;1107;115360;-66
2021/09/15 07:37:17;;;;;;;17.83;15.88;;;;;;;18.72;76.92;100011.13;255870;1106;117826;-66
2021/09/15 07:42:21;;;;;;;27.50;15.65;;;;;;;18.92;76.23;100010.17;255733;1107;117588;-64
2021/09/15 07:47:24;;;;;;;28.15;16.23;;;;;;;19.01;75.89;100011.16;253896;1107;116587;-62
2021/09/15 07:52:27;;;;;;;28.40;16.40;;;;;;;19.10;75.75;100026.48;254663;1107;116443;-67
2021/09/15 07:57:34;;;;;;;24.95;15.23;;;;;;;19.21;75.19;100021.00;253810;1107;116439;-64
2021/09/15 08:02:40;;;;;;;26.00;15.30;;;;;;;19.29;74.86;100017.66;254054;1107;117492;-65
2021/09/15 08:07:42;;;;;;;17.20;15.23;;;;;;;19.43;74.26;100029.42;254951;1107;116679;-63
2021/09/15 08:12:46;;;;;;;19.50;14.65;;;;;;;19.59;74.10;100020.07;255298;1107;116526;-64
2021/09/15 08:17:51;;;;;;;23.23;17.50;;;;;;;19.87;74.75;100015.72;254065;1106;116442;-64
2021/09/15 08:22:54;;;;;;;19.65;14.75;;;;;;;20.20;74.24;100019.33;254490;1107;116832;-67
2021/09/15 08:27:57;;;;;;;16.93;13.93;;;;;;;20.44;73.36;100028.25;254042;1107;117351;-67
2021/09/15 08:33:06;;;;;;;18.35;12.40;;;;;;;20.72;73.16;100006.70;253724;1100;117695;-65
2021/09/15 08:38:13;;;;;;;17.05;14.25;;;;;;;20.94;72.14;100009.59;253875;1107;117344;-66
2021/09/15 08:43:16;;;;;;;19.95;14.68;;;;;;;21.28;72.46;100013.92;253750;1107;117202;-65
2021/09/15 08:48:21;;;;;;;22.00;13.33;;;;;;;21.65;71.93;100023.80;254449;1107;115388;-65
2021/09/15 08:53:24;;;;;;;18.75;13.53;;;;;;;21.93;71.46;100008.32;255461;1107;115361;-65
2021/09/15 08:58:27;;;;;;;13.48;12.10;;;;;;;22.17;70.02;100012.43;254083;1100;117253;-65
2021/09/15 09:03:37;;;;;;;19.50;14.03;;;;;;;22.41;70.21;100004.02;253817;1107;116465;-67
2021/09/15 09:08:42;;;;;;;19.98;13.83;;;;;;;22.56;68.91;100000.16;253917;1107;117126;-68
2021/09/15 09:13:53;;;;;;;13.70;12.50;;;;;;;22.87;69.18;99999.45;253924;1107;116590;-64
2021/09/15 09:18:59;;;;;;;18.55;13.28;;;;;;;23.28;68.83;99999.99;256173;1106;116205;-68
2021/09/15 09:24:04;;;;;;;14.18;11.80;;;;;;;23.70;67.66;99986.92;256123;1107;117473;-67
2021/09/15 09:29:13;;;;;;;19.53;14.23;;;;;;;23.90;67.21;99983.59;255484;1107;116281;-66
2021/09/15 09:34:19;;;;;;;17.00;14.05;;;;;;;24.19;66.77;99974.83;256031;1106;116805;-66
2021/09/15 09:39:34;;;;;;;17.98;11.40;;;;;;;24.28;65.65;99975.67;254953;1106;116353;-66
2021/09/15 09:44:37;;;;;;;15.83;11.13;;;;;;;24.57;64.83;99976.95;253767;1107;117587;-66
2021/09/15 09:49:59;;;;;;;9.83;8.98;;;;;;;24.80;64.02;99986.54;254129;1107;115726;-68
2021/09/15 09:55:04;;;;;;;15.15;10.45;;;;;;;24.97;62.41;99975.64;254145;1106;115751;-65
2021/09/15 10:00:08;;;;;;;11.45;10.33;;;;;;;25.09;61.64;99967.57;254308;1103;117084;-66
2021/09/15 10:05:15;;;;;;;13.53;9.28;;;;;;;25.34;61.55;99971.36;253694;1107;116029;-67
2021/09/15 10:10:21;;;;;;;11.33;9.13;;;;;;;25.30;60.52;99970.41;253783;1107;117329;-68
2021/09/15 10:15:26;;;;;;;13.40;9.48;;;;;;;25.46;60.41;99959.73;253886;1102;116725;-68
2021/09/15 10:20:31;;;;;;;11.18;10.08;;;;;;;25.72;60.18;99973.27;254212;1107;116891;-66
2021/09/15 10:25:39;;;;;;;11.30;10.23;;;;;;;25.87;59.29;99971.92;253823;1107;116673;-67
2021/09/15 10:30:46;;;;;;;12.30;10.93;;;;;;;25.75;58.47;99973.42;254483;1107;117897;-65
2021/09/15 10:35:50;;;;;;;15.93;10.40;;;;;;;25.73;58.01;99975.67;253940;1100;207435;-65
2021/09/15 10:40:54;;;;;;;12.33;11.23;;;;;;;25.32;56.68;99964.63;253450;1106;117234;-67
2021/09/15 10:46:19;;;;;;;12.08;10.83;;;;;;;24.95;57.50;99964.26;253702;1107;116580;-67
2021/09/15 10:51:23;;;;;;;13.83;11.98;;;;;;;25.10;57.36;99960.98;253710;1107;117256;-68
2021/09/15 10:56:35;;;;;;;11.50;10.37;;;;;;;25.22;57.18;99943.15;253681;1107;118330;-69
2021/09/15 11:01:39;;;;;;;12.05;10.93;;;;;;;25.48;57.19;99949.29;254721;1100;115777;-71
2021/09/15 11:06:45;;;;;;;17.00;10.50;;;;;;;25.77;56.64;99946.59;254682;1107;116365;-69
2021/09/15 11:11:49;;;;;;;11.93;9.68;;;;;;;25.93;56.42;99943.29;253881;1107;116001;-70
2021/09/15 11:17:03;;;;;;;11.70;9.55;;;;;;;25.68;56.13;99943.09;254051;1107;115874;-69
2021/09/15 11:22:11;;;;;;;10.97;9.97;;;;;;;25.44;55.62;99931.97;256344;1107;116189;-69
2021/09/15 11:27:20;;;;;;;10.28;8.70;;;;;;;25.74;56.12;99930.06;256131;1107;116412;-69
2021/09/15 11:32:24;;;;;;;16.07;10.53;;;;;;;25.88;55.35;99924.36;256109;1107;114955;-70
2021/09/15 11:37:30;;;;;;;15.20;9.68;;;;;;;26.07;54.96;99911.03;256135;1107;116383;-70
2021/09/15 11:42:36;;;;;;;10.60;9.55;;;;;;;26.23;54.91;99911.23;256239;1107;115528;-70
2021/09/15 11:47:47;;;;;;;13.45;10.15;;;;;;;26.43;55.03;99918.63;254018;1107;116266;-72
2021/09/15 11:53:15;;;;;;;15.38;10.35;;;;;;;26.73;54.12;99911.09;254343;1107;116192;-72
2021/09/15 11:58:23;;;;;;;11.68;10.65;;;;;;;26.93;52.72;99906.68;254265;1106;116091;-72
2021/09/15 12:03:32;;;;;;;10.60;9.67;;;;;;;26.85;52.88;99902.92;253733;1107;116440;-72
2021/09/15 12:08:36;;;;;;;10.00;9.08;;;;;;;26.82;52.65;99898.13;253435;1107;115501;-72
2021/09/15 12:13:40;;;;;;;13.58;8.35;;;;;;;26.63;52.09;99895.11;253822;1106;115429;-72
2021/09/15 12:18:50;;;;;;;10.75;9.63;;;;;;;26.15;52.45;99897.31;253729;1106;116208;-72
2021/09/15 12:24:04;;;;;;;11.63;10.60;;;;;;;25.99;52.68;99884.61;254006;1100;115940;-71
2021/09/15 12:29:17;;;;;;;12.80;9.80;;;;;;;26.07;52.95;99883.72;253928;1106;115929;-71
2021/09/15 12:34:33;;;;;;;10.67;9.17;;;;;;;26.12;53.14;99870.66;254315;1107;115551;-71
2021/09/15 12:39:51;;;;;;;8.95;8.10;;;;;;;26.30;52.33;99865.02;253925;1107;116465;-71
2021/09/15 12:45:05;;;;;;;9.78;8.88;;;;;;;26.41;52.25;99858.84;253865;1106;119786;-70
2021/09/15 12:50:21;;;;;;;9.98;8.80;;;;;;;26.35;51.89;99846.51;253680;1107;115751;-70
2021/09/15 12:55:28;;;;;;;11.63;9.85;;;;;;;26.13;52.22;99834.00;253580;1106;116177;-72
2021/09/15 13:00:35;;;;;;;14.73;10.85;;;;;;;25.97;52.00;99829.51;253767;1100;115645;-71
2021/09/15 13:05:43;;;;;;;12.00;10.45;;;;;;;26.10;52.28;99829.20;254349;1107;117038;-71
2021/09/15 13:10:48;;;;;;;12.60;11.48;;;;;;;26.05;52.55;99829.41;253719;1103;119379;-72
2021/09/15 13:15:53;;;;;;;12.43;9.57;;;;;;;26.20;52.44;99828.00;255371;1107;116155;-72
2021/09/15 13:20:57;;;;;;;11.05;10.00;;;;;;;26.07;52.07;99824.41;254721;1107;116611;-73
2021/09/15 13:26:01;;;;;;;10.28;9.30;;;;;;;25.90;52.11;99812.86;253819;1107;116431;-73
2021/09/15 13:31:04;;;;;;;21.80;9.40;;;;;;;25.90;52.25;99812.86;255359;1107;116590;-71
2021/09/15 13:36:08;;;;;;;11.85;10.38;;;;;;;26.11;52.28;99808.95;255302;1100;115842;-71
2021/09/15 13:41:11;;;;;;;13.65;9.30;;;;;;;26.16;52.14;99791.55;256283;1106;115787;-74
2021/09/15 13:46:14;;;;;;;10.03;9.13;;;;;;;26.13;52.07;99784.03;254297;1107;117203;-73
2021/09/15 13:51:18;;;;;;;13.30;9.58;;;;;;;25.96;51.67;99776.81;253817;1106;117515;-74
2021/09/15 13:56:23;;;;;;;9.83;8.93;;;;;;;25.70;51.93;99773.50;253775;1107;117021;-73
2021/09/15 14:01:26;;;;;;;11.07;9.50;;;;;;;25.36;52.55;99772.64;253800;1107;116109;-71
2021/09/15 14:06:30;;;;;;;11.23;10.23;;;;;;;25.18;52.82;99773.86;254543;1100;115105;-69
2021/09/15 14:11:34;;;;;;;12.95;10.00;;;;;;;25.00;52.39;99767.73;253801;1107;175157;-71
2021/09/15 14:16:40;;;;;;;10.58;9.25;;;;;;;24.83;52.73;99770.50;254789;1107;117563;-71
2021/09/15 14:21:43;;;;;;;10.90;9.78;;;;;;;24.70;53.62;99764.16;253942;1107;117345;-71
2021/09/15 14:26:47;;;;;;;10.83;9.73;;;;;;;24.60;53.97;99759.07;254091;1107;115301;-71
2021/09/15 14:31:50;;;;;;;12.53;9.88;;;;;;;24.47;53.97;99749.97;253715;1107;116020;-71
2021/09/15 14:36:53;;;;;;;10.73;9.83;;;;;;;24.29;54.81;99750.38;253996;1107;116647;-71
2021/09/15 14:41:56;;;;;;;10.55;9.53;;;;;;;24.14;55.49;99751.68;253947;1107;116349;-71
2021/09/15 14:47:01;;;;;;;11.75;10.45;;;;;;;24.04;55.99;99746.56;253599;1106;116503;-71
2021/09/15 14:52:06;;;;;;;11.93;10.83;;;;;;;23.93;56.55;99745.30;253695;1107;116761;-71
2021/09/15 14:57:13;;;;;;;12.85;11.50;;;;;;;23.84;57.38;99732.52;253831;1107;116244;-71
2021/09/15 15:02:16;;;;;;;13.38;10.65;;;;;;;23.82;58.28;99745.65;253824;1107;116621;-70
2021/09/15 15:07:19;;;;;;;12.85;11.53;;;;;;;23.79;58.73;99751.73;253590;1107;116445;-71
2021/09/15 15:12:23;;;;;;;11.70;10.50;;;;;;;23.71;59.37;99741.65;255346;1106;116105;-71
2021/09/15 15:17:27;;;;;;;11.63;10.53;;;;;;;23.65;59.78;99742.13;255035;1107;116662;-69
2021/09/15 15:22:33;;;;;;;12.18;10.43;;;;;;;23.63;60.14;99749.81;256263;1107;115288;-69
2021/09/15 15:27:41;;;;;;;11.40;10.30;;;;;;;23.58;60.36;99742.61;256263;1107;117010;-71
2021/09/15 15:32:46;;;;;;;12.33;11.03;;;;;;;23.54;60.40;99738.95;254526;1106;116914;-72
2021/09/15 15:37:49;;;;;;;12.33;9.80;;;;;;;23.46;60.61;99728.83;256243;1104;114868;-71
2021/09/15 15:42:52;;;;;;;12.13;10.08;;;;;;;23.37;61.35;99730.73;256312;1106;115282;-71
2021/09/15 15:47:55;;;;;;;12.88;11.03;;;;;;;23.27;61.53;99736.48;255336;1107;116017;-71
2021/09/15 15:52:58;;;;;;;13.28;11.10;;;;;;;23.13;61.49;99721.13;254390;1106;116819;-72
2021/09/15 15:58:01;;;;;;;17.35;11.10;;;;;;;23.00;61.67;99716.63;254181;1106;116275;-72
2021/09/15 16:03:04;;;;;;;17.48;12.28;;;;;;;22.89;61.88;99722.69;254115;1107;115816;-71
2021/09/15 16:08:07;;;;;;;12.50;11.28;;;;;;;22.73;62.27;99712.22;253683;1107;115755;-70
2021/09/15 16:13:11;;;;;;;13.28;11.80;;;;;;;22.58;62.06;99706.44;254023;1107;115543;-71
2021/09/15 16:18:15;;;;;;;13.73;11.63;;;;;;;22.38;62.18;99711.30;253878;1107;116281;-72
2021/09/15 16:23:18;;;;;;;14.27;12.80;;;;;;;22.16;62.07;99714.88;253751;1107;116082;-72
2021/09/15 16:28:21;;;;;;;13.13;11.93;;;;;;;21.92;62.51;99717.11;253615;1107;115666;-71
2021/09/15 16:33:25;;;;;;;22.60;12.55;;;;;;;21.68;62.67;99708.50;253565;1107;115403;-70
2021/09/15 16:38:28;;;;;;;14.83;11.67;;;;;;;21.54;63.26;99715.88;253560;1107;117432;-70
2021/09/15 16:43:31;;;;;;;12.33;11.07;;;;;;;21.35;63.43;99721.48;253751;1106;115783;-70
2021/09/15 16:48:36;;;;;;;17.53;12.18;;;;;;;21.16;63.74;99714.26;253781;1107;116309;-71
2021/09/15 16:53:40;;;;;;;11.65;10.63;;;;;;;20.92;63.92;99721.84;253558;1107;116122;-72
2021/09/15 16:58:44;;;;;;;13.63;11.88;;;;;;;20.68;64.29;99722.07;253710;1107;116134;-68
2021/09/15 17:03:48;;;;;;;11.58;10.38;;;;;;;20.44;64.54;99722.28;254184;1107;117969;-70
2021/09/15 17:08:51;;;;;;;13.30;11.57;;;;;;;20.25;65.15;99710.68;254484;1107;116111;-69
2021/09/15 17:13:55;;;;;;;14.47;11.90;;;;;;;20.10;65.12;99717.19;254843;1100;115237;-68
2021/09/15 17:18:59;;;;;;;14.00;12.23;;;;;;;19.95;65.27;99717.44;255035;1107;115687;-70
2021/09/15 17:24:03;;;;;;;19.53;12.98;;;;;;;19.83;65.71;99728.75;253588;1107;116121;-69
2021/09/15 17:29:07;;;;;;;18.63;12.48;;;;;;;19.70;65.56;99721.38;253875;1106;115887;-70
2021/09/15 17:34:10;;;;;;;16.20;12.80;;;;;;;19.49;65.70;99710.06;256047;1106;115391;-70
2021/09/15 17:39:15;;;;;;;15.33;12.63;;;;;;;19.32;65.57;99711.66;254801;1107;115759;-71
2021/09/15 17:44:18;;;;;;;16.30;12.83;;;;;;;19.21;65.78;99702.91;254544;1107;115693;-71
2021/09/15 17:49:21;;;;;;;14.43;12.90;;;;;;;19.11;66.04;99698.45;253688;1107;115627;-67
2021/09/15 17:54:24;;;;;;;14.27;12.90;;;;;;;18.99;66.14;99695.36;254134;1107;116413;-69
2021/09/15 17:59:27;;;;;;;15.28;13.70;;;;;;;18.89;66.08;99692.02;254420;1107;115835;-68
2021/09/15 18:04:30;;;;;;;15.20;12.73;;;;;;;18.76;66.18;99702.42;254817;1100;115301;-68
2021/09/15 18:09:33;;;;;;;14.88;12.93;;;;;;;18.67;66.35;99703.34;253773;1107;116221;-68
2021/09/15 18:14:37;;;;;;;15.85;11.93;;;;;;;18.59;66.38;99695.88;254229;1107;115880;-70
2021/09/15 18:19:43;;;;;;;14.70;13.28;;;;;;;18.51;66.42;99689.20;254336;1100;117000;-68
2021/09/15 18:24:46;;;;;;;15.70;14.30;;;;;;;18.42;66.50;99702.52;253839;1100;117116;-70
2021/09/15 18:29:49;;;;;;;15.30;13.03;;;;;;;18.28;66.69;99698.92;253827;1107;115609;-68
2021/09/15 18:34:52;;;;;;;15.10;13.57;;;;;;;18.20;67.01;99701.42;254171;1107;115675;-69
2021/09/15 18:39:56;;;;;;;15.40;13.43;;;;;;;18.13;67.08;99690.97;253735;1106;116233;-69
2021/09/15 18:45:00;;;;;;;21.23;14.30;;;;;;;18.05;67.33;99695.08;253642;1107;115937;-68
2021/09/15 18:50:05;;;;;;;18.30;15.43;;;;;;;17.96;67.37;99696.81;253492;1100;116269;-67
2021/09/15 18:55:08;;;;;;;27.08;13.48;;;;;;;17.87;67.47;99689.61;253705;1106;116099;-69
2021/09/15 19:00:13;;;;;;;17.20;12.98;;;;;;;17.80;67.80;99688.04;253693;1107;116013;-69
2021/09/15 19:05:17;;;;;;;16.08;12.48;;;;;;;17.74;67.79;99683.77;255032;1106;119201;-70
2021/09/15 19:10:21;;;;;;;13.63;12.03;;;;;;;17.70;68.17;99682.75;255425;1100;115963;-70
2021/09/15 19:15:24;;;;;;;17.15;15.40;;;;;;;17.67;68.59;99677.13;254668;1107;116437;-70
2021/09/15 19:20:28;;;;;;;17.78;13.10;;;;;;;17.67;68.44;99675.23;253611;1107;116357;-71
2021/09/15 19:25:32;;;;;;;21.47;17.30;;;;;;;17.67;69.00;99667.14;253703;1107;115480;-71
2021/09/15 19:30:35;;;;;;;33.75;18.08;;;;;;;17.65;68.92;99672.01;255957;1107;115697;-70
2021/09/15 19:35:40;;;;;;;20.10;17.83;;;;;;;17.61;68.93;99680.91;254960;1106;117507;-70
2021/09/15 19:40:43;;;;;;;20.98;17.70;;;;;;;17.56;69.15;99667.47;253872;1100;116496;-70
2021/09/15 19:45:47;;;;;;;25.03;18.73;;;;;;;17.51;69.12;99679.89;253792;1107;115804;-71
2021/09/15 19:50:50;;;;;;;20.10;17.93;;;;;;;17.44;69.16;99675.91;253593;1106;116300;-69
2021/09/15 19:55:54;;;;;;;23.78;18.93;;;;;;;17.31;69.24;99669.28;253904;1106;116394;-68
2021/09/15 20:00:57;;;;;;;20.67;18.50;;;;;;;17.22;69.26;99672.84;253794;1107;115982;-70
2021/09/15 20:06:01;;;;;;;19.55;17.35;;;;;;;17.14;69.54;99669.64;254621;1106;116011;-67
2021/09/15 20:11:06;;;;;;;21.15;16.38;;;;;;;17.13;69.62;99668.03;253404;1107;117012;-68
2021/09/15 20:16:12;;;;;;;21.00;17.28;;;;;;;17.09;69.80;99661.63;254405;1107;116422;-70
2021/09/15 20:21:15;;;;;;;21.53;17.55;;;;;;;17.02;69.86;99658.43;253894;1107;117459;-69
2021/09/15 20:26:19;;;;;;;23.75;17.33;;;;;;;17.01;70.10;99651.43;253997;1106;116522;-69
2021/09/15 20:31:23;;;;;;;18.30;16.23;;;;;;;17.00;70.04;99657.91;253720;1107;117804;-70
2021/09/15 20:36:27;;;;;;;19.77;15.77;;;;;;;16.99;70.29;99652.79;254419;1107;116071;-69
2021/09/15 20:41:32;;;;;;;22.25;16.65;;;;;;;16.95;70.35;99641.77;253813;1103;116385;-68
2021/09/15 20:46:35;;;;;;;22.03;18.60;;;;;;;16.95;70.60;99644.46;254217;1100;116927;-69
2021/09/15 20:51:40;;;;;;;22.10;16.23;;;;;;;16.97;70.68;99644.19;253722;1107;116404;-67
2021/09/15 20:56:43;;;;;;;18.43;16.05;;;;;;;17.01;70.77;99640.66;253736;1102;116949;-69
2021/09/15 21:01:47;;;;;;;23.87;17.50;;;;;;;17.08;70.72;99640.36;253685;1107;116721;-68
2021/09/15 21:06:51;;;;;;;19.18;15.63;;;;;;;17.10;70.77;99638.99;253846;1103;117055;-68
2021/09/15 21:11:55;;;;;;;24.63;16.00;;;;;;;17.11;70.82;99629.02;253707;1107;116527;-70
2021/09/15 21:16:58;;;;;;;18.10;16.30;;;;;;;17.08;70.69;99632.27;253507;1107;116115;-70
2021/09/15 21:22:01;;;;;;;19.93;15.60;;;;;;;17.06;70.55;99627.17;254011;1107;116824;-71
2021/09/15 21:27:05;;;;;;;21.85;17.08;;;;;;;17.04;70.58;99626.64;254760;1107;117405;-72
2021/09/15 21:32:08;;;;;;;20.57;17.53;;;;;;;17.03;70.21;99618.84;254154;1107;117192;-70
2021/09/15 21:37:11;;;;;;;23.75;17.83;;;;;;;17.02;70.59;99619.92;255926;1107;116156;-71
2021/09/15 21:42:14;;;;;;;18.68;16.80;;;;;;;17.03;70.97;99616.95;255526;1106;117118;-70
2021/09/15 21:47:17;;;;;;;16.85;15.10;;;;;;;17.09;70.48;99618.53;255263;1107;115715;-71
2021/09/15 21:52:21;;;;;;;27.03;17.23;;;;;;;17.11;70.80;99613.67;254064;1107;116144;-70
2021/09/15 21:57:24;;;;;;;20.33;18.20;;;;;;;17.12;70.72;99609.86;255307;1107;116185;-70
2021/09/15 22:02:27;;;;;;;16.00;14.30;;;;;;;17.16;70.56;99610.91;254832;1105;115419;-71
2021/09/15 22:07:30;;;;;;;23.85;15.10;;;;;;;17.20;70.61;99603.08;254632;1107;116784;-70
2021/09/15 22:12:34;;;;;;;21.15;15.93;;;;;;;17.24;70.81;99601.44;253688;1107;116941;-73
2021/09/15 22:17:38;;;;;;;20.13;16.53;;;;;;;17.24;70.73;99593.35;254498;1107;118464;-71
2021/09/15 22:22:42;;;;;;;18.45;16.55;;;;;;;17.25;70.58;99580.69;254029;1100;116372;-70
2021/09/15 22:27:46;;;;;;;18.60;16.70;;;;;;;17.23;70.65;99580.16;253519;1100;117035;-70
2021/09/15 22:32:50;;;;;;;17.80;14.93;;;;;;;17.25;70.48;99584.19;253438;1107;116082;-70
2021/09/15 22:37:56;;;;;;;20.43;16.33;;;;;;;17.27;70.66;99587.41;253734;1107;116166;-69
2021/09/15 22:42:59;;;;;;;20.08;16.22;;;;;;;17.23;70.59;99580.16;253677;1107;115385;-70
2021/09/15 22:48:03;;;;;;;18.43;16.58;;;;;;;17.20;70.46;99584.22;253542;1107;116357;-70
2021/09/15 22:53:06;;;;;;;20.48;17.25;;;;;;;17.22;70.60;99583.94;254129;1107;115589;-68
2021/09/15 22:58:09;;;;;;;22.03;17.25;;;;;;;17.23;70.79;99578.27;253667;1106;115154;-67