Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:10;;;;;;;;;;;;;;;;;;6240375;28;19908;-75
2023/07/24 00:04:10;;;;;;;;;;;;;;;;;;6237689;28;19909;-75
2023/07/24 00:07:10;;;;;;;;;;;;;;;;;;6243042;28;19913;-75
2023/07/24 00:10:10;;;;;;;;;;;;;;;;;;6243165;28;19940;-76
2023/07/24 00:13:10;;;;;;;;;;;;;;;;;;6220564;28;19905;-76
2023/07/24 00:16:10;;;;;;;;;;;;;;;;;;6234505;28;19921;-76
2023/07/24 00:19:10;;;;;;;;;;;;;;;;;;6233688;28;19912;-75
2023/07/24 00:22:11;;;;;;;;;;;;;;;;;;6233844;28;19905;-76
2023/07/24 00:25:11;;;;;;;;;;;;;;;;;;6235119;28;19939;-76
2023/07/24 00:28:11;;;;;;;;;;;;;;;;;;6229645;28;19912;-75
2023/07/24 00:31:11;;;;;;;;;;;;;;;;;;6216445;28;19915;-75
2023/07/24 00:34:11;;;;;;;;;;;;;;;;;;6229820;28;19919;-88
2023/07/24 00:37:12;;;;;;;;;;;;;;;;;;6246158;28;20332;-84
2023/07/24 00:40:12;;;;;;;;;;;;;;;;;;6241495;28;19999;-84
2023/07/24 00:43:12;;;;;;;;;;;;;;;;;;6228302;28;19913;-83
2023/07/24 00:46:12;;;;;;;;;;;;;;;;;;6235273;28;19913;-83
2023/07/24 00:49:12;;;;;;;;;;;;;;;;;;6238801;28;19987;-84
2023/07/24 00:52:13;;;;;;;;;;;;;;;;;;6227484;28;19994;-84
2023/07/24 00:55:13;;;;;;;;;;;;;;;;;;6230178;28;19913;-75
2023/07/24 00:58:13;;;;;;;;;;;;;;;;;;6247389;28;19913;-74
2023/07/24 01:01:13;;;;;;;;;;;;;;;;;;6238659;28;19999;-74
2023/07/24 01:04:13;;;;;;;;;;;;;;;;;;6235690;28;19913;-74
2023/07/24 01:07:14;;;;;;;;;;;;;;;;;;6234220;28;19912;-75
2023/07/24 01:10:14;;;;;;;;;;;;;;;;;;6242802;28;20015;-75
2023/07/24 01:13:14;;;;;;;;;;;;;;;;;;6237735;28;19909;-75
2023/07/24 01:16:14;;;;;;;;;;;;;;;;;;6240629;28;19971;-75
2023/07/24 01:19:14;;;;;;;;;;;;;;;;;;6239294;28;20337;-74
2023/07/24 01:22:14;;;;;;;;;;;;;;;;;;6243024;28;19915;-75
2023/07/24 01:25:14;;;;;;;;;;;;;;;;;;6245888;28;19912;-74
2023/07/24 01:28:14;;;;;;;;;;;;;;;;;;6235259;28;20283;-74
2023/07/24 01:31:16;;;;;;;;;;;;;;;;;;6234690;28;19943;-74
2023/07/24 01:34:16;;;;;;;;;;;;;;;;;;6229630;28;19963;-74
2023/07/24 01:37:16;;;;;;;;;;;;;;;;;;6241608;28;20012;-75
2023/07/24 01:40:16;;;;;;;;;;;;;;;;;;6240131;28;19909;-74
2023/07/24 01:43:16;;;;;;;;;;;;;;;;;;6246034;28;19909;-75
2023/07/24 01:46:17;;;;;;;;;;;;;;;;;;6242947;28;19917;-75
2023/07/24 01:49:17;;;;;;;;;;;;;;;;;;6243259;28;19913;-75
2023/07/24 01:52:17;;;;;;;;;;;;;;;;;;6239470;28;20063;-74
2023/07/24 01:55:17;;;;;;;;;;;;;;;;;;6241796;28;19980;-74
2023/07/24 01:58:17;;;;;;;;;;;;;;;;;;6231786;28;19924;-75
2023/07/24 02:01:17;;;;;;;;;;;;;;;;;;6253957;28;20627;-74
2023/07/24 02:04:17;;;;;;;;;;;;;;;;;;6224775;28;19957;-79
2023/07/24 02:07:17;;;;;;;;;;;;;;;;;;6245797;28;19913;-86
2023/07/24 02:10:17;;;;;;;;;;;;;;;;;;6242065;28;20353;-86
2023/07/24 02:13:17;;;;;;;;;;;;;;;;;;6241442;28;19956;-84
2023/07/24 02:16:18;;;;;;;;;;;;;;;;;;6250077;28;19925;-87
2023/07/24 02:19:18;;;;;;;;;;;;;;;;;;6224909;28;20600;-86
2023/07/24 02:22:18;;;;;;;;;;;;;;;;;;6240761;28;19937;-86
2023/07/24 02:25:18;;;;;;;;;;;;;;;;;;6245744;28;20476;-85
2023/07/24 02:28:18;;;;;;;;;;;;;;;;;;6245545;28;19913;-77
2023/07/24 02:31:18;;;;;;;;;;;;;;;;;;6258775;28;19913;-84
2023/07/24 02:34:18;;;;;;;;;;;;;;;;;;6248949;28;19913;-81
2023/07/24 02:37:18;;;;;;;;;;;;;;;;;;6242870;28;19932;-83
2023/07/24 02:40:19;;;;;;;;;;;;;;;;;;6223348;28;19913;-83
2023/07/24 02:43:19;;;;;;;;;;;;;;;;;;6236663;28;20435;-82
2023/07/24 02:46:19;;;;;;;;;;;;;;;;;;6242085;28;19915;-84
2023/07/24 02:49:19;;;;;;;;;;;;;;;;;;6234793;28;19916;-85
2023/07/24 02:52:19;;;;;;;;;;;;;;;;;;6246347;28;20023;-83
2023/07/24 02:55:19;;;;;;;;;;;;;;;;;;6217322;28;19917;-75
2023/07/24 02:58:19;;;;;;;;;;;;;;;;;;6241216;28;19917;-76
2023/07/24 03:01:19;;;;;;;;;;;;;;;;;;6220648;28;19909;-75
2023/07/24 03:04:19;;;;;;;;;;;;;;;;;;6240297;28;19909;-75
2023/07/24 03:07:19;;;;;;;;;;;;;;;;;;6245057;28;19996;-75
2023/07/24 03:10:20;;;;;;;;;;;;;;;;;;6232165;28;19913;-76
2023/07/24 03:13:20;;;;;;;;;;;;;;;;;;6233826;28;19955;-75
2023/07/24 03:16:21;;;;;;;;;;;;;;;;;;6226126;28;20485;-75
2023/07/24 03:19:21;;;;;;;;;;;;;;;;;;6235783;28;19909;-75
2023/07/24 03:22:21;;;;;;;;;;;;;;;;;;6241444;28;19910;-75
2023/07/24 03:25:21;;;;;;;;;;;;;;;;;;6240896;28;20318;-75
2023/07/24 03:28:21;;;;;;;;;;;;;;;;;;6246451;28;19916;-75
2023/07/24 03:31:21;;;;;;;;;;;;;;;;;;6227152;28;20229;-75
2023/07/24 03:34:21;;;;;;;;;;;;;;;;;;6237143;28;20393;-76
2023/07/24 03:37:21;;;;;;;;;;;;;;;;;;6247948;28;20003;-75
2023/07/24 03:40:22;;;;;;;;;;;;;;;;;;6243516;28;19909;-75
2023/07/24 03:43:22;;;;;;;;;;;;;;;;;;6244112;28;19916;-75
2023/07/24 03:46:22;;;;;;;;;;;;;;;;;;6244012;28;19920;-75
2023/07/24 03:49:22;;;;;;;;;;;;;;;;;;6236650;28;19909;-75
2023/07/24 03:52:22;;;;;;;;;;;;;;;;;;6234030;28;19909;-75
2023/07/24 03:55:22;;;;;;;;;;;;;;;;;;6237469;28;19928;-75
2023/07/24 03:58:22;;;;;;;;;;;;;;;;;;6218228;28;19959;-75
2023/07/24 04:01:22;;;;;;;;;;;;;;;;;;6245667;28;19911;-75
2023/07/24 04:04:22;;;;;;;;;;;;;;;;;;6224001;28;19928;-82
2023/07/24 04:07:23;;;;;;;;;;;;;;;;;;6238639;28;19905;-85
2023/07/24 04:10:23;;;;;;;;;;;;;;;;;;6229881;28;19960;-85
2023/07/24 04:13:23;;;;;;;;;;;;;;;;;;6226489;28;19913;-85
2023/07/24 04:16:23;;;;;;;;;;;;;;;;;;6236507;28;19996;-75
2023/07/24 04:19:23;;;;;;;;;;;;;;;;;;6243306;28;20003;-75
2023/07/24 04:22:23;;;;;;;;;;;;;;;;;;6213406;28;19997;-75
2023/07/24 04:25:23;;;;;;;;;;;;;;;;;;6238764;28;19909;-85
2023/07/24 04:28:23;;;;;;;;;;;;;;;;;;6240447;28;19949;-86
2023/07/24 04:31:23;;;;;;;;;;;;;;;;;;6245266;28;19905;-85
2023/07/24 04:34:23;;;;;;;;;;;;;;;;;;6238586;28;19905;-86
2023/07/24 04:37:24;;;;;;;;;;;;;;;;;;6243229;28;19905;-85
2023/07/24 04:40:24;;;;;;;;;;;;;;;;;;6243376;28;20330;-86
2023/07/24 04:43:24;;;;;;;;;;;;;;;;;;6243514;28;20019;-87
2023/07/24 04:46:24;;;;;;;;;;;;;;;;;;6222674;28;19916;-83
2023/07/24 04:49:24;;;;;;;;;;;;;;;;;;6225911;28;19954;-85
2023/07/24 04:52:24;;;;;;;;;;;;;;;;;;6241932;28;19908;-83
2023/07/24 04:55:24;;;;;;;;;;;;;;;;;;6236229;28;19948;-85
2023/07/24 04:58:24;;;;;;;;;;;;;;;;;;6224508;28;19912;-85
2023/07/24 05:01:25;;;;;;;;;;;;;;;;;;6238992;28;19909;-84
2023/07/24 05:04:25;;;;;;;;;;;;;;;;;;6241421;28;20039;-84
2023/07/24 05:07:25;;;;;;;;;;;;;;;;;;6236801;28;19921;-84
2023/07/24 05:10:25;;;;;;;;;;;;;;;;;;6242447;28;19913;-86
2023/07/24 05:13:25;;;;;;;;;;;;;;;;;;6242117;28;20489;-86
2023/07/24 05:16:25;;;;;;;;;;;;;;;;;;6222166;28;20008;-84
2023/07/24 05:19:25;;;;;;;;;;;;;;;;;;6241974;28;19913;-85
2023/07/24 05:22:25;;;;;;;;;;;;;;;;;;6236813;28;19916;-87
2023/07/24 05:25:25;;;;;;;;;;;;;;;;;;6234741;28;19913;-86
2023/07/24 05:28:26;;;;;;;;;;;;;;;;;;6238784;28;19910;-87
2023/07/24 05:31:26;;;;;;;;;;;;;;;;;;6225971;28;19909;-87
2023/07/24 05:34:26;;;;;;;;;;;;;;;;;;6238797;28;19913;-76
2023/07/24 05:37:26;;;;;;;;;;;;;;;;;;6238306;28;20420;-77
2023/07/24 05:40:26;;;;;;;;;;;;;;;;;;6222968;28;19914;-76
2023/07/24 05:43:26;;;;;;;;;;;;;;;;;;6242325;28;19916;-76
2023/07/24 05:46:26;;;;;;;;;;;;;;;;;;6242066;28;19913;-76
2023/07/24 05:49:26;;;;;;;;;;;;;;;;;;6232562;28;19956;-76
2023/07/24 05:52:27;;;;;;;;;;;;;;;;;;6237598;28;19936;-76
2023/07/24 05:55:27;;;;;;;;;;;;;;;;;;6242903;28;19987;-74
2023/07/24 05:58:27;;;;;;;;;;;;;;;;;;6240554;28;20050;-73
2023/07/24 06:01:27;;;;;;;;;;;;;;;;;;6238804;28;19908;-76
2023/07/24 06:04:27;;;;;;;;;;;;;;;;;;6236551;28;19916;-76
2023/07/24 06:07:27;;;;;;;;;;;;;;;;;;6239469;28;20386;-76
2023/07/24 06:10:27;;;;;;;;;;;;;;;;;;6225964;28;19905;-74
2023/07/24 06:13:27;;;;;;;;;;;;;;;;;;6246155;28;19909;-74
2023/07/24 06:16:27;;;;;;;;;;;;;;;;;;6236813;28;19963;-73
2023/07/24 06:19:28;;;;;;;;;;;;;;;;;;6235468;28;20038;-74
2023/07/24 06:22:28;;;;;;;;;;;;;;;;;;6240205;28;20393;-74
2023/07/24 06:25:28;;;;;;;;;;;;;;;;;;6245038;28;19924;-89
2023/07/24 06:28:28;;;;;;;;;;;;;;;;;;6246801;28;19917;-89
2023/07/24 06:31:28;;;;;;;;;;;;;;;;;;6239358;28;20019;-87
2023/07/24 06:34:28;;;;;;;;;;;;;;;;;;6247461;28;19909;-87
2023/07/24 06:37:29;;;;;;;;;;;;;;;;;;6239608;28;20000;-84
2023/07/24 06:40:30;;;;;;;;;;;;;;;;;;6245314;28;19909;-87
2023/07/24 06:43:30;;;;;;;;;;;;;;;;;;6234870;28;20252;-88
2023/07/24 06:46:30;;;;;;;;;;;;;;;;;;6245393;28;20469;-89
2023/07/24 06:49:30;;;;;;;;;;;;;;;;;;6225967;28;19934;-88
2023/07/24 06:52:31;;;;;;;;;;;;;;;;;;6229604;28;19913;-87
2023/07/24 06:55:31;;;;;;;;;;;;;;;;;;6227069;28;19913;-87
2023/07/24 06:58:31;;;;;;;;;;;;;;;;;;6246175;28;19909;-87
2023/07/24 07:01:31;;;;;;;;;;;;;;;;;;6263141;28;19909;-85
2023/07/24 07:04:32;;;;;;;;;;;;;;;;;;6245956;28;19917;-86
2023/07/24 07:07:32;;;;;;;;;;;;;;;;;;6249617;28;19914;-88
2023/07/24 07:10:32;;;;;;;;;;;;;;;;;;6243490;28;19913;-88
2023/07/24 07:13:32;;;;;;;;;;;;;;;;;;6248676;28;19955;-88
2023/07/24 07:16:32;;;;;;;;;;;;;;;;;;6246722;28;20003;-88
2023/07/24 07:19:32;;;;;;;;;;;;;;;;;;6223392;28;19956;-84
2023/07/24 07:22:32;;;;;;;;;;;;;;;;;;6235953;28;19909;-87
2023/07/24 07:25:32;;;;;;;;;;;;;;;;;;6231089;28;19913;-89
2023/07/24 07:28:32;;;;;;;;;;;;;;;;;;6241961;28;20317;-89
2023/07/24 07:31:33;;;;;;;;;;;;;;;;;;6241110;28;19909;-89
2023/07/24 07:34:34;;;;;;;;;;;;;;;;;;6224845;28;19912;-88
2023/07/24 07:37:34;;;;;;;;;;;;;;;;;;6243010;28;20317;-86
2023/07/24 07:40:34;;;;;;;;;;;;;;;;;;6244625;28;20405;-87
2023/07/24 07:43:36;;;;;;;;;;;;;;;;;;6239882;28;19913;-89
2023/07/24 07:46:36;;;;;;;;;;;;;;;;;;6223259;28;20448;-75
2023/07/24 07:49:36;;;;;;;;;;;;;;;;;;6233883;28;19913;-74
2023/07/24 07:52:36;;;;;;;;;;;;;;;;;;6236174;28;19909;-75
2023/07/24 07:55:36;;;;;;;;;;;;;;;;;;6240742;28;19909;-75
2023/07/24 07:58:36;;;;;;;;;;;;;;;;;;6241311;28;19910;-75
2023/07/24 08:01:36;;;;;;;;;;;;;;;;;;6244775;28;19913;-75
2023/07/24 08:04:36;;;;;;;;;;;;;;;;;;6242777;28;19917;-76
2023/07/24 08:07:37;;;;;;;;;;;;;;;;;;6235421;28;19916;-75
2023/07/24 08:10:37;;;;;;;;;;;;;;;;;;6218509;28;19909;-75
2023/07/24 08:13:37;;;;;;;;;;;;;;;;;;6240209;28;19913;-77
2023/07/24 08:16:37;;;;;;;;;;;;;;;;;;6241246;28;19925;-75
2023/07/24 08:19:37;;;;;;;;;;;;;;;;;;6243134;28;19916;-75
2023/07/24 08:22:37;;;;;;;;;;;;;;;;;;6242746;28;19975;-75
2023/07/24 08:25:37;;;;;;;;;;;;;;;;;;6223515;28;19917;-76
2023/07/24 08:28:41;;;;;;;;;;;;;;;;;;6243021;28;19959;-75
2023/07/24 08:31:42;;;;;;;;;;;;;;;;;;6243586;28;19924;-75
2023/07/24 08:34:42;;;;;;;;;;;;;;;;;;6242992;28;19936;-75
2023/07/24 08:37:42;;;;;;;;;;;;;;;;;;6240939;28;20347;-75
2023/07/24 08:40:42;;;;;;;;;;;;;;;;;;6234138;28;19920;-76
2023/07/24 08:43:42;;;;;;;;;;;;;;;;;;6241949;28;19909;-75
2023/07/24 08:46:45;;;;;;;;;;;;;;;;;;6238463;28;19913;-76
2023/07/24 08:49:45;;;;;;;;;;;;;;;;;;6223492;28;19948;-75
2023/07/24 08:52:46;;;;;;;;;;;;;;;;;;6225239;28;19909;-75
2023/07/24 08:55:48;;;;;;;;;;;;;;;;;;6240740;28;20454;-76
2023/07/24 08:58:48;;;;;;;;;;;;;;;;;;6234724;28;20389;-74
2023/07/24 09:01:48;;;;;;;;;;;;;;;;;;6240495;28;19927;-75
2023/07/24 09:04:48;;;;;;;;;;;;;;;;;;6243034;28;19917;-76
2023/07/24 09:07:48;;;;;;;;;;;;;;;;;;6241216;28;19944;-75
2023/07/24 09:10:48;;;;;;;;;;;;;;;;;;6242471;28;19913;-75
2023/07/24 09:13:49;;;;;;;;;;;;;;;;;;6235441;28;19959;-75
2023/07/24 09:16:53;;;;;;;;;;;;;;;;;;6240627;28;19921;-75
2023/07/24 09:19:53;;;;;;;;;;;;;;;;;;6240442;28;20361;-76
2023/07/24 09:22:53;;;;;;;;;;;;;;;;;;6241014;28;19920;-76
2023/07/24 09:25:54;;;;;;;;;;;;;;;;;;6238529;28;19913;-75
2023/07/24 09:28:54;;;;;;;;;;;;;;;;;;6223568;28;20000;-75
2023/07/24 09:31:54;;;;;;;;;;;;;;;;;;6239593;28;20364;-75
2023/07/24 09:34:54;;;;;;;;;;;;;;;;;;6231528;28;19909;-74
2023/07/24 09:37:54;;;;;;;;;;;;;;;;;;6240463;28;19909;-75
2023/07/24 09:40:55;;;;;;;;;;;;;;;;;;6239810;28;19920;-76
2023/07/24 09:43:55;;;;;;;;;;;;;;;;;;6251222;28;19943;-75
2023/07/24 09:46:55;;;;;;;;;;;;;;;;;;6245891;28;19909;-75
2023/07/24 09:49:55;;;;;;;;;;;;;;;;;;6240484;28;19955;-75
2023/07/24 09:52:56;;;;;;;;;;;;;;;;;;6234447;28;19948;-76
2023/07/24 09:55:56;;;;;;;;;;;;;;;;;;6238929;28;19905;-76
2023/07/24 09:58:56;;;;;;;;;;;;;;;;;;6217464;28;19913;-75
2023/07/24 10:01:56;;;;;;;;;;;;;;;;;;6235600;28;19967;-76
2023/07/24 10:04:56;;;;;;;;;;;;;;;;;;6240092;28;19913;-75
2023/07/24 10:07:56;;;;;;;;;;;;;;;;;;6244682;28;19983;-75
2023/07/24 10:10:56;;;;;;;;;;;;;;;;;;6228290;28;19909;-76
2023/07/24 10:13:56;;;;;;;;;;;;;;;;;;6241017;28;20008;-86
2023/07/24 10:16:57;;;;;;;;;;;;;;;;;;6243303;28;19920;-76
2023/07/24 10:19:57;;;;;;;;;;;;;;;;;;6248473;28;19913;-75
2023/07/24 10:22:57;;;;;;;;;;;;;;;;;;6226445;28;19951;-75
2023/07/24 10:25:57;;;;;;;;;;;;;;;;;;6240321;28;20388;-76
2023/07/24 10:28:57;;;;;;;;;;;;;;;;;;6245426;28;19919;-76
2023/07/24 10:31:57;;;;;;;;;;;;;;;;;;6245918;28;19916;-76
2023/07/24 10:34:57;;;;;;;;;;;;;;;;;;6241776;28;19913;-77
2023/07/24 10:37:57;;;;;;;;;;;;;;;;;;6249676;28;20409;-77
2023/07/24 10:40:57;;;;;;;;;;;;;;;;;;6241299;28;20362;-75
2023/07/24 10:43:57;;;;;;;;;;;;;;;;;;6229444;28;19924;-75
2023/07/24 10:46:58;;;;;;;;;;;;;;;;;;6245067;28;19917;-75
2023/07/24 10:49:58;;;;;;;;;;;;;;;;;;6241882;28;19916;-77
2023/07/24 10:52:58;;;;;;;;;;;;;;;;;;6227986;28;19956;-75
2023/07/24 10:55:58;;;;;;;;;;;;;;;;;;6243022;28;20661;-75
2023/07/24 10:58:58;;;;;;;;;;;;;;;;;;6243622;28;19913;-75
2023/07/24 11:01:59;;;;;;;;;;;;;;;;;;6240703;28;19917;-75
2023/07/24 11:05:00;;;;;;;;;;;;;;;;;;6244763;28;19990;-75
2023/07/24 11:08:00;;;;;;;;;;;;;;;;;;6213228;28;19913;-75
2023/07/24 11:11:01;;;;;;;;;;;;;;;;;;6227010;28;19909;-75
2023/07/24 11:14:01;;;;;;;;;;;;;;;;;;6245290;28;20355;-75
2023/07/24 11:17:01;;;;;;;;;;;;;;;;;;6224554;28;19931;-76
2023/07/24 11:20:01;;;;;;;;;;;;;;;;;;6228121;28;19909;-75
2023/07/24 11:23:02;;;;;;;;;;;;;;;;;;6241775;28;19916;-75
2023/07/24 11:26:05;;;;;;;;;;;;;;;;;;6248334;28;19940;-87
2023/07/24 11:29:05;;;;;;;;;;;;;;;;;;6243495;28;19927;-87
2023/07/24 11:32:05;;;;;;;;;;;;;;;;;;6244099;28;20367;-87
2023/07/24 11:35:05;;;;;;;;;;;;;;;;;;6240374;28;20402;-86
2023/07/24 11:38:05;;;;;;;;;;;;;;;;;;6245696;28;20007;-85
2023/07/24 11:41:05;;;;;;;;;;;;;;;;;;6245994;28;19913;-86
2023/07/24 11:44:06;;;;;;;;;;;;;;;;;;6226265;28;19913;-86
2023/07/24 11:47:06;;;;;;;;;;;;;;;;;;6243052;28;19913;-86
2023/07/24 11:50:06;;;;;;;;;;;;;;;;;;6238741;28;19959;-83
2023/07/24 11:53:06;;;;;;;;;;;;;;;;;;6239024;28;20352;-83
2023/07/24 11:56:06;;;;;;;;;;;;;;;;;;6244122;28;19912;-84
2023/07/24 11:59:06;;;;;;;;;;;;;;;;;;6243443;28;19994;-83
2023/07/24 12:02:06;;;;;;;;;;;;;;;;;;6248686;28;19919;-84
2023/07/24 12:05:06;;;;;;;;;;;;;;;;;;6242027;28;20377;-84
2023/07/24 12:08:07;;;;;;;;;;;;;;;;;;6242238;28;19913;-84
2023/07/24 12:11:07;;;;;;;;;;;;;;;;;;6239310;28;20061;-87
2023/07/24 12:14:07;;;;;;;;;;;;;;;;;;6221993;28;19967;-84
2023/07/24 12:17:10;;;;;;;;;;;;;;;;;;6242099;28;19921;-88
2023/07/24 12:20:10;;;;;;;;;;;;;;;;;;6226202;28;19909;-88
2023/07/24 12:23:10;;;;;;;;;;;;;;;;;;6220943;28;19917;-86
2023/07/24 12:26:10;;;;;;;;;;;;;;;;;;6237287;28;19966;-87
2023/07/24 12:29:11;;;;;;;;;;;;;;;;;;6238147;28;19912;-85
2023/07/24 12:32:11;;;;;;;;;;;;;;;;;;6244996;28;19909;-86
2023/07/24 12:35:11;;;;;;;;;;;;;;;;;;6238116;28;20283;-86
2023/07/24 12:38:11;;;;;;;;;;;;;;;;;;6226595;28;19909;-86
2023/07/24 12:41:11;;;;;;;;;;;;;;;;;;6228489;28;20285;-87
2023/07/24 12:44:11;;;;;;;;;;;;;;;;;;6225081;28;19906;-87
2023/07/24 12:47:12;;;;;;;;;;;;;;;;;;6235091;28;19909;-85
2023/07/24 12:50:12;;;;;;;;;;;;;;;;;;6230796;28;20351;-87
2023/07/24 12:53:12;;;;;;;;;;;;;;;;;;6240879;28;20010;-85
2023/07/24 12:56:12;;;;;;;;;;;;;;;;;;6237065;28;19909;-86
2023/07/24 12:59:12;;;;;;;;;;;;;;;;;;6240210;28;19971;-83
2023/07/24 13:02:12;;;;;;;;;;;;;;;;;;6241482;28;19971;-87
2023/07/24 13:05:12;;;;;;;;;;;;;;;;;;6230207;28;20367;-88
2023/07/24 13:08:12;;;;;;;;;;;;;;;;;;6227723;28;19933;-89
2023/07/24 13:11:12;;;;;;;;;;;;;;;;;;6226972;28;19971;-85
2023/07/24 13:14:13;;;;;;;;;;;;;;;;;;6249232;28;19916;-88
2023/07/24 13:17:13;;;;;;;;;;;;;;;;;;6248038;28;19952;-87
2023/07/24 13:20:13;;;;;;;;;;;;;;;;;;6248662;28;19935;-84
2023/07/24 13:23:13;;;;;;;;;;;;;;;;;;6251136;28;19928;-86
2023/07/24 13:26:13;;;;;;;;;;;;;;;;;;6229544;28;19952;-86
2023/07/24 13:29:13;;;;;;;;;;;;;;;;;;6254375;28;20006;-86
2023/07/24 13:32:13;;;;;;;;;;;;;;;;;;6242123;28;19913;-85
2023/07/24 13:35:15;;;;;;;;;;;;;;;;;;6246912;28;20265;-75
2023/07/24 13:38:15;;;;;;;;;;;;;;;;;;6233566;28;19913;-76
2023/07/24 13:41:15;;;;;;;;;;;;;;;;;;6249511;28;19987;-75
2023/07/24 13:44:15;;;;;;;;;;;;;;;;;;6230022;28;20465;-83
2023/07/24 13:47:15;;;;;;;;;;;;;;;;;;6233175;28;19920;-84
2023/07/24 13:50:15;;;;;;;;;;;;;;;;;;6223785;28;19908;-85
2023/07/24 13:53:15;;;;;;;;;;;;;;;;;;6236882;28;19917;-84
2023/07/24 13:56:15;;;;;;;;;;;;;;;;;;6254704;28;20545;-85
2023/07/24 13:59:15;;;;;;;;;;;;;;;;;;6241450;28;20473;-86
2023/07/24 14:02:16;;;;;;;;;;;;;;;;;;6227258;28;19909;-83
2023/07/24 14:05:16;;;;;;;;;;;;;;;;;;6238224;28;19936;-87
2023/07/24 14:08:16;;;;;;;;;;;;;;;;;;6244745;28;19955;-86
2023/07/24 14:11:16;;;;;;;;;;;;;;;;;;6247213;28;19909;-86
2023/07/24 14:14:16;;;;;;;;;;;;;;;;;;6246967;28;19979;-85
2023/07/24 14:17:18;;;;;;;;;;;;;;;;;;6245069;28;19967;-87
2023/07/24 14:20:19;;;;;;;;;;;;;;;;;;6243290;28;19913;-87
2023/07/24 14:23:19;;;;;;;;;;;;;;;;;;6245058;28;19924;-85
2023/07/24 14:26:19;;;;;;;;;;;;;;;;;;6253668;28;19916;-86
2023/07/24 14:29:19;;;;;;;;;;;;;;;;;;6250167;28;19975;-88
2023/07/24 14:32:19;;;;;;;;;;;;;;;;;;6246198;28;20347;-88
2023/07/24 14:35:20;;;;;;;;;;;;;;;;;;6243097;28;19956;-87
2023/07/24 14:38:20;;;;;;;;;;;;;;;;;;6242472;28;20450;-87
2023/07/24 14:41:20;;;;;;;;;;;;;;;;;;6248057;28;19924;-85
2023/07/24 14:44:20;;;;;;;;;;;;;;;;;;6253162;28;19967;-87
2023/07/24 14:47:20;;;;;;;;;;;;;;;;;;6246985;28;20371;-86
2023/07/24 14:50:20;;;;;;;;;;;;;;;;;;6234853;28;19921;-86
2023/07/24 14:53:20;;;;;;;;;;;;;;;;;;6256375;28;19912;-86
2023/07/24 14:56:21;;;;;;;;;;;;;;;;;;6255836;28;19916;-86
2023/07/24 14:59:21;;;;;;;;;;;;;;;;;;6251353;28;19909;-88
2023/07/24 15:02:21;;;;;;;;;;;;;;;;;;6232595;28;19917;-87
2023/07/24 15:05:21;;;;;;;;;;;;;;;;;;6254743;28;20020;-87
2023/07/24 15:08:21;;;;;;;;;;;;;;;;;;6253410;28;19980;-88
2023/07/24 15:11:22;;;;;;;;;;;;;;;;;;6248467;28;19912;-89
2023/07/24 15:14:24;;;;;;;;;;;;;;;;;;6234257;28;19909;-87
2023/07/24 15:17:24;;;;;;;;;;;;;;;;;;6220570;28;19976;-90
2023/07/24 15:20:25;;;;;;;;;;;;;;;;;;6234552;28;19913;-87
2023/07/24 15:23:25;;;;;;;;;;;;;;;;;;6235350;28;19909;-86
2023/07/24 15:26:25;;;;;;;;;;;;;;;;;;6236077;28;19917;-88
2023/07/24 15:29:25;;;;;;;;;;;;;;;;;;6240940;28;19909;-86
2023/07/24 15:32:25;;;;;;;;;;;;;;;;;;6230066;28;19909;-83
2023/07/24 15:35:25;;;;;;;;;;;;;;;;;;6237105;28;19987;-83
2023/07/24 15:38:26;;;;;;;;;;;;;;;;;;6228438;28;20327;-85
2023/07/24 15:41:26;;;;;;;;;;;;;;;;;;6228149;28;20290;-86
2023/07/24 15:44:26;;;;;;;;;;;;;;;;;;6224957;28;19937;-86
2023/07/24 15:47:26;;;;;;;;;;;;;;;;;;6235072;28;19921;-79
2023/07/24 15:50:26;;;;;;;;;;;;;;;;;;6237570;28;19968;-78
2023/07/24 15:53:26;;;;;;;;;;;;;;;;;;6232768;28;19909;-80
2023/07/24 15:56:26;;;;;;;;;;;;;;;;;;6230518;28;20012;-85
2023/07/24 15:59:26;;;;;;;;;;;;;;;;;;6230712;28;19917;-84
2023/07/24 16:02:26;;;;;;;;;;;;;;;;;;6216785;28;20486;-81
2023/07/24 16:05:27;;;;;;;;;;;;;;;;;;6206434;28;19925;-83
2023/07/24 16:08:27;;;;;;;;;;;;;;;;;;6219121;28;20024;-83
2023/07/24 16:11:27;;;;;;;;;;;;;;;;;;6222871;28;19909;-85
2023/07/24 16:14:27;;;;;;;;;;;;;;;;;;6242153;28;19921;-80
2023/07/24 16:17:27;;;;;;;;;;;;;;;;;;6262978;28;19994;-83
2023/07/24 16:20:28;;;;;;;;;;;;;;;;;;6243018;28;19920;-87
2023/07/24 16:23:28;;;;;;;;;;;;;;;;;;6249071;28;19918;-86
2023/07/24 16:26:28;;;;;;;;;;;;;;;;;;6248886;28;19912;-90
2023/07/24 16:29:28;;;;;;;;;;;;;;;;;;6249927;28;19909;-87
2023/07/24 16:32:28;;;;;;;;;;;;;;;;;;6238925;28;20032;-86
2023/07/24 16:35:28;;;;;;;;;;;;;;;;;;6240010;28;19999;-89
2023/07/24 16:38:28;;;;;;;;;;;;;;;;;;6238008;28;20217;-90
2023/07/24 16:41:28;;;;;;;;;;;;;;;;;;6243041;28;19905;-85
2023/07/24 16:44:29;;;;;;;;;;;;;;;;;;6240180;28;20022;-81
2023/07/24 16:47:29;;;;;;;;;;;;;;;;;;6234830;28;20012;-80
2023/07/24 16:50:30;;;;;;;;;;;;;;;;;;6240313;28;19982;-79
2023/07/24 16:53:30;;;;;;;;;;;;;;;;;;6241924;28;19955;-81
2023/07/24 16:56:30;;;;;;;;;;;;;;;;;;6238164;28;19913;-83
2023/07/24 16:59:31;;;;;;;;;;;;;;;;;;6238880;28;19915;-83
2023/07/24 17:02:33;;;;;;;;;;;;;;;;;;6238763;28;20405;-83
2023/07/24 17:05:33;;;;;;;;;;;;;;;;;;6226138;28;19913;-87
2023/07/24 17:08:33;;;;;;;;;;;;;;;;;;6222504;28;19931;-85
2023/07/24 17:11:33;;;;;;;;;;;;;;;;;;6245021;28;20355;-80
2023/07/24 17:14:33;;;;;;;;;;;;;;;;;;6241320;28;19923;-73
2023/07/24 17:17:33;;;;;;;;;;;;;;;;;;6241640;28;19927;-73
2023/07/24 17:20:33;;;;;;;;;;;;;;;;;;6240022;28;19920;-74
2023/07/24 17:23:33;;;;;;;;;;;;;;;;;;6233646;28;19992;-75
2023/07/24 17:26:34;;;;;;;;;;;;;;;;;;6240488;28;19913;-84
2023/07/24 17:29:34;;;;;;;;;;;;;;;;;;6230680;28;19916;-88
2023/07/24 17:32:34;;;;;;;;;;;;;;;;;;6246480;28;20282;-82
2023/07/24 17:35:34;;;;;;;;;;;;;;;;;;6249538;28;20066;-82
2023/07/24 17:38:35;;;;;;;;;;;;;;;;;;6246530;28;19909;-80
2023/07/24 17:41:35;;;;;;;;;;;;;;;;;;6242295;28;19909;-79
2023/07/24 17:44:35;;;;;;;;;;;;;;;;;;6238297;28;19919;-79
2023/07/24 17:47:35;;;;;;;;;;;;;;;;;;6233827;28;19915;-76
2023/07/24 17:50:36;;;;;;;;;;;;;;;;;;6231033;28;19909;-79
2023/07/24 17:53:36;;;;;;;;;;;;;;;;;;6239140;28;19916;-80
2023/07/24 17:56:36;;;;;;;;;;;;;;;;;;6242422;28;20433;-85
2023/07/24 17:59:36;;;;;;;;;;;;;;;;;;6238332;28;19979;-85
2023/07/24 18:02:36;;;;;;;;;;;;;;;;;;6242572;28;20145;-82
2023/07/24 18:05:37;;;;;;;;;;;;;;;;;;6232713;28;19967;-82
2023/07/24 18:08:37;;;;;;;;;;;;;;;;;;6227501;28;20355;-84
2023/07/24 18:11:37;;;;;;;;;;;;;;;;;;6239450;28;19910;-82
2023/07/24 18:14:37;;;;;;;;;;;;;;;;;;6237737;28;19967;-80
2023/07/24 18:17:39;;;;;;;;;;;;;;;;;;6221228;28;19922;-82
2023/07/24 18:20:39;;;;;;;;;;;;;;;;;;6236169;28;19920;-81
2023/07/24 18:23:39;;;;;;;;;;;;;;;;;;6233576;28;19941;-83
2023/07/24 18:26:39;;;;;;;;;;;;;;;;;;6240233;28;19963;-83
2023/07/24 18:29:39;;;;;;;;;;;;;;;;;;6238031;28;20386;-79
2023/07/24 18:32:40;;;;;;;;;;;;;;;;;;6233182;28;19923;-79
2023/07/24 18:35:40;;;;;;;;;;;;;;;;;;6237802;28;19909;-73
2023/07/24 18:38:41;;;;;;;;;;;;;;;;;;6245511;28;19913;-73
2023/07/24 18:41:41;;;;;;;;;;;;;;;;;;6229920;28;19913;-73
2023/07/24 18:44:41;;;;;;;;;;;;;;;;;;6239837;28;19909;-74
2023/07/24 18:47:42;;;;;;;;;;;;;;;;;;6246249;28;19999;-73
2023/07/24 18:50:43;;;;;;;;;;;;;;;;;;6238692;28;19913;-74
2023/07/24 18:53:46;;;;;;;;;;;;;;;;;;6226551;28;19913;-73
2023/07/24 18:56:47;;;;;;;;;;;;;;;;;;6245021;28;19915;-80
2023/07/24 18:59:47;;;;;;;;;;;;;;;;;;6235146;28;19921;-79
2023/07/24 19:02:47;;;;;;;;;;;;;;;;;;6240502;28;20007;-76
2023/07/24 19:05:48;;;;;;;;;;;;;;;;;;6244123;28;19917;-78
2023/07/24 19:08:49;;;;;;;;;;;;;;;;;;6238068;28;19916;-76
2023/07/24 19:11:50;;;;;;;;;;;;;;;;;;6236465;28;19905;-74
2023/07/24 19:14:50;;;;;;;;;;;;;;;;;;6243784;28;19909;-75
2023/07/24 19:17:50;;;;;;;;;;;;;;;;;;6236055;28;19913;-76
2023/07/24 19:20:50;;;;;;;;;;;;;;;;;;6227911;28;20000;-76
2023/07/24 19:23:50;;;;;;;;;;;;;;;;;;6238518;28;19904;-76
2023/07/24 19:26:50;;;;;;;;;;;;;;;;;;6238200;28;19913;-76
2023/07/24 19:29:50;;;;;;;;;;;;;;;;;;6238944;28;19905;-78
2023/07/24 19:32:51;;;;;;;;;;;;;;;;;;6240168;28;19913;-77
2023/07/24 19:35:51;;;;;;;;;;;;;;;;;;6241384;28;19905;-77
2023/07/24 19:38:51;;;;;;;;;;;;;;;;;;6239444;28;20029;-77
2023/07/24 19:41:51;;;;;;;;;;;;;;;;;;6237890;28;19917;-78
2023/07/24 19:44:51;;;;;;;;;;;;;;;;;;6240307;28;19913;-77
2023/07/24 19:47:52;;;;;;;;;;;;;;;;;;6237215;28;19908;-78
2023/07/24 19:50:54;;;;;;;;;;;;;;;;;;6238233;28;19980;-78
2023/07/24 19:53:54;;;;;;;;;;;;;;;;;;6239246;28;19920;-74
2023/07/24 19:56:54;;;;;;;;;;;;;;;;;;6237691;28;20007;-77
2023/07/24 19:59:54;;;;;;;;;;;;;;;;;;6242570;28;19913;-77
2023/07/24 20:02:54;;;;;;;;;;;;;;;;;;6222474;28;19919;-78
2023/07/24 20:05:55;;;;;;;;;;;;;;;;;;6238749;28;19913;-73
2023/07/24 20:08:55;;;;;;;;;;;;;;;;;;6233004;28;19949;-73
2023/07/24 20:11:55;;;;;;;;;;;;;;;;;;6242487;28;19909;-73
2023/07/24 20:14:55;;;;;;;;;;;;;;;;;;6242146;28;19909;-73
2023/07/24 20:17:55;;;;;;;;;;;;;;;;;;6240964;28;19913;-74
2023/07/24 20:20:56;;;;;;;;;;;;;;;;;;6233340;28;19924;-73
2023/07/24 20:23:56;;;;;;;;;;;;;;;;;;6232816;28;19956;-73
2023/07/24 20:26:56;;;;;;;;;;;;;;;;;;6240363;28;19971;-73
2023/07/24 20:29:56;;;;;;;;;;;;;;;;;;6235291;28;19971;-73