Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:26;;;;;;;9.50;4.10;;;;;;;16.42;100.00;97870.13;5074229;28;20273;-62
2023/05/29 00:03:51;;;;;;;6.57;3.78;;;;;;;16.27;100.00;97829.84;5074026;28;20180;-62
2023/05/29 00:06:19;;;;;;;6.03;4.15;;;;;;;16.52;100.00;97849.94;5074066;28;20169;-62
2023/05/29 00:08:44;;;;;;;7.55;3.75;;;;;;;16.02;100.00;97803.75;5073983;28;20256;-62
2023/05/29 00:11:09;;;;;;;9.82;3.70;;;;;;;15.90;100.00;97802.34;5073929;28;20175;-62
2023/05/29 00:13:35;;;;;;;5.57;4.03;;;;;;;16.45;100.00;97869.00;5073859;28;20172;-62
2023/05/29 00:16:00;;;;;;;5.50;3.72;;;;;;;16.50;100.00;97862.31;5073796;28;20205;-62
2023/05/29 00:18:26;;;;;;;3.97;3.53;;;;;;;16.37;100.00;97855.84;5074049;28;20272;-62
2023/05/29 00:20:53;;;;;;;8.77;3.75;;;;;;;16.30;100.00;97875.72;5072999;28;20168;-62
2023/05/29 00:23:18;;;;;;;5.30;3.65;;;;;;;16.45;100.00;97890.69;5073633;28;20622;-62
2023/05/29 00:25:44;;;;;;;5.85;4.15;;;;;;;16.60;100.00;97888.31;5073639;28;20188;-62
2023/05/29 00:28:11;;;;;;;5.18;3.70;;;;;;;16.20;100.00;97833.25;5073538;28;20554;-62
2023/05/29 00:30:37;;;;;;;6.88;3.67;;;;;;;16.16;100.00;97818.84;5073567;28;20180;-62
2023/05/29 00:33:05;;;;;;;6.05;3.53;;;;;;;16.63;100.00;97882.81;5073532;28;20679;-62
2023/05/29 00:35:31;;;;;;;6.93;3.75;;;;;;;16.48;100.00;97863.44;5073462;28;20884;-62
2023/05/29 00:37:57;;;;;;;5.57;3.35;;;;;;;16.29;100.00;97816.63;5073423;28;20184;-62
2023/05/29 00:40:23;;;;;;;6.53;3.95;;;;;;;16.44;100.00;97829.00;5073276;28;20210;-62
2023/05/29 00:42:48;;;;;;;5.18;3.60;;;;;;;16.76;100.00;97870.97;5073313;28;20200;-62
2023/05/29 00:45:14;;;;;;;6.13;3.60;;;;;;;17.09;100.00;97900.66;5073254;28;20169;-62
2023/05/29 00:47:41;;;;;;;5.90;3.35;;;;;;;16.77;100.00;97827.34;5073280;28;20241;-63
2023/05/29 00:50:08;;;;;;;4.78;3.55;;;;;;;17.05;100.00;97874.03;5073167;28;20237;-63
2023/05/29 00:52:35;;;;;;;5.05;3.40;;;;;;;17.02;100.00;97883.97;5073057;28;20192;-63
2023/05/29 00:55:02;;;;;;;9.15;3.38;;;;;;;16.97;100.00;97876.59;5073326;28;20237;-63
2023/05/29 00:57:28;;;;;;;5.68;3.53;;;;;;;16.61;100.00;97803.78;5072958;28;20176;-63
2023/05/29 00:59:55;;;;;;;9.20;4.15;;;;;;;16.92;100.00;97878.06;5072844;28;20546;-63
2023/05/29 01:02:20;;;;;;;4.25;3.85;;;;;;;16.43;100.00;97795.19;5072899;28;20208;-61
2023/05/29 01:04:46;;;;;;;5.40;3.53;;;;;;;16.70;100.00;97847.25;5072830;28;20188;-62
2023/05/29 01:07:12;;;;;;;7.50;3.80;;;;;;;16.85;100.00;97883.06;5072751;28;20177;-62
2023/05/29 01:09:38;;;;;;;5.18;3.70;;;;;;;16.78;100.00;97847.28;5073072;28;20646;-62
2023/05/29 01:12:30;;;;;;;7.53;3.75;;;;;;;16.92;100.00;97867.59;5072732;28;20181;-62
2023/05/29 01:15:04;;;;;;;4.72;3.90;;;;;;;16.82;100.00;97877.34;5050178;28;20185;-62
2023/05/29 01:17:48;;;;;;;7.20;4.00;;;;;;;16.74;100.00;97880.72;5050257;28;20185;-62
2023/05/29 01:20:43;;;;;;;7.88;3.22;;;;;;;16.78;100.00;97881.22;5050243;28;20594;-62
2023/05/29 01:23:27;;;;;;;6.20;3.42;;;;;;;16.84;100.00;97870.19;5053600;28;20224;-62
2023/05/29 01:26:10;;;;;;;3.90;3.33;;;;;;;16.68;100.00;97870.09;5049850;28;20185;-62
2023/05/29 01:28:45;;;;;;;6.82;3.58;;;;;;;16.03;100.00;97797.56;5050093;28;20271;-62
2023/05/29 01:31:12;;;;;;;7.28;3.65;;;;;;;16.31;100.00;97849.47;5050268;28;20189;-62
2023/05/29 01:33:40;;;;;;;5.43;3.83;;;;;;;16.16;100.00;97837.13;5049845;28;20197;-62
2023/05/29 01:36:08;;;;;;;4.18;3.50;;;;;;;15.85;100.00;97789.78;5049842;28;20200;-62
2023/05/29 01:38:34;;;;;;;6.03;3.30;;;;;;;16.20;100.00;97851.53;5049766;28;20251;-63
2023/05/29 01:41:00;;;;;;;4.60;3.35;;;;;;;15.71;100.00;97786.91;5049709;28;20192;-62
2023/05/29 01:43:26;;;;;;;3.42;3.13;;;;;;;15.53;100.00;97771.28;5049724;28;20595;-62
2023/05/29 01:45:52;;;;;;;5.95;3.60;;;;;;;15.62;100.00;97795.66;5059344;28;20188;-62
2023/05/29 01:48:17;;;;;;;5.80;3.47;;;;;;;16.02;100.00;97845.50;5069643;28;20686;-63
2023/05/29 01:50:44;;;;;;;7.30;3.85;;;;;;;15.80;100.00;97819.91;5069661;28;20268;-63
2023/05/29 01:53:10;;;;;;;4.32;3.63;;;;;;;15.99;100.00;97864.09;5069592;28;20193;-62
2023/05/29 01:55:35;;;;;;;5.43;3.72;;;;;;;16.10;100.00;97861.22;5069557;28;20687;-62
2023/05/29 01:58:02;;;;;;;4.97;3.33;;;;;;;15.75;100.00;97786.44;5071600;28;20185;-62
2023/05/29 02:00:29;;;;;;;7.55;3.38;;;;;;;16.01;100.00;97849.91;5071998;28;20275;-63
2023/05/29 02:02:55;;;;;;;3.97;3.58;;;;;;;15.85;100.00;97830.72;5071880;28;20213;-62
2023/05/29 02:05:21;;;;;;;4.07;3.78;;;;;;;15.68;100.00;97800.25;5071956;28;20699;-63
2023/05/29 02:07:46;;;;;;;4.75;3.92;;;;;;;16.00;100.00;97868.31;5071816;28;20265;-63
2023/05/29 02:10:12;;;;;;;6.47;3.65;;;;;;;15.80;100.00;97819.91;5071419;28;20256;-63
2023/05/29 02:12:37;;;;;;;4.65;3.67;;;;;;;16.24;100.00;97873.72;5071898;28;20180;-63
2023/05/29 02:15:03;;;;;;;7.25;4.00;;;;;;;16.00;100.00;97835.22;5071791;28;20180;-63
2023/05/29 02:17:28;;;;;;;5.05;3.90;;;;;;;16.29;100.00;97884.53;5071871;28;20230;-63
2023/05/29 02:19:53;;;;;;;7.03;3.80;;;;;;;16.37;100.00;97890.63;5071818;28;20177;-63
2023/05/29 02:22:19;;;;;;;5.05;3.55;;;;;;;16.15;100.00;97830.28;5071479;28;20284;-63
2023/05/29 02:24:44;;;;;;;7.70;4.07;;;;;;;16.24;100.00;97845.00;5071819;28;20173;-63
2023/05/29 02:27:10;;;;;;;6.75;4.03;;;;;;;16.47;100.00;97893.16;5072069;28;20667;-63
2023/05/29 02:29:35;;;;;;;6.25;3.80;;;;;;;16.05;100.00;97830.38;5071717;28;20676;-63
2023/05/29 02:32:01;;;;;;;8.13;3.60;;;;;;;16.28;100.00;97880.28;5071652;28;20180;-63
2023/05/29 02:34:26;;;;;;;8.57;3.40;;;;;;;16.31;100.00;97888.63;5071702;28;20191;-63
2023/05/29 02:36:52;;;;;;;4.22;3.40;;;;;;;16.24;100.00;97861.50;5071628;28;20184;-63
2023/05/29 02:39:18;;;;;;;6.40;3.38;;;;;;;16.28;100.00;97844.53;5071586;28;20176;-63
2023/05/29 02:41:43;;;;;;;10.40;6.22;;;;;;;16.29;100.00;97881.91;5071554;28;20196;-63
2023/05/29 02:44:09;;;;;;;8.65;5.07;;;;;;;16.12;100.00;97867.09;5071564;28;20173;-63
2023/05/29 02:46:34;;;;;;;8.13;4.22;;;;;;;15.96;100.00;97830.44;5068959;28;20190;-63
2023/05/29 02:49:00;;;;;;;4.80;4.28;;;;;;;16.31;100.00;97883.41;5069013;28;20584;-63
2023/05/29 02:51:27;;;;;;;6.97;4.43;;;;;;;15.78;100.00;97801.78;5069072;28;20232;-63
2023/05/29 02:53:52;;;;;;;4.32;3.92;;;;;;;15.82;100.00;97800.53;5069075;28;20267;-63
2023/05/29 02:56:18;;;;;;;6.30;4.32;;;;;;;16.26;100.00;97890.88;5069091;28;20259;-63
2023/05/29 02:58:43;;;;;;;6.70;3.63;;;;;;;16.11;100.00;97883.75;5069023;28;20232;-63
2023/05/29 03:01:09;;;;;;;5.43;3.70;;;;;;;16.01;100.00;97859.50;5068786;28;20224;-63
2023/05/29 03:03:34;;;;;;;4.68;3.92;;;;;;;15.87;100.00;97832.19;5068848;28;20235;-63
2023/05/29 03:06:00;;;;;;;3.90;3.50;;;;;;;15.97;100.00;97845.16;5068953;28;20264;-63
2023/05/29 03:08:27;;;;;;;4.50;3.45;;;;;;;16.08;100.00;97842.28;5068937;28;20177;-61
2023/05/29 03:10:53;;;;;;;7.05;3.13;;;;;;;16.29;100.00;97863.63;5068892;28;20250;-61
2023/05/29 03:13:19;;;;;;;7.65;3.92;;;;;;;16.09;100.00;97818.63;5068930;28;20180;-62
2023/05/29 03:15:44;;;;;;;5.35;3.67;;;;;;;16.20;100.00;97828.03;5068933;28;20177;-62
2023/05/29 03:18:09;;;;;;;4.82;3.40;;;;;;;15.96;100.00;97814.78;5068792;28;20551;-61
2023/05/29 03:20:35;;;;;;;9.77;3.65;;;;;;;16.43;100.00;97891.81;5068941;28;20275;-62
2023/05/29 03:23:01;;;;;;;5.85;3.55;;;;;;;15.99;100.00;97830.16;5072480;28;20231;-62
2023/05/29 03:25:26;;;;;;;6.30;4.20;;;;;;;16.16;100.00;97877.09;5074817;28;20177;-62
2023/05/29 03:27:52;;;;;;;5.07;4.00;;;;;;;16.25;100.00;97880.56;5074747;28;20655;-62
2023/05/29 03:30:18;;;;;;;5.38;4.15;;;;;;;16.12;100.00;97888.81;5052119;28;20197;-62
2023/05/29 03:32:44;;;;;;;8.07;4.30;;;;;;;16.27;100.00;97902.16;5052255;28;20244;-62
2023/05/29 03:35:09;;;;;;;4.70;4.28;;;;;;;15.73;100.00;97824.06;5052173;28;20182;-61
2023/05/29 03:37:35;;;;;;;5.10;4.22;;;;;;;16.13;100.00;97905.28;5052131;28;20173;-62
2023/05/29 03:40:00;;;;;;;4.60;4.13;;;;;;;15.86;100.00;97876.69;5052084;28;20192;-62
2023/05/29 03:42:25;;;;;;;5.30;4.07;;;;;;;15.57;100.00;97829.19;5051958;28;20209;-62
2023/05/29 03:44:51;;;;;;;6.20;3.75;;;;;;;16.04;100.00;97895.75;5051933;28;20177;-62
2023/05/29 03:47:16;;;;;;;7.72;4.10;;;;;;;15.64;100.00;97836.22;5051969;28;20188;-62
2023/05/29 03:49:41;;;;;;;5.88;4.35;;;;;;;15.93;100.00;97886.38;5051946;28;20619;-61
2023/05/29 03:52:07;;;;;;;4.93;4.40;;;;;;;16.13;100.00;97911.34;5052170;28;20600;-61
2023/05/29 03:54:33;;;;;;;8.57;4.03;;;;;;;16.08;100.00;97889.25;5051887;28;20211;-62
2023/05/29 03:56:58;;;;;;;8.00;4.45;;;;;;;16.30;100.00;97913.09;5051795;28;20182;-62
2023/05/29 03:59:23;;;;;;;5.80;4.32;;;;;;;16.29;100.00;97918.47;5051805;28;20181;-62
2023/05/29 04:01:49;;;;;;;7.38;4.78;;;;;;;16.27;100.00;97907.38;5051423;28;20300;-62
2023/05/29 04:04:14;;;;;;;4.85;4.07;;;;;;;16.14;100.00;97892.09;5051645;28;20753;-62
2023/05/29 04:06:40;;;;;;;9.75;4.10;;;;;;;16.36;100.00;97916.88;5053206;28;20185;-62
2023/05/29 04:09:08;;;;;;;6.90;3.33;;;;;;;15.84;100.00;97834.28;5074015;28;20255;-62
2023/05/29 04:11:34;;;;;;;4.93;3.78;;;;;;;16.03;100.00;97842.75;5073975;28;20643;-62
2023/05/29 04:14:02;;;;;;;7.57;3.70;;;;;;;16.63;100.00;97928.06;5073923;28;20180;-63
2023/05/29 04:16:28;;;;;;;5.97;3.90;;;;;;;16.77;100.00;97926.63;5073913;28;20196;-62
2023/05/29 04:18:55;;;;;;;4.55;3.65;;;;;;;16.81;100.00;97933.19;5073855;28;20264;-62
2023/05/29 04:21:21;;;;;;;6.00;3.88;;;;;;;16.35;100.00;97850.78;5073781;28;20200;-62
2023/05/29 04:23:46;;;;;;;4.35;3.95;;;;;;;16.64;100.00;97931.47;5073634;28;20629;-63
2023/05/29 04:26:12;;;;;;;6.32;3.70;;;;;;;16.40;100.00;97895.59;5073665;28;20168;-63
2023/05/29 04:28:38;;;;;;;5.72;3.88;;;;;;;16.54;100.00;97915.06;5073678;28;20169;-63
2023/05/29 04:31:05;;;;;;;5.78;4.25;;;;;;;16.40;100.00;97905.19;5073560;28;20183;-63
2023/05/29 04:33:32;;;;;;;4.68;4.28;;;;;;;16.60;100.00;97936.19;5073225;28;20176;-63
2023/05/29 04:36:00;;;;;;;6.30;4.20;;;;;;;16.35;100.00;97915.25;5073427;28;20271;-63
2023/05/29 04:38:26;;;;;;;6.47;3.72;;;;;;;16.25;100.00;97901.44;5073476;28;20173;-63
2023/05/29 04:40:52;;;;;;;4.00;3.60;;;;;;;16.15;100.00;97908.59;5073650;28;20313;-63
2023/05/29 04:43:18;;;;;;;4.45;3.65;;;;;;;16.29;100.00;97900.19;5073289;28;20209;-63
2023/05/29 04:45:44;;;;;;;9.30;4.15;;;;;;;16.25;100.00;97891.00;5073299;28;20169;-63
2023/05/29 04:48:09;;;;;;;7.53;4.00;;;;;;;16.53;100.00;97940.38;5073162;28;20234;-62
2023/05/29 04:50:36;;;;;;;7.63;4.25;;;;;;;16.08;100.00;97878.81;5073212;28;20257;-63
2023/05/29 04:53:02;;;;;;;5.40;4.47;;;;;;;16.55;100.00;97969.78;5073037;28;20180;-63
2023/05/29 04:55:27;;;;;;;7.10;4.10;;;;;;;16.36;100.00;97932.53;5073062;28;20250;-63
2023/05/29 04:57:53;;;;;;;4.93;3.60;;;;;;;16.39;100.00;97921.84;5073011;28;20257;-63
2023/05/29 05:00:19;;;;;;;5.47;4.35;;;;;;;16.56;100.00;97954.94;5072946;28;20261;-63
2023/05/29 05:02:45;;;;;;;4.30;3.33;;;;;;;16.59;100.00;97938.94;5072899;28;20208;-63
2023/05/29 05:05:11;;;;;;;5.95;3.30;;;;;;;16.56;100.00;97937.44;5072937;28;20179;-63
2023/05/29 05:07:36;;;;;;;4.15;3.75;;;;;;;16.46;100.00;97938.53;5072881;28;20180;-63
2023/05/29 05:10:03;;;;;;;7.20;3.80;;;;;;;16.74;100.00;97979.22;5072829;28;20173;-63
2023/05/29 05:12:29;;;;;;;9.63;4.20;;;;;;;16.29;100.00;97901.03;5050216;28;20220;-62
2023/05/29 05:14:55;;;;;;;6.60;3.72;;;;;;;16.74;100.00;97980.00;5050295;28;20655;-62
2023/05/29 05:17:20;;;;;;;7.25;4.07;;;;;;;16.21;100.00;97905.38;5050304;28;20587;-62
2023/05/29 05:19:46;;;;;;;12.18;4.20;;;;;;;16.17;100.00;97904.00;5050254;28;20184;-62
2023/05/29 05:22:11;;;;;;;7.07;3.80;;;;;;;16.69;100.00;97977.06;5050040;28;20221;-63
2023/05/29 05:24:37;;;;;;;6.53;4.38;;;;;;;16.64;100.00;97968.88;5050197;28;20204;-63
2023/05/29 05:27:04;;;;;;;4.30;3.95;;;;;;;16.70;100.00;97977.88;5090149;28;20192;-63
2023/05/29 05:29:29;;;;;;;4.40;3.83;;;;;;;16.89;100.00;97988.09;5090326;28;20184;-62
2023/05/29 05:31:55;;;;;;;5.35;3.63;;;;;;;16.56;100.00;97955.72;5090214;28;20199;-63
2023/05/29 05:34:20;;;;;;;6.60;4.22;;;;;;;16.48;100.00;97932.19;5090227;28;20206;-63
2023/05/29 05:36:45;;;;;;;5.88;4.20;;;;;;;16.73;100.00;97990.66;5090461;28;20584;-62
2023/05/29 05:39:11;;;;;;;5.72;3.85;;;;;;;16.17;100.00;97891.78;5090138;28;20219;-64
2023/05/29 05:41:39;;;;;;;5.25;4.00;;;;;;;16.23;100.00;97921.69;5090035;28;20258;-63
2023/05/29 05:44:05;;;;;;;6.20;4.10;;;;;;;16.15;100.00;97905.97;5089333;28;20179;-63
2023/05/29 05:46:31;;;;;;;7.22;4.15;;;;;;;16.60;100.00;97958.84;5090045;28;20675;-62
2023/05/29 05:49:00;;;;;;;5.63;5.00;;;;;;;16.60;100.00;97987.59;5090001;28;20176;-62
2023/05/29 05:51:26;;;;;;;7.60;4.68;;;;;;;16.35;100.00;97941.34;5089984;28;20210;-62
2023/05/29 05:53:52;;;;;;;7.90;4.85;;;;;;;16.70;100.00;97993.53;5089913;28;20662;-62
2023/05/29 05:56:17;;;;;;;4.93;4.28;;;;;;;16.72;100.00;97997.66;5089863;28;20186;-62
2023/05/29 05:58:43;;;;;;;5.50;4.40;;;;;;;16.76;100.00;97987.72;5090149;28;20613;-62
2023/05/29 06:01:08;;;;;;;5.95;5.18;;;;;;;16.87;100.00;97992.69;5089535;28;20669;-62
2023/05/29 06:03:34;;;;;;;4.85;4.32;;;;;;;16.61;100.00;97957.91;5087228;28;20222;-62
2023/05/29 06:06:01;;;;;;;6.45;3.63;;;;;;;16.97;100.00;97999.44;5071934;28;20596;-62
2023/05/29 06:08:26;;;;;;;17.95;3.70;;;;;;;16.82;100.00;97974.03;5072246;28;20180;-62
2023/05/29 06:10:52;;;;;;;5.28;3.60;;;;;;;16.72;100.00;97989.81;5071580;28;20230;-62
2023/05/29 06:13:17;;;;;;;5.13;4.22;;;;;;;16.56;100.00;97970.59;5071906;28;20597;-62
2023/05/29 06:15:43;;;;;;;4.25;3.95;;;;;;;16.71;100.00;97977.72;5072112;28;20267;-62
2023/05/29 06:18:08;;;;;;;4.72;4.32;;;;;;;16.89;100.00;97995.94;5072127;28;20214;-62
2023/05/29 06:20:34;;;;;;;5.95;4.13;;;;;;;16.95;100.00;97998.78;5071773;28;20588;-62
2023/05/29 06:22:59;;;;;;;4.50;3.55;;;;;;;16.98;100.00;97992.44;5071669;28;20636;-62
2023/05/29 06:25:32;;;;;;;5.30;4.07;;;;;;;17.00;100.00;98001.75;5071462;28;20279;-62
2023/05/29 06:28:01;;;;;;;4.30;4.00;;;;;;;16.94;100.00;97993.69;5049231;28;20197;-62
2023/05/29 06:30:27;;;;;;;4.72;4.03;;;;;;;16.77;100.00;97969.28;5049300;28;20204;-62
2023/05/29 06:32:52;;;;;;;7.43;4.57;;;;;;;16.66;100.00;97948.63;5049218;28;20197;-62
2023/05/29 06:35:17;;;;;;;4.90;4.40;;;;;;;17.00;100.00;97988.69;5049285;28;20212;-63
2023/05/29 06:37:43;;;;;;;4.75;3.83;;;;;;;16.98;100.00;98003.72;5069092;28;20192;-62
2023/05/29 06:40:09;;;;;;;6.03;4.55;;;;;;;16.91;100.00;97986.19;5069232;28;20188;-62
2023/05/29 06:42:34;;;;;;;10.52;4.43;;;;;;;16.98;100.00;98008.94;5069075;28;20340;-61
2023/05/29 06:45:00;;;;;;;5.35;4.80;;;;;;;17.06;100.00;98015.97;5069084;28;20169;-62
2023/05/29 06:47:25;;;;;;;5.63;4.60;;;;;;;16.76;100.00;97958.97;5069024;28;20279;-62
2023/05/29 06:49:51;;;;;;;6.18;4.30;;;;;;;17.01;100.00;97997.31;5069144;28;20223;-63
2023/05/29 06:52:16;;;;;;;5.70;4.72;;;;;;;16.78;100.00;97957.00;5069091;28;20246;-64
2023/05/29 06:54:42;;;;;;;5.85;4.78;;;;;;;17.13;100.00;98006.56;5069352;28;20192;-63
2023/05/29 06:57:07;;;;;;;14.07;8.27;;;;;;;16.89;100.00;97957.59;5032846;28;20263;-62
2023/05/29 06:59:33;;;;;;;8.63;6.15;;;;;;;17.01;100.00;97977.25;5032782;28;20235;-62
2023/05/29 07:01:58;;;;;;;6.82;4.95;;;;;;;17.00;100.00;97975.63;5032676;28;20257;-62
2023/05/29 07:04:23;;;;;;;5.40;5.00;;;;;;;16.64;100.00;97926.25;5032830;28;20263;-62
2023/05/29 07:06:51;;;;;;;5.35;4.78;;;;;;;16.69;100.00;97943.09;5032845;28;20190;-62
2023/05/29 07:09:16;;;;;;;4.93;4.38;;;;;;;17.00;100.00;98000.91;5032732;28;20186;-61
2023/05/29 07:11:42;;;;;;;6.03;5.05;;;;;;;17.03;100.00;98004.03;5033025;28;20197;-62
2023/05/29 07:14:07;;;;;;;5.22;4.68;;;;;;;16.57;100.00;97931.25;5032748;28;20274;-62
2023/05/29 07:16:33;;;;;;;5.05;3.90;;;;;;;16.50;100.00;97930.22;5032669;28;20221;-62
2023/05/29 07:18:58;;;;;;;5.63;4.35;;;;;;;16.59;100.00;97945.00;5032619;28;20182;-62
2023/05/29 07:21:23;;;;;;;6.10;4.20;;;;;;;17.06;100.00;98023.81;5032567;28;20187;-62
2023/05/29 07:23:49;;;;;;;6.30;4.13;;;;;;;17.18;100.00;98018.19;5032383;28;20308;-62
2023/05/29 07:26:14;;;;;;;4.28;3.88;;;;;;;17.06;100.00;97974.16;5032372;28;20197;-62
2023/05/29 07:28:40;;;;;;;5.07;4.68;;;;;;;17.42;100.00;98017.50;5061850;28;20242;-62
2023/05/29 07:31:05;;;;;;;5.22;4.70;;;;;;;17.42;100.00;97986.13;5073837;28;20200;-63
2023/05/29 07:33:31;;;;;;;5.55;4.65;;;;;;;17.44;100.00;97969.28;5074707;28;20173;-62
2023/05/29 07:35:56;;;;;;;10.25;5.15;;;;;;;17.71;100.00;97986.53;5052040;28;20200;-63
2023/05/29 07:38:22;;;;;;;7.70;5.43;;;;;;;17.70;100.00;97977.88;5052171;28;20188;-62
2023/05/29 07:40:47;;;;;;;4.50;4.13;;;;;;;18.01;100.00;98020.81;5052088;28;20276;-63
2023/05/29 07:43:12;;;;;;;5.45;4.38;;;;;;;17.94;100.00;97990.19;5052046;28;20208;-63
2023/05/29 07:45:38;;;;;;;5.95;5.35;;;;;;;18.06;100.00;98017.72;5052323;28;20276;-63
2023/05/29 07:48:03;;;;;;;6.78;5.43;;;;;;;17.88;100.00;97983.00;5052047;28;20177;-63
2023/05/29 07:50:28;;;;;;;6.32;5.13;;;;;;;18.18;100.00;98026.91;5051953;28;20735;-63
2023/05/29 07:52:56;;;;;;;15.23;8.07;;;;;;;18.12;100.00;98017.09;5052202;28;20234;-63
2023/05/29 07:55:21;;;;;;;10.30;4.68;;;;;;;18.28;100.00;98022.31;5051890;28;20651;-63
2023/05/29 07:57:48;;;;;;;4.63;4.22;;;;;;;18.07;100.00;97980.91;5051586;28;20228;-63
2023/05/29 08:00:14;;;;;;;6.45;4.32;;;;;;;17.98;100.00;97962.72;5051393;28;20626;-62
2023/05/29 08:02:40;;;;;;;5.10;4.30;;;;;;;18.56;100.00;98037.63;5051607;28;20225;-62
2023/05/29 08:05:07;;;;;;;4.75;4.25;;;;;;;18.37;100.00;98003.06;5051672;28;20331;-63
2023/05/29 08:07:33;;;;;;;5.18;4.32;;;;;;;18.18;100.00;97964.88;5081542;28;20206;-63
2023/05/29 08:09:58;;;;;;;4.25;3.83;;;;;;;18.78;100.00;98031.69;5091751;28;20651;-63
2023/05/29 08:12:24;;;;;;;6.22;4.60;;;;;;;18.62;100.00;98002.06;5091737;28;20654;-62
2023/05/29 08:14:50;;;;;;;7.90;3.97;;;;;;;18.67;100.00;97979.63;5091683;28;20198;-62
2023/05/29 08:17:16;;;;;;;5.30;4.13;;;;;;;19.05;100.00;98031.34;5091701;28;20186;-63
2023/05/29 08:19:41;;;;;;;6.00;4.50;;;;;;;19.10;100.00;98029.03;5091659;28;20184;-62
2023/05/29 08:22:07;;;;;;;5.63;4.18;;;;;;;19.13;100.00;98030.53;5091488;28;20211;-62
2023/05/29 08:24:32;;;;;;;5.53;3.85;;;;;;;19.10;100.00;97999.38;5051216;28;20189;-62
2023/05/29 08:26:58;;;;;;;6.85;4.43;;;;;;;18.94;100.00;97952.22;5011615;28;20182;-62
2023/05/29 08:29:23;;;;;;;6.38;4.38;;;;;;;19.44;100.00;98020.94;5011236;28;20189;-62
2023/05/29 08:31:48;;;;;;;5.25;4.18;;;;;;;19.28;100.00;97974.59;5011421;28;20186;-63
2023/05/29 08:34:14;;;;;;;4.70;4.03;;;;;;;19.51;100.00;97991.22;5011348;28;20190;-62
2023/05/29 08:36:40;;;;;;;6.68;4.07;;;;;;;19.67;100.00;98004.28;5011435;28;20179;-62
2023/05/29 08:39:06;;;;;;;10.93;4.30;;;;;;;19.78;100.00;98013.56;5011224;28;20665;-62
2023/05/29 08:41:46;;;;;;;6.57;4.53;;;;;;;19.54;100.00;97953.31;5011369;28;20181;-62
2023/05/29 08:44:14;;;;;;;5.38;4.97;;;;;;;19.92;100.00;97997.91;5011254;28;20202;-62
2023/05/29 08:46:40;;;;;;;5.43;4.40;;;;;;;19.99;100.00;97988.34;5011241;28;20661;-62
2023/05/29 08:49:08;;;;;;;6.07;4.75;;;;;;;20.22;100.00;98014.69;5011162;28;20201;-62
2023/05/29 08:51:40;;;;;;;8.10;5.15;;;;;;;19.97;100.00;97961.44;4991400;28;20270;-62
2023/05/29 08:54:06;;;;;;;6.47;5.47;;;;;;;20.19;100.00;97967.72;4991520;28;20256;-62
2023/05/29 08:56:31;;;;;;;11.35;5.18;;;;;;;20.68;100.00;98027.59;5009469;28;20626;-62
2023/05/29 08:58:57;;;;;;;6.32;5.63;;;;;;;20.82;100.00;98033.91;5011023;28;20182;-62
2023/05/29 09:01:23;;;;;;;9.43;5.18;;;;;;;20.95;100.00;98034.97;5028658;28;20197;-62
2023/05/29 09:03:48;;;;;;;4.55;3.90;;;;;;;20.94;100.00;98020.19;5035718;28;20710;-63
2023/05/29 09:06:14;;;;;;;6.20;4.72;;;;;;;21.02;100.00;98019.25;5050533;28;20236;-62
2023/05/29 09:08:39;;;;;;;5.40;3.85;;;;;;;20.95;100.00;98002.56;5050550;28;20227;-63
2023/05/29 09:11:05;;;;;;;4.55;3.80;;;;;;;20.77;100.00;97973.13;5050410;28;20185;-63
2023/05/29 09:13:31;;;;;;;9.38;3.95;;;;;;;20.73;100.00;97961.31;5050410;28;20197;-63
2023/05/29 09:16:02;;;;;;;5.38;4.88;;;;;;;20.92;100.00;97987.97;5050323;28;20181;-63
2023/05/29 09:18:31;;;;;;;5.50;5.00;;;;;;;20.91;100.00;97978.44;5049431;28;20187;-62
2023/05/29 09:20:58;;;;;;;4.38;3.80;;;;;;;21.01;100.00;97993.97;5050315;28;20177;-63
2023/05/29 09:23:25;;;;;;;4.22;3.90;;;;;;;21.04;100.00;97994.41;5067144;28;20216;-63
2023/05/29 09:25:55;;;;;;;4.93;3.35;;;;;;;21.07;100.00;97986.19;5070135;28;20703;-63
2023/05/29 09:28:23;;;;;;;3.22;2.92;;;;;;;21.15;100.00;97993.19;5070135;28;20185;-63
2023/05/29 09:30:49;;;;;;;6.30;3.80;;;;;;;21.47;100.00;98019.13;5070048;28;20173;-63
2023/05/29 09:33:15;;;;;;;4.97;3.80;;;;;;;21.41;100.00;98009.31;5070000;28;20192;-62
2023/05/29 09:35:48;;;;;;;3.65;3.35;;;;;;;21.46;100.00;98015.69;5069990;28;20575;-63
2023/05/29 09:38:17;;;;;;;5.57;4.75;;;;;;;21.44;100.00;97990.53;5070713;28;20184;-63
2023/05/29 09:40:46;;;;;;;4.20;3.80;;;;;;;21.52;100.00;97990.44;5072048;28;20168;-62
2023/05/29 09:43:13;;;;;;;5.63;3.67;;;;;;;21.75;100.00;98017.50;5072116;28;20212;-62
2023/05/29 09:45:46;;;;;;;3.95;3.60;;;;;;;21.83;100.00;98020.00;5072341;28;20226;-62
2023/05/29 09:48:16;;;;;;;5.28;3.90;;;;;;;21.81;100.00;97985.13;5072300;28;20183;-62
2023/05/29 09:50:47;;;;;;;6.40;3.22;;;;;;;21.97;100.00;97984.91;5072494;28;20200;-62
2023/05/29 09:53:30;;;;;;;3.40;3.20;;;;;;;21.87;100.00;97943.06;5072151;28;20176;-62
2023/05/29 09:55:58;;;;;;;3.30;3.05;;;;;;;22.03;100.00;97944.66;5072178;28;20177;-63
2023/05/29 09:58:25;;;;;;;4.60;3.75;;;;;;;22.54;89.71;98004.16;5072066;28;20250;-62
2023/05/29 10:00:52;;;;;;;3.63;3.33;;;;;;;22.51;87.13;97988.72;5072031;28;20227;-62
2023/05/29 10:03:19;;;;;;;4.53;3.35;;;;;;;22.60;87.08;97995.50;5071940;28;20742;-62
2023/05/29 10:05:50;;;;;;;4.18;3.13;;;;;;;22.64;91.25;97980.91;5071965;28;20212;-62
2023/05/29 10:08:18;;;;;;;5.00;3.80;;;;;;;22.49;88.57;97930.09;5071891;28;20176;-63
2023/05/29 10:10:47;;;;;;;3.45;3.00;;;;;;;22.92;80.38;97964.09;5072008;28;20172;-62
2023/05/29 10:13:13;;;;;;;3.75;3.45;;;;;;;23.01;81.69;97970.84;5072176;28;20271;-63
2023/05/29 10:15:46;;;;;;;2.90;2.70;;;;;;;22.79;78.40;97928.88;5071894;28;20168;-63
2023/05/29 10:18:39;;;;;;;2.80;2.60;;;;;;;23.34;73.55;97992.19;5071866;28;20183;-63
2023/05/29 10:21:07;;;;;;;3.53;3.22;;;;;;;23.25;78.22;97945.84;5051318;28;20254;-63
2023/05/29 10:23:36;;;;;;;3.30;2.97;;;;;;;23.50;77.57;97973.38;5049225;28;20220;-62
2023/05/29 10:26:21;;;;;;;3.08;2.80;;;;;;;23.74;74.03;97976.34;5049365;28;20181;-62
2023/05/29 10:28:55;;;;;;;4.18;2.78;;;;;;;23.48;73.43;97925.22;5049321;28;20254;-63
2023/05/29 10:31:28;;;;;;;3.80;2.78;;;;;;;23.95;73.03;98007.13;5052506;28;20184;-63
2023/05/29 10:34:02;;;;;;;2.78;2.58;;;;;;;23.76;70.54;97987.50;5053503;28;20215;-63
2023/05/29 10:36:35;;;;;;;4.00;2.65;;;;;;;23.39;68.64;97926.41;5053442;28;20184;-62
2023/05/29 10:39:01;;;;;;;4.57;2.90;;;;;;;23.78;68.73;97982.84;5053449;28;20192;-62
2023/05/29 10:41:27;;;;;;;2.75;2.35;;;;;;;23.86;68.31;97998.53;5053284;28;20192;-62
2023/05/29 10:43:57;;;;;;;3.42;2.17;;;;;;;23.96;68.58;97993.69;5053205;28;20275;-62
2023/05/29 10:46:42;;;;;;;2.97;2.70;;;;;;;24.16;70.50;97984.00;5053216;28;20243;-63
2023/05/29 10:49:20;;;;;;;3.20;2.90;;;;;;;24.32;70.09;97995.00;5052985;28;20189;-63
2023/05/29 10:51:46;;;;;;;2.78;2.58;;;;;;;24.52;67.85;97990.56;5059341;28;20180;-62
2023/05/29 10:54:13;;;;;;;2.33;2.22;;;;;;;24.45;66.53;97925.44;5075465;28;20587;-62
2023/05/29 10:56:39;;;;;;;2.63;2.40;;;;;;;24.92;68.97;97976.34;5075410;28;20241;-63
2023/05/29 10:59:07;;;;;;;2.70;2.50;;;;;;;24.88;68.54;97996.31;5075332;28;20177;-62
2023/05/29 11:01:33;;;;;;;3.25;2.95;;;;;;;24.57;67.81;97952.94;5075491;28;20192;-62
2023/05/29 11:04:17;;;;;;;3.08;2.88;;;;;;;24.79;65.47;98007.31;5075204;28;20207;-62
2023/05/29 11:06:43;;;;;;;2.58;2.38;;;;;;;24.36;66.44;97938.06;5075231;28;20172;-62
2023/05/29 11:09:27;;;;;;;4.18;2.20;;;;;;;24.76;65.98;97997.09;5075195;28;20177;-63
2023/05/29 11:12:12;;;;;;;3.45;2.35;;;;;;;24.72;66.48;98001.19;5074767;28;20602;-62
2023/05/29 11:14:49;;;;;;;2.42;2.22;;;;;;;24.34;68.20;97918.94;5075034;28;20177;-62
2023/05/29 11:17:39;;;;;;;2.45;2.25;;;;;;;24.53;66.48;97947.22;5074914;28;20177;-62
2023/05/29 11:20:08;;;;;;;3.25;2.10;;;;;;;24.81;68.08;97992.03;5075022;28;20659;-63
2023/05/29 11:22:56;;;;;;;2.47;2.28;;;;;;;24.43;68.00;97927.50;5074846;28;20196;-63
2023/05/29 11:25:21;;;;;;;2.58;2.03;;;;;;;24.58;66.49;97976.56;5074960;28;20251;-63
2023/05/29 11:27:47;;;;;;;2.42;2.20;;;;;;;24.14;66.75;97926.03;5074472;28;20208;-63