Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:56;;;;;;;2.92;1.58;;;21.40;82.30;;;;;;5065572;28;20299;-74
2022/06/15 00:04:26;;;;;;;6.22;2.10;;;21.30;82.10;;;;;;5053013;28;20195;-74
2022/06/15 00:06:55;;;;;;;5.68;1.75;;;21.40;82.40;;;;;;5062538;28;20190;-74
2022/06/15 00:09:23;;;;;;;2.95;1.75;;;21.30;82.30;;;;;;5063906;28;20221;-74
2022/06/15 00:11:52;;;;;;;2.38;1.48;;;21.40;82.40;;;;;;5061350;28;20195;-75
2022/06/15 00:14:23;;;;;;;3.17;2.10;;;21.40;81.90;;;;;;5069848;28;20186;-75
2022/06/15 00:16:54;;;;;;;6.18;1.98;;;21.40;81.60;;;;;;5063249;28;20202;-75
2022/06/15 00:19:22;;;;;;;4.10;1.40;;;21.40;81.40;;;;;;5056478;28;20194;-75
2022/06/15 00:21:51;;;;;;;2.78;1.65;;;21.40;81.40;;;;;;5065386;28;20205;-75
2022/06/15 00:24:19;;;;;;;3.00;1.70;;;21.40;81.10;;;;;;5059174;28;20202;-74
2022/06/15 00:26:48;;;;;;;2.15;1.50;;;21.40;80.80;;;;;;5063198;28;20539;-74
2022/06/15 00:29:16;;;;;;;4.07;1.63;;;21.40;80.60;;;;;;5047429;28;20305;-75
2022/06/15 00:31:44;;;;;;;2.75;1.73;;;21.40;80.60;;;;;;5061215;28;20789;-74
2022/06/15 00:34:14;;;;;;;3.03;1.83;;;21.40;80.60;;;;;;5065657;28;20196;-73
2022/06/15 00:36:42;;;;;;;3.20;1.63;;;21.50;80.80;;;;;;5056217;28;20195;-74
2022/06/15 00:39:11;;;;;;;4.93;1.60;;;21.50;80.60;;;;;;5064282;28;20727;-73
2022/06/15 00:41:43;;;;;;;6.35;2.00;;;21.50;80.40;;;;;;5070293;28;20228;-74
2022/06/15 00:44:35;;;;;;;3.67;1.73;;;21.50;80.40;;;;;;5065856;28;20198;-74
2022/06/15 00:47:08;;;;;;;3.00;1.60;;;21.50;80.20;;;;;;5048711;28;20196;-73
2022/06/15 00:49:42;;;;;;;2.60;1.50;;;21.50;80.20;;;;;;5062540;28;20213;-72
2022/06/15 00:52:13;;;;;;;3.67;2.30;;;21.60;80.10;;;;;;5051018;28;20757;-73
2022/06/15 00:54:48;;;;;;;7.95;1.92;;;21.60;79.90;;;;;;5064075;28;20221;-73
2022/06/15 00:57:16;;;;;;;2.60;1.75;;;21.60;79.60;;;;;;5048778;28;20187;-73
2022/06/15 00:59:51;;;;;;;2.42;1.73;;;21.50;79.10;;;;;;5058623;28;20569;-73
2022/06/15 01:02:20;;;;;;;3.15;1.73;;;21.50;79.30;;;;;;5059227;28;20190;-74
2022/06/15 01:04:55;;;;;;;2.80;1.65;;;21.50;78.70;;;;;;5052531;28;20205;-73
2022/06/15 01:07:55;;;;;;;3.38;2.00;;;21.50;78.80;;;;;;5059403;28;20194;-73
2022/06/15 01:10:33;;;;;;;3.67;2.00;;;21.50;78.90;;;;;;5063496;28;20222;-73
2022/06/15 01:13:18;;;;;;;4.00;2.13;;;21.50;79.10;;;;;;5068094;28;20445;-74
2022/06/15 01:15:55;;;;;;;4.05;1.52;;;21.50;78.70;;;;;;5063118;28;20197;-73
2022/06/15 01:18:34;;;;;;;4.30;1.95;;;21.50;78.20;;;;;;5063242;28;20248;-73
2022/06/15 01:21:14;;;;;;;2.95;1.85;;;21.50;78.50;;;;;;5061629;28;20190;-74
2022/06/15 01:24:08;;;;;;;4.43;1.58;;;21.50;78.10;;;;;;5066483;28;20198;-75
2022/06/15 01:26:56;;;;;;;2.58;1.83;;;21.50;78.20;;;;;;5055262;28;20195;-74
2022/06/15 01:29:49;;;;;;;3.25;2.00;;;21.40;77.70;;;;;;5065071;28;20675;-74
2022/06/15 01:32:25;;;;;;;2.42;1.80;;;21.40;78.00;;;;;;5050941;28;20222;-74
2022/06/15 01:35:00;;;;;;;4.63;1.92;;;21.40;78.30;;;;;;5050085;28;20274;-74
2022/06/15 01:37:34;;;;;;;4.85;1.90;;;21.40;78.80;;;;;;5066986;28;20190;-73
2022/06/15 01:40:08;;;;;;;3.00;1.73;;;21.30;79.10;;;;;;5063977;28;20205;-74
2022/06/15 01:42:43;;;;;;;3.50;1.90;;;21.30;79.30;;;;;;5054388;28;20193;-74
2022/06/15 01:45:16;;;;;;;4.10;1.80;;;21.40;79.70;;;;;;5057061;28;20209;-74
2022/06/15 01:47:49;;;;;;;4.22;2.35;;;21.30;79.80;;;;;;5060698;28;20209;-74
2022/06/15 01:50:22;;;;;;;4.57;2.20;;;21.30;80.00;;;;;;5059076;28;20207;-74
2022/06/15 01:53:06;;;;;;;4.25;1.67;;;21.30;80.10;;;;;;5069643;28;20233;-73
2022/06/15 01:55:44;;;;;;;2.97;2.00;;;21.30;80.20;;;;;;5061350;28;20218;-74
2022/06/15 01:58:15;;;;;;;4.35;2.58;;;21.30;80.50;;;;;;5059446;28;20196;-74
2022/06/15 02:00:47;;;;;;;3.85;2.13;;;21.30;80.60;;;;;;5059113;28;20197;-73
2022/06/15 02:03:26;;;;;;;6.13;2.20;;;21.20;80.70;;;;;;5052742;28;20281;-74
2022/06/15 02:06:02;;;;;;;6.53;2.35;;;21.20;80.70;;;;;;5064223;28;20251;-74
2022/06/15 02:08:38;;;;;;;3.15;2.03;;;21.20;80.70;;;;;;5052743;28;20559;-73
2022/06/15 02:11:10;;;;;;;3.20;2.08;;;21.20;80.70;;;;;;5053383;28;21942;-73
2022/06/15 02:13:42;;;;;;;3.63;1.90;;;21.20;80.70;;;;;;5057855;28;20710;-75
2022/06/15 02:16:17;;;;;;;4.22;1.77;;;21.20;80.60;;;;;;5070888;28;20182;-73
2022/06/15 02:18:47;;;;;;;6.10;2.10;;;21.20;80.10;;;;;;5046237;28;20244;-73
2022/06/15 02:21:19;;;;;;;6.85;2.35;;;21.20;80.20;;;;;;5051639;28;20201;-73
2022/06/15 02:23:51;;;;;;;5.43;2.10;;;21.10;80.10;;;;;;5051962;28;20197;-73
2022/06/15 02:26:20;;;;;;;4.22;1.90;;;21.20;80.00;;;;;;5057184;28;20293;-73
2022/06/15 02:28:53;;;;;;;3.38;1.88;;;21.20;80.10;;;;;;5056304;28;20194;-73
2022/06/15 02:31:21;;;;;;;3.00;1.60;;;21.20;80.10;;;;;;5057592;28;20703;-73
2022/06/15 02:33:54;;;;;;;3.28;1.65;;;21.10;79.90;;;;;;5061287;28;20196;-74
2022/06/15 02:36:24;;;;;;;6.18;2.15;;;21.10;79.70;;;;;;5055254;28;20745;-73
2022/06/15 02:38:52;;;;;;;3.47;1.85;;;21.10;79.70;;;;;;5058040;28;21858;-73
2022/06/15 02:41:22;;;;;;;7.55;1.92;;;21.10;79.60;;;;;;5061421;28;20717;-72
2022/06/15 02:43:53;;;;;;;5.30;1.92;;;21.10;79.40;;;;;;5061743;28;20198;-72
2022/06/15 02:46:24;;;;;;;2.58;1.67;;;21.00;79.00;;;;;;5062683;28;20643;-73
2022/06/15 02:48:54;;;;;;;2.60;1.33;;;21.00;79.00;;;;;;5055307;28;20210;-74
2022/06/15 02:51:31;;;;;;;4.70;1.90;;;21.00;79.10;;;;;;5066905;28;20205;-73
2022/06/15 02:54:07;;;;;;;4.80;1.60;;;21.00;79.40;;;;;;5065501;28;20642;-73
2022/06/15 02:56:37;;;;;;;3.17;1.70;;;21.00;79.20;;;;;;5062075;28;20190;-73
2022/06/15 02:59:06;;;;;;;3.95;1.63;;;20.90;79.10;;;;;;5063097;28;20197;-74
2022/06/15 03:01:36;;;;;;;3.40;1.27;;;20.90;79.80;;;;;;5058592;28;20210;-74
2022/06/15 03:04:06;;;;;;;5.25;1.85;;;20.90;79.00;;;;;;5060601;28;20279;-73
2022/06/15 03:06:37;;;;;;;3.10;1.60;;;20.90;79.00;;;;;;5058240;28;20197;-74
2022/06/15 03:09:11;;;;;;;3.47;2.08;;;20.90;78.90;;;;;;5058519;28;20201;-76
2022/06/15 03:11:40;;;;;;;4.43;2.25;;;20.90;79.10;;;;;;5062461;28;20276;-73
2022/06/15 03:14:09;;;;;;;4.03;2.03;;;20.90;79.20;;;;;;5055345;28;20206;-74
2022/06/15 03:16:38;;;;;;;2.10;1.45;;;20.90;79.40;;;;;;5062985;28;20183;-73
2022/06/15 03:19:08;;;;;;;6.13;2.20;;;20.90;79.50;;;;;;5064353;28;20624;-73
2022/06/15 03:21:36;;;;;;;4.20;1.80;;;21.00;79.70;;;;;;5059478;28;20219;-73
2022/06/15 03:24:06;;;;;;;5.75;2.30;;;20.90;79.70;;;;;;5054881;28;20729;-73
2022/06/15 03:26:35;;;;;;;3.63;1.58;;;21.00;79.90;;;;;;5060481;28;20197;-73
2022/06/15 03:29:05;;;;;;;3.38;2.03;;;21.00;80.10;;;;;;5056984;28;20827;-73
2022/06/15 03:31:33;;;;;;;5.90;1.80;;;21.00;80.30;;;;;;5069922;28;20241;-73
2022/06/15 03:34:01;;;;;;;5.22;2.00;;;21.00;80.40;;;;;;5063256;28;20240;-73
2022/06/15 03:36:31;;;;;;;5.35;2.08;;;21.10;80.50;;;;;;5059527;28;20796;-73
2022/06/15 03:38:59;;;;;;;4.65;1.90;;;21.10;80.50;;;;;;5058263;28;20867;-73
2022/06/15 03:41:28;;;;;;;5.38;2.45;;;21.10;80.40;;;;;;5070913;28;20208;-73
2022/06/15 03:43:57;;;;;;;5.38;1.80;;;21.10;80.20;;;;;;5057987;28;20210;-73
2022/06/15 03:46:25;;;;;;;4.28;1.73;;;21.10;80.20;;;;;;5044536;28;20290;-73
2022/06/15 03:48:54;;;;;;;3.00;2.05;;;21.20;80.10;;;;;;5060437;28;20203;-73
2022/06/15 03:51:22;;;;;;;3.72;1.75;;;21.20;80.20;;;;;;5066411;28;20222;-73
2022/06/15 03:53:52;;;;;;;3.42;1.52;;;21.20;80.20;;;;;;5065695;28;20202;-73
2022/06/15 03:56:20;;;;;;;2.33;1.58;;;21.20;80.10;;;;;;5062553;28;20201;-73
2022/06/15 03:58:49;;;;;;;2.63;1.40;;;21.20;79.90;;;;;;5061215;28;20533;-73
2022/06/15 04:01:17;;;;;;;3.33;1.60;;;21.20;79.80;;;;;;5065406;28;20229;-73
2022/06/15 04:03:45;;;;;;;2.53;1.50;;;21.20;79.90;;;;;;5066082;28;20198;-73
2022/06/15 04:06:14;;;;;;;3.67;1.70;;;21.30;80.00;;;;;;5065385;28;20217;-73
2022/06/15 04:08:42;;;;;;;2.80;1.50;;;21.30;79.50;;;;;;5060514;28;20208;-73
2022/06/15 04:11:58;;;;;;;3.30;1.33;;;21.30;80.00;;;;;;5064685;28;20229;-75
2022/06/15 04:14:04;;;;;;;3.75;1.50;;;21.30;78.60;;;;;;5057915;28;20210;-74
2022/06/15 04:16:34;;;;;;;4.38;1.73;;;21.30;78.60;;;;;;5065310;28;20191;-74
2022/06/15 04:19:06;;;;;;;2.17;1.27;;;21.30;78.60;;;;;;5070670;28;20232;-74
2022/06/15 04:21:38;;;;;;;3.70;1.58;;;21.40;78.60;;;;;;5064848;28;20194;-75
2022/06/15 04:24:11;;;;;;;4.15;1.70;;;21.40;78.30;;;;;;5057617;28;20213;-73
2022/06/15 04:26:42;;;;;;;2.38;1.35;;;21.40;77.60;;;;;;5071273;28;20249;-75
2022/06/15 04:29:10;;;;;;;1.80;1.17;;;21.50;77.40;;;;;;5061712;28;20217;-74
2022/06/15 04:31:39;;;;;;;3.25;1.35;;;21.50;77.00;;;;;;5064983;28;20213;-74
2022/06/15 04:34:09;;;;;;;3.83;1.50;;;21.60;76.20;;;;;;5072752;28;20206;-75
2022/06/15 04:36:39;;;;;;;3.70;1.60;;;21.60;75.80;;;;;;5064415;28;20199;-75
2022/06/15 04:39:10;;;;;;;3.83;1.58;;;21.60;75.90;;;;;;5063772;28;20195;-74
2022/06/15 04:41:42;;;;;;;6.22;1.60;;;21.70;75.90;;;;;;5065125;28;20187;-74
2022/06/15 04:44:12;;;;;;;4.13;1.40;;;21.70;75.40;;;;;;5065013;28;20198;-74
2022/06/15 04:46:41;;;;;;;2.20;1.45;;;21.70;75.50;;;;;;5064355;28;20717;-73
2022/06/15 04:49:09;;;;;;;3.95;1.33;;;21.80;75.60;;;;;;5061357;28;20585;-75
2022/06/15 04:51:42;;;;;;;2.90;1.58;;;21.80;74.60;;;;;;5067068;28;20514;-74
2022/06/15 04:54:10;;;;;;;4.57;1.33;;;21.90;74.40;;;;;;5064628;28;20199;-74
2022/06/15 04:56:40;;;;;;;3.10;1.48;;;21.90;75.00;;;;;;5068544;28;20687;-74
2022/06/15 04:59:09;;;;;;;3.28;1.40;;;22.00;75.20;;;;;;5065528;28;20195;-74
2022/06/15 05:01:37;;;;;;;2.70;1.40;;;22.00;74.80;;;;;;5065039;28;20197;-74
2022/06/15 05:04:06;;;;;;;5.20;2.25;;;22.00;75.00;;;;;;5061280;28;20198;-73
2022/06/15 05:06:36;;;;;;;4.25;1.38;;;22.10;74.80;;;;;;5063556;28;20552;-72
2022/06/15 05:09:06;;;;;;;3.17;1.38;;;22.10;74.10;;;;;;5066033;28;20194;-73
2022/06/15 05:11:35;;;;;;;5.57;1.75;;;22.10;73.80;;;;;;5063405;28;20583;-73
2022/06/15 05:14:04;;;;;;;4.70;1.83;;;22.10;73.50;;;;;;5066571;28;20193;-75
2022/06/15 05:16:33;;;;;;;4.40;1.48;;;22.10;72.80;;;;;;5064763;28;20199;-75
2022/06/15 05:19:02;;;;;;;3.40;1.35;;;22.10;72.10;;;;;;5069558;28;20247;-76
2022/06/15 05:21:31;;;;;;;5.70;1.63;;;22.10;71.60;;;;;;5064118;28;20191;-76
2022/06/15 05:23:59;;;;;;;2.90;1.95;;;22.10;71.90;;;;;;5063088;28;20206;-75
2022/06/15 05:26:30;;;;;;;2.83;1.50;;;22.10;72.20;;;;;;5069132;28;20199;-74
2022/06/15 05:28:58;;;;;;;5.90;1.60;;;22.10;72.10;;;;;;5064818;28;20194;-77
2022/06/15 05:31:28;;;;;;;4.13;1.25;;;22.10;71.20;;;;;;5059633;28;20236;-75
2022/06/15 05:33:58;;;;;;;2.10;1.40;;;22.10;71.20;;;;;;5065229;28;20209;-75
2022/06/15 05:36:29;;;;;;;3.47;1.70;;;22.10;71.30;;;;;;5070953;28;20194;-75
2022/06/15 05:38:58;;;;;;;3.15;1.60;;;22.10;71.70;;;;;;5061614;28;20186;-75
2022/06/15 05:41:26;;;;;;;2.35;1.50;;;22.10;72.30;;;;;;5067173;28;20636;-75
2022/06/15 05:43:59;;;;;;;4.80;1.73;;;22.10;72.70;;;;;;5061070;28;20205;-75
2022/06/15 05:46:31;;;;;;;4.65;1.65;;;22.10;71.80;;;;;;5071553;28;20209;-75
2022/06/15 05:49:01;;;;;;;6.35;1.50;;;22.10;72.10;;;;;;5058951;28;20559;-76
2022/06/15 05:51:30;;;;;;;3.83;1.70;;;22.20;72.70;;;;;;5062755;28;20225;-76
2022/06/15 05:53:59;;;;;;;6.72;1.95;;;22.20;72.80;;;;;;5066654;28;20202;-74
2022/06/15 05:56:27;;;;;;;5.13;1.95;;;22.20;73.00;;;;;;5060848;28;20656;-75
2022/06/15 05:58:56;;;;;;;2.72;1.60;;;22.20;73.10;;;;;;5065541;28;20187;-75
2022/06/15 06:01:26;;;;;;;9.13;2.25;;;22.20;73.20;;;;;;5059150;28;20186;-75
2022/06/15 06:03:56;;;;;;;1.80;1.50;;;22.30;73.40;;;;;;5063931;28;20190;-75
2022/06/15 06:06:26;;;;;;;3.38;1.50;;;22.30;73.10;;;;;;5065363;28;20902;-77
2022/06/15 06:08:54;;;;;;;3.20;1.67;;;22.40;73.10;;;;;;5065912;28;20216;-76
2022/06/15 06:11:23;;;;;;;3.88;1.33;;;22.40;72.80;;;;;;5062904;28;20225;-73
2022/06/15 06:13:51;;;;;;;5.90;1.50;;;22.40;73.00;;;;;;5062283;28;20194;-75
2022/06/15 06:16:21;;;;;;;3.00;1.50;;;22.40;73.20;;;;;;5064651;28;20647;-75
2022/06/15 06:18:51;;;;;;;2.60;1.52;;;22.50;72.90;;;;;;5058531;28;20289;-75
2022/06/15 06:21:22;;;;;;;3.78;1.75;;;22.50;72.50;;;;;;5059566;28;20196;-77
2022/06/15 06:23:53;;;;;;;6.07;2.13;;;22.50;72.70;;;;;;5070599;28;20208;-75
2022/06/15 06:26:26;;;;;;;6.88;1.67;;;22.60;72.90;;;;;;5062320;28;20194;-75
2022/06/15 06:28:56;;;;;;;2.72;1.73;;;22.60;72.70;;;;;;5063528;28;20708;-75
2022/06/15 06:31:26;;;;;;;4.57;2.05;;;22.60;72.30;;;;;;5065111;28;20282;-75
2022/06/15 06:33:55;;;;;;;3.60;1.67;;;22.60;72.20;;;;;;5066453;28;20203;-74
2022/06/15 06:36:29;;;;;;;2.97;1.70;;;22.70;72.20;;;;;;5070629;28;20202;-75
2022/06/15 06:38:58;;;;;;;4.60;1.70;;;22.70;72.20;;;;;;5063474;28;20202;-75
2022/06/15 06:41:28;;;;;;;5.03;1.70;;;22.70;71.60;;;;;;5063165;28;20198;-74
2022/06/15 06:44:03;;;;;;;6.47;1.40;;;22.80;71.50;;;;;;5063721;28;20189;-74
2022/06/15 06:46:32;;;;;;;3.58;1.60;;;22.80;71.10;;;;;;5067591;28;20193;-75
2022/06/15 06:49:01;;;;;;;6.60;2.03;;;22.80;71.00;;;;;;5063097;28;20306;-75
2022/06/15 06:51:31;;;;;;;4.38;1.48;;;22.90;70.50;;;;;;5063037;28;20209;-75
2022/06/15 06:54:00;;;;;;;6.13;1.75;;;22.90;70.70;;;;;;5064374;28;20570;-74
2022/06/15 06:56:28;;;;;;;2.92;1.83;;;23.00;71.20;;;;;;5066038;28;20194;-75
2022/06/15 06:58:57;;;;;;;3.70;1.60;;;23.10;71.20;;;;;;5063562;28;20186;-75
2022/06/15 07:01:25;;;;;;;3.85;1.50;;;23.20;71.30;;;;;;5063248;28;20191;-75
2022/06/15 07:03:54;;;;;;;4.20;1.77;;;23.30;71.20;;;;;;5063241;28;20285;-74
2022/06/15 07:06:22;;;;;;;4.00;1.35;;;23.30;71.00;;;;;;5069674;28;20196;-76
2022/06/15 07:08:52;;;;;;;4.85;1.60;;;23.50;70.90;;;;;;5066860;28;20223;-75
2022/06/15 07:11:21;;;;;;;2.72;1.52;;;23.40;69.00;;;;;;5068142;28;20294;-75
2022/06/15 07:13:49;;;;;;;2.08;1.48;;;23.50;69.50;;;;;;5066665;28;20233;-75
2022/06/15 07:16:19;;;;;;;3.05;1.70;;;23.50;69.30;;;;;;5068602;28;20528;-75
2022/06/15 07:18:48;;;;;;;6.10;1.98;;;23.60;69.60;;;;;;5071306;28;20203;-74
2022/06/15 07:21:21;;;;;;;2.75;1.40;;;23.70;69.80;;;;;;5066817;28;20209;-75
2022/06/15 07:23:55;;;;;;;4.15;1.52;;;23.80;69.40;;;;;;5066728;28;20886;-75
2022/06/15 07:26:28;;;;;;;3.20;1.63;;;23.80;68.10;;;;;;5066571;28;20221;-75
2022/06/15 07:28:56;;;;;;;2.83;1.60;;;23.80;67.90;;;;;;5065272;28;20194;-76
2022/06/15 07:31:28;;;;;;;4.68;1.40;;;23.90;67.70;;;;;;5070206;28;20591;-75
2022/06/15 07:33:57;;;;;;;2.42;1.38;;;24.00;68.10;;;;;;5066626;28;20218;-74
2022/06/15 07:36:33;;;;;;;2.03;1.20;;;24.10;67.90;;;;;;5066684;28;20201;-75
2022/06/15 07:39:04;;;;;;;6.28;1.95;;;24.20;67.00;;;;;;5066308;28;20193;-75
2022/06/15 07:41:33;;;;;;;3.95;1.40;;;24.30;66.10;;;;;;5071191;28;20235;-75
2022/06/15 07:44:01;;;;;;;3.15;1.65;;;24.30;66.10;;;;;;5067500;28;20199;-77
2022/06/15 07:46:30;;;;;;;2.58;1.25;;;24.40;65.40;;;;;;5069415;28;20383;-77
2022/06/15 07:51:49;;;;;;;3.17;1.42;;;24.50;64.40;;;;;;5073010;28;20656;-76
2022/06/15 07:54:20;;;;;;;4.35;0.98;;;24.60;64.80;;;;;;5065092;28;20550;-75
2022/06/15 07:56:50;;;;;;;2.30;1.40;;;24.70;65.40;;;;;;5066284;28;20206;-75
2022/06/15 07:59:19;;;;;;;2.10;1.27;;;24.70;65.10;;;;;;5066183;28;20202;-77
2022/06/15 08:01:48;;;;;;;1.77;1.30;;;24.80;65.20;;;;;;5066917;28;20194;-75
2022/06/15 08:04:17;;;;;;;4.22;1.35;;;24.80;64.20;;;;;;5065623;28;20198;-76
2022/06/15 08:06:48;;;;;;;3.05;1.25;;;24.80;64.60;;;;;;5065794;28;20216;-76
2022/06/15 08:09:17;;;;;;;4.57;1.58;;;24.80;64.20;;;;;;5065186;28;20229;-76
2022/06/15 08:14:31;;;;;;;4.20;1.30;;;24.70;64.50;;;;;;5062275;28;20312;-76
2022/06/15 08:17:01;;;;;;;5.50;1.60;;;24.70;65.10;;;;;;5064622;28;20199;-78
2022/06/15 08:19:32;;;;;;;2.28;1.35;;;24.80;65.50;;;;;;5065015;28;20248;-75
2022/06/15 08:22:01;;;;;;;2.78;1.23;;;24.80;65.50;;;;;;5066262;28;20198;-77
2022/06/15 08:24:33;;;;;;;4.28;1.10;;;24.80;65.30;;;;;;5066135;28;20198;-78
2022/06/15 08:27:03;;;;;;;3.67;1.70;;;24.80;65.50;;;;;;5065676;28;20198;-77
2022/06/15 08:29:33;;;;;;;2.50;1.58;;;24.90;64.80;;;;;;5065181;28;20670;-78
2022/06/15 08:32:02;;;;;;;3.80;1.27;;;25.00;65.60;;;;;;5066095;28;20214;-78
2022/06/15 08:34:33;;;;;;;2.42;1.25;;;25.00;66.10;;;;;;5077014;28;20221;-75
2022/06/15 08:37:01;;;;;;;3.72;1.80;;;25.00;66.00;;;;;;5059598;28;20647;-76
2022/06/15 08:39:29;;;;;;;4.10;1.60;;;25.10;66.60;;;;;;5065336;28;20806;-76
2022/06/15 08:42:10;;;;;;;3.00;1.27;;;25.10;66.40;;;;;;5071686;28;20198;-76
2022/06/15 08:44:50;;;;;;;4.03;1.20;;;25.10;64.70;;;;;;5067532;28;20193;-77
2022/06/15 08:47:34;;;;;;;3.63;1.35;;;25.10;65.20;;;;;;5067291;28;20641;-77
2022/06/15 08:50:08;;;;;;;2.25;1.30;;;25.10;64.50;;;;;;5066119;28;20663;-78
2022/06/15 08:52:41;;;;;;;4.35;1.60;;;25.10;64.30;;;;;;5066202;28;20274;-75
2022/06/15 08:55:18;;;;;;;4.45;1.35;;;25.20;64.70;;;;;;5072822;28;20186;-74
2022/06/15 08:57:53;;;;;;;3.38;1.25;;;25.20;64.70;;;;;;5065022;28;20221;-75
2022/06/15 09:00:27;;;;;;;3.92;1.67;;;25.30;65.10;;;;;;5066606;28;20203;-75
2022/06/15 09:03:06;;;;;;;2.35;1.58;;;25.30;64.80;;;;;;5069068;28;20186;-74
2022/06/15 09:05:41;;;;;;;1.63;1.35;;;25.40;64.50;;;;;;5066923;28;20202;-76
2022/06/15 09:08:37;;;;;;;3.80;1.50;;;25.40;64.30;;;;;;5072494;28;20185;-76
2022/06/15 09:11:16;;;;;;;3.28;1.27;;;25.40;63.40;;;;;;5065099;28;20917;-76
2022/06/15 09:14:00;;;;;;;2.83;1.33;;;25.40;63.20;;;;;;5067400;28;20206;-77
2022/06/15 09:16:35;;;;;;;3.15;1.20;;;25.50;62.30;;;;;;5057705;28;20216;-78
2022/06/15 09:19:08;;;;;;;2.88;1.27;;;25.50;61.90;;;;;;5065367;28;20195;-77
2022/06/15 09:21:41;;;;;;;3.67;1.55;;;25.50;62.10;;;;;;5066714;28;20233;-77
2022/06/15 09:24:14;;;;;;;1.77;1.20;;;25.50;61.80;;;;;;5069811;28;20210;-79
2022/06/15 09:26:49;;;;;;;2.42;1.33;;;25.60;60.90;;;;;;5061296;28;20684;-79
2022/06/15 09:29:23;;;;;;;3.45;1.20;;;25.50;61.30;;;;;;5058165;28;20249;-79
2022/06/15 09:31:58;;;;;;;2.22;1.38;;;25.60;61.10;;;;;;5068370;28;20232;-77
2022/06/15 09:34:33;;;;;;;2.35;1.38;;;25.60;62.10;;;;;;5059694;28;20638;-78
2022/06/15 09:37:05;;;;;;;3.83;1.63;;;25.60;62.30;;;;;;5061896;28;20666;-79
2022/06/15 09:39:36;;;;;;;2.60;1.52;;;25.60;62.60;;;;;;5063439;28;20182;-80
2022/06/15 09:42:13;;;;;;;4.70;1.38;;;25.60;62.90;;;;;;5064939;28;20749;-79
2022/06/15 09:44:51;;;;;;;4.15;1.65;;;25.70;63.20;;;;;;5064831;28;20198;-78
2022/06/15 09:47:32;;;;;;;4.30;1.63;;;25.70;63.70;;;;;;5066440;28;20186;-80
2022/06/15 09:50:23;;;;;;;3.97;1.60;;;25.80;63.60;;;;;;5062130;28;20202;-77
2022/06/15 09:53:04;;;;;;;2.65;1.52;;;25.80;64.20;;;;;;5064637;28;20221;-74
2022/06/15 09:55:38;;;;;;;5.15;1.63;;;25.90;64.00;;;;;;5063930;28;20229;-77
2022/06/15 09:58:30;;;;;;;2.70;1.50;;;25.80;63.50;;;;;;5063199;28;20256;-78
2022/06/15 10:01:00;;;;;;;1.98;1.15;;;25.80;63.30;;;;;;5067095;28;20206;-76
2022/06/15 10:03:32;;;;;;;4.45;1.30;;;25.90;63.20;;;;;;5064886;28;20218;-77
2022/06/15 10:06:06;;;;;;;3.17;1.50;;;25.90;63.00;;;;;;5065093;28;20318;-77
2022/06/15 10:08:35;;;;;;;3.45;1.40;;;25.90;62.30;;;;;;5063039;28;20269;-77
2022/06/15 10:11:05;;;;;;;2.65;1.30;;;26.00;62.40;;;;;;5063458;28;20212;-75
2022/06/15 10:13:37;;;;;;;3.50;1.23;;;26.00;62.60;;;;;;5057099;28;20218;-75
2022/06/15 10:16:23;;;;;;;3.25;1.73;;;26.10;62.50;;;;;;5063522;28;20189;-75
2022/06/15 10:18:54;;;;;;;4.53;1.23;;;26.10;61.70;;;;;;5069922;28;20190;-75
2022/06/15 10:21:25;;;;;;;2.35;1.30;;;26.10;61.60;;;;;;5063553;28;20612;-76
2022/06/15 10:24:04;;;;;;;3.50;1.30;;;26.10;61.10;;;;;;5064123;28;20566;-76
2022/06/15 10:26:38;;;;;;;2.40;1.15;;;26.20;61.40;;;;;;5064703;28;20194;-76
2022/06/15 10:29:24;;;;;;;2.80;1.20;;;26.20;61.00;;;;;;5070728;28;20186;-75
2022/06/15 10:32:07;;;;;;;4.47;1.55;;;26.30;61.10;;;;;;5068764;28;20227;-76
2022/06/15 10:34:50;;;;;;;3.78;1.40;;;26.20;59.40;;;;;;5072581;28;20206;-76
2022/06/15 10:37:23;;;;;;;6.22;1.55;;;26.30;59.90;;;;;;5059327;28;20238;-75
2022/06/15 10:39:55;;;;;;;5.25;1.10;;;26.30;59.70;;;;;;5063795;28;20185;-76
2022/06/15 10:42:33;;;;;;;4.70;1.55;;;26.30;59.50;;;;;;5066586;28;20197;-76
2022/06/15 10:45:05;;;;;;;3.75;1.67;;;26.30;59.70;;;;;;5065159;28;20639;-75
2022/06/15 10:47:43;;;;;;;3.15;1.20;;;26.40;60.00;;;;;;5067370;28;20185;-75
2022/06/15 10:50:23;;;;;;;6.07;1.30;;;26.40;59.90;;;;;;5067565;28;20603;-75
2022/06/15 10:52:56;;;;;;;4.82;1.45;;;26.50;59.90;;;;;;5058884;28;20190;-77
2022/06/15 11:04:15;;;;;;;2.75;0.90;;;26.70;59.30;;;;;;5060620;28;20190;-75
2022/06/15 11:06:49;;;;;;;5.90;1.45;;;26.70;59.50;;;;;;5062982;28;20636;-78
2022/06/15 11:09:25;;;;;;;1.92;1.20;;;26.80;58.10;;;;;;5056142;28;20226;-76
2022/06/15 11:11:54;;;;;;;4.30;1.05;;;26.80;58.10;;;;;;5062858;28;20193;-77
2022/06/15 11:14:27;;;;;;;1.33;1.05;;;26.80;57.60;;;;;;5054869;28;21445;-75
2022/06/15 11:20:19;;;;;;;2.03;1.10;;;27.00;57.90;;;;;;5059266;28;20824;-78
2022/06/15 11:22:50;;;;;;;4.80;1.17;;;27.10;57.30;;;;;;5059990;28;20203;-76
2022/06/15 11:25:25;;;;;;;3.83;1.10;;;27.20;56.70;;;;;;5067777;28;20191;-76
2022/06/15 11:28:00;;;;;;;4.45;1.48;;;27.30;56.90;;;;;;5057144;28;20189;-75
2022/06/15 11:30:32;;;;;;;4.03;1.23;;;27.40;57.10;;;;;;5060237;28;20775;-76
2022/06/15 11:33:06;;;;;;;4.82;1.20;;;27.50;56.80;;;;;;5065332;28;20601;-75
2022/06/15 11:35:43;;;;;;;3.78;1.10;;;27.40;56.00;;;;;;5062869;28;20213;-78
2022/06/15 11:38:19;;;;;;;3.88;1.10;;;27.50;56.30;;;;;;5059871;28;20190;-75
2022/06/15 11:40:51;;;;;;;2.45;0.95;;;27.60;56.00;;;;;;5065851;28;20202;-75
2022/06/15 11:43:22;;;;;;;1.52;0.90;;;27.60;56.00;;;;;;5065906;28;20187;-75
2022/06/15 11:46:09;;;;;;;2.35;1.08;;;27.70;55.70;;;;;;5062585;28;20223;-76
2022/06/15 11:48:49;;;;;;;2.17;1.13;;;27.80;55.40;;;;;;5063512;28;20819;-75
2022/06/15 11:51:33;;;;;;;1.58;1.00;;;27.80;55.20;;;;;;5059698;28;20633;-75
2022/06/15 11:54:16;;;;;;;2.53;1.20;;;27.90;55.10;;;;;;5064388;28;21891;-76
2022/06/15 11:56:53;;;;;;;3.15;0.90;;;28.00;54.80;;;;;;5070992;28;20207;-77
2022/06/15 11:59:33;;;;;;;1.85;1.10;;;28.10;54.40;;;;;;5071146;28;20205;-76
2022/06/15 12:02:12;;;;;;;3.75;1.30;;;28.10;53.30;;;;;;5066977;28;20235;-77
2022/06/15 12:04:59;;;;;;;1.98;1.00;;;28.20;53.70;;;;;;5059486;28;20707;-74
2022/06/15 12:07:37;;;;;;;4.30;1.60;;;28.20;53.60;;;;;;5057519;28;20200;-75
2022/06/15 12:10:16;;;;;;;2.40;1.10;;;28.20;54.10;;;;;;5064675;28;20280;-75
2022/06/15 12:12:49;;;;;;;3.25;0.90;;;28.30;54.50;;;;;;5065816;28;20196;-77
2022/06/15 12:15:34;;;;;;;2.55;1.25;;;28.30;54.20;;;;;;5065256;28;20210;-75
2022/06/15 12:18:33;;;;;;;5.40;1.45;;;28.30;53.80;;;;;;5069381;28;20195;-74
2022/06/15 12:21:07;;;;;;;1.63;1.20;;;28.30;53.80;;;;;;5050984;28;20198;-75
2022/06/15 12:23:44;;;;;;;1.90;1.08;;;28.30;54.40;;;;;;5064163;28;20278;-75
2022/06/15 12:26:25;;;;;;;3.13;1.30;;;28.30;54.10;;;;;;5067258;28;20191;-75
2022/06/15 12:29:06;;;;;;;2.35;1.23;;;28.30;53.60;;;;;;5064199;28;20195;-75
2022/06/15 12:31:47;;;;;;;2.05;1.30;;;28.30;53.40;;;;;;5061074;28;20230;-77
2022/06/15 12:34:23;;;;;;;2.95;1.10;;;28.30;53.40;;;;;;5069075;28;20273;-75
2022/06/15 12:36:56;;;;;;;2.13;1.05;;;28.30;52.80;;;;;;5067915;28;20190;-77
2022/06/15 12:39:56;;;;;;;1.80;1.00;;;28.20;51.20;;;;;;5065328;28;20917;-76
2022/06/15 12:42:25;;;;;;;3.28;1.20;;;28.30;50.70;;;;;;5061621;28;20313;-75
2022/06/15 12:44:58;;;;;;;2.35;1.08;;;28.20;50.70;;;;;;5065479;28;20198;-75
2022/06/15 12:47:28;;;;;;;2.13;1.10;;;28.20;51.30;;;;;;5069302;28;20191;-76
2022/06/15 12:50:20;;;;;;;3.70;1.25;;;28.20;51.70;;;;;;5061159;28;20213;-77
2022/06/15 12:52:57;;;;;;;2.38;1.27;;;28.20;52.10;;;;;;5061164;28;20193;-78
2022/06/15 12:55:35;;;;;;;1.77;1.00;;;28.20;52.40;;;;;;5065675;28;20629;-76
2022/06/15 12:58:13;;;;;;;3.80;1.20;;;28.10;52.60;;;;;;5065802;28;20190;-76
2022/06/15 13:00:48;;;;;;;4.47;1.25;;;28.10;52.50;;;;;;5057647;28;20190;-75
2022/06/15 13:03:30;;;;;;;2.17;1.00;;;28.10;51.80;;;;;;5069172;28;20189;-75
2022/06/15 13:06:21;;;;;;;2.08;1.27;;;28.10;52.40;;;;;;5065395;28;20190;-76
2022/06/15 13:09:00;;;;;;;2.42;1.10;;;28.10;52.40;;;;;;5063754;28;20190;-76
2022/06/15 13:11:31;;;;;;;2.78;1.27;;;28.20;52.80;;;;;;5068240;28;20183;-76
2022/06/15 13:14:14;;;;;;;5.82;1.25;;;28.20;52.40;;;;;;5064300;28;20179;-75
2022/06/15 13:16:46;;;;;;;2.63;1.48;;;28.20;52.70;;;;;;5070112;28;20813;-77
2022/06/15 13:19:29;;;;;;;3.40;1.00;;;28.20;52.90;;;;;;5066412;28;20225;-75
2022/06/15 13:22:07;;;;;;;3.88;1.23;;;28.20;52.80;;;;;;5063533;28;20194;-79
2022/06/15 13:24:53;;;;;;;3.40;1.20;;;28.20;52.70;;;;;;5061062;28;20873;-76
2022/06/15 13:27:27;;;;;;;2.92;1.25;;;28.10;52.50;;;;;;5065119;28;20197;-75
2022/06/15 13:30:20;;;;;;;3.70;1.38;;;28.10;52.10;;;;;;5069534;28;20187;-76
2022/06/15 13:32:52;;;;;;;2.17;1.13;;;28.10;52.20;;;;;;5064070;28;20214;-75
2022/06/15 13:35:27;;;;;;;2.05;1.30;;;28.10;52.50;;;;;;5059502;28;20217;-75
2022/06/15 13:38:14;;;;;;;1.80;1.20;;;28.10;52.40;;;;;;5058955;28;20193;-78