Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:27;;;;;;;1.08;0.10;;;;;;;;;;5028346;28;20022;-77
2024/01/03 00:02:53;;;;;;;1.50;0.20;;;;;;;;;;5026766;28;20494;-77
2024/01/03 00:05:22;;;;;;;0.10;0.00;;;;;;;;;;5023736;28;20065;-77
2024/01/03 00:07:47;;;;;;;1.33;0.20;;;;;;;;;;5027600;28;20025;-77
2024/01/03 00:10:29;;;;;;;0.20;0.00;;;;;;;;;;5030163;28;20032;-77
2024/01/03 00:12:55;;;;;;;0.57;0.10;;;;;;;;;;5026712;28;20038;-77
2024/01/03 00:15:35;;;;;;;0.70;0.10;;;;;;;;;;5026541;28;20029;-77
2024/01/03 00:18:03;;;;;;;0.45;0.10;;;;;;;;;;5024480;28;20572;-77
2024/01/03 00:20:28;;;;;;;0.00;0.00;;;;;;;;;;5028009;28;20025;-77
2024/01/03 00:22:54;;;;;;;0.47;0.10;;;;;;;;;;5025300;28;20068;-77
2024/01/03 00:25:20;;;;;;;0.30;0.10;;;;;;;;;;5029253;28;20398;-77
2024/01/03 00:27:45;;;;;;;0.10;0.10;;;;;;;;;;5027015;28;20053;-77
2024/01/03 00:30:11;;;;;;;0.52;0.22;;;;;;;;;;5030948;28;20033;-77
2024/01/03 00:32:36;;;;;;;0.73;0.10;;;;;;;;;;5027470;28;20506;-77
2024/01/03 00:35:01;;;;;;;0.25;0.10;;;;;;;;;;5031020;28;20442;-77
2024/01/03 00:37:28;;;;;;;0.45;0.13;;;;;;;;;;5030596;28;20437;-77
2024/01/03 00:39:54;;;;;;;0.35;0.10;;;;;;;;;;5025595;28;20034;-77
2024/01/03 00:42:19;;;;;;;0.20;0.08;;;;;;;;;;5024787;28;20657;-77
2024/01/03 00:44:44;;;;;;;0.55;0.10;;;;;;;;;;5024976;28;20113;-77
2024/01/03 00:47:10;;;;;;;0.80;0.20;;;;;;;;;;5024429;28;20029;-77
2024/01/03 00:49:36;;;;;;;0.47;0.20;;;;;;;;;;5029474;28;20048;-77
2024/01/03 00:52:01;;;;;;;0.20;0.08;;;;;;;;;;5028349;28;20409;-77
2024/01/03 00:54:28;;;;;;;0.32;0.00;;;;;;;;;;5026238;28;20033;-77
2024/01/03 00:56:53;;;;;;;0.17;0.00;;;;;;;;;;5023158;28;20029;-77
2024/01/03 00:59:18;;;;;;;0.77;0.10;;;;;;;;;;5026122;28;20422;-77
2024/01/03 01:01:44;;;;;;;0.88;0.10;;;;;;;;;;5025327;28;20433;-77
2024/01/03 01:04:09;;;;;;;0.77;0.10;;;;;;;;;;5030577;28;20509;-77
2024/01/03 01:06:35;;;;;;;0.45;0.08;;;;;;;;;;5026687;28;20045;-77
2024/01/03 01:09:03;;;;;;;0.22;0.00;;;;;;;;;;5025824;28;20048;-77
2024/01/03 01:11:29;;;;;;;1.55;0.20;;;;;;;;;;5024004;28;20482;-77
2024/01/03 01:13:54;;;;;;;0.00;0.00;;;;;;;;;;5028310;28;20041;-77
2024/01/03 01:16:19;;;;;;;0.05;0.00;;;;;;;;;;5025963;28;20040;-77
2024/01/03 01:18:44;;;;;;;0.08;0.00;;;;;;;;;;5029456;28;20040;-77
2024/01/03 01:21:10;;;;;;;0.20;0.10;;;;;;;;;;5027900;28;20390;-77
2024/01/03 01:23:35;;;;;;;0.60;0.10;;;;;;;;;;5027871;28;20036;-77
2024/01/03 01:26:00;;;;;;;1.00;0.10;;;;;;;;;;5022818;28;20063;-77
2024/01/03 01:28:25;;;;;;;0.28;0.00;;;;;;;;;;5022778;28;20048;-77
2024/01/03 01:30:50;;;;;;;0.50;0.10;;;;;;;;;;5028057;28;20029;-77
2024/01/03 01:33:15;;;;;;;0.63;0.00;;;;;;;;;;5029539;28;20010;-77
2024/01/03 01:35:41;;;;;;;0.03;0.00;;;;;;;;;;5024308;28;20082;-77
2024/01/03 01:38:06;;;;;;;0.22;0.10;;;;;;;;;;5026767;28;20024;-77
2024/01/03 01:40:31;;;;;;;0.28;0.10;;;;;;;;;;5021269;28;20082;-77
2024/01/03 01:42:57;;;;;;;0.00;0.00;;;;;;;;;;5023817;28;20357;-77
2024/01/03 01:45:22;;;;;;;0.22;0.10;;;;;;;;;;5029849;28;20367;-77
2024/01/03 01:47:47;;;;;;;0.75;0.10;;;;;;;;;;5025483;28;20033;-78
2024/01/03 01:50:13;;;;;;;0.52;0.00;;;;;;;;;;5029497;28;20115;-77
2024/01/03 01:52:39;;;;;;;0.05;0.00;;;;;;;;;;5026017;28;20067;-77
2024/01/03 01:55:05;;;;;;;0.20;0.00;;;;;;;;;;5022690;28;20532;-77
2024/01/03 01:57:31;;;;;;;0.57;0.08;;;;;;;;;;5022832;28;20026;-78
2024/01/03 01:59:56;;;;;;;0.45;0.10;;;;;;;;;;5028507;28;20038;-77
2024/01/03 02:02:22;;;;;;;0.20;0.10;;;;;;;;;;5029253;28;20132;-77
2024/01/03 02:04:48;;;;;;;0.43;0.10;;;;;;;;;;5025735;28;20095;-77
2024/01/03 02:07:14;;;;;;;0.28;0.10;;;;;;;;;;5026280;28;20025;-77
2024/01/03 02:09:39;;;;;;;0.17;0.00;;;;;;;;;;5019846;28;20113;-77
2024/01/03 02:12:05;;;;;;;0.45;0.03;;;;;;;;;;5029069;28;20437;-77
2024/01/03 02:14:30;;;;;;;0.20;0.00;;;;;;;;;;5033244;28;20033;-77
2024/01/03 02:16:55;;;;;;;0.20;0.00;;;;;;;;;;5028592;28;20577;-78
2024/01/03 02:19:20;;;;;;;0.05;0.00;;;;;;;;;;5029548;28;20080;-77
2024/01/03 02:21:46;;;;;;;1.08;0.08;;;;;;;;;;5027122;28;20499;-78
2024/01/03 02:24:11;;;;;;;0.60;0.10;;;;;;;;;;5030422;28;20029;-77
2024/01/03 02:26:36;;;;;;;0.08;0.08;;;;;;;;;;5026841;28;20692;-77
2024/01/03 02:29:01;;;;;;;0.20;0.00;;;;;;;;;;5030733;28;21155;-77
2024/01/03 02:31:26;;;;;;;0.80;0.10;;;;;;;;;;5030726;28;20032;-77
2024/01/03 02:33:52;;;;;;;0.40;0.00;;;;;;;;;;5028367;28;20098;-78
2024/01/03 02:36:17;;;;;;;0.20;0.10;;;;;;;;;;5030796;28;20033;-78
2024/01/03 02:38:45;;;;;;;1.58;0.10;;;;;;;;;;5025185;28;20033;-78
2024/01/03 02:41:10;;;;;;;0.35;0.00;;;;;;;;;;5029628;28;20032;-78
2024/01/03 02:43:35;;;;;;;0.52;0.38;;;;;;;;;;5031433;28;20112;-78
2024/01/03 02:46:00;;;;;;;0.10;0.00;;;;;;;;;;5029965;28;20037;-78
2024/01/03 02:48:25;;;;;;;0.80;0.10;;;;;;;;;;5027590;28;20292;-78
2024/01/03 02:50:50;;;;;;;0.20;0.00;;;;;;;;;;5028058;28;20033;-78
2024/01/03 02:53:16;;;;;;;0.40;0.10;;;;;;;;;;5028329;28;20022;-78
2024/01/03 02:55:41;;;;;;;0.10;0.07;;;;;;;;;;5031749;28;20027;-78
2024/01/03 02:58:06;;;;;;;0.40;0.28;;;;;;;;;;5033428;28;20959;-78
2024/01/03 03:00:31;;;;;;;0.35;0.10;;;;;;;;;;5029345;28;20085;-78
2024/01/03 03:02:56;;;;;;;0.38;0.10;;;;;;;;;;5026455;28;20478;-78
2024/01/03 03:05:21;;;;;;;0.10;0.07;;;;;;;;;;5028721;28;20032;-78
2024/01/03 03:07:47;;;;;;;0.30;0.17;;;;;;;;;;5030752;28;20288;-79
2024/01/03 03:10:14;;;;;;;0.87;0.00;;;;;;;;;;5032400;28;20029;-78
2024/01/03 03:12:39;;;;;;;0.45;0.00;;;;;;;;;;5029548;28;20287;-78
2024/01/03 03:15:05;;;;;;;0.55;0.20;;;;;;;;;;5032514;28;20124;-79
2024/01/03 03:17:30;;;;;;;0.40;0.10;;;;;;;;;;5026747;28;20459;-79
2024/01/03 03:19:55;;;;;;;0.00;0.00;;;;;;;;;;5025577;28;20038;-79
2024/01/03 03:24:57;;;;;;;1.50;0.10;;;;;;;;;;5044124;28;20052;-76
2024/01/03 03:27:22;;;;;;;0.35;0.10;;;;;;;;;;5038136;28;20021;-76
2024/01/03 03:29:47;;;;;;;0.25;0.25;;;;;;;;;;5037938;28;20397;-76
2024/01/03 03:32:13;;;;;;;0.63;0.10;;;;;;;;;;5034793;28;20508;-76
2024/01/03 03:34:38;;;;;;;0.43;0.13;;;;;;;;;;5029380;28;20033;-76
2024/01/03 03:37:03;;;;;;;0.55;0.10;;;;;;;;;;5044969;28;20099;-77
2024/01/03 03:39:29;;;;;;;1.17;0.20;;;;;;;;;;5039559;28;20490;-76
2024/01/03 03:41:54;;;;;;;0.32;0.00;;;;;;;;;;5040278;28;20121;-76
2024/01/03 03:44:19;;;;;;;0.30;0.05;;;;;;;;;;5035351;28;20111;-76
2024/01/03 03:46:44;;;;;;;0.15;0.00;;;;;;;;;;5040026;28;20029;-77
2024/01/03 03:49:09;;;;;;;0.20;0.10;;;;;;;;;;5036861;28;20430;-76
2024/01/03 03:51:34;;;;;;;0.95;0.20;;;;;;;;;;5026786;28;20037;-76
2024/01/03 03:54:00;;;;;;;0.50;0.20;;;;;;;;;;5043129;28;20456;-76
2024/01/03 03:56:25;;;;;;;2.60;0.20;;;;;;;;;;5044191;28;20083;-76
2024/01/03 03:58:51;;;;;;;1.00;0.10;;;;;;;;;;5036888;28;20091;-76
2024/01/03 04:01:16;;;;;;;0.85;0.17;;;;;;;;;;5033396;28;20032;-76
2024/01/03 04:03:41;;;;;;;0.90;0.10;;;;;;;;;;5043584;28;20045;-76
2024/01/03 04:06:07;;;;;;;0.80;0.20;;;;;;;;;;5041578;28;20032;-76
2024/01/03 04:08:32;;;;;;;0.00;0.00;;;;;;;;;;5041809;28;20111;-76
2024/01/03 04:10:57;;;;;;;0.13;0.00;;;;;;;;;;5037027;28;20291;-76
2024/01/03 04:13:22;;;;;;;2.10;0.30;;;;;;;;;;5037163;28;20017;-77
2024/01/03 04:15:48;;;;;;;0.65;0.10;;;;;;;;;;5033465;28;20494;-76
2024/01/03 04:18:13;;;;;;;0.10;0.03;;;;;;;;;;5049771;28;20032;-77
2024/01/03 04:20:38;;;;;;;0.60;0.15;;;;;;;;;;5041361;28;20052;-76
2024/01/03 04:23:04;;;;;;;1.17;0.10;;;;;;;;;;5038707;28;20029;-76
2024/01/03 04:25:29;;;;;;;1.20;0.40;;;;;;;;;;5022771;28;20029;-76
2024/01/03 04:27:55;;;;;;;0.43;0.10;;;;;;;;;;5038494;28;20075;-77
2024/01/03 04:30:20;;;;;;;0.50;0.10;;;;;;;;;;5036223;28;20457;-76
2024/01/03 04:32:45;;;;;;;0.50;0.10;;;;;;;;;;5042476;28;20280;-77
2024/01/03 04:35:10;;;;;;;0.50;0.20;;;;;;;;;;5040464;28;20536;-76
2024/01/03 04:37:35;;;;;;;0.47;0.20;;;;;;;;;;5039902;28;20330;-77
2024/01/03 04:40:00;;;;;;;0.52;0.10;;;;;;;;;;5035550;28;20103;-76
2024/01/03 04:42:26;;;;;;;1.10;0.00;;;;;;;;;;5032832;28;20112;-77
2024/01/03 04:44:52;;;;;;;3.35;0.10;;;;;;;;;;5035658;28;20099;-76
2024/01/03 04:47:17;;;;;;;0.30;0.05;;;;;;;;;;5030305;28;20370;-76
2024/01/03 04:49:42;;;;;;;1.93;0.20;;;;;;;;;;5040596;28;20070;-76
2024/01/03 04:52:08;;;;;;;0.73;0.00;;;;;;;;;;5046983;28;20255;-76
2024/01/03 04:54:33;;;;;;;0.68;0.13;;;;;;;;;;5035796;28;20152;-76
2024/01/03 04:56:58;;;;;;;0.33;0.10;;;;;;;;;;5034216;28;20497;-77
2024/01/03 04:59:23;;;;;;;0.20;0.10;;;;;;;;;;5044641;28;20287;-77
2024/01/03 05:01:48;;;;;;;0.98;0.20;;;;;;;;;;5041631;28;20029;-77
2024/01/03 05:04:14;;;;;;;0.55;0.13;;;;;;;;;;5024212;28;20039;-77
2024/01/03 05:06:39;;;;;;;2.47;0.22;;;;;;;;;;5027462;28;20029;-77
2024/01/03 05:09:04;;;;;;;0.55;0.10;;;;;;;;;;5042564;28;20398;-77
2024/01/03 05:11:30;;;;;;;0.85;0.20;;;;;;;;;;5047309;28;20485;-77
2024/01/03 05:13:55;;;;;;;1.55;0.30;;;;;;;;;;5031183;28;20033;-77
2024/01/03 05:16:21;;;;;;;0.52;0.20;;;;;;;;;;5043590;28;20037;-77
2024/01/03 05:18:46;;;;;;;1.42;0.30;;;;;;;;;;5041004;28;20382;-77
2024/01/03 05:21:11;;;;;;;1.60;0.13;;;;;;;;;;5043982;28;20049;-77
2024/01/03 05:23:36;;;;;;;1.00;0.17;;;;;;;;;;5040012;28;20127;-76
2024/01/03 05:26:02;;;;;;;0.82;0.22;;;;;;;;;;5037421;28;20405;-76
2024/01/03 05:28:27;;;;;;;2.28;0.20;;;;;;;;;;5049940;28;20029;-76
2024/01/03 05:30:52;;;;;;;3.03;1.17;;;;;;;;;;5042342;28;20033;-77
2024/01/03 05:33:17;;;;;;;0.85;0.10;;;;;;;;;;5046131;28;20077;-76
2024/01/03 05:35:42;;;;;;;1.80;0.30;;;;;;;;;;5034503;28;20414;-77
2024/01/03 05:38:08;;;;;;;2.88;0.30;;;;;;;;;;5042431;28;20020;-76
2024/01/03 05:40:33;;;;;;;0.52;0.10;;;;;;;;;;5042598;28;20029;-76
2024/01/03 05:42:58;;;;;;;2.20;0.30;;;;;;;;;;5047589;28;20508;-77
2024/01/03 05:45:23;;;;;;;0.30;0.20;;;;;;;;;;5028317;28;20052;-76
2024/01/03 05:47:48;;;;;;;0.55;0.15;;;;;;;;;;5043121;28;20109;-77
2024/01/03 05:50:14;;;;;;;2.92;0.50;;;;;;;;;;5040150;28;20030;-76
2024/01/03 05:52:39;;;;;;;1.38;0.28;;;;;;;;;;5035100;28;20447;-77
2024/01/03 05:55:06;;;;;;;1.90;0.73;;;;;;;;;;5048552;28;20079;-77
2024/01/03 05:57:31;;;;;;;0.85;0.20;;;;;;;;;;5036407;28;20060;-77
2024/01/03 05:59:56;;;;;;;1.52;0.30;;;;;;;;;;5041266;28;20060;-77
2024/01/03 06:02:22;;;;;;;1.75;0.20;;;;;;;;;;5037450;28;20032;-76
2024/01/03 06:04:48;;;;;;;1.27;0.20;;;;;;;;;;5032261;28;20088;-77
2024/01/03 06:07:13;;;;;;;1.08;0.10;;;;;;;;;;5043236;28;20036;-76
2024/01/03 06:09:38;;;;;;;3.70;0.20;;;;;;;;;;5040838;28;20397;-77
2024/01/03 06:12:03;;;;;;;1.77;0.30;;;;;;;;;;5042376;28;20481;-77
2024/01/03 06:14:29;;;;;;;1.02;0.20;;;;;;;;;;5034292;28;20280;-77
2024/01/03 06:16:54;;;;;;;1.60;0.20;;;;;;;;;;5043912;28;20441;-77
2024/01/03 06:19:19;;;;;;;1.98;0.38;;;;;;;;;;5038571;28;20238;-76
2024/01/03 06:21:44;;;;;;;0.83;0.20;;;;;;;;;;5045903;28;20037;-77
2024/01/03 06:24:10;;;;;;;1.73;0.30;;;;;;;;;;5043623;28;20279;-77
2024/01/03 06:26:35;;;;;;;1.40;0.20;;;;;;;;;;5035433;28;20044;-76
2024/01/03 06:29:00;;;;;;;2.08;0.15;;;;;;;;;;5045326;28;20046;-76
2024/01/03 06:31:26;;;;;;;1.00;0.10;;;;;;;;;;5018301;28;20075;-77
2024/01/03 06:33:51;;;;;;;0.60;0.17;;;;;;;;;;5031044;28;20044;-77
2024/01/03 06:36:16;;;;;;;0.00;0.00;;;;;;;;;;5045374;28;20025;-77
2024/01/03 06:38:41;;;;;;;1.63;0.15;;;;;;;;;;5039574;28;20042;-76
2024/01/03 06:41:07;;;;;;;0.57;0.20;;;;;;;;;;5041162;28;20116;-77
2024/01/03 06:43:32;;;;;;;3.25;0.30;;;;;;;;;;5021479;28;20049;-77
2024/01/03 06:45:57;;;;;;;0.95;0.20;;;;;;;;;;5037296;28;20040;-77
2024/01/03 06:48:22;;;;;;;2.33;0.45;;;;;;;;;;5047844;28;20033;-77
2024/01/03 06:50:48;;;;;;;1.10;0.10;;;;;;;;;;5045307;28;20060;-77
2024/01/03 06:53:13;;;;;;;1.27;0.32;;;;;;;;;;5026858;28;20036;-77
2024/01/03 06:55:38;;;;;;;2.00;0.30;;;;;;;;;;5040649;28;20444;-77
2024/01/03 06:58:03;;;;;;;0.95;0.40;;;;;;;;;;5045180;28;20045;-76
2024/01/03 07:00:28;;;;;;;1.00;0.20;;;;;;;;;;5042254;28;20029;-77
2024/01/03 07:02:53;;;;;;;1.95;0.22;;;;;;;;;;5039415;28;20030;-77
2024/01/03 07:05:19;;;;;;;2.30;0.40;;;;;;;;;;5043081;28;20033;-77
2024/01/03 07:07:44;;;;;;;1.65;0.20;;;;;;;;;;5038875;28;20067;-77
2024/01/03 07:10:09;;;;;;;1.92;0.40;;;;;;;;;;5040756;28;20033;-76
2024/01/03 07:12:34;;;;;;;2.97;0.30;;;;;;;;;;5040886;28;20421;-77
2024/01/03 07:14:59;;;;;;;0.77;0.20;;;;;;;;;;5036482;28;20026;-77
2024/01/03 07:17:25;;;;;;;0.63;0.20;;;;;;;;;;5043555;28;20028;-77
2024/01/03 07:19:50;;;;;;;2.03;0.85;;;;;;;;;;5040253;28;20041;-77
2024/01/03 07:22:15;;;;;;;1.38;0.40;;;;;;;;;;5045804;28;20029;-77
2024/01/03 07:24:40;;;;;;;1.67;0.55;;;;;;;;;;5021223;28;20507;-76
2024/01/03 07:27:06;;;;;;;2.85;0.40;;;;;;;;;;5041451;28;20099;-77
2024/01/03 07:29:31;;;;;;;1.15;0.28;;;;;;;;;;5043389;28;20037;-77
2024/01/03 07:31:56;;;;;;;1.90;0.20;;;;;;;;;;5044010;28;20037;-77
2024/01/03 07:34:21;;;;;;;1.60;0.50;;;;;;;;;;5045093;28;20033;-77
2024/01/03 07:36:46;;;;;;;1.13;0.30;;;;;;;;;;5041800;28;20104;-77
2024/01/03 07:39:11;;;;;;;1.85;0.35;;;;;;;;;;5041608;28;20110;-77
2024/01/03 07:41:37;;;;;;;1.25;0.20;;;;;;;;;;5040468;28;20029;-77
2024/01/03 07:44:02;;;;;;;8.93;0.50;;;;;;;;;;5035301;28;20048;-77
2024/01/03 07:46:27;;;;;;;2.15;0.40;;;;;;;;;;5041951;28;20422;-77
2024/01/03 07:48:53;;;;;;;3.03;0.40;;;;;;;;;;5038813;28;20044;-77
2024/01/03 07:51:21;;;;;;;2.83;0.40;;;;;;;;;;5044724;28;20057;-77
2024/01/03 07:53:46;;;;;;;2.47;0.40;;;;;;;;;;5043238;28;20041;-77
2024/01/03 07:56:11;;;;;;;3.83;0.70;;;;;;;;;;5038821;28;20021;-77
2024/01/03 07:58:36;;;;;;;4.45;0.47;;;;;;;;;;5041092;28;20040;-77
2024/01/03 08:01:02;;;;;;;5.28;0.50;;;;;;;;;;5042926;28;20038;-77
2024/01/03 08:03:27;;;;;;;3.28;0.40;;;;;;;;;;5030646;28;20112;-77
2024/01/03 08:05:53;;;;;;;2.80;0.80;;;;;;;;;;5040806;28;20044;-77
2024/01/03 08:08:18;;;;;;;1.85;0.50;;;;;;;;;;5038643;28;20033;-77
2024/01/03 08:10:43;;;;;;;3.80;0.30;;;;;;;;;;5033775;28;20029;-77
2024/01/03 08:13:08;;;;;;;2.30;0.38;;;;;;;;;;5042640;28;20289;-77
2024/01/03 08:15:34;;;;;;;4.22;0.73;;;;;;;;;;5039747;28;20030;-76
2024/01/03 08:17:59;;;;;;;1.70;0.43;;;;;;;;;;5046384;28;20025;-77
2024/01/03 08:20:24;;;;;;;2.97;0.50;;;;;;;;;;5036416;28;20037;-77
2024/01/03 08:22:49;;;;;;;3.03;0.63;;;;;;;;;;5037976;28;20041;-77
2024/01/03 08:25:15;;;;;;;4.93;1.15;;;;;;;;;;5040918;28;20116;-77
2024/01/03 08:27:40;;;;;;;2.05;0.60;;;;;;;;;;5040419;28;20044;-77
2024/01/03 08:30:06;;;;;;;2.28;0.52;;;;;;;;;;5021001;28;20034;-77
2024/01/03 08:32:31;;;;;;;2.28;0.38;;;;;;;;;;5044319;28;20040;-77
2024/01/03 08:34:56;;;;;;;3.05;0.70;;;;;;;;;;5042444;28;20056;-77
2024/01/03 08:37:22;;;;;;;4.65;0.88;;;;;;;;;;5033858;28;20017;-77
2024/01/03 08:39:47;;;;;;;2.00;0.50;;;;;;;;;;5032006;28;20036;-76
2024/01/03 08:42:12;;;;;;;2.17;0.50;;;;;;;;;;5042188;28;20516;-77
2024/01/03 08:44:38;;;;;;;2.63;0.40;;;;;;;;;;5045966;28;20033;-77
2024/01/03 08:47:04;;;;;;;2.22;0.50;;;;;;;;;;5042185;28;20045;-77
2024/01/03 08:49:29;;;;;;;3.17;0.60;;;;;;;;;;5041869;28;20091;-77
2024/01/03 08:51:55;;;;;;;5.15;0.68;;;;;;;;;;5037005;28;20026;-77
2024/01/03 08:54:20;;;;;;;3.50;0.60;;;;;;;;;;5044195;28;20064;-77
2024/01/03 08:56:48;;;;;;;2.33;0.52;;;;;;;;;;5045901;28;20049;-76
2024/01/03 08:59:13;;;;;;;3.35;0.73;;;;;;;;;;5044274;28;20468;-76
2024/01/03 09:01:38;;;;;;;4.73;1.20;;;;;;;;;;5023473;28;20117;-76
2024/01/03 09:04:04;;;;;;;1.75;0.40;;;;;;;;;;5040412;28;20291;-76
2024/01/03 09:06:32;;;;;;;4.45;0.90;;;;;;;;;;5036420;28;20033;-77
2024/01/03 09:08:57;;;;;;;4.15;0.63;;;;;;;;;;5028457;28;20043;-77
2024/01/03 09:11:24;;;;;;;4.50;0.80;;;;;;;;;;5045347;28;20029;-77
2024/01/03 09:13:49;;;;;;;3.10;0.60;;;;;;;;;;5047218;28;20318;-77
2024/01/03 09:16:17;;;;;;;3.50;0.68;;;;;;;;;;5026781;28;20060;-77
2024/01/03 09:18:42;;;;;;;2.40;0.50;;;;;;;;;;5038737;28;20116;-76
2024/01/03 09:21:07;;;;;;;4.85;0.73;;;;;;;;;;5034128;28;20112;-77
2024/01/03 09:23:32;;;;;;;2.80;0.65;;;;;;;;;;5042021;28;20094;-77
2024/01/03 09:25:57;;;;;;;2.25;0.50;;;;;;;;;;5042286;23;20108;-80
2024/01/03 09:28:23;;;;;;;1.52;0.35;;;;;;;;;;5013140;28;20021;-80
2024/01/03 09:30:48;;;;;;;4.57;0.73;;;;;;;;;;5007310;28;20482;-79
2024/01/03 09:33:13;;;;;;;5.50;0.90;;;;;;;;;;5005979;28;20169;-80
2024/01/03 09:35:39;;;;;;;6.60;0.68;;;;;;;;;;5004328;28;20030;-80
2024/01/03 09:38:04;;;;;;;4.63;1.02;;;;;;;;;;5009324;28;20097;-80
2024/01/03 09:40:31;;;;;;;2.45;0.73;;;;;;;;;;5011942;28;20126;-80
2024/01/03 09:42:57;;;;;;;5.40;0.98;;;;;;;;;;5008024;28;20046;-80
2024/01/03 09:45:22;;;;;;;2.33;0.45;;;;;;;;;;5011607;28;20036;-80
2024/01/03 09:47:47;;;;;;;4.82;1.00;;;;;;;;;;5004470;28;20434;-80
2024/01/03 09:50:12;;;;;;;6.13;0.60;;;;;;;;;;5009223;28;20025;-80
2024/01/03 09:52:39;;;;;;;4.00;0.50;;;;;;;;;;5012881;28;20088;-80
2024/01/03 09:55:05;;;;;;;2.17;0.60;;;;;;;;;;5009741;28;20029;-80
2024/01/03 09:57:31;;;;;;;2.63;0.50;;;;;;;;;;5009950;28;20593;-80
2024/01/03 09:59:58;;;;;;;2.67;0.65;;;;;;;;;;5010862;28;20049;-80
2024/01/03 10:02:27;;;;;;;1.88;0.30;;;;;;;;;;5006516;28;20034;-80
2024/01/03 10:04:53;;;;;;;3.65;0.75;;;;;;;;;;5012665;28;20034;-80
2024/01/03 10:07:29;;;;;;;2.78;0.77;;;;;;;;;;5012518;28;20409;-80
2024/01/03 10:09:55;;;;;;;4.47;0.60;;;;;;;;;;5008780;28;20494;-80
2024/01/03 10:12:20;;;;;;;2.83;0.50;;;;;;;;;;5009622;28;20482;-80
2024/01/03 10:14:46;;;;;;;3.65;0.90;;;;;;;;;;5005590;28;20030;-80
2024/01/03 10:17:11;;;;;;;3.40;0.70;;;;;;;;;;5011807;28;20091;-78
2024/01/03 10:19:36;;;;;;;3.95;0.70;;;;;;;;;;5012709;28;20034;-80
2024/01/03 10:22:02;;;;;;;2.90;0.68;;;;;;;;;;5001078;28;20113;-79
2024/01/03 10:24:28;;;;;;;3.47;0.52;;;;;;;;;;5010732;28;20498;-80
2024/01/03 10:26:54;;;;;;;5.38;0.88;;;;;;;;;;5008516;28;20129;-79
2024/01/03 10:29:19;;;;;;;4.35;0.50;;;;;;;;;;5014576;28;20416;-79
2024/01/03 10:31:46;;;;;;;4.00;0.60;;;;;;;;;;5007746;28;20026;-80
2024/01/03 10:34:15;;;;;;;3.55;0.50;;;;;;;;;;5023701;28;20030;-80
2024/01/03 10:36:41;;;;;;;2.97;0.45;;;;;;;;;;5011846;28;20096;-80
2024/01/03 10:39:06;;;;;;;2.50;0.60;;;;;;;;;;5011512;28;20046;-80
2024/01/03 10:41:32;;;;;;;3.53;0.75;;;;;;;;;;5011949;28;20048;-79
2024/01/03 10:43:58;;;;;;;4.78;0.68;;;;;;;;;;5014790;28;20100;-80
2024/01/03 10:46:23;;;;;;;4.60;0.77;;;;;;;;;;5013756;28;20033;-80
2024/01/03 10:48:48;;;;;;;2.47;0.70;;;;;;;;;;5015285;28;20042;-79
2024/01/03 10:51:14;;;;;;;4.38;0.80;;;;;;;;;;5014097;28;20018;-79
2024/01/03 10:53:42;;;;;;;3.08;0.85;;;;;;;;;;5025829;28;20037;-79
2024/01/03 10:56:09;;;;;;;3.20;0.47;;;;;;;;;;5010331;28;20033;-80
2024/01/03 10:58:36;;;;;;;2.58;0.47;;;;;;;;;;5017355;28;20040;-80
2024/01/03 11:01:14;;;;;;;2.22;0.50;;;;;;;;;;5014563;28;20100;-79
2024/01/03 11:03:45;;;;;;;4.28;0.75;;;;;;;;;;5015457;28;20044;-79
2024/01/03 11:06:23;;;;;;;5.43;0.73;;;;;;;;;;5027764;28;20086;-79
2024/01/03 11:08:50;;;;;;;4.43;0.60;;;;;;;;;;5008694;28;20084;-79
2024/01/03 11:11:32;;;;;;;3.67;0.80;;;;;;;;;;5021508;28;20036;-79
2024/01/03 11:13:58;;;;;;;5.25;1.10;;;;;;;;;;5009834;28;20030;-79
2024/01/03 11:16:35;;;;;;;3.92;0.65;;;;;;;;;;5015469;28;20439;-79
2024/01/03 11:19:00;;;;;;;5.75;0.80;;;;;;;;;;5011011;28;20109;-79
2024/01/03 11:21:30;;;;;;;4.70;0.90;;;;;;;;;;5012583;28;20026;-79
2024/01/03 11:23:56;;;;;;;4.28;0.70;;;;;;;;;;5009158;28;20045;-79
2024/01/03 11:26:40;;;;;;;3.13;0.75;;;;;;;;;;5024354;28;20037;-79
2024/01/03 11:29:05;;;;;;;2.25;0.70;;;;;;;;;;5016752;28;20522;-79
2024/01/03 11:31:49;;;;;;;3.58;0.70;;;;;;;;;;5023182;28;20045;-79
2024/01/03 11:34:33;;;;;;;4.65;0.80;;;;;;;;;;5014352;28;20363;-79
2024/01/03 11:36:58;;;;;;;4.45;0.82;;;;;;;;;;5008126;28;20030;-79
2024/01/03 11:39:36;;;;;;;3.15;0.63;;;;;;;;;;5015178;28;20379;-79
2024/01/03 11:42:02;;;;;;;3.50;0.93;;;;;;;;;;5025215;28;20034;-79
2024/01/03 11:44:27;;;;;;;4.78;0.98;;;;;;;;;;5014034;28;20037;-79
2024/01/03 11:46:59;;;;;;;3.53;0.80;;;;;;;;;;5011905;28;20030;-78
2024/01/03 11:49:24;;;;;;;4.10;0.68;;;;;;;;;;5014827;28;20456;-78
2024/01/03 11:51:50;;;;;;;5.75;0.80;;;;;;;;;;5012330;28;20034;-80
2024/01/03 11:54:15;;;;;;;3.85;0.77;;;;;;;;;;5008311;28;20470;-79
2024/01/03 11:56:40;;;;;;;3.55;0.70;;;;;;;;;;5015433;28;20022;-79
2024/01/03 11:59:05;;;;;;;2.88;0.68;;;;;;;;;;5016153;28;20034;-79
2024/01/03 12:01:30;;;;;;;3.38;0.95;;;;;;;;;;5013684;28;20496;-79
2024/01/03 12:04:08;;;;;;;2.90;0.70;;;;;;;;;;5023751;28;20088;-80
2024/01/03 12:06:34;;;;;;;6.30;1.13;;;;;;;;;;5008940;28;20481;-79
2024/01/03 12:08:59;;;;;;;8.82;1.52;;;;;;;;;;5014263;28;20034;-80
2024/01/03 12:11:24;;;;;;;4.05;0.52;;;;;;;;;;5015111;28;20026;-79
2024/01/03 12:13:50;;;;;;;2.28;0.50;;;;;;;;;;5027259;28;20048;-79
2024/01/03 12:16:16;;;;;;;4.28;0.80;;;;;;;;;;5011059;28;20105;-79
2024/01/03 12:18:50;;;;;;;3.53;0.60;;;;;;;;;;5008815;28;20053;-79
2024/01/03 12:21:16;;;;;;;1.98;0.68;;;;;;;;;;5008907;28;20075;-79
2024/01/03 12:23:53;;;;;;;4.32;0.40;;;;;;;;;;5014648;28;20499;-78
2024/01/03 12:26:18;;;;;;;5.20;0.70;;;;;;;;;;5013639;28;20029;-80
2024/01/03 12:28:43;;;;;;;2.22;0.55;;;;;;;;;;5014806;28;20034;-79
2024/01/03 12:31:18;;;;;;;1.90;0.37;;;;;;;;;;5011906;28;20391;-80
2024/01/03 12:33:43;;;;;;;2.25;0.70;;;;;;;;;;5023016;28;20279;-79
2024/01/03 12:36:08;;;;;;;3.65;0.50;;;;;;;;;;5006551;28;20034;-80
2024/01/03 12:38:34;;;;;;;1.70;0.40;;;;;;;;;;5014498;28;20029;-80
2024/01/03 12:40:59;;;;;;;1.90;0.40;;;;;;;;;;5012795;28;20279;-80
2024/01/03 12:43:24;;;;;;;3.92;0.68;;;;;;;;;;5011086;28;20028;-80
2024/01/03 12:45:49;;;;;;;2.03;0.40;;;;;;;;;;5013544;28;20033;-78
2024/01/03 12:48:15;;;;;;;2.72;0.30;;;;;;;;;;5012829;28;20277;-79
2024/01/03 12:50:41;;;;;;;1.80;0.30;;;;;;;;;;5008909;28;20038;-79
2024/01/03 12:53:07;;;;;;;2.25;0.40;;;;;;;;;;5028014;28;20064;-79
2024/01/03 12:55:32;;;;;;;3.17;0.60;;;;;;;;;;5013269;28;20029;-79
2024/01/03 12:57:57;;;;;;;2.17;0.43;;;;;;;;;;5028293;28;20093;-77
2024/01/03 13:00:23;;;;;;;3.22;0.52;;;;;;;;;;5009693;28;20288;-79
2024/01/03 13:02:48;;;;;;;2.38;0.70;;;;;;;;;;5005121;28;20065;-79
2024/01/03 13:05:13;;;;;;;2.07;0.50;;;;;;;;;;5009500;28;20121;-79
2024/01/03 13:07:38;;;;;;;2.20;0.38;;;;;;;;;;5013172;28;20287;-79
2024/01/03 13:10:04;;;;;;;2.50;0.38;;;;;;;;;;5010082;28;20034;-78
2024/01/03 13:12:29;;;;;;;1.45;0.30;;;;;;;;;;5000208;28;20039;-78
2024/01/03 13:14:55;;;;;;;2.55;0.50;;;;;;;;;;5005578;28;20487;-80
2024/01/03 13:17:22;;;;;;;1.37;0.30;;;;;;;;;;5022310;28;20029;-79
2024/01/03 13:19:48;;;;;;;1.98;0.30;;;;;;;;;;5010581;28;20288;-78
2024/01/03 13:22:13;;;;;;;2.10;0.30;;;;;;;;;;5027286;28;20045;-79
2024/01/03 13:24:40;;;;;;;1.88;0.22;;;;;;;;;;5013253;28;20049;-79
2024/01/03 13:27:05;;;;;;;2.85;0.40;;;;;;;;;;5022813;28;20073;-80
2024/01/03 13:29:32;;;;;;;1.80;0.50;;;;;;;;;;5010589;28;20762;-79
2024/01/03 13:31:57;;;;;;;1.48;0.40;;;;;;;;;;5005174;28;20388;-79
2024/01/03 13:34:22;;;;;;;2.20;0.60;;;;;;;;;;5013602;28;20030;-79
2024/01/03 13:36:47;;;;;;;1.50;0.30;;;;;;;;;;5012477;28;20041;-80
2024/01/03 13:39:13;;;;;;;3.17;0.40;;;;;;;;;;5009391;28;20117;-79
2024/01/03 13:41:38;;;;;;;1.33;0.30;;;;;;;;;;5009435;28;20040;-78
2024/01/03 13:44:03;;;;;;;3.95;0.45;;;;;;;;;;4998181;28;20289;-79
2024/01/03 13:46:29;;;;;;;1.25;0.30;;;;;;;;;;5013843;28;20036;-79
2024/01/03 13:48:55;;;;;;;2.72;0.40;;;;;;;;;;5011798;28;20041;-78
2024/01/03 13:51:21;;;;;;;2.03;0.38;;;;;;;;;;5010805;28;20037;-79
2024/01/03 13:53:47;;;;;;;1.17;0.28;;;;;;;;;;5011920;28;20057;-79
2024/01/03 13:56:12;;;;;;;0.85;0.30;;;;;;;;;;5012589;28;20033;-78
2024/01/03 13:58:37;;;;;;;2.15;0.43;;;;;;;;;;5011960;28;20141;-79
2024/01/03 14:01:03;;;;;;;1.98;0.30;;;;;;;;;;5007446;28;20406;-79
2024/01/03 14:03:29;;;;;;;2.42;0.30;;;;;;;;;;5020735;28;20494;-79
2024/01/03 14:05:54;;;;;;;2.20;0.75;;;;;;;;;;5024007;28;20029;-79
2024/01/03 14:08:19;;;;;;;2.67;0.93;;;;;;;;;;5008229;28;20022;-79
2024/01/03 14:10:45;;;;;;;2.30;0.52;;;;;;;;;;5007123;28;20038;-78
2024/01/03 14:13:10;;;;;;;2.00;0.28;;;;;;;;;;5002272;28;20042;-79
2024/01/03 14:15:36;;;;;;;1.23;0.40;;;;;;;;;;5024678;28;20461;-79
2024/01/03 14:18:01;;;;;;;2.72;0.38;;;;;;;;;;5010088;28;20300;-79
2024/01/03 14:20:27;;;;;;;2.90;0.50;;;;;;;;;;4996878;28;20029;-78
2024/01/03 14:22:53;;;;;;;3.25;0.45;;;;;;;;;;5009036;28;20498;-79
2024/01/03 14:25:21;;;;;;;3.00;0.40;;;;;;;;;;5007210;28;20041;-79
2024/01/03 14:27:46;;;;;;;1.83;0.45;;;;;;;;;;5008026;28;20050;-79
2024/01/03 14:30:12;;;;;;;2.17;0.40;;;;;;;;;;5013429;28;20037;-79
2024/01/03 14:32:41;;;;;;;1.33;0.30;;;;;;;;;;5012556;28;20479;-79
2024/01/03 14:35:06;;;;;;;2.22;0.30;;;;;;;;;;5008032;28;20033;-79
2024/01/03 14:37:31;;;;;;;2.45;0.30;;;;;;;;;;5011826;28;20042;-79