Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:55;;;;;;;10.10;4.65;;;;;;;;;;7387076;19;20014;-70
2022/09/14 00:03:20;;;;;;;9.07;4.50;;;;;;;;;;7389434;19;20330;-68
2022/09/14 00:05:46;;;;;;;8.95;4.28;;;;;;;;;;7395656;19;20083;-68
2022/09/14 00:08:14;;;;;;;11.27;5.63;;;;;;;;;;7395013;19;20101;-68
2022/09/14 00:10:41;;;;;;;9.20;5.05;;;;;;;;;;7394651;19;19998;-69
2022/09/14 00:13:08;;;;;;;7.20;4.38;;;;;;;;;;7392030;19;20007;-68
2022/09/14 00:15:38;;;;;;;7.88;4.40;;;;;;;;;;7392193;19;20464;-68
2022/09/14 00:18:05;;;;;;;14.50;4.45;;;;;;;;;;7394866;19;19999;-69
2022/09/14 00:20:31;;;;;;;10.13;5.30;;;;;;;;;;7394791;19;20459;-69
2022/09/14 00:22:56;;;;;;;6.75;4.18;;;;;;;;;;7391691;19;20002;-68
2022/09/14 00:25:22;;;;;;;8.02;4.97;;;;;;;;;;7393255;19;20003;-69
2022/09/14 00:27:47;;;;;;;7.28;4.15;;;;;;;;;;7393750;19;19998;-70
2022/09/14 00:30:12;;;;;;;9.07;5.25;;;;;;;;;;7394940;19;20424;-68
2022/09/14 00:32:38;;;;;;;9.63;5.57;;;;;;;;;;7390005;19;20094;-68
2022/09/14 00:35:04;;;;;;;10.98;5.68;;;;;;;;;;7393798;19;20003;-68
2022/09/14 00:37:29;;;;;;;7.55;4.22;;;;;;;;;;7394390;19;19999;-69
2022/09/14 00:39:54;;;;;;;9.25;5.00;;;;;;;;;;7394661;19;19991;-69
2022/09/14 00:42:20;;;;;;;9.57;5.05;;;;;;;;;;7391934;19;20002;-70
2022/09/14 00:44:45;;;;;;;8.68;5.10;;;;;;;;;;7392974;19;20003;-69
2022/09/14 00:47:11;;;;;;;9.93;5.13;;;;;;;;;;7391844;19;20023;-68
2022/09/14 00:49:39;;;;;;;11.30;5.93;;;;;;;;;;7395966;19;20805;-69
2022/09/14 00:52:18;;;;;;;12.05;6.00;;;;;;;;;;7391161;19;20020;-68
2022/09/14 00:54:50;;;;;;;12.00;5.53;;;;;;;;;;7393481;19;19996;-69
2022/09/14 00:57:17;;;;;;;10.10;5.80;;;;;;;;;;7392922;19;20013;-70
2022/09/14 00:59:44;;;;;;;9.00;5.85;;;;;;;;;;7393990;19;20059;-69
2022/09/14 01:02:13;;;;;;;7.85;4.70;;;;;;;;;;7391609;19;20400;-69
2022/09/14 01:04:39;;;;;;;11.02;5.78;;;;;;;;;;7393756;19;19998;-70
2022/09/14 01:07:32;;;;;;;9.65;5.85;;;;;;;;;;7393757;19;19998;-70
2022/09/14 01:10:34;;;;;;;9.93;5.53;;;;;;;;;;7392156;19;20014;-70
2022/09/14 01:13:12;;;;;;;12.25;5.45;;;;;;;;;;7393226;19;20006;-70
2022/09/14 01:15:43;;;;;;;13.05;5.78;;;;;;;;;;7390179;19;20003;-70
2022/09/14 01:18:16;;;;;;;10.88;6.25;;;;;;;;;;7393075;19;20808;-70
2022/09/14 01:20:50;;;;;;;11.55;6.13;;;;;;;;;;7392430;19;20070;-69
2022/09/14 01:23:28;;;;;;;8.82;5.07;;;;;;;;;;7392293;19;20453;-68
2022/09/14 01:26:31;;;;;;;10.95;5.45;;;;;;;;;;7392601;19;20002;-68
2022/09/14 01:29:17;;;;;;;9.93;5.85;;;;;;;;;;7391107;19;20019;-68
2022/09/14 01:32:01;;;;;;;12.52;5.63;;;;;;;;;;7390376;19;20342;-68
2022/09/14 01:34:36;;;;;;;9.05;5.72;;;;;;;;;;7390032;19;20027;-70
2022/09/14 01:37:11;;;;;;;9.55;5.38;;;;;;;;;;7390231;19;20006;-68
2022/09/14 01:39:40;;;;;;;8.45;4.85;;;;;;;;;;7390555;19;20023;-69
2022/09/14 01:42:06;;;;;;;8.52;5.30;;;;;;;;;;7388071;19;20032;-69
2022/09/14 01:44:36;;;;;;;11.68;5.72;;;;;;;;;;7394031;19;20030;-68
2022/09/14 01:47:19;;;;;;;10.70;5.28;;;;;;;;;;7389956;19;20464;-68
2022/09/14 01:49:51;;;;;;;10.82;4.75;;;;;;;;;;7391542;19;20029;-69
2022/09/14 01:52:25;;;;;;;10.63;5.90;;;;;;;;;;7387690;19;20003;-68
2022/09/14 01:54:56;;;;;;;12.55;5.72;;;;;;;;;;7390121;19;20412;-68
2022/09/14 01:57:30;;;;;;;10.90;6.15;;;;;;;;;;7391943;19;20429;-68
2022/09/14 02:00:04;;;;;;;10.43;6.40;;;;;;;;;;7391643;19;20006;-68
2022/09/14 02:02:35;;;;;;;10.38;5.85;;;;;;;;;;7387242;19;20006;-68
2022/09/14 02:05:09;;;;;;;9.65;5.45;;;;;;;;;;7391490;19;20406;-69
2022/09/14 02:07:36;;;;;;;13.35;6.38;;;;;;;;;;7391608;19;20346;-69
2022/09/14 02:10:05;;;;;;;9.57;5.55;;;;;;;;;;7391136;19;20019;-68
2022/09/14 02:12:31;;;;;;;9.63;5.40;;;;;;;;;;7392442;19;20003;-69
2022/09/14 02:14:56;;;;;;;12.18;6.72;;;;;;;;;;7390916;19;20002;-69
2022/09/14 02:17:22;;;;;;;10.35;5.63;;;;;;;;;;7391725;19;20452;-68
2022/09/14 02:19:59;;;;;;;10.90;5.78;;;;;;;;;;7391030;19;19999;-68
2022/09/14 02:22:26;;;;;;;11.45;6.20;;;;;;;;;;7388735;19;20037;-68
2022/09/14 02:24:53;;;;;;;13.35;6.38;;;;;;;;;;7391363;19;20005;-68
2022/09/14 02:27:19;;;;;;;10.38;5.80;;;;;;;;;;7389984;19;20010;-68
2022/09/14 02:29:44;;;;;;;8.85;5.40;;;;;;;;;;7390717;19;20006;-68
2022/09/14 02:32:13;;;;;;;10.15;5.55;;;;;;;;;;7386957;19;20032;-68
2022/09/14 02:35:17;;;;;;;14.75;6.82;;;;;;;;;;7390569;19;20062;-68
2022/09/14 02:37:56;;;;;;;12.38;5.10;;;;;;;;;;7390592;19;20506;-69
2022/09/14 02:40:47;;;;;;;8.57;4.20;;;;;;;;;;7390599;19;20105;-69
2022/09/14 02:43:39;;;;;;;10.45;5.28;;;;;;;;;;7387908;19;20037;-68
2022/09/14 02:46:38;;;;;;;7.47;5.07;;;;;;;;;;7388582;19;20029;-68
2022/09/14 02:49:24;;;;;;;8.27;5.25;;;;;;;;;;7388733;19;20007;-69
2022/09/14 02:52:18;;;;;;;10.32;5.05;;;;;;;;;;7388752;19;20003;-69
2022/09/14 02:54:46;;;;;;;11.07;5.03;;;;;;;;;;7390358;19;20409;-69
2022/09/14 02:57:12;;;;;;;7.38;4.88;;;;;;;;;;7390013;19;20096;-68
2022/09/14 02:59:37;;;;;;;8.75;4.60;;;;;;;;;;7390228;19;20005;-68
2022/09/14 03:02:03;;;;;;;9.18;5.53;;;;;;;;;;7390165;19;19999;-68
2022/09/14 03:04:28;;;;;;;9.52;5.18;;;;;;;;;;7389882;19;20083;-68
2022/09/14 03:06:54;;;;;;;9.93;5.03;;;;;;;;;;7389552;19;20009;-68
2022/09/14 03:09:19;;;;;;;8.35;4.88;;;;;;;;;;7389561;19;20002;-68
2022/09/14 03:11:44;;;;;;;8.18;5.38;;;;;;;;;;7388175;19;20007;-68
2022/09/14 03:14:11;;;;;;;8.60;5.13;;;;;;;;;;7389590;19;20016;-68
2022/09/14 03:16:37;;;;;;;12.13;4.72;;;;;;;;;;7387786;19;20496;-68
2022/09/14 03:19:04;;;;;;;7.88;4.95;;;;;;;;;;7389202;19;20028;-68
2022/09/14 03:21:30;;;;;;;10.80;6.50;;;;;;;;;;7386545;19;20013;-68
2022/09/14 03:23:56;;;;;;;11.55;4.93;;;;;;;;;;7389488;19;20058;-68
2022/09/14 03:26:23;;;;;;;9.50;4.78;;;;;;;;;;7389053;19;20024;-69
2022/09/14 03:28:50;;;;;;;10.55;5.05;;;;;;;;;;7389261;19;20329;-68
2022/09/14 03:31:16;;;;;;;9.30;4.60;;;;;;;;;;7387236;19;20015;-68
2022/09/14 03:33:42;;;;;;;9.00;5.10;;;;;;;;;;7388437;19;19999;-68
2022/09/14 03:36:18;;;;;;;8.25;4.95;;;;;;;;;;7387938;19;20002;-68
2022/09/14 03:38:45;;;;;;;9.18;5.35;;;;;;;;;;7387104;19;19999;-69
2022/09/14 03:41:11;;;;;;;8.15;4.50;;;;;;;;;;7387304;19;20002;-68
2022/09/14 03:43:37;;;;;;;13.25;5.80;;;;;;;;;;7386811;19;20001;-69
2022/09/14 03:46:11;;;;;;;11.77;4.70;;;;;;;;;;7392202;19;19995;-69
2022/09/14 03:48:37;;;;;;;9.25;5.07;;;;;;;;;;7387991;19;20483;-69
2022/09/14 03:51:05;;;;;;;9.35;5.53;;;;;;;;;;7387474;19;20010;-68
2022/09/14 03:53:31;;;;;;;10.57;5.55;;;;;;;;;;7388912;19;20010;-68
2022/09/14 03:55:56;;;;;;;10.32;4.95;;;;;;;;;;7387793;19;20074;-69
2022/09/14 03:58:25;;;;;;;9.15;4.95;;;;;;;;;;7387638;19;20006;-68
2022/09/14 04:00:51;;;;;;;9.60;5.38;;;;;;;;;;7386973;19;20024;-69
2022/09/14 04:03:17;;;;;;;9.30;5.53;;;;;;;;;;7387293;19;19999;-68
2022/09/14 04:05:52;;;;;;;10.60;5.03;;;;;;;;;;7386945;19;20086;-69
2022/09/14 04:08:17;;;;;;;8.63;4.85;;;;;;;;;;7387584;19;20006;-68
2022/09/14 04:10:43;;;;;;;10.15;5.63;;;;;;;;;;7385158;19;20002;-68
2022/09/14 04:13:08;;;;;;;9.60;4.93;;;;;;;;;;7386896;19;19995;-68
2022/09/14 04:15:33;;;;;;;12.13;5.28;;;;;;;;;;7384995;19;20357;-68
2022/09/14 04:17:58;;;;;;;9.30;5.35;;;;;;;;;;7387427;19;20005;-68
2022/09/14 04:20:24;;;;;;;9.63;5.22;;;;;;;;;;7387019;19;20002;-68
2022/09/14 04:22:49;;;;;;;10.45;5.80;;;;;;;;;;7385222;19;20003;-68
2022/09/14 04:25:14;;;;;;;10.60;5.70;;;;;;;;;;7387426;19;20031;-68
2022/09/14 04:27:40;;;;;;;9.13;4.78;;;;;;;;;;7385725;19;20484;-68
2022/09/14 04:30:05;;;;;;;9.88;5.18;;;;;;;;;;7386878;19;20488;-68
2022/09/14 04:32:31;;;;;;;9.23;4.93;;;;;;;;;;7384625;19;20019;-68
2022/09/14 04:34:56;;;;;;;10.43;5.72;;;;;;;;;;7386306;19;19995;-71
2022/09/14 04:37:25;;;;;;;12.63;6.07;;;;;;;;;;7386830;19;20104;-68
2022/09/14 04:39:50;;;;;;;8.73;5.63;;;;;;;;;;7384839;19;20066;-68
2022/09/14 04:42:15;;;;;;;15.00;6.28;;;;;;;;;;7383191;19;20003;-68
2022/09/14 04:44:41;;;;;;;11.63;6.25;;;;;;;;;;7387302;19;19999;-68
2022/09/14 04:47:06;;;;;;;9.02;5.13;;;;;;;;;;7385547;19;20018;-68
2022/09/14 04:49:31;;;;;;;9.07;5.57;;;;;;;;;;7388065;19;20006;-68
2022/09/14 04:51:57;;;;;;;14.65;5.90;;;;;;;;;;7392641;19;20334;-69
2022/09/14 04:54:25;;;;;;;9.73;5.72;;;;;;;;;;7394284;19;20443;-68
2022/09/14 04:56:50;;;;;;;13.95;5.90;;;;;;;;;;7391170;19;20002;-69
2022/09/14 04:59:15;;;;;;;10.57;5.45;;;;;;;;;;7392706;19;20786;-68
2022/09/14 05:01:50;;;;;;;13.55;5.82;;;;;;;;;;7393964;19;20029;-67
2022/09/14 05:04:16;;;;;;;13.05;6.70;;;;;;;;;;7397995;19;20025;-68
2022/09/14 05:06:43;;;;;;;9.88;6.40;;;;;;;;;;7397006;19;20064;-68
2022/09/14 05:09:20;;;;;;;12.95;6.63;;;;;;;;;;7395631;19;20003;-70
2022/09/14 05:11:48;;;;;;;13.23;7.22;;;;;;;;;;7394207;19;19998;-69
2022/09/14 05:14:16;;;;;;;12.95;6.53;;;;;;;;;;7395865;19;20002;-68
2022/09/14 05:16:43;;;;;;;12.38;6.05;;;;;;;;;;7394434;19;19998;-69
2022/09/14 05:19:15;;;;;;;15.07;6.68;;;;;;;;;;7393638;19;20023;-70
2022/09/14 05:21:41;;;;;;;9.75;4.18;;;;;;;;;;7389935;19;20006;-68
2022/09/14 05:24:13;;;;;;;8.68;4.72;;;;;;;;;;7391452;19;20365;-68
2022/09/14 05:26:39;;;;;;;11.13;5.72;;;;;;;;;;7393132;19;20460;-68
2022/09/14 05:29:04;;;;;;;8.70;5.35;;;;;;;;;;7392525;19;20006;-69
2022/09/14 05:31:30;;;;;;;12.02;6.20;;;;;;;;;;7391335;19;20041;-69
2022/09/14 05:33:56;;;;;;;12.10;6.70;;;;;;;;;;7390742;19;20013;-68
2022/09/14 05:36:22;;;;;;;8.75;4.88;;;;;;;;;;7390550;19;20054;-76
2022/09/14 05:38:47;;;;;;;8.88;5.15;;;;;;;;;;7392430;19;20003;-77
2022/09/14 05:41:14;;;;;;;10.38;5.97;;;;;;;;;;7388946;19;20020;-76
2022/09/14 05:43:40;;;;;;;10.40;5.55;;;;;;;;;;7394811;19;20011;-77
2022/09/14 05:46:11;;;;;;;10.23;5.72;;;;;;;;;;7395817;19;20038;-76
2022/09/14 05:48:37;;;;;;;;;;;;;;;;;;7396405;19;20008;-76
2022/09/14 05:51:09;;;;;;;10.77;5.32;;;;;;;;;;7392924;19;19919;-76
2022/09/14 05:53:35;;;;;;;16.15;6.45;;;;;;;;;;7396858;19;20315;-76
2022/09/14 05:56:03;;;;;;;9.15;6.30;;;;;;;;;;7394506;19;20006;-77
2022/09/14 05:58:29;;;;;;;10.75;6.15;;;;;;;;;;7394762;19;20467;-77
2022/09/14 06:00:55;;;;;;;11.30;6.55;;;;;;;;;;7394507;19;20350;-77
2022/09/14 06:03:20;;;;;;;14.00;6.53;;;;;;;;;;7394824;19;20011;-76
2022/09/14 06:05:46;;;;;;;10.20;5.93;;;;;;;;;;7394096;19;20006;-68
2022/09/14 06:08:11;;;;;;;11.55;6.25;;;;;;;;;;7391324;19;19999;-69
2022/09/14 06:10:36;;;;;;;13.38;6.15;;;;;;;;;;7392885;19;20014;-69
2022/09/14 06:13:02;;;;;;;10.50;5.68;;;;;;;;;;7387808;19;19998;-69
2022/09/14 06:15:27;;;;;;;9.65;6.53;;;;;;;;;;7385899;19;20016;-68
2022/09/14 06:17:52;;;;;;;11.27;6.35;;;;;;;;;;7386491;19;20027;-68
2022/09/14 06:20:18;;;;;;;11.18;6.20;;;;;;;;;;7386404;19;20003;-68
2022/09/14 06:22:43;;;;;;;10.80;5.13;;;;;;;;;;7384099;19;20006;-68
2022/09/14 06:25:10;;;;;;;10.80;5.32;;;;;;;;;;7388013;19;19999;-68
2022/09/14 06:27:35;;;;;;;8.70;4.90;;;;;;;;;;7388526;19;20018;-68
2022/09/14 06:30:01;;;;;;;10.68;5.75;;;;;;;;;;7390663;19;20097;-68
2022/09/14 06:32:29;;;;;;;10.13;5.15;;;;;;;;;;7388524;19;20488;-70
2022/09/14 06:34:54;;;;;;;10.95;5.22;;;;;;;;;;7389858;19;19998;-69
2022/09/14 06:37:20;;;;;;;7.68;4.32;;;;;;;;;;7390168;19;20390;-68
2022/09/14 06:39:45;;;;;;;10.07;5.90;;;;;;;;;;7389985;19;20035;-69
2022/09/14 06:42:13;;;;;;;7.07;4.35;;;;;;;;;;7385832;19;20507;-69
2022/09/14 06:44:39;;;;;;;9.02;4.65;;;;;;;;;;7389974;19;20007;-69
2022/09/14 06:47:10;;;;;;;8.05;4.25;;;;;;;;;;7389782;19;20478;-69
2022/09/14 06:49:35;;;;;;;6.53;3.78;;;;;;;;;;7389826;19;20009;-68
2022/09/14 06:52:01;;;;;;;6.95;4.07;;;;;;;;;;7388620;19;20396;-68
2022/09/14 06:54:26;;;;;;;9.32;4.25;;;;;;;;;;7389792;19;20062;-69
2022/09/14 06:56:52;;;;;;;8.13;4.10;;;;;;;;;;7388204;19;19999;-68
2022/09/14 06:59:18;;;;;;;8.90;5.20;;;;;;;;;;7390013;19;20460;-68
2022/09/14 07:01:44;;;;;;;7.05;4.40;;;;;;;;;;7388236;19;19998;-68
2022/09/14 07:04:10;;;;;;;6.70;4.03;;;;;;;;;;7389605;19;20089;-68
2022/09/14 07:06:40;;;;;;;8.73;4.40;;;;;;;;;;7388223;19;20078;-68
2022/09/14 07:09:05;;;;;;;7.20;3.85;;;;;;;;;;7388109;19;20002;-68
2022/09/14 07:11:31;;;;;;;6.40;3.92;;;;;;;;;;7388242;19;20032;-69
2022/09/14 07:13:57;;;;;;;5.07;3.10;;;;;;;;;;7391777;19;19998;-68
2022/09/14 07:16:24;;;;;;;7.10;3.25;;;;;;;;;;7386975;19;20082;-69
2022/09/14 07:18:55;;;;;;;5.32;2.92;;;;;;;;;;7388045;19;20014;-69
2022/09/14 07:21:21;;;;;;;8.95;4.07;;;;;;;;;;7388647;19;20019;-69
2022/09/14 07:23:47;;;;;;;6.32;3.42;;;;;;;;;;7387984;19;20002;-67
2022/09/14 07:26:15;;;;;;;5.65;3.38;;;;;;;;;;7389197;19;20026;-69
2022/09/14 07:28:43;;;;;;;5.65;3.50;;;;;;;;;;7387492;19;20009;-68
2022/09/14 07:31:21;;;;;;;6.75;3.85;;;;;;;;;;7387700;19;20007;-69
2022/09/14 07:33:47;;;;;;;6.95;3.15;;;;;;;;;;7388501;19;20007;-68
2022/09/14 07:36:13;;;;;;;5.38;3.28;;;;;;;;;;7387988;19;19994;-69
2022/09/14 07:38:39;;;;;;;6.40;3.30;;;;;;;;;;7393088;19;20010;-68
2022/09/14 07:41:05;;;;;;;5.30;3.15;;;;;;;;;;7387386;19;20003;-68
2022/09/14 07:43:31;;;;;;;4.78;2.70;;;;;;;;;;7388612;19;20009;-69
2022/09/14 07:45:56;;;;;;;4.63;2.63;;;;;;;;;;7388332;19;19999;-68
2022/09/14 07:48:22;;;;;;;7.15;2.60;;;;;;;;;;7388331;19;20076;-68
2022/09/14 07:50:57;;;;;;;3.83;2.30;;;;;;;;;;7389216;19;20003;-68
2022/09/14 07:53:22;;;;;;;4.05;2.47;;;;;;;;;;7387479;19;20702;-68
2022/09/14 07:55:48;;;;;;;3.97;2.47;;;;;;;;;;7386834;19;20003;-68
2022/09/14 07:58:13;;;;;;;4.90;2.85;;;;;;;;;;7387876;19;20002;-68
2022/09/14 08:00:38;;;;;;;4.25;2.67;;;;;;;;;;7386144;19;20010;-69
2022/09/14 08:03:04;;;;;;;5.68;2.95;;;;;;;;;;7385391;19;20412;-68
2022/09/14 08:05:29;;;;;;;4.20;2.70;;;;;;;;;;7387363;19;20006;-69
2022/09/14 08:07:55;;;;;;;3.97;2.55;;;;;;;;;;7387337;19;20007;-69
2022/09/14 08:10:21;;;;;;;5.70;2.90;;;;;;;;;;7387355;19;19998;-69
2022/09/14 08:12:55;;;;;;;4.50;2.70;;;;;;;;;;7384897;19;20019;-68
2022/09/14 08:15:21;;;;;;;5.00;2.95;;;;;;;;;;7386416;19;20007;-67
2022/09/14 08:17:47;;;;;;;3.85;2.60;;;;;;;;;;7387084;19;20081;-70
2022/09/14 08:20:14;;;;;;;8.02;3.50;;;;;;;;;;7389896;19;20457;-68
2022/09/14 08:22:39;;;;;;;4.30;2.80;;;;;;;;;;7389819;19;20365;-67
2022/09/14 08:25:05;;;;;;;4.95;2.72;;;;;;;;;;7394376;19;20078;-68
2022/09/14 08:27:31;;;;;;;5.05;2.85;;;;;;;;;;7394481;19;20002;-67
2022/09/14 08:29:56;;;;;;;5.50;3.25;;;;;;;;;;7394377;19;20019;-68
2022/09/14 08:32:21;;;;;;;5.97;3.40;;;;;;;;;;7391427;19;19998;-68
2022/09/14 08:34:48;;;;;;;7.20;4.03;;;;;;;;;;7393890;19;20105;-68
2022/09/14 08:37:14;;;;;;;5.22;2.83;;;;;;;;;;7391106;19;20034;-70
2022/09/14 08:39:39;;;;;;;6.78;3.10;;;;;;;;;;7393974;19;19998;-69
2022/09/14 08:42:16;;;;;;;6.05;2.83;;;;;;;;;;7391668;19;20002;-69
2022/09/14 08:44:49;;;;;;;4.65;2.80;;;;;;;;;;7393861;19;20032;-68
2022/09/14 08:47:26;;;;;;;6.22;3.05;;;;;;;;;;7393926;19;19999;-68
2022/09/14 08:50:09;;;;;;;5.40;3.17;;;;;;;;;;7394124;19;20363;-70
2022/09/14 08:52:36;;;;;;;6.38;3.17;;;;;;;;;;7388784;19;20003;-68
2022/09/14 08:55:14;;;;;;;5.05;3.00;;;;;;;;;;7391410;19;20056;-68
2022/09/14 08:57:46;;;;;;;5.45;2.85;;;;;;;;;;7391749;19;19998;-68
2022/09/14 09:00:16;;;;;;;4.90;2.65;;;;;;;;;;7391481;19;20019;-68
2022/09/14 09:03:14;;;;;;;4.85;3.30;;;;;;;;;;7390771;19;20027;-68
2022/09/14 09:05:58;;;;;;;3.78;2.22;;;;;;;;;;7391749;19;20458;-68
2022/09/14 09:08:41;;;;;;;4.18;2.53;;;;;;;;;;7396186;19;20006;-68
2022/09/14 09:11:13;;;;;;;5.10;2.85;;;;;;;;;;7394078;19;20003;-68
2022/09/14 09:13:39;;;;;;;4.80;2.80;;;;;;;;;;7393338;19;20020;-69
2022/09/14 09:16:08;;;;;;;4.13;2.67;;;;;;;;;;7394843;19;20351;-69
2022/09/14 09:18:48;;;;;;;4.20;2.50;;;;;;;;;;7391388;19;19990;-68
2022/09/14 09:21:24;;;;;;;3.97;2.38;;;;;;;;;;7391999;19;20531;-69
2022/09/14 09:23:49;;;;;;;5.53;2.65;;;;;;;;;;7393783;19;20003;-69
2022/09/14 09:26:26;;;;;;;4.72;2.67;;;;;;;;;;7393186;19;20035;-69
2022/09/14 09:28:56;;;;;;;5.50;2.53;;;;;;;;;;7393433;19;20084;-69
2022/09/14 09:31:37;;;;;;;3.63;2.07;;;;;;;;;;7390142;19;19998;-69
2022/09/14 09:34:03;;;;;;;4.03;2.28;;;;;;;;;;7387805;19;20035;-69
2022/09/14 09:36:40;;;;;;;3.38;2.20;;;;;;;;;;7389673;19;20527;-69
2022/09/14 09:39:06;;;;;;;3.42;2.05;;;;;;;;;;7396075;19;20384;-69
2022/09/14 09:41:42;;;;;;;2.92;2.03;;;;;;;;;;7393028;19;20029;-70
2022/09/14 09:44:09;;;;;;;3.60;2.10;;;;;;;;;;7391839;19;20003;-69
2022/09/14 09:46:37;;;;;;;3.63;1.92;;;;;;;;;;7391725;19;20434;-70
2022/09/14 09:49:15;;;;;;;2.90;2.10;;;;;;;;;;7390087;19;20007;-70
2022/09/14 09:51:41;;;;;;;4.25;2.28;;;;;;;;;;7391042;19;20003;-70
2022/09/14 09:54:19;;;;;;;3.80;2.13;;;;;;;;;;7392283;19;20070;-70
2022/09/14 09:56:57;;;;;;;3.42;2.10;;;;;;;;;;7389657;19;20032;-70
2022/09/14 09:59:39;;;;;;;3.08;2.25;;;;;;;;;;7391506;19;19998;-70
2022/09/14 10:02:30;;;;;;;4.20;2.40;;;;;;;;;;7391074;19;20009;-69
2022/09/14 10:04:58;;;;;;;4.50;2.30;;;;;;;;;;7391106;19;20074;-70
2022/09/14 10:07:25;;;;;;;3.55;2.00;;;;;;;;;;7390840;19;20001;-70
2022/09/14 10:10:25;;;;;;;3.92;2.25;;;;;;;;;;7388827;19;20020;-70
2022/09/14 10:12:53;;;;;;;3.65;2.33;;;;;;;;;;7388772;19;19998;-70
2022/09/14 10:15:18;;;;;;;3.00;1.83;;;;;;;;;;7390144;19;19998;-70
2022/09/14 10:18:12;;;;;;;2.67;1.80;;;;;;;;;;7390678;19;20020;-69
2022/09/14 10:20:42;;;;;;;5.80;2.10;;;;;;;;;;7388800;19;20752;-68
2022/09/14 10:23:16;;;;;;;4.22;2.25;;;;;;;;;;7389048;19;19994;-69
2022/09/14 10:25:42;;;;;;;5.20;2.42;;;;;;;;;;7391121;19;20406;-70
2022/09/14 10:28:20;;;;;;;3.20;1.90;;;;;;;;;;7390170;19;20002;-69
2022/09/14 10:30:51;;;;;;;4.20;2.35;;;;;;;;;;7390244;19;19997;-70
2022/09/14 10:33:17;;;;;;;3.88;2.22;;;;;;;;;;7388516;19;20493;-69
2022/09/14 10:36:22;;;;;;;4.47;2.58;;;;;;;;;;7389560;19;20106;-69
2022/09/14 10:39:01;;;;;;;4.15;2.17;;;;;;;;;;7389718;19;20439;-69
2022/09/14 10:41:49;;;;;;;3.47;2.17;;;;;;;;;;7389067;19;19999;-69
2022/09/14 10:44:40;;;;;;;5.28;2.70;;;;;;;;;;7388421;19;20010;-68
2022/09/14 10:47:14;;;;;;;2.80;1.90;;;;;;;;;;7389392;19;19999;-69
2022/09/14 10:49:58;;;;;;;4.30;2.38;;;;;;;;;;7387756;19;19998;-69
2022/09/14 10:52:36;;;;;;;4.22;2.10;;;;;;;;;;7389054;19;19999;-69
2022/09/14 10:55:10;;;;;;;4.10;2.22;;;;;;;;;;7390089;19;20065;-69
2022/09/14 10:57:54;;;;;;;4.15;2.30;;;;;;;;;;7388310;19;20002;-69
2022/09/14 11:00:21;;;;;;;4.90;2.45;;;;;;;;;;7387353;19;20002;-69
2022/09/14 11:02:46;;;;;;;3.17;2.00;;;;;;;;;;7388693;19;20146;-68
2022/09/14 11:05:24;;;;;;;4.00;2.20;;;;;;;;;;7389571;19;20276;-70
2022/09/14 11:08:26;;;;;;;4.88;2.25;;;;;;;;;;7389318;19;19998;-70
2022/09/14 11:11:13;;;;;;;8.55;2.30;;;;;;;;;;7389548;19;20349;-69
2022/09/14 11:14:01;;;;;;;3.25;2.22;;;;;;;;;;7389568;19;20333;-69
2022/09/14 11:16:40;;;;;;;3.05;2.17;;;;;;;;;;7387964;19;19995;-69
2022/09/14 11:19:09;;;;;;;3.95;2.00;;;;;;;;;;7388971;19;20028;-69
2022/09/14 11:21:40;;;;;;;4.70;2.88;;;;;;;;;;7386333;19;20011;-69
2022/09/14 11:24:34;;;;;;;6.10;2.92;;;;;;;;;;7387788;19;19999;-69
2022/09/14 11:27:19;;;;;;;7.30;3.00;;;;;;;;;;7386723;19;19999;-70
2022/09/14 11:29:56;;;;;;;3.72;2.25;;;;;;;;;;7389233;19;19998;-70
2022/09/14 11:32:37;;;;;;;4.78;2.30;;;;;;;;;;7388203;19;20006;-69
2022/09/14 11:35:08;;;;;;;;;;;;;;;;;;7389151;19;20062;-70
2022/09/14 11:37:59;;;;;;;3.83;2.00;;;;;;;;;;7388812;19;19919;-70
2022/09/14 11:40:51;;;;;;;;;;;;;;;;;;7392633;19;20106;-70
2022/09/14 11:43:23;;;;;;;3.70;1.98;;;;;;;;;;7385525;19;19927;-70
2022/09/14 11:45:55;;;;;;;4.75;2.40;;;;;;;;;;7388303;19;19994;-70
2022/09/14 11:48:27;;;;;;;3.92;2.33;;;;;;;;;;7387755;19;20090;-70
2022/09/14 11:51:11;;;;;;;4.35;2.58;;;;;;;;;;7387832;19;20071;-70
2022/09/14 11:53:38;;;;;;;3.75;2.30;;;;;;;;;;7386900;19;20003;-70
2022/09/14 11:56:04;;;;;;;4.50;2.63;;;;;;;;;;7387338;19;20010;-69
2022/09/14 11:58:29;;;;;;;4.05;2.50;;;;;;;;;;7386084;19;19999;-69
2022/09/14 12:01:27;;;;;;;5.63;2.40;;;;;;;;;;7390230;19;20107;-70
2022/09/14 12:04:07;;;;;;;5.32;2.83;;;;;;;;;;7386275;19;20032;-70
2022/09/14 12:06:33;;;;;;;3.83;2.33;;;;;;;;;;7388333;19;20015;-70
2022/09/14 12:09:16;;;;;;;4.80;2.70;;;;;;;;;;7387084;19;19999;-70
2022/09/14 12:11:47;;;;;;;3.92;2.50;;;;;;;;;;7387103;19;20260;-70
2022/09/14 12:14:31;;;;;;;3.90;2.40;;;;;;;;;;7386419;19;20014;-69
2022/09/14 12:17:16;;;;;;;5.13;2.40;;;;;;;;;;7390427;19;20003;-69
2022/09/14 12:19:46;;;;;;;5.30;2.47;;;;;;;;;;7386755;19;20002;-70
2022/09/14 12:22:32;;;;;;;5.43;2.90;;;;;;;;;;7385079;19;19994;-69
2022/09/14 12:25:08;;;;;;;5.53;2.40;;;;;;;;;;7387665;19;20021;-69
2022/09/14 12:27:37;;;;;;;4.85;2.90;;;;;;;;;;7387017;19;19995;-69
2022/09/14 12:30:35;;;;;;;4.20;2.70;;;;;;;;;;7385208;19;20020;-68
2022/09/14 12:33:01;;;;;;;4.50;2.55;;;;;;;;;;7383873;19;20386;-70
2022/09/14 12:35:33;;;;;;;5.90;3.03;;;;;;;;;;7385832;19;20016;-70
2022/09/14 12:38:18;;;;;;;9.25;2.78;;;;;;;;;;7386344;19;19999;-70
2022/09/14 12:40:44;;;;;;;4.70;2.80;;;;;;;;;;7386735;19;19998;-69
2022/09/14 12:43:31;;;;;;;5.65;3.25;;;;;;;;;;7385125;19;20024;-69
2022/09/14 12:46:06;;;;;;;5.32;3.13;;;;;;;;;;7386048;19;19999;-70
2022/09/14 12:48:47;;;;;;;6.18;3.55;;;;;;;;;;7385970;19;20019;-70
2022/09/14 12:51:21;;;;;;;4.85;2.85;;;;;;;;;;7385610;19;19998;-69
2022/09/14 12:54:07;;;;;;;5.95;3.20;;;;;;;;;;7384950;19;20637;-69
2022/09/14 12:56:35;;;;;;;4.88;2.85;;;;;;;;;;7384777;19;20351;-69
2022/09/14 12:59:09;;;;;;;6.45;3.10;;;;;;;;;;7385951;19;20083;-69
2022/09/14 13:01:54;;;;;;;7.68;3.80;;;;;;;;;;7385523;19;20298;-70
2022/09/14 13:04:25;;;;;;;5.65;3.30;;;;;;;;;;7384638;19;20370;-69
2022/09/14 13:06:51;;;;;;;5.03;3.40;;;;;;;;;;7383738;19;19999;-70
2022/09/14 13:09:25;;;;;;;7.72;3.33;;;;;;;;;;7385696;19;20365;-70
2022/09/14 13:12:11;;;;;;;8.48;3.63;;;;;;;;;;7388734;19;20028;-70
2022/09/14 13:14:48;;;;;;;8.45;3.95;;;;;;;;;;7390192;19;20015;-70
2022/09/14 13:17:15;;;;;;;4.78;2.67;;;;;;;;;;7389025;19;19990;-69
2022/09/14 13:19:41;;;;;;;5.47;3.15;;;;;;;;;;7392196;19;20003;-68
2022/09/14 13:22:18;;;;;;;6.75;3.38;;;;;;;;;;7392081;19;20002;-71
2022/09/14 13:24:45;;;;;;;6.65;3.13;;;;;;;;;;7390454;19;20003;-69
2022/09/14 13:27:23;;;;;;;5.25;3.53;;;;;;;;;;7392607;19;20054;-69
2022/09/14 13:29:59;;;;;;;5.53;3.15;;;;;;;;;;7392425;19;20531;-69
2022/09/14 13:32:25;;;;;;;6.53;3.28;;;;;;;;;;7392038;19;20006;-69
2022/09/14 13:34:51;;;;;;;8.73;3.53;;;;;;;;;;7390366;19;19999;-70
2022/09/14 13:37:18;;;;;;;7.13;3.10;;;;;;;;;;7390075;19;19995;-70
2022/09/14 13:39:51;;;;;;;7.25;3.40;;;;;;;;;;7392150;19;20362;-71
2022/09/14 13:42:16;;;;;;;5.05;3.05;;;;;;;;;;7393604;19;19995;-70
2022/09/14 13:44:45;;;;;;;5.65;3.20;;;;;;;;;;7388319;19;20002;-70
2022/09/14 13:47:13;;;;;;;5.80;3.15;;;;;;;;;;7392973;19;20029;-70
2022/09/14 13:49:40;;;;;;;8.50;3.42;;;;;;;;;;7392489;19;19994;-69
2022/09/14 13:52:23;;;;;;;5.93;3.65;;;;;;;;;;7391572;19;20030;-70
2022/09/14 13:54:51;;;;;;;5.00;2.80;;;;;;;;;;7389699;19;19990;-70
2022/09/14 13:57:21;;;;;;;7.40;3.63;;;;;;;;;;7387731;19;20013;-70
2022/09/14 14:00:09;;;;;;;11.90;4.20;;;;;;;;;;7390135;19;20002;-71
2022/09/14 14:02:35;;;;;;;5.60;3.03;;;;;;;;;;7391051;19;20001;-70
2022/09/14 14:05:02;;;;;;;5.53;3.10;;;;;;;;;;7396418;19;19994;-70
2022/09/14 14:07:36;;;;;;;6.35;3.55;;;;;;;;;;7391242;19;19998;-70
2022/09/14 14:10:03;;;;;;;4.53;2.63;;;;;;;;;;7390760;19;20700;-69
2022/09/14 14:12:35;;;;;;;7.43;3.65;;;;;;;;;;7393109;19;19995;-70
2022/09/14 14:15:05;;;;;;;8.50;3.13;;;;;;;;;;7395090;19;19995;-70
2022/09/14 14:17:36;;;;;;;6.10;3.13;;;;;;;;;;7392568;19;20009;-71
2022/09/14 14:20:23;;;;;;;5.00;2.92;;;;;;;;;;7393103;19;20073;-70
2022/09/14 14:22:57;;;;;;;8.77;3.65;;;;;;;;;;7388373;19;20003;-70
2022/09/14 14:25:33;;;;;;;5.80;3.38;;;;;;;;;;7375707;19;20086;-69
2022/09/14 14:28:04;;;;;;;5.53;3.53;;;;;;;;;;7389106;19;20457;-70
2022/09/14 14:30:32;;;;;;;5.70;3.35;;;;;;;;;;7385639;19;20006;-69
2022/09/14 14:32:58;;;;;;;9.60;3.65;;;;;;;;;;7386880;19;20011;-69
2022/09/14 14:35:29;;;;;;;7.57;3.97;;;;;;;;;;7384785;19;20017;-71
2022/09/14 14:37:55;;;;;;;3.47;1.92;;;;;;;;;;7389144;19;20028;-71
2022/09/14 14:40:21;;;;;;;4.05;1.92;;;;;;;;;;7384236;19;20027;-70
2022/09/14 14:42:48;;;;;;;4.40;1.73;;;;;;;;;;7386682;19;20007;-70
2022/09/14 14:45:17;;;;;;;4.38;2.00;;;;;;;;;;7387848;19;20035;-70
2022/09/14 14:47:43;;;;;;;4.28;1.90;;;;;;;;;;7390066;19;20009;-72
2022/09/14 14:50:32;;;;;;;4.10;2.00;;;;;;;;;;7385836;19;20054;-71
2022/09/14 14:52:59;;;;;;;3.80;2.08;;;;;;;;;;7389089;19;20011;-71
2022/09/14 14:55:26;;;;;;;4.95;1.90;;;;;;;;;;7385544;19;20006;-71
2022/09/14 14:57:52;;;;;;;3.40;2.25;;;;;;;;;;7387081;19;20014;-71
2022/09/14 15:00:22;;;;;;;6.93;2.10;;;;;;;;;;7386449;19;20050;-71
2022/09/14 15:02:49;;;;;;;3.45;1.95;;;;;;;;;;7387026;19;20010;-71
2022/09/14 15:05:14;;;;;;;2.45;1.45;;;;;;;;;;7388062;19;20512;-71