Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:05;;;;;;;4.35;4.15;;;24.90;79.30;;;;;;5056494;28;44015;-72
2023/08/21 00:03:34;;;;;;;4.35;4.15;;;24.90;79.40;;;;;;5053997;28;44153;-72
2023/08/21 00:06:03;;;;;;;4.53;4.30;;;24.90;79.30;;;;;;5061760;28;44769;-72
2023/08/21 00:08:31;;;;;;;4.43;4.32;;;24.90;79.40;;;;;;5087105;28;43419;-71
2023/08/21 00:10:59;;;;;;;4.43;4.32;;;24.90;79.40;;;;;;5055034;28;44040;-71
2023/08/21 00:13:27;;;;;;;4.22;4.13;;;24.90;79.60;;;;;;5056404;28;44723;-72
2023/08/21 00:15:56;;;;;;;3.97;3.88;;;24.90;79.40;;;;;;5062508;28;43760;-72
2023/08/21 00:18:24;;;;;;;4.15;4.05;;;25.00;79.10;;;;;;5071934;28;43415;-72
2023/08/21 00:20:52;;;;;;;4.38;4.28;;;25.10;78.60;;;;;;5054463;28;43867;-72
2023/08/21 00:23:21;;;;;;;4.40;4.18;;;25.30;78.20;;;;;;5063505;28;43486;-72
2023/08/21 00:25:49;;;;;;;4.20;4.10;;;25.30;77.90;;;;;;5053871;28;43596;-72
2023/08/21 00:28:18;;;;;;;4.03;3.92;;;25.30;77.90;;;;;;5054058;28;43443;-74
2023/08/21 00:30:46;;;;;;;4.40;4.30;;;25.30;78.10;;;;;;5044378;28;43595;-73
2023/08/21 00:33:14;;;;;;;4.25;4.15;;;25.20;78.30;;;;;;5047517;28;43399;-73
2023/08/21 00:35:43;;;;;;;4.18;4.07;;;25.20;78.30;;;;;;5045465;28;44105;-73
2023/08/21 00:38:11;;;;;;;3.85;3.75;;;25.20;78.50;;;;;;5051889;28;43494;-74
2023/08/21 00:40:40;;;;;;;4.03;3.92;;;25.10;78.60;;;;;;5041230;28;45732;-74
2023/08/21 00:43:09;;;;;;;4.07;3.97;;;25.00;78.90;;;;;;5049558;28;43443;-73
2023/08/21 00:45:37;;;;;;;3.80;3.70;;;25.00;78.80;;;;;;5075705;28;43344;-74
2023/08/21 00:48:05;;;;;;;4.18;3.97;;;25.00;79.00;;;;;;5034343;28;43823;-74
2023/08/21 00:50:33;;;;;;;4.13;4.03;;;25.00;79.10;;;;;;5045915;28;46005;-74
2023/08/21 00:53:02;;;;;;;3.85;3.75;;;25.00;79.30;;;;;;5047138;28;43721;-75
2023/08/21 00:55:30;;;;;;;4.00;3.90;;;24.90;79.20;;;;;;5045930;28;44382;-73
2023/08/21 00:58:00;;;;;;;4.05;3.95;;;25.10;79.00;;;;;;5079568;28;44120;-74
2023/08/21 01:00:28;;;;;;;4.10;4.00;;;25.20;78.50;;;;;;5047999;28;43615;-73
2023/08/21 01:02:56;;;;;;;4.00;3.90;;;25.30;78.20;;;;;;5087156;22;44390;-69
2023/08/21 01:05:24;;;;;;;3.78;3.67;;;25.30;78.10;;;;;;5103900;27;43814;-68
2023/08/21 01:08:02;;;;;;;3.80;3.70;;;25.20;78.20;;;;;;5105524;27;43953;-68
2023/08/21 01:10:36;;;;;;;4.00;3.90;;;25.20;78.50;;;;;;5103223;27;43601;-68
2023/08/21 01:13:10;;;;;;;3.65;3.55;;;25.20;78.60;;;;;;5097332;27;43374;-68
2023/08/21 01:15:38;;;;;;;3.88;3.78;;;25.10;78.60;;;;;;5102847;27;43506;-69
2023/08/21 01:18:06;;;;;;;3.60;3.50;;;25.10;78.80;;;;;;5106110;27;43949;-68
2023/08/21 01:20:34;;;;;;;3.47;3.38;;;25.00;79.00;;;;;;5101011;27;43863;-67
2023/08/21 01:23:05;;;;;;;3.80;3.70;;;25.00;79.00;;;;;;5104253;27;43471;-67
2023/08/21 01:25:35;;;;;;;3.58;3.47;;;25.00;79.00;;;;;;5105627;27;43468;-67
2023/08/21 01:28:03;;;;;;;3.47;3.38;;;25.00;79.10;;;;;;5104952;27;43412;-67
2023/08/21 01:30:31;;;;;;;3.33;3.30;;;25.00;79.30;;;;;;5103562;27;43615;-68
2023/08/21 01:33:01;;;;;;;3.90;3.80;;;25.00;79.40;;;;;;5104179;27;43532;-69
2023/08/21 01:35:29;;;;;;;3.40;3.30;;;25.00;79.30;;;;;;5096214;27;43472;-69
2023/08/21 01:37:57;;;;;;;3.70;3.60;;;25.10;78.90;;;;;;5104566;27;43457;-70
2023/08/21 01:40:27;;;;;;;2.95;2.95;;;25.20;78.50;;;;;;5116650;27;45781;-67
2023/08/21 01:42:59;;;;;;;3.50;3.40;;;25.20;78.20;;;;;;5102529;27;43437;-67
2023/08/21 01:45:30;;;;;;;3.50;3.40;;;25.20;78.20;;;;;;5102224;27;43454;-68
2023/08/21 01:47:58;;;;;;;3.60;3.50;;;25.20;78.50;;;;;;5101591;27;43574;-67
2023/08/21 01:50:27;;;;;;;3.72;3.63;;;25.10;78.70;;;;;;5103381;27;43589;-67
2023/08/21 01:52:55;;;;;;;3.80;3.70;;;25.10;78.80;;;;;;5099663;27;43754;-68
2023/08/21 01:55:23;;;;;;;3.40;3.30;;;25.10;78.90;;;;;;5103656;27;43822;-67
2023/08/21 01:57:51;;;;;;;3.60;3.50;;;25.00;79.00;;;;;;5106834;27;43584;-72
2023/08/21 02:00:20;;;;;;;3.53;3.42;;;25.00;79.20;;;;;;5092419;27;45375;-68
2023/08/21 02:02:51;;;;;;;3.42;3.33;;;25.00;79.10;;;;;;5089976;27;44371;-68
2023/08/21 02:05:19;;;;;;;3.80;3.70;;;25.10;78.80;;;;;;5080646;28;43412;-69
2023/08/21 02:07:47;;;;;;;3.40;3.30;;;25.20;78.40;;;;;;5083613;28;43503;-67
2023/08/21 02:10:15;;;;;;;3.40;3.30;;;25.30;78.20;;;;;;5082913;28;43623;-67
2023/08/21 02:12:44;;;;;;;3.60;3.50;;;25.30;78.20;;;;;;5096750;27;43902;-66
2023/08/21 02:15:13;;;;;;;3.50;3.40;;;25.20;79.10;;;;;;5077204;28;43526;-67
2023/08/21 02:17:43;;;;;;;3.72;3.63;;;25.20;78.70;;;;;;5086111;28;43449;-68
2023/08/21 02:20:13;;;;;;;3.20;3.20;;;25.10;78.70;;;;;;5085088;28;44761;-69
2023/08/21 02:22:41;;;;;;;3.03;3.00;;;25.10;78.80;;;;;;5077408;28;43374;-69
2023/08/21 02:25:09;;;;;;;3.30;3.20;;;25.10;78.90;;;;;;5082816;28;43553;-68
2023/08/21 02:27:37;;;;;;;3.38;3.28;;;25.00;79.00;;;;;;5084803;28;43507;-70
2023/08/21 02:30:07;;;;;;;3.40;3.30;;;25.00;79.10;;;;;;5081615;28;43875;-70
2023/08/21 02:32:35;;;;;;;3.10;3.00;;;25.00;79.20;;;;;;5079692;28;43477;-69
2023/08/21 02:35:05;;;;;;;3.40;3.30;;;25.00;79.30;;;;;;5086565;28;44636;-70
2023/08/21 02:37:34;;;;;;;3.47;3.38;;;24.90;79.30;;;;;;5086126;28;44053;-70
2023/08/21 02:40:02;;;;;;;3.25;3.15;;;24.90;79.40;;;;;;5079334;28;45696;-69
2023/08/21 02:42:30;;;;;;;3.20;3.10;;;24.90;79.30;;;;;;5085941;28;43453;-70
2023/08/21 02:44:58;;;;;;;3.30;3.20;;;24.90;79.40;;;;;;5084100;28;43447;-77
2023/08/21 02:47:26;;;;;;;3.45;3.35;;;24.90;79.40;;;;;;5082191;28;43556;-70
2023/08/21 02:49:56;;;;;;;2.92;2.92;;;24.90;79.60;;;;;;5084015;28;44064;-70
2023/08/21 02:52:26;;;;;;;3.13;3.03;;;25.00;79.50;;;;;;5079249;28;43531;-70
2023/08/21 02:54:54;;;;;;;2.97;2.92;;;25.00;79.00;;;;;;5083886;28;43664;-70
2023/08/21 02:57:22;;;;;;;3.30;3.20;;;25.20;78.50;;;;;;5087679;27;43528;-69
2023/08/21 02:59:50;;;;;;;3.15;3.05;;;25.30;78.00;;;;;;5079361;28;43610;-76
2023/08/21 03:02:18;;;;;;;3.75;3.60;;;25.40;77.80;;;;;;5080565;27;43477;-70
2023/08/21 03:04:46;;;;;;;2.97;2.92;;;25.30;77.70;;;;;;5086820;28;43500;-69
2023/08/21 03:07:14;;;;;;;2.83;2.83;;;25.30;77.90;;;;;;5082563;28;43548;-70
2023/08/21 03:09:45;;;;;;;3.50;3.40;;;25.30;78.20;;;;;;5087046;28;43704;-68
2023/08/21 03:12:13;;;;;;;3.05;2.95;;;25.20;78.20;;;;;;5086260;28;43308;-70
2023/08/21 03:14:41;;;;;;;3.10;3.00;;;25.20;78.40;;;;;;5077163;28;43576;-70
2023/08/21 03:17:09;;;;;;;3.00;3.00;;;25.10;78.60;;;;;;5089685;27;43560;-69
2023/08/21 03:19:38;;;;;;;3.03;3.03;;;25.10;78.80;;;;;;5089395;27;45793;-71
2023/08/21 03:22:06;;;;;;;3.10;2.97;;;25.10;78.80;;;;;;5083204;28;43521;-70
2023/08/21 03:24:34;;;;;;;2.83;2.83;;;25.00;79.00;;;;;;5083878;28;43417;-70
2023/08/21 03:27:04;;;;;;;2.90;2.90;;;25.00;79.00;;;;;;5085960;27;44031;-69
2023/08/21 03:29:32;;;;;;;2.85;2.85;;;25.00;79.30;;;;;;5101657;27;45725;-68
2023/08/21 03:32:00;;;;;;;3.00;2.90;;;25.00;79.20;;;;;;5088917;28;43379;-68
2023/08/21 03:34:28;;;;;;;3.00;2.90;;;25.00;79.30;;;;;;5079917;28;43458;-67
2023/08/21 03:37:00;;;;;;;3.05;2.95;;;25.00;79.30;;;;;;5108508;27;43471;-69
2023/08/21 03:39:32;;;;;;;3.13;3.03;;;24.90;79.40;;;;;;5086067;27;45428;-68
2023/08/21 03:42:05;;;;;;;2.90;2.90;;;24.90;79.40;;;;;;5088998;27;45349;-68
2023/08/21 03:44:33;;;;;;;3.00;3.00;;;25.00;79.10;;;;;;5088060;28;43479;-67
2023/08/21 03:47:01;;;;;;;2.70;2.70;;;25.10;78.70;;;;;;5098686;27;43415;-68
2023/08/21 03:49:34;;;;;;;2.80;2.80;;;25.30;78.30;;;;;;5093479;27;45629;-69
2023/08/21 03:52:02;;;;;;;3.00;2.90;;;25.30;77.90;;;;;;5083514;28;44126;-68
2023/08/21 03:54:30;;;;;;;2.90;2.90;;;25.30;77.90;;;;;;5088970;28;43424;-69
2023/08/21 03:56:58;;;;;;;2.60;2.60;;;25.30;78.00;;;;;;5087940;28;44014;-69
2023/08/21 03:59:28;;;;;;;2.83;2.83;;;25.20;79.00;;;;;;5083103;28;45438;-70
2023/08/21 04:01:56;;;;;;;3.08;2.97;;;25.20;78.30;;;;;;5085835;27;44695;-68
2023/08/21 04:04:24;;;;;;;2.50;2.50;;;25.20;78.50;;;;;;5087914;28;43450;-68
2023/08/21 04:06:52;;;;;;;2.70;2.70;;;25.10;78.70;;;;;;5087310;28;43538;-70
2023/08/21 04:09:20;;;;;;;3.25;3.20;;;25.00;78.90;;;;;;5082330;28;43820;-68
2023/08/21 04:11:48;;;;;;;3.00;3.00;;;25.00;78.80;;;;;;5084890;28;43444;-68
2023/08/21 04:14:16;;;;;;;2.80;2.60;;;25.00;79.00;;;;;;5086843;28;43442;-69
2023/08/21 04:16:45;;;;;;;5.70;2.72;;;25.00;79.10;;;;;;5082517;28;43473;-68
2023/08/21 04:19:13;;;;;;;3.10;3.00;;;25.00;79.30;;;;;;5085157;28;43898;-69
2023/08/21 04:21:41;;;;;;;2.95;2.90;;;25.00;79.20;;;;;;5085408;28;43496;-69
2023/08/21 04:24:09;;;;;;;2.50;2.50;;;25.00;78.90;;;;;;5086439;28;43476;-67
2023/08/21 04:26:37;;;;;;;2.83;2.83;;;25.20;78.50;;;;;;5084387;28;43493;-69
2023/08/21 04:29:05;;;;;;;2.67;2.50;;;25.20;78.10;;;;;;5087274;28;43574;-69
2023/08/21 04:31:33;;;;;;;2.80;2.78;;;25.30;78.00;;;;;;5083642;28;44621;-68
2023/08/21 04:34:03;;;;;;;2.90;2.90;;;25.20;78.00;;;;;;5088951;28;44128;-69
2023/08/21 04:36:33;;;;;;;2.75;2.75;;;25.20;78.30;;;;;;5104567;27;43386;-69
2023/08/21 04:39:01;;;;;;;2.83;2.78;;;25.10;78.50;;;;;;5087450;28;43598;-67
2023/08/21 04:41:29;;;;;;;2.90;2.80;;;25.10;78.50;;;;;;5083822;28;44785;-68
2023/08/21 04:43:57;;;;;;;2.60;2.60;;;25.10;78.70;;;;;;5084156;28;44054;-67
2023/08/21 04:46:26;;;;;;;2.80;2.80;;;25.00;78.80;;;;;;5087099;28;43520;-66
2023/08/21 04:48:55;;;;;;;2.70;2.70;;;25.00;79.00;;;;;;5082596;28;44036;-71
2023/08/21 04:51:25;;;;;;;2.95;2.85;;;25.00;79.00;;;;;;5083509;28;43390;-74
2023/08/21 04:53:53;;;;;;;3.38;2.53;;;25.00;79.10;;;;;;5088804;27;43477;-69
2023/08/21 04:56:22;;;;;;;2.50;2.50;;;24.90;79.10;;;;;;5082484;28;44030;-71
2023/08/21 04:58:51;;;;;;;2.85;2.70;;;24.90;79.30;;;;;;5100540;27;45719;-69
2023/08/21 05:01:19;;;;;;;2.78;2.78;;;24.90;79.20;;;;;;5081509;28;43450;-70
2023/08/21 05:03:50;;;;;;;2.72;2.72;;;24.90;79.30;;;;;;5080699;28;43511;-70
2023/08/21 05:06:19;;;;;;;2.80;2.80;;;24.90;79.30;;;;;;5086714;27;43981;-69
2023/08/21 05:08:49;;;;;;;2.70;2.70;;;24.90;79.50;;;;;;5084211;28;43894;-75
2023/08/21 05:11:17;;;;;;;2.78;2.78;;;24.90;79.30;;;;;;5084066;28;43793;-70
2023/08/21 05:13:45;;;;;;;2.70;2.70;;;25.00;78.90;;;;;;5079717;28;43523;-70
2023/08/21 05:16:14;;;;;;;2.55;2.45;;;25.20;78.50;;;;;;5101503;27;43585;-70
2023/08/21 05:18:44;;;;;;;2.55;2.55;;;25.30;78.00;;;;;;5080469;27;44054;-67
2023/08/21 05:21:12;;;;;;;2.35;2.35;;;25.30;77.90;;;;;;5081528;28;44646;-69
2023/08/21 05:23:40;;;;;;;2.65;2.65;;;25.30;78.00;;;;;;5084003;28;43426;-70
2023/08/21 05:26:11;;;;;;;2.80;2.80;;;25.20;78.20;;;;;;5085270;28;44126;-71
2023/08/21 05:28:39;;;;;;;2.88;2.80;;;25.20;78.40;;;;;;5084069;28;46172;-70
2023/08/21 05:31:07;;;;;;;2.63;2.53;;;25.10;78.30;;;;;;5079505;28;43899;-69
2023/08/21 05:33:47;;;;;;;2.40;2.40;;;25.10;78.50;;;;;;5082325;28;43484;-70
2023/08/21 05:36:16;;;;;;;2.35;2.35;;;25.00;78.70;;;;;;5077653;28;43489;-69
2023/08/21 05:38:44;;;;;;;2.50;2.50;;;25.00;78.90;;;;;;5086319;28;43598;-70
2023/08/21 05:41:14;;;;;;;2.50;2.50;;;25.00;78.90;;;;;;5085254;27;44970;-69
2023/08/21 05:43:42;;;;;;;2.92;2.83;;;25.00;79.00;;;;;;5083104;28;43472;-70
2023/08/21 05:46:11;;;;;;;2.63;2.55;;;24.90;79.00;;;;;;5081185;28;43627;-69
2023/08/21 05:48:39;;;;;;;2.53;2.53;;;24.90;79.20;;;;;;5100489;27;43766;-67
2023/08/21 05:51:07;;;;;;;2.67;2.67;;;25.00;79.00;;;;;;5080095;28;44128;-67
2023/08/21 05:53:35;;;;;;;2.40;2.40;;;25.10;78.60;;;;;;5086347;27;43443;-68
2023/08/21 05:56:04;;;;;;;2.45;2.45;;;25.20;78.80;;;;;;5102750;27;43456;-68
2023/08/21 05:58:34;;;;;;;2.50;2.50;;;25.20;77.90;;;;;;5084218;27;45845;-72
2023/08/21 06:01:02;;;;;;;2.63;2.58;;;25.20;77.90;;;;;;5097118;27;44837;-76
2023/08/21 06:03:33;;;;;;;2.72;2.63;;;25.20;78.10;;;;;;5084861;27;43532;-68
2023/08/21 06:06:25;;;;;;;2.47;2.47;;;25.10;78.40;;;;;;5104860;27;43536;-70
2023/08/21 06:08:53;;;;;;;2.40;2.40;;;25.10;78.50;;;;;;5086262;28;45855;-68
2023/08/21 06:11:21;;;;;;;2.25;2.25;;;25.00;78.50;;;;;;5085007;28;44359;-74
2023/08/21 06:13:50;;;;;;;2.53;2.45;;;25.00;78.70;;;;;;5083352;28;43418;-69
2023/08/21 06:16:19;;;;;;;2.78;2.67;;;25.00;79.00;;;;;;5088472;27;43553;-70
2023/08/21 06:18:49;;;;;;;2.45;2.45;;;25.00;79.00;;;;;;5101898;27;44826;-70
2023/08/21 06:21:17;;;;;;;2.35;2.35;;;24.90;79.00;;;;;;5080733;28;45074;-70
2023/08/21 06:23:45;;;;;;;2.53;2.53;;;24.90;79.00;;;;;;5101496;27;43471;-70
2023/08/21 06:26:13;;;;;;;2.30;2.30;;;24.90;79.10;;;;;;5104472;27;43815;-71
2023/08/21 06:28:41;;;;;;;2.70;2.60;;;24.90;79.30;;;;;;5103692;27;45960;-73
2023/08/21 06:31:10;;;;;;;2.30;2.20;;;25.00;79.00;;;;;;5083358;28;44674;-71
2023/08/21 06:33:39;;;;;;;2.17;2.17;;;25.10;78.60;;;;;;5088613;27;43418;-69
2023/08/21 06:36:07;;;;;;;2.30;2.30;;;25.20;78.10;;;;;;5087389;28;44674;-70
2023/08/21 06:38:35;;;;;;;2.65;2.55;;;25.30;77.80;;;;;;5085089;28;43611;-70
2023/08/21 06:41:04;;;;;;;2.40;2.40;;;25.30;77.70;;;;;;5079720;28;44739;-69
2023/08/21 06:43:39;;;;;;;2.28;2.28;;;25.20;77.80;;;;;;5082218;28;44689;-70
2023/08/21 06:46:14;;;;;;;2.50;2.40;;;25.20;78.20;;;;;;5086482;28;43615;-70
2023/08/21 06:48:43;;;;;;;2.28;2.22;;;25.10;78.20;;;;;;5100396;27;46156;-70
2023/08/21 06:51:13;;;;;;;2.30;2.30;;;25.10;78.30;;;;;;5084157;27;43839;-70
2023/08/21 06:53:44;;;;;;;2.40;2.40;;;25.00;78.50;;;;;;5086088;27;43527;-69
2023/08/21 06:56:12;;;;;;;2.33;2.33;;;25.00;78.70;;;;;;5086749;28;43566;-69
2023/08/21 06:58:40;;;;;;;2.17;2.17;;;25.00;78.80;;;;;;5086455;27;43630;-68
2023/08/21 07:01:08;;;;;;;2.50;2.40;;;25.00;78.90;;;;;;5085724;27;43644;-68
2023/08/21 07:03:38;;;;;;;2.13;2.13;;;24.90;78.90;;;;;;5084292;27;43407;-69
2023/08/21 07:06:06;;;;;;;2.10;2.10;;;24.90;79.10;;;;;;5088908;28;43413;-69
2023/08/21 07:08:34;;;;;;;2.15;2.15;;;24.90;79.20;;;;;;5085650;28;43995;-69
2023/08/21 07:11:03;;;;;;;2.67;2.67;;;25.00;78.80;;;;;;5086186;27;43924;-68
2023/08/21 07:13:31;;;;;;;2.40;2.40;;;25.10;78.40;;;;;;5084228;27;43542;-68
2023/08/21 07:16:02;;;;;;;2.33;2.30;;;25.20;78.10;;;;;;5082239;28;44066;-69
2023/08/21 07:18:31;;;;;;;2.20;2.20;;;25.20;77.90;;;;;;5082181;28;43752;-69
2023/08/21 07:21:00;;;;;;;2.40;2.40;;;25.20;78.00;;;;;;5086739;28;44041;-69
2023/08/21 07:23:28;;;;;;;2.30;2.30;;;25.10;78.20;;;;;;5085476;28;44356;-69
2023/08/21 07:25:56;;;;;;;2.70;2.70;;;25.10;78.50;;;;;;5086000;28;43370;-68
2023/08/21 07:28:24;;;;;;;2.30;2.30;;;25.00;78.40;;;;;;5082581;28;43614;-68
2023/08/21 07:30:56;;;;;;;2.10;2.10;;;25.00;78.60;;;;;;5080962;28;43504;-69
2023/08/21 07:33:24;;;;;;;2.20;2.20;;;25.00;78.70;;;;;;5082536;28;44113;-69
2023/08/21 07:36:00;;;;;;;2.53;2.42;;;24.90;78.90;;;;;;5085577;27;43446;-69
2023/08/21 07:38:28;;;;;;;2.15;2.15;;;24.90;78.90;;;;;;5088903;28;43848;-68
2023/08/21 07:41:04;;;;;;;2.17;2.17;;;24.90;79.00;;;;;;5084746;28;43386;-68
2023/08/21 07:43:32;;;;;;;2.20;2.20;;;24.90;79.00;;;;;;5102601;27;44066;-69
2023/08/21 07:46:03;;;;;;;2.28;2.28;;;24.80;79.10;;;;;;5084557;28;43425;-69
2023/08/21 07:48:31;;;;;;;2.40;2.40;;;24.80;79.10;;;;;;5083160;28;43832;-69
2023/08/21 07:51:01;;;;;;;2.58;2.47;;;24.90;78.90;;;;;;5085760;28;43467;-68
2023/08/21 07:53:29;;;;;;;2.33;2.33;;;25.10;78.50;;;;;;5086286;28;43399;-69
2023/08/21 07:55:57;;;;;;;2.53;2.30;;;25.20;78.10;;;;;;5086040;28;43852;-69
2023/08/21 07:58:25;;;;;;;2.17;2.17;;;25.20;78.00;;;;;;5084933;28;44270;-68
2023/08/21 08:00:53;;;;;;;2.30;2.30;;;25.20;78.10;;;;;;5082569;28;43519;-69
2023/08/21 08:03:21;;;;;;;2.50;2.50;;;25.10;78.30;;;;;;5085043;27;44544;-69
2023/08/21 08:05:49;;;;;;;2.30;2.30;;;25.00;78.50;;;;;;5084564;28;43484;-69
2023/08/21 08:08:23;;;;;;;2.20;2.20;;;25.00;78.60;;;;;;5081574;28;44919;-66
2023/08/21 08:10:51;;;;;;;2.28;2.28;;;25.00;78.70;;;;;;5081638;28;43495;-68
2023/08/21 08:13:19;;;;;;;2.40;2.40;;;24.90;78.80;;;;;;5082996;28;43522;-67
2023/08/21 08:15:48;;;;;;;2.20;2.20;;;24.80;78.90;;;;;;5079247;28;43472;-65
2023/08/21 08:18:16;;;;;;;2.22;2.22;;;24.90;79.00;;;;;;5084293;28;44544;-68
2023/08/21 08:20:44;;;;;;;2.40;2.40;;;24.90;79.00;;;;;;5078695;28;44080;-69
2023/08/21 08:23:12;;;;;;;2.30;2.30;;;24.80;79.10;;;;;;5079425;27;43584;-68
2023/08/21 08:25:42;;;;;;;2.30;2.30;;;24.80;79.20;;;;;;5079633;28;43386;-70
2023/08/21 08:28:10;;;;;;;2.40;2.30;;;24.90;79.20;;;;;;5082100;28;43598;-69
2023/08/21 08:30:38;;;;;;;2.20;2.20;;;25.00;78.90;;;;;;5079516;28;43421;-69
2023/08/21 08:33:06;;;;;;;2.15;2.15;;;25.10;78.40;;;;;;5094987;27;44463;-68
2023/08/21 08:35:34;;;;;;;2.10;2.10;;;25.20;78.00;;;;;;5086015;28;44581;-69
2023/08/21 08:38:02;;;;;;;2.35;2.35;;;25.20;77.90;;;;;;5077905;27;43973;-69
2023/08/21 08:40:30;;;;;;;2.22;2.22;;;25.10;77.90;;;;;;5086367;28;43425;-68
2023/08/21 08:42:59;;;;;;;2.30;2.30;;;25.10;78.20;;;;;;5086977;28;43492;-68
2023/08/21 08:45:30;;;;;;;2.20;2.20;;;25.10;78.30;;;;;;5082735;28;43451;-69
2023/08/21 08:48:00;;;;;;;2.10;2.10;;;25.00;78.30;;;;;;5083585;28;45742;-69
2023/08/21 08:50:29;;;;;;;2.20;2.20;;;25.00;78.50;;;;;;5083377;28;44592;-69
2023/08/21 08:52:57;;;;;;;2.00;2.00;;;24.90;78.60;;;;;;5083918;28;43560;-68
2023/08/21 08:55:41;;;;;;;2.30;2.30;;;24.90;78.90;;;;;;5083401;27;43665;-68
2023/08/21 08:58:11;;;;;;;2.30;2.30;;;24.80;79.00;;;;;;5082298;28;43701;-68
2023/08/21 09:00:39;;;;;;;2.20;2.20;;;24.80;79.20;;;;;;5084708;27;45861;-69
2023/08/21 09:03:08;;;;;;;2.20;2.20;;;24.80;79.40;;;;;;5081985;27;43399;-68
2023/08/21 09:05:36;;;;;;;2.13;2.13;;;24.70;79.40;;;;;;5085612;28;43465;-69
2023/08/21 09:08:10;;;;;;;2.25;2.25;;;24.70;79.50;;;;;;5085957;28;43629;-68
2023/08/21 09:10:38;;;;;;;2.08;2.08;;;24.70;79.60;;;;;;5081123;28;43434;-68
2023/08/21 09:13:18;;;;;;;2.30;2.30;;;24.70;80.50;;;;;;5082511;28;43577;-68
2023/08/21 09:15:47;;;;;;;2.30;2.30;;;24.70;79.90;;;;;;5077956;28;43425;-70
2023/08/21 09:18:15;;;;;;;2.40;2.40;;;24.70;79.70;;;;;;5084380;28;43935;-69
2023/08/21 09:20:44;;;;;;;1.90;1.90;;;24.90;79.30;;;;;;5083644;28;43472;-68
2023/08/21 09:23:14;;;;;;;9.90;2.63;;;25.00;78.70;;;;;;5086963;27;43352;-69
2023/08/21 09:25:44;;;;;;;4.97;2.10;;;25.20;78.10;;;;;;5086187;28;43477;-67
2023/08/21 09:28:12;;;;;;;2.40;2.33;;;25.40;77.30;;;;;;5084281;28;43704;-68
2023/08/21 09:30:48;;;;;;;4.22;2.38;;;25.60;76.60;;;;;;5087694;27;43410;-67
2023/08/21 09:33:18;;;;;;;2.78;2.15;;;25.80;75.80;;;;;;5083286;28;43505;-66
2023/08/21 09:35:46;;;;;;;4.03;2.25;;;26.00;75.30;;;;;;5084079;28;43366;-68
2023/08/21 09:38:14;;;;;;;2.70;2.60;;;26.10;74.90;;;;;;5083703;28;43828;-69
2023/08/21 09:40:42;;;;;;;2.45;2.35;;;26.20;74.50;;;;;;5081740;28;43416;-68
2023/08/21 09:43:11;;;;;;;2.95;2.15;;;26.20;74.20;;;;;;5082736;28;43868;-68
2023/08/21 09:45:39;;;;;;;2.25;2.05;;;26.30;74.20;;;;;;5081915;28;43427;-68
2023/08/21 09:48:09;;;;;;;25.05;3.00;;;26.30;74.20;;;;;;5083720;28;44784;-67
2023/08/21 09:50:38;;;;;;;2.33;2.22;;;26.20;74.20;;;;;;5079654;28;43714;-69
2023/08/21 09:53:07;;;;;;;2.30;2.20;;;26.10;74.60;;;;;;5082108;27;43534;-66
2023/08/21 09:55:35;;;;;;;2.03;2.00;;;25.90;75.10;;;;;;5083611;28;44278;-67
2023/08/21 09:58:04;;;;;;;2.58;2.22;;;25.80;75.70;;;;;;5082314;28;43880;-67
2023/08/21 10:00:32;;;;;;;2.05;1.98;;;25.70;75.90;;;;;;5076841;28;43914;-66
2023/08/21 10:03:02;;;;;;;2.05;2.05;;;25.60;76.10;;;;;;5076792;27;43510;-67
2023/08/21 10:05:32;;;;;;;1.80;1.80;;;25.50;76.60;;;;;;5083970;28;43396;-66
2023/08/21 10:08:02;;;;;;;3.63;2.28;;;25.50;77.10;;;;;;5085290;28;43606;-67
2023/08/21 10:10:31;;;;;;;2.17;2.17;;;25.40;77.40;;;;;;5080502;28;44687;-67
2023/08/21 10:12:59;;;;;;;2.15;2.10;;;25.50;77.30;;;;;;5075098;27;45424;-67
2023/08/21 10:15:29;;;;;;;2.17;2.08;;;25.50;77.00;;;;;;5077143;27;44669;-66
2023/08/21 10:17:57;;;;;;;2.00;2.00;;;25.50;76.70;;;;;;5079140;27;43817;-67
2023/08/21 10:20:26;;;;;;;2.22;2.20;;;25.50;76.80;;;;;;5079556;28;43522;-67
2023/08/21 10:22:56;;;;;;;3.85;2.20;;;25.50;77.10;;;;;;5080927;27;43501;-67
2023/08/21 10:25:25;;;;;;;2.00;1.90;;;25.40;77.40;;;;;;5080136;28;43511;-68
2023/08/21 10:27:59;;;;;;;2.38;2.20;;;25.40;77.70;;;;;;5083667;28;44459;-69
2023/08/21 10:30:28;;;;;;;2.00;2.00;;;25.30;77.80;;;;;;5087379;27;43470;-69
2023/08/21 10:32:59;;;;;;;2.00;2.00;;;25.30;78.10;;;;;;5083819;28;43418;-68
2023/08/21 10:35:30;;;;;;;2.38;2.08;;;25.20;78.30;;;;;;5082406;27;43590;-69
2023/08/21 10:38:10;;;;;;;2.17;2.13;;;25.20;78.50;;;;;;5080036;28;43949;-69
2023/08/21 10:40:39;;;;;;;1.92;1.92;;;25.20;78.60;;;;;;5072480;28;43489;-69
2023/08/21 10:43:40;;;;;;;2.20;2.20;;;25.20;78.80;;;;;;5078351;27;43403;-69
2023/08/21 10:46:08;;;;;;;2.10;1.95;;;25.10;79.00;;;;;;5079533;27;43386;-69
2023/08/21 10:48:36;;;;;;;2.30;2.00;;;25.10;79.10;;;;;;5083251;28;43847;-69
2023/08/21 10:51:05;;;;;;;2.03;2.00;;;25.20;79.10;;;;;;5085164;27;43446;-68
2023/08/21 10:53:34;;;;;;;2.00;2.00;;;25.30;78.80;;;;;;5085276;27;43421;-69
2023/08/21 10:56:02;;;;;;;2.08;2.08;;;25.40;78.40;;;;;;5084542;28;43422;-67
2023/08/21 10:58:35;;;;;;;1.90;1.90;;;25.40;78.00;;;;;;5080180;28;43597;-68
2023/08/21 11:01:03;;;;;;;2.30;2.20;;;25.40;78.00;;;;;;5082566;27;43461;-68
2023/08/21 11:03:31;;;;;;;2.10;2.10;;;25.30;78.20;;;;;;5078649;28;43504;-68
2023/08/21 11:06:03;;;;;;;4.68;2.22;;;25.30;78.40;;;;;;5083787;28;43407;-68
2023/08/21 11:08:33;;;;;;;2.00;2.00;;;25.30;78.50;;;;;;5082829;28;43678;-67
2023/08/21 11:11:02;;;;;;;2.00;1.92;;;25.30;78.80;;;;;;5082479;28;43571;-67
2023/08/21 11:13:30;;;;;;;2.08;1.98;;;25.20;79.00;;;;;;5084092;28;43439;-69
2023/08/21 11:15:59;;;;;;;2.10;2.00;;;25.20;79.20;;;;;;5099551;27;43412;-69
2023/08/21 11:18:33;;;;;;;1.90;1.90;;;25.20;79.10;;;;;;5081999;27;43864;-69
2023/08/21 11:21:05;;;;;;;2.10;2.10;;;25.30;78.90;;;;;;5082142;28;43397;-68
2023/08/21 11:23:35;;;;;;;2.67;2.08;;;25.40;78.50;;;;;;5083048;28;43490;-69
2023/08/21 11:26:03;;;;;;;1.85;1.80;;;25.40;78.40;;;;;;5084135;28;43417;-68
2023/08/21 11:28:48;;;;;;;2.60;2.20;;;25.30;78.70;;;;;;5085518;28;43834;-69
2023/08/21 11:31:17;;;;;;;2.00;2.00;;;25.30;78.90;;;;;;5083368;28;43515;-68
2023/08/21 11:33:50;;;;;;;2.13;2.03;;;25.30;79.00;;;;;;5081389;28;43872;-69
2023/08/21 11:36:19;;;;;;;2.20;2.10;;;25.20;79.20;;;;;;5081362;28;43371;-69
2023/08/21 11:39:00;;;;;;;2.00;1.90;;;25.20;79.60;;;;;;5078167;28;43622;-67
2023/08/21 11:41:28;;;;;;;2.08;2.00;;;25.20;79.50;;;;;;5082153;28;43416;-68
2023/08/21 11:44:02;;;;;;;2.10;1.98;;;25.20;79.50;;;;;;5076788;28;43414;-67
2023/08/21 11:46:30;;;;;;;2.00;1.90;;;25.20;79.80;;;;;;5075639;28;44048;-67
2023/08/21 11:48:58;;;;;;;2.03;1.90;;;25.10;80.00;;;;;;5086114;27;43988;-70
2023/08/21 11:51:27;;;;;;;1.85;1.85;;;25.10;80.60;;;;;;5081521;27;43441;-70
2023/08/21 11:53:55;;;;;;;2.10;2.10;;;25.10;79.90;;;;;;5082053;28;43462;-69
2023/08/21 11:56:28;;;;;;;1.92;1.92;;;25.20;79.70;;;;;;5081619;28;43440;-68
2023/08/21 11:58:58;;;;;;;3.35;2.10;;;25.30;79.30;;;;;;5083952;28;43666;-69
2023/08/21 12:01:26;;;;;;;2.10;2.10;;;25.30;78.80;;;;;;5081666;28;43573;-70
2023/08/21 12:03:55;;;;;;;2.00;2.00;;;25.30;78.70;;;;;;5079899;28;44359;-70
2023/08/21 12:06:25;;;;;;;2.00;2.00;;;25.30;79.00;;;;;;5082541;28;43820;-71
2023/08/21 12:08:53;;;;;;;2.05;1.88;;;25.30;79.00;;;;;;5081629;28;43841;-68
2023/08/21 12:11:21;;;;;;;1.90;1.80;;;25.30;79.20;;;;;;5078934;28;43459;-70
2023/08/21 12:13:51;;;;;;;2.47;2.25;;;25.20;79.30;;;;;;5078830;28;45026;-70
2023/08/21 12:16:19;;;;;;;1.83;1.83;;;25.20;79.80;;;;;;5085319;28;43451;-71
2023/08/21 12:18:47;;;;;;;2.13;2.13;;;25.20;79.60;;;;;;5088292;28;43955;-70
2023/08/21 12:21:15;;;;;;;2.05;1.95;;;25.20;79.70;;;;;;5082634;28;43448;-70
2023/08/21 12:23:46;;;;;;;1.88;1.80;;;25.20;79.80;;;;;;5084157;28;43399;-70
2023/08/21 12:26:20;;;;;;;1.70;1.70;;;25.10;80.10;;;;;;5081758;28;43341;-70
2023/08/21 12:28:48;;;;;;;2.00;2.00;;;25.10;80.10;;;;;;5077880;28;44042;-70
2023/08/21 12:31:17;;;;;;;2.10;2.10;;;25.10;80.00;;;;;;5078892;28;43350;-69
2023/08/21 12:33:45;;;;;;;2.00;2.00;;;25.10;79.80;;;;;;5080044;28;43363;-71
2023/08/21 12:36:16;;;;;;;1.80;1.80;;;25.20;79.60;;;;;;5084536;28;43463;-68
2023/08/21 12:38:47;;;;;;;2.10;2.00;;;25.30;79.10;;;;;;5081740;27;43848;-70
2023/08/21 12:41:15;;;;;;;1.98;1.90;;;25.40;78.80;;;;;;5084154;28;43510;-69
2023/08/21 12:43:43;;;;;;;2.00;2.00;;;25.40;78.90;;;;;;5077149;27;43372;-69
2023/08/21 12:46:11;;;;;;;1.90;1.80;;;25.30;79.20;;;;;;5086475;27;43416;-71
2023/08/21 12:48:43;;;;;;;2.13;2.00;;;25.30;79.20;;;;;;5083848;27;44403;-68
2023/08/21 12:51:11;;;;;;;2.03;1.92;;;25.30;79.20;;;;;;5073440;27;43657;-69
2023/08/21 12:53:41;;;;;;;2.10;2.10;;;25.20;79.60;;;;;;5082017;28;43462;-76
2023/08/21 12:56:09;;;;;;;2.00;1.90;;;25.20;79.90;;;;;;5082410;28;43824;-70
2023/08/21 12:58:37;;;;;;;2.50;2.25;;;25.20;79.70;;;;;;5079568;28;43626;-70