Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:56;;;;;;;13.07;10.60;;;;;;;8.47;100.00;99262.63;4952822;28;20387;-82
2023/10/26 00:04:21;;;;;;;15.25;10.90;;;;;;;8.51;100.00;99252.28;4955238;28;20498;-81
2023/10/26 00:06:46;;;;;;;16.10;11.68;;;;;;;8.52;100.00;99261.97;4949902;28;20041;-81
2023/10/26 00:09:12;;;;;;;14.90;11.30;;;;;;;8.51;100.00;99265.69;4947397;28;20032;-81
2023/10/26 00:11:37;;;;;;;15.52;11.55;;;;;;;8.49;100.00;99263.25;4952694;28;20043;-81
2023/10/26 00:14:03;;;;;;;15.30;11.43;;;;;;;8.47;100.00;99267.19;4950758;28;20031;-82
2023/10/26 00:16:28;;;;;;;15.63;11.50;;;;;;;8.47;100.00;99272.53;4952778;28;20043;-81
2023/10/26 00:18:53;;;;;;;15.00;11.30;;;;;;;8.48;100.00;99271.50;4950805;28;20119;-81
2023/10/26 00:21:20;;;;;;;15.50;11.77;;;;;;;8.47;100.00;99273.34;4954548;28;20054;-81
2023/10/26 00:23:46;;;;;;;16.45;12.15;;;;;;;8.50;100.00;99272.09;4951848;28;20024;-81
2023/10/26 00:26:11;;;;;;;15.77;11.30;;;;;;;8.46;100.00;99277.06;4952876;28;20033;-82
2023/10/26 00:28:36;;;;;;;14.80;10.82;;;;;;;8.49;100.00;99276.66;4951625;28;20506;-81
2023/10/26 00:31:11;;;;;;;17.15;11.98;;;;;;;8.52;100.00;99277.25;4987383;23;20051;-82
2023/10/26 00:33:48;;;;;;;16.25;12.00;;;;;;;8.44;100.00;99283.72;4945004;28;20034;-81
2023/10/26 00:36:36;;;;;;;16.83;12.02;;;;;;;8.46;100.00;99285.13;4971444;28;20468;-82
2023/10/26 00:39:37;;;;;;;17.23;11.90;;;;;;;8.39;100.00;99295.06;4961085;28;20468;-82
2023/10/26 00:42:36;;;;;;;17.75;12.13;;;;;;;8.46;100.00;99303.88;4923565;28;20118;-82
2023/10/26 00:45:19;;;;;;;17.95;12.05;;;;;;;8.43;100.00;99298.16;4963423;28;20065;-82
2023/10/26 00:47:53;;;;;;;19.17;13.40;;;;;;;8.42;100.00;99301.88;4938014;28;20031;-82
2023/10/26 00:50:19;;;;;;;22.08;13.60;;;;;;;8.37;100.00;99294.50;4964410;28;20027;-81
2023/10/26 00:52:59;;;;;;;19.60;13.43;;;;;;;8.39;100.00;99296.94;4942654;28;20034;-81
2023/10/26 00:55:31;;;;;;;20.02;13.45;;;;;;;8.37;100.00;99299.88;4947809;28;20364;-82
2023/10/26 00:57:59;;;;;;;21.65;13.88;;;;;;;8.37;100.00;99291.81;4962244;28;20034;-81
2023/10/26 01:00:26;;;;;;;21.13;14.63;;;;;;;8.40;100.00;99301.28;4958584;28;20035;-81
2023/10/26 01:03:00;;;;;;;23.33;14.00;;;;;;;8.43;100.00;99300.84;4957787;28;20113;-81
2023/10/26 01:05:26;;;;;;;21.17;14.10;;;;;;;8.42;100.00;99296.50;4966189;28;20035;-81
2023/10/26 01:07:57;;;;;;;23.90;14.90;;;;;;;8.43;100.00;99303.53;4962601;28;20360;-81
2023/10/26 01:10:40;;;;;;;20.17;13.45;;;;;;;8.42;100.00;99315.28;4969032;28;20082;-81
2023/10/26 01:13:05;;;;;;;22.73;14.35;;;;;;;8.40;100.00;99312.00;4956353;28;20105;-81
2023/10/26 01:15:32;;;;;;;22.88;14.65;;;;;;;8.45;100.00;99317.53;4960538;28;20038;-81
2023/10/26 01:17:57;;;;;;;22.95;14.35;;;;;;;8.46;100.00;99308.44;4970266;28;20093;-81
2023/10/26 01:20:23;;;;;;;20.50;14.55;;;;;;;8.41;100.00;99308.28;4961973;28;20507;-81
2023/10/26 01:23:00;;;;;;;24.58;14.23;;;;;;;8.46;100.00;99322.66;4961302;28;20039;-82
2023/10/26 01:25:42;;;;;;;21.42;14.13;;;;;;;8.46;100.00;99319.97;4966729;28;20038;-82
2023/10/26 01:28:08;;;;;;;24.25;13.90;;;;;;;8.45;100.00;99329.06;4948772;28;20031;-82
2023/10/26 01:30:48;;;;;;;20.83;13.63;;;;;;;8.50;100.00;99331.09;4956246;28;20062;-81
2023/10/26 01:33:32;;;;;;;19.52;13.30;;;;;;;8.47;100.00;99328.84;4958958;28;20023;-81
2023/10/26 01:36:02;;;;;;;20.95;13.20;;;;;;;8.47;100.00;99331.53;4957275;28;20472;-81
2023/10/26 01:38:46;;;;;;;21.05;13.27;;;;;;;8.44;100.00;99332.78;4956819;28;20071;-82
2023/10/26 01:41:12;;;;;;;21.40;13.20;;;;;;;8.45;100.00;99328.25;4966001;28;20027;-82
2023/10/26 01:43:52;;;;;;;21.95;13.43;;;;;;;8.42;100.00;99336.75;4961969;28;20089;-82
2023/10/26 01:49:56;;;;;;;24.38;13.40;;;;;;;8.43;100.00;99341.06;4972120;28;20046;-82
2023/10/26 01:52:30;;;;;;;21.80;13.10;;;;;;;8.38;100.00;99332.84;4957226;28;20039;-82
2023/10/26 01:55:01;;;;;;;19.60;12.93;;;;;;;8.40;100.00;99336.13;4965360;28;20027;-82
2023/10/26 01:57:27;;;;;;;23.10;13.25;;;;;;;8.42;100.00;99347.47;4955034;28;20027;-81
2023/10/26 01:59:55;;;;;;;20.63;13.43;;;;;;;8.43;100.00;99347.22;4960759;28;20475;-81
2023/10/26 02:02:21;;;;;;;21.85;13.05;;;;;;;8.40;100.00;99342.31;4955352;28;20046;-81
2023/10/26 02:04:51;;;;;;;23.27;13.63;;;;;;;8.43;100.00;99352.59;4963263;28;20077;-82
2023/10/26 02:07:20;;;;;;;19.00;12.98;;;;;;;8.42;100.00;99339.41;4958291;28;20082;-81
2023/10/26 02:10:00;;;;;;;21.10;12.65;;;;;;;8.47;100.00;99353.00;4966608;28;20023;-82
2023/10/26 02:12:25;;;;;;;19.05;12.25;;;;;;;8.45;100.00;99352.41;4963652;28;20034;-81
2023/10/26 02:14:51;;;;;;;20.60;13.00;;;;;;;8.44;100.00;99353.44;4975843;28;20034;-81
2023/10/26 02:17:35;;;;;;;20.77;13.32;;;;;;;8.45;100.00;99355.06;4982714;28;20024;-81
2023/10/26 02:22:35;;;;;;;21.60;13.07;;;;;;;8.39;100.00;99351.38;4940511;28;20051;-81
2023/10/26 02:25:16;;;;;;;21.75;13.60;;;;;;;8.43;100.00;99363.31;4942834;28;20369;-81
2023/10/26 02:27:41;;;;;;;20.20;12.98;;;;;;;8.47;100.00;99353.81;4938500;28;20071;-81
2023/10/26 02:30:10;;;;;;;19.67;12.50;;;;;;;8.45;100.00;99361.25;4941406;28;20032;-81
2023/10/26 02:32:39;;;;;;;22.45;13.05;;;;;;;8.43;100.00;99359.84;4935907;28;20047;-81
2023/10/26 02:35:23;;;;;;;19.75;13.13;;;;;;;8.41;100.00;99372.63;4949684;28;20502;-81
2023/10/26 02:37:53;;;;;;;20.88;13.48;;;;;;;8.40;100.00;99368.31;4944766;28;20046;-81
2023/10/26 02:40:19;;;;;;;20.55;12.85;;;;;;;8.44;100.00;99374.88;4943909;28;20027;-81
2023/10/26 02:42:54;;;;;;;20.63;13.30;;;;;;;8.38;100.00;99367.72;4945170;28;20038;-81
2023/10/26 02:45:25;;;;;;;20.58;13.05;;;;;;;8.35;100.00;99375.16;4954499;28;20516;-81
2023/10/26 02:48:34;;;;;;;21.38;12.45;;;;;;;8.40;100.00;99376.34;4963307;28;20035;-81
2023/10/26 02:51:06;;;;;;;21.92;12.70;;;;;;;8.35;100.00;99375.16;4946204;28;20039;-81
2023/10/26 02:53:47;;;;;;;18.33;12.57;;;;;;;8.37;100.00;99366.91;4943432;28;20050;-81
2023/10/26 02:56:12;;;;;;;23.92;12.90;;;;;;;8.38;100.00;99376.59;4941605;28;20492;-81
2023/10/26 02:58:44;;;;;;;24.23;13.40;;;;;;;8.34;100.00;99370.81;4949194;28;20027;-82
2023/10/26 03:01:24;;;;;;;24.40;13.75;;;;;;;8.35;100.00;99382.38;4945742;28;20035;-81
2023/10/26 03:03:53;;;;;;;23.00;13.90;;;;;;;8.32;100.00;99380.94;4941342;28;20050;-81
2023/10/26 03:06:38;;;;;;;21.95;13.00;;;;;;;8.31;100.00;99387.34;4951941;28;20100;-81
2023/10/26 03:09:13;;;;;;;22.52;13.02;;;;;;;8.37;100.00;99390.19;4949100;28;20433;-81
2023/10/26 03:11:38;;;;;;;22.17;13.35;;;;;;;8.39;100.00;99388.13;4945262;28;20106;-81
2023/10/26 03:14:22;;;;;;;24.15;12.93;;;;;;;8.35;100.00;99380.50;4952990;28;20043;-81
2023/10/26 03:16:54;;;;;;;25.77;14.35;;;;;;;8.34;100.00;99386.91;4948060;28;20365;-82
2023/10/26 03:19:32;;;;;;;20.42;12.77;;;;;;;8.33;100.00;99390.63;4950718;28;20031;-82
2023/10/26 03:22:19;;;;;;;24.33;14.18;;;;;;;8.32;100.00;99388.97;4944894;28;20076;-83
2023/10/26 03:24:56;;;;;;;22.70;13.82;;;;;;;8.28;100.00;99392.31;4954664;28;20035;-83
2023/10/26 03:27:42;;;;;;;25.40;14.20;;;;;;;8.31;100.00;99387.34;4958532;28;20031;-83
2023/10/26 03:30:23;;;;;;;24.13;13.80;;;;;;;8.28;100.00;99385.13;4949271;28;20055;-84
2023/10/26 03:35:43;;;;;;;24.73;13.70;;;;;;;8.23;100.00;99379.59;5179706;23;20403;-84
2023/10/26 03:38:29;;;;;;;26.27;14.10;;;;;;;8.15;100.00;99385.19;4970076;28;20018;-83
2023/10/26 03:40:55;;;;;;;23.65;13.57;;;;;;;8.14;100.00;99388.91;4971032;28;20029;-83
2023/10/26 03:43:29;;;;;;;26.83;14.63;;;;;;;8.12;100.00;99393.69;4971635;28;20043;-84
2023/10/26 03:45:54;;;;;;;25.27;14.73;;;;;;;8.10;100.00;99395.78;4969758;28;20038;-83
2023/10/26 03:48:38;;;;;;;27.38;13.65;;;;;;;8.08;100.00;99398.66;4969433;28;20023;-83
2023/10/26 03:51:04;;;;;;;26.77;14.80;;;;;;;8.03;100.00;99396.63;4968264;28;20398;-83
2023/10/26 03:53:30;;;;;;;25.83;14.68;;;;;;;8.07;100.00;99391.66;4965802;28;20028;-83
2023/10/26 03:55:55;;;;;;;26.70;14.80;;;;;;;8.06;100.00;99391.88;4966895;28;20146;-84
2023/10/26 04:01:46;;;;;;;25.00;14.98;;;;;;;7.99;100.00;99390.03;4972325;28;19945;-83
2023/10/26 04:04:42;;;;;;;25.48;14.85;;;;;;;7.95;100.00;99394.19;4966436;28;20047;-84
2023/10/26 04:07:13;;;;;;;24.33;14.30;;;;;;;7.91;100.00;99398.34;4948218;28;20100;-83
2023/10/26 04:09:38;;;;;;;24.77;14.57;;;;;;;7.83;100.00;99390.56;4964453;28;20038;-83
2023/10/26 04:12:04;;;;;;;24.83;15.00;;;;;;;7.82;100.00;99391.59;4972407;28;20109;-83
2023/10/26 04:14:30;;;;;;;;;;;;;;;7.77;100.00;99394.09;4967825;28;20134;-84
2023/10/26 04:16:56;;;;;;;27.23;13.82;;;;;;;7.80;100.00;99393.66;4971687;28;19968;-83
2023/10/26 04:19:33;;;;;;;26.77;15.00;;;;;;;7.74;100.00;99384.63;4969711;28;20027;-84
2023/10/26 04:21:59;;;;;;;28.67;15.48;;;;;;;7.74;100.00;99388.16;4966591;28;20018;-83
2023/10/26 04:24:34;;;;;;;29.38;16.02;;;;;;;7.68;100.00;99386.31;4972125;28;20722;-83
2023/10/26 04:27:12;;;;;;;28.92;14.98;;;;;;;7.66;100.00;99388.38;4968072;28;20037;-83
2023/10/26 04:29:37;;;;;;;29.35;15.85;;;;;;;7.65;100.00;99392.09;4955706;28;20230;-84
2023/10/26 04:32:03;;;;;;;33.17;17.30;;;;;;;7.67;100.00;99398.06;4970544;28;20830;-83
2023/10/26 04:34:28;;;;;;;34.00;16.83;;;;;;;7.66;100.00;99392.94;4973636;28;20121;-83
2023/10/26 04:36:53;;;;;;;;;;;;;;;7.68;100.00;99398.88;4966627;28;20476;-83
2023/10/26 04:39:43;;;;;;;34.17;16.03;;;;;;;7.65;100.00;99400.13;4969325;28;19918;-84
2023/10/26 04:42:15;;;;;;;28.58;15.38;;;;;;;7.63;100.00;99383.44;4975236;28;20118;-84
2023/10/26 04:44:40;;;;;;;32.65;16.10;;;;;;;7.60;100.00;99389.22;4969910;28;20110;-84
2023/10/26 04:47:14;;;;;;;30.45;15.75;;;;;;;7.59;100.00;99374.19;4969363;28;20114;-84
2023/10/26 04:49:41;;;;;;;32.45;16.23;;;;;;;7.61;100.00;99385.53;4969336;28;20038;-84
2023/10/26 04:52:08;;;;;;;32.70;16.02;;;;;;;7.59;100.00;99376.88;4973311;28;20026;-83
2023/10/26 04:54:35;;;;;;;32.55;15.60;;;;;;;7.56;100.00;99386.16;4971499;28;20101;-83
2023/10/26 04:57:01;;;;;;;30.58;15.77;;;;;;;7.54;100.00;99393.59;4973313;28;20089;-83
2023/10/26 04:59:26;;;;;;;31.13;16.08;;;;;;;7.54;100.00;99398.13;4966834;28;20030;-83
2023/10/26 05:01:51;;;;;;;;;;;;;;;7.57;100.00;99400.41;4967772;28;20023;-83
2023/10/26 05:04:17;;;;;;;30.48;15.13;;;;;;;7.55;100.00;99394.44;4973443;28;20431;-83
2023/10/26 05:06:42;;;;;;;32.45;15.43;;;;;;;7.55;100.00;99397.09;4970702;28;20105;-83
2023/10/26 05:09:07;;;;;;;;;;;;;;;7.58;100.00;99397.50;4973019;28;20027;-83
2023/10/26 05:11:33;;;;;;;32.57;16.27;;;;;;;7.60;100.00;99397.25;4966983;28;19921;-83
2023/10/26 05:13:58;;;;;;;;;;;;;;;7.57;100.00;99392.38;4970597;28;20389;-83
2023/10/26 05:16:32;;;;;;;30.37;15.13;;;;;;;7.55;100.00;99389.06;4974872;23;19925;-83
2023/10/26 05:18:57;;;;;;;32.38;15.60;;;;;;;7.64;100.00;99397.69;4965265;28;20577;-83
2023/10/26 05:21:40;;;;;;;35.97;16.50;;;;;;;7.60;100.00;99399.94;4959989;28;20428;-83
2023/10/26 05:24:06;;;;;;;35.28;17.00;;;;;;;7.61;100.00;99388.19;4968586;28;20030;-83
2023/10/26 05:26:47;;;;;;;33.33;16.15;;;;;;;7.64;100.00;99393.13;4967956;28;20042;-83
2023/10/26 05:29:14;;;;;;;38.88;17.25;;;;;;;7.60;100.00;99391.91;4956203;28;20066;-83
2023/10/26 05:35:01;;;;;;;37.40;17.55;;;;;;;7.52;100.00;99373.44;4959448;28;20408;-84
2023/10/26 05:40:49;;;;;;;33.08;16.08;;;;;;;7.40;100.00;99355.38;4963807;28;20053;-83
2023/10/26 05:43:15;;;;;;;36.78;17.45;;;;;;;7.43;100.00;99376.34;4965890;28;20031;-83
2023/10/26 05:45:40;;;;;;;37.47;16.50;;;;;;;7.38;100.00;99368.13;4957157;28;20023;-83
2023/10/26 05:48:16;;;;;;;;;;;;;;;7.37;100.00;99360.31;4964061;28;20041;-83
2023/10/26 05:50:41;;;;;;;30.42;15.15;;;;;;;7.32;100.00;99368.16;4964837;28;19929;-83
2023/10/26 05:53:10;;;;;;;31.10;15.00;;;;;;;7.26;100.00;99359.94;4959157;28;20030;-83
2023/10/26 05:55:41;;;;;;;35.17;16.35;;;;;;;7.25;100.00;99357.47;4959039;28;20031;-83
2023/10/26 05:58:51;;;;;;;28.52;15.63;;;;;;;7.32;100.00;99358.28;4961222;28;20047;-84
2023/10/26 06:01:19;;;;;;;34.25;15.88;;;;;;;7.29;100.00;99358.69;4960393;28;20055;-83
2023/10/26 06:03:44;;;;;;;33.83;16.27;;;;;;;7.37;100.00;99361.13;4965035;28;20102;-83
2023/10/26 06:06:34;;;;;;;34.10;16.50;;;;;;;7.38;100.00;99370.81;4957112;28;20048;-85
2023/10/26 06:09:53;;;;;;;35.05;17.35;;;;;;;7.37;100.00;99382.56;4968380;28;20042;-84
2023/10/26 06:12:19;;;;;;;37.90;16.75;;;;;;;7.34;100.00;99372.25;4888661;29;20071;-84
2023/10/26 06:14:45;;;;;;;41.47;16.95;;;;;;;7.38;100.00;99372.66;4942200;28;20487;-83
2023/10/26 06:17:15;;;;;;;36.85;16.38;;;;;;;7.41;100.00;99365.00;4959780;28;20484;-84
2023/10/26 06:19:41;;;;;;;37.72;17.25;;;;;;;7.43;100.00;99365.63;4957489;28;20592;-84
2023/10/26 06:22:06;;;;;;;39.35;17.35;;;;;;;7.43;100.00;99380.88;4966210;28;20131;-78
2023/10/26 06:24:31;;;;;;;;;;;;;;;7.42;100.00;99379.22;4955507;28;20038;-77
2023/10/26 06:26:57;;;;;;;42.10;17.27;;;;;;;7.47;100.00;99391.97;4956979;28;19922;-84
2023/10/26 06:29:22;;;;;;;46.40;17.50;;;;;;;7.44;100.00;99375.31;4958404;28;20031;-86
2023/10/26 06:31:47;;;;;;;;;;;;;;;7.43;100.00;99381.69;4957571;28;20027;-86
2023/10/26 06:34:13;;;;;;;35.90;15.97;;;;;;;7.43;100.00;99376.34;4965956;28;20519;-85
2023/10/26 06:36:38;;;;;;;;;;;;;;;7.43;100.00;99389.72;4968332;28;20306;-82
2023/10/26 06:39:03;;;;;;;38.73;17.00;;;;;;;7.43;100.00;99397.75;4954422;28;20398;-83
2023/10/26 06:41:28;;;;;;;;;;;;;;;7.42;100.00;99390.75;4961237;28;20302;-83
2023/10/26 06:43:55;;;;;;;44.80;17.23;;;;;;;7.48;100.00;99396.31;4965886;28;20392;-83
2023/10/26 06:46:21;;;;;;;46.25;18.70;;;;;;;7.47;100.00;99392.81;4963900;28;20310;-83
2023/10/26 06:48:46;;;;;;;45.75;18.05;;;;;;;7.52;100.00;99395.66;4960750;28;20488;-84
2023/10/26 06:51:12;;;;;;;48.90;18.42;;;;;;;7.56;100.00;99396.06;4964156;28;20452;-86
2023/10/26 06:53:37;;;;;;;43.95;18.05;;;;;;;7.64;100.00;99397.69;4956629;28;20444;-85
2023/10/26 06:56:10;;;;;;;48.65;19.48;;;;;;;7.63;100.00;99396.84;4969761;28;20436;-85
2023/10/26 06:58:36;;;;;;;47.60;18.70;;;;;;;7.73;100.00;99391.88;4966696;28;20034;-86
2023/10/26 07:01:05;;;;;;;46.13;19.52;;;;;;;7.76;100.00;99392.47;4953700;28;20043;-87
2023/10/26 07:03:30;;;;;;;46.03;18.92;;;;;;;7.80;100.00;99396.34;4957922;28;20032;-84
2023/10/26 07:05:58;;;;;;;36.65;17.90;;;;;;;7.84;100.00;99397.56;4958059;28;20384;-85
2023/10/26 07:08:27;;;;;;;44.47;19.58;;;;;;;7.81;100.00;99388.09;4935682;28;20039;-86
2023/10/26 07:10:54;;;;;;;42.50;18.65;;;;;;;7.86;100.00;99384.78;4961578;28;20035;-85
2023/10/26 07:13:20;;;;;;;39.63;17.50;;;;;;;7.92;100.00;99397.31;4961279;28;20023;-86
2023/10/26 07:15:45;;;;;;;41.40;18.70;;;;;;;7.89;100.00;99395.88;4964323;28;20039;-81
2023/10/26 07:18:11;;;;;;;39.38;17.20;;;;;;;7.98;100.00;99398.31;4961723;28;20054;-81
2023/10/26 07:20:37;;;;;;;38.08;18.05;;;;;;;7.94;100.00;99389.91;4955855;28;20031;-81
2023/10/26 07:23:03;;;;;;;36.05;17.00;;;;;;;8.00;100.00;99389.00;4960093;28;20047;-79
2023/10/26 07:25:28;;;;;;;36.47;18.38;;;;;;;8.02;100.00;99384.25;4957058;28;20035;-81
2023/10/26 07:27:53;;;;;;;31.15;16.42;;;;;;;8.16;100.00;99382.31;4955914;28;20032;-79
2023/10/26 07:30:19;;;;;;;33.53;17.00;;;;;;;8.16;100.00;99386.84;4958111;28;20031;-82
2023/10/26 07:32:44;;;;;;;33.42;17.50;;;;;;;8.10;100.00;99390.41;4955392;28;20027;-83
2023/10/26 07:35:10;;;;;;;31.50;16.30;;;;;;;8.06;100.00;99381.97;4950887;28;20079;-82
2023/10/26 07:37:35;;;;;;;30.08;15.98;;;;;;;8.15;100.00;99398.59;4956199;28;20028;-79
2023/10/26 07:40:00;;;;;;;27.83;15.73;;;;;;;8.25;100.00;99398.97;4962053;28;20045;-80
2023/10/26 07:42:26;;;;;;;31.58;16.50;;;;;;;8.21;100.00;99391.56;4953969;28;20015;-80
2023/10/26 07:44:52;;;;;;;29.85;15.95;;;;;;;8.28;100.00;99403.88;4965202;28;20364;-81
2023/10/26 07:47:18;;;;;;;27.80;16.60;;;;;;;8.19;100.00;99400.66;4962100;28;20035;-81
2023/10/26 07:49:43;;;;;;;29.00;16.45;;;;;;;8.17;100.00;99401.88;4964577;28;20023;-80
2023/10/26 07:52:08;;;;;;;27.45;16.60;;;;;;;8.12;100.00;99399.88;4927914;28;20030;-79
2023/10/26 07:54:34;;;;;;;29.17;16.02;;;;;;;8.24;100.00;99408.03;4962064;28;20034;-80
2023/10/26 07:56:59;;;;;;;28.08;16.30;;;;;;;8.24;100.00;99402.69;4960673;28;20031;-80
2023/10/26 07:59:24;;;;;;;32.60;17.23;;;;;;;8.31;100.00;99398.06;4965048;28;20026;-80
2023/10/26 08:01:50;;;;;;;33.53;18.25;;;;;;;8.40;100.00;99395.94;4966017;28;20054;-80
2023/10/26 08:04:15;;;;;;;30.20;16.27;;;;;;;8.48;100.00;99394.88;4963983;28;20038;-80
2023/10/26 08:06:40;;;;;;;31.55;17.67;;;;;;;8.52;100.00;99398.75;4967080;28;20023;-80
2023/10/26 08:09:06;;;;;;;31.08;17.15;;;;;;;8.63;100.00;99395.38;4959503;28;20039;-80
2023/10/26 08:11:31;;;;;;;30.58;17.45;;;;;;;8.75;100.00;99394.66;4969303;28;20470;-80
2023/10/26 08:13:57;;;;;;;28.63;16.55;;;;;;;8.77;100.00;99397.94;4958286;28;20031;-80
2023/10/26 08:16:22;;;;;;;31.00;16.92;;;;;;;8.92;100.00;99395.72;4971412;28;20061;-79
2023/10/26 08:18:47;;;;;;;27.38;17.25;;;;;;;8.93;100.00;99393.84;4967863;28;20039;-79
2023/10/26 08:21:13;;;;;;;27.85;16.02;;;;;;;9.12;100.00;99396.53;4964603;28;20187;-80
2023/10/26 08:23:38;;;;;;;23.17;15.35;;;;;;;9.22;100.00;99392.28;4961922;28;20027;-80
2023/10/26 08:26:07;;;;;;;22.25;15.13;;;;;;;9.28;100.00;99400.50;4955279;28;20034;-80
2023/10/26 08:28:34;;;;;;;22.02;15.50;;;;;;;9.29;100.00;99399.47;4953349;28;20698;-80
2023/10/26 08:31:01;;;;;;;22.52;15.43;;;;;;;9.25;100.00;99399.91;4964407;28;20427;-80
2023/10/26 08:33:27;;;;;;;22.63;15.48;;;;;;;9.30;100.00;99409.16;4958465;28;20086;-80
2023/10/26 08:35:52;;;;;;;24.77;16.13;;;;;;;9.45;100.00;99406.06;4946456;28;20058;-80
2023/10/26 08:38:18;;;;;;;23.35;15.75;;;;;;;9.58;100.00;99405.09;4957818;28;20026;-80
2023/10/26 08:40:50;;;;;;;22.25;16.08;;;;;;;9.73;100.00;99402.81;4957645;28;20050;-80
2023/10/26 08:43:17;;;;;;;23.33;15.85;;;;;;;9.91;100.00;99404.66;4959704;28;20490;-80
2023/10/26 08:45:42;;;;;;;21.27;15.60;;;;;;;10.05;100.00;99402.63;4948994;28;20069;-80
2023/10/26 08:48:08;;;;;;;22.55;15.50;;;;;;;10.15;100.00;99400.16;4949691;28;20043;-80
2023/10/26 08:50:33;;;;;;;21.27;16.08;;;;;;;10.30;100.00;99406.97;4935631;28;20368;-80
2023/10/26 08:52:58;;;;;;;21.02;15.15;;;;;;;10.34;100.00;99396.56;4936251;28;20420;-80
2023/10/26 08:55:25;;;;;;;20.70;15.43;;;;;;;10.38;100.00;99400.44;4936506;28;20056;-80
2023/10/26 08:57:52;;;;;;;21.73;16.00;;;;;;;10.21;100.00;99409.19;4946183;28;20034;-80
2023/10/26 09:00:17;;;;;;;24.10;15.38;;;;;;;10.27;100.00;99404.75;4971796;28;20360;-80
2023/10/26 09:02:43;;;;;;;21.83;16.00;;;;;;;10.22;100.00;99405.44;4961504;28;20042;-80
2023/10/26 09:05:10;;;;;;;21.98;15.57;;;;;;;10.36;100.00;99406.06;4962755;28;20069;-80
2023/10/26 09:07:35;;;;;;;21.40;15.68;;;;;;;10.43;100.00;99412.19;4953831;28;20031;-80
2023/10/26 09:10:01;;;;;;;21.08;15.27;;;;;;;10.28;100.00;99417.16;4964913;28;20166;-79
2023/10/26 09:12:26;;;;;;;23.83;16.42;;;;;;;10.36;100.00;99421.38;4956420;28;20038;-80
2023/10/26 09:15:06;;;;;;;23.65;16.65;;;;;;;10.46;100.00;99424.38;4961055;28;20035;-80
2023/10/26 09:17:31;;;;;;;24.42;16.17;;;;;;;10.46;100.00;99430.56;4953491;28;20048;-80
2023/10/26 09:20:00;;;;;;;22.10;15.27;;;;;;;10.48;100.00;99432.19;4959645;28;20038;-80
2023/10/26 09:22:37;;;;;;;20.35;15.52;;;;;;;10.38;100.00;99433.59;4960362;28;20118;-82
2023/10/26 09:25:09;;;;;;;20.27;15.27;;;;;;;10.30;100.00;99425.81;4973378;28;20246;-81
2023/10/26 09:27:35;;;;;;;22.45;16.17;;;;;;;10.36;100.00;99430.28;4962283;28;20105;-81
2023/10/26 09:30:01;;;;;;;21.92;16.02;;;;;;;10.38;100.00;99424.66;4953407;28;20126;-81
2023/10/26 09:32:34;;;;;;;21.65;15.90;;;;;;;10.19;100.00;99426.59;4954916;28;20027;-80
2023/10/26 09:34:59;;;;;;;21.27;16.40;;;;;;;10.14;100.00;99425.41;4960208;28;20043;-81
2023/10/26 09:37:24;;;;;;;24.88;16.45;;;;;;;10.07;100.00;99424.69;4960512;28;20050;-81
2023/10/26 09:39:50;;;;;;;23.08;16.80;;;;;;;10.07;100.00;99426.56;4955349;28;20030;-80
2023/10/26 09:42:15;;;;;;;22.88;16.30;;;;;;;9.97;100.00;99429.81;4930049;28;20102;-81
2023/10/26 09:44:41;;;;;;;21.30;15.95;;;;;;;9.91;100.00;99425.34;4940499;28;20035;-81
2023/10/26 09:47:06;;;;;;;21.70;15.55;;;;;;;9.79;100.00;99428.00;4956760;28;20531;-81
2023/10/26 09:49:31;;;;;;;21.33;15.82;;;;;;;9.81;100.00;99421.34;4964985;28;20039;-80
2023/10/26 09:51:58;;;;;;;23.55;16.33;;;;;;;9.79;100.00;99419.94;4954410;28;20039;-80
2023/10/26 09:54:30;;;;;;;24.63;16.10;;;;;;;9.85;100.00;99417.16;4956879;28;20056;-80
2023/10/26 09:57:02;;;;;;;21.58;16.25;;;;;;;9.93;100.00;99417.88;4928455;28;20099;-79
2023/10/26 09:59:27;;;;;;;22.52;16.15;;;;;;;9.94;100.00;99416.81;4938940;28;20114;-80
2023/10/26 10:01:53;;;;;;;22.17;15.45;;;;;;;10.00;100.00;99418.59;4946862;28;20046;-80
2023/10/26 10:04:38;;;;;;;21.20;15.85;;;;;;;9.95;100.00;99426.53;4942004;28;20022;-80
2023/10/26 10:07:04;;;;;;;22.85;16.08;;;;;;;10.02;100.00;99428.06;4964718;28;20071;-79
2023/10/26 10:09:29;;;;;;;22.25;16.23;;;;;;;10.02;100.00;99428.06;4954322;28;20406;-80
2023/10/26 10:12:13;;;;;;;22.27;16.08;;;;;;;10.06;100.00;99425.72;4954962;28;20195;-79
2023/10/26 10:14:48;;;;;;;20.23;15.70;;;;;;;10.14;100.00;99428.09;4955090;28;20038;-80
2023/10/26 10:17:14;;;;;;;20.70;15.88;;;;;;;10.24;100.00;99426.72;4968547;28;20046;-79
2023/10/26 10:19:46;;;;;;;21.48;16.33;;;;;;;10.24;100.00;99430.25;4953835;28;20042;-79
2023/10/26 10:22:39;;;;;;;21.70;15.82;;;;;;;10.07;100.00;99424.69;4957213;28;20027;-78
2023/10/26 10:25:05;;;;;;;22.90;15.48;;;;;;;10.07;100.00;99427.38;4962470;28;20416;-77
2023/10/26 10:27:30;;;;;;;21.23;16.30;;;;;;;10.10;100.00;99423.44;4971283;28;20038;-77
2023/10/26 10:29:56;;;;;;;19.20;15.02;;;;;;;10.18;100.00;99427.66;4934788;28;20102;-77
2023/10/26 10:32:42;;;;;;;20.42;15.43;;;;;;;10.10;100.00;99418.84;4958965;28;20035;-77
2023/10/26 10:35:07;;;;;;;22.67;15.82;;;;;;;10.15;100.00;99416.31;4963554;28;20039;-78
2023/10/26 10:37:33;;;;;;;21.83;15.32;;;;;;;10.24;100.00;99421.34;4943160;29;20039;-79
2023/10/26 10:40:14;;;;;;;18.20;14.05;;;;;;;10.53;100.00;99416.19;4960738;28;20031;-78
2023/10/26 10:42:40;;;;;;;20.17;15.30;;;;;;;10.62;100.00;99414.78;4968415;28;20038;-79
2023/10/26 10:45:11;;;;;;;17.92;14.13;;;;;;;10.56;100.00;99407.66;4963264;28;20031;-78
2023/10/26 10:47:43;;;;;;;19.25;15.70;;;;;;;10.53;100.00;99417.00;4937781;28;20126;-80
2023/10/26 10:50:21;;;;;;;18.60;14.27;;;;;;;10.47;100.00;99415.25;4970886;28;20034;-78
2023/10/26 10:52:47;;;;;;;21.20;15.32;;;;;;;10.42;100.00;99410.53;4956486;28;20624;-78
2023/10/26 10:55:19;;;;;;;20.30;14.77;;;;;;;10.35;100.00;99408.97;4967013;28;20026;-79
2023/10/26 10:57:55;;;;;;;18.45;14.40;;;;;;;10.50;100.00;99400.50;4951672;28;20047;-79
2023/10/26 11:00:21;;;;;;;21.30;15.23;;;;;;;10.55;100.00;99398.75;4963196;28;20023;-79
2023/10/26 11:02:56;;;;;;;19.80;15.02;;;;;;;10.60;100.00;99389.97;4942333;28;20070;-78
2023/10/26 11:05:32;;;;;;;19.10;15.43;;;;;;;10.84;100.00;99389.97;4967357;28;20043;-78
2023/10/26 11:07:58;;;;;;;20.63;15.40;;;;;;;10.79;100.00;99387.16;4953912;28;20031;-78
2023/10/26 11:10:23;;;;;;;17.73;14.70;;;;;;;10.96;100.00;99393.47;4961369;28;20081;-78
2023/10/26 11:12:50;;;;;;;18.13;14.13;;;;;;;10.88;100.00;99391.16;4950975;28;20050;-78
2023/10/26 11:15:15;;;;;;;18.10;14.50;;;;;;;11.03;100.00;99386.09;4950699;28;20023;-78
2023/10/26 11:17:41;;;;;;;19.25;14.80;;;;;;;10.89;100.00;99388.22;4959030;28;20050;-78
2023/10/26 11:20:30;;;;;;;18.85;13.32;;;;;;;10.89;100.00;99392.78;4939084;28;20050;-78
2023/10/26 11:22:56;;;;;;;19.98;13.93;;;;;;;11.03;100.00;99394.19;4942900;28;20118;-78
2023/10/26 11:25:30;;;;;;;17.13;14.20;;;;;;;10.96;100.00;99382.69;4960838;28;20388;-77
2023/10/26 11:27:56;;;;;;;19.13;14.55;;;;;;;10.99;100.00;99376.03;4974102;28;20466;-77
2023/10/26 11:30:21;;;;;;;18.02;14.15;;;;;;;11.04;100.00;99376.97;4970675;28;20050;-77
2023/10/26 11:32:46;;;;;;;20.55;14.90;;;;;;;11.17;100.00;99366.97;4959874;28;20027;-77
2023/10/26 11:35:13;;;;;;;24.38;16.05;;;;;;;10.89;100.00;99376.63;4973503;28;20066;-77
2023/10/26 11:37:44;;;;;;;23.52;16.15;;;;;;;10.85;100.00;99380.84;4988379;28;20011;-77
2023/10/26 11:40:11;;;;;;;22.17;15.48;;;;;;;10.92;100.00;99381.56;4969208;28;20034;-77
2023/10/26 11:43:06;;;;;;;22.10;14.82;;;;;;;10.86;100.00;99377.09;4972812;28;20030;-76
2023/10/26 11:45:45;;;;;;;22.35;15.98;;;;;;;10.76;100.00;99373.16;4944473;28;20035;-77
2023/10/26 11:48:11;;;;;;;21.58;15.07;;;;;;;10.68;100.00;99376.16;4951068;28;20026;-77
2023/10/26 11:50:37;;;;;;;22.65;15.75;;;;;;;10.60;100.00;99374.66;4963884;28;20511;-78
2023/10/26 11:53:03;;;;;;;23.67;16.60;;;;;;;10.58;100.00;99381.34;4948791;28;20041;-76