Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:06;;;;;;;61.20;30.97;;;;;;;-0.49;100.00;-23801.34;5072323;28;20163;-73
2022/01/21 00:03:33;;;;;;;67.43;32.10;;;;;;;-0.93;100.00;-23788.88;5054677;28;20666;-71
2022/01/21 00:05:58;;;;;;;67.63;32.70;;;;;;;-0.42;100.00;-23803.06;5072299;28;20661;-70
2022/01/21 00:08:24;;;;;;;66.83;30.47;;;;;;;-0.33;100.00;-23805.66;5072367;28;20210;-72
2022/01/21 00:10:51;;;;;;;66.63;32.90;;;;;;;-0.92;100.00;-23789.03;5072717;28;20186;-70
2022/01/21 00:13:23;;;;;;;64.60;31.03;;;;;;;-0.46;100.00;-23802.06;5072503;28;20176;-70
2022/01/21 00:15:49;;;;;;;67.60;31.77;;;;;;;-0.47;100.00;-23801.94;5072181;28;20233;-69
2022/01/21 00:18:14;;;;;;;65.57;32.10;;;;;;;-0.35;100.00;-23805.22;5072084;28;20176;-72
2022/01/21 00:31:36;;;;;;;71.90;34.43;;;;;;;-0.29;100.00;-23806.94;5071582;28;20178;-71
2022/01/21 00:34:01;;;;;;;75.30;34.43;;;;;;;-0.62;100.00;-23797.50;5071906;28;20185;-69
2022/01/21 00:36:27;;;;;;;69.17;34.13;;;;;;;-0.82;100.00;-23791.91;5071993;28;20180;-71
2022/01/21 00:38:55;;;;;;;71.63;33.73;;;;;;;-0.40;100.00;-23803.78;5072280;28;20557;-69
2022/01/21 00:41:24;;;;;;;69.53;35.27;;;;;;;-0.39;100.00;-23803.94;5071772;28;20179;-70
2022/01/21 00:43:50;;;;;;;74.17;35.57;;;;;;;-0.56;100.00;-23799.22;5071693;28;20220;-71
2022/01/21 00:46:15;;;;;;;75.30;34.23;;;;;;;-0.59;100.00;-23798.50;5053612;28;20682;-70
2022/01/21 00:48:40;;;;;;;67.23;32.17;;;;;;;-0.30;100.00;-23806.66;5071613;28;20260;-69
2022/01/21 00:51:06;;;;;;;72.57;34.27;;;;;;;-0.50;100.00;-23800.94;5071261;28;20182;-70
2022/01/21 00:53:32;;;;;;;68.03;33.10;;;;;;;-0.76;100.00;-23793.47;5071417;28;20178;-71
2022/01/21 00:55:58;;;;;;;67.80;33.00;;;;;;;-1.02;100.00;-23786.16;5070341;28;20574;-72
2022/01/21 00:58:23;;;;;;;70.90;34.80;;;;;;;-1.33;100.00;-23777.41;5072450;28;20657;-70
2022/01/21 01:00:49;;;;;;;71.07;34.30;;;;;;;-1.55;100.00;-23771.25;5074971;28;20266;-69
2022/01/21 01:03:15;;;;;;;68.23;32.30;;;;;;;-0.93;100.00;-23788.75;5080979;28;20545;-71
2022/01/21 01:05:40;;;;;;;64.07;31.20;;;;;;;-1.26;100.00;-23779.41;5090903;28;20269;-70
2022/01/21 01:08:06;;;;;;;66.33;32.30;;;;;;;-1.40;100.00;-23775.53;5076202;28;20228;-70
2022/01/21 01:21:21;;;;;;;59.60;30.63;;;;;;;-1.92;100.00;-23760.63;5076456;28;20282;-70
2022/01/21 01:27:36;;;;;;;62.37;30.30;;;;;;;-1.69;100.00;-23767.22;5070595;28;20210;-72
2022/01/21 01:29:34;;;;;;;68.17;31.33;;;;;;;-1.70;100.00;-23766.78;5078535;28;20193;-70
2022/01/21 01:32:00;;;;;;;60.97;29.00;;;;;;;-1.26;100.00;-23779.28;5072810;28;20183;-69
2022/01/21 01:34:25;;;;;;;74.07;29.83;;;;;;;-1.26;100.00;-23779.41;5075491;28;20185;-68
2022/01/21 01:36:52;;;;;;;76.50;31.37;;;;;;;-0.95;100.00;-23788.31;5077886;28;20331;-71
2022/01/21 01:39:43;;;;;;;68.13;31.57;;;;;;;-1.51;100.00;-23772.25;5091292;28;20170;-72
2022/01/21 01:50:30;;;;;;;55.47;27.10;;;;;;;-1.09;100.00;-23784.28;5083388;28;20188;-71
2022/01/21 01:52:56;;;;;;;45.53;24.03;;;;;;;-1.48;100.00;-23773.09;5091337;28;20253;-72
2022/01/21 01:55:22;;;;;;;46.07;24.10;;;;;;;-1.10;100.00;-23784.00;5075173;28;20178;-71
2022/01/21 01:57:47;;;;;;;44.87;24.17;;;;;;;-1.38;100.00;-23775.97;5081828;28;20185;-72
2022/01/21 02:00:13;;;;;;;49.30;24.47;;;;;;;-0.78;100.00;-23792.91;5073099;28;20174;-70
2022/01/21 02:02:39;;;;;;;48.60;24.53;;;;;;;-0.66;100.00;-23796.34;5091674;28;20170;-70
2022/01/21 02:05:05;;;;;;;51.60;25.70;;;;;;;-0.87;100.00;-23790.47;5083777;28;20301;-72
2022/01/21 02:07:30;;;;;;;52.00;25.10;;;;;;;-1.15;100.00;-23782.44;5073019;28;20190;-70
2022/01/21 02:09:56;;;;;;;54.00;25.77;;;;;;;-1.06;100.00;-23785.00;5076136;28;20191;-70
2022/01/21 02:12:21;;;;;;;52.67;26.13;;;;;;;-1.21;100.00;-23780.84;5071656;28;20195;-72
2022/01/21 02:14:50;;;;;;;53.30;26.40;;;;;;;-1.37;100.00;-23776.25;5093915;28;20618;-72
2022/01/21 02:21:29;;;;;;;56.67;28.03;;;;;;;-0.80;100.00;-23792.31;5089986;28;20194;-69
2022/01/21 02:22:50;;;;;;;61.13;27.07;;;;;;;-0.80;100.00;-23792.47;5074549;28;20701;-70
2022/01/21 02:25:18;;;;;;;51.07;26.37;;;;;;;-0.65;100.00;-23796.78;5056038;28;20590;-72
2022/01/21 02:27:57;;;;;;;56.10;25.93;;;;;;;-1.18;100.00;-23781.56;5073913;28;20227;-72
2022/01/21 02:30:24;;;;;;;65.70;29.50;;;;;;;-0.61;100.00;-23797.78;5056321;28;20171;-73
2022/01/21 02:32:55;;;;;;;55.43;29.03;;;;;;;-0.49;100.00;-23801.22;5074059;28;20228;-71
2022/01/21 02:35:22;;;;;;;58.30;28.23;;;;;;;-0.51;100.00;-23800.63;5073753;28;20223;-72
2022/01/21 02:37:48;;;;;;;64.97;30.90;;;;;;;-0.67;100.00;-23796.19;5074029;28;20222;-72
2022/01/21 02:40:15;;;;;;;60.87;30.30;;;;;;;-0.67;100.00;-23796.06;5073953;28;20175;-72
2022/01/21 02:42:42;;;;;;;62.30;30.37;;;;;;;-0.42;100.00;-23803.06;5056086;28;20503;-73
2022/01/21 02:45:09;;;;;;;65.40;31.20;;;;;;;-0.14;100.00;-23811.25;5074242;28;20232;-72
2022/01/21 02:47:34;;;;;;;61.30;31.33;;;;;;;-0.03;100.00;-23814.25;5073996;28;20184;-73
2022/01/21 02:50:00;;;;;;;57.30;30.93;;;;;;;-0.56;100.00;-23799.34;5073622;28;20161;-70
2022/01/21 02:52:29;;;;;;;58.33;31.70;;;;;;;-0.19;100.00;-23809.66;5074255;28;20255;-69
2022/01/21 02:54:55;;;;;;;60.97;30.80;;;;;;;0.07;100.00;-23817.13;5073245;28;20173;-70
2022/01/21 02:57:20;;;;;;;58.37;30.27;;;;;;;0.05;100.00;-23816.41;5073576;28;20635;-71
2022/01/21 02:59:46;;;;;;;61.10;30.33;;;;;;;0.29;100.00;-23823.28;5074005;28;20193;-73
2022/01/21 03:02:13;;;;;;;59.77;30.53;;;;;;;-0.06;100.00;-23813.53;5073455;28;20649;-69
2022/01/21 03:04:56;;;;;;;64.93;29.40;;;;;;;-0.20;100.00;-23809.53;5071632;28;20328;-72
2022/01/21 03:07:22;;;;;;;64.67;31.73;;;;;;;0.19;100.00;-23820.53;5073744;28;20624;-73
2022/01/21 03:09:47;;;;;;;63.53;31.10;;;;;;;0.47;100.00;-23828.28;5055347;28;20190;-73
2022/01/21 03:12:13;;;;;;;63.23;32.00;;;;;;;0.46;100.00;-23828.13;5073109;28;20182;-70
2022/01/21 03:14:38;;;;;;;63.83;31.73;;;;;;;0.20;100.00;-23820.69;5073484;28;20485;-70
2022/01/21 03:17:03;;;;;;;63.30;32.13;;;;;;;-0.20;100.00;-23809.53;5073117;28;20249;-71
2022/01/21 03:19:29;;;;;;;67.57;31.60;;;;;;;-0.21;100.00;-23809.22;5073375;28;20172;-73
2022/01/21 03:21:54;;;;;;;57.80;30.30;;;;;;;0.18;100.00;-23820.13;5055087;28;20183;-72
2022/01/21 03:24:20;;;;;;;60.37;29.90;;;;;;;-0.04;100.00;-23813.97;5073185;28;20181;-70
2022/01/21 03:26:45;;;;;;;56.43;29.30;;;;;;;0.55;100.00;-23830.56;5073195;28;20212;-69
2022/01/21 03:29:10;;;;;;;52.97;25.93;;;;;;;0.14;100.00;-23818.97;5072938;28;20265;-72
2022/01/21 03:31:36;;;;;;;52.70;25.83;;;;;;;0.42;100.00;-23827.00;5072977;28;20186;-71
2022/01/21 03:34:03;;;;;;;47.57;24.43;;;;;;;0.53;100.00;-23830.13;5073371;28;20226;-72
2022/01/21 03:36:29;;;;;;;52.10;24.13;;;;;;;0.53;100.00;-23830.13;5073048;28;20265;-70
2022/01/21 03:38:56;;;;;;;46.07;24.70;;;;;;;1.01;100.00;-23843.59;5072520;28;20174;-73
2022/01/21 03:41:21;;;;;;;48.53;22.97;;;;;;;0.91;100.00;-23840.88;5072913;28;20185;-72
2022/01/21 03:43:49;;;;;;;51.13;23.27;;;;;;;0.87;100.00;-23839.72;5072987;28;20553;-70
2022/01/21 03:46:14;;;;;;;43.53;22.50;;;;;;;1.05;100.00;-23844.72;5072722;28;20225;-73
2022/01/21 03:48:40;;;;;;;45.27;23.23;;;;;;;1.14;100.00;-23847.31;5072537;28;20214;-73
2022/01/21 03:51:05;;;;;;;45.67;21.90;;;;;;;0.81;100.00;-23838.16;5054900;28;20174;-72
2022/01/21 03:53:31;;;;;;;45.93;22.83;;;;;;;0.86;100.00;-23839.44;5054930;28;20190;-73
2022/01/21 03:55:57;;;;;;;47.10;22.20;;;;;;;0.41;100.00;-23826.72;5072725;28;20270;-72
2022/01/21 03:58:22;;;;;;;44.43;22.10;;;;;;;1.37;100.00;-23853.75;5072795;28;20634;-72
2022/01/21 04:00:51;;;;;;;41.27;21.70;;;;;;;1.40;100.00;-23854.75;5072337;28;20182;-70
2022/01/21 04:03:17;;;;;;;39.63;20.97;;;;;;;1.18;100.00;-23848.44;5072507;28;20654;-71
2022/01/21 04:05:43;;;;;;;48.17;23.47;;;;;;;1.60;100.00;-23860.47;5071830;28;20227;-70
2022/01/21 04:08:10;;;;;;;42.60;21.43;;;;;;;1.86;100.00;-23867.75;5072259;28;20183;-73
2022/01/21 04:10:38;;;;;;;41.67;22.20;;;;;;;1.67;100.00;-23862.47;5072316;28;20184;-71
2022/01/21 04:13:06;;;;;;;40.27;21.03;;;;;;;1.82;100.00;-23866.47;5072163;28;20176;-73
2022/01/21 04:15:32;;;;;;;40.30;20.03;;;;;;;1.93;100.00;-23869.75;5072471;28;20184;-72
2022/01/21 04:17:57;;;;;;;42.13;21.37;;;;;;;1.98;100.00;-23871.03;5072105;28;20244;-72
2022/01/21 04:20:23;;;;;;;37.27;20.93;;;;;;;1.92;100.00;-23869.47;5080625;28;20184;-72
2022/01/21 04:22:48;;;;;;;39.20;20.43;;;;;;;1.88;100.00;-23868.16;5076689;28;20639;-71
2022/01/21 04:25:14;;;;;;;40.03;20.43;;;;;;;2.13;100.00;-23875.31;5055455;28;20215;-72
2022/01/21 04:27:39;;;;;;;41.47;20.90;;;;;;;2.35;100.00;-23881.59;5073280;28;20276;-71
2022/01/21 04:30:06;;;;;;;39.97;20.37;;;;;;;1.74;100.00;-23864.31;5074278;28;21698;-70
2022/01/21 04:32:32;;;;;;;35.00;20.33;;;;;;;2.03;100.00;-23872.47;5073004;28;20176;-71
2022/01/21 04:34:58;;;;;;;52.57;26.43;;;;;;;2.59;100.00;-23888.44;5073437;28;20637;-70
2022/01/21 04:37:24;;;;;;;40.33;20.73;;;;;;;2.09;100.00;-23874.16;5074609;28;21676;-71
2022/01/21 04:40:00;;;;;;;45.83;22.10;;;;;;;2.14;100.00;-23875.75;5073505;28;20853;-73
2022/01/21 04:47:54;;;;;;;44.60;22.37;;;;;;;1.77;100.00;-23865.16;5074767;28;20199;-70
2022/01/21 04:50:19;;;;;;;42.13;21.80;;;;;;;1.96;100.00;-23870.59;5073941;28;20274;-74
2022/01/21 04:52:45;;;;;;;43.17;22.90;;;;;;;1.88;100.00;-23868.16;5073029;28;20265;-70
2022/01/21 04:55:11;;;;;;;44.70;22.47;;;;;;;1.55;100.00;-23859.03;5073646;28;20203;-72
2022/01/21 04:57:37;;;;;;;43.40;22.30;;;;;;;1.43;100.00;-23855.59;5073216;28;20225;-71
2022/01/21 05:00:07;;;;;;;36.07;20.57;;;;;;;1.85;100.00;-23867.31;5071282;28;20186;-70
2022/01/21 05:02:34;;;;;;;44.13;22.13;;;;;;;1.68;100.00;-23862.59;5073933;28;20557;-71
2022/01/21 05:05:00;;;;;;;42.97;23.60;;;;;;;1.38;100.00;-23854.16;5073978;28;20239;-69
2022/01/21 05:07:27;;;;;;;47.87;25.63;;;;;;;1.26;100.00;-23850.72;5072540;28;20206;-71
2022/01/21 05:09:53;;;;;;;50.87;27.37;;;;;;;1.20;100.00;-23849.03;5074033;28;20186;-72
2022/01/21 05:12:21;;;;;;;50.60;27.47;;;;;;;1.20;100.00;-23849.03;5055190;28;20265;-71
2022/01/21 05:15:10;;;;;;;55.83;28.30;;;;;;;1.38;100.00;-23854.16;5073236;28;20260;-69
2022/01/21 05:17:48;;;;;;;56.50;28.23;;;;;;;1.61;100.00;-23860.59;5074762;28;20722;-71
2022/01/21 05:20:13;;;;;;;57.33;27.60;;;;;;;1.16;100.00;-23847.88;5072879;28;20171;-69
2022/01/21 05:22:40;;;;;;;57.47;28.33;;;;;;;1.39;100.00;-23854.44;5056222;28;20187;-72
2022/01/21 05:25:06;;;;;;;66.03;28.87;;;;;;;1.24;100.00;-23850.16;5073220;28;20241;-72
2022/01/21 05:27:31;;;;;;;57.37;28.83;;;;;;;1.38;100.00;-23854.03;5073632;28;20206;-71
2022/01/21 05:29:57;;;;;;;59.53;30.87;;;;;;;0.97;100.00;-23842.59;5073196;28;20241;-71
2022/01/21 05:32:22;;;;;;;65.23;32.30;;;;;;;1.18;100.00;-23848.59;5073504;28;20707;-71
2022/01/21 05:34:48;;;;;;;73.83;34.23;;;;;;;0.96;100.00;-23842.16;5072498;28;20591;-72
2022/01/21 05:37:13;;;;;;;69.97;33.17;;;;;;;1.11;100.00;-23846.59;5053698;28;20185;-70
2022/01/21 05:39:39;;;;;;;66.40;32.53;;;;;;;1.76;100.00;-23865.03;5073382;28;20182;-70
2022/01/21 05:42:06;;;;;;;59.37;32.43;;;;;;;1.37;100.00;-23853.75;5072934;28;20194;-73
2022/01/21 05:46:59;;;;;;;72.33;36.73;;;;;;;0.76;100.00;-23836.72;5073652;28;20182;-71
2022/01/21 05:49:30;;;;;;;76.97;37.97;;;;;;;1.25;100.00;-23850.44;5077147;28;20316;-73
2022/01/21 05:52:03;;;;;;;66.30;34.10;;;;;;;1.11;100.00;-23846.44;5076905;28;20181;-71
2022/01/21 05:54:30;;;;;;;77.90;39.27;;;;;;;1.24;100.00;-23850.31;5078135;28;20179;-71
2022/01/21 05:56:55;;;;;;;73.37;39.30;;;;;;;1.56;100.00;-23859.16;5075926;28;20608;-71
2022/01/21 05:59:21;;;;;;;80.40;41.27;;;;;;;1.52;100.00;-23858.03;5076531;28;20635;-72
2022/01/21 06:01:47;;;;;;;72.10;36.23;;;;;;;1.07;100.00;-23845.31;5077768;28;20249;-71
2022/01/21 06:04:13;;;;;;;61.67;34.17;;;;;;;1.60;100.00;-23860.47;5075780;28;20186;-72
2022/01/21 06:06:38;;;;;;;62.80;31.73;;;;;;;1.66;100.00;-23862.19;5077634;28;20662;-69
2022/01/21 06:09:05;;;;;;;56.83;31.83;;;;;;;1.77;100.00;-23865.31;5077555;28;20181;-70
2022/01/21 06:11:30;;;;;;;57.33;31.37;;;;;;;1.67;100.00;-23862.47;5076761;28;20282;-70
2022/01/21 06:13:56;;;;;;;57.40;30.20;;;;;;;1.70;100.00;-23863.16;5075435;28;20173;-70
2022/01/21 06:16:21;;;;;;;56.73;31.83;;;;;;;1.20;100.00;-23849.03;5076389;28;20185;-69
2022/01/21 06:18:47;;;;;;;60.13;30.27;;;;;;;1.92;100.00;-23869.31;5077377;28;20311;-69
2022/01/21 06:21:13;;;;;;;59.93;32.37;;;;;;;1.77;100.00;-23865.16;5076665;28;20188;-70
2022/01/21 06:23:39;;;;;;;60.87;29.43;;;;;;;1.95;100.00;-23870.31;5076928;28;20200;-70
2022/01/21 06:26:04;;;;;;;57.40;28.73;;;;;;;1.74;100.00;-23864.47;5079317;28;20584;-71
2022/01/21 06:28:30;;;;;;;60.40;29.27;;;;;;;1.62;100.00;-23861.03;5072394;28;20187;-70
2022/01/21 06:30:55;;;;;;;56.23;28.93;;;;;;;2.15;100.00;-23875.88;5079362;28;20212;-69
2022/01/21 06:33:22;;;;;;;49.60;28.73;;;;;;;2.19;100.00;-23877.03;5080195;28;20238;-71
2022/01/21 06:35:50;;;;;;;49.13;27.07;;;;;;;1.94;100.00;-23870.03;5083689;28;20654;-69
2022/01/21 06:38:17;;;;;;;50.60;27.67;;;;;;;2.20;100.00;-23877.47;5073627;28;20223;-71
2022/01/21 06:40:42;;;;;;;46.53;26.70;;;;;;;2.36;100.00;-23881.75;5089429;28;20647;-70
2022/01/21 06:43:08;;;;;;;44.07;24.27;;;;;;;2.47;100.00;-23884.88;5093400;28;20275;-72
2022/01/21 06:45:34;;;;;;;41.23;24.50;;;;;;;2.25;100.00;-23878.75;5072258;28;20205;-73
2022/01/21 06:48:02;;;;;;;43.37;24.47;;;;;;;2.02;100.00;-23872.16;5072886;28;20578;-71
2022/01/21 06:50:28;;;;;;;40.30;23.53;;;;;;;2.38;100.00;-23882.44;5073318;28;20636;-70
2022/01/21 06:52:53;;;;;;;39.87;22.70;;;;;;;2.40;100.00;-23883.03;5073017;28;20201;-71
2022/01/21 06:55:19;;;;;;;41.23;22.27;;;;;;;2.48;100.00;-23885.31;5081159;28;20220;-71
2022/01/21 06:57:44;;;;;;;37.87;21.93;;;;;;;2.04;100.00;-23872.75;5075980;28;20181;-70
2022/01/21 07:00:13;;;;;;;35.13;20.07;;;;;;;2.13;100.00;-23875.31;5092526;28;20181;-69
2022/01/21 07:02:39;;;;;;;31.80;18.17;;;;;;;1.98;100.00;-23871.03;5088917;28;20182;-70
2022/01/21 07:05:06;;;;;;;24.97;14.53;;;;;;;2.32;100.00;-23880.75;5072534;28;20225;-70
2022/01/21 07:07:32;;;;;;;16.43;10.73;;;;;;;2.15;100.00;-23875.88;5072536;28;20573;-71
2022/01/21 07:10:00;;;;;;;16.60;10.70;;;;;;;2.21;100.00;-23877.75;5072918;28;20570;-70
2022/01/21 07:12:25;;;;;;;14.83;9.93;;;;;;;2.32;100.00;-23880.75;5072882;28;20158;-71
2022/01/21 07:14:50;;;;;;;10.47;6.87;;;;;;;2.16;100.00;-23876.16;5073212;28;20191;-70
2022/01/21 07:17:16;;;;;;;10.37;6.30;;;;;;;2.54;100.00;-23887.03;5052903;28;20557;-71
2022/01/21 07:19:41;;;;;;;7.30;4.70;;;;;;;1.95;100.00;-23870.31;5070880;28;20276;-69
2022/01/21 07:22:07;;;;;;;6.93;5.00;;;;;;;2.31;100.00;-23880.47;5077554;28;20199;-70
2022/01/21 07:24:33;;;;;;;5.60;4.30;;;;;;;1.83;100.00;-23866.75;5077056;28;20194;-70
2022/01/21 07:26:58;;;;;;;6.93;4.27;;;;;;;1.89;100.00;-23868.59;5092274;28;20655;-69
2022/01/21 07:29:25;;;;;;;5.33;3.80;;;;;;;2.13;100.00;-23875.31;5082339;28;20181;-69
2022/01/21 07:31:56;;;;;;;5.20;3.90;;;;;;;1.92;100.00;-23869.31;5072127;28;20624;-70
2022/01/21 07:34:24;;;;;;;7.47;4.67;;;;;;;1.33;100.00;-23852.75;5072591;28;20164;-71
2022/01/21 07:36:49;;;;;;;7.40;4.80;;;;;;;2.01;100.00;-23872.03;5083451;28;20188;-70
2022/01/21 07:39:15;;;;;;;5.50;4.27;;;;;;;2.15;100.00;-23875.88;5075241;28;20200;-70
2022/01/21 07:41:40;;;;;;;6.70;4.63;;;;;;;1.84;100.00;-23867.19;5092200;28;20226;-71
2022/01/21 07:44:06;;;;;;;8.07;5.03;;;;;;;1.62;100.00;-23860.88;5084842;28;20528;-71
2022/01/21 07:46:31;;;;;;;4.00;3.53;;;;;;;2.24;100.00;-23878.47;5071970;28;20298;-70
2022/01/21 07:48:59;;;;;;;6.33;3.97;;;;;;;2.18;100.00;-23876.88;5072047;28;20186;-71
2022/01/21 07:51:25;;;;;;;6.67;4.13;;;;;;;2.40;100.00;-23882.88;5071966;28;20161;-70
2022/01/21 07:53:51;;;;;;;5.53;3.93;;;;;;;2.42;100.00;-23883.59;5083658;28;20264;-70
2022/01/21 07:56:16;;;;;;;4.97;4.00;;;;;;;2.35;100.00;-23881.59;5092665;28;20632;-69
2022/01/21 07:58:42;;;;;;;4.97;3.87;;;;;;;2.57;100.00;-23887.72;5068876;28;20181;-71
2022/01/21 08:01:07;;;;;;;7.10;4.37;;;;;;;2.76;100.00;-23893.16;5080942;28;20181;-70
2022/01/21 08:03:33;;;;;;;5.67;3.70;;;;;;;2.09;100.00;-23874.31;5084120;28;20211;-70
2022/01/21 08:05:58;;;;;;;6.70;3.50;;;;;;;2.70;100.00;-23891.31;5092401;28;20225;-70
2022/01/21 08:08:24;;;;;;;7.17;3.93;;;;;;;2.75;100.00;-23892.72;5075687;28;20182;-69
2022/01/21 08:10:50;;;;;;;8.87;3.80;;;;;;;2.77;100.00;-23893.31;5071189;28;20185;-69
2022/01/21 08:13:15;;;;;;;8.23;4.10;;;;;;;2.56;100.00;-23887.59;5078712;28;20185;-72
2022/01/21 08:15:41;;;;;;;6.77;3.43;;;;;;;3.01;100.00;-23900.28;5076966;28;20235;-70
2022/01/21 08:18:06;;;;;;;5.47;3.60;;;;;;;3.02;100.00;-23900.44;5074460;28;20252;-71
2022/01/21 08:20:32;;;;;;;4.60;3.07;;;;;;;3.18;100.00;-23905.00;5077163;28;20571;-71
2022/01/21 08:22:57;;;;;;;7.47;3.17;;;;;;;3.17;100.00;-23904.72;5074924;28;20259;-71
2022/01/21 08:25:23;;;;;;;4.50;2.80;;;;;;;2.88;100.00;-23896.44;5075985;28;20579;-69
2022/01/21 08:27:49;;;;;;;4.53;2.70;;;;;;;2.76;100.00;-23893.00;5060634;28;20192;-70
2022/01/21 08:30:15;;;;;;;4.20;2.90;;;;;;;2.54;100.00;-23887.03;5076318;28;20203;-71
2022/01/21 08:32:41;;;;;;;6.33;3.03;;;;;;;3.12;100.00;-23903.28;5077905;28;20640;-70
2022/01/21 08:35:08;;;;;;;4.90;2.70;;;;;;;2.63;100.00;-23889.59;5079205;28;20224;-71
2022/01/21 08:37:34;;;;;;;2.93;2.40;;;;;;;3.07;100.00;-23902.00;5076582;28;20182;-70
2022/01/21 08:40:00;;;;;;;4.87;2.27;;;;;;;2.83;100.00;-23895.00;5078725;28;20235;-70
2022/01/21 08:42:26;;;;;;;2.20;1.97;;;;;;;2.89;100.00;-23896.72;5076274;28;20184;-72
2022/01/21 08:44:52;;;;;;;2.27;1.80;;;;;;;2.93;100.00;-23897.88;5077500;28;20181;-72
2022/01/21 08:47:20;;;;;;;2.57;2.00;;;;;;;2.83;100.00;-23895.16;5076298;28;20190;-71
2022/01/21 08:49:48;;;;;;;3.10;1.83;;;;;;;2.86;100.00;-23895.88;5082667;28;20226;-70
2022/01/21 08:52:19;;;;;;;2.40;2.20;;;;;;;2.84;100.00;-23895.28;5075190;28;20280;-70
2022/01/21 08:54:45;;;;;;;3.97;2.30;;;;;;;2.29;100.00;-23879.88;5078568;28;20556;-74
2022/01/21 08:57:11;;;;;;;3.30;2.30;;;;;;;2.43;100.00;-23883.88;5074471;28;20294;-70
2022/01/21 08:59:36;;;;;;;3.20;2.10;;;;;;;2.34;100.00;-23881.16;5079756;28;20538;-70
2022/01/21 09:02:02;;;;;;;2.70;1.83;;;;;;;2.85;100.00;-23895.59;5073261;28;20268;-74
2022/01/21 09:04:27;;;;;;;2.47;1.90;;;;;;;2.29;100.00;-23879.75;5081002;28;20232;-76
2022/01/21 09:06:53;;;;;;;2.77;2.10;;;;;;;2.75;100.00;-23892.72;5071734;28;20208;-72
2022/01/21 09:09:18;;;;;;;3.00;1.50;;;;;;;2.38;100.00;-23882.44;5082447;28;20192;-71
2022/01/21 09:11:44;;;;;;;2.50;1.80;;;;;;;2.77;100.00;-23893.44;5071344;28;20189;-70
2022/01/21 09:14:10;;;;;;;2.63;2.03;;;;;;;2.34;100.00;-23881.31;5090727;28;20267;-71
2022/01/21 09:16:35;;;;;;;2.70;2.10;;;;;;;2.59;100.00;-23888.31;5088407;28;20176;-71
2022/01/21 09:19:03;;;;;;;2.83;1.60;;;;;;;2.83;100.00;-23895.16;5071041;28;20212;-70
2022/01/21 09:21:32;;;;;;;2.70;2.00;;;;;;;2.92;100.00;-23897.72;5072413;28;20518;-70
2022/01/21 09:23:58;;;;;;;2.33;2.00;;;;;;;2.98;100.00;-23899.28;5075711;28;20196;-71
2022/01/21 09:26:25;;;;;;;3.33;2.23;;;;;;;3.08;100.00;-23902.16;5077178;28;20208;-72
2022/01/21 09:28:51;;;;;;;3.00;2.00;;;;;;;3.35;100.00;-23909.84;5083538;28;20180;-70
2022/01/21 09:31:18;;;;;;;2.60;1.97;;;;;;;3.38;100.00;-23910.56;5081257;28;20177;-70
2022/01/21 09:33:44;;;;;;;4.37;2.10;;;;;;;3.08;100.00;-23902.16;5076746;28;20177;-71
2022/01/21 09:36:11;;;;;;;2.40;1.70;;;;;;;3.13;100.00;-23903.56;5084891;28;20609;-70
2022/01/21 09:38:37;;;;;;;2.10;1.90;;;;;;;3.28;100.00;-23907.84;5063634;28;20181;-71
2022/01/21 09:41:05;;;;;;;2.10;1.83;;;;;;;3.06;100.00;-23901.56;5079324;28;20188;-70
2022/01/21 09:43:33;;;;;;;2.50;1.90;;;;;;;3.78;100.00;-23921.81;5082025;28;20636;-69
2022/01/21 09:46:04;;;;;;;2.60;2.00;;;;;;;3.28;100.00;-23907.72;5094799;28;20201;-71
2022/01/21 09:48:35;;;;;;;3.60;2.03;;;;;;;3.61;100.00;-23916.97;5081046;28;20178;-73
2022/01/21 09:51:00;;;;;;;4.03;2.50;;;;;;;3.27;100.00;-23907.41;5060869;28;20220;-71
2022/01/21 09:53:31;;;;;;;3.30;2.30;;;;;;;3.10;100.00;-23902.72;5073486;28;20593;-71
2022/01/21 09:56:02;;;;;;;3.67;2.33;;;;;;;3.49;100.00;-23913.69;5085763;28;20625;-71
2022/01/21 09:58:28;;;;;;;3.20;2.23;;;;;;;3.61;100.00;-23917.13;5080180;28;20185;-71
2022/01/21 10:00:56;;;;;;;3.37;2.30;;;;;;;3.23;100.00;-23906.44;5079402;28;20188;-70
2022/01/21 10:03:22;;;;;;;3.10;2.10;;;;;;;3.56;100.00;-23915.81;5079915;28;20185;-71
2022/01/21 10:05:49;;;;;;;3.20;2.10;;;;;;;3.55;100.00;-23915.53;5079457;28;20234;-71
2022/01/21 10:08:16;;;;;;;3.47;1.87;;;;;;;3.32;100.00;-23909.00;5080115;28;20234;-73
2022/01/21 10:10:43;;;;;;;2.20;2.00;;;;;;;3.46;100.00;-23912.84;5094453;28;20173;-72
2022/01/21 10:13:09;;;;;;;3.20;1.80;;;;;;;3.72;100.00;-23920.25;5085432;28;20215;-72
2022/01/21 10:15:37;;;;;;;2.30;1.60;;;;;;;3.40;100.00;-23911.28;5082945;28;20661;-72
2022/01/21 10:18:02;;;;;;;3.40;2.10;;;;;;;3.65;100.00;-23918.13;5083328;28;20675;-71
2022/01/21 10:20:28;;;;;;;6.17;2.70;;;;;;;3.25;100.00;-23907.00;5094222;28;20158;-72
2022/01/21 10:22:57;;;;;;;2.90;2.20;;;;;;;3.85;100.00;-23923.81;5079907;28;20189;-72
2022/01/21 10:25:23;;;;;;;3.60;2.50;;;;;;;3.42;100.00;-23911.84;5055887;28;20355;-71
2022/01/21 10:27:48;;;;;;;5.60;3.00;;;;;;;3.32;100.00;-23908.84;5073995;28;20661;-72
2022/01/21 10:30:24;;;;;;;2.90;2.00;;;;;;;3.15;100.00;-23904.00;5073884;28;20181;-72
2022/01/21 10:32:50;;;;;;;3.27;2.00;;;;;;;2.09;100.00;-23874.16;5074992;28;20174;-71
2022/01/21 10:35:26;;;;;;;3.20;2.13;;;;;;;3.31;100.00;-23908.72;5081845;28;20311;-73
2022/01/21 10:37:55;;;;;;;5.63;2.27;;;;;;;3.17;100.00;-23904.72;5069361;28;20184;-72
2022/01/21 10:40:21;;;;;;;3.67;2.23;;;;;;;2.95;100.00;-23898.59;5094079;28;20244;-72
2022/01/21 10:42:48;;;;;;;3.00;2.10;;;;;;;3.32;100.00;-23909.00;5055317;28;20695;-72
2022/01/21 10:45:14;;;;;;;3.63;2.00;;;;;;;2.84;100.00;-23895.28;5073299;28;20235;-71
2022/01/21 10:47:48;;;;;;;4.20;2.00;;;;;;;3.26;100.00;-23907.13;5073412;28;20592;-72
2022/01/21 10:50:19;;;;;;;2.67;2.20;;;;;;;3.27;100.00;-23907.41;5079996;28;20267;-71
2022/01/21 10:52:50;;;;;;;6.73;2.47;;;;;;;3.20;100.00;-23905.56;5082613;28;20219;-71
2022/01/21 10:55:30;;;;;;;5.10;2.37;;;;;;;2.67;100.00;-23890.59;5072959;28;20193;-72
2022/01/21 10:58:12;;;;;;;3.77;2.47;;;;;;;3.13;100.00;-23903.44;5078552;28;20268;-71
2022/01/21 11:00:38;;;;;;;4.33;2.40;;;;;;;2.98;100.00;-23899.28;5078939;28;20184;-73
2022/01/21 11:03:14;;;;;;;4.13;2.53;;;;;;;2.93;100.00;-23898.00;5078246;28;20186;-71
2022/01/21 11:05:45;;;;;;;4.57;2.60;;;;;;;2.60;100.00;-23888.72;5079346;28;20236;-71
2022/01/21 11:08:12;;;;;;;3.90;2.40;;;;;;;2.72;100.00;-23891.88;5077571;28;20181;-71
2022/01/21 11:10:48;;;;;;;5.17;2.43;;;;;;;3.05;100.00;-23901.44;5079008;28;20180;-72
2022/01/21 11:13:20;;;;;;;3.40;2.50;;;;;;;3.17;100.00;-23904.72;5061107;28;20185;-71
2022/01/21 11:15:57;;;;;;;6.20;2.40;;;;;;;2.80;100.00;-23894.16;5078958;28;20260;-71
2022/01/21 11:18:25;;;;;;;2.87;2.30;;;;;;;2.94;100.00;-23898.28;5082070;28;20684;-73
2022/01/21 11:21:04;;;;;;;4.87;3.10;;;;;;;2.91;100.00;-23897.28;5077421;28;20644;-71
2022/01/21 11:23:30;;;;;;;2.80;2.30;;;;;;;2.80;100.00;-23894.16;5080776;28;20641;-71
2022/01/21 11:25:58;;;;;;;3.17;2.50;;;;;;;3.31;100.00;-23908.56;5075444;28;20202;-71
2022/01/21 11:28:35;;;;;;;3.70;2.13;;;;;;;3.45;100.00;-23912.69;5076641;28;20210;-71
2022/01/21 11:31:01;;;;;;;3.60;2.30;;;;;;;3.26;100.00;-23907.13;5079250;28;20169;-72
2022/01/21 11:33:26;;;;;;;4.07;2.27;;;;;;;3.59;100.00;-23916.41;5081283;28;20182;-71
2022/01/21 11:35:52;;;;;;;2.97;2.20;;;;;;;3.22;100.00;-23906.13;5081735;28;20214;-70
2022/01/21 11:38:20;;;;;;;4.17;2.40;;;;;;;3.59;100.00;-23916.53;5092729;28;20174;-73
2022/01/21 11:40:48;;;;;;;2.73;1.80;;;;;;;3.36;100.00;-23910.00;5078280;28;20174;-70
2022/01/21 11:43:15;;;;;;;2.63;1.60;;;;;;;3.77;100.00;-23921.53;5054140;28;20174;-71
2022/01/21 11:48:50;;;;;;;2.20;1.77;;;;;;;3.53;100.00;-23914.97;5072087;28;20393;-73
2022/01/21 11:51:28;;;;;;;4.00;1.80;;;;;;;3.72;100.00;-23920.09;5071948;28;20161;-71
2022/01/21 11:53:57;;;;;;;4.97;1.80;;;;;;;3.77;100.00;-23921.69;5072044;28;20173;-72
2022/01/21 11:56:55;;;;;;;3.53;2.03;;;;;;;3.90;100.00;-23925.22;5072200;28;20241;-73
2022/01/21 11:59:50;;;;;;;4.33;2.00;;;;;;;3.59;100.00;-23916.41;5064818;28;20200;-70
2022/01/21 12:02:15;;;;;;;9.23;2.17;;;;;;;3.96;100.00;-23926.94;5071975;28;20185;-70