Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:48;;;;;;;29.55;5.45;;;;;;;;;;4966010;28;20411;-66
2023/03/25 00:03:16;;;;;;;38.00;5.57;;;;;;;;;;4964775;28;20043;-66
2023/03/25 00:05:42;;;;;;;32.92;5.15;;;;;;;;;;4962528;28;20054;-66
2023/03/25 00:08:09;;;;;;;26.45;4.30;;;;;;;;;;4960181;28;20086;-66
2023/03/25 00:10:35;;;;;;;30.58;5.63;;;;;;;;;;4961228;28;20094;-66
2023/03/25 00:13:04;;;;;;;33.40;4.78;;;;;;;;;;4962226;28;20050;-66
2023/03/25 00:15:32;;;;;;;29.63;4.93;;;;;;;;;;4959620;28;20055;-66
2023/03/25 00:18:00;;;;;;;30.83;5.32;;;;;;;;;;4962105;28;20172;-66
2023/03/25 00:20:27;;;;;;;31.88;5.35;;;;;;;;;;4962090;28;20042;-66
2023/03/25 00:22:53;;;;;;;30.60;4.80;;;;;;;;;;4944293;28;20046;-66
2023/03/25 00:25:20;;;;;;;36.72;6.53;;;;;;;;;;4944517;28;20050;-66
2023/03/25 00:27:49;;;;;;;31.27;5.18;;;;;;;;;;4961885;28;20101;-66
2023/03/25 00:30:15;;;;;;;43.97;5.90;;;;;;;;;;4961906;28;20058;-66
2023/03/25 00:32:44;;;;;;;34.00;4.95;;;;;;;;;;4962065;28;20050;-66
2023/03/25 00:35:12;;;;;;;36.75;5.30;;;;;;;;;;4959673;28;20050;-66
2023/03/25 00:37:38;;;;;;;31.27;4.35;;;;;;;;;;4957947;28;20050;-66
2023/03/25 00:40:05;;;;;;;35.10;5.18;;;;;;;;;;4961809;28;20189;-67
2023/03/25 00:42:33;;;;;;;38.90;5.30;;;;;;;;;;4959097;28;20070;-66
2023/03/25 00:45:00;;;;;;;31.95;4.70;;;;;;;;;;4952856;28;20094;-66
2023/03/25 00:47:26;;;;;;;35.65;6.53;;;;;;;;;;4960822;28;20490;-67
2023/03/25 00:49:52;;;;;;;35.80;5.63;;;;;;;;;;4960790;28;20043;-66
2023/03/25 00:52:21;;;;;;;41.35;6.70;;;;;;;;;;4959958;28;20226;-67
2023/03/25 00:54:48;;;;;;;36.63;6.18;;;;;;;;;;4945126;28;20121;-66
2023/03/25 00:57:16;;;;;;;38.95;7.47;;;;;;;;;;4960506;28;20039;-66
2023/03/25 00:59:42;;;;;;;46.05;7.50;;;;;;;;;;4958227;28;20402;-66
2023/03/25 01:02:09;;;;;;;38.70;5.63;;;;;;;;;;4938110;28;20043;-66
2023/03/25 01:04:38;;;;;;;37.28;6.82;;;;;;;;;;4960447;28;20157;-67
2023/03/25 01:07:04;;;;;;;33.47;6.70;;;;;;;;;;4960931;28;20870;-67
2023/03/25 01:09:30;;;;;;;38.58;7.38;;;;;;;;;;4945753;28;20347;-67
2023/03/25 01:11:57;;;;;;;48.70;7.25;;;;;;;;;;4927518;28;20109;-66
2023/03/25 01:14:26;;;;;;;41.58;6.30;;;;;;;;;;4962905;28;20146;-67
2023/03/25 01:16:52;;;;;;;38.60;6.47;;;;;;;;;;4959533;28;20556;-67
2023/03/25 01:19:19;;;;;;;54.63;6.75;;;;;;;;;;4960936;28;20072;-67
2023/03/25 01:21:45;;;;;;;33.45;6.88;;;;;;;;;;4944735;28;20054;-67
2023/03/25 01:24:12;;;;;;;47.65;6.47;;;;;;;;;;4961031;28;20051;-66
2023/03/25 01:26:40;;;;;;;31.80;5.95;;;;;;;;;;4959290;28;20047;-67
2023/03/25 01:29:06;;;;;;;44.28;7.50;;;;;;;;;;4960018;28;20089;-66
2023/03/25 01:31:32;;;;;;;42.70;6.07;;;;;;;;;;4960604;28;20075;-65
2023/03/25 01:33:59;;;;;;;45.17;6.55;;;;;;;;;;4938140;28;20050;-65
2023/03/25 01:36:28;;;;;;;37.38;6.10;;;;;;;;;;4942774;28;20102;-67
2023/03/25 01:38:55;;;;;;;42.55;7.55;;;;;;;;;;4961033;28;20050;-66
2023/03/25 01:41:22;;;;;;;42.35;6.13;;;;;;;;;;4960242;28;20131;-66
2023/03/25 01:44:02;;;;;;;47.58;7.68;;;;;;;;;;4958690;28;20574;-67
2023/03/25 01:46:28;;;;;;;47.67;6.85;;;;;;;;;;4957514;28;20053;-66
2023/03/25 01:48:54;;;;;;;43.88;6.38;;;;;;;;;;4943827;28;20098;-66
2023/03/25 01:51:22;;;;;;;41.75;6.82;;;;;;;;;;4960696;28;20051;-66
2023/03/25 01:53:49;;;;;;;39.72;6.78;;;;;;;;;;4961432;28;20038;-66
2023/03/25 01:56:17;;;;;;;34.20;5.85;;;;;;;;;;4960763;28;20097;-65
2023/03/25 01:58:43;;;;;;;40.13;6.65;;;;;;;;;;4942019;28;20097;-65
2023/03/25 02:01:12;;;;;;;43.35;6.30;;;;;;;;;;4959133;28;20054;-66
2023/03/25 02:03:44;;;;;;;39.00;6.40;;;;;;;;;;4963246;28;20046;-66
2023/03/25 02:06:15;;;;;;;40.50;8.40;;;;;;;;;;4939984;28;20082;-66
2023/03/25 02:08:41;;;;;;;39.15;6.38;;;;;;;;;;4958016;28;20052;-65
2023/03/25 02:11:09;;;;;;;47.85;7.75;;;;;;;;;;4958599;28;20057;-65
2023/03/25 02:13:38;;;;;;;48.42;6.78;;;;;;;;;;4960729;28;20035;-66
2023/03/25 02:16:10;;;;;;;46.90;8.05;;;;;;;;;;4960253;28;20042;-66
2023/03/25 02:18:50;;;;;;;47.38;7.10;;;;;;;;;;4960839;28;20046;-66
2023/03/25 02:21:17;;;;;;;41.42;6.10;;;;;;;;;;4942334;28;20598;-66
2023/03/25 02:23:57;;;;;;;49.25;8.38;;;;;;;;;;4959314;28;20138;-65
2023/03/25 02:26:35;;;;;;;42.95;6.78;;;;;;;;;;4959514;28;20166;-66
2023/03/25 02:29:06;;;;;;;40.90;7.20;;;;;;;;;;4960152;28;20046;-66
2023/03/25 02:31:39;;;;;;;39.33;6.60;;;;;;;;;;4963893;28;20051;-66
2023/03/25 02:34:19;;;;;;;45.35;6.47;;;;;;;;;;4965679;28;20057;-66
2023/03/25 02:37:02;;;;;;;50.97;8.18;;;;;;;;;;4962116;28;20050;-66
2023/03/25 02:39:40;;;;;;;43.07;6.77;;;;;;;;;;4963828;28;20134;-66
2023/03/25 02:42:07;;;;;;;40.58;7.60;;;;;;;;;;4962050;28;20276;-66
2023/03/25 02:44:39;;;;;;;48.55;7.57;;;;;;;;;;4944900;28;20117;-65
2023/03/25 02:47:08;;;;;;;48.30;7.45;;;;;;;;;;4962136;28;20585;-65
2023/03/25 02:49:40;;;;;;;43.95;7.97;;;;;;;;;;4947749;28;20046;-66
2023/03/25 02:52:10;;;;;;;52.03;8.27;;;;;;;;;;4948292;28;20059;-66
2023/03/25 02:54:40;;;;;;;45.15;7.85;;;;;;;;;;4960996;28;20498;-66
2023/03/25 02:57:07;;;;;;;40.42;5.88;;;;;;;;;;4946820;28;20055;-66
2023/03/25 02:59:37;;;;;;;38.38;5.88;;;;;;;;;;4945823;28;20038;-66
2023/03/25 03:02:05;;;;;;;50.08;8.07;;;;;;;;;;4962994;28;20058;-66
2023/03/25 03:04:31;;;;;;;46.97;7.65;;;;;;;;;;4963642;28;20050;-66
2023/03/25 03:06:57;;;;;;;41.80;6.55;;;;;;;;;;4963952;28;20426;-66
2023/03/25 03:09:29;;;;;;;43.10;7.80;;;;;;;;;;4960662;28;20042;-66
2023/03/25 03:12:01;;;;;;;42.47;7.22;;;;;;;;;;4962173;28;20174;-66
2023/03/25 03:14:32;;;;;;;41.47;6.22;;;;;;;;;;4962206;28;20050;-66
2023/03/25 03:17:04;;;;;;;39.97;7.22;;;;;;;;;;4960850;28;20467;-66
2023/03/25 03:19:33;;;;;;;36.58;6.97;;;;;;;;;;4962613;28;21169;-66
2023/03/25 03:22:01;;;;;;;55.97;8.23;;;;;;;;;;4959526;28;20121;-66
2023/03/25 03:24:33;;;;;;;36.60;6.30;;;;;;;;;;4960874;28;20675;-66
2023/03/25 03:27:22;;;;;;;49.03;6.55;;;;;;;;;;4946076;28;20097;-66
2023/03/25 03:29:51;;;;;;;33.97;7.03;;;;;;;;;;4944399;28;20051;-66
2023/03/25 03:32:20;;;;;;;46.40;9.13;;;;;;;;;;4962856;28;20143;-66
2023/03/25 03:34:51;;;;;;;36.33;5.68;;;;;;;;;;4945619;28;20058;-66
2023/03/25 03:37:21;;;;;;;39.42;6.60;;;;;;;;;;4963108;28;20530;-66
2023/03/25 03:39:48;;;;;;;39.47;6.22;;;;;;;;;;4962413;28;20058;-66
2023/03/25 03:42:20;;;;;;;38.75;6.28;;;;;;;;;;4961765;28;20046;-66
2023/03/25 03:44:49;;;;;;;48.55;7.35;;;;;;;;;;4958928;28;20055;-66
2023/03/25 03:47:18;;;;;;;32.80;6.60;;;;;;;;;;4963360;28;20102;-66
2023/03/25 03:49:48;;;;;;;37.33;7.07;;;;;;;;;;4961992;28;20050;-66
2023/03/25 03:52:17;;;;;;;42.45;7.30;;;;;;;;;;4966324;28;20176;-66
2023/03/25 03:54:47;;;;;;;40.50;6.63;;;;;;;;;;4945139;28;20035;-66
2023/03/25 03:57:20;;;;;;;37.28;6.53;;;;;;;;;;4948230;28;20451;-66
2023/03/25 03:59:49;;;;;;;49.08;7.25;;;;;;;;;;4962473;28;20042;-66
2023/03/25 04:02:22;;;;;;;49.38;6.55;;;;;;;;;;4961644;28;20117;-66
2023/03/25 04:04:48;;;;;;;43.47;8.38;;;;;;;;;;4959760;28;20058;-66
2023/03/25 04:07:16;;;;;;;43.33;6.60;;;;;;;;;;4958533;28;20042;-66
2023/03/25 04:10:01;;;;;;;47.70;7.32;;;;;;;;;;4960883;28;20544;-66
2023/03/25 04:12:28;;;;;;;34.63;6.10;;;;;;;;;;4962505;28;20117;-66
2023/03/25 04:14:55;;;;;;;46.15;7.13;;;;;;;;;;4942514;28;20051;-66
2023/03/25 04:17:22;;;;;;;50.03;8.80;;;;;;;;;;4962644;28;20062;-66
2023/03/25 04:19:52;;;;;;;36.97;5.80;;;;;;;;;;4961594;28;20043;-66
2023/03/25 04:22:19;;;;;;;48.42;6.38;;;;;;;;;;4960884;28;20592;-66
2023/03/25 04:24:48;;;;;;;33.70;5.28;;;;;;;;;;4962104;28;20038;-66
2023/03/25 04:27:16;;;;;;;44.75;7.20;;;;;;;;;;4943468;28;20174;-66
2023/03/25 04:29:43;;;;;;;56.78;7.40;;;;;;;;;;4961413;28;20039;-66
2023/03/25 04:32:10;;;;;;;26.30;5.55;;;;;;;;;;4959681;28;20062;-66
2023/03/25 04:34:37;;;;;;;38.70;6.60;;;;;;;;;;4961681;28;20059;-65
2023/03/25 04:37:03;;;;;;;47.47;7.68;;;;;;;;;;4960320;28;20113;-66
2023/03/25 04:39:31;;;;;;;35.17;6.25;;;;;;;;;;4961966;28;20440;-66
2023/03/25 04:42:01;;;;;;;36.55;6.97;;;;;;;;;;4959330;28;20503;-66
2023/03/25 04:44:28;;;;;;;28.30;5.85;;;;;;;;;;4958901;28;20070;-66
2023/03/25 04:46:55;;;;;;;33.75;7.07;;;;;;;;;;4959902;28;20087;-66
2023/03/25 04:49:23;;;;;;;38.00;6.90;;;;;;;;;;4959446;28;20081;-66
2023/03/25 04:51:50;;;;;;;34.95;6.13;;;;;;;;;;4967654;28;20046;-66
2023/03/25 04:54:17;;;;;;;39.35;6.00;;;;;;;;;;4943046;28;20054;-66
2023/03/25 04:56:43;;;;;;;32.90;6.90;;;;;;;;;;4959099;28;20047;-65
2023/03/25 04:59:09;;;;;;;42.15;6.65;;;;;;;;;;4960427;28;20445;-65
2023/03/25 05:01:40;;;;;;;42.83;6.03;;;;;;;;;;4960779;28;20574;-65
2023/03/25 05:04:07;;;;;;;47.05;7.07;;;;;;;;;;4958357;28;20452;-65
2023/03/25 05:06:34;;;;;;;41.38;7.03;;;;;;;;;;4959483;28;20061;-65
2023/03/25 05:09:02;;;;;;;40.35;7.00;;;;;;;;;;4957287;28;20074;-65
2023/03/25 05:11:29;;;;;;;39.25;7.28;;;;;;;;;;4959743;28;20058;-65
2023/03/25 05:13:55;;;;;;;41.47;6.53;;;;;;;;;;4960396;28;20046;-65
2023/03/25 05:16:21;;;;;;;39.00;5.82;;;;;;;;;;4962516;28;20094;-65
2023/03/25 05:18:48;;;;;;;41.53;6.50;;;;;;;;;;4960367;28;20047;-65
2023/03/25 05:21:15;;;;;;;41.00;6.90;;;;;;;;;;4960045;28;20074;-66
2023/03/25 05:23:42;;;;;;;41.83;7.35;;;;;;;;;;4942406;28;20110;-66
2023/03/25 05:26:08;;;;;;;37.72;6.50;;;;;;;;;;4961737;28;20471;-66
2023/03/25 05:28:35;;;;;;;38.22;6.20;;;;;;;;;;4960116;28;20133;-66
2023/03/25 05:31:07;;;;;;;37.03;6.68;;;;;;;;;;4961219;28;20062;-66
2023/03/25 05:33:35;;;;;;;34.75;6.75;;;;;;;;;;4960808;28;20117;-66
2023/03/25 05:36:03;;;;;;;37.17;5.80;;;;;;;;;;4943359;28;20047;-66
2023/03/25 05:38:29;;;;;;;42.15;7.05;;;;;;;;;;4963498;28;20062;-66
2023/03/25 05:40:55;;;;;;;44.10;7.07;;;;;;;;;;4939696;28;20142;-65
2023/03/25 05:43:21;;;;;;;44.67;6.97;;;;;;;;;;4958595;28;20106;-65
2023/03/25 05:45:48;;;;;;;49.60;7.80;;;;;;;;;;4957724;28;20435;-65
2023/03/25 05:48:14;;;;;;;49.78;7.05;;;;;;;;;;4957916;28;20047;-65
2023/03/25 05:50:41;;;;;;;36.95;5.82;;;;;;;;;;4959906;28;20042;-67
2023/03/25 05:53:11;;;;;;;40.08;6.50;;;;;;;;;;4960824;28;20061;-65
2023/03/25 05:55:37;;;;;;;50.10;8.65;;;;;;;;;;4960915;28;20569;-65
2023/03/25 05:58:03;;;;;;;43.33;6.78;;;;;;;;;;4962246;28;20039;-65
2023/03/25 06:00:31;;;;;;;40.92;6.75;;;;;;;;;;4944284;28;20378;-65
2023/03/25 06:02:58;;;;;;;46.67;6.93;;;;;;;;;;4961060;28;20046;-65
2023/03/25 06:05:24;;;;;;;36.28;5.95;;;;;;;;;;4958832;28;20169;-65
2023/03/25 06:07:54;;;;;;;34.38;5.55;;;;;;;;;;4943859;28;20054;-65
2023/03/25 06:10:21;;;;;;;40.13;6.90;;;;;;;;;;4960728;28;20546;-65
2023/03/25 06:12:48;;;;;;;28.90;5.70;;;;;;;;;;4959977;28;20053;-66
2023/03/25 06:15:17;;;;;;;32.63;6.10;;;;;;;;;;4958340;28;20083;-65
2023/03/25 06:17:46;;;;;;;39.67;7.10;;;;;;;;;;4941619;28;20039;-65
2023/03/25 06:20:15;;;;;;;36.05;5.25;;;;;;;;;;4944199;28;21398;-65
2023/03/25 06:22:43;;;;;;;43.50;5.45;;;;;;;;;;4957718;28;20511;-65
2023/03/25 06:25:10;;;;;;;34.15;6.53;;;;;;;;;;4958867;28;20326;-65
2023/03/25 06:27:39;;;;;;;34.15;5.90;;;;;;;;;;4959634;28;20050;-68
2023/03/25 06:30:07;;;;;;;26.83;4.38;;;;;;;;;;4959428;28;20424;-65
2023/03/25 06:32:33;;;;;;;30.88;5.97;;;;;;;;;;4961717;28;20053;-66
2023/03/25 06:34:59;;;;;;;33.25;6.95;;;;;;;;;;4960609;28;20093;-66
2023/03/25 06:37:27;;;;;;;27.02;5.05;;;;;;;;;;4945164;28;20043;-66
2023/03/25 06:39:55;;;;;;;30.50;5.88;;;;;;;;;;4965520;28;20502;-66
2023/03/25 06:42:24;;;;;;;38.80;6.32;;;;;;;;;;4946280;28;20170;-66
2023/03/25 06:44:51;;;;;;;30.25;4.88;;;;;;;;;;4964569;28;20043;-67
2023/03/25 06:47:17;;;;;;;31.08;4.60;;;;;;;;;;4965856;28;20058;-66
2023/03/25 06:49:43;;;;;;;38.78;5.88;;;;;;;;;;4947963;28;20101;-66
2023/03/25 06:52:10;;;;;;;32.72;4.75;;;;;;;;;;4957847;28;20082;-66
2023/03/25 06:54:37;;;;;;;29.45;3.97;;;;;;;;;;4962051;28;20098;-66
2023/03/25 06:57:03;;;;;;;36.08;5.43;;;;;;;;;;4962115;28;20623;-66
2023/03/25 06:59:29;;;;;;;36.97;5.32;;;;;;;;;;4968785;28;20046;-66
2023/03/25 07:01:55;;;;;;;33.92;5.00;;;;;;;;;;4968740;28;20186;-66
2023/03/25 07:04:22;;;;;;;19.58;4.25;;;;;;;;;;4968667;28;20042;-66
2023/03/25 07:06:48;;;;;;;27.83;4.70;;;;;;;;;;4951110;28;20051;-66
2023/03/25 07:09:14;;;;;;;26.00;4.53;;;;;;;;;;4950246;28;20125;-65
2023/03/25 07:11:41;;;;;;;26.58;4.22;;;;;;;;;;4963981;28;20462;-66
2023/03/25 07:14:07;;;;;;;31.48;4.35;;;;;;;;;;4967490;28;20541;-67
2023/03/25 07:16:33;;;;;;;30.58;4.38;;;;;;;;;;4950827;28;20190;-67
2023/03/25 07:19:00;;;;;;;24.80;4.50;;;;;;;;;;4948924;28;20043;-67
2023/03/25 07:21:26;;;;;;;24.08;3.88;;;;;;;;;;4966776;28;20058;-67
2023/03/25 07:23:53;;;;;;;29.27;4.13;;;;;;;;;;4967308;28;20118;-67
2023/03/25 07:26:19;;;;;;;38.38;5.00;;;;;;;;;;4964637;28;20522;-67
2023/03/25 07:28:46;;;;;;;21.45;3.88;;;;;;;;;;4973007;28;20077;-66
2023/03/25 07:31:14;;;;;;;30.05;4.07;;;;;;;;;;4964564;28;20232;-65
2023/03/25 07:33:40;;;;;;;34.10;5.95;;;;;;;;;;4952604;28;20056;-66
2023/03/25 07:36:08;;;;;;;25.42;4.15;;;;;;;;;;4967420;28;20039;-66
2023/03/25 07:38:34;;;;;;;30.77;4.38;;;;;;;;;;4965153;28;20086;-67
2023/03/25 07:41:04;;;;;;;36.22;4.85;;;;;;;;;;4965702;28;20051;-66
2023/03/25 07:43:31;;;;;;;29.05;5.63;;;;;;;;;;4947448;28;20118;-66
2023/03/25 07:45:58;;;;;;;32.10;5.60;;;;;;;;;;4965364;28;20082;-66
2023/03/25 07:48:24;;;;;;;26.67;5.22;;;;;;;;;;4962444;28;20039;-66
2023/03/25 07:50:51;;;;;;;34.08;4.47;;;;;;;;;;4946668;28;20162;-66
2023/03/25 07:53:18;;;;;;;33.45;5.18;;;;;;;;;;4938203;28;20039;-66
2023/03/25 07:55:45;;;;;;;26.83;4.75;;;;;;;;;;4967938;28;20073;-66
2023/03/25 07:58:12;;;;;;;30.65;5.68;;;;;;;;;;4949734;28;20945;-74
2023/03/25 08:00:38;;;;;;;32.72;5.80;;;;;;;;;;4950579;28;20039;-65
2023/03/25 08:03:05;;;;;;;33.88;4.13;;;;;;;;;;4965355;28;20055;-65
2023/03/25 08:05:31;;;;;;;33.70;5.18;;;;;;;;;;4965199;28;20138;-65
2023/03/25 08:07:59;;;;;;;32.92;4.97;;;;;;;;;;4949210;28;20043;-65
2023/03/25 08:10:25;;;;;;;23.73;5.47;;;;;;;;;;4962865;28;20078;-65
2023/03/25 08:12:52;;;;;;;27.88;4.45;;;;;;;;;;4965969;28;20435;-65
2023/03/25 08:15:19;;;;;;;37.42;4.95;;;;;;;;;;4949880;28;20132;-65
2023/03/25 08:17:46;;;;;;;28.23;4.20;;;;;;;;;;4966994;28;20094;-65
2023/03/25 08:20:13;;;;;;;32.88;5.53;;;;;;;;;;4964852;28;20047;-65
2023/03/25 08:22:40;;;;;;;39.35;5.97;;;;;;;;;;4947504;28;20173;-65
2023/03/25 08:25:06;;;;;;;41.90;7.28;;;;;;;;;;4966599;28;20122;-65
2023/03/25 08:27:32;;;;;;;27.00;4.75;;;;;;;;;;4966884;28;20039;-65
2023/03/25 08:29:59;;;;;;;26.95;4.55;;;;;;;;;;4966663;28;20055;-65
2023/03/25 08:32:27;;;;;;;29.67;4.63;;;;;;;;;;4965516;28;20483;-65
2023/03/25 08:34:54;;;;;;;28.20;5.07;;;;;;;;;;4967124;28;20062;-64
2023/03/25 08:37:20;;;;;;;27.55;4.68;;;;;;;;;;4966209;28;20070;-65
2023/03/25 08:39:49;;;;;;;29.60;5.13;;;;;;;;;;4965336;28;20035;-64
2023/03/25 08:42:16;;;;;;;29.90;4.50;;;;;;;;;;4947218;28;20069;-64
2023/03/25 08:44:42;;;;;;;25.05;4.55;;;;;;;;;;4966581;28;20165;-64
2023/03/25 08:47:09;;;;;;;24.40;4.43;;;;;;;;;;4947463;28;20101;-65
2023/03/25 08:49:35;;;;;;;20.30;4.25;;;;;;;;;;4948530;28;20483;-66
2023/03/25 08:52:03;;;;;;;20.13;4.25;;;;;;;;;;4948237;28;20097;-65
2023/03/25 08:54:29;;;;;;;29.65;4.25;;;;;;;;;;4964975;28;20434;-64
2023/03/25 08:56:56;;;;;;;26.83;4.50;;;;;;;;;;4944334;28;20038;-64
2023/03/25 08:59:22;;;;;;;25.75;4.20;;;;;;;;;;4964001;28;20169;-65
2023/03/25 09:01:48;;;;;;;24.35;3.95;;;;;;;;;;4965094;28;20053;-65
2023/03/25 09:04:14;;;;;;;24.13;3.67;;;;;;;;;;4946614;28;20050;-65
2023/03/25 09:06:41;;;;;;;24.85;4.57;;;;;;;;;;4964544;28;20039;-65
2023/03/25 09:09:09;;;;;;;20.05;3.67;;;;;;;;;;4963375;28;20137;-65
2023/03/25 09:11:36;;;;;;;26.50;3.83;;;;;;;;;;4946218;28;20522;-74
2023/03/25 09:14:02;;;;;;;23.45;4.05;;;;;;;;;;4963609;28;20101;-64
2023/03/25 09:16:29;;;;;;;27.73;3.95;;;;;;;;;;4965002;28;20134;-64
2023/03/25 09:18:55;;;;;;;31.02;5.25;;;;;;;;;;4948403;28;20133;-63
2023/03/25 09:21:22;;;;;;;26.98;4.70;;;;;;;;;;4966235;28;20101;-64
2023/03/25 09:23:48;;;;;;;29.10;4.25;;;;;;;;;;4964683;28;20049;-64
2023/03/25 09:26:14;;;;;;;26.63;5.60;;;;;;;;;;4962925;28;20050;-65
2023/03/25 09:28:40;;;;;;;24.50;4.18;;;;;;;;;;4946699;28;20363;-67
2023/03/25 09:31:08;;;;;;;20.40;3.30;;;;;;;;;;4951816;28;20058;-64
2023/03/25 09:33:34;;;;;;;27.92;4.28;;;;;;;;;;4964223;28;20124;-66
2023/03/25 09:36:01;;;;;;;24.10;3.35;;;;;;;;;;4963668;28;20078;-65
2023/03/25 09:38:27;;;;;;;25.45;4.30;;;;;;;;;;4963721;28;20383;-64
2023/03/25 09:40:53;;;;;;;26.60;4.78;;;;;;;;;;4962874;28;20089;-64
2023/03/25 09:43:21;;;;;;;23.08;5.28;;;;;;;;;;4965337;28;20035;-64
2023/03/25 09:45:48;;;;;;;24.88;4.07;;;;;;;;;;4963745;28;20097;-64
2023/03/25 09:48:25;;;;;;;24.95;4.30;;;;;;;;;;4960794;28;20543;-64
2023/03/25 09:50:51;;;;;;;23.08;4.28;;;;;;;;;;4961795;28;20047;-65
2023/03/25 09:53:25;;;;;;;23.42;4.18;;;;;;;;;;4962735;28;20546;-64
2023/03/25 09:55:52;;;;;;;28.48;5.13;;;;;;;;;;4963069;28;20102;-65
2023/03/25 09:58:21;;;;;;;24.55;3.30;;;;;;;;;;4963995;28;20136;-65
2023/03/25 10:00:51;;;;;;;25.33;5.38;;;;;;;;;;4960267;28;20137;-65
2023/03/25 10:03:19;;;;;;;21.98;3.95;;;;;;;;;;4964341;28;20050;-65
2023/03/25 10:06:10;;;;;;;27.13;5.57;;;;;;;;;;4961986;28;20391;-64
2023/03/25 10:08:36;;;;;;;29.17;4.07;;;;;;;;;;4962708;28;20406;-65
2023/03/25 10:11:18;;;;;;;27.48;4.20;;;;;;;;;;4964267;28;20066;-65
2023/03/25 10:13:45;;;;;;;26.67;4.68;;;;;;;;;;4963867;28;20494;-65
2023/03/25 10:16:17;;;;;;;27.42;4.47;;;;;;;;;;4964280;28;20136;-65
2023/03/25 10:18:52;;;;;;;24.35;4.13;;;;;;;;;;4960088;28;20620;-64
2023/03/25 10:21:28;;;;;;;21.70;3.45;;;;;;;;;;4962412;28;20144;-65
2023/03/25 10:24:04;;;;;;;24.33;4.35;;;;;;;;;;4961343;28;20046;-65
2023/03/25 10:26:40;;;;;;;23.40;5.40;;;;;;;;;;4960535;28;20170;-64
2023/03/25 10:29:10;;;;;;;20.98;3.92;;;;;;;;;;4964188;28;20035;-64
2023/03/25 10:31:38;;;;;;;19.42;3.95;;;;;;;;;;4962167;28;20094;-64
2023/03/25 10:34:14;;;;;;;22.10;4.47;;;;;;;;;;4945967;28;20130;-64
2023/03/25 10:36:43;;;;;;;20.88;4.05;;;;;;;;;;4945684;28;20066;-64
2023/03/25 10:39:17;;;;;;;26.17;5.35;;;;;;;;;;4962800;28;20047;-64
2023/03/25 10:41:45;;;;;;;19.77;3.60;;;;;;;;;;4958954;28;20059;-64
2023/03/25 10:44:12;;;;;;;23.15;4.15;;;;;;;;;;4962418;28;20049;-64
2023/03/25 10:46:53;;;;;;;16.60;3.70;;;;;;;;;;4963184;28;20047;-64
2023/03/25 10:49:21;;;;;;;29.75;5.93;;;;;;;;;;4963384;28;20058;-64
2023/03/25 10:51:52;;;;;;;21.20;3.90;;;;;;;;;;4967372;28;20169;-64
2023/03/25 10:54:19;;;;;;;22.08;4.45;;;;;;;;;;4964178;28;20055;-64
2023/03/25 10:56:46;;;;;;;21.63;3.85;;;;;;;;;;4948971;28;20043;-64
2023/03/25 10:59:19;;;;;;;22.38;4.60;;;;;;;;;;4966655;28;20049;-64
2023/03/25 11:01:46;;;;;;;19.55;3.53;;;;;;;;;;4967041;28;20137;-63
2023/03/25 11:04:15;;;;;;;26.70;4.70;;;;;;;;;;4952156;28;20047;-64
2023/03/25 11:06:44;;;;;;;20.83;4.03;;;;;;;;;;4949889;28;20055;-64
2023/03/25 11:09:14;;;;;;;20.98;3.90;;;;;;;;;;4964878;28;20361;-64
2023/03/25 11:11:40;;;;;;;18.70;4.60;;;;;;;;;;4966318;28;20134;-65
2023/03/25 11:14:07;;;;;;;25.73;5.00;;;;;;;;;;4947781;28;20046;-69
2023/03/25 11:16:35;;;;;;;26.38;4.60;;;;;;;;;;4947545;28;20047;-71
2023/03/25 11:19:02;;;;;;;20.50;4.68;;;;;;;;;;4952908;28;20046;-68
2023/03/25 11:21:35;;;;;;;23.73;4.10;;;;;;;;;;4952850;28;20133;-65
2023/03/25 11:24:01;;;;;;;25.50;4.05;;;;;;;;;;4965918;28;20157;-66
2023/03/25 11:26:31;;;;;;;21.73;4.30;;;;;;;;;;4966341;28;20085;-66
2023/03/25 11:29:01;;;;;;;20.85;4.00;;;;;;;;;;4964108;28;20483;-66
2023/03/25 11:31:29;;;;;;;20.83;3.70;;;;;;;;;;4963772;28;20046;-66
2023/03/25 11:34:14;;;;;;;23.55;4.72;;;;;;;;;;4965206;28;20123;-66
2023/03/25 11:36:55;;;;;;;22.80;5.05;;;;;;;;;;4964592;28;20125;-66
2023/03/25 11:39:22;;;;;;;22.10;4.97;;;;;;;;;;4965092;28;20034;-66
2023/03/25 11:41:49;;;;;;;24.00;4.03;;;;;;;;;;4966100;28;20043;-66
2023/03/25 11:44:25;;;;;;;22.02;4.57;;;;;;;;;;4963704;28;20097;-65
2023/03/25 11:46:54;;;;;;;17.67;3.75;;;;;;;;;;4961727;28;20054;-66
2023/03/25 11:49:22;;;;;;;25.60;4.60;;;;;;;;;;4947695;28;20050;-66
2023/03/25 11:51:51;;;;;;;26.88;4.88;;;;;;;;;;4962122;28;20046;-66
2023/03/25 11:54:17;;;;;;;17.02;4.13;;;;;;;;;;4968841;28;20050;-66
2023/03/25 11:56:48;;;;;;;21.20;3.90;;;;;;;;;;4952693;28;20050;-67
2023/03/25 11:59:23;;;;;;;17.35;4.32;;;;;;;;;;4965340;28;20043;-66
2023/03/25 12:01:50;;;;;;;22.25;4.25;;;;;;;;;;4963057;28;20379;-66
2023/03/25 12:04:21;;;;;;;24.02;4.10;;;;;;;;;;4961757;28;20054;-65
2023/03/25 12:06:56;;;;;;;19.23;4.20;;;;;;;;;;4964786;28;20467;-66
2023/03/25 12:09:23;;;;;;;25.92;4.53;;;;;;;;;;4964430;28;20142;-66
2023/03/25 12:11:49;;;;;;;16.30;3.10;;;;;;;;;;4963633;28;20059;-66
2023/03/25 12:14:28;;;;;;;24.33;3.53;;;;;;;;;;4965625;28;20081;-67
2023/03/25 12:17:10;;;;;;;19.30;4.28;;;;;;;;;;4963266;28;20113;-67
2023/03/25 12:19:47;;;;;;;23.58;4.13;;;;;;;;;;4964820;28;20433;-67
2023/03/25 12:22:22;;;;;;;20.90;3.92;;;;;;;;;;4966181;28;20053;-68
2023/03/25 12:25:06;;;;;;;20.85;3.90;;;;;;;;;;4965400;28;20070;-66
2023/03/25 12:27:45;;;;;;;18.83;3.90;;;;;;;;;;4963450;28;20050;-67
2023/03/25 12:30:38;;;;;;;54.83;5.38;;;;;;;;;;4964926;28;20047;-66
2023/03/25 12:33:21;;;;;;;19.23;4.15;;;;;;;;;;4961887;28;20447;-66
2023/03/25 12:35:49;;;;;;;21.88;4.82;;;;;;;;;;4965204;28;20133;-66
2023/03/25 12:38:15;;;;;;;30.38;4.43;;;;;;;;;;4945515;28;20043;-66
2023/03/25 12:40:44;;;;;;;20.80;4.13;;;;;;;;;;4961057;28;20103;-66
2023/03/25 12:43:13;;;;;;;23.23;4.20;;;;;;;;;;4964697;28;20135;-67
2023/03/25 12:45:41;;;;;;;26.13;3.55;;;;;;;;;;4971152;28;20086;-67
2023/03/25 12:48:20;;;;;;;18.33;3.63;;;;;;;;;;4967606;28;20125;-67
2023/03/25 12:50:59;;;;;;;19.23;3.65;;;;;;;;;;4950468;28;20451;-68
2023/03/25 12:53:42;;;;;;;22.70;3.50;;;;;;;;;;4951887;28;20750;-68
2023/03/25 12:56:17;;;;;;;21.58;3.97;;;;;;;;;;4967628;28;20051;-66
2023/03/25 12:58:46;;;;;;;28.30;5.65;;;;;;;;;;4961431;28;20047;-66
2023/03/25 13:01:18;;;;;;;28.60;5.57;;;;;;;;;;4923713;28;20040;-66
2023/03/25 13:03:50;;;;;;;33.65;5.60;;;;;;;;;;4961019;28;20039;-66
2023/03/25 13:06:17;;;;;;;24.42;4.40;;;;;;;;;;4963740;28;20050;-66
2023/03/25 13:08:47;;;;;;;28.42;4.35;;;;;;;;;;4964096;28;20142;-66
2023/03/25 13:11:22;;;;;;;26.25;4.03;;;;;;;;;;4965631;28;20442;-66
2023/03/25 13:13:50;;;;;;;26.45;3.63;;;;;;;;;;4967408;28;20376;-66
2023/03/25 13:16:19;;;;;;;24.90;3.75;;;;;;;;;;4967151;28;20051;-66
2023/03/25 13:18:47;;;;;;;24.58;4.22;;;;;;;;;;4948587;28;20043;-66
2023/03/25 13:21:23;;;;;;;12.10;3.10;;;;;;;;;;4966758;28;20045;-66
2023/03/25 13:23:55;;;;;;;16.35;2.90;;;;;;;;;;4961995;28;20154;-66
2023/03/25 13:26:23;;;;;;;17.70;2.80;;;;;;;;;;4961908;28;20105;-66
2023/03/25 13:28:54;;;;;;;16.30;3.60;;;;;;;;;;4964256;28;20603;-66
2023/03/25 13:31:23;;;;;;;23.50;4.50;;;;;;;;;;4963213;28;20174;-66
2023/03/25 13:33:53;;;;;;;19.00;3.22;;;;;;;;;;4944718;28;20125;-66
2023/03/25 13:36:20;;;;;;;21.65;3.90;;;;;;;;;;4964740;28;20042;-66
2023/03/25 13:38:50;;;;;;;16.98;3.42;;;;;;;;;;4967646;28;20629;-66
2023/03/25 13:41:35;;;;;;;10.50;2.58;;;;;;;;;;4952655;28;20498;-65
2023/03/25 13:44:13;;;;;;;14.55;2.45;;;;;;;;;;4967391;28;20507;-67
2023/03/25 13:46:42;;;;;;;14.50;2.83;;;;;;;;;;4946023;28;20047;-67
2023/03/25 13:49:28;;;;;;;11.95;2.83;;;;;;;;;;4968886;28;20438;-67
2023/03/25 13:51:55;;;;;;;13.07;2.55;;;;;;;;;;4967841;28;20081;-67
2023/03/25 13:54:34;;;;;;;21.85;3.17;;;;;;;;;;4946204;28;20149;-68
2023/03/25 13:57:07;;;;;;;28.85;4.32;;;;;;;;;;4959947;28;20126;-67
2023/03/25 13:59:34;;;;;;;19.83;3.33;;;;;;;;;;4963879;28;20141;-67
2023/03/25 14:02:10;;;;;;;25.08;4.60;;;;;;;;;;4963217;28;20054;-67
2023/03/25 14:04:46;;;;;;;24.85;4.88;;;;;;;;;;4963139;28;20050;-68
2023/03/25 14:07:24;;;;;;;26.00;3.80;;;;;;;;;;4947906;28;20514;-68
2023/03/25 14:10:02;;;;;;;18.38;3.47;;;;;;;;;;4963070;28;20431;-68
2023/03/25 14:12:30;;;;;;;22.30;4.13;;;;;;;;;;4964104;28;20108;-68
2023/03/25 14:15:01;;;;;;;26.48;4.38;;;;;;;;;;4965916;28;20065;-68
2023/03/25 14:17:28;;;;;;;21.60;3.63;;;;;;;;;;4963092;28;20762;-67
2023/03/25 14:19:57;;;;;;;25.60;3.80;;;;;;;;;;4948161;28;20058;-67
2023/03/25 14:22:27;;;;;;;25.88;5.45;;;;;;;;;;4944423;28;20426;-67
2023/03/25 14:24:53;;;;;;;22.67;5.07;;;;;;;;;;4943506;28;20071;-67
2023/03/25 14:27:28;;;;;;;17.75;2.83;;;;;;;;;;4962682;28;20055;-67
2023/03/25 14:30:00;;;;;;;21.15;4.35;;;;;;;;;;4944721;28;20471;-68
2023/03/25 14:32:33;;;;;;;19.50;2.75;;;;;;;;;;4962097;28;20055;-67
2023/03/25 14:35:18;;;;;;;17.30;2.50;;;;;;;;;;4961974;28;20050;-67
2023/03/25 14:37:44;;;;;;;12.35;2.38;;;;;;;;;;4964740;28;20043;-68
2023/03/25 14:40:29;;;;;;;13.23;2.70;;;;;;;;;;4968994;28;20043;-68
2023/03/25 14:42:58;;;;;;;16.13;2.63;;;;;;;;;;4949307;28;20375;-67