Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:00:50;;;;;;;;;;;10.20;99.90;;;;;;4986693;28;20001;-72
2023/02/19 00:03:16;;;;;;;;;;;10.30;99.90;;;;;;4996535;28;19921;-72
2023/02/19 00:05:42;;;;;;;;;;;10.30;99.90;;;;;;4993136;28;20001;-72
2023/02/19 00:08:08;;;;;;;;;;;10.30;99.90;;;;;;4995137;28;19913;-72
2023/02/19 00:10:34;;;;;;;;;;;10.30;99.90;;;;;;4992752;28;19917;-72
2023/02/19 00:13:00;;;;;;;;;;;10.30;99.90;;;;;;4989902;28;19935;-72
2023/02/19 00:15:26;;;;;;;;;;;10.30;99.90;;;;;;4994024;28;20005;-71
2023/02/19 00:17:52;;;;;;;;;;;10.20;99.90;;;;;;4978266;28;19949;-75
2023/02/19 00:20:18;;;;;;;;;;;10.20;99.90;;;;;;4992797;28;20382;-71
2023/02/19 00:22:44;;;;;;;;;;;10.20;99.90;;;;;;4993271;28;19914;-71
2023/02/19 00:25:10;;;;;;;;;;;10.30;99.90;;;;;;4977379;28;19953;-71
2023/02/19 00:27:36;;;;;;;;;;;10.20;99.90;;;;;;4996797;28;20285;-73
2023/02/19 00:30:02;;;;;;;;;;;10.20;99.90;;;;;;4974947;28;19945;-71
2023/02/19 00:32:27;;;;;;;;;;;10.20;99.90;;;;;;4994276;28;20255;-75
2023/02/19 00:34:53;;;;;;;;;;;10.20;99.90;;;;;;4993525;28;20004;-74
2023/02/19 00:37:20;;;;;;;;;;;10.20;99.90;;;;;;4992987;28;19910;-74
2023/02/19 00:39:46;;;;;;;;;;;10.20;99.90;;;;;;4993020;28;19920;-77
2023/02/19 00:42:12;;;;;;;;;;;10.20;99.90;;;;;;4992051;28;20292;-74
2023/02/19 00:44:38;;;;;;;;;;;10.20;99.90;;;;;;4991535;28;19918;-74
2023/02/19 00:47:04;;;;;;;;;;;10.30;99.90;;;;;;4991913;28;19914;-73
2023/02/19 00:49:30;;;;;;;;;;;10.30;99.90;;;;;;4992908;28;19914;-74
2023/02/19 00:51:56;;;;;;;;;;;10.30;99.90;;;;;;4990414;28;19914;-74
2023/02/19 00:54:22;;;;;;;;;;;10.30;99.90;;;;;;4989749;28;19920;-72
2023/02/19 00:56:49;;;;;;;;;;;10.20;99.90;;;;;;4993026;28;19917;-74
2023/02/19 00:59:15;;;;;;;;;;;10.20;99.90;;;;;;4992502;28;19913;-72
2023/02/19 01:01:43;;;;;;;;;;;10.20;99.90;;;;;;4980000;28;19921;-74
2023/02/19 01:04:10;;;;;;;;;;;10.20;99.90;;;;;;4999084;28;19929;-72
2023/02/19 01:06:36;;;;;;;;;;;10.20;99.90;;;;;;4991054;28;19914;-73
2023/02/19 01:09:03;;;;;;;;;;;10.20;99.90;;;;;;4979381;28;19917;-73
2023/02/19 01:11:29;;;;;;;;;;;10.20;99.90;;;;;;4992298;28;19913;-73
2023/02/19 01:13:58;;;;;;;;;;;10.10;99.90;;;;;;4999400;28;19940;-74
2023/02/19 01:16:26;;;;;;;;;;;10.20;99.90;;;;;;4983834;28;19914;-73
2023/02/19 01:18:52;;;;;;;;;;;10.20;99.90;;;;;;4998743;28;19925;-72
2023/02/19 01:21:19;;;;;;;;;;;10.20;99.90;;;;;;4978647;28;19918;-72
2023/02/19 01:23:46;;;;;;;;;;;10.20;99.90;;;;;;4987087;28;19925;-73
2023/02/19 01:26:13;;;;;;;;;;;10.20;99.90;;;;;;4996864;28;19922;-72
2023/02/19 01:28:40;;;;;;;;;;;10.20;99.90;;;;;;5001362;28;20275;-75
2023/02/19 01:31:07;;;;;;;;;;;10.20;99.90;;;;;;4997896;28;19914;-72
2023/02/19 01:33:33;;;;;;;;;;;10.20;99.90;;;;;;4997137;28;19918;-71
2023/02/19 01:35:59;;;;;;;;;;;10.10;99.90;;;;;;4982846;28;19913;-72
2023/02/19 01:38:25;;;;;;;;;;;10.10;1.00;;;;;;4997153;28;19914;-72
2023/02/19 01:40:55;;;;;;;;;;;9.90;1.00;;;;;;4987705;28;20375;-73
2023/02/19 01:43:21;;;;;;;;;;;9.80;1.00;;;;;;4997105;28;19918;-74
2023/02/19 01:45:47;;;;;;;;;;;9.80;1.00;;;;;;4998422;28;20282;-72
2023/02/19 01:48:24;;;;;;;;;;;9.80;1.00;;;;;;4977412;28;19914;-73
2023/02/19 01:50:58;;;;;;;;;;;9.80;1.00;;;;;;4995119;28;19920;-73
2023/02/19 01:53:27;;;;;;;;;;;9.80;1.00;;;;;;5000247;28;20394;-73
2023/02/19 01:55:54;;;;;;;;;;;9.80;1.00;;;;;;4996528;28;20286;-73
2023/02/19 01:58:21;;;;;;;;;;;9.80;1.00;;;;;;4997218;28;19914;-74
2023/02/19 02:00:50;;;;;;;;;;;9.80;1.00;;;;;;4995497;28;19929;-73
2023/02/19 02:03:17;;;;;;;;;;;9.70;1.00;;;;;;4978108;28;20028;-73
2023/02/19 02:06:01;;;;;;;;;;;9.70;1.00;;;;;;4980192;28;19925;-72
2023/02/19 02:11:12;;;;;;;;;;;9.80;1.00;;;;;;4964450;28;19924;-72
2023/02/19 02:13:39;;;;;;;;;;;9.70;1.00;;;;;;4995907;28;19925;-73
2023/02/19 02:16:27;;;;;;;;;;;9.70;1.00;;;;;;4998125;28;20278;-73
2023/02/19 02:18:59;;;;;;;;;;;9.70;1.00;;;;;;4999196;28;19917;-74
2023/02/19 02:21:25;;;;;;;;;;;9.70;1.00;;;;;;4994725;28;19913;-73
2023/02/19 02:24:05;;;;;;;;;;;9.60;1.00;;;;;;4988608;28;19917;-72
2023/02/19 02:26:44;;;;;;;;;;;9.60;1.00;;;;;;5006330;28;19918;-72
2023/02/19 02:29:13;;;;;;;;;;;9.60;1.00;;;;;;4974708;28;19921;-73
2023/02/19 02:31:41;;;;;;;;;;;9.50;1.00;;;;;;4978277;28;19921;-72
2023/02/19 02:34:08;;;;;;;;;;;9.50;1.00;;;;;;4991689;28;19918;-72
2023/02/19 02:36:36;;;;;;;;;;;9.50;1.00;;;;;;4982342;28;19964;-72
2023/02/19 02:39:04;;;;;;;;;;;9.50;1.00;;;;;;4994681;28;19914;-73
2023/02/19 02:41:31;;;;;;;;;;;9.50;1.00;;;;;;4978319;28;19910;-72
2023/02/19 02:43:58;;;;;;;;;;;9.50;1.00;;;;;;4979628;28;19918;-72
2023/02/19 02:46:29;;;;;;;;;;;9.50;1.00;;;;;;4993128;28;19913;-73
2023/02/19 02:49:00;;;;;;;;;;;9.50;1.00;;;;;;4986291;28;19914;-73
2023/02/19 02:51:32;;;;;;;;;;;9.60;1.00;;;;;;4996730;28;19921;-73
2023/02/19 02:57:00;;;;;;;;;;;9.60;1.00;;;;;;4978356;28;19914;-75
2023/02/19 02:59:33;;;;;;;;;;;9.60;1.00;;;;;;4981581;28;19918;-73
2023/02/19 03:02:10;;;;;;;;;;;9.60;1.00;;;;;;4992166;28;20379;-73
2023/02/19 03:05:50;;;;;;;;;;;9.60;1.00;;;;;;4979982;28;19921;-73
2023/02/19 03:07:28;;;;;;;;;;;9.60;1.00;;;;;;4989568;28;20370;-72
2023/02/19 03:09:55;;;;;;;;;;;9.60;1.00;;;;;;4976726;28;19929;-73
2023/02/19 03:20:42;;;;;;;;;;;9.50;1.00;;;;;;4988527;28;20366;-73
2023/02/19 03:23:09;;;;;;;;;;;9.50;1.00;;;;;;4993797;28;19918;-73
2023/02/19 03:31:18;;;;;;;;;;;9.50;1.00;;;;;;4985745;28;19921;-73
2023/02/19 03:33:46;;;;;;;;;;;9.50;1.00;;;;;;4979936;28;19918;-73
2023/02/19 03:36:14;;;;;;;;;;;9.50;1.00;;;;;;4994714;28;20278;-73
2023/02/19 03:38:51;;;;;;;;;;;9.50;1.00;;;;;;4992478;28;19932;-73
2023/02/19 03:41:17;;;;;;;;;;;9.50;1.00;;;;;;4979634;28;19914;-73
2023/02/19 03:43:59;;;;;;;;;;;9.50;1.00;;;;;;4983460;28;19913;-72
2023/02/19 03:46:28;;;;;;;;;;;9.50;1.00;;;;;;4989292;28;20358;-72
2023/02/19 03:48:57;;;;;;;;;;;9.40;1.00;;;;;;4986583;28;19921;-72
2023/02/19 03:51:27;;;;;;;;;;;9.50;1.00;;;;;;4996123;28;19917;-72
2023/02/19 03:53:53;;;;;;;;;;;9.50;1.00;;;;;;4997188;28;19913;-73
2023/02/19 03:56:25;;;;;;;;;;;9.50;1.00;;;;;;4984623;28;19921;-73
2023/02/19 03:58:52;;;;;;;;;;;9.50;1.00;;;;;;4987544;28;19914;-73
2023/02/19 04:01:25;;;;;;;;;;;9.40;1.00;;;;;;4987653;28;19926;-72
2023/02/19 04:03:55;;;;;;;;;;;9.40;1.00;;;;;;4985015;28;19922;-72
2023/02/19 04:06:25;;;;;;;;;;;9.50;1.00;;;;;;4979283;28;19918;-73
2023/02/19 04:08:53;;;;;;;;;;;9.50;1.00;;;;;;4993162;28;19921;-74
2023/02/19 04:11:21;;;;;;;;;;;9.50;1.00;;;;;;4977125;28;20278;-75
2023/02/19 04:13:53;;;;;;;;;;;9.50;1.00;;;;;;4978301;28;19921;-74
2023/02/19 04:16:21;;;;;;;;;;;9.50;1.00;;;;;;4996629;28;19944;-73
2023/02/19 04:18:49;;;;;;;;;;;9.50;1.00;;;;;;4993489;28;19914;-73
2023/02/19 04:21:16;;;;;;;;;;;9.50;1.00;;;;;;4991765;28;20402;-73
2023/02/19 04:23:43;;;;;;;;;;;9.60;1.00;;;;;;4993537;28;20282;-73
2023/02/19 04:26:10;;;;;;;;;;;9.60;1.00;;;;;;4992249;28;19922;-74
2023/02/19 04:28:37;;;;;;;;;;;9.60;1.00;;;;;;4984595;28;19929;-74
2023/02/19 04:31:03;;;;;;;;;;;9.60;1.00;;;;;;4992350;28;19914;-74
2023/02/19 04:33:29;;;;;;;;;;;9.60;1.00;;;;;;4992929;28;19941;-74
2023/02/19 04:35:55;;;;;;;;;;;9.60;1.00;;;;;;4993412;28;19913;-74
2023/02/19 04:38:21;;;;;;;;;;;9.50;1.00;;;;;;4995942;28;20250;-74
2023/02/19 04:40:47;;;;;;;;;;;9.50;1.00;;;;;;4995862;28;19996;-73
2023/02/19 04:43:13;;;;;;;;;;;9.50;1.00;;;;;;4992601;28;20370;-73
2023/02/19 04:45:39;;;;;;;;;;;9.40;1.00;;;;;;4993003;28;19922;-73
2023/02/19 04:48:05;;;;;;;;;;;9.40;1.00;;;;;;4981615;28;19948;-72
2023/02/19 04:50:31;;;;;;;;;;;9.30;1.00;;;;;;4994605;28;20378;-72
2023/02/19 04:52:57;;;;;;;;;;;9.20;1.00;;;;;;4979646;28;19910;-73
2023/02/19 04:55:23;;;;;;;;;;;9.20;1.00;;;;;;4992277;28;19976;-73
2023/02/19 04:57:49;;;;;;;;;;;9.10;1.00;;;;;;4992915;28;19953;-72
2023/02/19 05:00:15;;;;;;;;;;;9.10;1.00;;;;;;4990480;28;19949;-72
2023/02/19 05:02:41;;;;;;;;;;;9.00;1.00;;;;;;4996794;28;19929;-72
2023/02/19 05:05:07;;;;;;;;;;;9.00;1.00;;;;;;4993817;28;20364;-75
2023/02/19 05:07:33;;;;;;;;;;;9.00;1.00;;;;;;4995036;28;19921;-73
2023/02/19 05:09:59;;;;;;;;;;;9.00;1.00;;;;;;4992138;28;19980;-72
2023/02/19 05:12:25;;;;;;;;;;;9.10;1.00;;;;;;4994434;28;19918;-72
2023/02/19 05:14:51;;;;;;;;;;;9.10;1.00;;;;;;4992775;28;19910;-75
2023/02/19 05:17:17;;;;;;;;;;;9.10;1.00;;;;;;4992567;28;19969;-75
2023/02/19 05:19:43;;;;;;;;;;;9.10;1.00;;;;;;4986361;28;19949;-76
2023/02/19 05:22:09;;;;;;;;;;;9.10;1.00;;;;;;4992688;28;19918;-75
2023/02/19 05:24:35;;;;;;;;;;;9.10;1.00;;;;;;4977890;28;20390;-74
2023/02/19 05:27:01;;;;;;;;;;;9.10;1.00;;;;;;4992756;28;19918;-74
2023/02/19 05:29:29;;;;;;;;;;;9.10;1.00;;;;;;4991497;28;19921;-74
2023/02/19 05:31:55;;;;;;;;;;;9.10;1.00;;;;;;4992739;28;19914;-74
2023/02/19 05:34:21;;;;;;;;;;;9.00;1.00;;;;;;4992281;28;19918;-73
2023/02/19 05:36:47;;;;;;;;;;;9.00;3.50;;;;;;4992723;28;19920;-73
2023/02/19 05:39:13;;;;;;;;;;;9.00;10.40;;;;;;4991856;28;19920;-73
2023/02/19 05:41:39;;;;;;;;;;;8.90;14.60;;;;;;4989994;28;19926;-75
2023/02/19 05:44:05;;;;;;;;;;;8.90;19.70;;;;;;4965052;28;20354;-74
2023/02/19 05:46:31;;;;;;;;;;;8.90;24.00;;;;;;4996305;28;19918;-74
2023/02/19 05:48:57;;;;;;;;;;;8.90;28.50;;;;;;4996224;28;19913;-74
2023/02/19 05:51:24;;;;;;;;;;;8.80;30.70;;;;;;4993362;28;19914;-74
2023/02/19 05:53:51;;;;;;;;;;;8.90;28.60;;;;;;4991597;28;19914;-74
2023/02/19 05:56:33;;;;;;;;;;;8.90;32.10;;;;;;4991902;28;19936;-74
2023/02/19 05:59:02;;;;;;;;;;;8.80;38.40;;;;;;4997399;28;19929;-74
2023/02/19 06:01:29;;;;;;;;;;;8.80;55.30;;;;;;4998137;28;19922;-72
2023/02/19 06:03:55;;;;;;;;;;;8.70;74.20;;;;;;4996787;28;19929;-73
2023/02/19 06:06:21;;;;;;;;;;;8.70;90.80;;;;;;4997088;28;19918;-72
2023/02/19 06:08:49;;;;;;;;;;;8.60;99.40;;;;;;4996093;28;19973;-72
2023/02/19 06:11:15;;;;;;;;;;;8.60;99.90;;;;;;4995417;28;19914;-72
2023/02/19 06:13:41;;;;;;;;;;;8.60;99.90;;;;;;4991469;28;19916;-72
2023/02/19 06:16:07;;;;;;;;;;;8.60;99.90;;;;;;4995695;28;19917;-72
2023/02/19 06:18:33;;;;;;;;;;;8.50;99.90;;;;;;4993753;28;19914;-72
2023/02/19 06:21:00;;;;;;;;;;;8.50;99.90;;;;;;4995983;28;20001;-72
2023/02/19 06:23:27;;;;;;;;;;;8.50;99.90;;;;;;4993964;28;20376;-71
2023/02/19 06:25:53;;;;;;;;;;;8.50;99.90;;;;;;4995845;28;19921;-72
2023/02/19 06:28:19;;;;;;;;;;;8.50;99.90;;;;;;4994046;28;20012;-71
2023/02/19 06:30:45;;;;;;;;;;;8.50;99.90;;;;;;4979865;28;20012;-71
2023/02/19 06:33:11;;;;;;;;;;;8.50;99.90;;;;;;4982163;28;19964;-72
2023/02/19 06:35:37;;;;;;;;;;;8.60;99.90;;;;;;4992232;28;19913;-72
2023/02/19 06:38:03;;;;;;;;;;;8.60;99.80;;;;;;4981433;28;19913;-72
2023/02/19 06:40:29;;;;;;;;;;;8.60;99.60;;;;;;4994569;28;20005;-71
2023/02/19 06:42:55;;;;;;;;;;;8.50;99.90;;;;;;4985421;28;19936;-72
2023/02/19 06:45:21;;;;;;;;;;;8.60;99.90;;;;;;4981966;28;19917;-71
2023/02/19 06:47:46;;;;;;;;;;;8.60;99.90;;;;;;4988139;28;19925;-72
2023/02/19 06:50:12;;;;;;;;;;;8.70;87.20;;;;;;4994412;28;19948;-72
2023/02/19 06:52:38;;;;;;;;;;;8.70;77.20;;;;;;4990107;28;19918;-74
2023/02/19 06:55:04;;;;;;;;;;;8.70;60.00;;;;;;4996603;28;19945;-74
2023/02/19 06:57:30;;;;;;;;;;;8.80;35.10;;;;;;4998294;28;19996;-73
2023/02/19 06:59:56;;;;;;;;;;;8.80;22.20;;;;;;4996216;28;19913;-73
2023/02/19 07:02:22;;;;;;;;;;;9.00;2.30;;;;;;4993128;28;20016;-73
2023/02/19 07:04:48;;;;;;;;;;;9.00;1.00;;;;;;4995089;28;19922;-73
2023/02/19 07:07:14;;;;;;;;;;;9.10;1.00;;;;;;4994105;28;19972;-71
2023/02/19 07:09:40;;;;;;;;;;;9.10;1.00;;;;;;4986203;28;19921;-72
2023/02/19 07:12:06;;;;;;;;;;;9.10;1.00;;;;;;4976029;28;20386;-72
2023/02/19 07:14:32;;;;;;;;;;;9.00;1.00;;;;;;4996043;28;19914;-73
2023/02/19 07:16:58;;;;;;;;;;;9.20;1.00;;;;;;4993436;28;19980;-73
2023/02/19 07:19:24;;;;;;;;;;;9.30;1.00;;;;;;4996251;28;19968;-73
2023/02/19 07:21:50;;;;;;;;;;;9.20;1.00;;;;;;4977609;28;19953;-72
2023/02/19 07:24:16;;;;;;;;;;;9.30;1.00;;;;;;4993950;28;19968;-71
2023/02/19 07:26:42;;;;;;;;;;;9.30;1.00;;;;;;4978819;28;19924;-73
2023/02/19 07:29:08;;;;;;;;;;;9.30;1.00;;;;;;4993915;28;20008;-75
2023/02/19 07:31:34;;;;;;;;;;;9.40;1.00;;;;;;4985276;28;20720;-73
2023/02/19 07:34:00;;;;;;;;;;;9.30;1.00;;;;;;4984853;28;19914;-72
2023/02/19 07:36:26;;;;;;;;;;;9.40;1.00;;;;;;4996612;28;19964;-73
2023/02/19 07:38:57;;;;;;;;;;;9.40;1.00;;;;;;4995315;28;19914;-73
2023/02/19 07:41:24;;;;;;;;;;;9.40;1.00;;;;;;5001877;28;19921;-73
2023/02/19 07:43:50;;;;;;;;;;;9.40;1.00;;;;;;5006551;28;20258;-73
2023/02/19 07:46:16;;;;;;;;;;;9.40;1.00;;;;;;5006024;28;20307;-74
2023/02/19 07:48:43;;;;;;;;;;;9.50;1.00;;;;;;4998350;28;19921;-72
2023/02/19 07:51:10;;;;;;;;;;;9.50;1.00;;;;;;4998578;28;19924;-74
2023/02/19 07:53:36;;;;;;;;;;;9.60;1.00;;;;;;4981368;28;19925;-75
2023/02/19 07:56:04;;;;;;;;;;;9.70;1.00;;;;;;4999281;28;19925;-75
2023/02/19 07:58:30;;;;;;;;;;;9.80;1.00;;;;;;4990818;28;19944;-73
2023/02/19 08:00:56;;;;;;;;;;;9.80;1.00;;;;;;4979498;28;19926;-73
2023/02/19 08:03:22;;;;;;;;;;;9.80;1.00;;;;;;4998343;28;19925;-73
2023/02/19 08:05:52;;;;;;;;;;;9.90;1.00;;;;;;4993762;28;20390;-72
2023/02/19 08:08:18;;;;;;;;;;;10.00;1.00;;;;;;4999411;28;19922;-75
2023/02/19 08:13:29;;;;;;;;;;;10.00;1.00;;;;;;4992193;28;20271;-75
2023/02/19 08:16:01;;;;;;;;;;;10.10;1.00;;;;;;5004723;28;19914;-75
2023/02/19 08:18:30;;;;;;;;;;;10.10;1.00;;;;;;4989428;28;19913;-74
2023/02/19 08:20:57;;;;;;;;;;;10.10;1.00;;;;;;4998343;28;19913;-75
2023/02/19 08:23:23;;;;;;;;;;;10.20;1.00;;;;;;5001964;28;19928;-75
2023/02/19 08:25:50;;;;;;;;;;;10.20;1.00;;;;;;5008248;28;19925;-73
2023/02/19 08:28:16;;;;;;;;;;;10.20;1.00;;;;;;5002950;28;19925;-77
2023/02/19 08:30:44;;;;;;;;;;;10.30;1.00;;;;;;4997260;28;19918;-74
2023/02/19 08:33:11;;;;;;;;;;;10.30;1.00;;;;;;4999259;28;20251;-72
2023/02/19 08:35:37;;;;;;;;;;;10.30;1.00;;;;;;4993761;28;19910;-73
2023/02/19 08:38:04;;;;;;;;;;;10.30;1.00;;;;;;4995003;28;19914;-73
2023/02/19 08:40:31;;;;;;;;;;;10.40;1.00;;;;;;4998427;28;19918;-74
2023/02/19 08:43:01;;;;;;;;;;;10.50;1.00;;;;;;4995134;28;19914;-73
2023/02/19 08:45:27;;;;;;;;;;;10.50;1.00;;;;;;4997436;28;19925;-73
2023/02/19 08:47:53;;;;;;;;;;;10.70;1.00;;;;;;4994666;28;19922;-72
2023/02/19 08:50:19;;;;;;;;;;;10.70;1.00;;;;;;4993238;28;19913;-75
2023/02/19 08:52:45;;;;;;;;;;;10.80;1.00;;;;;;4991810;28;20031;-72
2023/02/19 08:55:11;;;;;;;;;;;10.80;1.00;;;;;;4993355;28;19940;-73
2023/02/19 08:57:37;;;;;;;;;;;10.80;1.00;;;;;;4990472;28;20008;-73
2023/02/19 09:00:03;;;;;;;;;;;10.90;1.00;;;;;;4971610;28;19945;-74
2023/02/19 09:02:30;;;;;;;;;;;11.00;99.90;;;;;;4995344;28;19929;-72
2023/02/19 09:04:56;;;;;;;;;;;11.00;99.90;;;;;;4987144;28;19929;-73
2023/02/19 09:07:22;;;;;;;;;;;11.00;99.90;;;;;;4995745;28;19914;-71
2023/02/19 09:09:48;;;;;;;;;;;11.10;99.90;;;;;;4982146;28;19983;-73
2023/02/19 09:12:14;;;;;;;;;;;11.10;99.90;;;;;;5009086;28;20280;-74
2023/02/19 09:14:40;;;;;;;;;;;11.20;99.90;;;;;;4997441;28;19914;-72
2023/02/19 09:17:06;;;;;;;;;;;11.20;99.90;;;;;;4995439;28;19914;-76
2023/02/19 09:19:33;;;;;;;;;;;11.20;99.90;;;;;;4994760;28;19936;-74
2023/02/19 09:21:59;;;;;;;;;;;11.20;99.90;;;;;;4992055;28;19925;-73
2023/02/19 09:24:25;;;;;;;;;;;11.10;99.90;;;;;;4992458;28;19957;-73
2023/02/19 09:26:51;;;;;;;;;;;11.10;99.90;;;;;;4992134;28;19936;-72
2023/02/19 09:29:18;;;;;;;;;;;11.00;99.90;;;;;;4995060;28;19929;-86
2023/02/19 09:31:44;;;;;;;;;;;11.10;99.90;;;;;;4991983;28;19910;-72
2023/02/19 09:34:10;;;;;;;;;;;11.10;99.90;;;;;;4992393;28;19922;-74
2023/02/19 09:36:37;;;;;;;;;;;11.10;99.90;;;;;;4977659;28;19921;-73
2023/02/19 09:39:05;;;;;;;;;;;11.20;99.90;;;;;;4996328;28;19933;-73
2023/02/19 09:41:34;;;;;;;;;;;11.20;99.90;;;;;;4995333;28;19914;-73
2023/02/19 09:44:01;;;;;;;;;;;11.20;99.90;;;;;;5000808;28;20133;-73
2023/02/19 09:46:27;;;;;;;;;;;11.30;99.90;;;;;;5003930;28;19922;-73
2023/02/19 09:48:56;;;;;;;;;;;11.30;99.90;;;;;;4997554;28;20363;-73
2023/02/19 09:51:24;;;;;;;;;;;11.30;99.90;;;;;;5001447;28;19921;-74
2023/02/19 09:53:50;;;;;;;;;;;11.30;99.90;;;;;;4984714;28;19925;-74
2023/02/19 09:56:17;;;;;;;;;;;11.40;99.90;;;;;;4998122;28;19972;-75
2023/02/19 09:58:47;;;;;;;;;;;11.50;99.90;;;;;;4998274;28;19910;-75
2023/02/19 10:01:13;;;;;;;;;;;11.40;99.90;;;;;;4939365;28;1770875;-75
2023/02/19 10:03:42;;;;;;;;;;;11.40;99.90;;;;;;4979313;28;19928;-75
2023/02/19 10:06:15;;;;;;;;;;;11.50;99.90;;;;;;4998895;28;19924;-74
2023/02/19 10:08:41;;;;;;;;;;;11.60;99.90;;;;;;4996355;28;19922;-75
2023/02/19 10:11:10;;;;;;;;;;;11.60;99.90;;;;;;4996096;28;19917;-73
2023/02/19 10:13:48;;;;;;;;;;;11.60;99.90;;;;;;4996751;28;19920;-75
2023/02/19 10:16:16;;;;;;;;;;;11.50;99.90;;;;;;4999034;28;19937;-76
2023/02/19 10:18:43;;;;;;;;;;;11.40;99.90;;;;;;4999646;28;20377;-72
2023/02/19 10:21:11;;;;;;;;;;;11.50;99.90;;;;;;4989484;28;19918;-75
2023/02/19 10:23:38;;;;;;;;;;;11.60;99.90;;;;;;4995965;28;19918;-74
2023/02/19 10:26:04;;;;;;;;;;;11.60;99.90;;;;;;4996942;28;19917;-75
2023/02/19 10:28:32;;;;;;;;;;;11.60;99.90;;;;;;4996743;28;19940;-76
2023/02/19 10:30:59;;;;;;;;;;;11.60;99.90;;;;;;5002392;28;19921;-72
2023/02/19 10:33:25;;;;;;;;;;;11.60;99.90;;;;;;4999056;28;19921;-77
2023/02/19 10:35:59;;;;;;;;;;;11.60;99.90;;;;;;4994860;28;19914;-77
2023/02/19 10:38:31;;;;;;;;;;;11.80;99.90;;;;;;4995254;28;19921;-77
2023/02/19 10:41:02;;;;;;;;;;;12.00;99.90;;;;;;4995226;28;20371;-77
2023/02/19 10:43:32;;;;;;;;;;;12.10;99.90;;;;;;4995377;28;19918;-75
2023/02/19 10:46:05;;;;;;;;;;;12.30;99.90;;;;;;4989885;28;19933;-75
2023/02/19 10:48:36;;;;;;;;;;;12.40;99.90;;;;;;4998319;28;19913;-75
2023/02/19 10:51:05;;;;;;;;;;;12.70;99.90;;;;;;4987290;28;19913;-75
2023/02/19 10:53:40;;;;;;;;;;;12.60;99.90;;;;;;4998366;28;19914;-74
2023/02/19 10:56:08;;;;;;;;;;;12.50;99.90;;;;;;4997258;28;19920;-79
2023/02/19 10:58:36;;;;;;;;;;;12.40;99.90;;;;;;4992949;28;20394;-76
2023/02/19 11:01:22;;;;;;;;;;;12.50;99.90;;;;;;4988302;28;19925;-75
2023/02/19 11:03:50;;;;;;;;;;;12.60;99.90;;;;;;4994890;28;19922;-74
2023/02/19 11:06:19;;;;;;;;;;;12.40;99.90;;;;;;4993267;28;19925;-76
2023/02/19 11:08:52;;;;;;;;;;;12.20;99.90;;;;;;4994503;28;19918;-74
2023/02/19 11:11:21;;;;;;;;;;;12.10;99.90;;;;;;5006952;28;19918;-73
2023/02/19 11:13:47;;;;;;;;;;;12.10;99.90;;;;;;5011605;28;19917;-76
2023/02/19 11:16:13;;;;;;;;;;;12.20;99.90;;;;;;4999128;28;20287;-77
2023/02/19 11:18:41;;;;;;;;;;;12.40;99.90;;;;;;5009685;28;19913;-73
2023/02/19 11:21:20;;;;;;;;;;;12.50;99.90;;;;;;5006065;28;19914;-75
2023/02/19 11:23:46;;;;;;;;;;;12.40;99.90;;;;;;5004278;28;19921;-75
2023/02/19 11:26:19;;;;;;;;;;;12.40;99.90;;;;;;5005444;28;19933;-77
2023/02/19 11:28:53;;;;;;;;;;;12.30;99.90;;;;;;5005228;28;20344;-78
2023/02/19 11:31:28;;;;;;;;;;;12.30;99.90;;;;;;5004894;28;19913;-74
2023/02/19 11:33:54;;;;;;;;;;;12.30;99.90;;;;;;5010836;28;19918;-74
2023/02/19 11:36:27;;;;;;;;;;;12.30;99.90;;;;;;4999234;28;20290;-72
2023/02/19 11:38:54;;;;;;;;;;;12.30;99.90;;;;;;5010176;28;20223;-76
2023/02/19 11:41:23;;;;;;;;;;;12.40;99.90;;;;;;4990507;28;19910;-78
2023/02/19 11:43:49;;;;;;;;;;;12.60;99.90;;;;;;4997196;28;19925;-77
2023/02/19 11:46:19;;;;;;;;;;;12.70;99.90;;;;;;5002402;28;20302;-75
2023/02/19 11:48:53;;;;;;;;;;;12.70;99.90;;;;;;4993630;28;19922;-75
2023/02/19 11:51:42;;;;;;;;;;;12.60;99.90;;;;;;4993556;28;19982;-77
2023/02/19 11:54:24;;;;;;;;;;;12.80;99.90;;;;;;4985558;28;20398;-74
2023/02/19 11:57:13;;;;;;;;;;;12.80;99.90;;;;;;4981326;28;20351;-74
2023/02/19 11:59:57;;;;;;;;;;;12.80;99.90;;;;;;4982428;28;19928;-75
2023/02/19 12:02:30;;;;;;;;;;;12.80;99.90;;;;;;4936176;28;19926;-74
2023/02/19 12:05:07;;;;;;;;;;;13.00;99.90;;;;;;4961012;28;19918;-73
2023/02/19 12:07:52;;;;;;;;;;;13.10;99.90;;;;;;4959832;28;19919;-75
2023/02/19 12:10:27;;;;;;;;;;;13.20;99.90;;;;;;4975011;28;19921;-73
2023/02/19 12:12:53;;;;;;;;;;;13.30;99.90;;;;;;4958691;28;19941;-74
2023/02/19 12:15:38;;;;;;;;;;;13.30;99.90;;;;;;4977405;28;19917;-75
2023/02/19 12:18:39;;;;;;;;;;;13.20;99.90;;;;;;4961839;28;19915;-76
2023/02/19 12:21:12;;;;;;;;;;;13.00;99.90;;;;;;4898288;29;19922;-76
2023/02/19 12:23:44;;;;;;;;;;;12.80;99.90;;;;;;4952569;28;19921;-77
2023/02/19 12:26:28;;;;;;;;;;;12.50;99.90;;;;;;4954848;28;19924;-73
2023/02/19 12:29:03;;;;;;;;;;;12.40;99.90;;;;;;4958297;28;19926;-75
2023/02/19 12:31:33;;;;;;;;;;;12.40;99.90;;;;;;4954439;28;19930;-76
2023/02/19 12:33:59;;;;;;;;;;;12.20;99.90;;;;;;4952994;28;20383;-77
2023/02/19 12:36:38;;;;;;;;;;;12.20;99.90;;;;;;4956822;28;20283;-74
2023/02/19 12:39:28;;;;;;;;;;;12.10;99.90;;;;;;4954564;28;19945;-76
2023/02/19 12:42:05;;;;;;;;;;;12.10;99.90;;;;;;4957466;28;19915;-76
2023/02/19 12:44:51;;;;;;;;;;;12.10;99.90;;;;;;4957083;28;19915;-76
2023/02/19 12:47:23;;;;;;;;;;;12.10;99.90;;;;;;4962901;28;19929;-76
2023/02/19 12:49:57;;;;;;;;;;;12.20;99.90;;;;;;4962183;28;19929;-76
2023/02/19 12:52:25;;;;;;;;;;;12.30;99.90;;;;;;4956667;28;19918;-75
2023/02/19 12:54:53;;;;;;;;;;;12.30;99.90;;;;;;4960579;28;20554;-79
2023/02/19 12:57:19;;;;;;;;;;;12.40;99.90;;;;;;4954405;28;20100;-77
2023/02/19 12:59:59;;;;;;;;;;;12.40;99.90;;;;;;4954475;28;19973;-77
2023/02/19 13:02:34;;;;;;;;;;;12.50;99.90;;;;;;4953046;28;19933;-78
2023/02/19 13:05:03;;;;;;;;;;;12.60;99.90;;;;;;4954353;28;19922;-77
2023/02/19 13:07:34;;;;;;;;;;;12.70;99.90;;;;;;4953805;28;19922;-76
2023/02/19 13:10:09;;;;;;;;;;;12.70;99.90;;;;;;4958136;28;19921;-77
2023/02/19 13:12:41;;;;;;;;;;;12.70;99.90;;;;;;4956803;28;20315;-76
2023/02/19 13:15:16;;;;;;;;;;;12.70;99.90;;;;;;4962451;28;20279;-76
2023/02/19 13:17:42;;;;;;;;;;;12.70;99.90;;;;;;4971370;28;19914;-76
2023/02/19 13:20:19;;;;;;;;;;;12.60;99.90;;;;;;4960485;28;19922;-76
2023/02/19 13:25:53;;;;;;;;;;;12.60;99.90;;;;;;4957644;28;20379;-76
2023/02/19 13:28:34;;;;;;;;;;;12.80;99.90;;;;;;4971582;28;20275;-76
2023/02/19 13:31:10;;;;;;;;;;;12.70;99.90;;;;;;4960283;28;19915;-77
2023/02/19 13:33:44;;;;;;;;;;;12.80;99.90;;;;;;4956069;28;19945;-75
2023/02/19 13:36:21;;;;;;;;;;;12.80;99.90;;;;;;4972463;28;19918;-75
2023/02/19 13:38:48;;;;;;;;;;;12.80;99.90;;;;;;4957700;28;19922;-74
2023/02/19 13:41:37;;;;;;;;;;;12.80;99.90;;;;;;4971642;28;19925;-76
2023/02/19 13:44:06;;;;;;;;;;;12.80;99.90;;;;;;4954576;28;19915;-76
2023/02/19 13:46:35;;;;;;;;;;;12.90;99.90;;;;;;4957961;28;19915;-76
2023/02/19 13:49:20;;;;;;;;;;;12.90;99.90;;;;;;4959967;28;19918;-78
2023/02/19 13:51:48;;;;;;;;;;;12.90;99.90;;;;;;4971606;28;19924;-76
2023/02/19 13:54:20;;;;;;;;;;;12.80;99.90;;;;;;4960941;28;19918;-78
2023/02/19 13:56:47;;;;;;;;;;;12.80;99.90;;;;;;4960231;28;19921;-78
2023/02/19 13:59:22;;;;;;;;;;;12.70;99.90;;;;;;4958452;28;20268;-76
2023/02/19 14:01:48;;;;;;;;;;;12.70;99.90;;;;;;4992884;28;20378;-76
2023/02/19 14:04:21;;;;;;;;;;;12.70;99.90;;;;;;4997798;28;20033;-73
2023/02/19 14:07:02;;;;;;;;;;;12.60;99.90;;;;;;4995917;28;20359;-73
2023/02/19 14:09:44;;;;;;;;;;;12.60;99.90;;;;;;4996409;28;19917;-79
2023/02/19 14:12:12;;;;;;;;;;;12.60;99.90;;;;;;4999118;28;20234;-79
2023/02/19 14:14:38;;;;;;;;;;;12.60;99.90;;;;;;4978226;28;20187;-77
2023/02/19 14:17:07;;;;;;;;;;;12.50;99.90;;;;;;4998616;28;19989;-78
2023/02/19 14:19:49;;;;;;;;;;;12.50;99.90;;;;;;4998779;28;20366;-79
2023/02/19 14:22:33;;;;;;;;;;;12.50;99.90;;;;;;4999152;28;20359;-78
2023/02/19 14:24:59;;;;;;;;;;;12.40;99.90;;;;;;4996085;28;19918;-76
2023/02/19 14:27:26;;;;;;;;;;;12.30;99.90;;;;;;4983203;28;19993;-78
2023/02/19 14:29:52;;;;;;;;;;;12.20;99.90;;;;;;5002865;28;20137;-80
2023/02/19 14:32:19;;;;;;;;;;;12.20;99.90;;;;;;4979076;28;19917;-79
2023/02/19 14:34:45;;;;;;;;;;;12.20;99.90;;;;;;4995448;28;19921;-77
2023/02/19 14:37:19;;;;;;;;;;;12.20;99.90;;;;;;4997573;28;20287;-78
2023/02/19 14:39:46;;;;;;;;;;;12.10;99.90;;;;;;4987889;28;20354;-77
2023/02/19 14:42:22;;;;;;;;;;;12.10;99.90;;;;;;4998880;28;20802;-78
2023/02/19 14:44:54;;;;;;;;;;;12.10;99.90;;;;;;4981460;28;19914;-79
2023/02/19 14:47:21;;;;;;;;;;;12.00;99.90;;;;;;4995935;28;19980;-82
2023/02/19 14:49:50;;;;;;;;;;;12.10;99.90;;;;;;4992184;28;19917;-82
2023/02/19 14:52:20;;;;;;;;;;;12.10;99.90;;;;;;4996055;28;19914;-80
2023/02/19 14:54:51;;;;;;;;;;;12.20;99.90;;;;;;4996164;28;19914;-80
2023/02/19 14:57:20;;;;;;;;;;;12.10;99.90;;;;;;5001931;28;19914;-80
2023/02/19 14:59:54;;;;;;;;;;;12.20;99.90;;;;;;5003253;28;19914;-80
2023/02/19 15:02:22;;;;;;;;;;;12.20;99.90;;;;;;5002187;28;19925;-81
2023/02/19 15:04:48;;;;;;;;;;;12.20;99.90;;;;;;4999917;28;19913;-79