Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:11;;;;;;;16.70;10.43;;;;;;;;;;5092604;28;20493;-78
2021/12/04 00:04:42;;;;;;;16.02;10.00;;;;;;;;;;5078025;28;20013;-78
2021/12/04 00:07:09;;;;;;;15.10;9.57;;;;;;;;;;5070498;28;20028;-79
2021/12/04 00:09:36;;;;;;;14.65;9.15;;;;;;;;;;5070742;28;20035;-78
2021/12/04 00:12:04;;;;;;;15.00;9.55;;;;;;;;;;5070506;28;20017;-78
2021/12/04 00:14:30;;;;;;;13.60;8.45;;;;;;;;;;5085439;28;20036;-78
2021/12/04 00:16:57;;;;;;;18.17;10.52;;;;;;;;;;5087356;28;20112;-78
2021/12/04 00:19:24;;;;;;;16.33;10.40;;;;;;;;;;5070063;28;20020;-78
2021/12/04 00:21:50;;;;;;;17.58;11.55;;;;;;;;;;5070482;28;20111;-78
2021/12/04 00:24:16;;;;;;;15.57;9.85;;;;;;;;;;5074240;28;20056;-78
2021/12/04 00:26:42;;;;;;;17.13;10.93;;;;;;;;;;5070531;28;20013;-78
2021/12/04 00:29:08;;;;;;;15.32;10.85;;;;;;;;;;5086088;28;20052;-77
2021/12/04 00:31:34;;;;;;;15.40;9.52;;;;;;;;;;5089449;28;20032;-78
2021/12/04 00:34:01;;;;;;;14.70;8.60;;;;;;;;;;5090532;28;20043;-78
2021/12/04 00:49:58;;;;;;;12.93;8.38;;;;;;;;;;5092988;28;20082;-79
2021/12/04 00:52:24;;;;;;;12.50;8.13;;;;;;;;;;5080482;28;20078;-79
2021/12/04 00:54:50;;;;;;;14.80;8.43;;;;;;;;;;5089782;28;20024;-79
2021/12/04 00:57:16;;;;;;;12.60;7.65;;;;;;;;;;5083849;28;20032;-79
2021/12/04 00:59:42;;;;;;;13.77;8.63;;;;;;;;;;5088034;28;20034;-79
2021/12/04 01:02:09;;;;;;;15.80;8.23;;;;;;;;;;5073171;28;20374;-79
2021/12/04 01:04:35;;;;;;;12.98;7.80;;;;;;;;;;5086786;28;20443;-79
2021/12/04 01:07:01;;;;;;;14.35;7.95;;;;;;;;;;5094599;28;20063;-79
2021/12/04 01:09:28;;;;;;;11.13;7.45;;;;;;;;;;5073227;28;20379;-79
2021/12/04 01:11:55;;;;;;;11.70;7.00;;;;;;;;;;5081718;28;20028;-79
2021/12/04 01:14:24;;;;;;;11.20;7.18;;;;;;;;;;5073274;28;20036;-79
2021/12/04 01:16:50;;;;;;;12.48;7.45;;;;;;;;;;5072882;28;20067;-79
2021/12/04 01:19:19;;;;;;;12.27;7.10;;;;;;;;;;5072918;28;20051;-78
2021/12/04 01:21:45;;;;;;;11.02;7.15;;;;;;;;;;5077057;28;20054;-79
2021/12/04 01:24:11;;;;;;;11.88;7.38;;;;;;;;;;5084205;28;20494;-79
2021/12/04 01:26:37;;;;;;;13.43;8.02;;;;;;;;;;5090162;28;20024;-79
2021/12/04 01:29:03;;;;;;;13.20;8.20;;;;;;;;;;5093490;28;20031;-79
2021/12/04 01:31:29;;;;;;;11.48;7.90;;;;;;;;;;5098571;28;20035;-79
2021/12/04 01:33:55;;;;;;;14.95;8.68;;;;;;;;;;5086420;28;20031;-79
2021/12/04 01:36:22;;;;;;;13.38;8.75;;;;;;;;;;5078775;28;20029;-79
2021/12/04 01:38:48;;;;;;;14.93;8.52;;;;;;;;;;5077912;28;20093;-79
2021/12/04 01:41:14;;;;;;;14.18;8.85;;;;;;;;;;5077065;28;20058;-80
2021/12/04 01:43:40;;;;;;;15.32;8.13;;;;;;;;;;5086585;28;20074;-80
2021/12/04 01:46:06;;;;;;;11.98;8.18;;;;;;;;;;5098139;28;20107;-79
2021/12/04 01:48:32;;;;;;;14.60;7.70;;;;;;;;;;5097358;28;20024;-80
2021/12/04 01:51:01;;;;;;;12.60;7.95;;;;;;;;;;5078796;28;20033;-79
2021/12/04 01:53:28;;;;;;;14.63;8.63;;;;;;;;;;5089901;28;20028;-80
2021/12/04 01:55:55;;;;;;;14.98;8.35;;;;;;;;;;5097699;28;20522;-80
2021/12/04 01:58:21;;;;;;;14.25;9.30;;;;;;;;;;5096533;28;20062;-80
2021/12/04 02:00:48;;;;;;;14.52;9.20;;;;;;;;;;5082278;28;20105;-79
2021/12/04 02:03:14;;;;;;;14.82;9.43;;;;;;;;;;5080689;28;20042;-80
2021/12/04 02:05:41;;;;;;;15.27;9.52;;;;;;;;;;5096352;28;20436;-79
2021/12/04 02:08:08;;;;;;;13.48;9.10;;;;;;;;;;5096065;28;20057;-80
2021/12/04 02:10:34;;;;;;;12.65;8.40;;;;;;;;;;5096881;28;20538;-80
2021/12/04 02:13:00;;;;;;;13.80;9.77;;;;;;;;;;5095016;28;20020;-80
2021/12/04 02:15:27;;;;;;;14.55;9.10;;;;;;;;;;5077513;28;20440;-80
2021/12/04 02:17:53;;;;;;;16.88;9.90;;;;;;;;;;5078420;28;20055;-80
2021/12/04 02:20:21;;;;;;;17.55;9.32;;;;;;;;;;5082841;28;20475;-80
2021/12/04 02:22:47;;;;;;;17.35;9.23;;;;;;;;;;5078085;28;20097;-80
2021/12/04 02:25:14;;;;;;;15.70;8.30;;;;;;;;;;5095326;28;20020;-80
2021/12/04 02:27:41;;;;;;;15.20;8.25;;;;;;;;;;5077375;28;20138;-80
2021/12/04 02:30:09;;;;;;;14.90;8.95;;;;;;;;;;5075947;28;20035;-80
2021/12/04 02:32:35;;;;;;;14.85;8.95;;;;;;;;;;5077391;28;20032;-80
2021/12/04 02:35:01;;;;;;;15.13;8.57;;;;;;;;;;5076222;28;20039;-79
2021/12/04 02:37:27;;;;;;;14.55;8.85;;;;;;;;;;5087289;28;20029;-80
2021/12/04 02:39:58;;;;;;;13.35;8.05;;;;;;;;;;5090922;28;20046;-80
2021/12/04 02:42:27;;;;;;;15.02;8.70;;;;;;;;;;5076821;28;20021;-80
2021/12/04 02:44:53;;;;;;;14.25;8.70;;;;;;;;;;5089995;28;20649;-80
2021/12/04 02:47:19;;;;;;;15.13;8.82;;;;;;;;;;5080630;28;20032;-80
2021/12/04 02:49:45;;;;;;;15.73;8.98;;;;;;;;;;5077299;28;20028;-80
2021/12/04 02:52:15;;;;;;;13.43;8.55;;;;;;;;;;5082121;28;20024;-80
2021/12/04 02:54:41;;;;;;;15.60;9.48;;;;;;;;;;5082544;28;20048;-80
2021/12/04 02:57:09;;;;;;;14.55;9.20;;;;;;;;;;5086089;28;20358;-80
2021/12/04 02:59:37;;;;;;;17.75;9.60;;;;;;;;;;5097682;28;20024;-80
2021/12/04 03:02:04;;;;;;;18.65;9.90;;;;;;;;;;5094907;28;20020;-80
2021/12/04 03:04:31;;;;;;;16.08;9.63;;;;;;;;;;5089009;28;20042;-80
2021/12/04 03:06:57;;;;;;;16.73;9.93;;;;;;;;;;5076157;28;20094;-80
2021/12/04 03:09:24;;;;;;;17.13;10.45;;;;;;;;;;5081233;28;20408;-80
2021/12/04 03:11:50;;;;;;;15.48;10.15;;;;;;;;;;5084215;28;20032;-80
2021/12/04 03:14:17;;;;;;;16.10;9.90;;;;;;;;;;5077157;28;20092;-80
2021/12/04 03:16:43;;;;;;;14.52;9.18;;;;;;;;;;5074772;28;20507;-80
2021/12/04 03:19:10;;;;;;;15.18;10.13;;;;;;;;;;5076488;28;20475;-80
2021/12/04 03:21:38;;;;;;;16.23;9.68;;;;;;;;;;5077091;28;20080;-80
2021/12/04 03:24:08;;;;;;;15.73;9.38;;;;;;;;;;5085648;28;20069;-80
2021/12/04 03:26:37;;;;;;;12.73;8.00;;;;;;;;;;5093181;28;20438;-80
2021/12/04 03:29:06;;;;;;;13.63;9.07;;;;;;;;;;5077640;28;20115;-80
2021/12/04 03:42:31;;;;;;;12.18;8.15;;;;;;;;;;5076175;28;20039;-80
2021/12/04 03:44:57;;;;;;;14.57;8.43;;;;;;;;;;5091475;28;20024;-80
2021/12/04 03:47:23;;;;;;;15.55;8.43;;;;;;;;;;5075115;28;20028;-80
2021/12/04 03:49:49;;;;;;;15.10;7.95;;;;;;;;;;5094262;28;20028;-80
2021/12/04 03:52:16;;;;;;;14.80;8.75;;;;;;;;;;5094978;28;20027;-80
2021/12/04 03:54:42;;;;;;;12.32;7.65;;;;;;;;;;5086760;28;20029;-80
2021/12/04 03:57:10;;;;;;;13.43;7.22;;;;;;;;;;5077277;28;20029;-81
2021/12/04 03:59:37;;;;;;;13.88;8.13;;;;;;;;;;5080079;28;20119;-81
2021/12/04 04:02:04;;;;;;;12.02;7.95;;;;;;;;;;5081297;28;20028;-81
2021/12/04 04:04:30;;;;;;;14.18;7.63;;;;;;;;;;5080746;28;20076;-81
2021/12/04 04:06:59;;;;;;;13.45;8.02;;;;;;;;;;5077754;28;20460;-81
2021/12/04 04:09:26;;;;;;;12.82;7.60;;;;;;;;;;5085016;28;20028;-81
2021/12/04 04:11:52;;;;;;;11.70;6.60;;;;;;;;;;5075198;28;20386;-80
2021/12/04 04:14:18;;;;;;;11.90;6.95;;;;;;;;;;5079655;28;20409;-81
2021/12/04 04:16:44;;;;;;;12.93;6.95;;;;;;;;;;5081664;28;20043;-81
2021/12/04 04:19:11;;;;;;;12.02;7.13;;;;;;;;;;5075914;28;20135;-81
2021/12/04 04:21:41;;;;;;;12.00;7.75;;;;;;;;;;5074647;28;20124;-81
2021/12/04 04:24:12;;;;;;;12.10;7.00;;;;;;;;;;5075438;28;20032;-81
2021/12/04 04:26:41;;;;;;;12.27;6.78;;;;;;;;;;5073860;28;20035;-80
2021/12/04 04:29:08;;;;;;;12.23;6.57;;;;;;;;;;5074389;28;20032;-80
2021/12/04 04:31:35;;;;;;;11.70;6.90;;;;;;;;;;5090313;28;20016;-81
2021/12/04 04:34:04;;;;;;;12.98;6.72;;;;;;;;;;5085564;28;20024;-80
2021/12/04 04:39:14;;;;;;;12.55;6.95;;;;;;;;;;5084240;28;20385;-80
2021/12/04 05:01:17;;;;;;;14.25;6.75;;;;;;;;;;5078997;28;20063;-80
2021/12/04 05:14:44;;;;;;;12.00;6.72;;;;;;;;;;5065517;28;20133;-80
2021/12/04 05:17:16;;;;;;;10.68;6.70;;;;;;;;;;5082041;28;20470;-80
2021/12/04 05:19:45;;;;;;;10.60;6.95;;;;;;;;;;5078082;28;20021;-80
2021/12/04 05:22:12;;;;;;;11.88;6.95;;;;;;;;;;5074225;28;20494;-80
2021/12/04 05:24:39;;;;;;;11.70;7.35;;;;;;;;;;5089128;28;20077;-80
2021/12/04 05:27:06;;;;;;;9.68;5.50;;;;;;;;;;5080863;28;20039;-81
2021/12/04 05:29:35;;;;;;;11.48;6.22;;;;;;;;;;5084648;28;20442;-80
2021/12/04 05:32:02;;;;;;;10.38;5.60;;;;;;;;;;5079341;28;20114;-81
2021/12/04 05:34:30;;;;;;;11.13;6.75;;;;;;;;;;5076458;28;20490;-81
2021/12/04 05:36:56;;;;;;;11.02;5.95;;;;;;;;;;5093755;28;20043;-81
2021/12/04 05:39:22;;;;;;;10.88;6.65;;;;;;;;;;5095607;28;20016;-81
2021/12/04 05:41:48;;;;;;;11.65;6.15;;;;;;;;;;5097286;28;20031;-80
2021/12/04 05:44:16;;;;;;;12.38;7.28;;;;;;;;;;5093654;28;20020;-80
2021/12/04 05:46:53;;;;;;;12.07;5.80;;;;;;;;;;5079644;28;20028;-80
2021/12/04 05:49:24;;;;;;;9.85;5.05;;;;;;;;;;5075684;28;20041;-80
2021/12/04 05:57:07;;;;;;;11.55;6.60;;;;;;;;;;5079090;28;20026;-80
2021/12/04 05:59:33;;;;;;;11.88;6.97;;;;;;;;;;5073228;28;20028;-80
2021/12/04 06:01:59;;;;;;;14.23;7.78;;;;;;;;;;5076711;28;20025;-80
2021/12/04 06:04:26;;;;;;;18.58;9.88;;;;;;;;;;5089671;28;20059;-80
2021/12/04 06:06:52;;;;;;;17.42;9.93;;;;;;;;;;5089325;28;20020;-79
2021/12/04 06:09:18;;;;;;;18.58;9.80;;;;;;;;;;5078725;28;20025;-79
2021/12/04 06:11:45;;;;;;;18.65;9.60;;;;;;;;;;5073317;28;20423;-80
2021/12/04 06:14:11;;;;;;;16.30;9.32;;;;;;;;;;5075023;28;20051;-81
2021/12/04 06:16:37;;;;;;;16.92;9.45;;;;;;;;;;5095077;28;20047;-80
2021/12/04 06:19:11;;;;;;;19.00;9.70;;;;;;;;;;5092536;28;20021;-80
2021/12/04 06:24:22;;;;;;;15.95;9.30;;;;;;;;;;5088297;28;20082;-80
2021/12/04 06:26:50;;;;;;;15.95;8.93;;;;;;;;;;5093038;28;20036;-80
2021/12/04 06:29:17;;;;;;;16.65;9.55;;;;;;;;;;5089176;28;20454;-80
2021/12/04 06:31:44;;;;;;;17.27;9.35;;;;;;;;;;5077808;28;20021;-79
2021/12/04 06:34:10;;;;;;;16.80;9.85;;;;;;;;;;5076364;28;20024;-80
2021/12/04 06:36:37;;;;;;;16.13;9.45;;;;;;;;;;5086796;28;20035;-80
2021/12/04 06:39:04;;;;;;;22.58;14.63;;;;;;;;;;5084614;28;20024;-81
2021/12/04 06:41:31;;;;;;;17.17;10.25;;;;;;;;;;5084279;28;20117;-81
2021/12/04 06:43:57;;;;;;;16.77;9.10;;;;;;;;;;5086191;28;20021;-81
2021/12/04 06:46:23;;;;;;;14.93;8.30;;;;;;;;;;5080667;28;20600;-80
2021/12/04 06:49:10;;;;;;;14.13;7.25;;;;;;;;;;5097661;28;20050;-81
2021/12/04 06:51:42;;;;;;;13.82;7.35;;;;;;;;;;5088834;28;20024;-80
2021/12/04 06:54:17;;;;;;;14.00;7.82;;;;;;;;;;5094990;28;20447;-80
2021/12/04 06:56:43;;;;;;;11.98;7.95;;;;;;;;;;5080338;28;20124;-79
2021/12/04 06:59:13;;;;;;;18.20;8.50;;;;;;;;;;5082884;28;20089;-80
2021/12/04 07:01:39;;;;;;;14.52;8.80;;;;;;;;;;5087472;28;20103;-80
2021/12/04 07:04:06;;;;;;;16.15;7.88;;;;;;;;;;5084945;28;20032;-79
2021/12/04 07:06:33;;;;;;;14.77;8.23;;;;;;;;;;5092901;28;20070;-79
2021/12/04 07:08:59;;;;;;;19.17;9.05;;;;;;;;;;5081055;28;20027;-79
2021/12/04 07:11:26;;;;;;;14.18;8.82;;;;;;;;;;5087707;28;20085;-79
2021/12/04 07:13:52;;;;;;;13.98;8.27;;;;;;;;;;5075180;28;20020;-79
2021/12/04 07:16:20;;;;;;;15.52;8.80;;;;;;;;;;5075768;28;20028;-79
2021/12/04 07:18:47;;;;;;;15.00;8.43;;;;;;;;;;5084142;28;20032;-78
2021/12/04 07:21:13;;;;;;;16.33;8.75;;;;;;;;;;5083346;28;20059;-79
2021/12/04 07:23:39;;;;;;;15.70;8.80;;;;;;;;;;5087037;28;20075;-79
2021/12/04 07:26:06;;;;;;;15.45;8.75;;;;;;;;;;5074494;28;20052;-79
2021/12/04 07:28:32;;;;;;;13.40;9.18;;;;;;;;;;5087227;28;20055;-79
2021/12/04 07:30:58;;;;;;;15.38;8.70;;;;;;;;;;5087417;28;20482;-79
2021/12/04 07:33:24;;;;;;;13.45;8.52;;;;;;;;;;5088767;28;20032;-79
2021/12/04 07:35:51;;;;;;;16.85;9.60;;;;;;;;;;5092486;28;20027;-79
2021/12/04 07:38:17;;;;;;;14.98;9.23;;;;;;;;;;5079725;28;20057;-79
2021/12/04 07:40:44;;;;;;;22.10;11.13;;;;;;;;;;5096693;28;20531;-79
2021/12/04 07:43:10;;;;;;;20.45;11.20;;;;;;;;;;5085959;28;20021;-78
2021/12/04 07:45:36;;;;;;;20.23;11.57;;;;;;;;;;5079190;28;20031;-79
2021/12/04 07:48:03;;;;;;;17.88;11.00;;;;;;;;;;5074546;28;20116;-79
2021/12/04 07:50:29;;;;;;;15.73;10.00;;;;;;;;;;5077161;28;20150;-79
2021/12/04 07:52:56;;;;;;;15.57;10.00;;;;;;;;;;5096158;28;20107;-78
2021/12/04 07:55:22;;;;;;;15.57;9.50;;;;;;;;;;5095812;28;20256;-78
2021/12/04 07:57:48;;;;;;;16.27;9.50;;;;;;;;;;5099063;28;20051;-77
2021/12/04 08:00:16;;;;;;;17.38;10.20;;;;;;;;;;5097797;28;20024;-78
2021/12/04 08:02:42;;;;;;;16.10;10.35;;;;;;;;;;5097145;28;20091;-78
2021/12/04 08:05:09;;;;;;;15.20;9.32;;;;;;;;;;5081134;28;20021;-79
2021/12/04 08:07:36;;;;;;;17.83;10.77;;;;;;;;;;5078065;28;20076;-79
2021/12/04 08:10:02;;;;;;;16.17;9.23;;;;;;;;;;5088662;28;20024;-79
2021/12/04 08:12:28;;;;;;;14.05;8.75;;;;;;;;;;5074411;28;20115;-79
2021/12/04 08:14:54;;;;;;;14.07;8.65;;;;;;;;;;5074454;28;20063;-80
2021/12/04 08:17:21;;;;;;;13.35;8.48;;;;;;;;;;5073462;28;20035;-79
2021/12/04 08:19:47;;;;;;;18.20;10.18;;;;;;;;;;5075236;28;20025;-79
2021/12/04 08:22:13;;;;;;;13.82;8.98;;;;;;;;;;5074344;28;20032;-79
2021/12/04 08:24:40;;;;;;;16.15;9.75;;;;;;;;;;5083943;28;20174;-79
2021/12/04 08:27:09;;;;;;;16.75;10.43;;;;;;;;;;5094746;28;20024;-78
2021/12/04 08:29:35;;;;;;;14.27;9.77;;;;;;;;;;5094754;28;20027;-78
2021/12/04 08:32:01;;;;;;;14.45;9.73;;;;;;;;;;5094507;28;20390;-78
2021/12/04 08:34:27;;;;;;;17.40;10.15;;;;;;;;;;5083758;28;20048;-78
2021/12/04 08:36:53;;;;;;;14.35;9.05;;;;;;;;;;5078430;28;20032;-77
2021/12/04 08:39:20;;;;;;;15.30;9.73;;;;;;;;;;5096084;28;20020;-77
2021/12/04 08:41:46;;;;;;;16.33;9.18;;;;;;;;;;5102150;28;20031;-77
2021/12/04 08:44:14;;;;;;;15.68;10.00;;;;;;;;;;5099838;28;20035;-78
2021/12/04 08:46:40;;;;;;;15.05;9.30;;;;;;;;;;5094070;28;20043;-78
2021/12/04 08:49:07;;;;;;;12.93;8.55;;;;;;;;;;5093935;28;20036;-79
2021/12/04 08:51:33;;;;;;;14.27;8.77;;;;;;;;;;5084220;28;20105;-78
2021/12/04 08:54:00;;;;;;;14.68;9.13;;;;;;;;;;5073364;28;20382;-79
2021/12/04 08:56:26;;;;;;;15.05;8.55;;;;;;;;;;5073969;28;20056;-78
2021/12/04 08:58:53;;;;;;;19.38;10.75;;;;;;;;;;5081961;28;20040;-78
2021/12/04 09:01:24;;;;;;;17.00;9.85;;;;;;;;;;5074196;28;20039;-79
2021/12/04 09:03:50;;;;;;;16.02;9.77;;;;;;;;;;5073224;28;20526;-79
2021/12/04 09:06:18;;;;;;;15.32;8.98;;;;;;;;;;5085670;28;20077;-79
2021/12/04 09:08:45;;;;;;;14.90;9.27;;;;;;;;;;5094140;28;20055;-78
2021/12/04 09:11:16;;;;;;;15.27;8.98;;;;;;;;;;5080441;28;20119;-78
2021/12/04 09:13:42;;;;;;;15.70;8.70;;;;;;;;;;5073450;28;20056;-79
2021/12/04 09:16:09;;;;;;;15.60;9.80;;;;;;;;;;5072125;28;20078;-79
2021/12/04 09:18:35;;;;;;;17.95;10.10;;;;;;;;;;5073903;28;20056;-79
2021/12/04 09:21:03;;;;;;;15.38;9.00;;;;;;;;;;5088740;28;20020;-79
2021/12/04 09:23:34;;;;;;;15.57;9.25;;;;;;;;;;5076909;28;20020;-79
2021/12/04 09:26:03;;;;;;;14.10;9.15;;;;;;;;;;5072229;28;20067;-79
2021/12/04 09:28:50;;;;;;;15.25;9.48;;;;;;;;;;5074001;28;20025;-78
2021/12/04 09:32:10;;;;;;;15.27;9.15;;;;;;;;;;5072662;28;20037;-78
2021/12/04 09:40:29;;;;;;;16.65;9.07;;;;;;;;;;5074806;28;20043;-78
2021/12/04 10:17:53;;;;;;;16.13;9.02;;;;;;;;;;5095084;28;20447;-78
2021/12/04 10:34:26;;;;;;;13.38;8.63;;;;;;;;;;5074376;28;20083;-79
2021/12/04 10:36:52;;;;;;;14.63;9.68;;;;;;;;;;5057055;28;20109;-79
2021/12/04 10:39:18;;;;;;;15.35;10.27;;;;;;;;;;5037767;28;20029;-80
2021/12/04 10:41:46;;;;;;;14.73;9.30;;;;;;;;;;5037033;28;20057;-79
2021/12/04 10:44:14;;;;;;;13.35;9.23;;;;;;;;;;5041929;28;20483;-79
2021/12/04 10:46:51;;;;;;;15.73;8.85;;;;;;;;;;5056314;28;20031;-78
2021/12/04 10:49:28;;;;;;;14.00;8.95;;;;;;;;;;5053448;28;20037;-79
2021/12/04 10:52:02;;;;;;;13.55;8.88;;;;;;;;;;5053888;28;20453;-79
2021/12/04 10:54:32;;;;;;;14.45;8.88;;;;;;;;;;5037567;28;20047;-79
2021/12/04 11:00:02;;;;;;;15.43;9.27;;;;;;;;;;5062959;28;20044;-78
2021/12/04 11:02:36;;;;;;;14.02;8.90;;;;;;;;;;5058231;28;20040;-79
2021/12/04 11:05:26;;;;;;;16.15;8.98;;;;;;;;;;5095176;28;20048;-78
2021/12/04 11:19:06;;;;;;;14.77;8.80;;;;;;;;;;5074342;28;20069;-78
2021/12/04 11:41:28;;;;;;;16.30;9.85;;;;;;;;;;5048168;28;20282;-79
2021/12/04 11:44:16;;;;;;;15.65;8.65;;;;;;;;;;5041051;28;20039;-79
2021/12/04 11:46:44;;;;;;;13.77;8.93;;;;;;;;;;5071668;28;20119;-79
2021/12/04 11:49:15;;;;;;;16.42;9.00;;;;;;;;;;5056545;28;20096;-79
2021/12/04 11:51:46;;;;;;;14.18;8.52;;;;;;;;;;5048272;28;20090;-79
2021/12/04 11:54:12;;;;;;;14.20;8.18;;;;;;;;;;5036538;28;20512;-78
2021/12/04 11:56:39;;;;;;;14.57;8.95;;;;;;;;;;5035979;28;20044;-79
2021/12/04 11:59:05;;;;;;;13.70;8.05;;;;;;;;;;5050411;28;20057;-79
2021/12/04 12:01:35;;;;;;;13.38;8.00;;;;;;;;;;5044415;28;20029;-79
2021/12/04 12:04:06;;;;;;;13.82;8.15;;;;;;;;;;5036152;28;20028;-79
2021/12/04 12:06:32;;;;;;;13.65;8.23;;;;;;;;;;5052466;28;20033;-79
2021/12/04 12:09:19;;;;;;;14.02;8.55;;;;;;;;;;5068565;28;20521;-79
2021/12/04 12:11:53;;;;;;;13.23;8.00;;;;;;;;;;5060642;28;20845;-78
2021/12/04 12:14:22;;;;;;;13.00;8.10;;;;;;;;;;5063746;28;20433;-79
2021/12/04 12:16:51;;;;;;;12.88;8.07;;;;;;;;;;5076875;28;20045;-80
2021/12/04 12:19:38;;;;;;;14.70;8.57;;;;;;;;;;5075736;28;20348;-79
2021/12/04 12:22:32;;;;;;;13.98;8.48;;;;;;;;;;5090651;28;20073;-78
2021/12/04 12:25:06;;;;;;;12.63;7.55;;;;;;;;;;5085789;28;20029;-80
2021/12/04 12:33:08;;;;;;;;;;;;;;;;;;5074074;28;20036;-78
2021/12/04 12:38:40;;;;;;;11.63;7.00;;;;;;;;;;5078685;28;20039;-79
2021/12/04 12:41:07;;;;;;;11.10;7.18;;;;;;;;;;5075044;28;20032;-79
2021/12/04 12:43:37;;;;;;;11.60;7.38;;;;;;;;;;5085457;28;20478;-79
2021/12/04 12:46:03;;;;;;;11.02;6.20;;;;;;;;;;5089290;28;20028;-80
2021/12/04 12:48:29;;;;;;;11.45;7.43;;;;;;;;;;5073326;28;20101;-79
2021/12/04 12:51:06;;;;;;;9.52;5.97;;;;;;;;;;5091857;28;20047;-79
2021/12/04 12:53:39;;;;;;;10.50;6.30;;;;;;;;;;5082030;28;20115;-80
2021/12/04 12:56:07;;;;;;;13.10;6.70;;;;;;;;;;5077783;28;20020;-80
2021/12/04 12:59:21;;;;;;;11.98;6.65;;;;;;;;;;5077567;28;20113;-79
2021/12/04 13:12:40;;;;;;;9.60;5.97;;;;;;;;;;5083654;28;20096;-77
2021/12/04 13:15:06;;;;;;;10.20;5.97;;;;;;;;;;5085265;28;20025;-80
2021/12/04 13:17:33;;;;;;;10.85;6.47;;;;;;;;;;5080798;28;20032;-78
2021/12/04 13:19:59;;;;;;;10.80;6.47;;;;;;;;;;5082257;28;20428;-78
2021/12/04 13:22:27;;;;;;;12.70;6.60;;;;;;;;;;5074386;28;20563;-78
2021/12/04 13:24:55;;;;;;;11.52;7.13;;;;;;;;;;5086600;28;20028;-78
2021/12/04 13:29:49;;;;;;;12.00;6.82;;;;;;;;;;5086351;28;20038;-78
2021/12/04 13:32:17;;;;;;;9.38;5.30;;;;;;;;;;5095527;28;20111;-80
2021/12/04 13:34:44;;;;;;;12.02;6.75;;;;;;;;;;5077919;28;20027;-79
2021/12/04 13:37:11;;;;;;;11.45;6.10;;;;;;;;;;5084967;28;20031;-80
2021/12/04 13:39:38;;;;;;;10.10;5.95;;;;;;;;;;5080781;28;20378;-79
2021/12/04 13:42:04;;;;;;;9.90;6.32;;;;;;;;;;5097834;28;20073;-79
2021/12/04 13:44:31;;;;;;;11.68;6.70;;;;;;;;;;5087129;28;20028;-79
2021/12/04 13:47:07;;;;;;;10.48;6.70;;;;;;;;;;5097460;28;20016;-79
2021/12/04 13:49:33;;;;;;;11.57;6.88;;;;;;;;;;5086439;28;20024;-79
2021/12/04 13:52:04;;;;;;;12.15;6.85;;;;;;;;;;5091893;28;20062;-80
2021/12/04 13:54:31;;;;;;;15.15;7.85;;;;;;;;;;5097314;28;20035;-79
2021/12/04 13:56:57;;;;;;;13.68;7.80;;;;;;;;;;5096771;28;20027;-79
2021/12/04 13:59:24;;;;;;;12.98;7.15;;;;;;;;;;5096800;28;20036;-79
2021/12/04 14:01:50;;;;;;;14.57;7.30;;;;;;;;;;5095237;28;20055;-79
2021/12/04 14:04:17;;;;;;;16.13;7.25;;;;;;;;;;5086169;28;20036;-80
2021/12/04 14:06:54;;;;;;;22.95;9.73;;;;;;;;;;5077516;28;20437;-79
2021/12/04 14:09:21;;;;;;;12.10;7.07;;;;;;;;;;5076580;28;20498;-79
2021/12/04 14:11:47;;;;;;;12.00;6.97;;;;;;;;;;5080532;28;20039;-79
2021/12/04 14:14:14;;;;;;;11.65;6.47;;;;;;;;;;5076988;28;20482;-79
2021/12/04 14:16:41;;;;;;;11.05;6.35;;;;;;;;;;5076312;28;20120;-79
2021/12/04 14:19:27;;;;;;;15.32;7.28;;;;;;;;;;5081416;28;20021;-78
2021/12/04 14:21:53;;;;;;;11.25;6.70;;;;;;;;;;5082226;28;20089;-78
2021/12/04 14:24:30;;;;;;;14.68;6.75;;;;;;;;;;5094026;28;20028;-79
2021/12/04 14:26:57;;;;;;;10.43;6.72;;;;;;;;;;5096461;28;20118;-79
2021/12/04 14:29:25;;;;;;;12.70;5.90;;;;;;;;;;5075490;28;20125;-79
2021/12/04 14:31:52;;;;;;;12.50;6.85;;;;;;;;;;5086959;28;20025;-79
2021/12/04 14:34:23;;;;;;;12.90;6.25;;;;;;;;;;5085321;28;20031;-78
2021/12/04 14:36:58;;;;;;;11.35;6.72;;;;;;;;;;5075629;28;20027;-79
2021/12/04 14:39:25;;;;;;;15.20;6.55;;;;;;;;;;5075436;28;20107;-79
2021/12/04 14:41:51;;;;;;;9.30;5.55;;;;;;;;;;5082895;28;20020;-79
2021/12/04 14:44:17;;;;;;;11.32;6.13;;;;;;;;;;5075697;28;20032;-78
2021/12/04 14:46:43;;;;;;;10.95;6.25;;;;;;;;;;5088064;28;20028;-77
2021/12/04 14:49:11;;;;;;;10.73;6.85;;;;;;;;;;5082103;28;20032;-78
2021/12/04 14:51:37;;;;;;;9.88;5.90;;;;;;;;;;5074642;28;20039;-79
2021/12/04 14:54:03;;;;;;;10.43;6.32;;;;;;;;;;5079356;28;20027;-78
2021/12/04 14:56:31;;;;;;;9.38;6.47;;;;;;;;;;5095109;28;20390;-78
2021/12/04 14:58:57;;;;;;;12.10;6.55;;;;;;;;;;5083073;28;20542;-78
2021/12/04 15:01:26;;;;;;;10.75;5.60;;;;;;;;;;5085361;28;20053;-79
2021/12/04 15:03:58;;;;;;;11.57;6.30;;;;;;;;;;5074224;28;20039;-79
2021/12/04 15:06:25;;;;;;;10.68;6.18;;;;;;;;;;5081122;28;20077;-78
2021/12/04 15:08:54;;;;;;;11.38;6.38;;;;;;;;;;5083107;28;20042;-78
2021/12/04 15:11:25;;;;;;;10.85;6.03;;;;;;;;;;5081883;28;20115;-77
2021/12/04 15:13:59;;;;;;;11.27;6.70;;;;;;;;;;5081529;28;20024;-79
2021/12/04 15:19:05;;;;;;;9.93;6.35;;;;;;;;;;5092935;28;20039;-79
2021/12/04 15:21:39;;;;;;;10.50;5.28;;;;;;;;;;5079948;28;20546;-78
2021/12/04 15:24:06;;;;;;;9.73;5.63;;;;;;;;;;5075798;28;20053;-79
2021/12/04 15:26:32;;;;;;;11.63;6.05;;;;;;;;;;5077725;28;20026;-78
2021/12/04 15:28:58;;;;;;;10.90;5.85;;;;;;;;;;5074357;28;20027;-79
2021/12/04 15:31:26;;;;;;;10.50;5.60;;;;;;;;;;5082119;28;20039;-78
2021/12/04 15:33:54;;;;;;;8.90;5.63;;;;;;;;;;5086193;28;20020;-79
2021/12/04 15:36:44;;;;;;;10.48;6.15;;;;;;;;;;5080986;28;20074;-78
2021/12/04 15:39:18;;;;;;;10.00;6.07;;;;;;;;;;5087908;28;20123;-79
2021/12/04 15:54:34;;;;;;;11.65;5.80;;;;;;;;;;5075054;28;20082;-78
2021/12/04 15:57:00;;;;;;;11.30;5.50;;;;;;;;;;5073237;28;20025;-78
2021/12/04 15:59:30;;;;;;;10.02;6.07;;;;;;;;;;5077192;28;20459;-78
2021/12/04 16:01:58;;;;;;;9.55;6.10;;;;;;;;;;5092596;28;20024;-78
2021/12/04 16:04:29;;;;;;;11.60;7.07;;;;;;;;;;5094569;28;20385;-78
2021/12/04 16:06:56;;;;;;;11.40;6.18;;;;;;;;;;5084736;28;20489;-78
2021/12/04 16:09:32;;;;;;;8.88;5.43;;;;;;;;;;5097734;28;20346;-78
2021/12/04 16:12:00;;;;;;;9.63;5.88;;;;;;;;;;5080622;28;20127;-77
2021/12/04 16:14:30;;;;;;;9.27;5.35;;;;;;;;;;5082639;28;20560;-77
2021/12/04 16:16:56;;;;;;;10.02;4.93;;;;;;;;;;5089487;28;20031;-79
2021/12/04 16:19:22;;;;;;;9.10;5.47;;;;;;;;;;5087311;28;20036;-78
2021/12/04 16:21:48;;;;;;;9.80;5.80;;;;;;;;;;5074574;28;20032;-78
2021/12/04 16:24:14;;;;;;;11.23;6.22;;;;;;;;;;5085089;28;20109;-77
2021/12/04 16:26:41;;;;;;;10.43;5.50;;;;;;;;;;5081981;28;20052;-78
2021/12/04 16:29:13;;;;;;;9.48;5.47;;;;;;;;;;5073850;28;20074;-78
2021/12/04 16:37:34;;;;;;;10.57;6.53;;;;;;;;;;5078342;28;20070;-78
2021/12/04 16:40:01;;;;;;;10.27;5.68;;;;;;;;;;5096052;28;20023;-77
2021/12/04 16:42:27;;;;;;;10.00;6.18;;;;;;;;;;5092361;28;20025;-77
2021/12/04 16:44:53;;;;;;;11.63;6.60;;;;;;;;;;5079798;28;20027;-78
2021/12/04 16:47:20;;;;;;;12.10;5.85;;;;;;;;;;5091623;28;20400;-77
2021/12/04 16:49:47;;;;;;;8.57;5.50;;;;;;;;;;5076172;28;20123;-79
2021/12/04 16:55:18;;;;;;;9.57;6.10;;;;;;;;;;5074831;28;20047;-79
2021/12/04 16:57:57;;;;;;;11.00;6.00;;;;;;;;;;5093474;28;20058;-79
2021/12/04 17:00:24;;;;;;;10.43;6.13;;;;;;;;;;5084380;28;20052;-78
2021/12/04 17:02:50;;;;;;;11.27;6.50;;;;;;;;;;5082153;28;20021;-79
2021/12/04 17:05:17;;;;;;;10.02;5.57;;;;;;;;;;5072934;28;20111;-81
2021/12/04 17:07:43;;;;;;;10.30;5.75;;;;;;;;;;5072870;28;20023;-77
2021/12/04 17:10:10;;;;;;;10.88;6.28;;;;;;;;;;5071889;28;20063;-78
2021/12/04 17:12:37;;;;;;;9.48;6.13;;;;;;;;;;5085530;28;20038;-79
2021/12/04 17:15:07;;;;;;;12.93;6.28;;;;;;;;;;5079653;28;20069;-78
2021/12/04 17:17:36;;;;;;;10.75;6.00;;;;;;;;;;5084014;28;20023;-79
2021/12/04 17:20:03;;;;;;;10.77;5.80;;;;;;;;;;5093227;28;20020;-78
2021/12/04 17:22:30;;;;;;;11.13;6.47;;;;;;;;;;5092956;28;20021;-79
2021/12/04 17:24:56;;;;;;;11.90;6.65;;;;;;;;;;5085031;28;20031;-79
2021/12/04 17:27:22;;;;;;;11.00;5.82;;;;;;;;;;5089465;28;20024;-79
2021/12/04 17:29:51;;;;;;;12.20;6.38;;;;;;;;;;5081956;28;20086;-79
2021/12/04 17:32:19;;;;;;;9.00;5.88;;;;;;;;;;5082853;28;20024;-78
2021/12/04 17:34:46;;;;;;;11.65;6.78;;;;;;;;;;5090839;28;20050;-80
2021/12/04 17:37:12;;;;;;;9.15;5.78;;;;;;;;;;5072855;28;20482;-78
2021/12/04 17:39:38;;;;;;;9.85;6.15;;;;;;;;;;5074151;28;20470;-79
2021/12/04 17:42:04;;;;;;;10.57;6.25;;;;;;;;;;5083282;28;20145;-78
2021/12/04 17:44:30;;;;;;;15.50;7.10;;;;;;;;;;5071786;28;20020;-78
2021/12/04 17:46:57;;;;;;;11.00;6.85;;;;;;;;;;5090180;28;20027;-78
2021/12/04 17:49:24;;;;;;;13.45;7.72;;;;;;;;;;5082399;28;20111;-78
2021/12/04 17:51:50;;;;;;;11.25;7.75;;;;;;;;;;5086134;28;20028;-79
2021/12/04 17:54:17;;;;;;;9.32;6.55;;;;;;;;;;5077981;28;20034;-78
2021/12/04 17:56:46;;;;;;;11.30;7.80;;;;;;;;;;5076138;28;20410;-78
2021/12/04 17:59:13;;;;;;;12.55;7.75;;;;;;;;;;5072315;28;20045;-77