Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:50;;;;;;;12.75;8.65;;;10.80;99.90;;;;;;5141908;27;20053;-57
2023/04/22 00:04:15;;;;;;;14.40;9.75;;;10.80;99.90;;;;;;5163731;27;20042;-58
2023/04/22 00:06:41;;;;;;;15.32;9.07;;;10.70;99.90;;;;;;5172313;27;20461;-58
2023/04/22 00:09:07;;;;;;;12.85;9.10;;;10.70;99.90;;;;;;5172148;27;20111;-57
2023/04/22 00:11:32;;;;;;;11.35;8.98;;;10.60;99.90;;;;;;5171388;27;20102;-58
2023/04/22 00:13:58;;;;;;;14.00;8.45;;;10.60;99.90;;;;;;5170133;27;20079;-58
2023/04/22 00:16:25;;;;;;;10.60;7.65;;;10.50;99.90;;;;;;5141037;27;20067;-58
2023/04/22 00:18:50;;;;;;;12.95;8.70;;;10.50;99.90;;;;;;5164300;27;20076;-58
2023/04/22 00:21:16;;;;;;;12.27;8.48;;;10.40;99.90;;;;;;5172955;27;20381;-57
2023/04/22 00:23:44;;;;;;;11.70;8.80;;;10.40;99.90;;;;;;5170826;27;20053;-58
2023/04/22 00:26:10;;;;;;;12.00;8.55;;;10.40;99.90;;;;;;5172039;27;20075;-59
2023/04/22 00:28:36;;;;;;;12.40;8.50;;;10.40;99.90;;;;;;5170694;27;20077;-57
2023/04/22 00:31:03;;;;;;;13.68;8.88;;;10.30;99.90;;;;;;5171376;27;20845;-57
2023/04/22 00:33:29;;;;;;;12.02;8.95;;;10.30;99.90;;;;;;5171304;27;20507;-58
2023/04/22 00:35:55;;;;;;;13.23;9.23;;;10.20;99.90;;;;;;5170978;27;20026;-61
2023/04/22 00:38:21;;;;;;;11.32;8.88;;;10.20;99.90;;;;;;5170426;27;20100;-54
2023/04/22 00:40:47;;;;;;;11.18;8.10;;;10.20;99.90;;;;;;5172265;27;20030;-60
2023/04/22 00:43:15;;;;;;;10.45;7.80;;;10.20;99.90;;;;;;5171318;27;20041;-57
2023/04/22 00:45:42;;;;;;;10.52;7.78;;;10.20;99.90;;;;;;5139283;27;20390;-57
2023/04/22 00:48:08;;;;;;;14.60;9.02;;;10.20;99.90;;;;;;5132104;27;20042;-59
2023/04/22 00:50:33;;;;;;;12.68;8.93;;;10.10;99.90;;;;;;5131847;27;20474;-59
2023/04/22 00:52:59;;;;;;;11.65;8.95;;;10.10;99.90;;;;;;5147863;27;20042;-57
2023/04/22 00:55:25;;;;;;;12.43;8.25;;;10.10;99.90;;;;;;5170288;27;20174;-59
2023/04/22 00:57:53;;;;;;;15.02;10.82;;;10.10;99.90;;;;;;5170920;27;20027;-54
2023/04/22 01:00:22;;;;;;;15.10;9.88;;;10.10;99.90;;;;;;5170700;27;20090;-56
2023/04/22 01:02:48;;;;;;;15.45;10.38;;;10.00;99.90;;;;;;5171046;27;20084;-55
2023/04/22 01:05:15;;;;;;;18.95;11.38;;;10.00;99.90;;;;;;5173309;27;20465;-59
2023/04/22 01:07:40;;;;;;;15.00;11.45;;;10.00;99.90;;;;;;5172734;27;20034;-60
2023/04/22 01:10:06;;;;;;;13.10;10.50;;;10.00;99.90;;;;;;5142257;27;20405;-58
2023/04/22 01:12:32;;;;;;;13.57;10.40;;;10.00;99.90;;;;;;5143392;27;20131;-57
2023/04/22 01:14:58;;;;;;;15.73;10.70;;;9.90;99.90;;;;;;5158576;27;20473;-59
2023/04/22 01:17:24;;;;;;;16.95;12.35;;;9.90;99.90;;;;;;5171691;27;20153;-59
2023/04/22 01:19:51;;;;;;;14.85;11.88;;;9.90;99.90;;;;;;5154357;27;20034;-56
2023/04/22 01:22:18;;;;;;;14.70;11.88;;;9.80;99.90;;;;;;5153749;27;20042;-57
2023/04/22 01:24:44;;;;;;;17.67;12.93;;;9.80;99.90;;;;;;5170805;27;20034;-58
2023/04/22 01:27:10;;;;;;;18.40;12.75;;;9.80;99.90;;;;;;5174249;27;20476;-58
2023/04/22 01:29:37;;;;;;;17.67;13.65;;;9.70;99.90;;;;;;5174969;27;20061;-59
2023/04/22 01:32:03;;;;;;;20.77;15.85;;;9.70;99.90;;;;;;5175168;27;20030;-57
2023/04/22 01:34:30;;;;;;;20.60;15.85;;;9.70;99.90;;;;;;5177117;27;21302;-55
2023/04/22 01:36:56;;;;;;;21.05;15.55;;;9.70;99.90;;;;;;5176594;27;20042;-56
2023/04/22 01:39:22;;;;;;;22.77;16.88;;;9.70;99.90;;;;;;5156611;27;20057;-57
2023/04/22 01:41:48;;;;;;;20.75;16.48;;;9.70;99.90;;;;;;5170710;27;20045;-55
2023/04/22 01:44:14;;;;;;;23.33;17.65;;;9.60;99.90;;;;;;5174866;27;20118;-58
2023/04/22 01:46:39;;;;;;;24.80;18.30;;;9.60;99.90;;;;;;5174508;27;20617;-57
2023/04/22 01:49:05;;;;;;;22.77;16.45;;;9.60;99.90;;;;;;5174670;27;20037;-56
2023/04/22 01:51:31;;;;;;;25.35;18.67;;;9.60;99.90;;;;;;5176690;27;20069;-56
2023/04/22 01:53:57;;;;;;;25.83;19.77;;;9.60;99.90;;;;;;5142468;27;20041;-57
2023/04/22 01:56:22;;;;;;;31.55;20.10;;;9.60;99.90;;;;;;5171674;27;20070;-55
2023/04/22 01:58:48;;;;;;;27.58;19.60;;;9.60;99.90;;;;;;5175125;27;20384;-58
2023/04/22 02:01:14;;;;;;;25.05;19.58;;;9.60;99.90;;;;;;5174342;27;20388;-57
2023/04/22 02:03:40;;;;;;;25.90;18.58;;;9.60;99.90;;;;;;5157204;27;20035;-57
2023/04/22 02:06:06;;;;;;;24.30;19.13;;;9.50;99.90;;;;;;5176099;27;20048;-55
2023/04/22 02:08:32;;;;;;;26.13;19.27;;;9.50;99.90;;;;;;5142303;27;20039;-58
2023/04/22 02:10:59;;;;;;;28.52;21.42;;;9.50;99.90;;;;;;5169905;27;20041;-57
2023/04/22 02:13:26;;;;;;;25.00;17.70;;;9.50;99.90;;;;;;5174468;27;20359;-57
2023/04/22 02:15:51;;;;;;;25.45;17.60;;;9.40;99.90;;;;;;5134565;27;20047;-58
2023/04/22 02:18:18;;;;;;;24.23;18.52;;;9.50;99.90;;;;;;5171037;27;20091;-56
2023/04/22 02:20:44;;;;;;;28.48;18.83;;;9.40;99.90;;;;;;5173242;27;20081;-53
2023/04/22 02:23:10;;;;;;;23.73;17.27;;;9.40;99.90;;;;;;5141492;27;20433;-54
2023/04/22 02:25:36;;;;;;;22.35;17.25;;;9.40;99.90;;;;;;5131704;27;20046;-55
2023/04/22 02:28:02;;;;;;;23.17;17.67;;;9.30;99.90;;;;;;5170174;27;20041;-57
2023/04/22 02:30:28;;;;;;;22.60;17.00;;;9.30;99.90;;;;;;5157019;27;20034;-55
2023/04/22 02:32:54;;;;;;;22.65;16.75;;;9.20;99.90;;;;;;5175444;27;20073;-59
2023/04/22 02:35:20;;;;;;;21.15;16.15;;;9.30;99.90;;;;;;5172843;27;20500;-54
2023/04/22 02:37:46;;;;;;;20.88;16.10;;;9.30;99.90;;;;;;5173046;27;20038;-54
2023/04/22 02:40:12;;;;;;;20.90;16.17;;;9.20;99.90;;;;;;5172753;27;20038;-57
2023/04/22 02:42:38;;;;;;;26.50;16.40;;;9.20;99.90;;;;;;5173761;27;20068;-58
2023/04/22 02:45:04;;;;;;;23.00;15.80;;;9.20;99.90;;;;;;5123839;27;20191;-56
2023/04/22 02:47:30;;;;;;;23.52;17.25;;;9.10;99.90;;;;;;5173039;27;20034;-56
2023/04/22 02:49:55;;;;;;;21.15;15.38;;;9.10;99.90;;;;;;5140779;27;20038;-57
2023/04/22 02:52:21;;;;;;;20.33;15.00;;;9.10;99.90;;;;;;5174707;27;20035;-54
2023/04/22 02:54:46;;;;;;;21.65;15.82;;;9.10;99.90;;;;;;5173593;27;20118;-57
2023/04/22 02:57:12;;;;;;;20.70;15.23;;;9.00;99.90;;;;;;5172566;27;20031;-55
2023/04/22 02:59:38;;;;;;;19.27;15.25;;;9.00;99.90;;;;;;5173570;27;20049;-57
2023/04/22 03:02:04;;;;;;;19.63;14.98;;;9.00;99.90;;;;;;5171969;27;20077;-57
2023/04/22 03:04:31;;;;;;;20.05;14.90;;;9.10;99.90;;;;;;5173553;27;20127;-58
2023/04/22 03:06:57;;;;;;;20.13;15.02;;;9.00;99.90;;;;;;5172546;27;20041;-56
2023/04/22 03:09:23;;;;;;;21.58;15.48;;;9.00;99.90;;;;;;5173202;27;20042;-55
2023/04/22 03:11:49;;;;;;;21.23;14.45;;;8.90;99.90;;;;;;5140223;27;20233;-57
2023/04/22 03:14:15;;;;;;;19.92;14.75;;;9.00;99.90;;;;;;5173831;27;20098;-56
2023/04/22 03:16:40;;;;;;;19.77;14.75;;;8.90;99.90;;;;;;5141076;27;20501;-56
2023/04/22 03:19:06;;;;;;;18.02;13.90;;;8.90;99.90;;;;;;5173076;27;20124;-55
2023/04/22 03:21:32;;;;;;;19.27;13.57;;;8.90;99.90;;;;;;5172828;27;20034;-57
2023/04/22 03:23:58;;;;;;;22.23;15.52;;;8.90;99.90;;;;;;5174231;27;20034;-57
2023/04/22 03:26:24;;;;;;;18.80;14.50;;;8.80;99.90;;;;;;5172489;27;20031;-59
2023/04/22 03:28:49;;;;;;;20.73;15.05;;;8.80;99.90;;;;;;5140820;27;20038;-58
2023/04/22 03:31:15;;;;;;;21.33;15.13;;;8.80;99.90;;;;;;5165669;27;20061;-58
2023/04/22 03:33:41;;;;;;;21.58;15.57;;;8.80;99.90;;;;;;5172262;27;20401;-59
2023/04/22 03:36:07;;;;;;;22.02;16.05;;;8.80;99.90;;;;;;5154501;27;20034;-57
2023/04/22 03:38:32;;;;;;;20.38;15.25;;;8.80;99.90;;;;;;5169518;27;20043;-51
2023/04/22 03:40:58;;;;;;;20.70;15.52;;;8.70;99.90;;;;;;5171423;27;20500;-57
2023/04/22 03:43:24;;;;;;;22.55;15.80;;;8.80;99.90;;;;;;5173386;27;20074;-58
2023/04/22 03:45:50;;;;;;;21.08;15.45;;;8.70;99.90;;;;;;5153794;27;20034;-58
2023/04/22 03:48:16;;;;;;;24.05;16.25;;;8.70;99.90;;;;;;5173150;27;20038;-57
2023/04/22 03:50:42;;;;;;;22.38;16.13;;;8.70;99.90;;;;;;5171914;27;20408;-56
2023/04/22 03:53:07;;;;;;;22.60;16.20;;;8.70;99.90;;;;;;5172371;27;20042;-56
2023/04/22 03:55:33;;;;;;;25.48;17.80;;;8.70;99.90;;;;;;5168218;27;20505;-60
2023/04/22 03:57:59;;;;;;;24.50;17.02;;;8.80;99.90;;;;;;5172030;27;20092;-58
2023/04/22 04:00:25;;;;;;;22.55;15.77;;;8.70;99.90;;;;;;5171252;27;20042;-57
2023/04/22 04:02:50;;;;;;;23.67;16.75;;;8.80;99.90;;;;;;5172147;27;20049;-56
2023/04/22 04:05:16;;;;;;;24.30;15.43;;;8.70;99.90;;;;;;5171950;27;20030;-57
2023/04/22 04:07:42;;;;;;;18.55;14.60;;;8.60;99.90;;;;;;5172946;27;20045;-57
2023/04/22 04:10:10;;;;;;;19.38;14.68;;;8.70;99.90;;;;;;5140330;27;20047;-57
2023/04/22 04:12:36;;;;;;;21.65;15.88;;;8.60;99.90;;;;;;5171933;27;20034;-56
2023/04/22 04:15:02;;;;;;;22.52;15.95;;;8.60;99.90;;;;;;5164908;27;20041;-57
2023/04/22 04:17:28;;;;;;;21.13;14.98;;;8.50;99.90;;;;;;5170461;27;20034;-57
2023/04/22 04:19:54;;;;;;;21.98;15.00;;;8.40;99.90;;;;;;5171416;27;20058;-56
2023/04/22 04:22:20;;;;;;;19.23;14.60;;;8.40;99.90;;;;;;5171368;27;20034;-57
2023/04/22 04:24:46;;;;;;;19.77;14.88;;;8.40;99.90;;;;;;5171348;27;20352;-59
2023/04/22 04:27:13;;;;;;;19.73;14.15;;;8.40;99.90;;;;;;5173411;27;20483;-58
2023/04/22 04:29:40;;;;;;;22.20;16.27;;;8.40;99.90;;;;;;5172829;27;20089;-57
2023/04/22 04:32:07;;;;;;;21.88;15.98;;;8.30;99.90;;;;;;5145321;27;20042;-58
2023/04/22 04:34:33;;;;;;;22.38;15.32;;;8.40;99.90;;;;;;5157765;27;20027;-58
2023/04/22 04:36:59;;;;;;;20.45;15.13;;;8.40;99.90;;;;;;5169984;27;20041;-54
2023/04/22 04:39:27;;;;;;;22.33;15.98;;;8.40;99.90;;;;;;5170529;27;20042;-56
2023/04/22 04:41:57;;;;;;;22.10;15.45;;;8.40;99.90;;;;;;5130433;27;20373;-58
2023/04/22 04:44:25;;;;;;;22.05;16.42;;;8.40;99.90;;;;;;5149532;27;20477;-60
2023/04/22 04:46:51;;;;;;;23.92;16.25;;;8.40;99.90;;;;;;5169696;27;20038;-59
2023/04/22 04:49:16;;;;;;;22.83;15.57;;;8.40;99.90;;;;;;5167381;27;20393;-59
2023/04/22 04:51:42;;;;;;;22.08;16.50;;;8.40;99.90;;;;;;5171051;27;20049;-58
2023/04/22 04:54:08;;;;;;;23.77;16.60;;;8.40;99.90;;;;;;5173207;27;20556;-56
2023/04/22 04:56:34;;;;;;;27.02;17.65;;;8.50;99.90;;;;;;5172874;27;20477;-55
2023/04/22 04:59:00;;;;;;;21.42;16.08;;;8.40;99.90;;;;;;5170636;27;20046;-57
2023/04/22 05:01:25;;;;;;;23.92;16.80;;;8.50;99.90;;;;;;5170412;27;20075;-55
2023/04/22 05:03:51;;;;;;;25.48;17.33;;;8.40;99.90;;;;;;5170401;27;20030;-54
2023/04/22 05:06:16;;;;;;;24.67;17.20;;;8.50;99.90;;;;;;5136798;27;20031;-58
2023/04/22 05:08:42;;;;;;;24.95;18.50;;;8.50;99.90;;;;;;5172923;27;20038;-59
2023/04/22 05:11:08;;;;;;;25.30;18.13;;;8.50;99.90;;;;;;5170752;27;20476;-56
2023/04/22 05:13:33;;;;;;;26.92;18.50;;;8.50;99.90;;;;;;5129961;27;20051;-54
2023/04/22 05:15:59;;;;;;;29.83;20.45;;;8.60;99.90;;;;;;5151993;27;20081;-59
2023/04/22 05:18:25;;;;;;;29.40;21.30;;;8.60;99.90;;;;;;5143492;27;20041;-59
2023/04/22 05:20:51;;;;;;;31.92;21.58;;;8.60;99.90;;;;;;5136446;27;20051;-55
2023/04/22 05:23:16;;;;;;;30.60;22.00;;;8.70;99.90;;;;;;5128645;27;20371;-56
2023/04/22 05:25:42;;;;;;;32.75;22.10;;;8.80;99.90;;;;;;5166995;27;20117;-53
2023/04/22 05:28:08;;;;;;;31.25;22.02;;;8.80;99.90;;;;;;5170387;27;20042;-58
2023/04/22 05:30:34;;;;;;;35.90;24.65;;;8.90;99.90;;;;;;5170993;27;20083;-56
2023/04/22 05:33:00;;;;;;;36.00;24.20;;;9.00;99.90;;;;;;5169541;27;20050;-57
2023/04/22 05:35:26;;;;;;;35.10;24.17;;;8.90;99.90;;;;;;5169070;27;20038;-57
2023/04/22 05:37:51;;;;;;;38.70;26.08;;;9.00;99.90;;;;;;5169787;27;20098;-57
2023/04/22 05:40:17;;;;;;;33.80;24.23;;;9.10;99.90;;;;;;5170273;27;20392;-56
2023/04/22 05:42:43;;;;;;;34.63;24.85;;;9.20;99.90;;;;;;5170408;27;20496;-55
2023/04/22 05:45:09;;;;;;;38.75;25.40;;;9.20;99.90;;;;;;5171446;27;20045;-53
2023/04/22 05:47:35;;;;;;;36.22;24.55;;;9.30;99.90;;;;;;5159368;27;20500;-56
2023/04/22 05:50:00;;;;;;;37.45;26.05;;;9.30;99.90;;;;;;5171183;27;20038;-55
2023/04/22 05:52:26;;;;;;;38.30;24.88;;;9.30;99.90;;;;;;5153780;27;20052;-52
2023/04/22 05:54:52;;;;;;;35.00;25.23;;;9.30;99.90;;;;;;5172130;27;20521;-58
2023/04/22 05:57:17;;;;;;;37.55;25.90;;;9.40;99.90;;;;;;5169651;27;20065;-55
2023/04/22 05:59:43;;;;;;;36.22;25.33;;;9.50;99.90;;;;;;5171292;27;20586;-55
2023/04/22 06:02:09;;;;;;;38.35;25.55;;;9.60;99.90;;;;;;5170759;27;20038;-56
2023/04/22 06:04:34;;;;;;;35.90;26.95;;;9.50;99.90;;;;;;5170725;27;20114;-58
2023/04/22 06:07:00;;;;;;;34.72;26.48;;;9.60;99.90;;;;;;5170187;27;20090;-55
2023/04/22 06:09:26;;;;;;;37.33;27.83;;;9.70;99.90;;;;;;5140658;27;20039;-59
2023/04/22 06:11:51;;;;;;;35.78;26.08;;;9.80;99.90;;;;;;5160143;27;20037;-54
2023/04/22 06:14:17;;;;;;;38.75;26.77;;;9.80;99.90;;;;;;5174723;27;20102;-58
2023/04/22 06:16:43;;;;;;;39.65;28.42;;;9.80;99.90;;;;;;5173596;27;20038;-56
2023/04/22 06:19:08;;;;;;;39.20;28.35;;;9.90;99.90;;;;;;5170446;27;20519;-58
2023/04/22 06:21:36;;;;;;;40.28;29.35;;;9.90;99.90;;;;;;5162781;27;20068;-55
2023/04/22 06:24:04;;;;;;;37.75;27.80;;;10.00;99.90;;;;;;5165159;27;20486;-57
2023/04/22 06:26:29;;;;;;;37.00;27.60;;;10.00;99.90;;;;;;5172472;27;20071;-59
2023/04/22 06:28:55;;;;;;;34.40;26.98;;;10.10;99.90;;;;;;5171367;27;20034;-56
2023/04/22 06:31:21;;;;;;;38.78;28.63;;;10.10;99.90;;;;;;5175204;27;20060;-56
2023/04/22 06:33:46;;;;;;;39.38;28.90;;;10.20;99.90;;;;;;5172313;27;20035;-55
2023/04/22 06:36:13;;;;;;;44.45;29.92;;;10.30;99.90;;;;;;5142537;27;20046;-54
2023/04/22 06:38:38;;;;;;;39.10;29.25;;;10.30;99.90;;;;;;5166443;27;20053;-57
2023/04/22 06:41:04;;;;;;;40.97;30.27;;;10.30;99.90;;;;;;5173587;27;20385;-55
2023/04/22 06:43:30;;;;;;;40.60;30.50;;;10.50;99.90;;;;;;5170956;27;20070;-59
2023/04/22 06:45:56;;;;;;;41.65;29.30;;;10.40;99.90;;;;;;5174155;27;20541;-56
2023/04/22 06:48:21;;;;;;;43.55;30.63;;;10.50;99.90;;;;;;5164277;27;20039;-58
2023/04/22 06:50:47;;;;;;;40.08;29.17;;;10.50;99.90;;;;;;5142063;27;20080;-54
2023/04/22 06:53:13;;;;;;;40.53;29.60;;;10.50;99.90;;;;;;5114900;27;20062;-58
2023/04/22 06:55:38;;;;;;;39.67;28.42;;;10.60;99.90;;;;;;5163139;27;20031;-58
2023/04/22 06:58:04;;;;;;;38.97;29.60;;;10.70;99.90;;;;;;5168695;27;20426;-57
2023/04/22 07:00:30;;;;;;;39.92;28.88;;;10.70;99.90;;;;;;5168208;27;20038;-57
2023/04/22 07:02:55;;;;;;;38.22;28.40;;;10.70;99.90;;;;;;5170766;27;20027;-55
2023/04/22 07:05:21;;;;;;;40.40;30.13;;;10.80;99.90;;;;;;5170155;27;20038;-54
2023/04/22 07:07:47;;;;;;;38.78;29.25;;;11.00;99.90;;;;;;5170713;27;20041;-58
2023/04/22 07:10:13;;;;;;;38.78;29.02;;;10.90;99.90;;;;;;5168963;27;20038;-56
2023/04/22 07:12:39;;;;;;;43.28;31.52;;;11.00;99.90;;;;;;5168359;27;20034;-57
2023/04/22 07:15:06;;;;;;;41.90;31.17;;;11.00;99.90;;;;;;5169276;27;20043;-57
2023/04/22 07:17:32;;;;;;;38.53;28.67;;;11.10;99.90;;;;;;5171043;27;20459;-54
2023/04/22 07:19:58;;;;;;;39.83;29.42;;;11.20;99.90;;;;;;5170649;27;20133;-58
2023/04/22 07:22:23;;;;;;;38.97;30.58;;;11.30;99.90;;;;;;5170812;27;20498;-58
2023/04/22 07:24:49;;;;;;;34.95;27.40;;;11.30;99.90;;;;;;5165521;27;20521;-57
2023/04/22 07:27:15;;;;;;;40.60;30.50;;;11.40;99.90;;;;;;5134151;27;20042;-58
2023/04/22 07:29:41;;;;;;;41.17;30.60;;;11.40;99.90;;;;;;5162101;27;20030;-58
2023/04/22 07:32:06;;;;;;;37.17;28.33;;;11.40;99.90;;;;;;5170183;27;20052;-57
2023/04/22 07:34:32;;;;;;;40.42;30.00;;;11.50;99.90;;;;;;5157192;27;20064;-58
2023/04/22 07:36:58;;;;;;;38.85;28.58;;;11.60;99.90;;;;;;5160219;27;20032;-54
2023/04/22 07:39:24;;;;;;;45.80;30.88;;;11.70;99.90;;;;;;5164893;27;20129;-57
2023/04/22 07:41:50;;;;;;;41.10;29.17;;;11.70;99.90;;;;;;5167433;27;20054;-56
2023/04/22 07:44:20;;;;;;;39.17;29.85;;;11.90;99.90;;;;;;5138366;27;20061;-59
2023/04/22 07:46:46;;;;;;;39.83;29.67;;;11.90;99.90;;;;;;5167725;27;20542;-56
2023/04/22 07:49:16;;;;;;;36.30;27.30;;;12.00;99.90;;;;;;5165365;27;20026;-57
2023/04/22 07:51:43;;;;;;;30.80;23.77;;;12.00;99.90;;;;;;5127939;27;20045;-56
2023/04/22 07:54:09;;;;;;;33.55;25.67;;;12.10;99.90;;;;;;5157349;27;20038;-57
2023/04/22 07:56:34;;;;;;;34.22;25.88;;;12.10;99.90;;;;;;5171098;27;20036;-56
2023/04/22 07:59:00;;;;;;;26.70;22.60;;;12.20;99.90;;;;;;5169408;27;20038;-55
2023/04/22 08:01:26;;;;;;;31.88;23.88;;;12.20;99.90;;;;;;5170338;27;20045;-56
2023/04/22 08:03:51;;;;;;;28.60;25.38;;;12.40;99.90;;;;;;5169212;27;20516;-58
2023/04/22 08:06:17;;;;;;;27.83;22.52;;;12.50;99.90;;;;;;5162849;27;20034;-58
2023/04/22 08:08:43;;;;;;;24.52;19.63;;;12.50;99.90;;;;;;5166120;27;20046;-57
2023/04/22 08:11:09;;;;;;;28.17;21.40;;;12.60;99.90;;;;;;5168123;27;20041;-58
2023/04/22 08:13:34;;;;;;;22.58;20.17;;;12.60;99.90;;;;;;5169730;27;20050;-57
2023/04/22 08:16:02;;;;;;;28.63;21.48;;;12.70;99.90;;;;;;5167282;27;20042;-56
2023/04/22 08:18:28;;;;;;;22.98;20.60;;;12.80;99.90;;;;;;5161467;27;20046;-54
2023/04/22 08:20:54;;;;;;;21.70;18.67;;;12.90;99.90;;;;;;5166550;27;20053;-59
2023/04/22 08:23:21;;;;;;;24.02;21.58;;;12.90;99.90;;;;;;5169344;27;20038;-58
2023/04/22 08:25:47;;;;;;;23.38;18.33;;;13.10;99.90;;;;;;5169030;27;20527;-58
2023/04/22 08:28:13;;;;;;;25.15;22.50;;;13.10;99.90;;;;;;5169531;27;20117;-57
2023/04/22 08:30:39;;;;;;;22.25;18.65;;;13.20;99.90;;;;;;5165503;27;20038;-58
2023/04/22 08:33:05;;;;;;;21.98;19.23;;;13.30;99.90;;;;;;5166921;27;20042;-59
2023/04/22 08:35:34;;;;;;;19.45;16.27;;;13.40;99.90;;;;;;5168442;27;20058;-56
2023/04/22 08:38:00;;;;;;;19.95;17.85;;;13.50;99.90;;;;;;5165381;27;20548;-58
2023/04/22 08:40:26;;;;;;;19.95;16.50;;;13.60;99.90;;;;;;5169137;27;20129;-56
2023/04/22 08:42:53;;;;;;;19.13;14.60;;;13.70;99.90;;;;;;5134437;27;20061;-59
2023/04/22 08:45:20;;;;;;;17.13;15.32;;;13.70;99.90;;;;;;5170081;27;20041;-58
2023/04/22 08:47:48;;;;;;;16.05;13.32;;;13.70;99.90;;;;;;5167342;27;20415;-59
2023/04/22 08:50:13;;;;;;;15.48;13.23;;;13.70;99.90;;;;;;5161974;27;20048;-57
2023/04/22 08:52:41;;;;;;;17.85;15.98;;;13.70;99.90;;;;;;5168258;27;20042;-60
2023/04/22 08:55:07;;;;;;;16.70;14.20;;;13.80;99.90;;;;;;5168476;27;20432;-54
2023/04/22 08:57:37;;;;;;;15.90;14.00;;;13.90;99.90;;;;;;5167296;27;20034;-54
2023/04/22 09:00:03;;;;;;;19.02;17.05;;;14.00;99.90;;;;;;5169507;27;20030;-58
2023/04/22 09:02:31;;;;;;;15.27;13.65;;;14.20;99.90;;;;;;5124908;27;20574;-58
2023/04/22 09:05:00;;;;;;;16.52;14.10;;;14.30;99.90;;;;;;5153576;27;20030;-56
2023/04/22 09:07:30;;;;;;;15.00;13.18;;;14.60;99.90;;;;;;5126696;27;20042;-57
2023/04/22 09:09:57;;;;;;;15.45;12.85;;;14.60;99.90;;;;;;5153001;27;20379;-60
2023/04/22 09:12:24;;;;;;;14.23;12.52;;;14.60;99.90;;;;;;5168764;27;20034;-60
2023/04/22 09:14:51;;;;;;;13.52;11.20;;;14.70;99.90;;;;;;5135888;27;20039;-59
2023/04/22 09:17:17;;;;;;;14.75;13.05;;;14.70;99.90;;;;;;5164224;27;20038;-58
2023/04/22 09:19:57;;;;;;;14.20;12.70;;;14.80;99.90;;;;;;5152649;27;20031;-59
2023/04/22 09:22:22;;;;;;;13.85;12.35;;;15.00;99.90;;;;;;5164750;27;20027;-59
2023/04/22 09:24:52;;;;;;;15.40;13.00;;;15.30;99.90;;;;;;5165596;27;20083;-59
2023/04/22 09:27:18;;;;;;;13.52;12.13;;;15.50;99.90;;;;;;5163287;27;20389;-57
2023/04/22 09:29:48;;;;;;;13.55;11.75;;;15.50;99.90;;;;;;5165964;27;20500;-59
2023/04/22 09:32:15;;;;;;;12.80;11.07;;;15.60;99.90;;;;;;5167376;27;20100;-60
2023/04/22 09:34:54;;;;;;;13.82;11.30;;;15.60;99.90;;;;;;5165424;27;20141;-54
2023/04/22 09:37:26;;;;;;;15.23;11.85;;;15.60;99.90;;;;;;5168695;27;20046;-60
2023/04/22 09:39:53;;;;;;;14.38;11.77;;;15.50;99.90;;;;;;5169937;27;20058;-60
2023/04/22 09:42:20;;;;;;;14.50;12.13;;;15.60;99.90;;;;;;5169675;27;20073;-57
2023/04/22 09:44:51;;;;;;;14.82;13.35;;;15.70;99.90;;;;;;5168265;27;20133;-59
2023/04/22 09:47:19;;;;;;;15.02;12.60;;;15.80;99.90;;;;;;5167620;27;20035;-62
2023/04/22 09:49:46;;;;;;;14.05;12.63;;;16.00;99.90;;;;;;5173393;27;20077;-59
2023/04/22 09:52:28;;;;;;;12.88;11.50;;;16.00;99.90;;;;;;5169264;27;20068;-57
2023/04/22 09:54:54;;;;;;;14.45;12.43;;;16.10;99.90;;;;;;5172242;27;20037;-61
2023/04/22 09:57:21;;;;;;;14.65;12.80;;;16.20;99.90;;;;;;5167198;27;20156;-55
2023/04/22 09:59:50;;;;;;;17.77;13.68;;;16.30;99.90;;;;;;5174868;27;20034;-59
2023/04/22 10:02:15;;;;;;;14.88;13.25;;;16.40;99.90;;;;;;5174060;27;20034;-59
2023/04/22 10:04:41;;;;;;;16.20;13.38;;;16.50;99.90;;;;;;5174482;27;20038;-62
2023/04/22 10:07:07;;;;;;;14.02;12.50;;;16.60;99.90;;;;;;5170899;27;20095;-62
2023/04/22 10:09:33;;;;;;;14.27;12.43;;;16.70;99.90;;;;;;5173678;27;20035;-60
2023/04/22 10:12:00;;;;;;;16.80;12.95;;;16.90;99.90;;;;;;5171141;27;20042;-60
2023/04/22 10:14:26;;;;;;;13.18;11.15;;;17.10;99.90;;;;;;5172457;27;20037;-60
2023/04/22 10:17:01;;;;;;;13.52;11.32;;;17.20;99.90;;;;;;5174276;27;20053;-58
2023/04/22 10:19:28;;;;;;;13.45;11.07;;;17.20;99.90;;;;;;5140883;27;20035;-57
2023/04/22 10:22:00;;;;;;;14.10;10.93;;;17.30;99.90;;;;;;5173907;27;20038;-59
2023/04/22 10:24:27;;;;;;;13.93;10.00;;;17.40;99.90;;;;;;5141376;27;20042;-57
2023/04/22 10:26:57;;;;;;;18.38;10.73;;;17.40;99.90;;;;;;5174713;27;20042;-59
2023/04/22 10:29:34;;;;;;;14.32;10.15;;;17.40;99.90;;;;;;5168125;27;20031;-55
2023/04/22 10:32:24;;;;;;;12.82;10.07;;;17.50;99.90;;;;;;5138907;27;20035;-60
2023/04/22 10:35:07;;;;;;;12.07;9.90;;;17.70;99.90;;;;;;5165221;27;20087;-60
2023/04/22 10:37:34;;;;;;;14.02;10.43;;;17.90;99.90;;;;;;5174228;27;20133;-58
2023/04/22 10:40:10;;;;;;;15.27;9.70;;;18.20;99.90;;;;;;5169989;27;20042;-59
2023/04/22 10:42:39;;;;;;;11.48;9.48;;;18.30;99.90;;;;;;5170308;27;20041;-50
2023/04/22 10:45:06;;;;;;;13.82;10.23;;;18.30;99.90;;;;;;5167577;27;20064;-51
2023/04/22 10:47:36;;;;;;;12.23;10.35;;;18.30;99.90;;;;;;5169966;27;20050;-54
2023/04/22 10:50:16;;;;;;;11.25;9.48;;;18.50;99.90;;;;;;5170827;27;20038;-50
2023/04/22 10:52:44;;;;;;;11.73;8.25;;;18.60;99.90;;;;;;5174460;27;20034;-56
2023/04/22 10:55:10;;;;;;;10.13;7.70;;;18.80;99.90;;;;;;5170959;27;20056;-55
2023/04/22 10:57:45;;;;;;;11.10;8.02;;;18.80;99.90;;;;;;5168589;27;20035;-54
2023/04/22 11:00:22;;;;;;;16.63;8.80;;;18.90;99.90;;;;;;5165940;27;20412;-53
2023/04/22 11:02:54;;;;;;;11.82;8.95;;;18.90;99.90;;;;;;5163652;27;20026;-51
2023/04/22 11:05:26;;;;;;;9.77;8.40;;;19.10;99.90;;;;;;5131756;27;20054;-55
2023/04/22 11:08:00;;;;;;;11.13;8.68;;;19.20;99.90;;;;;;5173834;27;20606;-56
2023/04/22 11:10:32;;;;;;;10.93;8.25;;;19.40;99.90;;;;;;5163321;27;20034;-52
2023/04/22 11:13:02;;;;;;;12.20;8.07;;;19.40;99.90;;;;;;5169060;27;20118;-55
2023/04/22 11:15:30;;;;;;;11.63;8.48;;;19.50;99.90;;;;;;5136804;27;20030;-53
2023/04/22 11:17:55;;;;;;;9.40;8.05;;;19.50;99.90;;;;;;5168840;27;20038;-56
2023/04/22 11:20:21;;;;;;;11.40;8.05;;;19.60;99.90;;;;;;5167380;27;20034;-52
2023/04/22 11:22:52;;;;;;;10.15;7.53;;;19.80;99.90;;;;;;5164693;27;20019;-55
2023/04/22 11:25:18;;;;;;;16.92;8.50;;;19.90;99.90;;;;;;5171944;27;20077;-55
2023/04/22 11:27:45;;;;;;;10.02;8.10;;;19.90;99.90;;;;;;5173836;27;20473;-55
2023/04/22 11:30:30;;;;;;;9.63;7.97;;;19.80;99.90;;;;;;5171364;27;20034;-52
2023/04/22 11:32:58;;;;;;;10.05;8.07;;;19.50;99.90;;;;;;5160832;27;20046;-57
2023/04/22 11:35:29;;;;;;;10.48;8.20;;;19.40;99.90;;;;;;5159604;27;20166;-54
2023/04/22 11:37:57;;;;;;;9.77;8.38;;;19.30;99.90;;;;;;5161066;27;20047;-56
2023/04/22 11:40:27;;;;;;;9.60;7.88;;;19.20;99.90;;;;;;5162033;27;20183;-54
2023/04/22 11:42:53;;;;;;;10.45;8.90;;;19.10;99.90;;;;;;5173959;27;20489;-51
2023/04/22 11:45:19;;;;;;;13.10;8.18;;;19.10;99.90;;;;;;5172660;27;20030;-57
2023/04/22 11:47:45;;;;;;;9.50;7.82;;;19.10;99.90;;;;;;5172905;27;20113;-53
2023/04/22 11:50:13;;;;;;;10.57;8.30;;;19.10;99.90;;;;;;5166649;27;20168;-51
2023/04/22 11:52:57;;;;;;;10.25;8.30;;;19.10;99.90;;;;;;5142487;27;20497;-52
2023/04/22 11:55:28;;;;;;;10.93;8.80;;;19.10;99.90;;;;;;5169378;27;20053;-52
2023/04/22 11:58:04;;;;;;;10.02;8.70;;;19.10;99.90;;;;;;5152618;27;20042;-49
2023/04/22 12:00:39;;;;;;;12.18;8.85;;;19.10;99.90;;;;;;5172554;27;20049;-53
2023/04/22 12:03:13;;;;;;;11.35;9.27;;;19.30;99.90;;;;;;5174512;27;20113;-49
2023/04/22 12:05:52;;;;;;;10.07;8.45;;;19.40;99.90;;;;;;5171011;27;20392;-58
2023/04/22 12:08:24;;;;;;;10.98;8.43;;;19.60;99.90;;;;;;5173069;27;20080;-55
2023/04/22 12:10:55;;;;;;;9.30;8.30;;;19.60;99.90;;;;;;5171813;27;21421;-53
2023/04/22 12:13:37;;;;;;;10.05;8.48;;;19.50;99.90;;;;;;5151215;27;20038;-54
2023/04/22 12:16:06;;;;;;;10.20;8.20;;;19.60;99.90;;;;;;5170956;27;20035;-52
2023/04/22 12:18:32;;;;;;;14.25;8.60;;;19.50;99.90;;;;;;5138895;27;20043;-53
2023/04/22 12:21:12;;;;;;;9.73;8.18;;;19.40;99.90;;;;;;5171041;27;20381;-54
2023/04/22 12:23:45;;;;;;;9.50;8.00;;;19.30;99.90;;;;;;5172136;27;20090;-53
2023/04/22 12:26:11;;;;;;;10.38;8.52;;;19.30;99.90;;;;;;5173038;27;20072;-53
2023/04/22 12:28:38;;;;;;;11.45;8.98;;;19.40;99.90;;;;;;5172375;27;20101;-48
2023/04/22 12:31:05;;;;;;;14.20;8.77;;;19.60;99.90;;;;;;5172068;27;20117;-58
2023/04/22 12:33:31;;;;;;;9.48;7.72;;;19.80;99.90;;;;;;5172238;27;20034;-55