Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:41;;;;;;;0.82;0.70;;;;;;;8.57;97.04;100753.09;6297718;28;20450;-72
2022/10/20 00:04:42;;;;;;;0.98;0.80;;;;;;;8.52;97.89;100756.78;6295612;28;20036;-72
2022/10/20 00:07:45;;;;;;;1.23;0.98;;;;;;;8.61;98.16;100761.63;6296605;28;20068;-77
2022/10/20 00:10:56;;;;;;;0.88;0.75;;;;;;;8.57;97.96;100763.50;6298480;28;20048;-77
2022/10/20 00:13:59;;;;;;;1.48;1.38;;;;;;;8.46;99.83;100757.88;6298322;28;20067;-77
2022/10/20 00:17:00;;;;;;;2.03;0.80;;;;;;;8.37;99.71;100768.63;6299842;28;20048;-76
2022/10/20 00:20:01;;;;;;;1.58;0.88;;;;;;;8.33;100.00;100767.91;6299491;28;20044;-77
2022/10/20 00:23:01;;;;;;;1.63;0.70;;;;;;;8.33;100.00;100770.50;6298007;28;20102;-77
2022/10/20 00:26:18;;;;;;;2.15;1.10;;;;;;;8.30;100.00;100782.78;6280200;28;20072;-72
2022/10/20 00:29:18;;;;;;;1.55;0.98;;;;;;;8.23;100.00;100779.59;6297071;28;20040;-72
2022/10/20 00:32:19;;;;;;;0.50;0.50;;;;;;;8.28;100.00;100782.88;6280597;28;20044;-77
2022/10/20 00:35:20;;;;;;;0.70;0.60;;;;;;;8.18;100.00;100774.56;6297438;28;20048;-72
2022/10/20 00:38:20;;;;;;;0.90;0.80;;;;;;;8.12;100.00;100774.81;6295905;28;20053;-72
2022/10/20 00:41:21;;;;;;;1.13;0.85;;;;;;;8.05;100.00;100782.00;6295727;28;20456;-72
2022/10/20 00:44:46;;;;;;;2.60;0.80;;;;;;;8.03;100.00;100767.38;6280740;28;20452;-77
2022/10/20 00:47:56;;;;;;;2.15;0.90;;;;;;;7.95;100.00;100772.88;6280025;28;20484;-72
2022/10/20 00:51:00;;;;;;;2.03;0.98;;;;;;;7.91;100.00;100773.91;6295715;28;20068;-72
2022/10/20 00:54:09;;;;;;;2.97;1.00;;;;;;;7.78;100.00;100767.47;6296680;28;20102;-76
2022/10/20 00:57:10;;;;;;;1.27;0.90;;;;;;;7.80;100.00;100771.72;6298181;28;20449;-77
2022/10/20 01:00:12;;;;;;;0.68;0.68;;;;;;;7.73;100.00;100778.03;6298778;28;20048;-77
2022/10/20 01:03:27;;;;;;;2.00;1.00;;;;;;;7.83;100.00;100779.38;6297212;28;20415;-76
2022/10/20 01:06:27;;;;;;;0.63;0.63;;;;;;;7.87;100.00;100780.13;6297228;28;20047;-76
2022/10/20 01:09:31;;;;;;;0.82;0.77;;;;;;;7.87;100.00;100774.94;6297274;28;20044;-76
2022/10/20 01:12:53;;;;;;;1.00;0.80;;;;;;;7.82;100.00;100774.25;6280353;28;20051;-76
2022/10/20 01:16:07;;;;;;;0.73;0.65;;;;;;;7.76;100.00;100775.34;6296586;28;20091;-72
2022/10/20 01:19:43;;;;;;;2.50;1.02;;;;;;;7.71;100.00;100779.00;6295257;28;20051;-72
2022/10/20 01:22:49;;;;;;;0.50;0.50;;;;;;;7.55;100.00;100778.72;6228853;28;20542;-72
2022/10/20 01:26:11;;;;;;;3.40;0.80;;;;;;;7.59;100.00;100773.34;6296324;28;20037;-72
2022/10/20 01:29:26;;;;;;;3.72;1.05;;;;;;;7.63;100.00;100777.53;6296678;28;20127;-76
2022/10/20 01:32:42;;;;;;;1.23;0.90;;;;;;;7.57;100.00;100782.09;6296165;28;20041;-73
2022/10/20 01:36:38;;;;;;;1.50;1.05;;;;;;;7.50;100.00;100783.25;6296286;28;20408;-71
2022/10/20 01:39:56;;;;;;;1.55;1.10;;;;;;;7.44;100.00;100782.56;6260399;28;20505;-73
2022/10/20 01:43:06;;;;;;;1.30;0.90;;;;;;;7.25;100.00;100774.59;6295137;28;20416;-72
2022/10/20 01:46:09;;;;;;;1.80;1.30;;;;;;;7.37;100.00;100778.50;6296634;28;20044;-76
2022/10/20 01:49:12;;;;;;;2.05;1.35;;;;;;;7.34;100.00;100781.19;6296567;28;20404;-72
2022/10/20 01:52:14;;;;;;;1.70;1.20;;;;;;;7.35;100.00;100782.03;6296069;28;20476;-72
2022/10/20 01:55:17;;;;;;;1.45;1.02;;;;;;;7.30;100.00;100786.56;6297192;28;20500;-77
2022/10/20 01:58:27;;;;;;;1.20;1.00;;;;;;;7.30;100.00;100791.75;6279491;28;20049;-72
2022/10/20 02:01:47;;;;;;;1.55;1.20;;;;;;;7.33;100.00;100789.91;6295903;28;20045;-72
2022/10/20 02:04:56;;;;;;;1.67;1.10;;;;;;;7.33;100.00;100791.63;6298652;28;20424;-72
2022/10/20 02:08:17;;;;;;;0.70;0.68;;;;;;;7.26;100.00;100794.44;6295482;28;20037;-77
2022/10/20 02:11:20;;;;;;;3.20;1.27;;;;;;;7.23;100.00;100793.72;6290849;28;20049;-77
2022/10/20 02:14:22;;;;;;;5.90;1.55;;;;;;;7.17;100.00;100793.94;6296380;28;20056;-73
2022/10/20 02:17:23;;;;;;;1.37;1.00;;;;;;;7.14;100.00;100796.63;6294769;28;20044;-72
2022/10/20 02:20:30;;;;;;;0.82;0.80;;;;;;;7.05;100.00;100803.00;6296461;28;20269;-77
2022/10/20 02:23:34;;;;;;;1.30;0.98;;;;;;;7.00;100.00;100802.28;6297406;28;20163;-76
2022/10/20 02:26:38;;;;;;;3.50;1.13;;;;;;;6.97;100.00;100802.41;6297303;28;20455;-76
2022/10/20 02:29:47;;;;;;;1.55;1.13;;;;;;;7.00;100.00;100807.47;6301731;28;20129;-76
2022/10/20 02:32:51;;;;;;;0.85;0.80;;;;;;;6.93;100.00;100813.78;6300600;28;20033;-76
2022/10/20 02:35:57;;;;;;;0.60;0.60;;;;;;;6.91;100.00;100811.25;6299843;28;20560;-73
2022/10/20 02:38:58;;;;;;;2.03;1.30;;;;;;;6.87;100.00;100812.25;6298724;28;20041;-73
2022/10/20 02:41:59;;;;;;;2.20;1.35;;;;;;;6.79;100.00;100822.88;6298528;28;20101;-73
2022/10/20 02:45:00;;;;;;;4.25;2.55;;;;;;;6.70;100.00;100817.16;6300702;28;20040;-76
2022/10/20 02:48:01;;;;;;;6.03;2.72;;;;;;;6.66;100.00;100819.00;6298852;28;20049;-72
2022/10/20 02:51:05;;;;;;;8.57;3.80;;;;;;;6.62;100.00;100826.00;6299861;28;20041;-76
2022/10/20 02:54:06;;;;;;;2.40;2.03;;;;;;;6.57;100.00;100822.72;6300848;28;20119;-73
2022/10/20 02:57:09;;;;;;;3.67;2.00;;;;;;;6.52;100.00;100828.97;6298248;28;20417;-72
2022/10/20 03:00:14;;;;;;;1.50;1.35;;;;;;;6.43;100.00;100828.34;6300123;28;20110;-76
2022/10/20 03:03:16;;;;;;;1.23;1.13;;;;;;;6.49;100.00;100823.88;6299752;28;20048;-76
2022/10/20 03:06:19;;;;;;;3.08;1.30;;;;;;;6.44;100.00;100830.06;6300915;28;20044;-73
2022/10/20 03:09:19;;;;;;;1.95;1.33;;;;;;;6.50;100.00;100833.34;6299946;28;20124;-76
2022/10/20 03:12:20;;;;;;;1.20;1.08;;;;;;;6.42;100.00;100831.84;6300407;28;20040;-72
2022/10/20 03:15:21;;;;;;;0.98;0.90;;;;;;;6.50;100.00;100841.97;6298862;28;20117;-72
2022/10/20 03:18:22;;;;;;;0.63;0.63;;;;;;;6.39;100.00;100844.91;6299269;28;20040;-76
2022/10/20 03:21:23;;;;;;;1.05;0.85;;;;;;;6.35;100.00;100858.00;6300366;28;20042;-76
2022/10/20 03:24:24;;;;;;;1.65;0.90;;;;;;;6.35;100.00;100858.84;6298919;28;20056;-72
2022/10/20 03:27:24;;;;;;;1.23;1.13;;;;;;;6.36;100.00;100860.56;6297546;28;20072;-71
2022/10/20 03:30:28;;;;;;;1.02;0.93;;;;;;;6.35;100.00;100864.03;6298580;28;20040;-72
2022/10/20 03:33:29;;;;;;;1.40;1.30;;;;;;;6.32;100.00;100855.50;6297327;28;20044;-72
2022/10/20 03:36:30;;;;;;;3.35;1.73;;;;;;;6.26;100.00;100866.91;6297136;28;20052;-72
2022/10/20 03:39:33;;;;;;;1.42;1.10;;;;;;;6.23;100.00;100867.84;6297192;28;20041;-72
2022/10/20 03:42:34;;;;;;;1.65;1.10;;;;;;;6.22;100.00;100871.34;6298157;28;20097;-73
2022/10/20 03:45:35;;;;;;;1.25;1.15;;;;;;;6.16;100.00;100883.63;6299766;28;20044;-76
2022/10/20 03:48:37;;;;;;;1.50;1.10;;;;;;;6.14;100.00;100878.50;6297243;28;20043;-71
2022/10/20 03:51:37;;;;;;;2.10;1.40;;;;;;;6.17;100.00;100880.13;6297708;28;20059;-76
2022/10/20 03:54:41;;;;;;;1.35;1.25;;;;;;;6.17;100.00;100883.56;6298480;28;20044;-73
2022/10/20 03:57:42;;;;;;;1.48;1.23;;;;;;;6.09;100.00;100872.56;6297951;28;20507;-72
2022/10/20 04:00:45;;;;;;;1.20;1.10;;;;;;;5.93;100.00;100869.56;6299038;28;20400;-72
2022/10/20 04:03:45;;;;;;;0.88;0.75;;;;;;;5.88;100.00;100870.59;6298172;28;20040;-76
2022/10/20 04:06:46;;;;;;;1.00;0.90;;;;;;;5.89;100.00;100864.50;6298618;28;20119;-72
2022/10/20 04:09:49;;;;;;;2.03;1.30;;;;;;;5.79;100.00;100862.19;6279638;28;20389;-72
2022/10/20 04:12:50;;;;;;;1.23;1.00;;;;;;;5.83;100.00;100858.63;6296497;28;20127;-73
2022/10/20 04:15:51;;;;;;;1.67;1.10;;;;;;;5.83;100.00;100863.81;6297436;28;20098;-76
2022/10/20 04:18:52;;;;;;;1.83;1.52;;;;;;;5.86;100.00;100865.44;6298983;28;20090;-76
2022/10/20 04:21:52;;;;;;;1.35;0.98;;;;;;;5.90;100.00;100861.88;6280374;28;20056;-71
2022/10/20 04:24:53;;;;;;;1.17;1.08;;;;;;;5.75;100.00;100865.75;6297859;28;20054;-77
2022/10/20 04:27:54;;;;;;;1.90;1.42;;;;;;;5.71;100.00;100860.72;6299264;28;20048;-77
2022/10/20 04:30:59;;;;;;;2.70;1.05;;;;;;;5.72;100.00;100870.16;6301357;28;20041;-77
2022/10/20 04:34:00;;;;;;;2.05;1.17;;;;;;;5.72;100.00;100862.41;6299945;28;20492;-73
2022/10/20 04:37:00;;;;;;;0.75;0.75;;;;;;;5.73;100.00;100864.94;6295848;28;20075;-72
2022/10/20 04:40:06;;;;;;;2.25;1.15;;;;;;;5.68;100.00;100860.78;6295785;28;20534;-72
2022/10/20 04:43:07;;;;;;;1.25;0.85;;;;;;;5.68;100.00;100865.97;6296770;28;20055;-72
2022/10/20 04:46:09;;;;;;;1.95;1.38;;;;;;;5.59;100.00;100867.06;6295762;28;20044;-71
2022/10/20 04:49:10;;;;;;;2.00;1.52;;;;;;;5.59;100.00;100874.84;6295591;28;20091;-72
2022/10/20 04:52:10;;;;;;;1.55;1.17;;;;;;;5.60;100.00;100877.41;6296365;28;20036;-72
2022/10/20 04:55:11;;;;;;;2.03;1.35;;;;;;;5.61;100.00;100876.50;6296435;28;20045;-73
2022/10/20 04:58:12;;;;;;;1.67;1.05;;;;;;;5.55;100.00;100879.25;6297044;28;20488;-72
2022/10/20 05:01:12;;;;;;;2.67;1.42;;;;;;;5.51;100.00;100880.22;6281652;28;20095;-76
2022/10/20 05:04:19;;;;;;;1.83;1.15;;;;;;;5.52;100.00;100881.94;6301573;28;20040;-76
2022/10/20 05:07:20;;;;;;;2.40;1.33;;;;;;;5.47;100.00;100881.19;6301447;28;20032;-73
2022/10/20 05:10:22;;;;;;;2.38;1.55;;;;;;;5.50;100.00;100888.00;6295580;28;20395;-72
2022/10/20 05:13:23;;;;;;;5.10;1.35;;;;;;;5.48;100.00;100905.31;6295106;28;20045;-72
2022/10/20 05:16:24;;;;;;;5.65;3.03;;;;;;;5.54;100.00;100903.44;6296201;28;20083;-72
2022/10/20 05:19:24;;;;;;;5.38;2.60;;;;;;;5.52;100.00;100900.03;6295153;28;20451;-72
2022/10/20 05:22:25;;;;;;;1.08;1.02;;;;;;;5.42;100.00;100904.63;6296214;28;20163;-72
2022/10/20 05:25:26;;;;;;;1.02;0.93;;;;;;;5.43;100.00;100911.47;6295234;28;20151;-74
2022/10/20 05:28:27;;;;;;;1.67;1.10;;;;;;;5.52;100.00;100912.13;6297638;28;20408;-77
2022/10/20 05:31:28;;;;;;;1.90;1.23;;;;;;;5.55;100.00;100917.22;6301118;28;20412;-77
2022/10/20 05:34:28;;;;;;;0.95;0.75;;;;;;;5.58;100.00;100930.94;6300052;28;20051;-77
2022/10/20 05:37:33;;;;;;;1.73;1.13;;;;;;;5.63;100.00;100938.59;6300948;28;20120;-78
2022/10/20 05:40:36;;;;;;;2.03;1.40;;;;;;;5.74;100.00;100933.13;6295270;28;20393;-77
2022/10/20 05:43:37;;;;;;;1.15;0.93;;;;;;;5.77;100.00;100936.47;6276448;28;20041;-77
2022/10/20 05:46:41;;;;;;;6.07;3.05;;;;;;;5.83;100.00;100938.06;6274675;28;20443;-77
2022/10/20 05:49:42;;;;;;;1.98;1.00;;;;;;;5.94;100.00;100940.34;6258927;28;20134;-77
2022/10/20 05:52:45;;;;;;;0.63;0.63;;;;;;;6.09;100.00;100946.88;6284087;28;20049;-77
2022/10/20 05:55:48;;;;;;;0.73;0.63;;;;;;;6.07;100.00;100953.84;6299721;28;20071;-77
2022/10/20 05:58:51;;;;;;;3.53;0.80;;;;;;;6.25;100.00;100961.09;6299382;28;20125;-77
2022/10/20 06:01:54;;;;;;;1.30;0.60;;;;;;;6.35;100.00;100967.72;6299184;28;20044;-78
2022/10/20 06:04:55;;;;;;;1.73;1.10;;;;;;;6.39;100.00;100977.09;6304265;28;20480;-78
2022/10/20 06:07:55;;;;;;;1.40;1.15;;;;;;;6.49;100.00;100966.47;6300758;28;20044;-74
2022/10/20 06:11:05;;;;;;;1.58;1.17;;;;;;;6.59;97.94;100973.94;6292498;28;20412;-74
2022/10/20 06:14:10;;;;;;;7.07;2.28;;;;;;;6.74;97.12;100985.59;6274117;28;20057;-73
2022/10/20 06:17:10;;;;;;;1.40;1.30;;;;;;;6.79;96.84;100981.09;6278678;28;20037;-77
2022/10/20 06:20:11;;;;;;;5.72;3.75;;;;;;;6.88;96.42;100995.56;6278720;28;20037;-77
2022/10/20 06:23:14;;;;;;;4.38;2.35;;;;;;;7.02;94.55;100992.50;6278320;28;20040;-77
2022/10/20 06:26:21;;;;;;;1.48;1.00;;;;;;;7.08;95.16;100994.91;6278672;28;20093;-77
2022/10/20 06:29:22;;;;;;;5.28;2.33;;;;;;;7.18;93.57;101000.66;6277799;28;20052;-77
2022/10/20 06:32:23;;;;;;;1.42;1.02;;;;;;;7.22;91.46;100994.47;6277030;28;20053;-78
2022/10/20 06:35:23;;;;;;;0.88;0.73;;;;;;;7.35;90.82;101002.72;6275651;28;20079;-73
2022/10/20 06:38:24;;;;;;;2.15;1.40;;;;;;;7.47;91.86;101012.72;6275834;28;20041;-77
2022/10/20 06:41:27;;;;;;;1.20;1.05;;;;;;;7.63;91.14;101013.91;6275706;28;20069;-77
2022/10/20 06:44:28;;;;;;;1.70;0.82;;;;;;;7.70;87.35;101018.88;6275819;28;20044;-77
2022/10/20 06:47:29;;;;;;;1.90;1.05;;;;;;;7.85;87.44;101027.00;6276684;28;20051;-78
2022/10/20 06:50:32;;;;;;;0.57;0.57;;;;;;;7.92;85.29;101025.06;6276470;28;20047;-77
2022/10/20 06:53:35;;;;;;;2.55;0.70;;;;;;;7.99;84.19;101029.16;6275486;28;20045;-77
2022/10/20 06:56:37;;;;;;;1.23;0.65;;;;;;;8.08;84.38;101015.81;6276489;28;20041;-77
2022/10/20 06:59:38;;;;;;;;;;;;;;;8.22;83.78;101028.34;6276664;28;20400;-77
2022/10/20 07:02:41;;;;;;;9.27;2.45;;;;;;;8.23;82.89;101031.78;6274966;28;19921;-77
2022/10/20 07:05:44;;;;;;;1.98;1.30;;;;;;;8.41;82.65;101032.91;6273469;28;20388;-77
2022/10/20 07:08:45;;;;;;;2.10;1.17;;;;;;;8.55;81.18;101035.00;6275954;28;20037;-78
2022/10/20 07:11:52;;;;;;;2.13;1.10;;;;;;;8.65;79.68;101041.56;6274797;28;20037;-77
2022/10/20 07:14:53;;;;;;;6.68;2.28;;;;;;;8.76;78.33;101041.16;6273383;28;20056;-73
2022/10/20 07:17:54;;;;;;;9.57;3.20;;;;;;;8.90;79.15;101048.47;6281700;28;20049;-74
2022/10/20 07:20:58;;;;;;;4.57;1.17;;;;;;;8.88;78.50;101046.75;6275530;28;20073;-77
2022/10/20 07:24:00;;;;;;;10.93;3.75;;;;;;;9.14;80.10;101054.44;6275477;28;20041;-77
2022/10/20 07:27:00;;;;;;;2.38;1.52;;;;;;;9.28;76.54;101047.78;6293494;28;20488;-72
2022/10/20 07:30:02;;;;;;;2.53;1.15;;;;;;;9.36;73.92;101046.66;6298541;28;20052;-73
2022/10/20 07:33:03;;;;;;;2.28;1.38;;;;;;;9.48;73.14;101049.59;6285779;28;20045;-73
2022/10/20 07:36:17;;;;;;;2.92;1.67;;;;;;;9.46;74.38;101047.97;6279704;28;20413;-73
2022/10/20 07:39:18;;;;;;;1.77;0.98;;;;;;;9.58;71.55;101062.25;6288153;28;20041;-77
2022/10/20 07:42:19;;;;;;;1.40;0.60;;;;;;;9.63;70.84;101055.09;6300244;28;20041;-77
2022/10/20 07:45:20;;;;;;;1.30;0.90;;;;;;;9.80;71.32;101041.34;6298594;28;20064;-77
2022/10/20 07:48:21;;;;;;;2.38;1.15;;;;;;;10.02;69.93;101047.34;6299744;28;20043;-77
2022/10/20 07:51:25;;;;;;;1.08;0.73;;;;;;;9.92;68.44;101045.22;6298774;28;20060;-77
2022/10/20 07:54:25;;;;;;;1.35;0.65;;;;;;;10.05;66.78;101047.22;6298460;28;20098;-77
2022/10/20 07:57:26;;;;;;;1.58;0.80;;;;;;;10.06;66.15;101055.91;6292014;28;20036;-77
2022/10/20 08:00:28;;;;;;;2.05;1.05;;;;;;;10.37;67.62;101058.03;6266966;28;20048;-77
2022/10/20 08:03:29;;;;;;;1.30;0.70;;;;;;;10.30;65.88;101059.25;6273316;28;20499;-77
2022/10/20 08:06:30;;;;;;;0.73;0.70;;;;;;;10.55;65.48;101060.78;6273313;28;20075;-77
2022/10/20 08:09:33;;;;;;;0.82;0.63;;;;;;;10.73;64.77;101065.16;6278960;28;20071;-77
2022/10/20 08:12:34;;;;;;;4.47;0.90;;;;;;;10.92;64.03;101062.53;6284822;28;20063;-74
2022/10/20 08:15:37;;;;;;;1.45;0.90;;;;;;;10.99;63.71;101055.25;6264805;28;20587;-73
2022/10/20 08:18:38;;;;;;;0.63;0.60;;;;;;;11.10;61.65;101060.84;6282672;28;20140;-73
2022/10/20 08:21:39;;;;;;;0.88;0.70;;;;;;;11.19;61.81;101056.94;6271345;28;20511;-73
2022/10/20 08:24:39;;;;;;;0.90;0.63;;;;;;;11.41;61.92;101062.00;6270456;28;20052;-73
2022/10/20 08:27:40;;;;;;;2.33;0.65;;;;;;;11.50;61.95;101066.75;6273686;28;20052;-77
2022/10/20 08:30:43;;;;;;;3.33;0.60;;;;;;;11.55;59.25;101075.25;6271614;28;20045;-73
2022/10/20 08:33:44;;;;;;;0.45;0.40;;;;;;;11.55;58.33;101074.38;6271418;28;20420;-78
2022/10/20 08:36:47;;;;;;;8.55;2.25;;;;;;;11.90;58.36;101072.66;6256231;28;20468;-78
2022/10/20 08:39:48;;;;;;;2.25;0.95;;;;;;;11.84;57.30;101070.31;6273625;28;20044;-77
2022/10/20 08:42:49;;;;;;;5.75;1.15;;;;;;;11.86;56.38;101071.94;6272644;28;20045;-77
2022/10/20 08:45:50;;;;;;;1.03;0.60;;;;;;;11.97;55.70;101068.81;6273551;28;20041;-77
2022/10/20 08:48:54;;;;;;;2.40;0.40;;;;;;;11.84;54.48;101055.50;6272395;28;20045;-77
2022/10/20 08:51:55;;;;;;;0.50;0.50;;;;;;;12.21;57.25;101056.25;6273546;28;20037;-78
2022/10/20 08:54:56;;;;;;;0.55;0.47;;;;;;;12.27;54.70;101060.31;6273510;28;20056;-77
2022/10/20 08:58:00;;;;;;;0.98;0.38;;;;;;;12.29;53.70;101059.31;6271878;28;20061;-72
2022/10/20 09:01:17;;;;;;;4.70;0.80;;;;;;;12.44;54.09;101062.06;6271164;28;20044;-73
2022/10/20 09:04:22;;;;;;;2.38;0.70;;;;;;;12.88;54.67;101066.69;6269806;28;20049;-73
2022/10/20 09:07:24;;;;;;;1.58;1.05;;;;;;;12.64;50.75;101059.22;6271498;28;20067;-73
2022/10/20 09:10:33;;;;;;;0.73;0.70;;;;;;;12.69;51.29;101059.81;6270568;28;20040;-73
2022/10/20 09:13:36;;;;;;;0.55;0.55;;;;;;;12.98;52.29;101061.78;6272911;28;20048;-78
2022/10/20 09:16:38;;;;;;;;;;;;;;;12.90;49.63;101060.41;6272172;28;20078;-77
2022/10/20 09:19:42;;;;;;;;;;;;;;;12.78;49.69;101066.31;6273596;28;19925;-73
2022/10/20 09:22:42;;;;;;;1.58;0.70;;;;;;;13.21;50.77;101069.19;6270195;28;19927;-73
2022/10/20 09:25:44;;;;;;;0.45;0.35;;;;;;;13.41;51.02;101070.75;6271283;28;20045;-72
2022/10/20 09:28:51;;;;;;;0.25;0.25;;;;;;;13.53;50.22;101070.97;6270940;28;20053;-76
2022/10/20 09:31:56;;;;;;;1.38;0.52;;;;;;;13.57;48.54;101078.59;6273392;28;20044;-76
2022/10/20 09:35:18;;;;;;;3.30;0.60;;;;;;;13.55;48.62;101075.22;6271970;28;20102;-76
2022/10/20 09:38:25;;;;;;;1.75;0.50;;;;;;;13.79;50.54;101070.31;6277312;28;20044;-76
2022/10/20 09:41:30;;;;;;;0.55;0.50;;;;;;;13.51;50.15;101073.69;6276861;28;20116;-76
2022/10/20 09:44:47;;;;;;;0.38;0.30;;;;;;;13.98;48.80;101075.34;6276878;28;20037;-76
2022/10/20 09:47:52;;;;;;;6.03;1.75;;;;;;;13.83;46.73;101076.22;6260190;28;20057;-76
2022/10/20 09:50:56;;;;;;;5.95;2.33;;;;;;;13.78;47.29;101076.50;6278052;28;20042;-76
2022/10/20 09:54:03;;;;;;;2.80;0.98;;;;;;;13.67;46.91;101079.75;6278089;28;20045;-76
2022/10/20 09:57:08;;;;;;;1.70;0.50;;;;;;;13.73;46.82;101081.16;6277396;28;20045;-71
2022/10/20 10:00:22;;;;;;;2.78;0.70;;;;;;;13.90;48.86;101060.03;6282796;28;20412;-72
2022/10/20 10:03:23;;;;;;;0.95;0.57;;;;;;;14.30;46.56;101051.56;6277777;28;20080;-76
2022/10/20 10:06:45;;;;;;;2.03;0.45;;;;;;;14.16;46.70;101062.03;6277475;28;20477;-76
2022/10/20 10:10:06;;;;;;;0.80;0.50;;;;;;;14.32;46.39;101058.41;6276190;28;20053;-76
2022/10/20 10:13:21;;;;;;;0.20;0.20;;;;;;;14.74;45.50;101058.50;6276209;28;20037;-76
2022/10/20 10:16:26;;;;;;;1.33;0.30;;;;;;;14.62;44.83;101056.63;6259187;28;20053;-76
2022/10/20 10:19:29;;;;;;;1.73;0.60;;;;;;;14.47;46.36;101055.78;6275805;28;20450;-76
2022/10/20 10:22:30;;;;;;;0.38;0.30;;;;;;;14.66;46.39;101051.13;6275801;28;20056;-76
2022/10/20 10:25:31;;;;;;;0.57;0.52;;;;;;;14.85;43.76;101053.44;6276948;28;20076;-76
2022/10/20 10:28:38;;;;;;;0.75;0.40;;;;;;;14.78;45.23;101046.84;6275770;28;20049;-76
2022/10/20 10:31:48;;;;;;;1.88;0.82;;;;;;;14.94;46.00;101049.38;6274772;28;20415;-71
2022/10/20 10:34:59;;;;;;;0.88;0.60;;;;;;;14.63;44.63;101037.31;6274252;28;20056;-72
2022/10/20 10:38:00;;;;;;;0.40;0.40;;;;;;;14.78;42.86;101049.47;6273827;28;20051;-72
2022/10/20 10:41:19;;;;;;;0.38;0.30;;;;;;;14.83;45.01;101042.16;6288962;28;20082;-72
2022/10/20 10:44:45;;;;;;;0.75;0.60;;;;;;;14.91;42.13;101039.06;6276476;28;20041;-76
2022/10/20 10:48:03;;;;;;;11.80;1.20;;;;;;;14.65;44.52;101030.19;6273285;28;20041;-71
2022/10/20 10:51:09;;;;;;;1.05;0.60;;;;;;;14.64;42.83;101031.13;6284307;28;20128;-72
2022/10/20 10:54:13;;;;;;;2.30;1.15;;;;;;;14.81;43.92;101022.19;6281237;28;20052;-71
2022/10/20 10:57:31;;;;;;;4.28;1.30;;;;;;;15.13;43.69;101019.28;6275332;28;20405;-71
2022/10/20 11:01:08;;;;;;;1.95;1.15;;;;;;;15.26;43.63;101010.50;6285015;28;20071;-71
2022/10/20 11:04:34;;;;;;;0.70;0.50;;;;;;;15.65;42.14;101019.31;6274313;28;20033;-71
2022/10/20 11:07:44;;;;;;;0.55;0.50;;;;;;;15.28;42.52;101005.16;6275839;28;20041;-71
2022/10/20 11:11:21;;;;;;;1.10;0.55;;;;;;;15.40;44.31;101003.47;6287092;28;20062;-71
2022/10/20 11:14:28;;;;;;;5.80;2.00;;;;;;;15.48;42.35;100988.91;6295129;28;20083;-71
2022/10/20 11:18:01;;;;;;;2.53;1.15;;;;;;;15.57;43.71;100999.75;6282053;28;20044;-72
2022/10/20 11:21:41;;;;;;;0.20;0.20;;;;;;;15.23;39.35;100994.91;6285371;28;20041;-72
2022/10/20 11:24:57;;;;;;;0.25;0.25;;;;;;;15.46;41.03;100993.41;6287474;28;20120;-72
2022/10/20 11:27:58;;;;;;;1.35;0.45;;;;;;;15.23;40.10;100989.66;6298071;28;20135;-76
2022/10/20 11:31:04;;;;;;;0.93;0.50;;;;;;;15.29;39.08;100989.25;6299101;28;20048;-76
2022/10/20 11:34:45;;;;;;;1.98;0.50;;;;;;;15.09;40.54;100989.72;6300229;28;20496;-76
2022/10/20 11:38:01;;;;;;;0.63;0.30;;;;;;;15.27;40.12;100985.03;6298905;28;20455;-72
2022/10/20 11:41:39;;;;;;;0.70;0.45;;;;;;;15.43;40.25;100983.09;6295133;28;20055;-72
2022/10/20 11:44:43;;;;;;;0.52;0.35;;;;;;;15.33;42.68;100971.50;6280476;28;20103;-71
2022/10/20 11:47:45;;;;;;;0.90;0.50;;;;;;;15.61;42.18;100974.94;6297213;28;20040;-70
2022/10/20 11:51:01;;;;;;;0.85;0.20;;;;;;;15.01;41.48;100970.97;6247348;28;20147;-72
2022/10/20 11:54:24;;;;;;;0.50;0.35;;;;;;;15.45;41.37;100973.31;6248486;28;20148;-72
2022/10/20 11:57:24;;;;;;;;;;;;;;;15.63;42.05;100973.88;6297363;28;20136;-72
2022/10/20 12:00:50;;;;;;;0.22;0.20;;;;;;;15.63;41.29;100967.78;6278630;28;19920;-72
2022/10/20 12:04:12;;;;;;;0.75;0.40;;;;;;;15.42;40.85;100964.78;6297377;28;20481;-72
2022/10/20 12:07:25;;;;;;;0.60;0.50;;;;;;;15.35;41.02;100961.72;6295784;28;20052;-72
2022/10/20 12:10:48;;;;;;;1.13;0.50;;;;;;;15.41;41.83;100963.94;6294493;28;20040;-76
2022/10/20 12:14:02;;;;;;;0.43;0.40;;;;;;;15.51;40.54;100964.19;6299761;28;20044;-74
2022/10/20 12:17:35;;;;;;;0.73;0.60;;;;;;;15.38;41.11;100964.16;6284399;28;20057;-73
2022/10/20 12:20:36;;;;;;;0.55;0.40;;;;;;;15.02;40.89;100951.66;6268358;28;20041;-74
2022/10/20 12:23:44;;;;;;;0.30;0.30;;;;;;;14.83;41.34;100952.84;6254870;28;20048;-74
2022/10/20 12:27:03;;;;;;;1.38;0.60;;;;;;;15.02;41.02;100951.66;6270308;28;20033;-73
2022/10/20 12:30:16;;;;;;;1.25;0.50;;;;;;;14.93;41.41;100941.72;6294594;28;20052;-74
2022/10/20 12:33:19;;;;;;;1.75;0.70;;;;;;;15.32;42.38;100941.75;6297311;28;20041;-75
2022/10/20 12:36:30;;;;;;;1.27;0.60;;;;;;;15.57;41.93;100941.88;6279157;28;20523;-74
2022/10/20 12:39:31;;;;;;;0.68;0.50;;;;;;;15.41;41.62;100942.91;6272420;28;20037;-74
2022/10/20 12:42:33;;;;;;;0.40;0.40;;;;;;;15.41;40.14;100935.00;6254446;28;20075;-74
2022/10/20 12:45:43;;;;;;;4.60;0.60;;;;;;;15.30;41.64;100930.47;6270908;28;20053;-74
2022/10/20 12:48:46;;;;;;;1.10;0.50;;;;;;;15.41;39.95;100928.91;6272085;28;20048;-74
2022/10/20 12:51:55;;;;;;;0.80;0.30;;;;;;;15.38;40.74;100932.59;6270925;28;20405;-74
2022/10/20 12:55:04;;;;;;;1.55;0.85;;;;;;;15.43;40.43;100929.66;6272070;28;20056;-75
2022/10/20 12:58:17;;;;;;;0.73;0.50;;;;;;;15.13;41.42;100930.75;6246153;28;20080;-74
2022/10/20 13:01:23;;;;;;;0.40;0.40;;;;;;;15.31;41.54;100921.63;6247179;28;20045;-74
2022/10/20 13:04:57;;;;;;;1.42;0.52;;;;;;;15.30;42.13;100925.22;6266411;28;20041;-74
2022/10/20 13:08:00;;;;;;;0.32;0.28;;;;;;;15.00;42.32;100929.88;6295313;28;20048;-74
2022/10/20 13:11:42;;;;;;;0.30;0.30;;;;;;;14.81;42.76;100933.72;6294467;28;20044;-75
2022/10/20 13:14:49;;;;;;;0.45;0.38;;;;;;;15.08;42.53;100931.06;6259068;28;20048;-75
2022/10/20 13:18:00;;;;;;;1.05;0.40;;;;;;;14.65;43.16;100925.13;6271720;28;20072;-74
2022/10/20 13:21:14;;;;;;;0.85;0.65;;;;;;;14.79;42.90;100924.25;6264875;28;20054;-75
2022/10/20 13:24:23;;;;;;;0.40;0.30;;;;;;;14.91;42.80;100921.66;6278944;28;20049;-74
2022/10/20 13:27:24;;;;;;;2.45;0.52;;;;;;;14.63;43.54;100919.13;6259475;28;20520;-74
2022/10/20 13:30:32;;;;;;;0.82;0.40;;;;;;;14.57;42.19;100925.63;6280042;28;20052;-75
2022/10/20 13:33:38;;;;;;;0.88;0.50;;;;;;;14.63;42.91;100927.84;6284409;28;20048;-74
2022/10/20 13:36:52;;;;;;;0.40;0.40;;;;;;;14.51;44.32;100928.59;6273349;28;20057;-75
2022/10/20 13:40:14;;;;;;;0.82;0.63;;;;;;;14.34;43.74;100926.22;6280742;28;20472;-75
2022/10/20 13:43:33;;;;;;;1.35;0.60;;;;;;;14.33;44.71;100925.38;6278807;28;20476;-75
2022/10/20 13:46:59;;;;;;;1.23;0.50;;;;;;;14.35;45.57;100920.88;6288676;28;20120;-74
2022/10/20 13:50:10;;;;;;;0.93;0.32;;;;;;;14.47;44.63;100921.84;6283893;28;20137;-74
2022/10/20 13:53:27;;;;;;;0.70;0.50;;;;;;;14.13;44.11;100917.91;6279149;28;20051;-75
2022/10/20 13:56:39;;;;;;;0.40;0.40;;;;;;;13.99;46.20;100913.50;6294798;28;20049;-77
2022/10/20 14:00:13;;;;;;;1.00;0.90;;;;;;;13.94;45.36;100913.78;6270846;28;20072;-77
2022/10/20 14:03:16;;;;;;;1.63;1.08;;;;;;;13.77;45.72;100912.16;6277403;28;20063;-76
2022/10/20 14:06:26;;;;;;;2.42;0.60;;;;;;;13.74;46.01;100916.78;6294351;28;20072;-76
2022/10/20 14:09:27;;;;;;;0.30;0.30;;;;;;;13.72;46.18;100914.25;6275106;28;20102;-76
2022/10/20 14:12:30;;;;;;;1.45;0.50;;;;;;;13.74;46.41;100915.00;6253339;28;20049;-75
2022/10/20 14:15:33;;;;;;;2.65;0.70;;;;;;;13.51;46.24;100908.53;6270942;28;20061;-76
2022/10/20 14:18:38;;;;;;;0.50;0.40;;;;;;;13.42;46.13;100919.53;6266659;28;20060;-76
2022/10/20 14:21:44;;;;;;;2.92;0.68;;;;;;;13.42;46.89;100914.28;6294537;28;20113;-77
2022/10/20 14:24:47;;;;;;;0.70;0.70;;;;;;;13.28;47.14;100910.69;6297571;28;20048;-75
2022/10/20 14:27:52;;;;;;;1.17;0.80;;;;;;;13.16;47.36;100911.41;6298968;28;20056;-76
2022/10/20 14:30:59;;;;;;;0.40;0.40;;;;;;;13.12;47.94;100901.19;6299066;28;20451;-77