Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:02:10;;;;;;;;;;;0.70;99.90;;;;;;5076703;28;19912;-64
2023/02/07 00:04:35;;;;;;;;;;;0.60;99.90;;;;;;5077209;28;20413;-65
2023/02/07 00:07:01;;;;;;;;;;;0.50;99.90;;;;;;5070973;28;20344;-63
2023/02/07 00:09:27;;;;;;;;;;;;;;;;;;5071478;28;19912;-62
2023/02/07 00:11:52;;;;;;;;;;;0.00;99.90;;;;;;5073318;28;19959;-64
2023/02/07 00:14:18;;;;;;;;;;;0.10;99.90;;;;;;5065450;28;19946;-66
2023/02/07 00:16:43;;;;;;;;;;;0.10;99.90;;;;;;5074062;28;19967;-63
2023/02/07 00:19:09;;;;;;;;;;;0.20;99.90;;;;;;5071320;28;19913;-65
2023/02/07 00:21:34;;;;;;;;;;;0.20;99.90;;;;;;5069924;28;20412;-64
2023/02/07 00:24:00;;;;;;;;;;;0.20;99.90;;;;;;5071682;28;19912;-63
2023/02/07 00:26:26;;;;;;;;;;;0.20;99.90;;;;;;5069635;28;19920;-65
2023/02/07 00:28:52;;;;;;;;;;;0.30;99.90;;;;;;5066751;28;20388;-64
2023/02/07 00:31:22;;;;;;;;;;;0.40;99.90;;;;;;5071331;28;19912;-63
2023/02/07 00:33:48;;;;;;;;;;;0.40;99.90;;;;;;5076194;28;20378;-63
2023/02/07 00:36:15;;;;;;;;;;;0.40;99.90;;;;;;5071793;28;20004;-63
2023/02/07 00:38:41;;;;;;;;;;;0.40;99.90;;;;;;5066155;28;20275;-62
2023/02/07 00:41:06;;;;;;;;;;;0.40;99.90;;;;;;5068158;28;19913;-64
2023/02/07 00:43:32;;;;;;;;;;;0.40;99.90;;;;;;5073594;28;19921;-64
2023/02/07 00:45:58;;;;;;;;;;;0.40;99.90;;;;;;5074254;28;19973;-63
2023/02/07 00:48:25;;;;;;;;;;;0.30;99.90;;;;;;5069647;28;19921;-62
2023/02/07 00:50:50;;;;;;;;;;;0.20;99.90;;;;;;5077252;28;19939;-65
2023/02/07 00:53:15;;;;;;;;;;;0.30;99.90;;;;;;5072139;28;20050;-64
2023/02/07 00:55:41;;;;;;;;;;;0.40;99.90;;;;;;5070754;28;19959;-63
2023/02/07 00:58:06;;;;;;;;;;;0.40;99.90;;;;;;5068359;28;19982;-63
2023/02/07 01:00:32;;;;;;;;;;;0.40;99.90;;;;;;5068015;28;20023;-64
2023/02/07 01:02:57;;;;;;;;;;;0.40;99.90;;;;;;5077050;28;19916;-64
2023/02/07 01:05:23;;;;;;;;;;;0.30;99.90;;;;;;5074962;28;21701;-65
2023/02/07 01:07:48;;;;;;;;;;;0.20;99.90;;;;;;5076561;28;19908;-62
2023/02/07 01:10:14;;;;;;;;;;;0.00;99.90;;;;;;5068213;28;19920;-66
2023/02/07 01:12:39;;;;;;;;;;;-0.10;99.90;;;;;;5075306;28;19919;-64
2023/02/07 01:15:06;;;;;;;;;;;-0.30;99.90;;;;;;5066731;28;19920;-66
2023/02/07 01:17:31;;;;;;;;;;;-0.20;99.90;;;;;;5080218;28;19916;-63
2023/02/07 01:19:57;;;;;;;;;;;-0.10;99.90;;;;;;5066810;28;19923;-65
2023/02/07 01:22:23;;;;;;;;;;;-0.10;99.90;;;;;;5072260;28;20301;-66
2023/02/07 01:24:48;;;;;;;;;;;0.00;99.90;;;;;;5073863;28;19912;-66
2023/02/07 01:27:14;;;;;;;;;;;;;;;;;;5074367;28;19912;-64
2023/02/07 01:29:40;;;;;;;;;;;;;;;;;;5068735;28;19919;-62
2023/02/07 01:32:06;;;;;;;;;;;;;;;;;;5066473;28;20324;-64
2023/02/07 01:34:32;;;;;;;;;;;;;;;;;;5063645;28;19912;-65
2023/02/07 01:36:57;;;;;;;;;;;0.00;99.90;;;;;;5072518;28;20088;-66
2023/02/07 01:39:23;;;;;;;;;;;0.10;99.90;;;;;;5064245;28;21361;-64
2023/02/07 01:41:48;;;;;;;;;;;0.00;99.90;;;;;;5068165;28;20280;-63
2023/02/07 01:44:14;;;;;;;;;;;;;;;;;;5068625;28;20007;-63
2023/02/07 01:46:40;;;;;;;;;;;;;;;;;;5077193;28;19957;-63
2023/02/07 01:49:10;;;;;;;;;;;-0.10;99.90;;;;;;5073108;28;19920;-63
2023/02/07 01:51:38;;;;;;;;;;;-0.30;99.90;;;;;;5068994;28;20043;-62
2023/02/07 01:54:04;;;;;;;;;;;;;;;;;;5077709;28;20375;-64
2023/02/07 01:56:30;;;;;;;;;;;-0.30;99.90;;;;;;5076156;28;19920;-64
2023/02/07 01:58:56;;;;;;;;;;;-0.40;99.90;;;;;;5071202;28;19916;-64
2023/02/07 02:01:23;;;;;;;;;;;-0.30;99.90;;;;;;5064998;28;19912;-63
2023/02/07 02:03:49;;;;;;;;;;;-0.20;99.90;;;;;;5067651;28;19963;-63
2023/02/07 02:06:15;;;;;;;;;;;-0.10;99.90;;;;;;5066097;28;19912;-65
2023/02/07 02:08:41;;;;;;;;;;;-0.10;99.90;;;;;;5071048;28;19958;-64
2023/02/07 02:11:13;;;;;;;;;;;-0.10;99.90;;;;;;5067975;28;20571;-63
2023/02/07 02:13:57;;;;;;;;;;;-0.20;99.90;;;;;;5064183;28;20055;-64
2023/02/07 02:16:33;;;;;;;;;;;-0.20;99.90;;;;;;5066642;28;19912;-66
2023/02/07 02:18:58;;;;;;;;;;;-0.30;99.90;;;;;;5064502;28;20349;-63
2023/02/07 02:22:02;;;;;;;;;;;-0.20;99.90;;;;;;5069582;28;19916;-64
2023/02/07 02:24:31;;;;;;;;;;;-0.20;99.90;;;;;;5003691;28;19968;-64
2023/02/07 02:26:59;;;;;;;;;;;-0.30;99.90;;;;;;5010932;28;20011;-64
2023/02/07 02:29:41;;;;;;;;;;;-0.50;99.90;;;;;;5043258;28;19913;-65
2023/02/07 02:32:06;;;;;;;;;;;-0.60;99.90;;;;;;5067942;28;19921;-63
2023/02/07 02:34:39;;;;;;;;;;;-0.70;99.90;;;;;;5068674;28;20280;-64
2023/02/07 02:37:05;;;;;;;;;;;;;;;;;;5069069;28;19927;-63
2023/02/07 02:39:33;;;;;;;;;;;-0.60;99.90;;;;;;5073798;28;19913;-63
2023/02/07 02:42:04;;;;;;;;;;;-0.50;99.90;;;;;;5069974;28;19918;-64
2023/02/07 02:44:32;;;;;;;;;;;-0.70;99.90;;;;;;5065350;28;20400;-63
2023/02/07 02:46:59;;;;;;;;;;;-0.70;99.90;;;;;;5069592;28;19916;-63
2023/02/07 02:49:25;;;;;;;;;;;-0.70;99.90;;;;;;5076038;28;19921;-64
2023/02/07 02:51:51;;;;;;;;;;;-0.70;99.90;;;;;;5065552;28;19917;-63
2023/02/07 02:54:36;;;;;;;;;;;-0.70;99.90;;;;;;5089523;28;19934;-66
2023/02/07 02:57:20;;;;;;;;;;;-0.70;99.90;;;;;;5087601;28;19989;-63
2023/02/07 02:59:54;;;;;;;;;;;-0.70;99.90;;;;;;5081652;28;19962;-64
2023/02/07 03:02:19;;;;;;;;;;;-0.80;99.90;;;;;;5081471;28;20441;-63
2023/02/07 03:04:48;;;;;;;;;;;-0.70;99.90;;;;;;5082495;28;19972;-62
2023/02/07 03:07:16;;;;;;;;;;;-0.70;99.90;;;;;;5073927;28;19913;-63
2023/02/07 03:09:42;;;;;;;;;;;;;;;;;;5073495;28;19919;-61
2023/02/07 03:12:15;;;;;;;;;;;-0.60;99.90;;;;;;5076146;28;19912;-65
2023/02/07 03:14:43;;;;;;;;;;;-0.60;99.90;;;;;;5069295;28;19916;-61
2023/02/07 03:17:13;;;;;;;;;;;-0.70;99.90;;;;;;5067055;28;19920;-61
2023/02/07 03:19:48;;;;;;;;;;;-0.70;99.90;;;;;;5072112;28;19920;-65
2023/02/07 03:22:16;;;;;;;;;;;-0.80;99.90;;;;;;5078516;23;20338;-62
2023/02/07 03:24:50;;;;;;;;;;;-0.80;99.90;;;;;;5067826;28;19916;-63
2023/02/07 03:27:17;;;;;;;;;;;-0.70;99.90;;;;;;5067621;28;19915;-63
2023/02/07 03:29:45;;;;;;;;;;;-0.80;99.90;;;;;;5067834;28;19948;-61
2023/02/07 03:32:11;;;;;;;;;;;-0.80;99.90;;;;;;5062490;28;22147;-62
2023/02/07 03:34:43;;;;;;;;;;;-0.70;99.90;;;;;;5067839;28;20434;-63
2023/02/07 03:37:14;;;;;;;;;;;-0.80;99.90;;;;;;5062613;28;19924;-63
2023/02/07 03:39:39;;;;;;;;;;;-1.00;99.90;;;;;;5060112;28;20003;-63
2023/02/07 03:42:27;;;;;;;;;;;-1.10;99.90;;;;;;5061939;28;20003;-63
2023/02/07 03:44:54;;;;;;;;;;;-1.20;99.90;;;;;;5053842;28;19917;-64
2023/02/07 03:47:20;;;;;;;;;;;-1.20;99.90;;;;;;5064273;28;19943;-62
2023/02/07 03:49:45;;;;;;;;;;;-1.30;99.90;;;;;;5065083;28;20380;-62
2023/02/07 03:52:11;;;;;;;;;;;-1.20;99.90;;;;;;5061248;28;19912;-61
2023/02/07 03:54:36;;;;;;;;;;;-1.20;99.90;;;;;;5064599;28;20372;-62
2023/02/07 03:57:01;;;;;;;;;;;-1.30;99.90;;;;;;5066613;28;19917;-62
2023/02/07 03:59:27;;;;;;;;;;;-1.20;99.90;;;;;;5068013;28;19947;-62
2023/02/07 04:01:53;;;;;;;;;;;-1.20;99.90;;;;;;5069867;28;19908;-63
2023/02/07 04:04:18;;;;;;;;;;;-1.10;99.90;;;;;;5067981;28;19920;-63
2023/02/07 04:06:44;;;;;;;;;;;-1.20;99.90;;;;;;5076713;28;20313;-63
2023/02/07 04:09:09;;;;;;;;;;;-1.20;99.90;;;;;;5064982;28;19916;-60
2023/02/07 04:11:35;;;;;;;;;;;-1.10;99.90;;;;;;5067408;28;19923;-62
2023/02/07 04:14:00;;;;;;;;;;;-1.10;99.90;;;;;;5068435;28;20403;-63
2023/02/07 04:16:26;;;;;;;;;;;-1.00;99.90;;;;;;5068452;28;19916;-61
2023/02/07 04:18:51;;;;;;;;;;;-1.00;99.90;;;;;;5068563;28;19916;-63
2023/02/07 04:21:17;;;;;;;;;;;-0.90;99.90;;;;;;5065943;28;19974;-63
2023/02/07 04:23:42;;;;;;;;;;;-0.80;99.90;;;;;;5069993;28;19912;-63
2023/02/07 04:26:07;;;;;;;;;;;-1.00;99.90;;;;;;5065671;28;19912;-63
2023/02/07 04:28:33;;;;;;;;;;;-1.20;99.90;;;;;;5070805;28;19919;-64
2023/02/07 04:30:58;;;;;;;;;;;-1.40;99.90;;;;;;5066790;28;20387;-64
2023/02/07 04:33:24;;;;;;;;;;;-1.40;99.90;;;;;;5069857;28;19916;-63
2023/02/07 04:35:56;;;;;;;;;;;-1.40;99.90;;;;;;5073632;28;20016;-62
2023/02/07 04:38:22;;;;;;;;;;;-1.30;99.90;;;;;;5071334;28;19916;-63
2023/02/07 04:40:47;;;;;;;;;;;-1.20;99.90;;;;;;5069918;28;20406;-63
2023/02/07 04:43:13;;;;;;;;;;;-1.20;99.90;;;;;;5068097;28;19932;-63
2023/02/07 04:45:38;;;;;;;;;;;-1.30;99.90;;;;;;5067489;28;20290;-63
2023/02/07 04:48:04;;;;;;;;;;;-1.50;99.90;;;;;;5072212;28;19916;-61
2023/02/07 04:50:30;;;;;;;;;;;-1.50;99.90;;;;;;5065030;28;19924;-63
2023/02/07 04:52:55;;;;;;;;;;;-1.40;99.90;;;;;;5064664;28;19920;-63
2023/02/07 04:55:21;;;;;;;;;;;-1.40;99.90;;;;;;5071749;28;19912;-63
2023/02/07 04:57:47;;;;;;;;;;;-1.30;99.90;;;;;;5070275;28;19916;-63
2023/02/07 05:00:12;;;;;;;;;;;-1.40;99.90;;;;;;5062815;28;19958;-63
2023/02/07 05:02:38;;;;;;;;;;;-1.30;99.90;;;;;;5067674;28;20442;-63
2023/02/07 05:05:03;;;;;;;;;;;-1.20;99.90;;;;;;5068293;28;19919;-61
2023/02/07 05:07:29;;;;;;;;;;;-1.10;99.90;;;;;;5070268;28;19919;-63
2023/02/07 05:09:54;;;;;;;;;;;-1.10;99.90;;;;;;5060767;28;20369;-63
2023/02/07 05:12:20;;;;;;;;;;;-1.10;99.90;;;;;;5067618;28;20150;-63
2023/02/07 05:14:45;;;;;;;;;;;-1.00;99.90;;;;;;5067423;28;19920;-63
2023/02/07 05:17:11;;;;;;;;;;;-1.10;99.90;;;;;;5068033;28;19982;-63
2023/02/07 05:19:36;;;;;;;;;;;-1.30;99.90;;;;;;5067432;28;19913;-64
2023/02/07 05:22:02;;;;;;;;;;;-1.60;99.90;;;;;;5067081;28;19916;-63
2023/02/07 05:24:27;;;;;;;;;;;-1.60;99.90;;;;;;5067693;28;20000;-63
2023/02/07 05:26:53;;;;;;;;;;;-1.60;99.90;;;;;;5069165;28;19913;-63
2023/02/07 05:29:18;;;;;;;;;;;-1.70;99.90;;;;;;5070603;28;19916;-63
2023/02/07 05:34:27;;;;;;;;;;;-1.70;99.90;;;;;;5067775;28;19958;-61
2023/02/07 05:36:53;;;;;;;;;;;-1.60;99.90;;;;;;5065006;28;19920;-63
2023/02/07 05:39:18;;;;;;;;;;;-1.60;99.90;;;;;;5056423;28;19921;-62
2023/02/07 05:41:44;;;;;;;;;;;-1.70;99.90;;;;;;5065991;28;19955;-62
2023/02/07 05:44:09;;;;;;;;;;;-1.80;99.90;;;;;;5064115;28;20374;-63
2023/02/07 05:46:34;;;;;;;;;;;-1.90;99.90;;;;;;5063719;28;19982;-63
2023/02/07 05:49:00;;;;;;;;;;;-1.90;99.90;;;;;;5064622;28;19913;-63
2023/02/07 05:51:25;;;;;;;;;;;-1.80;99.90;;;;;;5062828;28;19916;-63
2023/02/07 05:53:51;;;;;;;;;;;-1.70;99.90;;;;;;5067837;28;19912;-63
2023/02/07 05:56:16;;;;;;;;;;;-1.60;99.90;;;;;;5066519;28;19913;-64
2023/02/07 05:58:42;;;;;;;;;;;-1.50;99.90;;;;;;5065581;28;19921;-63
2023/02/07 06:01:07;;;;;;;;;;;-1.50;99.90;;;;;;5065011;28;19956;-63
2023/02/07 06:03:34;;;;;;;;;;;-1.40;99.90;;;;;;5065102;28;20218;-64
2023/02/07 06:06:00;;;;;;;;;;;-1.40;99.90;;;;;;5068631;28;20024;-64
2023/02/07 06:08:25;;;;;;;;;;;-1.30;99.90;;;;;;5067519;28;20131;-63
2023/02/07 06:10:51;;;;;;;;;;;-1.30;99.90;;;;;;5067316;28;19919;-64
2023/02/07 06:13:16;;;;;;;;;;;-1.30;99.90;;;;;;5067447;28;19966;-63
2023/02/07 06:15:41;;;;;;;;;;;-1.30;99.90;;;;;;5068785;28;20003;-63
2023/02/07 06:18:07;;;;;;;;;;;-1.40;99.90;;;;;;5066825;28;19916;-62
2023/02/07 06:20:32;;;;;;;;;;;-1.60;99.90;;;;;;5064225;28;19912;-63
2023/02/07 06:22:58;;;;;;;;;;;-1.70;99.90;;;;;;5069149;28;19916;-64
2023/02/07 06:25:23;;;;;;;;;;;-1.70;99.90;;;;;;5064482;28;19979;-63
2023/02/07 06:27:49;;;;;;;;;;;-1.70;99.90;;;;;;5064861;28;19916;-62
2023/02/07 06:30:14;;;;;;;;;;;-1.60;99.90;;;;;;5061585;28;19963;-64
2023/02/07 06:32:39;;;;;;;;;;;-1.70;99.90;;;;;;5062151;28;19920;-63
2023/02/07 06:35:05;;;;;;;;;;;-1.80;99.90;;;;;;5068348;28;20325;-63
2023/02/07 06:37:31;;;;;;;;;;;-1.80;99.90;;;;;;5063600;28;19917;-63
2023/02/07 06:39:56;;;;;;;;;;;-2.10;99.90;;;;;;5070207;28;19913;-63
2023/02/07 06:42:22;;;;;;;;;;;-2.20;99.90;;;;;;5061317;28;19915;-63
2023/02/07 06:44:47;;;;;;;;;;;-2.20;99.90;;;;;;5066352;28;19966;-64
2023/02/07 06:47:13;;;;;;;;;;;-2.10;99.90;;;;;;5066041;28;19919;-63
2023/02/07 06:49:38;;;;;;;;;;;-2.10;99.90;;;;;;5067303;28;19916;-63
2023/02/07 06:52:04;;;;;;;;;;;-2.00;99.90;;;;;;5065609;28;20555;-63
2023/02/07 06:54:29;;;;;;;;;;;-2.00;99.90;;;;;;5067105;28;19931;-63
2023/02/07 06:56:55;;;;;;;;;;;-2.00;99.90;;;;;;5076040;28;19986;-63
2023/02/07 06:59:20;;;;;;;;;;;-2.00;99.90;;;;;;5071568;28;19924;-63
2023/02/07 07:01:45;;;;;;;;;;;-2.00;99.90;;;;;;5061922;28;19920;-63
2023/02/07 07:04:11;;;;;;;;;;;-2.00;99.90;;;;;;5069425;28;19963;-64
2023/02/07 07:06:36;;;;;;;;;;;-2.10;99.90;;;;;;5064026;28;19920;-62
2023/02/07 07:09:03;;;;;;;;;;;-2.10;99.90;;;;;;5066543;28;20386;-62
2023/02/07 07:14:10;;;;;;;;;;;-2.10;99.90;;;;;;5262480;22;19935;-63
2023/02/07 07:16:36;;;;;;;;;;;-2.10;99.90;;;;;;5090356;28;20577;-63
2023/02/07 07:19:01;;;;;;;;;;;-2.00;99.90;;;;;;5092524;28;19912;-63
2023/02/07 07:21:27;;;;;;;;;;;-2.00;99.90;;;;;;5104392;28;19960;-64
2023/02/07 07:23:53;;;;;;;;;;;-1.90;99.90;;;;;;5103678;28;19915;-64
2023/02/07 07:26:18;;;;;;;;;;;-1.80;99.90;;;;;;5090486;27;19972;-65
2023/02/07 07:28:44;;;;;;;;;;;-1.80;99.90;;;;;;5111907;27;19907;-64
2023/02/07 07:31:09;;;;;;;;;;;-1.80;99.90;;;;;;5104760;28;19929;-65
2023/02/07 07:33:35;;;;;;;;;;;-1.90;99.90;;;;;;5109320;27;20231;-65
2023/02/07 07:36:01;;;;;;;;;;;-1.90;99.90;;;;;;5100607;27;19908;-65
2023/02/07 07:38:26;;;;;;;;;;;-2.00;99.90;;;;;;5107972;28;19911;-64
2023/02/07 07:40:52;;;;;;;;;;;-1.90;99.90;;;;;;5111944;22;19930;-85
2023/02/07 07:43:17;;;;;;;;;;;-1.80;99.90;;;;;;5124006;27;19932;-83
2023/02/07 07:45:43;;;;;;;;;;;-1.70;99.90;;;;;;5100937;28;20641;-84
2023/02/07 07:48:08;;;;;;;;;;;-1.70;99.90;;;;;;5085892;28;20280;-85
2023/02/07 07:50:34;;;;;;;;;;;-1.70;99.90;;;;;;5086043;28;19903;-84
2023/02/07 07:52:59;;;;;;;;;;;-1.60;99.90;;;;;;5078416;28;19999;-86
2023/02/07 07:55:25;;;;;;;;;;;-1.60;99.90;;;;;;5079352;28;19912;-84
2023/02/07 07:57:51;;;;;;;;;;;-1.50;99.90;;;;;;5083877;28;19924;-86
2023/02/07 08:00:17;;;;;;;;;;;-1.40;99.90;;;;;;5094471;28;19918;-85
2023/02/07 08:02:43;;;;;;;;;;;-1.40;99.90;;;;;;5086661;28;19913;-86
2023/02/07 08:05:08;;;;;;;;;;;-1.30;99.90;;;;;;5082255;28;19929;-85
2023/02/07 08:07:34;;;;;;;;;;;-1.20;99.90;;;;;;5102264;28;19912;-85
2023/02/07 08:09:59;;;;;;;;;;;-1.20;99.90;;;;;;5108212;28;19939;-85
2023/02/07 08:12:25;;;;;;;;;;;-1.10;99.90;;;;;;5084348;28;19912;-85
2023/02/07 08:14:50;;;;;;;;;;;-1.00;99.90;;;;;;5082330;28;19919;-85
2023/02/07 08:17:16;;;;;;;;;;;-1.00;99.90;;;;;;5087520;28;21619;-84
2023/02/07 08:19:41;;;;;;;;;;;-0.90;99.90;;;;;;5081017;28;20379;-84
2023/02/07 08:22:07;;;;;;;;;;;-0.80;99.90;;;;;;5080432;28;19965;-85
2023/02/07 08:24:34;;;;;;;;;;;-0.70;99.90;;;;;;5100592;28;19915;-84
2023/02/07 08:27:00;;;;;;;;;;;-0.70;99.90;;;;;;5101551;28;19912;-85
2023/02/07 08:29:26;;;;;;;;;;;-0.60;99.90;;;;;;5094376;28;20325;-84
2023/02/07 08:31:52;;;;;;;;;;;-0.60;99.90;;;;;;5085823;28;19912;-84
2023/02/07 08:34:22;;;;;;;;;;;-0.50;99.90;;;;;;5082161;28;19912;-84
2023/02/07 08:36:48;;;;;;;;;;;-0.40;99.90;;;;;;5101561;28;19916;-85
2023/02/07 08:39:13;;;;;;;;;;;-0.40;99.90;;;;;;5085412;28;19896;-84
2023/02/07 08:41:39;;;;;;;;;;;-0.30;99.90;;;;;;5076111;28;19916;-84
2023/02/07 08:44:04;;;;;;;;;;;-0.30;99.90;;;;;;5075658;28;19916;-85
2023/02/07 08:46:30;;;;;;;;;;;-0.20;99.90;;;;;;5087668;28;20319;-85
2023/02/07 08:48:55;;;;;;;;;;;-0.10;99.90;;;;;;5101350;28;19935;-83
2023/02/07 08:51:21;;;;;;;;;;;0.00;99.90;;;;;;5078330;28;19908;-83
2023/02/07 08:53:46;;;;;;;;;;;0.10;99.90;;;;;;5097437;28;19963;-84
2023/02/07 08:56:12;;;;;;;;;;;0.20;99.90;;;;;;5079980;28;20006;-84
2023/02/07 08:58:38;;;;;;;;;;;0.20;99.90;;;;;;5086508;28;20373;-85
2023/02/07 09:01:06;;;;;;;;;;;0.30;99.90;;;;;;5083365;28;20026;-83
2023/02/07 09:03:32;;;;;;;;;;;0.40;99.90;;;;;;5094395;28;19908;-84
2023/02/07 09:05:57;;;;;;;;;;;0.40;99.90;;;;;;5081196;28;19965;-83
2023/02/07 09:08:23;;;;;;;;;;;0.50;99.90;;;;;;5086212;28;19916;-84
2023/02/07 09:10:48;;;;;;;;;;;0.60;99.90;;;;;;5103476;28;19931;-84
2023/02/07 09:13:14;;;;;;;;;;;0.70;99.90;;;;;;5112227;28;19944;-84
2023/02/07 09:15:39;;;;;;;;;;;0.80;99.90;;;;;;5085741;28;19912;-84
2023/02/07 09:18:05;;;;;;;;;;;0.90;99.90;;;;;;5086451;28;19912;-85
2023/02/07 09:20:30;;;;;;;;;;;1.10;99.90;;;;;;5086332;28;19912;-83
2023/02/07 09:25:40;;;;;;;;;;;1.30;99.90;;;;;;5109467;28;19999;-84
2023/02/07 09:28:05;;;;;;;;;;;1.50;99.90;;;;;;5085672;28;19912;-84
2023/02/07 09:30:31;;;;;;;;;;;;;;;;;;5090076;28;20030;-84
2023/02/07 09:32:57;;;;;;;;;;;1.50;99.90;;;;;;5087105;28;19911;-85
2023/02/07 09:35:22;;;;;;;;;;;1.70;99.90;;;;;;5097656;28;19912;-84
2023/02/07 09:37:51;;;;;;;;;;;1.80;99.90;;;;;;5084911;28;19913;-85
2023/02/07 09:40:17;;;;;;;;;;;2.00;99.90;;;;;;5084562;28;19916;-82
2023/02/07 09:42:57;;;;;;;;;;;2.10;99.90;;;;;;5095961;28;19920;-82
2023/02/07 09:45:24;;;;;;;;;;;2.20;99.90;;;;;;5096517;28;20435;-82
2023/02/07 09:47:52;;;;;;;;;;;2.30;99.90;;;;;;5081531;28;19916;-82
2023/02/07 09:50:24;;;;;;;;;;;2.40;99.90;;;;;;5081806;28;19923;-82
2023/02/07 09:52:56;;;;;;;;;;;2.50;99.90;;;;;;5079230;28;19912;-82
2023/02/07 09:55:27;;;;;;;;;;;2.60;99.90;;;;;;5080839;28;19915;-82
2023/02/07 09:58:06;;;;;;;;;;;2.70;99.90;;;;;;5099950;28;19975;-82
2023/02/07 10:00:34;;;;;;;;;;;2.80;99.90;;;;;;5101655;28;20284;-81
2023/02/07 10:03:12;;;;;;;;;;;2.90;99.90;;;;;;5084097;28;19916;-81
2023/02/07 10:05:42;;;;;;;;;;;3.10;99.90;;;;;;5102156;28;19908;-82
2023/02/07 10:08:14;;;;;;;;;;;3.20;99.90;;;;;;5101348;28;19908;-82
2023/02/07 10:10:44;;;;;;;;;;;3.20;99.90;;;;;;5085357;28;19916;-82
2023/02/07 10:13:24;;;;;;;;;;;3.30;99.90;;;;;;5080880;28;19912;-84
2023/02/07 10:15:56;;;;;;;;;;;3.40;99.90;;;;;;5079755;28;19916;-84
2023/02/07 10:18:30;;;;;;;;;;;3.50;99.90;;;;;;5095372;28;19916;-80
2023/02/07 10:21:01;;;;;;;;;;;3.50;99.90;;;;;;5093362;28;19919;-84
2023/02/07 10:23:38;;;;;;;;;;;3.60;99.90;;;;;;5097309;28;19912;-85
2023/02/07 10:26:11;;;;;;;;;;;3.70;99.90;;;;;;5073316;28;19912;-84
2023/02/07 10:28:39;;;;;;;;;;;3.80;99.90;;;;;;5089259;28;19974;-84
2023/02/07 10:31:11;;;;;;;;;;;3.80;99.90;;;;;;5082963;28;20029;-84
2023/02/07 10:33:38;;;;;;;;;;;4.00;99.90;;;;;;5072273;28;19931;-84
2023/02/07 10:36:05;;;;;;;;;;;4.10;99.90;;;;;;5095888;28;20420;-83
2023/02/07 10:38:36;;;;;;;;;;;4.10;99.90;;;;;;5078605;28;19966;-84
2023/02/07 10:41:05;;;;;;;;;;;4.30;99.90;;;;;;5068802;28;19994;-83
2023/02/07 10:43:34;;;;;;;;;;;4.30;99.90;;;;;;5070749;28;19991;-84
2023/02/07 10:46:01;;;;;;;;;;;4.30;99.90;;;;;;5076026;28;19924;-85
2023/02/07 10:48:27;;;;;;;;;;;4.40;99.90;;;;;;5078317;28;19912;-84
2023/02/07 10:50:52;;;;;;;;;;;4.40;99.90;;;;;;5099707;28;19919;-84
2023/02/07 10:53:37;;;;;;;;;;;4.40;99.90;;;;;;5076159;28;19920;-84
2023/02/07 10:56:02;;;;;;;;;;;4.50;99.90;;;;;;5091719;28;19928;-84
2023/02/07 10:58:36;;;;;;;;;;;4.60;99.90;;;;;;5068269;28;19995;-83
2023/02/07 11:01:02;;;;;;;;;;;4.60;99.90;;;;;;5090676;28;19921;-84
2023/02/07 11:03:29;;;;;;;;;;;4.70;99.90;;;;;;5091140;28;19962;-84
2023/02/07 11:05:55;;;;;;;;;;;4.70;99.90;;;;;;5078423;28;19912;-85
2023/02/07 11:08:22;;;;;;;;;;;4.70;99.90;;;;;;5078675;28;19919;-84
2023/02/07 11:10:48;;;;;;;;;;;4.70;99.90;;;;;;5073830;28;19916;-84
2023/02/07 11:13:21;;;;;;;;;;;4.80;99.90;;;;;;5077963;28;20386;-84
2023/02/07 11:15:47;;;;;;;;;;;4.90;99.90;;;;;;5088656;28;19912;-84
2023/02/07 11:18:36;;;;;;;;;;;4.80;99.90;;;;;;5071726;28;19954;-83
2023/02/07 11:21:02;;;;;;;;;;;4.90;99.90;;;;;;5093193;28;19969;-84
2023/02/07 11:23:28;;;;;;;;;;;5.00;99.90;;;;;;5095347;28;20418;-84
2023/02/07 11:25:55;;;;;;;;;;;5.10;99.90;;;;;;5093375;28;19924;-84
2023/02/07 11:28:22;;;;;;;;;;;5.10;99.90;;;;;;5094251;28;19988;-84
2023/02/07 11:30:55;;;;;;;;;;;5.30;99.90;;;;;;5093450;28;19924;-84
2023/02/07 11:33:24;;;;;;;;;;;5.50;99.90;;;;;;5072161;28;19915;-84
2023/02/07 11:36:08;;;;;;;;;;;5.50;99.90;;;;;;5072426;28;20364;-84
2023/02/07 11:38:39;;;;;;;;;;;5.70;99.90;;;;;;5068265;28;19924;-84
2023/02/07 11:41:07;;;;;;;;;;;5.80;99.90;;;;;;5068235;28;19923;-84
2023/02/07 11:43:33;;;;;;;;;;;5.80;99.90;;;;;;5072139;28;19913;-84
2023/02/07 11:46:12;;;;;;;;;;;6.00;99.90;;;;;;5078855;28;19954;-83
2023/02/07 11:48:46;;;;;;;;;;;6.10;99.90;;;;;;5083485;28;19912;-84
2023/02/07 11:51:14;;;;;;;;;;;6.10;99.90;;;;;;5071349;28;19912;-84
2023/02/07 11:53:51;;;;;;;;;;;6.10;99.90;;;;;;5091877;28;19963;-84
2023/02/07 11:56:23;;;;;;;;;;;6.40;99.90;;;;;;5098443;28;19958;-84
2023/02/07 11:59:05;;;;;;;;;;;6.40;99.90;;;;;;5104039;28;19916;-83
2023/02/07 12:01:35;;;;;;;;;;;6.50;99.90;;;;;;5077223;28;20377;-84
2023/02/07 12:04:05;;;;;;;;;;;6.30;99.90;;;;;;5076708;28;19991;-84
2023/02/07 12:06:40;;;;;;;;;;;6.60;99.90;;;;;;5074523;28;19965;-84
2023/02/07 12:09:11;;;;;;;;;;;6.70;99.90;;;;;;5080168;28;19916;-84
2023/02/07 12:11:37;;;;;;;;;;;6.90;99.90;;;;;;5072731;28;19916;-84
2023/02/07 12:14:14;;;;;;;;;;;6.60;99.90;;;;;;5075914;28;19926;-84
2023/02/07 12:16:48;;;;;;;;;;;6.50;99.90;;;;;;5095508;28;19915;-84
2023/02/07 12:19:21;;;;;;;;;;;6.60;99.90;;;;;;5079787;28;19920;-84
2023/02/07 12:21:57;;;;;;;;;;;7.00;99.90;;;;;;5080552;28;19916;-83
2023/02/07 12:24:29;;;;;;;;;;;7.00;99.90;;;;;;5076975;28;19916;-83
2023/02/07 12:27:09;;;;;;;;;;;7.10;99.90;;;;;;5100298;28;20735;-84
2023/02/07 12:29:44;;;;;;;;;;;7.40;99.90;;;;;;5080398;28;19926;-84
2023/02/07 12:32:09;;;;;;;;;;;7.30;99.90;;;;;;5094983;28;19916;-84
2023/02/07 12:34:38;;;;;;;;;;;7.80;99.90;;;;;;5097982;28;20213;-83
2023/02/07 12:37:22;;;;;;;;;;;7.80;99.90;;;;;;5111378;28;19924;-84
2023/02/07 12:39:53;;;;;;;;;;;8.10;99.90;;;;;;5080967;28;19912;-84
2023/02/07 12:42:18;;;;;;;;;;;8.00;99.90;;;;;;5083677;28;20335;-84
2023/02/07 12:44:49;;;;;;;;;;;8.40;99.90;;;;;;5111426;28;19916;-84
2023/02/07 12:47:16;;;;;;;;;;;8.30;99.90;;;;;;5076828;28;20561;-84
2023/02/07 12:50:00;;;;;;;;;;;8.20;99.90;;;;;;5078522;28;19964;-84
2023/02/07 12:52:34;;;;;;;;;;;8.00;99.90;;;;;;5092354;28;19920;-84
2023/02/07 12:55:11;;;;;;;;;;;8.40;99.90;;;;;;5080228;28;19961;-85
2023/02/07 12:57:59;;;;;;;;;;;8.70;99.20;;;;;;5093755;28;20438;-84
2023/02/07 13:00:32;;;;;;;;;;;8.90;98.20;;;;;;5079797;28;19916;-84
2023/02/07 13:03:03;;;;;;;;;;;8.90;96.10;;;;;;5068508;28;20015;-84
2023/02/07 13:05:41;;;;;;;;;;;9.00;96.70;;;;;;5090982;28;19927;-84
2023/02/07 13:08:20;;;;;;;;;;;9.30;94.90;;;;;;5073785;28;20049;-84
2023/02/07 13:10:46;;;;;;;;;;;9.40;92.60;;;;;;5078223;28;20422;-83
2023/02/07 13:13:11;;;;;;;;;;;9.30;92.60;;;;;;5100243;28;19912;-84
2023/02/07 13:15:56;;;;;;;;;;;9.50;91.50;;;;;;5073896;28;19912;-84
2023/02/07 13:18:28;;;;;;;;;;;8.90;93.60;;;;;;5083474;28;19983;-84
2023/02/07 13:21:03;;;;;;;;;;;9.30;91.40;;;;;;5072848;28;19916;-84
2023/02/07 13:23:33;;;;;;;;;;;8.90;92.50;;;;;;5080988;28;19912;-83
2023/02/07 13:26:43;;;;;;;;;;;;;;;;;;;;;
2023/02/07 13:29:12;;;;;;;;;;;;;;;;;;;;;
2023/02/07 13:35:00;;;;;;;;;;;;;;;;;;;;;
2023/02/07 13:37:47;;;;;;;;;;;9.10;94.30;;;;;;5097330;28;20359;-84
2023/02/07 13:40:24;;;;;;;;;;;8.70;93.00;;;;;;5078882;28;19913;-84
2023/02/07 13:43:37;;;;;;;;;;;;;;;;;;;;;
2023/02/07 13:46:40;;;;;;;;;;;;;;;;;;;;;
2023/02/07 13:52:25;;;;;;;;;;;9.30;90.10;;;;;;5027893;28;19921;-85
2023/02/07 14:01:37;;;;;;;;;;;9.40;91.10;;;;;;5032572;28;20007;-85
2023/02/07 14:04:08;;;;;;;;;;;9.30;91.70;;;;;;5025364;28;19921;-85
2023/02/07 14:10:21;;;;;;;;;;;8.70;91.40;;;;;;5078321;28;19917;-85
2023/02/07 14:12:47;;;;;;;;;;;8.90;90.30;;;;;;5050697;28;19982;-84
2023/02/07 14:15:19;;;;;;;;;;;8.60;91.60;;;;;;5073500;23;19933;-65
2023/02/07 14:17:56;;;;;;;;;;;8.70;91.80;;;;;;5098733;27;20357;-65
2023/02/07 14:20:33;;;;;;;;;;;8.80;90.40;;;;;;5103216;28;19912;-65
2023/02/07 14:23:11;;;;;;;;;;;8.50;94.30;;;;;;5095695;27;20462;-65
2023/02/07 14:25:38;;;;;;;;;;;8.80;91.60;;;;;;5098456;28;19908;-65
2023/02/07 14:28:05;;;;;;;;;;;8.20;92.40;;;;;;5086093;28;19922;-65
2023/02/07 14:30:38;;;;;;;;;;;8.00;91.50;;;;;;5098543;27;19912;-65
2023/02/07 14:33:03;;;;;;;;;;;8.10;92.80;;;;;;5122139;27;20401;-66
2023/02/07 14:35:31;;;;;;;;;;;8.30;92.10;;;;;;5096859;27;19954;-66
2023/02/07 14:38:20;;;;;;;;;;;8.40;89.20;;;;;;5082847;28;19911;-66
2023/02/07 14:40:45;;;;;;;;;;;8.50;90.20;;;;;;5093657;27;20010;-66
2023/02/07 14:43:14;;;;;;;;;;;8.20;91.30;;;;;;5092025;27;20035;-66
2023/02/07 14:45:57;;;;;;;;;;;8.50;91.10;;;;;;5103481;27;20993;-64
2023/02/07 14:48:31;;;;;;;;;;;8.30;91.70;;;;;;5106338;27;19912;-64
2023/02/07 14:50:56;;;;;;;;;;;8.10;90.40;;;;;;5098795;28;20339;-66
2023/02/07 14:53:22;;;;;;;;;;;7.90;92.20;;;;;;5103624;28;19912;-66
2023/02/07 14:55:49;;;;;;;;;;;7.90;92.20;;;;;;5117495;27;19916;-65
2023/02/07 14:58:24;;;;;;;;;;;7.90;92.00;;;;;;5097209;28;20339;-65
2023/02/07 15:00:53;;;;;;;;;;;7.70;93.70;;;;;;5097635;27;20518;-65
2023/02/07 15:03:20;;;;;;;;;;;7.50;92.80;;;;;;5103925;27;19922;-64
2023/02/07 15:05:53;;;;;;;;;;;7.50;94.50;;;;;;5100915;28;19912;-65