Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:22;;;;;;;11.20;6.47;;;;;;;;;;5036634;28;20020;-82
2023/08/29 00:02:48;;;;;;;9.25;5.60;;;;;;;;;;5036094;28;20429;-84
2023/08/29 00:05:14;;;;;;;12.65;5.75;;;;;;;;;;5035763;28;20074;-84
2023/08/29 00:07:39;;;;;;;10.45;5.93;;;;;;;;;;5035326;28;20043;-85
2023/08/29 00:10:10;;;;;;;9.32;6.32;;;;;;;;;;5067053;28;20028;-84
2023/08/29 00:12:35;;;;;;;11.15;6.90;;;;;;;;;;5064790;28;20411;-84
2023/08/29 00:15:03;;;;;;;13.80;6.45;;;;;;;;;;5055891;28;20029;-84
2023/08/29 00:17:28;;;;;;;11.30;6.95;;;;;;;;;;5042463;28;20072;-84
2023/08/29 00:19:54;;;;;;;10.40;6.50;;;;;;;;;;5031744;28;20522;-84
2023/08/29 00:22:20;;;;;;;8.35;5.40;;;;;;;;;;5035266;28;20101;-84
2023/08/29 00:24:46;;;;;;;8.80;5.60;;;;;;;;;;5036726;28;20124;-84
2023/08/29 00:27:11;;;;;;;10.52;6.00;;;;;;;;;;5053852;28;20100;-84
2023/08/29 00:29:36;;;;;;;12.90;7.30;;;;;;;;;;5053157;28;20013;-83
2023/08/29 00:32:02;;;;;;;9.60;6.15;;;;;;;;;;5049913;28;20025;-84
2023/08/29 00:34:27;;;;;;;9.82;6.72;;;;;;;;;;5041132;28;20044;-84
2023/08/29 00:36:53;;;;;;;9.75;6.28;;;;;;;;;;5060575;28;20017;-83
2023/08/29 00:39:23;;;;;;;7.88;5.72;;;;;;;;;;5063450;28;20028;-83
2023/08/29 00:41:49;;;;;;;9.68;5.88;;;;;;;;;;5046880;28;20032;-84
2023/08/29 00:44:14;;;;;;;9.00;5.32;;;;;;;;;;5040357;28;20029;-83
2023/08/29 00:46:40;;;;;;;9.00;5.70;;;;;;;;;;5070266;28;20033;-83
2023/08/29 00:49:06;;;;;;;8.52;5.32;;;;;;;;;;5063216;28;20043;-83
2023/08/29 00:51:31;;;;;;;9.48;6.05;;;;;;;;;;5045949;28;20406;-84
2023/08/29 00:53:57;;;;;;;9.70;5.50;;;;;;;;;;5059328;28;20025;-83
2023/08/29 00:56:23;;;;;;;9.10;5.22;;;;;;;;;;5055432;28;20023;-84
2023/08/29 00:58:49;;;;;;;9.32;6.38;;;;;;;;;;5051309;28;20021;-83
2023/08/29 01:01:19;;;;;;;11.93;5.47;;;;;;;;;;5041529;28;20035;-83
2023/08/29 01:03:44;;;;;;;7.50;5.40;;;;;;;;;;5049940;28;20039;-83
2023/08/29 01:06:11;;;;;;;9.98;6.35;;;;;;;;;;5039350;28;20017;-82
2023/08/29 01:08:36;;;;;;;11.65;6.63;;;;;;;;;;5037888;28;20037;-83
2023/08/29 01:11:09;;;;;;;12.43;6.55;;;;;;;;;;5040094;28;20110;-84
2023/08/29 01:13:44;;;;;;;12.60;6.68;;;;;;;;;;5035929;28;20051;-84
2023/08/29 01:16:10;;;;;;;9.80;6.10;;;;;;;;;;5038153;28;20025;-84
2023/08/29 01:21:33;;;;;;;10.63;6.70;;;;;;;;;;5056514;28;20040;-84
2023/08/29 01:24:05;;;;;;;10.82;6.20;;;;;;;;;;5046202;28;20047;-84
2023/08/29 01:26:31;;;;;;;10.77;6.35;;;;;;;;;;5069586;28;20356;-84
2023/08/29 01:28:57;;;;;;;9.75;6.68;;;;;;;;;;5057709;28;20054;-84
2023/08/29 01:31:29;;;;;;;12.68;7.40;;;;;;;;;;5043783;28;20032;-84
2023/08/29 01:33:55;;;;;;;12.52;7.55;;;;;;;;;;5043340;28;20409;-84
2023/08/29 01:36:22;;;;;;;10.02;7.10;;;;;;;;;;5075697;28;20017;-84
2023/08/29 01:38:48;;;;;;;11.07;6.80;;;;;;;;;;5054594;28;20476;-84
2023/08/29 01:41:13;;;;;;;12.70;8.05;;;;;;;;;;5047270;28;20096;-83
2023/08/29 01:43:38;;;;;;;10.07;6.70;;;;;;;;;;5042626;28;20102;-84
2023/08/29 01:46:09;;;;;;;10.98;7.07;;;;;;;;;;5049221;28;20035;-84
2023/08/29 01:48:38;;;;;;;13.10;7.57;;;;;;;;;;5047223;28;20043;-81
2023/08/29 01:51:04;;;;;;;11.77;7.30;;;;;;;;;;5036365;28;20399;-82
2023/08/29 01:53:29;;;;;;;13.85;7.80;;;;;;;;;;5037881;28;20095;-82
2023/08/29 01:55:59;;;;;;;13.30;7.70;;;;;;;;;;5065248;28;20017;-82
2023/08/29 01:58:28;;;;;;;14.02;8.25;;;;;;;;;;5070914;28;20040;-81
2023/08/29 02:00:54;;;;;;;11.93;7.60;;;;;;;;;;5048110;28;20013;-82
2023/08/29 02:03:20;;;;;;;9.73;6.82;;;;;;;;;;5047410;28;20020;-82
2023/08/29 02:05:46;;;;;;;10.05;6.78;;;;;;;;;;5045102;28;20032;-82
2023/08/29 02:08:11;;;;;;;12.98;6.88;;;;;;;;;;5053425;28;20017;-82
2023/08/29 02:10:47;;;;;;;10.10;6.55;;;;;;;;;;5039543;28;20024;-82
2023/08/29 02:13:12;;;;;;;14.00;7.28;;;;;;;;;;5039865;28;20443;-82
2023/08/29 02:15:38;;;;;;;9.93;6.60;;;;;;;;;;5036676;28;20044;-82
2023/08/29 02:18:03;;;;;;;9.43;6.43;;;;;;;;;;5035998;28;20486;-82
2023/08/29 02:20:29;;;;;;;9.93;6.20;;;;;;;;;;5037623;28;20021;-81
2023/08/29 02:22:54;;;;;;;9.52;6.43;;;;;;;;;;5036448;28;20064;-81
2023/08/29 02:25:19;;;;;;;8.15;5.55;;;;;;;;;;5041099;28;20047;-82
2023/08/29 02:27:45;;;;;;;8.15;5.60;;;;;;;;;;5045341;28;20029;-81
2023/08/29 02:30:10;;;;;;;10.30;5.40;;;;;;;;;;5054547;28;20032;-82
2023/08/29 02:32:38;;;;;;;7.72;5.22;;;;;;;;;;5036183;28;20334;-82
2023/08/29 02:35:04;;;;;;;9.18;5.78;;;;;;;;;;5036804;28;20182;-81
2023/08/29 02:37:32;;;;;;;20.55;6.30;;;;;;;;;;5054819;28;20119;-82
2023/08/29 02:40:00;;;;;;;8.77;5.43;;;;;;;;;;5042781;28;20140;-82
2023/08/29 02:42:25;;;;;;;8.23;5.30;;;;;;;;;;5071714;28;20074;-82
2023/08/29 02:44:51;;;;;;;20.42;6.50;;;;;;;;;;5053354;28;20731;-82
2023/08/29 02:47:18;;;;;;;10.70;6.60;;;;;;;;;;5047789;28;20040;-82
2023/08/29 02:49:44;;;;;;;11.57;6.60;;;;;;;;;;5053444;28;20048;-82
2023/08/29 02:52:09;;;;;;;11.13;6.15;;;;;;;;;;5035308;28;20029;-81
2023/08/29 02:54:35;;;;;;;9.77;6.03;;;;;;;;;;5053952;28;20013;-82
2023/08/29 02:57:00;;;;;;;12.15;6.35;;;;;;;;;;5035547;28;20056;-82
2023/08/29 02:59:27;;;;;;;8.77;5.85;;;;;;;;;;5033704;28;20021;-82
2023/08/29 03:01:55;;;;;;;9.10;5.53;;;;;;;;;;5041586;28;20020;-82
2023/08/29 03:04:20;;;;;;;10.50;5.80;;;;;;;;;;5033916;28;20459;-81
2023/08/29 03:06:46;;;;;;;8.90;5.63;;;;;;;;;;5055380;28;20049;-81
2023/08/29 03:09:11;;;;;;;9.02;5.43;;;;;;;;;;5034986;28;20060;-82
2023/08/29 03:11:37;;;;;;;9.57;5.78;;;;;;;;;;5034718;28;20104;-81
2023/08/29 03:14:06;;;;;;;11.35;5.55;;;;;;;;;;5062980;28;20063;-82
2023/08/29 03:16:31;;;;;;;10.73;6.03;;;;;;;;;;5045052;28;20025;-82
2023/08/29 03:18:59;;;;;;;7.03;5.00;;;;;;;;;;5038899;28;20021;-81
2023/08/29 03:21:26;;;;;;;11.60;6.75;;;;;;;;;;5039162;28;20036;-81
2023/08/29 03:23:51;;;;;;;12.25;6.78;;;;;;;;;;5039530;28;20028;-82
2023/08/29 03:26:17;;;;;;;19.52;8.60;;;;;;;;;;5038874;28;20040;-81
2023/08/29 03:28:43;;;;;;;15.32;7.93;;;;;;;;;;5041075;28;20027;-81
2023/08/29 03:31:09;;;;;;;17.33;9.13;;;;;;;;;;5048603;28;20025;-81
2023/08/29 03:33:34;;;;;;;14.73;8.15;;;;;;;;;;5050854;28;20066;-81
2023/08/29 03:35:59;;;;;;;12.25;8.23;;;;;;;;;;5035249;28;20117;-81
2023/08/29 03:38:25;;;;;;;17.05;8.73;;;;;;;;;;5053875;28;20043;-81
2023/08/29 03:41:06;;;;;;;14.77;8.52;;;;;;;;;;5053793;28;20025;-82
2023/08/29 03:43:32;;;;;;;16.80;8.52;;;;;;;;;;5035804;28;20025;-82
2023/08/29 03:45:58;;;;;;;12.85;7.80;;;;;;;;;;5035450;28;20368;-81
2023/08/29 03:48:24;;;;;;;16.77;8.15;;;;;;;;;;5034432;28;20150;-81
2023/08/29 03:50:49;;;;;;;13.45;7.30;;;;;;;;;;5034621;28;20056;-81
2023/08/29 03:53:15;;;;;;;13.85;8.23;;;;;;;;;;5052938;28;20088;-82
2023/08/29 03:55:40;;;;;;;13.32;8.18;;;;;;;;;;5048878;28;20498;-82
2023/08/29 03:58:06;;;;;;;14.80;8.07;;;;;;;;;;5041342;28;20043;-81
2023/08/29 04:00:32;;;;;;;13.45;8.07;;;;;;;;;;5038679;28;20067;-81
2023/08/29 04:02:59;;;;;;;11.75;7.22;;;;;;;;;;5035605;28;20082;-81
2023/08/29 04:05:24;;;;;;;12.68;7.43;;;;;;;;;;5035799;28;20477;-82
2023/08/29 04:07:50;;;;;;;12.35;6.40;;;;;;;;;;5052212;28;20045;-82
2023/08/29 04:10:15;;;;;;;11.77;6.90;;;;;;;;;;5052918;28;20021;-83
2023/08/29 04:12:41;;;;;;;10.85;6.53;;;;;;;;;;5033168;28;20458;-81
2023/08/29 04:15:07;;;;;;;9.95;6.25;;;;;;;;;;5035213;28;20021;-81
2023/08/29 04:17:32;;;;;;;11.77;6.68;;;;;;;;;;5034834;28;20043;-81
2023/08/29 04:19:58;;;;;;;8.95;6.03;;;;;;;;;;5048601;28;20021;-82
2023/08/29 04:22:27;;;;;;;11.70;7.07;;;;;;;;;;5050115;28;20032;-82
2023/08/29 04:24:52;;;;;;;9.68;6.30;;;;;;;;;;5034324;28;20476;-82
2023/08/29 04:27:18;;;;;;;10.57;6.40;;;;;;;;;;5035941;28;20093;-82
2023/08/29 04:29:44;;;;;;;11.35;5.95;;;;;;;;;;5033888;28;20068;-81
2023/08/29 04:32:09;;;;;;;13.60;6.70;;;;;;;;;;5047558;28;20124;-82
2023/08/29 04:34:35;;;;;;;13.90;6.70;;;;;;;;;;5043955;28;20060;-82
2023/08/29 04:37:00;;;;;;;11.43;6.97;;;;;;;;;;5052580;28;20025;-82
2023/08/29 04:39:26;;;;;;;10.45;6.63;;;;;;;;;;5039047;28;20021;-82
2023/08/29 04:41:52;;;;;;;11.13;6.50;;;;;;;;;;5037463;28;20025;-81
2023/08/29 04:44:17;;;;;;;9.98;6.90;;;;;;;;;;5036138;28;20044;-81
2023/08/29 04:46:43;;;;;;;11.73;7.50;;;;;;;;;;5035326;28;20059;-82
2023/08/29 04:49:08;;;;;;;16.05;8.18;;;;;;;;;;5042255;28;20448;-82
2023/08/29 04:51:41;;;;;;;13.55;7.78;;;;;;;;;;5043379;28;20020;-82
2023/08/29 04:54:07;;;;;;;11.70;7.25;;;;;;;;;;5041188;28;20013;-81
2023/08/29 04:56:32;;;;;;;15.52;6.95;;;;;;;;;;5040594;28;20036;-82
2023/08/29 04:58:58;;;;;;;12.15;6.57;;;;;;;;;;5035666;28;20082;-81
2023/08/29 05:01:26;;;;;;;12.25;6.50;;;;;;;;;;5033904;28;20112;-81
2023/08/29 05:03:52;;;;;;;11.48;6.55;;;;;;;;;;5051766;28;20029;-81
2023/08/29 05:06:17;;;;;;;13.23;7.45;;;;;;;;;;5032844;28;20031;-81
2023/08/29 05:08:43;;;;;;;13.55;8.05;;;;;;;;;;5034222;28;20024;-82
2023/08/29 05:11:08;;;;;;;10.88;6.68;;;;;;;;;;5037283;28;20121;-81
2023/08/29 05:13:34;;;;;;;10.57;6.45;;;;;;;;;;5032779;28;20451;-81
2023/08/29 05:15:59;;;;;;;8.40;5.65;;;;;;;;;;5033363;28;20036;-81
2023/08/29 05:18:24;;;;;;;11.55;6.18;;;;;;;;;;5039105;28;20024;-81
2023/08/29 05:20:50;;;;;;;8.68;5.60;;;;;;;;;;5042345;28;20025;-81
2023/08/29 05:23:15;;;;;;;9.63;6.18;;;;;;;;;;5032672;28;20087;-82
2023/08/29 05:25:42;;;;;;;10.07;6.47;;;;;;;;;;5042577;28;20032;-82
2023/08/29 05:28:08;;;;;;;9.90;6.30;;;;;;;;;;5037616;28;20025;-82
2023/08/29 05:30:35;;;;;;;13.13;6.40;;;;;;;;;;5030271;28;20040;-82
2023/08/29 05:33:00;;;;;;;9.88;6.47;;;;;;;;;;5033394;28;20372;-81
2023/08/29 05:35:25;;;;;;;10.35;6.47;;;;;;;;;;5050861;28;20017;-82
2023/08/29 05:37:51;;;;;;;11.73;7.50;;;;;;;;;;5028095;28;20021;-82
2023/08/29 05:40:17;;;;;;;17.88;7.18;;;;;;;;;;5031761;28;20056;-82
2023/08/29 05:42:42;;;;;;;9.80;5.97;;;;;;;;;;5047247;28;20020;-82
2023/08/29 05:45:07;;;;;;;11.27;7.13;;;;;;;;;;5052517;28;20078;-82
2023/08/29 05:47:41;;;;;;;10.30;6.60;;;;;;;;;;5035492;28;20021;-81
2023/08/29 05:50:06;;;;;;;13.93;7.28;;;;;;;;;;5034481;28;20021;-81
2023/08/29 05:52:32;;;;;;;11.93;7.05;;;;;;;;;;5031190;28;20120;-82
2023/08/29 05:54:57;;;;;;;12.40;6.72;;;;;;;;;;5035097;28;20196;-82
2023/08/29 05:57:23;;;;;;;12.48;7.05;;;;;;;;;;5044450;28;20020;-82
2023/08/29 05:59:48;;;;;;;15.73;8.00;;;;;;;;;;5034295;28;20155;-85
2023/08/29 06:02:14;;;;;;;12.13;7.75;;;;;;;;;;5029858;28;20052;-85
2023/08/29 06:04:41;;;;;;;12.52;7.53;;;;;;;;;;5034423;28;20024;-84
2023/08/29 06:07:07;;;;;;;13.15;7.47;;;;;;;;;;5041676;28;20108;-85
2023/08/29 06:09:35;;;;;;;18.45;8.10;;;;;;;;;;5037265;28;20052;-85
2023/08/29 06:12:00;;;;;;;14.63;8.35;;;;;;;;;;5045904;28;20031;-85
2023/08/29 06:14:26;;;;;;;15.23;8.73;;;;;;;;;;5032843;28;20417;-86
2023/08/29 06:16:54;;;;;;;12.23;6.38;;;;;;;;;;5038426;28;20522;-86
2023/08/29 06:19:20;;;;;;;16.08;7.90;;;;;;;;;;5050893;28;20504;-86
2023/08/29 06:21:45;;;;;;;12.02;7.40;;;;;;;;;;5040188;28;20072;-86
2023/08/29 06:24:10;;;;;;;9.15;5.72;;;;;;;;;;5034986;28;20025;-86
2023/08/29 06:26:37;;;;;;;14.27;8.13;;;;;;;;;;5051936;28;20029;-86
2023/08/29 06:29:02;;;;;;;11.20;7.10;;;;;;;;;;5046756;28;20494;-86
2023/08/29 06:31:28;;;;;;;11.48;7.30;;;;;;;;;;5039358;28;20021;-85
2023/08/29 06:33:53;;;;;;;13.15;7.63;;;;;;;;;;5025681;28;20021;-86
2023/08/29 06:36:19;;;;;;;12.45;7.28;;;;;;;;;;5045670;28;20025;-86
2023/08/29 06:38:44;;;;;;;13.07;7.57;;;;;;;;;;5055537;28;20483;-86
2023/08/29 06:41:09;;;;;;;12.95;7.55;;;;;;;;;;5036638;28;20017;-86
2023/08/29 06:43:35;;;;;;;11.55;7.07;;;;;;;;;;5055070;28;20025;-86
2023/08/29 06:46:00;;;;;;;14.15;8.32;;;;;;;;;;5034275;28;20128;-86
2023/08/29 06:48:25;;;;;;;12.95;7.20;;;;;;;;;;5035970;28;20135;-86
2023/08/29 06:50:51;;;;;;;14.93;8.73;;;;;;;;;;5035090;28;20025;-82
2023/08/29 06:53:16;;;;;;;13.20;8.13;;;;;;;;;;5031689;28;20013;-81
2023/08/29 06:55:42;;;;;;;14.38;8.40;;;;;;;;;;5032335;28;20025;-82
2023/08/29 06:58:07;;;;;;;13.93;8.75;;;;;;;;;;5031879;28;20021;-82
2023/08/29 07:00:33;;;;;;;16.60;9.02;;;;;;;;;;5025571;28;20033;-81
2023/08/29 07:02:59;;;;;;;14.13;6.57;;;;;;;;;;5039750;28;20012;-81
2023/08/29 07:05:24;;;;;;;11.98;6.72;;;;;;;;;;5041111;28;20021;-82
2023/08/29 07:07:55;;;;;;;17.48;10.13;;;;;;;;;;5032458;28;20056;-81
2023/08/29 07:10:21;;;;;;;18.13;8.60;;;;;;;;;;5035460;28;20127;-82
2023/08/29 07:12:46;;;;;;;16.88;9.15;;;;;;;;;;5036231;28;20052;-82
2023/08/29 07:15:12;;;;;;;17.55;7.13;;;;;;;;;;5040954;28;20452;-81
2023/08/29 07:17:37;;;;;;;16.08;9.68;;;;;;;;;;5037019;28;20044;-81
2023/08/29 07:20:09;;;;;;;16.75;9.20;;;;;;;;;;5056799;28;20096;-82
2023/08/29 07:22:38;;;;;;;16.42;9.95;;;;;;;;;;5031746;28;20367;-81
2023/08/29 07:25:07;;;;;;;17.02;9.38;;;;;;;;;;5038068;28;20028;-82
2023/08/29 07:27:32;;;;;;;15.85;9.93;;;;;;;;;;5037049;28;20500;-81
2023/08/29 07:29:58;;;;;;;13.90;7.55;;;;;;;;;;5050946;28;20033;-82
2023/08/29 07:32:26;;;;;;;18.10;9.55;;;;;;;;;;5025191;28;20025;-82
2023/08/29 07:34:51;;;;;;;18.95;9.00;;;;;;;;;;5042341;28;20017;-82
2023/08/29 07:37:17;;;;;;;17.40;9.40;;;;;;;;;;5031565;28;20020;-81
2023/08/29 07:39:43;;;;;;;17.50;9.63;;;;;;;;;;5034134;28;20024;-81
2023/08/29 07:42:08;;;;;;;20.52;11.48;;;;;;;;;;5029351;28;20044;-82
2023/08/29 07:44:33;;;;;;;17.38;9.30;;;;;;;;;;5030224;28;20021;-81
2023/08/29 07:46:59;;;;;;;19.50;10.73;;;;;;;;;;5033840;28;20078;-82
2023/08/29 07:49:24;;;;;;;19.85;10.82;;;;;;;;;;5033689;28;20071;-81
2023/08/29 07:51:52;;;;;;;23.17;10.18;;;;;;;;;;5031690;28;20029;-82
2023/08/29 07:54:17;;;;;;;24.52;10.07;;;;;;;;;;5031499;28;20021;-81
2023/08/29 07:56:43;;;;;;;16.35;8.02;;;;;;;;;;5034823;28;20024;-82
2023/08/29 07:59:08;;;;;;;17.95;9.30;;;;;;;;;;5029329;28;20087;-82
2023/08/29 08:01:33;;;;;;;18.58;10.90;;;;;;;;;;5028780;28;20116;-82
2023/08/29 08:03:58;;;;;;;14.20;7.25;;;;;;;;;;5027668;28;20025;-82
2023/08/29 08:06:24;;;;;;;15.27;9.05;;;;;;;;;;5034307;28;20028;-82
2023/08/29 08:08:49;;;;;;;13.38;7.75;;;;;;;;;;5034267;28;20025;-82
2023/08/29 08:11:14;;;;;;;16.60;8.30;;;;;;;;;;5032153;28;20032;-82
2023/08/29 08:13:40;;;;;;;12.55;7.38;;;;;;;;;;5042319;28;20107;-82
2023/08/29 08:16:05;;;;;;;12.10;7.32;;;;;;;;;;5057988;28;20036;-83
2023/08/29 08:18:30;;;;;;;16.13;9.35;;;;;;;;;;5033774;28;20062;-83
2023/08/29 08:20:56;;;;;;;14.20;8.32;;;;;;;;;;5034429;28;20021;-83
2023/08/29 08:23:21;;;;;;;20.02;9.20;;;;;;;;;;5026376;28;20025;-83
2023/08/29 08:25:47;;;;;;;16.98;8.65;;;;;;;;;;5034712;28;20021;-83
2023/08/29 08:28:13;;;;;;;17.60;9.32;;;;;;;;;;5046328;28;20028;-82
2023/08/29 08:30:39;;;;;;;18.05;8.85;;;;;;;;;;5055618;28;20115;-85
2023/08/29 08:33:05;;;;;;;18.25;10.43;;;;;;;;;;5037429;28;20285;-85
2023/08/29 08:35:31;;;;;;;15.35;8.48;;;;;;;;;;5050152;28;20052;-84
2023/08/29 08:37:56;;;;;;;19.30;9.52;;;;;;;;;;5033480;28;20034;-84
2023/08/29 08:40:24;;;;;;;13.35;6.80;;;;;;;;;;5052753;28;20043;-84
2023/08/29 08:42:50;;;;;;;16.88;8.60;;;;;;;;;;5041348;28;20021;-84
2023/08/29 08:45:19;;;;;;;16.80;7.95;;;;;;;;;;5045664;28;20570;-84
2023/08/29 08:47:45;;;;;;;17.13;9.05;;;;;;;;;;5040952;28;20495;-84
2023/08/29 08:50:11;;;;;;;16.40;7.82;;;;;;;;;;5035591;28;20477;-84
2023/08/29 08:52:38;;;;;;;13.45;7.80;;;;;;;;;;5030885;28;20024;-84
2023/08/29 08:55:04;;;;;;;12.40;5.95;;;;;;;;;;5031276;28;20028;-84
2023/08/29 08:57:31;;;;;;;15.43;6.93;;;;;;;;;;5028730;28;20021;-84
2023/08/29 08:59:57;;;;;;;9.27;5.60;;;;;;;;;;5035617;28;20026;-84
2023/08/29 09:02:23;;;;;;;13.18;6.03;;;;;;;;;;5038477;28;20032;-84
2023/08/29 09:04:48;;;;;;;14.30;6.28;;;;;;;;;;5049217;28;20060;-84
2023/08/29 09:07:13;;;;;;;15.98;6.78;;;;;;;;;;5045862;28;20021;-84
2023/08/29 09:09:41;;;;;;;13.25;6.18;;;;;;;;;;5036760;28;20036;-83
2023/08/29 09:12:06;;;;;;;11.27;5.88;;;;;;;;;;5021473;28;20060;-84
2023/08/29 09:14:32;;;;;;;16.85;5.78;;;;;;;;;;5031636;28;20029;-83
2023/08/29 09:17:07;;;;;;;8.63;5.07;;;;;;;;;;5034716;28;20021;-84
2023/08/29 09:19:33;;;;;;;11.10;5.22;;;;;;;;;;5039291;28;20047;-84
2023/08/29 09:22:01;;;;;;;11.60;5.80;;;;;;;;;;5051573;28;20112;-85
2023/08/29 09:24:34;;;;;;;11.52;6.40;;;;;;;;;;5037621;28;20088;-84
2023/08/29 09:27:00;;;;;;;10.85;6.50;;;;;;;;;;5042943;28;20086;-84
2023/08/29 09:29:26;;;;;;;15.68;6.70;;;;;;;;;;5046074;28;20037;-84
2023/08/29 09:31:52;;;;;;;13.57;6.95;;;;;;;;;;5041667;28;20028;-84
2023/08/29 09:34:23;;;;;;;14.18;5.53;;;;;;;;;;5066825;28;20578;-84
2023/08/29 09:36:48;;;;;;;10.63;5.65;;;;;;;;;;5049923;28;20956;-84
2023/08/29 09:39:21;;;;;;;20.10;7.80;;;;;;;;;;5039543;28;20047;-84
2023/08/29 09:41:59;;;;;;;15.80;7.05;;;;;;;;;;5044869;28;20099;-83
2023/08/29 09:44:25;;;;;;;15.07;7.32;;;;;;;;;;5030958;28;20089;-83
2023/08/29 09:46:52;;;;;;;18.00;8.50;;;;;;;;;;5035594;28;20045;-83
2023/08/29 09:49:18;;;;;;;13.57;7.22;;;;;;;;;;5042066;28;20021;-84
2023/08/29 09:51:49;;;;;;;18.15;8.75;;;;;;;;;;5044414;28;20025;-84
2023/08/29 09:54:17;;;;;;;16.73;8.68;;;;;;;;;;5037348;28;20016;-84
2023/08/29 09:56:43;;;;;;;16.15;8.57;;;;;;;;;;5076172;28;20016;-84
2023/08/29 09:59:12;;;;;;;12.77;7.20;;;;;;;;;;5039321;28;20107;-84
2023/08/29 10:01:39;;;;;;;18.15;9.05;;;;;;;;;;5044967;28;20047;-83
2023/08/29 10:04:06;;;;;;;12.75;6.78;;;;;;;;;;5041930;28;20059;-83
2023/08/29 10:06:32;;;;;;;23.95;9.73;;;;;;;;;;5054212;28;20044;-84
2023/08/29 10:09:00;;;;;;;15.02;8.35;;;;;;;;;;5042596;28;20480;-83
2023/08/29 10:11:26;;;;;;;19.30;9.32;;;;;;;;;;5044865;28;20032;-84
2023/08/29 10:14:01;;;;;;;17.92;8.57;;;;;;;;;;5050854;28;20029;-83
2023/08/29 10:16:27;;;;;;;15.02;8.35;;;;;;;;;;5040069;28;20729;-83
2023/08/29 10:18:56;;;;;;;17.00;9.18;;;;;;;;;;5038170;28;20063;-83
2023/08/29 10:21:22;;;;;;;19.88;9.20;;;;;;;;;;5035139;28;20020;-83
2023/08/29 10:23:50;;;;;;;17.48;8.27;;;;;;;;;;5037178;28;20453;-84
2023/08/29 10:26:19;;;;;;;15.13;8.85;;;;;;;;;;5050653;28;20024;-84
2023/08/29 10:28:46;;;;;;;13.23;7.75;;;;;;;;;;5057136;28;20020;-84
2023/08/29 10:31:11;;;;;;;21.17;9.48;;;;;;;;;;5047483;28;20098;-83
2023/08/29 10:33:37;;;;;;;15.57;7.95;;;;;;;;;;5055329;28;20012;-84
2023/08/29 10:36:03;;;;;;;14.60;6.68;;;;;;;;;;5037374;28;20558;-83
2023/08/29 10:38:30;;;;;;;16.23;8.48;;;;;;;;;;5039885;28;20389;-82
2023/08/29 10:41:06;;;;;;;17.02;8.23;;;;;;;;;;5048309;28;20097;-84
2023/08/29 10:43:32;;;;;;;25.08;10.75;;;;;;;;;;5040742;28;20365;-83
2023/08/29 10:45:57;;;;;;;16.90;9.05;;;;;;;;;;5037473;28;20021;-83
2023/08/29 10:48:31;;;;;;;16.80;9.20;;;;;;;;;;5037432;28;20433;-83
2023/08/29 10:51:09;;;;;;;18.13;8.27;;;;;;;;;;5030747;28;20040;-82
2023/08/29 10:53:37;;;;;;;17.98;8.80;;;;;;;;;;5046464;28;20024;-83
2023/08/29 10:56:07;;;;;;;20.52;9.82;;;;;;;;;;5037650;28;20021;-84
2023/08/29 10:58:33;;;;;;;14.23;8.20;;;;;;;;;;5036966;28;20020;-84
2023/08/29 11:00:58;;;;;;;20.08;8.38;;;;;;;;;;5039614;28;20025;-84
2023/08/29 11:03:42;;;;;;;17.23;9.35;;;;;;;;;;5052031;28;20025;-83
2023/08/29 11:06:08;;;;;;;12.77;6.88;;;;;;;;;;5039254;28;20025;-83
2023/08/29 11:08:33;;;;;;;14.52;6.50;;;;;;;;;;5063515;28;20095;-83
2023/08/29 11:11:08;;;;;;;14.90;7.07;;;;;;;;;;5043370;28;20074;-83
2023/08/29 11:13:33;;;;;;;20.48;7.65;;;;;;;;;;5039434;28;20025;-83
2023/08/29 11:16:01;;;;;;;12.95;7.55;;;;;;;;;;5073762;28;20138;-84
2023/08/29 11:18:30;;;;;;;17.05;7.00;;;;;;;;;;5046588;28;20012;-84
2023/08/29 11:20:56;;;;;;;12.95;6.88;;;;;;;;;;5058082;28;20059;-84
2023/08/29 11:23:25;;;;;;;13.65;7.00;;;;;;;;;;5041448;28;20020;-84
2023/08/29 11:25:51;;;;;;;20.20;7.93;;;;;;;;;;5044992;28;20025;-83
2023/08/29 11:28:20;;;;;;;14.73;8.35;;;;;;;;;;5060088;28;20052;-83
2023/08/29 11:30:46;;;;;;;14.93;8.40;;;;;;;;;;5052590;28;20029;-83
2023/08/29 11:33:12;;;;;;;14.77;7.38;;;;;;;;;;5055151;28;20024;-84
2023/08/29 11:35:37;;;;;;;11.18;5.20;;;;;;;;;;5039017;28;20400;-83
2023/08/29 11:38:05;;;;;;;10.70;5.13;;;;;;;;;;5035656;28;20468;-84
2023/08/29 11:40:34;;;;;;;8.10;4.47;;;;;;;;;;5053066;28;20058;-83
2023/08/29 11:43:00;;;;;;;9.43;3.92;;;;;;;;;;5049532;28;20052;-82
2023/08/29 11:45:29;;;;;;;5.95;3.20;;;;;;;;;;5052162;28;20016;-83
2023/08/29 11:47:55;;;;;;;6.43;3.10;;;;;;;;;;5034362;28;20025;-84
2023/08/29 11:50:20;;;;;;;4.88;2.65;;;;;;;;;;5024453;28;20078;-84
2023/08/29 11:52:45;;;;;;;5.75;3.53;;;;;;;;;;5073996;28;20021;-84
2023/08/29 11:55:12;;;;;;;7.05;3.28;;;;;;;;;;5041521;28;20029;-84
2023/08/29 11:57:42;;;;;;;4.95;2.60;;;;;;;;;;5036651;28;20025;-84
2023/08/29 12:00:08;;;;;;;7.38;2.55;;;;;;;;;;5066293;28;20371;-83
2023/08/29 12:02:34;;;;;;;7.72;3.05;;;;;;;;;;5035505;28;20032;-83
2023/08/29 12:04:59;;;;;;;4.50;2.60;;;;;;;;;;5035348;28;20096;-83
2023/08/29 12:07:31;;;;;;;5.10;3.08;;;;;;;;;;5047888;28;20089;-83
2023/08/29 12:09:56;;;;;;;;;;;;;;;;;;5034937;28;20041;-83
2023/08/29 12:12:31;;;;;;;4.38;2.50;;;;;;;;;;5046032;28;19915;-83
2023/08/29 12:14:56;;;;;;;5.68;2.83;;;;;;;;;;5035658;28;20021;-83
2023/08/29 12:17:23;;;;;;;5.20;2.88;;;;;;;;;;5034821;28;20021;-83
2023/08/29 12:19:49;;;;;;;6.05;2.85;;;;;;;;;;5036821;28;20035;-84
2023/08/29 12:22:19;;;;;;;6.20;2.78;;;;;;;;;;5045797;28;20029;-84
2023/08/29 12:24:52;;;;;;;3.58;2.38;;;;;;;;;;5050506;28;20403;-83
2023/08/29 12:27:17;;;;;;;3.60;2.42;;;;;;;;;;5045569;28;20093;-84
2023/08/29 12:29:42;;;;;;;4.70;2.90;;;;;;;;;;5035409;28;20052;-84
2023/08/29 12:32:08;;;;;;;5.60;2.72;;;;;;;;;;5047271;28;20468;-83
2023/08/29 12:34:33;;;;;;;5.47;2.80;;;;;;;;;;5053038;28;20472;-83
2023/08/29 12:36:58;;;;;;;5.72;2.75;;;;;;;;;;5049166;28;20024;-84
2023/08/29 12:39:24;;;;;;;5.35;2.85;;;;;;;;;;5046011;28;20115;-83
2023/08/29 12:41:49;;;;;;;4.60;3.30;;;;;;;;;;5056647;28;20058;-83
2023/08/29 12:44:18;;;;;;;6.07;2.78;;;;;;;;;;5047083;28;20028;-84
2023/08/29 12:46:43;;;;;;;8.40;4.28;;;;;;;;;;5057275;28;20463;-84
2023/08/29 12:49:12;;;;;;;8.00;4.07;;;;;;;;;;5065064;28;20017;-82
2023/08/29 12:51:38;;;;;;;6.07;3.30;;;;;;;;;;5042699;28;20579;-84
2023/08/29 12:54:04;;;;;;;4.68;2.35;;;;;;;;;;5050362;28;20051;-84
2023/08/29 12:56:29;;;;;;;6.30;3.97;;;;;;;;;;5036030;28;20017;-83
2023/08/29 12:58:55;;;;;;;5.63;3.50;;;;;;;;;;5038712;28;20130;-83
2023/08/29 13:01:21;;;;;;;4.45;2.70;;;;;;;;;;5028358;28;20057;-86
2023/08/29 13:03:47;;;;;;;4.63;2.63;;;;;;;;;;5052892;28;20483;-87
2023/08/29 13:06:15;;;;;;;7.32;3.22;;;;;;;;;;5063003;28;20365;-87
2023/08/29 13:08:40;;;;;;;5.43;2.85;;;;;;;;;;5033275;28;20082;-87
2023/08/29 13:11:05;;;;;;;5.53;3.63;;;;;;;;;;5053308;28;20013;-87
2023/08/29 13:13:38;;;;;;;6.30;2.80;;;;;;;;;;5042233;28;20021;-86
2023/08/29 13:16:09;;;;;;;5.50;2.00;;;;;;;;;;5034056;28;20025;-86
2023/08/29 13:18:34;;;;;;;4.80;2.13;;;;;;;;;;5047839;28;20105;-87
2023/08/29 13:20:59;;;;;;;4.72;2.30;;;;;;;;;;5060806;28;20064;-86
2023/08/29 13:23:25;;;;;;;4.85;2.33;;;;;;;;;;5033732;28;20033;-87
2023/08/29 13:25:51;;;;;;;3.90;2.05;;;;;;;;;;5052317;28;20069;-86
2023/08/29 13:28:16;;;;;;;3.28;2.25;;;;;;;;;;5033398;28;20062;-86
2023/08/29 13:30:42;;;;;;;5.63;2.15;;;;;;;;;;5060747;28;20089;-87
2023/08/29 13:33:07;;;;;;;4.78;2.03;;;;;;;;;;5037663;28;20021;-87
2023/08/29 13:35:35;;;;;;;5.85;2.45;;;;;;;;;;5032299;28;20028;-87
2023/08/29 13:38:02;;;;;;;4.20;2.22;;;;;;;;;;5033742;28;20128;-87
2023/08/29 13:40:27;;;;;;;13.15;2.42;;;;;;;;;;5034702;28;20013;-86
2023/08/29 13:42:52;;;;;;;2.80;1.90;;;;;;;;;;5033502;28;20113;-86
2023/08/29 13:45:20;;;;;;;5.22;2.10;;;;;;;;;;5034187;28;20049;-87
2023/08/29 13:47:48;;;;;;;3.42;1.85;;;;;;;;;;5051650;28;20036;-86
2023/08/29 13:50:13;;;;;;;4.05;2.28;;;;;;;;;;5031460;28;20357;-87
2023/08/29 13:52:39;;;;;;;2.85;1.90;;;;;;;;;;5050846;28;20025;-86
2023/08/29 13:55:06;;;;;;;3.83;1.77;;;;;;;;;;5051453;28;20017;-86
2023/08/29 13:57:32;;;;;;;3.72;2.42;;;;;;;;;;5033149;28;20404;-87
2023/08/29 13:59:57;;;;;;;2.60;1.70;;;;;;;;;;5033528;28;20017;-86
2023/08/29 14:02:26;;;;;;;1.70;1.48;;;;;;;;;;5052049;28;20107;-86
2023/08/29 14:04:51;;;;;;;3.08;2.10;;;;;;;;;;5038266;28;20649;-87
2023/08/29 14:07:17;;;;;;;3.97;1.70;;;;;;;;;;5049807;28;20027;-86
2023/08/29 14:09:43;;;;;;;2.50;1.63;;;;;;;;;;5043164;28;20029;-86
2023/08/29 14:12:09;;;;;;;2.53;1.52;;;;;;;;;;5048978;28;20585;-86
2023/08/29 14:14:34;;;;;;;10.80;2.10;;;;;;;;;;5048828;28;20468;-83
2023/08/29 14:17:03;;;;;;;3.65;1.80;;;;;;;;;;5041122;28;20013;-83
2023/08/29 14:19:30;;;;;;;5.88;1.80;;;;;;;;;;5042536;28;20020;-82
2023/08/29 14:21:58;;;;;;;3.83;1.60;;;;;;;;;;5045944;28;20025;-82
2023/08/29 14:24:24;;;;;;;11.55;2.03;;;;;;;;;;5042773;28;20040;-81
2023/08/29 14:26:52;;;;;;;4.95;1.80;;;;;;;;;;5044318;28;20365;-83
2023/08/29 14:29:18;;;;;;;5.75;1.55;;;;;;;;;;5075229;28;20023;-83
2023/08/29 14:31:43;;;;;;;4.22;1.52;;;;;;;;;;5047291;28;20017;-82