Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:26;;;;;;;118.20;26.05;;;6.20;99.90;;;;;;5052912;28;20043;-69
2021/01/28 00:02:52;;;;;;;91.37;23.67;;;6.20;99.90;;;;;;5051812;28;20037;-69
2021/01/28 00:05:19;;;;;;;170.15;24.23;;;6.20;99.90;;;;;;5038090;28;20555;-69
2021/01/28 00:07:45;;;;;;;172.35;23.65;;;6.20;99.90;;;;;;5052220;28;20025;-69
2021/01/28 00:10:15;;;;;;;212.85;21.02;;;6.30;99.90;;;;;;5052626;28;20121;-68
2021/01/28 00:12:40;;;;;;;123.60;19.63;;;6.20;99.90;;;;;;5051961;28;20454;-68
2021/01/28 00:15:09;;;;;;;204.00;22.95;;;6.30;99.90;;;;;;5052288;28;20033;-69
2021/01/28 00:17:35;;;;;;;103.45;18.65;;;6.30;99.90;;;;;;5052247;28;20025;-69
2021/01/28 00:20:01;;;;;;;225.20;23.23;;;6.30;99.90;;;;;;5051512;28;20041;-69
2021/01/28 00:22:26;;;;;;;193.25;22.60;;;6.30;99.90;;;;;;5036484;28;20047;-69
2021/01/28 00:24:52;;;;;;;188.32;22.75;;;6.30;99.90;;;;;;5045843;28;20036;-69
2021/01/28 00:27:18;;;;;;;266.45;25.00;;;6.30;99.90;;;;;;5040344;28;20517;-69
2021/01/28 00:29:43;;;;;;;190.60;21.85;;;6.30;99.90;;;;;;5052119;28;20408;-69
2021/01/28 00:32:09;;;;;;;219.10;21.70;;;6.30;99.90;;;;;;5051996;28;20013;-69
2021/01/28 00:34:34;;;;;;;122.40;18.40;;;6.30;99.90;;;;;;5051393;28;20597;-68
2021/01/28 00:37:00;;;;;;;101.90;20.88;;;6.30;99.90;;;;;;5051743;28;20208;-69
2021/01/28 00:39:25;;;;;;;146.55;21.35;;;6.30;99.90;;;;;;5052232;28;20021;-69
2021/01/28 00:41:51;;;;;;;101.07;19.48;;;6.30;99.90;;;;;;5051323;28;20425;-68
2021/01/28 00:44:16;;;;;;;140.88;21.77;;;6.30;99.90;;;;;;5052063;28;20054;-69
2021/01/28 00:46:42;;;;;;;128.68;18.70;;;6.30;99.90;;;;;;5051020;28;20024;-69
2021/01/28 00:49:08;;;;;;;144.32;18.80;;;6.30;99.90;;;;;;5051930;28;20013;-69
2021/01/28 00:51:33;;;;;;;101.35;18.60;;;6.30;99.90;;;;;;5051906;28;20041;-69
2021/01/28 00:53:59;;;;;;;87.00;18.50;;;6.30;99.90;;;;;;5050943;28;20028;-69
2021/01/28 00:56:24;;;;;;;134.45;20.15;;;6.30;99.90;;;;;;5052023;28;20028;-68
2021/01/28 00:58:50;;;;;;;283.42;25.15;;;6.30;99.90;;;;;;5051774;28;20387;-69
2021/01/28 01:01:17;;;;;;;87.30;18.52;;;6.30;99.90;;;;;;5051166;28;20377;-69
2021/01/28 01:03:42;;;;;;;82.20;18.63;;;6.30;99.90;;;;;;5044346;28;20029;-69
2021/01/28 01:06:08;;;;;;;114.93;18.67;;;6.30;99.90;;;;;;5049153;28;20045;-69
2021/01/28 01:08:34;;;;;;;84.30;17.77;;;6.40;99.90;;;;;;5057177;28;20020;-69
2021/01/28 01:11:03;;;;;;;103.10;18.48;;;6.40;99.90;;;;;;5056889;28;20107;-69
2021/01/28 01:13:32;;;;;;;71.38;18.25;;;6.30;99.90;;;;;;5056659;28;20029;-69
2021/01/28 01:15:59;;;;;;;234.48;25.20;;;6.30;99.90;;;;;;5054901;28;20025;-68
2021/01/28 01:18:27;;;;;;;85.45;18.67;;;6.30;99.90;;;;;;5055719;28;20025;-68
2021/01/28 01:20:53;;;;;;;81.43;18.75;;;6.40;99.90;;;;;;5055544;28;20415;-69
2021/01/28 01:23:20;;;;;;;70.35;17.23;;;6.30;99.90;;;;;;5042141;28;20108;-68
2021/01/28 01:25:46;;;;;;;112.43;19.45;;;6.40;99.90;;;;;;5035242;28;20037;-68
2021/01/28 01:28:12;;;;;;;71.68;17.98;;;6.30;99.90;;;;;;5035623;28;20029;-69
2021/01/28 01:30:38;;;;;;;95.03;19.45;;;6.40;99.90;;;;;;5034657;28;20032;-69
2021/01/28 01:33:04;;;;;;;75.35;17.05;;;6.40;99.90;;;;;;5035371;28;20029;-69
2021/01/28 01:35:30;;;;;;;107.13;18.08;;;6.40;99.90;;;;;;5035715;28;20021;-70
2021/01/28 01:37:57;;;;;;;68.38;16.70;;;6.40;99.90;;;;;;5034401;28;20484;-69
2021/01/28 01:40:28;;;;;;;69.40;17.08;;;6.40;99.90;;;;;;5035313;28;20057;-70
2021/01/28 01:42:54;;;;;;;129.40;20.92;;;6.40;99.90;;;;;;5034481;28;20381;-69
2021/01/28 01:45:53;;;;;;;148.50;20.15;;;6.40;99.90;;;;;;5035405;28;20075;-69
2021/01/28 01:48:20;;;;;;;123.75;18.65;;;6.40;99.90;;;;;;5035289;28;20108;-69
2021/01/28 01:50:57;;;;;;;103.40;17.02;;;6.30;99.90;;;;;;5033981;28;20049;-70
2021/01/28 01:53:37;;;;;;;124.25;18.77;;;6.40;99.90;;;;;;5034982;28;20025;-69
2021/01/28 01:56:09;;;;;;;83.70;17.73;;;6.30;99.90;;;;;;5034785;28;20024;-70
2021/01/28 01:58:58;;;;;;;90.57;17.50;;;6.30;99.90;;;;;;5034409;28;20033;-70
2021/01/28 02:01:27;;;;;;;91.78;18.75;;;6.30;99.90;;;;;;5034853;28;20444;-69
2021/01/28 02:03:54;;;;;;;95.85;17.70;;;6.40;99.90;;;;;;5034277;28;20021;-69
2021/01/28 02:06:39;;;;;;;125.32;18.60;;;6.40;99.90;;;;;;5034459;28;20117;-70
2021/01/28 02:09:08;;;;;;;61.30;16.85;;;6.40;99.90;;;;;;5034514;28;20028;-69
2021/01/28 02:11:34;;;;;;;65.83;17.77;;;6.40;99.90;;;;;;5034273;28;20033;-69
2021/01/28 02:14:01;;;;;;;67.65;19.17;;;6.40;99.90;;;;;;5034360;28;20021;-69
2021/01/28 02:16:32;;;;;;;89.53;17.10;;;6.40;99.90;;;;;;5033177;28;20108;-69
2021/01/28 02:19:00;;;;;;;87.72;17.50;;;6.40;99.90;;;;;;5033532;28;20026;-69
2021/01/28 02:21:34;;;;;;;97.25;16.58;;;6.40;99.90;;;;;;5034560;28;20470;-70
2021/01/28 02:24:34;;;;;;;123.93;18.00;;;6.40;99.90;;;;;;5034405;28;20029;-69
2021/01/28 02:27:01;;;;;;;94.72;16.77;;;6.40;99.90;;;;;;5000918;28;20044;-69
2021/01/28 02:29:27;;;;;;;72.57;18.30;;;6.40;99.90;;;;;;5034683;28;20017;-69
2021/01/28 02:31:54;;;;;;;89.43;18.02;;;6.40;99.90;;;;;;5033900;28;20025;-69
2021/01/28 02:34:21;;;;;;;62.60;17.00;;;6.40;99.90;;;;;;5033508;28;20030;-69
2021/01/28 02:36:49;;;;;;;90.15;17.70;;;6.40;99.90;;;;;;5034097;28;20440;-69
2021/01/28 02:39:18;;;;;;;127.03;17.50;;;6.40;99.90;;;;;;5033477;28;20469;-69
2021/01/28 02:41:56;;;;;;;152.60;19.98;;;6.40;99.90;;;;;;5033794;28;20033;-70
2021/01/28 02:44:22;;;;;;;84.28;16.30;;;6.40;99.90;;;;;;5033995;28;20045;-69
2021/01/28 02:46:47;;;;;;;60.63;17.95;;;6.40;99.90;;;;;;5032893;28;20017;-70
2021/01/28 02:49:17;;;;;;;69.40;17.20;;;6.40;99.90;;;;;;5034116;28;20037;-69
2021/01/28 02:51:42;;;;;;;62.63;17.63;;;6.40;99.90;;;;;;5033312;28;20041;-69
2021/01/28 02:54:09;;;;;;;91.18;18.52;;;6.40;99.90;;;;;;5033692;28;20446;-69
2021/01/28 02:56:34;;;;;;;88.72;20.00;;;6.40;99.90;;;;;;5034030;28;20029;-69
2021/01/28 02:59:00;;;;;;;163.05;19.73;;;6.40;99.90;;;;;;5033955;28;20029;-69
2021/01/28 03:01:25;;;;;;;101.90;20.08;;;6.40;99.90;;;;;;5033297;28;20028;-69
2021/01/28 03:03:51;;;;;;;114.85;18.98;;;6.40;99.90;;;;;;5033589;28;20481;-69
2021/01/28 03:06:16;;;;;;;74.72;17.83;;;6.40;99.90;;;;;;5033886;28;20030;-69
2021/01/28 03:08:42;;;;;;;83.43;17.60;;;6.40;99.90;;;;;;5033141;28;20014;-69
2021/01/28 03:11:08;;;;;;;64.65;16.92;;;6.40;99.90;;;;;;5033836;28;20075;-68
2021/01/28 03:13:34;;;;;;;55.83;18.08;;;6.40;99.90;;;;;;5033701;28;20047;-69
2021/01/28 03:16:00;;;;;;;62.20;17.35;;;6.40;99.90;;;;;;5033082;28;20510;-70
2021/01/28 03:18:26;;;;;;;50.90;18.38;;;6.40;99.90;;;;;;5033723;28;20424;-70
2021/01/28 03:20:52;;;;;;;59.67;17.27;;;6.40;99.90;;;;;;5033162;28;20412;-70
2021/01/28 03:23:19;;;;;;;71.03;18.02;;;6.40;99.90;;;;;;5033112;28;20029;-70
2021/01/28 03:25:45;;;;;;;83.82;18.80;;;6.40;99.90;;;;;;5033021;28;20481;-70
2021/01/28 03:28:11;;;;;;;144.23;21.52;;;6.40;99.90;;;;;;5033314;28;20108;-70
2021/01/28 03:30:43;;;;;;;82.55;19.98;;;6.40;99.90;;;;;;5032777;28;20052;-70
2021/01/28 03:33:12;;;;;;;61.10;20.70;;;6.40;99.90;;;;;;5033259;28;20028;-69
2021/01/28 03:35:38;;;;;;;75.50;18.95;;;6.40;99.90;;;;;;5032497;28;20017;-69
2021/01/28 03:38:06;;;;;;;55.38;19.05;;;6.40;99.90;;;;;;5032867;28;20028;-69
2021/01/28 03:40:32;;;;;;;71.03;19.83;;;6.40;99.90;;;;;;5033363;28;20037;-69
2021/01/28 03:42:58;;;;;;;83.95;20.60;;;6.40;99.90;;;;;;5032302;28;20037;-69
2021/01/28 03:45:24;;;;;;;49.35;19.55;;;6.50;99.90;;;;;;5033016;28;20025;-69
2021/01/28 03:47:50;;;;;;;68.32;20.08;;;6.40;99.90;;;;;;5032768;28;20377;-69
2021/01/28 03:50:20;;;;;;;57.08;19.15;;;6.50;99.90;;;;;;5032370;28;20045;-69
2021/01/28 03:52:45;;;;;;;64.83;17.80;;;6.40;99.90;;;;;;5032821;28;20030;-70
2021/01/28 03:55:11;;;;;;;86.50;19.20;;;6.40;99.90;;;;;;5032767;28;20037;-69
2021/01/28 03:57:37;;;;;;;90.53;20.88;;;6.40;99.90;;;;;;5032224;28;20024;-69
2021/01/28 04:00:11;;;;;;;84.40;19.35;;;6.40;99.90;;;;;;5032572;28;20021;-70
2021/01/28 04:02:37;;;;;;;57.40;18.50;;;6.40;99.90;;;;;;5032788;28;20026;-69
2021/01/28 04:05:04;;;;;;;118.78;21.13;;;6.40;99.90;;;;;;5031698;28;20476;-69
2021/01/28 04:07:29;;;;;;;87.10;19.20;;;6.40;99.90;;;;;;5032713;28;20053;-70
2021/01/28 04:09:54;;;;;;;64.53;18.15;;;6.40;99.90;;;;;;5032438;28;20056;-69
2021/01/28 04:12:20;;;;;;;71.85;17.63;;;6.40;99.90;;;;;;5032046;28;20037;-70
2021/01/28 04:14:46;;;;;;;53.45;17.85;;;6.40;99.90;;;;;;5032387;28;20060;-69
2021/01/28 04:17:12;;;;;;;114.72;18.23;;;6.40;99.90;;;;;;5032300;28;20430;-70
2021/01/28 04:19:37;;;;;;;69.55;19.73;;;6.30;99.90;;;;;;5031920;28;20104;-69
2021/01/28 04:22:03;;;;;;;58.10;18.52;;;6.30;99.90;;;;;;5031994;28;20207;-69
2021/01/28 04:24:28;;;;;;;59.10;19.52;;;6.30;99.90;;;;;;5032435;28;20137;-69
2021/01/28 04:26:54;;;;;;;93.35;20.10;;;6.30;99.90;;;;;;5031596;28;20100;-70
2021/01/28 04:29:20;;;;;;;81.35;20.23;;;6.30;99.90;;;;;;5032280;28;20022;-69
2021/01/28 04:31:46;;;;;;;64.32;19.83;;;6.30;99.90;;;;;;5031156;28;20493;-69
2021/01/28 04:34:12;;;;;;;59.42;21.35;;;6.30;99.90;;;;;;5032390;28;20370;-70
2021/01/28 04:36:37;;;;;;;80.53;22.23;;;6.30;99.90;;;;;;5032275;28;20024;-69
2021/01/28 04:39:04;;;;;;;96.30;23.42;;;6.30;99.90;;;;;;5030842;28;20021;-71
2021/01/28 04:41:31;;;;;;;76.70;22.13;;;6.40;99.90;;;;;;5032291;28;20059;-69
2021/01/28 04:43:57;;;;;;;58.60;22.42;;;6.30;99.90;;;;;;5032243;28;20104;-69
2021/01/28 04:46:41;;;;;;;112.22;25.05;;;6.30;99.90;;;;;;5030924;28;20128;-69
2021/01/28 04:49:12;;;;;;;76.00;23.00;;;6.40;99.90;;;;;;5032099;28;20025;-69
2021/01/28 04:51:40;;;;;;;75.60;24.40;;;6.30;99.90;;;;;;5031642;28;20045;-69
2021/01/28 04:54:17;;;;;;;77.95;24.20;;;6.30;99.90;;;;;;5031182;28;20087;-69
2021/01/28 04:56:43;;;;;;;77.95;24.50;;;6.40;99.90;;;;;;5031311;28;20385;-69
2021/01/28 04:59:23;;;;;;;83.50;25.73;;;6.40;99.90;;;;;;5031667;28;20041;-69
2021/01/28 05:01:50;;;;;;;75.38;24.60;;;6.40;99.90;;;;;;5030850;28;20026;-69
2021/01/28 05:04:18;;;;;;;80.38;25.48;;;6.40;99.90;;;;;;5031918;28;20025;-69
2021/01/28 05:06:44;;;;;;;85.70;24.63;;;6.40;99.90;;;;;;5031413;28;20532;-69
2021/01/28 05:09:11;;;;;;;87.07;24.85;;;6.30;99.90;;;;;;5030997;28;20105;-69
2021/01/28 05:11:37;;;;;;;82.45;25.77;;;6.40;99.90;;;;;;5032026;28;20120;-69
2021/01/28 05:14:18;;;;;;;99.78;27.20;;;6.40;99.90;;;;;;5030768;28;20478;-69
2021/01/28 05:16:49;;;;;;;70.60;25.02;;;6.40;99.90;;;;;;5031476;28;20037;-69
2021/01/28 05:19:44;;;;;;;60.67;23.88;;;6.40;99.90;;;;;;5018544;28;20029;-69
2021/01/28 05:22:33;;;;;;;84.88;25.38;;;6.40;99.90;;;;;;5031126;28;20377;-69
2021/01/28 05:25:11;;;;;;;78.28;24.23;;;6.40;99.90;;;;;;5031499;28;20120;-69
2021/01/28 05:27:38;;;;;;;65.32;24.15;;;6.40;99.90;;;;;;5031497;28;20112;-69
2021/01/28 05:30:08;;;;;;;71.70;24.95;;;6.40;99.90;;;;;;5030704;28;20088;-69
2021/01/28 05:32:39;;;;;;;62.30;22.95;;;6.40;99.90;;;;;;5031306;28;20079;-69
2021/01/28 05:35:26;;;;;;;66.80;22.00;;;6.40;99.90;;;;;;5030852;28;20021;-69
2021/01/28 05:38:04;;;;;;;77.78;23.77;;;6.40;99.90;;;;;;5031043;28;20021;-69
2021/01/28 05:40:29;;;;;;;62.42;23.08;;;6.40;99.90;;;;;;5031508;28;20022;-69
2021/01/28 05:42:55;;;;;;;57.92;21.42;;;6.40;99.90;;;;;;5030571;28;20021;-69
2021/01/28 05:45:27;;;;;;;58.55;21.83;;;6.30;99.90;;;;;;5031405;28;20029;-69
2021/01/28 05:47:53;;;;;;;63.45;21.75;;;6.30;99.90;;;;;;5031087;28;20071;-69
2021/01/28 05:50:29;;;;;;;61.63;21.92;;;6.30;99.90;;;;;;5030786;28;20045;-69
2021/01/28 05:53:07;;;;;;;50.95;21.00;;;6.30;99.90;;;;;;5034756;28;20112;-69
2021/01/28 05:55:33;;;;;;;52.70;20.75;;;6.30;99.90;;;;;;5023099;28;20108;-69
2021/01/28 05:58:20;;;;;;;48.30;21.08;;;6.40;99.90;;;;;;5034141;28;20104;-69
2021/01/28 06:00:58;;;;;;;54.00;21.05;;;6.40;99.90;;;;;;5023308;28;20401;-69
2021/01/28 06:03:46;;;;;;;45.40;19.92;;;6.40;99.90;;;;;;5034091;28;20112;-69
2021/01/28 06:06:29;;;;;;;40.72;17.42;;;6.40;99.90;;;;;;5034955;28;20120;-69
2021/01/28 06:09:19;;;;;;;38.50;17.23;;;6.40;99.90;;;;;;5034356;28;20029;-69
2021/01/28 06:12:11;;;;;;;37.00;16.65;;;6.40;99.90;;;;;;5049423;28;20050;-69
2021/01/28 06:15:01;;;;;;;42.22;16.92;;;6.40;99.90;;;;;;5042185;28;20493;-69
2021/01/28 06:17:59;;;;;;;40.75;17.30;;;6.40;99.90;;;;;;5047104;28;20035;-69
2021/01/28 06:20:35;;;;;;;41.25;16.77;;;6.40;99.90;;;;;;5025493;28;20025;-69
2021/01/28 06:23:39;;;;;;;40.40;16.25;;;6.40;99.90;;;;;;5046618;28;20043;-69
2021/01/28 06:26:26;;;;;;;37.75;15.57;;;6.40;99.90;;;;;;4954474;28;20122;-69
2021/01/28 06:29:08;;;;;;;34.08;14.48;;;6.40;99.90;;;;;;5043140;28;20034;-69
2021/01/28 06:31:36;;;;;;;32.97;13.95;;;6.40;99.90;;;;;;5043147;28;20059;-69
2021/01/28 06:34:36;;;;;;;29.75;13.55;;;6.30;99.90;;;;;;5053001;28;20079;-69
2021/01/28 06:37:44;;;;;;;30.02;12.25;;;6.40;99.90;;;;;;5046741;28;20013;-69
2021/01/28 06:40:17;;;;;;;28.38;12.63;;;6.40;99.90;;;;;;5041759;28;20075;-69
2021/01/28 06:42:53;;;;;;;33.13;13.55;;;6.30;99.90;;;;;;5052002;28;20104;-69
2021/01/28 06:45:23;;;;;;;22.88;12.13;;;6.30;99.90;;;;;;5047080;28;20036;-69
2021/01/28 06:48:30;;;;;;;29.85;12.82;;;6.40;99.90;;;;;;5052838;28;20373;-69
2021/01/28 06:51:01;;;;;;;35.75;13.85;;;6.40;99.90;;;;;;4991122;28;20046;-69
2021/01/28 06:53:52;;;;;;;33.08;14.32;;;6.40;99.90;;;;;;5039152;28;20116;-69
2021/01/28 06:56:51;;;;;;;31.02;13.25;;;6.40;99.90;;;;;;5051635;28;20053;-69
2021/01/28 06:59:31;;;;;;;30.92;12.82;;;6.40;99.90;;;;;;5051339;28;20473;-69
2021/01/28 07:02:29;;;;;;;29.80;13.00;;;6.40;99.90;;;;;;5050273;28;20049;-69
2021/01/28 07:05:30;;;;;;;24.48;10.38;;;6.40;99.90;;;;;;5051858;28;20039;-69
2021/01/28 07:08:04;;;;;;;19.38;10.35;;;6.40;99.90;;;;;;5051558;28;20078;-69
2021/01/28 07:10:42;;;;;;;16.25;9.80;;;6.40;99.90;;;;;;5048366;28;20068;-69
2021/01/28 07:13:12;;;;;;;21.42;9.85;;;6.40;99.90;;;;;;5051249;28;20020;-69
2021/01/28 07:15:38;;;;;;;23.70;8.85;;;6.40;99.90;;;;;;5048998;28;20024;-69
2021/01/28 07:18:10;;;;;;;19.40;8.43;;;6.30;99.90;;;;;;5051458;28;20036;-69
2021/01/28 07:20:40;;;;;;;17.23;8.00;;;6.40;99.90;;;;;;5050383;28;20074;-69
2021/01/28 07:23:31;;;;;;;16.80;8.20;;;6.40;99.90;;;;;;5047057;28;20032;-69
2021/01/28 07:26:13;;;;;;;13.57;6.43;;;6.40;99.90;;;;;;5043595;28;20040;-69
2021/01/28 07:28:46;;;;;;;16.65;7.30;;;6.40;99.90;;;;;;5043522;28;20032;-69
2021/01/28 07:31:23;;;;;;;15.25;6.85;;;6.40;99.90;;;;;;5048797;28;20025;-69
2021/01/28 07:34:09;;;;;;;14.18;6.57;;;6.30;99.90;;;;;;5051053;28;20401;-69
2021/01/28 07:36:42;;;;;;;14.73;6.72;;;6.30;99.90;;;;;;5037671;28;20041;-69
2021/01/28 07:39:37;;;;;;;13.40;6.45;;;6.30;99.90;;;;;;5048050;28;20473;-69
2021/01/28 07:42:28;;;;;;;12.45;6.10;;;6.30;99.90;;;;;;5046693;28;20021;-68
2021/01/28 07:44:56;;;;;;;10.52;5.10;;;6.30;99.90;;;;;;5048868;28;20071;-69
2021/01/28 07:47:33;;;;;;;13.35;6.18;;;6.30;99.90;;;;;;5048437;28;20033;-68
2021/01/28 07:50:16;;;;;;;11.57;5.00;;;6.30;99.90;;;;;;5043991;28;20102;-68
2021/01/28 07:52:42;;;;;;;11.68;6.40;;;6.40;99.90;;;;;;5048149;28;20045;-69
2021/01/28 07:55:38;;;;;;;12.57;6.10;;;6.30;99.90;;;;;;5048350;28;20033;-68
2021/01/28 07:58:16;;;;;;;10.98;6.20;;;6.30;99.90;;;;;;5048589;28;20484;-69
2021/01/28 08:00:44;;;;;;;11.50;5.57;;;6.30;99.90;;;;;;5043698;28;20053;-68
2021/01/28 08:03:31;;;;;;;12.43;5.53;;;6.30;99.90;;;;;;5032319;28;20025;-69
2021/01/28 08:06:03;;;;;;;9.52;5.57;;;6.40;99.90;;;;;;5030524;28;20041;-69
2021/01/28 08:08:28;;;;;;;12.00;5.72;;;6.40;99.90;;;;;;5015772;28;20048;-69
2021/01/28 08:10:54;;;;;;;10.77;6.13;;;6.30;99.90;;;;;;5031815;28;20025;-69
2021/01/28 08:13:24;;;;;;;12.90;5.78;;;6.30;99.90;;;;;;5032476;28;20026;-69
2021/01/28 08:16:00;;;;;;;9.45;5.07;;;6.30;99.90;;;;;;5031328;28;20113;-68
2021/01/28 08:18:37;;;;;;;8.02;5.00;;;6.40;99.90;;;;;;5031766;28;20036;-68
2021/01/28 08:21:07;;;;;;;10.93;5.68;;;6.30;99.90;;;;;;5031622;28;20025;-68
2021/01/28 08:23:39;;;;;;;8.03;4.77;;;6.30;99.90;;;;;;5032315;28;20104;-70
2021/01/28 08:26:09;;;;;;;8.70;5.10;;;6.30;99.90;;;;;;5031444;28;20041;-69
2021/01/28 08:28:40;;;;;;;11.07;5.28;;;6.30;99.90;;;;;;5045224;28;20116;-68
2021/01/28 08:31:08;;;;;;;8.63;5.30;;;6.30;99.90;;;;;;5045126;28;20056;-68
2021/01/28 08:33:35;;;;;;;9.45;4.95;;;6.30;99.90;;;;;;5044549;28;20020;-69
2021/01/28 08:36:02;;;;;;;9.25;5.25;;;6.30;99.90;;;;;;5037416;28;20423;-69
2021/01/28 08:38:33;;;;;;;8.32;5.00;;;6.30;99.90;;;;;;5031431;28;20022;-69
2021/01/28 08:41:02;;;;;;;8.52;5.47;;;6.30;99.90;;;;;;5032038;28;20358;-69
2021/01/28 08:43:28;;;;;;;9.10;5.18;;;6.30;99.90;;;;;;5032178;28;20029;-69
2021/01/28 08:46:11;;;;;;;9.38;5.60;;;6.30;99.90;;;;;;5031137;28;20041;-68
2021/01/28 08:48:37;;;;;;;6.75;4.68;;;6.40;99.90;;;;;;5031927;28;20063;-69
2021/01/28 08:51:14;;;;;;;8.80;5.30;;;6.40;99.90;;;;;;5031798;28;20055;-68
2021/01/28 08:53:42;;;;;;;7.93;4.47;;;6.30;99.90;;;;;;5031323;28;20470;-70
2021/01/28 08:56:18;;;;;;;8.07;4.70;;;6.30;99.90;;;;;;5031256;28;20124;-68
2021/01/28 08:58:43;;;;;;;10.45;5.30;;;6.30;99.90;;;;;;5044965;28;20394;-68
2021/01/28 09:01:13;;;;;;;9.32;5.47;;;6.40;99.90;;;;;;5043060;28;20022;-70
2021/01/28 09:03:55;;;;;;;6.80;3.92;;;6.30;99.90;;;;;;5038381;28;20507;-69
2021/01/28 09:06:21;;;;;;;5.72;3.90;;;6.40;99.90;;;;;;5061873;28;20145;-68
2021/01/28 09:09:04;;;;;;;5.65;3.55;;;6.30;99.90;;;;;;5049481;28;20056;-69
2021/01/28 09:11:30;;;;;;;5.45;3.78;;;6.30;99.90;;;;;;5021784;28;20103;-68
2021/01/28 09:14:16;;;;;;;5.70;3.80;;;6.30;99.90;;;;;;5023960;28;20511;-69
2021/01/28 09:16:54;;;;;;;7.95;3.65;;;6.30;99.90;;;;;;5037299;28;20021;-70
2021/01/28 09:19:22;;;;;;;5.15;4.00;;;6.30;99.90;;;;;;5034662;28;20026;-75
2021/01/28 09:21:52;;;;;;;5.13;3.92;;;6.30;99.90;;;;;;5032603;28;20028;-75
2021/01/28 09:24:28;;;;;;;7.22;4.65;;;6.30;99.90;;;;;;5032028;28;20029;-75
2021/01/28 09:27:14;;;;;;;7.25;4.25;;;6.30;99.90;;;;;;5028116;28;20034;-65
2021/01/28 09:29:40;;;;;;;6.03;4.28;;;6.30;99.90;;;;;;5034995;28;20074;-69
2021/01/28 09:32:12;;;;;;;5.45;3.63;;;6.30;99.90;;;;;;5051185;28;20029;-70
2021/01/28 09:34:39;;;;;;;6.80;3.72;;;6.30;99.90;;;;;;5051961;28;20029;-69
2021/01/28 09:37:15;;;;;;;8.10;4.07;;;6.30;99.90;;;;;;5045510;28;20527;-70
2021/01/28 09:39:42;;;;;;;5.43;3.80;;;6.30;99.90;;;;;;5035011;28;20029;-70
2021/01/28 09:42:30;;;;;;;8.55;3.65;;;6.30;99.90;;;;;;5047891;28;20423;-69
2021/01/28 09:45:24;;;;;;;4.28;2.78;;;6.30;99.90;;;;;;5036655;28;20033;-69
2021/01/28 09:47:55;;;;;;;3.67;3.22;;;6.30;99.90;;;;;;5034050;28;20025;-70
2021/01/28 09:50:22;;;;;;;5.60;3.42;;;6.40;99.90;;;;;;5034245;28;20028;-69
2021/01/28 09:52:49;;;;;;;3.70;3.30;;;6.30;99.90;;;;;;5034986;28;20056;-70
2021/01/28 09:55:24;;;;;;;5.55;3.13;;;6.30;99.90;;;;;;5035748;28;20029;-69
2021/01/28 09:57:50;;;;;;;3.58;2.72;;;6.30;99.90;;;;;;5041479;28;20104;-71
2021/01/28 10:00:21;;;;;;;4.20;3.17;;;6.40;99.90;;;;;;5050254;28;20025;-70
2021/01/28 10:02:56;;;;;;;3.28;2.85;;;6.30;99.90;;;;;;5049597;28;20021;-69
2021/01/28 10:05:24;;;;;;;3.22;2.83;;;6.40;99.90;;;;;;5050613;28;20040;-69
2021/01/28 10:07:50;;;;;;;3.63;2.72;;;6.30;99.90;;;;;;5053157;28;20025;-69
2021/01/28 10:10:19;;;;;;;3.50;2.65;;;6.30;99.90;;;;;;5048961;28;20025;-70
2021/01/28 10:12:45;;;;;;;3.45;2.83;;;6.40;99.90;;;;;;5049743;28;20127;-71
2021/01/28 10:15:11;;;;;;;4.13;2.85;;;6.40;99.90;;;;;;5053718;28;20025;-69
2021/01/28 10:17:37;;;;;;;3.42;2.78;;;6.40;99.90;;;;;;5047438;28;20018;-69
2021/01/28 10:20:05;;;;;;;3.42;2.80;;;6.40;99.90;;;;;;5051757;28;20492;-70
2021/01/28 10:22:35;;;;;;;2.40;2.20;;;6.40;99.90;;;;;;5042306;28;20030;-69
2021/01/28 10:25:00;;;;;;;4.40;3.22;;;6.40;99.90;;;;;;5040347;28;20432;-70
2021/01/28 10:27:26;;;;;;;5.70;4.03;;;6.50;99.90;;;;;;5046161;28;20049;-69
2021/01/28 10:29:51;;;;;;;3.38;2.90;;;6.50;99.90;;;;;;5038432;28;20158;-69
2021/01/28 10:32:17;;;;;;;3.38;2.47;;;6.50;99.90;;;;;;5040317;28;20017;-69
2021/01/28 10:34:43;;;;;;;3.58;2.58;;;6.50;99.90;;;;;;5042523;28;20020;-69
2021/01/28 10:37:09;;;;;;;2.70;2.42;;;6.50;99.90;;;;;;5041454;28;20092;-69
2021/01/28 10:39:35;;;;;;;3.90;2.55;;;6.50;99.90;;;;;;5033639;28;20028;-69
2021/01/28 10:42:00;;;;;;;3.38;2.67;;;6.50;99.90;;;;;;5029162;28;20045;-69
2021/01/28 10:44:26;;;;;;;2.60;2.38;;;6.50;99.90;;;;;;5033061;28;20029;-69
2021/01/28 10:46:52;;;;;;;3.00;2.65;;;6.50;99.90;;;;;;5022182;28;20029;-71
2021/01/28 10:49:18;;;;;;;3.78;3.13;;;6.50;99.90;;;;;;5025681;28;20029;-72
2021/01/28 10:51:45;;;;;;;3.40;2.50;;;6.50;99.90;;;;;;5030400;28;20152;-68
2021/01/28 10:54:11;;;;;;;4.00;2.90;;;6.50;99.90;;;;;;5022643;28;20040;-68
2021/01/28 10:56:36;;;;;;;3.78;3.05;;;6.60;99.90;;;;;;5031157;28;20117;-68
2021/01/28 10:59:02;;;;;;;4.57;3.13;;;6.60;99.90;;;;;;5028638;28;20022;-68
2021/01/28 11:01:30;;;;;;;3.10;2.72;;;6.60;99.90;;;;;;5032010;28;20030;-69
2021/01/28 11:03:55;;;;;;;3.50;3.00;;;6.60;99.90;;;;;;5033941;28;20048;-67
2021/01/28 11:06:21;;;;;;;3.50;3.20;;;6.60;99.90;;;;;;5031120;28;20424;-68
2021/01/28 11:08:46;;;;;;;3.10;2.50;;;6.60;99.90;;;;;;5022738;28;20096;-68
2021/01/28 11:11:15;;;;;;;3.97;2.97;;;6.60;99.90;;;;;;5025267;28;20036;-68
2021/01/28 11:13:40;;;;;;;2.90;2.60;;;6.70;99.90;;;;;;5032417;28;20058;-68
2021/01/28 11:16:06;;;;;;;2.67;2.47;;;6.70;99.90;;;;;;5027846;28;20393;-68
2021/01/28 11:18:31;;;;;;;3.63;2.92;;;6.70;99.90;;;;;;5034641;28;20036;-69
2021/01/28 11:20:57;;;;;;;3.25;2.80;;;6.80;99.90;;;;;;5030065;28;20033;-68
2021/01/28 11:23:22;;;;;;;3.10;2.58;;;6.80;99.90;;;;;;5023781;28;20018;-68
2021/01/28 11:25:48;;;;;;;4.07;3.10;;;6.80;99.90;;;;;;5026629;28;20136;-68
2021/01/28 11:28:14;;;;;;;3.45;3.15;;;6.90;99.90;;;;;;5024338;28;20022;-68
2021/01/28 11:30:39;;;;;;;4.20;2.75;;;6.80;99.90;;;;;;5025856;28;20079;-69
2021/01/28 11:33:07;;;;;;;3.85;2.83;;;6.80;99.90;;;;;;5030155;28;20596;-68
2021/01/28 11:35:35;;;;;;;2.53;2.15;;;6.80;99.90;;;;;;5030900;28;20819;-68
2021/01/28 11:38:01;;;;;;;4.45;3.28;;;6.80;99.90;;;;;;5024625;28;20040;-68
2021/01/28 11:40:29;;;;;;;3.92;3.53;;;6.90;99.90;;;;;;5017925;28;20030;-68
2021/01/28 11:42:55;;;;;;;3.17;2.35;;;6.80;99.90;;;;;;5015104;28;20497;-68
2021/01/28 11:45:26;;;;;;;3.15;2.70;;;6.90;99.90;;;;;;5027486;28;20509;-69
2021/01/28 11:47:51;;;;;;;2.75;2.45;;;6.90;99.90;;;;;;5023394;28;20112;-69
2021/01/28 11:50:18;;;;;;;3.25;2.85;;;6.90;99.90;;;;;;5031445;28;20426;-69
2021/01/28 11:52:44;;;;;;;2.75;2.38;;;6.80;99.90;;;;;;5033960;28;20473;-69
2021/01/28 11:55:14;;;;;;;3.10;2.67;;;6.80;99.90;;;;;;5034876;28;20037;-68
2021/01/28 11:57:40;;;;;;;3.30;2.67;;;6.90;99.90;;;;;;5035771;28;20096;-68
2021/01/28 12:00:08;;;;;;;3.13;2.67;;;6.80;99.90;;;;;;5018269;28;20494;-68
2021/01/28 12:02:33;;;;;;;2.90;2.60;;;6.80;99.90;;;;;;5026344;28;20124;-69
2021/01/28 12:04:59;;;;;;;4.20;2.53;;;6.80;99.90;;;;;;5023808;28;20121;-68
2021/01/28 12:07:25;;;;;;;2.88;2.65;;;6.80;99.90;;;;;;5024860;28;20083;-68
2021/01/28 12:09:50;;;;;;;3.05;2.75;;;6.80;99.90;;;;;;5032673;28;20040;-69
2021/01/28 12:12:16;;;;;;;3.35;3.05;;;6.80;99.90;;;;;;5030450;28;20035;-68
2021/01/28 12:14:41;;;;;;;4.50;3.45;;;6.80;99.90;;;;;;5024735;28;20030;-69
2021/01/28 12:17:07;;;;;;;3.72;3.42;;;6.80;99.90;;;;;;5033995;28;20060;-68
2021/01/28 12:19:33;;;;;;;4.30;3.33;;;6.80;99.90;;;;;;5025505;28;20487;-68
2021/01/28 12:21:58;;;;;;;4.10;3.38;;;6.80;99.90;;;;;;5024764;28;20084;-69
2021/01/28 12:24:24;;;;;;;4.78;4.30;;;6.80;99.90;;;;;;5028589;28;20020;-69
2021/01/28 12:26:50;;;;;;;7.15;4.75;;;6.80;99.90;;;;;;5027649;28;20421;-68
2021/01/28 12:29:16;;;;;;;4.53;4.13;;;6.90;99.90;;;;;;5030013;28;20461;-68
2021/01/28 12:31:41;;;;;;;5.30;4.80;;;6.80;99.90;;;;;;5016913;28;20065;-68
2021/01/28 12:34:07;;;;;;;5.93;4.70;;;6.80;99.90;;;;;;5027966;28;20063;-68
2021/01/28 12:36:34;;;;;;;5.07;4.57;;;6.80;99.90;;;;;;5023329;28;20029;-69
2021/01/28 12:38:59;;;;;;;6.47;5.22;;;6.90;99.90;;;;;;5020535;28;20060;-69
2021/01/28 12:41:25;;;;;;;6.13;5.22;;;6.90;99.90;;;;;;5034867;28;20061;-69
2021/01/28 12:43:50;;;;;;;6.47;5.88;;;6.90;99.90;;;;;;5033649;28;20080;-68
2021/01/28 12:46:16;;;;;;;7.00;6.30;;;6.90;99.90;;;;;;5034678;28;20041;-68
2021/01/28 12:48:41;;;;;;;6.10;5.60;;;6.90;99.90;;;;;;5035504;28;20034;-68
2021/01/28 12:51:07;;;;;;;6.93;6.22;;;7.00;99.90;;;;;;5025898;28;20041;-69
2021/01/28 12:53:34;;;;;;;6.90;6.30;;;7.00;99.90;;;;;;5021875;28;20390;-67
2021/01/28 12:56:00;;;;;;;7.10;6.43;;;7.00;99.90;;;;;;5028892;28;20461;-67
2021/01/28 12:58:25;;;;;;;7.40;6.75;;;7.00;99.90;;;;;;5026296;28;20075;-68
2021/01/28 13:00:51;;;;;;;7.75;7.05;;;7.00;99.90;;;;;;5021880;28;20075;-69