Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:45;;;;;;;9.80;4.87;;;;;;;7.18;70.90;95716.28;5064115;28;20060;-74
2022/10/05 00:03:11;;;;;;;6.90;5.20;;;;;;;7.09;70.97;95714.22;5064430;28;20047;-73
2022/10/05 00:05:36;;;;;;;6.78;4.68;;;;;;;6.96;70.99;95713.22;5063691;28;20029;-74
2022/10/05 00:08:15;;;;;;;4.38;3.80;;;;;;;7.13;70.07;95716.56;5046873;28;20097;-73
2022/10/05 00:10:40;;;;;;;4.40;3.67;;;;;;;7.15;70.02;95708.69;5033470;28;20043;-73
2022/10/05 00:13:35;;;;;;;4.03;3.58;;;;;;;7.01;70.71;95706.88;5047049;28;20033;-73
2022/10/05 00:16:09;;;;;;;7.00;4.35;;;;;;;6.96;70.59;95700.28;5058084;28;20399;-73
2022/10/05 00:18:34;;;;;;;5.50;4.80;;;;;;;7.00;70.97;95704.38;5067429;28;20123;-73
2022/10/05 00:21:00;;;;;;;7.40;4.78;;;;;;;6.99;71.46;95708.69;5048439;28;20180;-73
2022/10/05 00:23:28;;;;;;;7.07;4.70;;;;;;;7.22;71.36;95706.63;5047789;28;20024;-74
2022/10/05 00:25:55;;;;;;;8.85;4.88;;;;;;;7.23;71.36;95711.69;5049398;28;20524;-73
2022/10/05 00:28:25;;;;;;;9.98;5.18;;;;;;;7.21;71.39;95712.69;5049497;28;20031;-73
2022/10/05 00:30:53;;;;;;;7.78;4.95;;;;;;;7.31;71.11;95708.69;5049960;28;20029;-73
2022/10/05 00:33:19;;;;;;;6.18;4.32;;;;;;;7.22;71.13;95711.81;5047646;28;20020;-74
2022/10/05 00:35:44;;;;;;;5.63;4.00;;;;;;;7.29;71.00;95700.19;5065391;28;20047;-74
2022/10/05 00:38:10;;;;;;;4.53;3.63;;;;;;;7.43;70.68;95708.00;5046063;28;20033;-73
2022/10/05 00:40:53;;;;;;;6.88;3.92;;;;;;;7.52;70.77;95711.81;5063993;28;20055;-73
2022/10/05 00:43:53;;;;;;;5.10;3.58;;;;;;;7.49;70.71;95707.66;5063742;28;20174;-73
2022/10/05 00:46:21;;;;;;;4.63;3.55;;;;;;;7.44;71.15;95707.09;5061298;28;20032;-73
2022/10/05 00:48:52;;;;;;;4.82;4.00;;;;;;;7.36;71.29;95704.94;5065962;28;20032;-74
2022/10/05 00:51:27;;;;;;;4.00;3.45;;;;;;;7.39;71.55;95706.53;5064621;28;20094;-73
2022/10/05 00:54:24;;;;;;;4.00;3.47;;;;;;;7.53;70.88;95701.41;5065812;28;20032;-74
2022/10/05 00:56:49;;;;;;;4.43;3.90;;;;;;;7.53;70.75;95698.81;5066819;28;20028;-74
2022/10/05 00:59:24;;;;;;;4.43;3.70;;;;;;;7.55;70.18;95702.16;5066999;28;20467;-73
2022/10/05 01:02:01;;;;;;;5.75;3.80;;;;;;;7.56;69.80;95708.97;5065735;28;20514;-74
2022/10/05 01:04:55;;;;;;;4.05;3.45;;;;;;;7.50;68.97;95698.16;5065213;28;20044;-74
2022/10/05 01:07:29;;;;;;;4.78;3.70;;;;;;;7.68;68.88;95719.53;5049969;28;20021;-74
2022/10/05 01:09:57;;;;;;;6.97;4.10;;;;;;;7.64;69.03;95723.25;5069263;28;20514;-74
2022/10/05 01:12:25;;;;;;;6.57;3.97;;;;;;;7.69;68.88;95724.66;5049916;28;20033;-74
2022/10/05 01:15:06;;;;;;;4.15;3.50;;;;;;;7.70;68.67;95730.66;5066828;28;20488;-73
2022/10/05 01:18:02;;;;;;;4.28;3.33;;;;;;;7.63;69.16;95732.72;5069540;28;20056;-73
2022/10/05 01:20:49;;;;;;;5.20;3.70;;;;;;;7.38;69.87;95721.19;5062440;28;20046;-73
2022/10/05 01:23:44;;;;;;;5.43;3.60;;;;;;;7.41;70.38;95734.84;5029997;28;20032;-74
2022/10/05 01:26:34;;;;;;;5.18;3.42;;;;;;;7.54;70.05;95730.66;5059734;28;20514;-73
2022/10/05 01:29:03;;;;;;;5.03;3.70;;;;;;;7.36;70.45;95732.53;5068848;28;20064;-73
2022/10/05 01:31:34;;;;;;;5.65;4.20;;;;;;;7.52;69.27;95735.94;5068984;28;20028;-73
2022/10/05 01:34:08;;;;;;;;;;;;;;;7.51;69.48;95736.84;5067581;28;20037;-73
2022/10/05 01:36:39;;;;;;;5.75;4.30;;;;;;;7.34;69.94;95744.72;5064192;28;19942;-74
2022/10/05 01:39:41;;;;;;;5.57;4.75;;;;;;;7.33;69.83;95754.22;5048912;28;20415;-74
2022/10/05 01:42:18;;;;;;;5.47;3.90;;;;;;;7.43;69.07;95757.13;5058780;28;20120;-74
2022/10/05 01:44:56;;;;;;;7.95;5.25;;;;;;;7.31;68.79;95760.38;5068489;28;20111;-74
2022/10/05 01:47:32;;;;;;;7.68;4.75;;;;;;;7.14;69.25;95754.38;5067924;28;20178;-74
2022/10/05 01:50:03;;;;;;;5.75;4.47;;;;;;;7.10;69.96;95772.72;5069775;28;20105;-74
2022/10/05 01:52:35;;;;;;;;;;;;;;;7.03;69.82;95785.13;5049989;28;20025;-73
2022/10/05 01:55:12;;;;;;;5.68;4.45;;;;;;;6.91;70.69;95785.81;5069741;28;19920;-74
2022/10/05 01:58:02;;;;;;;6.65;5.20;;;;;;;6.91;70.70;95778.88;5065152;28;20032;-73
2022/10/05 02:00:28;;;;;;;7.18;5.10;;;;;;;6.88;70.11;95767.84;5065268;28;20033;-74
2022/10/05 02:03:14;;;;;;;7.28;5.10;;;;;;;6.87;70.17;95792.03;5049081;28;20048;-74
2022/10/05 02:05:45;;;;;;;7.15;5.10;;;;;;;6.87;69.91;95784.28;5051261;28;20041;-74
2022/10/05 02:08:14;;;;;;;6.47;5.18;;;;;;;6.82;69.88;95796.59;5051808;28;20028;-74
2022/10/05 02:10:42;;;;;;;5.45;4.25;;;;;;;6.77;69.78;95801.16;5065209;28;20044;-74
2022/10/05 02:13:47;;;;;;;5.90;4.75;;;;;;;6.45;70.96;95801.91;5064130;28;20025;-74
2022/10/05 02:16:23;;;;;;;6.30;4.65;;;;;;;6.60;70.50;95796.88;5000505;28;20107;-74
2022/10/05 02:19:22;;;;;;;6.82;4.80;;;;;;;6.58;70.47;95794.38;5060214;28;20110;-74
2022/10/05 02:21:51;;;;;;;6.35;5.18;;;;;;;6.27;71.64;95787.38;5062809;28;20045;-74
2022/10/05 02:24:21;;;;;;;6.45;4.70;;;;;;;6.36;71.59;95792.06;5046835;28;20087;-73
2022/10/05 02:26:46;;;;;;;6.28;4.55;;;;;;;6.26;71.40;95788.28;5041338;28;20545;-74
2022/10/05 02:29:12;;;;;;;6.32;4.88;;;;;;;6.21;70.48;95796.25;5067850;28;20091;-73
2022/10/05 02:31:49;;;;;;;7.78;5.20;;;;;;;5.91;71.59;95775.38;5048574;28;20033;-73
2022/10/05 02:34:38;;;;;;;4.93;4.13;;;;;;;6.05;72.12;95782.44;5049198;28;20064;-74
2022/10/05 02:37:35;;;;;;;6.93;4.38;;;;;;;6.08;71.60;95792.63;5050282;28;20056;-74
2022/10/05 02:40:08;;;;;;;8.95;5.20;;;;;;;5.99;72.39;95793.06;5067913;28;20031;-74
2022/10/05 02:42:42;;;;;;;6.40;4.88;;;;;;;5.95;72.40;95796.69;5065252;28;20119;-74
2022/10/05 02:45:17;;;;;;;9.88;5.50;;;;;;;6.09;71.22;95796.03;5068653;28;20033;-73
2022/10/05 02:47:58;;;;;;;9.07;5.43;;;;;;;6.00;71.52;95779.25;5066955;28;20120;-74
2022/10/05 02:50:32;;;;;;;5.32;3.95;;;;;;;6.01;73.21;95794.66;5067281;28;20050;-74
2022/10/05 02:53:14;;;;;;;6.72;4.53;;;;;;;5.83;73.47;95793.78;5066349;28;20101;-74
2022/10/05 02:56:05;;;;;;;4.57;3.17;;;;;;;5.97;71.73;95795.72;5064510;28;20036;-74
2022/10/05 02:58:48;;;;;;;5.95;4.70;;;;;;;5.99;71.97;95790.47;5068360;28;20029;-73
2022/10/05 03:01:19;;;;;;;4.68;4.03;;;;;;;5.86;72.87;95779.91;5064163;28;20481;-73
2022/10/05 03:03:59;;;;;;;5.38;4.43;;;;;;;5.66;73.92;95780.88;5065293;28;20547;-73
2022/10/05 03:06:26;;;;;;;4.22;3.45;;;;;;;5.79;73.80;95786.25;5066384;28;20032;-73
2022/10/05 03:09:02;;;;;;;4.78;3.38;;;;;;;5.69;74.09;95780.72;5050474;28;20040;-74
2022/10/05 03:11:40;;;;;;;4.75;3.83;;;;;;;5.71;74.26;95788.38;5050055;28;20032;-74
2022/10/05 03:14:36;;;;;;;5.75;3.90;;;;;;;5.79;73.74;95797.44;5063587;28;20047;-74
2022/10/05 03:17:08;;;;;;;4.18;3.45;;;;;;;5.83;73.26;95804.09;5065787;28;20056;-74
2022/10/05 03:20:02;;;;;;;4.05;3.20;;;;;;;5.71;73.81;95812.44;5068234;28;20043;-73
2022/10/05 03:22:30;;;;;;;4.53;3.55;;;;;;;5.83;73.13;95814.41;5046950;28;20032;-74
2022/10/05 03:25:02;;;;;;;4.70;4.00;;;;;;;5.71;75.07;95812.44;5067761;28;20100;-74
2022/10/05 03:27:54;;;;;;;6.97;4.15;;;;;;;5.72;74.96;95811.50;5066604;28;20043;-73
2022/10/05 03:30:21;;;;;;;5.80;3.92;;;;;;;5.77;74.94;95808.72;5051190;28;20035;-74
2022/10/05 03:32:58;;;;;;;5.22;3.75;;;;;;;5.89;74.21;95812.44;5044875;28;20055;-74
2022/10/05 03:35:27;;;;;;;5.20;3.88;;;;;;;5.81;74.65;95803.31;5048319;28;20043;-74
2022/10/05 03:38:17;;;;;;;4.80;3.92;;;;;;;5.72;74.57;95801.19;5066804;28;20108;-74
2022/10/05 03:41:05;;;;;;;4.95;3.83;;;;;;;5.90;74.65;95814.09;5031040;28;20029;-74
2022/10/05 03:43:55;;;;;;;5.25;3.67;;;;;;;5.98;73.11;95827.50;5056200;28;20365;-73
2022/10/05 03:46:45;;;;;;;4.63;3.55;;;;;;;5.93;73.60;95832.00;5063425;28;20032;-74
2022/10/05 03:49:14;;;;;;;6.65;4.20;;;;;;;5.88;73.87;95832.25;5066366;28;20521;-74
2022/10/05 03:51:43;;;;;;;7.68;4.00;;;;;;;5.79;73.12;95832.69;5065845;28;20025;-73
2022/10/05 03:54:11;;;;;;;4.70;3.72;;;;;;;5.67;74.36;95849.56;5048433;28;20075;-74
2022/10/05 03:56:40;;;;;;;5.78;4.68;;;;;;;5.71;73.70;95835.63;5065472;28;20052;-74
2022/10/05 03:59:18;;;;;;;7.30;5.60;;;;;;;5.75;73.96;95846.63;5049614;28;20487;-73
2022/10/05 04:01:52;;;;;;;11.02;6.65;;;;;;;5.75;74.29;95857.78;5048753;28;20056;-73
2022/10/05 04:04:22;;;;;;;6.78;5.20;;;;;;;5.62;74.27;95856.69;5047907;28;20032;-73
2022/10/05 04:06:48;;;;;;;15.23;10.15;;;;;;;5.77;72.91;95861.13;5045877;28;20099;-73
2022/10/05 04:09:21;;;;;;;12.45;7.35;;;;;;;5.71;73.34;95866.59;5049911;28;20024;-73
2022/10/05 04:11:50;;;;;;;6.75;4.63;;;;;;;5.76;73.10;95871.50;5045604;28;20053;-73
2022/10/05 04:14:22;;;;;;;9.45;4.72;;;;;;;5.75;73.24;95873.25;5063334;28;20070;-73
2022/10/05 04:16:56;;;;;;;11.45;6.93;;;;;;;5.66;73.65;95868.53;5065488;28;20075;-74
2022/10/05 04:19:53;;;;;;;14.85;7.72;;;;;;;5.72;73.22;95875.16;5065964;28;20040;-73
2022/10/05 04:22:50;;;;;;;9.55;4.90;;;;;;;5.68;73.76;95871.03;5054708;28;20044;-74
2022/10/05 04:25:17;;;;;;;57.47;19.30;;;;;;;5.72;72.86;95868.25;5061855;28;20198;-74
2022/10/05 04:27:49;;;;;;;26.52;12.27;;;;;;;5.51;73.74;95841.72;5066071;28;20104;-73
2022/10/05 04:30:18;;;;;;;15.95;5.65;;;;;;;5.48;74.76;95862.47;5049719;28;20036;-74
2022/10/05 04:32:47;;;;;;;5.40;3.63;;;;;;;5.48;75.32;95856.50;5046994;28;20059;-73
2022/10/05 04:35:31;;;;;;;5.65;3.45;;;;;;;5.57;75.35;95867.22;5065592;28;20037;-74
2022/10/05 04:38:24;;;;;;;4.65;3.00;;;;;;;5.68;75.30;95877.00;5064443;28;20678;-73
2022/10/05 04:41:14;;;;;;;8.15;5.53;;;;;;;5.71;74.14;95864.00;5045268;28;20047;-74
2022/10/05 04:44:04;;;;;;;6.53;4.72;;;;;;;5.69;74.78;95872.72;5070813;28;20482;-74
2022/10/05 04:46:41;;;;;;;11.15;6.78;;;;;;;5.72;73.77;95870.00;5063681;28;20144;-73
2022/10/05 04:49:10;;;;;;;17.40;9.70;;;;;;;5.58;74.64;95881.78;5064290;28;20029;-74
2022/10/05 04:51:41;;;;;;;15.43;9.38;;;;;;;5.58;74.41;95892.09;5061116;28;20033;-74
2022/10/05 04:54:16;;;;;;;14.43;8.82;;;;;;;5.57;74.69;95894.72;5064335;28;20039;-73
2022/10/05 04:56:48;;;;;;;13.80;8.23;;;;;;;5.69;73.87;95893.34;5064873;28;20513;-74
2022/10/05 04:59:35;;;;;;;16.25;9.90;;;;;;;5.68;74.39;95897.63;5035954;28;20042;-74
2022/10/05 05:02:23;;;;;;;16.83;8.88;;;;;;;5.72;74.96;95904.34;5071199;28;20046;-74
2022/10/05 05:04:57;;;;;;;11.60;7.55;;;;;;;5.63;76.15;95894.47;5067590;28;20038;-73
2022/10/05 05:07:36;;;;;;;10.80;6.90;;;;;;;5.57;76.33;95879.25;5053638;28;20416;-73
2022/10/05 05:10:17;;;;;;;6.80;4.63;;;;;;;5.80;76.99;95896.25;5052387;28;20033;-73
2022/10/05 05:13:00;;;;;;;6.15;4.13;;;;;;;5.94;77.04;95893.88;5053752;28;20083;-73
2022/10/05 05:16:00;;;;;;;7.07;4.38;;;;;;;6.16;76.49;95893.69;5067302;28;20499;-73
2022/10/05 05:18:38;;;;;;;5.88;4.80;;;;;;;6.19;77.41;95893.53;5070686;28;20406;-73
2022/10/05 05:21:38;;;;;;;6.55;5.35;;;;;;;6.23;76.53;95900.22;5071573;28;20024;-73
2022/10/05 05:24:40;;;;;;;5.30;3.92;;;;;;;6.45;75.89;95899.19;5070598;28;20051;-74
2022/10/05 05:27:15;;;;;;;6.85;4.22;;;;;;;6.58;75.75;95907.16;5053468;28;20050;-74
2022/10/05 05:29:56;;;;;;;4.03;3.22;;;;;;;6.65;75.29;95901.59;5071457;28;20028;-74
2022/10/05 05:32:36;;;;;;;5.55;4.18;;;;;;;6.67;75.55;95917.03;5073706;28;20024;-73
2022/10/05 05:35:13;;;;;;;9.93;6.03;;;;;;;6.94;73.37;95918.22;5073537;28;20037;-73
2022/10/05 05:37:48;;;;;;;12.25;6.53;;;;;;;6.77;74.01;95920.81;5073603;28;20124;-73
2022/10/05 05:40:46;;;;;;;9.30;6.28;;;;;;;6.91;73.05;95918.38;5072294;28;20028;-74
2022/10/05 05:43:23;;;;;;;14.27;6.30;;;;;;;6.89;73.16;95919.38;5063598;28;20154;-74
2022/10/05 05:45:58;;;;;;;9.38;6.47;;;;;;;6.87;73.26;95911.69;5073387;28;20108;-74
2022/10/05 05:48:26;;;;;;;8.35;6.13;;;;;;;7.07;72.87;95915.81;5039232;28;20037;-73
2022/10/05 05:50:58;;;;;;;7.53;5.95;;;;;;;7.29;73.26;95915.53;5073183;28;20469;-73
2022/10/05 05:53:35;;;;;;;7.93;6.45;;;;;;;7.88;70.76;95915.84;5055594;28;20036;-73
2022/10/05 05:56:10;;;;;;;9.05;6.97;;;;;;;8.44;68.97;95909.31;5073142;28;20037;-73
2022/10/05 05:58:38;;;;;;;9.05;6.28;;;;;;;9.01;67.90;95915.53;5055352;28;20123;-73
2022/10/05 06:01:08;;;;;;;5.40;4.55;;;;;;;9.60;65.90;95918.88;5060824;28;20037;-74
2022/10/05 06:03:47;;;;;;;4.70;3.90;;;;;;;10.29;64.01;95915.41;5055040;28;20433;-73
2022/10/05 06:06:17;;;;;;;6.40;3.83;;;;;;;10.69;63.12;95924.97;5040470;28;20037;-74
2022/10/05 06:08:55;;;;;;;7.15;4.85;;;;;;;11.39;60.36;95922.00;5035805;28;20029;-74
2022/10/05 06:11:29;;;;;;;8.55;6.20;;;;;;;11.92;58.41;95930.50;5036761;28;20037;-73
2022/10/05 06:13:57;;;;;;;11.50;6.88;;;;;;;12.19;57.20;95930.31;5036354;28;20036;-74
2022/10/05 06:16:27;;;;;;;8.13;6.90;;;;;;;12.58;56.66;95932.75;5036937;28;20036;-74
2022/10/05 06:19:03;;;;;;;10.85;6.78;;;;;;;12.88;55.94;95940.94;5020407;28;20035;-74
2022/10/05 06:21:41;;;;;;;10.23;6.88;;;;;;;13.18;54.59;95934.38;5051701;28;20041;-74
2022/10/05 06:24:24;;;;;;;8.25;5.68;;;;;;;13.67;54.13;95932.44;5036379;28;20103;-74
2022/10/05 06:27:01;;;;;;;8.43;5.63;;;;;;;14.25;52.01;95941.75;5051382;28;20021;-74
2022/10/05 06:29:53;;;;;;;9.48;5.78;;;;;;;14.93;50.47;95938.91;5061330;28;20496;-74
2022/10/05 06:32:27;;;;;;;9.88;5.88;;;;;;;15.56;48.71;95954.63;5037620;28;20120;-74
2022/10/05 06:35:07;;;;;;;10.13;5.70;;;;;;;16.00;47.77;95945.59;5020205;28;20044;-73
2022/10/05 06:37:47;;;;;;;12.38;7.05;;;;;;;16.49;46.35;95950.94;5054222;28;20040;-73
2022/10/05 06:40:33;;;;;;;10.35;6.43;;;;;;;16.79;45.32;95957.91;5071144;28;20454;-73
2022/10/05 06:43:02;;;;;;;10.13;5.63;;;;;;;17.25;45.22;95959.00;5070938;28;20116;-74
2022/10/05 06:46:07;;;;;;;10.82;5.68;;;;;;;17.01;45.39;95963.88;5072220;28;20465;-74
2022/10/05 06:48:42;;;;;;;14.35;6.72;;;;;;;17.14;44.33;95965.25;5047679;28;20047;-74
2022/10/05 06:51:14;;;;;;;10.15;6.00;;;;;;;17.54;44.13;95973.88;5050874;28;20403;-74
2022/10/05 06:53:46;;;;;;;12.63;5.75;;;;;;;18.17;41.91;95965.41;5051704;28;20434;-74
2022/10/05 06:56:31;;;;;;;12.13;5.50;;;;;;;18.07;43.12;95970.69;5067476;28;20155;-74
2022/10/05 06:59:29;;;;;;;10.18;5.85;;;;;;;18.49;41.56;95975.47;5057104;28;20124;-74
2022/10/05 07:02:06;;;;;;;9.57;6.00;;;;;;;18.58;40.57;95957.94;5070217;28;20036;-74
2022/10/05 07:04:51;;;;;;;10.02;5.95;;;;;;;18.75;40.88;95971.19;5053617;28;20048;-74
2022/10/05 07:07:40;;;;;;;6.90;5.18;;;;;;;18.47;40.64;95975.63;5071824;28;20043;-74
2022/10/05 07:10:44;;;;;;;7.07;5.30;;;;;;;18.31;40.84;95965.75;5067424;28;20194;-73
2022/10/05 07:13:22;;;;;;;8.90;5.07;;;;;;;18.23;40.95;95964.81;5071626;28;20044;-74
2022/10/05 07:16:24;;;;;;;8.85;4.97;;;;;;;17.97;42.43;95959.38;5071581;28;20033;-74
2022/10/05 07:18:55;;;;;;;11.13;5.80;;;;;;;17.27;44.15;95967.56;5072063;28;20044;-74
2022/10/05 07:21:30;;;;;;;9.18;5.10;;;;;;;17.49;43.61;95965.59;5071448;28;20090;-74
2022/10/05 07:24:22;;;;;;;7.63;5.45;;;;;;;17.06;44.24;95967.72;5053743;28;20028;-74
2022/10/05 07:27:20;;;;;;;10.30;5.72;;;;;;;16.73;44.79;95954.00;5070375;28;20090;-74
2022/10/05 07:29:54;;;;;;;8.02;5.82;;;;;;;16.35;46.24;95964.44;5070445;28;20033;-73
2022/10/05 07:32:34;;;;;;;11.23;5.93;;;;;;;16.34;46.22;95962.81;5070053;28;20587;-74
2022/10/05 07:37:53;;;;;;;9.43;6.07;;;;;;;16.20;47.04;95951.72;5070123;28;20509;-73
2022/10/05 07:37:58;;;;;;;8.20;5.93;;;;;;;16.15;46.52;95947.84;5071408;28;20051;-74
2022/10/05 07:40:27;;;;;;;7.95;5.75;;;;;;;16.18;46.75;95958.06;5053506;28;20035;-73
2022/10/05 07:43:16;;;;;;;9.63;5.72;;;;;;;16.31;46.99;95948.16;5071128;28;20071;-74
2022/10/05 07:46:01;;;;;;;14.27;6.05;;;;;;;16.15;47.43;95953.91;5069959;28;20116;-73
2022/10/05 07:48:59;;;;;;;11.75;5.90;;;;;;;16.48;47.01;95959.78;5070155;28;20116;-74
2022/10/05 07:51:33;;;;;;;9.25;6.32;;;;;;;16.57;46.18;95968.63;5055687;28;20036;-74
2022/10/05 07:54:44;;;;;;;9.80;6.53;;;;;;;16.58;46.75;95959.81;5071517;28;20090;-73
2022/10/05 07:57:43;;;;;;;11.70;6.85;;;;;;;16.50;46.22;95960.50;5032909;28;20123;-74
2022/10/05 08:00:13;;;;;;;9.15;6.63;;;;;;;16.46;46.64;95956.47;5053591;28;20045;-73
2022/10/05 08:03:00;;;;;;;11.57;8.02;;;;;;;16.19;47.14;95954.50;5053215;28;20028;-73
2022/10/05 08:05:30;;;;;;;11.82;7.47;;;;;;;16.21;47.31;95969.09;5038355;28;20052;-74
2022/10/05 08:08:37;;;;;;;11.77;8.75;;;;;;;16.25;46.63;95967.06;5069699;28;20037;-73
2022/10/05 08:11:23;;;;;;;11.77;8.20;;;;;;;16.18;47.22;95974.59;5053021;28;20052;-73
2022/10/05 08:13:53;;;;;;;13.80;8.48;;;;;;;16.03;46.98;95965.47;5052776;28;20229;-73
2022/10/05 08:16:19;;;;;;;13.38;9.02;;;;;;;15.83;47.86;95975.06;5036570;28;20033;-73
2022/10/05 08:19:01;;;;;;;13.40;9.02;;;;;;;15.67;48.84;95969.41;5069825;28;20105;-73
2022/10/05 08:21:49;;;;;;;15.07;9.27;;;;;;;15.81;48.15;95976.97;5069806;28;20036;-73
2022/10/05 08:24:36;;;;;;;13.02;8.75;;;;;;;15.72;48.24;95977.75;5053247;28;20037;-74
2022/10/05 08:27:14;;;;;;;14.45;8.48;;;;;;;15.82;48.46;95989.09;5070626;28;20491;-74
2022/10/05 08:29:48;;;;;;;13.38;8.43;;;;;;;15.65;47.75;95988.69;5070679;28;20032;-73
2022/10/05 08:32:34;;;;;;;11.13;8.15;;;;;;;15.76;47.53;95982.59;5070657;28;20078;-74
2022/10/05 08:35:10;;;;;;;12.88;8.27;;;;;;;15.70;47.64;95982.28;5052644;28;20064;-73
2022/10/05 08:37:38;;;;;;;16.02;8.82;;;;;;;15.77;47.76;95986.88;5069595;28;20531;-73
2022/10/05 08:40:03;;;;;;;11.90;8.18;;;;;;;15.71;48.00;95981.31;5052802;28;20091;-73
2022/10/05 08:42:38;;;;;;;12.02;8.43;;;;;;;15.77;47.81;95980.81;5070650;28;20041;-73
2022/10/05 08:45:26;;;;;;;10.95;7.80;;;;;;;15.88;47.40;95985.97;5070451;28;20085;-74
2022/10/05 08:48:00;;;;;;;15.30;7.78;;;;;;;15.61;48.46;95982.06;5070595;28;20138;-73
2022/10/05 08:50:32;;;;;;;10.90;7.63;;;;;;;15.52;47.87;95976.78;5070466;28;20029;-74
2022/10/05 08:53:25;;;;;;;14.55;7.80;;;;;;;15.59;47.90;95980.53;5052575;28;20044;-73
2022/10/05 08:56:12;;;;;;;11.90;8.50;;;;;;;15.25;49.14;95972.06;5069200;28;20033;-73
2022/10/05 08:59:04;;;;;;;11.05;8.00;;;;;;;15.29;48.20;95978.69;5069630;28;20241;-73
2022/10/05 09:01:38;;;;;;;14.88;8.70;;;;;;;15.29;48.07;95970.84;5052880;28;20029;-74
2022/10/05 09:04:21;;;;;;;12.95;8.93;;;;;;;15.14;49.48;95967.72;5069055;28;20047;-74
2022/10/05 09:07:15;;;;;;;9.20;7.38;;;;;;;14.96;49.17;95980.56;5069099;28;20522;-74
2022/10/05 09:10:13;;;;;;;13.07;7.13;;;;;;;15.07;48.28;95977.88;5053117;28;20480;-74
2022/10/05 09:13:00;;;;;;;10.48;6.93;;;;;;;15.25;47.47;95978.13;5069160;28;20031;-74
2022/10/05 09:15:40;;;;;;;8.77;5.68;;;;;;;15.19;47.32;95974.25;5070209;28;20108;-74
2022/10/05 09:18:13;;;;;;;7.70;5.18;;;;;;;15.35;44.99;95975.56;5070533;28;20550;-73
2022/10/05 09:20:57;;;;;;;10.32;5.75;;;;;;;15.25;46.72;95979.94;5068890;28;20132;-73
2022/10/05 09:23:36;;;;;;;7.28;4.82;;;;;;;15.21;46.01;95971.50;5036482;28;20072;-74
2022/10/05 09:26:24;;;;;;;6.75;4.93;;;;;;;15.31;44.94;95975.00;5068829;28;20112;-74
2022/10/05 09:29:14;;;;;;;6.00;3.88;;;;;;;15.56;44.29;95972.94;5070915;28;20033;-74
2022/10/05 09:32:13;;;;;;;6.47;3.50;;;;;;;15.55;43.34;95966.88;5073577;28;20035;-74
2022/10/05 09:35:05;;;;;;;4.80;2.80;;;;;;;15.57;41.06;95964.97;5072394;28;20043;-74
2022/10/05 09:37:37;;;;;;;4.05;2.13;;;;;;;15.70;40.49;95979.66;5056747;28;20534;-74
2022/10/05 09:40:03;;;;;;;6.40;2.22;;;;;;;15.80;40.60;95980.56;5072239;28;20029;-74
2022/10/05 09:42:50;;;;;;;4.47;2.60;;;;;;;15.82;41.19;95979.47;5073574;28;20551;-74
2022/10/05 09:45:25;;;;;;;4.63;2.60;;;;;;;15.64;41.14;95976.56;5073381;28;20036;-74
2022/10/05 09:48:35;;;;;;;4.63;2.92;;;;;;;15.83;41.24;95975.06;5073665;28;20040;-74
2022/10/05 09:51:27;;;;;;;4.65;2.90;;;;;;;15.62;41.48;95983.72;5073368;28;20029;-73
2022/10/05 09:54:21;;;;;;;4.18;2.28;;;;;;;15.50;42.21;95963.81;5055523;28;20029;-74
2022/10/05 09:57:06;;;;;;;2.88;2.35;;;;;;;15.70;42.12;95974.44;5057317;28;20490;-73
2022/10/05 10:00:01;;;;;;;4.32;2.47;;;;;;;15.77;41.96;95972.97;5073277;28;20406;-74
2022/10/05 10:03:04;;;;;;;3.90;2.13;;;;;;;15.95;41.17;95973.97;5071893;28;20040;-74
2022/10/05 10:06:05;;;;;;;5.38;2.28;;;;;;;15.92;40.80;95966.41;5073054;28;20043;-74
2022/10/05 10:08:45;;;;;;;3.42;2.15;;;;;;;15.81;40.49;95971.72;5072228;28;20103;-74
2022/10/05 10:11:37;;;;;;;3.70;2.17;;;;;;;15.71;40.51;95976.06;5072953;28;20039;-73
2022/10/05 10:14:12;;;;;;;3.75;2.10;;;;;;;15.85;39.74;95970.50;5071707;28;20170;-73
2022/10/05 10:16:44;;;;;;;3.15;2.00;;;;;;;15.83;39.81;95975.88;5071448;28;20032;-73
2022/10/05 10:19:22;;;;;;;4.13;2.08;;;;;;;15.73;41.52;95980.22;5054849;28;20035;-74
2022/10/05 10:22:10;;;;;;;3.75;1.98;;;;;;;15.84;41.88;95976.69;5071430;28;20041;-73
2022/10/05 10:25:04;;;;;;;3.38;2.13;;;;;;;15.94;40.96;95961.84;5072749;28;20025;-73
2022/10/05 10:27:38;;;;;;;3.72;1.85;;;;;;;15.94;42.11;95972.34;5063073;28;20067;-73
2022/10/05 10:30:04;;;;;;;2.85;1.80;;;;;;;15.97;40.48;95972.06;5072543;28;20028;-73
2022/10/05 10:32:53;;;;;;;2.97;1.98;;;;;;;16.12;40.20;95966.47;5071338;28;20033;-73
2022/10/05 10:35:21;;;;;;;4.38;2.28;;;;;;;16.04;39.82;95965.31;5072746;28;20099;-73
2022/10/05 10:38:11;;;;;;;4.00;1.77;;;;;;;16.09;40.20;95959.69;5072512;28;20049;-74
2022/10/05 10:40:41;;;;;;;3.65;1.70;;;;;;;16.04;39.74;95949.59;5069936;28;20120;-73
2022/10/05 10:43:29;;;;;;;4.00;1.90;;;;;;;15.92;39.95;95948.06;5071118;28;20405;-73
2022/10/05 10:45:57;;;;;;;3.30;1.60;;;;;;;16.00;40.75;95952.63;5072222;28;20064;-74
2022/10/05 10:48:29;;;;;;;5.10;1.65;;;;;;;16.12;41.01;95953.34;5054492;28;20020;-73
2022/10/05 10:51:10;;;;;;;2.38;1.55;;;;;;;16.17;41.41;95946.75;5070827;28;20123;-73
2022/10/05 10:53:36;;;;;;;3.10;1.50;;;;;;;16.21;41.13;95944.69;5072615;28;20498;-73
2022/10/05 10:56:22;;;;;;;2.22;1.52;;;;;;;16.20;40.76;95946.47;5072055;28;20028;-73
2022/10/05 10:58:55;;;;;;;3.90;1.55;;;;;;;16.20;39.97;95937.78;5070970;28;20145;-73
2022/10/05 11:01:23;;;;;;;4.82;2.08;;;;;;;16.31;39.84;95928.00;5070672;28;20032;-73
2022/10/05 11:04:27;;;;;;;2.70;1.65;;;;;;;16.32;38.54;95928.84;5072369;28;20089;-73
2022/10/05 11:07:47;;;;;;;3.65;1.77;;;;;;;16.27;38.66;95934.50;5053372;28;20117;-73
2022/10/05 11:10:12;;;;;;;3.65;1.65;;;;;;;16.30;39.56;95922.94;5016205;28;20061;-73
2022/10/05 11:13:01;;;;;;;5.28;1.90;;;;;;;16.44;38.63;95922.53;5032760;28;20914;-73
2022/10/05 11:15:48;;;;;;;4.18;1.85;;;;;;;16.47;39.15;95917.00;5018888;28;20044;-73
2022/10/05 11:18:47;;;;;;;2.97;1.60;;;;;;;16.32;39.03;95918.34;5071598;28;20057;-73
2022/10/05 11:21:21;;;;;;;5.80;1.70;;;;;;;16.52;38.67;95903.50;5055184;28;20045;-73
2022/10/05 11:24:11;;;;;;;2.58;1.30;;;;;;;16.62;37.40;95903.47;5072096;28;20025;-73
2022/10/05 11:27:03;;;;;;;2.05;1.10;;;;;;;16.66;37.31;95902.22;5071344;28;20093;-73
2022/10/05 11:29:44;;;;;;;2.92;1.33;;;;;;;16.53;37.81;95903.34;5060779;28;20127;-73
2022/10/05 11:32:43;;;;;;;3.28;1.20;;;;;;;16.54;37.01;95894.50;5071249;28;20486;-73
2022/10/05 11:35:23;;;;;;;4.57;1.40;;;;;;;16.41;38.45;95899.19;5071234;28;20036;-73
2022/10/05 11:38:33;;;;;;;7.25;1.50;;;;;;;16.65;38.00;95897.97;5070203;28;20036;-73
2022/10/05 11:41:17;;;;;;;2.60;1.58;;;;;;;16.84;38.14;95895.34;5062425;28;20072;-73
2022/10/05 11:44:07;;;;;;;3.17;1.60;;;;;;;16.67;37.93;95891.59;5071643;28;20122;-73
2022/10/05 11:46:54;;;;;;;1.93;1.33;;;;;;;16.56;38.06;95883.88;5071191;28;20060;-73
2022/10/05 11:49:34;;;;;;;3.85;1.30;;;;;;;16.44;38.68;95883.19;5071159;28;20105;-73
2022/10/05 11:52:21;;;;;;;3.90;1.40;;;;;;;16.46;38.31;95881.25;5069585;28;20024;-73
2022/10/05 11:55:13;;;;;;;3.28;1.55;;;;;;;16.53;37.63;95884.97;5053427;28;20044;-73
2022/10/05 11:57:47;;;;;;;2.45;1.15;;;;;;;16.65;37.09;95887.47;5054050;28;20020;-73
2022/10/05 12:00:45;;;;;;;3.97;1.38;;;;;;;16.78;36.23;95877.56;5053084;28;20036;-73
2022/10/05 12:03:19;;;;;;;2.03;1.20;;;;;;;16.83;36.13;95871.91;5037971;28;20084;-73
2022/10/05 12:06:20;;;;;;;2.00;1.30;;;;;;;16.78;36.92;95861.81;5070879;28;20082;-73
2022/10/05 12:09:03;;;;;;;2.80;1.20;;;;;;;16.91;35.86;95864.13;5071436;28;20028;-73
2022/10/05 12:11:58;;;;;;;1.88;1.20;;;;;;;16.87;35.77;95868.84;5069695;28;20052;-73
2022/10/05 12:14:33;;;;;;;4.50;1.30;;;;;;;16.89;36.42;95859.03;5052891;28;20037;-73
2022/10/05 12:17:02;;;;;;;2.50;1.35;;;;;;;17.03;36.71;95867.44;5069487;28;20032;-73
2022/10/05 12:19:36;;;;;;;3.40;1.53;;;;;;;17.00;36.22;95855.44;5053650;28;20039;-73
2022/10/05 12:22:22;;;;;;;2.70;1.50;;;;;;;16.90;36.42;95865.94;5069435;28;20111;-73
2022/10/05 12:25:18;;;;;;;2.50;1.35;;;;;;;16.92;36.17;95863.19;5036278;28;20037;-73
2022/10/05 12:27:48;;;;;;;2.75;1.33;;;;;;;16.90;37.19;95865.09;5055387;28;20051;-73
2022/10/05 12:30:23;;;;;;;3.58;1.40;;;;;;;16.97;38.29;95861.78;5053040;28;20086;-73
2022/10/05 12:33:03;;;;;;;2.47;1.30;;;;;;;17.09;37.53;95872.94;5069728;28;20040;-73
2022/10/05 12:35:44;;;;;;;5.32;1.30;;;;;;;17.16;37.65;95873.19;5069153;28;20029;-73
2022/10/05 12:38:24;;;;;;;2.35;1.30;;;;;;;17.17;37.56;95877.50;5069517;28;20040;-73