Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:04:38;;;;;;;16.48;7.22;;;8.90;99.90;;;;;;4934379;29;20040;-81
2022/02/09 00:07:18;;;;;;;16.13;7.43;;;8.90;99.90;;;;;;4918045;29;20052;-81
2022/02/09 00:09:45;;;;;;;15.77;6.95;;;8.90;99.90;;;;;;4938857;29;20071;-81
2022/02/09 00:12:24;;;;;;;17.38;7.45;;;9.00;99.90;;;;;;4930469;29;20028;-80
2022/02/09 00:28:01;;;;;;;17.02;6.97;;;9.00;99.90;;;;;;4922533;29;20027;-80
2022/02/09 01:38:04;;;;;;;17.88;8.07;;;9.00;99.90;;;;;;4966710;28;20093;-81
2022/02/09 01:57:00;;;;;;;17.02;6.45;;;9.00;99.90;;;;;;4975260;28;20109;-80
2022/02/09 01:59:26;;;;;;;16.45;7.13;;;9.00;99.90;;;;;;4959813;28;20102;-80
2022/02/09 02:01:52;;;;;;;16.20;7.38;;;9.00;99.90;;;;;;4959634;28;20045;-80
2022/02/09 02:04:24;;;;;;;15.57;6.57;;;9.00;99.90;;;;;;4960237;28;20058;-80
2022/02/09 02:06:52;;;;;;;13.13;6.40;;;8.90;99.90;;;;;;4945138;28;20499;-80
2022/02/09 02:09:18;;;;;;;13.32;7.05;;;9.00;99.90;;;;;;4973827;28;20031;-81
2022/02/09 02:11:56;;;;;;;16.73;6.70;;;9.00;99.90;;;;;;4936011;28;20152;-81
2022/02/09 02:14:38;;;;;;;17.08;6.38;;;9.00;99.90;;;;;;4970823;28;20055;-81
2022/02/09 02:19:38;;;;;;;15.40;7.03;;;9.00;99.90;;;;;;4944876;29;20067;-80
2022/02/09 02:25:37;;;;;;;15.32;6.40;;;9.00;99.90;;;;;;4938900;29;20040;-80
2022/02/09 02:31:19;;;;;;;15.35;6.57;;;8.90;99.90;;;;;;4926073;29;20064;-80
2022/02/09 02:46:58;;;;;;;16.50;5.95;;;8.90;99.90;;;;;;4926767;29;20036;-80
2022/02/09 02:57:32;;;;;;;15.10;5.55;;;8.90;99.90;;;;;;4936470;29;20055;-81
2022/02/09 03:11:04;;;;;;;15.10;6.13;;;8.80;99.90;;;;;;4942701;29;20051;-80
2022/02/09 03:13:34;;;;;;;14.77;5.95;;;8.80;99.90;;;;;;4926965;29;20035;-80
2022/02/09 03:16:14;;;;;;;14.40;5.80;;;8.80;99.90;;;;;;4937134;29;20050;-80
2022/02/09 03:23:46;;;;;;;15.43;6.25;;;8.80;99.90;;;;;;4945817;28;20038;-80
2022/02/09 03:57:46;;;;;;;15.48;7.70;;;8.70;99.90;;;;;;4971136;28;20780;-81
2022/02/09 04:00:18;;;;;;;14.60;7.05;;;8.70;99.90;;;;;;4976605;28;20132;-80
2022/02/09 04:02:45;;;;;;;16.88;7.95;;;8.70;99.90;;;;;;4971737;28;20035;-79
2022/02/09 04:05:11;;;;;;;14.50;7.25;;;8.70;99.90;;;;;;4960038;28;20023;-80
2022/02/09 04:07:37;;;;;;;19.00;8.02;;;8.60;99.90;;;;;;4960841;28;20046;-80
2022/02/09 04:10:06;;;;;;;19.35;8.45;;;8.70;99.90;;;;;;4960904;28;20086;-79
2022/02/09 04:12:45;;;;;;;16.42;7.82;;;8.60;99.90;;;;;;4954349;28;20117;-80
2022/02/09 04:17:59;;;;;;;14.55;8.35;;;8.60;99.90;;;;;;4940697;28;20043;-79
2022/02/09 04:37:03;;;;;;;16.70;7.95;;;8.60;99.90;;;;;;4950932;28;20058;-80
2022/02/09 04:45:13;;;;;;;15.32;7.80;;;8.70;99.90;;;;;;4946056;28;20051;-80
2022/02/09 04:55:56;;;;;;;14.52;7.45;;;8.60;99.90;;;;;;4964960;28;20079;-80
2022/02/09 05:00:57;;;;;;;17.70;8.20;;;8.70;99.90;;;;;;4938693;28;20062;-84
2022/02/09 05:25:28;;;;;;;18.30;9.03;;;8.70;99.90;;;;;;4965556;28;20039;-78
2022/02/09 05:28:08;;;;;;;16.15;8.70;;;8.70;99.90;;;;;;4954306;28;20027;-78
2022/02/09 05:30:34;;;;;;;19.48;9.40;;;8.70;99.90;;;;;;4978441;28;20049;-78
2022/02/09 05:33:00;;;;;;;16.88;9.10;;;8.70;99.90;;;;;;4970060;28;20491;-79
2022/02/09 05:35:26;;;;;;;16.38;8.45;;;8.80;99.90;;;;;;4980115;28;20023;-78
2022/02/09 05:37:54;;;;;;;17.58;8.90;;;8.70;99.90;;;;;;4965196;28;20050;-78
2022/02/09 05:40:20;;;;;;;15.20;8.20;;;8.70;99.90;;;;;;4981844;28;20050;-79
2022/02/09 05:42:46;;;;;;;17.23;9.57;;;8.80;99.90;;;;;;4965716;28;20062;-78
2022/02/09 05:45:13;;;;;;;19.42;9.77;;;8.80;99.90;;;;;;4981734;28;20018;-78
2022/02/09 05:50:39;;;;;;;17.23;9.95;;;8.80;99.90;;;;;;4962465;28;20524;-79
2022/02/09 06:00:57;;;;;;;18.45;9.88;;;8.80;99.90;;;;;;4965022;28;20045;-78
2022/02/09 06:03:23;;;;;;;20.48;9.85;;;8.80;99.90;;;;;;4954698;28;20031;-78
2022/02/09 06:05:48;;;;;;;19.23;9.68;;;8.80;99.90;;;;;;4963460;28;20027;-79
2022/02/09 06:08:14;;;;;;;19.45;10.13;;;8.80;99.90;;;;;;4979640;28;20026;-79
2022/02/09 06:10:46;;;;;;;16.52;9.48;;;8.80;99.90;;;;;;4965501;28;20443;-79
2022/02/09 06:21:12;;;;;;;22.23;13.25;;;8.80;99.90;;;;;;4978529;28;20085;-79
2022/02/09 06:23:38;;;;;;;17.52;10.32;;;8.80;99.90;;;;;;4955060;28;20038;-78
2022/02/09 06:26:05;;;;;;;16.77;9.45;;;8.80;99.90;;;;;;4948461;29;20115;-78
2022/02/09 06:28:31;;;;;;;16.55;9.45;;;8.80;99.90;;;;;;4960108;28;20455;-78
2022/02/09 06:30:58;;;;;;;15.60;10.05;;;8.80;99.90;;;;;;4949649;28;20050;-79
2022/02/09 06:33:23;;;;;;;17.85;9.10;;;8.80;99.90;;;;;;4962988;28;20114;-79
2022/02/09 06:35:50;;;;;;;15.77;9.13;;;8.70;99.90;;;;;;4957429;28;20144;-83
2022/02/09 06:38:17;;;;;;;16.95;9.13;;;8.80;99.90;;;;;;4949272;28;20121;-83
2022/02/09 06:40:45;;;;;;;15.07;8.82;;;8.80;99.90;;;;;;4983681;28;20053;-79
2022/02/09 06:43:14;;;;;;;20.77;10.20;;;8.80;99.90;;;;;;4962012;29;20023;-84
2022/02/09 06:45:42;;;;;;;19.27;9.07;;;8.80;99.90;;;;;;4973471;28;20126;-78
2022/02/09 06:48:16;;;;;;;19.95;8.40;;;8.70;99.90;;;;;;4963188;28;20117;-80
2022/02/09 06:50:47;;;;;;;19.65;10.57;;;8.80;99.90;;;;;;4977866;28;20042;-79
2022/02/09 06:55:55;;;;;;;18.67;9.32;;;8.70;99.90;;;;;;4979970;28;20046;-79
2022/02/09 07:00:57;;;;;;;16.65;8.55;;;8.70;99.90;;;;;;4978525;28;20117;-78
2022/02/09 07:03:23;;;;;;;18.33;8.48;;;8.70;99.90;;;;;;4965349;28;20034;-78
2022/02/09 07:05:49;;;;;;;14.70;8.02;;;8.70;99.90;;;;;;4961718;29;20019;-78
2022/02/09 07:08:14;;;;;;;14.48;8.20;;;8.70;99.90;;;;;;4979311;28;20035;-78
2022/02/09 07:10:41;;;;;;;15.48;7.25;;;8.70;99.90;;;;;;4965958;28;20019;-78
2022/02/09 07:13:06;;;;;;;15.10;7.60;;;8.70;99.90;;;;;;4972197;28;20027;-77
2022/02/09 07:15:42;;;;;;;15.63;6.88;;;8.70;99.90;;;;;;4958021;28;20398;-77
2022/02/09 07:18:13;;;;;;;15.73;7.68;;;8.80;99.90;;;;;;4979397;28;20105;-77
2022/02/09 07:23:22;;;;;;;12.05;5.90;;;8.70;99.90;;;;;;4944913;29;20054;-78
2022/02/09 07:25:59;;;;;;;14.18;5.90;;;8.70;99.90;;;;;;4953800;29;20046;-78
2022/02/09 07:28:25;;;;;;;13.07;6.78;;;8.70;99.90;;;;;;4928271;29;20036;-78
2022/02/09 07:30:51;;;;;;;12.55;5.65;;;8.70;99.90;;;;;;4923424;29;20042;-78
2022/02/09 07:33:16;;;;;;;10.98;4.78;;;8.70;99.90;;;;;;4918864;29;20564;-78
2022/02/09 07:35:42;;;;;;;10.43;4.80;;;8.70;99.90;;;;;;4932439;29;20445;-78
2022/02/09 07:38:08;;;;;;;11.85;4.25;;;8.70;99.90;;;;;;4938716;29;20115;-78
2022/02/09 07:40:33;;;;;;;9.45;4.22;;;8.70;99.90;;;;;;4933977;29;20107;-78
2022/02/09 07:43:08;;;;;;;11.00;4.13;;;8.70;99.90;;;;;;4938467;29;20077;-78
2022/02/09 07:48:53;;;;;;;10.57;4.30;;;8.70;99.90;;;;;;4914104;29;20056;-82
2022/02/09 07:56:12;;;;;;;12.52;4.65;;;8.80;99.90;;;;;;4935466;29;20051;-79
2022/02/09 07:58:38;;;;;;;10.30;4.43;;;8.90;99.90;;;;;;4941253;29;20408;-79
2022/02/09 08:01:03;;;;;;;12.80;4.82;;;8.80;99.90;;;;;;4947447;29;20055;-80
2022/02/09 08:03:29;;;;;;;13.35;5.00;;;8.90;99.90;;;;;;4931096;29;20135;-79
2022/02/09 08:05:55;;;;;;;13.02;4.72;;;8.90;99.90;;;;;;4939306;29;20082;-78
2022/02/09 08:08:21;;;;;;;12.35;5.43;;;8.90;99.90;;;;;;4935507;29;20052;-78
2022/02/09 08:10:53;;;;;;;11.73;5.70;;;8.90;99.90;;;;;;4939109;29;20479;-79
2022/02/09 08:23:32;;;;;;;16.90;6.40;;;9.00;99.90;;;;;;4959233;28;20519;-78
2022/02/09 08:27:36;;;;;;;16.02;6.68;;;9.00;99.90;;;;;;4958612;28;20397;-78
2022/02/09 08:29:43;;;;;;;15.05;7.18;;;9.00;99.90;;;;;;4968410;28;20042;-78
2022/02/09 08:34:36;;;;;;;14.23;7.70;;;9.00;99.90;;;;;;4964426;28;20039;-79
2022/02/09 08:37:02;;;;;;;16.20;7.90;;;9.10;99.90;;;;;;4963422;28;20047;-78
2022/02/09 08:39:28;;;;;;;17.48;8.65;;;9.10;99.90;;;;;;4980500;28;20099;-78
2022/02/09 08:41:53;;;;;;;16.13;8.93;;;9.10;99.90;;;;;;4964028;28;20039;-79
2022/02/09 08:44:19;;;;;;;19.05;8.27;;;9.10;99.90;;;;;;4964994;28;20546;-79
2022/02/09 08:46:46;;;;;;;16.42;8.02;;;9.10;99.90;;;;;;4945957;29;20066;-79
2022/02/09 08:49:12;;;;;;;13.57;7.80;;;9.10;99.90;;;;;;4979465;28;20122;-79
2022/02/09 08:51:40;;;;;;;16.35;8.18;;;9.10;99.90;;;;;;4964275;28;20035;-78
2022/02/09 08:54:07;;;;;;;20.58;8.73;;;9.10;99.90;;;;;;4948715;28;20190;-78
2022/02/09 08:56:33;;;;;;;18.77;9.25;;;9.10;99.90;;;;;;4961662;28;20031;-78
2022/02/09 08:58:59;;;;;;;17.52;9.25;;;9.00;99.90;;;;;;4961438;28;20034;-79
2022/02/09 09:01:42;;;;;;;15.57;8.90;;;9.00;99.90;;;;;;4979869;28;20035;-79
2022/02/09 09:04:19;;;;;;;18.25;8.75;;;9.00;99.90;;;;;;4963002;28;20169;-79
2022/02/09 09:06:52;;;;;;;17.70;8.73;;;8.90;99.90;;;;;;4944524;28;20039;-81
2022/02/09 09:09:41;;;;;;;15.45;8.02;;;9.00;99.90;;;;;;4943103;28;20045;-80
2022/02/09 09:17:44;;;;;;;17.15;7.25;;;9.10;99.90;;;;;;4982892;28;20049;-82
2022/02/09 10:03:59;;;;;;;14.50;7.72;;;8.90;99.90;;;;;;4959085;28;20043;-84
2022/02/09 10:33:10;;;;;;;15.55;7.38;;;9.10;99.90;;;;;;4983136;28;20101;-81
2022/02/09 10:37:51;;;;;;;15.40;7.38;;;9.10;99.90;;;;;;4970778;28;20141;-80
2022/02/09 10:40:28;;;;;;;12.82;7.07;;;9.10;99.90;;;;;;4954868;28;20023;-81
2022/02/09 10:42:59;;;;;;;14.43;6.85;;;9.20;99.90;;;;;;4972588;28;20377;-80
2022/02/09 10:45:36;;;;;;;18.83;7.13;;;9.20;99.90;;;;;;4947901;28;20471;-81
2022/02/09 10:48:04;;;;;;;18.85;7.18;;;9.30;99.90;;;;;;4960346;28;20035;-80
2022/02/09 10:50:34;;;;;;;14.77;7.05;;;9.40;99.90;;;;;;4968349;28;20045;-80
2022/02/09 10:53:03;;;;;;;13.70;7.15;;;9.40;99.90;;;;;;4974394;28;20027;-81
2022/02/09 10:55:34;;;;;;;11.77;6.68;;;9.40;99.90;;;;;;4976456;28;20023;-82
2022/02/09 10:58:01;;;;;;;13.57;6.90;;;9.40;99.90;;;;;;4964554;28;20035;-81
2022/02/09 11:00:27;;;;;;;14.18;6.85;;;9.40;99.90;;;;;;4976798;28;20042;-81
2022/02/09 11:02:54;;;;;;;12.80;6.18;;;9.50;99.90;;;;;;4958741;28;20039;-80
2022/02/09 11:05:20;;;;;;;14.20;6.15;;;9.50;99.90;;;;;;4959837;28;20072;-79
2022/02/09 11:07:49;;;;;;;12.68;5.72;;;9.60;99.90;;;;;;4957757;28;20029;-80
2022/02/09 11:10:16;;;;;;;14.70;6.80;;;9.60;99.90;;;;;;4976058;28;21643;-80
2022/02/09 11:12:43;;;;;;;11.20;5.72;;;9.60;99.90;;;;;;4943500;28;20035;-81
2022/02/09 11:15:10;;;;;;;10.73;4.63;;;9.60;99.90;;;;;;4979245;28;20412;-80
2022/02/09 11:17:45;;;;;;;14.40;5.45;;;9.50;99.90;;;;;;4960959;28;20035;-80
2022/02/09 11:20:11;;;;;;;12.73;5.72;;;9.50;99.90;;;;;;4961076;28;20129;-80
2022/02/09 11:22:42;;;;;;;12.18;4.88;;;9.50;99.90;;;;;;4961091;28;20098;-80
2022/02/09 11:25:11;;;;;;;12.32;5.20;;;9.50;99.90;;;;;;4978339;28;20395;-81
2022/02/09 11:27:42;;;;;;;12.20;4.72;;;9.50;99.90;;;;;;4979260;28;20019;-80
2022/02/09 11:30:13;;;;;;;10.70;4.65;;;9.50;99.90;;;;;;4960806;28;20077;-80
2022/02/09 11:33:25;;;;;;;11.73;4.57;;;9.50;99.90;;;;;;4976560;28;20057;-82
2022/02/09 11:38:59;;;;;;;10.38;4.03;;;9.60;99.90;;;;;;4965848;28;20473;-81
2022/02/09 11:41:36;;;;;;;11.20;4.20;;;9.60;99.90;;;;;;4981511;28;20019;-81
2022/02/09 11:47:11;;;;;;;10.98;4.25;;;9.50;99.90;;;;;;4948942;28;20030;-81
2022/02/09 12:11:28;;;;;;;13.30;5.65;;;9.40;99.90;;;;;;4981924;28;20135;-81
2022/02/09 12:17:25;;;;;;;15.60;5.95;;;9.40;99.90;;;;;;4963988;28;20069;-81
2022/02/09 12:19:53;;;;;;;13.95;5.40;;;9.40;99.90;;;;;;4953957;28;20107;-81
2022/02/09 12:22:22;;;;;;;17.08;5.55;;;9.40;99.90;;;;;;4958128;28;20089;-81
2022/02/09 12:24:55;;;;;;;13.80;4.82;;;9.40;99.90;;;;;;4958645;28;20035;-81
2022/02/09 12:27:21;;;;;;;13.38;5.30;;;9.40;99.90;;;;;;4972332;28;20105;-81
2022/02/09 12:29:56;;;;;;;10.30;4.18;;;9.40;99.90;;;;;;4954387;28;20134;-82
2022/02/09 12:32:25;;;;;;;12.00;4.05;;;9.40;99.90;;;;;;4971993;28;20091;-81
2022/02/09 12:35:01;;;;;;;10.55;3.65;;;9.40;99.90;;;;;;4955836;28;20027;-81
2022/02/09 12:37:33;;;;;;;10.93;4.07;;;9.40;99.90;;;;;;4950396;28;20447;-81
2022/02/09 12:40:06;;;;;;;11.93;4.10;;;9.40;99.90;;;;;;4965078;28;20074;-81
2022/02/09 12:42:35;;;;;;;12.50;4.63;;;9.30;99.90;;;;;;4950975;28;20073;-81
2022/02/09 12:45:19;;;;;;;12.93;3.78;;;9.30;99.90;;;;;;4968106;28;20039;-81
2022/02/09 12:47:49;;;;;;;9.90;4.00;;;9.30;99.90;;;;;;4963834;28;20035;-81
2022/02/09 12:50:27;;;;;;;10.40;4.05;;;9.30;99.90;;;;;;4968434;28;20033;-82
2022/02/09 12:52:54;;;;;;;13.02;5.55;;;9.20;99.90;;;;;;4962233;28;20038;-82
2022/02/09 12:55:22;;;;;;;12.68;4.55;;;9.20;99.90;;;;;;4958334;28;20031;-81
2022/02/09 12:57:52;;;;;;;12.88;4.30;;;9.20;99.90;;;;;;4971590;28;20421;-81
2022/02/09 13:00:32;;;;;;;11.65;4.50;;;9.20;99.90;;;;;;4973098;28;20038;-81
2022/02/09 13:03:03;;;;;;;9.98;4.07;;;9.20;99.90;;;;;;4969799;28;20038;-81
2022/02/09 13:05:32;;;;;;;10.68;4.25;;;9.20;99.90;;;;;;4955143;28;20039;-81
2022/02/09 13:08:01;;;;;;;11.95;3.97;;;9.20;99.90;;;;;;4952685;28;20027;-82
2022/02/09 13:10:36;;;;;;;9.80;4.05;;;9.20;99.90;;;;;;4970607;28;20106;-81
2022/02/09 13:13:14;;;;;;;11.70;4.22;;;9.10;99.90;;;;;;4970869;28;20216;-81
2022/02/09 13:15:50;;;;;;;13.23;3.90;;;9.10;99.90;;;;;;4972679;28;20446;-82
2022/02/09 13:22:22;;;;;;;12.70;4.63;;;9.10;99.90;;;;;;4973712;28;20043;-82
2022/02/09 13:53:32;;;;;;;17.85;6.40;;;9.10;99.90;;;;;;4976446;28;20060;-82
2022/02/09 14:51:29;;;;;;;12.85;6.18;;;9.00;99.90;;;;;;4940764;29;20028;-82
2022/02/09 14:55:43;;;;;;;10.43;5.85;;;9.00;99.90;;;;;;4934984;29;20036;-83
2022/02/09 14:58:12;;;;;;;10.73;6.28;;;9.00;99.90;;;;;;4929369;29;20480;-83
2022/02/09 15:04:21;;;;;;;10.55;6.32;;;9.00;99.90;;;;;;4940748;29;20035;-82
2022/02/09 15:11:51;;;;;;;7.72;4.45;;;8.90;99.90;;;;;;4937315;29;20036;-82
2022/02/09 15:20:49;;;;;;;9.00;5.43;;;8.80;99.90;;;;;;4933753;28;20158;-82
2022/02/09 15:22:44;;;;;;;9.68;5.15;;;8.80;99.90;;;;;;4944526;28;20097;-82
2022/02/09 15:25:20;;;;;;;8.38;5.13;;;8.80;99.90;;;;;;4943238;28;20042;-82
2022/02/09 15:27:48;;;;;;;10.88;6.38;;;8.80;99.90;;;;;;4948832;28;20023;-82
2022/02/09 15:30:14;;;;;;;11.50;7.22;;;8.80;99.90;;;;;;4961145;28;20038;-82
2022/02/09 15:32:45;;;;;;;13.38;7.30;;;8.80;99.90;;;;;;4964240;28;20039;-83
2022/02/09 15:37:51;;;;;;;11.15;5.43;;;8.80;99.90;;;;;;4963062;28;20054;-83
2022/02/09 15:56:34;;;;;;;11.63;5.68;;;8.70;99.90;;;;;;4954864;28;20065;-83
2022/02/09 16:09:31;;;;;;;12.70;8.40;;;8.70;99.90;;;;;;4979204;28;20034;-82
2022/02/09 16:22:28;;;;;;;15.93;9.75;;;8.70;99.90;;;;;;4952107;28;20294;-83
2022/02/09 16:25:15;;;;;;;13.52;9.80;;;8.70;99.90;;;;;;4960755;28;20046;-84
2022/02/09 16:33:16;;;;;;;14.85;9.30;;;8.60;99.90;;;;;;4957058;28;20135;-83
2022/02/09 16:38:40;;;;;;;15.20;9.52;;;8.60;99.90;;;;;;4974301;28;20143;-83
2022/02/09 16:46:38;;;;;;;15.45;8.13;;;8.60;99.90;;;;;;4971563;28;20041;-83
2022/02/09 16:49:24;;;;;;;15.93;8.43;;;8.60;99.90;;;;;;4968763;28;20049;-83
2022/02/09 16:51:58;;;;;;;15.48;9.02;;;8.50;99.90;;;;;;4983922;28;20050;-84
2022/02/09 16:54:38;;;;;;;17.48;9.50;;;8.50;99.90;;;;;;4953328;28;20028;-84
2022/02/09 17:21:06;;;;;;;18.08;10.25;;;8.40;99.90;;;;;;4971014;28;20131;-88
2022/02/09 17:23:32;;;;;;;19.35;11.43;;;8.40;99.90;;;;;;4957690;28;20054;-90
2022/02/09 17:25:58;;;;;;;22.00;10.82;;;8.40;99.90;;;;;;4961195;28;20039;-85
2022/02/09 17:28:23;;;;;;;17.73;10.50;;;8.40;99.90;;;;;;4946597;28;20038;-82
2022/02/09 17:36:36;;;;;;;21.90;10.88;;;8.40;99.90;;;;;;4977693;28;20053;-82
2022/02/09 17:58:01;;;;;;;21.05;11.70;;;8.30;99.90;;;;;;4966204;28;20046;-81
2022/02/09 18:00:28;;;;;;;21.38;12.07;;;8.30;99.90;;;;;;4964122;28;20049;-82
2022/02/09 18:02:55;;;;;;;26.38;12.95;;;8.30;99.90;;;;;;4948326;28;20046;-81
2022/02/09 18:08:01;;;;;;;29.23;15.55;;;8.30;99.90;;;;;;4981524;28;20070;-83
2022/02/09 18:10:49;;;;;;;25.17;15.32;;;8.30;99.90;;;;;;4950395;28;20049;-84
2022/02/09 18:27:44;;;;;;;30.33;18.15;;;8.20;99.90;;;;;;4966476;28;20062;-83
2022/02/09 18:29:40;;;;;;;36.47;17.60;;;8.20;99.90;;;;;;4967727;28;20023;-83
2022/02/09 18:32:37;;;;;;;33.25;18.77;;;8.20;99.90;;;;;;4968791;28;20027;-83
2022/02/09 18:38:05;;;;;;;29.85;16.88;;;8.20;99.90;;;;;;4945474;28;20537;-83
2022/02/09 18:43:21;;;;;;;25.57;16.87;;;8.20;99.90;;;;;;4949592;28;20105;-82
2022/02/09 18:46:18;;;;;;;29.08;14.23;;;8.20;99.90;;;;;;4949539;28;20282;-82
2022/02/09 18:56:51;;;;;;;24.65;13.82;;;8.20;99.90;;;;;;4961505;28;20448;-83
2022/02/09 19:02:11;;;;;;;25.02;15.02;;;8.10;99.90;;;;;;4955610;28;20046;-83
2022/02/09 19:15:43;;;;;;;21.20;12.25;;;8.00;99.90;;;;;;4905728;29;20032;-83
2022/02/09 19:18:31;;;;;;;21.40;11.30;;;8.10;99.90;;;;;;4889173;29;20139;-82
2022/02/09 19:53:40;;;;;;;35.92;18.45;;;8.10;99.90;;;;;;4944528;28;20039;-84
2022/02/09 19:56:09;;;;;;;38.88;19.70;;;8.10;99.90;;;;;;4967763;28;20034;-84
2022/02/09 19:58:41;;;;;;;42.83;20.58;;;8.10;99.90;;;;;;4962982;28;20039;-84
2022/02/09 20:01:10;;;;;;;41.10;21.08;;;8.10;99.90;;;;;;4965082;28;20126;-83
2022/02/09 20:03:36;;;;;;;43.30;22.17;;;8.10;99.90;;;;;;4971819;28;20069;-84
2022/02/09 20:06:06;;;;;;;45.92;22.88;;;8.10;99.90;;;;;;4963637;28;20023;-83
2022/02/09 20:08:32;;;;;;;47.03;22.05;;;8.10;99.90;;;;;;4942124;28;20039;-82
2022/02/09 20:10:58;;;;;;;47.85;22.75;;;8.10;99.90;;;;;;4944905;28;20054;-81
2022/02/09 20:13:23;;;;;;;49.67;22.88;;;8.10;99.90;;;;;;4946196;28;20041;-82
2022/02/09 20:15:49;;;;;;;52.00;24.20;;;8.10;99.90;;;;;;4940969;28;20082;-82
2022/02/09 20:18:15;;;;;;;54.20;24.70;;;8.10;99.90;;;;;;4945016;28;20035;-81
2022/02/09 20:20:41;;;;;;;51.35;24.00;;;8.10;99.90;;;;;;4944736;28;20106;-81
2022/02/09 20:23:10;;;;;;;58.92;27.95;;;8.10;99.90;;;;;;4962103;28;20090;-82
2022/02/09 20:25:35;;;;;;;51.15;25.58;;;8.10;99.90;;;;;;4946297;28;20046;-81
2022/02/09 20:28:02;;;;;;;58.97;27.92;;;8.10;99.90;;;;;;4962484;28;20592;-82
2022/02/09 20:30:34;;;;;;;59.13;26.70;;;8.10;99.90;;;;;;4949043;28;20467;-82
2022/02/09 20:33:04;;;;;;;58.05;26.38;;;8.10;99.90;;;;;;4961911;28;20407;-82
2022/02/09 20:35:30;;;;;;;58.03;27.92;;;8.10;99.90;;;;;;4961454;28;20058;-82
2022/02/09 20:37:57;;;;;;;61.30;27.02;;;8.10;99.90;;;;;;4962150;28;20090;-82
2022/02/09 20:40:27;;;;;;;64.43;28.50;;;8.10;99.90;;;;;;4961388;28;20092;-82
2022/02/09 20:42:59;;;;;;;59.38;27.20;;;8.10;99.90;;;;;;4958774;28;20058;-82
2022/02/09 20:48:07;;;;;;;55.42;25.70;;;8.10;99.90;;;;;;4947678;28;20039;-82
2022/02/09 20:50:34;;;;;;;60.30;26.77;;;8.10;99.90;;;;;;4945727;28;20030;-81
2022/02/09 20:53:01;;;;;;;65.28;29.60;;;8.10;99.90;;;;;;4977886;28;20097;-81
2022/02/09 20:55:29;;;;;;;57.75;27.58;;;8.10;99.90;;;;;;4945171;28;20094;-81
2022/02/09 20:57:55;;;;;;;59.50;26.35;;;8.10;99.90;;;;;;4977101;28;20149;-81
2022/02/09 21:00:46;;;;;;;118.45;53.92;;;8.10;99.90;;;;;;4961468;28;20031;-82
2022/02/09 21:11:19;;;;;;;62.03;25.88;;;8.10;99.90;;;;;;4947567;28;20035;-81
2022/02/09 21:16:23;;;;;;;61.83;28.00;;;8.10;99.90;;;;;;4960149;28;20104;-80
2022/02/09 21:32:32;;;;;;;63.88;29.45;;;8.10;99.90;;;;;;4952071;28;20129;-81
2022/02/09 21:56:19;;;;;;;73.90;32.10;;;8.10;99.90;;;;;;4976967;28;20146;-81
2022/02/09 22:07:31;;;;;;;61.42;31.10;;;8.10;99.90;;;;;;4963342;28;20053;-80
2022/02/09 22:28:41;;;;;;;74.82;31.13;;;8.20;99.90;;;;;;4947943;28;20549;-81
2022/02/09 22:55:38;;;;;;;65.35;29.20;;;8.20;99.90;;;;;;4962305;28;20062;-81
2022/02/09 22:58:06;;;;;;;70.05;28.67;;;8.20;99.90;;;;;;4960768;28;20042;-80
2022/02/09 23:00:38;;;;;;;66.05;29.70;;;8.30;99.90;;;;;;4958836;28;20023;-81
2022/02/09 23:03:04;;;;;;;69.05;29.80;;;8.20;99.90;;;;;;4975075;28;20054;-81
2022/02/09 23:14:23;;;;;;;;;;;8.30;99.90;;;;;;4947991;28;20058;-81
