Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:05;;;;;;;8.52;5.80;;;;;;;20.01;66.36;99965.31;5070101;28;20043;-72
2023/06/16 00:03:33;;;;;;;7.13;5.72;;;;;;;19.94;66.30;99952.72;5053115;28;20077;-72
2023/06/16 00:06:14;;;;;;;10.02;5.72;;;;;;;20.03;66.05;99967.84;5074498;28;20028;-72
2023/06/16 00:08:45;;;;;;;6.53;5.18;;;;;;;20.04;65.77;99972.25;5070998;28;20531;-72
2023/06/16 00:11:12;;;;;;;7.03;5.22;;;;;;;20.04;65.77;99966.78;5066925;28;20031;-72
2023/06/16 00:13:37;;;;;;;9.15;5.38;;;;;;;20.03;65.96;99968.66;5069377;28;20027;-72
2023/06/16 00:16:03;;;;;;;7.47;4.97;;;;;;;20.01;66.05;99959.88;5071686;28;20028;-72
2023/06/16 00:18:29;;;;;;;7.95;5.75;;;;;;;19.88;66.71;99942.66;5070409;28;20357;-72
2023/06/16 00:20:57;;;;;;;7.18;5.93;;;;;;;19.82;66.95;99932.56;5053735;28;20028;-72
2023/06/16 00:23:23;;;;;;;6.47;5.80;;;;;;;19.92;67.33;99950.22;5072344;28;21880;-71
2023/06/16 00:25:50;;;;;;;10.07;6.25;;;;;;;19.88;67.23;99957.09;5071230;28;20540;-72
2023/06/16 00:28:15;;;;;;;8.30;5.30;;;;;;;19.87;67.57;99949.97;5071385;28;20420;-72
2023/06/16 00:30:41;;;;;;;10.55;6.10;;;;;;;19.86;67.67;99952.88;5072393;28;20088;-72
2023/06/16 00:33:06;;;;;;;9.48;6.22;;;;;;;19.84;67.82;99946.81;5073885;28;20119;-72
2023/06/16 00:35:33;;;;;;;8.25;6.05;;;;;;;19.77;67.97;99937.78;5070608;28;20043;-72
2023/06/16 00:37:58;;;;;;;8.55;5.95;;;;;;;19.81;68.91;99945.34;5071940;28;20570;-72
2023/06/16 00:40:23;;;;;;;9.45;6.15;;;;;;;19.80;68.99;99943.66;5071304;28;20024;-72
2023/06/16 00:42:49;;;;;;;11.85;6.18;;;;;;;19.72;68.89;99927.50;5070120;28;20036;-72
2023/06/16 00:45:14;;;;;;;6.60;5.30;;;;;;;19.76;68.47;99944.25;5054980;28;20028;-72
2023/06/16 00:47:40;;;;;;;6.22;5.63;;;;;;;19.76;68.68;99936.94;5072270;28;20028;-72
2023/06/16 00:50:07;;;;;;;7.95;5.40;;;;;;;19.69;68.94;99938.81;5068910;28;20166;-73
2023/06/16 00:52:38;;;;;;;8.95;5.93;;;;;;;19.64;69.56;99918.69;5071709;28;20158;-72
2023/06/16 00:55:08;;;;;;;12.05;6.32;;;;;;;19.69;69.40;99929.78;5072150;28;20032;-72
2023/06/16 00:57:34;;;;;;;6.25;5.65;;;;;;;19.68;69.30;99925.41;5072240;28;20161;-73
2023/06/16 01:00:00;;;;;;;8.35;6.18;;;;;;;19.59;68.92;99916.56;5072024;28;20401;-72
2023/06/16 01:02:26;;;;;;;9.20;5.43;;;;;;;19.68;69.61;99928.13;5070629;28;20104;-72
2023/06/16 01:04:54;;;;;;;8.32;5.68;;;;;;;19.67;69.49;99932.72;5053107;28;20040;-72
2023/06/16 01:07:50;;;;;;;8.38;5.90;;;;;;;19.66;69.24;99931.03;5055236;28;20535;-72
2023/06/16 01:10:22;;;;;;;6.30;5.65;;;;;;;19.64;69.43;99938.56;5071481;28;20036;-72
2023/06/16 01:13:14;;;;;;;10.60;5.90;;;;;;;19.65;69.53;99945.69;5069484;28;20063;-72
2023/06/16 01:15:43;;;;;;;12.63;5.65;;;;;;;19.60;69.59;99931.84;5065597;28;20133;-72
2023/06/16 01:18:10;;;;;;;6.35;5.22;;;;;;;19.58;69.51;99923.03;5071270;28;20676;-72
2023/06/16 01:20:52;;;;;;;6.95;5.30;;;;;;;19.61;69.22;99927.25;5070878;28;20031;-72
2023/06/16 01:24:03;;;;;;;8.35;5.40;;;;;;;19.62;69.47;99929.78;5072746;28;20337;-72
2023/06/16 01:26:32;;;;;;;6.65;5.45;;;;;;;19.47;69.36;99904.56;5048969;28;20044;-72
2023/06/16 01:29:03;;;;;;;11.38;6.20;;;;;;;19.57;70.21;99921.38;5068728;28;20873;-72
2023/06/16 01:31:31;;;;;;;7.55;5.78;;;;;;;19.56;70.48;99922.41;5070867;28;20032;-73
2023/06/16 01:33:59;;;;;;;9.48;6.07;;;;;;;19.48;70.69;99914.41;5070353;28;20091;-73
2023/06/16 01:36:25;;;;;;;6.82;5.28;;;;;;;19.56;70.60;99932.44;5070207;28;20519;-72
2023/06/16 01:38:53;;;;;;;7.18;5.10;;;;;;;19.42;70.61;99909.78;5069046;28;20040;-72
2023/06/16 01:41:19;;;;;;;7.43;5.57;;;;;;;19.55;70.25;99926.19;5065834;28;20044;-72
2023/06/16 01:43:47;;;;;;;6.85;5.45;;;;;;;19.54;70.30;99927.22;5071751;28;20036;-72
2023/06/16 01:46:13;;;;;;;8.68;5.20;;;;;;;19.56;70.46;99936.03;5072253;28;20048;-72
2023/06/16 01:48:39;;;;;;;9.93;5.10;;;;;;;19.55;70.15;99928.91;5071817;28;20396;-72
2023/06/16 01:51:05;;;;;;;6.20;4.93;;;;;;;19.46;69.82;99907.50;5068557;28;20039;-72
2023/06/16 01:53:30;;;;;;;6.55;5.60;;;;;;;19.54;70.45;99924.47;5069131;28;21717;-72
2023/06/16 01:55:56;;;;;;;7.70;4.95;;;;;;;19.52;70.01;99915.69;5067186;28;20029;-72
2023/06/16 01:58:24;;;;;;;5.55;5.05;;;;;;;19.52;70.23;99925.72;5070218;28;20036;-72
2023/06/16 02:00:57;;;;;;;5.97;5.18;;;;;;;19.53;70.52;99919.25;5052856;28;20030;-72
2023/06/16 02:03:37;;;;;;;7.90;5.82;;;;;;;19.51;70.19;99919.44;5054866;28;20021;-72
2023/06/16 02:06:07;;;;;;;6.47;5.22;;;;;;;19.53;70.24;99920.09;5070776;28;20054;-72
2023/06/16 02:08:34;;;;;;;7.63;5.35;;;;;;;19.46;70.44;99908.34;5054265;28;20024;-72
2023/06/16 02:11:01;;;;;;;6.93;5.68;;;;;;;19.50;70.75;99914.19;5053939;28;20810;-72
2023/06/16 02:13:27;;;;;;;7.95;5.47;;;;;;;19.47;70.59;99912.72;5069977;28;20020;-72
2023/06/16 02:15:53;;;;;;;8.90;5.28;;;;;;;19.46;70.31;99910.22;5069667;28;20036;-72
2023/06/16 02:18:24;;;;;;;6.35;5.07;;;;;;;19.46;71.08;99908.34;5068995;28;20107;-72
2023/06/16 02:20:49;;;;;;;7.05;5.40;;;;;;;19.48;70.94;99910.88;5051454;28;20373;-72
2023/06/16 02:23:15;;;;;;;8.68;6.55;;;;;;;19.43;70.66;99911.47;5070372;28;20035;-72
2023/06/16 02:25:40;;;;;;;6.68;5.22;;;;;;;19.46;70.74;99912.94;5070985;28;20051;-72
2023/06/16 02:28:06;;;;;;;6.97;5.45;;;;;;;19.47;70.92;99910.00;5070558;28;20029;-72
2023/06/16 02:30:31;;;;;;;7.90;5.60;;;;;;;19.37;70.86;99892.38;5071302;28;20024;-72
2023/06/16 02:32:58;;;;;;;6.90;5.78;;;;;;;19.47;71.36;99907.28;5070068;28;20035;-72
2023/06/16 02:35:24;;;;;;;7.13;5.65;;;;;;;19.45;71.33;99909.38;5051581;28;20113;-72
2023/06/16 02:37:52;;;;;;;6.07;5.47;;;;;;;19.43;71.18;99900.59;5072672;28;20032;-72
2023/06/16 02:40:18;;;;;;;8.35;5.78;;;;;;;19.44;70.95;99901.44;5071691;28;20028;-72
2023/06/16 02:42:43;;;;;;;6.38;5.20;;;;;;;19.44;71.08;99906.88;5072170;28;20113;-72
2023/06/16 02:45:09;;;;;;;7.47;5.95;;;;;;;19.32;71.10;99892.97;5072530;28;20033;-72
2023/06/16 02:47:35;;;;;;;9.93;6.00;;;;;;;19.45;71.24;99914.00;5057297;28;20032;-72
2023/06/16 02:50:01;;;;;;;7.22;5.00;;;;;;;19.40;71.35;99905.56;5074581;28;20028;-72
2023/06/16 02:52:26;;;;;;;13.10;5.93;;;;;;;19.44;71.16;99906.88;5072847;28;20024;-72
2023/06/16 02:54:51;;;;;;;9.27;5.68;;;;;;;19.39;71.17;99901.19;5055490;28;20032;-72
2023/06/16 02:57:17;;;;;;;10.50;6.03;;;;;;;19.42;71.38;99915.25;5072680;28;20415;-72
2023/06/16 02:59:42;;;;;;;9.02;6.03;;;;;;;19.35;71.54;99898.00;5072828;28;20078;-72
2023/06/16 03:02:08;;;;;;;6.93;5.88;;;;;;;19.37;71.64;99901.38;5074796;28;20189;-72
2023/06/16 03:04:34;;;;;;;10.25;5.68;;;;;;;19.39;71.82;99909.34;5075734;28;20038;-72
2023/06/16 03:07:02;;;;;;;9.57;5.85;;;;;;;19.35;72.04;99897.19;5056183;28;20051;-72
2023/06/16 03:09:28;;;;;;;6.63;5.60;;;;;;;19.38;72.02;99904.97;5074790;28;20535;-72
2023/06/16 03:11:55;;;;;;;6.82;5.70;;;;;;;19.36;72.39;99899.72;5073973;28;20075;-72
2023/06/16 03:14:21;;;;;;;8.57;5.82;;;;;;;19.32;72.34;99901.13;5074210;28;20133;-73
2023/06/16 03:16:48;;;;;;;8.68;6.65;;;;;;;19.22;72.26;99881.59;5072957;28;20025;-72
2023/06/16 03:19:18;;;;;;;7.97;5.70;;;;;;;19.34;72.65;99900.94;5071961;28;20032;-72
2023/06/16 03:21:44;;;;;;;6.75;5.55;;;;;;;19.34;72.44;99890.91;5072947;28;20066;-72
2023/06/16 03:24:13;;;;;;;6.85;5.57;;;;;;;19.35;72.36;99905.34;5072901;28;20583;-72
2023/06/16 03:26:39;;;;;;;8.45;5.57;;;;;;;19.34;72.42;99906.38;5074994;28;20040;-72
2023/06/16 03:29:05;;;;;;;8.93;5.95;;;;;;;19.35;72.28;99908.88;5058139;28;20503;-72
2023/06/16 03:31:31;;;;;;;9.32;5.78;;;;;;;19.31;72.39;99904.91;5074409;28;20107;-72
2023/06/16 03:33:57;;;;;;;10.07;6.28;;;;;;;19.28;72.58;99893.59;5072982;28;20094;-72
2023/06/16 03:36:22;;;;;;;11.20;7.15;;;;;;;19.28;72.73;99899.03;5075276;28;20032;-72
2023/06/16 03:38:48;;;;;;;13.27;6.40;;;;;;;19.30;72.91;99897.78;5073239;28;20028;-72
2023/06/16 03:41:13;;;;;;;8.18;6.90;;;;;;;19.26;72.71;99896.53;5074414;28;20016;-72
2023/06/16 03:43:39;;;;;;;10.80;6.90;;;;;;;19.23;72.59;99896.88;5073946;28;20035;-72
2023/06/16 03:46:05;;;;;;;9.93;6.28;;;;;;;19.30;72.80;99899.66;5074313;28;20046;-71
2023/06/16 03:48:30;;;;;;;8.25;6.32;;;;;;;19.29;72.85;99893.41;5073267;28;20030;-71
2023/06/16 03:50:56;;;;;;;8.48;5.97;;;;;;;19.23;72.89;99887.88;5075818;28;20077;-71
2023/06/16 03:53:21;;;;;;;8.25;5.90;;;;;;;19.30;72.74;99903.22;5082041;28;20024;-71
2023/06/16 03:55:47;;;;;;;7.95;5.90;;;;;;;19.32;72.64;99903.03;5067720;28;20032;-73
2023/06/16 03:58:15;;;;;;;9.35;7.05;;;;;;;19.31;72.13;99898.66;5064089;28;20048;-72
2023/06/16 04:00:43;;;;;;;8.63;6.63;;;;;;;19.32;72.38;99903.03;5064047;28;20042;-72
2023/06/16 04:03:09;;;;;;;13.48;7.97;;;;;;;19.32;72.92;99905.75;5081646;28;20023;-67
2023/06/16 04:05:34;;;;;;;12.93;7.65;;;;;;;19.31;73.19;99899.47;5084955;28;20554;-66
2023/06/16 04:08:00;;;;;;;12.90;7.47;;;;;;;19.32;73.26;99898.41;5068524;28;20484;-66
2023/06/16 04:10:26;;;;;;;11.18;6.90;;;;;;;19.32;73.16;99901.13;5061208;28;20128;-66
2023/06/16 04:12:52;;;;;;;10.73;6.40;;;;;;;19.36;72.47;99902.44;5056881;28;20657;-66
2023/06/16 04:15:17;;;;;;;7.60;6.22;;;;;;;19.29;72.25;99898.84;5084194;28;20027;-66
2023/06/16 04:17:42;;;;;;;9.57;6.05;;;;;;;19.25;72.05;99881.19;5075849;28;20543;-66
2023/06/16 04:20:11;;;;;;;7.53;5.30;;;;;;;19.40;72.21;99900.97;5077044;28;20035;-66
2023/06/16 04:22:37;;;;;;;7.80;5.65;;;;;;;19.45;72.09;99903.09;5054993;28;20035;-66
2023/06/16 04:25:02;;;;;;;12.15;6.35;;;;;;;19.45;72.05;99903.09;5077758;28;20031;-67
2023/06/16 04:27:28;;;;;;;9.30;6.82;;;;;;;19.40;71.99;99881.94;5076562;28;20056;-66
2023/06/16 04:29:54;;;;;;;11.90;5.80;;;;;;;19.48;71.52;99905.41;5076774;28;20036;-67
2023/06/16 04:32:20;;;;;;;11.82;5.90;;;;;;;19.48;71.35;99906.25;5074453;28;20059;-67
2023/06/16 04:34:46;;;;;;;8.73;5.57;;;;;;;19.47;70.93;99907.28;5053816;28;20032;-67
2023/06/16 04:37:14;;;;;;;7.88;5.97;;;;;;;19.51;70.91;99896.84;5072799;28;20039;-67
2023/06/16 04:39:40;;;;;;;8.27;5.65;;;;;;;19.49;70.83;99904.38;5050380;28;20513;-67
2023/06/16 04:42:09;;;;;;;6.65;5.40;;;;;;;19.50;70.75;99904.19;5071796;28;20032;-67
2023/06/16 04:44:34;;;;;;;8.38;5.13;;;;;;;19.50;70.84;99897.88;5066641;28;20036;-67
2023/06/16 04:47:00;;;;;;;9.68;5.45;;;;;;;19.50;70.43;99908.75;5065249;28;20035;-67
2023/06/16 04:49:26;;;;;;;8.02;5.38;;;;;;;19.51;70.46;99902.31;5066530;28;20081;-67
2023/06/16 04:51:51;;;;;;;8.52;5.50;;;;;;;19.40;70.51;99878.38;5050992;28;20040;-67
2023/06/16 04:54:18;;;;;;;8.25;5.60;;;;;;;19.53;70.33;99895.59;5079711;28;20368;-67
2023/06/16 04:56:45;;;;;;;12.07;6.18;;;;;;;19.57;70.24;99896.88;5062994;28;20032;-67
2023/06/16 04:59:11;;;;;;;10.50;5.85;;;;;;;19.57;70.08;99894.16;5054071;28;20480;-67
2023/06/16 05:01:36;;;;;;;9.00;6.07;;;;;;;19.56;70.13;99888.91;5104647;28;20031;-67
2023/06/16 05:04:02;;;;;;;8.90;5.75;;;;;;;19.59;69.95;99892.09;5072899;28;20028;-67
2023/06/16 05:06:27;;;;;;;12.65;5.78;;;;;;;19.56;69.64;99889.75;5079773;28;20700;-67
2023/06/16 05:08:53;;;;;;;10.77;5.50;;;;;;;19.57;69.26;99896.88;5073824;28;20066;-67
2023/06/16 05:11:19;;;;;;;7.85;5.47;;;;;;;19.55;69.52;99890.81;5070119;28;20043;-67
2023/06/16 05:13:45;;;;;;;8.48;4.82;;;;;;;19.55;69.63;99887.25;5067173;28;20452;-67
2023/06/16 05:16:12;;;;;;;11.90;5.40;;;;;;;19.60;69.46;99896.47;5050493;28;20052;-67
2023/06/16 05:18:37;;;;;;;19.40;6.10;;;;;;;19.60;68.99;99892.91;5082711;28;20052;-67
2023/06/16 05:21:06;;;;;;;14.40;5.68;;;;;;;19.60;68.98;99888.31;5064528;28;20033;-67
2023/06/16 05:23:31;;;;;;;9.40;5.45;;;;;;;19.63;68.83;99896.06;5062343;28;20028;-68
2023/06/16 05:25:57;;;;;;;11.23;5.22;;;;;;;19.67;68.85;99899.25;5060654;28;20044;-67
2023/06/16 05:28:22;;;;;;;10.88;5.47;;;;;;;19.62;68.95;99891.69;5063895;28;20043;-67
2023/06/16 05:30:47;;;;;;;19.30;5.60;;;;;;;19.63;68.77;99882.47;5062843;28;20051;-68
2023/06/16 05:33:16;;;;;;;10.93;5.55;;;;;;;19.70;68.92;99898.84;5061564;28;20024;-67
2023/06/16 05:35:41;;;;;;;18.92;5.38;;;;;;;19.70;68.37;99896.94;5064687;28;20020;-67
2023/06/16 05:38:10;;;;;;;14.48;5.68;;;;;;;19.69;68.44;99895.25;5063975;28;20024;-67
2023/06/16 05:40:35;;;;;;;14.88;5.93;;;;;;;19.69;68.16;99892.53;5066461;28;20077;-67
2023/06/16 05:43:01;;;;;;;10.63;5.57;;;;;;;19.71;68.06;99904.06;5065562;28;20377;-67
2023/06/16 05:45:26;;;;;;;8.30;5.53;;;;;;;19.73;67.76;99901.13;5045588;28;20032;-67
2023/06/16 05:47:52;;;;;;;10.07;5.32;;;;;;;19.72;67.61;99894.84;5061988;28;20035;-68
2023/06/16 05:50:17;;;;;;;9.00;5.65;;;;;;;19.63;67.93;99892.50;5062927;28;20114;-68
2023/06/16 05:52:42;;;;;;;9.27;5.32;;;;;;;19.74;67.91;99909.09;5063082;28;20032;-67
2023/06/16 05:55:08;;;;;;;12.27;5.47;;;;;;;19.78;67.95;99904.09;5045787;28;20029;-68
2023/06/16 05:57:34;;;;;;;7.25;5.32;;;;;;;19.82;67.75;99899.91;5074591;28;20399;-67
2023/06/16 05:59:59;;;;;;;7.72;5.43;;;;;;;19.86;67.80;99904.75;5074599;28;20047;-68
2023/06/16 06:02:25;;;;;;;10.60;5.93;;;;;;;19.91;67.89;99906.84;5062780;28;20028;-68
2023/06/16 06:04:51;;;;;;;9.45;5.47;;;;;;;19.98;67.89;99904.97;5059840;28;20379;-68
2023/06/16 06:07:16;;;;;;;6.72;5.18;;;;;;;20.03;67.42;99902.50;5064610;28;20019;-68
2023/06/16 06:09:42;;;;;;;7.78;5.63;;;;;;;20.08;66.92;99909.00;5079167;28;20027;-68
2023/06/16 06:12:08;;;;;;;11.63;5.40;;;;;;;20.05;67.06;99892.22;5067366;28;20017;-68
2023/06/16 06:14:34;;;;;;;7.93;5.72;;;;;;;20.14;66.98;99899.19;5070268;28;20082;-67
2023/06/16 06:16:59;;;;;;;9.07;5.53;;;;;;;20.16;66.90;99905.28;5073197;28;20040;-68
2023/06/16 06:19:25;;;;;;;8.90;6.03;;;;;;;20.10;66.91;99896.03;5096598;28;20114;-68
2023/06/16 06:21:51;;;;;;;10.18;5.55;;;;;;;20.17;66.99;99899.63;5105032;28;20030;-67
2023/06/16 06:24:16;;;;;;;9.23;5.65;;;;;;;20.19;67.13;99894.81;5086810;28;20480;-68
2023/06/16 06:26:43;;;;;;;6.65;5.68;;;;;;;20.18;67.40;99889.56;5077842;28;20055;-68
2023/06/16 06:29:08;;;;;;;13.48;6.40;;;;;;;20.24;67.68;99887.91;5091083;28;20039;-68
2023/06/16 06:31:33;;;;;;;8.10;5.97;;;;;;;20.36;67.46;99905.31;5087319;28;20020;-67
2023/06/16 06:33:59;;;;;;;8.95;6.18;;;;;;;20.38;67.19;99914.97;5069106;28;20032;-67
2023/06/16 06:36:29;;;;;;;12.55;5.78;;;;;;;20.35;67.41;99911.81;5079691;28;20029;-68
2023/06/16 06:38:56;;;;;;;10.70;5.28;;;;;;;20.38;67.68;99914.13;5059549;28;20058;-67
2023/06/16 06:41:23;;;;;;;7.07;5.40;;;;;;;20.33;68.11;99906.56;5076033;28;20494;-68
2023/06/16 06:43:48;;;;;;;10.98;5.93;;;;;;;20.39;68.36;99918.53;5084166;28;20039;-67
2023/06/16 06:46:16;;;;;;;8.35;5.90;;;;;;;20.32;68.42;99912.22;5092685;28;20024;-67
2023/06/16 06:48:42;;;;;;;16.00;6.18;;;;;;;20.40;68.67;99926.50;5090065;28;20028;-67
2023/06/16 06:51:08;;;;;;;9.65;6.20;;;;;;;20.39;68.82;99915.78;5089789;28;20089;-67
2023/06/16 06:53:34;;;;;;;12.82;6.15;;;;;;;20.31;68.88;99905.94;5102650;28;20030;-67
2023/06/16 06:55:59;;;;;;;8.07;5.63;;;;;;;20.48;69.03;99922.72;5098366;28;20035;-68
2023/06/16 06:58:25;;;;;;;9.13;6.10;;;;;;;20.51;69.39;99919.59;5102908;28;20202;-67
2023/06/16 07:00:50;;;;;;;10.20;5.93;;;;;;;20.58;69.62;99923.16;5098995;28;20131;-67
2023/06/16 07:03:16;;;;;;;11.65;6.15;;;;;;;20.62;69.39;99921.69;5094887;28;20057;-68
2023/06/16 07:05:42;;;;;;;9.55;6.15;;;;;;;20.66;69.67;99929.25;5080875;28;20038;-68
2023/06/16 07:08:08;;;;;;;8.73;5.70;;;;;;;20.71;69.96;99926.75;5102077;28;20036;-68
2023/06/16 07:10:33;;;;;;;10.15;5.75;;;;;;;20.77;69.60;99923.19;5104210;28;20034;-68
2023/06/16 07:12:58;;;;;;;9.10;5.45;;;;;;;20.76;69.34;99915.22;5097337;28;20024;-68
2023/06/16 07:15:24;;;;;;;17.27;6.32;;;;;;;20.79;69.06;99909.34;5094913;28;20066;-72
2023/06/16 07:17:50;;;;;;;6.47;5.68;;;;;;;20.90;68.74;99933.25;5103014;28;20051;-73
2023/06/16 07:20:15;;;;;;;7.32;6.03;;;;;;;20.92;69.05;99931.97;5106403;28;20123;-73
2023/06/16 07:22:45;;;;;;;7.60;5.88;;;;;;;20.92;68.83;99931.16;5101021;28;20054;-73
2023/06/16 07:25:10;;;;;;;12.13;6.82;;;;;;;20.94;69.01;99926.34;5098819;28;20028;-73
2023/06/16 07:27:36;;;;;;;8.38;5.78;;;;;;;20.97;68.92;99920.47;5101456;28;20039;-73
2023/06/16 07:30:04;;;;;;;10.23;6.35;;;;;;;20.97;68.59;99925.91;5102564;28;20115;-73
2023/06/16 07:32:29;;;;;;;11.32;6.10;;;;;;;21.01;68.58;99929.91;5079090;28;20024;-73
2023/06/16 07:34:55;;;;;;;6.88;5.35;;;;;;;21.03;68.74;99925.09;5099274;28;20672;-73
2023/06/16 07:37:20;;;;;;;8.05;6.07;;;;;;;20.96;69.11;99916.06;5103830;28;20024;-73
2023/06/16 07:39:46;;;;;;;8.75;6.07;;;;;;;21.04;69.01;99929.47;5108457;28;20110;-73
2023/06/16 07:42:11;;;;;;;11.00;5.60;;;;;;;21.03;69.04;99920.47;5096633;28;20035;-73
2023/06/16 07:44:37;;;;;;;9.18;5.85;;;;;;;21.07;68.88;99919.00;5101698;28;20028;-73
2023/06/16 07:47:02;;;;;;;10.90;6.28;;;;;;;20.99;69.07;99907.47;5099082;28;20027;-73
2023/06/16 07:49:29;;;;;;;7.43;5.68;;;;;;;20.97;69.48;99895.94;5086465;28;20024;-73
2023/06/16 07:51:54;;;;;;;9.65;6.35;;;;;;;21.20;69.43;99921.72;5081652;28;20028;-73
2023/06/16 07:54:20;;;;;;;15.93;6.22;;;;;;;21.23;69.33;99923.16;5096549;28;20049;-73
2023/06/16 07:56:46;;;;;;;15.88;6.85;;;;;;;21.25;69.60;99926.53;5096509;28;20489;-73
2023/06/16 07:59:11;;;;;;;7.50;5.80;;;;;;;21.21;68.36;99928.81;5099729;28;20063;-72
2023/06/16 08:01:36;;;;;;;9.98;5.93;;;;;;;21.18;68.45;99925.72;5101703;28;20425;-73
2023/06/16 08:04:02;;;;;;;9.38;5.80;;;;;;;21.25;68.65;99932.81;5099494;28;20028;-73
2023/06/16 08:06:27;;;;;;;8.55;5.43;;;;;;;21.29;68.98;99939.53;5103437;28;20102;-73
2023/06/16 08:08:53;;;;;;;8.60;6.30;;;;;;;21.29;68.71;99931.34;5102986;28;20047;-73
2023/06/16 08:11:19;;;;;;;9.38;6.10;;;;;;;21.39;68.54;99939.94;5095037;28;20428;-73
2023/06/16 08:13:45;;;;;;;10.18;6.20;;;;;;;21.47;68.50;99944.31;5098432;28;20047;-73
2023/06/16 08:16:11;;;;;;;8.43;6.00;;;;;;;21.48;68.48;99938.63;5105409;28;20480;-73
2023/06/16 08:18:36;;;;;;;9.98;6.38;;;;;;;21.49;67.78;99942.19;5100718;28;20053;-73
2023/06/16 08:21:04;;;;;;;11.63;6.32;;;;;;;21.49;67.79;99937.59;5096127;28;20417;-73
2023/06/16 08:23:29;;;;;;;10.57;6.70;;;;;;;21.42;67.86;99930.47;5098588;28;20487;-73
2023/06/16 08:25:55;;;;;;;8.13;6.82;;;;;;;21.41;67.35;99937.81;5093212;28;20043;-74
2023/06/16 08:28:20;;;;;;;8.38;6.63;;;;;;;21.36;66.69;99920.41;5095622;28;20031;-73
2023/06/16 08:30:46;;;;;;;9.25;6.30;;;;;;;21.51;67.18;99938.19;5098745;28;20032;-73
2023/06/16 08:33:11;;;;;;;8.07;5.80;;;;;;;21.59;67.27;99931.69;5106954;28;20027;-73
2023/06/16 08:35:36;;;;;;;13.35;6.45;;;;;;;21.61;67.56;99933.13;5074058;28;20109;-73
2023/06/16 08:38:02;;;;;;;10.45;6.63;;;;;;;21.71;67.88;99932.69;5100482;28;20036;-73
2023/06/16 08:40:27;;;;;;;10.27;6.53;;;;;;;21.65;67.28;99926.22;5098363;28;20550;-73
2023/06/16 08:42:55;;;;;;;6.82;5.65;;;;;;;21.65;66.62;99922.63;5094858;28;20027;-73
2023/06/16 08:45:22;;;;;;;8.80;6.10;;;;;;;21.80;66.66;99928.72;5094473;28;20016;-73
2023/06/16 08:47:47;;;;;;;8.80;6.55;;;;;;;21.75;66.64;99923.88;5093624;28;20032;-73
2023/06/16 08:50:13;;;;;;;10.70;6.53;;;;;;;21.88;66.51;99933.91;5095969;28;20383;-73
2023/06/16 08:52:40;;;;;;;9.07;6.30;;;;;;;21.93;65.71;99925.91;5084488;28;20110;-72
2023/06/16 08:55:13;;;;;;;7.75;5.85;;;;;;;21.96;66.13;99936.41;5093795;28;20510;-73
2023/06/16 08:57:47;;;;;;;9.23;6.38;;;;;;;21.98;66.22;99937.00;5100998;28;20027;-73
2023/06/16 09:00:16;;;;;;;7.05;5.82;;;;;;;21.99;66.02;99935.97;5097045;28;20099;-73
2023/06/16 09:02:44;;;;;;;8.85;6.25;;;;;;;22.05;65.24;99940.53;5100665;28;21208;-73
2023/06/16 09:05:10;;;;;;;7.63;5.88;;;;;;;22.04;65.23;99934.28;5097812;28;20042;-73
2023/06/16 09:07:39;;;;;;;8.30;6.25;;;;;;;22.04;65.17;99930.69;5097360;28;20016;-73
2023/06/16 09:10:05;;;;;;;7.18;5.53;;;;;;;22.18;64.25;99937.75;5094902;28;20076;-73
2023/06/16 09:12:31;;;;;;;8.57;6.18;;;;;;;22.18;63.98;99935.88;5100271;28;20028;-74
2023/06/16 09:14:57;;;;;;;7.07;6.15;;;;;;;22.22;64.12;99939.00;5101145;28;20100;-73
2023/06/16 09:17:24;;;;;;;15.25;6.28;;;;;;;22.23;64.90;99940.69;5097277;28;20039;-73
2023/06/16 09:19:52;;;;;;;9.10;5.97;;;;;;;22.27;64.70;99944.63;5094344;28;20020;-73
2023/06/16 09:22:23;;;;;;;8.65;5.97;;;;;;;22.21;64.22;99929.13;5098319;28;20042;-74
2023/06/16 09:24:56;;;;;;;6.57;5.88;;;;;;;22.32;64.21;99936.63;5078027;28;20038;-73
2023/06/16 10:23:30;;;;;;;10.90;6.72;;;;;;;22.69;61.57;99902.97;5125542;27;20387;-66
2023/06/16 10:25:56;;;;;;;7.88;6.72;;;;;;;22.74;62.03;99910.50;5125018;27;20085;-66
2023/06/16 10:28:21;;;;;;;10.07;6.22;;;;;;;22.81;61.30;99920.34;5127118;27;20039;-67
2023/06/16 10:30:48;;;;;;;8.65;5.75;;;;;;;22.79;61.22;99911.50;5127137;27;20031;-66
2023/06/16 10:33:22;;;;;;;10.27;6.57;;;;;;;22.89;61.32;99914.56;5127151;27;20047;-67
2023/06/16 10:35:55;;;;;;;7.18;6.45;;;;;;;22.90;61.22;99907.22;5127338;27;20023;-67
2023/06/16 10:38:34;;;;;;;6.65;5.70;;;;;;;22.88;59.82;99906.59;5127276;27;20028;-67
2023/06/16 10:41:02;;;;;;;8.07;5.93;;;;;;;22.92;59.89;99899.63;5124769;27;20068;-67
2023/06/16 10:43:31;;;;;;;8.90;6.00;;;;;;;22.94;59.44;99908.44;5126408;27;20035;-67
2023/06/16 10:46:21;;;;;;;9.02;6.03;;;;;;;23.00;59.46;99919.31;5126805;27;20016;-67
2023/06/16 10:49:04;;;;;;;10.48;6.78;;;;;;;22.97;59.79;99914.31;5121418;27;20043;-68
2023/06/16 10:51:49;;;;;;;8.20;6.25;;;;;;;22.94;59.11;99912.00;5126094;27;20038;-68
2023/06/16 10:54:43;;;;;;;10.00;6.43;;;;;;;22.94;59.43;99909.28;5123937;27;20027;-68
2023/06/16 10:57:12;;;;;;;10.32;6.55;;;;;;;22.89;60.72;99894.59;5106232;27;20120;-67
2023/06/16 11:00:10;;;;;;;12.00;6.07;;;;;;;22.95;61.40;99913.69;5124677;27;20512;-67
2023/06/16 11:02:36;;;;;;;6.78;5.82;;;;;;;22.96;61.53;99900.84;5124961;27;20049;-66
2023/06/16 11:05:08;;;;;;;23.98;6.93;;;;;;;23.06;61.70;99910.22;5126140;27;20043;-67
2023/06/16 11:07:41;;;;;;;17.27;6.43;;;;;;;23.12;61.84;99914.78;5120667;27;20016;-67
2023/06/16 11:10:15;;;;;;;8.98;6.13;;;;;;;23.14;61.51;99912.66;5104223;28;20049;-67
2023/06/16 11:12:41;;;;;;;6.68;6.07;;;;;;;23.19;60.77;99915.56;5105392;28;20028;-66
2023/06/16 11:15:07;;;;;;;7.32;6.22;;;;;;;23.22;60.48;99911.53;5104000;28;20026;-66
2023/06/16 11:17:33;;;;;;;9.85;6.68;;;;;;;23.15;60.50;99903.38;5105344;28;20092;-67
2023/06/16 11:20:00;;;;;;;12.98;6.57;;;;;;;23.22;60.31;99917.00;5105359;28;20095;-67
2023/06/16 11:22:30;;;;;;;9.48;6.72;;;;;;;23.20;60.39;99906.28;5115087;28;20075;-66
2023/06/16 11:24:56;;;;;;;6.75;6.05;;;;;;;23.15;60.02;99894.34;5112404;28;20074;-68
2023/06/16 11:27:22;;;;;;;6.90;5.88;;;;;;;23.21;60.09;99902.47;5110945;28;20020;-68
2023/06/16 11:29:48;;;;;;;10.55;6.07;;;;;;;23.26;59.54;99904.56;5110581;28;20035;-67
2023/06/16 11:32:16;;;;;;;10.82;6.47;;;;;;;23.24;60.01;99901.22;5111994;28;20501;-68
2023/06/16 11:34:42;;;;;;;6.60;5.90;;;;;;;23.34;59.99;99896.91;5118127;27;20538;-68
2023/06/16 11:37:07;;;;;;;13.43;6.55;;;;;;;23.32;59.71;99893.56;5120350;27;20031;-67
2023/06/16 11:39:43;;;;;;;14.25;6.20;;;;;;;23.32;59.47;99882.63;5110374;28;20059;-67
2023/06/16 11:42:15;;;;;;;10.35;6.20;;;;;;;23.45;58.97;99901.63;5110230;28;20023;-67
2023/06/16 11:44:45;;;;;;;9.68;6.47;;;;;;;23.48;58.21;99892.97;5111181;27;20028;-65
2023/06/16 11:47:11;;;;;;;7.65;6.13;;;;;;;23.48;58.35;99895.72;5131887;27;20031;-67
2023/06/16 11:49:37;;;;;;;7.93;5.82;;;;;;;23.47;57.70;99898.69;5130603;27;20035;-67
2023/06/16 11:52:07;;;;;;;8.57;6.60;;;;;;;23.45;56.92;99889.84;5132073;27;20439;-67
2023/06/16 11:54:34;;;;;;;9.00;6.10;;;;;;;23.43;57.19;99887.34;5132119;27;20075;-68
2023/06/16 11:57:00;;;;;;;7.75;5.90;;;;;;;23.49;57.57;99889.16;5132097;27;20019;-67
2023/06/16 11:59:30;;;;;;;5.53;4.95;;;;;;;23.51;56.05;99894.41;5132187;27;20054;-67
2023/06/16 12:01:57;;;;;;;7.28;5.45;;;;;;;23.50;55.65;99879.88;5132085;27;20023;-67
2023/06/16 12:04:25;;;;;;;8.75;5.82;;;;;;;23.56;55.08;99887.19;5129081;27;20052;-68
2023/06/16 12:06:51;;;;;;;6.53;5.28;;;;;;;23.59;54.81;99875.78;5131995;27;20054;-67
2023/06/16 12:09:19;;;;;;;8.07;6.05;;;;;;;23.58;55.39;99886.94;5130464;27;20413;-68
2023/06/16 12:11:46;;;;;;;10.52;5.53;;;;;;;23.56;55.55;99887.19;5132056;27;20025;-67
2023/06/16 12:14:20;;;;;;;8.23;5.65;;;;;;;23.58;54.39;99879.59;5131738;27;20160;-67
2023/06/16 12:16:47;;;;;;;7.43;5.35;;;;;;;23.65;54.03;99885.81;5131614;27;20050;-66
2023/06/16 12:19:18;;;;;;;7.65;5.68;;;;;;;23.60;54.94;99871.13;5131608;27;20060;-68
2023/06/16 12:21:50;;;;;;;6.43;5.68;;;;;;;23.70;54.01;99874.97;5131420;27;20043;-68
2023/06/16 12:24:20;;;;;;;6.35;5.18;;;;;;;23.79;53.20;99876.34;5131664;27;20019;-67
2023/06/16 12:26:46;;;;;;;7.25;5.65;;;;;;;23.74;53.13;99872.63;5131368;27;20019;-66
2023/06/16 12:29:16;;;;;;;6.78;5.25;;;;;;;23.75;52.67;99857.88;5129795;27;20117;-66