Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:18;;;;;;;37.60;23.80;;;;;;;1.97;100.00;96393.47;5030257;27;101997;-63
2023/03/03 00:03:45;;;;;;;38.50;23.27;;;;;;;1.85;100.00;96387.97;5028903;28;105519;-63
2023/03/03 00:06:14;;;;;;;38.70;23.80;;;;;;;1.91;100.00;96387.19;5028321;28;105408;-63
2023/03/03 00:08:42;;;;;;;40.50;24.37;;;;;;;1.82;100.00;96398.06;5028514;28;101854;-63
2023/03/03 00:11:10;;;;;;;42.73;23.27;;;;;;;1.82;100.00;96398.88;5030100;27;102635;-63
2023/03/03 00:13:46;;;;;;;44.97;24.40;;;;;;;1.95;100.00;96408.56;5031350;28;105089;-63
2023/03/03 00:16:25;;;;;;;39.77;23.00;;;;;;;1.87;100.00;96398.28;5028500;28;104977;-63
2023/03/03 00:18:52;;;;;;;41.90;23.97;;;;;;;1.79;100.00;96403.66;5029661;27;102818;-63
2023/03/03 00:21:29;;;;;;;38.90;23.77;;;;;;;1.81;100.00;96405.09;5028418;28;101944;-63
2023/03/03 00:24:10;;;;;;;40.37;24.00;;;;;;;1.91;100.00;96405.53;5028657;28;104776;-63
2023/03/03 00:26:39;;;;;;;40.60;23.50;;;;;;;1.95;100.00;96408.56;5027197;27;105312;-63
2023/03/03 00:29:40;;;;;;;39.83;23.73;;;;;;;2.08;100.00;96408.63;5028454;28;101866;-63
2023/03/03 00:32:21;;;;;;;39.97;23.50;;;;;;;2.02;100.00;96406.81;5028245;28;105194;-63
2023/03/03 00:34:49;;;;;;;37.87;23.27;;;;;;;2.10;100.00;96402.19;5027763;28;105434;-63
2023/03/03 00:37:28;;;;;;;38.63;24.53;;;;;;;2.12;100.00;96405.41;5031707;28;101880;-63
2023/03/03 00:40:02;;;;;;;42.57;23.83;;;;;;;2.20;100.00;96412.31;5027784;28;105755;-63
2023/03/03 00:42:29;;;;;;;39.83;23.73;;;;;;;2.15;100.00;96406.84;5028136;28;101976;-63
2023/03/03 00:44:59;;;;;;;39.30;23.73;;;;;;;2.19;100.00;96405.44;5028325;28;104833;-63
2023/03/03 00:47:29;;;;;;;41.07;24.13;;;;;;;2.21;100.00;96408.66;5027765;28;105380;-63
2023/03/03 00:50:17;;;;;;;39.63;23.27;;;;;;;2.18;100.00;96412.50;5028370;28;101815;-63
2023/03/03 00:52:53;;;;;;;42.93;23.83;;;;;;;2.23;100.00;96412.72;5028460;28;104824;-63
2023/03/03 00:55:20;;;;;;;41.50;24.10;;;;;;;2.26;100.00;96408.88;5027591;28;105125;-63
2023/03/03 00:57:47;;;;;;;39.80;24.23;;;;;;;2.31;100.00;96398.59;5031667;28;102185;-63
2023/03/03 01:00:20;;;;;;;39.33;23.57;;;;;;;2.38;100.00;96404.66;5027788;28;105133;-63
2023/03/03 01:02:47;;;;;;;38.67;24.10;;;;;;;2.32;100.00;96400.22;5027697;28;101932;-63
2023/03/03 01:05:16;;;;;;;40.63;24.27;;;;;;;2.32;100.00;96400.22;5027998;28;104102;-63
2023/03/03 01:07:43;;;;;;;40.80;24.67;;;;;;;2.28;100.00;96401.63;5027709;28;105767;-63
2023/03/03 01:10:11;;;;;;;40.70;22.97;;;;;;;2.38;100.00;96397.63;5028066;28;101888;-63
2023/03/03 01:12:38;;;;;;;41.57;23.27;;;;;;;2.35;100.00;96405.06;5028140;28;105552;-63
2023/03/03 01:15:07;;;;;;;38.30;22.73;;;;;;;2.32;100.00;96395.78;5028657;28;103347;-63
2023/03/03 01:17:38;;;;;;;43.23;23.10;;;;;;;2.37;100.00;96395.19;5028202;28;101914;-63
2023/03/03 01:20:07;;;;;;;39.57;23.83;;;;;;;2.40;100.00;96392.19;5032782;28;101794;-63
2023/03/03 01:22:35;;;;;;;37.60;23.30;;;;;;;2.38;100.00;96387.13;5029114;28;101803;-63
2023/03/03 01:25:03;;;;;;;35.07;22.47;;;;;;;2.36;100.00;96390.94;5029447;27;102272;-63
2023/03/03 01:27:31;;;;;;;44.37;24.63;;;;;;;2.40;100.00;96390.34;5028604;27;103035;-63
2023/03/03 01:29:58;;;;;;;37.37;22.30;;;;;;;2.34;100.00;96395.56;5028231;28;101835;-63
2023/03/03 01:32:26;;;;;;;37.57;23.20;;;;;;;2.25;100.00;96383.66;5028172;28;104876;-63
2023/03/03 01:34:55;;;;;;;36.60;22.17;;;;;;;2.27;100.00;96392.13;5027101;28;105785;-63
2023/03/03 01:37:22;;;;;;;35.93;22.03;;;;;;;2.17;100.00;96391.69;5028013;27;102006;-63
2023/03/03 01:39:50;;;;;;;35.70;22.53;;;;;;;2.16;100.00;96395.34;5031143;28;105670;-63
2023/03/03 01:42:17;;;;;;;40.57;23.10;;;;;;;2.21;100.00;96398.19;5033972;28;105051;-63
2023/03/03 01:44:44;;;;;;;40.73;23.20;;;;;;;2.16;100.00;96390.09;5031326;28;104870;-63
2023/03/03 01:47:15;;;;;;;41.80;24.47;;;;;;;2.12;100.00;96394.09;5030393;28;105758;-63
2023/03/03 01:49:48;;;;;;;38.67;23.40;;;;;;;2.08;100.00;96392.91;5031409;28;102097;-63
2023/03/03 01:52:26;;;;;;;39.00;23.70;;;;;;;2.15;100.00;96388.47;5030847;28;104884;-63
2023/03/03 01:54:57;;;;;;;38.57;23.57;;;;;;;2.25;100.00;96389.69;5030632;28;106310;-63
2023/03/03 01:57:32;;;;;;;39.53;24.30;;;;;;;2.26;100.00;96374.78;5031260;28;101844;-63
2023/03/03 02:00:02;;;;;;;38.57;24.00;;;;;;;2.24;100.00;96374.19;5031329;28;105029;-63
2023/03/03 02:02:41;;;;;;;38.00;23.53;;;;;;;2.38;100.00;96378.41;5028351;28;102508;-63
2023/03/03 02:05:08;;;;;;;40.10;24.20;;;;;;;2.45;100.00;96374.81;5034603;28;101841;-63
2023/03/03 02:07:38;;;;;;;37.20;23.67;;;;;;;2.42;100.00;96384.91;5030569;28;104838;-63
2023/03/03 02:10:09;;;;;;;37.70;23.60;;;;;;;2.46;100.00;96376.41;5031016;28;102200;-63
2023/03/03 02:12:39;;;;;;;38.83;24.13;;;;;;;2.44;100.00;96380.25;5030929;28;104931;-63
2023/03/03 02:15:25;;;;;;;41.33;24.23;;;;;;;2.53;100.00;96379.06;5029982;28;105220;-63
2023/03/03 02:17:55;;;;;;;40.77;25.07;;;;;;;2.53;100.00;96379.06;5030622;28;101928;-63
2023/03/03 02:20:32;;;;;;;36.33;23.67;;;;;;;2.54;100.00;96381.50;5030667;28;105291;-63
2023/03/03 02:23:09;;;;;;;42.17;25.27;;;;;;;2.55;100.00;96379.66;5030097;28;105268;-63
2023/03/03 02:25:45;;;;;;;41.83;25.03;;;;;;;2.56;100.00;96373.41;5031312;28;102169;-63
2023/03/03 02:28:14;;;;;;;41.27;24.07;;;;;;;2.52;100.00;96378.22;5035457;28;102368;-63
2023/03/03 02:30:42;;;;;;;40.03;23.53;;;;;;;2.60;100.00;96382.47;5031643;28;101952;-63
2023/03/03 02:33:09;;;;;;;40.00;24.50;;;;;;;2.60;100.00;96377.22;5030814;28;104994;-63
2023/03/03 02:35:40;;;;;;;34.97;22.00;;;;;;;2.53;100.00;96379.88;5030079;28;105324;-63
2023/03/03 02:38:17;;;;;;;37.67;23.23;;;;;;;2.61;100.00;96384.09;5031759;28;102027;-63
2023/03/03 02:40:54;;;;;;;37.00;22.57;;;;;;;2.68;100.00;96385.72;5032372;28;102795;-63
2023/03/03 02:43:28;;;;;;;39.13;22.10;;;;;;;2.73;100.00;96383.31;5029490;28;103885;-63
2023/03/03 02:45:56;;;;;;;38.50;23.63;;;;;;;2.75;100.00;96380.47;5030312;28;101787;-63
2023/03/03 02:48:24;;;;;;;37.73;22.70;;;;;;;2.74;100.00;96384.91;5030416;28;104942;-63
2023/03/03 02:50:51;;;;;;;39.60;24.40;;;;;;;2.61;100.00;96384.09;5031783;27;101886;-63
2023/03/03 02:53:18;;;;;;;37.80;24.27;;;;;;;2.55;100.00;96374.41;5031353;28;104813;-63
2023/03/03 02:55:45;;;;;;;37.10;22.87;;;;;;;2.64;100.00;96381.91;5030340;28;105040;-63
2023/03/03 02:58:12;;;;;;;39.90;24.43;;;;;;;2.56;100.00;96371.59;5029935;28;102021;-63
2023/03/03 03:00:41;;;;;;;38.87;23.60;;;;;;;2.59;100.00;96378.25;5030193;28;105514;-63
2023/03/03 03:03:08;;;;;;;38.47;24.50;;;;;;;2.61;100.00;96378.84;5030241;28;105325;-63
2023/03/03 03:05:39;;;;;;;38.13;23.90;;;;;;;2.65;100.00;96369.56;5031846;28;101795;-63
2023/03/03 03:08:05;;;;;;;37.53;23.70;;;;;;;2.62;100.00;96370.78;5030564;28;105226;-63
2023/03/03 03:10:32;;;;;;;37.97;24.00;;;;;;;2.49;100.00;96367.34;5033512;28;105380;-63
2023/03/03 03:12:59;;;;;;;37.53;23.43;;;;;;;2.53;100.00;96372.00;5030715;28;104916;-63
2023/03/03 03:15:27;;;;;;;38.43;23.20;;;;;;;2.47;100.00;96367.53;5030422;28;105725;-63
2023/03/03 03:17:55;;;;;;;34.73;22.43;;;;;;;2.59;100.00;96380.88;5032406;28;101793;-63
2023/03/03 03:20:22;;;;;;;38.43;23.67;;;;;;;2.63;100.00;96374.22;5030418;28;104934;-63
2023/03/03 03:22:49;;;;;;;38.03;23.30;;;;;;;2.68;100.00;96375.22;5030088;28;105502;-63
2023/03/03 03:25:17;;;;;;;34.00;22.30;;;;;;;2.77;100.00;96367.94;5031222;28;101825;-63
2023/03/03 03:27:44;;;;;;;31.97;21.27;;;;;;;2.71;100.00;96366.94;5030697;28;105141;-63
2023/03/03 03:30:14;;;;;;;35.83;23.53;;;;;;;2.63;100.00;96366.34;5031011;27;102663;-63
2023/03/03 03:32:41;;;;;;;38.87;23.53;;;;;;;2.75;100.00;96375.22;5032864;28;101861;-63
2023/03/03 03:35:12;;;;;;;39.07;23.40;;;;;;;2.80;100.00;96372.81;5030306;28;104168;-63
2023/03/03 03:37:39;;;;;;;34.53;21.23;;;;;;;2.81;100.00;96372.59;5031996;28;102181;-63
2023/03/03 03:40:07;;;;;;;38.57;23.47;;;;;;;2.85;100.00;96380.88;5031981;28;104827;-63
2023/03/03 03:42:34;;;;;;;36.27;23.40;;;;;;;2.82;100.00;96376.03;5030919;28;104311;-63
2023/03/03 03:45:01;;;;;;;34.70;22.60;;;;;;;2.76;100.00;96384.72;5031101;28;101805;-63
2023/03/03 03:47:28;;;;;;;35.47;23.03;;;;;;;2.72;100.00;96380.88;5029792;28;107153;-63
2023/03/03 03:49:56;;;;;;;36.90;23.67;;;;;;;2.69;100.00;96370.78;5029675;28;105048;-63
2023/03/03 03:52:25;;;;;;;34.27;20.80;;;;;;;2.86;100.00;96380.69;5029642;28;101851;-63
2023/03/03 03:54:53;;;;;;;34.70;21.87;;;;;;;2.87;100.00;96378.84;5034028;28;102621;-63
2023/03/03 03:57:20;;;;;;;36.10;22.70;;;;;;;2.84;100.00;96376.66;5029570;28;102159;-63
2023/03/03 03:59:49;;;;;;;36.70;23.17;;;;;;;2.85;100.00;96386.94;5029662;28;105068;-63
2023/03/03 04:02:17;;;;;;;36.57;23.67;;;;;;;2.77;100.00;96384.53;5027643;27;105530;-63
2023/03/03 04:04:45;;;;;;;38.97;25.17;;;;;;;2.75;100.00;96380.47;5029640;28;102020;-63
2023/03/03 04:07:12;;;;;;;35.33;23.80;;;;;;;2.80;100.00;96383.31;5029861;28;104824;-63
2023/03/03 04:09:41;;;;;;;35.37;23.57;;;;;;;2.85;100.00;96375.63;5028439;28;105114;-63
2023/03/03 04:12:11;;;;;;;36.07;23.73;;;;;;;2.89;100.00;96374.22;5029011;28;102344;-63
2023/03/03 04:14:40;;;;;;;40.37;24.87;;;;;;;2.91;100.00;96380.06;5012309;28;104944;-63
2023/03/03 04:17:07;;;;;;;37.43;23.50;;;;;;;2.92;100.00;96377.25;5031329;28;105970;-63
2023/03/03 04:19:35;;;;;;;39.10;23.57;;;;;;;2.94;100.00;96375.22;5012799;28;104748;-63
2023/03/03 04:22:01;;;;;;;36.53;23.43;;;;;;;2.94;100.00;96379.66;5028779;28;105402;-63
2023/03/03 04:24:30;;;;;;;36.77;23.70;;;;;;;2.95;100.00;96381.28;5029339;28;101824;-63
2023/03/03 04:26:59;;;;;;;38.70;24.13;;;;;;;2.85;100.00;96384.31;5029447;28;105012;-63
2023/03/03 04:29:27;;;;;;;39.53;24.23;;;;;;;2.82;100.00;96386.53;5029408;28;105678;-63
2023/03/03 04:31:55;;;;;;;35.60;22.53;;;;;;;2.72;100.00;96384.31;5028585;28;101846;-63
2023/03/03 04:34:22;;;;;;;38.30;23.50;;;;;;;2.75;100.00;96385.72;5029050;28;105060;-63
2023/03/03 04:36:49;;;;;;;37.80;23.57;;;;;;;2.71;100.00;96384.50;5027017;28;105665;-63
2023/03/03 04:39:16;;;;;;;40.77;24.40;;;;;;;2.77;100.00;96383.69;5032336;28;102070;-63
2023/03/03 04:41:43;;;;;;;39.27;24.27;;;;;;;2.67;100.00;96385.94;5027707;28;105118;-63
2023/03/03 04:44:12;;;;;;;40.63;25.17;;;;;;;2.66;100.00;96389.56;5027455;28;101943;-63
2023/03/03 04:46:39;;;;;;;38.10;24.00;;;;;;;2.67;100.00;96389.34;5027468;28;105324;-63
2023/03/03 04:49:07;;;;;;;37.90;23.73;;;;;;;2.68;100.00;96379.69;5027018;28;105769;-63
2023/03/03 04:51:35;;;;;;;38.63;23.63;;;;;;;2.72;100.00;96392.19;5028261;28;101873;-62
2023/03/03 04:54:03;;;;;;;40.03;25.43;;;;;;;2.77;100.00;96399.44;5027194;27;103249;-54
2023/03/03 04:56:31;;;;;;;37.83;24.33;;;;;;;2.72;100.00;96389.56;5024435;28;103761;-55
2023/03/03 04:58:58;;;;;;;38.83;24.93;;;;;;;2.71;100.00;96395.84;5030728;28;102120;-55
2023/03/03 05:01:26;;;;;;;38.07;23.53;;;;;;;2.68;100.00;96404.09;5026508;28;105043;-54
2023/03/03 05:03:54;;;;;;;36.43;23.00;;;;;;;2.76;100.00;96403.09;5027073;28;103083;-55
2023/03/03 05:06:22;;;;;;;38.90;24.13;;;;;;;2.69;100.00;96400.47;5027567;28;104751;-59
2023/03/03 05:08:49;;;;;;;35.70;23.57;;;;;;;2.73;100.00;96404.31;5027349;28;105342;-61
2023/03/03 05:11:16;;;;;;;38.13;23.03;;;;;;;2.79;100.00;96408.75;5027460;28;102414;-61
2023/03/03 05:13:44;;;;;;;38.23;23.97;;;;;;;2.81;100.00;96405.94;5027795;27;105171;-61
2023/03/03 05:16:11;;;;;;;37.90;23.83;;;;;;;2.71;100.00;96405.50;5032323;28;102538;-60
2023/03/03 05:18:40;;;;;;;38.63;25.43;;;;;;;2.77;100.00;96405.53;5031104;28;101926;-61
2023/03/03 05:21:07;;;;;;;37.70;24.93;;;;;;;2.72;100.00;96401.88;5033992;28;103737;-61
2023/03/03 05:23:51;;;;;;;41.07;25.80;;;;;;;2.79;100.00;96408.75;5031390;28;101947;-61
2023/03/03 05:26:18;;;;;;;40.13;25.07;;;;;;;2.75;100.00;96398.84;5026857;28;105468;-61
2023/03/03 05:28:45;;;;;;;44.87;28.40;;;;;;;2.70;100.00;96398.66;5030108;27;104869;-65
2023/03/03 05:31:12;;;;;;;45.70;27.77;;;;;;;2.60;100.00;96404.31;5048972;27;102391;-58
2023/03/03 05:33:45;;;;;;;39.83;25.43;;;;;;;2.70;100.00;96403.91;5017605;28;102416;-60
2023/03/03 05:36:11;;;;;;;42.33;25.73;;;;;;;2.76;100.00;96406.53;5010397;28;105559;-51
2023/03/03 05:38:38;;;;;;;43.27;26.33;;;;;;;2.78;100.00;96406.34;5017588;28;101873;-63
2023/03/03 05:41:05;;;;;;;40.27;24.57;;;;;;;2.77;100.00;96404.69;5064984;27;104907;-53
2023/03/03 05:43:32;;;;;;;40.20;24.30;;;;;;;2.79;100.00;96405.31;5033360;28;105776;-59
2023/03/03 05:45:59;;;;;;;37.80;24.67;;;;;;;2.81;100.00;96401.50;5027130;28;105404;-53
2023/03/03 05:48:26;;;;;;;36.40;23.63;;;;;;;2.82;100.00;96407.53;5010475;28;104609;-58
2023/03/03 05:50:57;;;;;;;41.13;25.23;;;;;;;2.86;100.00;96408.75;5052474;27;101933;-57
2023/03/03 05:53:25;;;;;;;37.27;24.23;;;;;;;2.88;100.00;96407.53;5030566;28;105008;-64
2023/03/03 05:55:52;;;;;;;38.10;24.53;;;;;;;2.87;100.00;96413.00;5031460;27;102557;-60
2023/03/03 05:58:20;;;;;;;41.80;24.93;;;;;;;2.82;100.00;96415.41;5029370;28;102056;-73
2023/03/03 06:00:50;;;;;;;38.83;25.87;;;;;;;2.83;100.00;96409.16;5030897;28;105145;-62
2023/03/03 06:03:19;;;;;;;38.90;24.87;;;;;;;2.86;100.00;96408.75;5029864;28;105868;-61
2023/03/03 06:05:50;;;;;;;39.87;24.67;;;;;;;2.83;100.00;96415.22;5030350;28;102227;-64
2023/03/03 06:08:18;;;;;;;38.53;25.07;;;;;;;2.88;100.00;96418.06;5010422;28;104638;-60
2023/03/03 06:10:50;;;;;;;39.77;23.73;;;;;;;2.91;100.00;96411.59;5014154;28;101874;-63
2023/03/03 06:13:36;;;;;;;41.17;25.00;;;;;;;2.97;100.00;96421.28;5012929;28;104810;-63
2023/03/03 06:16:03;;;;;;;40.67;24.77;;;;;;;3.03;100.00;96433.59;5029745;28;103157;-63
2023/03/03 06:18:30;;;;;;;40.97;24.37;;;;;;;2.94;100.00;96429.56;5026674;28;101950;-63
2023/03/03 06:20:59;;;;;;;38.70;24.57;;;;;;;2.88;100.00;96428.56;5010457;28;103627;-63
2023/03/03 06:23:30;;;;;;;41.03;24.93;;;;;;;2.86;100.00;96437.66;5013348;27;105765;-63
2023/03/03 06:25:59;;;;;;;36.70;23.57;;;;;;;2.89;100.00;96432.78;5024885;28;101939;-63
2023/03/03 06:28:33;;;;;;;39.23;24.00;;;;;;;2.95;100.00;96428.56;5029164;28;105674;-63
2023/03/03 06:31:09;;;;;;;40.83;24.47;;;;;;;3.05;100.00;96432.41;5031601;28;101972;-63
2023/03/03 06:33:41;;;;;;;42.77;25.63;;;;;;;3.03;100.00;96433.59;5026125;28;105179;-63
2023/03/03 06:36:12;;;;;;;40.07;24.27;;;;;;;3.05;100.00;96431.56;5026350;28;105634;-63
2023/03/03 06:38:40;;;;;;;39.33;25.43;;;;;;;3.06;100.00;96438.47;5029334;28;103544;-63
2023/03/03 06:41:10;;;;;;;40.70;25.70;;;;;;;3.13;100.00;96447.97;5029220;28;105597;-63
2023/03/03 06:43:38;;;;;;;38.63;25.03;;;;;;;3.12;100.00;96456.03;5025629;28;105151;-62
2023/03/03 06:46:05;;;;;;;43.53;25.33;;;;;;;3.10;100.00;96453.63;5028569;28;101828;-62
2023/03/03 06:48:33;;;;;;;43.43;24.57;;;;;;;3.22;100.00;96454.63;5030941;28;102841;-62
2023/03/03 06:51:02;;;;;;;38.40;23.53;;;;;;;3.19;100.00;96448.97;5032477;28;103932;-62
2023/03/03 06:53:31;;;;;;;41.93;25.77;;;;;;;3.19;100.00;96462.91;5030536;28;102573;-62
2023/03/03 06:56:00;;;;;;;40.53;25.70;;;;;;;3.28;100.00;96461.69;5029849;27;102606;-62
2023/03/03 06:58:28;;;;;;;38.27;24.17;;;;;;;3.23;100.00;96463.31;5024334;28;102205;-62
2023/03/03 07:00:58;;;;;;;40.10;25.57;;;;;;;3.19;100.00;96467.34;5014588;28;105712;-62
2023/03/03 07:03:27;;;;;;;38.57;25.27;;;;;;;3.23;100.00;96463.31;5041698;27;105880;-62
2023/03/03 07:05:54;;;;;;;42.60;27.93;;;;;;;3.25;100.00;96456.84;5020370;28;103495;-62
2023/03/03 07:08:23;;;;;;;40.63;25.73;;;;;;;3.28;100.00;96472.19;5041717;27;104867;-62
2023/03/03 07:10:51;;;;;;;42.43;26.83;;;;;;;3.32;100.00;96467.34;5019908;28;105485;-62
2023/03/03 07:13:23;;;;;;;47.90;28.47;;;;;;;3.40;100.00;96475.84;5029758;28;102868;-62
2023/03/03 07:15:52;;;;;;;51.07;30.63;;;;;;;3.38;100.00;96475.22;5028832;28;102551;-62
2023/03/03 07:18:31;;;;;;;39.23;25.57;;;;;;;3.26;100.00;96484.72;5028491;28;101883;-62
2023/03/03 07:20:58;;;;;;;40.63;24.97;;;;;;;3.07;100.00;96480.28;5025382;28;105575;-62
2023/03/03 07:23:28;;;;;;;36.90;23.77;;;;;;;3.15;100.00;96481.91;5008029;28;105741;-62
2023/03/03 07:25:55;;;;;;;41.80;25.53;;;;;;;3.25;100.00;96488.38;5019740;28;101936;-62
2023/03/03 07:28:26;;;;;;;41.23;25.73;;;;;;;3.40;100.00;96486.34;5008160;28;104098;-62
2023/03/03 07:30:54;;;;;;;39.47;25.03;;;;;;;3.50;100.00;96491.19;5055408;27;104573;-62
2023/03/03 07:33:26;;;;;;;44.23;26.87;;;;;;;3.45;100.00;96493.63;5028053;28;102269;-62
2023/03/03 07:35:55;;;;;;;41.60;26.57;;;;;;;3.42;100.00;96483.50;5018263;27;105456;-62
2023/03/03 07:38:31;;;;;;;37.17;24.83;;;;;;;3.36;100.00;96486.94;5019503;28;102423;-62
2023/03/03 07:41:00;;;;;;;41.07;24.03;;;;;;;3.46;100.00;96495.25;5028133;28;105414;-62
2023/03/03 07:43:34;;;;;;;39.30;25.10;;;;;;;3.53;100.00;96501.28;5027561;28;105519;-62
2023/03/03 07:46:15;;;;;;;39.50;25.43;;;;;;;3.50;100.00;96497.25;5024317;28;101944;-62
2023/03/03 07:48:43;;;;;;;38.03;23.10;;;;;;;3.50;100.00;96504.34;5025469;27;105331;-61
2023/03/03 07:51:16;;;;;;;37.70;24.30;;;;;;;3.49;100.00;96510.63;5049635;27;102523;-62
2023/03/03 07:53:43;;;;;;;37.97;24.43;;;;;;;3.38;100.00;96509.41;5030046;27;102018;-62
2023/03/03 07:56:22;;;;;;;42.80;26.47;;;;;;;3.39;100.00;96504.94;5028237;28;102348;-62
2023/03/03 07:58:50;;;;;;;37.87;24.63;;;;;;;3.39;100.00;96508.38;5027761;28;101808;-62
2023/03/03 08:01:39;;;;;;;37.07;24.33;;;;;;;3.41;100.00;96514.25;5027847;28;105538;-62
2023/03/03 08:04:16;;;;;;;38.87;24.53;;;;;;;3.56;100.00;96512.19;5027729;28;105309;-62
2023/03/03 08:06:49;;;;;;;37.57;24.57;;;;;;;3.63;100.00;96513.03;5024029;28;101860;-62
2023/03/03 08:09:42;;;;;;;37.07;24.27;;;;;;;3.58;100.00;96512.00;5015860;28;102338;-62
2023/03/03 08:12:33;;;;;;;37.17;23.10;;;;;;;3.76;100.00;96526.16;5024234;28;104078;-62
2023/03/03 08:15:16;;;;;;;36.00;24.20;;;;;;;3.80;100.00;96529.16;5018002;28;101840;-62
2023/03/03 08:17:44;;;;;;;36.13;23.97;;;;;;;3.85;100.00;96526.75;5027408;28;105580;-62
2023/03/03 08:20:43;;;;;;;36.17;24.77;;;;;;;3.90;100.00;96529.56;5032020;27;102489;-62
2023/03/03 08:23:10;;;;;;;36.33;24.03;;;;;;;3.83;100.00;96523.50;5027827;28;105779;-62
2023/03/03 08:25:38;;;;;;;41.87;26.07;;;;;;;3.86;100.00;96528.34;5026531;28;105761;-62
2023/03/03 08:28:05;;;;;;;39.57;24.53;;;;;;;3.92;100.00;96525.72;5027220;28;101930;-62
2023/03/03 08:30:34;;;;;;;38.53;25.30;;;;;;;4.00;100.00;96525.50;5027327;28;105630;-61
2023/03/03 08:33:02;;;;;;;39.77;25.93;;;;;;;3.94;100.00;96522.88;5028471;28;102992;-62
2023/03/03 08:35:29;;;;;;;39.33;25.00;;;;;;;4.09;100.00;96523.47;5028713;27;101837;-62
2023/03/03 08:37:55;;;;;;;36.83;24.80;;;;;;;4.25;100.00;96520.38;5027434;28;105326;-62
2023/03/03 08:40:24;;;;;;;37.63;24.90;;;;;;;4.26;100.00;96522.78;5026692;28;105196;-62
2023/03/03 08:42:50;;;;;;;39.20;26.50;;;;;;;4.39;100.00;96525.38;5030701;28;102060;-62
2023/03/03 08:45:17;;;;;;;37.27;24.90;;;;;;;4.33;100.00;96520.13;5026675;28;105494;-62
2023/03/03 08:47:46;;;;;;;44.43;27.57;;;;;;;3.99;100.00;96520.44;5026226;28;101892;-62
2023/03/03 08:50:14;;;;;;;42.13;27.87;;;;;;;3.98;100.00;96516.22;5043047;27;102854;-62
2023/03/03 08:52:41;;;;;;;42.50;26.30;;;;;;;4.06;100.00;96523.88;5046944;27;105706;-62
2023/03/03 08:55:08;;;;;;;38.97;25.53;;;;;;;4.03;100.00;96524.25;5041191;27;101783;-62
2023/03/03 08:57:35;;;;;;;42.20;26.53;;;;;;;3.94;100.00;96517.63;5027080;28;105673;-62
2023/03/03 09:00:02;;;;;;;39.03;26.00;;;;;;;4.10;100.00;96520.59;5026128;28;105830;-62
2023/03/03 09:02:29;;;;;;;41.57;26.33;;;;;;;4.16;100.00;96509.25;5027247;28;101895;-62
2023/03/03 09:04:58;;;;;;;40.83;27.50;;;;;;;4.07;100.00;96520.22;5029555;28;105154;-62
2023/03/03 09:07:24;;;;;;;41.47;27.37;;;;;;;4.13;100.00;96509.69;5027272;28;102015;-62
2023/03/03 09:09:51;;;;;;;40.57;27.40;;;;;;;4.21;100.00;96511.28;5028292;27;102816;-62
2023/03/03 09:12:22;;;;;;;39.37;25.87;;;;;;;4.15;100.00;96517.38;5026235;28;105735;-62
2023/03/03 09:14:51;;;;;;;38.77;25.57;;;;;;;4.39;100.00;96514.84;5026503;28;101991;-62
2023/03/03 09:17:25;;;;;;;40.30;25.50;;;;;;;4.66;100.00;96521.63;5026955;28;105558;-61
2023/03/03 09:19:53;;;;;;;38.93;25.50;;;;;;;4.78;100.00;96525.19;5026174;28;105490;-62
2023/03/03 09:22:23;;;;;;;37.40;24.83;;;;;;;4.65;100.00;96524.47;5027087;27;102126;-62
2023/03/03 09:24:54;;;;;;;42.37;28.10;;;;;;;4.55;100.00;96524.91;5029064;28;105199;-62
2023/03/03 09:27:28;;;;;;;41.97;26.73;;;;;;;4.46;100.00;96525.34;5028099;28;101901;-62
2023/03/03 09:30:01;;;;;;;42.03;27.40;;;;;;;4.57;100.00;96529.94;5025641;28;105692;-71
2023/03/03 09:32:35;;;;;;;40.47;26.30;;;;;;;4.60;100.00;96526.91;5022290;28;104910;-69
2023/03/03 09:35:36;;;;;;;40.33;26.10;;;;;;;4.62;100.00;96538.84;5020903;28;101933;-63
2023/03/03 09:38:33;;;;;;;35.57;24.43;;;;;;;4.70;100.00;96532.53;5023764;28;105465;-61
2023/03/03 09:41:48;;;;;;;37.77;24.67;;;;;;;5.01;100.00;96537.81;5019737;28;105483;-63
2023/03/03 09:44:56;;;;;;;39.03;26.90;;;;;;;5.29;100.00;96539.06;4943949;28;103072;-64
2023/03/03 09:47:42;;;;;;;39.37;26.03;;;;;;;5.33;100.00;96539.44;4983467;28;105406;-61
2023/03/03 09:50:19;;;;;;;41.13;26.53;;;;;;;5.26;100.00;96538.69;5014330;28;105557;-63
2023/03/03 09:53:19;;;;;;;40.67;26.63;;;;;;;5.20;100.00;96536.91;5027448;28;105116;-62
2023/03/03 09:55:54;;;;;;;39.37;26.07;;;;;;;5.40;100.00;96543.66;5015405;28;105290;-63
2023/03/03 09:58:44;;;;;;;37.60;26.33;;;;;;;5.52;100.00;96549.84;5026717;27;101984;-65
2023/03/03 10:01:43;;;;;;;41.87;27.03;;;;;;;5.52;100.00;96549.03;5030437;28;105065;-63
2023/03/03 10:04:38;;;;;;;41.00;25.23;;;;;;;5.76;100.00;96553.50;5027741;28;104468;-62
2023/03/03 10:07:19;;;;;;;42.53;28.60;;;;;;;5.83;100.00;96552.44;5030530;28;101979;-61
2023/03/03 10:10:14;;;;;;;41.67;28.73;;;;;;;5.23;100.00;96549.66;5027281;28;106488;-63
2023/03/03 10:12:52;;;;;;;39.67;26.17;;;;;;;5.36;100.00;96555.63;5050258;27;105891;-61
2023/03/03 10:15:30;;;;;;;40.83;26.47;;;;;;;5.39;100.00;96549.94;5033481;28;101944;-61
2023/03/03 10:18:03;;;;;;;41.47;26.97;;;;;;;5.45;100.00;96558.84;5029968;28;104999;-61
2023/03/03 10:20:47;;;;;;;41.03;27.70;;;;;;;5.14;100.00;96553.56;5029646;28;101876;-64
2023/03/03 10:23:22;;;;;;;45.57;31.13;;;;;;;5.10;100.00;96549.75;5029573;28;105765;-66
2023/03/03 10:26:08;;;;;;;43.30;27.33;;;;;;;5.15;100.00;96558.63;5029346;28;103916;-64
2023/03/03 10:28:57;;;;;;;41.03;27.43;;;;;;;5.28;100.00;96555.91;5030088;28;101879;-66
2023/03/03 10:31:46;;;;;;;43.83;27.97;;;;;;;5.27;100.00;96556.09;5031545;27;103457;-63
2023/03/03 10:34:41;;;;;;;44.20;27.43;;;;;;;5.46;100.00;96560.44;4947733;28;105418;-61
2023/03/03 10:37:16;;;;;;;42.93;27.23;;;;;;;5.68;100.00;96557.22;4963692;28;101893;-62
2023/03/03 10:40:01;;;;;;;41.67;25.73;;;;;;;5.65;100.00;96559.47;4935685;28;104820;-66
2023/03/03 10:42:57;;;;;;;42.83;29.23;;;;;;;5.53;100.00;96559.38;4949146;28;102317;-64
2023/03/03 10:45:46;;;;;;;43.87;27.43;;;;;;;5.92;100.00;96552.97;4929047;28;105306;-71
2023/03/03 10:48:27;;;;;;;41.47;27.57;;;;;;;6.43;100.00;96570.13;4930309;28;104121;-66
2023/03/03 10:51:02;;;;;;;40.63;27.03;;;;;;;6.09;100.00;96564.59;4924248;28;101987;-73
2023/03/03 10:53:49;;;;;;;40.83;27.17;;;;;;;5.86;100.00;96565.22;4932850;28;105316;-70
2023/03/03 10:56:29;;;;;;;41.63;27.73;;;;;;;6.04;100.00;96567.91;4948646;28;102740;-63
2023/03/03 10:59:10;;;;;;;39.13;26.30;;;;;;;5.79;100.00;96568.91;4932555;28;102014;-62
2023/03/03 11:01:47;;;;;;;40.87;27.07;;;;;;;5.78;100.00;96567.31;4932715;28;104161;-60
2023/03/03 11:04:43;;;;;;;41.10;28.03;;;;;;;5.88;100.00;96567.63;4935261;28;105521;-65
2023/03/03 11:07:15;;;;;;;39.07;27.57;;;;;;;6.03;100.00;96562.81;4949092;28;102430;-60
2023/03/03 11:09:58;;;;;;;43.00;28.37;;;;;;;6.21;100.00;96568.16;4948356;28;103104;-60
2023/03/03 11:12:46;;;;;;;39.47;27.33;;;;;;;5.90;100.00;96562.97;5001870;28;102014;-61
2023/03/03 11:15:32;;;;;;;43.73;27.27;;;;;;;6.35;100.00;96570.44;5021584;28;102414;-63
2023/03/03 11:18:14;;;;;;;37.93;25.43;;;;;;;6.91;100.00;96564.88;5029263;28;102910;-71
2023/03/03 11:20:50;;;;;;;40.93;28.03;;;;;;;6.94;100.00;96564.44;5029606;28;102020;-71
2023/03/03 11:23:57;;;;;;;39.53;26.50;;;;;;;6.38;100.00;96569.97;5028885;28;104993;-71
2023/03/03 11:26:42;;;;;;;39.43;27.40;;;;;;;6.38;100.00;96569.19;5019072;28;105885;-71
2023/03/03 11:29:21;;;;;;;42.80;26.97;;;;;;;6.31;100.00;96565.78;5029176;28;101904;-71
2023/03/03 11:31:56;;;;;;;38.97;26.37;;;;;;;6.42;100.00;96567.69;5014645;28;105858;-72
2023/03/03 11:35:13;;;;;;;42.70;28.50;;;;;;;6.47;100.00;96567.84;5008975;28;102327;-72