Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:00;;;;;;;6.22;3.03;;;18.90;99.90;;;;;;6268528;28;20049;-78
2023/09/18 00:05:03;;;;;;;6.97;3.03;;;18.90;99.90;;;;;;6282418;28;20055;-76
2023/09/18 00:08:05;;;;;;;7.75;3.85;;;18.80;99.90;;;;;;6289103;28;20052;-77
2023/09/18 00:11:07;;;;;;;5.85;2.70;;;18.90;99.90;;;;;;6269972;28;20051;-78
2023/09/18 00:14:09;;;;;;;5.43;3.45;;;18.90;99.90;;;;;;6267003;28;20072;-78
2023/09/18 00:17:11;;;;;;;5.28;3.55;;;18.90;99.90;;;;;;6266698;28;20049;-78
2023/09/18 00:20:17;;;;;;;4.18;2.97;;;18.90;99.90;;;;;;6270137;28;20433;-77
2023/09/18 00:23:18;;;;;;;6.47;3.28;;;18.80;99.90;;;;;;6271335;28;20159;-77
2023/09/18 00:26:20;;;;;;;6.97;3.55;;;18.90;99.90;;;;;;6272530;28;20049;-78
2023/09/18 00:29:22;;;;;;;6.38;5.10;;;18.80;99.90;;;;;;6273224;28;20044;-77
2023/09/18 00:32:23;;;;;;;5.05;3.88;;;18.90;99.90;;;;;;6281048;28;20048;-79
2023/09/18 00:35:26;;;;;;;3.47;2.40;;;18.80;99.90;;;;;;6264479;28;20045;-79
2023/09/18 00:38:28;;;;;;;4.00;2.80;;;18.80;99.90;;;;;;6272566;28;20048;-77
2023/09/18 00:41:30;;;;;;;5.80;3.83;;;18.80;99.90;;;;;;6272288;28;20049;-78
2023/09/18 00:44:32;;;;;;;4.70;3.72;;;18.90;99.90;;;;;;6272119;28;20045;-79
2023/09/18 00:47:36;;;;;;;7.68;4.32;;;18.90;99.90;;;;;;6272494;28;20053;-78
2023/09/18 00:50:39;;;;;;;3.72;2.65;;;18.90;99.90;;;;;;6272459;28;20049;-79
2023/09/18 00:53:44;;;;;;;4.88;3.50;;;19.00;99.90;;;;;;6291131;28;20053;-77
2023/09/18 00:56:48;;;;;;;4.45;2.63;;;19.00;99.90;;;;;;6296888;28;20052;-78
2023/09/18 00:59:49;;;;;;;7.13;3.35;;;19.10;99.90;;;;;;6296494;28;20124;-78
2023/09/18 01:02:51;;;;;;;13.02;4.32;;;19.10;99.90;;;;;;6285058;28;20041;-78
2023/09/18 01:05:55;;;;;;;4.68;3.80;;;19.20;99.90;;;;;;6280984;28;20056;-77
2023/09/18 01:08:57;;;;;;;4.20;3.70;;;19.30;99.90;;;;;;6293046;28;20048;-77
2023/09/18 01:12:06;;;;;;;4.82;4.28;;;19.40;99.90;;;;;;6296111;28;20519;-79
2023/09/18 01:15:15;;;;;;;6.72;2.92;;;19.50;99.90;;;;;;6282754;28;20413;-77
2023/09/18 01:18:18;;;;;;;7.63;3.38;;;19.50;99.90;;;;;;6273954;28;20041;-78
2023/09/18 01:21:21;;;;;;;4.85;3.38;;;19.60;99.90;;;;;;6276345;28;20107;-78
2023/09/18 01:24:24;;;;;;;5.40;2.70;;;19.60;99.90;;;;;;6276682;28;20041;-78
2023/09/18 01:27:26;;;;;;;7.43;3.28;;;19.60;99.90;;;;;;6272524;28;20049;-79
2023/09/18 01:30:28;;;;;;;3.10;2.78;;;19.60;99.90;;;;;;6264370;28;20052;-79
2023/09/18 01:33:30;;;;;;;14.77;4.57;;;19.70;99.90;;;;;;6274028;28;20064;-79
2023/09/18 01:36:32;;;;;;;4.95;3.13;;;19.80;99.90;;;;;;6273533;28;20041;-78
2023/09/18 01:39:36;;;;;;;3.58;2.25;;;19.90;99.90;;;;;;6273568;28;20045;-79
2023/09/18 01:42:40;;;;;;;2.97;2.58;;;19.90;99.90;;;;;;6272620;28;20045;-79
2023/09/18 01:45:42;;;;;;;4.90;3.33;;;19.90;99.90;;;;;;6273399;28;20049;-78
2023/09/18 01:48:47;;;;;;;3.47;2.75;;;19.90;99.90;;;;;;6275327;28;20045;-78
2023/09/18 01:51:49;;;;;;;4.95;3.90;;;19.90;99.90;;;;;;6271815;28;20095;-78
2023/09/18 01:54:52;;;;;;;8.80;3.20;;;19.90;99.90;;;;;;6270971;28;20045;-79
2023/09/18 01:57:54;;;;;;;5.57;2.42;;;19.90;99.90;;;;;;6279682;28;20498;-79
2023/09/18 02:00:55;;;;;;;3.65;2.70;;;20.00;99.90;;;;;;6273123;28;20049;-78
2023/09/18 02:03:57;;;;;;;5.55;2.90;;;20.00;99.90;;;;;;6280480;28;20052;-79
2023/09/18 02:06:59;;;;;;;10.27;3.65;;;20.00;99.90;;;;;;6277501;28;20044;-78
2023/09/18 02:10:03;;;;;;;4.65;3.20;;;20.00;99.90;;;;;;6276992;28;20048;-78
2023/09/18 02:13:04;;;;;;;5.40;2.85;;;20.00;99.90;;;;;;6272521;28;20515;-78
2023/09/18 02:16:06;;;;;;;6.50;2.92;;;20.00;99.90;;;;;;6271162;28;20044;-77
2023/09/18 02:19:09;;;;;;;5.13;3.15;;;20.10;99.90;;;;;;6273260;28;20045;-79
2023/09/18 02:22:11;;;;;;;7.22;4.18;;;20.10;99.90;;;;;;6271934;28;20048;-79
2023/09/18 02:25:14;;;;;;;7.18;3.47;;;20.10;99.90;;;;;;6273431;28;20052;-79
2023/09/18 02:28:16;;;;;;;6.05;2.80;;;20.00;99.90;;;;;;6274471;28;20049;-79
2023/09/18 02:31:17;;;;;;;5.00;2.80;;;20.10;99.90;;;;;;6271161;28;20611;-79
2023/09/18 02:34:19;;;;;;;6.32;4.20;;;20.10;99.90;;;;;;6271385;28;20048;-78
2023/09/18 02:37:21;;;;;;;9.38;3.63;;;20.10;99.90;;;;;;6273574;28;20056;-78
2023/09/18 02:40:24;;;;;;;5.03;3.05;;;20.00;99.90;;;;;;6272618;28;20078;-79
2023/09/18 02:43:26;;;;;;;5.47;3.20;;;20.00;99.90;;;;;;6271449;28;20049;-78
2023/09/18 02:46:27;;;;;;;8.32;2.58;;;20.00;99.90;;;;;;6295060;28;20037;-78
2023/09/18 02:49:30;;;;;;;8.30;2.88;;;20.00;99.90;;;;;;6288387;28;20165;-78
2023/09/18 02:52:31;;;;;;;8.50;2.60;;;20.00;99.90;;;;;;6295347;28;20044;-78
2023/09/18 02:55:34;;;;;;;3.97;3.15;;;19.90;99.90;;;;;;6264271;28;20049;-79
2023/09/18 02:58:36;;;;;;;5.15;3.35;;;19.80;99.90;;;;;;6272182;28;20045;-79
2023/09/18 03:01:38;;;;;;;3.15;2.50;;;19.80;99.90;;;;;;6272390;28;20052;-79
2023/09/18 03:04:39;;;;;;;3.28;2.85;;;19.70;99.90;;;;;;6271052;28;20053;-78
2023/09/18 03:07:41;;;;;;;5.32;2.40;;;19.80;99.90;;;;;;6271797;28;20049;-78
2023/09/18 03:10:45;;;;;;;5.60;3.13;;;19.80;99.90;;;;;;6270807;28;20048;-78
2023/09/18 03:13:47;;;;;;;4.05;2.78;;;19.80;99.90;;;;;;6277114;28;20544;-80
2023/09/18 03:16:50;;;;;;;3.70;2.25;;;19.80;99.90;;;;;;6273397;28;20056;-78
2023/09/18 03:19:51;;;;;;;6.38;3.20;;;19.80;99.90;;;;;;6273599;28;20041;-79
2023/09/18 03:22:57;;;;;;;5.00;2.28;;;19.80;99.90;;;;;;6273969;28;20524;-78
2023/09/18 03:26:00;;;;;;;5.97;2.90;;;19.80;99.90;;;;;;6274151;28;20073;-78
2023/09/18 03:29:02;;;;;;;13.80;5.95;;;19.90;99.90;;;;;;6273220;28;20041;-78
2023/09/18 03:32:04;;;;;;;4.68;3.17;;;19.90;99.90;;;;;;6272684;28;20436;-79
2023/09/18 03:35:08;;;;;;;5.22;2.38;;;19.90;99.90;;;;;;6273777;28;20510;-79
2023/09/18 03:38:10;;;;;;;5.00;2.55;;;19.90;99.90;;;;;;6274559;28;20053;-78
2023/09/18 03:41:13;;;;;;;6.63;2.08;;;19.90;99.90;;;;;;6285173;28;20049;-79
2023/09/18 03:44:16;;;;;;;5.53;2.67;;;19.90;99.90;;;;;;6277348;28;20103;-79
2023/09/18 03:47:17;;;;;;;8.48;3.28;;;19.90;99.90;;;;;;6277925;28;20041;-79
2023/09/18 03:50:19;;;;;;;7.40;3.63;;;19.70;99.90;;;;;;6281345;28;20044;-78
2023/09/18 03:53:21;;;;;;;8.43;2.72;;;19.50;99.90;;;;;;6276654;28;20041;-78
2023/09/18 03:56:24;;;;;;;6.57;2.90;;;19.20;99.90;;;;;;6279012;28;20041;-78
2023/09/18 03:59:25;;;;;;;10.07;4.45;;;19.00;99.90;;;;;;6279588;28;20421;-78
2023/09/18 04:02:27;;;;;;;6.70;2.25;;;18.90;99.90;;;;;;6280578;28;20513;-78
2023/09/18 04:05:29;;;;;;;6.00;3.70;;;18.80;99.90;;;;;;6282158;28;20152;-78
2023/09/18 04:08:31;;;;;;;3.55;2.47;;;18.80;99.90;;;;;;6281784;28;20033;-79
2023/09/18 04:11:34;;;;;;;5.18;2.78;;;18.70;99.90;;;;;;6279686;28;20044;-78
2023/09/18 04:14:35;;;;;;;5.25;2.58;;;18.70;99.90;;;;;;6280138;28;20048;-78
2023/09/18 04:17:39;;;;;;;6.22;4.18;;;18.70;99.90;;;;;;6305791;28;20041;-79
2023/09/18 04:20:40;;;;;;;10.77;3.60;;;18.70;99.90;;;;;;6296291;28;20045;-78
2023/09/18 04:23:42;;;;;;;6.20;3.15;;;18.70;99.90;;;;;;6294179;28;20051;-78
2023/09/18 04:26:45;;;;;;;6.40;3.22;;;18.70;99.90;;;;;;6290965;28;20059;-78
2023/09/18 04:29:47;;;;;;;6.13;2.78;;;18.70;99.90;;;;;;6297005;28;20131;-78
2023/09/18 04:32:51;;;;;;;10.43;3.90;;;18.70;99.90;;;;;;6292884;28;20047;-79
2023/09/18 04:35:53;;;;;;;5.75;3.95;;;18.80;99.90;;;;;;6298175;28;20040;-78
2023/09/18 04:38:55;;;;;;;8.55;3.13;;;18.70;99.90;;;;;;6297586;28;20571;-78
2023/09/18 04:41:58;;;;;;;7.10;2.63;;;18.80;99.90;;;;;;6297123;28;20049;-78
2023/09/18 04:44:59;;;;;;;7.13;3.28;;;18.80;99.90;;;;;;6278817;28;20070;-78
2023/09/18 04:48:01;;;;;;;4.80;2.25;;;18.80;99.90;;;;;;6292177;28;20128;-77
2023/09/18 04:51:04;;;;;;;7.90;2.75;;;18.80;99.90;;;;;;6294039;28;20044;-77
2023/09/18 04:54:06;;;;;;;9.43;5.35;;;18.80;99.90;;;;;;6272146;28;20498;-77
2023/09/18 04:57:09;;;;;;;3.47;2.78;;;18.80;99.90;;;;;;6272800;28;20037;-77
2023/09/18 05:00:13;;;;;;;9.00;4.05;;;18.90;99.90;;;;;;6271850;28;20583;-77
2023/09/18 05:03:15;;;;;;;4.55;2.42;;;18.90;99.90;;;;;;6294593;28;20055;-77
2023/09/18 05:06:17;;;;;;;6.97;3.30;;;18.90;99.90;;;;;;6297314;28;20048;-78
2023/09/18 05:09:19;;;;;;;8.70;2.95;;;18.90;99.90;;;;;;6285258;28;20045;-78
2023/09/18 05:12:23;;;;;;;5.57;2.05;;;18.90;99.90;;;;;;6280232;28;20407;-78
2023/09/18 05:15:26;;;;;;;7.75;2.72;;;18.90;99.90;;;;;;6271544;28;20126;-76
2023/09/18 05:18:28;;;;;;;9.38;3.58;;;18.90;99.90;;;;;;6272567;28;20045;-78
2023/09/18 05:21:30;;;;;;;11.27;3.45;;;18.90;99.90;;;;;;6273067;28;20052;-78
2023/09/18 05:24:31;;;;;;;6.18;2.58;;;18.90;99.90;;;;;;6271448;28;20048;-78
2023/09/18 05:27:34;;;;;;;6.75;3.75;;;18.90;99.90;;;;;;6271018;28;20048;-78
2023/09/18 05:30:38;;;;;;;4.57;2.78;;;18.90;99.90;;;;;;6271790;28;20041;-78
2023/09/18 05:33:40;;;;;;;4.47;3.72;;;19.00;99.90;;;;;;6273278;28;20417;-78
2023/09/18 05:36:42;;;;;;;5.15;2.47;;;19.00;99.90;;;;;;6265249;28;20505;-77
2023/09/18 05:39:44;;;;;;;9.57;2.55;;;19.00;99.90;;;;;;6274950;28;20055;-78
2023/09/18 05:42:47;;;;;;;11.43;3.55;;;19.10;99.90;;;;;;6273563;28;20060;-78
2023/09/18 05:45:49;;;;;;;6.32;2.95;;;19.10;99.90;;;;;;6274520;28;20061;-79
2023/09/18 05:48:51;;;;;;;6.40;3.05;;;19.10;99.90;;;;;;6275004;28;20041;-77
2023/09/18 05:51:53;;;;;;;6.68;2.58;;;19.10;99.90;;;;;;6248592;28;20511;-79
2023/09/18 05:54:54;;;;;;;8.60;3.38;;;19.10;99.90;;;;;;6274113;28;20666;-79
2023/09/18 05:57:58;;;;;;;5.20;3.42;;;19.10;99.90;;;;;;6277022;28;20045;-77
2023/09/18 06:01:00;;;;;;;6.82;3.35;;;19.10;99.90;;;;;;6274945;28;20056;-81
2023/09/18 06:04:03;;;;;;;7.78;3.88;;;19.20;99.90;;;;;;6273172;28;20179;-79
2023/09/18 06:07:05;;;;;;;7.20;3.55;;;19.20;99.90;;;;;;6279530;28;20045;-79
2023/09/18 06:10:07;;;;;;;11.75;3.13;;;19.20;99.90;;;;;;6271635;28;20045;-78
2023/09/18 06:13:11;;;;;;;5.43;2.88;;;19.20;99.90;;;;;;6284844;28;20173;-80
2023/09/18 06:16:12;;;;;;;7.15;4.47;;;19.20;99.90;;;;;;6284315;28;20555;-80
2023/09/18 06:19:14;;;;;;;8.80;3.47;;;19.20;99.90;;;;;;6285641;28;20131;-79
2023/09/18 06:22:16;;;;;;;7.15;3.03;;;19.20;99.90;;;;;;6278815;28;20041;-80
2023/09/18 06:25:18;;;;;;;6.85;3.50;;;19.20;99.90;;;;;;6279798;28;20056;-78
2023/09/18 06:28:21;;;;;;;11.77;3.20;;;19.30;99.90;;;;;;6281391;28;20051;-79
2023/09/18 06:31:23;;;;;;;9.88;2.95;;;19.30;99.90;;;;;;6287889;28;20660;-78
2023/09/18 06:34:25;;;;;;;6.68;4.30;;;19.20;99.90;;;;;;6284629;28;20037;-78
2023/09/18 06:37:27;;;;;;;6.85;2.75;;;19.30;99.90;;;;;;6300994;28;20386;-77
2023/09/18 06:40:29;;;;;;;7.43;3.78;;;19.30;99.90;;;;;;6303876;28;20040;-79
2023/09/18 06:43:32;;;;;;;5.07;2.92;;;19.30;99.90;;;;;;6303430;28;20048;-79
2023/09/18 06:46:33;;;;;;;5.55;3.25;;;19.30;99.90;;;;;;6292807;28;20049;-78
2023/09/18 06:49:35;;;;;;;8.65;2.83;;;19.20;99.90;;;;;;6294932;28;20525;-77
2023/09/18 06:52:37;;;;;;;6.55;2.38;;;19.20;99.90;;;;;;6303176;28;20070;-78
2023/09/18 06:55:38;;;;;;;5.35;3.13;;;19.30;99.90;;;;;;6300722;28;20135;-78
2023/09/18 06:58:41;;;;;;;13.60;5.40;;;19.30;99.90;;;;;;6300073;28;20392;-79
2023/09/18 07:01:43;;;;;;;10.88;4.13;;;19.30;99.90;;;;;;6300144;28;20050;-81
2023/09/18 07:04:45;;;;;;;4.20;2.75;;;19.40;99.90;;;;;;6290821;28;20524;-78
2023/09/18 07:07:47;;;;;;;7.78;3.22;;;19.40;99.90;;;;;;6299084;28;20044;-78
2023/09/18 07:10:50;;;;;;;10.35;3.20;;;19.60;99.90;;;;;;6282729;28;20068;-79
2023/09/18 07:13:53;;;;;;;7.32;3.78;;;19.50;99.90;;;;;;6284540;28;20432;-78
2023/09/18 07:16:56;;;;;;;7.93;2.85;;;19.60;99.90;;;;;;6289496;28;20126;-78
2023/09/18 07:19:59;;;;;;;7.13;2.67;;;19.60;99.90;;;;;;6283525;28;20071;-78
2023/09/18 07:23:01;;;;;;;2.08;1.85;;;19.70;99.90;;;;;;6282506;28;20055;-79
2023/09/18 07:26:03;;;;;;;3.28;1.67;;;19.70;99.90;;;;;;6280669;28;20063;-78
2023/09/18 07:29:06;;;;;;;2.13;1.30;;;19.80;99.90;;;;;;6280482;28;20048;-78
2023/09/18 07:32:09;;;;;;;4.68;1.85;;;19.80;99.90;;;;;;6293967;28;20059;-79
2023/09/18 07:35:11;;;;;;;5.70;1.38;;;19.80;99.90;;;;;;6300863;28;20048;-78
2023/09/18 07:38:12;;;;;;;3.42;1.27;;;19.90;99.90;;;;;;6298222;28;20056;-78
2023/09/18 07:41:15;;;;;;;3.97;1.23;;;19.90;99.90;;;;;;6292040;28;20045;-79
2023/09/18 07:44:22;;;;;;;3.63;1.15;;;19.90;99.90;;;;;;6298178;28;20114;-79
2023/09/18 07:47:23;;;;;;;6.53;2.15;;;19.90;99.90;;;;;;6300450;28;20119;-79
2023/09/18 07:50:25;;;;;;;1.35;0.90;;;19.90;99.90;;;;;;6302695;28;20036;-76
2023/09/18 07:53:27;;;;;;;1.98;1.13;;;19.90;99.90;;;;;;6290623;28;20044;-79
2023/09/18 07:56:31;;;;;;;2.75;1.35;;;20.00;99.90;;;;;;6289296;28;20055;-78
2023/09/18 07:59:34;;;;;;;1.23;0.93;;;20.00;99.90;;;;;;6295947;28;20041;-78
2023/09/18 08:02:37;;;;;;;3.03;1.30;;;20.10;99.90;;;;;;6278215;28;20436;-78
2023/09/18 08:05:40;;;;;;;4.88;1.42;;;20.10;99.90;;;;;;6278593;28;20456;-79
2023/09/18 08:08:42;;;;;;;2.22;1.10;;;20.00;99.90;;;;;;6279430;28;20049;-82
2023/09/18 08:11:44;;;;;;;2.88;1.35;;;20.00;99.90;;;;;;6280578;28;20122;-78
2023/09/18 08:14:48;;;;;;;2.80;0.70;;;20.00;99.90;;;;;;6296223;28;20056;-78
2023/09/18 08:17:50;;;;;;;5.10;0.75;;;20.00;99.90;;;;;;6297407;28;20040;-79
2023/09/18 08:20:52;;;;;;;2.05;0.65;;;19.90;99.90;;;;;;6305426;28;20052;-80
2023/09/18 08:23:54;;;;;;;2.45;1.13;;;19.90;99.90;;;;;;6303364;28;20725;-79
2023/09/18 08:26:56;;;;;;;3.00;1.02;;;20.00;99.90;;;;;;6298369;28;20661;-79
2023/09/18 08:29:59;;;;;;;0.32;0.28;;;20.00;99.90;;;;;;6297868;28;20113;-80
2023/09/18 08:33:00;;;;;;;0.95;0.60;;;20.00;99.90;;;;;;6299708;28;20048;-80
2023/09/18 08:36:02;;;;;;;5.30;1.10;;;20.10;99.90;;;;;;6285386;28;20052;-80
2023/09/18 08:39:05;;;;;;;2.47;0.90;;;20.10;99.90;;;;;;6302788;28;20051;-80
2023/09/18 08:42:11;;;;;;;1.73;0.95;;;20.10;99.90;;;;;;6295262;28;20159;-80
2023/09/18 08:45:19;;;;;;;3.47;1.95;;;20.10;99.90;;;;;;6284546;28;20055;-80
2023/09/18 08:48:22;;;;;;;2.70;0.90;;;20.20;99.90;;;;;;6278124;28;20048;-80
2023/09/18 08:51:24;;;;;;;1.45;0.80;;;20.20;99.90;;;;;;6277175;28;20501;-79
2023/09/18 08:54:28;;;;;;;4.65;1.20;;;20.30;99.90;;;;;;6277701;28;20041;-80
2023/09/18 08:57:31;;;;;;;1.10;0.63;;;20.40;99.90;;;;;;6278887;28;20045;-80
2023/09/18 09:00:35;;;;;;;1.60;0.80;;;20.40;99.90;;;;;;6278746;28;20240;-80
2023/09/18 09:03:38;;;;;;;3.30;1.90;;;20.40;99.90;;;;;;6279325;28;20083;-80
2023/09/18 09:06:39;;;;;;;3.17;1.10;;;20.50;99.90;;;;;;6278837;28;20120;-79
2023/09/18 09:09:42;;;;;;;2.65;0.93;;;20.50;99.90;;;;;;6279108;28;20052;-79
2023/09/18 09:12:56;;;;;;;2.72;0.70;;;20.50;99.90;;;;;;6279104;28;20044;-80
2023/09/18 09:16:00;;;;;;;3.53;1.15;;;20.60;99.90;;;;;;6272638;28;20057;-80
2023/09/18 09:19:01;;;;;;;0.95;0.80;;;20.50;99.90;;;;;;6280002;28;20045;-80
2023/09/18 09:22:03;;;;;;;4.57;1.02;;;20.60;99.90;;;;;;6279673;28;20053;-81
2023/09/18 09:25:05;;;;;;;7.22;1.08;;;20.60;99.90;;;;;;6288112;28;20421;-79
2023/09/18 09:28:08;;;;;;;5.40;0.70;;;20.60;99.90;;;;;;6298863;28;20140;-79
2023/09/18 09:31:13;;;;;;;5.15;1.80;;;20.70;99.90;;;;;;6305264;28;20045;-80
2023/09/18 09:34:26;;;;;;;3.03;0.80;;;20.70;99.90;;;;;;6303873;28;20044;-79
2023/09/18 09:37:31;;;;;;;4.47;0.82;;;20.80;99.90;;;;;;6305046;28;20138;-79
2023/09/18 09:40:33;;;;;;;5.00;1.02;;;20.80;99.90;;;;;;6302358;28;20063;-79
2023/09/18 09:43:35;;;;;;;3.17;0.70;;;20.90;99.90;;;;;;6301671;28;20040;-80
2023/09/18 09:46:38;;;;;;;3.25;1.13;;;20.90;99.90;;;;;;6301454;28;20431;-79
2023/09/18 09:49:49;;;;;;;1.42;0.73;;;21.00;99.90;;;;;;6295871;28;20037;-79
2023/09/18 09:52:53;;;;;;;4.65;1.00;;;21.00;99.90;;;;;;6291633;28;20050;-80
2023/09/18 09:55:56;;;;;;;1.30;1.00;;;21.10;99.90;;;;;;6284405;28;20057;-79
2023/09/18 09:59:07;;;;;;;1.13;1.02;;;21.10;99.90;;;;;;6300391;28;20064;-79
2023/09/18 10:02:12;;;;;;;8.68;0.93;;;21.20;99.90;;;;;;6297874;28;20055;-79
2023/09/18 10:05:14;;;;;;;1.60;0.65;;;21.20;99.90;;;;;;6275640;28;20052;-79
2023/09/18 10:08:18;;;;;;;3.63;0.90;;;21.30;99.90;;;;;;6275034;28;20041;-79
2023/09/18 10:11:22;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;6277344;28;20033;-78
2023/09/18 10:14:31;;;;;;;0.98;0.63;;;21.40;99.90;;;;;;6282318;28;20071;-78
2023/09/18 10:17:35;;;;;;;3.38;0.63;;;21.40;99.90;;;;;;6299908;28;20044;-79
2023/09/18 10:20:41;;;;;;;0.90;0.60;;;21.40;99.90;;;;;;6298580;28;20066;-79
2023/09/18 10:23:56;;;;;;;1.77;0.68;;;21.40;99.90;;;;;;6298359;28;20041;-79
2023/09/18 10:27:00;;;;;;;2.03;1.23;;;21.40;99.90;;;;;;6298655;28;20428;-78
2023/09/18 10:30:04;;;;;;;2.55;0.73;;;21.50;99.90;;;;;;6298794;28;20044;-78
2023/09/18 10:33:08;;;;;;;1.02;0.68;;;21.60;99.90;;;;;;6282676;28;20068;-78
2023/09/18 10:36:12;;;;;;;2.60;1.75;;;21.70;99.90;;;;;;6298385;28;20090;-78
2023/09/18 10:39:19;;;;;;;1.38;0.45;;;21.80;99.90;;;;;;6289444;28;20051;-78
2023/09/18 10:42:23;;;;;;;1.02;0.50;;;21.90;99.90;;;;;;6286382;28;20057;-77
2023/09/18 10:45:26;;;;;;;0.93;0.52;;;21.90;99.90;;;;;;6273913;28;20044;-78
2023/09/18 10:48:29;;;;;;;0.80;0.50;;;22.00;99.90;;;;;;6273408;28;20067;-78
2023/09/18 10:51:33;;;;;;;1.33;0.88;;;22.10;99.90;;;;;;6281860;28;20045;-78
2023/09/18 10:54:37;;;;;;;1.73;0.50;;;22.10;99.90;;;;;;6273688;28;20041;-78
2023/09/18 10:57:51;;;;;;;3.42;0.60;;;22.20;99.90;;;;;;6273175;28;20045;-79
2023/09/18 11:00:57;;;;;;;2.30;0.63;;;22.30;99.90;;;;;;6273095;28;20048;-77
2023/09/18 11:04:02;;;;;;;1.15;0.60;;;22.40;99.90;;;;;;6272625;28;20056;-78
2023/09/18 11:07:05;;;;;;;2.33;0.90;;;22.40;99.90;;;;;;6271473;28;20703;-79
2023/09/18 11:10:28;;;;;;;1.80;1.15;;;22.50;99.90;;;;;;6271206;28;20052;-79
2023/09/18 11:13:31;;;;;;;0.75;0.60;;;22.50;99.90;;;;;;6271219;28;20049;-78
2023/09/18 11:16:38;;;;;;;2.10;1.27;;;22.50;99.90;;;;;;6270463;28;20519;-78
2023/09/18 11:19:45;;;;;;;1.42;1.33;;;22.60;99.90;;;;;;6272618;28;20044;-80
2023/09/18 11:22:48;;;;;;;2.00;0.90;;;22.70;99.90;;;;;;6264596;28;20041;-78
2023/09/18 11:25:53;;;;;;;2.38;0.50;;;22.70;99.90;;;;;;6274782;28;20045;-76
2023/09/18 11:28:55;;;;;;;1.13;0.40;;;22.80;99.90;;;;;;6273649;28;20072;-80
2023/09/18 11:31:57;;;;;;;1.73;1.00;;;22.90;99.90;;;;;;6285979;28;20071;-78
2023/09/18 11:35:09;;;;;;;2.60;0.45;;;22.90;99.90;;;;;;6278034;28;20049;-79
2023/09/18 11:38:12;;;;;;;0.88;0.60;;;23.10;99.90;;;;;;6277361;28;20049;-78
2023/09/18 11:41:25;;;;;;;0.98;0.82;;;23.30;99.90;;;;;;6275360;28;20045;-79
2023/09/18 11:44:36;;;;;;;1.08;0.98;;;23.50;99.90;;;;;;6284187;28;20045;-78
2023/09/18 11:47:42;;;;;;;0.80;0.80;;;23.60;99.90;;;;;;6287349;28;20071;-80
2023/09/18 11:50:46;;;;;;;1.50;0.50;;;23.60;99.90;;;;;;6280849;28;20067;-77
2023/09/18 11:53:48;;;;;;;2.22;0.47;;;23.60;99.90;;;;;;6284990;28;20135;-78
2023/09/18 11:56:49;;;;;;;2.95;0.73;;;23.70;99.90;;;;;;6304739;28;20040;-79
2023/09/18 11:59:52;;;;;;;0.88;0.70;;;23.70;99.90;;;;;;6305527;28;20047;-78
2023/09/18 12:02:55;;;;;;;2.25;0.43;;;23.90;99.60;;;;;;6305754;28;20412;-79
2023/09/18 12:06:00;;;;;;;0.68;0.50;;;23.90;99.20;;;;;;6306957;28;20052;-78
2023/09/18 12:09:03;;;;;;;1.33;0.40;;;23.90;98.50;;;;;;6303379;28;20040;-78
2023/09/18 12:12:08;;;;;;;0.63;0.47;;;24.00;98.20;;;;;;6287904;28;20480;-77
2023/09/18 12:15:12;;;;;;;3.05;0.52;;;24.00;97.50;;;;;;6297317;28;20086;-79
2023/09/18 12:18:15;;;;;;;1.55;0.45;;;24.10;97.50;;;;;;6300039;28;20124;-79
2023/09/18 12:21:19;;;;;;;3.20;0.35;;;24.20;97.30;;;;;;6290647;28;20055;-79
2023/09/18 12:24:23;;;;;;;0.30;0.30;;;24.20;96.70;;;;;;6299295;28;20179;-77
2023/09/18 12:27:26;;;;;;;2.00;0.88;;;24.20;96.70;;;;;;6293629;28;20060;-79
2023/09/18 12:30:28;;;;;;;0.85;0.80;;;24.20;96.60;;;;;;6303146;28;20071;-78
2023/09/18 12:33:31;;;;;;;1.15;1.00;;;24.20;96.40;;;;;;6300788;28;20063;-78
2023/09/18 12:36:35;;;;;;;2.03;0.50;;;24.20;96.20;;;;;;6298979;28;20036;-77
2023/09/18 12:39:37;;;;;;;1.95;1.40;;;24.40;95.90;;;;;;6306768;28;20040;-79
2023/09/18 12:42:41;;;;;;;0.40;0.30;;;24.40;95.70;;;;;;6306562;28;20041;-77
2023/09/18 12:45:44;;;;;;;1.05;0.40;;;24.40;95.50;;;;;;6304575;28;20095;-78
2023/09/18 12:48:46;;;;;;;0.93;0.47;;;24.50;95.70;;;;;;6303628;28;20187;-78
2023/09/18 12:52:00;;;;;;;0.90;0.50;;;24.70;95.60;;;;;;6290033;28;20131;-78
2023/09/18 12:55:04;;;;;;;4.68;0.88;;;24.80;94.80;;;;;;6278379;28;20044;-76
2023/09/18 12:58:07;;;;;;;6.25;0.50;;;24.80;94.60;;;;;;6276036;28;20056;-79
2023/09/18 13:01:11;;;;;;;1.55;0.50;;;25.00;94.50;;;;;;6277685;28;20057;-77
2023/09/18 13:04:13;;;;;;;0.98;0.30;;;25.50;94.30;;;;;;6286713;28;20067;-77
2023/09/18 13:07:17;;;;;;;2.40;0.50;;;26.00;93.70;;;;;;6292960;28;20040;-78
2023/09/18 13:10:18;;;;;;;2.95;0.75;;;26.30;92.90;;;;;;6287245;28;20572;-76
2023/09/18 13:13:21;;;;;;;3.45;0.65;;;26.30;91.90;;;;;;6293779;28;20412;-76
2023/09/18 13:16:24;;;;;;;4.35;1.75;;;26.30;92.20;;;;;;6291518;28;20072;-78
2023/09/18 13:19:26;;;;;;;0.82;0.70;;;26.30;91.80;;;;;;6286391;28;20113;-77
2023/09/18 13:22:29;;;;;;;6.30;1.88;;;26.20;91.60;;;;;;6287258;28;20055;-80
2023/09/18 13:25:33;;;;;;;0.60;0.50;;;26.20;91.60;;;;;;6284883;28;20054;-77
2023/09/18 13:28:36;;;;;;;2.25;0.60;;;26.30;91.40;;;;;;6289241;28;20041;-77
2023/09/18 13:31:38;;;;;;;6.10;1.00;;;26.30;91.20;;;;;;6287042;28;20048;-77
2023/09/18 13:34:40;;;;;;;1.60;1.00;;;26.30;91.10;;;;;;6280014;28;20386;-77
2023/09/18 13:37:43;;;;;;;0.98;0.60;;;26.50;91.00;;;;;;6294698;28;20408;-78
2023/09/18 13:40:47;;;;;;;1.25;0.50;;;26.80;90.40;;;;;;6284341;28;20520;-76
2023/09/18 13:43:49;;;;;;;2.40;0.95;;;27.10;88.60;;;;;;6286881;28;20043;-77
2023/09/18 13:46:51;;;;;;;1.20;0.63;;;27.10;87.90;;;;;;6283328;28;20071;-77
2023/09/18 13:49:52;;;;;;;1.67;0.80;;;27.00;87.30;;;;;;6287870;28;20052;-76
2023/09/18 13:52:55;;;;;;;3.88;0.60;;;26.90;87.70;;;;;;6282484;28;20037;-78
2023/09/18 13:55:57;;;;;;;0.52;0.43;;;27.00;87.50;;;;;;6272445;28;20104;-76
2023/09/18 13:58:59;;;;;;;0.98;0.65;;;27.10;86.50;;;;;;6287951;28;20055;-76
2023/09/18 14:02:00;;;;;;;1.27;0.43;;;27.30;86.40;;;;;;6282162;28;20102;-77
2023/09/18 14:05:03;;;;;;;2.15;0.40;;;27.60;86.20;;;;;;6288620;28;20052;-77
2023/09/18 14:08:06;;;;;;;0.98;0.60;;;27.90;83.70;;;;;;6281594;28;20130;-77
2023/09/18 14:11:08;;;;;;;3.08;1.02;;;28.00;83.70;;;;;;6288678;28;20048;-77
2023/09/18 14:14:09;;;;;;;3.80;0.65;;;28.10;82.70;;;;;;6297090;28;20048;-76
2023/09/18 14:17:12;;;;;;;3.55;0.50;;;28.10;81.20;;;;;;6273287;28;20049;-77
2023/09/18 14:20:14;;;;;;;1.75;1.30;;;28.20;81.10;;;;;;6284633;28;20045;-78
2023/09/18 14:23:18;;;;;;;2.15;1.05;;;28.20;79.90;;;;;;6283902;28;20599;-77
2023/09/18 14:26:19;;;;;;;0.90;0.50;;;28.10;80.20;;;;;;6288222;28;20071;-77
2023/09/18 14:29:21;;;;;;;3.50;0.70;;;28.30;80.30;;;;;;6285072;28;20048;-77
2023/09/18 14:32:23;;;;;;;4.05;0.63;;;28.40;79.60;;;;;;6296846;28;20048;-77
2023/09/18 14:35:24;;;;;;;2.15;0.38;;;28.60;78.60;;;;;;6296683;28;20055;-77
2023/09/18 14:38:28;;;;;;;4.03;0.40;;;28.50;78.50;;;;;;6296393;28;20099;-78
2023/09/18 14:41:30;;;;;;;1.65;0.55;;;28.60;77.60;;;;;;6285838;28;20049;-77
2023/09/18 14:44:32;;;;;;;1.05;0.95;;;28.70;77.90;;;;;;6281375;28;20052;-77
2023/09/18 14:47:34;;;;;;;0.68;0.40;;;28.90;77.10;;;;;;6286554;28;20126;-78
2023/09/18 14:50:36;;;;;;;1.85;0.55;;;28.90;76.90;;;;;;6284111;28;20040;-79
2023/09/18 14:53:39;;;;;;;1.55;0.40;;;28.70;76.50;;;;;;6286544;28;20049;-79
2023/09/18 14:56:40;;;;;;;5.45;0.85;;;28.30;77.10;;;;;;6279479;28;20044;-78
2023/09/18 14:59:47;;;;;;;0.40;0.35;;;27.90;77.90;;;;;;6278445;28;20048;-78
2023/09/18 15:02:48;;;;;;;0.90;0.50;;;27.70;78.40;;;;;;6286568;28;20060;-77
2023/09/18 15:05:51;;;;;;;2.97;1.48;;;27.30;78.50;;;;;;6292364;28;20056;-78
2023/09/18 15:08:54;;;;;;;1.88;1.17;;;26.90;79.70;;;;;;6286003;28;20585;-77
2023/09/18 15:11:55;;;;;;;1.05;0.80;;;26.60;79.40;;;;;;6289501;28;20057;-77
2023/09/18 15:14:57;;;;;;;2.42;0.60;;;26.20;79.60;;;;;;6286359;28;20068;-78
2023/09/18 15:17:59;;;;;;;0.95;0.55;;;25.90;80.40;;;;;;6282751;28;20049;-78
2023/09/18 15:21:00;;;;;;;3.05;0.63;;;25.70;81.00;;;;;;6285152;28;20048;-77
2023/09/18 15:24:04;;;;;;;0.63;0.55;;;25.50;81.20;;;;;;6273898;28;20048;-77
2023/09/18 15:27:06;;;;;;;1.70;0.73;;;25.30;81.40;;;;;;6276005;28;20041;-77
2023/09/18 15:30:08;;;;;;;1.38;0.50;;;25.10;81.80;;;;;;6278179;28;20461;-77
2023/09/18 15:33:10;;;;;;;2.58;1.88;;;25.00;82.60;;;;;;6289146;28;20692;-76
2023/09/18 15:36:12;;;;;;;0.73;0.52;;;25.00;83.20;;;;;;6287925;28;20041;-77
2023/09/18 15:39:15;;;;;;;1.38;0.57;;;24.90;83.40;;;;;;6288528;28;20653;-77
2023/09/18 15:42:17;;;;;;;1.13;0.55;;;24.80;83.50;;;;;;6287985;28;20052;-77
2023/09/18 15:45:19;;;;;;;0.47;0.32;;;24.80;83.80;;;;;;6280637;28;20045;-78
2023/09/18 15:48:21;;;;;;;1.38;0.77;;;24.80;83.70;;;;;;6294960;28;20063;-78
2023/09/18 15:51:22;;;;;;;0.80;0.68;;;24.80;84.10;;;;;;6298519;28;20527;-77