Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:03:03;;;;;;;4.95;2.00;;;;;;;-2.56;100.00;98460.06;4882316;29;20057;-77
2021/12/03 00:05:48;;;;;;;5.18;2.10;;;;;;;-2.62;100.00;98460.88;4882458;29;20339;-77
2021/12/03 00:08:33;;;;;;;5.70;1.92;;;;;;;-2.49;100.00;98464.38;4882705;29;20335;-77
2021/12/03 00:11:17;;;;;;;4.80;2.50;;;;;;;-2.44;100.00;98468.69;4882330;29;20060;-77
2021/12/03 00:14:02;;;;;;;4.75;1.80;;;;;;;-2.33;100.00;98473.00;4882141;29;20052;-77
2021/12/03 00:16:46;;;;;;;6.32;2.42;;;;;;;-2.24;100.00;98478.16;4881499;29;20127;-77
2021/12/03 00:19:31;;;;;;;4.30;2.00;;;;;;;-2.18;100.00;98483.31;4882055;29;20041;-77
2021/12/03 00:22:15;;;;;;;4.57;1.83;;;;;;;-2.08;100.00;98481.66;4882142;29;20041;-77
2021/12/03 00:25:00;;;;;;;6.03;1.58;;;;;;;-2.10;100.00;98483.38;4894413;29;20045;-78
2021/12/03 00:27:44;;;;;;;6.30;1.80;;;;;;;-2.03;100.00;98491.09;4882008;29;20332;-78
2021/12/03 00:30:29;;;;;;;5.30;1.85;;;;;;;-1.94;100.00;98486.00;4883180;29;20049;-78
2021/12/03 00:33:13;;;;;;;4.65;2.05;;;;;;;-1.92;100.00;98501.41;4885717;29;20056;-77
2021/12/03 00:36:03;;;;;;;3.88;1.67;;;;;;;-1.84;100.00;98506.56;4885689;29;20049;-78
2021/12/03 00:38:52;;;;;;;4.38;1.63;;;;;;;-1.84;100.00;98507.44;4885548;29;20053;-78
2021/12/03 00:41:45;;;;;;;6.32;1.88;;;;;;;-1.83;100.00;98505.72;4885516;29;20045;-78
2021/12/03 00:44:30;;;;;;;3.10;1.38;;;;;;;-1.83;100.00;98510.84;4885592;29;20077;-78
2021/12/03 00:47:15;;;;;;;6.57;1.55;;;;;;;-1.82;100.00;98510.00;4898064;29;20097;-78
2021/12/03 00:49:59;;;;;;;3.90;1.48;;;;;;;-1.76;100.00;98521.13;4885434;29;20056;-78
2021/12/03 00:52:44;;;;;;;5.20;1.98;;;;;;;-1.74;100.00;98521.16;4885335;29;20384;-78
2021/12/03 00:55:32;;;;;;;5.95;1.65;;;;;;;-1.73;100.00;98541.69;4884925;29;20061;-78
2021/12/03 00:58:16;;;;;;;4.47;1.92;;;;;;;-1.66;100.00;98545.13;4885295;29;20490;-78
2021/12/03 01:01:01;;;;;;;5.30;1.98;;;;;;;-1.66;100.00;98547.69;4885209;29;20101;-78
2021/12/03 01:03:46;;;;;;;2.97;1.60;;;;;;;-1.65;100.00;98552.88;4884639;29;20435;-78
2021/12/03 01:06:30;;;;;;;2.60;1.50;;;;;;;-1.60;100.00;98552.88;4885143;29;20425;-77
2021/12/03 01:09:15;;;;;;;9.68;2.90;;;;;;;-1.53;100.00;98558.88;4884416;29;20049;-77
2021/12/03 01:11:59;;;;;;;9.35;2.53;;;;;;;-1.53;100.00;98564.03;4885201;29;20049;-78
2021/12/03 01:14:44;;;;;;;8.52;3.22;;;;;;;-1.51;100.00;98554.63;4897634;29;20344;-77
2021/12/03 01:17:29;;;;;;;11.82;3.35;;;;;;;-1.53;100.00;98561.44;4885202;29;20120;-78
2021/12/03 01:20:14;;;;;;;10.13;3.58;;;;;;;-1.48;100.00;98555.47;4884923;29;20100;-78
2021/12/03 01:22:59;;;;;;;10.10;4.25;;;;;;;-1.52;100.00;98558.91;4884900;29;20047;-78
2021/12/03 01:25:44;;;;;;;10.85;4.13;;;;;;;-1.46;100.00;98566.63;4884243;29;20052;-78
2021/12/03 01:28:28;;;;;;;5.55;2.88;;;;;;;-1.50;100.00;98558.91;4884142;29;20045;-78
2021/12/03 01:31:14;;;;;;;9.57;3.08;;;;;;;-1.44;100.00;98564.06;4884799;29;20045;-78
2021/12/03 01:33:58;;;;;;;4.95;2.33;;;;;;;-1.41;100.00;98564.06;4885146;29;20056;-78
2021/12/03 01:36:43;;;;;;;5.13;1.92;;;;;;;-1.37;100.00;98567.50;4884045;29;20357;-78
2021/12/03 01:39:27;;;;;;;5.13;1.77;;;;;;;-1.33;100.00;98574.34;4897165;29;20069;-78
2021/12/03 01:42:12;;;;;;;13.00;4.93;;;;;;;-1.36;100.00;98574.38;4883833;29;20057;-78
2021/12/03 01:44:55;;;;;;;12.93;5.40;;;;;;;-1.21;100.00;98582.09;4883837;29;20419;-78
2021/12/03 01:47:43;;;;;;;8.13;2.13;;;;;;;-1.35;100.00;98584.63;4897082;29;20049;-78
2021/12/03 01:50:41;;;;;;;5.45;2.13;;;;;;;-1.42;100.00;98572.63;4897168;29;20052;-78
2021/12/03 01:53:28;;;;;;;10.50;4.30;;;;;;;-1.36;100.00;98588.06;4884379;29;20049;-78
2021/12/03 01:56:15;;;;;;;8.00;2.47;;;;;;;-1.32;100.00;98588.94;4883850;29;20041;-78
2021/12/03 01:59:00;;;;;;;7.35;1.85;;;;;;;-1.33;100.00;98594.91;4883502;29;20358;-78
2021/12/03 02:01:45;;;;;;;5.35;2.33;;;;;;;-1.30;100.00;98607.75;4884274;29;20045;-78
2021/12/03 02:04:29;;;;;;;6.80;1.88;;;;;;;-1.37;100.00;98600.91;4884295;29;20045;-78
2021/12/03 02:07:14;;;;;;;4.30;2.15;;;;;;;-1.35;100.00;98600.06;4884139;29;20124;-78
2021/12/03 02:09:58;;;;;;;6.28;1.70;;;;;;;-1.39;100.00;98612.91;4896598;29;20336;-78
2021/12/03 02:12:43;;;;;;;4.13;1.88;;;;;;;-1.48;100.00;98621.41;4896836;29;20141;-78
2021/12/03 02:15:27;;;;;;;7.25;2.10;;;;;;;-1.42;100.00;98627.44;4884018;29;20045;-78
2021/12/03 02:18:13;;;;;;;4.50;1.83;;;;;;;-1.42;100.00;98626.56;4883971;29;20041;-78
2021/12/03 02:21:02;;;;;;;6.65;1.67;;;;;;;-1.50;100.00;98623.97;4883828;29;20359;-78
2021/12/03 02:23:47;;;;;;;8.05;1.83;;;;;;;-1.50;100.00;98635.94;4896637;29;20066;-78
2021/12/03 02:26:31;;;;;;;4.72;1.92;;;;;;;-1.58;100.00;98623.06;4883876;29;20048;-78
2021/12/03 02:29:16;;;;;;;7.60;1.73;;;;;;;-1.66;100.00;98627.31;4884021;29;20051;-78
2021/12/03 02:32:01;;;;;;;5.35;2.00;;;;;;;-1.49;100.00;98637.69;4896222;29;20052;-78
2021/12/03 02:34:46;;;;;;;14.00;3.78;;;;;;;-1.55;100.00;98635.94;4896275;29;20119;-78
2021/12/03 02:37:30;;;;;;;3.38;1.83;;;;;;;-1.63;100.00;98636.75;4883553;29;20072;-78
2021/12/03 02:40:16;;;;;;;4.90;1.80;;;;;;;-1.68;100.00;98636.72;4883741;29;20077;-78
2021/12/03 02:43:00;;;;;;;4.38;1.95;;;;;;;-1.72;100.00;98638.44;4883521;29;20045;-78
2021/12/03 02:45:44;;;;;;;6.60;2.03;;;;;;;-1.73;100.00;98646.09;4883626;29;20053;-78
2021/12/03 02:48:31;;;;;;;5.15;2.08;;;;;;;-1.66;100.00;98655.56;4895897;29;20045;-78
2021/12/03 02:51:16;;;;;;;5.90;3.05;;;;;;;-1.70;100.00;98654.69;4895995;29;20045;-78
2021/12/03 02:54:01;;;;;;;5.78;2.13;;;;;;;-1.68;100.00;98663.25;4882286;29;20041;-78
2021/12/03 02:56:46;;;;;;;4.85;1.80;;;;;;;-1.65;100.00;98665.84;4883402;29;20105;-78
2021/12/03 02:59:32;;;;;;;4.80;1.70;;;;;;;-1.68;100.00;98670.13;4883438;29;20053;-78
2021/12/03 03:02:16;;;;;;;5.70;2.00;;;;;;;-1.71;100.00;98672.66;4882563;29;20049;-78
2021/12/03 03:05:01;;;;;;;10.95;2.15;;;;;;;-1.79;100.00;98680.28;4883024;29;20049;-78
2021/12/03 03:07:46;;;;;;;8.18;2.30;;;;;;;-1.77;100.00;98681.16;4895688;29;20101;-78
2021/12/03 03:10:33;;;;;;;5.50;1.70;;;;;;;-1.75;100.00;98683.75;4882345;29;20044;-78
2021/12/03 03:13:18;;;;;;;4.68;1.88;;;;;;;-1.74;100.00;98695.75;4882731;29;20097;-78
2021/12/03 03:16:04;;;;;;;5.47;1.83;;;;;;;-1.71;100.00;98685.50;4882256;29;20052;-78
2021/12/03 03:18:48;;;;;;;4.88;1.63;;;;;;;-1.72;100.00;98687.22;4882983;29;20045;-78
2021/12/03 03:21:33;;;;;;;4.85;1.88;;;;;;;-1.72;100.00;98702.63;4882763;29;20049;-78
2021/12/03 03:24:18;;;;;;;21.98;11.73;;;;;;;-1.70;100.00;98705.19;4882745;29;20053;-78
2021/12/03 03:27:03;;;;;;;7.13;4.72;;;;;;;-1.66;100.00;98712.94;4882777;29;20055;-78
2021/12/03 03:29:48;;;;;;;6.70;5.32;;;;;;;-1.55;100.00;98702.72;4895304;29;20102;-78
2021/12/03 03:32:32;;;;;;;5.63;2.13;;;;;;;-1.57;100.00;98701.84;4882790;29;20116;-78
2021/12/03 03:35:17;;;;;;;12.00;6.03;;;;;;;-1.54;100.00;98706.13;4881987;29;20040;-78
2021/12/03 03:38:02;;;;;;;20.90;14.77;;;;;;;-1.51;100.00;98711.28;4882286;29;20061;-78
2021/12/03 03:40:47;;;;;;;7.75;4.00;;;;;;;-1.49;100.00;98705.31;4882461;29;20049;-78
2021/12/03 03:43:31;;;;;;;227.32;65.18;;;;;;;-1.46;100.00;98730.16;4882440;29;20045;-78
2021/12/03 03:46:15;;;;;;;165.60;55.15;;;;;;;-1.54;100.00;98732.66;4881746;29;20045;-78
2021/12/03 03:49:00;;;;;;;131.52;39.95;;;;;;;-1.52;100.00;98737.84;4881739;29;20454;-78
2021/12/03 03:51:46;;;;;;;108.50;37.50;;;;;;;-1.51;100.00;98742.97;4894809;29;20049;-78
2021/12/03 03:54:31;;;;;;;39.70;17.15;;;;;;;-1.51;100.00;98737.84;4882387;29;20041;-78
2021/12/03 03:57:16;;;;;;;23.90;10.15;;;;;;;-1.56;100.00;98752.38;4882289;29;20055;-78
2021/12/03 04:00:01;;;;;;;28.23;13.18;;;;;;;-1.51;100.00;98747.25;4882196;29;20056;-79
2021/12/03 04:02:45;;;;;;;10.23;4.65;;;;;;;-1.58;100.00;98741.22;4881692;29;20068;-78
2021/12/03 04:05:31;;;;;;;4.40;2.50;;;;;;;-1.65;100.00;98750.59;4881958;29;20064;-78
2021/12/03 04:08:15;;;;;;;15.85;6.80;;;;;;;-1.60;100.00;98748.03;4881699;29;20045;-78
2021/12/03 04:10:59;;;;;;;115.20;48.13;;;;;;;-1.59;100.00;98756.59;4882367;29;20358;-78
2021/12/03 04:13:44;;;;;;;82.05;36.17;;;;;;;-1.68;100.00;98760.84;4881581;29;20045;-78
2021/12/03 04:16:30;;;;;;;159.88;58.90;;;;;;;-1.73;100.00;98738.53;4882379;29;20117;-78
2021/12/03 04:19:14;;;;;;;185.00;70.90;;;;;;;-1.77;100.00;98757.34;4882026;29;20041;-78
2021/12/03 04:21:59;;;;;;;176.63;71.18;;;;;;;-1.83;100.00;98758.13;4882092;29;20040;-78
2021/12/03 04:24:43;;;;;;;136.63;59.88;;;;;;;-1.88;100.00;98768.38;4882052;29;20041;-78
2021/12/03 04:27:28;;;;;;;39.45;18.60;;;;;;;-1.97;100.00;98772.59;4881997;29;20037;-78
2021/12/03 04:30:18;;;;;;;12.20;5.40;;;;;;;-2.02;100.00;98777.66;4882005;29;20435;-78
2021/12/03 04:33:03;;;;;;;10.48;4.97;;;;;;;-2.04;100.00;98778.53;4881915;29;20041;-78
2021/12/03 04:35:48;;;;;;;15.40;7.57;;;;;;;-2.06;100.00;98770.78;4881925;29;20045;-78
2021/12/03 04:38:33;;;;;;;9.05;3.97;;;;;;;-2.11;100.00;98785.31;4881787;29;20407;-78
2021/12/03 04:41:18;;;;;;;7.63;2.85;;;;;;;-2.22;100.00;98777.47;4881899;29;20110;-78
2021/12/03 04:44:03;;;;;;;8.68;2.75;;;;;;;-2.27;100.00;98780.88;4881107;29;20041;-78
2021/12/03 04:46:47;;;;;;;8.07;4.95;;;;;;;-2.37;100.00;98775.63;4894335;29;20045;-78
2021/12/03 04:49:32;;;;;;;5.47;2.70;;;;;;;-2.44;100.00;98781.56;4882069;29;20041;-78
2021/12/03 04:52:16;;;;;;;5.80;3.38;;;;;;;-2.54;100.00;98776.28;4881117;29;20079;-78
2021/12/03 04:55:01;;;;;;;8.88;2.83;;;;;;;-2.63;100.00;98785.63;4881071;29;20120;-78
2021/12/03 04:57:45;;;;;;;12.52;3.42;;;;;;;-2.63;100.00;98787.31;4881620;29;20052;-78
2021/12/03 05:00:40;;;;;;;4.88;2.95;;;;;;;-2.59;100.00;98787.38;4895970;29;20049;-77
2021/12/03 05:03:26;;;;;;;8.30;2.38;;;;;;;-2.63;100.00;98798.44;4881716;29;20045;-78
2021/12/03 05:06:15;;;;;;;7.18;2.35;;;;;;;-2.63;100.00;98798.44;4880952;29;20378;-78
2021/12/03 05:08:59;;;;;;;5.70;2.22;;;;;;;-2.68;100.00;98800.06;4881893;29;20045;-78
2021/12/03 05:11:44;;;;;;;4.97;2.28;;;;;;;-2.70;100.00;98796.63;4881861;29;20053;-78
2021/12/03 05:14:28;;;;;;;5.50;2.65;;;;;;;-2.86;100.00;98789.59;4881015;29;20444;-77
2021/12/03 05:17:13;;;;;;;5.18;2.17;;;;;;;-2.92;100.00;98803.22;4881591;29;20116;-77
2021/12/03 05:19:57;;;;;;;5.72;2.60;;;;;;;-3.00;100.00;98811.63;4884434;29;20049;-78
2021/12/03 05:22:41;;;;;;;6.65;2.03;;;;;;;-3.09;100.00;98813.25;4884384;29;20053;-78
2021/12/03 05:25:26;;;;;;;8.48;2.13;;;;;;;-3.13;100.00;98814.00;4885157;29;20045;-77
2021/12/03 05:28:11;;;;;;;7.35;3.05;;;;;;;-3.25;100.00;98812.97;4884978;29;20041;-78
2021/12/03 05:30:55;;;;;;;13.77;6.30;;;;;;;-3.27;100.00;98819.81;4884447;29;20045;-77
2021/12/03 05:33:39;;;;;;;16.20;6.28;;;;;;;-3.38;100.00;98825.63;4884751;29;20052;-77
2021/12/03 05:36:24;;;;;;;13.55;5.22;;;;;;;-3.45;100.00;98817.81;4884794;29;20085;-77
2021/12/03 05:39:08;;;;;;;8.02;4.03;;;;;;;-3.50;100.00;98839.94;4884864;29;20462;-77
2021/12/03 05:41:52;;;;;;;9.75;3.13;;;;;;;-3.57;100.00;98844.09;4884702;29;20128;-77
2021/12/03 05:44:37;;;;;;;12.52;4.75;;;;;;;-3.59;100.00;98843.22;4884864;29;20048;-78
2021/12/03 05:47:21;;;;;;;16.25;6.38;;;;;;;-3.65;100.00;98841.41;4884803;29;20041;-77
2021/12/03 05:50:09;;;;;;;12.82;6.07;;;;;;;-3.61;100.00;98850.84;4883729;29;20045;-77
2021/12/03 05:52:54;;;;;;;18.48;5.25;;;;;;;-3.66;100.00;98851.63;4884714;29;20045;-77
2021/12/03 05:55:39;;;;;;;8.20;3.92;;;;;;;-3.71;100.00;98859.22;4884722;29;20053;-77
2021/12/03 05:58:23;;;;;;;9.55;3.78;;;;;;;-3.73;100.00;98854.94;4884367;29;20123;-78
2021/12/03 06:01:08;;;;;;;14.15;3.92;;;;;;;-3.81;100.00;98873.56;4884242;29;20049;-78
2021/12/03 06:03:52;;;;;;;11.73;3.30;;;;;;;-3.86;100.00;98864.09;4884227;29;20399;-78
2021/12/03 06:06:37;;;;;;;9.13;3.53;;;;;;;-3.92;100.00;98857.16;4883445;29;20069;-77
2021/12/03 06:09:21;;;;;;;10.60;4.38;;;;;;;-3.93;100.00;98873.38;4884175;29;20045;-77
2021/12/03 06:12:06;;;;;;;9.77;4.68;;;;;;;-3.94;100.00;98871.63;4884359;29;20052;-77
2021/12/03 06:14:50;;;;;;;13.25;6.18;;;;;;;-3.96;100.00;98874.97;4883385;29;20049;-77
2021/12/03 06:17:35;;;;;;;17.80;5.50;;;;;;;-4.00;100.00;98880.06;4884154;29;20427;-77
2021/12/03 06:20:19;;;;;;;15.55;6.53;;;;;;;-4.03;100.00;98886.78;4883943;29;20049;-77
2021/12/03 06:23:04;;;;;;;17.23;5.88;;;;;;;-4.07;100.00;98895.25;4883109;29;20176;-77
2021/12/03 06:25:48;;;;;;;14.77;6.35;;;;;;;-4.14;100.00;98896.84;4884204;29;20069;-78
2021/12/03 06:28:34;;;;;;;17.38;7.22;;;;;;;-4.11;100.00;98913.94;4882927;29;20041;-77
2021/12/03 06:31:18;;;;;;;15.52;6.90;;;;;;;-4.19;100.00;98908.69;4883688;29;20109;-77
2021/12/03 06:34:03;;;;;;;22.25;9.32;;;;;;;-4.25;100.00;98911.97;4882944;29;20041;-77
2021/12/03 06:36:47;;;;;;;14.07;6.28;;;;;;;-4.31;100.00;98913.56;4883686;29;20081;-77
2021/12/03 06:39:33;;;;;;;14.65;6.03;;;;;;;-4.27;100.00;98918.75;4883083;29;20049;-77
2021/12/03 06:42:17;;;;;;;15.20;5.47;;;;;;;-4.29;100.00;98929.78;4884219;29;20053;-77
2021/12/03 06:45:05;;;;;;;10.02;5.30;;;;;;;-4.23;100.00;98924.78;4883143;29;20049;-77
2021/12/03 06:47:50;;;;;;;12.95;5.25;;;;;;;-4.30;100.00;98925.50;4883522;29;20045;-77
2021/12/03 06:50:35;;;;;;;12.98;6.25;;;;;;;-4.21;100.00;98929.94;4883383;29;20045;-77
2021/12/03 06:53:23;;;;;;;10.73;4.10;;;;;;;-4.26;100.00;98928.16;4883718;29;20052;-77
2021/12/03 06:56:10;;;;;;;7.68;3.78;;;;;;;-4.26;100.00;98929.84;4882710;29;20060;-77
2021/12/03 06:58:54;;;;;;;11.02;4.13;;;;;;;-4.29;100.00;98940.88;4883056;29;20045;-76
2021/12/03 07:01:38;;;;;;;25.67;11.02;;;;;;;-4.21;100.00;98943.59;4883509;29;20052;-77
2021/12/03 07:04:23;;;;;;;15.63;7.65;;;;;;;-4.23;100.00;98947.81;4883062;29;20048;-77
2021/12/03 07:07:08;;;;;;;20.10;8.25;;;;;;;-4.18;100.00;98951.31;4886071;29;20052;-77
2021/12/03 07:09:52;;;;;;;16.05;6.07;;;;;;;-4.12;100.00;98943.78;4882832;29;20124;-77
2021/12/03 07:12:37;;;;;;;13.45;6.40;;;;;;;-4.08;100.00;98953.22;4882605;29;20060;-77
2021/12/03 07:15:21;;;;;;;10.85;5.07;;;;;;;-4.02;100.00;98958.47;4885107;29;20055;-77
2021/12/03 07:18:06;;;;;;;19.40;8.25;;;;;;;-3.96;100.00;98967.97;4883520;29;20052;-77
2021/12/03 07:20:50;;;;;;;18.08;7.97;;;;;;;-3.93;100.00;98960.34;4885395;29;20055;-77
2021/12/03 07:23:34;;;;;;;23.73;8.73;;;;;;;-3.82;100.00;98961.41;4884020;29;20068;-77
2021/12/03 07:26:20;;;;;;;24.27;8.65;;;;;;;-3.76;100.00;98961.53;4884045;29;20045;-77
2021/12/03 07:29:04;;;;;;;26.08;10.57;;;;;;;-3.73;100.00;98965.00;4884249;29;20084;-77
2021/12/03 07:31:49;;;;;;;19.70;9.85;;;;;;;-3.58;100.00;98965.25;4883166;29;20061;-77
2021/12/03 07:34:34;;;;;;;18.67;8.25;;;;;;;-3.56;100.00;98964.44;4869989;29;20056;-77
2021/12/03 07:37:18;;;;;;;14.55;6.15;;;;;;;-3.37;100.00;98973.31;4883009;29;20065;-77
2021/12/03 07:40:07;;;;;;;22.95;8.90;;;;;;;-3.16;100.00;98974.50;4882552;29;20185;-77
2021/12/03 07:42:51;;;;;;;22.80;8.25;;;;;;;-3.06;100.00;98978.94;4883611;29;20085;-77
2021/12/03 07:45:37;;;;;;;18.52;7.30;;;;;;;-2.91;100.00;98968.94;4883503;29;20123;-77
2021/12/03 07:48:23;;;;;;;16.95;6.82;;;;;;;-2.64;100.00;98965.91;4882681;29;20327;-77
2021/12/03 07:51:07;;;;;;;28.48;8.25;;;;;;;-2.65;100.00;98971.03;4882401;29;20083;-77
2021/12/03 07:53:52;;;;;;;15.60;6.10;;;;;;;-2.46;100.00;98970.44;4882174;29;20449;-77
2021/12/03 07:56:36;;;;;;;16.02;6.70;;;;;;;-2.42;100.00;98968.78;4882545;29;20048;-77
2021/12/03 07:59:20;;;;;;;26.95;7.75;;;;;;;-2.19;100.00;98975.06;4881941;29;20442;-77
2021/12/03 08:02:05;;;;;;;17.15;6.95;;;;;;;-2.04;100.00;98968.44;4881664;29;20045;-78
2021/12/03 08:04:49;;;;;;;14.13;6.60;;;;;;;-1.81;100.00;98966.13;4882041;29;20052;-78
2021/12/03 08:07:35;;;;;;;19.02;7.80;;;;;;;-1.85;100.00;98972.94;4882661;29;20124;-77
2021/12/03 08:10:19;;;;;;;21.27;8.43;;;;;;;-1.57;100.00;98986.06;4881896;29;20428;-78
2021/12/03 08:13:03;;;;;;;12.38;6.00;;;;;;;-1.60;100.00;98984.31;4882364;29;20087;-78
2021/12/03 08:15:48;;;;;;;14.15;5.95;;;;;;;-1.38;100.00;98995.66;4871066;29;20120;-76
2021/12/03 08:18:34;;;;;;;14.73;6.20;;;;;;;-1.48;100.00;98994.72;4884383;29;20041;-78
2021/12/03 08:21:18;;;;;;;13.68;6.45;;;;;;;-1.29;100.00;98982.06;4896463;29;20041;-78
2021/12/03 08:24:03;;;;;;;17.65;6.43;;;;;;;-0.97;100.00;98995.19;4881847;29;20434;-75
2021/12/03 08:26:48;;;;;;;19.67;7.40;;;;;;;-1.00;100.00;99001.16;4882447;29;20056;-78
2021/12/03 08:29:33;;;;;;;13.93;6.28;;;;;;;-0.92;100.00;98990.06;4880056;29;20065;-78
2021/12/03 08:32:17;;;;;;;14.10;6.00;;;;;;;-1.55;100.00;98981.81;4880372;29;20045;-78
2021/12/03 08:35:03;;;;;;;17.50;8.65;;;;;;;-1.18;100.00;98990.72;4879864;29;20435;-78
2021/12/03 08:37:49;;;;;;;23.73;8.05;;;;;;;-1.10;100.00;98976.25;4880228;29;20419;-78
2021/12/03 08:40:34;;;;;;;23.38;10.80;;;;;;;-0.90;100.00;98978.09;4879587;29;20459;-77
2021/12/03 08:43:19;;;;;;;15.85;7.45;;;;;;;-0.74;100.00;98983.38;4880309;29;20101;-77
2021/12/03 08:46:14;;;;;;;36.22;15.23;;;;;;;-0.44;100.00;98987.00;4879901;29;20076;-77
2021/12/03 08:49:10;;;;;;;15.18;6.88;;;;;;;-0.86;100.00;98985.00;4880938;29;20060;-78
2021/12/03 08:54:54;;;;;;;14.93;6.18;;;;;;;-0.45;100.00;99005.88;4885632;29;20328;-78
2021/12/03 08:57:39;;;;;;;13.75;6.75;;;;;;;-0.45;100.00;98992.16;4885805;29;20124;-78
2021/12/03 09:00:23;;;;;;;14.63;6.03;;;;;;;-0.32;100.00;99002.50;4898685;29;20177;-77
2021/12/03 09:03:08;;;;;;;13.70;5.70;;;;;;;-0.31;100.00;99006.78;4871604;29;20045;-78
2021/12/03 09:05:52;;;;;;;10.75;5.05;;;;;;;-0.19;100.00;99007.75;4885663;29;20057;-78
2021/12/03 09:08:36;;;;;;;12.38;5.57;;;;;;;-0.51;100.00;99014.41;4871572;29;20053;-78
2021/12/03 09:11:23;;;;;;;8.23;4.70;;;;;;;0.02;100.00;99010.41;4884810;29;20049;-78
2021/12/03 09:22:43;;;;;;;12.55;4.47;;;;;;;-0.06;100.00;99014.66;4887590;29;20052;-78
2021/12/03 09:25:35;;;;;;;9.65;4.30;;;;;;;0.03;100.00;99006.97;4888016;29;20076;-78
2021/12/03 09:28:19;;;;;;;9.40;3.67;;;;;;;0.22;100.00;99019.06;4887628;29;20101;-78
2021/12/03 09:31:05;;;;;;;9.88;4.80;;;;;;;0.28;100.00;99012.22;4887078;29;20087;-78
2021/12/03 09:33:50;;;;;;;14.65;6.50;;;;;;;0.38;100.00;99011.41;4886805;29;20053;-79
2021/12/03 09:36:42;;;;;;;13.82;6.57;;;;;;;0.23;100.00;99019.94;4885604;29;20049;-78
2021/12/03 09:39:26;;;;;;;15.20;5.43;;;;;;;0.52;100.00;99008.84;4885042;29;20045;-80
2021/12/03 09:42:12;;;;;;;12.70;5.43;;;;;;;0.79;100.00;99008.06;4885232;29;20419;-79
2021/12/03 09:44:57;;;;;;;21.67;7.93;;;;;;;0.72;100.00;99001.19;4885292;29;20128;-79
2021/12/03 09:47:42;;;;;;;17.67;6.60;;;;;;;0.37;100.00;98989.06;4884845;29;20080;-79
2021/12/03 09:50:27;;;;;;;14.38;6.65;;;;;;;0.56;100.00;98996.00;4885071;29;20349;-78
2021/12/03 09:53:32;;;;;;;13.50;5.15;;;;;;;0.34;100.00;98986.50;4884555;29;20120;-79
2021/12/03 09:56:17;;;;;;;12.55;5.07;;;;;;;0.44;100.00;98983.06;4886478;29;20453;-79
2021/12/03 09:59:36;;;;;;;14.40;5.18;;;;;;;0.57;100.00;98981.38;4888191;29;20072;-79
2021/12/03 10:02:19;;;;;;;12.70;4.50;;;;;;;0.58;100.00;98980.53;4888005;29;20037;-78
2021/12/03 10:17:36;;;;;;;9.70;3.53;;;;;;;1.07;96.26;98973.72;4884839;29;20045;-79
2021/12/03 10:29:17;;;;;;;12.02;3.42;;;;;;;1.37;95.13;98988.31;4884374;29;20077;-79
2021/12/03 10:32:37;;;;;;;7.40;2.70;;;;;;;1.23;94.41;98984.84;4883524;29;20057;-79
2021/12/03 10:42:02;;;;;;;11.60;2.95;;;;;;;1.92;89.11;98986.44;4879194;29;20148;-78
2021/12/03 10:45:53;;;;;;;9.25;2.83;;;;;;;1.72;87.94;98977.03;4883653;29;20056;-77
2021/12/03 10:48:37;;;;;;;9.05;3.15;;;;;;;1.64;89.12;98986.53;4883625;29;20128;-77
2021/12/03 11:04:01;;;;;;;6.70;2.53;;;;;;;1.77;87.33;98985.63;4885900;29;20487;-76
2021/12/03 11:18:51;;;;;;;20.00;8.63;;;;;;;2.42;84.74;98985.38;4883027;29;20128;-77
2021/12/03 11:21:59;;;;;;;16.45;5.53;;;;;;;2.61;83.57;98980.97;4881644;29;20052;-79
2021/12/03 11:37:01;;;;;;;17.98;5.65;;;;;;;2.78;82.75;98984.31;4880215;29;19955;-79
2021/12/03 11:50:15;;;;;;;10.35;3.83;;;;;;;2.04;85.42;98991.56;4882484;29;20147;-79
2021/12/03 12:05:49;;;;;;;11.30;3.45;;;;;;;2.20;86.81;98990.66;4884603;29;20045;-79
2021/12/03 12:17:45;;;;;;;9.95;3.75;;;;;;;2.15;87.72;98987.25;4883354;29;20045;-80
2021/12/03 12:30:42;;;;;;;8.93;3.92;;;;;;;1.99;90.71;98998.50;4885632;29;20073;-79
2021/12/03 12:36:51;;;;;;;6.68;1.98;;;;;;;2.07;90.57;98996.72;4847904;29;20050;-79
2021/12/03 12:40:00;;;;;;;5.20;2.38;;;;;;;1.98;90.00;98995.06;4885963;29;20467;-76
2021/12/03 12:43:16;;;;;;;6.72;2.92;;;;;;;1.92;90.24;98994.19;4886429;29;20080;-76
2021/12/03 12:47:25;;;;;;;6.55;2.40;;;;;;;2.11;89.76;99001.00;4885800;29;20439;-76
2021/12/03 12:59:52;;;;;;;13.15;3.42;;;;;;;2.09;88.50;98995.88;4885747;29;20120;-76
2021/12/03 13:20:28;;;;;;;7.18;3.10;;;;;;;1.90;87.41;99019.19;4884934;29;20052;-76
2021/12/03 14:06:59;;;;;;;9.07;2.58;;;;;;;0.97;91.00;99061.38;4882786;29;20466;-76
2021/12/03 14:16:33;;;;;;;8.45;2.88;;;;;;;0.87;88.43;99074.25;4882103;29;20097;-76
2021/12/03 14:26:09;;;;;;;16.70;6.70;;;;;;;0.53;90.85;99078.44;4882535;29;20438;-76
2021/12/03 14:29:33;;;;;;;22.67;8.38;;;;;;;0.42;93.31;99074.97;4882596;29;20126;-76
2021/12/03 14:42:44;;;;;;;17.33;7.60;;;;;;;-0.19;100.00;99085.81;4883384;29;20078;-76
2021/12/03 14:54:31;;;;;;;25.95;9.85;;;;;;;-0.45;100.00;99101.06;4883813;29;20499;-76
2021/12/03 14:57:44;;;;;;;17.60;7.97;;;;;;;-0.52;100.00;99115.59;4896478;29;20072;-76
2021/12/03 15:18:21;;;;;;;25.13;13.25;;;;;;;-1.04;100.00;99124.50;4883172;29;20128;-76
2021/12/03 15:24:19;;;;;;;38.50;21.83;;;;;;;-1.22;100.00;99122.59;4882935;29;20079;-76
2021/12/03 15:30:17;;;;;;;29.60;16.27;;;;;;;-1.27;100.00;99125.13;4882749;29;20119;-76
2021/12/03 15:33:12;;;;;;;40.92;19.95;;;;;;;-1.36;100.00;99125.03;4881900;29;20177;-76
2021/12/03 15:35:59;;;;;;;20.35;12.77;;;;;;;-1.34;100.00;99122.47;4882581;29;20354;-76
2021/12/03 16:08:24;;;;;;;150.20;62.65;;;;;;;-1.84;100.00;99153.50;4882203;29;20443;-78
2021/12/03 16:11:22;;;;;;;154.68;65.72;;;;;;;-1.87;100.00;99141.47;4882167;29;20049;-77
2021/12/03 16:14:38;;;;;;;375.38;145.95;;;;;;;-1.89;100.00;99151.69;4882319;29;20447;-77
2021/12/03 16:17:40;;;;;;;239.98;96.47;;;;;;;-1.88;100.00;99150.03;4882441;29;20060;-77
2021/12/03 16:20:44;;;;;;;159.63;68.93;;;;;;;-1.95;100.00;99141.38;4881463;29;20048;-77
2021/12/03 16:27:03;;;;;;;91.85;39.85;;;;;;;-2.02;100.00;99144.66;4872911;29;20061;-77
2021/12/03 16:45:24;;;;;;;31.52;18.98;;;;;;;-2.26;100.00;99149.44;4881029;29;20045;-77
2021/12/03 16:51:10;;;;;;;27.77;14.32;;;;;;;-2.28;100.00;99158.81;4881914;29;20075;-77
2021/12/03 16:54:06;;;;;;;76.32;29.50;;;;;;;-2.37;100.00;99157.84;4868088;29;20135;-77
2021/12/03 16:56:52;;;;;;;269.67;90.25;;;;;;;-2.41;100.00;99157.75;4869327;29;20045;-77
2021/12/03 16:59:39;;;;;;;348.38;122.78;;;;;;;-2.36;100.00;99153.56;4881265;29;20119;-77
2021/12/03 17:02:41;;;;;;;227.32;87.70;;;;;;;-2.36;100.00;99163.81;4881759;29;20045;-77
2021/12/03 17:05:49;;;;;;;166.98;65.90;;;;;;;-2.36;100.00;99156.13;4881088;29;20052;-77
2021/12/03 17:11:49;;;;;;;236.27;93.65;;;;;;;-2.43;100.00;99160.28;4881782;29;20049;-78
2021/12/03 17:27:27;;;;;;;192.27;87.47;;;;;;;-2.60;100.00;99162.59;4884288;29;20073;-78
2021/12/03 17:45:47;;;;;;;204.10;94.10;;;;;;;-2.72;100.00;99169.19;4884679;29;20237;-78
2021/12/03 17:51:48;;;;;;;120.35;63.75;;;;;;;-2.64;100.00;99181.28;4828158;29;20058;-78
2021/12/03 17:57:52;;;;;;;71.35;42.80;;;;;;;-2.65;100.00;99178.72;4884480;29;20041;-78
2021/12/03 18:00:43;;;;;;;42.78;28.77;;;;;;;-2.66;100.00;99180.41;4870494;29;20470;-77
2021/12/03 18:03:46;;;;;;;37.85;19.90;;;;;;;-2.75;100.00;99185.38;4884310;29;20136;-78
2021/12/03 18:12:36;;;;;;;19.88;11.57;;;;;;;-2.77;100.00;99181.91;4870414;29;20363;-77
2021/12/03 18:57:21;;;;;;;21.38;6.78;;;;;;;-2.65;100.00;99165.91;4882918;29;20045;-78
2021/12/03 19:00:09;;;;;;;16.25;6.10;;;;;;;-2.62;100.00;99166.81;4882399;29;20041;-78
2021/12/03 19:02:57;;;;;;;13.85;6.50;;;;;;;-2.57;100.00;99164.31;4880771;29;20041;-78
2021/12/03 19:05:55;;;;;;;12.30;6.00;;;;;;;-2.56;100.00;99167.75;4881955;29;20406;-78
2021/12/03 19:08:51;;;;;;;17.65;6.97;;;;;;;-2.48;100.00;99161.06;4881311;29;20045;-77
2021/12/03 19:11:41;;;;;;;16.75;6.93;;;;;;;-2.45;100.00;99158.53;4881801;29;20415;-78
2021/12/03 19:14:28;;;;;;;18.13;9.13;;;;;;;-2.43;100.00;99157.72;4882032;29;20052;-78
2021/12/03 19:17:12;;;;;;;17.33;7.60;;;;;;;-2.45;100.00;99156.81;4882309;29;20482;-78
2021/12/03 19:20:00;;;;;;;17.50;7.47;;;;;;;-2.42;100.00;99151.75;4882209;29;20116;-78
2021/12/03 19:22:44;;;;;;;19.17;9.35;;;;;;;-2.34;100.00;99151.88;4880303;29;20387;-78