Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:51;;;;;;;;;;;;;;;;;;5074960;28;19920;-68
2021/08/28 00:03:36;;;;;;;;;;;;;;;;;;5074670;28;19923;-66
2021/08/28 00:06:20;;;;;;;;;;;;;;;;;;5080813;28;19920;-67
2021/08/28 00:09:04;;;;;;;;;;;;;;;;;;5080466;28;19919;-67
2021/08/28 00:11:49;;;;;;;;;;;;;;;;;;5074249;28;19920;-68
2021/08/28 00:14:33;;;;;;;;;;;;;;;;;;5074621;28;19923;-68
2021/08/28 00:17:17;;;;;;;;;;;;;;;;;;5074563;28;20407;-68
2021/08/28 00:20:02;;;;;;;;;;;;;;;;;;5074563;28;19919;-68
2021/08/28 00:22:46;;;;;;;;;;;;;;;;;;5074199;28;19924;-69
2021/08/28 00:25:30;;;;;;;;;;;;;;;;;;5074663;28;19935;-68
2021/08/28 00:28:15;;;;;;;;;;;;;;;;;;5074292;28;19923;-68
2021/08/28 00:30:59;;;;;;;;;;;;;;;;;;5074331;28;20284;-66
2021/08/28 00:33:43;;;;;;;;;;;;;;;;;;5074553;28;20116;-65
2021/08/28 00:36:28;;;;;;;;;;;;;;;;;;5079926;28;19920;-67
2021/08/28 00:39:12;;;;;;;;;;;;;;;;;;5079827;28;19919;-67
2021/08/28 00:41:56;;;;;;;;;;;;;;;;;;5078975;28;19920;-66
2021/08/28 00:44:41;;;;;;;;;;;;;;;;;;5073897;28;19924;-67
2021/08/28 00:47:25;;;;;;;;;;;;;;;;;;5079998;28;20376;-67
2021/08/28 00:50:09;;;;;;;;;;;;;;;;;;5073565;28;19970;-67
2021/08/28 00:52:53;;;;;;;;;;;;;;;;;;5073815;28;19919;-68
2021/08/28 00:55:37;;;;;;;;;;;;;;;;;;5079525;28;19919;-67
2021/08/28 00:58:22;;;;;;;;;;;;;;;;;;5079530;28;19920;-67
2021/08/28 01:01:06;;;;;;;;;;;;;;;;;;5073568;28;19919;-68
2021/08/28 01:03:51;;;;;;;;;;;;;;;;;;5073607;28;19923;-68
2021/08/28 01:06:35;;;;;;;;;;;;;;;;;;5079246;28;19936;-67
2021/08/28 01:09:39;;;;;;;;;;;;;;;;;;5080907;28;19919;-66
2021/08/28 01:12:33;;;;;;;;;;;;;;;;;;5073407;28;19919;-66
2021/08/28 01:15:25;;;;;;;;;;;;;;;;;;5079032;28;20300;-68
2021/08/28 01:18:10;;;;;;;;;;;;;;;;;;5077967;28;19923;-67
2021/08/28 01:20:54;;;;;;;;;;;;;;;;;;5078977;28;19935;-68
2021/08/28 01:23:39;;;;;;;;;;;;;;;;;;5073772;28;19924;-68
2021/08/28 01:26:39;;;;;;;;;;;;;;;;;;5073029;28;19923;-68
2021/08/28 01:29:23;;;;;;;;;;;;;;;;;;5078923;28;19939;-69
2021/08/28 01:32:07;;;;;;;;;;;;;;;;;;5077479;28;19920;-70
2021/08/28 01:34:51;;;;;;;;;;;;;;;;;;5079116;28;20372;-66
2021/08/28 01:37:37;;;;;;;;;;;;;;;;;;5079010;28;20288;-68
2021/08/28 01:40:44;;;;;;;;;;;;;;;;;;5073037;28;19919;-68
2021/08/28 01:43:28;;;;;;;;;;;;;;;;;;5073556;28;20371;-68
2021/08/28 01:46:14;;;;;;;;;;;;;;;;;;5078546;28;19923;-68
2021/08/28 01:49:01;;;;;;;;;;;;;;;;;;5072795;28;20441;-67
2021/08/28 01:51:46;;;;;;;;;;;;;;;;;;5078229;28;19920;-67
2021/08/28 01:54:45;;;;;;;;;;;;;;;;;;5078508;28;19920;-67
2021/08/28 01:57:30;;;;;;;;;;;;;;;;;;5078398;28;19919;-67
2021/08/28 02:00:49;;;;;;;;;;;;;;;;;;5079653;28;19919;-67
2021/08/28 02:03:49;;;;;;;;;;;;;;;;;;5072195;28;19924;-68
2021/08/28 02:06:34;;;;;;;;;;;;;;;;;;5078008;28;19924;-67
2021/08/28 02:09:19;;;;;;;;;;;;;;;;;;5071564;28;19920;-66
2021/08/28 02:12:03;;;;;;;;;;;;;;;;;;5076903;28;19920;-66
2021/08/28 02:14:48;;;;;;;;;;;;;;;;;;5078194;28;20399;-67
2021/08/28 02:17:34;;;;;;;;;;;;;;;;;;5072908;28;19939;-68
2021/08/28 02:20:18;;;;;;;;;;;;;;;;;;5072446;28;19935;-69
2021/08/28 02:23:12;;;;;;;;;;;;;;;;;;5073710;28;19939;-67
2021/08/28 02:26:19;;;;;;;;;;;;;;;;;;5072554;28;19924;-69
2021/08/28 02:29:05;;;;;;;;;;;;;;;;;;5077934;28;19920;-68
2021/08/28 02:31:49;;;;;;;;;;;;;;;;;;5072216;28;19920;-67
2021/08/28 02:34:34;;;;;;;;;;;;;;;;;;5075824;28;20268;-68
2021/08/28 02:37:19;;;;;;;;;;;;;;;;;;5084728;28;19919;-68
2021/08/28 02:40:06;;;;;;;;;;;;;;;;;;5078816;28;19923;-68
2021/08/28 02:42:50;;;;;;;;;;;;;;;;;;5081277;28;19979;-68
2021/08/28 02:45:35;;;;;;;;;;;;;;;;;;5084559;28;19927;-68
2021/08/28 02:48:22;;;;;;;;;;;;;;;;;;5084602;28;20296;-68
2021/08/28 02:51:07;;;;;;;;;;;;;;;;;;5084523;28;19932;-67
2021/08/28 02:53:53;;;;;;;;;;;;;;;;;;5080515;28;19920;-68
2021/08/28 02:56:38;;;;;;;;;;;;;;;;;;5078769;28;19919;-67
2021/08/28 02:59:24;;;;;;;;;;;;;;;;;;5084431;28;19949;-67
2021/08/28 03:02:08;;;;;;;;;;;;;;;;;;5083025;28;19919;-67
2021/08/28 03:04:52;;;;;;;;;;;;;;;;;;5084245;28;20021;-68
2021/08/28 03:07:37;;;;;;;;;;;;;;;;;;5084397;28;19920;-68
2021/08/28 03:10:21;;;;;;;;;;;;;;;;;;5084330;28;19920;-67
2021/08/28 03:13:06;;;;;;;;;;;;;;;;;;5080316;28;19983;-68
2021/08/28 03:15:51;;;;;;;;;;;;;;;;;;5084541;28;19920;-67
2021/08/28 03:18:36;;;;;;;;;;;;;;;;;;5084084;28;19919;-69
2021/08/28 03:21:21;;;;;;;;;;;;;;;;;;5084248;28;19919;-67
2021/08/28 03:24:06;;;;;;;;;;;;;;;;;;5078356;28;19923;-68
2021/08/28 03:26:50;;;;;;;;;;;;;;;;;;5078357;28;19924;-67
2021/08/28 03:29:36;;;;;;;;;;;;;;;;;;5084252;28;19935;-66
2021/08/28 03:32:21;;;;;;;;;;;;;;;;;;5082092;28;19919;-69
2021/08/28 03:35:06;;;;;;;;;;;;;;;;;;5084200;28;19920;-66
2021/08/28 03:37:50;;;;;;;;;;;;;;;;;;5084103;28;20391;-66
2021/08/28 03:40:34;;;;;;;;;;;;;;;;;;5083144;28;19947;-66
2021/08/28 03:43:19;;;;;;;;;;;;;;;;;;5079461;28;19927;-66
2021/08/28 03:46:03;;;;;;;;;;;;;;;;;;5075800;28;19919;-67
2021/08/28 03:48:48;;;;;;;;;;;;;;;;;;5080887;28;19935;-68
2021/08/28 03:51:34;;;;;;;;;;;;;;;;;;5080628;28;20455;-68
2021/08/28 03:54:18;;;;;;;;;;;;;;;;;;5080752;28;19920;-68
2021/08/28 03:57:02;;;;;;;;;;;;;;;;;;5074986;28;19928;-67
2021/08/28 03:59:46;;;;;;;;;;;;;;;;;;5078370;28;20387;-68
2021/08/28 04:02:36;;;;;;;;;;;;;;;;;;5077823;28;19919;-67
2021/08/28 04:05:20;;;;;;;;;;;;;;;;;;5074683;28;20392;-67
2021/08/28 04:08:05;;;;;;;;;;;;;;;;;;5080448;28;19919;-68
2021/08/28 04:10:53;;;;;;;;;;;;;;;;;;5090608;28;19979;-67
2021/08/28 04:13:41;;;;;;;;;;;;;;;;;;5074742;28;19920;-68
2021/08/28 04:16:27;;;;;;;;;;;;;;;;;;5080287;28;19920;-67
2021/08/28 04:19:14;;;;;;;;;;;;;;;;;;5085761;28;19923;-67
2021/08/28 04:22:04;;;;;;;;;;;;;;;;;;5093358;28;20399;-67
2021/08/28 04:25:25;;;;;;;;;;;;;;;;;;5099464;28;19930;-68
2021/08/28 04:28:26;;;;;;;;;;;;;;;;;;5087941;28;20280;-67
2021/08/28 04:31:11;;;;;;;;;;;;;;;;;;5094312;28;19921;-67
2021/08/28 04:33:55;;;;;;;;;;;;;;;;;;5087920;28;19920;-69
2021/08/28 04:36:41;;;;;;;;;;;;;;;;;;5094598;28;19920;-68
2021/08/28 04:39:25;;;;;;;;;;;;;;;;;;5074120;28;19928;-68
2021/08/28 04:42:13;;;;;;;;;;;;;;;;;;5088458;28;19919;-67
2021/08/28 04:44:57;;;;;;;;;;;;;;;;;;5093899;28;19947;-67
2021/08/28 04:47:42;;;;;;;;;;;;;;;;;;5080401;28;20392;-67
2021/08/28 04:50:26;;;;;;;;;;;;;;;;;;5099887;28;19927;-67
2021/08/28 04:53:10;;;;;;;;;;;;;;;;;;5095803;28;19919;-68
2021/08/28 04:55:55;;;;;;;;;;;;;;;;;;5099898;28;19927;-67
2021/08/28 04:58:39;;;;;;;;;;;;;;;;;;5094133;28;20288;-67
2021/08/28 05:02:04;;;;;;;;;;;;;;;;;;5094548;28;19923;-67
2021/08/28 05:04:52;;;;;;;;;;;;;;;;;;5095830;28;19924;-66
2021/08/28 05:07:37;;;;;;;;;;;;;;;;;;5073015;28;19935;-67
2021/08/28 05:10:22;;;;;;;;;;;;;;;;;;5079299;28;19935;-67
2021/08/28 05:13:06;;;;;;;;;;;;;;;;;;5073402;28;19920;-66
2021/08/28 05:15:57;;;;;;;;;;;;;;;;;;5073413;28;19920;-66
2021/08/28 05:18:41;;;;;;;;;;;;;;;;;;5079157;28;19919;-65
2021/08/28 05:21:30;;;;;;;;;;;;;;;;;;5079027;28;19927;-67
2021/08/28 05:24:39;;;;;;;;;;;;;;;;;;5077106;28;19923;-67
2021/08/28 05:27:24;;;;;;;;;;;;;;;;;;5073388;28;20288;-66
2021/08/28 05:30:08;;;;;;;;;;;;;;;;;;5078929;28;19919;-67
2021/08/28 05:32:52;;;;;;;;;;;;;;;;;;5075598;28;20383;-66
2021/08/28 05:35:37;;;;;;;;;;;;;;;;;;5075556;28;20275;-67
2021/08/28 05:38:45;;;;;;;;;;;;;;;;;;5072816;28;19920;-68
2021/08/28 05:41:30;;;;;;;;;;;;;;;;;;5075576;28;19920;-68
2021/08/28 05:44:14;;;;;;;;;;;;;;;;;;5078623;28;19927;-68
2021/08/28 05:46:59;;;;;;;;;;;;;;;;;;5078565;28;19920;-68
2021/08/28 05:49:43;;;;;;;;;;;;;;;;;;5078615;28;19919;-67
2021/08/28 05:52:34;;;;;;;;;;;;;;;;;;5075873;28;19923;-68
2021/08/28 05:55:18;;;;;;;;;;;;;;;;;;5078516;28;20291;-67
2021/08/28 05:58:03;;;;;;;;;;;;;;;;;;5078344;28;19919;-67
2021/08/28 06:00:47;;;;;;;;;;;;;;;;;;5078314;28;19919;-68
2021/08/28 06:03:31;;;;;;;;;;;;;;;;;;5073116;28;19923;-67
2021/08/28 06:06:21;;;;;;;;;;;;;;;;;;5078319;28;19920;-67
2021/08/28 06:09:38;;;;;;;;;;;;;;;;;;5071868;28;19920;-67
2021/08/28 06:12:35;;;;;;;;;;;;;;;;;;5076562;28;19924;-67
2021/08/28 06:15:38;;;;;;;;;;;;;;;;;;5072813;28;19920;-67
2021/08/28 06:18:30;;;;;;;;;;;;;;;;;;5078078;28;19919;-67
2021/08/28 06:21:14;;;;;;;;;;;;;;;;;;5078308;28;19923;-66
2021/08/28 06:23:58;;;;;;;;;;;;;;;;;;5071598;28;19927;-67
2021/08/28 06:27:15;;;;;;;;;;;;;;;;;;5081932;28;19923;-68
2021/08/28 06:29:59;;;;;;;;;;;;;;;;;;5098194;28;19919;-68
2021/08/28 06:32:43;;;;;;;;;;;;;;;;;;5095357;28;20280;-69
2021/08/28 06:35:29;;;;;;;;;;;;;;;;;;5095072;28;20292;-70
2021/08/28 06:38:17;;;;;;;;;;;;;;;;;;5077875;28;19919;-69
2021/08/28 06:41:20;;;;;;;;;;;;;;;;;;5072055;28;20292;-67
2021/08/28 06:44:27;;;;;;;;;;;;;;;;;;5058069;28;19924;-68
2021/08/28 06:47:31;;;;;;;;;;;;;;;;;;5072399;28;19926;-69
2021/08/28 06:50:44;;;;;;;;;;;;;;;;;;5040728;28;19923;-67
2021/08/28 06:54:04;;;;;;;;;;;;;;;;;;5030179;28;20392;-67
2021/08/28 06:57:12;;;;;;;;;;;;;;;;;;5071658;28;20780;-68
2021/08/28 07:00:28;;;;;;;;;;;;;;;;;;5069094;28;19920;-68
2021/08/28 07:03:31;;;;;;;;;;;;;;;;;;5071900;28;19924;-68
2021/08/28 07:06:16;;;;;;;;;;;;;;;;;;5077557;28;19919;-67
2021/08/28 07:09:02;;;;;;;;;;;;;;;;;;5077704;28;20395;-67
2021/08/28 07:11:46;;;;;;;;;;;;;;;;;;5077206;28;19919;-67
2021/08/28 07:14:30;;;;;;;;;;;;;;;;;;5072235;28;20284;-67
2021/08/28 07:17:14;;;;;;;;;;;;;;;;;;5077602;28;19923;-67
2021/08/28 07:19:58;;;;;;;;;;;;;;;;;;5075841;28;20407;-67
2021/08/28 07:22:42;;;;;;;;;;;;;;;;;;5098621;28;20013;-68
2021/08/28 07:25:47;;;;;;;;;;;;;;;;;;5077646;28;20284;-69
2021/08/28 07:28:31;;;;;;;;;;;;;;;;;;5079400;28;19920;-69
2021/08/28 07:31:21;;;;;;;;;;;;;;;;;;5082128;28;19943;-68
2021/08/28 07:34:12;;;;;;;;;;;;;;;;;;5086683;28;20398;-67
2021/08/28 07:36:57;;;;;;;;;;;;;;;;;;5096837;28;19919;-68
2021/08/28 07:39:41;;;;;;;;;;;;;;;;;;5081013;28;19920;-67
2021/08/28 07:42:25;;;;;;;;;;;;;;;;;;5074965;28;19920;-67
2021/08/28 07:45:10;;;;;;;;;;;;;;;;;;5079176;28;19923;-69
2021/08/28 07:48:12;;;;;;;;;;;;;;;;;;5076699;28;19919;-67
2021/08/28 07:50:57;;;;;;;;;;;;;;;;;;5074216;28;19920;-67
2021/08/28 07:53:41;;;;;;;;;;;;;;;;;;5091829;28;19919;-67
2021/08/28 07:56:27;;;;;;;;;;;;;;;;;;5096553;28;19919;-69
2021/08/28 07:59:11;;;;;;;;;;;;;;;;;;5094340;28;19919;-69
2021/08/28 08:01:56;;;;;;;;;;;;;;;;;;5098453;28;19923;-68
2021/08/28 08:04:41;;;;;;;;;;;;;;;;;;5096772;28;20478;-69
2021/08/28 08:07:57;;;;;;;;;;;;;;;;;;5079912;28;20287;-70
2021/08/28 08:11:04;;;;;;;;;;;;;;;;;;5094028;28;19935;-67
2021/08/28 08:14:17;;;;;;;;;;;;;;;;;;5075466;28;20288;-72
2021/08/28 08:17:15;;;;;;;;;;;;;;;;;;5080757;28;19931;-70
2021/08/28 08:20:18;;;;;;;;;;;;;;;;;;5080079;28;19934;-71
2021/08/28 08:23:21;;;;;;;;;;;;;;;;;;5093791;28;19920;-70
2021/08/28 08:26:22;;;;;;;;;;;;;;;;;;5093878;28;19938;-70
2021/08/28 08:29:25;;;;;;;;;;;;;;;;;;5094762;28;19920;-68
2021/08/28 08:32:15;;;;;;;;;;;;;;;;;;5094227;28;19920;-70
2021/08/28 08:35:03;;;;;;;;;;;;;;;;;;5098512;28;19919;-70
2021/08/28 08:37:52;;;;;;;;;;;;;;;;;;5096885;28;20383;-69
2021/08/28 08:40:37;;;;;;;;;;;;;;;;;;5094277;28;19920;-69
2021/08/28 08:43:22;;;;;;;;;;;;;;;;;;5095224;28;19919;-69
2021/08/28 08:46:06;;;;;;;;;;;;;;;;;;5090857;28;19927;-70
2021/08/28 08:48:50;;;;;;;;;;;;;;;;;;5091427;28;20403;-69
2021/08/28 08:51:34;;;;;;;;;;;;;;;;;;5098440;28;19919;-68
2021/08/28 08:54:19;;;;;;;;;;;;;;;;;;5096829;28;19919;-69
2021/08/28 08:57:03;;;;;;;;;;;;;;;;;;5089198;28;20319;-69
2021/08/28 08:59:48;;;;;;;;;;;;;;;;;;5079653;28;19923;-69
2021/08/28 09:02:32;;;;;;;;;;;;;;;;;;5080263;28;19920;-70
2021/08/28 09:05:40;;;;;;;;;;;;;;;;;;5075012;28;19970;-69
2021/08/28 09:08:25;;;;;;;;;;;;;;;;;;5097692;28;19919;-70
2021/08/28 09:11:09;;;;;;;;;;;;;;;;;;5093529;28;19919;-69
2021/08/28 09:13:54;;;;;;;;;;;;;;;;;;5093679;28;19935;-69
2021/08/28 09:16:38;;;;;;;;;;;;;;;;;;5093451;28;19919;-69
2021/08/28 09:19:22;;;;;;;;;;;;;;;;;;5093647;28;20287;-68
2021/08/28 09:22:07;;;;;;;;;;;;;;;;;;5093801;28;19919;-70
2021/08/28 09:24:51;;;;;;;;;;;;;;;;;;5093336;28;19927;-72
2021/08/28 09:27:35;;;;;;;;;;;;;;;;;;5084095;28;19927;-71
2021/08/28 09:30:19;;;;;;;;;;;;;;;;;;5085090;28;20378;-71
2021/08/28 09:33:03;;;;;;;;;;;;;;;;;;5086659;28;19927;-71
2021/08/28 09:35:48;;;;;;;;;;;;;;;;;;5091922;28;19919;-73
2021/08/28 09:38:32;;;;;;;;;;;;;;;;;;5085277;28;20394;-70
2021/08/28 09:41:16;;;;;;;;;;;;;;;;;;5089144;28;19919;-68
2021/08/28 09:44:00;;;;;;;;;;;;;;;;;;5091585;28;20287;-69
2021/08/28 09:46:45;;;;;;;;;;;;;;;;;;5092063;28;19923;-70
2021/08/28 09:49:30;;;;;;;;;;;;;;;;;;5090546;28;19919;-69
2021/08/28 09:52:15;;;;;;;;;;;;;;;;;;5091219;28;19924;-69
2021/08/28 09:54:59;;;;;;;;;;;;;;;;;;5092958;28;19927;-69
2021/08/28 09:57:43;;;;;;;;;;;;;;;;;;5086291;28;19935;-68
2021/08/28 10:00:27;;;;;;;;;;;;;;;;;;5091980;28;19934;-71
2021/08/28 10:03:11;;;;;;;;;;;;;;;;;;5092978;28;19919;-69
2021/08/28 10:05:56;;;;;;;;;;;;;;;;;;5092706;28;20307;-71
2021/08/28 10:08:40;;;;;;;;;;;;;;;;;;5092591;28;19919;-71
2021/08/28 10:11:24;;;;;;;;;;;;;;;;;;5092484;28;20063;-71
2021/08/28 10:14:09;;;;;;;;;;;;;;;;;;5094408;28;20284;-72
2021/08/28 10:16:53;;;;;;;;;;;;;;;;;;5090312;28;20275;-72
2021/08/28 10:19:38;;;;;;;;;;;;;;;;;;5076120;28;19920;-71
2021/08/28 10:22:22;;;;;;;;;;;;;;;;;;5090325;28;19919;-71
2021/08/28 10:25:07;;;;;;;;;;;;;;;;;;5091356;28;20292;-71
2021/08/28 10:27:51;;;;;;;;;;;;;;;;;;5087317;28;19924;-71
2021/08/28 10:30:36;;;;;;;;;;;;;;;;;;5091036;28;19919;-72
2021/08/28 10:33:20;;;;;;;;;;;;;;;;;;5090519;28;19935;-72
2021/08/28 10:36:10;;;;;;;;;;;;;;;;;;5094370;28;19939;-72
2021/08/28 10:38:54;;;;;;;;;;;;;;;;;;5095006;28;19919;-72
2021/08/28 10:41:39;;;;;;;;;;;;;;;;;;5092706;28;19919;-71
2021/08/28 10:44:23;;;;;;;;;;;;;;;;;;5097039;28;19923;-71
2021/08/28 10:47:07;;;;;;;;;;;;;;;;;;5094460;28;19919;-72
2021/08/28 10:49:52;;;;;;;;;;;;;;;;;;5089432;28;19919;-73
2021/08/28 10:52:36;;;;;;;;;;;;;;;;;;5093223;28;19962;-71
2021/08/28 10:55:21;;;;;;;;;;;;;;;;;;5094625;28;20022;-73
2021/08/28 10:58:05;;;;;;;;;;;;;;;;;;5097120;28;20288;-72
2021/08/28 11:00:49;;;;;;;;;;;;;;;;;;5100566;28;19919;-71
2021/08/28 11:03:35;;;;;;;;;;;;;;;;;;5098662;28;20411;-73
2021/08/28 11:06:20;;;;;;;;;;;;;;;;;;5096904;28;20399;-71
2021/08/28 11:09:04;;;;;;;;;;;;;;;;;;5092247;28;19920;-71
2021/08/28 11:11:50;;;;;;;;;;;;;;;;;;5097830;28;20014;-71
2021/08/28 11:14:34;;;;;;;;;;;;;;;;;;5088470;28;19922;-71
2021/08/28 11:17:18;;;;;;;;;;;;;;;;;;5089966;28;20287;-73
2021/08/28 11:20:03;;;;;;;;;;;;;;;;;;5097301;28;19919;-71
2021/08/28 11:22:47;;;;;;;;;;;;;;;;;;5095686;28;19919;-70
2021/08/28 11:25:32;;;;;;;;;;;;;;;;;;5094694;28;19924;-70
2021/08/28 11:28:16;;;;;;;;;;;;;;;;;;5099590;28;19923;-70
2021/08/28 11:31:00;;;;;;;;;;;;;;;;;;5092549;28;19919;-71
2021/08/28 11:33:45;;;;;;;;;;;;;;;;;;5088947;28;19923;-72
2021/08/28 11:36:29;;;;;;;;;;;;;;;;;;5097244;28;19919;-70
2021/08/28 11:39:13;;;;;;;;;;;;;;;;;;5093495;28;19943;-71
2021/08/28 11:41:58;;;;;;;;;;;;;;;;;;5095137;28;19919;-71
2021/08/28 11:44:42;;;;;;;;;;;;;;;;;;5091763;28;20303;-71
2021/08/28 11:47:26;;;;;;;;;;;;;;;;;;5091472;28;19943;-71
2021/08/28 11:50:10;;;;;;;;;;;;;;;;;;5093845;28;19927;-71
2021/08/28 11:52:55;;;;;;;;;;;;;;;;;;5094335;28;19935;-70
2021/08/28 11:55:39;;;;;;;;;;;;;;;;;;5097212;28;19927;-72
2021/08/28 11:58:23;;;;;;;;;;;;;;;;;;5096203;28;19920;-70
2021/08/28 12:01:07;;;;;;;;;;;;;;;;;;5096030;28;19919;-72
2021/08/28 12:03:51;;;;;;;;;;;;;;;;;;5094588;28;19919;-71
2021/08/28 12:06:36;;;;;;;;;;;;;;;;;;5095069;28;19928;-70
2021/08/28 12:09:20;;;;;;;;;;;;;;;;;;5086397;28;19946;-71
2021/08/28 12:12:04;;;;;;;;;;;;;;;;;;5090787;28;19919;-70
2021/08/28 12:14:49;;;;;;;;;;;;;;;;;;5094072;28;19919;-71
2021/08/28 12:17:33;;;;;;;;;;;;;;;;;;5094105;28;19969;-69
2021/08/28 12:20:17;;;;;;;;;;;;;;;;;;5100228;28;19919;-70
2021/08/28 12:23:01;;;;;;;;;;;;;;;;;;5094779;28;19920;-70
2021/08/28 12:25:46;;;;;;;;;;;;;;;;;;5095121;28;19924;-70
2021/08/28 12:28:30;;;;;;;;;;;;;;;;;;5098168;28;19927;-70
2021/08/28 12:31:14;;;;;;;;;;;;;;;;;;5096182;28;19923;-70
2021/08/28 12:33:59;;;;;;;;;;;;;;;;;;5091634;28;20399;-71
2021/08/28 12:36:43;;;;;;;;;;;;;;;;;;5093338;28;19935;-72
2021/08/28 12:39:27;;;;;;;;;;;;;;;;;;5088538;28;19922;-69
2021/08/28 12:42:11;;;;;;;;;;;;;;;;;;5094909;28;19919;-70
2021/08/28 12:44:55;;;;;;;;;;;;;;;;;;5098923;28;20374;-72
2021/08/28 12:47:40;;;;;;;;;;;;;;;;;;5093212;28;19919;-71
2021/08/28 12:50:24;;;;;;;;;;;;;;;;;;5094677;28;20403;-70
2021/08/28 12:53:08;;;;;;;;;;;;;;;;;;5095001;28;19919;-70
2021/08/28 12:55:52;;;;;;;;;;;;;;;;;;5100544;28;19919;-71
2021/08/28 12:58:36;;;;;;;;;;;;;;;;;;5095877;28;19919;-70
2021/08/28 13:01:21;;;;;;;;;;;;;;;;;;5091302;28;20299;-70
2021/08/28 13:04:05;;;;;;;;;;;;;;;;;;5091517;28;19927;-72
2021/08/28 13:06:49;;;;;;;;;;;;;;;;;;5109719;28;19926;-70
2021/08/28 13:09:33;;;;;;;;;;;;;;;;;;5098663;28;20382;-68
2021/08/28 13:12:18;;;;;;;;;;;;;;;;;;5106216;28;19919;-69
2021/08/28 13:15:02;;;;;;;;;;;;;;;;;;5119286;28;19919;-68
2021/08/28 13:17:46;;;;;;;;;;;;;;;;;;5108112;28;19919;-67
2021/08/28 13:20:31;;;;;;;;;;;;;;;;;;5092240;28;19919;-67
2021/08/28 13:23:15;;;;;;;;;;;;;;;;;;5095986;28;19927;-69
2021/08/28 13:25:59;;;;;;;;;;;;;;;;;;5100111;28;19923;-70
2021/08/28 13:28:47;;;;;;;;;;;;;;;;;;5097636;28;19919;-70
2021/08/28 13:31:31;;;;;;;;;;;;;;;;;;5089358;28;19927;-69
2021/08/28 13:34:15;;;;;;;;;;;;;;;;;;5088051;28;19923;-69
2021/08/28 13:36:59;;;;;;;;;;;;;;;;;;5090510;28;20300;-69
2021/08/28 13:39:43;;;;;;;;;;;;;;;;;;5086027;28;19994;-69
2021/08/28 13:42:28;;;;;;;;;;;;;;;;;;5088049;28;19939;-68
2021/08/28 13:45:12;;;;;;;;;;;;;;;;;;5091656;28;20614;-73
2021/08/28 13:47:56;;;;;;;;;;;;;;;;;;5085539;28;19935;-71
2021/08/28 13:50:40;;;;;;;;;;;;;;;;;;5084034;28;19919;-71
2021/08/28 13:53:25;;;;;;;;;;;;;;;;;;5084705;28;19923;-71
2021/08/28 13:56:09;;;;;;;;;;;;;;;;;;5091440;28;20395;-72
2021/08/28 13:58:53;;;;;;;;;;;;;;;;;;5106914;28;19938;-71
2021/08/28 14:01:37;;;;;;;;;;;;;;;;;;5076897;28;19919;-72
2021/08/28 14:04:21;;;;;;;;;;;;;;;;;;5086571;28;19923;-72
2021/08/28 14:07:05;;;;;;;;;;;;;;;;;;5081514;28;20288;-71
2021/08/28 14:09:50;;;;;;;;;;;;;;;;;;5086394;28;19920;-72
2021/08/28 14:12:34;;;;;;;;;;;;;;;;;;5084677;28;20311;-72
2021/08/28 14:15:18;;;;;;;;;;;;;;;;;;5083221;28;19935;-72
2021/08/28 14:18:03;;;;;;;;;;;;;;;;;;5087560;28;19919;-71
2021/08/28 14:20:47;;;;;;;;;;;;;;;;;;5085814;28;19920;-72
2021/08/28 14:23:31;;;;;;;;;;;;;;;;;;5082929;28;19919;-71
2021/08/28 14:26:15;;;;;;;;;;;;;;;;;;5084637;28;19931;-71
2021/08/28 14:29:01;;;;;;;;;;;;;;;;;;5086373;28;19928;-71
2021/08/28 14:31:45;;;;;;;;;;;;;;;;;;5081094;28;19923;-72
2021/08/28 14:34:30;;;;;;;;;;;;;;;;;;5087382;28;20403;-71
2021/08/28 14:37:14;;;;;;;;;;;;;;;;;;5093928;28;19919;-71
2021/08/28 14:39:58;;;;;;;;;;;;;;;;;;5084279;28;19923;-70
2021/08/28 14:42:42;;;;;;;;;;;;;;;;;;5083897;28;20296;-71
2021/08/28 14:45:26;;;;;;;;;;;;;;;;;;5084412;28;19924;-72
2021/08/28 14:48:10;;;;;;;;;;;;;;;;;;5088133;28;19920;-70
2021/08/28 14:50:55;;;;;;;;;;;;;;;;;;5083946;28;19919;-70
2021/08/28 14:53:39;;;;;;;;;;;;;;;;;;5090857;28;19923;-71
2021/08/28 14:56:23;;;;;;;;;;;;;;;;;;5082225;28;20280;-70
2021/08/28 14:59:07;;;;;;;;;;;;;;;;;;5086839;28;19919;-71
2021/08/28 15:01:52;;;;;;;;;;;;;;;;;;5085290;28;20454;-71
2021/08/28 15:04:36;;;;;;;;;;;;;;;;;;5084070;28;19923;-70
2021/08/28 15:07:20;;;;;;;;;;;;;;;;;;5081752;28;19920;-72
2021/08/28 15:10:05;;;;;;;;;;;;;;;;;;5088196;28;19919;-70
2021/08/28 15:12:49;;;;;;;;;;;;;;;;;;5080406;28;19927;-71
2021/08/28 15:15:33;;;;;;;;;;;;;;;;;;5087143;28;19919;-71
2021/08/28 15:18:17;;;;;;;;;;;;;;;;;;5086007;28;20291;-71
2021/08/28 15:21:02;;;;;;;;;;;;;;;;;;5089068;28;19923;-71
2021/08/28 15:23:48;;;;;;;;;;;;;;;;;;5083306;28;19920;-71
2021/08/28 15:26:32;;;;;;;;;;;;;;;;;;5081959;28;20299;-71
2021/08/28 15:29:20;;;;;;;;;;;;;;;;;;5086576;28;19982;-71
2021/08/28 15:32:04;;;;;;;;;;;;;;;;;;5080660;28;19920;-71
2021/08/28 15:34:49;;;;;;;;;;;;;;;;;;5083865;28;19940;-70
2021/08/28 15:37:33;;;;;;;;;;;;;;;;;;5090148;28;19920;-71
2021/08/28 15:40:17;;;;;;;;;;;;;;;;;;5084802;28;19919;-70
2021/08/28 15:43:01;;;;;;;;;;;;;;;;;;5082503;28;20311;-71
2021/08/28 15:45:45;;;;;;;;;;;;;;;;;;5088822;28;20419;-72
2021/08/28 15:48:30;;;;;;;;;;;;;;;;;;5087678;28;19920;-71
2021/08/28 15:51:14;;;;;;;;;;;;;;;;;;5086366;28;19920;-71
2021/08/28 15:54:00;;;;;;;;;;;;;;;;;;5085874;28;19919;-71
2021/08/28 15:56:44;;;;;;;;;;;;;;;;;;5087192;28;19935;-71
2021/08/28 15:59:29;;;;;;;;;;;;;;;;;;5091459;28;19919;-71
2021/08/28 16:02:14;;;;;;;;;;;;;;;;;;5090376;28;19919;-71
2021/08/28 16:05:00;;;;;;;;;;;;;;;;;;5088459;28;19940;-70
2021/08/28 16:07:45;;;;;;;;;;;;;;;;;;5085764;28;19987;-72
2021/08/28 16:10:31;;;;;;;;;;;;;;;;;;5090588;28;19919;-71
2021/08/28 16:13:16;;;;;;;;;;;;;;;;;;5085732;28;19923;-70
2021/08/28 16:16:00;;;;;;;;;;;;;;;;;;5086388;28;19919;-70
2021/08/28 16:18:44;;;;;;;;;;;;;;;;;;5089541;28;19919;-72
2021/08/28 16:21:28;;;;;;;;;;;;;;;;;;5087496;28;20292;-71
2021/08/28 16:24:13;;;;;;;;;;;;;;;;;;5086732;28;19919;-71
2021/08/28 16:26:57;;;;;;;;;;;;;;;;;;5087472;28;19923;-71
2021/08/28 16:29:42;;;;;;;;;;;;;;;;;;5095812;28;19923;-72
2021/08/28 16:32:26;;;;;;;;;;;;;;;;;;5094135;28;19935;-72
2021/08/28 16:35:10;;;;;;;;;;;;;;;;;;5085041;28;19935;-72
2021/08/28 16:37:54;;;;;;;;;;;;;;;;;;5090399;28;19936;-71
2021/08/28 16:40:39;;;;;;;;;;;;;;;;;;5081841;28;20383;-71
2021/08/28 16:43:23;;;;;;;;;;;;;;;;;;5083471;28;20406;-71
2021/08/28 16:46:07;;;;;;;;;;;;;;;;;;5087592;28;19923;-71
2021/08/28 16:48:55;;;;;;;;;;;;;;;;;;5084882;28;19920;-71
2021/08/28 16:51:40;;;;;;;;;;;;;;;;;;5083079;28;19979;-70
2021/08/28 16:54:24;;;;;;;;;;;;;;;;;;5087615;28;19927;-72
2021/08/28 16:57:08;;;;;;;;;;;;;;;;;;5084955;28;19926;-72
2021/08/28 16:59:53;;;;;;;;;;;;;;;;;;5085198;28;19920;-72
2021/08/28 17:02:38;;;;;;;;;;;;;;;;;;5088350;28;19919;-72
2021/08/28 17:05:22;;;;;;;;;;;;;;;;;;5087329;28;20398;-72
2021/08/28 17:08:07;;;;;;;;;;;;;;;;;;5085185;28;20406;-72
2021/08/28 17:10:51;;;;;;;;;;;;;;;;;;5086661;28;20284;-72
2021/08/28 17:13:36;;;;;;;;;;;;;;;;;;5085939;28;19927;-71
2021/08/28 17:16:21;;;;;;;;;;;;;;;;;;5084020;28;19937;-72
2021/08/28 17:19:06;;;;;;;;;;;;;;;;;;5087061;28;19919;-72
2021/08/28 17:21:51;;;;;;;;;;;;;;;;;;5084788;28;19919;-72
2021/08/28 17:24:35;;;;;;;;;;;;;;;;;;5086059;28;19927;-71
2021/08/28 17:27:19;;;;;;;;;;;;;;;;;;5083596;28;19923;-72
2021/08/28 17:30:04;;;;;;;;;;;;;;;;;;5087510;28;19920;-71
2021/08/28 17:32:49;;;;;;;;;;;;;;;;;;5085037;28;19935;-70
2021/08/28 17:35:33;;;;;;;;;;;;;;;;;;5082566;28;20291;-70
2021/08/28 17:38:18;;;;;;;;;;;;;;;;;;5094844;28;19920;-72
2021/08/28 17:41:03;;;;;;;;;;;;;;;;;;5090860;28;20541;-71
2021/08/28 17:43:47;;;;;;;;;;;;;;;;;;5079742;28;19920;-72
2021/08/28 17:46:31;;;;;;;;;;;;;;;;;;5090081;28;19931;-70
2021/08/28 17:49:15;;;;;;;;;;;;;;;;;;5093198;28;19919;-70
2021/08/28 17:51:59;;;;;;;;;;;;;;;;;;5090791;28;20314;-71
2021/08/28 17:54:43;;;;;;;;;;;;;;;;;;5086652;28;19919;-70
2021/08/28 17:57:28;;;;;;;;;;;;;;;;;;5082019;28;19935;-70
2021/08/28 18:00:12;;;;;;;;;;;;;;;;;;5087097;28;19919;-70
2021/08/28 18:02:57;;;;;;;;;;;;;;;;;;5076579;28;19919;-71
2021/08/28 18:05:42;;;;;;;;;;;;;;;;;;5091053;28;19927;-70
2021/08/28 18:08:26;;;;;;;;;;;;;;;;;;5086589;28;19923;-70
2021/08/28 18:11:10;;;;;;;;;;;;;;;;;;5082344;28;19919;-71
2021/08/28 18:13:55;;;;;;;;;;;;;;;;;;5092226;28;20429;-70
2021/08/28 18:16:40;;;;;;;;;;;;;;;;;;5104989;28;19964;-70
2021/08/28 18:19:25;;;;;;;;;;;;;;;;;;5101891;28;20327;-70
2021/08/28 18:22:10;;;;;;;;;;;;;;;;;;5083762;28;19919;-70
2021/08/28 18:24:54;;;;;;;;;;;;;;;;;;5093701;28;20299;-70
2021/08/28 18:27:38;;;;;;;;;;;;;;;;;;5102311;28;19922;-70
2021/08/28 18:30:24;;;;;;;;;;;;;;;;;;5105946;28;20424;-71
2021/08/28 18:33:11;;;;;;;;;;;;;;;;;;5106684;28;20414;-71
2021/08/28 18:35:56;;;;;;;;;;;;;;;;;;5100666;28;19939;-71
2021/08/28 18:38:40;;;;;;;;;;;;;;;;;;5100712;28;19920;-70
2021/08/28 18:41:24;;;;;;;;;;;;;;;;;;5106497;28;19927;-70
2021/08/28 18:44:09;;;;;;;;;;;;;;;;;;5100969;28;19919;-70
2021/08/28 18:46:53;;;;;;;;;;;;;;;;;;5104988;28;20406;-70
2021/08/28 18:49:37;;;;;;;;;;;;;;;;;;5096168;28;19919;-70
2021/08/28 18:52:21;;;;;;;;;;;;;;;;;;5112171;28;20398;-70
2021/08/28 18:55:05;;;;;;;;;;;;;;;;;;5098943;28;19966;-71
2021/08/28 18:57:49;;;;;;;;;;;;;;;;;;5104585;28;19919;-71