Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:46;;;;;;;18.08;9.85;;;7.80;99.90;;;;;;4964780;28;20067;-69
2022/10/04 00:04:24;;;;;;;16.15;9.35;;;7.80;99.90;;;;;;4962918;28;20045;-68
2022/10/04 00:07:11;;;;;;;14.30;8.88;;;7.80;99.90;;;;;;4962873;28;20107;-69
2022/10/04 00:09:53;;;;;;;11.90;10.17;;;7.80;99.90;;;;;;4959172;28;20257;-70
2022/10/04 00:12:29;;;;;;;12.55;9.45;;;7.80;99.90;;;;;;4973694;28;20054;-70
2022/10/04 00:15:01;;;;;;;13.48;7.20;;;7.80;99.90;;;;;;4969448;28;20578;-68
2022/10/04 00:17:34;;;;;;;9.25;6.80;;;7.80;99.90;;;;;;4961898;28;20057;-68
2022/10/04 00:20:22;;;;;;;9.23;7.32;;;7.80;99.90;;;;;;4963969;28;20066;-69
2022/10/04 00:23:27;;;;;;;11.68;7.93;;;7.70;99.90;;;;;;4968294;28;20952;-70
2022/10/04 00:26:02;;;;;;;14.82;8.40;;;7.70;99.90;;;;;;4964365;28;20156;-69
2022/10/04 00:28:34;;;;;;;13.45;8.18;;;7.70;99.90;;;;;;4960147;28;20071;-68
2022/10/04 00:31:12;;;;;;;10.15;7.05;;;7.70;99.90;;;;;;4967096;28;20041;-68
2022/10/04 00:33:46;;;;;;;8.43;6.22;;;7.60;99.90;;;;;;4962794;28;20069;-68
2022/10/04 00:36:22;;;;;;;7.70;6.40;;;7.60;99.90;;;;;;4968835;28;21045;-69
2022/10/04 00:39:08;;;;;;;12.13;7.32;;;7.50;99.90;;;;;;4965609;28;20106;-69
2022/10/04 00:41:55;;;;;;;7.82;6.15;;;7.50;99.90;;;;;;4964636;28;20202;-68
2022/10/04 00:44:55;;;;;;;11.13;7.18;;;7.50;99.90;;;;;;4967818;28;20560;-69
2022/10/04 00:47:54;;;;;;;6.07;5.35;;;7.50;99.90;;;;;;4966479;28;20185;-68
2022/10/04 00:50:50;;;;;;;6.05;5.15;;;7.50;99.90;;;;;;4962576;28;20050;-68
2022/10/04 00:53:39;;;;;;;14.48;7.00;;;7.50;99.90;;;;;;4959570;28;20058;-69
2022/10/04 00:56:29;;;;;;;11.00;6.45;;;7.40;99.90;;;;;;4966348;28;20602;-74
2022/10/04 00:58:56;;;;;;;8.68;6.20;;;7.50;99.90;;;;;;4965383;28;20150;-68
2022/10/04 01:01:27;;;;;;;7.03;5.63;;;7.40;99.90;;;;;;4963212;28;20150;-70
2022/10/04 01:03:57;;;;;;;9.32;6.25;;;7.40;99.90;;;;;;4966201;28;20539;-67
2022/10/04 01:06:25;;;;;;;10.18;6.45;;;7.40;99.90;;;;;;4961585;28;20603;-68
2022/10/04 01:08:55;;;;;;;13.00;6.28;;;7.40;99.90;;;;;;4965489;28;20882;-68
2022/10/04 01:11:28;;;;;;;11.85;6.47;;;7.30;99.90;;;;;;4966610;28;20349;-69
2022/10/04 01:14:07;;;;;;;11.52;6.78;;;7.30;99.90;;;;;;4976053;28;20217;-68
2022/10/04 01:16:35;;;;;;;8.07;5.70;;;7.30;99.90;;;;;;4963088;28;20376;-70
2022/10/04 01:19:21;;;;;;;7.70;4.82;;;7.30;99.90;;;;;;4966608;28;20046;-69
2022/10/04 01:22:15;;;;;;;7.05;5.00;;;7.30;99.90;;;;;;4963852;28;20042;-69
2022/10/04 01:24:43;;;;;;;6.40;4.72;;;7.20;99.90;;;;;;4958116;28;20119;-68
2022/10/04 01:27:29;;;;;;;4.30;3.67;;;7.30;99.90;;;;;;4963980;28;20052;-69
2022/10/04 01:29:57;;;;;;;5.88;4.50;;;7.20;99.90;;;;;;4967382;28;20130;-69
2022/10/04 01:32:25;;;;;;;6.63;4.72;;;7.20;99.90;;;;;;4961597;28;20781;-69
2022/10/04 01:34:52;;;;;;;7.10;4.82;;;7.20;99.90;;;;;;4962592;28;20131;-69
2022/10/04 01:37:19;;;;;;;7.40;5.13;;;7.20;99.90;;;;;;4961121;28;20133;-70
2022/10/04 01:39:46;;;;;;;9.75;6.05;;;7.10;99.90;;;;;;4967647;28;20842;-69
2022/10/04 01:42:26;;;;;;;8.93;5.25;;;7.10;99.90;;;;;;4966814;28;20033;-69
2022/10/04 01:45:09;;;;;;;7.55;4.43;;;7.00;99.90;;;;;;4966964;28;20053;-69
2022/10/04 01:47:59;;;;;;;8.15;6.15;;;7.00;99.90;;;;;;4966446;28;20307;-69
2022/10/04 01:50:36;;;;;;;9.70;5.13;;;6.90;99.90;;;;;;4961346;28;20053;-68
2022/10/04 01:53:17;;;;;;;5.35;4.57;;;7.00;99.90;;;;;;4966756;28;20214;-68
2022/10/04 01:55:49;;;;;;;9.95;4.95;;;6.90;99.90;;;;;;4952933;28;20064;-69
2022/10/04 01:58:26;;;;;;;4.80;4.28;;;6.90;99.90;;;;;;4962685;28;20131;-68
2022/10/04 02:01:00;;;;;;;7.38;4.60;;;6.90;99.90;;;;;;4960808;28;20150;-70
2022/10/04 02:03:41;;;;;;;7.50;6.53;;;6.90;99.90;;;;;;4977123;28;20445;-68
2022/10/04 02:06:12;;;;;;;5.70;4.70;;;7.00;99.90;;;;;;4964285;28;20115;-69
2022/10/04 02:08:48;;;;;;;5.55;4.97;;;7.00;99.90;;;;;;4972244;28;20468;-68
2022/10/04 02:11:19;;;;;;;6.32;4.63;;;7.00;99.90;;;;;;4967149;28;20601;-69
2022/10/04 02:13:49;;;;;;;6.03;4.55;;;7.00;99.90;;;;;;4961358;28;20811;-69
2022/10/04 02:16:17;;;;;;;5.53;4.22;;;7.00;99.90;;;;;;4965217;28;20065;-68
2022/10/04 02:18:45;;;;;;;6.35;4.78;;;7.00;99.90;;;;;;4964792;28;20064;-70
2022/10/04 02:21:14;;;;;;;5.43;4.50;;;7.10;99.90;;;;;;4964328;28;20033;-69
2022/10/04 02:23:42;;;;;;;5.78;4.15;;;7.10;99.90;;;;;;4978063;28;20065;-70
2022/10/04 02:26:10;;;;;;;8.57;5.38;;;7.10;99.90;;;;;;4966812;28;20054;-70
2022/10/04 02:28:39;;;;;;;6.57;4.35;;;7.10;99.90;;;;;;4965443;28;20207;-68
2022/10/04 02:33:57;;;;;;;8.73;6.55;;;7.20;99.90;;;;;;4970168;28;20050;-70
2022/10/04 02:36:27;;;;;;;9.32;5.80;;;7.20;99.90;;;;;;4970235;28;20090;-69
2022/10/04 02:39:04;;;;;;;13.45;7.22;;;7.20;99.90;;;;;;4965484;28;20202;-69
2022/10/04 02:41:38;;;;;;;15.65;7.85;;;7.30;99.90;;;;;;4963694;28;20465;-68
2022/10/04 02:44:17;;;;;;;15.63;8.02;;;7.30;99.90;;;;;;4968086;28;20049;-69
2022/10/04 02:46:53;;;;;;;15.85;8.45;;;7.30;99.90;;;;;;4970427;28;20551;-69
2022/10/04 02:49:34;;;;;;;18.02;7.70;;;7.30;99.90;;;;;;4967386;28;20041;-69
2022/10/04 02:52:19;;;;;;;13.90;8.63;;;7.30;99.90;;;;;;4970627;28;20052;-69
2022/10/04 02:54:55;;;;;;;10.90;7.20;;;7.40;99.90;;;;;;4962145;28;20335;-70
2022/10/04 02:57:23;;;;;;;12.20;7.20;;;7.40;99.90;;;;;;4965493;28;20134;-69
2022/10/04 03:00:00;;;;;;;12.35;8.68;;;7.40;99.90;;;;;;4964534;28;20045;-71
2022/10/04 03:02:29;;;;;;;10.05;7.50;;;7.50;99.90;;;;;;4966132;28;20857;-69
2022/10/04 03:05:06;;;;;;;11.07;7.07;;;7.50;99.90;;;;;;4977012;28;20302;-68
2022/10/04 03:07:35;;;;;;;11.23;7.40;;;7.50;99.90;;;;;;4969441;28;20092;-69
2022/10/04 03:10:09;;;;;;;10.07;7.43;;;7.50;99.90;;;;;;4963971;28;20582;-68
2022/10/04 03:12:39;;;;;;;11.02;7.38;;;7.50;99.90;;;;;;4971033;28;20056;-68
2022/10/04 03:15:11;;;;;;;13.60;8.20;;;7.50;99.90;;;;;;4970140;28;20104;-70
2022/10/04 03:17:42;;;;;;;10.25;6.90;;;7.50;99.90;;;;;;4973924;28;20041;-69
2022/10/04 03:20:15;;;;;;;10.23;6.93;;;7.50;99.90;;;;;;4969303;28;20046;-69
2022/10/04 03:22:44;;;;;;;10.15;6.60;;;7.60;99.90;;;;;;4976036;28;20041;-68
2022/10/04 03:25:44;;;;;;;9.82;7.43;;;7.60;99.90;;;;;;4966549;28;20042;-69
2022/10/04 03:28:11;;;;;;;9.68;7.35;;;7.60;99.90;;;;;;4966564;28;20055;-67
2022/10/04 03:30:46;;;;;;;10.52;5.95;;;7.60;99.90;;;;;;4970487;28;20587;-68
2022/10/04 03:33:19;;;;;;;12.98;8.27;;;7.60;99.90;;;;;;4963335;28;20044;-70
2022/10/04 03:35:54;;;;;;;15.02;8.25;;;7.60;99.90;;;;;;4967870;28;20042;-70
2022/10/04 03:38:22;;;;;;;11.70;6.93;;;7.60;99.90;;;;;;4963870;28;20046;-70
2022/10/04 03:40:55;;;;;;;10.05;7.40;;;7.60;99.90;;;;;;4968713;28;20041;-70
2022/10/04 03:43:27;;;;;;;10.30;8.00;;;7.60;99.90;;;;;;4967442;28;20543;-68
2022/10/04 03:45:55;;;;;;;10.90;7.82;;;7.60;99.90;;;;;;4970571;28;20092;-69
2022/10/04 03:48:45;;;;;;;9.00;7.28;;;7.60;99.90;;;;;;4968726;28;20057;-70
2022/10/04 03:51:22;;;;;;;9.93;7.50;;;7.60;99.90;;;;;;4965645;28;20037;-67
2022/10/04 03:53:53;;;;;;;9.93;6.85;;;7.60;99.90;;;;;;4968912;28;20053;-68
2022/10/04 03:56:30;;;;;;;9.13;7.28;;;7.60;99.90;;;;;;4958670;28;20155;-70
2022/10/04 03:58:58;;;;;;;11.57;8.10;;;7.50;99.90;;;;;;4969165;28;20360;-67
2022/10/04 04:01:41;;;;;;;11.20;7.32;;;7.60;99.90;;;;;;4967002;28;20042;-70
2022/10/04 04:04:36;;;;;;;10.20;6.15;;;7.60;99.90;;;;;;4982932;28;20067;-70
2022/10/04 04:07:13;;;;;;;7.72;6.38;;;7.50;99.90;;;;;;4964108;28;20348;-68
2022/10/04 04:09:45;;;;;;;9.18;7.35;;;7.50;99.90;;;;;;4970041;28;20057;-68
2022/10/04 04:12:42;;;;;;;7.93;6.00;;;7.50;99.90;;;;;;4964366;28;20359;-70
2022/10/04 04:15:11;;;;;;;7.45;6.38;;;7.50;99.90;;;;;;4970846;28;20044;-68
2022/10/04 04:17:40;;;;;;;6.80;6.05;;;7.50;99.90;;;;;;4967375;28;20191;-69
2022/10/04 04:20:25;;;;;;;7.85;5.80;;;7.50;99.90;;;;;;4968299;28;20104;-69
2022/10/04 04:23:18;;;;;;;9.52;7.60;;;7.50;99.90;;;;;;4967418;28;20042;-69
2022/10/04 04:25:53;;;;;;;7.15;6.40;;;7.50;99.90;;;;;;4965010;28;20290;-69
2022/10/04 04:28:30;;;;;;;8.38;7.25;;;7.50;99.90;;;;;;4964762;28;20136;-69
2022/10/04 04:31:13;;;;;;;10.10;7.85;;;7.50;99.90;;;;;;4965442;28;20305;-70
2022/10/04 04:33:58;;;;;;;9.88;7.65;;;7.50;99.90;;;;;;4967502;28;20559;-68
2022/10/04 04:36:27;;;;;;;10.30;8.13;;;7.50;99.90;;;;;;4965441;28;20050;-69
2022/10/04 04:39:44;;;;;;;9.40;8.30;;;7.50;99.90;;;;;;4962574;28;20214;-69
2022/10/04 04:42:14;;;;;;;15.60;9.10;;;7.50;99.90;;;;;;4965419;28;20463;-69
2022/10/04 04:44:53;;;;;;;12.93;8.07;;;7.50;99.90;;;;;;4966560;28;20095;-69
2022/10/04 04:47:40;;;;;;;9.80;7.68;;;7.50;99.90;;;;;;4959060;28;20563;-68
2022/10/04 04:50:14;;;;;;;7.93;6.70;;;7.50;99.90;;;;;;4966023;28;20144;-70
2022/10/04 04:53:04;;;;;;;9.60;7.85;;;7.50;99.90;;;;;;4964956;28;20036;-69
2022/10/04 04:55:40;;;;;;;10.40;7.40;;;7.50;99.90;;;;;;4963543;28;20053;-69
2022/10/04 04:58:42;;;;;;;9.95;8.30;;;7.50;99.90;;;;;;4965570;28;20958;-69
2022/10/04 05:01:22;;;;;;;17.75;9.48;;;7.50;99.90;;;;;;4969636;28;20053;-67
2022/10/04 05:04:14;;;;;;;11.63;7.65;;;7.60;99.90;;;;;;4968422;28;20831;-68
2022/10/04 05:06:47;;;;;;;9.25;7.15;;;7.50;99.90;;;;;;4969002;28;20036;-69
2022/10/04 05:09:29;;;;;;;9.38;7.20;;;7.50;99.90;;;;;;4974120;28;20060;-68
2022/10/04 05:12:06;;;;;;;13.07;7.10;;;7.50;99.90;;;;;;4967045;28;20219;-69
2022/10/04 05:14:36;;;;;;;;;;;7.50;99.90;;;;;;4966433;28;20046;-70
2022/10/04 05:17:02;;;;;;;8.07;6.18;;;7.40;99.90;;;;;;4966035;28;19921;-68
2022/10/04 05:19:32;;;;;;;7.63;5.97;;;7.40;99.90;;;;;;4964535;28;20064;-68
2022/10/04 05:22:11;;;;;;;7.07;5.57;;;7.40;99.90;;;;;;4962297;28;20753;-68
2022/10/04 05:24:47;;;;;;;7.90;6.20;;;7.40;99.90;;;;;;4972698;28;20771;-70
2022/10/04 05:27:36;;;;;;;10.70;6.80;;;7.40;99.90;;;;;;4971598;28;20048;-68
2022/10/04 05:30:21;;;;;;;14.52;8.10;;;7.40;99.90;;;;;;4960469;28;20840;-67
2022/10/04 05:33:02;;;;;;;10.43;7.50;;;7.40;99.90;;;;;;4967037;28;20124;-67
2022/10/04 05:35:41;;;;;;;10.95;6.45;;;7.40;99.90;;;;;;4959244;28;20202;-68
2022/10/04 05:38:15;;;;;;;9.02;6.35;;;7.30;99.90;;;;;;4967161;28;20048;-70
2022/10/04 05:40:59;;;;;;;8.20;6.30;;;7.30;99.90;;;;;;4963887;28;20038;-70
2022/10/04 05:43:34;;;;;;;8.20;6.05;;;7.30;99.90;;;;;;4961130;28;20151;-69
2022/10/04 05:46:21;;;;;;;8.68;6.30;;;7.30;99.90;;;;;;4965656;28;20578;-70
2022/10/04 05:48:53;;;;;;;13.43;7.38;;;7.30;99.90;;;;;;4963843;28;20107;-69
2022/10/04 05:51:32;;;;;;;8.20;6.53;;;7.30;99.90;;;;;;4965524;28;20045;-69
2022/10/04 05:54:02;;;;;;;7.47;6.22;;;7.30;99.90;;;;;;4979797;28;20354;-69
2022/10/04 05:56:46;;;;;;;12.95;6.95;;;7.30;99.90;;;;;;4979631;28;20371;-68
2022/10/04 05:59:18;;;;;;;6.63;5.53;;;7.30;99.90;;;;;;4963495;28;20048;-69
2022/10/04 06:02:06;;;;;;;8.55;6.60;;;7.30;99.90;;;;;;4963967;28;20268;-69
2022/10/04 06:05:11;;;;;;;6.95;5.65;;;7.30;99.90;;;;;;4968788;28;20045;-69
2022/10/04 06:08:16;;;;;;;7.00;6.20;;;7.30;99.90;;;;;;4956188;28;20133;-69
2022/10/04 06:10:51;;;;;;;10.32;6.75;;;7.30;99.90;;;;;;4958174;28;20042;-53
2022/10/04 06:13:50;;;;;;;10.30;7.00;;;7.30;99.90;;;;;;4965434;28;20507;-55
2022/10/04 06:16:51;;;;;;;7.78;5.85;;;7.30;99.90;;;;;;4964438;28;20514;-55
2022/10/04 06:19:18;;;;;;;10.40;7.03;;;7.30;99.90;;;;;;4963897;28;20056;-55
2022/10/04 06:21:48;;;;;;;;;;;7.30;99.90;;;;;;4968650;28;20060;-54
2022/10/04 06:24:20;;;;;;;7.80;6.60;;;7.40;99.90;;;;;;4971290;28;19936;-55
2022/10/04 06:27:13;;;;;;;8.80;6.40;;;7.40;99.90;;;;;;4969323;28;20179;-54
2022/10/04 06:29:59;;;;;;;8.43;6.90;;;7.50;99.90;;;;;;4963712;28;20049;-55
2022/10/04 06:33:04;;;;;;;8.38;6.18;;;7.50;99.90;;;;;;4960622;28;20037;-57
2022/10/04 06:35:59;;;;;;;6.25;5.38;;;7.50;99.90;;;;;;4966699;28;20053;-54
2022/10/04 06:38:39;;;;;;;7.15;6.13;;;7.60;99.90;;;;;;4969023;28;20137;-56
2022/10/04 06:41:41;;;;;;;7.78;5.95;;;7.60;99.90;;;;;;4979227;28;20041;-54
2022/10/04 06:44:56;;;;;;;11.85;6.20;;;7.70;99.90;;;;;;4951115;28;20043;-56
2022/10/04 06:47:45;;;;;;;6.18;5.55;;;7.90;99.90;;;;;;4969126;28;20045;-54
2022/10/04 06:50:41;;;;;;;6.38;4.85;;;8.10;99.90;;;;;;4970603;28;20043;-54
2022/10/04 06:53:21;;;;;;;6.05;4.35;;;8.30;99.90;;;;;;4979578;28;20316;-54
2022/10/04 06:56:23;;;;;;;6.65;4.50;;;8.40;99.90;;;;;;4966298;28;20304;-54
2022/10/04 06:59:09;;;;;;;5.72;4.88;;;8.40;99.90;;;;;;4966725;28;20045;-55
2022/10/04 07:01:49;;;;;;;6.30;5.10;;;8.40;99.90;;;;;;4975538;28;20045;-55
2022/10/04 07:04:16;;;;;;;9.13;5.55;;;8.40;99.90;;;;;;4965439;28;20038;-55
2022/10/04 07:06:48;;;;;;;;;;;8.40;99.90;;;;;;4966495;28;20788;-53
2022/10/04 07:09:26;;;;;;;10.40;7.68;;;8.40;99.90;;;;;;4967201;28;20653;-53
2022/10/04 07:11:59;;;;;;;11.93;7.53;;;8.40;99.90;;;;;;4966200;28;20056;-54
2022/10/04 07:14:37;;;;;;;9.55;7.15;;;8.40;99.90;;;;;;4962846;28;20041;-54
2022/10/04 07:17:14;;;;;;;11.48;7.93;;;8.40;99.90;;;;;;4968257;28;20033;-54
2022/10/04 07:19:46;;;;;;;10.05;8.15;;;8.40;99.90;;;;;;4966720;28;20060;-53
2022/10/04 07:22:29;;;;;;;8.55;7.05;;;8.50;99.90;;;;;;4970047;28;20041;-57
2022/10/04 07:25:20;;;;;;;17.65;9.32;;;8.50;99.90;;;;;;4958125;28;20045;-56
2022/10/04 07:31:19;;;;;;;13.63;9.13;;;8.50;99.90;;;;;;4971638;28;20204;-53
2022/10/04 07:33:52;;;;;;;10.93;8.40;;;8.50;99.90;;;;;;4969853;28;20223;-55
2022/10/04 07:36:45;;;;;;;13.80;10.13;;;8.50;99.90;;;;;;4961965;28;20823;-56
2022/10/04 07:39:46;;;;;;;12.63;9.68;;;8.50;99.90;;;;;;4967487;28;20061;-55
2022/10/04 07:42:38;;;;;;;18.50;10.70;;;8.60;99.90;;;;;;4963409;28;20045;-54
2022/10/04 07:45:21;;;;;;;16.13;11.75;;;8.60;99.90;;;;;;4968679;28;20046;-54
2022/10/04 07:47:48;;;;;;;13.55;10.23;;;8.60;99.90;;;;;;4977837;28;20792;-55
2022/10/04 07:50:29;;;;;;;12.80;9.88;;;8.70;99.90;;;;;;4969970;28;20046;-54
2022/10/04 07:53:41;;;;;;;13.10;9.40;;;8.70;99.90;;;;;;4967120;28;20085;-55
2022/10/04 07:56:18;;;;;;;16.98;10.90;;;8.80;99.90;;;;;;4956513;28;20276;-57
2022/10/04 07:59:19;;;;;;;13.77;10.33;;;8.90;99.90;;;;;;4964654;28;20437;-53
2022/10/04 08:01:52;;;;;;;13.23;8.25;;;9.10;99.90;;;;;;4968192;28;20284;-57
2022/10/04 08:04:31;;;;;;;9.55;6.82;;;9.30;99.90;;;;;;4965915;28;20185;-54
2022/10/04 08:06:58;;;;;;;8.85;6.45;;;9.50;99.90;;;;;;4964585;28;20448;-54
2022/10/04 08:09:46;;;;;;;9.40;7.70;;;9.70;99.90;;;;;;4975704;28;20045;-53
2022/10/04 08:12:37;;;;;;;;;;;9.90;99.90;;;;;;4961275;28;20301;-53
2022/10/04 08:15:13;;;;;;;9.05;6.13;;;10.10;99.90;;;;;;4965065;28;19920;-58
2022/10/04 08:18:00;;;;;;;7.60;6.35;;;10.40;99.90;;;;;;4964325;28;20752;-58
2022/10/04 08:20:49;;;;;;;6.53;5.25;;;10.70;99.90;;;;;;4963896;28;21058;-57
2022/10/04 08:23:28;;;;;;;6.35;3.83;;;10.90;99.90;;;;;;4964490;28;20049;-52
2022/10/04 08:26:20;;;;;;;5.30;4.53;;;11.10;99.90;;;;;;4968468;28;20215;-51
2022/10/04 08:31:50;;;;;;;5.72;4.90;;;11.30;99.90;;;;;;4966122;28;20127;-53
2022/10/04 08:34:27;;;;;;;6.22;5.03;;;11.60;99.90;;;;;;4963924;28;20200;-51
2022/10/04 08:37:08;;;;;;;8.20;5.15;;;12.00;99.90;;;;;;4963618;28;20131;-51
2022/10/04 08:40:15;;;;;;;7.00;5.18;;;12.30;99.90;;;;;;4964026;28;20779;-51
2022/10/04 08:43:07;;;;;;;6.07;4.93;;;12.50;99.90;;;;;;4943945;28;20119;-52
2022/10/04 08:46:11;;;;;;;5.03;4.53;;;12.80;99.90;;;;;;4970401;28;20037;-61
2022/10/04 08:49:06;;;;;;;6.20;5.35;;;12.90;99.90;;;;;;4966563;28;20127;-59
2022/10/04 08:51:39;;;;;;;8.52;4.28;;;13.00;99.90;;;;;;4962767;28;20617;-62
2022/10/04 08:54:18;;;;;;;7.57;4.20;;;13.00;99.90;;;;;;4962063;28;20045;-61
2022/10/04 08:57:12;;;;;;;9.80;6.03;;;13.10;99.90;;;;;;4963253;28;20034;-59
2022/10/04 09:00:12;;;;;;;7.60;6.45;;;13.10;99.90;;;;;;4960733;28;20191;-60
2022/10/04 09:03:09;;;;;;;8.88;6.90;;;13.10;99.90;;;;;;4961407;28;20033;-61
2022/10/04 09:05:40;;;;;;;7.55;6.13;;;13.10;99.90;;;;;;4962108;28;20128;-60
2022/10/04 09:08:45;;;;;;;7.47;6.05;;;13.00;99.90;;;;;;4960938;28;20100;-59
2022/10/04 09:11:31;;;;;;;7.13;6.00;;;13.00;99.90;;;;;;4972842;28;20601;-57
2022/10/04 09:14:01;;;;;;;9.10;6.90;;;13.10;99.90;;;;;;4961324;28;20396;-57
2022/10/04 09:16:53;;;;;;;9.10;6.85;;;13.20;99.90;;;;;;4961303;28;20115;-59
2022/10/04 09:19:21;;;;;;;11.95;8.38;;;13.40;99.90;;;;;;4963233;28;20348;-57
2022/10/04 09:21:56;;;;;;;;;;;13.60;99.90;;;;;;4965846;28;20131;-60
2022/10/04 09:24:42;;;;;;;8.13;6.95;;;13.80;99.90;;;;;;4961414;28;20046;-59
2022/10/04 09:27:24;;;;;;;9.93;7.70;;;14.00;99.90;;;;;;4964978;28;20140;-55
2022/10/04 09:30:14;;;;;;;7.97;6.72;;;14.20;99.90;;;;;;4961556;28;20298;-60
2022/10/04 09:32:47;;;;;;;8.57;6.15;;;14.40;99.90;;;;;;4962679;28;20143;-53
2022/10/04 09:35:42;;;;;;;8.00;6.38;;;14.70;99.90;;;;;;4962470;28;20049;-55
2022/10/04 09:38:14;;;;;;;6.40;5.75;;;15.00;99.90;;;;;;4959047;28;20554;-56
2022/10/04 09:41:05;;;;;;;8.55;5.35;;;15.10;99.90;;;;;;4960242;28;20045;-56
2022/10/04 09:43:59;;;;;;;8.13;6.25;;;15.20;99.90;;;;;;4956253;28;20173;-54
2022/10/04 09:46:45;;;;;;;6.25;5.38;;;15.50;99.90;;;;;;4963741;28;20269;-57
2022/10/04 09:49:36;;;;;;;8.70;5.40;;;15.80;99.90;;;;;;4962998;28;20060;-57
2022/10/04 09:52:43;;;;;;;5.88;4.72;;;16.20;99.90;;;;;;4959280;28;20041;-56
2022/10/04 09:55:21;;;;;;;5.40;4.90;;;16.40;99.90;;;;;;4962714;28;20085;-55
2022/10/04 09:58:04;;;;;;;6.18;4.75;;;16.70;99.90;;;;;;4963393;28;20604;-54
2022/10/04 10:00:44;;;;;;;5.32;4.82;;;16.80;99.90;;;;;;4966045;28;20053;-55
2022/10/04 10:03:34;;;;;;;7.68;5.10;;;16.90;99.90;;;;;;4963734;28;20221;-55
2022/10/04 10:06:35;;;;;;;8.30;5.22;;;16.90;99.90;;;;;;4963476;28;20293;-55
2022/10/04 10:15:40;;;;;;;10.18;5.95;;;17.30;99.90;;;;;;4961465;28;20226;-57
2022/10/04 10:18:35;;;;;;;7.22;5.93;;;17.50;99.90;;;;;;4963286;28;20042;-57
2022/10/04 10:21:39;;;;;;;6.00;4.95;;;17.60;99.90;;;;;;4969375;28;20049;-58
2022/10/04 10:24:51;;;;;;;8.10;5.68;;;17.80;99.90;;;;;;4963058;28;20041;-56
2022/10/04 10:27:40;;;;;;;7.00;5.82;;;18.10;99.90;;;;;;4930188;28;20111;-57
2022/10/04 10:30:34;;;;;;;6.93;5.85;;;18.30;99.90;;;;;;4972368;28;20048;-58
2022/10/04 10:33:38;;;;;;;8.18;6.88;;;18.40;99.90;;;;;;4970022;28;20041;-58
2022/10/04 10:36:26;;;;;;;10.50;6.22;;;18.30;99.90;;;;;;4972387;28;20083;-57
2022/10/04 10:38:53;;;;;;;8.88;6.47;;;18.30;99.90;;;;;;4964655;28;20056;-55
2022/10/04 10:41:57;;;;;;;12.45;6.75;;;18.30;99.90;;;;;;4958728;28;20218;-56
2022/10/04 10:44:28;;;;;;;11.68;7.95;;;18.10;99.90;;;;;;4963063;28;20394;-57
2022/10/04 10:47:30;;;;;;;12.13;7.82;;;18.10;99.90;;;;;;4953782;28;20045;-56
2022/10/04 10:50:57;;;;;;;12.35;6.35;;;18.10;99.90;;;;;;4963432;28;20042;-55
2022/10/04 10:53:57;;;;;;;7.93;6.93;;;18.20;99.90;;;;;;4963611;28;20291;-58
2022/10/04 10:57:05;;;;;;;9.50;7.43;;;18.30;99.90;;;;;;4967372;28;20068;-59
2022/10/04 10:59:49;;;;;;;8.75;5.80;;;18.30;99.90;;;;;;4969879;28;20061;-54
2022/10/04 11:02:51;;;;;;;7.22;6.32;;;18.40;99.90;;;;;;4971442;28;20394;-54
2022/10/04 11:05:34;;;;;;;12.57;6.50;;;18.50;99.90;;;;;;4965015;28;20044;-57
2022/10/04 11:08:20;;;;;;;17.90;7.70;;;18.70;99.90;;;;;;4970106;28;20030;-57
2022/10/04 11:11:12;;;;;;;9.40;7.20;;;18.80;99.90;;;;;;4965970;28;20040;-58
2022/10/04 11:13:58;;;;;;;8.88;6.30;;;18.90;99.90;;;;;;4969688;28;20596;-58
2022/10/04 11:16:50;;;;;;;9.18;6.40;;;18.90;99.90;;;;;;4970825;28;20053;-59
2022/10/04 11:20:24;;;;;;;6.90;6.18;;;18.90;99.90;;;;;;4965372;28;20155;-57
2022/10/04 11:23:33;;;;;;;8.50;5.97;;;18.80;99.90;;;;;;4901579;28;20055;-56
2022/10/04 11:26:25;;;;;;;9.32;5.50;;;18.80;99.90;;;;;;4923449;28;20054;-58
2022/10/04 11:29:30;;;;;;;8.93;6.30;;;18.90;99.90;;;;;;4966543;28;20612;-57
2022/10/04 11:32:00;;;;;;;7.57;5.53;;;19.00;99.90;;;;;;4938897;28;20053;-56
2022/10/04 11:34:56;;;;;;;10.00;7.43;;;19.10;99.90;;;;;;4966836;28;20523;-57
2022/10/04 11:38:02;;;;;;;7.22;6.30;;;19.00;99.90;;;;;;4963948;28;20798;-56
2022/10/04 11:40:41;;;;;;;9.32;5.75;;;19.00;99.90;;;;;;4961379;28;20037;-57
2022/10/04 11:43:25;;;;;;;9.18;6.35;;;19.10;99.90;;;;;;4966533;28;20123;-55
2022/10/04 11:46:25;;;;;;;7.60;6.25;;;19.20;99.90;;;;;;4963180;28;20118;-58
2022/10/04 11:49:05;;;;;;;8.32;6.35;;;19.30;99.90;;;;;;4968459;28;20323;-57
2022/10/04 11:51:54;;;;;;;8.93;6.57;;;19.40;99.90;;;;;;4968454;28;20362;-56
2022/10/04 11:54:30;;;;;;;6.65;6.03;;;19.70;99.90;;;;;;4976325;28;20056;-57
2022/10/04 11:57:14;;;;;;;10.75;5.80;;;19.90;99.90;;;;;;4963587;28;20034;-56
2022/10/04 11:59:59;;;;;;;8.70;5.57;;;20.10;99.90;;;;;;4965397;28;20535;-55
2022/10/04 12:03:08;;;;;;;12.73;5.80;;;20.30;99.90;;;;;;4978683;28;20353;-54
2022/10/04 12:06:02;;;;;;;6.80;5.50;;;20.50;99.90;;;;;;4963892;28;20041;-58
2022/10/04 12:08:49;;;;;;;9.98;6.93;;;20.70;99.90;;;;;;4961815;28;20492;-57
2022/10/04 12:12:35;;;;;;;7.53;5.80;;;20.90;99.90;;;;;;4974310;28;20215;-57
2022/10/04 12:14:33;;;;;;;11.45;6.03;;;21.00;99.90;;;;;;4964359;28;20041;-53
2022/10/04 12:17:44;;;;;;;7.80;5.38;;;21.10;99.90;;;;;;4960772;28;20602;-54
2022/10/04 12:20:51;;;;;;;8.73;6.32;;;21.20;99.90;;;;;;4922425;28;20446;-55
2022/10/04 12:23:36;;;;;;;8.32;6.05;;;21.20;99.90;;;;;;4958089;28;20037;-57
2022/10/04 12:26:16;;;;;;;16.25;6.72;;;21.20;99.90;;;;;;4981204;28;20377;-57
2022/10/04 12:28:51;;;;;;;12.30;6.45;;;21.20;99.90;;;;;;4981161;28;20139;-57
2022/10/04 12:31:40;;;;;;;8.05;5.07;;;21.20;99.90;;;;;;4961899;28;20829;-55
2022/10/04 12:34:13;;;;;;;9.00;5.45;;;21.20;99.90;;;;;;4964763;28;20266;-59
2022/10/04 12:37:12;;;;;;;11.00;6.53;;;21.20;99.90;;;;;;4966626;28;20259;-56
2022/10/04 12:39:54;;;;;;;9.15;6.43;;;21.10;99.90;;;;;;4957016;28;20053;-59
2022/10/04 12:42:40;;;;;;;6.97;5.68;;;21.10;99.90;;;;;;4957055;28;20045;-58
2022/10/04 12:45:37;;;;;;;6.95;5.90;;;21.00;99.90;;;;;;4960985;28;20581;-57
2022/10/04 12:48:26;;;;;;;8.40;5.93;;;21.10;99.90;;;;;;4965975;28;20033;-58
2022/10/04 12:51:15;;;;;;;9.27;5.90;;;21.10;99.90;;;;;;4962531;28;20401;-57
2022/10/04 12:54:10;;;;;;;11.18;5.88;;;21.20;99.90;;;;;;4961303;28;20058;-56
2022/10/04 12:56:45;;;;;;;11.18;5.65;;;21.30;99.90;;;;;;4956770;28;20582;-56
2022/10/04 12:59:31;;;;;;;11.63;5.83;;;21.30;99.90;;;;;;4965390;28;20254;-58
2022/10/04 13:02:46;;;;;;;9.10;6.68;;;21.40;99.80;;;;;;4965055;28;20845;-58
2022/10/04 13:05:26;;;;;;;10.27;6.45;;;21.50;99.90;;;;;;4975492;28;20188;-57
2022/10/04 13:08:05;;;;;;;9.07;5.75;;;21.30;98.80;;;;;;4964757;28;20144;-57
2022/10/04 13:10:35;;;;;;;10.80;5.30;;;21.30;99.80;;;;;;4960222;28;20048;-56
2022/10/04 13:13:13;;;;;;;9.85;6.18;;;21.30;99.00;;;;;;4960477;28;20033;-58
2022/10/04 13:16:21;;;;;;;8.68;4.97;;;21.40;99.60;;;;;;4974976;28;20056;-59
2022/10/04 13:19:49;;;;;;;8.68;5.25;;;21.50;99.90;;;;;;4962252;28;20389;-59
2022/10/04 13:22:54;;;;;;;16.58;6.72;;;21.40;98.10;;;;;;4963387;28;20041;-58
2022/10/04 13:25:38;;;;;;;9.13;6.00;;;21.20;99.90;;;;;;4944838;28;20056;-61
2022/10/04 13:28:12;;;;;;;8.70;7.13;;;21.20;99.60;;;;;;4964930;28;20041;-59
2022/10/04 13:31:09;;;;;;;9.45;6.82;;;21.10;99.90;;;;;;4964403;28;20260;-58
2022/10/04 13:34:06;;;;;;;8.52;6.00;;;21.20;99.90;;;;;;4963356;28;20053;-59
2022/10/04 13:36:42;;;;;;;5.63;5.00;;;21.40;99.90;;;;;;4965632;28;20413;-58
2022/10/04 13:39:45;;;;;;;6.80;5.93;;;21.50;99.90;;;;;;4956740;28;20064;-59
2022/10/04 13:42:30;;;;;;;11.75;6.93;;;21.60;99.90;;;;;;4960412;28;20048;-57
2022/10/04 13:45:09;;;;;;;8.45;6.35;;;21.70;99.90;;;;;;4965021;28;20033;-57
2022/10/04 13:48:15;;;;;;;9.10;6.88;;;21.70;99.90;;;;;;4961715;28;20331;-58
2022/10/04 13:51:20;;;;;;;11.23;5.93;;;21.80;99.40;;;;;;4960369;28;20194;-58
2022/10/04 13:57:28;;;;;;;9.00;6.20;;;21.90;99.60;;;;;;4963247;28;20045;-56
2022/10/04 14:00:13;;;;;;;8.57;4.68;;;21.90;98.90;;;;;;4960628;28;20604;-56
2022/10/04 14:03:22;;;;;;;7.65;5.63;;;22.00;99.00;;;;;;4966336;28;20047;-56
2022/10/04 14:06:12;;;;;;;11.05;6.60;;;22.00;98.40;;;;;;4961668;28;20045;-58
2022/10/04 14:09:13;;;;;;;10.52;6.45;;;22.00;99.70;;;;;;4949366;28;20045;-56
2022/10/04 14:11:51;;;;;;;8.90;5.95;;;21.90;99.90;;;;;;4956458;28;20046;-58
2022/10/04 14:14:38;;;;;;;9.82;5.57;;;21.90;99.00;;;;;;4961151;28;20550;-57
2022/10/04 14:17:23;;;;;;;8.70;5.32;;;21.90;99.90;;;;;;4959516;28;20045;-58
2022/10/04 14:20:19;;;;;;;7.80;5.80;;;21.80;99.90;;;;;;4960566;28;20132;-57
2022/10/04 14:22:58;;;;;;;9.20;5.85;;;21.80;99.90;;;;;;4961529;28;20324;-57
2022/10/04 14:25:51;;;;;;;10.23;5.68;;;21.80;99.90;;;;;;4963243;28;20684;-55
2022/10/04 14:28:43;;;;;;;19.85;6.97;;;21.60;99.90;;;;;;4967334;28;20191;-57
2022/10/04 14:31:45;;;;;;;6.90;6.20;;;21.50;99.70;;;;;;4965014;28;20045;-57
2022/10/04 14:35:00;;;;;;;8.70;6.32;;;21.40;99.90;;;;;;4926407;28;20065;-57
2022/10/04 14:37:52;;;;;;;16.35;6.05;;;21.30;99.90;;;;;;4924754;28;20050;-56