Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:18;;;;;;;8.87;3.00;;;4.60;99.90;;;5.51;100.00;99224.56;5052465;28;20986;-78
2023/12/15 00:02:46;;;;;;;3.43;2.73;;;4.70;99.90;;;5.50;100.00;99222.91;5053545;28;20560;-78
2023/12/15 00:05:15;;;;;;;4.90;2.97;;;4.60;99.90;;;5.45;100.00;99230.25;5051217;28;20469;-78
2023/12/15 00:07:44;;;;;;;6.57;3.00;;;4.60;99.90;;;5.47;100.00;99227.53;5053445;28;20560;-78
2023/12/15 00:10:12;;;;;;;6.17;3.07;;;4.60;99.90;;;5.46;100.00;99226.72;5052748;28;20465;-79
2023/12/15 00:12:43;;;;;;;6.50;3.00;;;4.60;99.90;;;5.44;100.00;99232.97;5053043;28;20457;-78
2023/12/15 00:15:12;;;;;;;5.07;3.00;;;4.50;99.90;;;5.44;100.00;99228.63;5053325;28;20952;-77
2023/12/15 00:17:40;;;;;;;5.30;3.43;;;4.60;99.90;;;5.47;100.00;99237.91;5052481;28;20458;-78
2023/12/15 00:20:10;;;;;;;5.67;3.37;;;4.60;99.90;;;5.49;100.00;99242.03;5053087;28;20461;-78
2023/12/15 00:22:39;;;;;;;6.60;2.50;;;4.80;99.90;;;5.53;100.00;99246.00;5051153;28;20464;-77
2023/12/15 00:25:08;;;;;;;4.10;2.97;;;4.80;99.90;;;5.55;100.00;99256.28;5052102;28;20476;-77
2023/12/15 00:27:36;;;;;;;4.40;2.70;;;4.80;99.90;;;5.55;100.00;99248.50;5052517;28;20465;-78
2023/12/15 00:30:08;;;;;;;3.07;2.77;;;4.70;99.90;;;5.56;100.00;99253.53;5053231;28;20465;-78
2023/12/15 00:32:37;;;;;;;2.83;2.40;;;4.70;99.90;;;5.58;100.00;99249.06;5051626;28;20519;-77
2023/12/15 00:35:07;;;;;;;10.20;3.10;;;4.80;99.90;;;5.56;100.00;99243.16;5053318;28;20485;-77
2023/12/15 00:37:36;;;;;;;4.60;2.70;;;4.70;99.90;;;5.52;100.00;99241.75;5051580;28;20453;-78
2023/12/15 00:40:06;;;;;;;4.00;2.97;;;4.60;99.90;;;5.54;100.00;99245.06;5052541;28;20469;-77
2023/12/15 00:42:35;;;;;;;10.03;3.20;;;4.70;99.90;;;5.54;100.00;99255.44;5051182;28;21339;-78
2023/12/15 00:45:04;;;;;;;3.03;2.73;;;4.70;99.90;;;5.53;100.00;99253.78;5054312;28;20461;-77
2023/12/15 00:47:34;;;;;;;3.43;3.00;;;4.70;99.90;;;5.48;100.00;99257.72;5055324;28;20460;-77
2023/12/15 00:50:05;;;;;;;3.13;2.50;;;4.70;99.90;;;5.40;100.00;99268.72;5051616;28;20473;-77
2023/12/15 00:52:33;;;;;;;9.13;2.80;;;4.60;99.90;;;5.45;100.00;99271.75;5054134;28;20461;-78
2023/12/15 00:55:02;;;;;;;9.43;2.90;;;4.60;99.90;;;5.43;100.00;99275.41;5052431;28;21066;-77
2023/12/15 00:57:31;;;;;;;4.57;2.73;;;4.60;99.90;;;5.38;100.00;99282.75;5051598;28;20464;-78
2023/12/15 00:59:59;;;;;;;4.30;2.83;;;4.60;99.90;;;5.37;100.00;99279.34;5053721;28;20464;-78
2023/12/15 01:02:28;;;;;;;3.10;2.60;;;4.60;99.90;;;5.28;100.00;99274.03;5053473;28;20971;-78
2023/12/15 01:04:58;;;;;;;7.23;3.03;;;4.40;99.90;;;5.31;100.00;99284.19;5050876;28;20831;-77
2023/12/15 01:07:30;;;;;;;9.33;3.10;;;4.50;99.90;;;5.29;100.00;99286.06;5051335;28;20466;-78
2023/12/15 01:09:59;;;;;;;7.00;3.43;;;4.50;99.90;;;5.29;100.00;99286.06;5052467;28;20453;-78
2023/12/15 01:12:28;;;;;;;4.43;3.17;;;4.60;99.90;;;5.30;100.00;99280.78;5052938;28;21107;-78
2023/12/15 01:14:56;;;;;;;5.30;3.40;;;4.60;99.90;;;5.32;100.00;99281.47;5053609;28;20461;-78
2023/12/15 01:17:25;;;;;;;6.97;3.20;;;4.60;99.90;;;5.37;100.00;99284.53;5051718;28;20456;-77
2023/12/15 01:19:53;;;;;;;6.27;4.07;;;4.60;99.90;;;5.38;100.00;99283.56;5051774;28;20493;-77
2023/12/15 01:22:23;;;;;;;4.70;3.37;;;4.60;99.90;;;5.40;100.00;99289.47;5050498;28;20464;-77
2023/12/15 01:24:51;;;;;;;10.47;3.97;;;4.70;99.90;;;5.42;100.00;99295.34;5050215;28;20449;-78
2023/12/15 01:27:20;;;;;;;13.57;4.73;;;4.70;99.90;;;5.43;100.00;99298.75;5051134;28;20465;-77
2023/12/15 01:29:48;;;;;;;5.00;3.50;;;4.60;99.90;;;5.44;100.00;99301.25;5050803;28;20554;-77
2023/12/15 01:32:17;;;;;;;6.13;3.60;;;4.70;99.90;;;5.45;100.00;99308.06;5051776;28;20472;-77
2023/12/15 01:34:45;;;;;;;13.77;4.13;;;4.70;99.90;;;5.44;100.00;99306.44;5054393;28;20472;-77
2023/12/15 01:37:14;;;;;;;5.03;3.60;;;4.60;99.90;;;5.43;100.00;99304.78;5055349;28;20906;-78
2023/12/15 01:39:44;;;;;;;6.80;4.00;;;4.60;99.90;;;5.42;100.00;99312.66;5055443;28;20913;-78
2023/12/15 01:42:13;;;;;;;4.53;3.40;;;4.60;99.90;;;5.39;100.00;99316.34;5056330;28;20465;-77
2023/12/15 01:44:41;;;;;;;6.33;3.77;;;4.60;99.90;;;5.41;100.00;99318.81;5054633;28;20460;-77
2023/12/15 01:47:14;;;;;;;8.47;4.70;;;4.60;99.90;;;5.42;100.00;99316.09;5056485;28;20483;-77
2023/12/15 01:49:44;;;;;;;6.20;3.67;;;4.70;99.90;;;5.46;100.00;99322.69;5056682;28;20453;-77
2023/12/15 01:52:13;;;;;;;11.40;3.90;;;4.70;99.90;;;5.47;100.00;99320.91;5054577;28;20476;-77
2023/12/15 01:54:43;;;;;;;6.20;4.00;;;4.70;99.90;;;5.49;100.00;99322.44;5055271;28;20464;-77
2023/12/15 01:57:12;;;;;;;7.30;3.97;;;4.70;99.90;;;5.48;100.00;99333.75;5056884;28;21203;-77
2023/12/15 01:59:45;;;;;;;5.87;4.10;;;4.70;99.90;;;5.51;100.00;99328.34;5057151;28;21389;-77
2023/12/15 02:02:13;;;;;;;6.73;4.13;;;4.70;99.90;;;5.52;100.00;99337.75;5054466;28;21387;-77
2023/12/15 02:04:42;;;;;;;7.57;5.00;;;4.70;99.90;;;5.54;100.00;99342.81;5054739;28;20492;-77
2023/12/15 02:07:11;;;;;;;6.50;4.03;;;4.70;99.90;;;5.53;100.00;99341.16;5053774;28;20986;-78
2023/12/15 02:09:40;;;;;;;10.63;4.30;;;4.70;99.90;;;5.52;100.00;99342.94;5055542;28;20467;-77
2023/12/15 02:12:10;;;;;;;6.57;4.57;;;4.60;99.90;;;5.49;100.00;99345.78;5054392;28;20494;-77
2023/12/15 02:14:39;;;;;;;13.27;4.27;;;4.60;99.90;;;5.53;100.00;99347.19;5054874;28;20475;-78
2023/12/15 02:17:07;;;;;;;9.13;4.30;;;4.70;99.90;;;5.57;100.00;99345.16;5054317;28;20496;-78
2023/12/15 02:19:36;;;;;;;8.83;5.47;;;4.80;99.90;;;5.57;100.00;99348.59;5054880;28;20485;-78
2023/12/15 02:22:05;;;;;;;5.97;4.20;;;4.80;99.90;;;5.54;100.00;99341.06;5055256;28;20464;-78
2023/12/15 02:24:34;;;;;;;6.60;4.70;;;4.70;99.90;;;5.55;100.00;99350.47;5054301;28;20461;-77
2023/12/15 02:27:03;;;;;;;8.30;4.20;;;4.80;99.90;;;5.59;100.00;99351.88;5056721;28;20491;-77
2023/12/15 02:29:31;;;;;;;6.70;4.10;;;4.80;99.90;;;5.59;100.00;99356.22;5055270;28;20940;-78
2023/12/15 02:32:00;;;;;;;8.60;4.97;;;4.80;99.90;;;5.58;100.00;99352.84;5056285;28;20488;-78
2023/12/15 02:34:28;;;;;;;7.97;4.83;;;4.90;99.90;;;5.61;100.00;99350.94;5056179;28;20468;-78
2023/12/15 02:36:57;;;;;;;16.83;10.27;;;4.80;99.90;;;5.63;100.00;99351.63;5056959;28;20500;-77
2023/12/15 02:39:25;;;;;;;8.67;5.93;;;4.90;99.90;;;5.63;100.00;99357.63;5055560;28;20522;-77
2023/12/15 02:41:55;;;;;;;11.87;5.70;;;4.90;99.90;;;5.67;100.00;99358.22;5054696;28;20460;-78
2023/12/15 02:44:23;;;;;;;7.23;5.20;;;4.90;99.90;;;5.69;100.00;99366.72;5053804;28;20967;-78
2023/12/15 02:46:52;;;;;;;23.63;5.60;;;4.90;99.90;;;5.71;100.00;99376.03;5054625;28;20740;-77
2023/12/15 02:49:21;;;;;;;10.40;6.37;;;5.00;99.90;;;5.70;100.00;99376.13;5053636;28;21023;-77
2023/12/15 02:51:49;;;;;;;8.10;5.27;;;5.10;99.90;;;5.72;100.00;99367.28;5055128;28;20475;-77
2023/12/15 02:54:18;;;;;;;10.07;6.07;;;5.10;99.90;;;5.70;100.00;99374.38;5054982;28;20457;-77
2023/12/15 02:56:46;;;;;;;11.73;6.67;;;5.10;99.90;;;5.72;100.00;99375.06;5052502;28;21499;-77
2023/12/15 02:59:16;;;;;;;13.20;6.37;;;5.00;99.90;;;5.73;100.00;99371.50;5053977;28;20469;-77
2023/12/15 03:01:44;;;;;;;8.87;5.70;;;5.00;99.90;;;5.75;100.00;99367.03;5054543;28;20464;-78
2023/12/15 03:04:13;;;;;;;11.93;6.13;;;5.00;99.90;;;5.76;100.00;99367.88;5054902;28;20990;-77
2023/12/15 03:06:41;;;;;;;9.80;5.90;;;5.00;99.90;;;5.76;100.00;99362.69;5053949;28;20482;-77
2023/12/15 03:09:11;;;;;;;8.80;5.57;;;5.10;99.90;;;5.80;100.00;99364.88;5052496;28;20472;-77
2023/12/15 03:11:40;;;;;;;12.77;5.77;;;5.10;99.90;;;5.80;100.00;99370.06;5055482;28;20579;-78
2023/12/15 03:14:09;;;;;;;10.13;6.60;;;5.10;99.90;;;5.81;100.00;99360.53;5055210;28;20469;-77
2023/12/15 03:16:38;;;;;;;12.20;6.33;;;5.10;99.90;;;5.81;100.00;99365.72;5053648;28;20497;-78
2023/12/15 03:19:07;;;;;;;12.30;7.20;;;5.20;99.90;;;5.81;100.00;99370.91;5055342;28;20476;-77
2023/12/15 03:21:35;;;;;;;11.53;6.30;;;5.20;99.90;;;5.81;100.00;99376.09;5056195;28;20471;-77
2023/12/15 03:24:05;;;;;;;8.23;5.90;;;5.20;99.90;;;5.83;100.00;99375.00;5053899;28;20468;-77
2023/12/15 03:26:33;;;;;;;10.03;4.97;;;5.20;99.90;;;5.82;100.00;99375.97;5052765;28;20465;-76
2023/12/15 03:29:02;;;;;;;11.40;7.10;;;5.20;99.90;;;5.82;100.00;99377.75;5050629;28;20461;-77
2023/12/15 03:31:30;;;;;;;18.47;7.80;;;5.10;99.90;;;5.83;100.00;99384.59;5051107;28;21229;-77
2023/12/15 03:34:00;;;;;;;10.40;6.67;;;5.10;99.90;;;5.84;100.00;99391.41;5052931;28;20480;-78
2023/12/15 03:36:30;;;;;;;11.90;6.47;;;5.10;99.90;;;5.88;100.00;99385.06;5053105;28;20494;-77
2023/12/15 03:38:59;;;;;;;8.63;5.53;;;5.10;99.90;;;5.85;100.00;99393.06;5051403;28;20483;-77
2023/12/15 03:41:27;;;;;;;10.97;6.73;;;5.20;99.90;;;5.85;100.00;99399.09;5053128;28;20465;-77
2023/12/15 03:43:56;;;;;;;58.30;24.53;;;5.20;99.90;;;5.88;100.00;99392.84;5056723;28;21272;-78
2023/12/15 03:46:25;;;;;;;10.97;6.83;;;5.20;99.90;;;5.87;100.00;99394.63;5049657;28;20554;-78
2023/12/15 03:48:53;;;;;;;11.80;6.23;;;5.30;99.90;;;5.86;100.00;99394.75;5052182;28;20460;-77
2023/12/15 03:51:23;;;;;;;11.10;5.60;;;5.20;99.90;;;5.85;100.00;99391.31;5053138;28;20548;-76
2023/12/15 03:53:52;;;;;;;9.17;6.00;;;5.20;99.90;;;5.87;100.00;99398.97;5049443;28;20472;-77
2023/12/15 03:56:25;;;;;;;9.60;6.43;;;5.20;99.90;;;5.90;100.00;99396.97;5050051;28;20825;-77
2023/12/15 03:58:54;;;;;;;7.13;5.40;;;5.20;99.90;;;5.88;100.00;99403.22;5050998;28;20448;-77
2023/12/15 04:01:23;;;;;;;10.17;5.43;;;5.10;99.90;;;5.87;100.00;99402.41;5051120;28;20465;-77
2023/12/15 04:03:51;;;;;;;8.30;5.50;;;5.00;99.90;;;5.88;100.00;99405.81;5050376;28;20476;-77
2023/12/15 04:06:20;;;;;;;14.03;5.40;;;5.00;99.90;;;5.91;100.00;99410.78;5054535;28;20860;-77
2023/12/15 04:08:50;;;;;;;10.40;5.67;;;5.10;99.90;;;5.90;100.00;99416.94;5053339;28;20994;-77
2023/12/15 04:11:18;;;;;;;11.63;5.67;;;5.10;99.90;;;5.86;100.00;99418.13;5052067;28;20461;-77
2023/12/15 04:13:47;;;;;;;34.00;15.83;;;5.00;99.90;;;5.86;100.00;99412.94;5050028;28;20468;-78
2023/12/15 04:16:15;;;;;;;8.87;5.77;;;5.00;99.90;;;5.87;100.00;99420.56;5050967;28;20989;-78
2023/12/15 04:18:44;;;;;;;9.83;5.40;;;5.00;99.90;;;5.86;100.00;99428.50;5052177;28;20515;-78
2023/12/15 04:21:13;;;;;;;8.20;5.20;;;5.00;99.90;;;5.90;100.00;99433.31;5049964;28;20522;-77
2023/12/15 04:23:41;;;;;;;10.43;5.93;;;5.10;99.90;;;5.87;100.00;99440.50;5049457;28;20468;-77
2023/12/15 04:26:11;;;;;;;8.97;5.90;;;5.10;99.90;;;5.89;100.00;99436.03;5049094;28;20473;-76
2023/12/15 04:28:39;;;;;;;8.07;5.47;;;5.10;99.90;;;5.90;100.00;99435.09;5050322;28;20464;-78
2023/12/15 04:31:12;;;;;;;9.23;5.70;;;5.10;99.90;;;5.91;100.00;99437.56;5050043;28;20461;-76
2023/12/15 04:33:41;;;;;;;32.23;14.10;;;5.10;99.90;;;5.89;100.00;99452.44;5049024;28;20461;-77
2023/12/15 04:36:11;;;;;;;10.70;6.30;;;5.10;99.90;;;5.92;100.00;99440.97;5053277;28;20496;-76
2023/12/15 04:38:40;;;;;;;8.83;5.43;;;5.10;99.90;;;5.90;100.00;99441.09;5053086;28;20495;-77
2023/12/15 04:41:19;;;;;;;11.20;6.50;;;5.20;99.90;;;5.91;100.00;99436.72;5053562;28;20607;-77
2023/12/15 04:43:48;;;;;;;14.83;6.37;;;5.20;99.90;;;5.92;100.00;99440.97;5049252;28;20457;-77
2023/12/15 04:46:24;;;;;;;11.87;6.17;;;5.20;99.90;;;5.94;100.00;99455.47;5050241;28;20568;-76
2023/12/15 04:48:54;;;;;;;12.70;6.63;;;5.10;99.90;;;5.95;100.00;99461.50;5051462;28;20836;-77
2023/12/15 04:51:24;;;;;;;13.63;6.00;;;5.10;99.90;;;5.93;100.00;99468.59;5053451;28;20486;-77
2023/12/15 04:53:52;;;;;;;14.10;5.97;;;5.10;99.90;;;5.94;100.00;99473.66;5050804;28;20457;-77
2023/12/15 04:56:22;;;;;;;9.60;6.30;;;5.20;99.90;;;5.95;100.00;99477.06;5055140;28;20513;-77
2023/12/15 04:58:51;;;;;;;10.53;5.83;;;5.10;99.90;;;5.96;100.00;99478.72;5051831;28;20500;-77
2023/12/15 05:01:20;;;;;;;8.33;5.90;;;5.20;99.90;;;5.97;100.00;99481.19;5054450;28;20884;-77
2023/12/15 05:03:49;;;;;;;12.37;6.50;;;5.20;99.90;;;5.98;100.00;99484.63;5051234;28;20496;-77
2023/12/15 05:06:18;;;;;;;11.53;6.40;;;5.20;99.90;;;5.96;100.00;99484.75;5053708;28;20492;-77
2023/12/15 05:08:48;;;;;;;11.17;7.00;;;5.20;99.90;;;5.97;100.00;99485.59;5055162;28;20842;-77
2023/12/15 05:11:17;;;;;;;15.13;6.50;;;5.30;99.90;;;5.97;100.00;99491.56;5056785;28;20994;-78
2023/12/15 05:13:47;;;;;;;13.10;6.63;;;5.30;99.90;;;5.99;100.00;99497.47;5056291;28;20457;-77
2023/12/15 05:16:15;;;;;;;10.67;7.00;;;5.30;99.90;;;6.01;100.00;99492.97;5056915;28;20467;-77
2023/12/15 05:18:46;;;;;;;12.20;6.53;;;5.30;99.90;;;6.06;100.00;99505.59;5056617;28;20507;-77
2023/12/15 05:21:15;;;;;;;15.80;6.97;;;5.30;99.90;;;6.07;100.00;99504.66;5056836;28;20468;-76
2023/12/15 05:23:44;;;;;;;11.50;6.07;;;5.30;99.90;;;6.06;100.00;99501.25;5053954;28;20456;-75
2023/12/15 05:26:13;;;;;;;22.20;10.50;;;5.40;99.90;;;6.09;100.00;99513.16;5053060;28;20498;-77
2023/12/15 05:28:44;;;;;;;16.30;7.90;;;5.40;99.90;;;6.09;100.00;99510.56;5053370;28;20465;-77
2023/12/15 05:31:14;;;;;;;16.10;6.67;;;5.50;99.90;;;6.11;100.00;99518.22;5053082;28;20555;-77
2023/12/15 05:33:44;;;;;;;12.93;7.03;;;5.40;99.90;;;6.11;100.00;99523.44;5053844;28;20850;-77
2023/12/15 05:36:19;;;;;;;11.93;6.60;;;5.40;99.90;;;6.10;100.00;99532.97;5051277;28;20461;-78
2023/12/15 05:38:48;;;;;;;12.17;7.17;;;5.40;99.90;;;6.09;100.00;99533.91;5054565;28;20496;-76
2023/12/15 05:41:17;;;;;;;9.80;6.00;;;5.40;99.90;;;6.11;100.00;99537.19;5054192;28;20987;-76
2023/12/15 05:43:46;;;;;;;12.00;6.67;;;5.40;99.90;;;6.12;100.00;99544.06;5059717;28;20918;-76
2023/12/15 05:46:17;;;;;;;10.60;7.00;;;5.40;99.90;;;6.14;100.00;99544.78;5057033;28;20503;-76
2023/12/15 05:48:46;;;;;;;11.20;6.20;;;5.40;99.90;;;6.14;100.00;99544.78;5056211;28;20501;-76
2023/12/15 05:51:15;;;;;;;11.07;6.27;;;5.40;99.90;;;6.13;100.00;99545.72;5056911;28;20463;-76
2023/12/15 05:53:43;;;;;;;10.43;6.50;;;5.30;99.90;;;6.08;100.00;99545.25;5056805;28;20507;-76
2023/12/15 05:56:25;;;;;;;10.27;5.50;;;5.20;99.90;;;6.05;100.00;99541.13;5058930;28;20866;-76
2023/12/15 05:58:53;;;;;;;10.10;5.73;;;5.20;99.90;;;6.06;100.00;99550.56;5055652;28;20496;-76
2023/12/15 06:01:23;;;;;;;12.70;6.30;;;5.20;99.90;;;6.04;100.00;99543.84;5056169;28;20473;-76
2023/12/15 06:03:53;;;;;;;13.23;7.43;;;5.20;99.90;;;6.02;100.00;99556.94;5054724;28;20487;-76
2023/12/15 06:06:21;;;;;;;12.00;7.40;;;5.20;99.90;;;6.04;100.00;99560.25;5055847;28;20488;-76
2023/12/15 06:08:51;;;;;;;10.40;6.23;;;5.30;99.90;;;6.05;100.00;99571.44;5056834;28;20467;-76
2023/12/15 06:11:20;;;;;;;9.30;5.80;;;5.30;99.90;;;6.08;100.00;99560.81;5055830;28;20468;-76
2023/12/15 06:13:48;;;;;;;9.67;5.77;;;5.30;99.90;;;6.11;100.00;99565.78;5054792;28;20492;-76
2023/12/15 06:16:21;;;;;;;8.30;5.40;;;5.30;99.90;;;6.11;100.00;99570.97;5055805;28;20463;-76
2023/12/15 06:18:51;;;;;;;7.30;5.50;;;5.40;99.90;;;6.13;100.00;99574.28;5054624;28;21295;-76
2023/12/15 06:21:25;;;;;;;15.20;5.67;;;5.50;99.90;;;6.15;100.00;99572.38;5056033;28;20827;-76
2023/12/15 06:23:55;;;;;;;10.80;5.30;;;5.40;99.90;;;6.12;100.00;99572.63;5055019;28;20773;-76
2023/12/15 06:26:26;;;;;;;14.80;6.07;;;5.40;99.90;;;6.10;100.00;99574.53;5054798;28;20525;-76
2023/12/15 06:28:55;;;;;;;9.00;5.37;;;5.30;99.90;;;6.13;100.00;99573.44;5055048;28;20519;-77
2023/12/15 06:31:25;;;;;;;8.00;5.60;;;5.30;99.90;;;6.11;100.00;99576.16;5055512;28;20860;-76
2023/12/15 06:33:56;;;;;;;11.03;6.20;;;5.30;99.90;;;6.14;100.00;99575.94;5055876;28;20490;-76
2023/12/15 06:36:26;;;;;;;11.13;6.20;;;5.30;99.90;;;6.17;100.00;99586.09;5054909;28;20461;-76
2023/12/15 06:38:58;;;;;;;11.70;7.27;;;5.30;99.90;;;6.17;100.00;99586.09;5055379;28;20492;-76
2023/12/15 06:41:27;;;;;;;14.47;8.37;;;5.40;99.90;;;6.18;100.00;99585.13;5054688;28;20465;-76
2023/12/15 06:43:56;;;;;;;16.83;7.37;;;5.40;99.90;;;6.21;100.00;99577.09;5053442;28;20465;-76
2023/12/15 06:46:25;;;;;;;14.07;7.40;;;5.40;99.90;;;6.21;100.00;99581.47;5053166;28;20523;-76
2023/12/15 06:48:55;;;;;;;9.70;6.37;;;5.40;99.90;;;6.20;100.00;99590.19;5055035;28;20465;-76
2023/12/15 06:51:24;;;;;;;8.33;5.63;;;5.40;99.90;;;6.22;100.00;99594.31;5055917;28;20497;-76
2023/12/15 06:53:52;;;;;;;8.97;6.10;;;5.40;99.90;;;6.21;100.00;99595.28;5053662;28;20488;-76
2023/12/15 06:56:21;;;;;;;7.90;5.80;;;5.40;99.90;;;6.20;100.00;99596.22;5054433;28;20826;-76
2023/12/15 06:58:50;;;;;;;10.17;5.93;;;5.40;99.90;;;6.20;100.00;99601.41;5053554;28;20583;-76
2023/12/15 07:01:19;;;;;;;7.40;5.50;;;5.50;99.90;;;6.23;100.00;99610.72;5007514;28;1344920;-76
2023/12/15 07:03:48;;;;;;;10.77;6.10;;;5.50;99.90;;;6.26;100.00;99611.31;5054210;28;20453;-76
2023/12/15 07:06:19;;;;;;;9.07;6.03;;;5.50;99.90;;;6.26;100.00;99616.50;5056969;28;20511;-77
2023/12/15 07:08:53;;;;;;;14.30;5.50;;;5.50;99.90;;;6.27;100.00;99612.16;5055374;28;20465;-76
2023/12/15 07:11:22;;;;;;;8.30;4.30;;;5.50;99.90;;;6.27;100.00;99617.34;5057277;28;21273;-76
2023/12/15 07:13:51;;;;;;;6.70;4.30;;;5.50;99.90;;;6.28;100.00;99619.00;5056586;28;20555;-76
2023/12/15 07:16:20;;;;;;;9.40;6.07;;;5.50;99.90;;;6.30;100.00;99622.28;5053886;28;20805;-76
2023/12/15 07:18:48;;;;;;;8.73;5.53;;;5.60;99.90;;;6.28;100.00;99619.00;5054789;28;20496;-76
2023/12/15 07:21:19;;;;;;;12.27;6.30;;;5.50;99.90;;;6.27;100.00;99623.38;5053245;28;20465;-76
2023/12/15 07:23:47;;;;;;;8.97;5.20;;;5.50;99.90;;;6.22;100.00;99622.88;5056072;28;20453;-76
2023/12/15 07:26:17;;;;;;;8.57;5.90;;;5.40;99.90;;;6.22;100.00;99624.66;5055093;28;20457;-76
2023/12/15 07:28:46;;;;;;;7.50;5.07;;;5.40;99.90;;;6.21;100.00;99621.25;5055882;28;20476;-76
2023/12/15 07:31:14;;;;;;;11.00;6.10;;;5.50;99.90;;;6.23;100.00;99632.34;5053716;28;20474;-76
2023/12/15 07:33:43;;;;;;;7.90;4.70;;;5.50;99.90;;;6.25;100.00;99627.84;5055441;28;20464;-76
2023/12/15 07:36:12;;;;;;;8.53;4.70;;;5.60;99.90;;;6.30;100.00;99637.88;5053642;28;20548;-78
2023/12/15 07:38:43;;;;;;;6.50;5.00;;;5.60;99.90;;;6.31;100.00;99639.53;5055657;28;20499;-76
2023/12/15 07:41:11;;;;;;;6.73;4.60;;;5.70;99.90;;;6.28;100.00;99650.97;5055306;28;21001;-76
2023/12/15 07:43:40;;;;;;;6.43;5.30;;;5.60;99.90;;;6.31;100.00;99645.56;5056140;28;21372;-76
2023/12/15 07:46:17;;;;;;;10.63;5.27;;;5.60;99.90;;;6.35;100.00;99646.94;5053959;28;20484;-76
2023/12/15 07:48:46;;;;;;;11.87;5.57;;;5.60;99.90;;;6.36;100.00;99653.81;5053590;28;20951;-76
2023/12/15 07:51:19;;;;;;;7.57;4.63;;;5.60;99.90;;;6.39;100.00;99656.16;5056286;28;20507;-76
2023/12/15 07:53:49;;;;;;;8.03;4.20;;;5.60;99.90;;;6.42;100.00;99663.69;5055317;28;20467;-76
2023/12/15 07:56:22;;;;;;;8.00;4.57;;;5.70;99.90;;;6.44;100.00;99667.03;5055669;28;21172;-76
2023/12/15 07:58:52;;;;;;;5.60;3.93;;;5.70;99.90;;;6.45;100.00;99667.84;5054174;28;20991;-76
2023/12/15 08:01:24;;;;;;;7.93;4.63;;;5.70;99.90;;;6.46;100.00;99665.13;5056230;28;21078;-76
2023/12/15 08:03:53;;;;;;;7.27;4.40;;;5.70;99.90;;;6.48;100.00;99668.44;5055418;28;20473;-76
2023/12/15 08:06:22;;;;;;;9.30;5.30;;;5.80;99.90;;;6.49;100.00;99672.66;5057028;28;20866;-76
2023/12/15 08:08:52;;;;;;;6.13;4.20;;;5.70;99.90;;;6.51;100.00;99668.19;5054216;28;20464;-77
2023/12/15 08:11:22;;;;;;;6.03;4.50;;;5.80;99.90;;;6.52;100.00;99672.47;5055261;28;20464;-76
2023/12/15 08:13:51;;;;;;;6.47;4.07;;;5.70;99.90;;;6.54;100.00;99675.75;5055006;28;21125;-76
2023/12/15 08:16:21;;;;;;;6.17;4.27;;;5.80;99.90;;;6.54;100.00;99667.94;5055994;28;20538;-76
2023/12/15 08:18:50;;;;;;;12.33;4.60;;;5.80;99.90;;;6.55;100.00;99680.00;5057380;28;21047;-77
2023/12/15 08:21:22;;;;;;;6.50;4.50;;;5.80;99.90;;;6.57;100.00;99691.09;5055780;28;20464;-76
2023/12/15 08:23:52;;;;;;;8.77;3.87;;;5.90;99.90;;;6.63;100.00;99701.97;5055760;28;20581;-76
2023/12/15 08:26:23;;;;;;;7.63;4.87;;;5.90;99.90;;;6.62;100.00;99693.34;5055261;28;20456;-76
2023/12/15 08:28:53;;;;;;;4.87;3.70;;;5.80;99.90;;;6.63;100.00;99686.38;5053273;28;21139;-76
2023/12/15 08:31:23;;;;;;;8.23;4.93;;;5.90;99.90;;;6.67;100.00;99698.16;5055410;28;20461;-76
2023/12/15 08:33:52;;;;;;;5.87;4.77;;;5.90;99.90;;;6.68;100.00;99707.59;5054619;28;20456;-76
2023/12/15 08:36:21;;;;;;;7.70;4.20;;;6.00;99.90;;;6.70;100.00;99718.72;5054249;28;20496;-76
2023/12/15 08:38:53;;;;;;;7.83;4.80;;;6.00;99.90;;;6.70;100.00;99718.72;5055693;28;20469;-76
2023/12/15 08:41:22;;;;;;;5.97;4.00;;;6.00;99.90;;;6.71;100.00;99709.97;5053762;28;20469;-76
2023/12/15 08:43:51;;;;;;;4.97;4.00;;;6.00;99.90;;;6.71;100.00;99717.75;5057108;28;20465;-77
2023/12/15 08:46:20;;;;;;;5.23;3.97;;;6.10;99.90;;;6.75;100.00;99716.56;5054324;28;20492;-76
2023/12/15 08:48:49;;;;;;;13.63;3.70;;;6.00;99.90;;;6.76;100.00;99719.06;5055882;28;20452;-76
2023/12/15 08:51:18;;;;;;;6.40;3.60;;;6.10;99.90;;;6.78;100.00;99721.53;5054988;28;20456;-76
2023/12/15 08:53:47;;;;;;;6.67;3.87;;;6.10;99.90;;;6.78;100.00;99734.53;5054241;28;20518;-76
2023/12/15 08:56:17;;;;;;;5.40;3.87;;;6.20;99.90;;;6.75;100.00;99737.38;5055541;28;20461;-76
2023/12/15 08:58:48;;;;;;;5.33;4.10;;;6.00;99.90;;;6.72;100.00;99745.41;5055476;28;20493;-76
2023/12/15 09:01:18;;;;;;;10.87;4.80;;;6.00;99.90;;;6.73;100.00;99749.69;5054905;28;20485;-76
2023/12/15 09:03:47;;;;;;;5.27;3.90;;;6.00;99.90;;;6.70;100.00;99747.31;5053959;28;20466;-76
2023/12/15 09:06:18;;;;;;;9.57;4.40;;;6.10;99.90;;;6.68;100.00;99752.63;5055392;28;20476;-76
2023/12/15 09:09:01;;;;;;;7.10;4.53;;;6.10;99.90;;;6.70;100.00;99749.91;5053121;28;20939;-76
2023/12/15 09:11:32;;;;;;;6.60;4.30;;;6.10;99.90;;;6.64;100.00;99750.38;5056091;28;20553;-76
2023/12/15 09:14:01;;;;;;;8.10;4.77;;;6.00;99.90;;;6.64;100.00;99748.59;5056155;28;20545;-76
2023/12/15 09:16:30;;;;;;;6.60;4.63;;;6.00;99.90;;;6.68;100.00;99744.00;5053479;28;20990;-76
2023/12/15 09:18:59;;;;;;;6.10;4.40;;;6.00;99.90;;;6.71;100.00;99751.56;5053589;28;20471;-76
2023/12/15 09:21:31;;;;;;;6.60;4.60;;;6.10;99.90;;;6.75;100.00;99764.19;5053879;28;20488;-76
2023/12/15 09:23:59;;;;;;;6.23;4.13;;;6.10;99.90;;;6.76;100.00;99776.25;5056231;28;20971;-76
2023/12/15 09:26:28;;;;;;;9.53;4.70;;;6.10;99.90;;;6.78;100.00;99781.31;5054143;28;20851;-76
2023/12/15 09:28:58;;;;;;;5.30;3.93;;;6.10;99.90;;;6.79;100.00;99781.22;5054164;28;20558;-76
2023/12/15 09:31:27;;;;;;;6.07;4.10;;;6.10;99.90;;;6.82;100.00;99785.34;5054588;28;20964;-76
2023/12/15 09:33:56;;;;;;;7.67;4.53;;;6.20;99.90;;;6.83;100.00;99792.19;5053753;28;20809;-76
2023/12/15 09:36:26;;;;;;;7.90;4.77;;;6.20;99.90;;;6.84;100.00;99799.03;5053615;28;20457;-76
2023/12/15 09:39:08;;;;;;;5.60;3.63;;;6.20;99.90;;;6.84;100.00;99802.47;5054023;28;20465;-76
2023/12/15 09:41:37;;;;;;;4.80;3.83;;;6.20;99.90;;;6.86;100.00;99803.19;5052626;28;20481;-76
2023/12/15 09:44:11;;;;;;;6.57;4.40;;;6.20;99.90;;;6.91;100.00;99806.22;5054509;28;20469;-76
2023/12/15 09:46:42;;;;;;;7.30;4.10;;;6.20;99.90;;;6.91;100.00;99821.00;5053630;28;20892;-76
2023/12/15 09:49:17;;;;;;;5.83;4.27;;;6.30;99.90;;;6.91;100.00;99821.00;5053191;28;20899;-76
2023/12/15 09:51:50;;;;;;;8.77;3.73;;;6.20;99.90;;;6.90;100.00;99822.81;5053349;28;20460;-76
2023/12/15 09:54:21;;;;;;;6.07;4.30;;;6.20;99.90;;;6.95;100.00;99827.63;5055366;28;20461;-76
2023/12/15 09:56:50;;;;;;;5.90;4.40;;;6.20;99.90;;;6.95;100.00;99827.63;5056961;28;20468;-76
2023/12/15 09:59:22;;;;;;;5.93;4.00;;;6.20;99.90;;;6.97;100.00;99831.78;5055219;28;20469;-76
2023/12/15 10:01:50;;;;;;;5.30;4.20;;;6.20;99.90;;;7.01;100.00;99830.56;5056848;28;20918;-75
2023/12/15 10:04:19;;;;;;;6.10;4.10;;;6.40;99.90;;;7.06;100.00;99836.25;5056666;28;20956;-76
2023/12/15 10:06:48;;;;;;;8.23;4.40;;;6.40;99.90;;;7.09;100.00;99846.41;5056645;28;20645;-76
2023/12/15 10:09:17;;;;;;;6.83;4.20;;;6.40;99.90;;;7.10;100.00;99847.25;5057533;28;20453;-76
2023/12/15 10:11:46;;;;;;;5.83;4.50;;;6.40;99.90;;;7.12;100.00;99854.91;5055874;28;20986;-76
2023/12/15 10:14:16;;;;;;;7.40;4.47;;;6.40;99.90;;;7.13;100.00;99854.81;5056247;28;20448;-76
2023/12/15 10:16:47;;;;;;;5.97;4.20;;;6.40;99.90;;;7.14;100.00;99847.81;5056014;28;20453;-76
2023/12/15 10:19:18;;;;;;;4.93;3.80;;;6.50;99.90;;;7.08;100.00;99844.75;5055659;28;20464;-76
2023/12/15 10:21:49;;;;;;;6.93;3.83;;;6.40;99.90;;;7.09;100.00;99835.16;5056220;28;20508;-76
2023/12/15 10:24:25;;;;;;;5.70;4.00;;;6.40;99.90;;;7.08;100.00;99833.50;5057966;28;20473;-76
2023/12/15 10:26:54;;;;;;;6.00;4.67;;;6.40;99.90;;;7.05;100.00;99838.97;5056672;28;20461;-76
2023/12/15 10:29:23;;;;;;;6.80;3.97;;;6.30;99.90;;;7.08;100.00;99834.34;5058494;28;20472;-76
2023/12/15 10:31:54;;;;;;;5.87;4.07;;;6.50;99.90;;;7.09;100.00;99840.38;5056805;28;20977;-75