Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:12;;;;;;;8.70;7.50;;;;;;;-2.54;100.00;98500.59;4993951;28;20982;-75
2023/12/03 00:02:38;;;;;;;8.63;7.13;;;;;;;-2.62;100.00;98509.03;4994232;28;20443;-75
2023/12/03 00:05:06;;;;;;;8.47;6.83;;;;;;;-2.53;100.00;98505.66;4993733;28;21017;-75
2023/12/03 00:07:34;;;;;;;8.03;7.23;;;;;;;-2.59;100.00;98516.59;4994161;28;20447;-74
2023/12/03 00:10:00;;;;;;;8.23;6.90;;;;;;;-2.74;100.00;98515.25;4993944;28;20467;-74
2023/12/03 00:12:28;;;;;;;8.13;7.20;;;;;;;-2.73;100.00;98524.72;4993665;28;20924;-74
2023/12/03 00:14:54;;;;;;;10.77;8.30;;;;;;;-2.69;100.00;98520.06;4994061;28;20524;-74
2023/12/03 00:17:21;;;;;;;9.40;7.33;;;;;;;-2.61;100.00;98521.13;4993976;28;20441;-74
2023/12/03 00:19:47;;;;;;;9.10;8.20;;;;;;;-2.60;100.00;98514.94;4993666;28;20452;-75
2023/12/03 00:22:15;;;;;;;9.77;8.17;;;;;;;-2.55;100.00;98520.59;4994006;28;20529;-75
2023/12/03 00:24:41;;;;;;;9.63;8.10;;;;;;;-2.47;100.00;98518.19;4993907;28;20480;-75
2023/12/03 00:27:08;;;;;;;8.97;7.60;;;;;;;-2.48;100.00;98521.72;4994517;28;20440;-75
2023/12/03 00:29:34;;;;;;;9.60;8.27;;;;;;;-2.40;100.00;98508.91;4997791;28;20532;-75
2023/12/03 00:32:01;;;;;;;9.90;8.47;;;;;;;-2.49;100.00;98516.69;4998295;28;20439;-75
2023/12/03 00:34:28;;;;;;;8.60;7.30;;;;;;;-2.53;100.00;98518.69;4997464;28;20443;-75
2023/12/03 00:36:54;;;;;;;11.83;7.70;;;;;;;-2.49;100.00;98520.09;4997412;28;20445;-75
2023/12/03 00:39:21;;;;;;;10.50;8.57;;;;;;;-2.54;100.00;98527.44;4997356;28;20967;-75
2023/12/03 00:41:48;;;;;;;9.40;7.77;;;;;;;-2.60;100.00;98522.75;4997403;28;20950;-75
2023/12/03 00:44:15;;;;;;;9.17;7.17;;;;;;;-2.54;100.00;98527.44;4997226;28;20481;-75
2023/12/03 00:46:41;;;;;;;9.90;7.83;;;;;;;-2.58;100.00;98531.25;4997498;28;20444;-75
2023/12/03 00:49:08;;;;;;;10.33;8.93;;;;;;;-2.53;100.00;98523.88;4997198;28;20460;-75
2023/12/03 00:51:35;;;;;;;10.50;8.13;;;;;;;-2.38;100.00;98533.06;4997378;28;20448;-75
2023/12/03 00:54:01;;;;;;;8.87;7.30;;;;;;;-2.46;100.00;98534.63;4997431;28;20429;-75
2023/12/03 00:56:28;;;;;;;10.30;7.97;;;;;;;-2.57;100.00;98543.31;4997397;28;20463;-75
2023/12/03 00:58:54;;;;;;;8.90;8.00;;;;;;;-2.48;100.00;98539.16;4997340;28;20452;-75
2023/12/03 01:01:21;;;;;;;8.27;7.37;;;;;;;-2.51;100.00;98535.03;4997293;28;20437;-75
2023/12/03 01:03:47;;;;;;;9.53;7.90;;;;;;;-2.51;100.00;98545.44;4996919;28;20959;-75
2023/12/03 01:06:13;;;;;;;9.00;7.77;;;;;;;-2.51;100.00;98555.84;4997177;28;20445;-75
2023/12/03 01:08:40;;;;;;;8.17;7.30;;;;;;;-2.57;100.00;98556.31;4997139;28;20432;-75
2023/12/03 01:11:07;;;;;;;9.27;7.97;;;;;;;-2.49;100.00;98560.94;4997197;28;20433;-75
2023/12/03 01:13:33;;;;;;;8.20;7.30;;;;;;;-2.50;100.00;98564.47;4996725;28;20539;-75
2023/12/03 01:16:00;;;;;;;7.30;6.47;;;;;;;-2.55;100.00;98562.25;4996965;28;20519;-75
2023/12/03 01:18:26;;;;;;;8.27;6.67;;;;;;;-2.63;100.00;98559.44;4996553;28;20447;-75
2023/12/03 01:20:53;;;;;;;7.23;6.40;;;;;;;-2.62;100.00;98566.28;4996857;28;20464;-75
2023/12/03 01:23:19;;;;;;;8.47;7.00;;;;;;;-2.64;100.00;98568.19;4996860;28;20445;-75
2023/12/03 01:25:45;;;;;;;8.50;7.10;;;;;;;-2.52;100.00;98569.78;4996747;28;20480;-75
2023/12/03 01:28:13;;;;;;;10.23;7.70;;;;;;;-2.56;100.00;98570.16;4996783;28;20804;-75
2023/12/03 01:30:39;;;;;;;10.30;7.50;;;;;;;-2.59;100.00;98580.81;4996717;28;20485;-75
2023/12/03 01:33:05;;;;;;;8.23;6.60;;;;;;;-2.64;100.00;98588.19;4996699;28;20439;-75
2023/12/03 01:35:32;;;;;;;8.70;7.13;;;;;;;-2.51;100.00;98588.84;4996684;28;20433;-75
2023/12/03 01:37:58;;;;;;;9.37;7.77;;;;;;;-2.56;100.00;98588.38;4996584;28;20441;-75
2023/12/03 01:40:25;;;;;;;7.90;6.83;;;;;;;-2.62;100.00;98594.09;4996169;28;20461;-75
2023/12/03 01:42:51;;;;;;;8.40;6.73;;;;;;;-2.61;100.00;98594.00;4996610;28;20441;-75
2023/12/03 01:45:17;;;;;;;9.23;7.53;;;;;;;-2.60;100.00;98600.00;4996388;28;20491;-75
2023/12/03 01:47:44;;;;;;;9.50;7.60;;;;;;;-2.54;100.00;98596.88;4996074;28;20946;-75
2023/12/03 01:50:11;;;;;;;8.33;7.40;;;;;;;-2.47;100.00;98596.28;4996371;28;20471;-75
2023/12/03 01:52:38;;;;;;;9.83;7.40;;;;;;;-2.59;100.00;98607.69;4995946;28;20464;-75
2023/12/03 01:55:07;;;;;;;10.40;8.03;;;;;;;-2.52;100.00;98614.03;4995860;28;20475;-75
2023/12/03 01:57:34;;;;;;;9.37;7.63;;;;;;;-2.56;100.00;98610.06;4996174;28;20468;-75
2023/12/03 02:00:01;;;;;;;8.77;7.37;;;;;;;-2.52;100.00;98606.22;4995699;28;20986;-75
2023/12/03 02:02:28;;;;;;;11.90;8.93;;;;;;;-2.54;100.00;98605.53;4996059;28;20445;-75
2023/12/03 02:04:54;;;;;;;10.67;8.40;;;;;;;-2.58;100.00;98614.53;4995999;28;20481;-75
2023/12/03 02:07:20;;;;;;;9.67;8.00;;;;;;;-2.64;100.00;98617.66;4996078;28;20441;-75
2023/12/03 02:09:47;;;;;;;11.77;8.63;;;;;;;-2.61;100.00;98621.78;4995709;28;20467;-75
2023/12/03 02:12:14;;;;;;;11.97;8.97;;;;;;;-2.63;100.00;98611.47;4995695;28;20958;-75
2023/12/03 02:14:40;;;;;;;10.30;8.00;;;;;;;-2.59;100.00;98612.88;4995916;28;20799;-75
2023/12/03 02:17:06;;;;;;;12.97;9.37;;;;;;;-2.57;100.00;98604.97;4995918;28;20443;-75
2023/12/03 02:19:33;;;;;;;10.83;8.77;;;;;;;-2.54;100.00;98610.75;4995822;28;20461;-75
2023/12/03 02:21:59;;;;;;;9.67;7.77;;;;;;;-2.66;100.00;98616.91;4995879;28;20508;-75
2023/12/03 02:24:25;;;;;;;9.90;8.53;;;;;;;-2.62;100.00;98605.31;4995350;28;20999;-75
2023/12/03 02:26:52;;;;;;;10.83;8.67;;;;;;;-2.63;100.00;98615.84;4995426;28;20437;-75
2023/12/03 02:29:18;;;;;;;10.50;8.93;;;;;;;-2.73;100.00;98614.94;4995274;28;20989;-75
2023/12/03 02:31:44;;;;;;;10.00;8.67;;;;;;;-2.69;100.00;98617.19;4995647;28;20440;-75
2023/12/03 02:34:13;;;;;;;9.43;8.00;;;;;;;-2.67;100.00;98619.69;4995560;28;20437;-75
2023/12/03 02:36:40;;;;;;;10.00;8.77;;;;;;;-2.64;100.00;98614.19;4995173;28;20939;-75
2023/12/03 02:39:06;;;;;;;9.33;8.20;;;;;;;-2.59;100.00;98612.88;4995482;28;20460;-75
2023/12/03 02:41:33;;;;;;;11.67;8.93;;;;;;;-2.64;100.00;98612.44;4995402;28;20436;-75
2023/12/03 02:43:59;;;;;;;11.37;8.53;;;;;;;-2.65;100.00;98618.59;4995328;28;20459;-75
2023/12/03 02:46:26;;;;;;;9.07;7.77;;;;;;;-2.56;100.00;98630.03;4995184;28;20476;-75
2023/12/03 02:48:52;;;;;;;12.47;9.17;;;;;;;-2.46;100.00;98623.13;4995213;28;20463;-75
2023/12/03 02:51:18;;;;;;;10.83;8.90;;;;;;;-2.57;100.00;98626.59;4994591;28;20805;-75
2023/12/03 02:53:46;;;;;;;12.67;9.07;;;;;;;-2.55;100.00;98629.91;4994935;28;20780;-75
2023/12/03 02:56:13;;;;;;;10.07;8.60;;;;;;;-2.57;100.00;98631.00;4995161;28;20820;-75
2023/12/03 02:58:40;;;;;;;11.47;8.83;;;;;;;-2.58;100.00;98635.34;4995001;28;20443;-75
2023/12/03 03:01:07;;;;;;;10.27;8.83;;;;;;;-2.53;100.00;98629.81;4994999;28;20471;-75
2023/12/03 03:03:33;;;;;;;9.43;7.60;;;;;;;-2.59;100.00;98627.66;4994710;28;20950;-75
2023/12/03 03:06:00;;;;;;;9.30;8.17;;;;;;;-2.57;100.00;98631.00;4994943;28;20845;-75
2023/12/03 03:08:26;;;;;;;10.77;8.03;;;;;;;-2.57;100.00;98631.00;4994897;28;20433;-75
2023/12/03 03:10:52;;;;;;;9.43;8.07;;;;;;;-2.50;100.00;98627.75;4994871;28;20465;-75
2023/12/03 03:13:19;;;;;;;10.40;8.07;;;;;;;-2.47;100.00;98624.94;4994587;28;20924;-75
2023/12/03 03:15:45;;;;;;;9.57;8.50;;;;;;;-2.54;100.00;98625.53;4994815;28;20439;-75
2023/12/03 03:18:12;;;;;;;9.17;7.67;;;;;;;-2.55;100.00;98635.13;4994524;28;20448;-75
2023/12/03 03:20:38;;;;;;;8.47;7.17;;;;;;;-2.65;100.00;98636.81;4994392;28;20832;-75
2023/12/03 03:23:04;;;;;;;10.17;7.83;;;;;;;-2.61;100.00;98634.78;4994707;28;20441;-75
2023/12/03 03:25:31;;;;;;;10.83;7.83;;;;;;;-2.69;100.00;98640.63;4994579;28;20485;-75
2023/12/03 03:27:57;;;;;;;8.37;7.47;;;;;;;-2.64;100.00;98642.81;4994634;28;20436;-75
2023/12/03 03:30:23;;;;;;;9.53;7.27;;;;;;;-2.60;100.00;98644.25;4994533;28;20464;-75
2023/12/03 03:32:50;;;;;;;7.90;7.10;;;;;;;-2.68;100.00;98637.06;4994501;28;20530;-75
2023/12/03 03:35:16;;;;;;;8.60;7.70;;;;;;;-2.66;100.00;98645.56;4994446;28;20432;-74
2023/12/03 03:37:43;;;;;;;10.57;7.77;;;;;;;-2.69;100.00;98645.81;4994509;28;20443;-74
2023/12/03 03:40:09;;;;;;;7.73;6.67;;;;;;;-2.76;100.00;98655.03;4994456;28;20461;-74
2023/12/03 03:42:36;;;;;;;10.17;6.97;;;;;;;-2.61;100.00;98651.25;4994127;28;20955;-74
2023/12/03 03:45:02;;;;;;;11.67;7.27;;;;;;;-2.61;100.00;98655.59;4994014;28;20991;-74
2023/12/03 03:47:29;;;;;;;8.97;7.13;;;;;;;-2.57;100.00;98644.81;4994361;28;20440;-74
2023/12/03 03:49:55;;;;;;;8.73;7.33;;;;;;;-2.51;100.00;98654.75;4993914;28;21002;-74
2023/12/03 03:52:21;;;;;;;9.37;7.53;;;;;;;-2.52;100.00;98657.47;4993969;28;20463;-74
2023/12/03 03:54:48;;;;;;;8.30;6.67;;;;;;;-2.55;100.00;98655.94;4994168;28;20443;-74
2023/12/03 03:57:14;;;;;;;9.00;7.73;;;;;;;-2.62;100.00;98657.38;4994158;28;20532;-75
2023/12/03 03:59:44;;;;;;;8.67;7.13;;;;;;;-2.57;100.00;98659.63;4994198;28;20457;-75
2023/12/03 04:02:10;;;;;;;8.03;6.90;;;;;;;-2.61;100.00;98659.03;4993340;28;20532;-75
2023/12/03 04:04:36;;;;;;;7.87;6.20;;;;;;;-2.62;100.00;98664.38;4994162;28;20439;-75
2023/12/03 04:07:03;;;;;;;9.67;6.67;;;;;;;-2.73;100.00;98652.22;4994005;28;20441;-75
2023/12/03 04:09:29;;;;;;;7.63;6.63;;;;;;;-2.71;100.00;98652.91;4993842;28;20821;-75
2023/12/03 04:11:55;;;;;;;8.83;7.17;;;;;;;-2.72;100.00;98650.41;4993929;28;20463;-75
2023/12/03 04:14:22;;;;;;;8.07;6.80;;;;;;;-2.81;100.00;98641.56;4993969;28;20440;-75
2023/12/03 04:16:48;;;;;;;8.10;6.67;;;;;;;-2.91;100.00;98639.81;4993915;28;20467;-75
2023/12/03 04:19:14;;;;;;;8.53;7.10;;;;;;;-2.94;100.00;98642.69;4993892;28;20813;-75
2023/12/03 04:21:41;;;;;;;8.93;7.07;;;;;;;-2.92;100.00;98645.97;4993947;28;20444;-75
2023/12/03 04:24:07;;;;;;;7.87;7.03;;;;;;;-2.96;100.00;98649.75;4994000;28;20476;-75
2023/12/03 04:26:34;;;;;;;9.73;7.40;;;;;;;-3.09;100.00;98647.31;4993934;28;20495;-75
2023/12/03 04:29:00;;;;;;;11.63;7.57;;;;;;;-3.18;100.00;98649.78;4993952;28;20461;-75
2023/12/03 04:31:27;;;;;;;8.63;6.70;;;;;;;-3.06;100.00;98656.63;4994001;28;20448;-75
2023/12/03 04:33:55;;;;;;;8.20;7.03;;;;;;;-3.04;100.00;98663.38;4993916;28;20445;-75
2023/12/03 04:36:22;;;;;;;7.67;6.20;;;;;;;-3.01;100.00;98663.16;4993816;28;20459;-75
2023/12/03 04:38:49;;;;;;;8.30;6.27;;;;;;;-2.90;100.00;98664.88;4993769;28;20441;-75
2023/12/03 04:41:15;;;;;;;8.00;6.70;;;;;;;-3.00;100.00;98664.78;4993775;28;20447;-75
2023/12/03 04:43:41;;;;;;;9.87;7.23;;;;;;;-2.99;100.00;98670.84;4993738;28;20436;-74
2023/12/03 04:46:08;;;;;;;8.10;7.00;;;;;;;-3.00;100.00;98671.75;4993635;28;20476;-74
2023/12/03 04:48:36;;;;;;;7.90;7.10;;;;;;;-3.03;100.00;98667.63;4993404;28;20784;-74
2023/12/03 04:51:03;;;;;;;8.77;7.07;;;;;;;-2.94;100.00;98674.72;4993674;28;20495;-75
2023/12/03 04:53:30;;;;;;;8.00;6.73;;;;;;;-3.01;100.00;98681.34;4993309;28;20456;-75
2023/12/03 04:55:57;;;;;;;8.23;7.03;;;;;;;-3.10;100.00;98676.03;4993793;28;20432;-75
2023/12/03 04:58:24;;;;;;;7.87;6.90;;;;;;;-3.23;100.00;98670.13;4993801;28;20433;-75
2023/12/03 05:00:50;;;;;;;8.40;7.07;;;;;;;-3.19;100.00;98677.56;4993650;28;20552;-75
2023/12/03 05:03:16;;;;;;;8.17;7.13;;;;;;;-3.23;100.00;98673.56;4993774;28;20447;-75
2023/12/03 05:05:43;;;;;;;9.47;7.50;;;;;;;-3.22;100.00;98675.19;4993247;28;20480;-75
2023/12/03 05:08:09;;;;;;;10.70;8.20;;;;;;;-3.28;100.00;98688.69;4993465;28;20447;-75
2023/12/03 05:10:35;;;;;;;9.23;7.37;;;;;;;-3.28;100.00;98690.44;4993038;28;20467;-75
2023/12/03 05:13:02;;;;;;;8.93;7.63;;;;;;;-3.34;100.00;98694.34;4993732;28;20441;-75
2023/12/03 05:15:28;;;;;;;9.73;7.13;;;;;;;-3.34;100.00;98691.72;4996955;28;20448;-75
2023/12/03 05:17:54;;;;;;;8.63;6.80;;;;;;;-3.35;100.00;98691.88;4996849;28;20467;-75
2023/12/03 05:20:21;;;;;;;8.50;6.90;;;;;;;-3.26;100.00;98698.97;4996675;28;20456;-75
2023/12/03 05:22:47;;;;;;;7.87;6.47;;;;;;;-3.47;100.00;98698.84;4996730;28;20437;-75
2023/12/03 05:25:14;;;;;;;9.70;7.80;;;;;;;-3.35;100.00;98695.28;4996757;28;20476;-75
2023/12/03 05:27:40;;;;;;;11.90;7.80;;;;;;;-3.42;100.00;98690.69;4996887;28;20803;-75
2023/12/03 05:30:08;;;;;;;9.50;7.73;;;;;;;-3.62;100.00;98697.38;4996770;28;20462;-75
2023/12/03 05:32:34;;;;;;;10.03;7.77;;;;;;;-3.59;100.00;98698.91;4996720;28;20516;-75
2023/12/03 05:35:00;;;;;;;9.83;8.23;;;;;;;-3.79;100.00;98700.41;4996742;28;20432;-75
2023/12/03 05:37:28;;;;;;;9.17;7.77;;;;;;;-3.89;100.00;98699.44;4996259;28;20447;-75
2023/12/03 05:39:55;;;;;;;9.13;7.83;;;;;;;-3.97;100.00;98701.75;4996052;28;20564;-75
2023/12/03 05:42:21;;;;;;;10.07;7.70;;;;;;;-3.82;100.00;98698.06;4996412;28;20436;-75
2023/12/03 05:44:48;;;;;;;9.87;7.70;;;;;;;-3.86;100.00;98704.41;4996513;28;20439;-75
2023/12/03 05:47:15;;;;;;;8.93;7.80;;;;;;;-3.88;100.00;98698.50;4996012;28;20491;-74
2023/12/03 05:49:42;;;;;;;9.33;7.97;;;;;;;-3.86;100.00;98713.97;4996284;28;20527;-74
2023/12/03 05:52:08;;;;;;;9.67;7.53;;;;;;;-3.85;100.00;98705.25;4995992;28;20464;-74
2023/12/03 05:54:35;;;;;;;8.50;7.07;;;;;;;-3.91;100.00;98710.88;4996093;28;20920;-74
2023/12/03 05:57:01;;;;;;;9.90;8.30;;;;;;;-3.93;100.00;98718.78;4995993;28;20436;-74
2023/12/03 05:59:27;;;;;;;9.70;7.97;;;;;;;-4.04;100.00;98710.13;4995893;28;20468;-74
2023/12/03 06:01:54;;;;;;;9.10;7.47;;;;;;;-4.06;100.00;98710.25;4996278;28;20441;-74
2023/12/03 06:04:20;;;;;;;8.90;7.50;;;;;;;-3.97;100.00;98706.97;4996145;28;20441;-74
2023/12/03 06:06:46;;;;;;;8.80;7.67;;;;;;;-4.14;100.00;98703.97;4995888;28;20480;-74
2023/12/03 06:09:13;;;;;;;9.53;7.60;;;;;;;-4.10;100.00;98706.25;4995863;28;20471;-74
2023/12/03 06:11:39;;;;;;;10.10;8.30;;;;;;;-4.11;100.00;98704.56;4995674;28;20437;-74
2023/12/03 06:14:06;;;;;;;10.53;8.47;;;;;;;-4.13;100.00;98711.63;4995785;28;20448;-74
2023/12/03 06:16:32;;;;;;;10.27;8.53;;;;;;;-4.02;100.00;98711.66;4995912;28;20433;-74
2023/12/03 06:18:59;;;;;;;11.80;8.23;;;;;;;-4.02;100.00;98708.25;4995784;28;20552;-74
2023/12/03 06:21:25;;;;;;;9.83;8.27;;;;;;;-4.14;100.00;98712.59;4995770;28;20443;-74
2023/12/03 06:23:52;;;;;;;11.60;8.73;;;;;;;-4.16;100.00;98714.44;4995415;28;20440;-74
2023/12/03 06:26:18;;;;;;;10.80;8.70;;;;;;;-4.17;100.00;98719.75;4994895;28;20488;-74
2023/12/03 06:28:45;;;;;;;10.83;8.53;;;;;;;-4.24;100.00;98719.41;4995367;28;20444;-74
2023/12/03 06:31:11;;;;;;;9.77;8.27;;;;;;;-4.27;100.00;98734.34;4995869;28;20867;-74
2023/12/03 06:33:37;;;;;;;9.83;8.30;;;;;;;-4.22;100.00;98722.69;4995513;28;20440;-74
2023/12/03 06:36:04;;;;;;;11.07;8.77;;;;;;;-4.23;100.00;98726.25;4994885;28;20480;-74
2023/12/03 06:38:31;;;;;;;11.77;8.87;;;;;;;-4.09;100.00;98725.22;4994987;28;20452;-75
2023/12/03 06:40:57;;;;;;;10.30;8.77;;;;;;;-4.16;100.00;98727.44;4995298;28;20813;-75
2023/12/03 06:43:23;;;;;;;9.87;8.37;;;;;;;-4.17;100.00;98738.75;4995220;28;20437;-75
2023/12/03 06:45:50;;;;;;;12.83;9.20;;;;;;;-4.15;100.00;98736.06;4995216;28;20487;-75
2023/12/03 06:48:16;;;;;;;11.57;8.90;;;;;;;-4.23;100.00;98738.38;4995089;28;20440;-75
2023/12/03 06:50:43;;;;;;;11.10;8.27;;;;;;;-4.23;100.00;98738.38;4995781;28;20461;-75
2023/12/03 06:53:09;;;;;;;14.07;9.20;;;;;;;-4.15;100.00;98733.47;4994785;28;20449;-75
2023/12/03 06:55:36;;;;;;;10.90;8.83;;;;;;;-4.22;100.00;98742.63;4995149;28;20523;-75
2023/12/03 06:58:02;;;;;;;12.40;9.47;;;;;;;-4.22;100.00;98742.63;4995166;28;20437;-75
2023/12/03 07:00:29;;;;;;;11.40;9.43;;;;;;;-4.29;100.00;98737.03;4994771;28;20492;-74
2023/12/03 07:02:56;;;;;;;12.40;9.27;;;;;;;-4.27;100.00;98744.72;4995912;28;20500;-74
2023/12/03 07:05:22;;;;;;;11.57;9.03;;;;;;;-4.34;100.00;98743.53;4994879;28;20441;-74
2023/12/03 07:07:51;;;;;;;11.40;9.60;;;;;;;-4.30;100.00;98745.78;4994687;28;20467;-74
2023/12/03 07:10:17;;;;;;;12.10;9.53;;;;;;;-4.21;100.00;98749.50;4994712;28;20464;-74
2023/12/03 07:12:44;;;;;;;12.90;9.90;;;;;;;-4.24;100.00;98750.53;4994664;28;20476;-74
2023/12/03 07:15:10;;;;;;;11.43;9.10;;;;;;;-4.17;100.00;98749.16;4994680;28;20452;-74
2023/12/03 07:17:37;;;;;;;12.37;9.20;;;;;;;-4.12;100.00;98749.63;4994658;28;20433;-74
2023/12/03 07:20:04;;;;;;;11.80;9.23;;;;;;;-4.10;100.00;98755.56;4994394;28;20468;-74
2023/12/03 07:22:30;;;;;;;12.83;10.33;;;;;;;-4.00;100.00;98759.13;4994697;28;20437;-74
2023/12/03 07:24:57;;;;;;;15.03;10.27;;;;;;;-4.05;100.00;98763.84;4994624;28;20807;-74
2023/12/03 07:27:23;;;;;;;12.83;9.83;;;;;;;-4.04;100.00;98762.91;4994297;28;20844;-74
2023/12/03 07:29:57;;;;;;;12.33;10.13;;;;;;;-4.08;100.00;98766.66;4994571;28;20805;-75
2023/12/03 07:32:24;;;;;;;11.87;9.60;;;;;;;-4.14;100.00;98766.25;4994510;28;20436;-75
2023/12/03 07:34:50;;;;;;;12.93;10.10;;;;;;;-4.16;100.00;98771.56;4994142;28;20444;-75
2023/12/03 07:37:17;;;;;;;13.37;9.47;;;;;;;-4.16;100.00;98766.38;4994107;28;20454;-75
2023/12/03 07:39:44;;;;;;;13.63;10.00;;;;;;;-4.01;100.00;98762.69;4994066;28;20464;-75
2023/12/03 07:42:10;;;;;;;13.03;10.10;;;;;;;-3.94;100.00;98757.88;4994095;28;20535;-75
2023/12/03 07:44:36;;;;;;;12.83;10.20;;;;;;;-3.81;100.00;98774.19;4993747;28;20928;-75
2023/12/03 07:47:03;;;;;;;14.10;9.63;;;;;;;-3.79;100.00;98775.72;4993884;28;20480;-75
2023/12/03 07:49:29;;;;;;;13.80;9.83;;;;;;;-3.77;100.00;98781.66;4994397;28;20475;-75
2023/12/03 07:51:56;;;;;;;12.60;10.13;;;;;;;-3.73;100.00;98783.09;4993679;28;20448;-75
2023/12/03 07:54:23;;;;;;;13.60;10.53;;;;;;;-3.67;100.00;98787.84;4993983;28;20804;-75
2023/12/03 07:56:49;;;;;;;12.87;10.23;;;;;;;-3.64;100.00;98787.63;4993790;28;20879;-75
2023/12/03 07:59:15;;;;;;;12.63;9.83;;;;;;;-3.54;100.00;98780.78;4993960;28;20464;-75
2023/12/03 08:01:42;;;;;;;13.63;10.03;;;;;;;-3.53;100.00;98785.03;4993925;28;20441;-75
2023/12/03 08:04:08;;;;;;;12.60;9.83;;;;;;;-3.40;100.00;98795.34;4994066;28;20443;-75
2023/12/03 08:06:35;;;;;;;12.70;10.13;;;;;;;-3.37;100.00;98793.38;4993622;28;20473;-75
2023/12/03 08:09:01;;;;;;;14.67;10.03;;;;;;;-3.34;100.00;98787.91;4993554;28;20975;-75
2023/12/03 08:11:28;;;;;;;13.53;10.50;;;;;;;-3.29;100.00;98791.00;4993653;28;20803;-75
2023/12/03 08:13:55;;;;;;;12.87;10.13;;;;;;;-3.38;100.00;98783.91;4994039;28;20449;-75
2023/12/03 08:16:21;;;;;;;12.83;10.23;;;;;;;-3.35;100.00;98783.66;4993797;28;20827;-75
2023/12/03 08:18:48;;;;;;;14.13;10.23;;;;;;;-3.24;100.00;98781.09;4993956;28;20432;-75
2023/12/03 08:21:14;;;;;;;12.93;9.90;;;;;;;-3.18;100.00;98785.00;4993897;28;20432;-75
2023/12/03 08:23:41;;;;;;;15.57;11.13;;;;;;;-3.15;100.00;98783.00;4993520;28;20441;-75
2023/12/03 08:26:08;;;;;;;13.47;10.53;;;;;;;-3.14;100.00;98792.47;4993849;28;20480;-75
2023/12/03 08:28:34;;;;;;;13.57;10.60;;;;;;;-3.06;100.00;98800.50;4993389;28;20440;-75
2023/12/03 08:31:01;;;;;;;12.77;10.17;;;;;;;-3.02;100.00;98801.09;4993871;28;20436;-75
2023/12/03 08:33:27;;;;;;;13.27;10.47;;;;;;;-2.96;100.00;98796.25;4994386;28;20441;-75
2023/12/03 08:35:54;;;;;;;13.80;10.33;;;;;;;-2.94;100.00;98788.34;4993882;28;20445;-75
2023/12/03 08:38:20;;;;;;;12.90;10.20;;;;;;;-2.98;100.00;98802.53;4993465;28;20807;-75
2023/12/03 08:40:47;;;;;;;14.40;9.87;;;;;;;-2.97;100.00;98804.19;4993694;28;20460;-75
2023/12/03 08:43:15;;;;;;;13.17;10.17;;;;;;;-2.92;100.00;98792.50;4993238;28;20947;-75
2023/12/03 08:45:42;;;;;;;12.63;9.97;;;;;;;-2.84;100.00;98795.31;4993390;28;20451;-75
2023/12/03 08:48:08;;;;;;;12.60;10.13;;;;;;;-2.85;100.00;98804.06;4994098;28;20443;-75
2023/12/03 08:50:35;;;;;;;13.13;10.10;;;;;;;-2.93;100.00;98800.41;4996933;28;21001;-75
2023/12/03 08:53:03;;;;;;;12.73;10.37;;;;;;;-2.90;100.00;98802.75;4996920;28;20456;-75
2023/12/03 08:55:31;;;;;;;15.23;10.93;;;;;;;-2.97;100.00;98805.03;4997190;28;20440;-75
2023/12/03 08:57:58;;;;;;;14.17;11.43;;;;;;;-2.79;100.00;98803.63;4997235;28;20437;-75
2023/12/03 09:00:24;;;;;;;13.17;10.40;;;;;;;-2.69;100.00;98803.72;4996787;28;20460;-75
2023/12/03 09:02:51;;;;;;;15.70;10.57;;;;;;;-2.69;100.00;98814.13;4996766;28;20443;-75
2023/12/03 09:05:17;;;;;;;14.17;11.63;;;;;;;-2.40;100.00;98810.09;4996673;28;20440;-75
2023/12/03 09:07:43;;;;;;;14.17;10.67;;;;;;;-2.28;100.00;98806.50;4996816;28;20846;-75
2023/12/03 09:10:10;;;;;;;13.40;11.10;;;;;;;-2.27;100.00;98815.97;4997088;28;20482;-75
2023/12/03 09:12:36;;;;;;;19.27;11.53;;;;;;;-2.15;100.00;98807.22;4987112;28;20465;-75
2023/12/03 09:15:03;;;;;;;12.53;10.87;;;;;;;-2.06;100.00;98804.72;4990631;28;20445;-75
2023/12/03 09:17:29;;;;;;;13.97;10.87;;;;;;;-2.05;100.00;98795.09;4996777;28;20433;-75
2023/12/03 09:19:56;;;;;;;12.70;10.73;;;;;;;-2.09;100.00;98804.94;4996508;28;20483;-75
2023/12/03 09:22:22;;;;;;;13.47;10.10;;;;;;;-2.10;100.00;98803.28;4996100;28;20437;-75
2023/12/03 09:24:49;;;;;;;12.63;9.47;;;;;;;-2.11;100.00;98804.25;4996249;28;20437;-75
2023/12/03 09:27:15;;;;;;;12.43;10.60;;;;;;;-1.99;100.00;98795.44;4996488;28;20486;-75
2023/12/03 09:29:42;;;;;;;14.10;10.67;;;;;;;-1.86;100.00;98796.09;4996394;28;20527;-75
2023/12/03 09:32:08;;;;;;;12.47;9.47;;;;;;;-1.87;100.00;98791.84;4996182;28;20465;-75
2023/12/03 09:34:35;;;;;;;11.73;9.60;;;;;;;-1.89;100.00;98793.75;4996385;28;20532;-74
2023/12/03 09:37:02;;;;;;;12.37;10.10;;;;;;;-1.67;100.00;98783.22;4995862;28;20441;-74
2023/12/03 09:39:29;;;;;;;13.20;10.37;;;;;;;-1.73;100.00;98794.16;4995935;28;20976;-74
2023/12/03 09:42:01;;;;;;;12.03;10.00;;;;;;;-1.59;100.00;98788.66;4995774;28;20904;-75
2023/12/03 09:44:41;;;;;;;14.07;10.57;;;;;;;-1.59;100.00;98791.25;4996268;28;20441;-75
2023/12/03 09:47:08;;;;;;;13.57;10.40;;;;;;;-1.66;100.00;98789.28;4991019;28;20484;-75
2023/12/03 09:49:38;;;;;;;11.43;9.90;;;;;;;-1.64;100.00;98789.97;4996116;28;20512;-75
2023/12/03 09:52:07;;;;;;;12.80;9.87;;;;;;;-1.60;100.00;98793.97;4995675;28;20455;-75
2023/12/03 09:54:34;;;;;;;11.90;10.07;;;;;;;-1.56;100.00;98783.19;4995650;28;20448;-75
2023/12/03 09:57:02;;;;;;;12.70;10.40;;;;;;;-1.62;100.00;98796.72;4995727;28;20801;-75
2023/12/03 09:59:32;;;;;;;14.00;10.20;;;;;;;-1.42;100.00;98784.66;4994507;28;20834;-75
2023/12/03 10:01:59;;;;;;;14.67;10.03;;;;;;;-1.71;100.00;98789.66;4995211;28;20453;-75
2023/12/03 10:04:25;;;;;;;13.77;11.27;;;;;;;-1.66;100.00;98792.69;4995745;28;20440;-75
2023/12/03 10:06:53;;;;;;;14.80;11.23;;;;;;;-1.51;100.00;98791.47;4995507;28;20485;-75
2023/12/03 10:09:20;;;;;;;13.17;10.80;;;;;;;-1.50;100.00;98793.13;4994616;28;20457;-75
2023/12/03 10:11:55;;;;;;;12.83;10.77;;;;;;;-1.50;100.00;98792.28;4995674;28;20487;-75
2023/12/03 10:14:22;;;;;;;14.33;11.40;;;;;;;-1.60;100.00;98792.22;4995540;28;20519;-75
2023/12/03 10:16:52;;;;;;;12.50;10.47;;;;;;;-1.67;100.00;98793.66;4995406;28;20431;-75
2023/12/03 10:19:23;;;;;;;12.87;10.17;;;;;;;-1.58;100.00;98779.06;4995589;28;20484;-75
2023/12/03 10:21:53;;;;;;;12.87;9.90;;;;;;;-1.51;100.00;98788.84;4995362;28;20440;-75
2023/12/03 10:24:20;;;;;;;12.40;10.37;;;;;;;-1.57;100.00;98784.13;4995326;28;20445;-75
2023/12/03 10:26:51;;;;;;;13.67;10.67;;;;;;;-1.57;100.00;98786.72;4995269;28;20480;-75
2023/12/03 10:29:19;;;;;;;13.53;11.37;;;;;;;-1.46;100.00;98778.88;4994869;28;20465;-75
2023/12/03 10:31:49;;;;;;;14.18;12.68;;;;;;;-1.38;100.00;98786.91;4994743;28;20453;-75
2023/12/03 10:34:16;;;;;;;13.83;11.43;;;;;;;-1.38;100.00;98780.84;4995004;28;20204;-75
2023/12/03 10:36:43;;;;;;;14.33;11.53;;;;;;;-1.28;100.00;98785.16;4995246;28;20443;-75
2023/12/03 10:39:12;;;;;;;14.73;11.47;;;;;;;-1.26;100.00;98785.84;4994745;28;20457;-75
2023/12/03 10:41:40;;;;;;;12.27;10.20;;;;;;;-1.12;100.00;98782.13;4994900;28;20453;-75
2023/12/03 10:44:06;;;;;;;13.33;10.93;;;;;;;-1.05;100.00;98780.63;4994796;28;20521;-75
2023/12/03 10:46:33;;;;;;;14.30;11.60;;;;;;;-1.01;100.00;98774.19;4994518;28;20492;-75
2023/12/03 10:49:00;;;;;;;12.67;10.33;;;;;;;-0.99;100.00;98777.53;4994779;28;20241;-75
2023/12/03 10:51:31;;;;;;;11.57;9.87;;;;;;;-0.88;100.00;98764.38;4993056;28;20584;-75
2023/12/03 10:53:58;;;;;;;12.77;9.70;;;;;;;-0.86;100.00;98758.06;4994136;28;20207;-75
2023/12/03 10:56:25;;;;;;;11.13;9.20;;;;;;;-0.81;100.00;98761.09;4994947;28;20203;-75
2023/12/03 10:58:52;;;;;;;11.63;9.27;;;;;;;-0.79;100.00;98755.75;4993094;28;20223;-76
2023/12/03 11:01:20;;;;;;;11.90;10.07;;;;;;;-0.72;100.00;98759.50;4984366;28;20208;-75
2023/12/03 11:03:56;;;;;;;11.67;9.70;;;;;;;-0.86;100.00;98759.88;4992116;28;20207;-75
2023/12/03 11:06:24;;;;;;;11.23;9.87;;;;;;;-0.81;100.00;98758.50;4994292;28;20946;-75
2023/12/03 11:08:52;;;;;;;14.63;10.13;;;;;;;-0.92;100.00;98761.22;4994411;28;20819;-75
2023/12/03 11:11:22;;;;;;;12.37;10.43;;;;;;;-0.98;100.00;98763.50;4993960;28;20441;-75
2023/12/03 11:13:53;;;;;;;12.90;10.37;;;;;;;-0.93;100.00;98761.34;4975386;28;20434;-75
2023/12/03 11:16:20;;;;;;;14.83;10.97;;;;;;;-0.81;100.00;98763.72;4988623;28;20443;-75