Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:25;;;;;;;5.60;3.77;;;13.60;99.90;;;;;;5011168;28;20221;-71
2023/05/24 00:04:52;;;;;;;4.40;3.00;;;13.50;99.90;;;;;;5009405;28;20228;-71
2023/05/24 00:07:18;;;;;;;5.83;3.27;;;13.60;99.90;;;;;;5017238;28;20559;-72
2023/05/24 00:09:44;;;;;;;6.53;2.80;;;13.50;99.90;;;;;;5027737;28;20462;-71
2023/05/24 00:12:10;;;;;;;8.17;3.70;;;13.60;99.90;;;;;;5009641;28;20971;-72
2023/05/24 00:14:35;;;;;;;4.30;2.83;;;13.60;99.90;;;;;;5011794;28;20244;-71
2023/05/24 00:17:01;;;;;;;4.57;3.13;;;13.50;99.90;;;;;;5006818;28;20218;-70
2023/05/24 00:19:26;;;;;;;6.57;3.63;;;13.40;99.90;;;;;;5026946;28;20256;-72
2023/05/24 00:21:52;;;;;;;5.20;3.10;;;13.40;99.90;;;;;;5011325;28;20291;-71
2023/05/24 00:24:18;;;;;;;3.70;2.57;;;13.40;99.90;;;;;;5026347;28;20259;-71
2023/05/24 00:26:44;;;;;;;6.77;3.07;;;13.40;99.90;;;;;;5027591;28;20225;-70
2023/05/24 00:29:10;;;;;;;8.33;3.10;;;13.40;99.90;;;;;;5014857;28;20591;-71
2023/05/24 00:31:37;;;;;;;3.67;2.43;;;13.40;99.90;;;;;;5022978;28;20465;-69
2023/05/24 00:34:03;;;;;;;2.83;2.63;;;13.40;99.90;;;;;;5013996;28;21032;-72
2023/05/24 00:36:28;;;;;;;4.77;3.40;;;13.30;99.90;;;;;;5010559;28;20240;-71
2023/05/24 00:38:54;;;;;;;4.87;3.00;;;13.20;99.90;;;;;;5021406;28;20680;-71
2023/05/24 00:41:20;;;;;;;4.07;2.80;;;13.20;99.90;;;;;;5034206;28;20310;-70
2023/05/24 00:43:46;;;;;;;5.40;2.97;;;13.00;99.90;;;;;;5033048;28;20212;-71
2023/05/24 00:46:17;;;;;;;6.10;3.37;;;13.10;99.90;;;;;;5043222;28;20655;-71
2023/05/24 00:48:44;;;;;;;8.07;3.50;;;13.00;99.90;;;;;;5010851;28;20229;-73
2023/05/24 00:51:11;;;;;;;6.37;3.50;;;12.90;99.90;;;;;;5027496;28;20984;-71
2023/05/24 00:53:38;;;;;;;5.13;3.23;;;12.90;99.90;;;;;;5011445;28;20452;-71
2023/05/24 00:56:05;;;;;;;5.10;2.90;;;12.70;99.90;;;;;;5027205;28;20464;-71
2023/05/24 00:58:31;;;;;;;9.20;3.07;;;12.80;99.90;;;;;;5009830;28;20447;-71
2023/05/24 01:01:02;;;;;;;3.83;3.30;;;12.80;99.90;;;;;;5029260;28;20486;-71
2023/05/24 01:03:28;;;;;;;9.07;3.43;;;12.80;99.90;;;;;;5027375;28;20463;-72
2023/05/24 01:05:58;;;;;;;7.30;3.10;;;12.80;99.90;;;;;;5008701;28;20451;-73
2023/05/24 01:08:30;;;;;;;13.83;3.10;;;12.80;99.90;;;;;;5022368;28;20522;-72
2023/05/24 01:11:03;;;;;;;9.07;3.83;;;12.60;99.90;;;;;;5027893;28;20464;-71
2023/05/24 01:13:46;;;;;;;4.40;3.03;;;12.50;99.90;;;;;;5021225;28;20456;-72
2023/05/24 01:16:23;;;;;;;4.77;2.57;;;12.40;99.90;;;;;;5024739;28;20464;-72
2023/05/24 01:18:59;;;;;;;3.10;2.60;;;12.40;99.90;;;;;;5012541;28;20459;-72
2023/05/24 01:21:47;;;;;;;4.40;3.17;;;12.40;99.90;;;;;;5034547;28;20473;-72
2023/05/24 01:24:21;;;;;;;5.10;3.03;;;12.50;99.90;;;;;;5017857;28;20467;-72
2023/05/24 01:27:10;;;;;;;3.20;2.87;;;12.50;99.90;;;;;;5004350;28;20459;-71
2023/05/24 01:29:37;;;;;;;4.00;3.30;;;12.50;99.90;;;;;;5051382;28;20467;-71
2023/05/24 01:32:03;;;;;;;5.77;3.07;;;12.40;99.90;;;;;;5046468;28;20447;-73
2023/05/24 01:34:29;;;;;;;5.00;2.83;;;12.40;99.90;;;;;;5022423;28;20447;-73
2023/05/24 01:36:55;;;;;;;8.97;3.00;;;12.40;99.90;;;;;;5026185;28;20538;-71
2023/05/24 01:39:24;;;;;;;5.63;3.00;;;12.30;99.90;;;;;;5020024;28;20267;-72
2023/05/24 01:42:08;;;;;;;4.63;2.40;;;12.30;99.90;;;;;;5027037;28;20255;-72
2023/05/24 01:44:42;;;;;;;3.40;2.30;;;12.30;99.90;;;;;;5030273;28;20526;-71
2023/05/24 01:47:13;;;;;;;5.10;2.83;;;12.40;99.90;;;;;;5044683;28;20476;-71
2023/05/24 01:49:44;;;;;;;7.90;2.97;;;12.40;99.90;;;;;;5018673;28;20443;-72
2023/05/24 01:52:14;;;;;;;7.43;2.90;;;12.30;99.90;;;;;;5013241;28;20471;-71
2023/05/24 01:54:51;;;;;;;3.90;2.70;;;12.20;99.90;;;;;;5030450;28;20455;-73
2023/05/24 01:57:22;;;;;;;5.97;3.03;;;12.10;99.90;;;;;;5029407;28;20459;-70
2023/05/24 01:59:49;;;;;;;4.07;2.57;;;12.20;99.90;;;;;;5012693;28;20460;-72
2023/05/24 02:02:15;;;;;;;5.00;2.87;;;12.00;99.90;;;;;;5028199;28;20482;-72
2023/05/24 02:04:41;;;;;;;9.07;3.20;;;11.90;99.90;;;;;;5013607;28;20458;-72
2023/05/24 02:07:07;;;;;;;3.50;2.77;;;11.90;99.90;;;;;;5036010;28;20264;-70
2023/05/24 02:09:32;;;;;;;10.83;3.43;;;12.00;99.90;;;;;;5021022;28;20475;-72
2023/05/24 02:11:58;;;;;;;6.53;3.10;;;12.00;99.90;;;;;;5031198;28;20667;-72
2023/05/24 02:14:25;;;;;;;3.57;2.70;;;12.00;99.90;;;;;;5028679;28;20221;-72
2023/05/24 02:16:50;;;;;;;3.50;2.60;;;12.00;99.90;;;;;;5028542;28;20221;-72
2023/05/24 02:19:17;;;;;;;5.90;2.80;;;12.00;99.90;;;;;;5011971;28;20542;-72
2023/05/24 02:21:43;;;;;;;9.37;3.27;;;12.10;99.90;;;;;;5029879;28;20860;-72
2023/05/24 02:24:11;;;;;;;5.90;2.87;;;11.90;99.90;;;;;;5011909;28;20231;-73
2023/05/24 02:26:37;;;;;;;4.10;2.63;;;11.80;99.90;;;;;;5032906;28;20447;-72
2023/05/24 02:29:03;;;;;;;5.57;3.07;;;11.90;99.90;;;;;;5031649;28;20472;-72
2023/05/24 02:31:29;;;;;;;7.00;2.53;;;11.90;99.90;;;;;;5011356;28;20460;-72
2023/05/24 02:33:56;;;;;;;4.27;2.90;;;11.90;99.90;;;;;;5018885;28;20213;-71
2023/05/24 02:36:23;;;;;;;5.23;2.57;;;12.00;99.90;;;;;;5028972;28;20464;-72
2023/05/24 02:38:51;;;;;;;7.07;2.60;;;11.90;99.90;;;;;;5019030;28;20470;-72
2023/05/24 02:41:18;;;;;;;5.07;2.70;;;11.80;99.90;;;;;;5012572;28;20543;-71
2023/05/24 02:43:44;;;;;;;5.90;2.90;;;11.90;99.90;;;;;;5013024;28;20525;-71
2023/05/24 02:46:11;;;;;;;5.53;2.87;;;11.80;99.90;;;;;;5020575;28;20463;-71
2023/05/24 02:48:37;;;;;;;4.00;3.50;;;11.80;99.90;;;;;;5025487;28;20813;-72
2023/05/24 02:51:03;;;;;;;8.10;2.60;;;11.60;99.90;;;;;;5032443;28;20471;-71
2023/05/24 02:53:30;;;;;;;6.60;3.70;;;11.60;99.90;;;;;;5040350;28;20212;-72
2023/05/24 02:55:56;;;;;;;3.27;2.50;;;11.60;99.90;;;;;;5015391;28;20222;-71
2023/05/24 02:58:22;;;;;;;3.53;2.63;;;11.50;99.90;;;;;;5025064;28;20472;-71
2023/05/24 03:00:49;;;;;;;7.33;2.70;;;11.50;99.90;;;;;;5012919;28;20468;-71
2023/05/24 03:03:17;;;;;;;4.47;2.30;;;11.40;99.90;;;;;;5036012;28;20455;-71
2023/05/24 03:05:43;;;;;;;2.27;2.07;;;11.30;99.90;;;;;;5030844;28;20855;-72
2023/05/24 03:08:11;;;;;;;6.40;2.67;;;11.40;99.90;;;;;;5044019;28;20468;-71
2023/05/24 03:10:37;;;;;;;5.00;2.63;;;11.30;99.90;;;;;;5047710;28;20459;-69
2023/05/24 03:13:05;;;;;;;6.47;2.97;;;11.40;99.90;;;;;;5047818;28;20208;-72
2023/05/24 03:15:31;;;;;;;5.07;2.80;;;11.50;99.90;;;;;;5048368;28;20451;-71
2023/05/24 03:17:57;;;;;;;6.10;2.40;;;11.50;99.90;;;;;;5048337;28;20450;-74
2023/05/24 03:20:23;;;;;;;4.90;2.77;;;11.60;99.90;;;;;;5035434;28;20217;-70
2023/05/24 03:22:50;;;;;;;9.57;3.53;;;11.50;99.90;;;;;;5043979;28;20223;-71
2023/05/24 03:25:16;;;;;;;5.20;2.80;;;11.60;99.90;;;;;;5047328;28;20463;-71
2023/05/24 03:27:41;;;;;;;7.37;2.97;;;11.50;99.90;;;;;;5047371;28;20235;-70
2023/05/24 03:30:08;;;;;;;4.80;2.50;;;11.40;99.90;;;;;;5044099;28;20244;-71
2023/05/24 03:32:41;;;;;;;4.23;2.80;;;11.30;99.90;;;;;;5049032;28;20455;-70
2023/05/24 03:35:07;;;;;;;4.63;2.63;;;11.30;99.90;;;;;;5022618;28;20466;-71
2023/05/24 03:37:32;;;;;;;5.10;2.63;;;11.20;99.90;;;;;;5014668;28;20221;-69
2023/05/24 03:39:58;;;;;;;5.20;2.40;;;11.10;99.90;;;;;;5033402;28;20521;-71
2023/05/24 03:42:35;;;;;;;4.40;2.50;;;11.10;99.90;;;;;;5031560;28;20220;-71
2023/05/24 03:45:01;;;;;;;7.63;2.00;;;11.10;99.90;;;;;;5018728;28;20456;-72
2023/05/24 03:47:26;;;;;;;3.60;2.47;;;11.10;99.90;;;;;;5010598;28;20229;-72
2023/05/24 03:49:52;;;;;;;5.17;2.73;;;11.10;99.90;;;;;;5011733;28;20213;-71
2023/05/24 03:52:18;;;;;;;2.83;2.30;;;11.10;99.90;;;;;;5010156;28;20618;-72
2023/05/24 03:54:44;;;;;;;3.33;2.60;;;11.00;99.90;;;;;;5011455;28;20449;-69
2023/05/24 03:57:10;;;;;;;8.33;3.27;;;11.10;99.90;;;;;;5008475;28;20700;-72
2023/05/24 03:59:36;;;;;;;3.93;2.07;;;11.20;99.90;;;;;;5022841;28;20448;-70
2023/05/24 04:02:02;;;;;;;5.10;2.90;;;11.20;99.90;;;;;;5024532;28;20209;-70
2023/05/24 04:04:28;;;;;;;3.77;2.37;;;11.10;99.90;;;;;;5022527;28;20233;-73
2023/05/24 04:06:55;;;;;;;5.63;2.97;;;11.30;99.90;;;;;;5031537;28;20469;-72
2023/05/24 04:09:22;;;;;;;6.30;2.53;;;11.20;99.90;;;;;;5025965;28;20456;-71
2023/05/24 04:11:48;;;;;;;8.40;2.80;;;11.20;99.90;;;;;;5025357;28;20488;-72
2023/05/24 04:14:13;;;;;;;9.27;3.27;;;11.30;99.90;;;;;;5026857;28;20484;-72
2023/05/24 04:16:40;;;;;;;5.87;2.90;;;11.30;99.90;;;;;;5019320;28;20217;-70
2023/05/24 04:19:06;;;;;;;4.43;2.90;;;11.30;99.90;;;;;;5018570;28;20216;-72
2023/05/24 04:21:33;;;;;;;4.60;2.40;;;11.40;99.90;;;;;;5020188;28;20518;-71
2023/05/24 04:24:00;;;;;;;4.43;2.97;;;11.30;99.90;;;;;;5046524;28;20538;-72
2023/05/24 04:26:26;;;;;;;3.43;2.40;;;11.30;99.90;;;;;;5036880;28;20509;-70
2023/05/24 04:28:52;;;;;;;7.73;2.47;;;11.30;99.90;;;;;;5030504;28;20467;-71
2023/05/24 04:31:19;;;;;;;4.80;2.90;;;11.30;99.90;;;;;;5030131;28;20461;-72
2023/05/24 04:33:46;;;;;;;4.70;2.40;;;11.20;99.90;;;;;;5017506;28;20499;-71
2023/05/24 04:36:13;;;;;;;4.30;2.47;;;11.20;99.90;;;;;;5021824;28;20518;-72
2023/05/24 04:38:39;;;;;;;5.60;2.70;;;11.10;99.90;;;;;;5011477;28;20456;-71
2023/05/24 04:41:06;;;;;;;6.33;3.03;;;11.20;99.90;;;;;;5034147;28;20224;-72
2023/05/24 04:43:35;;;;;;;4.83;2.40;;;11.20;99.90;;;;;;5029813;28;20229;-71
2023/05/24 04:46:01;;;;;;;6.10;3.37;;;11.20;99.90;;;;;;5011495;28;20527;-72
2023/05/24 04:48:27;;;;;;;2.63;2.13;;;11.20;99.90;;;;;;5024037;28;20458;-71
2023/05/24 04:50:54;;;;;;;4.07;2.50;;;11.30;99.90;;;;;;5022260;28;20472;-71
2023/05/24 04:53:20;;;;;;;6.50;3.00;;;11.30;99.90;;;;;;5006819;28;20228;-71
2023/05/24 04:55:47;;;;;;;4.60;3.13;;;11.20;99.90;;;;;;5015930;28;20514;-71
2023/05/24 04:58:14;;;;;;;3.90;2.67;;;11.40;99.90;;;;;;5025404;28;20465;-71
2023/05/24 05:00:40;;;;;;;8.37;3.63;;;11.40;99.90;;;;;;5024422;28;21043;-72
2023/05/24 05:03:06;;;;;;;3.77;2.73;;;11.50;99.90;;;;;;5028860;28;20463;-69
2023/05/24 05:05:32;;;;;;;5.80;3.37;;;11.40;99.90;;;;;;5017785;28;20228;-68
2023/05/24 05:07:58;;;;;;;3.73;2.70;;;11.30;99.90;;;;;;5026271;28;20464;-72
2023/05/24 05:10:23;;;;;;;5.40;2.57;;;11.20;99.90;;;;;;5009543;28;20680;-72
2023/05/24 05:12:50;;;;;;;5.47;2.93;;;11.20;99.90;;;;;;5016165;28;20252;-68
2023/05/24 05:15:15;;;;;;;3.87;2.33;;;11.10;99.90;;;;;;5009330;28;20221;-69
2023/05/24 05:17:41;;;;;;;3.50;2.80;;;11.10;99.90;;;;;;5007684;28;20454;-72
2023/05/24 05:20:07;;;;;;;3.20;2.83;;;11.10;99.90;;;;;;5030328;28;20224;-72
2023/05/24 05:22:33;;;;;;;7.23;2.97;;;11.20;99.90;;;;;;5014589;28;20595;-71
2023/05/24 05:24:59;;;;;;;8.17;3.30;;;11.30;99.90;;;;;;5023396;28;20461;-71
2023/05/24 05:27:25;;;;;;;7.93;2.93;;;11.30;99.90;;;;;;5037806;28;20315;-72
2023/05/24 05:29:51;;;;;;;4.57;2.60;;;11.30;99.90;;;;;;5025972;28;20479;-71
2023/05/24 05:32:17;;;;;;;6.83;2.70;;;11.30;99.90;;;;;;5037109;28;20459;-72
2023/05/24 05:34:43;;;;;;;4.97;3.13;;;11.40;99.90;;;;;;5028893;28;20456;-71
2023/05/24 05:37:09;;;;;;;6.30;3.20;;;11.40;99.90;;;;;;5012511;28;20225;-71
2023/05/24 05:39:35;;;;;;;5.67;3.10;;;11.40;99.90;;;;;;5033301;28;20451;-73
2023/05/24 05:42:01;;;;;;;7.60;2.87;;;11.50;99.90;;;;;;5017792;28;20839;-72
2023/05/24 05:44:27;;;;;;;4.57;2.60;;;11.50;99.90;;;;;;5030501;28;20223;-72
2023/05/24 05:46:53;;;;;;;7.00;3.03;;;11.50;99.90;;;;;;5024392;28;20216;-71
2023/05/24 05:49:18;;;;;;;11.90;2.47;;;11.60;99.90;;;;;;5043959;28;20572;-72
2023/05/24 05:51:45;;;;;;;4.40;2.30;;;11.60;99.90;;;;;;5036593;28;20221;-71
2023/05/24 05:54:17;;;;;;;5.23;2.70;;;11.60;99.90;;;;;;5020646;28;20455;-72
2023/05/24 05:56:46;;;;;;;6.20;2.30;;;11.70;99.90;;;;;;5028852;28;21003;-72
2023/05/24 05:59:15;;;;;;;5.17;2.40;;;11.70;99.90;;;;;;5017314;28;20464;-72
2023/05/24 06:01:42;;;;;;;6.63;2.80;;;11.70;99.90;;;;;;5037247;28;20825;-73
2023/05/24 06:04:09;;;;;;;8.20;2.80;;;11.80;99.90;;;;;;5015468;28;20494;-72
2023/05/24 06:06:34;;;;;;;4.93;2.83;;;11.80;99.90;;;;;;5020203;28;20447;-71
2023/05/24 06:09:00;;;;;;;3.93;2.00;;;11.80;99.90;;;;;;5013096;28;20468;-73
2023/05/24 06:11:26;;;;;;;5.73;2.30;;;11.90;99.90;;;;;;5029139;28;20224;-72
2023/05/24 06:13:52;;;;;;;7.30;2.60;;;11.90;99.90;;;;;;5013635;28;20748;-72
2023/05/24 06:16:20;;;;;;;12.43;3.30;;;11.90;99.90;;;;;;5027666;28;20221;-71
2023/05/24 06:18:48;;;;;;;7.53;2.23;;;12.10;99.90;;;;;;5025233;28;20456;-71
2023/05/24 06:21:14;;;;;;;3.23;2.23;;;12.00;99.90;;;;;;5036168;28;20497;-71
2023/05/24 06:23:41;;;;;;;3.60;1.70;;;12.00;99.90;;;;;;5025914;28;20452;-71
2023/05/24 06:26:08;;;;;;;4.77;2.30;;;12.00;99.90;;;;;;5039841;28;20490;-69
2023/05/24 06:28:35;;;;;;;4.53;2.20;;;12.00;99.90;;;;;;5027319;28;20517;-70
2023/05/24 06:31:02;;;;;;;2.53;1.93;;;12.10;99.90;;;;;;5028716;28;20452;-71
2023/05/24 06:33:27;;;;;;;4.83;2.40;;;12.10;99.90;;;;;;5025322;28;20487;-70
2023/05/24 06:35:53;;;;;;;7.93;2.43;;;12.10;99.90;;;;;;5019394;28;20467;-71
2023/05/24 06:38:19;;;;;;;3.80;2.40;;;12.10;99.90;;;;;;5037385;28;20220;-69
2023/05/24 06:40:45;;;;;;;6.20;2.30;;;12.20;99.90;;;;;;5010862;28;20214;-70
2023/05/24 06:43:11;;;;;;;4.77;2.37;;;12.20;99.90;;;;;;5015351;28;20456;-70
2023/05/24 06:45:39;;;;;;;8.73;2.77;;;12.20;99.90;;;;;;5046830;28;20213;-71
2023/05/24 06:48:05;;;;;;;6.13;1.83;;;12.30;99.90;;;;;;5036081;28;20464;-72
2023/05/24 06:50:31;;;;;;;2.73;2.23;;;12.40;99.90;;;;;;5019275;28;20308;-70
2023/05/24 06:52:56;;;;;;;5.60;2.10;;;12.40;99.90;;;;;;5036949;28;20292;-70
2023/05/24 06:55:22;;;;;;;5.03;2.73;;;12.50;99.90;;;;;;5031694;28;20277;-69
2023/05/24 06:57:48;;;;;;;6.50;2.20;;;12.40;99.90;;;;;;5033489;28;20287;-71
2023/05/24 07:00:14;;;;;;;3.33;2.03;;;12.50;99.90;;;;;;5027233;28;20221;-71
2023/05/24 07:02:40;;;;;;;4.40;2.87;;;12.60;99.90;;;;;;5031586;28;20219;-71
2023/05/24 07:05:11;;;;;;;5.20;2.17;;;12.50;99.90;;;;;;5038351;28;20467;-72
2023/05/24 07:07:38;;;;;;;3.43;1.80;;;12.50;99.90;;;;;;5010032;28;20468;-70
2023/05/24 07:10:14;;;;;;;7.90;2.93;;;12.60;99.90;;;;;;5018911;28;20464;-70
2023/05/24 07:12:40;;;;;;;3.57;1.93;;;12.70;99.90;;;;;;5027507;28;20447;-70
2023/05/24 07:15:07;;;;;;;4.03;1.87;;;12.60;99.90;;;;;;5019133;28;20459;-70
2023/05/24 07:17:33;;;;;;;3.77;2.27;;;12.70;99.90;;;;;;5009913;28;20228;-71
2023/05/24 07:20:00;;;;;;;4.80;2.03;;;12.80;99.90;;;;;;5016871;28;20443;-70
2023/05/24 07:22:28;;;;;;;2.60;1.73;;;12.90;99.90;;;;;;5019192;28;20245;-70
2023/05/24 07:24:54;;;;;;;12.47;2.20;;;12.90;99.90;;;;;;5033003;28;20966;-71
2023/05/24 07:27:21;;;;;;;3.00;1.80;;;12.90;99.90;;;;;;5025934;28;20460;-70
2023/05/24 07:29:48;;;;;;;3.00;1.60;;;13.20;99.90;;;;;;5010342;28;20538;-70
2023/05/24 07:32:14;;;;;;;6.10;1.67;;;13.30;99.90;;;;;;5010603;28;20456;-70
2023/05/24 07:34:40;;;;;;;1.83;1.63;;;13.30;99.90;;;;;;5013276;28;20462;-70
2023/05/24 07:37:06;;;;;;;4.63;2.03;;;13.30;99.90;;;;;;5034252;28;20252;-72
2023/05/24 07:39:32;;;;;;;3.63;1.83;;;13.60;99.90;;;;;;5023882;28;20259;-71
2023/05/24 07:41:57;;;;;;;2.87;2.10;;;13.60;99.90;;;;;;5023490;28;20263;-70
2023/05/24 07:44:23;;;;;;;2.10;1.50;;;13.60;99.90;;;;;;5026645;28;20640;-71
2023/05/24 07:46:49;;;;;;;5.37;3.43;;;13.70;99.90;;;;;;5010754;28;20267;-71
2023/05/24 07:49:15;;;;;;;5.60;2.10;;;13.60;99.90;;;;;;5017967;28;20221;-71
2023/05/24 07:51:41;;;;;;;9.17;1.90;;;13.70;99.90;;;;;;5041902;28;20239;-68
2023/05/24 07:54:07;;;;;;;8.00;2.17;;;13.90;99.90;;;;;;5033894;28;20475;-71
2023/05/24 07:56:32;;;;;;;5.77;2.23;;;13.90;99.90;;;;;;5030715;28;20217;-71
2023/05/24 07:59:04;;;;;;;6.50;1.70;;;13.90;99.90;;;;;;5044245;28;20255;-70
2023/05/24 08:01:31;;;;;;;5.33;2.10;;;13.90;99.90;;;;;;5026036;28;20697;-71
2023/05/24 08:03:57;;;;;;;4.57;2.23;;;13.80;99.90;;;;;;5039566;28;20472;-72
2023/05/24 08:06:23;;;;;;;3.50;2.07;;;13.90;99.90;;;;;;5045788;28;20463;-71
2023/05/24 08:08:48;;;;;;;4.83;2.23;;;14.10;99.90;;;;;;5044305;28;20277;-71
2023/05/24 08:11:14;;;;;;;4.23;2.70;;;14.20;99.90;;;;;;5054764;28;20467;-70
2023/05/24 08:13:40;;;;;;;10.67;2.50;;;14.10;99.90;;;;;;5047069;28;20250;-71
2023/05/24 08:16:06;;;;;;;2.40;1.73;;;14.20;99.90;;;;;;5046589;28;20232;-71
2023/05/24 08:18:32;;;;;;;2.57;1.63;;;14.30;99.90;;;;;;5048221;28;20224;-70
2023/05/24 08:20:57;;;;;;;5.30;1.80;;;14.40;99.90;;;;;;5031209;28;20220;-72
2023/05/24 08:23:23;;;;;;;4.03;1.90;;;14.50;99.60;;;;;;5025709;28;20468;-70
2023/05/24 08:25:49;;;;;;;3.20;1.80;;;14.50;99.70;;;;;;5023741;28;20240;-71
2023/05/24 08:28:15;;;;;;;2.97;1.60;;;14.40;99.90;;;;;;5028166;28;20594;-70
2023/05/24 08:30:42;;;;;;;9.60;2.27;;;14.70;99.00;;;;;;5029495;28;20221;-70
2023/05/24 08:33:08;;;;;;;4.37;1.83;;;14.80;98.60;;;;;;5029622;28;20464;-70
2023/05/24 08:35:34;;;;;;;3.00;1.77;;;14.70;98.70;;;;;;5027359;28;20531;-71
2023/05/24 08:38:00;;;;;;;2.93;2.03;;;14.70;98.40;;;;;;5027580;28;20239;-71
2023/05/24 08:40:26;;;;;;;3.50;1.90;;;14.90;99.00;;;;;;5013650;28;21013;-71
2023/05/24 08:42:53;;;;;;;2.70;1.47;;;14.80;98.90;;;;;;5010562;28;20539;-71
2023/05/24 08:45:20;;;;;;;5.07;2.30;;;14.70;98.30;;;;;;5026599;28;20476;-70
2023/05/24 08:47:48;;;;;;;4.87;1.87;;;14.80;99.30;;;;;;5014186;28;20495;-70
2023/05/24 08:50:14;;;;;;;4.50;2.00;;;15.20;98.30;;;;;;5034065;28;20455;-70
2023/05/24 08:52:41;;;;;;;3.57;1.83;;;15.10;97.80;;;;;;5007352;28;21305;-70
2023/05/24 08:55:08;;;;;;;1.90;1.70;;;15.40;98.80;;;;;;5033635;28;20312;-71
2023/05/24 08:57:38;;;;;;;3.00;1.70;;;15.50;98.40;;;;;;5027117;28;20806;-70
2023/05/24 09:00:05;;;;;;;5.43;2.03;;;15.50;98.40;;;;;;5012288;28;20470;-70
2023/05/24 09:02:31;;;;;;;5.60;2.10;;;15.60;98.00;;;;;;5037175;28;20466;-70
2023/05/24 09:04:58;;;;;;;3.27;2.63;;;15.30;99.00;;;;;;5032525;28;20984;-70
2023/05/24 09:07:25;;;;;;;3.00;1.90;;;15.40;97.90;;;;;;5032787;28;20480;-71
2023/05/24 09:10:00;;;;;;;2.50;1.93;;;14.90;97.40;;;;;;5025776;28;20472;-72
2023/05/24 09:12:31;;;;;;;3.90;1.80;;;14.70;97.20;;;;;;5020787;28;20450;-71
2023/05/24 09:14:58;;;;;;;3.83;1.73;;;14.70;97.50;;;;;;5008363;28;20457;-71
2023/05/24 09:17:24;;;;;;;4.13;1.90;;;14.70;96.80;;;;;;5011110;28;20531;-71
2023/05/24 09:19:52;;;;;;;5.90;2.20;;;14.60;97.70;;;;;;5034729;28;20810;-70
2023/05/24 09:22:19;;;;;;;2.53;2.33;;;14.80;97.20;;;;;;5034022;28;20464;-70
2023/05/24 09:25:00;;;;;;;3.73;2.00;;;14.70;97.20;;;;;;5009082;28;20535;-70
2023/05/24 09:27:27;;;;;;;7.07;2.23;;;14.60;96.90;;;;;;5038538;28;20476;-71
2023/05/24 09:29:53;;;;;;;3.97;1.70;;;14.50;97.40;;;;;;5018284;28;20510;-72
2023/05/24 09:32:23;;;;;;;3.73;1.80;;;14.60;97.40;;;;;;5009102;28;20467;-70
2023/05/24 09:34:52;;;;;;;3.23;2.50;;;14.60;97.30;;;;;;5014534;28;20455;-70
2023/05/24 09:37:20;;;;;;;3.53;2.03;;;14.50;96.80;;;;;;5010472;28;20463;-71
2023/05/24 09:39:47;;;;;;;4.47;2.00;;;14.60;96.90;;;;;;5006456;28;20536;-71
2023/05/24 09:42:23;;;;;;;3.30;1.90;;;14.50;96.50;;;;;;5014262;28;20541;-70
2023/05/24 09:44:58;;;;;;;5.70;2.40;;;14.70;96.30;;;;;;5012453;28;20459;-71
2023/05/24 09:47:31;;;;;;;3.10;1.83;;;14.50;96.10;;;;;;5020114;28;20507;-71
2023/05/24 09:49:58;;;;;;;2.50;1.53;;;14.60;95.70;;;;;;5020219;28;20460;-70
2023/05/24 09:52:24;;;;;;;3.90;2.30;;;14.70;96.20;;;;;;5028110;28;20462;-72
2023/05/24 09:54:51;;;;;;;2.97;2.00;;;14.80;95.80;;;;;;5015481;28;20448;-73
2023/05/24 09:57:16;;;;;;;4.43;1.63;;;15.10;95.70;;;;;;5003364;28;20291;-72
2023/05/24 09:59:43;;;;;;;4.17;1.90;;;14.80;94.50;;;;;;5018969;28;20953;-71
2023/05/24 10:02:10;;;;;;;5.70;2.33;;;15.10;95.30;;;;;;5033427;28;20217;-71
2023/05/24 10:04:40;;;;;;;6.33;2.23;;;15.00;94.50;;;;;;5035006;28;20448;-72
2023/05/24 10:07:06;;;;;;;7.77;2.40;;;14.90;94.80;;;;;;5017004;28;20472;-73
2023/05/24 10:09:34;;;;;;;3.23;2.30;;;14.80;96.10;;;;;;5028786;28;20865;-72
2023/05/24 10:12:05;;;;;;;3.57;2.40;;;15.00;96.20;;;;;;5032792;28;20436;-72
2023/05/24 10:14:35;;;;;;;2.60;2.07;;;15.30;95.40;;;;;;5048436;28;20443;-73
2023/05/24 10:17:06;;;;;;;7.87;2.40;;;15.30;95.10;;;;;;5042642;28;20968;-71
2023/05/24 10:19:33;;;;;;;4.17;2.40;;;15.50;96.20;;;;;;5041854;28;20514;-71
2023/05/24 10:22:00;;;;;;;2.50;2.03;;;16.00;95.80;;;;;;5020427;28;20464;-71
2023/05/24 10:24:39;;;;;;;5.00;2.30;;;16.10;95.20;;;;;;5012929;28;20922;-70
2023/05/24 10:27:12;;;;;;;6.57;2.73;;;15.80;95.30;;;;;;5038211;28;20455;-72
2023/05/24 10:30:08;;;;;;;6.90;2.70;;;15.90;95.50;;;;;;5034321;28;20452;-69
2023/05/24 10:32:36;;;;;;;9.83;2.67;;;15.70;95.50;;;;;;5020389;28;20460;-72
2023/05/24 10:35:04;;;;;;;6.77;2.97;;;15.90;96.00;;;;;;5005960;28;20456;-71
2023/05/24 10:37:31;;;;;;;3.13;2.30;;;16.20;95.60;;;;;;5009083;28;20506;-71
2023/05/24 10:39:58;;;;;;;2.90;2.33;;;16.20;95.40;;;;;;5027275;28;20539;-71
2023/05/24 10:42:23;;;;;;;5.33;2.50;;;16.30;95.30;;;;;;5019509;28;20455;-71
2023/05/24 10:44:49;;;;;;;5.20;2.93;;;16.30;95.70;;;;;;5004665;28;20448;-72
2023/05/24 10:47:16;;;;;;;7.30;2.70;;;16.00;95.50;;;;;;5015203;28;20244;-71
2023/05/24 10:49:51;;;;;;;6.57;2.77;;;16.40;95.90;;;;;;5027903;28;20216;-71
2023/05/24 10:52:18;;;;;;;4.30;2.63;;;16.40;95.60;;;;;;5029133;28;20561;-72
2023/05/24 10:55:06;;;;;;;8.43;3.83;;;16.60;95.70;;;;;;5019969;28;20479;-71
2023/05/24 10:57:32;;;;;;;11.07;2.47;;;16.40;95.10;;;;;;5024343;28;20462;-71
2023/05/24 11:00:26;;;;;;;5.90;2.83;;;16.60;95.90;;;;;;5029887;28;20440;-72
2023/05/24 11:03:15;;;;;;;6.67;2.40;;;16.70;95.40;;;;;;5023587;28;20202;-71
2023/05/24 11:05:47;;;;;;;9.90;2.40;;;16.50;94.90;;;;;;5014496;28;20501;-71
2023/05/24 11:08:14;;;;;;;4.80;2.70;;;16.70;95.60;;;;;;5008761;28;20464;-72
2023/05/24 11:10:40;;;;;;;7.97;3.10;;;16.90;94.90;;;;;;5016277;28;20460;-72
2023/05/24 11:13:09;;;;;;;6.00;2.20;;;16.70;95.10;;;;;;5031852;28;20470;-73
2023/05/24 11:15:35;;;;;;;3.87;2.77;;;16.60;95.00;;;;;;5014862;28;20547;-72
2023/05/24 11:18:12;;;;;;;9.30;2.57;;;16.70;95.50;;;;;;5032892;28;20523;-72
2023/05/24 11:20:44;;;;;;;5.73;3.10;;;16.90;94.80;;;;;;5031410;28;20212;-73
2023/05/24 11:23:10;;;;;;;11.10;2.47;;;17.00;94.40;;;;;;5016226;28;20938;-71
2023/05/24 11:25:37;;;;;;;4.50;2.20;;;17.10;94.60;;;;;;5029508;28;20476;-71
2023/05/24 11:28:06;;;;;;;5.80;2.60;;;17.00;95.00;;;;;;5012964;28;20472;-72
2023/05/24 11:30:31;;;;;;;4.33;2.50;;;17.00;93.90;;;;;;5022651;28;20453;-72
2023/05/24 11:32:57;;;;;;;4.30;3.07;;;16.90;94.60;;;;;;5017319;28;20954;-71
2023/05/24 11:35:26;;;;;;;6.33;2.10;;;17.20;94.90;;;;;;5027455;28;20217;-72
2023/05/24 11:37:53;;;;;;;3.20;2.10;;;17.50;94.10;;;;;;5000014;28;20468;-72
2023/05/24 11:40:19;;;;;;;4.30;2.83;;;17.40;94.10;;;;;;5010510;28;20838;-72
2023/05/24 11:42:48;;;;;;;5.87;2.90;;;17.10;94.30;;;;;;5029905;28;20879;-71
2023/05/24 11:45:16;;;;;;;6.60;2.70;;;17.40;94.50;;;;;;5007062;28;20548;-72
2023/05/24 11:47:41;;;;;;;5.07;4.27;;;17.40;94.20;;;;;;5026052;28;20471;-72
2023/05/24 11:50:07;;;;;;;3.17;2.43;;;17.20;94.10;;;;;;5030286;28;20834;-71
2023/05/24 11:52:40;;;;;;;7.17;2.83;;;17.30;94.40;;;;;;5011325;28;20683;-72
2023/05/24 11:55:06;;;;;;;5.43;2.47;;;17.50;93.90;;;;;;5028281;28;20984;-73
2023/05/24 11:57:39;;;;;;;5.83;2.53;;;17.50;93.60;;;;;;5034196;28;20969;-71
2023/05/24 12:00:09;;;;;;;4.97;2.80;;;17.40;93.20;;;;;;5018105;28;20545;-73
2023/05/24 12:02:36;;;;;;;6.60;4.40;;;17.40;93.10;;;;;;5032605;28;20448;-73
2023/05/24 12:05:10;;;;;;;3.73;2.33;;;17.50;93.10;;;;;;5020088;28;20452;-72
2023/05/24 12:07:36;;;;;;;3.77;2.87;;;17.70;93.20;;;;;;5017422;28;20482;-70
2023/05/24 12:10:03;;;;;;;5.07;2.77;;;17.60;93.50;;;;;;5019172;28;20459;-73
2023/05/24 12:12:29;;;;;;;4.43;2.40;;;17.40;93.70;;;;;;5015262;28;20953;-72
2023/05/24 12:14:55;;;;;;;4.63;2.47;;;17.40;93.20;;;;;;5028543;28;20448;-71
2023/05/24 12:17:21;;;;;;;5.93;2.93;;;17.30;93.70;;;;;;5012835;28;20221;-72
2023/05/24 12:19:50;;;;;;;7.83;3.63;;;17.00;93.60;;;;;;5029924;28;20477;-72
2023/05/24 12:22:16;;;;;;;6.00;3.30;;;17.30;94.10;;;;;;5029618;28;20217;-73
2023/05/24 12:24:42;;;;;;;4.30;3.20;;;17.40;93.60;;;;;;5027156;28;20469;-72
2023/05/24 12:27:10;;;;;;;5.20;3.63;;;17.30;93.30;;;;;;5028399;28;20221;-73
2023/05/24 12:29:41;;;;;;;6.63;3.03;;;17.20;93.70;;;;;;5021060;28;20456;-72
2023/05/24 12:32:11;;;;;;;4.80;2.63;;;17.50;93.50;;;;;;5020361;28;20461;-72
2023/05/24 12:34:39;;;;;;;7.70;2.90;;;17.40;94.00;;;;;;5012505;28;20464;-73
2023/05/24 12:37:07;;;;;;;7.07;2.60;;;17.60;93.80;;;;;;5000995;28;20472;-72
2023/05/24 12:39:35;;;;;;;3.17;2.50;;;17.30;94.00;;;;;;5003955;28;20449;-72
2023/05/24 12:42:02;;;;;;;7.07;2.80;;;17.10;94.50;;;;;;5004199;28;20966;-73
2023/05/24 12:44:33;;;;;;;8.10;3.30;;;17.40;94.40;;;;;;5018430;28;20443;-72
2023/05/24 12:47:01;;;;;;;10.37;3.57;;;17.30;93.50;;;;;;5010422;28;20465;-72
2023/05/24 12:49:27;;;;;;;7.73;2.60;;;17.10;93.90;;;;;;5018939;28;20973;-72