Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:10;;;;;;;4.53;4.20;;;28.70;43.00;;;;;;5064936;28;20435;-88
2022/08/04 00:03:44;;;;;;;4.73;3.83;;;28.80;43.00;;;;;;5065186;28;20455;-87
2022/08/04 00:06:45;;;;;;;4.20;3.80;;;28.90;43.10;;;;;;5068440;28;20458;-87
2022/08/04 00:09:22;;;;;;;3.77;3.47;;;28.90;42.90;;;;;;5086335;28;20451;-87
2022/08/04 00:11:49;;;;;;;3.90;3.60;;;28.90;42.70;;;;;;5087101;28;20452;-87
2022/08/04 00:14:19;;;;;;;5.70;4.10;;;29.00;42.80;;;;;;5079455;28;20451;-87
2022/08/04 00:16:48;;;;;;;3.87;3.57;;;28.90;42.60;;;;;;5069145;28;20481;-88
2022/08/04 00:19:22;;;;;;;4.47;4.07;;;28.90;42.80;;;;;;5085617;28;20490;-87
2022/08/04 00:21:59;;;;;;;4.27;3.90;;;28.90;42.60;;;;;;5088660;28;20523;-87
2022/08/04 00:24:29;;;;;;;4.43;3.47;;;28.90;42.60;;;;;;5054045;28;20539;-88
2022/08/04 00:26:56;;;;;;;3.80;3.50;;;28.90;42.60;;;;;;5071611;28;20459;-87
2022/08/04 00:29:26;;;;;;;4.23;3.83;;;28.80;42.90;;;;;;5042315;28;20451;-87
2022/08/04 00:31:55;;;;;;;6.23;3.73;;;28.80;43.10;;;;;;5072070;28;20549;-87
2022/08/04 00:34:24;;;;;;;3.97;3.67;;;28.70;43.10;;;;;;5088800;28;20496;-87
2022/08/04 00:36:53;;;;;;;5.20;3.80;;;28.60;43.60;;;;;;5070717;28;20983;-87
2022/08/04 00:39:21;;;;;;;3.70;3.40;;;28.50;43.60;;;;;;5093641;28;20547;-87
2022/08/04 00:42:01;;;;;;;4.17;3.87;;;28.50;43.50;;;;;;5075047;28;20524;-87
2022/08/04 00:44:41;;;;;;;4.57;4.23;;;28.50;43.70;;;;;;5093443;28;20809;-88
2022/08/04 00:47:23;;;;;;;4.43;4.13;;;28.40;43.60;;;;;;5076534;28;20467;-85
2022/08/04 00:53:08;;;;;;;5.60;4.03;;;27.60;45.60;;;;;;5073758;28;20490;-88
2022/08/04 00:56:15;;;;;;;4.03;3.70;;;27.60;45.60;;;;;;5073404;28;20470;-86
2022/08/04 00:58:59;;;;;;;4.50;4.17;;;27.70;45.10;;;;;;5075353;28;21204;-87
2022/08/04 01:01:43;;;;;;;13.57;3.70;;;27.90;44.90;;;;;;5084366;28;20443;-87
2022/08/04 01:04:44;;;;;;;4.87;4.17;;;28.00;44.50;;;;;;5074773;28;20450;-87
2022/08/04 01:07:30;;;;;;;4.30;4.00;;;28.00;44.30;;;;;;5074694;28;20458;-88
2022/08/04 01:10:04;;;;;;;5.60;4.73;;;28.10;44.00;;;;;;5092809;28;20516;-87
2022/08/04 01:12:53;;;;;;;4.23;3.93;;;28.10;44.70;;;;;;5064035;28;20827;-87
2022/08/04 01:15:31;;;;;;;4.40;4.00;;;28.00;44.70;;;;;;5092965;28;20457;-87
2022/08/04 01:18:06;;;;;;;4.27;3.87;;;28.00;45.00;;;;;;5093763;28;20467;-87
2022/08/04 01:20:41;;;;;;;6.87;4.50;;;28.00;45.20;;;;;;5074421;28;21021;-88
2022/08/04 01:23:44;;;;;;;4.70;4.30;;;28.00;45.30;;;;;;5066590;28;20501;-85
2022/08/04 01:26:50;;;;;;;8.03;4.40;;;27.90;45.30;;;;;;5064715;28;20467;-88
2022/08/04 01:29:21;;;;;;;4.57;4.17;;;27.90;45.30;;;;;;5075708;28;20837;-87
2022/08/04 01:32:01;;;;;;;4.73;4.30;;;27.90;45.40;;;;;;5058992;28;20466;-87
2022/08/04 01:34:34;;;;;;;5.00;4.13;;;27.80;45.60;;;;;;5083480;28;20455;-86
2022/08/04 01:37:10;;;;;;;4.50;4.10;;;27.80;45.50;;;;;;5073891;28;20582;-87
2022/08/04 01:39:44;;;;;;;4.63;4.00;;;27.70;45.70;;;;;;5091295;28;20439;-88
2022/08/04 01:42:12;;;;;;;4.57;3.83;;;27.70;45.60;;;;;;5091189;28;20923;-87
2022/08/04 01:44:41;;;;;;;4.73;4.30;;;27.70;45.70;;;;;;5091747;28;20962;-86
2022/08/04 01:47:09;;;;;;;5.33;4.33;;;27.60;45.50;;;;;;5092428;28;20578;-86
2022/08/04 01:49:39;;;;;;;3.67;3.43;;;27.60;45.50;;;;;;5091693;28;20467;-87
2022/08/04 01:52:09;;;;;;;4.60;4.20;;;27.60;45.60;;;;;;5090848;28;20467;-88
2022/08/04 01:54:40;;;;;;;4.77;4.47;;;27.60;46.00;;;;;;5072349;28;20459;-86
2022/08/04 01:57:10;;;;;;;4.73;4.33;;;27.50;46.00;;;;;;5092745;28;20472;-87
2022/08/04 01:59:38;;;;;;;4.30;4.00;;;27.50;46.30;;;;;;5055678;28;20539;-86
2022/08/04 02:02:06;;;;;;;4.13;3.83;;;27.40;46.20;;;;;;5074024;28;20987;-86
2022/08/04 02:04:36;;;;;;;5.43;4.20;;;27.40;46.30;;;;;;5091908;28;20555;-87
2022/08/04 02:07:15;;;;;;;4.77;4.30;;;27.40;46.90;;;;;;5070866;28;20467;-87
2022/08/04 02:09:52;;;;;;;5.67;4.07;;;27.40;47.50;;;;;;5055103;28;20525;-87
2022/08/04 02:12:27;;;;;;;4.00;3.70;;;27.30;47.70;;;;;;5065608;28;20466;-87
2022/08/04 02:15:08;;;;;;;4.40;4.00;;;27.30;47.50;;;;;;5076300;28;20592;-88
2022/08/04 02:17:46;;;;;;;5.03;4.63;;;27.30;47.10;;;;;;5091766;28;20482;-86
2022/08/04 02:20:19;;;;;;;4.77;4.43;;;27.20;47.10;;;;;;5081110;28;20451;-86
2022/08/04 02:22:53;;;;;;;5.30;4.80;;;27.20;47.10;;;;;;5073887;28;20439;-87
2022/08/04 02:25:24;;;;;;;7.27;4.17;;;27.10;46.90;;;;;;5073174;28;20976;-88
2022/08/04 02:28:16;;;;;;;5.33;4.90;;;27.10;47.30;;;;;;5072670;28;20447;-87
2022/08/04 02:30:50;;;;;;;6.53;5.00;;;27.00;47.10;;;;;;5068281;28;20452;-87
2022/08/04 02:33:22;;;;;;;4.57;4.20;;;27.00;47.20;;;;;;5065635;28;20475;-86
2022/08/04 02:35:56;;;;;;;5.03;4.60;;;27.00;47.40;;;;;;5079089;28;20471;-87
2022/08/04 02:38:34;;;;;;;5.00;4.60;;;26.90;47.40;;;;;;5072993;28;20439;-86
2022/08/04 02:41:02;;;;;;;4.97;4.57;;;26.90;47.70;;;;;;5052375;28;20442;-87
2022/08/04 02:43:31;;;;;;;5.93;4.30;;;26.90;48.00;;;;;;5067378;28;20450;-87
2022/08/04 02:45:59;;;;;;;5.10;4.27;;;26.90;48.20;;;;;;5063890;28;20482;-87
2022/08/04 02:48:28;;;;;;;5.53;5.00;;;26.80;48.20;;;;;;5078386;28;20455;-87
2022/08/04 02:50:57;;;;;;;5.37;4.67;;;26.80;48.50;;;;;;5073982;28;20802;-87
2022/08/04 02:53:26;;;;;;;5.37;4.93;;;26.80;48.10;;;;;;5092739;28;20517;-87
2022/08/04 02:55:55;;;;;;;5.00;4.60;;;26.70;48.20;;;;;;5089857;28;20607;-86
2022/08/04 02:58:27;;;;;;;5.80;5.07;;;26.70;48.10;;;;;;5075128;28;20452;-87
2022/08/04 03:00:54;;;;;;;4.77;4.40;;;26.60;48.50;;;;;;5047675;28;20497;-87
2022/08/04 03:03:31;;;;;;;4.93;4.60;;;26.60;48.40;;;;;;5059191;28;20452;-87
2022/08/04 03:06:27;;;;;;;6.00;4.90;;;26.60;48.30;;;;;;5074065;28;20692;-86
2022/08/04 03:09:35;;;;;;;5.20;4.77;;;26.60;48.40;;;;;;5077845;28;20460;-87
2022/08/04 03:12:47;;;;;;;5.13;4.67;;;26.50;48.60;;;;;;5031176;28;20488;-87
2022/08/04 03:15:44;;;;;;;5.50;4.90;;;26.40;48.50;;;;;;5090538;28;20455;-87
2022/08/04 03:19:03;;;;;;;5.00;4.60;;;26.40;48.90;;;;;;5065301;28;20543;-87
2022/08/04 03:25:47;;;;;;;5.10;4.70;;;26.30;49.30;;;;;;5073671;28;20477;-87
2022/08/04 03:28:45;;;;;;;5.20;4.70;;;26.00;49.30;;;;;;5041409;28;20458;-88
2022/08/04 03:31:37;;;;;;;5.47;4.90;;;26.00;49.70;;;;;;5083485;28;20448;-87
2022/08/04 03:34:23;;;;;;;5.00;4.63;;;26.10;49.10;;;;;;5070131;28;20959;-87
2022/08/04 03:37:15;;;;;;;5.63;5.13;;;26.10;49.30;;;;;;5071097;28;20470;-88
2022/08/04 03:43:40;;;;;;;6.20;5.63;;;26.10;48.90;;;;;;5072915;28;20554;-86
2022/08/04 03:46:51;;;;;;;6.70;6.20;;;26.00;48.80;;;;;;5088716;28;21133;-87
2022/08/04 03:50:04;;;;;;;5.93;5.47;;;26.10;48.80;;;;;;5096596;28;20471;-88
2022/08/04 03:53:19;;;;;;;4.90;4.50;;;26.00;49.50;;;;;;5095348;28;20561;-89
2022/08/04 03:56:13;;;;;;;5.63;5.13;;;26.00;50.10;;;;;;5072926;28;20470;-88
2022/08/04 03:59:18;;;;;;;5.53;5.03;;;26.00;50.20;;;;;;5081147;28;20443;-88
2022/08/04 04:02:08;;;;;;;5.60;4.93;;;26.00;50.20;;;;;;5040808;28;20443;-88
2022/08/04 04:04:59;;;;;;;8.90;5.43;;;26.00;50.10;;;;;;5075163;28;20451;-88
2022/08/04 04:07:58;;;;;;;7.10;4.80;;;25.90;49.90;;;;;;5065649;28;20564;-88
2022/08/04 04:10:49;;;;;;;5.50;5.00;;;25.90;50.10;;;;;;5049370;28;20443;-88
2022/08/04 04:13:36;;;;;;;5.50;5.00;;;25.90;50.60;;;;;;5085391;28;20458;-88
2022/08/04 04:16:25;;;;;;;5.17;4.67;;;25.90;50.20;;;;;;5070066;28;21276;-88
2022/08/04 04:19:14;;;;;;;5.40;4.90;;;25.90;50.00;;;;;;5085382;28;20447;-87
2022/08/04 04:21:58;;;;;;;5.20;4.80;;;25.80;49.90;;;;;;5078543;28;20447;-88
2022/08/04 04:25:02;;;;;;;5.70;4.70;;;25.80;49.80;;;;;;5096918;28;20535;-88
2022/08/04 04:27:39;;;;;;;5.37;4.87;;;25.80;49.70;;;;;;5040924;28;20470;-88
2022/08/04 04:30:11;;;;;;;5.30;4.80;;;25.80;49.80;;;;;;5054628;28;20966;-89
2022/08/04 04:32:57;;;;;;;5.50;5.10;;;25.70;50.00;;;;;;5102619;28;20458;-88
2022/08/04 04:35:35;;;;;;;5.93;5.43;;;25.70;49.80;;;;;;5067146;28;20449;-88
2022/08/04 04:38:26;;;;;;;6.03;5.43;;;25.70;49.70;;;;;;5073631;28;20457;-89
2022/08/04 04:41:05;;;;;;;5.60;5.13;;;25.80;49.70;;;;;;5096195;28;20456;-89
2022/08/04 04:43:51;;;;;;;6.00;5.37;;;25.80;49.80;;;;;;5090853;28;20440;-89
2022/08/04 04:46:29;;;;;;;8.63;5.47;;;25.80;50.10;;;;;;5086834;28;20519;-88
2022/08/04 04:49:08;;;;;;;5.60;5.10;;;25.80;50.20;;;;;;5068734;28;20937;-89
2022/08/04 04:55:18;;;;;;;5.20;4.73;;;25.80;50.10;;;;;;5082058;28;20442;-88
2022/08/04 05:05:28;;;;;;;7.00;5.60;;;25.80;50.20;;;;;;5059468;28;20442;-90
2022/08/04 05:08:32;;;;;;;6.00;5.27;;;25.70;50.30;;;;;;5005043;28;21263;-89
2022/08/04 05:11:33;;;;;;;5.80;5.30;;;25.80;50.40;;;;;;5062405;28;20520;-90
2022/08/04 05:14:04;;;;;;;5.70;5.20;;;25.80;50.40;;;;;;4968030;28;20469;-89
2022/08/04 05:16:35;;;;;;;5.90;5.30;;;25.80;50.70;;;;;;5076537;28;20477;-89
2022/08/04 05:19:13;;;;;;;6.03;5.40;;;25.80;50.80;;;;;;5096126;28;20999;-89
2022/08/04 05:21:44;;;;;;;5.87;5.37;;;25.80;50.90;;;;;;5078868;28;20451;-89
2022/08/04 05:24:18;;;;;;;6.70;6.00;;;25.80;50.80;;;;;;5058197;28;20521;-89
2022/08/04 05:26:52;;;;;;;5.37;4.87;;;25.80;50.80;;;;;;5075949;28;20477;-89
2022/08/04 05:29:27;;;;;;;5.53;5.10;;;25.80;51.00;;;;;;5077239;28;20541;-90
2022/08/04 05:31:55;;;;;;;7.23;5.03;;;25.80;51.20;;;;;;5089744;28;20463;-89
2022/08/04 05:34:26;;;;;;;5.90;5.40;;;25.80;50.80;;;;;;5038685;28;20451;-89
2022/08/04 05:36:58;;;;;;;6.17;5.67;;;25.80;50.80;;;;;;5092579;28;20486;-88
2022/08/04 05:39:28;;;;;;;5.67;5.17;;;25.90;50.70;;;;;;5056548;28;20483;-89
2022/08/04 05:41:58;;;;;;;5.57;5.07;;;25.90;50.40;;;;;;5071835;28;21175;-89
2022/08/04 05:44:27;;;;;;;5.63;5.13;;;26.00;50.40;;;;;;5055978;28;20432;-90
2022/08/04 05:46:57;;;;;;;5.40;5.00;;;26.00;50.10;;;;;;5076919;28;21190;-89
2022/08/04 05:49:26;;;;;;;6.60;6.03;;;26.10;49.80;;;;;;5073811;28;20448;-89
2022/08/04 05:51:55;;;;;;;6.00;5.40;;;26.10;50.30;;;;;;5074514;28;20463;-89
2022/08/04 05:54:24;;;;;;;6.70;5.80;;;26.10;50.00;;;;;;5074906;28;20588;-91
2022/08/04 05:56:53;;;;;;;5.93;5.37;;;26.10;50.00;;;;;;5074774;28;20537;-90
2022/08/04 05:59:24;;;;;;;6.87;6.13;;;26.00;50.30;;;;;;5058223;28;20534;-89
2022/08/04 06:01:52;;;;;;;6.33;4.97;;;26.00;50.20;;;;;;5050305;28;20443;-89
2022/08/04 06:04:21;;;;;;;8.50;5.50;;;26.10;50.20;;;;;;5058338;28;20465;-89
2022/08/04 06:06:48;;;;;;;10.30;4.80;;;26.20;50.20;;;;;;5092644;28;20472;-87
2022/08/04 06:09:16;;;;;;;6.90;5.53;;;26.30;49.50;;;;;;5082111;28;20942;-89
2022/08/04 06:11:45;;;;;;;5.60;5.10;;;26.40;49.60;;;;;;5070986;28;20979;-90
2022/08/04 06:14:18;;;;;;;7.93;5.37;;;26.50;49.50;;;;;;5091473;28;20483;-88
2022/08/04 06:16:47;;;;;;;5.93;5.33;;;26.60;49.10;;;;;;5074027;28;20464;-88
2022/08/04 06:19:16;;;;;;;6.10;5.60;;;26.60;48.70;;;;;;5069333;28;20552;-89
2022/08/04 06:21:47;;;;;;;6.20;5.70;;;26.60;48.40;;;;;;5068198;28;20501;-88
2022/08/04 06:24:19;;;;;;;6.90;5.10;;;26.40;49.20;;;;;;5041698;28;20443;-89
2022/08/04 06:26:49;;;;;;;7.10;5.20;;;26.20;49.80;;;;;;5091624;28;20455;-89
2022/08/04 06:29:23;;;;;;;6.93;5.80;;;26.40;49.90;;;;;;5091383;28;21050;-88
2022/08/04 06:32:01;;;;;;;5.70;5.30;;;26.50;49.50;;;;;;5076416;28;21014;-89
2022/08/04 06:34:31;;;;;;;8.00;5.13;;;26.80;49.10;;;;;;5076778;28;20544;-90
2022/08/04 06:36:59;;;;;;;13.03;6.00;;;26.90;48.70;;;;;;5060331;28;20466;-88
2022/08/04 06:39:29;;;;;;;5.03;4.63;;;27.10;47.40;;;;;;5093531;28;20458;-89
2022/08/04 06:41:57;;;;;;;6.10;5.50;;;27.30;47.40;;;;;;5075677;28;20451;-88
2022/08/04 06:44:26;;;;;;;5.93;5.30;;;27.40;47.30;;;;;;5090116;28;20505;-89
2022/08/04 06:46:55;;;;;;;7.77;5.40;;;27.40;47.10;;;;;;5080511;28;21175;-88
2022/08/04 06:49:24;;;;;;;6.60;6.00;;;27.60;45.80;;;;;;5086527;28;21085;-89
2022/08/04 06:51:54;;;;;;;6.13;5.60;;;27.60;45.80;;;;;;5048188;28;20443;-90
2022/08/04 06:54:21;;;;;;;7.10;5.30;;;27.50;45.70;;;;;;5057783;28;20542;-89
2022/08/04 06:56:51;;;;;;;5.40;4.90;;;27.60;46.10;;;;;;5061591;28;20471;-90
2022/08/04 07:03:25;;;;;;;7.20;4.93;;;28.20;45.50;;;;;;5075056;28;20451;-87
2022/08/04 07:05:53;;;;;;;8.20;5.07;;;28.40;45.70;;;;;;5092143;28;20472;-88
2022/08/04 07:08:20;;;;;;;5.80;5.30;;;28.50;44.30;;;;;;5075379;28;20448;-91
2022/08/04 07:10:49;;;;;;;6.17;5.57;;;28.30;44.50;;;;;;5088868;28;20534;-88
2022/08/04 07:13:16;;;;;;;7.07;6.47;;;28.20;44.80;;;;;;5080097;28;20483;-89
2022/08/04 07:15:46;;;;;;;8.20;5.10;;;28.10;45.20;;;;;;5090105;28;20470;-88
2022/08/04 07:18:13;;;;;;;6.23;5.17;;;28.50;45.30;;;;;;5088211;28;20470;-89
2022/08/04 07:20:43;;;;;;;6.37;5.60;;;28.80;44.90;;;;;;5091386;28;20486;-88
2022/08/04 07:23:16;;;;;;;5.87;5.37;;;29.00;44.10;;;;;;5076174;28;20437;-91
2022/08/04 07:25:43;;;;;;;11.83;5.63;;;28.90;44.10;;;;;;5046023;28;20467;-88
2022/08/04 07:28:10;;;;;;;5.40;4.70;;;28.80;44.20;;;;;;5074079;28;21005;-89
2022/08/04 07:30:39;;;;;;;6.27;5.50;;;29.10;43.90;;;;;;5074982;28;20521;-86
2022/08/04 07:33:07;;;;;;;5.20;4.80;;;29.20;43.80;;;;;;5073913;28;21081;-89
2022/08/04 07:35:36;;;;;;;8.60;5.00;;;29.40;43.60;;;;;;5074749;28;21104;-88
2022/08/04 07:38:05;;;;;;;5.40;4.90;;;29.60;43.20;;;;;;5075822;28;20505;-89
2022/08/04 07:40:33;;;;;;;5.57;5.07;;;29.80;42.00;;;;;;5088894;28;20439;-89
2022/08/04 07:43:00;;;;;;;8.30;5.10;;;29.80;42.40;;;;;;5069054;28;20447;-87
2022/08/04 07:45:27;;;;;;;5.87;5.37;;;29.80;42.20;;;;;;5088127;28;20451;-88
2022/08/04 07:47:54;;;;;;;5.80;5.30;;;30.00;42.40;;;;;;5070914;28;20479;-89
2022/08/04 07:50:22;;;;;;;7.63;4.87;;;30.30;42.20;;;;;;5062346;28;20435;-89
2022/08/04 07:52:49;;;;;;;5.90;5.40;;;30.30;41.30;;;;;;5073546;28;21227;-89
2022/08/04 07:55:19;;;;;;;6.57;5.17;;;30.40;41.30;;;;;;5038311;28;20469;-90
2022/08/04 07:57:46;;;;;;;6.33;4.80;;;30.50;41.80;;;;;;5068254;28;20638;-89
2022/08/04 08:00:14;;;;;;;5.67;5.07;;;30.60;40.50;;;;;;5068921;28;20533;-90
2022/08/04 08:02:41;;;;;;;5.10;4.50;;;30.70;40.90;;;;;;5072004;28;20466;-89
2022/08/04 08:05:11;;;;;;;8.60;4.57;;;30.80;40.40;;;;;;5070696;28;20439;-90
2022/08/04 08:07:38;;;;;;;4.80;4.40;;;31.00;39.70;;;;;;5070394;28;20474;-88
2022/08/04 08:10:11;;;;;;;4.60;3.97;;;31.20;40.00;;;;;;5089035;28;20455;-89
2022/08/04 08:12:40;;;;;;;5.00;4.50;;;31.30;38.90;;;;;;5069554;28;20958;-91
2022/08/04 08:15:09;;;;;;;5.93;4.37;;;31.40;39.60;;;;;;5087455;28;20481;-88
2022/08/04 08:17:36;;;;;;;4.33;3.77;;;31.60;39.20;;;;;;5088470;28;20490;-89
2022/08/04 08:20:04;;;;;;;5.07;4.50;;;31.70;38.60;;;;;;5059262;28;20446;-90
2022/08/04 08:22:32;;;;;;;5.17;3.90;;;31.80;39.10;;;;;;5089227;28;20519;-89
2022/08/04 08:24:59;;;;;;;4.40;4.10;;;31.90;38.90;;;;;;5045533;28;21068;-90
2022/08/04 08:27:26;;;;;;;5.27;4.77;;;32.10;38.60;;;;;;5052301;28;21078;-89
2022/08/04 08:29:55;;;;;;;6.13;4.60;;;32.20;38.20;;;;;;5091579;28;20447;-91
2022/08/04 08:32:22;;;;;;;4.40;4.00;;;32.20;38.20;;;;;;5057245;28;20443;-90
2022/08/04 08:34:49;;;;;;;4.53;4.13;;;32.30;38.20;;;;;;5074475;28;20459;-90
2022/08/04 08:37:26;;;;;;;4.20;3.90;;;32.40;37.30;;;;;;5046101;28;20463;-90
2022/08/04 08:39:58;;;;;;;3.97;3.67;;;32.50;36.50;;;;;;5089630;28;20485;-89
2022/08/04 08:42:55;;;;;;;5.10;3.70;;;32.60;37.10;;;;;;5066557;28;20485;-90
2022/08/04 08:46:05;;;;;;;5.67;4.00;;;32.90;36.70;;;;;;5074119;28;20448;-91
2022/08/04 08:49:01;;;;;;;4.97;3.20;;;33.10;35.80;;;;;;5060909;28;20490;-91
2022/08/04 08:51:43;;;;;;;3.73;2.97;;;33.20;35.30;;;;;;5062122;28;20451;-92
2022/08/04 08:54:47;;;;;;;3.03;2.77;;;33.30;34.50;;;;;;5091026;28;20464;-91
2022/08/04 08:58:04;;;;;;;3.73;3.43;;;33.40;33.30;;;;;;5048823;28;21260;-90
2022/08/04 09:01:47;;;;;;;4.13;2.80;;;33.60;34.00;;;;;;5059843;28;21144;-88
2022/08/04 09:04:40;;;;;;;4.37;3.20;;;33.90;34.60;;;;;;5087005;28;20485;-89
2022/08/04 09:07:36;;;;;;;10.20;2.93;;;34.00;33.00;;;;;;5093753;28;20587;-89
2022/08/04 09:10:12;;;;;;;2.90;2.67;;;34.10;33.50;;;;;;5092328;28;20470;-87
2022/08/04 09:12:46;;;;;;;7.30;3.43;;;34.30;32.00;;;;;;5077107;28;20950;-88
2022/08/04 09:15:16;;;;;;;7.93;2.93;;;34.50;32.20;;;;;;5092777;28;20472;-88
2022/08/04 09:17:49;;;;;;;2.83;2.53;;;34.80;33.00;;;;;;5081175;28;21097;-87
2022/08/04 09:20:28;;;;;;;4.20;2.60;;;35.00;31.00;;;;;;5065201;28;20967;-87
2022/08/04 09:23:08;;;;;;;4.83;2.70;;;35.30;31.10;;;;;;5091694;28;20879;-88
2022/08/04 09:25:42;;;;;;;3.93;2.30;;;35.40;29.90;;;;;;5083736;28;20531;-89
2022/08/04 09:28:18;;;;;;;4.43;2.63;;;35.70;29.40;;;;;;5087029;28;20934;-89
2022/08/04 09:30:49;;;;;;;2.27;1.90;;;35.80;28.80;;;;;;5078034;28;20442;-87
2022/08/04 09:33:24;;;;;;;2.93;2.63;;;35.80;29.70;;;;;;5038380;28;20461;-87
2022/08/04 09:36:00;;;;;;;2.03;1.93;;;35.80;28.90;;;;;;5072893;28;20462;-87
2022/08/04 09:38:35;;;;;;;1.73;1.63;;;35.80;26.70;;;;;;5072576;28;20452;-86
2022/08/04 09:41:16;;;;;;;2.70;1.80;;;36.10;26.70;;;;;;5086882;28;20830;-85
2022/08/04 09:43:55;;;;;;;1.80;1.70;;;36.30;25.50;;;;;;5086377;28;20526;-86
2022/08/04 09:46:33;;;;;;;1.70;1.60;;;36.50;25.60;;;;;;5067648;28;20460;-85
2022/08/04 09:49:04;;;;;;;1.60;1.50;;;36.90;25.60;;;;;;5088438;28;20443;-87
2022/08/04 09:51:45;;;;;;;1.87;1.77;;;37.30;24.40;;;;;;5090572;28;20950;-87
2022/08/04 09:54:16;;;;;;;1.80;1.70;;;37.30;24.60;;;;;;5074143;28;20465;-85
2022/08/04 09:56:54;;;;;;;2.60;1.90;;;37.50;25.40;;;;;;5057235;28;20463;-86
2022/08/04 09:59:26;;;;;;;1.77;1.67;;;37.70;23.80;;;;;;5092484;28;20451;-86
2022/08/04 10:01:58;;;;;;;7.87;2.20;;;37.70;23.70;;;;;;5076821;28;20995;-86
2022/08/04 10:04:30;;;;;;;2.20;1.90;;;37.70;23.80;;;;;;5093991;28;20447;-86
2022/08/04 10:07:18;;;;;;;2.03;1.80;;;37.90;24.80;;;;;;5098335;28;20475;-86
2022/08/04 10:10:01;;;;;;;2.10;2.00;;;38.00;23.80;;;;;;5080506;28;20488;-86
2022/08/04 10:12:40;;;;;;;1.97;1.70;;;38.20;23.70;;;;;;5077507;28;20431;-88
2022/08/04 10:15:13;;;;;;;2.63;1.70;;;38.60;25.20;;;;;;5077373;28;20467;-86
2022/08/04 10:18:09;;;;;;;4.50;1.80;;;38.90;22.90;;;;;;5075972;28;21184;-87
2022/08/04 10:21:03;;;;;;;2.23;2.03;;;39.00;23.10;;;;;;5092896;28;20459;-87
2022/08/04 10:23:57;;;;;;;1.70;1.60;;;38.80;22.70;;;;;;5075674;28;20475;-87
2022/08/04 10:26:36;;;;;;;1.73;1.63;;;38.70;22.10;;;;;;5091138;28;20495;-87
2022/08/04 10:29:09;;;;;;;1.63;1.53;;;38.80;21.80;;;;;;5075222;28;20435;-87
2022/08/04 10:31:43;;;;;;;1.87;1.77;;;38.40;22.30;;;;;;5045040;28;20449;-87
2022/08/04 10:34:18;;;;;;;1.73;1.63;;;38.60;22.60;;;;;;5073126;28;20470;-86
2022/08/04 10:36:53;;;;;;;1.80;1.70;;;39.00;23.70;;;;;;5093273;28;20471;-89
2022/08/04 10:39:27;;;;;;;1.80;1.70;;;39.50;22.50;;;;;;5076259;28;20636;-89
2022/08/04 10:42:04;;;;;;;3.80;1.73;;;39.70;21.80;;;;;;5076814;28;20954;-88
2022/08/04 10:44:40;;;;;;;1.63;1.53;;;40.00;21.60;;;;;;5093434;28;20459;-87
2022/08/04 10:47:14;;;;;;;2.03;1.90;;;39.90;21.10;;;;;;5098015;28;20601;-87
2022/08/04 10:49:45;;;;;;;2.33;1.60;;;39.80;21.30;;;;;;5060772;28;20843;-87
2022/08/04 10:52:20;;;;;;;2.60;1.70;;;39.60;21.40;;;;;;5095994;28;20436;-88
2022/08/04 10:54:57;;;;;;;2.10;1.73;;;39.60;21.00;;;;;;5075486;28;20479;-86
2022/08/04 10:57:34;;;;;;;1.63;1.53;;;39.40;21.10;;;;;;5072344;28;20466;-89
2022/08/04 11:00:04;;;;;;;1.90;1.50;;;39.70;21.40;;;;;;5055144;28;20451;-88
2022/08/04 11:02:41;;;;;;;1.70;1.60;;;40.10;21.50;;;;;;5054525;28;20767;-86
2022/08/04 11:05:18;;;;;;;1.80;1.70;;;40.40;20.90;;;;;;5055573;28;20431;-85
2022/08/04 11:07:49;;;;;;;2.93;1.90;;;39.90;20.40;;;;;;5088239;28;21177;-88
2022/08/04 11:10:20;;;;;;;1.70;1.60;;;40.20;20.80;;;;;;5057379;28;20436;-86
2022/08/04 11:12:53;;;;;;;1.97;1.87;;;40.40;20.20;;;;;;5089713;28;20436;-87
2022/08/04 11:15:25;;;;;;;1.60;1.50;;;39.90;20.10;;;;;;5089442;28;20545;-86
2022/08/04 11:17:57;;;;;;;2.40;1.57;;;40.00;21.10;;;;;;5069418;28;20505;-86
2022/08/04 11:20:29;;;;;;;2.53;2.43;;;40.20;21.10;;;;;;5085320;28;20462;-87
2022/08/04 11:23:03;;;;;;;1.50;1.40;;;40.40;20.50;;;;;;5069430;28;20459;-86
2022/08/04 11:25:36;;;;;;;1.50;1.40;;;40.50;20.30;;;;;;5069749;28;20444;-86
2022/08/04 11:28:08;;;;;;;2.03;1.50;;;40.70;19.90;;;;;;5085832;28;20934;-85
2022/08/04 11:30:40;;;;;;;2.10;1.60;;;40.80;20.40;;;;;;5088009;28;20435;-87
2022/08/04 11:33:20;;;;;;;1.50;1.40;;;41.10;20.50;;;;;;5068499;28;20509;-86
2022/08/04 11:35:58;;;;;;;1.77;1.50;;;41.30;20.50;;;;;;5064705;28;21322;-86
2022/08/04 11:38:30;;;;;;;2.27;1.23;;;41.20;19.40;;;;;;5086473;28;20450;-88
2022/08/04 11:41:09;;;;;;;3.03;2.37;;;41.10;20.10;;;;;;5081940;28;20438;-86
2022/08/04 11:43:43;;;;;;;1.70;1.60;;;41.00;20.10;;;;;;5077248;28;20803;-86
2022/08/04 11:46:15;;;;;;;1.93;1.70;;;41.20;20.40;;;;;;5086670;28;20574;-88
2022/08/04 11:48:52;;;;;;;1.70;1.60;;;41.10;19.10;;;;;;5070874;28;20448;-89
2022/08/04 11:51:20;;;;;;;3.60;1.80;;;41.10;19.70;;;;;;5066245;28;21023;-88
2022/08/04 11:53:48;;;;;;;2.07;1.50;;;41.30;19.60;;;;;;5084672;28;20961;-89
2022/08/04 11:56:17;;;;;;;1.60;1.50;;;41.60;20.00;;;;;;5066303;28;20827;-88
2022/08/04 11:58:44;;;;;;;4.70;1.83;;;41.90;19.40;;;;;;5065845;28;20946;-87
2022/08/04 12:01:18;;;;;;;1.93;1.83;;;42.10;19.40;;;;;;5078621;28;20432;-87
2022/08/04 12:03:54;;;;;;;1.90;1.80;;;41.90;19.90;;;;;;5090604;28;21468;-88
2022/08/04 12:06:26;;;;;;;1.60;1.50;;;41.80;19.70;;;;;;5079351;28;20817;-86
2022/08/04 12:09:02;;;;;;;1.77;1.60;;;42.00;18.80;;;;;;5066165;28;20442;-88
2022/08/04 12:11:42;;;;;;;1.97;1.83;;;42.00;19.00;;;;;;5066939;28;20501;-87
2022/08/04 12:14:21;;;;;;;2.37;1.80;;;42.10;18.90;;;;;;5054110;28;20976;-88
2022/08/04 12:20:59;;;;;;;2.07;1.97;;;41.60;19.30;;;;;;5088304;28;20447;-87
2022/08/04 12:23:34;;;;;;;3.00;1.83;;;40.90;20.10;;;;;;5070090;28;20784;-87
2022/08/04 12:26:07;;;;;;;3.87;2.00;;;40.90;20.30;;;;;;5066587;28;20467;-87
2022/08/04 12:28:39;;;;;;;1.97;1.63;;;40.70;20.40;;;;;;5068516;28;20443;-87
2022/08/04 12:31:14;;;;;;;4.90;2.20;;;40.80;20.80;;;;;;5087177;28;20534;-88
2022/08/04 12:33:49;;;;;;;2.33;2.03;;;40.70;20.70;;;;;;5088262;28;20453;-86
2022/08/04 12:36:22;;;;;;;4.43;1.83;;;40.50;20.80;;;;;;5058383;28;20469;-86
2022/08/04 12:38:58;;;;;;;1.60;1.50;;;40.60;20.80;;;;;;5094457;28;20448;-86
2022/08/04 12:41:32;;;;;;;1.87;1.77;;;40.70;20.00;;;;;;5087890;28;20449;-86
2022/08/04 12:44:06;;;;;;;1.87;1.77;;;41.10;20.50;;;;;;5071824;28;20451;-89
2022/08/04 12:46:34;;;;;;;3.17;1.90;;;41.20;19.80;;;;;;5089667;28;20475;-85
2022/08/04 12:49:04;;;;;;;2.90;1.90;;;41.30;20.00;;;;;;5055339;28;20451;-88
2022/08/04 12:51:39;;;;;;;5.03;2.00;;;41.50;19.20;;;;;;5056498;28;20533;-87
2022/08/04 12:54:08;;;;;;;3.63;1.90;;;41.70;18.90;;;;;;5070279;28;20524;-87
2022/08/04 12:56:36;;;;;;;1.80;1.70;;;41.90;19.20;;;;;;5072560;28;21170;-89
2022/08/04 12:59:06;;;;;;;2.40;1.93;;;42.20;20.20;;;;;;5062406;28;20446;-86
2022/08/04 13:01:35;;;;;;;6.23;1.70;;;42.60;19.70;;;;;;5054678;28;20532;-86
2022/08/04 13:04:11;;;;;;;1.97;1.87;;;42.50;18.70;;;;;;5072208;28;20748;-86
2022/08/04 13:06:40;;;;;;;1.93;1.70;;;42.30;19.10;;;;;;5071970;28;21081;-86
2022/08/04 13:09:12;;;;;;;2.10;1.90;;;42.20;19.20;;;;;;5052107;28;20803;-89
2022/08/04 13:11:41;;;;;;;2.33;2.23;;;42.20;18.90;;;;;;5068496;28;20449;-87
2022/08/04 13:14:13;;;;;;;1.87;1.77;;;42.10;18.50;;;;;;5090548;28;20458;-87
2022/08/04 13:16:41;;;;;;;2.00;1.90;;;42.00;18.60;;;;;;5074161;28;20489;-89
2022/08/04 13:19:10;;;;;;;2.03;1.93;;;42.00;19.00;;;;;;5040327;28;20847;-85
2022/08/04 13:21:42;;;;;;;3.30;1.80;;;42.40;18.90;;;;;;5072234;28;20454;-89
2022/08/04 13:24:13;;;;;;;1.70;1.60;;;42.80;18.90;;;;;;5063495;28;21202;-87
2022/08/04 13:26:55;;;;;;;2.67;1.90;;;42.80;18.60;;;;;;5088203;28;21007;-88
2022/08/04 13:29:29;;;;;;;1.97;1.87;;;42.80;19.00;;;;;;5038582;28;20761;-88
2022/08/04 13:31:58;;;;;;;1.87;1.77;;;42.90;17.70;;;;;;5056797;28;20453;-86
2022/08/04 13:34:25;;;;;;;2.77;2.43;;;42.90;18.80;;;;;;5044393;28;20834;-89
2022/08/04 13:36:55;;;;;;;2.40;1.87;;;43.00;18.50;;;;;;5070971;28;20490;-86
2022/08/04 13:39:24;;;;;;;2.10;2.00;;;42.80;19.40;;;;;;5060040;28;20439;-87
2022/08/04 13:41:54;;;;;;;1.90;1.80;;;43.00;18.60;;;;;;5086393;28;20480;-87
2022/08/04 13:44:26;;;;;;;1.80;1.70;;;42.80;18.10;;;;;;5054696;28;20447;-88
2022/08/04 13:46:56;;;;;;;1.93;1.83;;;42.40;18.40;;;;;;5057944;28;20543;-88
2022/08/04 13:49:23;;;;;;;2.37;2.27;;;41.70;18.80;;;;;;5067592;28;20980;-88
2022/08/04 13:51:53;;;;;;;2.83;1.90;;;41.20;19.50;;;;;;5070042;28;20451;-87
2022/08/04 13:54:20;;;;;;;2.70;2.00;;;41.10;19.70;;;;;;5038827;28;20856;-88
2022/08/04 13:56:52;;;;;;;2.27;2.07;;;41.00;19.50;;;;;;5054985;28;20613;-88
2022/08/04 13:59:25;;;;;;;2.63;2.43;;;41.20;19.30;;;;;;5059725;28;20432;-88
2022/08/04 14:02:00;;;;;;;2.30;2.20;;;41.60;19.40;;;;;;5061443;28;20485;-89