Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:18;;;;;;;80.20;32.20;;;-0.90;91.30;;;;;;5022056;28;20209;-75
2022/12/16 00:03:52;;;;;;;57.80;28.17;;;-0.90;91.30;;;;;;5021101;28;20178;-72
2022/12/16 00:06:19;;;;;;;80.78;30.55;;;-1.00;91.10;;;;;;5023169;28;20190;-72
2022/12/16 00:08:44;;;;;;;64.95;28.90;;;-1.10;91.00;;;;;;5021040;28;20672;-72
2022/12/16 00:11:10;;;;;;;66.67;29.73;;;-1.20;91.00;;;;;;5023299;28;20267;-72
2022/12/16 00:13:39;;;;;;;77.80;30.60;;;-1.20;91.20;;;;;;5023309;28;20328;-73
2022/12/16 00:16:10;;;;;;;68.80;29.25;;;-1.10;91.40;;;;;;5022527;28;20212;-71
2022/12/16 00:18:36;;;;;;;62.08;28.23;;;-1.10;91.40;;;;;;5022948;28;20708;-71
2022/12/16 00:21:02;;;;;;;67.00;30.73;;;-1.20;91.20;;;;;;5028442;28;20208;-71
2022/12/16 00:23:28;;;;;;;69.75;30.17;;;-1.30;91.40;;;;;;5029403;28;20424;-71
2022/12/16 00:25:54;;;;;;;69.30;29.60;;;-1.20;91.60;;;;;;5029795;28;20197;-72
2022/12/16 00:28:22;;;;;;;74.60;30.23;;;-1.20;91.80;;;;;;5021240;28;20518;-72
2022/12/16 00:30:51;;;;;;;71.40;28.55;;;-1.20;91.80;;;;;;5024366;28;20210;-72
2022/12/16 00:33:16;;;;;;;64.70;28.77;;;-1.30;91.60;;;;;;5021328;28;20278;-72
2022/12/16 00:35:43;;;;;;;74.93;30.10;;;-1.30;91.70;;;;;;5024262;28;20243;-71
2022/12/16 00:38:09;;;;;;;65.63;29.45;;;-1.30;91.80;;;;;;5014963;28;20477;-72
2022/12/16 00:40:34;;;;;;;69.07;29.83;;;-1.20;91.90;;;;;;5024302;28;20280;-72
2022/12/16 00:43:00;;;;;;;76.03;30.83;;;-1.20;91.90;;;;;;5019455;28;20527;-74
2022/12/16 00:45:26;;;;;;;68.93;30.40;;;-1.20;91.80;;;;;;5021963;28;20213;-73
2022/12/16 00:47:51;;;;;;;79.33;32.63;;;-1.20;91.80;;;;;;5019664;28;20185;-72
2022/12/16 00:50:19;;;;;;;69.00;30.27;;;-1.20;91.90;;;;;;5023468;28;20509;-73
2022/12/16 00:52:46;;;;;;;79.18;30.25;;;-1.30;91.90;;;;;;5027037;28;20205;-72
2022/12/16 00:55:12;;;;;;;78.82;31.27;;;-1.20;91.90;;;;;;5025424;28;20296;-73
2022/12/16 00:57:37;;;;;;;72.27;30.47;;;-1.40;91.70;;;;;;5024897;28;20577;-73
2022/12/16 01:00:04;;;;;;;81.33;31.00;;;-1.60;91.70;;;;;;5021109;28;20563;-73
2022/12/16 01:02:31;;;;;;;73.80;31.15;;;-1.50;91.90;;;;;;5020295;28;20181;-74
2022/12/16 01:04:56;;;;;;;67.65;28.15;;;-1.40;92.10;;;;;;5017447;28;20190;-74
2022/12/16 01:07:22;;;;;;;65.77;28.90;;;-1.50;91.90;;;;;;5017487;28;20212;-74
2022/12/16 01:09:47;;;;;;;80.50;32.10;;;-1.50;91.90;;;;;;5019771;28;20667;-75
2022/12/16 01:12:13;;;;;;;77.87;32.57;;;-1.50;92.00;;;;;;5023910;28;20193;-74
2022/12/16 01:14:39;;;;;;;82.00;32.23;;;-1.50;92.20;;;;;;5027565;28;20197;-73
2022/12/16 01:17:04;;;;;;;70.90;30.67;;;-1.40;92.30;;;;;;5025509;28;20235;-75
2022/12/16 01:19:30;;;;;;;74.00;30.20;;;-1.30;92.40;;;;;;5023846;28;20719;-72
2022/12/16 01:21:55;;;;;;;78.10;31.53;;;-1.30;92.50;;;;;;5026791;28;20216;-71
2022/12/16 01:24:21;;;;;;;69.60;30.80;;;-1.30;92.40;;;;;;5022541;28;20259;-74
2022/12/16 01:26:47;;;;;;;74.20;31.07;;;-1.30;92.40;;;;;;5030440;28;20189;-72
2022/12/16 01:29:12;;;;;;;79.40;32.07;;;-1.30;92.40;;;;;;5023113;28;20276;-72
2022/12/16 01:31:38;;;;;;;76.30;30.87;;;-1.20;92.60;;;;;;5026662;28;20280;-73
2022/12/16 01:34:03;;;;;;;65.03;30.83;;;-1.20;92.60;;;;;;5017406;28;20786;-73
2022/12/16 01:36:29;;;;;;;68.13;28.10;;;-1.20;92.50;;;;;;5029217;28;20185;-73
2022/12/16 01:38:58;;;;;;;66.40;29.20;;;-1.20;92.40;;;;;;5017918;28;20181;-75
2022/12/16 01:41:23;;;;;;;74.85;31.13;;;-1.20;92.40;;;;;;5021766;28;20212;-73
2022/12/16 01:43:49;;;;;;;73.30;30.63;;;-1.20;92.30;;;;;;5030248;28;20671;-74
2022/12/16 01:46:23;;;;;;;73.10;29.30;;;-1.30;92.20;;;;;;5025589;28;20177;-72
2022/12/16 01:49:05;;;;;;;69.78;29.60;;;-1.20;92.10;;;;;;5025082;28;20185;-74
2022/12/16 01:51:42;;;;;;;61.33;26.83;;;-1.30;92.00;;;;;;5023906;28;20220;-75
2022/12/16 01:54:15;;;;;;;78.70;30.45;;;-1.30;92.00;;;;;;5019769;28;20735;-75
2022/12/16 01:56:48;;;;;;;72.22;28.40;;;-1.30;92.00;;;;;;5018677;28;20597;-73
2022/12/16 01:59:17;;;;;;;70.00;29.35;;;-1.40;91.80;;;;;;5032362;28;20252;-74
2022/12/16 02:01:43;;;;;;;70.82;30.40;;;-1.30;91.90;;;;;;5026876;28;20218;-74
2022/12/16 02:04:08;;;;;;;67.80;27.73;;;-1.30;91.80;;;;;;5029113;28;20192;-74
2022/12/16 02:06:34;;;;;;;68.10;29.07;;;-1.30;91.80;;;;;;5027902;28;20644;-75
2022/12/16 02:09:04;;;;;;;66.47;30.30;;;-1.30;91.70;;;;;;5028285;28;20205;-72
2022/12/16 02:11:55;;;;;;;66.75;27.70;;;-1.30;91.70;;;;;;5024625;28;20564;-75
2022/12/16 02:14:44;;;;;;;65.43;30.17;;;-1.40;91.70;;;;;;5027126;28;20593;-74
2022/12/16 02:17:25;;;;;;;62.97;27.88;;;-1.40;91.60;;;;;;5017890;28;20182;-71
2022/12/16 02:20:18;;;;;;;55.60;25.00;;;-1.30;91.60;;;;;;5027260;28;20597;-73
2022/12/16 02:23:08;;;;;;;66.88;27.30;;;-1.30;91.70;;;;;;5022521;28;20583;-73
2022/12/16 02:26:01;;;;;;;66.25;28.00;;;-1.30;91.50;;;;;;5028432;28;20675;-72
2022/12/16 02:28:52;;;;;;;65.47;28.40;;;-1.30;91.50;;;;;;5029255;28;20189;-74
2022/12/16 02:31:39;;;;;;;61.90;26.23;;;-1.30;91.70;;;;;;5034567;28;20549;-73
2022/12/16 02:34:14;;;;;;;71.32;28.38;;;-1.20;91.70;;;;;;5038805;28;20227;-74
2022/12/16 02:37:18;;;;;;;68.68;27.88;;;-1.20;91.80;;;;;;5020479;28;20723;-72
2022/12/16 02:39:59;;;;;;;65.60;29.13;;;-1.30;91.80;;;;;;5034734;28;20199;-74
2022/12/16 02:42:24;;;;;;;72.47;30.02;;;-1.20;91.80;;;;;;5033510;28;20270;-75
2022/12/16 02:45:00;;;;;;;71.47;27.70;;;-1.20;92.00;;;;;;5025258;28;20530;-73
2022/12/16 02:47:26;;;;;;;69.57;29.65;;;-1.20;92.00;;;;;;5023173;28;20690;-73
2022/12/16 02:49:53;;;;;;;62.63;28.60;;;-1.20;92.00;;;;;;5015230;28;20193;-75
2022/12/16 02:52:23;;;;;;;67.13;27.27;;;-1.30;91.90;;;;;;5027338;28;20931;-74
2022/12/16 02:54:53;;;;;;;57.25;26.77;;;-1.30;92.00;;;;;;5032060;28;20276;-73
2022/12/16 02:57:39;;;;;;;73.47;29.40;;;-1.20;92.00;;;;;;5024927;28;20342;-72
2022/12/16 03:00:12;;;;;;;64.97;29.15;;;-1.20;91.90;;;;;;5024865;28;20728;-73
2022/12/16 03:02:53;;;;;;;62.38;28.45;;;-1.30;92.00;;;;;;5020077;28;20273;-74
2022/12/16 03:05:33;;;;;;;70.35;28.95;;;-1.40;91.90;;;;;;5026390;28;20192;-72
2022/12/16 03:08:04;;;;;;;69.03;30.48;;;-1.40;91.90;;;;;;5019063;28;20281;-72
2022/12/16 03:10:35;;;;;;;67.68;28.98;;;-1.40;92.00;;;;;;5023031;28;20247;-72
2022/12/16 03:13:03;;;;;;;67.50;29.17;;;-1.40;92.10;;;;;;5022314;28;20192;-73
2022/12/16 03:15:32;;;;;;;68.55;30.25;;;-1.40;92.20;;;;;;5019956;28;20217;-74
2022/12/16 03:17:59;;;;;;;76.53;31.40;;;-1.40;92.20;;;;;;5022927;28;20189;-71
2022/12/16 03:20:55;;;;;;;65.90;29.00;;;-1.40;92.20;;;;;;5026862;28;20371;-74
2022/12/16 03:23:30;;;;;;;62.50;24.83;;;-1.40;92.30;;;;;;5020839;28;20178;-72
2022/12/16 03:26:03;;;;;;;63.85;27.05;;;-1.40;92.20;;;;;;5015690;28;20232;-74
2022/12/16 03:28:35;;;;;;;66.65;26.80;;;-1.50;92.00;;;;;;5021882;28;20253;-72
2022/12/16 03:31:31;;;;;;;64.38;26.75;;;-1.50;91.90;;;;;;5023770;28;20210;-74
2022/12/16 03:34:20;;;;;;;59.78;25.90;;;-1.50;91.90;;;;;;5025278;28;20219;-73
2022/12/16 03:36:50;;;;;;;63.85;27.40;;;-1.50;91.90;;;;;;5031874;28;20185;-72
2022/12/16 03:39:18;;;;;;;62.55;27.55;;;-1.50;91.90;;;;;;5028188;28;20347;-73
2022/12/16 03:41:47;;;;;;;64.63;27.73;;;-1.50;92.00;;;;;;5028193;28;20205;-72
2022/12/16 03:44:13;;;;;;;55.88;25.98;;;-1.40;92.00;;;;;;5023791;28;20190;-72
2022/12/16 03:46:38;;;;;;;62.30;26.80;;;-1.40;92.00;;;;;;5023199;28;20181;-73
2022/12/16 03:49:04;;;;;;;57.37;26.40;;;-1.50;91.80;;;;;;5018780;28;20214;-74
2022/12/16 03:51:30;;;;;;;54.63;26.20;;;-1.50;91.80;;;;;;5023068;28;20257;-73
2022/12/16 03:53:55;;;;;;;64.80;27.67;;;-1.40;91.70;;;;;;5024462;28;20189;-75
2022/12/16 03:56:21;;;;;;;53.90;26.60;;;-1.40;91.70;;;;;;5018447;28;20209;-72
2022/12/16 03:58:46;;;;;;;60.50;28.40;;;-1.40;91.50;;;;;;5023701;28;20657;-72
2022/12/16 04:01:14;;;;;;;64.40;27.80;;;-1.40;91.40;;;;;;5027782;28;20219;-74
2022/12/16 04:03:39;;;;;;;63.58;28.58;;;-1.40;91.30;;;;;;5031633;28;20205;-73
2022/12/16 04:06:05;;;;;;;64.63;27.67;;;-1.40;91.40;;;;;;5025832;28;20536;-72
2022/12/16 04:08:31;;;;;;;64.10;26.57;;;-1.40;91.50;;;;;;5015090;28;20275;-74
2022/12/16 04:24:52;;;;;;;56.50;24.50;;;-1.50;91.00;;;;;;5023059;28;20556;-73
2022/12/16 04:27:23;;;;;;;50.30;23.00;;;-1.50;91.30;;;;;;5026264;28;20193;-72
