Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:44;;;;;;;4.32;2.65;;;;;;;12.38;69.53;99313.59;5018183;28;20530;-84
2021/05/27 00:03:11;;;;;;;5.95;2.28;;;;;;;12.37;69.45;99302.19;5018585;28;20057;-84
2021/05/27 00:05:37;;;;;;;5.38;2.72;;;;;;;12.37;69.50;99299.53;5014282;28;20128;-82
2021/05/27 00:08:04;;;;;;;2.67;2.35;;;;;;;12.37;69.61;99311.88;4996632;28;20050;-82
2021/05/27 00:10:32;;;;;;;4.13;2.20;;;;;;;12.36;69.59;99318.97;4998284;28;20104;-82
2021/05/27 00:13:00;;;;;;;3.10;2.10;;;;;;;12.35;69.33;99314.66;4998737;28;20488;-82
2021/05/27 00:15:29;;;;;;;3.75;2.10;;;;;;;12.35;69.46;99311.16;4997176;28;20478;-82
2021/05/27 00:17:56;;;;;;;4.57;2.00;;;;;;;12.35;69.44;99313.81;5017765;28;20057;-82
2021/05/27 00:20:24;;;;;;;3.03;1.92;;;;;;;12.34;69.76;99318.22;5017873;28;20061;-82
2021/05/27 00:22:50;;;;;;;2.33;2.08;;;;;;;12.35;69.46;99319.94;5017900;28;20046;-83
2021/05/27 00:25:17;;;;;;;4.28;2.10;;;;;;;12.34;69.57;99322.69;5016462;28;20423;-82
2021/05/27 00:27:45;;;;;;;2.72;2.05;;;;;;;12.33;69.65;99320.97;4997828;28;20054;-82
2021/05/27 00:30:13;;;;;;;4.45;2.28;;;;;;;12.33;69.69;99326.25;4997295;28;20116;-82
2021/05/27 00:32:40;;;;;;;2.13;2.00;;;;;;;12.33;69.71;99327.09;4997733;28;20267;-83
2021/05/27 00:35:08;;;;;;;2.75;2.40;;;;;;;12.34;69.77;99320.03;4996222;28;20054;-82
2021/05/27 00:37:35;;;;;;;2.50;2.20;;;;;;;12.34;69.75;99323.50;5014805;28;20049;-82
2021/05/27 00:40:05;;;;;;;3.10;2.30;;;;;;;12.33;69.90;99327.09;5015489;28;20072;-82
2021/05/27 00:42:32;;;;;;;2.55;2.35;;;;;;;12.33;69.77;99321.81;5016234;28;20125;-82
2021/05/27 00:45:01;;;;;;;3.75;2.38;;;;;;;12.33;69.71;99321.81;5016637;28;20050;-83
2021/05/27 00:47:28;;;;;;;2.92;2.60;;;;;;;12.32;69.77;99328.06;5000756;28;20335;-82
2021/05/27 00:49:54;;;;;;;3.58;2.55;;;;;;;12.33;69.93;99326.25;4997519;28;20053;-83
2021/05/27 00:52:22;;;;;;;4.05;2.35;;;;;;;12.33;69.83;99332.38;4997492;28;20076;-84
2021/05/27 00:54:50;;;;;;;4.25;2.20;;;;;;;12.32;69.81;99330.72;4997057;28;20105;-84
2021/05/27 00:57:31;;;;;;;3.08;2.53;;;;;;;12.27;70.24;99324.91;4997815;28;20058;-84
2021/05/27 00:59:59;;;;;;;5.30;2.70;;;;;;;12.31;69.68;99326.38;4997054;28;20050;-83
2021/05/27 01:02:26;;;;;;;2.58;2.20;;;;;;;12.32;69.74;99335.13;4996655;28;20054;-82
2021/05/27 01:04:53;;;;;;;2.78;2.35;;;;;;;12.30;69.73;99327.31;4997364;28;20077;-82
2021/05/27 01:07:22;;;;;;;2.78;2.30;;;;;;;12.29;69.79;99325.63;5011835;28;20511;-82
2021/05/27 01:09:50;;;;;;;3.60;2.30;;;;;;;12.29;69.63;99332.72;5016903;28;20492;-82
2021/05/27 01:12:17;;;;;;;3.38;2.45;;;;;;;12.27;69.63;99327.56;5015455;28;20049;-82
2021/05/27 01:17:29;;;;;;;3.38;2.08;;;;;;;12.27;69.98;99324.06;5016903;28;20071;-82
2021/05/27 01:19:56;;;;;;;3.60;2.05;;;;;;;12.27;69.86;99332.84;5017483;28;20099;-82
2021/05/27 01:22:23;;;;;;;3.90;2.40;;;;;;;12.26;69.80;99333.75;5015817;28;20057;-83
2021/05/27 01:24:50;;;;;;;2.67;2.10;;;;;;;12.24;69.86;99328.63;5015941;28;20100;-82
2021/05/27 01:27:17;;;;;;;4.65;2.17;;;;;;;12.23;69.94;99331.38;5015606;28;20112;-81
2021/05/27 01:29:51;;;;;;;2.30;2.10;;;;;;;12.20;70.03;99335.06;5016083;28;20133;-81
2021/05/27 01:32:18;;;;;;;2.40;2.20;;;;;;;12.22;69.88;99342.84;5015977;28;20108;-82
2021/05/27 01:34:45;;;;;;;2.08;1.88;;;;;;;12.19;69.88;99343.09;5015906;28;20053;-82
2021/05/27 01:37:11;;;;;;;2.40;2.17;;;;;;;12.16;70.00;99335.38;5002620;28;20542;-84
2021/05/27 01:39:38;;;;;;;2.90;2.28;;;;;;;12.13;70.01;99344.34;4996459;28;20077;-82
2021/05/27 01:42:05;;;;;;;2.20;2.00;;;;;;;12.10;70.13;99345.41;4996729;28;20377;-83
2021/05/27 01:44:32;;;;;;;2.08;1.85;;;;;;;12.06;69.98;99351.84;4996618;28;20050;-82
2021/05/27 01:46:58;;;;;;;2.20;2.00;;;;;;;12.04;70.27;99337.06;5007344;28;20080;-83
2021/05/27 01:49:25;;;;;;;3.72;2.05;;;;;;;12.01;70.35;99343.41;5016858;28;20104;-83
2021/05/27 01:51:51;;;;;;;1.98;1.80;;;;;;;11.97;70.45;99342.75;5015769;28;20053;-84
2021/05/27 01:54:18;;;;;;;2.20;1.83;;;;;;;11.95;70.46;99355.22;5015914;28;20104;-83
2021/05/27 01:56:45;;;;;;;3.38;1.90;;;;;;;11.93;70.71;99354.47;5015788;28;20042;-84
2021/05/27 01:59:11;;;;;;;2.25;2.05;;;;;;;11.91;70.60;99351.09;5013935;28;20049;-84
2021/05/27 02:01:38;;;;;;;2.03;1.83;;;;;;;11.91;70.74;99360.78;5016917;28;20104;-82
2021/05/27 02:04:05;;;;;;;3.30;2.38;;;;;;;11.89;70.83;99354.78;5017841;28;20160;-84
2021/05/27 02:06:31;;;;;;;3.80;2.28;;;;;;;11.89;71.01;99360.06;5011937;28;20046;-82
2021/05/27 02:09:09;;;;;;;3.30;2.33;;;;;;;11.89;71.00;99362.72;5000153;28;20226;-82
2021/05/27 02:11:40;;;;;;;2.33;2.13;;;;;;;11.88;71.36;99356.56;4999742;28;20054;-83
2021/05/27 02:14:09;;;;;;;4.78;2.00;;;;;;;11.89;71.03;99357.44;4999843;28;20055;-82
2021/05/27 02:16:37;;;;;;;2.35;2.05;;;;;;;11.89;71.10;99362.72;4999353;28;20050;-82
2021/05/27 02:19:04;;;;;;;2.05;1.60;;;;;;;11.89;70.96;99362.72;4997592;28;20054;-82
2021/05/27 02:21:32;;;;;;;4.05;2.10;;;;;;;11.90;71.00;99361.75;4998516;28;20054;-83
2021/05/27 02:24:01;;;;;;;2.33;2.10;;;;;;;11.89;71.14;99365.34;4998286;28;20056;-82
2021/05/27 02:26:28;;;;;;;2.60;2.40;;;;;;;11.89;71.18;99358.25;5005394;28;20057;-83
2021/05/27 02:28:55;;;;;;;3.42;2.33;;;;;;;11.89;71.09;99360.91;5017628;28;20066;-82
2021/05/27 02:31:23;;;;;;;4.82;2.40;;;;;;;11.89;71.03;99362.72;5018719;28;20549;-82
2021/05/27 02:33:50;;;;;;;2.80;2.10;;;;;;;11.88;71.15;99363.66;5018810;28;20108;-82
2021/05/27 02:36:18;;;;;;;4.32;2.95;;;;;;;11.88;71.14;99369.75;5014546;28;20128;-84
2021/05/27 02:38:45;;;;;;;2.58;1.98;;;;;;;11.88;71.09;99366.31;4999382;28;20054;-82
2021/05/27 02:41:11;;;;;;;3.08;2.13;;;;;;;11.86;71.28;99367.22;4997519;28;20057;-82
2021/05/27 02:43:38;;;;;;;4.18;2.08;;;;;;;11.86;71.28;99371.69;4998492;28;20491;-84
2021/05/27 02:46:05;;;;;;;4.30;2.13;;;;;;;11.85;71.31;99368.19;4999400;28;20070;-84
2021/05/27 02:48:48;;;;;;;4.00;2.40;;;;;;;11.85;71.17;99376.09;5018268;28;20080;-83
2021/05/27 02:51:14;;;;;;;3.28;2.70;;;;;;;11.83;71.25;99388.56;5017975;28;20655;-83
2021/05/27 02:53:41;;;;;;;3.95;2.30;;;;;;;11.82;71.33;99384.22;5018293;28;20072;-83
2021/05/27 02:56:07;;;;;;;2.85;2.20;;;;;;;11.79;71.26;99379.16;5018557;28;20108;-83
2021/05/27 02:58:34;;;;;;;2.58;2.38;;;;;;;11.80;71.34;99382.63;5017840;28;20053;-84
2021/05/27 03:01:01;;;;;;;2.72;2.50;;;;;;;11.78;71.39;99385.38;5018147;28;20053;-84
2021/05/27 03:03:27;;;;;;;2.97;2.30;;;;;;;11.78;71.38;99380.09;5018401;28;20064;-82
2021/05/27 03:05:54;;;;;;;4.95;2.25;;;;;;;11.77;71.56;99388.97;5010475;28;20046;-82
2021/05/27 03:08:20;;;;;;;2.42;2.20;;;;;;;11.79;71.47;99384.44;4999279;28;20058;-82
2021/05/27 03:10:47;;;;;;;2.42;1.90;;;;;;;11.78;71.51;99379.28;4999208;28;20054;-81
2021/05/27 03:13:14;;;;;;;3.90;2.55;;;;;;;11.78;71.49;99374.00;4998092;28;20592;-82
2021/05/27 03:15:41;;;;;;;3.65;2.05;;;;;;;11.79;71.52;99386.22;4998801;28;20105;-82
2021/05/27 03:18:08;;;;;;;4.18;2.83;;;;;;;11.79;71.66;99378.31;4999613;28;20065;-82
2021/05/27 03:20:35;;;;;;;2.85;2.40;;;;;;;11.80;71.59;99382.63;4999283;28;20050;-83
2021/05/27 03:23:03;;;;;;;3.67;2.92;;;;;;;11.80;71.61;99383.47;4998543;28;20119;-82
2021/05/27 03:25:31;;;;;;;3.85;2.72;;;;;;;11.81;71.32;99377.25;4998595;28;20057;-83
2021/05/27 03:27:57;;;;;;;3.33;2.70;;;;;;;11.81;71.68;99385.16;4997613;28;20050;-82
2021/05/27 03:30:24;;;;;;;4.38;2.63;;;;;;;11.82;71.57;99378.94;4998299;28;20054;-82
2021/05/27 03:32:51;;;;;;;3.35;2.08;;;;;;;11.82;71.59;99376.28;4998519;28;20050;-82
2021/05/27 03:35:18;;;;;;;3.15;2.20;;;;;;;11.83;71.61;99380.66;4998661;28;20440;-84
2021/05/27 03:37:45;;;;;;;3.40;2.47;;;;;;;11.83;71.54;99380.66;4998549;28;20078;-82
2021/05/27 03:40:13;;;;;;;2.58;2.13;;;;;;;11.82;71.51;99380.75;4998314;28;20516;-83
2021/05/27 03:42:45;;;;;;;2.38;2.08;;;;;;;11.81;71.58;99385.16;4998210;28;20054;-84
2021/05/27 03:45:15;;;;;;;3.45;2.33;;;;;;;11.80;71.68;99380.84;4997356;28;20030;-84
2021/05/27 03:47:42;;;;;;;3.00;2.13;;;;;;;11.80;71.62;99382.63;4976373;28;20082;-84
2021/05/27 03:50:11;;;;;;;2.10;1.90;;;;;;;11.78;71.78;99388.00;4976122;28;20477;-84
2021/05/27 03:52:38;;;;;;;4.93;2.17;;;;;;;11.79;71.70;99380.94;4978221;28;20055;-85
2021/05/27 03:55:07;;;;;;;2.28;2.08;;;;;;;11.78;71.84;99379.28;4977708;28;20055;-82
2021/05/27 03:57:34;;;;;;;2.97;2.10;;;;;;;11.76;71.92;99382.00;5012565;28;20079;-82
2021/05/27 04:02:55;;;;;;;2.33;1.98;;;;;;;11.75;71.55;99385.59;5014759;28;20046;-83
2021/05/27 04:08:07;;;;;;;2.40;2.20;;;;;;;11.72;71.71;99386.66;4977513;28;20054;-85
2021/05/27 04:10:34;;;;;;;2.75;2.10;;;;;;;11.71;71.79;99389.38;4977708;28;20051;-82
2021/05/27 04:13:01;;;;;;;3.00;2.17;;;;;;;11.68;71.94;99384.31;4977619;28;20065;-82
2021/05/27 04:15:32;;;;;;;3.33;2.10;;;;;;;11.67;72.21;99393.19;4979283;28;20051;-82
2021/05/27 04:18:01;;;;;;;3.50;2.22;;;;;;;11.66;72.15;99394.13;5017784;28;20050;-82
2021/05/27 04:20:39;;;;;;;2.38;2.13;;;;;;;11.62;72.76;99393.47;5015750;28;20049;-83
2021/05/27 04:23:08;;;;;;;3.80;2.50;;;;;;;11.64;72.18;99393.38;5015438;28;20061;-82
2021/05/27 04:25:36;;;;;;;3.70;2.40;;;;;;;11.63;72.24;99397.81;5014708;28;20050;-82
2021/05/27 04:28:03;;;;;;;3.45;2.53;;;;;;;11.63;72.29;99403.09;4996817;28;20054;-82
2021/05/27 04:30:30;;;;;;;5.32;2.70;;;;;;;11.63;72.40;99400.47;4996187;28;20061;-83
2021/05/27 04:33:06;;;;;;;4.43;2.45;;;;;;;11.63;72.72;99400.47;4996559;28;20137;-83
2021/05/27 04:35:40;;;;;;;4.63;2.72;;;;;;;11.63;72.99;99396.97;4996502;28;20401;-85
2021/05/27 04:38:15;;;;;;;4.10;2.70;;;;;;;11.62;72.91;99411.09;5015523;28;20054;-83
2021/05/27 04:40:47;;;;;;;3.58;2.47;;;;;;;11.64;72.84;99402.16;5014239;28;20050;-84
2021/05/27 04:43:15;;;;;;;4.10;2.58;;;;;;;11.66;72.47;99410.78;5014893;28;20058;-84
2021/05/27 04:45:42;;;;;;;4.57;2.95;;;;;;;11.66;72.64;99405.50;5012534;28;20056;-83
2021/05/27 04:48:10;;;;;;;3.70;2.55;;;;;;;11.67;72.64;99414.28;5005803;28;20082;-84
2021/05/27 04:50:38;;;;;;;3.92;2.75;;;;;;;11.68;72.69;99408.03;4994164;28;20089;-83
2021/05/27 04:53:05;;;;;;;4.75;2.83;;;;;;;11.69;72.43;99418.50;4995272;28;20499;-85
2021/05/27 04:55:32;;;;;;;3.75;3.03;;;;;;;11.69;72.82;99415.84;4994599;28;20047;-84
2021/05/27 04:57:59;;;;;;;3.47;2.80;;;;;;;11.71;72.54;99421.03;4994637;28;20074;-84
2021/05/27 05:00:26;;;;;;;6.97;3.22;;;;;;;11.71;72.59;99426.31;4994083;28;20435;-86
2021/05/27 05:02:55;;;;;;;4.38;2.90;;;;;;;11.72;72.65;99422.72;4995144;28;20546;-85
2021/05/27 05:05:22;;;;;;;3.60;2.90;;;;;;;11.73;72.50;99430.53;5009954;28;20046;-85
2021/05/27 05:07:49;;;;;;;4.93;2.85;;;;;;;11.74;72.51;99431.38;5013703;28;20497;-86
2021/05/27 05:10:18;;;;;;;4.75;2.72;;;;;;;11.73;72.67;99425.25;5012542;28;20355;-85
2021/05/27 05:12:46;;;;;;;3.80;2.80;;;;;;;11.76;72.60;99428.59;5011613;28;20054;-84
2021/05/27 05:15:21;;;;;;;4.05;2.83;;;;;;;11.75;72.78;99433.06;5012858;28;20535;-87
2021/05/27 05:17:56;;;;;;;2.65;2.25;;;;;;;11.76;72.77;99439.16;5011266;28;20058;-85
2021/05/27 05:20:26;;;;;;;3.30;2.22;;;;;;;11.76;72.60;99432.09;4992003;28;20156;-85
2021/05/27 05:22:54;;;;;;;4.72;2.90;;;;;;;11.76;72.67;99436.53;4955140;28;1110398;-84
2021/05/27 05:25:21;;;;;;;3.38;2.20;;;;;;;11.78;72.70;99435.47;4994523;28;20102;-83
2021/05/27 05:27:49;;;;;;;2.90;2.28;;;;;;;11.77;72.55;99444.34;4994035;28;20066;-83
2021/05/27 05:30:17;;;;;;;3.15;1.95;;;;;;;11.78;72.67;99451.28;4993697;28;20105;-84
2021/05/27 05:32:44;;;;;;;3.40;2.45;;;;;;;11.78;72.53;99456.56;4994715;28;20065;-84
2021/05/27 05:35:13;;;;;;;2.72;2.15;;;;;;;11.78;72.74;99453.09;4995225;28;20483;-84
2021/05/27 05:37:40;;;;;;;2.40;2.17;;;;;;;11.78;72.77;99453.94;4996784;28;20526;-83
2021/05/27 05:40:09;;;;;;;1.83;1.73;;;;;;;11.78;72.90;99464.47;4999003;28;20061;-84
2021/05/27 05:42:37;;;;;;;2.45;2.10;;;;;;;11.78;72.98;99459.19;4997679;28;20062;-83
2021/05/27 05:45:05;;;;;;;3.10;2.15;;;;;;;11.78;73.08;99463.66;4999466;28;20057;-84
2021/05/27 05:47:32;;;;;;;3.58;2.03;;;;;;;11.80;72.86;99461.75;4997854;28;20105;-83
2021/05/27 05:49:59;;;;;;;3.03;2.10;;;;;;;11.80;72.92;99449.41;4998912;28;20133;-83
2021/05/27 05:52:26;;;;;;;2.92;2.25;;;;;;;11.82;72.68;99454.59;4998203;28;20089;-83
2021/05/27 05:54:52;;;;;;;2.65;2.00;;;;;;;11.82;72.75;99475.69;5008524;28;20546;-84
2021/05/27 05:57:20;;;;;;;2.85;2.00;;;;;;;11.83;72.69;99472.94;5017506;28;20050;-83
2021/05/27 05:59:47;;;;;;;2.85;2.38;;;;;;;11.83;72.91;99480.84;5018013;28;20054;-83
2021/05/27 06:02:14;;;;;;;4.18;2.53;;;;;;;11.83;72.91;99472.09;5017660;28;20054;-84
2021/05/27 06:04:40;;;;;;;3.28;2.15;;;;;;;11.85;72.90;99475.50;5017383;28;20049;-85
2021/05/27 06:07:07;;;;;;;4.28;2.10;;;;;;;11.88;72.74;99477.06;5017443;28;20064;-84
2021/05/27 06:09:33;;;;;;;5.85;2.38;;;;;;;11.89;72.88;99484.84;5015338;28;20461;-85
2021/05/27 06:12:00;;;;;;;2.28;2.08;;;;;;;11.90;72.90;99489.19;5017225;28;20050;-86
2021/05/27 06:14:27;;;;;;;3.20;2.20;;;;;;;11.92;72.84;99489.09;5015373;28;20080;-83
2021/05/27 06:16:56;;;;;;;5.15;2.35;;;;;;;11.93;72.81;99482.88;5017437;28;20049;-83
2021/05/27 06:19:23;;;;;;;6.07;2.63;;;;;;;11.96;72.72;99493.22;5016383;28;20057;-83
2021/05/27 06:21:50;;;;;;;3.95;2.33;;;;;;;11.96;72.64;99490.59;5017100;28;20057;-83
2021/05/27 06:24:17;;;;;;;5.20;2.63;;;;;;;11.99;72.78;99498.28;5012301;28;20146;-84
2021/05/27 06:26:43;;;;;;;5.68;2.70;;;;;;;12.01;72.76;99506.94;4997806;28;20093;-83
2021/05/27 06:29:10;;;;;;;3.63;2.25;;;;;;;12.03;72.95;99498.94;4997901;28;20054;-83
2021/05/27 06:31:36;;;;;;;2.75;2.42;;;;;;;12.05;72.76;99502.31;4997731;28;20061;-83
2021/05/27 06:34:03;;;;;;;3.22;2.20;;;;;;;12.06;72.57;99507.50;4997498;28;20097;-85
2021/05/27 06:36:30;;;;;;;3.80;2.40;;;;;;;12.07;72.51;99517.09;4997444;28;20507;-83
2021/05/27 06:39:03;;;;;;;6.05;2.70;;;;;;;12.07;72.70;99514.47;4998110;28;20134;-85
2021/05/27 06:41:29;;;;;;;7.20;2.45;;;;;;;12.10;72.57;99522.19;5006637;28;20050;-83
2021/05/27 06:43:56;;;;;;;5.03;2.55;;;;;;;12.11;72.69;99523.00;5017559;28;20050;-85
2021/05/27 06:46:22;;;;;;;5.18;2.30;;;;;;;12.12;72.60;99522.09;5016967;28;20056;-85
2021/05/27 06:48:49;;;;;;;3.28;2.40;;;;;;;12.15;72.77;99519.22;5017865;28;20065;-83
2021/05/27 06:51:16;;;;;;;5.10;2.42;;;;;;;12.17;72.88;99519.97;5017057;28;20049;-83
2021/05/27 06:53:42;;;;;;;5.97;2.78;;;;;;;12.20;72.76;99524.19;4999958;28;20058;-84
2021/05/27 06:56:09;;;;;;;2.88;2.28;;;;;;;12.23;72.68;99521.34;5004745;28;20112;-83
2021/05/27 06:58:35;;;;;;;3.78;2.58;;;;;;;12.26;72.70;99521.13;5016393;28;20057;-85
2021/05/27 07:01:02;;;;;;;5.50;2.60;;;;;;;12.30;72.62;99521.78;5016503;28;20049;-86
2021/05/27 07:03:29;;;;;;;4.15;2.75;;;;;;;12.32;72.67;99533.06;5016657;28;20408;-85
2021/05/27 07:05:59;;;;;;;4.53;2.38;;;;;;;12.33;72.71;99519.78;5015801;28;20483;-83
2021/05/27 07:08:25;;;;;;;4.88;2.90;;;;;;;12.35;72.63;99531.09;5017035;28;20054;-83
2021/05/27 07:10:52;;;;;;;4.45;2.63;;;;;;;12.37;72.73;99526.53;5001104;28;20046;-83
2021/05/27 07:13:19;;;;;;;5.90;2.50;;;;;;;12.40;72.41;99524.66;4995230;28;20050;-83
2021/05/27 07:15:45;;;;;;;4.68;2.63;;;;;;;12.41;72.47;99536.88;4996438;28;20050;-83
2021/05/27 07:18:12;;;;;;;3.88;2.40;;;;;;;12.42;72.31;99531.50;4996463;28;20439;-83
2021/05/27 07:20:39;;;;;;;3.33;2.15;;;;;;;12.43;72.51;99537.63;4996514;28;20291;-85
2021/05/27 07:23:05;;;;;;;4.13;2.28;;;;;;;12.43;72.40;99529.69;4996670;28;20435;-85
2021/05/27 07:25:32;;;;;;;4.82;2.17;;;;;;;12.43;72.43;99538.47;5015458;28;20511;-83
2021/05/27 07:27:59;;;;;;;4.32;2.20;;;;;;;12.46;72.48;99545.34;5016461;28;20049;-83
2021/05/27 07:30:27;;;;;;;3.17;1.92;;;;;;;12.45;72.51;99543.66;5014429;28;20412;-83
2021/05/27 07:32:55;;;;;;;4.75;2.35;;;;;;;12.45;72.55;99541.00;5016218;28;20108;-83
2021/05/27 07:35:25;;;;;;;3.38;2.25;;;;;;;12.45;72.31;99548.94;5014123;28;20061;-83
2021/05/27 07:37:55;;;;;;;3.53;2.00;;;;;;;12.43;72.34;99546.38;5010589;28;20053;-83
2021/05/27 07:40:23;;;;;;;2.05;1.70;;;;;;;12.45;72.33;99546.28;4995415;28;20057;-84
2021/05/27 07:42:49;;;;;;;3.83;1.90;;;;;;;12.44;72.27;99555.13;4996157;28;20419;-85
2021/05/27 07:45:16;;;;;;;2.45;2.00;;;;;;;12.42;72.25;99552.63;4995506;28;20050;-84
2021/05/27 07:47:43;;;;;;;2.80;1.95;;;;;;;12.42;72.36;99554.41;5012535;28;20053;-84
2021/05/27 07:50:11;;;;;;;4.28;2.10;;;;;;;12.41;72.43;99561.47;5015306;28;20053;-85
2021/05/27 07:52:38;;;;;;;4.40;2.20;;;;;;;12.41;72.41;99566.75;5004101;28;20467;-85
2021/05/27 07:55:06;;;;;;;4.18;2.50;;;;;;;12.42;72.36;99572.88;4995539;28;20138;-85
2021/05/27 07:57:34;;;;;;;2.97;2.08;;;;;;;12.38;72.23;99572.25;4994312;28;20077;-84
2021/05/27 08:00:04;;;;;;;2.45;2.25;;;;;;;12.40;72.49;99572.16;4995480;28;20054;-83
2021/05/27 08:02:30;;;;;;;2.58;1.70;;;;;;;12.41;72.62;99565.94;4995340;28;20105;-83
2021/05/27 08:04:57;;;;;;;2.30;1.77;;;;;;;12.41;72.67;99577.31;4996013;28;20050;-83
2021/05/27 08:07:24;;;;;;;2.65;2.10;;;;;;;12.44;72.85;99576.25;5011363;28;20315;-83
2021/05/27 08:09:50;;;;;;;3.10;1.90;;;;;;;12.46;73.00;99582.28;5013881;28;20104;-83
2021/05/27 08:12:17;;;;;;;3.40;1.92;;;;;;;12.49;73.14;99582.09;5014988;28;20053;-83
2021/05/27 08:14:45;;;;;;;4.47;2.17;;;;;;;12.53;73.27;99580.94;5015041;28;20105;-83
2021/05/27 08:17:11;;;;;;;7.15;2.22;;;;;;;12.57;73.18;99576.28;5015939;28;20046;-83
2021/05/27 08:19:38;;;;;;;2.05;1.70;;;;;;;12.63;73.28;99583.78;5012117;28;20054;-84
2021/05/27 08:22:05;;;;;;;2.22;1.80;;;;;;;12.68;72.98;99586.09;5013013;28;20057;-83
2021/05/27 08:24:32;;;;;;;2.75;1.67;;;;;;;12.73;73.06;99581.34;5015128;28;20045;-83
2021/05/27 08:26:59;;;;;;;3.30;1.80;;;;;;;12.78;73.34;99573.94;5015020;28;20057;-83
2021/05/27 08:29:25;;;;;;;5.03;2.17;;;;;;;12.85;73.02;99582.28;5015672;28;20050;-84
2021/05/27 08:31:53;;;;;;;3.13;1.95;;;;;;;12.88;72.68;99582.94;5015001;28;20073;-83
2021/05/27 08:34:19;;;;;;;2.47;1.80;;;;;;;12.93;72.47;99587.06;5006913;28;20476;-84
2021/05/27 08:36:46;;;;;;;2.67;1.95;;;;;;;12.96;72.45;99586.81;4996256;28;20058;-84
2021/05/27 08:39:13;;;;;;;3.83;2.17;;;;;;;12.98;72.29;99584.94;4996161;28;20054;-84
2021/05/27 08:41:39;;;;;;;3.75;1.88;;;;;;;12.99;72.24;99586.63;4995328;28;20050;-85
2021/05/27 08:44:06;;;;;;;2.70;2.08;;;;;;;13.01;72.29;99590.00;4993588;28;20527;-84
2021/05/27 08:46:32;;;;;;;2.85;2.08;;;;;;;13.02;72.03;99591.69;4995172;28;20046;-83
2021/05/27 08:49:00;;;;;;;3.03;2.40;;;;;;;13.02;72.07;99584.59;5008816;28;20058;-83
2021/05/27 08:51:29;;;;;;;2.60;2.15;;;;;;;13.02;72.05;99587.25;5014718;28;20403;-83
2021/05/27 08:53:56;;;;;;;2.30;1.98;;;;;;;13.02;72.02;99592.53;5013608;28;20060;-83
2021/05/27 08:56:22;;;;;;;3.10;2.35;;;;;;;13.05;72.00;99599.41;5012968;28;20045;-83
2021/05/27 08:58:52;;;;;;;2.97;2.08;;;;;;;13.04;72.23;99600.34;5012676;28;20137;-83
2021/05/27 09:01:22;;;;;;;2.97;2.15;;;;;;;13.05;71.99;99598.56;5015046;28;20054;-83
2021/05/27 09:03:49;;;;;;;2.95;2.30;;;;;;;13.07;72.27;99609.84;5014344;28;20463;-84
2021/05/27 09:06:16;;;;;;;4.10;2.00;;;;;;;13.08;72.35;99608.94;5015536;28;20057;-83
2021/05/27 09:08:44;;;;;;;3.85;2.30;;;;;;;13.09;72.53;99608.78;5013728;28;20054;-83
2021/05/27 09:11:13;;;;;;;2.33;2.13;;;;;;;13.11;72.12;99606.91;5014306;28;20061;-83
2021/05/27 09:14:01;;;;;;;2.15;1.90;;;;;;;13.11;72.00;99624.53;5013624;28;20054;-82
2021/05/27 09:16:28;;;;;;;3.65;2.08;;;;;;;13.17;72.02;99616.19;5006645;28;20047;-83
2021/05/27 09:18:55;;;;;;;2.25;1.85;;;;;;;13.19;72.09;99618.75;4995749;28;20051;-83
2021/05/27 09:21:39;;;;;;;2.17;1.85;;;;;;;13.18;71.84;99624.97;4995502;28;20057;-83
2021/05/27 09:24:07;;;;;;;2.17;1.90;;;;;;;13.23;72.09;99626.34;4996163;28;20566;-83
2021/05/27 09:26:55;;;;;;;3.95;2.00;;;;;;;13.20;71.83;99625.72;4993669;28;20046;-83
2021/05/27 09:29:23;;;;;;;2.67;1.92;;;;;;;13.26;71.87;99630.56;4994091;28;20053;-83
2021/05/27 09:31:55;;;;;;;3.72;2.42;;;;;;;13.24;71.88;99638.59;4995187;28;20061;-83
2021/05/27 09:34:46;;;;;;;2.53;1.97;;;;;;;13.23;71.85;99639.53;4995956;28;20524;-84
2021/05/27 09:37:29;;;;;;;4.13;2.17;;;;;;;13.25;71.92;99644.72;4995397;28;20663;-83
2021/05/27 09:40:02;;;;;;;2.95;2.25;;;;;;;13.27;71.94;99635.72;4994697;28;20058;-82
2021/05/27 09:42:29;;;;;;;4.17;2.30;;;;;;;13.31;72.07;99643.47;4995600;28;20137;-83
2021/05/27 09:44:56;;;;;;;5.28;2.58;;;;;;;13.32;71.79;99647.78;5006000;28;20042;-84
2021/05/27 09:47:35;;;;;;;2.53;1.88;;;;;;;13.27;71.67;99646.31;5013914;28;20164;-83
2021/05/27 09:50:06;;;;;;;3.80;2.33;;;;;;;13.31;71.79;99648.75;5015068;28;20443;-83
2021/05/27 09:52:47;;;;;;;3.70;2.58;;;;;;;13.28;71.68;99642.69;5015065;28;20080;-83
2021/05/27 09:55:19;;;;;;;2.50;2.13;;;;;;;13.28;71.71;99647.16;5012901;28;20599;-85
2021/05/27 09:57:47;;;;;;;4.20;2.72;;;;;;;13.28;71.61;99650.63;5012440;28;20513;-83
2021/05/27 10:00:34;;;;;;;3.90;2.40;;;;;;;13.22;72.06;99653.72;4994815;28;20042;-83
2021/05/27 10:03:41;;;;;;;4.45;2.47;;;;;;;13.22;72.02;99661.66;4995246;28;20058;-82
2021/05/27 10:06:11;;;;;;;3.00;2.42;;;;;;;13.25;71.58;99664.09;4994231;28;20515;-82
2021/05/27 10:08:53;;;;;;;3.60;2.60;;;;;;;13.22;71.57;99663.44;4994318;28;20053;-83
2021/05/27 10:11:22;;;;;;;3.13;1.98;;;;;;;13.23;71.50;99662.50;4992811;28;20046;-82
2021/05/27 10:13:50;;;;;;;4.53;2.58;;;;;;;13.21;71.64;99672.31;5012159;28;20053;-82
2021/05/27 10:16:19;;;;;;;5.80;2.47;;;;;;;13.20;71.98;99675.94;5014755;28;20049;-83
2021/05/27 10:18:48;;;;;;;4.97;2.72;;;;;;;13.20;72.18;99673.28;5014948;28;20557;-82
2021/05/27 10:21:15;;;;;;;7.78;2.70;;;;;;;13.20;72.33;99676.75;5016259;28;20054;-82
2021/05/27 10:23:42;;;;;;;4.43;2.75;;;;;;;13.23;72.56;99683.66;5018086;28;20579;-83
2021/05/27 10:26:09;;;;;;;4.88;2.65;;;;;;;13.26;72.80;99679.00;5012891;28;20515;-82
2021/05/27 10:28:37;;;;;;;4.63;2.63;;;;;;;13.32;73.22;99687.44;4998652;28;20054;-83
2021/05/27 10:31:05;;;;;;;3.45;2.47;;;;;;;13.40;73.47;99685.09;4998971;28;20054;-82
2021/05/27 10:33:39;;;;;;;3.25;2.28;;;;;;;13.48;73.37;99688.09;4998950;28;20065;-83
2021/05/27 10:36:07;;;;;;;3.10;2.42;;;;;;;13.60;73.63;99696.94;4998308;28;20078;-82
2021/05/27 10:38:36;;;;;;;6.57;2.88;;;;;;;13.72;73.17;99694.41;4999520;28;20046;-82
2021/05/27 10:41:04;;;;;;;5.43;3.15;;;;;;;13.85;73.47;99691.69;5004962;28;20108;-82
2021/05/27 10:43:30;;;;;;;4.07;2.70;;;;;;;13.93;72.99;99703.44;4998721;28;20054;-83
2021/05/27 10:45:58;;;;;;;5.30;2.53;;;;;;;14.02;72.59;99711.69;4999848;28;20049;-83
2021/05/27 10:48:48;;;;;;;4.88;2.65;;;;;;;14.06;71.84;99694.63;4996955;28;20054;-84
2021/05/27 10:51:26;;;;;;;4.05;2.70;;;;;;;14.14;71.92;99699.34;5001698;28;20046;-82
2021/05/27 10:54:08;;;;;;;3.38;2.38;;;;;;;14.20;72.06;99699.75;5004047;28;20049;-84
2021/05/27 10:56:37;;;;;;;5.07;2.75;;;;;;;14.31;72.44;99695.44;5012541;28;20046;-82
2021/05/27 10:59:05;;;;;;;3.72;2.35;;;;;;;14.38;72.17;99699.34;5016677;28;20496;-83
2021/05/27 11:01:33;;;;;;;3.65;2.40;;;;;;;14.49;72.25;99701.19;5017635;28;20553;-82
2021/05/27 11:04:05;;;;;;;4.93;2.75;;;;;;;14.58;72.27;99704.97;5018548;28;20061;-84
2021/05/27 11:06:35;;;;;;;;;;;;;;;14.68;71.80;99713.91;5019173;28;20169;-82
2021/05/27 11:09:11;;;;;;;4.40;2.85;;;;;;;14.84;71.90;99708.31;5023296;28;19944;-82
2021/05/27 11:11:46;;;;;;;4.50;2.92;;;;;;;14.97;72.10;99708.25;4978132;28;20066;-82
2021/05/27 11:14:42;;;;;;;4.03;2.65;;;;;;;15.10;71.72;99716.09;4998075;28;20046;-83
2021/05/27 11:17:11;;;;;;;3.42;2.35;;;;;;;15.28;72.42;99710.31;5017378;28;20050;-83
2021/05/27 11:22:49;;;;;;;3.65;2.70;;;;;;;15.59;71.76;99715.03;5018673;28;20050;-83
2021/05/27 11:25:16;;;;;;;5.00;2.83;;;;;;;15.81;72.20;99722.13;5018560;28;20060;-83
2021/05/27 11:27:44;;;;;;;4.13;2.65;;;;;;;15.97;71.64;99724.44;5019168;28;20080;-83
2021/05/27 11:30:28;;;;;;;4.60;2.55;;;;;;;16.07;69.63;99719.22;5017414;28;20581;-83
2021/05/27 11:33:16;;;;;;;5.22;2.35;;;;;;;16.16;68.95;99720.28;5017917;28;20069;-84
2021/05/27 11:35:45;;;;;;;4.28;2.50;;;;;;;16.28;69.39;99721.09;5006944;28;20073;-83
2021/05/27 11:38:17;;;;;;;4.95;2.28;;;;;;;16.30;67.58;99727.16;5000447;28;20065;-84
2021/05/27 11:41:05;;;;;;;3.72;2.03;;;;;;;16.30;67.02;99732.47;4997031;28;20124;-85
2021/05/27 11:43:35;;;;;;;4.05;2.03;;;;;;;16.34;67.95;99727.72;4999704;28;20057;-83
2021/05/27 11:46:06;;;;;;;2.42;1.90;;;;;;;16.32;67.43;99730.50;4996355;28;20073;-83
2021/05/27 11:48:49;;;;;;;3.85;2.08;;;;;;;16.27;66.94;99736.19;4993922;28;20050;-82
2021/05/27 11:51:18;;;;;;;3.25;2.38;;;;;;;16.26;68.22;99739.81;4993555;28;20443;-82
2021/05/27 11:53:54;;;;;;;4.13;1.88;;;;;;;16.23;66.99;99734.75;4997167;28;20057;-83